PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN06
Station name,ValleNuevoCR2012
Begin Date, 2012-08-16
End Date, 2018-09-11
Release Date, 2019-08-30
Reference position, 18.7898247906 North Latitude, -70.6561098374 East Longitude, 2311.71042 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-18,-1.28, -5.11, 4.31, 1.62, 1.88, 7.98, repro,
2015-05-19,0.75, -4.37, 0.35, 1.73, 1.92, 8.26, repro,
2015-05-20,-2.11, -2.15, 9.97, 1.66, 1.94, 8.06, repro,
2015-05-21,-3.76, -3.80, 4.03, 1.60, 1.85, 7.79, repro,
2015-05-22,-1.36, -4.69, 6.13, 1.60, 1.87, 7.88, repro,
2015-05-23,-0.49, -4.08, 6.83, 1.65, 1.88, 8.05, repro,
2015-05-24,-1.59, -3.14, 3.21, 1.62, 1.87, 7.91, repro,
2015-05-25,-0.68, -2.80, 12.67, 1.61, 1.81, 7.77, repro,
2015-05-26,-0.18, -3.70, 12.00, 1.60, 1.83, 7.78, repro,
2015-05-27,0.47, -3.52, 11.12, 1.57, 1.79, 7.61, repro,
2015-05-28,-2.08, -2.24, 14.29, 1.64, 1.90, 7.95, repro,
2015-05-29,-3.01, -2.96, 5.06, 1.66, 1.80, 8.01, repro,
2015-05-30,-1.79, -3.27, 1.92, 1.60, 1.81, 7.72, repro,
2015-05-31,-0.47, -4.91, 11.24, 1.59, 1.79, 7.69, repro,
2015-06-01,-2.03, -4.36, 6.71, 1.58, 1.75, 7.59, repro,
2015-06-02,-3.10, -3.11, 16.41, 1.62, 1.87, 7.92, repro,
2015-06-03,-2.16, -2.02, 11.08, 1.67, 1.84, 7.98, repro,
2015-06-04,-2.07, -2.65, 7.37, 1.59, 1.76, 7.58, repro,
2015-06-05,-2.89, -3.38, 10.41, 1.74, 1.99, 8.27, repro,
2015-06-06,0.63, -2.41, -3.27, 1.60, 1.80, 7.72, repro,
2015-06-07,-2.20, -2.86, 17.99, 1.75, 1.96, 8.34, repro,
2015-06-08,-0.34, -2.81, 18.55, 1.79, 1.87, 8.54, repro,
2015-06-09,-2.04, -1.69, 12.23, 1.84, 2.02, 8.72, repro,
2015-06-10,-0.47, -0.76, 11.21, 1.64, 1.80, 7.71, repro,
2015-06-11,-1.27, -2.45, 11.30, 1.80, 2.03, 8.40, repro,
2015-06-12,-1.70, -2.35, 12.91, 1.64, 1.83, 7.73, repro,
2015-06-13,0.24, -1.96, 12.23, 1.61, 1.75, 7.83, repro,
2015-06-14,-0.09, 0.80, 4.97, 1.57, 1.73, 7.49, repro,
2015-06-15,-3.88, 0.51, 9.72, 1.71, 1.92, 8.31, repro,
2015-06-16,-2.28, 1.96, 7.58, 1.71, 1.90, 8.21, repro,
2015-06-17,-1.28, -1.37, 6.50, 1.65, 1.85, 7.91, repro,
2015-06-18,-1.45, -1.91, 4.73, 1.80, 1.81, 8.91, repro,
2015-06-19,0.64, -0.67, 17.06, 1.73, 1.92, 8.18, repro,
2015-06-20,0.81, -2.92, 3.00, 1.60, 1.75, 7.64, repro,
2015-06-21,-4.18, -2.44, 13.47, 1.73, 1.88, 8.12, repro,
2015-06-22,0.80, -1.15, 8.38, 1.61, 1.76, 7.85, repro,
2015-06-23,-0.27, -2.80, 5.17, 1.65, 1.81, 7.95, repro,
2015-06-24,-1.07, -2.14, 3.74, 1.61, 1.80, 7.58, repro,
2015-06-25,-1.50, -2.31, 5.34, 1.61, 1.80, 7.71, repro,
2015-06-26,1.07, -0.73, 11.59, 1.65, 1.85, 7.68, repro,
2015-06-27,1.98, -1.97, -0.58, 1.67, 1.86, 7.97, repro,
2015-06-28,-1.34, -3.61, -2.21, 1.58, 1.74, 7.53, repro,
2015-06-29,1.10, -2.41, 6.48, 1.58, 1.74, 7.50, repro,
2015-06-30,2.11, -1.42, -6.23, 1.76, 1.94, 8.33, repro,
2015-07-01,-0.68, -2.82, 8.60, 1.75, 2.03, 8.40, repro,
2015-07-02,-0.46, -3.82, 3.33, 1.60, 1.80, 7.67, repro,
2015-07-03,0.50, -2.17, 1.07, 1.58, 1.74, 7.52, repro,
2015-07-04,-0.45, -7.77, 2.10, 1.60, 1.80, 7.73, repro,
2015-07-05,0.37, -3.71, 4.13, 1.58, 1.79, 7.53, repro,
2015-07-06,2.55, -2.97, -12.86, 1.62, 1.90, 8.02, repro,
2015-07-07,-1.14, -1.86, 14.53, 1.64, 1.85, 8.09, repro,
2015-07-08,-0.16, -3.40, 4.81, 1.65, 1.79, 7.95, repro,
2015-07-09,-1.26, -3.43, 6.87, 1.69, 1.88, 7.97, repro,
2015-07-10,0.18, -3.38, 5.66, 1.61, 1.84, 7.79, repro,
2015-07-11,-1.46, -3.23, 7.39, 1.69, 1.88, 8.05, repro,
2015-07-12,-1.28, -3.54, 12.10, 1.62, 1.78, 7.72, repro,
2015-07-13,-1.74, -3.02, 8.10, 1.63, 1.84, 7.90, repro,
2015-07-14,3.64, -9.05, -34.97, 5.80, 7.04, 33.56, repro,
2015-10-02,-4.93, -9.20, 17.89, 3.72, 3.97, 18.78, repro,
2015-10-03,-2.00, -3.12, 4.13, 1.65, 1.78, 7.79, repro,
2015-10-04,-0.88, -4.26, 4.17, 1.63, 1.80, 7.77, repro,
2015-10-05,-0.08, -5.75, 5.81, 1.61, 1.74, 7.61, repro,
2015-10-06,-0.65, -1.18, 2.22, 1.68, 1.85, 8.05, repro,
2015-10-07,-0.61, -1.03, 4.19, 1.62, 1.80, 7.70, repro,
2015-10-08,-0.30, 1.36, 4.36, 1.67, 1.83, 8.08, repro,
2015-10-09,0.17, -1.48, 16.48, 1.69, 1.93, 8.15, repro,
2015-10-10,-0.06, -0.96, 8.79, 1.63, 1.80, 7.74, repro,
2015-10-11,0.64, -2.65, 5.11, 1.64, 1.82, 7.76, repro,
2015-10-12,-0.16, -2.35, 2.42, 1.63, 1.84, 7.85, repro,
2015-10-13,1.42, -2.92, 6.04, 1.61, 1.72, 7.67, repro,
2015-10-14,-0.25, -1.42, 10.12, 1.63, 1.80, 7.88, repro,
2015-10-15,-1.29, -0.69, 15.36, 1.72, 1.98, 8.39, repro,
2015-10-16,-0.32, -0.00, 7.10, 1.67, 1.77, 7.95, repro,
2015-10-17,-2.61, 0.36, 25.49, 1.71, 1.95, 8.21, repro,
2015-10-18,2.28, -1.45, 2.78, 1.71, 1.86, 8.18, repro,
2015-10-19,0.29, -3.01, 10.73, 1.72, 1.83, 8.42, repro,
2015-10-20,-1.37, -3.26, 8.38, 1.65, 1.79, 7.96, repro,
2015-10-21,0.04, -2.87, 13.79, 1.63, 1.74, 7.77, repro,
2015-10-22,2.01, -4.03, 13.00, 1.67, 1.87, 7.91, repro,
2015-10-23,0.87, -4.50, -3.23, 1.66, 1.84, 7.92, repro,
2015-10-24,-0.24, -4.28, 16.23, 1.67, 1.83, 8.29, repro,
2015-10-25,1.36, -2.89, 17.43, 1.63, 1.77, 7.86, repro,
2015-10-26,1.44, -2.46, 9.45, 1.62, 1.74, 7.83, repro,
2015-10-27,0.58, -5.78, 11.55, 1.61, 1.72, 7.69, repro,
2015-10-28,0.31, -2.68, 7.22, 1.74, 1.95, 8.72, repro,
2015-10-29,3.46, -2.94, 12.86, 1.61, 1.74, 7.76, repro,
2015-10-30,-0.60, -2.33, 6.04, 1.60, 1.73, 7.75, repro,
2015-10-31,-0.84, -2.89, 5.06, 1.72, 1.94, 8.53, repro,
2015-11-01,-0.06, -2.65, 6.55, 1.62, 1.73, 7.80, repro,
2015-11-02,1.74, -2.25, 16.05, 1.63, 1.76, 7.79, repro,
2015-11-03,-0.15, -2.40, 10.17, 1.62, 1.76, 7.79, repro,
2015-11-04,1.99, -3.02, 3.41, 1.63, 1.76, 7.83, repro,
2015-11-05,-0.37, -2.41, 12.81, 1.76, 1.87, 8.43, repro,
2015-11-06,-0.96, -1.08, 9.34, 1.65, 1.77, 7.89, repro,
2015-11-07,1.36, 0.14, -0.63, 1.63, 1.75, 7.79, repro,
2015-11-08,-0.26, -0.75, 3.74, 1.61, 1.74, 7.69, repro,
2015-11-09,0.46, -2.11, 9.19, 1.61, 1.73, 7.68, repro,
2015-11-10,0.22, -4.30, 11.68, 1.63, 1.81, 7.97, repro,
2015-11-11,-0.94, 0.14, 5.02, 1.68, 1.88, 8.14, repro,
2015-11-12,-1.12, -2.00, 12.21, 1.62, 1.74, 7.70, repro,
2015-11-13,-0.05, -1.76, 5.20, 1.62, 1.75, 7.75, repro,
2015-11-14,1.34, -0.65, -5.81, 1.65, 1.79, 7.91, repro,
2015-11-15,-0.22, -2.70, -1.65, 1.65, 1.78, 7.95, repro,
2015-11-16,1.39, -1.81, 7.77, 1.63, 1.75, 7.84, repro,
2015-11-17,1.59, -5.56, 5.55, 1.63, 1.74, 7.77, repro,
2015-11-18,-0.51, -2.58, -0.97, 1.61, 1.74, 7.67, repro,
2015-11-19,-1.25, -2.59, 6.62, 1.63, 1.75, 7.80, repro,
2015-11-20,0.15, -2.84, 10.08, 1.64, 1.75, 7.79, repro,
2015-11-21,0.25, -2.84, 8.37, 1.64, 1.75, 7.81, repro,
2015-11-22,-0.65, -2.21, 9.10, 1.64, 1.80, 7.91, repro,
2015-11-23,-0.73, -1.16, 9.86, 1.62, 1.74, 7.66, repro,
2015-11-24,0.11, -2.46, 8.25, 1.64, 1.77, 7.96, repro,
2015-11-25,1.39, -2.34, 3.00, 1.62, 1.73, 7.66, repro,
2015-11-26,-0.34, -5.20, 5.72, 1.64, 1.73, 7.76, repro,
2015-11-27,0.38, -2.51, 4.41, 1.62, 1.75, 7.74, repro,
2015-11-28,0.93, -2.86, 3.57, 1.62, 1.73, 7.71, repro,
2015-11-29,0.20, -0.78, 9.10, 1.65, 1.76, 7.96, repro,
2015-11-30,1.19, -2.89, 9.24, 1.62, 1.75, 7.74, repro,
2015-12-01,1.02, -2.74, 12.88, 1.63, 1.76, 7.77, repro,
2015-12-02,-0.24, -2.33, 10.22, 1.63, 1.74, 7.79, repro,
2015-12-03,0.72, -1.32, 3.53, 1.63, 1.74, 7.69, repro,
2015-12-04,0.21, 0.11, 9.39, 1.64, 1.76, 7.75, repro,
2015-12-05,0.35, -1.54, 8.86, 1.67, 1.83, 8.14, repro,
2015-12-06,0.72, 0.46, 3.77, 1.64, 1.80, 7.87, repro,
2015-12-07,0.52, -2.14, 1.01, 1.69, 1.80, 8.16, repro,
2015-12-08,-0.16, -0.73, 3.60, 1.71, 1.78, 8.33, repro,
2015-12-09,1.39, -3.01, 8.38, 1.69, 1.83, 8.13, repro,
2015-12-10,-0.80, -0.49, 10.80, 1.66, 1.74, 7.91, repro,
2015-12-11,-0.63, -2.39, 0.08, 1.66, 1.74, 7.93, repro,
2015-12-12,-1.15, -2.92, 12.00, 1.65, 1.74, 7.91, repro,
2015-12-13,-0.61, -1.94, 5.34, 1.63, 1.73, 7.83, repro,
2015-12-14,-0.35, -3.47, 10.28, 1.64, 1.82, 8.07, repro,
2015-12-15,-0.82, -1.87, 1.40, 1.62, 1.75, 7.79, repro,
2015-12-16,-1.11, -1.48, 12.53, 1.64, 1.80, 7.79, repro,
2015-12-17,0.22, -1.60, 10.86, 1.63, 1.80, 7.94, repro,
2015-12-18,-1.55, -1.38, 11.95, 1.59, 1.79, 7.74, repro,
2015-12-19,0.36, -2.14, 0.03, 1.58, 1.72, 7.50, repro,
2015-12-20,3.30, 1.94, 3.04, 1.64, 1.76, 7.87, repro,
2015-12-21,0.09, 0.42, 5.46, 1.60, 1.76, 7.70, repro,
2015-12-22,0.37, -1.91, 8.56, 1.63, 1.85, 7.86, repro,
2015-12-23,0.16, -1.68, 6.84, 1.59, 1.73, 7.58, repro,
2015-12-24,0.14, -2.35, -4.20, 1.64, 1.85, 7.85, repro,
2015-12-25,0.97, 1.09, 1.47, 1.61, 1.74, 7.68, repro,
2015-12-26,1.40, 0.98, 0.01, 1.60, 1.74, 7.73, repro,
2015-12-27,-0.22, -2.04, -5.40, 1.64, 1.74, 7.92, repro,
2015-12-28,-0.16, 0.30, 1.07, 1.58, 1.72, 7.50, repro,
2015-12-29,-1.64, 0.98, -1.20, 1.57, 1.71, 7.54, repro,
2015-12-30,0.17, -1.63, 10.10, 1.64, 1.82, 7.84, repro,
2015-12-31,0.20, 0.31, 8.53, 1.59, 1.75, 7.66, repro,
2016-01-01,-0.41, 1.76, 10.71, 1.60, 1.71, 7.58, repro,
2016-01-02,-1.75, -0.94, 0.86, 1.58, 1.71, 7.54, repro,
2016-01-03,-1.61, -2.55, 4.52, 1.63, 1.73, 7.72, repro,
2016-01-04,-1.44, -2.85, 12.20, 1.58, 1.72, 7.56, repro,
2016-01-05,-0.35, -1.93, 9.71, 1.59, 1.71, 7.59, repro,
2016-01-06,-1.71, -0.51, 10.30, 1.62, 1.78, 7.82, repro,
2016-01-07,-1.33, -0.58, 2.15, 1.64, 1.74, 7.77, repro,
2016-01-08,-0.06, -1.07, 11.42, 1.67, 1.78, 7.97, repro,
2016-01-09,-1.58, -0.68, 13.40, 1.63, 1.74, 7.73, repro,
2016-01-10,-1.20, -2.17, 12.40, 1.59, 1.75, 7.60, repro,
2016-01-11,-0.71, -1.47, 6.91, 1.59, 1.71, 7.58, repro,
2016-01-12,0.21, -1.30, 9.14, 1.61, 1.75, 7.73, repro,
2016-01-13,0.07, -1.65, 8.86, 1.61, 1.73, 7.83, repro,
2016-01-14,-0.74, -3.37, 14.59, 1.58, 1.72, 7.61, repro,
2016-01-15,-0.49, -1.75, 17.16, 1.62, 1.72, 7.80, repro,
2016-01-16,-0.97, -1.29, 20.33, 1.61, 1.77, 7.73, repro,
2016-01-17,-0.88, -1.46, 16.90, 1.59, 1.72, 7.71, repro,
2016-01-18,-0.11, -1.44, 14.20, 1.61, 1.75, 7.80, repro,
2016-01-19,-0.44, -2.38, 10.43, 1.61, 1.75, 7.72, repro,
2016-01-20,-1.37, -1.68, 13.90, 1.57, 1.71, 7.57, repro,
2016-01-21,-2.08, -0.05, 12.58, 1.59, 1.71, 7.56, repro,
2016-01-22,-1.52, -1.63, 13.41, 1.58, 1.72, 7.62, repro,
2016-01-23,-2.05, -2.15, 4.94, 1.59, 1.73, 7.73, repro,
2016-01-24,2.42, -4.47, 11.62, 1.61, 1.78, 7.84, repro,
2016-01-25,-0.04, -0.13, 4.80, 1.65, 1.76, 7.98, repro,
2016-01-26,-1.83, -0.90, 19.67, 1.61, 1.79, 7.69, repro,
2016-01-27,-0.78, 0.09, 7.13, 1.60, 1.73, 7.66, repro,
2016-01-28,0.20, -2.29, 10.68, 1.62, 1.78, 7.78, repro,
2016-01-29,-0.45, -1.52, 2.67, 1.70, 1.87, 8.20, repro,
2016-01-30,-0.72, -2.47, 18.27, 1.65, 1.82, 7.86, repro,
2016-01-31,0.05, -1.26, 18.06, 1.65, 1.83, 7.77, repro,
2016-02-01,-1.32, -0.88, 12.94, 1.62, 1.77, 7.71, repro,
2016-02-02,-0.41, -2.33, 7.35, 1.65, 1.84, 7.95, repro,
2016-02-03,-0.63, 1.45, 5.58, 1.66, 1.83, 7.89, repro,
2016-02-04,2.09, 0.39, -1.24, 1.64, 1.80, 7.90, repro,
2016-02-05,-0.28, -1.29, 10.10, 1.62, 1.76, 7.72, repro,
2016-02-06,-1.12, 0.67, 8.28, 1.63, 1.79, 7.74, repro,
2016-02-07,-0.71, -1.84, 15.16, 1.65, 1.81, 7.74, repro,
2016-02-08,-0.47, -1.03, 5.64, 1.74, 1.85, 8.16, repro,
2016-02-09,-0.98, -0.33, 17.97, 1.63, 1.78, 7.80, repro,
2016-02-10,-1.66, -1.61, 12.81, 1.63, 1.77, 7.77, repro,
2016-02-11,-0.97, -1.87, 9.68, 1.63, 1.77, 7.72, repro,
2016-02-12,-2.26, 1.03, 16.37, 1.69, 1.83, 8.00, repro,
2016-02-13,1.37, -2.58, 12.31, 1.63, 1.77, 7.75, repro,
2016-02-14,-1.66, 1.21, 1.58, 1.69, 1.79, 7.89, repro,
2016-02-15,-0.57, -0.32, 9.82, 1.63, 1.77, 7.72, repro,
2016-02-16,1.56, -1.07, 13.92, 1.64, 1.81, 7.71, repro,
2016-02-17,-1.29, -1.20, 10.59, 1.62, 1.77, 7.72, repro,
2016-02-18,0.32, -2.44, 1.77, 1.64, 1.82, 7.81, repro,
2016-02-19,-0.42, -0.75, 1.40, 1.66, 1.82, 7.82, repro,
2016-02-20,1.20, -1.52, 8.40, 1.65, 1.82, 7.82, repro,
2016-02-21,-0.11, -1.70, 17.17, 1.67, 1.80, 8.06, repro,
2016-02-22,1.03, -3.27, 7.27, 1.71, 1.90, 8.25, repro,
2016-02-23,-0.72, -2.21, 18.55, 1.65, 1.82, 7.88, repro,
2016-02-24,-0.75, -1.19, 8.82, 1.63, 1.76, 7.75, repro,
2016-02-25,-2.37, -0.38, 9.66, 1.64, 1.77, 7.85, repro,
2016-02-26,3.26, -1.78, 4.58, 1.73, 1.90, 8.38, repro,
2016-02-27,-0.51, -2.16, 13.88, 1.67, 1.77, 7.99, repro,
2016-02-28,-1.33, -0.25, 12.92, 1.69, 1.85, 8.12, repro,
2016-02-29,-0.39, -0.21, 2.86, 1.65, 1.78, 7.91, repro,
2016-03-01,1.40, -4.78, 14.95, 1.63, 1.77, 7.82, repro,
2016-03-02,-1.58, -1.72, 14.41, 1.66, 1.84, 7.96, repro,
2016-03-03,1.18, -3.20, 19.77, 1.72, 2.00, 8.41, repro,
2016-03-04,0.22, -2.68, 7.35, 1.70, 1.93, 8.40, repro,
2016-03-05,-0.36, -2.80, 1.74, 1.64, 1.82, 7.86, repro,
2016-03-06,1.09, -2.66, 5.98, 1.65, 1.77, 7.82, repro,
2016-03-07,-0.15, -4.19, 10.89, 1.67, 1.78, 8.06, repro,
2016-03-08,0.84, -3.67, 8.18, 1.69, 1.86, 8.19, repro,
2016-03-09,1.33, -3.53, 17.97, 1.72, 1.88, 8.21, repro,
2016-03-10,0.42, -2.81, 12.38, 1.65, 1.82, 7.95, repro,
2016-03-11,-1.24, -1.52, -2.17, 1.59, 1.71, 7.66, repro,
2016-03-12,0.80, -1.42, 11.74, 1.65, 1.72, 7.96, repro,
2016-03-13,-0.69, -0.58, 5.96, 1.64, 1.75, 8.04, repro,
2016-03-14,0.36, 0.17, 6.32, 1.67, 1.74, 8.15, repro,
2016-03-15,1.98, -3.35, 12.53, 1.65, 1.73, 8.02, repro,
2016-03-16,0.15, -2.43, 4.10, 1.71, 1.74, 8.19, repro,
2016-03-17,1.59, -4.06, 14.35, 1.68, 1.78, 8.04, repro,
2016-03-18,0.82, -4.35, 17.43, 1.67, 1.78, 8.07, repro,
2016-03-19,-1.21, -2.31, 10.89, 1.63, 1.82, 7.90, repro,
2016-03-20,-0.82, -3.18, 13.77, 1.62, 1.75, 7.69, repro,
2016-03-21,1.80, -2.85, 7.39, 1.61, 1.74, 7.64, repro,
2016-03-22,1.44, -4.73, 14.17, 1.61, 1.70, 7.68, repro,
2016-03-23,-0.67, -3.33, 18.44, 1.67, 1.76, 7.95, repro,
2016-03-24,0.10, -1.89, 12.28, 1.65, 1.83, 7.92, repro,
2016-03-25,-0.76, -1.74, 10.53, 1.61, 1.71, 7.64, repro,
2016-03-26,-0.32, -5.85, 13.32, 1.60, 1.70, 7.62, repro,
2016-03-27,-0.07, -2.27, 9.67, 1.61, 1.70, 7.60, repro,
2016-03-28,-0.72, -0.56, 5.21, 1.63, 1.77, 7.80, repro,
2016-03-29,-3.93, -1.79, 5.26, 1.74, 1.93, 8.37, repro,
2016-03-30,-0.85, -2.35, 5.37, 1.66, 1.73, 7.92, repro,
2016-03-31,-3.03, -1.56, 15.56, 1.62, 1.74, 7.70, repro,
2016-04-01,-1.13, -3.54, 8.40, 1.67, 1.77, 8.04, repro,
2016-04-02,-2.77, 0.10, 20.88, 1.65, 1.80, 7.95, repro,
2016-04-03,2.72, -5.65, 11.42, 1.65, 1.75, 7.83, repro,
2016-04-04,-1.09, -2.52, 16.54, 1.63, 1.77, 7.81, repro,
2016-04-05,0.12, -3.42, 11.53, 1.61, 1.72, 7.63, repro,
2016-04-06,-0.30, -3.80, 12.32, 1.65, 1.85, 7.92, repro,
2016-04-07,0.66, -2.31, 18.61, 1.62, 1.75, 7.74, repro,
2016-04-08,-0.79, -0.86, 12.61, 1.62, 1.74, 7.73, repro,
2016-04-09,-1.30, -1.94, 18.15, 1.61, 1.73, 7.75, repro,
2016-04-10,-1.33, -2.95, 13.80, 1.65, 1.74, 7.92, repro,
2016-04-11,-1.49, -1.73, 10.92, 1.62, 1.74, 7.75, repro,
2016-04-12,-1.25, -2.67, 13.34, 1.71, 1.89, 8.32, repro,
2016-04-13,0.14, -1.94, 13.05, 1.62, 1.74, 7.72, repro,
2016-04-14,0.24, -4.47, 7.03, 1.61, 1.75, 7.76, repro,
2016-04-15,1.56, -1.81, 16.86, 1.66, 1.77, 8.12, repro,
2016-04-16,-1.24, -5.00, 17.98, 1.64, 1.80, 7.92, repro,
2016-04-17,-1.24, -1.57, 17.74, 1.63, 1.81, 7.87, repro,
2016-04-18,-1.07, -3.69, 8.77, 1.63, 1.76, 7.80, repro,
2016-04-19,-0.88, -3.04, 16.75, 1.71, 1.82, 8.31, repro,
2016-04-20,-0.21, -2.64, 9.54, 1.62, 1.81, 7.99, repro,
2016-04-21,-0.40, -2.07, 8.53, 1.63, 1.77, 7.94, repro,
2016-04-22,-0.25, -3.46, 12.88, 1.60, 1.74, 7.75, repro,
2016-04-23,-1.74, -2.31, 18.08, 1.62, 1.76, 7.75, repro,
2016-04-24,-2.48, -1.76, 11.76, 1.62, 1.75, 7.82, repro,
2016-04-25,-1.24, -2.80, 10.09, 1.64, 1.79, 8.02, repro,
2016-04-26,-0.75, -1.65, 5.50, 1.64, 1.82, 7.98, repro,
2016-04-27,-2.61, 0.08, 4.57, 1.62, 1.77, 7.91, repro,
2016-04-28,0.23, -3.17, 4.34, 1.68, 1.84, 8.12, repro,
2016-04-29,0.64, -2.60, 7.82, 1.64, 1.82, 8.00, repro,
2016-04-30,-1.44, -3.57, 2.02, 1.79, 2.04, 8.65, repro,
2016-05-01,-0.41, -2.19, 3.04, 1.69, 1.87, 8.19, repro,
2016-05-02,-3.35, -2.18, 15.94, 1.68, 1.81, 8.11, repro,
2016-05-03,0.24, 0.21, 15.35, 1.64, 1.80, 7.87, repro,
2016-05-04,-0.22, -3.94, 1.85, 1.63, 1.78, 7.77, repro,
2016-05-05,-0.69, -2.16, -0.99, 1.65, 1.86, 8.10, repro,
2016-05-06,-0.58, -4.79, -5.55, 1.68, 1.88, 8.29, repro,
2016-05-07,-0.30, -3.65, 13.22, 1.69, 1.83, 8.42, repro,
2016-05-08,-4.95, -4.46, -5.16, 1.73, 1.84, 8.44, repro,
2016-05-09,-0.68, -1.11, 2.52, 1.74, 1.90, 8.62, repro,
2016-05-10,-1.65, -3.10, 0.51, 1.65, 1.82, 7.93, repro,
2016-05-11,-1.34, -2.21, 10.53, 1.61, 1.74, 7.68, repro,
2016-05-12,-1.15, -3.13, 5.71, 1.65, 1.82, 8.01, repro,
2016-05-13,-2.62, -2.28, 8.00, 1.62, 1.75, 7.74, repro,
2016-05-14,-3.15, -2.58, 15.10, 1.64, 1.79, 7.93, repro,
2016-05-15,-3.63, -3.98, 11.75, 1.70, 1.90, 8.33, repro,
2016-05-16,-2.84, -4.35, 4.27, 1.64, 1.80, 7.91, repro,
2016-05-17,-1.42, -3.82, 8.32, 1.63, 1.82, 7.80, repro,
2016-05-18,-1.99, -4.34, 2.71, 1.65, 1.83, 8.01, repro,
2016-05-19,-0.44, -4.69, 19.20, 1.65, 1.81, 7.87, repro,
2016-05-20,-2.69, -4.97, 13.01, 1.62, 1.76, 7.74, repro,
2016-05-21,-2.69, -3.80, 14.37, 1.64, 1.80, 7.81, repro,
2016-05-22,-1.62, -2.29, -0.09, 1.67, 1.76, 8.01, repro,
2016-05-23,-0.21, -3.02, 6.65, 1.65, 1.82, 7.96, repro,
2016-05-24,-0.50, -3.55, -0.16, 1.65, 1.84, 7.97, repro,
2016-05-25,-0.51, -3.76, 6.02, 1.62, 1.80, 7.87, repro,
2016-05-26,-3.54, -0.92, 23.50, 1.62, 1.77, 7.77, repro,
2016-05-27,2.32, -2.90, 14.41, 1.67, 1.82, 7.76, repro,
2016-05-28,0.54, -3.58, 2.34, 1.65, 1.81, 7.92, repro,
2016-05-29,-2.08, -3.40, 1.77, 1.68, 1.92, 8.10, repro,
2016-05-30,-0.10, -2.21, 11.89, 1.63, 1.79, 7.87, repro,
2016-05-31,0.73, -5.48, 4.11, 1.64, 1.85, 8.04, repro,
2016-06-01,-1.54, -0.54, 12.05, 1.66, 1.90, 8.17, repro,
2016-06-02,-0.36, -3.54, 0.97, 1.61, 1.78, 7.70, repro,
2016-06-03,-1.36, -2.57, 6.65, 1.77, 1.89, 8.76, repro,
2016-06-04,0.87, -4.80, 17.64, 1.62, 1.78, 7.76, repro,
2016-06-05,0.21, -3.55, 21.46, 1.64, 1.80, 7.92, repro,
2016-06-06,-2.12, -2.69, 12.63, 1.63, 1.79, 7.82, repro,
2016-06-07,-3.00, -5.39, 14.62, 1.73, 1.82, 8.45, repro,
2016-06-08,-0.05, -4.39, 3.71, 1.64, 1.88, 8.00, repro,
2016-06-09,-1.38, -3.47, 6.31, 1.61, 1.77, 7.67, repro,
2016-06-10,0.67, -3.64, 12.89, 1.63, 1.81, 7.92, repro,
2016-06-11,-0.08, -0.23, 1.70, 1.66, 1.90, 8.06, repro,
2016-06-12,-1.38, -2.38, 2.14, 1.79, 2.02, 8.77, repro,
2016-06-13,-0.82, -2.66, -3.93, 1.64, 1.82, 7.98, repro,
2016-06-14,0.88, -5.24, 7.41, 1.62, 1.78, 7.71, repro,
2016-06-15,-1.39, -4.53, 13.23, 1.74, 1.87, 8.31, repro,
2016-06-16,-0.51, -3.36, 7.16, 1.61, 1.78, 7.68, repro,
2016-06-17,0.03, -4.03, 6.72, 1.62, 1.78, 7.74, repro,
2016-06-18,-1.32, -2.85, 10.05, 1.71, 1.90, 8.12, repro,
2016-06-19,-2.36, -2.71, 4.93, 1.63, 1.79, 7.86, repro,
2016-06-20,-0.77, -4.04, -2.26, 1.64, 1.81, 7.93, repro,
2016-06-21,0.02, -2.80, 15.22, 1.63, 1.81, 7.86, repro,
2016-06-22,-1.76, -2.46, 13.83, 1.62, 1.81, 7.79, repro,
2016-06-23,0.30, -2.11, 9.40, 1.68, 1.88, 8.12, repro,
2016-06-24,-2.65, -4.92, 8.88, 1.74, 2.01, 8.63, repro,
2016-06-25,0.44, -6.41, 5.78, 1.74, 1.93, 8.39, repro,
2016-06-26,-0.30, -6.22, 4.80, 1.82, 1.95, 8.96, repro,
2016-06-27,-2.25, -2.48, 9.84, 1.77, 1.99, 8.80, repro,
2016-06-28,-2.39, -2.58, 12.47, 1.66, 1.84, 7.93, repro,
2016-06-29,-1.62, -2.19, 5.06, 1.69, 1.82, 8.11, repro,
2016-06-30,-1.85, -2.70, -3.24, 1.66, 1.81, 7.90, repro,
2016-07-01,0.01, -5.83, 2.37, 1.62, 1.79, 7.76, repro,
2016-07-02,-1.58, -3.91, -9.02, 1.65, 1.84, 7.99, repro,
2016-07-03,0.12, -0.81, 7.33, 1.65, 1.86, 7.92, repro,
2016-07-04,0.41, -2.64, -1.32, 1.66, 1.91, 8.02, repro,
2016-07-05,-2.82, -3.68, 2.24, 1.67, 1.91, 8.12, repro,
2016-07-06,0.08, -3.07, 0.48, 1.66, 1.86, 8.05, repro,
2016-07-07,-1.65, -2.61, 8.79, 1.63, 1.80, 7.83, repro,
2016-07-08,-2.99, -3.49, 14.72, 1.71, 1.97, 8.26, repro,
