PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB51
Station name,PetersburgAK2005
Begin Date, 2005-10-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 56.7976228313 North Latitude, -132.9135613755 East Longitude, 75.88763 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-04-02,1.30, 20.93, -59.43, 2.25, 1.43, 6.96, supp6,
2020-04-03,2.17, 21.00, -59.56, 2.25, 1.44, 6.92, supp6,
2020-04-04,2.11, 20.56, -51.83, 2.24, 1.43, 6.92, supp6,
2020-04-05,1.61, 20.03, -48.86, 2.25, 1.44, 6.95, supp6,
2020-04-06,1.17, 19.17, -48.60, 2.25, 1.44, 7.00, supp6,
2020-04-07,2.97, 18.84, -54.77, 2.26, 1.45, 7.02, supp6,
2020-04-08,2.55, 21.86, -53.89, 2.25, 1.44, 6.95, supp6,
2020-04-09,0.28, 19.35, -55.08, 2.25, 1.43, 6.93, supp6,
2020-04-10,2.67, 19.45, -51.53, 2.22, 1.43, 6.88, final,
2020-04-11,2.60, 20.69, -61.81, 2.26, 1.45, 6.96, final,
2020-04-12,0.91, 21.39, -57.06, 2.31, 1.47, 7.12, supp6,
2020-04-13,0.64, 21.53, -55.61, 2.32, 1.49, 7.16, supp6,
2020-04-14,2.31, 19.76, -58.54, 2.26, 1.44, 7.01, supp6,
2020-04-15,2.19, 20.81, -63.05, 2.26, 1.44, 7.01, supp6,
2020-04-16,1.47, 20.42, -57.22, 2.23, 1.44, 6.95, supp6,
2020-04-17,2.55, 19.56, -54.93, 2.26, 1.44, 6.98, supp6,
2020-04-18,3.02, 20.04, -56.15, 2.26, 1.45, 6.99, supp6,
2020-04-19,3.06, 20.18, -52.63, 2.25, 1.43, 6.95, supp6,
2020-04-20,1.54, 19.20, -44.04, 2.28, 1.46, 7.08, supp6,
2020-04-21,0.31, 21.06, -56.24, 2.24, 1.43, 6.95, supp6,
2020-04-22,1.79, 20.30, -47.11, 2.27, 1.44, 7.03, supp6,
2020-04-23,0.69, 20.88, -55.35, 2.31, 1.47, 7.11, supp6,
2020-04-24,0.50, 21.11, -59.73, 2.30, 1.46, 7.11, supp6,
2020-04-25,-0.29, 22.14, -55.68, 2.25, 1.43, 6.94, supp6,
2020-04-26,0.85, 21.40, -53.65, 2.22, 1.43, 6.88, supp6,
2020-04-27,1.12, 20.74, -50.00, 2.23, 1.44, 6.95, supp6,
2020-04-28,1.19, 21.60, -55.80, 2.25, 1.43, 6.91, supp6,
2020-04-29,-0.64, 22.12, -58.47, 2.23, 1.43, 6.90, supp6,
2020-04-30,0.39, 19.84, -53.56, 2.22, 1.42, 6.85, supp6,
2020-05-01,1.82, 21.03, -53.26, 2.24, 1.42, 6.87, supp6,
2020-05-02,1.37, 21.20, -57.61, 2.22, 1.42, 6.87, supp6,
2020-05-03,1.90, 21.52, -55.91, 2.22, 1.43, 6.84, supp6,
2020-05-04,1.46, 21.45, -60.82, 2.25, 1.43, 6.92, supp6,
2020-05-05,1.16, 21.32, -64.60, 2.31, 1.47, 6.98, supp6,
2020-05-06,1.83, 22.02, -61.93, 2.24, 1.43, 6.86, supp6,
2020-05-07,-0.14, 21.39, -72.59, 2.22, 1.41, 6.81, supp6,
2020-05-08,0.01, 21.22, -67.01, 2.22, 1.44, 6.99, supp6,
2020-05-09,0.83, 21.62, -66.39, 2.25, 1.46, 7.03, supp6,
2020-05-10,1.86, 21.23, -63.07, 2.26, 1.45, 7.05, supp6,
2020-05-11,2.37, 21.59, -56.93, 2.24, 1.42, 6.90, supp6,
2020-05-12,2.29, 20.57, -49.90, 2.22, 1.42, 6.83, supp6,
2020-05-13,1.68, 20.84, -52.17, 2.24, 1.42, 6.88, supp6,
2020-05-14,2.55, 20.98, -58.09, 2.25, 1.44, 6.99, supp6,
2020-05-15,2.45, 20.31, -54.43, 2.26, 1.45, 7.03, supp6,
2020-05-16,2.23, 21.50, -55.93, 2.24, 1.42, 6.88, supp6,
2020-05-17,3.71, 20.30, -50.09, 2.23, 1.42, 6.88, supp6,
2020-05-18,2.48, 21.56, -50.77, 2.23, 1.42, 6.91, supp6,
2020-05-19,2.29, 21.58, -51.65, 2.23, 1.43, 6.90, supp6,
2020-05-20,2.03, 20.74, -53.92, 2.24, 1.43, 6.93, supp6,
2020-05-21,2.39, 20.87, -55.15, 2.23, 1.42, 6.87, supp6,
2020-05-22,2.25, 20.70, -53.38, 2.26, 1.44, 7.04, supp6,
2020-05-23,1.15, 21.04, -52.13, 2.22, 1.42, 6.86, supp6,
2020-05-24,-0.43, 21.09, -54.22, 2.23, 1.44, 6.95, supp6,
2020-05-25,2.41, 19.93, -48.96, 2.24, 1.43, 6.90, supp6,
2020-05-26,1.72, 20.37, -56.58, 2.23, 1.42, 6.84, supp6,
2020-05-27,2.12, 20.43, -59.49, 2.23, 1.41, 6.82, supp6,
2020-05-28,1.04, 21.05, -54.53, 2.32, 1.47, 7.10, supp6,
2020-05-29,1.77, 19.64, -49.90, 2.29, 1.46, 7.00, supp6,
2020-05-30,2.74, 19.95, -53.41, 2.25, 1.44, 6.90, supp6,
2020-05-31,1.84, 21.08, -53.82, 2.25, 1.42, 6.85, supp6,
2020-06-01,2.29, 19.97, -57.30, 2.25, 1.43, 6.87, supp6,
2020-06-02,1.01, 20.62, -51.51, 2.25, 1.43, 6.87, supp6,
2020-06-03,2.22, 19.03, -54.68, 2.24, 1.43, 6.89, supp6,
2020-06-04,3.07, 19.18, -50.11, 2.38, 1.51, 7.15, supp6,
2020-06-05,3.37, 20.71, -55.30, 2.37, 1.50, 7.08, supp6,
2020-06-06,3.18, 20.49, -53.23, 2.32, 1.46, 6.93, supp6,
2020-06-07,0.95, 19.67, -49.01, 2.32, 1.46, 6.94, supp6,
2020-06-08,1.93, 21.09, -55.50, 2.31, 1.47, 6.94, supp6,
2020-06-09,0.47, 21.09, -52.44, 2.34, 1.47, 7.01, supp6,
2020-06-10,2.28, 20.73, -59.41, 2.34, 1.50, 7.06, supp6,
2020-06-11,1.07, 20.25, -54.94, 2.34, 1.48, 6.98, supp6,
2020-06-12,2.15, 19.76, -56.01, 2.24, 1.44, 6.85, supp6,
2020-06-13,0.96, 19.56, -52.29, 2.24, 1.44, 6.88, supp6,
2020-06-14,2.61, 18.65, -43.74, 2.23, 1.45, 6.85, supp6,
2020-06-15,2.15, 18.68, -47.42, 2.24, 1.45, 6.90, supp6,
2020-06-16,3.06, 19.35, -48.59, 2.24, 1.45, 6.93, supp6,
2020-06-17,2.27, 20.74, -50.14, 2.24, 1.44, 6.92, supp6,
2020-06-18,0.52, 22.59, -59.72, 2.25, 1.44, 6.89, supp6,
2020-06-19,0.89, 19.78, -50.49, 2.24, 1.45, 6.87, supp6,
2020-06-20,1.32, 20.00, -49.81, 2.24, 1.44, 6.94, supp6,
2020-06-21,1.26, 19.45, -46.97, 2.25, 1.45, 6.96, supp6,
2020-06-22,-0.87, 19.90, -53.32, 2.26, 1.45, 6.98, supp6,
2020-06-23,0.53, 19.43, -52.09, 2.23, 1.45, 6.92, supp6,
2020-06-24,0.50, 19.87, -52.68, 2.23, 1.43, 6.91, supp6,
2020-06-25,1.05, 18.47, -47.18, 2.23, 1.44, 6.90, supp6,
2020-06-26,-0.31, 20.02, -58.64, 2.29, 1.48, 7.16, supp6,
2020-06-27,2.04, 18.61, -46.04, 2.27, 1.48, 7.09, supp6,
2020-06-28,3.07, 20.01, -55.22, 2.29, 1.46, 7.03, supp6,
2020-06-29,1.55, 19.20, -46.80, 2.31, 1.48, 7.06, supp6,
2020-06-30,0.47, 19.25, -50.83, 2.28, 1.44, 7.00, supp6,
2020-07-01,2.50, 18.90, -50.99, 2.24, 1.44, 6.99, supp6,
2020-07-02,0.84, 18.15, -45.45, 2.24, 1.44, 7.02, supp6,
2020-07-03,2.27, 18.31, -51.65, 2.25, 1.44, 6.98, supp6,
2020-07-04,0.77, 19.16, -50.68, 2.25, 1.43, 6.96, supp6,
2020-07-05,1.10, 19.44, -53.89, 2.24, 1.43, 6.93, supp6,
2020-07-06,2.50, 19.11, -55.01, 2.24, 1.43, 6.93, supp6,
2020-07-07,1.78, 18.68, -44.87, 2.24, 1.44, 6.97, supp6,
2020-07-08,1.19, 18.59, -48.59, 2.25, 1.44, 7.01, supp6,
2020-07-09,-0.29, 19.16, -45.06, 2.27, 1.48, 7.28, supp6,
2020-07-10,0.17, 19.38, -46.71, 2.29, 1.47, 7.04, supp6,
2020-07-11,-1.87, 18.44, -42.41, 2.29, 1.46, 7.01, supp6,
2020-07-12,2.60, 17.70, -39.63, 2.29, 1.45, 6.95, supp6,
2020-07-13,1.17, 18.85, -45.35, 2.29, 1.46, 7.00, supp6,
2020-07-14,1.63, 18.55, -45.88, 2.30, 1.47, 7.03, supp6,
2020-07-15,-0.63, 20.10, -51.13, 2.32, 1.50, 7.18, supp6,
2020-07-16,1.14, 18.40, -43.48, 2.28, 1.45, 6.91, supp6,
2020-07-17,1.30, 19.41, -44.89, 2.28, 1.45, 6.90, supp6,
2020-07-18,0.43, 20.81, -50.70, 2.29, 1.46, 6.98, supp6,
2020-07-19,2.00, 18.25, -46.83, 2.29, 1.46, 6.99, supp6,
2020-07-20,0.08, 19.62, -49.44, 2.36, 1.52, 7.34, supp6,
2020-07-21,1.71, 18.48, -49.32, 2.29, 1.47, 6.99, supp6,
2020-07-22,0.59, 18.44, -45.29, 2.27, 1.45, 6.90, supp6,
2020-07-23,1.64, 18.43, -43.63, 2.29, 1.46, 6.96, supp6,
2020-07-24,2.66, 18.58, -45.60, 2.29, 1.46, 7.00, supp6,
2020-07-25,0.27, 18.21, -48.66, 2.31, 1.47, 7.08, supp6,
2020-07-26,-1.28, 19.54, -43.65, 2.31, 1.47, 7.06, supp6,
2020-07-27,3.20, 18.77, -46.25, 2.28, 1.45, 6.91, supp6,
2020-07-28,1.63, 19.43, -43.09, 2.41, 1.49, 7.21, supp6,
2020-07-29,1.78, 18.86, -46.45, 2.28, 1.46, 6.95, supp6,
2020-07-30,1.98, 19.22, -43.79, 2.29, 1.47, 7.02, supp6,
2020-07-31,1.34, 19.27, -44.82, 2.32, 1.50, 7.18, supp6,
2020-08-01,-1.41, 19.49, -41.75, 2.34, 1.51, 7.31, supp6,
2020-08-02,-0.62, 19.84, -43.85, 2.30, 1.47, 7.05, supp6,
2020-08-03,1.46, 17.95, -41.73, 2.28, 1.46, 6.99, supp6,
2020-08-04,-0.25, 18.89, -48.74, 2.29, 1.47, 7.06, supp6,
2020-08-05,0.07, 18.86, -39.46, 2.30, 1.48, 7.08, supp6,
2020-08-06,-0.00, 18.48, -40.15, 2.34, 1.48, 7.22, supp6,
2020-08-07,-0.32, 18.74, -42.03, 2.36, 1.51, 7.35, supp6,
2020-08-08,-1.21, 18.57, -39.61, 2.27, 1.46, 7.02, supp6,
2020-08-09,-1.69, 18.85, -41.34, 2.30, 1.50, 7.16, supp6,
2020-08-10,-3.16, 19.42, -42.71, 2.30, 1.48, 7.09, supp6,
2020-08-11,1.55, 17.56, -42.10, 2.28, 1.47, 6.99, supp6,
2020-08-12,0.46, 19.11, -41.01, 2.27, 1.46, 6.97, supp6,
2020-08-13,1.09, 18.61, -41.23, 2.28, 1.47, 6.99, supp6,
2020-08-14,-2.11, 21.38, -45.89, 2.28, 1.47, 7.05, supp6,
2020-08-15,-1.81, 20.51, -51.42, 2.31, 1.48, 7.08, supp6,
2020-08-16,0.78, 17.13, -41.49, 2.28, 1.47, 7.03, suppf,
2020-08-17,-0.08, 18.81, -46.14, 2.28, 1.47, 6.96, suppf,
2020-08-18,0.64, 18.57, -42.34, 2.28, 1.48, 7.05, suppf,
2020-08-19,-1.64, 19.45, -44.75, 2.26, 1.46, 6.97, suppf,
2020-08-20,-0.81, 16.98, -35.48, 2.31, 1.50, 7.18, suppf,
2020-08-21,1.02, 17.97, -44.15, 2.35, 1.50, 7.15, suppf,
2020-08-22,0.33, 18.78, -43.12, 2.27, 1.47, 6.95, suppf,
2020-08-23,-0.63, 17.95, -42.32, 2.27, 1.45, 6.91, suppf,
2020-08-24,-1.46, 19.43, -42.53, 2.26, 1.47, 6.94, suppf,
2020-08-25,-0.38, 19.31, -44.36, 2.25, 1.46, 6.89, suppf,
2020-08-26,-2.21, 19.24, -42.63, 2.29, 1.47, 7.00, suppf,
2020-08-27,-0.02, 18.90, -45.60, 2.28, 1.45, 6.93, suppf,
2020-08-28,0.05, 20.01, -51.96, 2.31, 1.50, 7.13, suppf,
2020-08-29,-0.90, 19.89, -46.31, 2.26, 1.47, 6.95, suppf,
2020-08-30,1.30, 19.14, -46.33, 2.26, 1.47, 6.97, suppf,
2020-08-31,-0.64, 18.12, -35.41, 2.30, 1.48, 7.10, suppf,
2020-09-01,-3.23, 16.54, -40.09, 2.28, 1.47, 6.99, suppf,
2020-09-02,-0.09, 17.66, -38.25, 2.27, 1.46, 6.97, suppf,
2020-09-03,-0.15, 17.91, -41.74, 2.25, 1.46, 6.93, suppf,
2020-09-04,0.37, 18.47, -43.33, 2.26, 1.47, 6.95, suppf,
2020-09-05,1.87, 17.81, -46.66, 2.27, 1.47, 6.96, suppf,
2020-09-06,0.60, 18.21, -41.16, 2.27, 1.46, 6.95, suppf,
2020-09-07,-0.14, 19.36, -46.10, 2.30, 1.48, 7.07, suppf,
2020-09-08,-0.72, 18.91, -48.10, 2.27, 1.46, 6.97, suppf,
2020-09-09,0.45, 18.93, -44.51, 2.27, 1.47, 6.99, suppf,
2020-09-10,1.03, 17.94, -45.21, 2.30, 1.49, 7.00, suppf,
2020-09-11,0.68, 18.28, -45.81, 2.34, 1.51, 7.20, suppf,
2020-09-12,0.58, 18.67, -43.13, 2.32, 1.48, 7.02, suppf,
2020-09-13,0.85, 17.74, -42.73, 2.26, 1.46, 6.93, suppf,
2020-09-14,0.64, 18.46, -46.71, 2.24, 1.46, 6.91, suppf,
2020-09-15,0.77, 18.11, -48.27, 2.34, 1.55, 7.22, suppf,
2020-09-16,1.65, 17.64, -47.06, 2.34, 1.55, 7.22, suppf,
2020-09-17,-0.76, 18.38, -46.05, 2.31, 1.50, 7.09, suppf,
2020-09-18,0.22, 16.92, -39.82, 2.34, 1.51, 7.19, suppf,
2020-09-19,-1.12, 15.44, -41.23, 2.33, 1.51, 7.17, suppf,
2020-09-20,-0.23, 16.63, -42.77, 2.28, 1.49, 7.18, suppf,
2020-09-21,-4.47, 18.62, -43.57, 2.25, 1.47, 6.97, suppf,
2020-09-22,-1.62, 17.98, -40.52, 3.07, 2.18, 8.86, suppf,
2020-09-23,0.89, 17.43, -60.25, 11.34, 9.79, 37.47, suppf,
2020-12-07,-2.19, 21.09, -33.32, 6.82, 4.42, 17.77, suppf,
2020-12-08,0.52, 19.40, -46.52, 2.23, 1.45, 6.97, suppf,
2020-12-09,2.21, 17.98, -44.32, 2.23, 1.45, 6.95, suppf,
2020-12-10,1.54, 19.98, -52.40, 2.25, 1.46, 7.00, suppf,
2020-12-11,1.13, 19.06, -49.87, 2.22, 1.45, 6.91, suppf,
2020-12-12,2.58, 19.44, -48.94, 2.22, 1.45, 6.91, suppf,
2020-12-13,0.64, 19.78, -45.63, 2.24, 1.45, 6.93, suppf,
2020-12-14,-0.08, 22.38, -48.98, 2.22, 1.45, 6.93, suppf,
2020-12-15,-1.92, 20.65, -50.34, 2.23, 1.45, 6.91, suppf,
2020-12-16,-1.33, 21.52, -44.27, 2.23, 1.46, 6.95, suppf,
2020-12-17,0.90, 19.46, -48.76, 2.24, 1.46, 6.98, suppf,
2020-12-18,1.75, 20.23, -50.39, 2.24, 1.46, 7.02, suppf,
2020-12-19,-1.13, 19.68, -41.00, 2.20, 1.47, 6.99, suppf,
2020-12-20,0.41, 20.69, -40.54, 2.23, 1.47, 7.06, suppf,
2020-12-21,1.92, 18.15, -44.57, 2.19, 1.44, 6.88, suppf,
2020-12-22,1.85, 20.40, -50.14, 2.25, 1.47, 7.02, suppf,
2020-12-23,11.88, 18.72, -64.98, 2.22, 1.49, 7.12, suppf,
2020-12-24,2.33, 18.27, -46.69, 2.27, 1.51, 7.17, suppf,
2020-12-25,1.45, 19.89, -48.06, 2.22, 1.47, 7.05, suppf,
2020-12-26,0.76, 19.92, -44.30, 2.18, 1.44, 6.83, suppf,
2020-12-27,3.29, 18.85, -47.70, 2.18, 1.44, 6.85, suppf,
2020-12-28,1.62, 18.98, -45.52, 2.19, 1.44, 6.88, suppf,
2020-12-29,0.53, 20.91, -50.81, 2.20, 1.44, 6.91, suppf,
2020-12-30,1.74, 18.52, -48.29, 2.19, 1.44, 6.87, suppf,
2020-12-31,1.95, 19.30, -48.83, 2.18, 1.43, 6.84, suppf,
2021-01-01,-0.73, 18.97, -46.40, 2.18, 1.43, 6.83, suppf,
2021-01-02,-3.05, 19.98, -40.72, 2.18, 1.44, 6.84, suppf,
2021-01-03,1.01, 19.16, -36.82, 2.19, 1.45, 6.87, suppf,
2021-01-04,-1.81, 19.33, -41.52, 2.20, 1.44, 6.91, suppf,
2021-01-05,3.12, 18.09, -41.06, 2.19, 1.45, 6.89, suppf,
2021-01-06,0.30, 21.22, -48.57, 2.19, 1.43, 6.86, suppf,
2021-01-07,4.28, 19.20, -54.27, 2.19, 1.44, 6.85, suppf,
2021-01-08,3.42, 18.96, -51.23, 2.20, 1.47, 6.97, suppf,
2021-01-09,0.90, 20.48, -55.85, 2.19, 1.44, 6.86, suppf,
2021-01-10,2.15, 18.55, -44.33, 2.19, 1.44, 6.86, suppf,
2021-01-11,2.55, 19.58, -50.34, 2.18, 1.44, 6.84, suppf,
2021-01-12,1.63, 17.72, -44.75, 2.20, 1.44, 6.88, suppf,
2021-01-13,1.04, 17.44, -52.75, 2.20, 1.45, 6.90, suppf,
2021-01-14,0.52, 20.24, -57.83, 2.20, 1.44, 6.90, suppf,
2021-01-15,2.68, 19.57, -52.12, 2.20, 1.44, 6.88, suppf,
2021-01-16,3.82, 19.59, -56.80, 2.20, 1.44, 6.88, suppf,
2021-01-17,0.55, 20.68, -52.32, 2.21, 1.44, 6.89, suppf,
2021-01-18,0.59, 20.30, -58.11, 2.20, 1.44, 6.91, suppf,
2021-01-19,0.38, 18.41, -47.81, 2.21, 1.44, 6.93, suppf,
2021-01-20,2.28, 18.97, -56.26, 2.29, 1.48, 7.16, suppf,
2021-01-21,2.74, 19.44, -52.41, 2.21, 1.46, 6.98, suppf,
2021-01-22,3.78, 19.67, -56.26, 2.18, 1.43, 6.83, suppf,
2021-01-23,3.29, 19.90, -55.28, 2.20, 1.44, 6.89, suppf,
2021-01-24,2.32, 21.70, -53.98, 2.19, 1.43, 6.85, suppf,
2021-01-25,2.51, 19.88, -48.46, 2.19, 1.44, 6.86, suppf,
2021-01-26,4.44, 20.20, -49.81, 2.19, 1.44, 6.85, suppf,
2021-01-27,4.15, 19.84, -50.72, 2.19, 1.43, 6.84, suppf,
2021-01-28,4.45, 18.86, -55.36, 2.20, 1.45, 6.90, suppf,
2021-01-29,1.74, 19.37, -54.34, 2.20, 1.45, 6.92, suppf,
2021-01-30,0.49, 20.28, -53.74, 2.19, 1.44, 6.87, suppf,
2021-01-31,3.57, 19.18, -55.96, 2.20, 1.44, 6.88, suppf,
2021-02-01,1.80, 20.42, -63.05, 2.19, 1.43, 6.81, suppf,
2021-02-02,2.92, 19.83, -52.83, 2.19, 1.43, 6.80, suppf,
2021-02-03,4.35, 18.78, -59.62, 2.20, 1.45, 6.90, suppf,
2021-02-04,2.41, 19.55, -61.82, 2.23, 1.47, 7.01, suppf,
2021-02-05,3.09, 19.81, -61.94, 2.24, 1.47, 7.02, suppf,
2021-02-06,2.40, 19.54, -63.98, 2.19, 1.43, 6.82, suppf,
2021-02-07,3.56, 19.10, -63.35, 2.19, 1.43, 6.81, suppf,
2021-02-08,4.18, 19.13, -63.47, 2.19, 1.44, 6.82, suppf,
2021-02-09,5.28, 19.61, -66.15, 2.19, 1.44, 6.85, suppf,
2021-02-10,5.19, 19.82, -68.07, 2.20, 1.44, 6.90, suppf,
2021-02-11,5.13, 19.85, -66.93, 2.20, 1.44, 6.85, suppf,
2021-02-12,3.77, 20.19, -67.23, 2.19, 1.43, 6.82, suppf,
2021-02-13,4.24, 19.88, -55.31, 2.19, 1.43, 6.80, suppf,
2021-02-14,3.48, 19.54, -53.79, 2.20, 1.44, 6.85, suppf,
2021-02-15,4.49, 18.41, -57.65, 2.20, 1.45, 6.86, suppf,
2021-02-16,3.64, 18.72, -57.48, 2.21, 1.45, 6.89, suppf,
2021-02-17,3.09, 19.66, -56.35, 2.19, 1.44, 6.79, suppf,
2021-02-18,2.11, 19.46, -59.89, 2.25, 1.48, 7.06, suppf,
2021-02-19,2.25, 17.83, -51.24, 2.24, 1.47, 7.01, suppf,
2021-02-20,3.72, 18.70, -52.06, 2.21, 1.46, 6.90, suppf,
2021-02-21,-5.50, 20.52, -39.59, 2.24, 1.47, 6.99, suppf,
2021-02-22,2.04, 20.08, -44.77, 2.21, 1.45, 6.89, suppf,
2021-02-23,1.79, 20.33, -55.21, 2.19, 1.44, 6.80, suppf,
2021-02-24,2.58, 19.71, -53.41, 2.19, 1.43, 6.79, suppf,
2021-02-25,4.14, 18.63, -52.41, 2.24, 1.48, 7.03, suppf,
2021-02-26,4.14, 18.42, -47.39, 2.24, 1.48, 7.03, suppf,
2021-02-27,4.54, 21.88, -41.81, 2.30, 1.54, 7.15, suppf,
2021-02-28,-3.87, 20.07, -42.83, 2.28, 1.49, 7.01, suppf,
2021-03-01,2.15, 19.43, -58.68, 2.25, 1.48, 6.89, suppf,
2021-03-02,3.22, 18.80, -43.67, 2.21, 1.47, 7.05, suppf,
2021-03-03,0.37, 22.96, -53.42, 2.23, 1.45, 6.93, suppf,
2021-03-04,1.88, 19.53, -61.00, 2.22, 1.45, 6.90, suppf,
2021-03-05,3.80, 19.42, -61.26, 2.24, 1.48, 7.09, suppf,
2021-03-06,1.71, 19.15, -52.50, 2.23, 1.47, 7.04, suppf,
2021-03-07,1.60, 19.02, -58.86, 2.24, 1.48, 7.04, suppf,
2021-03-08,2.57, 16.70, -65.71, 2.31, 1.54, 7.15, suppf,
2021-03-09,2.56, 19.28, -64.46, 2.23, 1.45, 6.92, suppf,
2021-03-10,3.57, 19.22, -58.99, 2.21, 1.45, 6.89, suppf,
2021-03-11,-0.92, 22.65, -57.71, 2.21, 1.44, 6.86, suppf,
2021-03-12,1.98, 19.44, -58.84, 2.23, 1.47, 6.97, suppf,
2021-03-13,1.61, 21.24, -63.21, 2.20, 1.45, 6.87, suppf,
2021-03-14,2.98, 19.50, -62.29, 2.21, 1.45, 6.91, suppf,
2021-03-15,1.64, 22.04, -62.46, 2.20, 1.45, 6.87, suppf,
2021-03-16,2.90, 21.21, -55.41, 2.22, 1.45, 6.92, suppf,
2021-03-17,3.16, 19.74, -65.69, 2.20, 1.44, 6.88, suppf,
2021-03-18,0.74, 20.22, -53.56, 2.27, 1.49, 6.92, suppf,
2021-03-19,1.40, 19.43, -59.18, 2.27, 1.50, 6.96, suppf,
2021-03-20,1.34, 20.04, -55.09, 2.25, 1.48, 7.05, suppf,
2021-03-21,-4.59, 19.65, -55.50, 2.20, 1.44, 6.88, suppf,
2021-03-22,1.58, 20.17, -61.30, 2.20, 1.43, 6.82, suppf,
2021-03-23,2.74, 23.02, -72.06, 2.62, 1.68, 7.81, suppf,
2021-04-07,2.83, 23.23, -46.97, 6.32, 4.23, 24.05, suppf,
2021-04-08,2.09, 19.70, -65.48, 2.24, 1.44, 6.98, suppf,
2021-04-09,2.70, 19.38, -62.58, 2.23, 1.45, 6.99, suppf,
2021-04-10,3.11, 20.58, -69.62, 2.19, 1.44, 6.87, suppf,
2021-04-11,3.23, 21.61, -71.47, 2.19, 1.43, 6.85, suppf,
2021-04-12,2.45, 22.70, -70.58, 2.25, 1.50, 6.98, suppf,
2021-04-13,0.13, 23.99, -70.88, 2.26, 1.49, 6.99, suppf,
2021-04-14,0.55, 22.66, -69.02, 2.26, 1.49, 6.96, suppf,
2021-04-15,2.71, 23.55, -68.58, 2.24, 1.48, 6.89, suppf,
2021-04-16,2.25, 22.93, -67.05, 2.26, 1.49, 6.95, suppf,
2021-04-17,2.18, 22.81, -70.08, 2.28, 1.51, 7.01, suppf,
2021-04-18,1.90, 22.88, -68.16, 2.24, 1.48, 6.91, suppf,
2021-04-19,1.27, 22.90, -68.54, 2.31, 1.51, 7.12, suppf,
2021-04-20,3.34, 22.37, -70.07, 2.24, 1.47, 6.88, suppf,
2021-04-21,0.69, 23.81, -65.91, 2.25, 1.48, 6.91, suppf,
2021-04-22,2.83, 21.59, -60.21, 2.26, 1.52, 7.05, suppf,
2021-04-23,2.58, 21.69, -62.56, 2.27, 1.53, 7.08, suppf,
2021-04-24,1.51, 21.86, -65.49, 2.18, 1.42, 6.82, suppf,
2021-04-25,2.63, 21.66, -63.18, 2.18, 1.42, 6.83, suppf,
2021-04-26,2.90, 21.12, -60.83, 2.18, 1.42, 6.79, suppf,
2021-04-27,0.52, 21.40, -67.03, 2.21, 1.46, 7.10, suppf,
2021-04-28,-1.53, 22.07, -64.01, 2.21, 1.47, 7.12, suppf,
2021-04-29,0.20, 23.16, -69.07, 2.19, 1.43, 6.83, suppf,
2021-04-30,0.94, 19.20, -66.39, 2.20, 1.43, 6.87, suppf,
2021-05-01,1.78, 21.72, -64.34, 2.20, 1.42, 6.83, suppf,
2021-05-02,3.17, 22.58, -69.44, 2.20, 1.42, 6.83, suppf,
2021-05-03,0.86, 22.16, -73.53, 2.19, 1.43, 6.85, suppf,
2021-05-04,1.80, 22.64, -69.73, 2.21, 1.43, 6.88, suppf,
2021-05-05,1.74, 22.41, -74.17, 2.20, 1.43, 6.87, suppf,
2021-05-06,2.83, 21.12, -64.50, 2.23, 1.46, 6.98, suppf,
2021-05-07,1.44, 23.08, -73.43, 2.19, 1.43, 6.82, suppf,
2021-05-08,0.48, 23.66, -75.05, 2.20, 1.43, 6.84, suppf,
2021-05-09,3.13, 23.19, -73.33, 2.20, 1.43, 6.85, suppf,
2021-05-10,2.80, 23.11, -72.65, 2.20, 1.42, 6.84, suppf,
2021-05-11,3.70, 22.88, -68.63, 2.20, 1.42, 6.82, suppf,
2021-05-12,2.56, 22.31, -67.47, 2.23, 1.44, 6.92, suppf,
2021-05-13,2.84, 21.11, -73.09, 2.21, 1.42, 6.83, suppf,
2021-05-14,3.23, 23.11, -77.51, 2.21, 1.42, 6.83, suppf,
2021-05-15,2.01, 22.80, -76.26, 2.22, 1.44, 6.90, suppf,
2021-05-16,2.17, 21.58, -70.69, 2.22, 1.43, 6.85, suppf,
2021-05-17,2.48, 22.48, -74.16, 2.21, 1.42, 6.81, suppf,
2021-05-18,2.95, 22.19, -64.41, 2.21, 1.42, 6.80, suppf,
2021-05-19,3.49, 22.09, -66.31, 2.25, 1.45, 6.94, suppf,
2021-05-20,2.15, 23.05, -71.80, 2.37, 1.50, 7.36, suppf,
2021-05-21,1.22, 23.27, -78.51, 2.31, 1.47, 7.16, suppf,
2021-05-22,1.94, 21.77, -68.26, 2.27, 1.44, 6.94, suppf,
2021-05-23,3.89, 20.30, -70.80, 2.22, 1.42, 6.82, suppf,
2021-05-24,3.29, 20.93, -66.51, 2.20, 1.41, 6.75, suppf,
2021-05-25,2.04, 21.86, -68.43, 2.21, 1.42, 6.81, suppf,
2021-05-26,2.26, 21.76, -68.89, 2.22, 1.42, 6.82, suppf,
2021-05-27,1.49, 21.58, -63.47, 2.22, 1.42, 6.80, suppf,
2021-05-28,2.75, 21.71, -63.02, 2.26, 1.44, 7.01, suppf,
2021-05-29,2.03, 23.13, -71.51, 2.22, 1.42, 6.82, suppf,
