PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P408
Station name,Whakiakum_WA2005
Begin Date, 2005-07-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2005018160 North Latitude, -123.3765867870 East Longitude, 35.28975 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-14,-0.71, 0.77, -12.54, 2.06, 1.49, 6.63, repro,
2017-01-15,-0.95, 2.00, -11.13, 2.07, 1.50, 6.71, repro,
2017-01-16,0.81, 1.58, -8.56, 2.07, 1.50, 6.67, repro,
2017-01-17,1.85, 0.84, 11.56, 2.10, 1.53, 6.88, repro,
2017-01-18,0.34, 0.16, 4.36, 2.09, 1.54, 6.89, repro,
2017-01-19,2.05, 2.24, 8.33, 2.12, 1.54, 6.82, repro,
2017-01-20,-0.64, 0.10, 7.62, 2.06, 1.50, 6.65, repro,
2017-01-21,2.58, -0.56, 7.05, 2.08, 1.50, 6.70, repro,
2017-01-22,0.41, 1.52, -1.35, 2.07, 1.50, 6.67, repro,
2017-01-23,1.36, 1.90, -1.52, 2.03, 1.48, 6.55, repro,
2017-01-24,0.67, 0.19, -4.93, 2.04, 1.49, 6.60, repro,
2017-01-25,0.34, 1.40, -9.56, 2.06, 1.50, 6.68, repro,
2017-01-26,0.03, 1.48, -8.28, 2.07, 1.50, 6.69, repro,
2017-01-27,0.89, 2.09, -14.99, 2.06, 1.51, 6.70, repro,
2017-01-28,0.41, 1.37, -18.69, 2.06, 1.50, 6.72, repro,
2017-01-29,-1.26, 2.86, -15.40, 2.06, 1.50, 6.66, repro,
2017-01-30,-0.08, 0.75, -10.84, 2.06, 1.49, 6.66, repro,
2017-01-31,-1.03, 1.05, -17.57, 2.05, 1.49, 6.64, repro,
2017-02-01,1.69, 2.51, -15.04, 2.07, 1.50, 6.70, repro,
2017-02-02,2.23, 0.74, -10.88, 2.06, 1.49, 6.63, repro,
2017-02-03,2.04, 1.60, -8.46, 2.05, 1.49, 6.66, repro,
2017-02-04,2.34, 0.08, 2.06, 2.06, 1.49, 6.65, repro,
2017-02-05,-1.38, -0.68, -10.42, 2.06, 1.50, 6.69, repro,
2017-02-06,-4.05, 0.16, 6.70, 2.07, 1.50, 6.72, repro,
2017-02-07,0.98, -0.15, -8.86, 2.13, 1.52, 6.83, repro,
2017-02-08,1.78, 0.74, -10.41, 2.08, 1.49, 6.69, repro,
2017-02-09,-3.32, -1.15, -1.46, 2.07, 1.51, 6.70, repro,
2017-02-10,0.12, -1.28, -2.75, 2.08, 1.49, 6.66, repro,
2017-02-11,-0.25, 1.90, -15.70, 2.05, 1.48, 6.59, repro,
2017-02-12,-0.57, 2.29, -19.11, 2.07, 1.50, 6.67, repro,
2017-02-13,-0.56, 2.84, -19.03, 2.06, 1.48, 6.63, repro,
2017-02-14,1.17, 1.33, -9.23, 2.05, 1.49, 6.64, repro,
2017-02-15,0.43, 1.03, 2.66, 2.07, 1.50, 6.72, repro,
2017-02-16,-1.34, -0.39, -2.21, 2.06, 1.50, 6.69, repro,
2017-02-17,-1.62, 1.46, -2.31, 2.06, 1.49, 6.63, repro,
2017-02-18,0.31, 1.46, -3.00, 2.06, 1.49, 6.63, repro,
2017-02-19,0.89, 2.79, 3.44, 2.07, 1.51, 6.69, repro,
2017-02-20,2.05, 0.66, -1.65, 2.04, 1.49, 6.59, repro,
2017-02-21,-0.51, 0.75, -7.59, 2.06, 1.49, 6.64, repro,
2017-02-22,-1.06, 1.24, -16.68, 2.05, 1.49, 6.63, repro,
2017-02-23,0.19, 1.84, -18.04, 2.10, 1.54, 6.84, repro,
2017-02-24,1.38, 2.11, -15.64, 2.07, 1.49, 6.67, repro,
2017-02-25,1.47, 1.29, -4.81, 2.18, 1.59, 7.05, repro,
2017-02-26,1.11, 0.47, -1.47, 2.05, 1.50, 6.64, repro,
2017-02-27,-1.86, 0.22, -8.15, 2.10, 1.52, 6.78, repro,
2017-02-28,-0.22, 0.32, -6.79, 2.05, 1.50, 6.67, repro,
2017-03-01,0.51, 2.15, -13.03, 2.05, 1.49, 6.62, repro,
2017-03-02,0.42, 2.42, -15.08, 2.06, 1.49, 6.63, repro,
2017-03-03,1.27, 2.38, -10.59, 2.05, 1.51, 6.67, repro,
2017-03-04,-1.73, 1.02, -4.30, 2.06, 1.50, 6.68, repro,
2017-03-05,2.75, 2.14, -7.87, 2.06, 1.50, 6.66, repro,
2017-03-06,0.48, 0.49, -9.21, 2.09, 1.50, 6.74, repro,
2017-03-07,2.08, 2.17, -8.30, 2.07, 1.50, 6.70, repro,
2017-03-08,1.00, 1.09, -9.56, 2.06, 1.51, 6.69, repro,
2017-03-09,0.91, 2.90, -12.12, 2.06, 1.49, 6.67, repro,
2017-03-10,0.33, 1.59, -20.88, 2.07, 1.50, 6.70, repro,
2017-03-11,0.79, 1.90, -18.78, 2.06, 1.50, 6.71, repro,
2017-03-12,0.33, 1.51, -11.79, 2.06, 1.49, 6.65, repro,
2017-03-13,1.78, 2.60, -10.34, 2.08, 1.50, 6.72, repro,
2017-03-14,0.43, 1.92, -1.25, 2.07, 1.50, 6.70, repro,
2017-03-15,0.44, 2.01, -15.75, 2.06, 1.49, 6.64, repro,
2017-03-16,-1.01, 0.68, -17.71, 2.12, 1.55, 6.86, repro,
2017-03-17,1.67, 1.98, -15.29, 2.05, 1.49, 6.62, repro,
2017-03-18,-0.19, 1.20, -5.30, 2.06, 1.49, 6.67, repro,
2017-03-19,0.62, 2.33, -13.60, 2.06, 1.49, 6.64, repro,
2017-03-20,1.13, 1.54, -15.06, 2.07, 1.48, 6.64, repro,
2017-03-21,-0.38, 2.56, -9.57, 2.06, 1.49, 6.65, repro,
2017-03-22,2.26, 2.84, -3.61, 2.06, 1.50, 6.68, repro,
2017-03-23,1.53, 2.04, -8.84, 2.06, 1.53, 6.75, repro,
2017-03-24,3.08, 1.63, -8.77, 2.09, 1.53, 6.83, repro,
2017-03-25,3.82, 1.38, -8.88, 2.06, 1.49, 6.65, repro,
2017-03-26,0.80, 1.16, -11.47, 2.08, 1.49, 6.69, repro,
2017-03-27,1.32, 1.41, -8.06, 2.06, 1.50, 6.69, repro,
2017-03-28,0.66, 1.79, -16.36, 2.05, 1.48, 6.61, repro,
2017-03-29,2.01, 1.44, -11.58, 2.06, 1.51, 6.74, repro,
2017-03-30,1.86, 1.40, -14.79, 2.05, 1.48, 6.59, repro,
2017-03-31,-0.04, 2.22, -16.02, 2.06, 1.49, 6.65, repro,
2017-04-01,0.91, 1.86, -16.05, 2.07, 1.49, 6.70, repro,
2017-04-02,1.38, 0.99, -13.38, 2.05, 1.50, 6.64, repro,
2017-04-03,1.64, 2.44, -18.88, 2.06, 1.49, 6.67, repro,
2017-04-04,2.25, 1.77, -13.54, 2.05, 1.48, 6.59, repro,
2017-04-05,3.74, 1.98, -7.06, 2.07, 1.48, 6.65, repro,
2017-04-06,1.00, 1.81, -6.62, 2.08, 1.50, 6.71, repro,
2017-04-07,-4.40, 0.97, -0.98, 2.07, 1.50, 6.69, repro,
2017-04-08,0.47, 0.05, -8.15, 2.09, 1.52, 6.80, repro,
2017-04-09,1.35, 0.62, -14.31, 2.07, 1.49, 6.68, repro,
2017-04-10,1.19, 0.50, -12.51, 2.08, 1.49, 6.69, repro,
2017-04-11,1.27, 1.57, -20.59, 2.07, 1.48, 6.64, repro,
2017-04-12,0.52, 2.04, -10.14, 2.07, 1.49, 6.69, repro,
2017-04-13,3.13, 2.13, -10.95, 2.06, 1.49, 6.66, repro,
2017-04-14,1.61, 2.26, -17.80, 2.10, 1.51, 6.77, repro,
2017-04-15,1.13, -0.07, -19.29, 2.08, 1.49, 6.66, repro,
2017-04-16,0.72, 0.72, -20.23, 2.07, 1.49, 6.67, repro,
2017-04-17,1.60, 2.32, -11.47, 2.06, 1.49, 6.66, repro,
2017-04-18,3.63, 3.32, -13.95, 2.08, 1.50, 6.68, repro,
2017-04-19,1.15, 2.60, -13.76, 2.07, 1.50, 6.70, repro,
2017-04-20,0.32, 2.11, -14.93, 2.08, 1.50, 6.72, repro,
2017-04-21,1.85, 1.78, -17.81, 2.06, 1.48, 6.61, repro,
2017-04-22,1.84, 3.75, -17.78, 2.08, 1.50, 6.70, repro,
2017-04-23,1.95, 1.23, -13.78, 2.06, 1.48, 6.59, repro,
2017-04-24,0.59, 1.33, -10.85, 2.05, 1.48, 6.61, repro,
2017-04-25,-0.67, 1.11, -15.06, 2.07, 1.49, 6.65, repro,
2017-04-26,1.58, 0.05, -10.66, 2.07, 1.49, 6.64, repro,
2017-04-27,2.20, 0.80, -19.09, 2.10, 1.52, 6.75, repro,
2017-04-28,1.29, 1.32, -22.36, 2.11, 1.53, 6.77, repro,
2017-04-29,0.26, 1.62, -24.33, 2.07, 1.49, 6.67, repro,
2017-04-30,2.07, 1.01, -16.35, 2.08, 1.50, 6.73, repro,
2017-05-01,1.81, 0.82, -19.01, 2.07, 1.49, 6.65, repro,
2017-05-02,1.47, 1.16, -17.49, 2.06, 1.48, 6.61, repro,
2017-05-03,0.05, 1.23, -19.48, 2.07, 1.49, 6.62, repro,
2017-05-04,0.11, 2.23, -16.55, 2.14, 1.57, 6.94, repro,
2017-05-05,0.64, 1.66, -4.94, 2.11, 1.52, 6.83, repro,
2017-05-06,0.52, 0.70, -14.24, 2.07, 1.49, 6.64, repro,
2017-05-07,2.46, 1.37, -19.44, 2.05, 1.48, 6.60, repro,
2017-05-08,1.25, 1.65, -20.32, 2.07, 1.48, 6.63, repro,
2017-05-09,0.83, 0.28, -22.97, 2.08, 1.48, 6.62, repro,
2017-05-10,3.47, 1.47, -20.42, 2.06, 1.49, 6.63, repro,
2017-05-11,3.66, 2.18, -20.77, 2.10, 1.54, 6.87, repro,
2017-05-12,3.64, 2.30, -16.57, 2.07, 1.50, 6.70, repro,
2017-05-13,2.75, -0.05, -11.21, 2.04, 1.48, 6.59, repro,
2017-05-14,2.41, 2.05, -17.24, 2.08, 1.48, 6.67, repro,
2017-05-15,-0.30, 0.65, -13.10, 2.07, 1.49, 6.68, repro,
2017-05-16,0.36, -1.46, -14.58, 2.07, 1.49, 6.70, repro,
2017-05-17,2.05, -0.18, -11.26, 2.07, 1.49, 6.65, repro,
2017-05-18,1.06, -0.07, -15.74, 2.14, 1.59, 7.07, repro,
2017-05-19,1.48, 0.96, -23.92, 2.13, 1.50, 6.76, repro,
2017-05-20,0.01, 0.98, -13.97, 2.09, 1.48, 6.66, repro,
2017-05-21,0.54, 1.86, -23.50, 2.06, 1.49, 6.63, repro,
2017-05-22,1.96, 1.99, -21.52, 2.07, 1.49, 6.65, repro,
2017-05-23,-0.26, 1.45, -17.34, 2.07, 1.49, 6.67, repro,
2017-05-24,2.38, 1.08, -7.41, 2.07, 1.48, 6.58, repro,
2017-05-25,1.64, 0.41, -10.26, 2.07, 1.48, 6.58, repro,
2017-05-26,1.10, 0.55, -16.00, 2.07, 1.48, 6.62, repro,
2017-05-27,1.06, 1.90, -10.53, 2.08, 1.50, 6.69, repro,
2017-05-28,0.33, 1.77, -12.63, 2.10, 1.51, 6.78, repro,
2017-05-29,0.86, 1.50, -13.51, 2.06, 1.49, 6.63, repro,
2017-05-30,0.67, 1.58, -9.62, 2.08, 1.51, 6.71, repro,
2017-05-31,1.81, 1.01, -10.93, 2.06, 1.48, 6.61, repro,
2017-06-01,0.49, 1.27, -12.47, 2.08, 1.50, 6.72, repro,
2017-06-02,0.81, 0.09, -11.84, 2.12, 1.53, 6.84, repro,
2017-06-03,0.19, 1.07, -13.31, 2.07, 1.48, 6.63, repro,
2017-06-04,0.66, 1.80, -13.26, 2.07, 1.49, 6.65, repro,
2017-06-05,0.45, 0.63, -19.05, 2.07, 1.49, 6.65, repro,
2017-06-06,1.10, 0.51, -14.89, 2.11, 1.54, 6.82, repro,
2017-06-07,1.37, 1.22, -7.90, 2.11, 1.52, 6.80, repro,
2017-06-08,2.44, 0.63, -5.43, 2.07, 1.49, 6.69, repro,
2017-06-09,0.99, 2.47, -5.24, 2.07, 1.50, 6.71, repro,
2017-06-10,2.35, 0.86, -8.80, 2.08, 1.49, 6.70, repro,
2017-06-11,2.29, 0.04, -6.49, 2.11, 1.54, 6.84, repro,
2017-06-12,0.53, 0.40, -6.48, 2.08, 1.49, 6.68, repro,
2017-06-13,1.88, 1.22, -2.70, 2.07, 1.49, 6.69, repro,
2017-06-14,0.32, 2.36, -4.51, 2.07, 1.49, 6.67, repro,
2017-06-15,2.03, 1.03, -3.90, 2.10, 1.53, 6.84, repro,
2017-06-16,2.32, -1.13, -12.34, 2.13, 1.59, 7.05, repro,
2017-06-17,0.67, 0.92, -9.89, 2.07, 1.49, 6.68, repro,
2017-06-18,1.77, 1.89, -4.18, 2.07, 1.49, 6.69, repro,
2017-06-19,0.49, 2.58, -11.19, 2.07, 1.50, 6.69, repro,
2017-06-20,1.46, 1.77, -3.11, 2.08, 1.49, 6.68, repro,
2017-06-21,0.15, 2.29, -8.82, 2.08, 1.51, 6.75, repro,
2017-06-22,-0.66, 0.50, -11.52, 2.08, 1.49, 6.69, repro,
2017-06-23,2.10, 2.05, -9.59, 2.07, 1.50, 6.72, repro,
2017-06-24,2.84, 1.83, -11.27, 2.06, 1.49, 6.68, repro,
2017-06-25,0.92, 0.87, -10.93, 2.06, 1.49, 6.67, repro,
2017-06-26,1.18, 0.36, -13.77, 2.08, 1.50, 6.71, repro,
2017-06-27,0.59, 0.54, -6.40, 2.06, 1.49, 6.67, repro,
2017-06-28,0.83, 1.44, -3.51, 2.07, 1.49, 6.67, repro,
2017-06-29,0.82, 1.32, -2.42, 2.07, 1.50, 6.71, repro,
2017-06-30,0.88, 1.67, -6.88, 2.10, 1.51, 6.74, repro,
2017-07-01,1.20, 1.03, -5.70, 2.06, 1.49, 6.67, repro,
2017-07-02,1.22, 0.58, -2.00, 2.09, 1.49, 6.71, repro,
2017-07-03,0.99, 0.71, -0.81, 2.07, 1.49, 6.67, repro,
2017-07-04,0.23, 2.44, -5.75, 2.06, 1.50, 6.67, repro,
2017-07-05,2.04, 2.23, -10.31, 2.06, 1.49, 6.67, repro,
2017-07-06,0.44, 0.66, -8.07, 2.14, 1.51, 6.77, repro,
2017-07-07,1.57, 1.41, -10.02, 2.16, 1.51, 6.81, repro,
2017-07-08,0.17, 1.47, -9.28, 2.06, 1.48, 6.63, repro,
2017-07-09,-0.07, 1.74, -4.33, 2.08, 1.50, 6.73, repro,
2017-07-10,1.41, -0.20, 1.43, 2.07, 1.50, 6.73, repro,
2017-07-11,0.63, 1.56, -6.10, 2.05, 1.49, 6.65, repro,
2017-07-12,-0.64, 1.34, -10.83, 2.10, 1.52, 6.82, repro,
2017-07-13,1.19, 1.08, -5.26, 2.09, 1.50, 6.68, repro,
2017-07-14,1.05, 1.34, -10.35, 2.08, 1.50, 6.72, repro,
2017-07-15,0.77, 2.40, -7.36, 2.23, 1.56, 6.97, repro,
2017-07-16,1.38, 1.31, -4.77, 2.06, 1.48, 6.62, repro,
2017-07-17,0.56, 1.37, -0.86, 2.05, 1.48, 6.61, repro,
2017-07-18,0.28, 1.48, -7.33, 2.10, 1.50, 6.74, repro,
2017-07-19,-0.15, 1.61, -5.31, 2.09, 1.50, 6.71, repro,
2017-07-20,2.39, 0.74, -9.42, 2.08, 1.51, 6.69, repro,
2017-07-21,2.72, 2.07, -9.73, 2.07, 1.50, 6.66, repro,
2017-07-22,0.91, 1.50, -4.58, 2.06, 1.48, 6.60, repro,
2017-07-23,0.75, 0.79, -3.44, 2.07, 1.50, 6.68, repro,
2017-07-24,-0.21, 1.47, -2.99, 2.08, 1.50, 6.72, repro,
2017-07-25,0.44, 0.54, -7.26, 2.06, 1.50, 6.64, repro,
2017-07-26,1.03, 1.38, -6.34, 2.07, 1.49, 6.66, repro,
2017-07-27,1.35, 0.83, -4.45, 2.07, 1.49, 6.66, repro,
2017-07-28,1.52, 0.81, -8.99, 2.08, 1.49, 6.68, repro,
2017-07-29,-0.13, 1.34, -6.13, 2.10, 1.51, 6.78, repro,
2017-07-30,0.04, 0.56, -8.91, 2.06, 1.49, 6.65, repro,
2017-07-31,1.00, 1.65, -7.19, 2.06, 1.50, 6.66, repro,
2017-08-01,1.16, 2.19, -9.55, 2.07, 1.50, 6.67, repro,
2017-08-02,3.66, 2.40, -14.36, 2.07, 1.49, 6.65, repro,
2017-08-03,-0.83, 1.34, -8.72, 2.13, 1.52, 6.79, repro,
2017-08-04,0.82, 0.68, -7.43, 2.10, 1.51, 6.72, repro,
2017-08-05,1.04, 1.22, -3.84, 2.05, 1.48, 6.58, repro,
2017-08-06,1.53, 1.07, -10.00, 2.07, 1.49, 6.67, repro,
2017-08-07,1.48, 0.68, -7.70, 2.07, 1.50, 6.68, repro,
2017-08-08,2.70, 1.20, -6.00, 2.08, 1.49, 6.70, repro,
2017-08-09,0.64, 0.69, -6.52, 2.07, 1.50, 6.71, repro,
2017-08-10,1.28, 0.81, -7.14, 2.05, 1.49, 6.65, repro,
2017-08-11,1.85, 1.49, -3.81, 2.10, 1.52, 6.79, repro,
2017-08-12,1.06, 0.72, -4.70, 2.06, 1.49, 6.68, repro,
2017-08-13,1.17, 1.06, -4.26, 2.09, 1.51, 6.75, repro,
2017-08-14,0.78, 0.43, -4.94, 2.12, 1.52, 6.81, repro,
2017-08-15,1.51, 0.36, -6.21, 2.05, 1.49, 6.63, repro,
2017-08-16,3.08, 0.88, -2.64, 2.06, 1.50, 6.68, repro,
2017-08-17,3.49, 0.74, -4.86, 2.10, 1.54, 6.80, repro,
2017-08-18,3.38, 0.06, -10.57, 2.15, 1.56, 6.96, repro,
2017-08-19,3.06, 0.35, 0.36, 2.08, 1.50, 6.68, repro,
2017-08-20,0.67, 0.90, -4.66, 2.08, 1.50, 6.67, repro,
2017-08-21,1.72, 1.32, -9.28, 2.06, 1.48, 6.58, repro,
2017-08-22,1.30, 0.97, -6.00, 2.09, 1.50, 6.72, repro,
2017-08-23,0.47, -0.70, -2.00, 2.05, 1.49, 6.58, repro,
2017-08-24,1.91, -1.08, -5.13, 2.08, 1.50, 6.69, repro,
2017-08-25,0.98, 0.25, -2.90, 2.12, 1.53, 6.83, repro,
2017-08-26,1.32, 0.85, -8.62, 2.07, 1.50, 6.67, repro,
2017-08-27,2.78, 0.66, -6.66, 2.06, 1.49, 6.61, repro,
2017-08-28,1.89, 0.44, -6.10, 2.05, 1.50, 6.60, repro,
2017-08-29,1.36, 0.05, -2.33, 2.08, 1.52, 6.73, repro,
2017-08-30,1.51, 0.20, -2.35, 2.07, 1.50, 6.66, repro,
2017-08-31,2.55, -0.08, 0.83, 2.11, 1.53, 6.81, repro,
2017-09-01,1.22, 0.24, -1.08, 2.11, 1.53, 6.78, repro,
2017-09-02,2.17, 0.92, -2.46, 2.06, 1.48, 6.58, repro,
2017-09-03,2.74, 0.64, -4.48, 2.15, 1.54, 6.89, repro,
2017-09-04,2.31, 0.72, -5.71, 2.08, 1.49, 6.65, repro,
2017-09-05,3.77, 0.55, -2.63, 2.08, 1.49, 6.67, repro,
2017-09-06,3.13, 1.07, -4.62, 2.07, 1.51, 6.70, repro,
2017-09-07,1.72, 0.40, 1.79, 2.10, 1.55, 6.79, repro,
2017-09-08,2.12, -0.55, -0.18, 2.15, 1.55, 6.92, repro,
2017-09-09,1.43, 1.24, 3.86, 2.07, 1.49, 6.65, repro,
2017-09-10,1.29, 0.60, 2.84, 2.08, 1.49, 6.61, repro,
2017-09-11,1.84, 1.10, -1.54, 2.08, 1.50, 6.67, repro,
2017-09-12,1.54, 1.06, 1.81, 2.08, 1.52, 6.74, repro,
2017-09-13,3.21, 0.90, -3.63, 2.12, 1.55, 6.87, repro,
2017-09-14,1.20, 1.35, 2.58, 2.16, 1.58, 6.98, repro,
2017-09-15,1.44, 1.19, -5.65, 2.09, 1.52, 6.74, repro,
2017-09-16,0.84, 1.81, 2.44, 2.07, 1.50, 6.64, repro,
2017-09-17,1.09, 0.90, -0.72, 2.09, 1.52, 6.78, repro,
2017-09-18,0.33, 0.46, 1.39, 2.06, 1.50, 6.66, repro,
2017-09-19,-0.11, -0.89, 2.51, 2.09, 1.51, 6.72, repro,
2017-09-20,2.18, -1.10, 0.05, 2.08, 1.51, 6.72, repro,
2017-09-21,2.18, 0.18, 0.06, 2.07, 1.50, 6.66, repro,
2017-09-22,2.89, 1.62, -3.18, 2.06, 1.49, 6.63, repro,
2017-09-23,2.57, 0.63, -0.43, 2.05, 1.49, 6.63, repro,
2017-09-24,1.40, 1.13, -1.54, 2.06, 1.51, 6.66, repro,
2017-09-25,0.78, 1.92, -4.84, 2.07, 1.50, 6.68, repro,
2017-09-26,2.91, 1.69, -4.49, 2.07, 1.50, 6.64, repro,
2017-09-27,1.67, 1.84, -5.50, 2.07, 1.49, 6.62, repro,
2017-09-28,-0.06, 1.51, -5.75, 2.06, 1.49, 6.59, repro,
2017-09-29,2.81, 1.76, 9.62, 2.07, 1.51, 6.67, repro,
2017-09-30,3.31, 0.76, -5.17, 2.07, 1.51, 6.68, repro,
2017-10-01,1.61, -0.24, -1.77, 2.08, 1.51, 6.74, repro,
2017-10-02,1.81, 1.61, -5.00, 2.09, 1.51, 6.69, repro,
2017-10-03,0.81, 1.47, -5.49, 2.06, 1.50, 6.65, repro,
2017-10-04,1.21, 1.21, -9.52, 2.13, 1.52, 6.80, repro,
2017-10-05,2.89, 1.65, -9.05, 2.06, 1.49, 6.58, repro,
2017-10-06,1.22, 2.06, -1.39, 2.05, 1.50, 6.62, repro,
2017-10-07,2.38, 0.43, 7.22, 2.06, 1.50, 6.66, repro,
2017-10-08,3.34, 1.30, -4.26, 2.08, 1.50, 6.67, repro,
2017-10-09,1.59, 1.45, -8.04, 2.07, 1.50, 6.64, repro,
2017-10-10,2.30, 0.70, -8.76, 2.08, 1.50, 6.65, repro,
2017-10-11,3.68, 1.40, -4.52, 2.07, 1.51, 6.65, repro,
2017-10-12,2.70, 0.45, -3.11, 2.10, 1.53, 6.83, repro,
2017-10-13,2.37, 0.00, -3.84, 2.08, 1.51, 6.72, repro,
2017-10-14,2.39, 1.37, -10.52, 2.06, 1.49, 6.60, repro,
2017-10-15,2.16, 1.34, -11.66, 2.07, 1.49, 6.58, repro,
2017-10-16,1.26, 1.22, -9.37, 2.06, 1.50, 6.61, repro,
2017-10-17,0.91, 0.32, -3.32, 2.07, 1.50, 6.65, repro,
2017-10-18,3.81, 0.46, 3.99, 2.07, 1.50, 6.62, repro,
2017-10-19,3.20, -0.62, 10.10, 2.12, 1.56, 6.88, repro,
2017-10-20,3.51, 0.12, 3.15, 2.10, 1.54, 6.82, repro,
2017-10-21,3.09, 0.86, 2.97, 2.07, 1.50, 6.63, repro,
2017-10-22,1.17, 0.19, 0.92, 2.14, 1.56, 6.98, repro,
2017-10-23,1.93, 1.80, -10.72, 2.08, 1.51, 6.71, repro,
2017-10-24,2.54, 1.36, -17.42, 2.07, 1.49, 6.61, repro,
2017-10-25,1.42, 0.70, -7.50, 2.06, 1.49, 6.62, repro,
2017-10-26,1.67, 1.78, -9.29, 2.05, 1.50, 6.60, repro,
2017-10-27,0.93, 1.11, -8.96, 2.12, 1.54, 6.73, repro,
2017-10-28,1.71, 0.90, -9.67, 2.06, 1.51, 6.66, repro,
2017-10-29,2.41, 0.82, -5.60, 2.05, 1.50, 6.62, repro,
2017-10-30,1.93, 1.14, -17.26, 2.05, 1.49, 6.60, repro,
2017-10-31,2.12, 1.10, -8.18, 2.05, 1.48, 6.54, repro,
2017-11-01,4.55, 1.34, -6.89, 2.07, 1.50, 6.63, repro,
2017-11-02,5.09, -0.22, -6.92, 2.12, 1.54, 6.86, repro,
2017-11-03,3.86, 0.49, -7.17, 2.08, 1.52, 6.72, repro,
2017-11-04,2.67, 0.68, -7.26, 2.05, 1.49, 6.60, repro,
2017-11-05,3.98, -0.33, -8.63, 2.06, 1.50, 6.61, repro,
2017-11-06,2.09, 1.34, -19.61, 2.04, 1.49, 6.53, repro,
2017-11-07,1.40, 1.73, -5.48, 2.06, 1.50, 6.64, repro,
2017-11-08,2.74, 0.76, -2.87, 2.07, 1.51, 6.67, repro,
2017-11-09,2.70, 1.57, -1.21, 2.12, 1.57, 6.89, repro,
2017-11-10,3.88, -0.57, -6.66, 2.11, 1.55, 6.78, repro,
2017-11-11,0.31, 1.14, -8.47, 2.11, 1.58, 6.89, repro,
2017-11-12,5.00, 0.66, -6.75, 2.07, 1.50, 6.60, repro,
2017-11-13,-2.66, 2.93, -7.35, 2.09, 1.53, 6.78, repro,
2017-11-14,7.21, 1.22, -5.69, 2.08, 1.52, 6.74, repro,
2017-11-15,3.89, -0.46, -5.08, 2.07, 1.51, 6.66, repro,
2017-11-16,2.22, 0.79, -5.73, 2.06, 1.50, 6.62, repro,
2017-11-17,2.54, -0.27, -6.83, 2.07, 1.50, 6.67, repro,
2017-11-18,1.26, 1.75, -8.24, 2.06, 1.49, 6.59, repro,
2017-11-19,3.99, 2.14, -10.99, 2.07, 1.50, 6.67, repro,
2017-11-20,3.53, -0.29, -2.12, 2.08, 1.52, 6.75, repro,
2017-11-21,4.32, 1.13, -7.34, 2.06, 1.50, 6.64, repro,
2017-11-22,3.38, 2.65, -6.26, 2.08, 1.52, 6.73, repro,
2017-11-23,0.38, -1.01, -6.41, 2.08, 1.50, 6.68, repro,
2017-11-24,2.70, 0.44, -5.34, 2.06, 1.50, 6.65, repro,
2017-11-25,4.55, 0.45, -9.21, 2.09, 1.51, 6.71, repro,
2017-11-26,1.64, 1.84, -11.78, 2.10, 1.52, 6.78, repro,
2017-11-27,3.58, 1.20, -7.53, 2.06, 1.51, 6.65, repro,
2017-11-28,4.01, 1.50, -4.41, 2.04, 1.49, 6.58, repro,
2017-11-29,1.91, 0.50, -8.50, 2.10, 1.52, 6.73, repro,
2017-11-30,3.30, 0.88, -6.88, 2.12, 1.53, 6.82, repro,
2017-12-01,3.55, -0.35, -8.09, 2.07, 1.49, 6.61, repro,
2017-12-02,4.05, 1.51, -5.02, 2.06, 1.50, 6.63, repro,
2017-12-03,2.41, 0.23, -6.45, 2.05, 1.50, 6.63, repro,
2017-12-04,3.44, 1.07, -9.10, 2.06, 1.49, 6.62, repro,
2017-12-05,3.60, 0.88, -8.96, 2.05, 1.49, 6.62, repro,
2017-12-06,3.91, -0.12, -13.45, 2.07, 1.50, 6.64, repro,
2017-12-07,3.53, 1.29, -15.23, 2.05, 1.49, 6.59, repro,
2017-12-08,2.51, 1.69, -12.38, 2.07, 1.50, 6.65, repro,
2017-12-09,2.38, 2.38, -11.76, 2.06, 1.50, 6.68, repro,
2017-12-10,1.92, 2.01, -10.56, 2.08, 1.50, 6.70, repro,
2017-12-11,2.80, 2.75, -9.11, 2.08, 1.53, 6.75, repro,
2017-12-12,3.38, 1.18, -15.24, 2.06, 1.49, 6.59, repro,
2017-12-13,3.85, 1.65, -13.84, 2.07, 1.50, 6.63, repro,
2017-12-14,1.93, 2.25, -10.34, 2.08, 1.54, 6.78, repro,
2017-12-15,3.38, 1.34, -12.49, 2.07, 1.51, 6.71, repro,
2017-12-16,1.10, 1.85, -9.67, 2.06, 1.50, 6.64, repro,
2017-12-17,3.62, 1.87, -6.62, 2.06, 1.49, 6.58, repro,
2017-12-18,5.48, 1.20, -7.01, 2.05, 1.49, 6.59, repro,
2017-12-19,4.12, 0.65, -1.78, 2.13, 1.52, 6.73, repro,
2017-12-20,2.01, 0.43, -9.42, 2.07, 1.51, 6.68, repro,
2017-12-21,2.11, 1.64, -14.68, 2.07, 1.50, 6.64, repro,
2017-12-22,2.73, 2.18, -9.75, 2.06, 1.49, 6.60, repro,
