PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TROY
Station name,Troy
Begin Date, 2000-01-15
End Date, 2010-02-03
Release Date, 2019-08-30
Reference position, 34.8385963408 North Latitude, -116.5305452798 East Longitude, 613.56517 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-11,-1.21, -13.47, 32.31, 1.97, 1.76, 7.79, repro,
2007-10-12,-0.22, -15.94, 29.06, 1.94, 1.69, 7.59, repro,
2007-10-13,-2.16, -14.14, 42.58, 1.94, 1.69, 7.63, repro,
2007-10-14,0.04, -13.45, 29.16, 1.96, 1.68, 7.57, repro,
2007-10-15,-0.95, -13.75, 27.43, 1.97, 1.68, 7.60, repro,
2007-10-16,-0.66, -14.43, 33.80, 1.95, 1.71, 7.62, repro,
2007-10-17,-0.55, -15.37, 28.72, 1.98, 1.77, 7.91, repro,
2007-10-18,-1.17, -13.13, 30.27, 1.93, 1.70, 7.56, repro,
2007-10-19,-1.10, -14.07, 33.98, 1.96, 1.68, 7.58, repro,
2007-10-20,0.04, -11.70, 33.33, 1.97, 1.69, 7.63, repro,
2007-10-21,-0.38, -13.04, 32.40, 1.97, 1.70, 7.65, repro,
2007-10-22,-0.43, -13.74, 20.21, 1.95, 1.69, 7.53, repro,
2007-10-23,0.61, -13.34, 18.10, 1.97, 1.75, 7.81, repro,
2007-10-24,-1.44, -12.78, 20.78, 2.03, 1.81, 8.06, repro,
2007-10-25,-1.36, -13.67, 23.54, 1.97, 1.69, 7.66, repro,
2007-10-26,-1.52, -13.07, 22.89, 2.06, 1.74, 7.89, repro,
2007-10-27,-1.12, -14.25, 22.40, 1.95, 1.72, 7.61, repro,
2007-10-28,0.03, -13.12, 19.89, 1.94, 1.69, 7.56, repro,
2007-10-29,-1.97, -14.62, 27.17, 1.95, 1.68, 7.59, repro,
2007-10-30,-1.00, -13.30, 24.34, 1.96, 1.68, 7.55, repro,
2007-10-31,-0.86, -13.26, 21.69, 1.96, 1.68, 7.62, repro,
2007-11-01,-0.93, -13.46, 19.77, 1.94, 1.66, 7.43, repro,
2007-11-02,-0.36, -13.13, 18.92, 1.91, 1.66, 7.34, repro,
2007-11-03,-1.13, -13.84, 18.42, 1.91, 1.64, 7.31, repro,
2007-11-04,-1.15, -13.67, 22.20, 1.96, 1.67, 7.53, repro,
2007-11-05,-2.40, -13.40, 18.50, 1.95, 1.67, 7.50, repro,
2007-11-06,-1.02, -13.61, 15.89, 1.94, 1.67, 7.45, repro,
2007-11-07,-0.87, -13.64, 19.96, 1.92, 1.64, 7.28, repro,
2007-11-08,-1.16, -13.58, 20.53, 1.95, 1.72, 7.59, repro,
2007-11-09,-1.19, -13.98, 18.13, 1.97, 1.71, 7.63, repro,
2007-11-10,-1.60, -13.62, 20.24, 1.96, 1.66, 7.52, repro,
2007-11-11,-0.18, -13.56, 23.86, 1.96, 1.70, 7.48, repro,
2007-11-12,1.17, -14.05, 17.75, 1.92, 1.65, 7.38, repro,
2007-11-13,0.56, -14.70, 27.77, 1.90, 1.66, 7.33, repro,
2007-11-14,-0.62, -13.54, 19.14, 1.92, 1.66, 7.40, repro,
2007-11-15,-0.11, -13.68, 17.63, 1.95, 1.69, 7.51, repro,
2007-11-16,-0.35, -13.88, 20.19, 1.94, 1.65, 7.45, repro,
2007-11-17,-0.25, -14.54, 19.57, 1.92, 1.65, 7.36, repro,
2007-11-18,-0.28, -14.49, 17.72, 1.90, 1.64, 7.28, repro,
2007-11-19,-0.68, -14.28, 22.52, 1.91, 1.67, 7.40, repro,
2007-11-20,-0.84, -13.64, 21.92, 2.01, 1.76, 7.68, repro,
2007-11-21,-0.61, -13.94, 20.64, 2.01, 1.78, 7.73, repro,
2007-11-22,-0.95, -13.54, 15.43, 1.98, 1.72, 7.58, repro,
2007-11-23,0.56, -13.69, 17.61, 2.10, 1.99, 8.17, repro,
2007-11-24,0.29, -14.86, 21.63, 1.98, 1.77, 7.61, repro,
2007-11-25,-0.52, -13.34, 19.71, 2.00, 1.78, 7.71, repro,
2007-11-26,1.54, -15.27, 18.92, 2.15, 1.95, 8.31, repro,
2007-11-27,-0.93, -13.54, 19.52, 2.09, 1.81, 8.06, repro,
2007-11-28,0.40, -14.14, 12.32, 2.00, 1.67, 7.58, repro,
2007-11-29,1.12, -14.30, 11.90, 2.01, 1.73, 7.75, repro,
2007-11-30,0.22, -14.44, 22.01, 1.99, 1.76, 7.71, repro,
2007-12-01,-1.04, -15.47, 25.26, 2.12, 1.89, 8.21, repro,
2007-12-02,0.81, -13.85, 7.77, 2.11, 1.88, 8.16, repro,
2007-12-03,-0.25, -13.69, 8.57, 2.21, 1.89, 8.59, repro,
2007-12-04,-0.10, -15.08, 16.22, 2.12, 1.90, 8.43, repro,
2007-12-05,0.77, -14.48, 18.53, 2.17, 1.98, 8.75, repro,
2007-12-06,0.59, -15.26, 20.69, 2.20, 1.97, 8.60, repro,
2007-12-07,-1.74, -14.21, 36.22, 2.14, 1.95, 8.42, repro,
2007-12-08,-1.41, -15.73, 26.94, 1.96, 1.71, 7.57, repro,
2007-12-09,-0.11, -13.64, 17.29, 2.36, 2.17, 9.09, repro,
2007-12-10,-0.55, -14.21, 20.86, 2.05, 1.84, 7.87, repro,
2007-12-11,-0.01, -14.36, 15.52, 2.10, 1.83, 8.11, repro,
2007-12-12,1.30, -15.20, 11.67, 2.08, 1.75, 8.03, repro,
2007-12-13,0.33, -14.59, 13.76, 2.06, 1.78, 7.86, repro,
2007-12-14,-0.88, -14.56, 21.15, 1.98, 1.69, 7.65, repro,
2007-12-15,0.34, -13.15, 18.04, 2.04, 1.73, 7.77, repro,
2007-12-16,0.13, -14.76, 19.86, 1.99, 1.69, 7.68, repro,
2007-12-17,-0.52, -14.32, 25.90, 2.01, 1.73, 7.68, repro,
2007-12-18,0.13, -16.35, 18.16, 1.99, 1.68, 7.69, repro,
2007-12-19,-0.94, -15.48, 26.33, 2.07, 1.74, 7.91, repro,
2007-12-20,-1.93, -12.01, 25.62, 1.98, 1.69, 7.62, repro,
2007-12-21,0.98, -11.43, 18.33, 2.10, 1.78, 8.19, repro,
2007-12-22,0.73, -15.01, 18.05, 2.09, 1.78, 8.11, repro,
2007-12-23,-0.71, -14.55, 17.54, 2.04, 1.76, 7.84, repro,
2007-12-24,0.09, -13.88, 20.23, 2.00, 1.70, 7.70, repro,
2007-12-25,-1.78, -13.03, 26.62, 1.98, 1.67, 7.59, repro,
2007-12-26,-0.78, -15.11, 25.42, 2.01, 1.72, 7.68, repro,
2007-12-27,-0.67, -14.08, 19.25, 1.99, 1.69, 7.62, repro,
2007-12-28,-1.48, -14.70, 23.20, 2.03, 1.73, 7.77, repro,
2007-12-29,-1.24, -14.28, 19.65, 2.00, 1.69, 7.65, repro,
2007-12-30,-0.86, -14.57, 24.30, 2.05, 1.75, 7.78, repro,
2007-12-31,-1.05, -13.12, 19.56, 2.03, 1.72, 7.69, repro,
2008-01-01,-0.37, -13.62, 13.09, 1.98, 1.66, 7.58, repro,
2008-01-02,-1.28, -13.76, 15.66, 1.96, 1.64, 7.45, repro,
2008-01-03,-0.93, -14.68, 14.76, 2.03, 1.75, 7.69, repro,
2008-01-04,-1.80, -13.93, 24.93, 2.00, 1.70, 7.57, repro,
2008-01-05,2.47, -12.26, 34.61, 1.95, 1.63, 7.44, repro,
2008-01-06,-1.46, -12.02, 26.24, 1.95, 1.64, 7.46, repro,
2008-01-07,-1.36, -14.06, 30.10, 1.92, 1.62, 7.34, repro,
2008-01-08,-1.34, -13.43, 17.28, 2.01, 1.66, 7.75, repro,
2008-01-09,-1.02, -13.85, 19.02, 2.00, 1.65, 7.69, repro,
2008-01-10,-2.19, -14.28, 27.12, 1.95, 1.64, 7.49, repro,
2008-01-11,-1.09, -15.11, 20.24, 1.95, 1.64, 7.49, repro,
2008-01-12,-0.98, -14.17, 22.75, 1.94, 1.63, 7.49, repro,
2008-01-13,-0.83, -14.61, 15.10, 1.93, 1.64, 7.47, repro,
2008-01-14,-1.21, -14.08, 17.28, 1.95, 1.65, 7.55, repro,
2008-01-15,-0.68, -14.27, 21.19, 1.94, 1.66, 7.50, repro,
2008-01-16,-0.66, -14.42, 21.06, 1.98, 1.64, 7.55, repro,
2008-01-17,-1.43, -14.57, 22.17, 1.97, 1.65, 7.55, repro,
2008-01-18,-0.70, -14.79, 24.32, 1.92, 1.68, 7.50, repro,
2008-01-19,-0.99, -13.16, 14.26, 1.93, 1.66, 7.51, repro,
2008-01-20,-2.08, -14.76, 18.02, 1.96, 1.66, 7.52, repro,
2008-01-21,-1.76, -13.96, 24.62, 1.94, 1.64, 7.43, repro,
2008-01-22,-2.09, -14.67, 22.82, 1.94, 1.64, 7.42, repro,
2008-01-23,-1.21, -13.57, 17.26, 1.93, 1.65, 7.46, repro,
2008-01-24,-0.56, -13.29, 18.45, 1.97, 1.75, 7.62, repro,
2008-01-25,-1.98, -15.10, 17.72, 1.93, 1.66, 7.41, repro,
2008-01-26,-1.82, -14.38, 21.25, 1.93, 1.65, 7.43, repro,
2008-01-27,1.48, -15.32, 30.17, 1.95, 1.67, 7.51, repro,
2008-01-28,-1.12, -12.28, 38.13, 1.93, 1.68, 7.53, repro,
2008-01-29,-1.32, -13.76, 24.06, 2.00, 1.77, 7.75, repro,
2008-01-30,-0.86, -15.84, 26.77, 2.02, 1.76, 7.74, repro,
2008-01-31,-0.80, -13.98, 14.64, 1.92, 1.64, 7.35, repro,
2008-02-01,-1.68, -13.38, 16.39, 1.93, 1.64, 7.38, repro,
2008-02-02,-1.43, -13.26, 13.42, 1.93, 1.65, 7.42, repro,
2008-02-03,-1.61, -15.55, 17.55, 2.08, 1.81, 8.12, repro,
2008-02-04,-1.45, -14.34, 15.54, 1.92, 1.64, 7.41, repro,
2008-02-05,-2.24, -14.19, 19.71, 1.97, 1.72, 7.61, repro,
2008-02-06,-0.55, -14.23, 18.73, 1.95, 1.69, 7.45, repro,
2008-02-07,-1.85, -14.05, 20.31, 1.95, 1.67, 7.57, repro,
2008-02-08,-0.76, -14.79, 18.77, 1.93, 1.64, 7.42, repro,
2008-02-09,-2.11, -13.55, 20.31, 1.93, 1.65, 7.50, repro,
2008-02-10,-2.07, -13.67, 19.93, 1.92, 1.65, 7.41, repro,
2008-02-11,-1.59, -14.40, 22.19, 1.92, 1.64, 7.36, repro,
2008-02-12,-2.34, -13.57, 23.75, 1.92, 1.63, 7.33, repro,
2008-02-13,-1.17, -14.41, 21.60, 1.92, 1.65, 7.40, repro,
2008-02-14,-0.71, -14.28, 29.87, 1.93, 1.67, 7.55, repro,
2008-02-15,-0.52, -13.89, 19.71, 1.95, 1.68, 7.52, repro,
2008-02-16,-2.14, -14.22, 19.16, 1.97, 1.72, 7.57, repro,
2008-02-17,-2.25, -14.55, 23.46, 1.94, 1.66, 7.47, repro,
2008-02-18,-2.62, -14.01, 24.42, 1.93, 1.65, 7.43, repro,
2008-02-19,-1.68, -13.86, 23.69, 1.92, 1.65, 7.41, repro,
2008-02-20,-1.93, -13.33, 24.75, 1.93, 1.65, 7.45, repro,
2008-02-21,-2.78, -14.40, 29.50, 1.92, 1.63, 7.38, repro,
2008-02-22,-2.04, -13.82, 21.90, 1.94, 1.64, 7.44, repro,
2008-02-23,-1.32, -14.48, 21.89, 1.94, 1.66, 7.47, repro,
2008-02-24,-3.86, -13.00, 22.80, 2.44, 2.30, 9.71, repro,
2008-02-25,-3.49, -12.48, 25.57, 1.93, 1.65, 7.48, repro,
2008-02-26,-0.60, -14.27, 15.61, 1.92, 1.63, 7.42, repro,
2008-02-27,-1.90, -14.59, 16.09, 1.93, 1.65, 7.51, repro,
2008-02-28,-1.68, -14.51, 17.95, 1.98, 1.68, 7.73, repro,
2008-02-29,-2.04, -15.05, 20.58, 1.95, 1.65, 7.55, repro,
2008-03-01,-0.66, -15.52, 17.58, 1.92, 1.62, 7.51, repro,
2008-03-02,-1.15, -14.10, 19.38, 2.02, 1.73, 7.89, repro,
2008-03-03,-0.62, -13.67, 18.30, 1.91, 1.59, 7.37, repro,
2008-03-04,-0.47, -14.22, 18.43, 1.99, 1.73, 7.66, repro,
2008-03-05,-2.06, -13.85, 19.89, 1.98, 1.71, 7.74, repro,
2008-03-06,-1.07, -15.51, 17.20, 1.93, 1.64, 7.53, repro,
2008-03-07,-0.84, -15.38, 19.49, 1.91, 1.60, 7.41, repro,
2008-03-08,-1.29, -14.96, 19.83, 1.91, 1.62, 7.43, repro,
2008-03-09,-1.26, -15.84, 18.26, 1.94, 1.62, 7.54, repro,
2008-03-10,-0.00, -14.79, 19.28, 1.95, 1.68, 7.50, repro,
2008-03-11,-0.72, -14.49, 21.77, 1.91, 1.61, 7.39, repro,
2008-03-12,-0.45, -15.90, 20.34, 1.94, 1.65, 7.61, repro,
2008-03-13,-0.43, -15.21, 28.97, 2.02, 1.74, 7.98, repro,
2008-03-14,0.74, -14.34, 25.31, 1.95, 1.62, 7.54, repro,
2008-03-15,-1.15, -14.33, 26.77, 2.42, 1.91, 9.07, repro,
2008-03-16,-2.15, -15.77, 26.56, 2.01, 1.76, 7.80, repro,
2008-03-17,-1.78, -14.95, 28.22, 2.10, 1.85, 8.29, repro,
2008-03-18,-0.71, -16.33, 20.33, 2.00, 1.75, 7.68, repro,
2008-03-19,-0.64, -14.77, 24.12, 1.96, 1.63, 7.54, repro,
2008-03-20,-1.96, -13.87, 16.42, 1.95, 1.63, 7.49, repro,
2008-03-21,-0.70, -14.99, 18.61, 1.94, 1.64, 7.46, repro,
2008-03-22,-1.03, -15.61, 16.59, 1.94, 1.64, 7.52, repro,
2008-03-23,-0.92, -16.06, 18.70, 1.99, 1.64, 7.47, repro,
2008-03-24,-0.13, -15.64, 19.45, 1.93, 1.62, 7.44, repro,
2008-03-25,-0.63, -15.27, 22.84, 1.98, 1.68, 7.58, repro,
2008-03-26,-2.02, -14.66, 23.48, 1.97, 1.68, 7.59, repro,
2008-03-27,-1.47, -16.33, 24.20, 1.97, 1.67, 7.49, repro,
2008-03-28,-1.30, -15.70, 28.76, 1.93, 1.60, 7.37, repro,
2008-03-29,-1.51, -17.50, 41.98, 1.93, 1.59, 7.38, repro,
2008-03-30,-2.39, -15.53, 31.69, 1.95, 1.61, 7.53, repro,
2008-03-31,-1.73, -14.65, 28.81, 1.99, 1.61, 7.53, repro,
2008-04-01,-1.57, -14.91, 24.79, 1.92, 1.59, 7.33, repro,
2008-04-02,-0.46, -15.13, 24.60, 1.97, 1.59, 7.45, repro,
2008-04-03,-2.09, -14.98, 22.14, 1.93, 1.59, 7.31, repro,
2008-04-04,-0.99, -15.35, 22.72, 1.99, 1.63, 7.49, repro,
2008-04-05,-1.87, -16.30, 28.06, 1.94, 1.60, 7.40, repro,
2008-04-06,-2.18, -15.75, 29.34, 1.93, 1.59, 7.34, repro,
2008-04-07,1.35, -16.61, 36.63, 1.94, 1.60, 7.35, repro,
2008-04-08,-1.62, -15.34, 24.77, 1.93, 1.60, 7.31, repro,
2008-04-09,-0.25, -14.10, 24.27, 1.95, 1.65, 7.50, repro,
2008-04-10,-0.19, -15.82, 25.66, 1.96, 1.70, 7.56, repro,
2008-04-11,-0.34, -14.80, 22.43, 1.94, 1.61, 7.35, repro,
2008-04-12,-0.02, -15.23, 15.56, 1.99, 1.65, 7.47, repro,
2008-04-13,-0.82, -15.69, 20.02, 1.94, 1.63, 7.37, repro,
2008-04-14,-0.78, -15.58, 25.38, 1.96, 1.66, 7.43, repro,
2008-04-15,-1.79, -16.18, 28.26, 1.96, 1.64, 7.54, repro,
2008-04-16,-1.46, -16.10, 32.42, 1.97, 1.65, 7.55, repro,
2008-04-17,0.05, -14.66, 19.23, 1.93, 1.58, 7.29, repro,
2008-04-18,-0.35, -15.47, 21.82, 1.93, 1.59, 7.29, repro,
2008-04-19,-1.49, -15.33, 29.11, 1.93, 1.58, 7.28, repro,
2008-04-20,-0.01, -15.12, 18.11, 1.94, 1.63, 7.35, repro,
2008-04-21,-1.86, -14.03, 25.74, 1.94, 1.60, 7.34, repro,
2008-04-22,-1.79, -14.60, 22.35, 1.94, 1.59, 7.36, repro,
2008-04-23,-2.85, -13.24, 19.56, 1.99, 1.67, 7.59, repro,
2008-04-24,-2.65, -13.77, 17.38, 1.97, 1.65, 7.55, repro,
2008-04-25,-0.83, -15.00, 20.78, 1.95, 1.59, 7.32, repro,
2008-04-26,-0.13, -14.72, 16.23, 2.04, 1.66, 7.60, repro,
2008-04-27,-1.62, -15.50, 22.53, 2.03, 1.63, 7.59, repro,
2008-04-28,-1.12, -14.96, 20.71, 2.04, 1.64, 7.65, repro,
2008-04-29,-0.76, -14.27, 19.95, 2.16, 1.78, 7.96, repro,
2008-04-30,-0.89, -13.44, 19.49, 2.01, 1.64, 7.49, repro,
2008-05-01,-0.46, -15.10, 23.92, 1.98, 1.62, 7.37, repro,
2008-05-02,-0.80, -14.58, 23.12, 2.02, 1.65, 7.49, repro,
2008-05-03,-0.67, -14.19, 25.29, 1.99, 1.63, 7.44, repro,
2008-05-04,-0.88, -13.89, 22.49, 2.14, 1.70, 7.99, repro,
2008-05-05,-1.12, -15.70, 22.47, 1.98, 1.65, 7.40, repro,
2008-05-06,-1.29, -14.13, 21.75, 1.99, 1.63, 7.46, repro,
2008-05-07,-0.36, -13.07, 35.09, 1.99, 1.62, 7.37, repro,
2008-05-08,-1.56, -12.97, 23.56, 2.09, 1.79, 7.80, repro,
2008-05-09,-1.14, -14.13, 25.52, 1.99, 1.63, 7.38, repro,
2008-05-10,-1.68, -15.97, 21.98, 1.95, 1.60, 7.19, repro,
2008-05-11,-1.37, -14.90, 26.44, 1.99, 1.63, 7.30, repro,
2008-05-12,-0.22, -11.82, 32.92, 2.06, 1.74, 7.74, repro,
2008-05-13,-0.36, -15.56, 17.70, 1.98, 1.62, 7.31, repro,
2008-05-14,-1.01, -14.57, 20.75, 1.96, 1.58, 7.23, repro,
2008-05-15,-1.72, -15.00, 22.92, 1.95, 1.58, 7.21, repro,
2008-05-16,-2.57, -14.64, 22.91, 1.97, 1.60, 7.26, repro,
2008-05-17,-0.66, -15.00, 22.29, 1.99, 1.61, 7.32, repro,
2008-05-18,-1.89, -15.06, 18.42, 1.99, 1.61, 7.35, repro,
2008-05-19,-2.07, -14.00, 25.27, 1.96, 1.60, 7.37, repro,
2008-05-20,-1.52, -13.48, 23.87, 1.96, 1.61, 7.39, repro,
2008-05-21,-0.34, -16.38, 34.94, 1.96, 1.59, 7.25, repro,
2008-05-22,-0.94, -13.04, 30.79, 1.99, 1.67, 7.47, repro,
2008-05-23,-1.82, -13.12, 33.16, 1.98, 1.67, 7.49, repro,
2008-05-24,-1.93, -14.99, 28.08, 1.95, 1.63, 7.35, repro,
2008-05-25,-2.84, -15.22, 28.57, 2.00, 1.68, 7.43, repro,
2008-05-26,-1.26, -14.32, 22.76, 1.98, 1.67, 7.52, repro,
2008-05-27,-2.54, -13.54, 24.51, 1.98, 1.63, 7.42, repro,
2008-05-28,-2.39, -14.68, 23.30, 1.97, 1.65, 7.51, repro,
2008-05-29,-1.26, -12.12, 26.22, 2.02, 1.69, 7.62, repro,
2008-05-30,-1.77, -13.06, 23.91, 1.96, 1.62, 7.39, repro,
2008-05-31,-1.96, -13.62, 28.28, 1.96, 1.63, 7.40, repro,
2008-06-01,-0.63, -14.41, 22.14, 1.97, 1.64, 7.44, repro,
2008-06-02,-0.47, -16.54, 17.55, 1.98, 1.63, 7.46, repro,
2008-06-03,-0.77, -12.51, 19.32, 2.00, 1.64, 7.52, repro,
2008-06-04,-2.57, -15.73, 36.84, 1.96, 1.61, 7.36, repro,
2008-06-05,-0.24, -14.78, 23.44, 1.95, 1.63, 7.25, repro,
2008-06-06,-1.35, -15.16, 29.56, 1.95, 1.61, 7.32, repro,
2008-06-07,-1.57, -17.74, 29.59, 2.00, 1.70, 7.56, repro,
2008-06-08,-1.38, -13.94, 26.21, 1.99, 1.63, 7.46, repro,
2008-06-09,-0.31, -13.40, 23.64, 2.02, 1.71, 7.66, repro,
2008-06-10,-1.14, -14.71, 24.93, 1.94, 1.59, 7.28, repro,
2008-06-11,-2.39, -13.40, 29.43, 2.03, 1.68, 7.59, repro,
2008-06-12,-1.28, -14.20, 26.32, 1.96, 1.63, 7.44, repro,
2008-06-13,0.21, -13.45, 22.54, 1.97, 1.64, 7.43, repro,
2008-06-14,-1.31, -14.19, 22.25, 2.01, 1.62, 7.45, repro,
2008-06-15,-0.53, -13.68, 26.30, 1.99, 1.62, 7.38, repro,
2008-06-16,-2.46, -14.69, 28.91, 1.94, 1.59, 7.24, repro,
2008-06-17,-0.19, -15.44, 27.12, 1.94, 1.58, 7.20, repro,
2008-06-18,-2.94, -13.14, 24.49, 1.99, 1.61, 7.40, repro,
2008-06-19,-0.12, -12.24, 22.07, 2.03, 1.80, 7.89, repro,
2008-06-20,-1.74, -13.86, 25.52, 1.98, 1.66, 7.41, repro,
2008-06-21,-1.23, -12.93, 23.27, 1.95, 1.60, 7.30, repro,
2008-06-22,-1.47, -14.00, 26.50, 1.95, 1.61, 7.27, repro,
2008-06-23,-0.43, -14.70, 25.66, 1.96, 1.60, 7.31, repro,
2008-06-24,-1.40, -13.60, 26.30, 1.99, 1.66, 7.39, repro,
2008-06-25,-0.70, -14.18, 29.63, 2.02, 1.72, 7.71, repro,
2008-06-26,0.31, -13.78, 27.72, 2.02, 1.72, 7.54, repro,
2008-06-27,-0.76, -13.79, 24.21, 1.94, 1.60, 7.21, repro,
2008-06-28,0.08, -12.79, 25.94, 2.00, 1.68, 7.37, repro,
2008-06-29,-0.89, -12.58, 20.13, 2.00, 1.72, 7.44, repro,
2008-06-30,-0.21, -13.50, 16.81, 1.96, 1.59, 7.29, repro,
2008-07-01,-1.06, -14.60, 22.03, 2.06, 1.73, 7.75, repro,
2008-07-02,-0.74, -13.65, 21.40, 1.99, 1.62, 7.40, repro,
2008-07-03,-1.16, -13.81, 22.32, 1.95, 1.61, 7.23, repro,
2008-07-04,0.44, -13.79, 27.92, 1.94, 1.59, 7.17, repro,
2008-07-05,-1.56, -14.23, 28.16, 2.00, 1.82, 7.57, repro,
2008-07-06,0.17, -13.51, 26.98, 1.98, 1.62, 7.43, repro,
2008-07-07,-4.09, -14.24, 35.66, 2.05, 1.75, 7.65, repro,
2008-07-08,-1.13, -14.45, 27.27, 1.96, 1.65, 7.34, repro,
2008-07-09,-1.37, -13.59, 33.92, 1.95, 1.60, 7.24, repro,
2008-07-10,-0.19, -14.69, 24.71, 2.03, 1.69, 7.57, repro,
2008-07-11,-1.57, -13.34, 24.91, 2.45, 1.97, 8.97, repro,
2008-07-12,-0.01, -13.81, 28.94, 2.00, 1.63, 7.43, repro,
2008-07-13,-0.71, -15.88, 37.62, 2.09, 1.78, 7.87, repro,
2008-07-14,-0.89, -12.60, 22.72, 1.97, 1.61, 7.29, repro,
2008-07-15,-0.02, -14.93, 29.39, 1.99, 1.64, 7.45, repro,
2008-07-16,0.11, -15.92, 24.71, 1.94, 1.62, 7.33, repro,
2008-07-17,0.25, -14.43, 28.82, 1.96, 1.65, 7.49, repro,
2008-07-18,-1.52, -13.26, 27.68, 2.17, 1.87, 8.04, repro,
2008-07-19,-3.86, -16.21, 27.72, 2.01, 1.62, 7.57, repro,
2008-07-20,-0.31, -15.27, 22.74, 1.94, 1.60, 7.28, repro,
2008-07-21,-1.45, -14.88, 28.08, 2.02, 1.75, 7.80, repro,
2008-07-22,0.19, -12.62, 22.22, 1.97, 1.68, 7.48, repro,
2008-07-23,-0.85, -13.00, 26.40, 2.00, 1.62, 7.49, repro,
2008-07-24,-0.68, -14.19, 24.74, 1.93, 1.62, 7.30, repro,
2008-07-25,-0.57, -14.65, 21.57, 1.93, 1.59, 7.25, repro,
2008-07-26,-0.28, -14.47, 28.25, 2.20, 2.05, 8.50, repro,
2008-07-27,-1.35, -14.87, 33.06, 2.01, 1.62, 7.43, repro,
2008-07-28,0.80, -13.95, 25.79, 2.05, 1.66, 7.66, repro,
2008-07-29,-1.37, -14.16, 29.61, 2.02, 1.64, 7.61, repro,
2008-07-30,-1.34, -13.72, 31.59, 2.04, 1.67, 7.78, repro,
2008-07-31,-0.02, -13.14, 33.11, 1.93, 1.62, 7.31, repro,
2008-08-01,0.48, -15.43, 35.90, 1.96, 1.72, 7.41, repro,
2008-08-02,0.08, -15.13, 32.22, 2.00, 1.80, 7.47, repro,
2008-08-03,-1.24, -14.13, 33.66, 2.03, 1.69, 7.62, repro,
2008-08-04,1.00, -11.28, 28.34, 2.01, 1.70, 7.57, repro,
2008-08-05,-1.37, -13.67, 21.97, 1.92, 1.58, 7.17, repro,
2008-08-06,-1.24, -14.54, 22.54, 2.02, 1.67, 7.58, repro,
2008-08-07,0.20, -14.12, 29.26, 2.04, 1.68, 7.53, repro,
2008-08-08,1.18, -15.42, 32.02, 2.04, 1.67, 7.53, repro,
2008-08-09,-0.54, -14.15, 20.59, 1.99, 1.64, 7.58, repro,
2008-08-10,-0.33, -15.15, 27.81, 1.99, 1.60, 7.47, repro,
2008-08-11,0.35, -14.77, 25.14, 1.97, 1.60, 7.37, repro,
2008-08-12,-0.37, -13.83, 21.97, 1.98, 1.60, 7.36, repro,
2008-08-13,1.47, -13.27, 27.32, 2.00, 1.60, 7.43, repro,
2008-08-14,-0.01, -14.76, 23.74, 1.99, 1.61, 7.45, repro,
2008-08-15,0.73, -14.65, 30.92, 2.01, 1.64, 7.60, repro,
2008-08-16,-0.78, -14.90, 23.96, 2.00, 1.68, 7.62, repro,
2008-08-17,-0.17, -13.89, 32.09, 1.99, 1.63, 7.52, repro,
2008-08-18,0.16, -13.03, 30.39, 2.00, 1.60, 7.43, repro,
2008-08-19,-0.64, -14.24, 24.21, 1.98, 1.61, 7.46, repro,
2008-08-20,-1.88, -14.51, 31.98, 1.99, 1.61, 7.40, repro,
2008-08-21,-0.01, -14.66, 28.79, 2.01, 1.65, 7.65, repro,
2008-08-22,0.18, -14.42, 31.38, 2.03, 1.65, 7.46, repro,
2008-08-23,-0.10, -15.08, 27.16, 1.99, 1.61, 7.37, repro,
2008-08-24,0.27, -15.62, 28.09, 2.00, 1.64, 7.51, repro,
2008-08-25,1.55, -15.66, 30.77, 2.08, 1.66, 7.77, repro,
2008-08-26,1.59, -14.27, 18.13, 2.04, 1.62, 7.50, repro,
2008-08-27,2.01, -15.91, 34.28, 2.07, 1.73, 7.74, repro,
2008-08-28,2.21, -14.69, 25.63, 2.13, 1.71, 7.87, repro,
2008-08-29,0.80, -14.71, 23.30, 2.02, 1.66, 7.55, repro,
2008-08-30,1.10, -13.09, 24.79, 2.06, 1.72, 7.69, repro,
2008-08-31,1.83, -14.49, 32.25, 2.07, 1.74, 7.84, repro,
2008-09-01,-0.77, -14.65, 30.13, 2.03, 1.68, 7.67, repro,
2008-09-02,0.78, -14.42, 18.89, 2.01, 1.64, 7.51, repro,
2008-09-03,0.24, -14.65, 29.46, 2.03, 1.70, 7.59, repro,
2008-09-04,1.66, -15.62, 21.78, 2.18, 1.78, 8.29, repro,
2008-09-05,-0.85, -15.97, 25.86, 2.10, 1.71, 7.90, repro,
2008-09-06,0.15, -15.17, 24.68, 2.00, 1.64, 7.52, repro,
2008-09-07,0.13, -14.80, 24.34, 2.04, 1.67, 7.68, repro,
2008-09-08,-0.32, -14.94, 26.66, 2.02, 1.68, 7.63, repro,
2008-09-09,2.47, -15.94, 22.25, 2.07, 1.65, 7.66, repro,
2008-09-10,0.37, -14.14, 30.45, 2.07, 1.77, 8.06, repro,
2008-09-11,0.66, -14.73, 25.97, 2.05, 1.73, 7.83, repro,
2008-09-12,0.17, -16.51, 30.16, 2.07, 1.73, 7.94, repro,
