PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KULL
Station name,Kullorsuaq
Begin Date, 2007-08-15
End Date, 2019-05-19
Release Date, 2021-08-28
Reference position, 74.5806247561 North Latitude, -57.2270584248 East Longitude, 94.03343 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-17,1.68, 0.83, -3.51, 1.91, 1.48, 9.03, repro,
2016-11-18,0.85, 0.83, -6.42, 1.92, 1.49, 9.01, repro,
2016-11-19,1.69, -1.05, 0.61, 1.94, 1.50, 9.17, repro,
2016-11-20,2.68, -0.02, 5.02, 1.95, 1.50, 9.30, repro,
2016-11-21,2.25, -1.06, 4.48, 1.96, 1.50, 9.14, repro,
2016-11-22,1.85, -1.11, 4.54, 2.01, 1.52, 9.56, repro,
2016-11-23,0.46, -1.02, -1.76, 1.91, 1.45, 8.88, repro,
2016-11-24,0.98, 0.07, -8.46, 1.93, 1.46, 8.97, repro,
2016-11-25,0.73, 0.31, -4.60, 2.09, 1.53, 9.52, repro,
2016-11-26,-1.93, 0.86, 0.77, 2.07, 1.51, 9.58, repro,
2016-11-27,-0.25, 0.79, 8.25, 2.07, 1.55, 9.59, repro,
2016-11-28,0.51, -0.63, 0.99, 1.95, 1.47, 9.07, repro,
2016-11-29,-0.62, -0.55, -5.06, 1.92, 1.50, 9.14, repro,
2016-11-30,-0.91, 0.98, -2.76, 1.91, 1.45, 8.87, repro,
2016-12-01,0.71, 0.76, 2.28, 2.02, 1.50, 9.43, repro,
2016-12-02,-0.19, -0.94, -0.74, 1.98, 1.47, 9.29, repro,
2016-12-03,0.06, 0.24, -2.53, 1.94, 1.50, 9.40, repro,
2016-12-04,-0.65, 0.05, -5.69, 1.92, 1.48, 9.00, repro,
2016-12-05,-1.96, 0.39, -6.00, 1.93, 1.48, 8.94, repro,
2016-12-06,-0.72, -1.83, -2.02, 1.93, 1.46, 8.96, repro,
2016-12-07,-1.22, -2.63, 2.83, 1.97, 1.46, 9.13, repro,
2016-12-08,6.85, 0.24, 10.90, 2.02, 1.53, 9.41, repro,
2016-12-09,-0.50, -1.56, -7.76, 2.17, 1.74, 10.62, repro,
2016-12-10,0.32, -1.44, -2.99, 1.97, 1.50, 9.19, repro,
2016-12-11,0.04, 0.18, 5.61, 2.00, 1.54, 9.39, repro,
2016-12-12,1.15, -3.11, 8.66, 1.98, 1.53, 9.37, repro,
2016-12-13,-2.81, 0.36, 2.86, 2.00, 1.52, 9.29, repro,
2016-12-14,0.13, -0.74, -3.30, 1.98, 1.51, 9.18, repro,
2016-12-15,0.61, -1.15, -0.11, 1.91, 1.48, 9.01, repro,
2016-12-16,-1.85, -0.37, -2.30, 1.92, 1.47, 8.89, repro,
2016-12-17,-0.71, -0.79, 4.22, 1.92, 1.47, 9.08, repro,
2016-12-18,-0.56, -0.51, 4.83, 1.93, 1.47, 8.96, repro,
2016-12-19,-0.81, -1.01, 8.95, 1.94, 1.46, 8.96, repro,
2016-12-20,-1.03, -0.65, 9.29, 1.94, 1.49, 9.04, repro,
2016-12-21,-2.46, -0.36, 6.51, 1.97, 1.50, 9.13, repro,
2016-12-22,-0.87, -0.93, 16.04, 2.02, 1.51, 9.30, repro,
2016-12-23,0.78, -0.85, 10.65, 1.98, 1.47, 9.18, repro,
2016-12-24,-1.87, -1.76, 1.66, 2.02, 1.51, 9.45, repro,
2016-12-25,-0.37, -2.81, 3.86, 1.97, 1.49, 9.17, repro,
2016-12-26,0.25, -1.39, 4.11, 1.95, 1.49, 9.10, repro,
2016-12-27,-0.86, -0.56, 12.71, 1.95, 1.47, 9.09, repro,
2016-12-28,0.37, 1.19, 13.43, 1.93, 1.48, 8.99, repro,
2016-12-29,-0.14, -1.12, 6.63, 1.92, 1.46, 9.00, repro,
2016-12-30,-0.95, -0.92, -2.33, 1.93, 1.46, 9.01, repro,
2016-12-31,0.32, -0.93, 3.96, 1.91, 1.47, 8.94, repro,
2017-01-01,1.50, 0.22, -0.51, 1.94, 1.47, 9.05, repro,
2017-01-02,3.26, 0.16, 1.75, 1.92, 1.46, 8.93, repro,
2017-01-03,0.78, 0.43, -5.46, 1.92, 1.46, 8.94, repro,
2017-01-04,0.25, -0.62, 0.83, 1.98, 1.50, 9.12, repro,
2017-01-05,-0.27, 1.49, 1.85, 2.07, 1.53, 9.57, repro,
2017-01-06,-1.73, 0.16, -5.77, 2.00, 1.52, 9.37, repro,
2017-01-07,0.55, -0.34, -0.66, 2.00, 1.52, 9.12, repro,
2017-01-08,0.02, -0.23, -9.87, 2.04, 1.56, 9.48, repro,
2017-01-09,-0.24, -0.35, -5.50, 2.01, 1.51, 9.44, repro,
2017-01-10,0.08, -0.25, -0.30, 2.03, 1.56, 9.35, repro,
2017-01-11,-0.08, -0.98, -1.03, 1.93, 1.50, 9.13, repro,
2017-01-12,-0.28, 0.10, -5.66, 1.96, 1.50, 9.14, repro,
2017-01-13,2.02, -1.06, 3.10, 1.96, 1.48, 9.11, repro,
2017-01-14,-2.26, 0.48, -2.75, 1.98, 1.50, 9.13, repro,
2017-01-15,-1.51, 0.78, 3.68, 1.93, 1.46, 8.97, repro,
2017-01-16,-0.71, -1.88, 8.08, 1.94, 1.47, 9.03, repro,
2017-01-17,-2.12, 2.31, 8.86, 1.96, 1.53, 9.06, repro,
2017-01-18,-0.01, 1.26, 13.42, 2.03, 1.55, 9.30, repro,
2017-01-19,-0.48, 0.54, 9.82, 2.10, 1.59, 9.80, repro,
2017-01-20,2.03, -0.60, 4.14, 1.96, 1.48, 9.16, repro,
2017-01-21,-0.50, -0.13, -6.19, 1.95, 1.47, 9.13, repro,
2017-01-22,1.91, -1.58, 1.49, 1.95, 1.48, 9.04, repro,
2017-01-23,1.67, 0.07, 3.14, 2.00, 1.49, 9.55, repro,
2017-01-24,1.50, 1.13, 11.85, 1.95, 1.48, 9.10, repro,
2017-01-25,1.33, 0.73, 9.78, 1.97, 1.49, 9.21, repro,
2017-01-26,-1.06, 3.10, 5.00, 1.97, 1.50, 9.28, repro,
2017-01-27,1.36, 1.70, 3.73, 1.93, 1.49, 9.04, repro,
2017-01-28,-0.90, 0.88, 3.74, 1.97, 1.50, 9.15, repro,
2017-01-29,-0.81, 1.86, 5.35, 1.98, 1.46, 9.16, repro,
2017-01-30,-1.22, 2.34, -1.00, 2.03, 1.53, 9.50, repro,
2017-01-31,0.33, -1.22, -1.68, 2.17, 1.64, 10.21, repro,
2017-02-01,-2.37, 1.53, -3.66, 2.12, 1.56, 9.91, repro,
2017-02-02,-0.40, -0.91, -2.96, 2.07, 1.58, 9.56, repro,
2017-02-03,2.67, 0.09, 0.42, 2.05, 1.57, 9.75, repro,
2017-02-04,0.26, -1.45, 1.69, 2.01, 1.57, 9.52, repro,
2017-02-05,0.21, 1.53, 9.37, 2.05, 1.55, 9.55, repro,
2017-02-06,0.55, -1.89, 1.51, 1.98, 1.49, 9.20, repro,
2017-02-07,2.19, -0.68, 12.70, 1.95, 1.52, 9.12, repro,
2017-02-08,2.28, 1.90, 3.55, 2.00, 1.54, 9.46, repro,
2017-02-09,2.89, 0.19, 7.10, 2.01, 1.53, 9.38, repro,
2017-02-10,2.95, -0.08, 1.97, 1.94, 1.49, 9.22, repro,
2017-02-11,-0.28, 2.38, -1.12, 1.94, 1.47, 9.05, repro,
2017-02-12,-0.52, 2.04, 2.05, 1.91, 1.46, 8.90, repro,
2017-02-13,2.58, 3.31, -1.48, 1.93, 1.46, 9.00, repro,
2017-02-14,0.20, 3.49, -3.63, 1.95, 1.45, 9.01, repro,
2017-02-15,0.93, 2.43, 4.02, 1.98, 1.47, 9.16, repro,
2017-02-16,2.05, 0.20, 9.57, 1.97, 1.49, 9.21, repro,
2017-02-17,-0.98, 2.08, 3.96, 2.05, 1.52, 9.53, repro,
2017-02-18,0.19, 1.29, 6.86, 2.07, 1.56, 9.63, repro,
2017-02-19,-1.17, 1.52, 1.29, 2.05, 1.57, 9.68, repro,
2017-02-20,0.56, 0.18, 6.05, 2.06, 1.52, 9.65, repro,
2017-02-21,-0.15, 1.10, 5.87, 2.00, 1.54, 9.66, repro,
2017-02-22,-0.50, 0.28, 1.11, 1.98, 1.53, 9.37, repro,
2017-02-23,-0.43, 1.03, -1.53, 2.09, 1.55, 9.77, repro,
2017-02-24,-0.73, -0.31, 9.86, 2.05, 1.50, 9.46, repro,
2017-02-25,-0.26, -0.32, 2.19, 2.03, 1.54, 9.54, repro,
2017-02-26,1.75, 0.24, 5.38, 1.98, 1.49, 9.21, repro,
2017-02-27,-1.04, 0.68, 6.08, 2.04, 1.57, 9.46, repro,
2017-02-28,-0.64, 0.65, 6.97, 2.01, 1.57, 9.37, repro,
2017-03-01,-1.32, -1.83, 4.37, 2.06, 1.53, 9.43, repro,
2017-03-02,-0.63, -1.03, -2.09, 2.01, 1.48, 9.30, repro,
2017-03-03,-1.35, -1.06, 3.99, 2.05, 1.53, 9.54, repro,
2017-03-04,1.56, -0.92, 17.41, 2.04, 1.54, 9.38, repro,
2017-03-05,1.23, -0.64, 7.84, 2.01, 1.54, 9.28, repro,
2017-03-06,-1.70, -0.03, 3.55, 2.04, 1.55, 9.38, repro,
2017-03-07,0.13, -0.11, 3.97, 2.00, 1.51, 9.27, repro,
2017-03-08,0.64, 0.66, 5.94, 2.02, 1.55, 9.42, repro,
2017-03-09,-0.64, 1.17, 4.62, 1.95, 1.46, 9.09, repro,
2017-03-10,-0.19, 3.64, -6.80, 1.93, 1.46, 8.94, repro,
2017-03-11,-1.19, 3.49, -6.77, 1.93, 1.47, 9.00, repro,
2017-03-12,1.41, 2.02, -4.80, 1.97, 1.49, 9.23, repro,
2017-03-13,0.78, 2.59, -2.84, 1.96, 1.47, 9.16, repro,
2017-03-14,-2.38, 4.36, -4.13, 1.95, 1.46, 8.98, repro,
2017-03-15,-2.14, 3.11, -10.38, 1.95, 1.47, 9.12, repro,
2017-03-16,-0.70, 3.21, -7.78, 2.00, 1.49, 9.26, repro,
2017-03-17,-1.06, 2.33, -3.27, 1.93, 1.46, 9.00, repro,
2017-03-18,-1.73, 0.26, -2.24, 1.93, 1.47, 9.10, repro,
2017-03-19,-0.70, 2.32, 2.51, 1.92, 1.46, 8.94, repro,
2017-03-20,-1.39, 2.50, 1.02, 1.93, 1.46, 8.98, repro,
2017-03-21,-1.38, 0.51, -2.88, 1.95, 1.48, 9.10, repro,
2017-03-22,-0.77, 1.06, 4.55, 2.13, 1.59, 9.82, repro,
2017-03-23,-1.42, 1.11, 3.82, 2.08, 1.58, 9.79, repro,
2017-03-24,-1.59, 0.75, -3.83, 2.12, 1.62, 10.15, repro,
2017-03-25,-0.77, 0.35, -3.48, 2.00, 1.49, 9.42, repro,
2017-03-26,-1.21, 1.44, -3.44, 1.94, 1.45, 8.99, repro,
2017-03-27,-3.25, 3.45, -12.08, 1.98, 1.48, 9.24, repro,
2017-03-28,-3.64, 3.65, -10.84, 2.00, 1.48, 9.20, repro,
2017-03-29,-1.51, 1.95, -6.94, 1.95, 1.48, 9.06, repro,
2017-03-30,-0.76, 2.99, -8.85, 2.07, 1.56, 9.70, repro,
2017-03-31,-2.13, 1.91, -5.41, 1.99, 1.46, 9.34, repro,
2017-04-01,-0.49, 1.54, -5.61, 1.97, 1.48, 9.29, repro,
2017-04-02,-0.10, 2.16, -2.51, 1.97, 1.46, 9.09, repro,
2017-04-03,-1.92, 2.72, -7.04, 1.95, 1.46, 9.00, repro,
2017-04-04,-1.70, 1.94, -10.81, 2.04, 1.56, 9.45, repro,
2017-04-05,-2.11, 3.18, -12.78, 2.02, 1.56, 9.68, repro,
2017-04-06,-0.93, 2.30, -4.25, 2.03, 1.51, 9.46, repro,
2017-04-07,0.74, 2.39, -6.55, 1.95, 1.47, 9.07, repro,
2017-04-08,0.78, 2.46, -4.49, 2.02, 1.51, 9.54, repro,
2017-04-09,-0.09, 2.67, -7.20, 2.02, 1.55, 9.69, repro,
2017-04-10,-1.19, 1.29, -7.81, 1.94, 1.50, 9.04, repro,
2017-04-11,0.20, 1.25, -6.74, 1.96, 1.46, 9.12, repro,
2017-04-12,-0.21, 1.11, -7.62, 1.94, 1.46, 9.06, repro,
2017-04-13,0.31, 2.02, -14.78, 1.93, 1.46, 9.02, repro,
2017-04-14,0.31, 0.71, -11.59, 1.92, 1.43, 8.82, repro,
2017-04-15,-0.48, 2.06, -14.18, 1.91, 1.45, 8.94, repro,
2017-04-16,1.21, 1.61, -11.83, 1.92, 1.44, 8.88, repro,
2017-04-17,1.20, 1.12, -2.73, 1.97, 1.45, 9.17, repro,
2017-04-18,-1.11, 2.19, -3.98, 1.92, 1.45, 8.95, repro,
2017-04-19,1.70, 1.66, -10.58, 2.11, 1.62, 10.17, repro,
2017-04-20,-0.55, 2.23, -12.96, 1.98, 1.49, 9.30, repro,
2017-04-21,-1.50, 1.23, -13.90, 1.99, 1.49, 9.55, repro,
2017-04-22,0.84, 2.17, -11.31, 2.02, 1.53, 9.54, repro,
2017-04-23,-0.28, 2.33, -13.52, 2.02, 1.53, 9.59, repro,
2017-04-24,-2.18, 2.41, -10.80, 2.04, 1.51, 9.50, repro,
2017-04-25,-2.29, 1.36, -7.55, 2.00, 1.48, 9.26, repro,
2017-04-26,-0.95, 1.22, -6.62, 2.07, 1.53, 9.55, repro,
2017-04-27,-2.10, 1.26, -5.20, 2.07, 1.60, 9.82, repro,
2017-04-28,0.24, 1.14, -6.11, 2.02, 1.54, 9.54, repro,
2017-04-29,1.19, 1.33, -4.07, 1.94, 1.46, 9.00, repro,
2017-04-30,-0.30, 1.16, -8.70, 1.94, 1.44, 8.96, repro,
2017-05-01,1.10, 2.73, -12.43, 1.96, 1.51, 9.29, repro,
2017-05-02,0.20, 2.78, -3.85, 1.95, 1.49, 9.05, repro,
2017-05-03,-0.38, 1.50, -13.41, 2.00, 1.49, 9.39, repro,
2017-05-04,-0.72, 2.79, -16.90, 1.92, 1.44, 8.88, repro,
2017-05-05,2.93, 1.96, -17.14, 1.96, 1.51, 9.20, repro,
2017-05-06,1.46, 1.80, -19.12, 1.94, 1.47, 9.11, repro,
2017-05-07,3.66, 0.46, -4.48, 1.96, 1.48, 9.15, repro,
2017-05-08,3.83, 1.38, -13.55, 1.93, 1.47, 9.08, repro,
2017-05-09,-0.72, 1.85, -22.87, 1.96, 1.49, 9.21, repro,
2017-05-10,0.34, 2.44, -20.92, 1.92, 1.45, 8.99, repro,
2017-05-11,0.80, 2.20, -21.08, 2.02, 1.48, 9.46, repro,
2017-05-12,1.15, 1.93, -8.24, 1.94, 1.45, 9.02, repro,
2017-05-13,-1.16, 2.12, -10.24, 1.93, 1.47, 9.04, repro,
2017-05-14,0.55, 1.67, -10.50, 1.94, 1.44, 8.94, repro,
2017-05-15,-0.33, 2.48, -12.41, 1.97, 1.49, 9.24, repro,
2017-05-16,0.05, 2.33, -9.29, 2.06, 1.51, 9.57, repro,
2017-05-17,3.71, 2.60, 2.21, 1.95, 1.46, 9.03, repro,
2017-05-18,3.44, 1.14, -0.47, 2.04, 1.52, 9.61, repro,
2017-05-19,-0.90, 0.19, -17.57, 2.04, 1.60, 9.78, repro,
2017-05-20,1.72, -0.02, -11.60, 1.99, 1.48, 9.15, repro,
2017-05-21,-1.70, 1.97, -16.77, 2.07, 1.54, 9.73, repro,
2017-05-22,-0.63, 1.32, -20.28, 2.06, 1.50, 9.34, repro,
2017-05-23,1.25, 2.10, -11.29, 1.99, 1.52, 9.55, repro,
2017-05-24,0.20, 1.77, -8.37, 1.98, 1.51, 9.22, repro,
2017-05-25,-0.09, 2.45, -16.70, 1.93, 1.46, 8.94, repro,
2017-05-26,1.49, -0.21, -16.93, 1.92, 1.46, 8.91, repro,
2017-05-27,-1.08, 1.69, -17.94, 1.94, 1.45, 8.96, repro,
2017-05-28,0.69, 1.63, -10.36, 2.00, 1.46, 9.18, repro,
2017-05-29,1.60, 0.99, -5.18, 1.97, 1.49, 9.21, repro,
2017-05-30,0.39, 1.37, -14.65, 1.96, 1.48, 9.11, repro,
2017-05-31,3.02, 1.56, -14.89, 1.99, 1.52, 9.49, repro,
2017-06-01,0.91, 1.53, -14.45, 1.95, 1.45, 9.00, repro,
2017-06-02,0.80, 1.54, -16.68, 1.98, 1.48, 9.19, repro,
2017-06-03,0.72, 1.77, -15.41, 1.94, 1.48, 9.10, repro,
2017-06-04,0.27, 1.61, -15.20, 1.99, 1.52, 9.30, repro,
2017-06-05,-0.04, 1.26, -22.02, 1.92, 1.45, 9.00, repro,
2017-06-06,0.41, 1.34, -16.07, 1.94, 1.51, 9.09, repro,
2017-06-07,2.44, 1.48, -15.93, 1.96, 1.45, 9.05, repro,
2017-06-08,2.96, 0.07, -10.66, 1.94, 1.45, 8.97, repro,
2017-06-09,1.19, 2.11, -10.16, 1.94, 1.48, 9.15, repro,
2017-06-10,2.62, 0.31, -10.55, 1.92, 1.45, 8.89, repro,
2017-06-11,1.57, 0.54, -8.63, 1.92, 1.48, 9.02, repro,
2017-06-12,2.45, 1.18, -13.91, 2.03, 1.54, 9.87, repro,
2017-06-13,0.88, 0.73, -10.67, 2.04, 1.49, 9.33, repro,
2017-06-14,1.74, 0.43, -9.91, 1.98, 1.52, 9.28, repro,
2017-06-15,0.94, 1.25, -11.66, 1.96, 1.49, 9.28, repro,
2017-06-16,0.93, 0.58, -16.13, 2.05, 1.53, 9.70, repro,
2017-06-17,1.93, 0.35, -11.61, 1.94, 1.46, 9.09, repro,
2017-06-18,1.78, 2.33, -15.77, 2.00, 1.51, 9.40, repro,
2017-06-19,0.69, 0.66, -10.89, 1.98, 1.53, 9.41, repro,
2017-06-20,1.77, 0.13, -15.62, 1.93, 1.46, 8.99, repro,
2017-06-21,1.51, 1.57, -16.46, 2.00, 1.52, 9.44, repro,
2017-06-22,-1.59, 1.88, -11.06, 1.96, 1.49, 9.15, repro,
2017-06-23,0.75, 2.07, -20.47, 1.96, 1.49, 9.19, repro,
2017-06-24,0.20, 1.00, -14.15, 1.94, 1.44, 8.98, repro,
2017-06-25,1.45, -0.42, -10.99, 1.98, 1.49, 9.17, repro,
2017-06-26,2.93, 2.51, -15.28, 1.96, 1.47, 9.11, repro,
2017-06-27,1.80, 1.91, -5.65, 1.95, 1.49, 9.10, repro,
2017-06-28,0.21, 1.90, -15.49, 1.99, 1.47, 9.16, repro,
2017-06-29,2.37, 0.95, -17.18, 1.94, 1.46, 8.91, repro,
2017-06-30,3.35, 0.31, -1.00, 1.96, 1.50, 9.17, repro,
2017-07-01,0.94, -0.05, -4.14, 2.06, 1.56, 9.60, repro,
2017-07-02,1.02, 1.76, -6.70, 2.12, 1.61, 9.99, repro,
2017-07-03,2.50, 1.17, -5.88, 1.93, 1.46, 8.94, repro,
2017-07-04,0.46, -0.72, -10.41, 1.94, 1.45, 8.98, repro,
2017-07-05,0.95, 0.32, -6.80, 1.93, 1.44, 8.88, repro,
2017-07-06,2.24, 1.39, -7.18, 2.00, 1.49, 9.24, repro,
2017-07-07,1.04, -0.10, -7.27, 2.00, 1.50, 9.36, repro,
2017-07-08,2.42, 0.74, -8.06, 1.91, 1.47, 8.98, repro,
2017-07-09,-0.01, 0.52, -12.31, 1.98, 1.50, 9.27, repro,
2017-07-10,0.36, -0.52, -8.64, 1.95, 1.47, 9.08, repro,
2017-07-11,-0.79, 1.99, -9.44, 1.98, 1.51, 9.35, repro,
2017-07-12,-0.41, 2.32, -8.29, 1.99, 1.54, 9.23, repro,
2017-07-13,1.28, 0.54, -12.38, 1.96, 1.47, 9.07, repro,
2017-07-14,-1.25, -0.43, -8.63, 1.93, 1.48, 9.21, repro,
2017-07-15,-0.78, 1.77, -1.26, 1.97, 1.45, 9.20, repro,
2017-07-16,-0.43, 0.15, -3.57, 2.08, 1.56, 9.78, repro,
2017-07-17,0.35, 0.03, -3.10, 1.99, 1.53, 9.38, repro,
2017-07-18,0.60, 2.93, -6.68, 2.03, 1.56, 9.60, repro,
2017-07-19,0.67, 1.76, -3.28, 1.95, 1.48, 8.94, repro,
2017-07-20,3.84, 0.70, 5.88, 1.97, 1.51, 9.22, repro,
2017-07-21,0.43, 1.12, -8.11, 2.07, 1.54, 9.72, repro,
2017-07-22,-1.69, 2.11, -4.41, 2.02, 1.52, 9.51, repro,
2017-07-23,-0.57, 2.67, -9.23, 2.00, 1.50, 9.36, repro,
2017-07-24,0.79, 2.64, -6.38, 2.04, 1.55, 9.61, repro,
2017-07-25,1.17, 1.15, -1.42, 2.00, 1.49, 9.38, repro,
2017-07-26,1.46, 2.31, -0.98, 2.07, 1.57, 9.63, repro,
2017-07-27,-0.74, 2.50, -5.88, 2.00, 1.53, 9.46, repro,
2017-07-28,-0.97, 2.57, 3.68, 1.99, 1.52, 9.41, repro,
2017-07-29,3.73, 0.93, 8.38, 1.99, 1.54, 9.33, repro,
2017-07-30,-0.28, 2.75, -9.15, 1.97, 1.48, 9.12, repro,
2017-07-31,3.56, 2.00, -3.00, 1.98, 1.46, 9.12, repro,
2017-08-01,2.44, 2.80, 3.28, 1.97, 1.47, 9.11, repro,
2017-08-02,0.63, 2.31, -11.89, 1.98, 1.46, 9.21, repro,
2017-08-03,0.73, 3.34, -9.55, 2.05, 1.55, 9.62, repro,
2017-08-04,0.74, 1.20, -9.10, 2.04, 1.53, 9.51, repro,
2017-08-05,0.51, 3.45, -12.00, 2.05, 1.53, 9.58, repro,
2017-08-06,1.38, 0.46, -8.66, 2.07, 1.55, 9.68, repro,
2017-08-07,0.43, 1.79, -1.87, 1.93, 1.47, 8.97, repro,
2017-08-08,0.49, 1.64, -1.87, 1.94, 1.46, 8.99, repro,
2017-08-09,1.30, 0.48, -7.21, 2.01, 1.51, 9.40, repro,
2017-08-10,-0.88, 3.15, -8.75, 1.96, 1.50, 9.15, repro,
2017-08-11,-1.47, 3.30, -11.87, 2.03, 1.55, 9.33, repro,
2017-08-12,0.71, 2.25, -1.96, 2.18, 1.66, 10.42, repro,
2017-08-13,-0.02, 2.69, -2.66, 2.04, 1.53, 9.54, repro,
2017-08-14,1.55, 2.38, 5.06, 2.02, 1.60, 9.58, repro,
2017-08-15,0.27, 1.96, -8.15, 1.93, 1.49, 9.07, repro,
2017-08-16,0.63, 0.78, -0.58, 1.96, 1.50, 9.15, repro,
2017-08-17,1.32, 2.38, 1.00, 2.11, 1.55, 9.85, repro,
2017-08-18,0.56, 2.07, 0.48, 2.11, 1.61, 9.74, repro,
2017-08-19,2.50, 0.58, 2.18, 2.19, 1.61, 10.15, repro,
2017-08-20,0.35, 2.52, -8.14, 2.00, 1.52, 9.33, repro,
2017-08-21,1.38, 3.74, -5.96, 1.97, 1.49, 9.23, repro,
2017-08-22,0.21, 1.13, -3.75, 2.01, 1.48, 9.27, repro,
2017-08-23,0.41, 2.66, -5.21, 1.95, 1.46, 8.95, repro,
2017-08-24,-1.27, 2.11, -4.74, 1.94, 1.45, 8.94, repro,
2017-08-25,1.31, 2.04, -7.68, 1.98, 1.52, 9.17, repro,
2017-08-26,0.28, 2.89, -6.15, 2.02, 1.51, 9.49, repro,
2017-08-27,0.20, 2.26, -6.61, 2.00, 1.47, 9.21, repro,
2017-08-28,7.17, 0.58, 34.51, 1.95, 1.47, 9.10, repro,
2017-08-29,2.76, 1.26, 9.38, 2.00, 1.48, 9.19, repro,
2017-08-30,1.44, 1.19, 12.96, 1.95, 1.48, 9.02, repro,
2017-08-31,-0.41, 2.33, 0.02, 2.02, 1.52, 9.51, repro,
2017-09-01,2.97, 2.07, 1.96, 2.11, 1.59, 10.07, repro,
2017-09-02,0.76, 1.30, -9.09, 2.02, 1.53, 9.54, repro,
2017-09-03,1.64, 0.66, -11.38, 2.08, 1.54, 9.63, repro,
2017-09-04,-0.76, 0.80, -10.33, 2.02, 1.51, 9.34, repro,
2017-09-05,0.18, 2.15, -6.34, 2.01, 1.52, 9.46, repro,
2017-09-06,1.02, 1.86, -11.48, 1.94, 1.47, 9.04, repro,
2017-09-07,-1.26, 1.04, -13.65, 2.09, 1.55, 9.78, repro,
2017-09-08,-2.12, 3.06, -4.10, 2.18, 1.68, 10.14, repro,
2017-09-09,2.51, 2.09, 4.99, 1.94, 1.51, 9.15, repro,
2017-09-10,0.68, 0.78, -5.40, 1.97, 1.52, 9.27, repro,
2017-09-11,0.77, 0.60, 7.64, 1.98, 1.52, 9.43, repro,
2017-09-12,0.26, 2.07, -5.73, 1.97, 1.53, 9.26, repro,
2017-09-13,-0.45, 0.83, -11.86, 2.03, 1.54, 9.28, repro,
2017-09-14,-2.19, 2.84, -12.37, 2.15, 1.61, 9.57, repro,
2017-09-15,-0.18, 2.08, -7.44, 2.02, 1.57, 9.38, repro,
2017-09-16,0.48, 0.74, -9.20, 2.06, 1.52, 9.69, repro,
2017-09-17,-2.22, 2.82, -7.16, 2.01, 1.52, 9.36, repro,
2017-09-18,-1.36, 3.31, -12.73, 2.01, 1.53, 9.31, repro,
2017-09-19,-0.04, 3.16, -13.57, 1.96, 1.48, 9.03, repro,
2017-09-20,0.60, 2.62, -11.85, 1.93, 1.49, 8.88, repro,
2017-09-21,0.84, 2.20, -6.11, 1.95, 1.49, 9.11, repro,
2017-09-22,0.07, 2.75, -11.00, 1.98, 1.49, 9.18, repro,
2017-09-23,0.98, 1.69, -5.93, 1.96, 1.48, 9.02, repro,
2017-09-24,0.80, 1.72, -7.62, 1.95, 1.47, 9.06, repro,
2017-09-25,0.24, 2.82, -0.33, 1.93, 1.45, 8.85, repro,
2017-09-26,3.11, 2.25, 0.13, 1.93, 1.47, 8.94, repro,
2017-09-27,1.80, 3.32, -11.52, 2.05, 1.60, 9.69, repro,
2017-09-28,0.13, 2.52, -13.58, 2.01, 1.54, 9.50, repro,
2017-09-29,0.57, 1.40, -2.81, 2.00, 1.50, 9.53, repro,
2017-09-30,1.61, 3.53, -2.22, 2.01, 1.51, 9.36, repro,
2017-10-01,1.29, 2.36, 0.31, 1.99, 1.50, 9.30, repro,
2017-10-02,1.53, 2.52, -11.36, 2.00, 1.56, 9.57, repro,
2017-10-03,0.78, 0.89, -4.65, 1.96, 1.50, 9.09, repro,
2017-10-04,1.66, 2.31, -4.23, 2.01, 1.50, 9.35, repro,
2017-10-05,3.32, -0.07, 0.05, 1.97, 1.52, 9.30, repro,
2017-10-06,1.82, 2.95, -1.54, 2.05, 1.60, 9.95, repro,
2017-10-07,2.16, 1.05, 2.51, 2.13, 1.70, 10.31, repro,
2017-10-08,1.13, 1.43, -3.27, 1.99, 1.61, 9.60, repro,
2017-10-09,-1.02, 2.13, -5.82, 1.94, 1.55, 9.21, repro,
2017-10-10,1.26, -0.74, -6.86, 1.94, 1.46, 8.88, repro,
2017-10-11,2.82, 2.56, -6.39, 2.04, 1.52, 9.49, repro,
2017-10-12,3.23, 1.40, -12.76, 2.01, 1.51, 9.30, repro,
2017-10-13,2.54, -0.59, -2.32, 2.02, 1.57, 9.49, repro,
2017-10-14,1.56, 0.73, -9.14, 1.98, 1.52, 9.37, repro,
2017-10-15,2.09, 1.24, -8.61, 1.99, 1.53, 9.21, repro,
2017-10-16,0.61, 2.21, -9.43, 1.97, 1.49, 9.21, repro,
2017-10-17,2.03, 2.48, -8.60, 1.93, 1.47, 9.01, repro,
2017-10-18,1.03, 1.54, -2.26, 1.95, 1.50, 9.12, repro,
2017-10-19,1.10, 0.11, -10.14, 2.01, 1.53, 9.30, repro,
2017-10-20,-0.48, 2.04, -6.27, 2.04, 1.55, 9.69, repro,
2017-10-21,1.02, 1.60, -6.02, 1.96, 1.56, 9.37, repro,
2017-10-22,2.92, 1.78, 1.83, 2.01, 1.52, 9.29, repro,
2017-10-23,-0.02, 2.59, -1.09, 1.94, 1.52, 9.08, repro,
