PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ORMT
Station name,ORMT_SCGN_CS2000
Begin Date, 2000-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6749038688 North Latitude, -116.8150923219 East Longitude, 1893.33392 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-12-02,1.58, -20.60, -0.01, 2.00, 1.67, 7.73, supp6,
2018-12-03,2.17, -20.22, -8.66, 1.99, 1.67, 7.73, supp6,
2018-12-04,2.06, -20.56, -3.74, 1.99, 1.68, 7.74, supp6,
2018-12-05,2.56, -20.76, -1.57, 2.02, 1.69, 7.81, supp6,
2018-12-06,2.23, -20.32, -1.28, 1.99, 1.68, 7.67, supp6,
2018-12-07,1.32, -20.12, -5.11, 2.04, 1.74, 7.88, supp6,
2018-12-08,1.53, -20.56, -10.11, 2.01, 1.69, 7.76, supp6,
2018-12-09,1.61, -21.00, -5.45, 2.00, 1.69, 7.80, supp6,
2018-12-10,1.60, -20.17, -2.28, 2.01, 1.70, 7.86, supp6,
2018-12-11,3.55, -21.17, -6.80, 1.99, 1.67, 7.71, supp6,
2018-12-12,1.36, -20.54, 5.86, 1.96, 1.65, 7.63, supp6,
2018-12-13,1.17, -20.68, -6.93, 1.97, 1.66, 7.69, supp6,
2018-12-14,1.79, -23.26, -6.18, 2.02, 1.68, 7.84, supp6,
2018-12-15,1.26, -21.12, 2.42, 1.98, 1.68, 7.79, supp6,
2018-12-16,2.40, -21.30, -5.96, 1.97, 1.67, 7.74, supp6,
2018-12-17,3.78, -19.98, -4.13, 2.02, 1.67, 7.93, supp6,
2018-12-18,0.69, -20.97, -3.43, 1.92, 1.63, 7.51, supp6,
2018-12-19,2.00, -21.13, -7.98, 1.97, 1.67, 7.73, supp6,
2018-12-20,1.06, -20.97, -2.91, 1.97, 1.67, 7.76, supp6,
2018-12-21,1.88, -21.16, 2.94, 1.98, 1.68, 7.81, supp6,
2018-12-22,2.69, -20.45, -2.67, 1.96, 1.67, 7.74, supp6,
2018-12-23,1.54, -21.91, -8.93, 1.93, 1.65, 7.61, supp6,
2018-12-24,1.33, -20.97, -5.15, 1.98, 1.67, 7.73, supp6,
2018-12-25,0.37, -22.17, 1.13, 1.97, 1.67, 7.70, supp6,
2018-12-26,0.84, -20.68, -3.86, 2.02, 1.69, 7.78, supp6,
2018-12-27,1.54, -21.89, 7.65, 2.01, 1.73, 7.90, supp6,
2018-12-28,0.67, -21.00, -3.34, 1.98, 1.68, 7.70, supp6,
2018-12-29,-0.33, -22.03, -13.00, 2.00, 1.66, 7.75, supp6,
2018-12-30,0.95, -21.46, -11.58, 2.01, 1.68, 7.76, supp6,
2018-12-31,1.64, -20.45, -7.90, 2.02, 1.70, 7.90, supp6,
2019-01-01,-1.25, -21.85, -1.05, 2.03, 1.69, 7.92, supp6,
2019-01-02,2.53, -21.21, -4.41, 2.05, 1.73, 8.02, supp6,
2019-01-03,2.65, -20.32, -7.34, 1.94, 1.66, 7.69, supp6,
2019-01-04,1.39, -20.65, -3.31, 1.95, 1.63, 7.57, supp6,
2019-01-05,-0.58, -21.72, -6.33, 1.97, 1.67, 7.69, supp6,
2019-01-06,1.04, -20.36, -2.95, 1.96, 1.66, 7.64, supp6,
2019-01-07,1.91, -20.50, 3.67, 1.96, 1.66, 7.72, supp6,
2019-01-08,2.60, -21.89, -9.05, 1.97, 1.67, 7.79, supp6,
2019-01-09,3.23, -20.11, -14.42, 1.95, 1.65, 7.64, supp6,
2019-01-10,0.39, -21.65, -12.51, 1.98, 1.68, 7.76, supp6,
2019-01-11,0.85, -21.26, -5.36, 2.03, 1.69, 7.80, supp6,
2019-01-12,2.47, -21.88, -2.77, 2.02, 1.69, 7.80, supp6,
2019-01-13,1.92, -21.97, -10.95, 1.96, 1.67, 7.72, supp6,
2019-01-14,2.48, -22.98, 5.56, 1.97, 1.66, 7.69, supp6,
2019-01-15,1.82, -20.85, -10.83, 1.94, 1.65, 7.62, supp6,
2019-01-16,1.13, -22.26, -14.66, 1.96, 1.66, 7.63, supp6,
2019-01-17,1.81, -19.25, -13.60, 1.98, 1.69, 7.92, supp6,
2019-01-18,3.85, -20.72, -7.17, 2.00, 1.71, 7.86, supp6,
2019-01-19,4.16, -21.83, -14.98, 2.00, 1.73, 7.95, supp6,
2019-01-20,2.66, -18.91, -10.27, 2.06, 1.73, 8.01, supp6,
2019-01-21,1.14, -20.33, -3.25, 2.02, 1.69, 7.88, supp6,
2019-01-22,1.21, -21.57, -5.87, 2.07, 1.72, 8.07, supp6,
2019-01-23,3.20, -20.56, -4.69, 2.02, 1.70, 7.90, supp6,
2019-01-24,2.58, -22.56, -8.81, 2.03, 1.69, 7.93, supp6,
2019-01-25,1.46, -20.01, -10.98, 2.01, 1.68, 7.80, supp6,
2019-01-26,0.18, -19.89, -10.10, 2.02, 1.72, 7.85, supp6,
2019-01-27,0.90, -20.32, -8.15, 2.03, 1.71, 7.93, supp6,
2019-01-28,1.66, -20.17, -4.80, 1.97, 1.66, 7.78, supp6,
2019-01-29,3.52, -21.71, -6.18, 2.00, 1.68, 7.85, supp6,
2019-01-30,1.12, -20.46, -2.65, 1.99, 1.67, 7.89, supp6,
2019-01-31,0.64, -20.17, -7.75, 2.01, 1.71, 7.75, supp6,
2019-02-01,2.92, -21.30, -4.28, 1.99, 1.66, 7.74, supp6,
2019-02-02,2.27, -19.89, -5.46, 1.99, 1.66, 7.74, supp6,
2019-02-03,3.15, -20.62, 0.46, 1.97, 1.66, 7.74, supp6,
2019-02-04,4.12, -21.63, -10.33, 1.99, 1.67, 7.82, supp6,
2019-02-05,0.12, -22.01, 11.06, 1.95, 1.65, 7.62, supp6,
2019-02-06,-0.53, -19.74, -1.46, 1.99, 1.71, 7.97, supp6,
2019-02-07,0.69, -20.23, -2.29, 1.98, 1.65, 7.71, supp6,
2019-02-08,1.96, -20.44, -10.69, 1.96, 1.66, 7.69, supp6,
2019-02-09,1.31, -21.44, -6.80, 1.96, 1.67, 7.72, supp6,
2019-02-10,1.54, -20.58, -7.80, 1.97, 1.67, 7.75, supp6,
2019-02-11,-1.37, -19.37, -4.98, 2.10, 1.77, 8.36, supp6,
2019-02-12,1.06, -20.85, -4.94, 2.05, 1.75, 8.06, supp6,
2019-02-13,0.30, -20.76, 2.68, 1.99, 1.69, 7.86, supp6,
2019-02-14,0.96, -21.62, -2.41, 2.08, 1.77, 8.11, supp6,
2019-02-15,1.61, -20.07, 0.11, 2.01, 1.74, 7.92, supp6,
2019-02-16,0.22, -18.68, 6.17, 1.99, 1.70, 7.91, supp6,
2019-02-17,1.46, -20.90, -9.49, 1.97, 1.67, 7.74, supp6,
2019-02-18,0.93, -20.67, -4.20, 1.98, 1.67, 7.76, supp6,
2019-02-19,0.76, -20.53, -6.69, 1.98, 1.67, 7.69, supp6,
2019-02-20,1.52, -21.73, -0.32, 1.97, 1.68, 7.79, supp6,
2019-02-21,0.20, -21.76, 1.64, 1.96, 1.67, 7.73, supp6,
2019-02-22,-1.52, -21.88, 3.78, 1.96, 1.65, 7.66, supp6,
2019-02-23,0.34, -20.15, -5.82, 1.97, 1.67, 7.76, supp6,
2019-02-24,1.00, -20.63, -18.02, 2.05, 1.67, 7.94, supp6,
2019-02-25,0.45, -20.79, -6.84, 1.99, 1.66, 7.79, supp6,
2019-02-26,1.16, -21.34, -5.44, 2.03, 1.68, 7.93, supp6,
2019-02-27,1.46, -19.81, -13.48, 1.96, 1.66, 7.70, supp6,
2019-02-28,1.91, -18.04, -3.93, 1.95, 1.66, 7.66, supp6,
2019-03-01,1.17, -19.40, -8.58, 2.08, 1.68, 7.94, supp6,
2019-03-02,1.87, -20.34, 2.17, 2.00, 1.67, 7.75, supp6,
2019-03-03,3.26, -20.17, -5.43, 1.98, 1.66, 7.77, supp6,
2019-03-04,1.10, -20.47, -5.93, 1.96, 1.66, 7.67, supp6,
2019-03-05,1.01, -20.68, -12.49, 1.97, 1.67, 7.76, supp6,
2019-03-06,0.74, -19.96, -2.30, 1.96, 1.68, 7.70, supp6,
2019-03-07,2.03, -20.56, -12.14, 2.04, 1.66, 7.86, supp6,
2019-03-08,1.04, -21.06, 5.90, 2.02, 1.69, 7.95, supp6,
2019-03-09,0.32, -19.81, -1.54, 1.97, 1.67, 7.73, supp6,
2019-03-10,0.50, -20.92, -14.52, 1.96, 1.65, 7.66, supp6,
2019-03-11,-0.82, -20.82, -13.62, 1.97, 1.67, 7.79, supp6,
2019-03-12,1.07, -21.61, -12.31, 1.97, 1.65, 7.66, supp6,
2019-03-13,1.88, -20.15, 1.07, 1.99, 1.66, 7.76, supp6,
2019-03-14,1.70, -21.24, -10.22, 1.99, 1.66, 7.75, supp6,
2019-03-15,0.01, -22.56, -16.69, 2.00, 1.69, 7.83, supp6,
2019-03-16,0.14, -22.57, -22.87, 2.17, 1.74, 8.39, supp6,
2019-03-17,1.05, -21.97, -9.66, 2.03, 1.66, 7.88, supp6,
2019-03-18,2.13, -22.52, -12.90, 1.98, 1.66, 7.71, supp6,
2019-03-19,1.54, -21.00, -13.34, 1.98, 1.66, 7.72, supp6,
2019-03-20,2.60, -19.75, -8.21, 1.99, 1.68, 7.81, supp6,
2019-03-21,2.54, -18.37, -13.13, 1.98, 1.71, 7.93, supp6,
2019-03-22,0.79, -20.38, -13.09, 2.05, 1.68, 7.94, supp6,
2019-03-23,2.17, -20.62, -10.68, 2.01, 1.66, 7.67, supp6,
2019-03-24,-0.78, -19.43, -5.52, 2.01, 1.67, 7.72, supp6,
2019-03-25,1.36, -22.00, -14.38, 2.02, 1.71, 7.90, supp6,
2019-03-26,0.79, -20.64, -11.30, 2.00, 1.68, 7.78, supp6,
2019-03-27,1.94, -20.12, -6.51, 1.99, 1.66, 7.77, supp6,
2019-03-28,1.12, -20.28, -9.29, 2.02, 1.65, 7.77, supp6,
2019-03-29,1.39, -21.34, -8.79, 2.01, 1.66, 7.78, supp6,
2019-03-30,1.83, -20.62, -16.89, 2.04, 1.71, 7.87, supp6,
2019-03-31,2.19, -20.82, -12.46, 2.03, 1.68, 7.92, supp6,
2019-04-01,1.09, -19.73, -12.15, 2.03, 1.71, 8.12, supp6,
2019-04-02,1.44, -19.01, -1.87, 2.00, 1.66, 7.80, supp6,
2019-04-03,0.97, -19.57, -10.32, 2.05, 1.70, 7.95, supp6,
2019-04-04,-0.54, -20.57, -12.02, 2.02, 1.68, 7.90, supp6,
2019-04-05,1.67, -19.72, -10.87, 1.98, 1.66, 7.77, supp6,
2019-04-06,-1.37, -19.21, -10.56, 1.98, 1.68, 7.82, supp6,
2019-04-07,0.53, -19.73, -4.70, 2.04, 1.72, 8.11, supp6,
2019-04-08,0.44, -20.80, -7.01, 2.00, 1.68, 7.91, supp6,
2019-04-09,0.43, -20.59, -6.80, 2.04, 1.69, 7.94, supp6,
2019-04-10,1.81, -19.58, -7.31, 2.04, 1.75, 8.07, supp6,
2019-04-11,0.63, -20.74, -12.12, 2.01, 1.71, 7.96, supp6,
2019-04-12,1.16, -21.32, -3.83, 2.03, 1.69, 8.04, supp6,
2019-04-13,0.75, -21.11, -9.25, 1.97, 1.65, 7.66, supp6,
2019-04-14,0.44, -21.93, 0.81, 1.99, 1.66, 7.73, supp6,
2019-04-15,-0.10, -20.21, -0.30, 2.00, 1.65, 7.74, supp6,
2019-04-16,1.41, -16.72, -6.78, 1.98, 1.65, 7.70, supp6,
2019-04-17,0.96, -21.14, -10.43, 1.98, 1.66, 7.74, supp6,
2019-04-18,1.55, -20.23, -14.40, 1.97, 1.65, 7.65, supp6,
2019-04-19,0.23, -20.45, -6.40, 2.04, 1.66, 7.88, supp6,
2019-04-20,-0.46, -21.21, 6.40, 2.01, 1.69, 7.85, supp6,
2019-04-21,1.03, -19.97, -6.98, 1.99, 1.69, 7.79, supp6,
2019-04-22,-1.25, -20.80, -9.03, 1.99, 1.67, 7.73, supp6,
2019-04-23,-4.19, -21.73, -2.97, 2.00, 1.68, 7.83, supp6,
2019-04-24,0.71, -20.19, -6.78, 2.05, 1.74, 8.10, supp6,
2019-04-25,0.19, -21.54, 1.25, 2.03, 1.72, 7.93, supp6,
2019-04-26,-1.59, -20.58, -2.87, 2.01, 1.67, 7.78, supp6,
2019-04-27,0.55, -19.56, -1.09, 2.02, 1.71, 7.97, supp6,
2019-04-28,0.41, -18.83, -4.04, 2.01, 1.67, 7.81, supp6,
2019-04-29,1.21, -20.10, -7.85, 2.00, 1.66, 7.72, supp6,
2019-04-30,0.11, -20.64, 1.53, 1.99, 1.65, 7.66, supp6,
2019-05-01,1.14, -20.86, -0.79, 2.02, 1.70, 7.90, supp6,
2019-05-02,-0.91, -22.05, -8.39, 2.04, 1.78, 8.15, supp6,
2019-05-03,-0.08, -21.45, 0.58, 2.01, 1.73, 7.94, supp6,
2019-05-04,0.46, -20.67, -7.62, 2.00, 1.67, 7.79, supp6,
2019-05-05,-0.41, -21.57, -9.02, 1.99, 1.65, 7.67, supp6,
2019-05-06,-0.95, -21.42, 1.75, 1.98, 1.65, 7.65, supp6,
2019-05-07,0.26, -22.26, 1.32, 2.05, 1.71, 7.97, supp6,
2019-05-08,-0.48, -20.26, -7.54, 2.02, 1.69, 7.82, supp6,
2019-05-09,-0.69, -20.31, 3.06, 1.99, 1.67, 7.78, supp6,
2019-05-10,1.50, -21.34, -8.91, 1.99, 1.64, 7.65, supp6,
2019-05-11,2.83, -20.35, -0.29, 2.02, 1.71, 7.99, supp6,
2019-05-12,0.49, -21.92, 1.59, 2.08, 1.70, 8.12, supp6,
2019-05-13,-0.64, -22.10, 3.59, 1.99, 1.69, 7.84, supp6,
2019-05-14,0.29, -18.81, -5.40, 2.00, 1.68, 7.80, supp6,
2019-05-15,0.25, -19.60, -3.73, 2.00, 1.66, 7.75, supp6,
2019-05-16,-0.23, -20.06, 4.98, 2.01, 1.69, 7.87, supp6,
2019-05-17,1.93, -18.13, 5.61, 2.00, 1.66, 7.81, supp6,
2019-05-18,-0.86, -21.96, 3.05, 2.04, 1.77, 8.08, supp6,
2019-05-19,-0.48, -21.42, -1.88, 2.02, 1.70, 7.91, supp6,
2019-05-20,-1.23, -19.05, 5.89, 1.98, 1.68, 7.76, supp6,
2019-05-21,-0.19, -20.53, 1.19, 2.02, 1.72, 7.92, supp6,
2019-05-22,0.04, -20.73, 0.88, 2.05, 1.73, 8.09, supp6,
2019-05-23,0.83, -20.10, -2.38, 1.99, 1.66, 7.74, supp6,
2019-05-24,1.19, -19.32, -9.26, 1.99, 1.69, 7.84, supp6,
2019-05-25,-0.21, -21.49, -1.82, 1.98, 1.68, 7.76, supp6,
2019-05-26,0.63, -21.43, 3.17, 1.99, 1.66, 7.78, supp6,
2019-05-27,-0.12, -19.29, -4.57, 2.02, 1.69, 7.94, supp6,
2019-05-28,0.96, -21.50, -1.98, 2.03, 1.70, 8.00, supp6,
2019-05-29,1.39, -20.06, 0.47, 1.98, 1.66, 7.71, supp6,
2019-05-30,-0.84, -20.38, -4.30, 2.02, 1.71, 8.01, supp6,
2019-05-31,0.51, -19.84, -6.63, 1.99, 1.70, 7.94, supp6,
2019-06-01,-0.40, -18.73, 1.31, 1.99, 1.66, 7.72, supp6,
2019-06-02,0.26, -19.74, -3.37, 2.02, 1.67, 7.88, supp6,
2019-06-03,-0.53, -21.40, 5.84, 2.04, 1.70, 7.96, supp6,
2019-06-04,1.49, -19.38, -10.11, 2.03, 1.72, 7.97, supp6,
2019-06-05,-0.92, -19.97, 0.49, 1.99, 1.69, 7.78, supp6,
2019-06-06,-0.14, -19.44, 10.08, 2.03, 1.72, 7.97, supp6,
2019-06-07,1.00, -17.33, 11.33, 2.01, 1.67, 7.88, supp6,
2019-06-08,1.54, -19.77, -2.48, 2.04, 1.71, 7.94, supp6,
2019-06-09,2.26, -21.29, -8.94, 2.03, 1.70, 7.95, supp6,
2019-06-10,1.56, -19.91, -9.02, 2.06, 1.72, 8.02, supp6,
2019-06-11,-0.21, -20.21, -0.24, 2.05, 1.70, 7.94, supp6,
2019-06-12,1.06, -18.93, -4.69, 2.06, 1.70, 7.98, supp6,
2019-06-13,0.65, -17.55, -7.17, 2.07, 1.69, 7.97, supp6,
2019-06-14,-0.08, -20.19, 10.34, 2.10, 1.72, 8.06, supp6,
2019-06-15,-0.13, -21.34, 1.82, 2.05, 1.69, 7.87, supp6,
2019-06-16,-0.39, -22.01, 1.25, 2.05, 1.73, 8.06, supp6,
2019-06-17,0.58, -19.12, -4.76, 2.06, 1.70, 7.99, supp6,
2019-06-18,1.43, -18.82, -6.89, 2.07, 1.71, 8.03, supp6,
2019-06-19,3.30, -19.19, -12.47, 2.18, 1.82, 8.47, supp6,
2019-06-20,1.36, -19.45, -0.73, 2.15, 1.81, 8.41, supp6,
2019-06-21,0.65, -19.11, 3.17, 2.26, 1.80, 8.72, supp6,
2019-06-22,2.46, -21.59, -5.68, 2.06, 1.73, 8.11, supp6,
2019-06-23,0.50, -20.05, 4.14, 2.06, 1.69, 8.00, supp6,
2019-06-24,1.44, -20.44, 3.83, 2.08, 1.73, 8.13, supp6,
2019-06-25,0.54, -19.97, -0.25, 2.06, 1.70, 8.02, supp6,
2019-06-26,0.76, -20.58, -4.42, 2.03, 1.71, 8.00, supp6,
2019-06-27,1.89, -19.83, -10.77, 2.03, 1.73, 8.12, supp6,
2019-06-28,0.68, -20.01, -3.21, 2.07, 1.71, 8.16, supp6,
2019-06-29,1.99, -20.15, -8.81, 2.03, 1.69, 8.05, supp6,
2019-06-30,1.85, -21.32, -7.19, 2.01, 1.70, 7.98, supp6,
2019-07-01,2.38, -19.24, -3.29, 2.02, 1.70, 7.99, supp6,
2019-07-02,2.93, -21.63, -7.11, 1.99, 1.70, 7.96, supp6,
2019-07-03,1.22, -19.72, -5.45, 2.02, 1.69, 8.01, supp6,
2019-07-04,1.32, -23.27, 4.12, 2.03, 1.68, 7.98, supp6,
2019-07-05,2.95, -20.66, -9.31, 1.98, 1.65, 7.72, supp6,
2019-07-06,1.17, -18.32, 3.02, 2.00, 1.69, 7.94, supp6,
2019-07-07,4.32, -20.72, 2.64, 1.99, 1.69, 7.91, supp6,
2019-07-08,2.79, -19.35, 13.61, 2.01, 1.71, 8.05, supp6,
2019-07-09,4.16, -17.48, 6.14, 2.03, 1.69, 8.01, supp6,
2019-07-10,3.08, -19.55, 4.76, 1.99, 1.68, 7.90, supp6,
2019-07-11,3.90, -17.60, 4.82, 1.99, 1.70, 7.95, supp6,
2019-07-12,5.54, -18.28, -1.61, 2.00, 1.70, 7.95, suppl,
2019-07-13,3.42, -19.84, 7.19, 2.11, 1.77, 8.32, suppl,
2019-07-14,3.94, -20.94, 1.67, 2.08, 1.73, 8.20, supp6,
2019-07-15,3.92, -19.98, 5.62, 2.08, 1.74, 8.18, supp6,
2019-07-16,1.90, -17.91, 13.01, 2.05, 1.74, 8.14, supp6,
2019-07-17,5.42, -18.49, 11.15, 2.03, 1.78, 8.16, supp6,
2019-07-18,4.00, -19.68, 6.23, 2.04, 1.79, 8.27, supp6,
2019-07-19,3.46, -18.26, 12.80, 2.12, 1.78, 8.40, supp6,
2019-07-20,4.37, -19.46, 8.10, 2.01, 1.70, 8.01, supp6,
2019-07-21,3.17, -18.70, 6.55, 2.03, 1.69, 7.87, supp6,
2019-07-22,4.65, -20.84, 3.53, 2.00, 1.70, 7.94, supp6,
2019-07-23,5.13, -17.86, 12.25, 2.05, 1.77, 8.11, supp6,
2019-07-24,1.03, -18.29, 5.99, 2.09, 1.83, 8.40, supp6,
2019-07-25,4.54, -18.76, 1.90, 2.01, 1.70, 8.03, supp6,
2019-07-26,3.71, -19.41, 8.69, 2.02, 1.72, 7.92, suppl,
2019-07-27,4.46, -16.87, 6.31, 1.99, 1.66, 7.72, supp6,
2019-07-28,4.42, -16.21, 3.79, 2.00, 1.70, 7.98, supp6,
2019-07-29,5.10, -16.48, 5.08, 2.05, 1.74, 8.22, supp6,
2019-07-30,3.45, -20.06, -2.70, 2.03, 1.71, 8.09, supp6,
2019-07-31,2.17, -18.43, 8.10, 2.03, 1.76, 8.22, supp6,
2019-08-01,4.24, -18.25, 3.16, 2.00, 1.68, 7.87, supp6,
2019-08-02,3.69, -19.29, 6.15, 2.03, 1.76, 8.04, supp6,
2019-08-03,4.49, -17.76, 13.33, 2.02, 1.71, 8.05, supp6,
2019-08-04,3.90, -19.05, 5.86, 2.00, 1.68, 7.91, supp6,
2019-08-05,4.92, -19.32, 6.29, 2.07, 1.73, 8.35, supp6,
2019-08-06,4.47, -18.15, 7.92, 2.01, 1.68, 7.99, supp6,
2019-08-07,2.99, -18.98, 11.18, 2.11, 1.74, 8.23, supp6,
2019-08-08,4.70, -18.90, 10.17, 2.11, 1.77, 8.42, supp6,
2019-08-09,4.37, -17.86, 2.54, 2.02, 1.72, 8.04, supp6,
2019-08-10,2.95, -19.55, -1.10, 2.08, 1.73, 8.06, supp6,
2019-08-11,4.39, -17.98, 3.94, 2.12, 1.80, 8.42, supp6,
2019-08-12,4.84, -19.06, -0.65, 2.02, 1.70, 8.00, supp6,
2019-08-13,1.97, -18.78, 10.78, 2.07, 1.74, 8.15, supp6,
2019-08-14,4.56, -21.08, 3.36, 2.01, 1.71, 8.01, supp6,
2019-08-15,3.52, -19.63, 9.18, 2.00, 1.70, 7.97, supp6,
2019-08-16,3.52, -17.61, 8.34, 2.02, 1.74, 8.04, supp6,
2019-08-17,3.57, -17.07, 9.34, 1.99, 1.68, 7.93, supp6,
2019-08-18,3.40, -17.98, 13.09, 2.00, 1.69, 7.88, supp6,
2019-08-19,4.26, -18.09, 8.00, 2.01, 1.70, 7.96, supp6,
2019-08-20,3.91, -18.00, 2.52, 1.99, 1.70, 7.88, supp6,
2019-08-21,4.69, -19.95, 7.13, 1.99, 1.68, 7.86, supp6,
2019-08-22,4.89, -18.95, -1.38, 2.00, 1.68, 7.95, supp6,
2019-08-23,4.33, -17.43, 13.02, 2.06, 1.73, 8.11, supp6,
2019-08-24,4.72, -17.97, 9.65, 2.00, 1.69, 7.93, supp6,
2019-08-25,4.58, -18.65, -0.40, 2.02, 1.70, 7.96, supp6,
2019-08-26,4.42, -18.59, 3.30, 1.98, 1.67, 7.82, supp6,
2019-08-27,5.45, -18.90, 7.15, 2.00, 1.69, 7.98, supp6,
2019-08-28,3.45, -19.04, 1.59, 2.06, 1.73, 8.19, supp6,
2019-08-29,0.44, -17.17, 7.49, 2.08, 1.71, 8.21, supp6,
2019-08-30,4.34, -17.56, 6.54, 2.11, 1.74, 8.34, supp6,
2019-08-31,4.60, -18.19, -2.42, 1.99, 1.68, 7.86, supp6,
2019-09-01,4.01, -18.26, 0.80, 2.01, 1.69, 7.97, supp6,
2019-09-02,2.73, -20.24, 8.34, 2.01, 1.70, 8.02, supp6,
2019-09-03,2.27, -16.01, 15.78, 2.03, 1.70, 8.12, supp6,
2019-09-04,1.63, -19.07, 3.48, 2.06, 1.72, 8.20, supp6,
2019-09-05,4.37, -18.74, 11.28, 2.05, 1.77, 8.36, supp6,
2019-09-06,4.71, -19.62, -2.72, 2.05, 1.77, 8.25, supp6,
2019-09-07,2.55, -15.12, -3.60, 2.01, 1.70, 7.98, supp6,
2019-09-08,4.36, -17.75, 10.15, 2.04, 1.72, 8.16, supp6,
2019-09-09,2.38, -17.60, 11.90, 2.06, 1.76, 8.23, supp6,
2019-09-10,3.36, -19.66, 10.39, 2.04, 1.75, 8.14, supp6,
2019-09-11,4.75, -17.21, 0.75, 1.96, 1.67, 7.69, supp6,
2019-09-12,4.19, -18.36, 1.91, 1.99, 1.69, 7.92, supp6,
2019-09-13,4.29, -18.25, -0.43, 1.98, 1.65, 7.76, supp6,
2019-09-14,2.39, -18.56, 5.60, 2.01, 1.67, 7.87, supp6,
2019-09-15,3.10, -19.12, 12.03, 2.02, 1.72, 8.00, supp6,
2019-09-16,2.66, -16.66, 17.20, 2.03, 1.72, 8.10, supp6,
2019-09-17,3.31, -16.61, 3.55, 2.00, 1.68, 7.92, supp6,
2019-09-18,3.05, -16.77, -1.17, 1.99, 1.68, 7.87, supp6,
2019-09-19,5.73, -14.87, 1.24, 2.00, 1.66, 7.91, supp6,
2019-09-20,2.13, -18.03, 11.19, 2.11, 1.71, 8.12, supp6,
2019-09-21,5.51, -18.14, 9.46, 2.10, 1.72, 8.19, supp6,
2019-09-22,5.25, -18.45, 3.10, 1.98, 1.68, 7.87, supp6,
2019-09-23,3.88, -17.25, -1.10, 1.99, 1.68, 7.88, supp6,
2019-09-24,3.14, -17.20, 6.65, 2.02, 1.69, 7.96, supp6,
2019-09-25,2.87, -18.61, 9.28, 2.08, 1.68, 8.06, supp6,
2019-09-26,3.96, -18.65, 14.25, 1.99, 1.68, 7.82, supp6,
2019-09-27,4.98, -18.40, 14.10, 2.06, 1.76, 8.36, supp6,
2019-09-28,3.55, -15.84, 14.52, 2.06, 1.68, 8.10, supp6,
2019-09-29,1.48, -17.36, 7.88, 2.05, 1.73, 8.28, supp6,
2019-09-30,3.05, -16.26, 4.90, 1.99, 1.66, 7.90, supp6,
2019-10-01,2.32, -18.73, 19.66, 2.10, 1.76, 8.38, supp6,
2019-10-02,4.81, -18.32, 7.01, 1.99, 1.70, 7.92, supp6,
2019-10-03,5.88, -17.78, -2.46, 2.04, 1.76, 8.22, supp6,
2019-10-04,5.44, -16.36, -5.83, 2.00, 1.70, 8.03, supp6,
2019-10-05,3.68, -16.64, -3.17, 1.99, 1.70, 8.00, supp6,
2019-10-06,5.60, -16.98, -2.37, 1.88, 1.61, 8.01, supp6,
2019-10-07,4.82, -17.60, 3.61, 1.87, 1.61, 7.94, supp6,
2019-10-08,4.84, -17.80, -1.03, 1.90, 1.65, 8.08, supp6,
2019-10-09,4.70, -15.28, 2.56, 1.91, 1.66, 8.16, supp6,
2019-10-10,3.52, -17.21, 2.49, 1.95, 1.71, 8.39, supp6,
2019-10-11,4.22, -15.33, 0.88, 1.91, 1.66, 8.19, supp6,
2019-10-12,4.84, -17.30, 6.29, 1.92, 1.68, 8.22, supp6,
2019-10-13,4.24, -17.50, 6.76, 1.92, 1.67, 8.16, supp6,
2019-10-14,4.45, -19.32, 6.01, 1.90, 1.67, 8.10, supp6,
2019-10-15,4.46, -17.71, -1.96, 1.91, 1.66, 8.12, supp6,
2019-10-16,4.28, -16.08, 2.37, 1.92, 1.66, 8.12, supp6,
2019-10-17,4.72, -16.90, 10.10, 1.91, 1.67, 8.15, supp6,
2019-10-18,2.52, -17.20, 5.14, 1.93, 1.67, 8.18, supp6,
2019-10-19,5.01, -19.22, 2.72, 1.89, 1.65, 8.08, supp6,
2019-10-20,4.70, -18.67, 3.98, 1.89, 1.64, 7.99, supp6,
2019-10-21,5.44, -17.25, 3.92, 1.89, 1.64, 8.05, supp6,
2019-10-22,4.97, -17.44, 5.55, 1.91, 1.65, 8.12, supp6,
2019-10-23,4.01, -16.84, 7.37, 1.91, 1.65, 8.16, supp6,
2019-10-24,5.40, -16.81, 6.99, 1.93, 1.64, 8.15, supp6,
2019-10-25,5.07, -18.36, 6.05, 1.91, 1.66, 8.14, supp6,
2019-10-26,5.10, -17.44, 8.94, 1.91, 1.66, 8.14, supp6,
2019-10-27,3.89, -17.50, 11.83, 1.92, 1.64, 8.11, supp6,
2019-10-28,3.22, -16.29, 4.43, 1.94, 1.66, 8.16, supp6,
2019-10-29,3.75, -16.72, 10.12, 1.91, 1.66, 8.16, supp6,
2019-10-30,5.22, -18.30, 4.94, 1.91, 1.65, 8.12, supp6,
2019-10-31,5.44, -18.25, 0.81, 1.94, 1.69, 8.17, supp6,
2019-11-01,4.92, -16.73, -0.28, 1.91, 1.67, 8.04, supp6,
