PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P020
Station name,DRYLNDRSH_WA2004
Begin Date, 2004-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.0022084042 North Latitude, -118.5657704446 East Longitude, 480.12274 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-28,-1.41, 0.19, 7.05, 2.04, 1.48, 6.52, repro,
2016-12-29,0.11, 1.12, 0.91, 2.05, 1.49, 6.56, repro,
2016-12-30,-0.18, 0.74, 8.04, 2.05, 1.47, 6.49, repro,
2016-12-31,0.58, 0.71, 4.63, 2.07, 1.48, 6.53, repro,
2017-01-01,0.74, -0.16, 9.41, 2.05, 1.47, 6.48, repro,
2017-01-02,0.33, 0.08, 2.08, 2.07, 1.51, 6.59, repro,
2017-01-03,0.14, 0.19, 0.22, 2.06, 1.48, 6.56, repro,
2017-01-04,1.26, -0.15, -1.25, 2.06, 1.48, 6.53, repro,
2017-01-05,0.32, 0.45, 3.56, 2.05, 1.47, 6.48, repro,
2017-01-06,-0.11, 0.48, 2.69, 2.05, 1.48, 6.51, repro,
2017-01-07,-0.40, 1.05, 3.15, 2.04, 1.47, 6.51, repro,
2017-01-08,0.97, 0.45, 3.15, 2.05, 1.47, 6.50, repro,
2017-01-09,1.66, -1.63, 8.01, 2.05, 1.48, 6.53, repro,
2017-01-10,0.71, 0.03, 5.89, 2.09, 1.48, 6.60, repro,
2017-01-11,0.24, 0.17, 5.09, 2.05, 1.48, 6.54, repro,
2017-01-12,0.67, -0.70, 1.19, 2.04, 1.46, 6.44, repro,
2017-01-13,0.10, -0.11, -6.62, 2.04, 1.47, 6.49, repro,
2017-01-14,-0.68, 0.40, -6.62, 2.05, 1.47, 6.51, repro,
2017-01-15,-1.16, 0.62, -2.04, 2.06, 1.48, 6.53, repro,
2017-01-16,0.27, 0.88, 1.76, 2.05, 1.47, 6.50, repro,
2017-01-17,-1.56, 0.52, 5.86, 2.09, 1.52, 6.73, repro,
2017-01-18,0.30, 2.86, 11.92, 2.09, 1.52, 6.72, repro,
2017-01-19,-1.33, 0.83, 19.25, 2.15, 1.54, 6.77, repro,
2017-01-20,0.72, 0.29, 12.89, 2.05, 1.48, 6.50, repro,
2017-01-21,0.13, 0.47, 16.41, 2.05, 1.48, 6.49, repro,
2017-01-22,1.10, 0.12, 6.97, 2.05, 1.47, 6.48, repro,
2017-01-23,0.02, 0.29, 9.65, 2.04, 1.48, 6.49, repro,
2017-01-24,-0.19, -0.06, 2.73, 2.06, 1.47, 6.50, repro,
2017-01-25,0.52, 0.77, -1.46, 2.07, 1.48, 6.55, repro,
2017-01-26,-0.24, 0.73, -2.75, 2.05, 1.48, 6.51, repro,
2017-01-27,0.01, 0.53, -7.61, 2.05, 1.48, 6.50, repro,
2017-01-28,-0.69, 0.55, -10.72, 2.04, 1.48, 6.51, repro,
2017-01-29,-0.72, 1.04, -6.95, 2.05, 1.48, 6.55, repro,
2017-01-30,-0.66, 0.63, -4.60, 2.06, 1.48, 6.55, repro,
2017-01-31,1.20, 0.44, -5.42, 2.06, 1.47, 6.54, repro,
2017-02-01,-0.54, 0.75, -5.51, 2.06, 1.48, 6.54, repro,
2017-02-02,0.24, 1.09, -5.26, 2.04, 1.48, 6.54, repro,
2017-02-03,-0.74, 0.67, -5.26, 2.05, 1.47, 6.54, repro,
2017-02-04,0.06, 1.23, -0.86, 2.06, 1.48, 6.55, repro,
2017-02-05,0.66, 0.85, -0.45, 2.06, 1.47, 6.53, repro,
2017-02-06,1.33, 0.36, 9.03, 2.06, 1.47, 6.53, repro,
2017-02-07,0.19, 0.23, 5.06, 2.10, 1.50, 6.65, repro,
2017-02-08,-0.38, 0.92, -2.32, 2.05, 1.47, 6.51, repro,
2017-02-09,-0.56, 1.47, 2.98, 2.05, 1.47, 6.54, repro,
2017-02-10,0.84, -0.29, -2.52, 2.06, 1.48, 6.54, repro,
2017-02-11,-0.31, 0.93, -4.51, 2.05, 1.48, 6.53, repro,
2017-02-12,0.05, 1.04, -10.89, 2.05, 1.48, 6.51, repro,
2017-02-13,-0.32, 1.41, -10.11, 2.04, 1.48, 6.50, repro,
2017-02-14,-1.92, 0.84, -5.97, 2.04, 1.47, 6.50, repro,
2017-02-15,-2.51, 1.13, 1.49, 2.05, 1.48, 6.52, repro,
2017-02-16,1.07, 0.14, 12.40, 2.07, 1.48, 6.55, repro,
2017-02-17,-0.89, 1.05, 8.56, 2.06, 1.48, 6.52, repro,
2017-02-18,-0.27, 0.47, 5.41, 2.06, 1.48, 6.57, repro,
2017-02-19,-1.32, 1.21, 3.72, 2.05, 1.48, 6.53, repro,
2017-02-20,-0.89, 1.10, 2.55, 2.05, 1.48, 6.55, repro,
2017-02-21,-1.25, 0.93, 0.18, 2.05, 1.48, 6.50, repro,
2017-02-22,-0.25, 0.36, -1.08, 2.05, 1.48, 6.54, repro,
2017-02-23,-0.49, 1.21, -7.16, 2.05, 1.48, 6.52, repro,
2017-02-24,-1.17, 0.82, -5.71, 2.09, 1.51, 6.67, repro,
2017-02-25,-1.10, 0.15, -0.38, 2.20, 1.57, 6.96, repro,
2017-02-26,0.08, 0.87, -0.11, 2.04, 1.48, 6.51, repro,
2017-02-27,-0.71, 0.00, 6.92, 2.10, 1.51, 6.70, repro,
2017-02-28,-0.17, -0.24, 1.87, 2.05, 1.48, 6.52, repro,
2017-03-01,-0.69, 0.90, -2.16, 2.06, 1.47, 6.55, repro,
2017-03-02,-0.59, 1.49, -8.59, 2.05, 1.47, 6.54, repro,
2017-03-03,-0.53, 0.78, -5.17, 2.05, 1.48, 6.51, repro,
2017-03-04,-1.26, 1.10, 1.83, 2.03, 1.48, 6.51, repro,
2017-03-05,0.36, 1.01, 10.01, 2.05, 1.48, 6.52, repro,
2017-03-06,-0.16, 0.50, 2.39, 2.09, 1.49, 6.61, repro,
2017-03-07,-1.77, 1.45, -0.02, 2.09, 1.51, 6.69, repro,
2017-03-08,-1.14, -0.23, -2.42, 2.06, 1.48, 6.54, repro,
2017-03-09,0.36, 1.05, -8.75, 2.05, 1.48, 6.51, repro,
2017-03-10,-0.88, 1.60, -9.67, 2.05, 1.48, 6.55, repro,
2017-03-11,-0.99, 0.70, -10.59, 2.05, 1.48, 6.54, repro,
2017-03-12,-1.15, 2.06, -5.45, 2.06, 1.48, 6.56, repro,
2017-03-13,-0.98, 1.21, -1.98, 2.07, 1.48, 6.58, repro,
2017-03-14,-2.21, 0.98, 0.53, 2.05, 1.47, 6.53, repro,
2017-03-15,0.51, 1.48, 1.66, 2.05, 1.48, 6.55, repro,
2017-03-16,-0.56, 1.41, -3.03, 2.12, 1.53, 6.79, repro,
2017-03-17,-0.61, 1.07, -4.84, 2.07, 1.49, 6.57, repro,
2017-03-18,-1.14, 1.39, 2.13, 2.06, 1.48, 6.56, repro,
2017-03-19,-1.00, 0.78, -2.45, 2.06, 1.48, 6.56, repro,
2017-03-20,0.61, 1.45, -3.46, 2.04, 1.47, 6.52, repro,
2017-03-21,0.27, 1.54, -1.44, 2.06, 1.49, 6.58, repro,
2017-03-22,-0.48, 0.83, 5.88, 2.06, 1.49, 6.56, repro,
2017-03-23,-0.86, 0.46, -5.74, 2.08, 1.52, 6.72, repro,
2017-03-24,0.52, 0.45, -0.11, 2.08, 1.51, 6.67, repro,
2017-03-25,1.77, 1.05, -2.93, 2.05, 1.47, 6.55, repro,
2017-03-26,0.45, 0.06, -1.35, 2.04, 1.48, 6.55, repro,
2017-03-27,-0.25, 0.83, 0.02, 2.05, 1.48, 6.55, repro,
2017-03-28,-1.13, 0.81, -11.16, 2.06, 1.48, 6.56, repro,
2017-03-29,0.05, 0.95, -3.14, 2.04, 1.47, 6.49, repro,
2017-03-30,-0.17, 1.00, -1.32, 2.05, 1.46, 6.50, repro,
2017-03-31,0.64, 0.63, -7.08, 2.04, 1.47, 6.50, repro,
2017-04-01,0.89, 0.26, -3.85, 2.09, 1.51, 6.71, repro,
2017-04-02,-0.38, 0.35, -4.63, 2.06, 1.49, 6.56, repro,
2017-04-03,-0.57, 0.90, -4.17, 2.05, 1.48, 6.55, repro,
2017-04-04,0.68, 1.19, -2.68, 2.05, 1.48, 6.53, repro,
2017-04-05,-0.88, 1.71, -2.94, 2.06, 1.48, 6.58, repro,
2017-04-06,1.62, 1.05, -1.88, 2.05, 1.48, 6.52, repro,
2017-04-07,-0.43, 1.45, 8.88, 2.07, 1.49, 6.61, repro,
2017-04-08,1.44, 0.01, 0.65, 2.06, 1.48, 6.59, repro,
2017-04-09,-0.18, 0.28, -0.91, 2.05, 1.48, 6.56, repro,
2017-04-10,0.04, 0.93, -2.71, 2.04, 1.47, 6.50, repro,
2017-04-11,1.21, 0.85, -9.96, 2.04, 1.48, 6.51, repro,
2017-04-12,0.08, 0.84, -5.85, 2.06, 1.48, 6.54, repro,
2017-04-13,0.65, 0.73, -4.77, 2.06, 1.48, 6.57, repro,
2017-04-14,1.10, 0.51, -6.59, 2.07, 1.48, 6.59, repro,
2017-04-15,-0.26, 0.94, -10.81, 2.06, 1.48, 6.55, repro,
2017-04-16,0.70, 0.76, -8.54, 2.05, 1.47, 6.52, repro,
2017-04-17,-0.30, 0.73, -3.10, 2.05, 1.47, 6.50, repro,
2017-04-18,0.27, 0.89, -7.45, 2.06, 1.48, 6.56, repro,
2017-04-19,-0.21, 0.98, -10.62, 2.06, 1.48, 6.53, repro,
2017-04-20,0.69, 0.37, -11.41, 2.08, 1.49, 6.61, repro,
2017-04-21,-1.15, 1.17, -9.28, 2.08, 1.50, 6.66, repro,
2017-04-22,-0.26, 0.81, -11.42, 2.06, 1.48, 6.52, repro,
2017-04-23,0.05, 0.65, -5.25, 2.05, 1.47, 6.50, repro,
2017-04-24,-0.65, 1.12, -0.92, 2.06, 1.48, 6.54, repro,
2017-04-25,-0.88, 1.16, -4.48, 2.04, 1.47, 6.50, repro,
2017-04-26,-0.17, 0.80, -0.93, 2.06, 1.48, 6.54, repro,
2017-04-27,-0.42, -0.35, -2.63, 2.09, 1.51, 6.64, repro,
2017-04-28,-0.50, 0.28, -7.71, 2.09, 1.51, 6.63, repro,
2017-04-29,-0.81, 0.67, -12.17, 2.05, 1.48, 6.55, repro,
2017-04-30,-0.62, 2.50, -3.40, 2.06, 1.48, 6.58, repro,
2017-05-01,-0.58, 0.14, -9.28, 2.06, 1.48, 6.53, repro,
2017-05-02,-1.31, 1.37, -11.31, 2.05, 1.46, 6.49, repro,
2017-05-03,-0.64, 0.75, -10.55, 2.06, 1.47, 6.52, repro,
2017-05-04,0.04, 1.17, -8.75, 2.06, 1.48, 6.56, repro,
2017-05-05,-0.30, 1.65, -3.43, 2.14, 1.52, 6.86, repro,
2017-05-06,0.07, -0.07, -3.19, 2.05, 1.48, 6.53, repro,
2017-05-07,0.84, 0.06, -10.09, 2.05, 1.47, 6.51, repro,
2017-05-08,-0.18, 0.25, -5.98, 2.06, 1.47, 6.52, repro,
2017-05-09,0.10, 0.63, -8.51, 2.06, 1.48, 6.54, repro,
2017-05-10,-0.51, 1.45, -9.38, 2.05, 1.48, 6.54, repro,
2017-05-11,1.83, 0.79, -6.79, 2.10, 1.52, 6.71, repro,
2017-05-12,0.87, 1.27, -8.72, 2.04, 1.47, 6.51, repro,
2017-05-13,1.30, 0.40, -4.09, 2.06, 1.47, 6.54, repro,
2017-05-14,0.25, 0.33, -8.33, 2.07, 1.49, 6.63, repro,
2017-05-15,-0.50, 1.57, -4.45, 2.05, 1.47, 6.54, repro,
2017-05-16,1.71, 0.71, -0.73, 2.04, 1.47, 6.54, repro,
2017-05-17,0.37, 0.96, -5.30, 2.05, 1.47, 6.53, repro,
2017-05-18,-1.68, -0.11, -4.83, 2.13, 1.59, 7.02, repro,
2017-05-19,-0.59, 0.86, -14.37, 2.11, 1.50, 6.70, repro,
2017-05-20,-0.28, 1.39, -1.54, 2.08, 1.47, 6.59, repro,
2017-05-21,-0.75, 1.69, -8.80, 2.06, 1.48, 6.57, repro,
2017-05-22,-1.64, 1.11, -4.65, 2.04, 1.47, 6.51, repro,
2017-05-23,-0.43, 0.72, -5.48, 2.05, 1.47, 6.54, repro,
2017-05-24,-2.85, 0.06, 2.60, 2.06, 1.48, 6.55, repro,
2017-05-25,-0.86, 0.54, 3.61, 2.05, 1.47, 6.49, repro,
2017-05-26,1.31, 1.21, -0.17, 2.07, 1.47, 6.56, repro,
2017-05-27,-0.43, 1.88, -8.20, 2.06, 1.47, 6.52, repro,
2017-05-28,-0.12, 0.95, -5.28, 2.16, 1.53, 6.78, repro,
2017-05-29,0.46, 2.03, -2.38, 2.07, 1.48, 6.58, repro,
2017-05-30,-0.14, 1.01, -0.46, 2.06, 1.48, 6.52, repro,
2017-05-31,-0.09, 1.85, -2.28, 2.06, 1.48, 6.56, repro,
2017-06-01,-0.32, -0.55, -5.16, 2.07, 1.48, 6.59, repro,
2017-06-02,0.34, 1.21, -3.50, 2.09, 1.51, 6.73, repro,
2017-06-03,-0.80, 1.71, -4.17, 2.06, 1.48, 6.58, repro,
2017-06-04,-2.16, 0.02, -0.74, 2.06, 1.48, 6.54, repro,
2017-06-05,-1.26, 1.35, -4.16, 2.08, 1.49, 6.61, repro,
2017-06-06,1.45, 1.13, -0.17, 2.10, 1.52, 6.69, repro,
2017-06-07,0.79, 0.69, -1.58, 2.07, 1.49, 6.64, repro,
2017-06-08,-1.37, 1.29, 1.36, 2.07, 1.48, 6.60, repro,
2017-06-09,-1.47, 1.22, 4.11, 2.06, 1.48, 6.56, repro,
2017-06-10,1.00, 0.17, 6.36, 2.06, 1.47, 6.55, repro,
2017-06-11,-1.01, 0.91, 7.95, 2.08, 1.52, 6.66, repro,
2017-06-12,0.42, 0.60, 7.01, 2.05, 1.48, 6.58, repro,
2017-06-13,0.28, 1.32, -0.21, 2.04, 1.47, 6.55, repro,
2017-06-14,-0.19, 1.13, 2.21, 2.06, 1.48, 6.63, repro,
2017-06-15,0.93, 0.90, 3.08, 2.09, 1.52, 6.71, repro,
2017-06-16,-1.01, 1.54, 1.28, 2.11, 1.55, 6.84, repro,
2017-06-17,0.07, 0.14, 2.29, 2.08, 1.48, 6.60, repro,
2017-06-18,-0.44, 0.93, 0.56, 2.05, 1.48, 6.58, repro,
2017-06-19,-0.02, 1.64, -1.75, 2.07, 1.48, 6.60, repro,
2017-06-20,0.50, 1.75, -3.80, 2.09, 1.49, 6.66, repro,
2017-06-21,-1.71, 1.03, -0.33, 2.09, 1.50, 6.65, repro,
2017-06-22,-0.00, 0.14, 1.55, 2.07, 1.49, 6.63, repro,
2017-06-23,-1.24, 1.55, -3.26, 2.07, 1.49, 6.63, repro,
2017-06-24,0.60, 1.12, -3.08, 2.06, 1.48, 6.57, repro,
2017-06-25,-0.28, 1.55, -1.27, 2.06, 1.48, 6.58, repro,
2017-06-26,-1.37, 1.08, 3.36, 2.05, 1.48, 6.54, repro,
2017-06-27,-1.19, 0.10, 0.16, 2.18, 1.54, 6.85, repro,
2017-06-28,-1.43, 1.23, 3.93, 2.06, 1.47, 6.56, repro,
2017-06-29,-0.23, 0.38, 4.28, 2.07, 1.48, 6.59, repro,
2017-06-30,-0.59, 0.67, 1.56, 2.10, 1.49, 6.67, repro,
2017-07-01,-1.29, 1.21, 4.21, 2.06, 1.48, 6.57, repro,
2017-07-02,1.33, 0.01, 3.61, 2.06, 1.47, 6.57, repro,
2017-07-03,-1.65, 2.21, 4.81, 2.06, 1.48, 6.54, repro,
2017-07-04,0.06, 0.19, 4.17, 2.06, 1.48, 6.60, repro,
2017-07-05,0.48, 0.90, -1.81, 2.07, 1.49, 6.63, repro,
2017-07-06,-2.34, 0.82, 4.03, 2.16, 1.50, 6.74, repro,
2017-07-07,0.60, 1.59, 2.59, 2.24, 1.54, 7.03, repro,
2017-07-08,-0.60, 0.72, 9.39, 2.05, 1.47, 6.54, repro,
2017-07-09,-0.60, 0.61, 3.10, 2.05, 1.48, 6.56, repro,
2017-07-10,0.44, 1.44, 10.70, 2.07, 1.49, 6.59, repro,
2017-07-11,-0.83, 1.23, 4.74, 2.06, 1.49, 6.59, repro,
2017-07-12,-1.22, 1.45, 3.53, 2.11, 1.50, 6.75, repro,
2017-07-13,-0.09, 1.67, 10.29, 2.09, 1.51, 6.66, repro,
2017-07-14,-0.36, 0.85, 3.25, 2.07, 1.50, 6.68, repro,
2017-07-15,-0.39, 1.76, 7.85, 2.18, 1.56, 7.02, repro,
2017-07-16,-0.64, 1.25, 5.96, 2.07, 1.49, 6.60, repro,
2017-07-17,-1.18, 0.56, 10.53, 2.06, 1.47, 6.55, repro,
2017-07-18,-0.27, 0.77, 6.78, 2.07, 1.49, 6.62, repro,
2017-07-19,1.64, 1.49, 3.94, 2.07, 1.49, 6.61, repro,
2017-07-20,-0.00, 3.72, 5.85, 2.07, 1.49, 6.61, repro,
2017-07-21,-0.55, 1.31, 3.18, 2.07, 1.49, 6.62, repro,
2017-07-22,-0.80, 0.30, 4.20, 2.08, 1.48, 6.60, repro,
2017-07-23,-1.09, 1.25, 0.80, 2.08, 1.49, 6.62, repro,
2017-07-24,-0.93, 0.36, 8.15, 2.07, 1.49, 6.62, repro,
2017-07-25,0.02, 0.69, 6.52, 2.06, 1.48, 6.60, repro,
2017-07-26,0.23, 0.67, 4.92, 2.07, 1.48, 6.61, repro,
2017-07-27,-1.12, 1.43, 8.36, 2.09, 1.49, 6.65, repro,
2017-07-28,-0.93, 0.59, 6.15, 2.07, 1.48, 6.60, repro,
2017-07-29,-1.33, -0.10, 3.77, 2.07, 1.49, 6.63, repro,
2017-07-30,-0.66, 0.79, 3.95, 2.06, 1.48, 6.61, repro,
2017-07-31,-0.03, 0.62, 3.23, 2.05, 1.47, 6.56, repro,
2017-08-01,-0.80, 1.96, 5.02, 2.08, 1.48, 6.61, repro,
2017-08-02,0.62, 0.74, 1.22, 2.06, 1.48, 6.60, repro,
2017-08-03,-0.48, 0.85, 4.37, 2.10, 1.51, 6.70, repro,
2017-08-04,-1.64, 0.33, 8.31, 2.10, 1.51, 6.71, repro,
2017-08-05,-1.83, 0.96, 12.50, 2.05, 1.47, 6.55, repro,
2017-08-06,-0.25, 0.97, 6.79, 2.07, 1.48, 6.60, repro,
2017-08-07,-0.96, 1.21, 3.99, 2.07, 1.49, 6.62, repro,
2017-08-08,-0.14, -0.12, 7.95, 2.11, 1.52, 6.76, repro,
2017-08-09,-0.66, 0.07, 5.03, 2.07, 1.49, 6.66, repro,
2017-08-10,-0.10, 1.04, 8.51, 2.06, 1.49, 6.63, repro,
2017-08-11,-1.70, 1.16, 3.33, 2.12, 1.50, 6.72, repro,
2017-08-12,-1.88, -0.09, 8.73, 2.08, 1.50, 6.67, repro,
2017-08-13,0.54, 0.99, 5.37, 2.08, 1.49, 6.71, repro,
2017-08-14,-1.57, 0.50, 6.75, 2.17, 1.57, 7.02, repro,
2017-08-15,-0.39, 1.34, 9.80, 2.08, 1.52, 6.75, repro,
2017-08-16,-1.88, 1.26, 11.19, 2.07, 1.47, 6.56, repro,
2017-08-17,-0.27, 1.58, 3.97, 2.10, 1.52, 6.75, repro,
2017-08-18,-0.11, 0.93, 8.30, 2.14, 1.55, 6.84, repro,
2017-08-19,-0.57, 0.64, 10.70, 2.08, 1.49, 6.66, repro,
2017-08-20,-0.14, 1.28, 6.02, 2.07, 1.49, 6.61, repro,
2017-08-21,-0.56, 1.20, 7.47, 2.06, 1.48, 6.58, repro,
2017-08-22,-0.87, 0.93, 14.27, 2.08, 1.47, 6.62, repro,
2017-08-23,-0.56, -0.18, 8.96, 2.07, 1.48, 6.58, repro,
2017-08-24,-0.34, 0.38, 9.37, 2.10, 1.50, 6.70, repro,
2017-08-25,-1.28, 1.25, 9.26, 2.13, 1.52, 6.83, repro,
2017-08-26,-0.39, 0.87, 8.64, 2.06, 1.48, 6.56, repro,
2017-08-27,0.16, 0.49, 8.84, 2.06, 1.47, 6.56, repro,
2017-08-28,0.33, 1.20, 4.95, 2.06, 1.47, 6.55, repro,
2017-08-29,-0.65, 1.54, 8.30, 2.10, 1.53, 6.76, repro,
2017-08-30,-1.52, 1.51, 9.74, 2.07, 1.50, 6.65, repro,
2017-08-31,-1.46, 0.56, 12.63, 2.12, 1.52, 6.73, repro,
2017-09-01,-0.32, 1.48, 11.88, 2.10, 1.51, 6.68, repro,
2017-09-02,-0.91, 0.24, 14.85, 2.06, 1.47, 6.55, repro,
2017-09-03,-1.09, 0.88, 10.29, 2.16, 1.54, 6.90, repro,
2017-09-04,-0.00, 1.00, 7.82, 2.06, 1.49, 6.58, repro,
2017-09-05,-0.50, 0.43, 5.60, 2.07, 1.48, 6.58, repro,
2017-09-06,-1.20, 1.36, 9.45, 2.08, 1.52, 6.72, repro,
2017-09-07,-0.23, 0.52, 11.87, 2.10, 1.53, 6.72, repro,
2017-09-08,-1.34, 0.17, 14.91, 2.18, 1.54, 6.92, repro,
2017-09-09,-0.85, 1.07, 16.91, 2.07, 1.49, 6.60, repro,
2017-09-10,-1.11, 0.07, 13.92, 2.08, 1.49, 6.64, repro,
2017-09-11,-0.82, 0.42, 10.46, 2.05, 1.48, 6.55, repro,
2017-09-12,-1.19, 1.14, 12.57, 2.08, 1.50, 6.66, repro,
2017-09-13,-1.33, 0.87, 17.53, 2.11, 1.52, 6.76, repro,
2017-09-14,0.21, 1.22, 16.73, 2.15, 1.56, 6.88, repro,
2017-09-15,-0.66, -0.14, 8.38, 2.06, 1.51, 6.65, repro,
2017-09-16,-1.19, 1.12, 11.15, 2.05, 1.48, 6.54, repro,
2017-09-17,-1.54, 1.23, 11.09, 2.07, 1.50, 6.62, repro,
2017-09-18,-1.23, 0.86, 14.54, 2.08, 1.48, 6.59, repro,
2017-09-19,-0.35, -0.00, 20.52, 2.06, 1.48, 6.60, repro,
2017-09-20,-0.24, 0.57, 11.78, 2.04, 1.47, 6.50, repro,
2017-09-21,-0.06, 0.75, 9.86, 2.04, 1.48, 6.53, repro,
2017-09-22,-0.85, 1.92, 9.16, 2.06, 1.48, 6.55, repro,
2017-09-23,-0.50, 1.25, 9.03, 2.08, 1.48, 6.59, repro,
2017-09-24,-1.49, 1.21, 10.63, 2.07, 1.48, 6.59, repro,
2017-09-25,-0.96, 0.96, 11.25, 2.05, 1.48, 6.55, repro,
2017-09-26,-0.79, 0.87, 6.84, 2.03, 1.48, 6.50, repro,
2017-09-27,-0.78, 0.50, 5.35, 2.05, 1.48, 6.54, repro,
2017-09-28,-0.66, 1.56, 4.70, 2.05, 1.48, 6.52, repro,
2017-09-29,-1.04, 1.45, 9.48, 2.08, 1.48, 6.59, repro,
2017-09-30,-2.72, 0.92, 10.78, 2.06, 1.48, 6.56, repro,
2017-10-01,-1.75, 0.39, 9.06, 2.04, 1.48, 6.53, repro,
2017-10-02,-0.98, 1.56, 10.92, 2.05, 1.48, 6.53, repro,
2017-10-03,-0.75, 0.40, 5.58, 2.05, 1.48, 6.52, repro,
2017-10-04,-0.95, 1.76, 5.03, 2.12, 1.51, 6.72, repro,
2017-10-05,-0.15, 2.03, 4.90, 2.08, 1.48, 6.56, repro,
2017-10-06,-1.25, 2.15, 11.70, 2.05, 1.48, 6.52, repro,
2017-10-07,-1.92, 1.98, 11.74, 2.05, 1.49, 6.58, repro,
2017-10-08,-0.43, 0.56, 10.35, 2.05, 1.48, 6.52, repro,
2017-10-09,-1.74, 0.95, 4.24, 2.07, 1.49, 6.59, repro,
2017-10-10,-0.24, 1.28, 6.60, 2.08, 1.49, 6.62, repro,
2017-10-11,-0.15, 1.69, 5.88, 2.06, 1.49, 6.57, repro,
2017-10-12,-1.67, 1.34, 7.94, 2.09, 1.51, 6.71, repro,
2017-10-13,-1.03, 0.37, -0.25, 2.07, 1.49, 6.60, repro,
2017-10-14,-0.89, 0.85, 1.73, 2.06, 1.47, 6.50, repro,
2017-10-15,-1.02, 1.70, 2.42, 2.07, 1.48, 6.56, repro,
2017-10-16,-0.49, 1.17, 1.90, 2.06, 1.48, 6.54, repro,
2017-10-17,-1.80, 1.09, 11.50, 2.08, 1.50, 6.64, repro,
2017-10-18,-1.48, 1.68, 14.58, 2.07, 1.49, 6.58, repro,
2017-10-19,-0.21, 1.01, 14.07, 2.12, 1.53, 6.77, repro,
2017-10-20,-2.53, 0.94, 16.75, 2.10, 1.52, 6.72, repro,
2017-10-21,-1.23, 0.56, 12.76, 2.05, 1.48, 6.53, repro,
2017-10-22,-1.28, 0.13, 8.24, 2.10, 1.52, 6.76, repro,
2017-10-23,-1.66, 0.41, -5.01, 2.05, 1.49, 6.56, repro,
2017-10-24,-0.93, 1.41, -8.77, 2.07, 1.48, 6.59, repro,
2017-10-25,-0.77, 0.53, 2.41, 2.09, 1.49, 6.62, repro,
2017-10-26,-1.28, 1.61, -0.07, 2.06, 1.49, 6.58, repro,
2017-10-27,-1.17, 0.70, -0.21, 2.11, 1.51, 6.60, repro,
2017-10-28,-1.94, 1.02, -1.27, 2.05, 1.49, 6.56, repro,
2017-10-29,-1.64, 0.58, -2.81, 2.08, 1.49, 6.60, repro,
2017-10-30,0.16, 0.88, 0.66, 2.07, 1.48, 6.56, repro,
2017-10-31,-0.31, 0.71, 7.33, 2.06, 1.48, 6.53, repro,
2017-11-01,-0.56, 1.00, 8.21, 2.05, 1.48, 6.53, repro,
2017-11-02,-0.63, 1.35, 5.66, 2.11, 1.52, 6.73, repro,
2017-11-03,0.42, 0.79, -2.74, 2.07, 1.49, 6.59, repro,
2017-11-04,-0.36, 1.16, 3.42, 2.08, 1.49, 6.61, repro,
2017-11-05,1.01, 1.05, 2.54, 2.08, 1.49, 6.60, repro,
2017-11-06,-0.95, 1.23, -4.52, 2.06, 1.49, 6.56, repro,
2017-11-07,-0.53, 1.50, 0.38, 2.06, 1.49, 6.56, repro,
2017-11-08,0.15, 1.35, 3.89, 2.07, 1.49, 6.58, repro,
2017-11-09,0.87, 1.31, 7.69, 2.13, 1.54, 6.76, repro,
2017-11-10,-0.56, 0.88, 4.49, 2.14, 1.54, 6.78, repro,
2017-11-11,-0.97, 1.02, 3.26, 2.15, 1.58, 6.91, repro,
2017-11-12,-0.12, 0.59, 1.99, 2.04, 1.48, 6.52, repro,
2017-11-13,-1.00, 1.98, 4.71, 2.06, 1.48, 6.52, repro,
2017-11-14,-0.13, 1.31, 4.09, 2.07, 1.49, 6.56, repro,
2017-11-15,0.73, 1.02, 6.24, 2.07, 1.49, 6.58, repro,
2017-11-16,-1.57, 1.40, 8.30, 2.07, 1.49, 6.56, repro,
2017-11-17,0.17, 0.72, 7.32, 2.05, 1.49, 6.55, repro,
2017-11-18,-1.08, 0.59, 1.85, 2.05, 1.48, 6.51, repro,
2017-11-19,0.59, 1.02, 3.92, 2.04, 1.48, 6.51, repro,
2017-11-20,0.09, 0.63, 9.82, 2.07, 1.48, 6.54, repro,
2017-11-21,-0.64, 1.63, 1.96, 2.06, 1.48, 6.54, repro,
2017-11-22,-0.40, 1.36, 2.03, 2.06, 1.49, 6.55, repro,
2017-11-23,1.82, 1.40, 9.03, 2.06, 1.48, 6.55, repro,
2017-11-24,-0.97, 0.74, 8.42, 2.04, 1.48, 6.49, repro,
2017-11-25,0.40, 0.56, 3.13, 2.05, 1.48, 6.55, repro,
2017-11-26,-0.70, 1.01, 3.60, 2.07, 1.48, 6.55, repro,
2017-11-27,-0.66, -0.06, 5.16, 2.06, 1.48, 6.54, repro,
2017-11-28,-0.20, 0.13, 1.11, 2.04, 1.49, 6.52, repro,
2017-11-29,-1.55, 0.37, 3.16, 2.08, 1.50, 6.62, repro,
2017-11-30,-0.09, 1.04, 3.45, 2.09, 1.51, 6.68, repro,
