PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PTEX
Station name,Testerazo_MX2011
Begin Date, 2011-04-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.2884528560 North Latitude, -116.5212358221 East Longitude, 340.58875 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-22,-5.41, -16.05, 1.01, 1.70, 1.53, 7.32, suppf,
2021-02-23,-5.47, -15.43, 2.83, 1.70, 1.53, 7.34, suppf,
2021-02-24,-6.17, -16.26, -2.23, 1.71, 1.54, 7.38, suppf,
2021-02-25,-5.67, -16.57, 2.94, 1.70, 1.55, 7.44, suppf,
2021-02-26,-5.31, -16.19, 3.08, 1.69, 1.56, 7.43, suppf,
2021-02-27,-5.49, -15.59, 8.99, 1.71, 1.59, 7.59, suppf,
2021-02-28,-5.53, -16.29, 0.71, 1.71, 1.57, 7.52, suppf,
2021-03-01,-5.95, -16.20, 2.91, 1.72, 1.57, 7.57, suppf,
2021-03-02,-5.23, -15.88, 6.60, 1.75, 1.58, 7.52, suppf,
2021-03-03,-5.39, -17.08, 9.23, 1.72, 1.56, 7.55, suppf,
2021-03-04,-6.05, -16.56, 0.95, 1.69, 1.54, 7.36, suppf,
2021-03-05,-6.46, -15.42, -2.40, 1.74, 1.57, 7.63, suppf,
2021-03-06,-6.12, -16.60, 1.79, 1.76, 1.58, 7.72, suppf,
2021-03-07,-4.42, -16.99, -6.73, 1.75, 1.55, 7.60, suppf,
2021-03-08,-5.72, -16.85, 1.25, 1.83, 1.58, 8.06, suppf,
2021-03-09,-3.29, -15.91, -0.85, 1.69, 1.54, 7.36, suppf,
2021-03-10,-6.32, -13.96, -0.45, 1.70, 1.54, 7.38, suppf,
2021-03-11,-7.25, -16.38, 7.65, 1.72, 1.55, 7.47, suppf,
2021-03-12,-5.81, -16.16, -1.70, 1.71, 1.57, 7.45, suppf,
2021-03-13,-6.45, -17.23, -2.27, 1.69, 1.54, 7.38, suppf,
2021-03-14,-6.17, -15.22, -2.09, 1.69, 1.54, 7.36, suppf,
2021-03-15,-7.71, -16.83, 3.21, 1.70, 1.56, 7.45, suppf,
2021-03-16,-5.77, -15.68, 8.02, 1.70, 1.54, 7.40, suppf,
2021-03-17,-5.73, -16.17, -3.07, 1.69, 1.54, 7.35, suppf,
2021-03-18,-6.66, -16.31, 0.10, 1.71, 1.59, 7.50, suppf,
2021-03-19,-5.26, -15.99, -3.59, 1.71, 1.60, 7.51, suppf,
2021-03-20,-6.47, -16.22, -1.03, 1.69, 1.54, 7.33, suppf,
2021-03-21,-6.33, -16.40, 2.78, 1.70, 1.56, 7.41, suppf,
2021-03-22,-5.42, -16.28, 2.68, 1.71, 1.55, 7.39, suppf,
2021-03-23,-6.19, -16.82, 6.80, 1.69, 1.54, 7.33, suppf,
2021-03-24,-5.73, -16.66, 6.54, 1.71, 1.57, 7.52, suppf,
2021-03-25,-6.14, -14.51, 8.77, 1.70, 1.55, 7.37, suppf,
2021-03-26,-6.46, -15.95, 5.98, 1.70, 1.55, 7.37, suppf,
2021-03-27,-5.05, -16.09, 5.66, 1.68, 1.55, 7.32, suppf,
2021-03-28,-5.73, -15.45, 1.52, 1.68, 1.55, 7.31, suppf,
2021-03-29,-5.45, -15.28, -0.27, 1.69, 1.56, 7.39, suppf,
2021-03-30,-6.01, -16.55, 8.78, 1.69, 1.56, 7.34, suppf,
2021-03-31,-5.92, -16.44, 3.54, 1.69, 1.55, 7.33, suppf,
2021-04-01,-5.95, -16.92, 2.51, 1.74, 1.57, 7.53, suppf,
2021-04-02,-4.63, -16.91, 5.15, 1.70, 1.57, 7.37, suppf,
2021-04-03,-5.22, -16.40, 6.30, 1.68, 1.55, 7.27, suppf,
2021-04-04,-6.61, -16.36, 6.71, 1.68, 1.55, 7.28, suppf,
2021-04-05,-5.32, -17.21, 12.04, 1.69, 1.55, 7.30, suppf,
2021-04-06,-6.41, -16.77, 6.82, 1.70, 1.56, 7.36, suppf,
2021-04-07,-4.89, -17.15, 8.48, 1.69, 1.57, 7.38, suppf,
2021-04-08,-7.69, -16.09, 11.59, 1.72, 1.60, 7.42, suppf,
2021-04-09,-5.06, -16.16, 6.28, 1.72, 1.58, 7.38, suppf,
2021-04-10,-5.27, -16.95, 3.12, 1.69, 1.57, 7.36, suppf,
2021-04-11,-5.58, -16.00, 7.75, 1.70, 1.57, 7.38, suppf,
2021-04-12,-5.31, -16.43, 6.39, 1.71, 1.62, 7.47, suppf,
2021-04-13,-6.15, -17.97, 11.08, 1.70, 1.62, 7.46, suppf,
2021-04-14,-5.27, -17.26, 9.77, 1.69, 1.61, 7.41, suppf,
2021-04-15,-5.63, -17.58, 9.13, 1.69, 1.61, 7.40, suppf,
2021-04-16,-6.32, -17.22, 10.14, 1.73, 1.63, 7.55, suppf,
2021-04-17,-4.98, -16.72, 5.77, 1.70, 1.62, 7.43, suppf,
2021-04-18,-4.86, -16.77, 9.23, 1.68, 1.60, 7.31, suppf,
2021-04-19,-5.46, -15.44, 9.95, 1.71, 1.67, 7.46, suppf,
2021-04-20,-6.08, -16.03, 2.99, 1.70, 1.62, 7.40, suppf,
2021-04-21,-6.79, -16.12, 11.64, 1.70, 1.61, 7.42, suppf,
2021-04-22,-5.89, -17.26, 12.12, 1.73, 1.69, 7.52, suppf,
2021-04-23,-5.08, -17.11, 9.93, 1.72, 1.68, 7.45, suppf,
2021-04-24,-6.11, -15.60, 9.70, 1.66, 1.56, 7.22, suppf,
2021-04-25,-4.84, -16.84, 10.12, 1.67, 1.57, 7.26, suppf,
2021-04-26,-4.74, -17.12, 13.33, 1.72, 1.61, 7.45, suppf,
2021-04-27,-4.89, -17.06, 3.25, 1.71, 1.61, 7.43, suppf,
2021-04-28,-6.31, -17.17, 7.10, 1.70, 1.61, 7.38, suppf,
2021-04-29,-5.57, -15.97, 8.44, 1.67, 1.57, 7.27, suppf,
2021-04-30,-5.36, -15.52, 3.76, 1.66, 1.56, 7.21, suppf,
2021-05-01,-6.09, -15.63, 12.87, 1.68, 1.57, 7.28, suppf,
2021-05-02,-5.49, -15.76, 13.88, 1.69, 1.57, 7.32, suppf,
2021-05-03,-5.38, -16.46, 11.21, 1.68, 1.58, 7.32, suppf,
2021-05-04,-4.80, -15.71, 6.81, 1.68, 1.58, 7.35, suppf,
2021-05-05,-6.38, -15.77, 14.82, 1.68, 1.58, 7.35, suppf,
2021-05-06,-6.73, -14.71, 9.74, 1.69, 1.60, 7.44, suppf,
2021-05-07,-5.91, -15.57, 3.71, 1.68, 1.56, 7.22, suppf,
2021-05-08,-5.77, -15.97, 13.97, 1.67, 1.57, 7.23, suppf,
2021-05-09,-6.74, -15.40, 2.60, 1.69, 1.57, 7.29, suppf,
2021-05-10,-5.73, -15.43, 10.03, 1.67, 1.57, 7.23, suppf,
2021-05-11,-6.55, -15.62, 2.78, 1.69, 1.57, 7.28, suppf,
2021-05-12,-6.50, -15.94, 7.85, 1.68, 1.56, 7.25, suppf,
2021-05-13,-6.01, -14.75, 6.04, 1.70, 1.57, 7.29, suppf,
2021-05-14,-6.22, -16.25, 6.12, 1.69, 1.57, 7.31, suppf,
2021-05-15,-5.73, -15.61, 1.57, 1.68, 1.57, 7.29, suppf,
2021-05-16,-5.86, -16.04, 12.27, 1.68, 1.57, 7.27, suppf,
2021-05-17,-5.73, -15.74, 7.21, 1.68, 1.56, 7.22, suppf,
2021-05-18,-6.26, -16.61, 5.31, 1.68, 1.56, 7.24, suppf,
2021-05-19,-5.35, -16.06, 12.20, 1.74, 1.60, 7.49, suppf,
2021-05-20,-6.57, -17.16, 16.86, 1.81, 1.69, 7.78, suppf,
2021-05-21,-6.86, -15.81, 9.98, 1.76, 1.65, 7.56, suppf,
2021-05-22,-5.00, -15.90, 6.54, 1.70, 1.59, 7.36, suppf,
2021-05-23,-5.43, -14.78, 5.01, 1.69, 1.57, 7.35, suppf,
2021-05-24,-5.08, -14.97, 9.23, 1.69, 1.57, 7.33, suppf,
2021-05-25,-3.29, -15.31, 9.81, 1.70, 1.58, 7.37, suppf,
2021-05-26,-3.73, -15.25, 12.76, 1.70, 1.59, 7.45, suppf,
2021-05-27,-5.80, -16.44, 10.37, 1.68, 1.57, 7.30, suppf,
2021-05-28,-6.21, -15.34, 8.62, 1.73, 1.57, 7.52, suppf,
2021-05-29,-5.54, -16.11, 10.92, 1.70, 1.58, 7.38, suppf,
2021-05-30,-5.27, -15.26, 14.57, 1.70, 1.59, 7.43, suppf,
2021-05-31,-5.70, -15.21, 11.71, 1.70, 1.57, 7.36, suppf,
2021-06-01,-6.06, -15.18, 4.33, 1.70, 1.57, 7.31, suppf,
2021-06-02,-4.51, -15.07, 11.63, 1.68, 1.57, 7.29, suppf,
2021-06-03,-4.81, -14.41, 10.54, 1.68, 1.57, 7.31, suppf,
2021-06-04,-4.15, -15.58, 15.33, 1.70, 1.58, 7.35, suppf,
2021-06-05,-4.27, -14.22, 13.76, 1.70, 1.57, 7.34, suppf,
2021-06-06,-4.63, -14.76, 11.91, 1.68, 1.57, 7.25, suppf,
2021-06-07,-5.80, -14.98, 13.02, 1.68, 1.58, 7.29, suppf,
2021-06-08,-6.10, -14.15, 8.57, 1.70, 1.59, 7.38, suppf,
2021-06-09,-5.91, -13.73, 11.50, 1.71, 1.58, 7.37, suppf,
2021-06-10,-5.70, -14.49, 9.27, 1.76, 1.63, 7.52, suppf,
2021-06-11,-4.83, -15.08, 9.08, 1.74, 1.62, 7.43, suppf,
2021-06-12,-4.77, -15.94, 10.36, 1.71, 1.61, 7.51, suppf,
2021-06-13,-4.97, -14.25, 8.36, 1.71, 1.60, 7.46, suppf,
2021-06-14,-5.11, -15.56, 12.03, 1.74, 1.62, 7.44, suppf,
2021-06-15,-5.44, -15.01, 11.50, 1.75, 1.62, 7.46, suppf,
2021-06-16,-5.96, -15.20, 9.55, 1.76, 1.64, 7.55, suppf,
2021-06-17,-6.09, -16.35, 9.38, 1.70, 1.59, 7.42, suppf,
2021-06-18,-5.30, -15.45, 4.36, 1.68, 1.59, 7.35, suppf,
2021-06-19,-5.47, -15.14, 5.95, 1.69, 1.58, 7.37, suppf,
2021-06-20,-5.17, -15.36, 4.85, 1.72, 1.58, 7.41, suppf,
2021-06-21,-5.21, -15.09, 7.54, 1.70, 1.60, 7.45, suppf,
2021-06-22,-5.33, -14.59, 10.03, 1.72, 1.61, 7.43, suppf,
2021-06-23,-5.11, -15.73, 6.45, 1.74, 1.62, 7.53, suppf,
2021-06-24,-5.57, -15.17, 8.60, 1.71, 1.60, 7.38, suppf,
2021-06-25,-4.92, -14.40, 10.73, 1.72, 1.60, 7.38, suppf,
2021-06-26,-5.53, -14.85, 5.43, 1.72, 1.61, 7.42, suppf,
2021-06-27,-5.66, -15.86, 5.22, 1.73, 1.60, 7.42, suppf,
2021-06-28,-5.91, -15.43, 9.30, 1.72, 1.61, 7.41, suppf,
2021-06-29,-4.80, -15.92, 5.60, 1.73, 1.61, 7.45, suppf,
2021-06-30,-5.23, -15.29, 4.76, 1.74, 1.63, 7.51, suppf,
2021-07-01,-5.88, -15.41, 7.60, 1.74, 1.64, 7.56, suppf,
2021-07-02,-5.53, -14.98, 6.75, 1.77, 1.65, 7.68, suppf,
2021-07-03,-5.28, -14.08, 2.59, 1.74, 1.61, 7.50, suppf,
2021-07-04,-5.10, -14.72, 2.07, 1.72, 1.60, 7.43, suppf,
2021-07-05,-6.28, -14.33, 2.52, 1.71, 1.59, 7.35, suppf,
2021-07-06,-5.25, -15.86, 9.70, 1.73, 1.62, 7.48, suppf,
2021-07-07,-6.55, -15.24, 8.58, 1.71, 1.60, 7.37, suppf,
2021-07-08,-5.57, -15.53, 3.88, 1.74, 1.61, 7.48, suppf,
2021-07-09,-5.64, -14.39, 3.69, 1.79, 1.65, 7.68, suppf,
2021-07-10,-6.51, -15.29, 10.50, 1.74, 1.63, 7.57, suppf,
2021-07-11,-5.17, -15.73, 9.04, 1.73, 1.62, 7.51, suppf,
2021-07-12,-6.35, -15.58, 7.93, 1.72, 1.62, 7.48, suppf,
2021-07-13,-5.33, -14.38, 8.04, 1.72, 1.61, 7.47, suppf,
2021-07-14,-6.32, -15.81, 9.84, 1.72, 1.61, 7.47, suppf,
2021-07-15,-5.81, -14.89, 3.74, 1.75, 1.65, 7.56, suppf,
2021-07-16,-5.23, -16.79, 9.01, 1.84, 1.71, 7.85, suppf,
2021-07-17,-4.08, -15.72, 5.43, 1.78, 1.64, 7.70, suppf,
2021-07-18,-4.42, -16.77, 8.70, 1.83, 1.68, 7.97, suppf,
2021-07-19,-9.28, -17.08, 0.07, 1.72, 1.63, 7.53, suppf,
2021-07-20,-6.26, -15.95, 5.24, 1.73, 1.62, 7.51, suppf,
2021-07-21,-5.13, -17.22, 8.88, 1.73, 1.61, 7.49, suppf,
2021-07-22,-5.60, -15.42, 2.71, 1.80, 1.71, 7.90, suppf,
2021-07-23,-5.50, -15.19, 9.05, 1.76, 1.65, 7.66, suppf,
2021-07-24,-3.36, -16.41, 8.35, 1.72, 1.63, 7.50, suppf,
2021-07-25,-5.91, -16.34, 1.50, 1.74, 1.61, 7.48, suppf,
2021-07-26,-6.47, -17.08, 4.87, 1.76, 1.64, 7.67, suppf,
2021-07-27,-4.77, -15.39, 2.74, 1.75, 1.63, 7.55, suppf,
2021-07-28,-6.03, -17.06, -1.10, 1.73, 1.62, 7.48, suppf,
2021-07-29,-6.18, -16.04, -3.03, 1.74, 1.62, 7.53, suppf,
2021-07-30,-4.35, -18.71, 3.38, 1.78, 1.70, 7.70, suppf,
2021-07-31,-5.36, -17.84, 1.40, 1.75, 1.64, 7.64, suppf,
2021-08-01,-5.33, -16.22, 2.54, 1.73, 1.60, 7.42, suppf,
2021-08-02,-6.15, -15.65, -6.42, 1.73, 1.60, 7.41, suppf,
2021-08-03,-5.98, -16.30, -0.21, 1.72, 1.60, 7.43, suppf,
2021-08-04,-5.60, -15.63, 9.55, 1.73, 1.62, 7.49, suppf,
2021-08-05,-5.99, -16.49, -2.11, 1.73, 1.61, 7.46, suppf,
2021-08-06,-4.28, -16.12, -3.20, 1.78, 1.62, 7.61, suppf,
2021-08-07,-4.64, -16.66, -0.24, 1.74, 1.61, 7.48, suppf,
2021-08-08,-5.55, -15.90, 9.47, 1.75, 1.60, 7.46, suppf,
2021-08-09,-5.71, -16.74, 6.79, 1.74, 1.63, 7.56, suppf,
2021-08-10,-6.46, -15.88, 8.27, 1.73, 1.62, 7.50, suppf,
2021-08-11,-6.88, -15.89, 5.89, 1.81, 1.67, 7.90, suppf,
2021-08-12,-5.79, -14.91, 5.98, 1.73, 1.61, 7.47, suppf,
2021-08-13,-6.24, -15.29, 0.70, 1.73, 1.60, 7.42, suppf,
2021-08-14,-4.98, -14.83, 2.64, 1.73, 1.60, 7.43, suppf,
2021-08-15,-5.55, -17.35, -0.78, 1.74, 1.61, 7.47, suppf,
2021-08-16,-6.57, -15.64, 3.98, 1.76, 1.63, 7.61, suppf,
2021-08-17,-5.98, -15.83, 2.33, 1.73, 1.60, 7.44, suppf,
2021-08-18,-6.08, -15.82, 0.42, 1.73, 1.61, 7.47, suppf,
2021-08-19,-6.43, -17.63, 6.23, 1.75, 1.62, 7.51, suppf,
2021-08-20,-4.58, -15.96, 5.40, 1.72, 1.62, 7.48, suppf,
2021-08-21,-5.34, -15.74, 9.17, 1.75, 1.67, 7.80, suppf,
2021-08-22,-5.86, -15.23, 5.62, 1.74, 1.63, 7.57, suppf,
2021-08-23,-6.10, -15.36, 0.10, 1.74, 1.63, 7.57, suppf,
2021-08-24,-5.70, -15.48, -4.06, 1.73, 1.60, 7.42, suppf,
2021-08-25,-6.71, -16.02, 7.65, 1.71, 1.60, 7.37, suppf,
2021-08-26,-5.28, -17.51, 8.01, 1.71, 1.60, 7.39, suppf,
2021-08-27,-6.60, -17.21, 4.85, 1.72, 1.62, 7.45, suppf,
2021-08-28,-5.18, -15.75, 10.72, 1.73, 1.60, 7.44, suppf,
2021-08-29,-4.57, -16.02, 6.87, 1.74, 1.62, 7.54, suppf,
2021-08-30,-6.02, -17.39, 8.16, 1.73, 1.64, 7.57, suppf,
2021-08-31,-6.29, -15.72, 11.24, 1.71, 1.61, 7.39, suppf,
2021-09-01,-6.23, -16.48, 7.76, 1.72, 1.61, 7.44, suppf,
2021-09-02,-6.36, -16.47, 4.19, 1.74, 1.64, 7.59, suppf,
2021-09-03,-6.38, -16.21, 1.14, 1.81, 1.66, 7.86, suppf,
2021-09-04,-5.00, -16.81, 1.28, 1.85, 1.64, 8.06, suppf,
2021-09-05,-6.12, -14.98, 4.46, 1.77, 1.61, 7.69, suppf,
2021-09-06,-4.98, -16.44, 9.44, 1.74, 1.62, 7.50, suppf,
2021-09-07,-5.22, -15.86, 7.06, 1.72, 1.61, 7.43, suppf,
2021-09-08,-2.73, -15.17, 4.97, 1.75, 1.62, 7.55, suppf,
2021-09-09,-6.30, -16.73, 6.17, 1.75, 1.65, 7.66, suppf,
2021-09-10,-5.24, -15.55, 13.01, 1.75, 1.63, 7.64, suppf,
2021-09-11,-5.68, -15.70, 5.57, 1.71, 1.60, 7.38, suppf,
2021-09-12,-6.11, -15.90, 5.37, 1.72, 1.62, 7.48, suppf,
2021-09-13,-4.17, -17.14, 7.10, 1.72, 1.61, 7.45, suppf,
2021-09-14,-4.80, -16.71, 7.72, 1.72, 1.61, 7.45, suppf,
2021-09-15,-5.07, -16.17, 6.58, 1.72, 1.61, 7.45, suppf,
2021-09-16,-5.15, -15.09, 10.78, 1.72, 1.60, 7.41, suppf,
2021-09-17,-4.99, -14.26, 10.26, 1.72, 1.61, 7.45, suppf,
2021-09-18,-4.12, -15.60, 11.81, 1.73, 1.61, 7.44, suppf,
2021-09-19,-4.71, -15.49, 4.86, 1.73, 1.61, 7.48, suppf,
2021-09-20,-5.96, -16.08, 7.46, 1.72, 1.61, 7.46, suppf,
2021-09-21,-4.27, -17.01, 7.27, 1.78, 1.63, 7.67, suppf,
2021-09-22,-4.63, -17.28, 4.14, 1.73, 1.61, 7.50, suppf,
2021-09-23,-5.92, -16.57, 3.29, 1.73, 1.61, 7.47, suppf,
2021-09-24,-4.80, -16.88, 8.37, 1.82, 1.73, 7.79, suppf,
2021-09-25,-5.23, -15.74, 5.76, 1.77, 1.64, 7.66, suppf,
2021-09-26,-6.60, -16.87, 9.64, 1.72, 1.60, 7.39, suppf,
2021-09-27,-5.14, -16.85, 8.63, 1.72, 1.59, 7.35, suppf,
2021-09-28,-5.37, -16.35, 2.09, 1.72, 1.59, 7.37, suppf,
2021-09-29,-6.44, -15.89, 10.45, 1.73, 1.61, 7.45, suppf,
2021-09-30,-5.51, -17.38, 9.77, 1.72, 1.60, 7.38, suppf,
2021-10-01,-5.07, -16.51, 5.39, 1.71, 1.59, 7.34, suppf,
2021-10-02,-5.76, -17.13, 7.63, 1.73, 1.59, 7.41, suppf,
2021-10-03,-5.48, -16.75, 8.68, 1.73, 1.60, 7.44, suppf,
2021-10-04,-6.20, -17.09, 11.70, 1.73, 1.61, 7.51, suppf,
2021-10-05,-6.02, -17.22, 7.55, 1.79, 1.65, 7.78, suppf,
2021-10-06,-5.75, -16.70, 6.90, 1.73, 1.60, 7.44, suppf,
2021-10-07,-6.39, -16.95, 3.26, 1.73, 1.61, 7.50, suppf,
2021-10-08,-5.55, -16.65, -2.87, 1.75, 1.62, 7.61, suppf,
2021-10-09,-4.32, -16.92, 8.65, 1.72, 1.60, 7.44, suppf,
2021-10-10,-3.59, -16.08, 5.33, 1.72, 1.59, 7.40, suppf,
2021-10-11,-6.15, -16.29, 15.07, 1.74, 1.63, 7.58, suppf,
2021-10-12,-6.17, -16.63, 9.94, 1.75, 1.62, 7.54, suppf,
2021-10-13,-5.03, -16.94, 12.46, 1.71, 1.59, 7.35, suppf,
2021-10-14,-4.97, -17.68, 11.35, 1.71, 1.60, 7.39, suppf,
2021-10-15,-3.91, -17.02, 8.97, 1.70, 1.59, 7.35, suppf,
2021-10-16,-4.56, -16.47, 9.78, 1.72, 1.60, 7.43, suppf,
2021-10-17,-5.02, -16.40, 5.25, 1.73, 1.60, 7.44, suppf,
2021-10-18,-5.53, -16.91, 9.13, 1.72, 1.60, 7.42, suppf,
2021-10-19,-5.25, -17.23, 5.43, 1.71, 1.59, 7.36, suppf,
2021-10-20,-5.65, -18.32, 3.00, 1.73, 1.64, 7.53, suppf,
2021-10-21,-4.60, -17.97, 9.18, 1.74, 1.66, 7.62, suppf,
2021-10-22,-5.09, -17.28, 2.52, 1.72, 1.60, 7.45, suppf,
2021-10-23,-5.14, -17.24, 10.04, 1.74, 1.61, 7.51, suppf,
2021-10-24,-4.42, -17.73, 11.08, 1.74, 1.63, 7.55, suppf,
2021-10-25,-5.56, -17.08, 8.32, 1.71, 1.59, 7.37, suppf,
2021-10-26,-5.21, -17.75, 9.64, 1.74, 1.61, 7.54, suppf,
2021-10-27,-5.41, -16.86, 1.84, 1.78, 1.61, 7.60, suppf,
2021-10-28,-3.39, -15.80, 7.66, 1.77, 1.60, 7.57, suppf,
2021-10-29,-5.08, -17.13, 6.37, 1.77, 1.59, 7.54, suppf,
2021-10-30,-4.42, -16.91, 4.80, 1.76, 1.60, 7.52, suppf,
2021-10-31,-4.56, -17.92, 11.86, 1.76, 1.60, 7.54, suppf,
2021-11-01,-5.43, -16.43, 5.93, 1.78, 1.61, 7.60, suppf,
2021-11-02,-3.58, -16.32, -4.03, 1.77, 1.61, 7.59, suppf,
2021-11-03,-6.47, -17.05, 0.34, 1.76, 1.60, 7.56, suppf,
2021-11-04,-5.20, -17.27, 5.83, 1.76, 1.60, 7.52, suppf,
2021-11-05,-4.94, -16.94, 5.55, 1.76, 1.61, 7.56, suppf,
2021-11-06,-4.58, -16.70, 9.84, 1.75, 1.61, 7.54, suppf,
2021-11-07,-4.60, -16.57, 4.06, 1.78, 1.62, 7.67, suppf,
2021-11-08,-5.25, -16.82, 6.84, 1.76, 1.61, 7.55, suppf,
2021-11-09,-4.86, -16.34, 5.45, 1.72, 1.59, 7.42, suppf,
2021-11-10,-6.78, -15.84, 2.82, 1.72, 1.59, 7.42, suppf,
2021-11-11,-4.31, -16.09, -3.72, 1.72, 1.60, 7.45, suppf,
2021-11-12,-1.93, -17.33, -0.36, 1.78, 1.63, 7.61, suppf,
2021-11-13,-5.03, -16.26, 7.12, 1.79, 1.66, 7.66, suppf,
2021-11-14,-5.74, -15.76, 9.60, 1.79, 1.65, 7.63, suppf,
2021-11-15,-5.75, -16.98, 7.75, 1.73, 1.63, 7.55, suppf,
2021-11-16,-5.09, -16.38, 3.29, 1.73, 1.63, 7.55, suppf,
2021-11-17,-5.89, -17.16, 4.93, 1.72, 1.60, 7.44, suppf,
2021-11-18,-6.16, -17.12, 1.62, 1.73, 1.59, 7.48, suppf,
2021-11-19,-5.12, -16.69, 3.32, 1.72, 1.58, 7.41, suppf,
2021-11-20,-6.05, -16.59, 7.95, 1.72, 1.58, 7.39, suppf,
2021-11-21,-4.20, -16.79, 5.47, 1.72, 1.59, 7.44, suppf,
2021-11-22,-6.46, -17.49, 0.76, 1.71, 1.58, 7.38, suppf,
2021-11-23,-5.32, -15.80, 6.84, 1.73, 1.60, 7.49, suppf,
2021-11-24,-5.54, -16.45, 12.54, 1.72, 1.59, 7.42, suppf,
2021-11-25,-3.24, -14.21, 3.18, 1.72, 1.58, 7.40, suppf,
2021-11-26,-6.45, -16.30, 2.45, 1.74, 1.59, 7.46, suppf,
2021-11-27,-5.02, -16.53, 0.34, 1.71, 1.58, 7.37, suppf,
2021-11-28,-4.97, -17.19, -0.33, 1.72, 1.60, 7.48, suppf,
2021-11-29,-5.16, -16.57, 4.14, 1.72, 1.58, 7.42, suppf,
2021-11-30,-5.05, -16.78, 5.36, 1.72, 1.58, 7.38, suppf,
2021-12-01,-4.58, -17.70, 3.76, 1.72, 1.58, 7.41, suppf,
2021-12-02,-5.47, -15.79, 5.63, 1.72, 1.58, 7.39, suppf,
2021-12-03,-5.25, -15.36, 1.68, 1.81, 1.63, 7.97, suppf,
2021-12-04,-4.64, -16.83, 2.56, 1.77, 1.60, 7.73, suppf,
2021-12-05,-5.48, -16.65, 7.79, 1.76, 1.59, 7.63, suppf,
2021-12-06,-5.28, -16.09, 3.03, 1.77, 1.58, 7.64, suppf,
2021-12-07,-6.25, -18.09, 6.67, 1.79, 1.63, 7.84, suppf,
2021-12-08,-4.36, -17.28, 7.58, 1.79, 1.62, 7.80, suppf,
2021-12-09,-5.96, -16.63, 5.27, 1.83, 1.61, 7.99, suppf,
2021-12-10,-4.75, -16.20, 12.10, 1.89, 1.64, 8.08, suppf,
2021-12-11,-4.60, -16.11, 10.08, 1.75, 1.58, 7.59, suppf,
2021-12-12,-5.56, -16.58, 7.65, 1.76, 1.58, 7.59, suppf,
2021-12-13,-5.35, -16.45, 10.06, 1.77, 1.58, 7.64, suppf,
2021-12-14,-5.38, -16.91, 3.95, 1.78, 1.61, 7.78, suppf,
2021-12-15,-4.65, -16.39, 9.65, 1.78, 1.62, 7.86, suppf,
2021-12-16,-5.14, -15.06, 8.67, 1.78, 1.62, 7.86, suppf,
2021-12-17,-4.90, -16.15, 8.57, 1.79, 1.62, 7.85, suppf,
2021-12-18,-3.36, -16.33, 8.00, 1.78, 1.61, 7.80, suppf,
2021-12-19,-5.57, -15.51, 3.11, 1.77, 1.61, 7.79, suppf,
2021-12-20,-5.02, -16.06, 7.28, 1.77, 1.61, 7.81, suppf,
2021-12-21,-5.06, -15.94, 15.19, 1.79, 1.63, 7.91, suppf,
2021-12-22,-5.57, -16.71, 9.85, 1.79, 1.62, 7.87, suppf,
2021-12-23,-7.22, -16.64, 19.61, 1.80, 1.62, 7.88, suppf,
2021-12-24,-6.63, -17.55, 9.69, 1.81, 1.67, 8.03, suppf,
2021-12-25,-6.28, -16.76, 9.80, 1.78, 1.62, 7.81, suppf,
2021-12-26,-8.70, -17.18, 14.61, 1.79, 1.63, 7.86, suppf,
2021-12-27,-6.25, -16.94, 11.32, 1.78, 1.62, 7.84, suppf,
2021-12-28,-4.91, -17.42, 19.14, 1.76, 1.58, 7.61, suppf,
2021-12-29,-6.11, -18.68, 17.58, 1.76, 1.59, 7.64, suppf,
2021-12-30,-6.64, -15.97, 15.54, 1.77, 1.59, 7.68, suppf,
2021-12-31,-6.24, -16.07, 9.80, 1.77, 1.59, 7.69, suppf,
2022-01-01,-5.37, -17.61, 13.23, 1.77, 1.60, 7.70, suppf,
2022-01-02,-4.25, -16.37, 3.96, 1.76, 1.58, 7.61, suppf,
2022-01-03,-5.16, -17.19, 4.63, 1.76, 1.58, 7.62, suppf,
2022-01-04,-5.49, -16.75, 4.22, 1.75, 1.59, 7.64, suppf,
2022-01-05,-5.80, -16.41, 5.06, 1.77, 1.60, 7.69, suppf,
2022-01-06,-6.95, -16.09, 11.24, 1.76, 1.60, 7.70, suppf,
2022-01-07,-5.36, -16.86, 10.47, 1.76, 1.59, 7.65, suppf,
2022-01-08,-5.78, -18.04, 15.63, 1.78, 1.60, 7.74, suppf,
2022-01-09,-6.63, -16.58, 8.32, 1.87, 1.67, 8.13, suppf,
2022-01-10,-4.24, -15.61, 1.31, 1.75, 1.59, 7.64, suppf,
2022-01-11,-4.14, -15.43, 5.43, 1.75, 1.60, 7.66, suppf,
2022-01-12,-5.77, -17.38, 5.54, 1.75, 1.60, 7.66, suppf,
2022-01-13,-5.76, -15.55, 5.71, 1.77, 1.60, 7.73, suppf,
2022-01-14,-5.22, -16.58, 10.85, 1.78, 1.61, 7.76, suppf,
2022-01-15,-6.27, -18.23, 3.51, 1.79, 1.62, 7.89, suppf,
