PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MDMT
Station name,MDMT_PNGA_OR1999
Begin Date, 1999-10-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.4183411209 North Latitude, -121.2216015468 East Longitude, 1710.54024 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-12-28,1.54, 2.04, -3.12, 2.42, 1.80, 8.70, repro,
2017-12-29,0.43, 0.68, 8.86, 2.42, 1.79, 8.66, repro,
2017-12-30,2.26, 1.57, 3.81, 2.40, 1.81, 8.79, repro,
2017-12-31,2.46, -0.20, 3.30, 2.33, 1.76, 8.55, repro,
2018-01-01,3.50, -0.61, -7.29, 2.35, 1.77, 8.45, repro,
2018-01-02,3.76, 0.68, -9.23, 2.38, 1.79, 8.59, repro,
2018-01-03,2.01, 1.68, 1.54, 2.43, 1.86, 9.00, repro,
2018-01-04,6.82, 0.04, -3.75, 2.38, 1.78, 8.57, repro,
2018-01-05,4.54, 1.89, 6.54, 2.37, 1.81, 8.66, repro,
2018-01-06,2.75, -1.21, 2.25, 2.35, 1.76, 8.32, repro,
2018-01-07,1.98, 1.16, -8.06, 2.34, 1.77, 8.44, repro,
2018-01-08,2.31, 0.60, 6.36, 2.39, 1.81, 8.69, repro,
2018-01-09,6.21, 0.69, 7.65, 2.38, 1.78, 8.51, repro,
2018-01-10,2.53, 0.55, -4.51, 2.26, 1.74, 8.07, repro,
2018-01-11,3.60, 0.43, 2.55, 2.33, 1.75, 8.34, repro,
2018-01-12,0.97, 0.48, 4.64, 2.33, 1.74, 8.25, repro,
2018-01-13,1.10, 1.96, -6.45, 2.39, 1.77, 8.73, repro,
2018-01-14,3.21, 1.17, -5.00, 2.41, 1.81, 8.72, repro,
2018-01-15,5.58, -0.54, -2.10, 2.39, 1.79, 8.71, repro,
2018-01-16,1.38, 0.46, -5.85, 2.36, 1.80, 8.55, repro,
2018-01-17,4.98, -0.82, -2.82, 2.30, 1.76, 8.34, repro,
2018-01-18,-0.24, -0.52, -5.73, 2.40, 1.80, 8.69, repro,
2018-01-19,0.10, -0.40, 2.91, 2.45, 1.81, 9.02, repro,
2018-01-20,0.67, -0.44, 5.60, 2.39, 1.76, 8.81, repro,
2018-01-21,1.46, -0.53, -1.06, 2.34, 1.75, 8.46, repro,
2018-01-22,3.89, -0.10, -6.83, 2.36, 1.75, 8.42, repro,
2018-01-23,2.40, -1.52, -10.01, 2.34, 1.77, 8.43, repro,
2018-01-24,3.59, 0.38, 3.05, 2.37, 1.79, 8.54, repro,
2018-01-25,1.08, -0.04, 8.95, 2.32, 1.76, 8.29, repro,
2018-01-26,2.50, 0.45, -3.75, 2.36, 1.77, 8.32, repro,
2018-01-27,1.99, 0.79, -3.55, 2.38, 1.76, 8.52, repro,
2018-01-28,2.87, -0.35, -9.94, 2.41, 1.82, 8.70, repro,
2018-01-29,2.32, 0.35, -8.83, 2.45, 1.83, 8.96, repro,
2018-01-30,4.22, -0.50, 0.64, 2.46, 1.83, 9.07, repro,
2018-01-31,2.10, 1.05, -5.61, 2.38, 1.77, 8.51, repro,
2018-02-01,1.90, -0.39, -7.46, 2.41, 1.78, 8.66, repro,
2018-02-02,1.17, 0.27, -3.40, 2.48, 1.81, 8.86, repro,
2018-02-03,2.68, 0.42, -19.11, 2.39, 1.80, 8.64, repro,
2018-02-04,2.68, 1.48, -8.29, 2.48, 1.90, 9.21, repro,
2018-02-05,1.05, 2.73, -11.18, 2.53, 1.90, 9.26, repro,
2018-02-06,2.18, 0.21, -5.85, 2.44, 1.78, 8.68, repro,
2018-02-07,4.60, 0.28, -11.66, 2.45, 1.83, 8.94, repro,
2018-02-08,5.36, -0.46, -13.72, 2.49, 1.87, 9.05, repro,
2018-02-09,3.67, 0.95, -2.49, 2.42, 1.82, 8.77, repro,
2018-02-10,3.51, 0.86, -7.24, 2.35, 1.77, 8.43, repro,
2018-02-11,1.78, 0.16, 5.69, 2.37, 1.78, 8.44, repro,
2018-02-12,1.73, -1.64, -3.19, 2.36, 1.78, 8.31, repro,
2018-02-13,3.46, 0.67, 0.22, 2.35, 1.82, 8.42, repro,
2018-02-14,3.22, -1.31, -0.91, 2.44, 1.85, 8.65, repro,
2018-02-15,3.62, 0.24, -8.22, 2.33, 1.78, 8.26, repro,
2018-02-16,2.06, 1.51, 0.95, 2.43, 1.77, 8.63, repro,
2018-02-17,1.56, 0.41, 3.33, 2.40, 1.77, 8.56, repro,
2018-02-18,2.99, -0.59, -0.00, 2.39, 1.74, 8.38, repro,
2018-02-19,2.58, -2.58, 3.25, 2.29, 1.76, 8.03, repro,
2018-02-20,3.25, 0.07, -1.56, 2.29, 1.75, 8.05, repro,
2018-02-21,2.85, 0.98, 0.56, 2.27, 1.73, 7.92, repro,
2018-02-22,1.54, 0.50, -2.65, 2.34, 1.77, 8.32, repro,
2018-02-23,0.53, -0.38, -1.70, 2.42, 1.79, 8.28, repro,
2018-02-24,2.17, -0.62, -2.22, 2.39, 1.75, 8.33, repro,
2018-02-25,3.49, -0.34, -3.03, 2.30, 1.74, 8.04, repro,
2018-02-26,3.32, -1.64, 3.57, 2.39, 1.74, 8.34, repro,
2018-02-27,2.36, 0.11, -1.93, 2.31, 1.75, 7.97, repro,
2018-02-28,1.40, -0.85, -0.02, 2.30, 1.71, 8.09, repro,
2018-03-01,2.42, -0.09, -8.67, 2.38, 1.80, 8.49, repro,
2018-03-02,4.34, -0.38, -7.39, 2.37, 1.81, 8.43, repro,
2018-03-03,4.49, -0.55, -8.01, 2.33, 1.75, 8.07, repro,
2018-03-04,1.91, 0.39, -7.21, 2.34, 1.75, 8.21, repro,
2018-03-05,2.59, -0.24, -7.70, 2.34, 1.76, 8.26, repro,
2018-03-06,3.51, -0.49, -7.36, 2.35, 1.79, 8.52, repro,
2018-03-07,2.48, 0.81, 2.67, 2.42, 1.82, 8.79, repro,
2018-03-08,5.58, -1.57, 1.67, 2.44, 1.79, 8.67, repro,
2018-03-09,6.00, 2.18, 2.28, 2.51, 1.82, 8.96, repro,
2018-03-10,1.67, -0.54, 1.02, 2.40, 1.77, 8.50, repro,
2018-03-11,-0.10, 0.73, -0.24, 2.40, 1.81, 8.79, repro,
2018-03-12,5.78, 1.52, -13.64, 2.37, 1.80, 8.67, repro,
2018-03-13,-1.11, 4.52, -6.41, 2.43, 1.81, 8.82, repro,
2018-03-14,3.14, 1.53, -0.88, 2.50, 1.79, 8.90, repro,
2018-03-15,5.52, -1.39, 7.36, 2.44, 1.79, 8.73, repro,
2018-03-16,2.68, -1.05, 7.58, 2.36, 1.76, 8.29, repro,
2018-03-17,1.44, 0.30, 0.49, 2.32, 1.73, 8.17, repro,
2018-03-18,3.98, 0.63, -4.80, 2.40, 1.77, 8.46, repro,
2018-03-19,4.20, -0.16, -2.30, 2.38, 1.77, 8.45, repro,
2018-03-20,2.66, -1.31, 1.64, 2.43, 1.76, 8.68, repro,
2018-03-21,5.43, -0.41, -2.99, 2.40, 1.79, 8.79, repro,
2018-03-22,0.20, -0.35, 1.02, 2.43, 1.79, 8.96, repro,
2018-03-23,4.98, 0.20, -4.21, 2.34, 1.75, 8.47, repro,
2018-03-24,3.90, -0.31, 3.84, 2.28, 1.74, 8.01, repro,
2018-03-25,2.91, 0.82, -2.86, 2.31, 1.75, 8.29, repro,
2018-03-26,3.18, 1.59, -8.18, 2.34, 1.76, 8.39, repro,
2018-03-27,2.92, -0.42, -12.62, 2.39, 1.77, 8.51, repro,
2018-03-28,1.94, -0.53, -7.98, 2.40, 1.79, 8.67, repro,
2018-03-29,2.37, 0.36, -12.73, 2.44, 1.80, 8.90, repro,
2018-03-30,2.56, -0.60, -4.45, 2.38, 1.79, 8.58, repro,
2018-03-31,2.50, 0.09, -3.31, 2.35, 1.79, 8.60, repro,
2018-04-01,3.59, 0.15, -14.98, 2.37, 1.81, 8.69, repro,
2018-04-02,4.86, 1.32, -4.48, 2.40, 1.79, 8.57, repro,
2018-04-03,2.34, 0.05, -6.59, 2.40, 1.77, 8.58, repro,
2018-04-04,3.49, 0.68, -5.19, 2.40, 1.81, 8.72, repro,
2018-04-05,1.92, -0.06, -4.44, 2.45, 1.90, 9.10, repro,
2018-04-06,2.36, 1.61, 3.61, 2.44, 1.82, 8.94, repro,
2018-04-07,2.63, -0.46, -2.45, 2.45, 1.86, 8.95, repro,
2018-04-08,4.00, -1.30, -6.47, 2.48, 1.84, 8.90, repro,
2018-04-09,2.97, -0.85, -5.61, 2.39, 1.76, 8.58, repro,
2018-04-10,-0.19, -1.18, -5.06, 2.47, 1.79, 8.72, repro,
2018-04-11,4.27, 0.45, 5.22, 2.46, 1.79, 8.79, repro,
2018-04-12,1.98, -0.20, -6.70, 2.50, 1.83, 8.79, repro,
2018-04-13,2.34, 1.30, -11.53, 2.71, 2.00, 9.45, repro,
2018-04-14,2.83, -0.23, -9.93, 2.37, 1.77, 8.65, repro,
2018-04-15,3.27, 1.04, -12.23, 2.36, 1.79, 8.62, repro,
2018-04-16,0.77, 0.21, -9.85, 2.34, 1.75, 8.39, repro,
2018-04-17,-0.53, -1.16, 5.14, 2.68, 2.15, 9.89, repro,
2018-04-18,3.08, -0.11, -7.42, 2.44, 1.80, 8.70, repro,
2018-04-19,1.89, 0.39, -9.24, 2.38, 1.75, 8.60, repro,
2018-04-20,2.37, -0.73, -8.49, 2.39, 1.80, 8.63, repro,
2018-04-21,5.52, -1.31, -14.39, 2.40, 1.77, 8.53, repro,
2018-04-22,2.29, -1.01, -1.21, 2.37, 1.78, 8.55, repro,
2018-04-23,0.87, 1.39, 5.05, 2.39, 1.77, 8.60, repro,
2018-04-24,2.95, 0.94, -11.13, 2.40, 1.78, 8.43, repro,
2018-04-25,3.13, 0.35, -12.97, 2.40, 1.78, 8.57, repro,
2018-04-26,3.83, -0.72, -6.75, 2.44, 1.79, 8.71, repro,
2018-04-27,3.49, -1.10, -8.71, 2.76, 1.92, 9.70, repro,
2018-04-28,3.34, 1.25, -5.89, 2.40, 1.75, 8.44, repro,
2018-04-29,2.08, 0.03, -7.07, 2.47, 1.84, 8.88, repro,
2018-04-30,3.08, -0.29, -5.79, 2.46, 1.86, 9.04, repro,
2018-05-01,1.32, -0.56, 2.77, 2.46, 1.89, 9.12, repro,
2018-05-02,3.82, -1.06, -8.63, 2.42, 1.78, 8.75, repro,
2018-05-03,2.46, 0.66, -11.94, 2.45, 1.83, 8.72, repro,
2018-05-04,2.29, 0.36, -4.60, 2.46, 1.82, 8.87, repro,
2018-05-05,2.41, 0.65, -10.00, 2.41, 1.78, 8.64, repro,
2018-05-06,7.53, 0.96, -6.30, 2.47, 1.84, 9.04, repro,
2018-05-07,2.35, -1.62, -10.67, 2.46, 1.85, 9.05, repro,
2018-05-08,4.36, -1.16, -5.96, 2.45, 1.83, 8.91, repro,
2018-05-09,6.40, 0.54, -2.55, 2.39, 1.78, 8.56, repro,
2018-05-10,2.07, -0.92, -0.32, 2.40, 1.77, 8.68, repro,
2018-05-11,0.64, -0.57, -5.22, 2.42, 1.84, 8.95, repro,
2018-05-12,4.26, 0.74, -17.09, 2.42, 1.81, 8.81, repro,
2018-05-13,3.10, -1.06, -11.45, 2.50, 1.87, 9.09, repro,
2018-05-14,3.27, 0.66, -11.30, 2.40, 1.77, 8.63, repro,
2018-05-15,2.90, 2.26, -2.35, 2.47, 1.79, 8.86, repro,
2018-05-16,3.74, -1.62, 1.22, 2.44, 1.78, 8.62, repro,
2018-05-17,4.03, 0.34, -15.18, 2.54, 1.87, 9.40, repro,
2018-05-18,3.11, 1.09, -16.50, 2.48, 1.85, 9.16, repro,
2018-05-19,4.01, 0.28, -6.66, 2.47, 1.81, 9.06, repro,
2018-05-20,0.21, 0.51, -3.95, 2.50, 1.82, 8.95, repro,
2018-05-21,4.34, -0.72, -0.52, 2.46, 1.83, 8.86, repro,
2018-05-22,4.45, -2.19, -13.84, 2.50, 1.84, 9.13, repro,
2018-05-23,4.40, 0.53, -7.69, 2.47, 1.86, 8.95, repro,
2018-05-24,4.66, 0.84, -14.65, 2.45, 1.78, 8.87, repro,
2018-05-25,1.65, -0.98, -0.37, 2.46, 1.80, 8.94, repro,
2018-05-26,4.64, 2.09, -5.95, 2.47, 1.83, 9.05, repro,
2018-05-27,2.22, 1.76, -3.04, 2.53, 1.89, 9.47, repro,
2018-05-28,2.65, 0.32, -9.55, 2.43, 1.81, 8.78, repro,
2018-05-29,3.73, 0.21, -8.53, 2.47, 1.83, 8.96, repro,
2018-05-30,4.17, -0.38, -9.00, 2.48, 1.88, 9.22, repro,
2018-05-31,3.14, 0.54, 11.64, 2.47, 1.80, 9.10, repro,
2018-06-01,3.46, -0.12, -4.19, 2.47, 1.81, 8.96, repro,
2018-06-02,3.78, 1.42, -11.95, 2.45, 1.79, 8.93, repro,
2018-06-03,2.36, -1.14, -7.53, 2.50, 1.87, 9.13, supp6,
2018-06-04,5.38, 0.29, -5.04, 2.52, 1.79, 9.02, supp6,
2018-06-05,1.79, 0.33, 2.96, 2.43, 1.82, 8.94, supp6,
2018-06-06,3.43, -0.83, 4.17, 2.41, 1.79, 8.88, supp6,
2018-06-07,4.69, 0.40, -8.57, 2.47, 1.75, 8.94, supp6,
2018-06-08,3.47, 0.87, -6.79, 2.51, 1.81, 8.96, supp6,
2018-06-09,1.09, 0.47, 1.37, 2.52, 1.82, 9.14, supp6,
2018-06-10,2.49, 0.15, 0.54, 2.45, 1.77, 8.85, supp6,
2018-06-11,2.92, 2.69, -6.10, 2.53, 1.69, 8.91, supp6,
2018-06-12,3.64, 0.99, -11.58, 2.49, 1.76, 8.82, supp6,
2018-06-13,3.12, 1.18, 2.76, 2.52, 1.80, 9.14, supp6,
2018-06-14,4.98, 1.00, -9.32, 2.47, 1.88, 9.15, supp6,
2018-06-15,5.19, 0.59, -6.38, 2.53, 1.82, 9.33, supp6,
2018-06-16,3.20, 2.25, -2.25, 2.44, 1.83, 8.98, supp6,
2018-06-17,0.54, 0.44, 7.54, 2.50, 1.76, 8.99, supp6,
2018-06-18,3.50, 1.44, -10.37, 2.46, 1.76, 8.83, supp6,
2018-06-19,3.04, 3.11, -8.81, 2.50, 1.77, 9.14, supp6,
2018-06-20,2.56, 1.74, -0.97, 2.58, 1.86, 9.50, supp6,
2018-06-21,0.94, 1.97, 0.89, 2.52, 1.86, 9.34, supp6,
2018-06-22,2.02, 2.11, -0.17, 2.58, 1.80, 9.28, supp6,
2018-06-23,4.35, 1.64, -9.65, 2.51, 1.88, 9.21, supp6,
2018-06-24,3.25, 2.30, -4.74, 2.51, 1.83, 9.36, supp6,
2018-06-25,5.09, 2.50, -3.30, 2.51, 1.82, 9.14, supp6,
2018-06-26,3.75, 0.67, -3.73, 2.53, 1.84, 9.38, supp6,
2018-06-27,1.36, 0.65, -0.29, 2.61, 1.83, 9.33, supp6,
2018-06-28,5.33, 0.42, -7.36, 2.51, 1.83, 9.33, supp6,
2018-06-29,1.23, 0.84, -0.48, 2.52, 1.80, 9.25, campf,
2018-06-30,0.52, -0.57, 3.09, 2.56, 1.82, 9.35, campf,
2018-07-01,4.21, 0.82, -0.26, 2.58, 1.86, 9.34, campf,
2018-07-02,0.81, 1.97, 3.00, 2.48, 1.81, 9.07, campf,
2018-07-03,4.76, 1.34, -5.78, 2.59, 1.83, 9.46, campf,
2018-07-04,6.82, 2.36, -16.85, 2.56, 1.87, 9.56, campf,
2018-07-05,3.74, 1.93, 0.65, 2.57, 1.88, 9.63, campf,
2018-07-06,1.08, -2.20, 3.20, 2.51, 1.83, 9.32, campf,
2018-07-07,0.02, -0.08, 0.83, 2.55, 1.85, 9.38, campf,
2018-07-08,1.58, 3.05, 2.29, 2.54, 1.83, 9.40, campf,
2018-07-09,4.58, 0.75, -7.02, 2.59, 1.86, 9.64, campf,
2018-07-10,4.74, 1.94, -13.21, 2.53, 1.83, 9.36, campf,
2018-07-11,3.29, 1.00, -5.96, 2.52, 1.83, 9.48, campf,
2018-07-12,1.96, -1.28, 2.59, 2.56, 1.84, 9.50, campf,
2018-07-13,3.51, 0.31, 0.02, 2.59, 1.85, 9.45, campf,
2018-07-14,3.48, 1.78, -12.92, 2.63, 1.93, 10.09, campf,
2018-07-15,3.04, 1.88, -1.05, 2.66, 1.90, 9.97, campf,
2018-07-16,-0.10, 0.40, -2.70, 2.54, 1.84, 9.54, campf,
2018-07-17,3.70, 0.29, 0.91, 2.59, 1.85, 9.57, campf,
2018-07-18,4.65, 0.89, 1.94, 2.61, 1.86, 9.57, campf,
2018-07-19,2.87, -0.59, -9.67, 2.57, 1.85, 9.60, campf,
2018-07-20,5.36, 0.33, -10.25, 2.53, 1.80, 9.29, campf,
2018-07-21,2.79, 3.13, -12.37, 2.57, 1.84, 9.49, campf,
2018-07-22,3.69, 1.50, -18.86, 2.54, 1.86, 9.50, campf,
2018-07-23,3.64, -0.68, -2.83, 2.57, 1.84, 9.65, campf,
2018-07-24,4.40, 0.74, -3.82, 2.63, 1.91, 9.77, campf,
2018-07-25,6.06, 0.45, -5.91, 2.67, 1.89, 10.01, campf,
2018-07-26,4.85, 0.32, -5.40, 2.56, 1.84, 9.53, campf,
2018-07-27,2.76, 1.97, -1.64, 2.54, 1.82, 9.48, campf,
2018-07-28,4.58, 0.32, -6.39, 2.50, 1.78, 9.14, campf,
2018-07-29,3.00, -1.03, 2.33, 2.58, 1.87, 9.67, campf,
2018-07-30,4.37, -0.35, -8.99, 2.70, 1.90, 9.84, campf,
2018-07-31,2.63, -1.29, -1.33, 2.70, 1.93, 9.77, campf,
2018-08-01,1.06, 1.88, 4.06, 2.63, 1.87, 9.57, campf,
2018-08-02,0.30, -0.00, 1.24, 2.61, 1.84, 9.58, campf,
2018-08-03,1.72, -0.24, 10.03, 2.55, 1.80, 9.31, campf,
2018-08-04,4.16, 0.65, -2.72, 2.59, 1.82, 9.45, campf,
2018-08-05,4.19, 0.99, 7.18, 2.54, 1.82, 9.38, campf,
2018-08-06,4.28, 0.81, -5.29, 2.48, 1.81, 9.15, campf,
2018-08-07,0.81, 0.88, 5.82, 2.67, 1.90, 10.06, campf,
2018-08-08,3.01, -0.68, 0.83, 2.61, 1.85, 9.60, campf,
2018-08-09,2.76, -1.22, 1.95, 2.58, 1.87, 9.63, campf,
2018-08-10,0.13, -0.98, 6.94, 2.58, 1.85, 9.63, campf,
2018-08-11,3.56, -0.21, 3.56, 2.59, 1.83, 9.54, campf,
2018-08-12,1.88, 0.46, -1.16, 2.50, 1.81, 9.30, campf,
2018-08-13,2.59, -1.42, 10.77, 2.58, 1.82, 9.41, campf,
2018-08-14,1.33, -2.36, 9.19, 2.62, 1.84, 9.59, campf,
2018-08-15,0.59, -0.34, 7.75, 2.54, 1.81, 9.27, campf,
2018-08-16,4.36, 1.53, -7.89, 2.70, 1.91, 9.87, campf,
2018-08-17,2.97, 1.24, -3.91, 2.61, 1.84, 9.45, campf,
2018-08-18,3.46, 0.56, -3.11, 2.52, 1.81, 9.25, campf,
2018-08-19,2.18, 0.37, 11.27, 2.55, 1.79, 9.37, campf,
2018-08-20,2.58, -0.18, 4.55, 2.55, 1.81, 9.29, campf,
2018-08-21,3.32, 0.01, 0.47, 2.54, 1.81, 9.40, campf,
2018-08-22,0.26, 1.10, 9.84, 2.68, 1.91, 9.87, campf,
2018-08-23,2.16, 1.77, 5.09, 2.59, 1.87, 9.54, campf,
2018-08-24,0.70, 0.12, 10.59, 2.53, 1.80, 9.19, campf,
2018-08-25,1.70, 0.84, 6.61, 2.47, 1.77, 8.89, campf,
2018-08-26,2.47, -1.13, 13.94, 2.56, 1.85, 9.51, campf,
2018-08-27,2.32, 0.97, 6.21, 2.45, 1.79, 9.08, campf,
2018-08-28,3.96, 0.69, 4.58, 2.54, 1.84, 9.45, campf,
2018-08-29,1.60, 0.90, -0.51, 2.54, 1.84, 9.45, campf,
2018-08-30,2.76, 0.79, 12.81, 2.52, 1.80, 9.11, campf,
2018-08-31,4.40, 1.14, 3.22, 2.50, 1.80, 9.15, campf,
2018-09-01,3.45, 2.28, 3.08, 2.57, 1.87, 9.55, campf,
2018-09-02,1.98, 0.64, 6.12, 2.57, 1.88, 9.49, campf,
2018-09-03,2.12, 1.30, 4.03, 2.50, 1.82, 9.14, campf,
2018-09-04,3.36, 0.58, 6.56, 2.54, 1.83, 9.21, campf,
2018-09-05,4.83, 2.27, 2.60, 2.59, 1.86, 9.35, campf,
2018-09-06,2.37, 1.32, -1.12, 2.70, 1.84, 9.71, campf,
2018-09-07,4.87, 1.58, -12.17, 2.68, 1.92, 9.78, campf,
2018-09-08,1.91, 3.33, 8.47, 2.52, 1.81, 9.19, campf,
2018-09-09,3.37, 1.49, 9.48, 2.49, 1.81, 9.38, campf,
2018-09-10,2.91, 0.89, 11.37, 2.51, 1.81, 9.20, campf,
2018-09-11,2.45, 1.44, 4.33, 2.52, 1.85, 9.42, campf,
2018-09-12,2.09, 1.34, -0.92, 2.48, 1.78, 9.05, campf,
2018-09-13,2.07, 1.78, 3.78, 2.41, 1.74, 8.74, campf,
2018-09-14,3.96, -0.46, 5.38, 2.50, 1.77, 9.09, campf,
2018-09-15,3.16, 1.82, 3.33, 2.42, 1.76, 8.81, campf,
2018-09-16,4.30, 0.91, -6.55, 2.41, 1.74, 8.76, campf,
2018-09-17,3.90, 0.56, -3.32, 2.43, 1.73, 8.73, campf,
2018-09-18,1.32, 1.67, -2.18, 2.45, 1.80, 9.11, campf,
2018-09-19,1.41, 2.15, 4.23, 2.42, 1.76, 8.78, campf,
2018-09-20,4.18, 1.55, 2.74, 2.39, 1.77, 8.82, campf,
2018-09-21,3.13, 0.90, -0.21, 2.46, 1.77, 8.72, campf,
2018-09-22,2.81, 2.27, 0.42, 2.47, 1.78, 9.03, campf,
2018-09-23,0.58, 1.10, 6.31, 2.42, 1.76, 8.81, campf,
2018-09-24,1.98, 1.78, 2.45, 2.44, 1.77, 8.88, campf,
2018-09-25,2.32, 0.82, 6.19, 2.45, 1.79, 9.00, campf,
2018-09-26,1.97, 0.77, 3.53, 2.48, 1.82, 9.12, campf,
2018-09-27,3.43, 0.88, -0.60, 2.56, 1.88, 9.31, campf,
2018-09-28,2.85, 1.82, 4.96, 2.53, 1.82, 9.27, campf,
2018-09-29,5.57, 3.84, -4.77, 2.50, 1.81, 9.04, campf,
2018-09-30,3.56, 1.78, 8.82, 2.46, 1.79, 8.96, campf,
2018-10-01,2.06, 2.22, 12.45, 2.43, 1.77, 8.89, campf,
2018-10-02,1.30, 1.46, 3.82, 2.44, 1.78, 8.81, campf,
2018-10-03,2.05, 3.11, 0.21, 2.43, 1.75, 8.76, campf,
2018-10-04,1.88, 3.44, 5.56, 2.52, 1.82, 9.18, campf,
2018-10-05,2.72, 2.71, -2.18, 2.45, 1.78, 8.95, campf,
2018-10-06,2.97, 3.39, 12.98, 2.76, 2.05, 10.19, campf,
2018-10-07,0.60, 0.78, 3.90, 2.45, 1.82, 9.10, campf,
2018-10-08,2.79, -0.04, 3.42, 2.45, 1.78, 8.85, campf,
2018-10-09,-0.47, 2.27, 6.50, 2.44, 1.79, 8.99, campf,
2018-10-10,0.83, 2.07, 0.79, 2.59, 1.85, 9.31, campf,
2018-10-11,2.36, 2.78, -4.82, 2.47, 1.83, 9.16, campf,
2018-10-12,0.97, -0.21, 13.88, 2.44, 1.78, 8.89, campf,
2018-10-13,1.32, 0.30, 5.94, 2.49, 1.82, 9.35, campf,
2018-10-14,1.74, 1.16, 4.03, 2.47, 1.77, 8.96, campf,
2018-10-15,0.53, 1.68, 8.43, 2.53, 1.84, 9.21, campf,
2018-10-16,4.57, 0.58, -10.88, 2.51, 1.86, 9.35, campf,
2018-10-17,2.90, 0.92, -6.19, 2.46, 1.80, 9.19, campf,
2018-10-18,2.92, 1.76, 5.02, 2.40, 1.79, 9.00, supp6,
2018-10-19,2.92, 1.28, -2.77, 2.40, 1.80, 9.00, supp6,
2018-10-20,3.34, 1.61, 5.14, 2.43, 1.76, 8.84, supp6,
2018-10-21,3.33, 2.28, 2.70, 2.42, 1.80, 9.05, supp6,
2018-10-22,1.33, 0.61, 8.76, 2.43, 1.83, 9.01, supp6,
2018-10-23,2.48, 0.95, 4.62, 2.44, 1.78, 8.92, supp6,
2018-10-24,0.11, 2.68, 10.49, 2.49, 1.88, 9.33, supp6,
2018-10-25,2.66, 1.77, 3.20, 2.47, 1.83, 9.08, supp6,
2018-10-26,2.33, 4.11, 1.51, 2.41, 1.82, 9.11, supp6,
2018-10-27,1.04, 2.29, 16.42, 2.42, 1.80, 9.02, supp6,
2018-10-28,6.61, 2.54, 8.68, 2.43, 1.78, 8.92, supp6,
2018-10-29,2.74, 3.20, 12.68, 2.50, 1.81, 9.12, supp6,
2018-10-30,3.78, 1.31, 3.74, 2.52, 1.84, 9.23, supp6,
2018-10-31,3.40, 0.90, 0.07, 2.47, 1.79, 9.06, supp6,
2018-11-01,3.53, 1.52, -6.28, 2.47, 1.82, 9.26, supp6,
2018-11-02,4.57, 1.82, -4.74, 2.48, 1.79, 9.10, supp6,
2018-11-03,0.66, 1.00, 9.38, 2.48, 1.79, 9.23, supp6,
2018-11-04,3.67, 1.20, 9.89, 2.51, 1.81, 9.21, supp6,
2018-11-05,3.46, 2.13, 5.27, 2.47, 1.78, 9.05, supp6,
2018-11-06,1.57, 1.48, 2.24, 2.48, 1.81, 9.16, supp6,
2018-11-07,0.94, 1.65, 1.51, 2.49, 1.82, 9.28, supp6,
2018-11-08,2.43, 0.72, 1.72, 2.45, 1.77, 9.01, supp6,
2018-11-09,3.93, 1.55, -0.11, 2.50, 1.81, 9.39, supp6,
2018-11-10,3.42, 0.43, 0.18, 2.48, 1.79, 9.11, supp6,
2018-11-11,2.17, 0.36, 1.87, 2.47, 1.77, 8.95, supp6,
2018-11-12,2.00, 2.46, 0.35, 2.56, 1.83, 9.30, supp6,
2018-11-13,1.91, 1.32, 3.78, 2.49, 1.78, 9.10, supp6,
2018-11-14,3.47, 0.53, -1.06, 2.46, 1.78, 9.09, supp6,
2018-11-15,3.02, 0.17, 2.00, 2.46, 1.81, 9.12, supp6,
2018-11-16,2.36, 0.74, 9.57, 2.45, 1.79, 9.02, supp6,
2018-11-17,4.22, 0.47, 6.08, 2.51, 1.80, 9.10, supp6,
2018-11-18,2.97, 1.33, 2.27, 2.58, 1.87, 9.72, supp6,
2018-11-19,2.93, 0.98, 3.21, 2.49, 1.80, 9.23, supp6,
2018-11-20,1.62, 0.00, 10.59, 2.46, 1.79, 9.02, supp6,
2018-11-21,-0.05, 1.33, 13.56, 2.49, 1.79, 8.93, supp6,
2018-11-22,4.98, 1.35, 9.55, 2.53, 1.82, 9.25, supp6,
2018-11-23,-0.01, 1.56, 8.48, 2.53, 1.82, 9.32, supp6,
2018-11-24,4.16, 0.92, 6.10, 2.55, 1.82, 9.28, supp6,
2018-11-25,4.50, 0.40, -4.39, 2.51, 1.79, 9.13, supp6,
2018-11-26,1.15, -0.95, 7.56, 2.57, 1.87, 9.70, supp6,
2018-11-27,4.42, 1.68, 15.58, 2.55, 1.84, 9.18, supp6,
2018-11-28,3.45, 0.07, 10.09, 2.55, 1.81, 9.41, supp6,
2018-11-29,4.44, 0.62, 5.41, 2.60, 1.91, 9.62, supp6,
2018-11-30,1.96, 0.88, 14.20, 2.52, 1.87, 9.31, supp6,
2018-12-01,1.90, -1.04, 10.98, 2.43, 1.75, 8.73, supp6,
2018-12-02,1.05, -0.85, 11.35, 2.43, 1.74, 8.60, supp6,
2018-12-03,2.72, 0.28, 2.74, 2.37, 1.72, 8.38, supp6,
2018-12-04,3.10, -0.05, 6.25, 2.41, 1.74, 8.51, supp6,
