PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXLU
Station name,Lubbock_RRP2
Begin Date, 2003-04-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5354191626 North Latitude, -101.8428337386 East Longitude, 956.02358 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-08,-4.08, -1.04, 16.92, 1.82, 1.64, 7.14, repro,
2017-10-09,-2.66, -1.64, 9.63, 1.81, 1.59, 7.09, repro,
2017-10-10,-1.80, 0.40, 6.66, 1.82, 1.60, 7.17, repro,
2017-10-11,-2.23, 0.69, 3.81, 1.83, 1.61, 7.23, repro,
2017-10-12,-1.80, -0.83, 1.90, 1.86, 1.62, 7.29, repro,
2017-10-13,-3.38, 0.67, 5.41, 1.82, 1.61, 7.15, repro,
2017-10-14,-2.22, 0.06, -1.32, 1.82, 1.61, 7.22, repro,
2017-10-15,-1.52, -1.56, 4.11, 1.84, 1.63, 7.26, repro,
2017-10-16,-0.95, 0.31, -5.31, 1.81, 1.61, 7.17, repro,
2017-10-17,-1.06, 0.22, 0.35, 1.82, 1.62, 7.21, repro,
2017-10-18,-2.39, -0.53, 7.85, 1.83, 1.61, 7.21, repro,
2017-10-19,-2.24, -1.96, 12.28, 1.85, 1.66, 7.25, repro,
2017-10-20,-2.62, -0.09, 10.76, 1.85, 1.62, 7.23, repro,
2017-10-21,-2.52, 0.73, 13.13, 1.85, 1.67, 7.38, repro,
2017-10-22,-1.46, 0.38, 0.39, 1.84, 1.65, 7.30, repro,
2017-10-23,-1.26, 0.29, 0.99, 1.82, 1.61, 7.23, repro,
2017-10-24,-3.24, 0.03, 6.06, 1.80, 1.61, 7.14, repro,
2017-10-25,-1.81, -0.63, 5.86, 1.84, 1.62, 7.29, repro,
2017-10-26,-1.47, -0.27, 5.39, 1.82, 1.60, 7.13, repro,
2017-10-27,-1.88, -0.04, 5.93, 1.88, 1.63, 7.49, repro,
2017-10-28,-2.15, -0.41, 0.72, 1.81, 1.60, 7.13, repro,
2017-10-29,-2.71, -0.42, 8.62, 1.80, 1.60, 7.10, repro,
2017-10-30,-1.76, -1.52, 6.41, 1.82, 1.59, 7.11, repro,
2017-10-31,-1.42, -0.40, 5.86, 1.82, 1.60, 7.15, repro,
2017-11-01,-2.62, -0.07, 9.13, 1.81, 1.61, 7.11, repro,
2017-11-02,-2.43, 0.39, 9.25, 1.89, 1.61, 7.38, repro,
2017-11-03,-2.20, -0.15, -1.19, 1.81, 1.60, 7.08, repro,
2017-11-04,-3.70, -1.12, 3.74, 1.84, 1.62, 7.23, repro,
2017-11-05,-2.60, -2.05, 7.80, 1.85, 1.62, 7.32, repro,
2017-11-06,-0.96, -2.30, 1.54, 1.82, 1.60, 7.16, repro,
2017-11-07,-1.19, -0.85, 0.02, 1.83, 1.61, 7.25, repro,
2017-11-08,-0.39, -0.58, -3.46, 1.83, 1.60, 7.19, repro,
2017-11-09,-2.29, 0.48, 1.67, 1.86, 1.61, 7.26, repro,
2017-11-10,-3.39, -1.00, 11.14, 1.86, 1.60, 7.26, repro,
2017-11-11,-2.35, -0.65, 4.32, 1.88, 1.68, 7.44, repro,
2017-11-12,-1.34, 0.32, 0.06, 1.82, 1.60, 7.11, repro,
2017-11-13,-1.46, -0.14, -1.81, 1.82, 1.60, 7.12, repro,
2017-11-14,-2.34, 0.87, 6.48, 1.81, 1.58, 7.06, repro,
2017-11-15,-2.81, -0.91, 8.40, 1.83, 1.60, 7.13, repro,
2017-11-16,-3.25, -1.25, 5.06, 1.83, 1.61, 7.30, repro,
2017-11-17,-2.50, -0.31, 14.05, 1.82, 1.60, 7.17, repro,
2017-11-18,-1.02, -0.54, 14.68, 1.82, 1.58, 7.11, repro,
2017-11-19,-3.16, -0.73, 8.63, 1.83, 1.62, 7.24, repro,
2017-11-20,-2.67, -1.27, 13.37, 1.83, 1.60, 7.19, repro,
2017-11-21,-3.47, -1.01, 10.51, 1.83, 1.61, 7.18, repro,
2017-11-22,-1.29, -0.36, 3.34, 1.82, 1.60, 7.25, repro,
2017-11-23,-1.43, -0.80, 6.22, 1.81, 1.59, 7.11, repro,
2017-11-24,-1.93, -0.17, 11.45, 1.80, 1.59, 7.07, repro,
2017-11-25,-1.47, -0.50, 12.77, 1.82, 1.60, 7.18, repro,
2017-11-26,-2.36, -2.15, 1.39, 1.86, 1.66, 7.51, repro,
2017-11-27,-2.66, 0.21, 7.78, 1.82, 1.60, 7.17, repro,
2017-11-28,-1.94, -1.05, 7.86, 1.82, 1.60, 7.15, repro,
2017-11-29,-1.94, -0.09, 2.96, 1.85, 1.61, 7.25, repro,
2017-11-30,-2.13, -0.14, 8.69, 1.85, 1.62, 7.37, repro,
2017-12-01,-1.77, 0.17, 6.83, 1.86, 1.72, 7.41, repro,
2017-12-02,-2.37, -1.29, 11.82, 1.82, 1.60, 7.19, repro,
2017-12-03,-1.58, -1.86, 10.67, 1.81, 1.58, 7.10, repro,
2017-12-04,-2.35, -0.50, 7.16, 1.81, 1.59, 7.13, repro,
2017-12-05,-0.50, 0.92, 11.80, 1.82, 1.65, 7.29, repro,
2017-12-06,-2.05, -0.36, 7.15, 1.81, 1.60, 7.15, repro,
2017-12-07,-2.59, -0.75, 7.00, 1.80, 1.59, 7.12, repro,
2017-12-08,-1.29, -2.60, 4.79, 1.83, 1.59, 7.17, repro,
2017-12-09,-3.41, 0.79, 8.22, 3.73, 3.70, 15.83, repro,
2017-12-10,-1.55, -0.15, 3.20, 1.80, 1.58, 7.07, repro,
2017-12-11,-1.88, -0.50, 8.05, 1.86, 1.62, 7.35, repro,
2017-12-12,-3.16, -0.32, 5.51, 1.82, 1.62, 7.22, repro,
2017-12-13,-2.07, -0.74, 9.42, 1.84, 1.60, 7.27, repro,
2017-12-14,-2.08, -1.90, 10.26, 1.89, 1.63, 7.43, repro,
2017-12-15,-2.45, -0.54, 7.40, 1.82, 1.60, 7.14, repro,
2017-12-16,-1.97, -0.02, 14.91, 1.81, 1.59, 7.15, repro,
2017-12-17,-1.19, -0.35, 9.68, 1.79, 1.61, 7.14, repro,
2017-12-18,-2.11, -1.11, 17.00, 1.88, 1.64, 7.50, repro,
2017-12-19,0.55, -1.40, 1.71, 1.88, 1.60, 7.36, repro,
2017-12-20,-0.51, -0.98, 5.66, 1.81, 1.58, 7.09, repro,
2017-12-21,-2.79, 1.15, 10.30, 1.81, 1.59, 7.10, repro,
2017-12-22,-1.56, -1.45, 9.28, 1.80, 1.60, 7.13, repro,
2017-12-23,-0.94, -1.25, 6.76, 1.82, 1.60, 7.17, repro,
2017-12-24,-1.44, -0.73, 10.03, 1.83, 1.60, 7.18, repro,
2017-12-25,-1.88, -0.29, 2.85, 1.83, 1.60, 7.19, repro,
2017-12-26,-2.07, -0.33, 0.42, 1.83, 1.60, 7.24, repro,
2017-12-27,-2.07, 0.54, 1.83, 1.81, 1.59, 7.15, repro,
2017-12-28,-1.55, -0.26, 3.67, 1.81, 1.59, 7.15, repro,
2017-12-29,-1.36, -0.40, 10.18, 1.82, 1.60, 7.16, repro,
2017-12-30,-1.03, -0.20, 8.15, 1.83, 1.59, 7.18, repro,
2017-12-31,-2.39, 0.23, 3.86, 1.85, 1.60, 7.31, repro,
2018-01-01,-2.28, 0.05, -1.22, 1.85, 1.62, 7.34, repro,
2018-01-02,-1.19, 0.19, -0.11, 1.82, 1.58, 7.15, repro,
2018-01-03,-1.13, -1.09, 1.64, 1.82, 1.59, 7.14, repro,
2018-01-04,-1.77, 0.11, 4.69, 1.81, 1.59, 7.10, repro,
2018-01-05,-1.46, 0.43, 2.65, 1.82, 1.58, 7.13, repro,
2018-01-06,-0.82, -0.02, 6.55, 1.82, 1.60, 7.24, repro,
2018-01-07,-0.83, -0.69, 5.83, 1.86, 1.62, 7.34, repro,
2018-01-08,-1.16, 0.26, 3.10, 1.82, 1.65, 7.29, repro,
2018-01-09,-1.17, -0.16, 8.28, 1.83, 1.59, 7.15, repro,
2018-01-10,-1.15, 0.41, 14.61, 1.82, 1.59, 7.14, repro,
2018-01-11,-3.20, -1.03, 10.22, 1.83, 1.60, 7.17, repro,
2018-01-12,-1.24, -1.76, 5.54, 1.81, 1.59, 7.15, repro,
2018-01-13,-1.04, -0.10, -1.50, 1.80, 1.58, 7.06, repro,
2018-01-14,-1.21, -0.47, 1.51, 1.83, 1.60, 7.17, repro,
2018-01-15,-1.81, 0.57, -4.23, 1.81, 1.59, 7.08, repro,
2018-01-16,-1.39, -0.92, -3.82, 1.83, 1.61, 7.21, repro,
2018-01-17,-1.87, -0.91, 0.28, 1.83, 1.60, 7.23, repro,
2018-01-18,-0.60, -0.88, 0.01, 1.82, 1.58, 7.15, repro,
2018-01-19,-2.06, -0.25, 3.61, 1.81, 1.59, 7.17, repro,
2018-01-20,-1.24, 0.72, 9.16, 1.83, 1.61, 7.21, repro,
2018-01-21,-1.77, 0.51, 12.19, 1.81, 1.60, 7.14, repro,
2018-01-22,-1.77, -1.78, 8.36, 1.82, 1.60, 7.15, repro,
2018-01-23,-2.82, -1.16, 7.95, 1.86, 1.63, 7.21, repro,
2018-01-24,-1.59, -0.47, 4.56, 1.82, 1.66, 7.25, repro,
2018-01-25,-1.88, 0.33, 2.52, 1.83, 1.67, 7.37, repro,
2018-01-26,-2.06, 0.81, 3.86, 1.83, 1.65, 7.31, repro,
2018-01-27,-0.93, -0.88, 5.79, 1.83, 1.66, 7.30, repro,
2018-01-28,-2.16, -0.25, 0.46, 1.82, 1.65, 7.24, repro,
2018-01-29,-0.90, -0.11, 2.06, 1.82, 1.64, 7.20, repro,
2018-01-30,-0.62, 0.66, 2.47, 1.83, 1.66, 7.31, repro,
2018-01-31,-2.41, 0.41, 2.22, 1.83, 1.65, 7.32, repro,
2018-02-01,-1.08, -0.32, 8.84, 1.84, 1.65, 7.40, repro,
2018-02-02,-1.30, -0.53, -2.16, 1.83, 1.65, 7.31, repro,
2018-02-03,-1.60, -0.54, 6.77, 1.84, 1.65, 7.33, repro,
2018-02-04,-0.70, -0.03, 10.12, 1.83, 1.66, 7.39, repro,
2018-02-05,-1.50, 0.32, 8.37, 1.87, 1.67, 7.38, repro,
2018-02-06,-2.58, 1.32, 4.46, 1.88, 1.70, 7.59, repro,
2018-02-07,-1.31, -0.22, -0.15, 1.85, 1.67, 7.37, repro,
2018-02-08,-0.68, 0.56, 6.89, 1.87, 1.71, 7.51, repro,
2018-02-09,-2.04, -0.19, 6.33, 1.82, 1.65, 7.27, repro,
2018-02-10,-1.09, -0.80, 9.78, 1.83, 1.64, 7.28, repro,
2018-02-11,-2.35, 0.39, 6.63, 1.88, 1.68, 7.43, repro,
2018-02-12,-2.17, 1.31, 3.12, 1.82, 1.64, 7.27, repro,
2018-02-13,-0.80, 1.46, 2.26, 1.87, 1.67, 7.51, repro,
2018-02-14,-0.13, 1.89, 3.96, 1.88, 1.70, 7.55, repro,
2018-02-15,-0.08, 0.83, 7.91, 1.82, 1.66, 7.33, repro,
2018-02-16,-0.83, 0.34, 7.51, 1.88, 1.72, 7.78, repro,
2018-02-17,-1.43, 1.37, 2.60, 1.84, 1.67, 7.43, repro,
2018-02-18,-2.21, 0.32, 5.71, 1.87, 1.67, 7.41, repro,
2018-02-19,-1.38, 0.50, 11.60, 1.85, 1.68, 7.49, repro,
2018-02-20,-1.76, 0.82, 10.02, 1.84, 1.69, 7.40, repro,
2018-02-21,-1.53, 0.07, 5.55, 1.85, 1.67, 7.40, repro,
2018-02-22,-0.94, 0.17, 3.17, 1.84, 1.67, 7.41, repro,
2018-02-23,-0.89, 1.93, -1.15, 1.92, 1.77, 7.56, repro,
2018-02-24,-1.40, -0.72, 0.27, 2.18, 1.93, 8.72, repro,
2018-02-25,-1.86, 0.81, 16.62, 1.84, 1.68, 7.46, repro,
2018-02-26,-1.81, 0.81, 11.30, 1.83, 1.66, 7.34, repro,
2018-02-27,-1.16, 1.06, 6.40, 1.83, 1.67, 7.41, repro,
2018-02-28,0.05, 0.96, 8.56, 1.87, 1.68, 7.62, repro,
2018-03-01,-1.86, 1.07, 7.78, 1.87, 1.71, 7.63, repro,
2018-03-02,-2.86, 0.79, 2.85, 1.86, 1.71, 7.55, repro,
2018-03-03,-2.31, 0.36, 1.17, 1.83, 1.67, 7.38, repro,
2018-03-04,-0.88, 2.00, 2.36, 1.84, 1.66, 7.34, repro,
2018-03-05,-1.22, 0.40, 4.04, 1.84, 1.67, 7.45, repro,
2018-03-06,-0.82, 1.90, 4.37, 1.83, 1.66, 7.44, repro,
2018-03-07,-2.00, 1.88, 3.87, 1.86, 1.69, 7.57, repro,
2018-03-08,-1.90, 1.79, 6.25, 1.87, 1.69, 7.52, repro,
2018-03-09,-1.70, 1.06, 5.50, 1.85, 1.68, 7.49, repro,
2018-03-10,-0.96, 0.85, 5.93, 1.82, 1.66, 7.32, repro,
2018-03-11,-0.56, 1.79, 3.24, 1.84, 1.67, 7.43, repro,
2018-03-12,0.01, 1.95, -3.11, 1.85, 1.66, 7.42, repro,
2018-03-13,-2.07, 0.56, 4.64, 1.84, 1.65, 7.37, repro,
2018-03-14,-1.02, 1.81, 2.70, 1.86, 1.66, 7.42, repro,
2018-03-15,-0.49, 2.28, 5.60, 1.89, 1.70, 7.58, repro,
2018-03-16,-1.21, 0.60, 13.78, 1.84, 1.67, 7.44, repro,
2018-03-17,-1.68, 1.73, 12.96, 1.84, 1.67, 7.41, repro,
2018-03-18,-1.33, 0.45, 11.28, 1.85, 1.67, 7.46, repro,
2018-03-19,-1.63, -0.77, 9.69, 1.89, 1.68, 7.51, repro,
2018-03-20,-2.31, 2.07, 1.43, 1.84, 1.66, 7.41, repro,
2018-03-21,-1.60, 2.85, 8.76, 1.82, 1.62, 7.23, repro,
2018-03-22,-2.49, 2.22, 9.81, 1.82, 1.62, 7.21, repro,
2018-03-23,-1.97, 2.22, 10.37, 1.83, 1.62, 7.27, repro,
2018-03-24,-1.28, 0.62, 17.12, 1.83, 1.62, 7.27, repro,
2018-03-25,-2.34, 1.05, 7.97, 1.81, 1.63, 7.23, repro,
2018-03-26,-2.32, 1.58, 12.17, 1.81, 1.62, 7.24, repro,
2018-03-27,-1.09, 1.24, 6.86, 1.84, 1.65, 7.46, repro,
2018-03-28,-0.81, 1.61, 2.58, 1.81, 1.62, 7.26, repro,
2018-03-29,-1.54, 1.44, 5.90, 1.83, 1.62, 7.25, repro,
2018-03-30,-1.99, 0.73, 5.59, 1.84, 1.65, 7.40, repro,
2018-03-31,-1.96, 2.88, 7.96, 1.83, 1.65, 7.35, repro,
2018-04-01,-1.13, 1.84, 7.21, 1.83, 1.63, 7.29, repro,
2018-04-02,-2.63, 0.06, 13.39, 1.83, 1.62, 7.28, repro,
2018-04-03,-1.43, 0.95, 13.41, 1.83, 1.61, 7.26, repro,
2018-04-04,-1.22, 0.92, 12.28, 1.83, 1.61, 7.29, repro,
2018-04-05,-1.95, 0.69, 7.26, 1.83, 1.63, 7.33, repro,
2018-04-06,-1.61, 1.59, 19.79, 1.86, 1.63, 7.37, repro,
2018-04-07,-1.10, 2.07, 11.07, 1.85, 1.62, 7.32, repro,
2018-04-08,-1.88, 1.17, 16.81, 1.84, 1.62, 7.34, repro,
2018-04-09,-1.38, 0.99, 10.68, 1.82, 1.61, 7.25, repro,
2018-04-10,-2.07, 0.49, 6.93, 1.81, 1.60, 7.18, repro,
2018-04-11,-1.61, 0.23, 13.53, 1.82, 1.60, 7.22, repro,
2018-04-12,-1.93, 1.16, 17.11, 1.87, 1.63, 7.40, repro,
2018-04-13,-0.40, 0.14, 19.71, 2.11, 1.88, 8.52, repro,
2018-04-14,-2.55, -0.57, 11.42, 1.88, 1.64, 7.60, repro,
2018-04-15,-1.35, 0.46, 9.90, 1.83, 1.62, 7.32, repro,
2018-04-16,-1.90, 0.73, 12.54, 1.81, 1.60, 7.19, repro,
2018-04-17,-0.31, 0.50, 13.50, 2.23, 1.98, 9.02, repro,
2018-04-18,-0.75, -0.05, 16.89, 1.88, 1.65, 7.46, repro,
2018-04-19,-0.49, 0.71, 8.85, 1.84, 1.62, 7.33, repro,
2018-04-20,-1.09, 2.51, 16.43, 1.84, 1.61, 7.33, repro,
2018-04-21,-1.39, -1.33, 16.49, 1.84, 1.62, 7.41, repro,
2018-04-22,-0.44, -0.32, -1.92, 1.82, 1.61, 7.32, repro,
2018-04-23,0.79, 0.96, 4.16, 1.85, 1.63, 7.39, repro,
2018-04-24,1.11, 1.22, 3.57, 1.86, 1.61, 7.45, repro,
2018-04-25,-0.69, 1.76, 1.54, 1.86, 1.64, 7.52, repro,
2018-04-26,-2.30, 1.39, 1.17, 1.81, 1.60, 7.26, repro,
2018-04-27,-1.74, 0.63, 9.54, 1.92, 1.81, 7.99, repro,
2018-04-28,-1.11, 0.37, 9.31, 1.81, 1.59, 7.21, repro,
2018-04-29,-0.37, 1.27, 12.21, 1.83, 1.60, 7.27, repro,
2018-04-30,-1.17, 1.29, 15.50, 1.90, 1.65, 7.57, repro,
2018-05-01,-2.98, -0.17, 14.56, 1.91, 1.70, 7.72, repro,
2018-05-02,-0.92, 0.98, 12.01, 1.83, 1.61, 7.30, repro,
2018-05-03,-0.93, -0.33, 11.30, 1.91, 1.67, 7.68, repro,
2018-05-04,0.83, 0.28, 6.47, 1.89, 1.62, 7.52, repro,
2018-05-05,-0.28, 1.79, 6.21, 1.83, 1.61, 7.31, repro,
2018-05-06,0.10, 2.95, 4.07, 1.86, 1.65, 7.41, repro,
2018-05-07,-1.16, 1.80, 11.09, 1.83, 1.60, 7.27, repro,
2018-05-08,-2.28, 1.39, 15.14, 1.83, 1.60, 7.28, repro,
2018-05-09,-1.50, 0.25, 12.03, 1.82, 1.59, 7.26, repro,
2018-05-10,-1.71, 1.07, 9.11, 1.84, 1.60, 7.30, repro,
2018-05-11,0.23, 0.99, 9.73, 1.84, 1.61, 7.30, repro,
2018-05-12,-1.80, 3.05, 14.66, 1.84, 1.60, 7.27, repro,
2018-05-13,-0.94, 1.35, 15.63, 1.92, 1.66, 7.72, repro,
2018-05-14,-1.12, 1.29, 15.74, 1.86, 1.63, 7.48, repro,
2018-05-15,-0.04, 0.80, 11.12, 1.91, 1.67, 7.69, repro,
2018-05-16,-0.64, 1.98, 10.64, 1.87, 1.64, 7.50, repro,
2018-05-17,-1.49, 2.01, 14.51, 1.89, 1.67, 7.55, repro,
2018-05-18,-2.64, 0.37, 6.02, 1.90, 1.68, 7.60, repro,
2018-05-19,-3.11, -1.81, 17.91, 1.86, 1.62, 7.43, repro,
2018-05-20,-1.30, 1.02, 19.64, 1.93, 1.72, 7.67, repro,
2018-05-21,-1.78, 1.96, 1.19, 1.83, 1.59, 7.22, repro,
2018-05-22,0.38, 1.36, 12.13, 1.85, 1.61, 7.37, repro,
2018-05-23,-0.24, 1.98, 9.55, 1.91, 1.64, 7.55, repro,
2018-05-24,-1.38, 3.32, 9.58, 1.90, 1.65, 7.54, repro,
2018-05-25,-1.80, 1.84, 2.96, 1.83, 1.60, 7.23, repro,
2018-05-26,0.16, 1.02, 8.91, 1.82, 1.60, 7.22, repro,
2018-05-27,-1.06, 3.16, 8.91, 1.84, 1.59, 7.26, repro,
2018-05-28,-1.34, 1.49, 27.09, 1.84, 1.59, 7.26, repro,
2018-05-29,-0.76, 2.18, 6.70, 1.87, 1.64, 7.42, repro,
2018-05-30,-1.62, -0.36, 20.69, 1.85, 1.63, 7.38, repro,
2018-05-31,0.30, 2.60, 7.31, 1.82, 1.59, 7.23, repro,
2018-06-01,-0.92, 0.92, 8.81, 1.85, 1.61, 7.34, repro,
2018-06-02,-0.20, 0.17, 3.95, 1.85, 1.60, 7.34, repro,
2018-06-03,0.32, 1.81, 1.44, 1.89, 1.62, 7.54, supp6,
2018-06-04,-2.50, -0.03, 8.66, 1.93, 1.69, 7.60, supp6,
2018-06-05,-1.21, 1.26, 7.12, 1.83, 1.61, 7.39, supp6,
2018-06-06,-0.43, 3.02, 3.89, 1.84, 1.58, 7.18, supp6,
2018-06-07,-1.30, 2.54, 0.87, 1.84, 1.58, 7.18, supp6,
2018-06-08,-0.93, -1.65, 7.92, 1.88, 1.61, 7.34, supp6,
2018-06-09,-1.83, 0.03, 13.70, 1.94, 1.67, 7.72, supp6,
2018-06-10,-2.63, 0.99, 19.76, 1.83, 1.60, 7.27, supp6,
2018-06-11,-1.41, 0.59, 4.63, 1.88, 1.60, 7.23, supp6,
2018-06-12,0.34, 0.45, 16.87, 1.83, 1.59, 7.18, supp6,
2018-06-13,-0.91, 0.59, 10.28, 1.86, 1.59, 7.23, supp6,
2018-06-14,-0.11, 0.13, 5.37, 1.84, 1.60, 7.34, supp6,
2018-06-15,-1.24, 0.24, 9.72, 1.86, 1.59, 7.25, supp6,
2018-06-16,-2.04, -0.74, 16.33, 1.81, 1.60, 7.27, supp6,
2018-06-17,-3.80, 0.37, 9.49, 1.87, 1.60, 7.32, supp6,
2018-06-18,-1.09, 0.22, 7.93, 1.86, 1.61, 7.33, supp6,
2018-06-19,-1.26, -0.44, 3.04, 1.91, 1.63, 7.42, supp6,
2018-06-20,0.38, 0.41, 8.45, 1.85, 1.59, 7.28, supp6,
2018-06-21,0.43, -1.01, 15.92, 1.84, 1.60, 7.34, supp6,
2018-06-22,-1.41, -0.51, 17.67, 1.88, 1.68, 7.51, supp6,
2018-06-23,-0.50, 0.03, 21.87, 1.85, 1.61, 7.42, supp6,
2018-06-24,-1.29, -0.35, 12.35, 1.86, 1.61, 7.32, supp6,
2018-06-25,0.70, -0.14, 8.57, 1.91, 1.70, 7.62, supp6,
2018-06-26,0.58, 0.55, 4.53, 1.86, 1.58, 7.25, supp6,
2018-06-27,-1.69, 0.84, 9.99, 1.86, 1.61, 7.39, supp6,
2018-06-28,-0.50, 1.21, 14.91, 1.86, 1.62, 7.42, supp6,
2018-06-29,-2.26, -0.08, 14.41, 1.83, 1.61, 7.25, campf,
2018-06-30,0.31, -2.82, 8.09, 1.92, 1.68, 7.70, campf,
2018-07-01,-0.50, -0.25, 13.23, 1.91, 1.68, 7.68, campf,
2018-07-02,-1.39, -0.23, 5.65, 1.89, 1.64, 7.53, campf,
2018-07-03,-1.59, 1.58, 9.03, 1.85, 1.65, 7.49, campf,
2018-07-04,-1.46, 2.09, 3.27, 1.81, 1.58, 7.13, campf,
2018-07-05,-0.62, 1.69, 15.25, 1.83, 1.59, 7.22, campf,
2018-07-06,-0.79, -1.10, -2.73, 1.87, 1.64, 7.46, campf,
2018-07-07,-3.58, 0.77, 1.70, 1.84, 1.60, 7.26, campf,
2018-07-08,0.13, 1.65, 8.15, 1.86, 1.62, 7.34, campf,
2018-07-09,-2.97, 1.74, 5.33, 1.85, 1.60, 7.27, campf,
2018-07-10,1.94, 1.54, 4.90, 1.89, 1.65, 7.47, campf,
2018-07-11,-1.70, 0.53, 11.31, 1.84, 1.59, 7.18, campf,
2018-07-12,-1.27, 0.51, 4.09, 1.85, 1.62, 7.37, campf,
2018-07-13,-1.12, 1.32, 5.03, 1.83, 1.59, 7.24, campf,
2018-07-14,-2.27, -0.21, 6.50, 1.83, 1.57, 7.17, campf,
2018-07-15,-1.23, 1.49, 13.21, 1.84, 1.58, 7.19, campf,
2018-07-16,1.08, 1.61, 2.08, 1.85, 1.60, 7.26, campf,
2018-07-17,1.38, 0.90, 4.06, 1.84, 1.60, 7.30, campf,
2018-07-18,0.06, 0.36, 6.15, 1.85, 1.60, 7.27, campf,
2018-07-19,0.27, 0.08, 4.23, 1.85, 1.59, 7.21, campf,
2018-07-20,-1.04, 0.24, 9.42, 1.83, 1.58, 7.19, campf,
2018-07-21,0.52, 2.16, 1.30, 1.82, 1.58, 7.19, campf,
2018-07-22,-1.21, -0.48, 3.57, 1.87, 1.61, 7.30, campf,
2018-07-23,-0.47, -1.00, 6.70, 1.84, 1.61, 7.31, campf,
2018-07-24,0.09, -1.46, 6.43, 1.90, 1.60, 7.47, campf,
2018-07-25,0.20, -1.24, -1.36, 1.81, 1.57, 7.13, campf,
2018-07-26,-0.24, 1.69, 5.38, 1.84, 1.59, 7.19, campf,
2018-07-27,-0.58, -0.09, 3.36, 2.06, 1.77, 8.06, campf,
2018-07-28,1.79, -0.51, 4.66, 1.82, 1.57, 7.11, campf,
2018-07-29,0.60, -0.11, 6.79, 1.96, 1.68, 7.65, campf,
2018-07-30,1.08, 0.84, 12.22, 1.92, 1.66, 7.41, campf,
2018-07-31,0.75, 0.48, 4.05, 1.94, 1.65, 7.60, campf,
2018-08-01,-0.78, -0.18, 2.98, 1.88, 1.64, 7.39, campf,
2018-08-02,0.80, 1.65, 13.50, 1.89, 1.64, 7.40, campf,
2018-08-03,-1.16, -0.39, 4.79, 1.86, 1.59, 7.23, campf,
2018-08-04,-0.16, -0.27, 8.64, 1.83, 1.58, 7.16, campf,
2018-08-05,-0.66, 0.53, -1.26, 1.84, 1.58, 7.23, campf,
2018-08-06,-2.08, 1.82, 5.89, 1.83, 1.59, 7.22, campf,
2018-08-07,0.80, 1.39, 9.70, 1.89, 1.66, 7.48, campf,
2018-08-08,-0.62, 3.18, 12.63, 1.86, 1.59, 7.30, campf,
2018-08-09,0.05, -0.19, -7.32, 1.94, 1.72, 7.65, campf,
2018-08-10,-0.84, -3.51, 5.82, 1.88, 1.62, 7.43, campf,
2018-08-11,0.01, 0.70, 12.01, 1.83, 1.58, 7.22, campf,
2018-08-12,-1.61, 0.45, 7.70, 1.88, 1.63, 7.52, campf,
2018-08-13,-0.78, 1.25, 4.91, 1.84, 1.59, 7.29, campf,
2018-08-14,-1.31, 0.26, 10.26, 1.84, 1.59, 7.24, campf,
2018-08-15,1.29, 0.29, -1.61, 1.83, 1.60, 7.27, campf,
2018-08-16,-2.16, 0.48, 17.15, 1.88, 1.60, 7.34, campf,
2018-08-17,-0.58, 2.46, 4.64, 1.87, 1.60, 7.39, campf,
2018-08-18,1.00, 1.13, -0.94, 1.86, 1.61, 7.38, campf,
2018-08-19,-0.19, -0.45, -2.52, 1.84, 1.59, 7.28, campf,
2018-08-20,-1.70, 0.58, 5.47, 1.88, 1.61, 7.39, campf,
2018-08-21,-1.37, 1.44, 5.29, 1.84, 1.60, 7.29, campf,
2018-08-22,-0.37, 1.74, 11.51, 1.92, 1.71, 7.52, campf,
2018-08-23,0.24, 1.77, 3.48, 1.90, 1.67, 7.41, campf,
2018-08-24,0.39, 0.55, 9.27, 1.84, 1.59, 7.25, campf,
2018-08-25,0.01, -0.68, 10.15, 1.84, 1.61, 7.32, campf,
2018-08-26,0.46, 0.38, 8.28, 1.85, 1.60, 7.30, campf,
2018-08-27,-0.67, -0.20, 9.02, 1.99, 1.77, 7.83, campf,
2018-08-28,-0.38, -1.79, 6.39, 1.82, 1.60, 7.27, campf,
2018-08-29,-0.39, -1.70, 5.80, 1.85, 1.59, 7.32, campf,
2018-08-30,-0.80, 1.15, 12.21, 1.84, 1.60, 7.27, campf,
2018-08-31,-0.61, 2.05, 6.39, 1.84, 1.60, 7.32, campf,
2018-09-01,-0.15, 1.62, 12.43, 1.82, 1.59, 7.21, campf,
2018-09-02,-0.42, -1.95, 3.83, 1.87, 1.66, 7.47, campf,
2018-09-03,0.73, -1.33, 1.83, 1.84, 1.61, 7.27, campf,
2018-09-04,-2.26, 0.06, 0.32, 1.87, 1.62, 7.44, campf,
2018-09-05,-0.43, 0.78, 2.68, 1.85, 1.61, 7.36, campf,
2018-09-06,-1.85, 0.85, -0.37, 1.89, 1.66, 7.49, campf,
2018-09-07,-1.05, 0.23, 8.16, 2.15, 1.87, 8.47, campf,
2018-09-08,-2.84, -3.67, 35.35, 5.00, 4.27, 20.32, campf,
