PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZVA
Station name,Sycamore_Elem_Sc
Begin Date, 2011-03-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.9540776972 North Latitude, -110.7702993484 East Longitude, 1010.16514 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-05,-2.18, 1.41, 0.68, 1.88, 1.62, 7.21, repro,
2014-01-06,-1.23, 2.26, -0.31, 1.87, 1.64, 7.19, repro,
2014-01-07,-2.17, 2.29, 1.51, 1.88, 1.64, 7.18, repro,
2014-01-08,-2.71, 0.26, 4.48, 1.83, 1.59, 6.99, repro,
2014-01-09,-0.28, 1.26, -0.29, 1.87, 1.65, 7.25, repro,
2014-01-10,-1.23, 1.19, -1.76, 1.91, 1.70, 7.41, repro,
2014-01-11,-2.13, 2.00, 4.06, 1.86, 1.60, 7.10, repro,
2014-01-12,-1.15, 0.81, 7.32, 1.84, 1.60, 7.05, repro,
2014-01-13,-2.71, 1.31, 2.09, 1.87, 1.61, 7.08, repro,
2014-01-14,-2.37, 2.03, -1.19, 1.85, 1.61, 7.04, repro,
2014-01-15,-2.07, 1.30, 0.06, 1.87, 1.63, 7.18, repro,
2014-01-16,-2.48, 2.25, 5.69, 1.90, 1.66, 7.25, repro,
2014-01-17,-2.32, 2.18, 1.39, 1.90, 1.68, 7.31, repro,
2014-01-18,-1.96, 1.30, 4.46, 1.85, 1.59, 7.04, repro,
2014-01-19,-1.68, 1.64, -1.52, 1.90, 1.62, 7.21, repro,
2014-01-20,-1.53, 2.18, 0.63, 1.86, 1.59, 7.08, repro,
2014-01-21,-1.98, 0.18, -0.61, 1.84, 1.58, 7.00, repro,
2014-01-22,-1.31, 1.24, 5.00, 1.88, 1.60, 7.17, repro,
2014-01-23,-1.79, 1.08, 2.11, 1.84, 1.58, 7.03, repro,
2014-01-24,-0.49, 1.63, -1.00, 1.94, 1.61, 7.38, repro,
2014-01-25,-1.46, 1.48, 3.60, 1.93, 1.59, 7.31, repro,
2014-01-26,-1.45, 1.44, 0.42, 1.87, 1.62, 7.15, repro,
2014-01-27,-1.90, 0.90, 7.07, 1.84, 1.58, 6.98, repro,
2014-01-28,-2.02, 1.66, 2.38, 1.85, 1.58, 7.01, repro,
2014-01-29,-1.93, 2.53, 3.50, 1.85, 1.58, 7.04, repro,
2014-01-30,-3.09, 2.41, 1.34, 1.86, 1.60, 7.09, repro,
2014-01-31,-2.41, 0.45, 3.94, 1.87, 1.60, 7.12, repro,
2014-02-01,-1.71, 1.11, 0.05, 1.87, 1.63, 7.23, repro,
2014-02-02,-1.79, 0.42, 1.25, 1.95, 1.65, 7.42, repro,
2014-02-03,0.11, 1.81, 2.97, 2.00, 1.73, 7.73, repro,
2014-02-04,-3.78, 0.56, 2.46, 1.87, 1.60, 7.12, repro,
2014-02-05,-1.80, 1.03, -0.21, 1.88, 1.63, 7.12, repro,
2014-02-06,-1.59, 2.22, 1.92, 1.85, 1.58, 7.03, repro,
2014-02-07,-2.11, 1.35, 4.27, 1.92, 1.65, 7.25, repro,
2014-02-08,-2.95, 1.11, 6.19, 1.87, 1.61, 7.12, repro,
2014-02-09,-3.01, 0.55, 0.77, 1.91, 1.60, 7.16, repro,
2014-02-10,-1.53, 0.83, 1.37, 1.91, 1.62, 7.14, repro,
2014-02-11,-0.25, 1.89, 1.59, 1.86, 1.59, 7.12, repro,
2014-02-12,-1.92, 1.39, 2.21, 1.85, 1.58, 7.11, repro,
2014-02-13,-2.14, 1.26, 0.95, 1.92, 1.63, 7.28, repro,
2014-02-14,-1.68, 1.25, 13.23, 1.90, 1.62, 7.29, repro,
2014-02-15,-1.74, 0.48, 4.80, 1.84, 1.59, 7.03, repro,
2014-02-16,-0.48, 1.42, 0.03, 1.86, 1.59, 7.07, repro,
2014-02-17,-1.09, 0.74, 9.98, 1.98, 1.66, 7.51, repro,
2014-02-18,-2.53, 0.96, 8.51, 1.90, 1.64, 7.28, repro,
2014-02-19,-2.40, 0.26, 9.19, 1.90, 1.64, 7.24, repro,
2014-02-20,-1.67, 0.05, 6.66, 1.87, 1.62, 7.16, repro,
2014-02-21,-2.45, 1.92, 4.06, 1.86, 1.60, 7.10, repro,
2014-02-22,-2.73, 2.34, 1.47, 1.87, 1.61, 7.19, repro,
2014-02-23,-0.90, -0.36, 1.24, 1.96, 1.68, 7.60, repro,
2014-02-24,-3.62, 0.42, 3.62, 1.86, 1.61, 7.19, repro,
2014-02-26,-0.28, -0.11, 2.64, 1.87, 1.62, 7.16, repro,
2014-02-27,-2.14, 1.34, 1.07, 1.88, 1.64, 7.27, repro,
2014-02-28,-1.28, -1.17, 11.91, 2.00, 1.73, 7.65, repro,
2014-03-01,0.23, 0.97, 15.47, 1.90, 1.67, 7.52, repro,
2014-03-02,-3.20, 0.36, 14.64, 1.88, 1.63, 7.27, repro,
2014-03-03,-1.10, 0.31, -1.00, 1.96, 1.66, 7.35, repro,
2014-03-04,-1.19, -0.15, 3.10, 1.98, 1.67, 7.45, repro,
2014-03-05,-0.51, 1.03, 1.32, 1.95, 1.66, 7.35, repro,
2014-03-06,-1.11, 0.43, 2.70, 1.86, 1.62, 7.23, repro,
2014-03-07,0.84, -1.99, 10.75, 2.01, 1.75, 7.66, repro,
2014-03-08,-1.14, 0.05, 3.00, 1.91, 1.68, 7.22, repro,
2014-03-09,-2.26, 0.90, -7.30, 1.85, 1.61, 7.09, repro,
2014-03-10,-0.81, 3.36, 2.32, 1.84, 1.60, 7.08, repro,
2014-03-11,-1.64, 1.33, 6.33, 1.85, 1.61, 7.13, repro,
2014-03-12,-1.94, 0.19, 2.89, 1.86, 1.62, 7.19, repro,
2014-03-13,-0.29, 1.54, 7.86, 1.84, 1.62, 7.14, repro,
2014-03-14,-0.77, 1.23, 5.38, 1.86, 1.62, 7.21, repro,
2014-03-15,-0.51, 0.64, 5.54, 1.86, 1.62, 7.24, repro,
2014-03-16,-0.70, 2.99, 4.94, 1.87, 1.61, 7.18, repro,
2014-03-17,-1.33, 1.07, 6.95, 1.86, 1.61, 7.18, repro,
2014-03-18,-1.08, -0.88, 11.25, 1.84, 1.62, 7.14, repro,
2014-03-19,-1.56, 0.07, 8.63, 1.84, 1.62, 7.14, repro,
2014-03-20,-0.93, 0.88, -0.55, 1.87, 1.67, 7.27, repro,
2014-03-21,-0.48, 2.24, 5.76, 1.86, 1.61, 7.11, repro,
2014-03-22,-2.61, 2.15, 5.80, 1.87, 1.61, 7.15, repro,
2014-03-23,-2.06, 1.54, -0.46, 1.88, 1.64, 7.25, repro,
2014-03-24,-2.47, 2.03, -1.55, 1.89, 1.66, 7.35, repro,
2014-03-25,-1.92, 1.25, 5.36, 1.86, 1.63, 7.22, repro,
2014-03-26,-0.64, 0.59, 1.53, 1.87, 1.63, 7.27, repro,
2014-03-27,-0.37, 1.55, 8.46, 1.87, 1.63, 7.21, repro,
2014-03-28,0.29, 2.29, 3.20, 1.89, 1.63, 7.33, repro,
2014-03-29,-2.06, 1.27, 5.47, 1.94, 1.65, 7.50, repro,
2014-03-30,-2.94, 0.44, 8.04, 1.86, 1.63, 7.24, repro,
2014-03-31,-1.36, 1.25, 3.70, 1.86, 1.63, 7.23, repro,
2014-04-01,-0.05, 1.79, 6.07, 1.97, 1.67, 7.66, repro,
2014-04-02,0.00, 1.93, 9.42, 1.86, 1.62, 7.20, repro,
2014-04-03,-1.58, 0.41, 15.10, 1.85, 1.61, 7.16, repro,
2014-04-04,-1.03, 0.89, 6.44, 1.88, 1.63, 7.34, repro,
2014-04-05,-2.63, 1.83, 6.23, 1.85, 1.61, 7.14, repro,
2014-04-06,-0.96, 2.55, 0.98, 1.91, 1.63, 7.36, repro,
2014-04-07,0.08, 0.23, 3.71, 1.88, 1.67, 7.32, repro,
2014-04-08,-0.26, 1.81, 4.33, 1.88, 1.68, 7.35, repro,
2014-04-09,-1.24, 1.31, 0.31, 1.86, 1.62, 7.20, repro,
2014-04-10,-1.61, 0.43, 3.87, 1.89, 1.63, 7.26, repro,
2014-04-11,-1.11, 0.69, 3.33, 1.90, 1.68, 7.36, repro,
2014-04-12,-2.77, 2.16, 10.80, 1.89, 1.68, 7.41, repro,
2014-04-13,-1.88, 2.05, 10.61, 1.89, 1.68, 7.38, repro,
2014-04-14,-1.41, 2.10, 4.49, 1.89, 1.68, 7.39, repro,
2014-04-15,-1.12, 1.45, 7.22, 1.96, 1.66, 7.57, repro,
2014-04-16,-1.92, 0.47, 9.25, 1.98, 1.67, 7.54, repro,
2014-04-17,-2.39, -0.36, 5.94, 1.84, 1.61, 7.09, repro,
2014-04-18,-2.39, 0.01, 5.86, 1.86, 1.61, 7.21, repro,
2014-04-19,-3.02, 1.28, 3.96, 1.89, 1.69, 7.46, repro,
2014-04-20,-0.90, 1.12, 4.21, 2.05, 1.85, 8.08, repro,
2014-04-21,0.58, 0.17, 6.52, 1.98, 1.82, 8.13, repro,
2014-04-22,-0.70, 0.02, 9.12, 1.88, 1.69, 7.38, repro,
2014-04-23,-2.82, -0.07, 5.58, 1.87, 1.67, 7.33, repro,
2014-04-24,-1.23, 1.02, 10.61, 1.87, 1.67, 7.34, repro,
2014-04-25,-1.65, 0.38, 15.58, 1.87, 1.63, 7.30, repro,
2014-04-26,-0.45, -0.88, 10.89, 1.85, 1.60, 7.17, repro,
2014-04-27,-0.42, 1.18, 18.05, 1.86, 1.62, 7.21, repro,
2014-04-28,-2.04, 0.83, 8.48, 1.87, 1.64, 7.13, repro,
2014-04-29,-1.56, 0.55, 7.38, 1.87, 1.63, 7.15, repro,
2014-04-30,-1.56, 1.24, 10.30, 1.89, 1.64, 7.24, repro,
2014-05-01,-2.00, 0.73, 10.66, 1.86, 1.60, 7.17, repro,
2014-05-02,-0.85, -0.10, 14.18, 1.86, 1.62, 7.21, repro,
2014-05-03,-1.48, 1.59, 9.80, 1.84, 1.62, 7.13, repro,
2014-05-04,-2.13, 1.20, 8.22, 1.90, 1.63, 7.29, repro,
2014-05-05,-2.65, 1.93, 12.11, 1.85, 1.61, 7.15, repro,
2014-05-06,-2.55, 1.08, 12.87, 1.85, 1.61, 7.16, repro,
2014-05-07,-0.99, 1.88, 10.54, 1.85, 1.62, 7.20, repro,
2014-05-08,-0.82, 1.05, 12.40, 1.91, 1.63, 7.37, repro,
2014-05-09,-2.26, 1.59, 12.85, 1.91, 1.65, 7.46, repro,
2014-05-10,-1.04, 0.58, 12.42, 1.85, 1.61, 7.16, repro,
2014-05-11,-0.84, 1.12, 15.73, 1.87, 1.64, 7.28, repro,
2014-05-12,-0.96, 0.76, 7.52, 1.85, 1.61, 7.15, repro,
2014-05-13,-1.97, 1.31, 6.80, 1.85, 1.61, 7.13, repro,
2014-05-14,-1.48, 1.19, 9.41, 1.85, 1.62, 7.15, repro,
2014-05-15,-0.79, 1.43, 5.60, 1.88, 1.67, 7.28, repro,
2014-05-16,-0.74, 1.76, 5.62, 1.88, 1.64, 7.32, repro,
2014-05-17,0.07, 0.50, 10.10, 1.85, 1.61, 7.13, repro,
2014-05-18,-1.18, -0.30, 15.46, 1.83, 1.61, 7.12, repro,
2014-05-19,-1.49, 0.81, 12.09, 1.85, 1.62, 7.19, repro,
2014-05-20,-1.00, 2.15, 13.67, 1.89, 1.70, 7.49, repro,
2014-05-21,-1.48, 0.91, 6.77, 1.88, 1.64, 7.32, repro,
2014-05-22,-1.14, -0.21, 1.01, 1.91, 1.65, 7.35, repro,
2014-05-23,-1.60, -0.17, 12.64, 1.88, 1.63, 7.30, repro,
2014-05-24,-1.08, 0.50, 13.98, 1.87, 1.64, 7.26, repro,
2014-05-25,-0.99, 0.08, 10.52, 1.86, 1.65, 7.28, repro,
2014-05-26,-1.40, 0.23, 7.43, 1.88, 1.65, 7.33, repro,
2014-05-27,0.49, 0.75, 9.03, 1.90, 1.66, 7.41, repro,
2014-05-28,0.05, 0.85, 3.70, 1.90, 1.66, 7.41, repro,
2014-05-29,-0.52, -1.88, 9.01, 1.88, 1.64, 7.32, repro,
2014-05-30,-0.32, -0.24, 9.74, 1.89, 1.65, 7.32, repro,
2014-05-31,-2.06, 0.98, 4.14, 1.87, 1.64, 7.27, repro,
2014-06-01,-0.60, -0.43, 1.07, 1.87, 1.63, 7.26, repro,
2014-06-02,0.97, 0.22, 8.97, 1.87, 1.62, 7.22, repro,
2014-06-03,-0.03, -0.51, 10.64, 1.87, 1.62, 7.22, repro,
2014-06-04,-0.81, -0.67, 14.00, 1.86, 1.64, 7.25, repro,
2014-06-05,-1.26, -0.05, 8.68, 1.87, 1.70, 7.40, repro,
2014-06-06,-0.63, 1.32, 4.47, 1.85, 1.63, 7.18, repro,
2014-06-07,-0.01, 0.48, 6.09, 1.85, 1.62, 7.17, repro,
2014-06-08,-1.86, -1.54, 10.95, 1.86, 1.62, 7.22, repro,
2014-06-09,0.53, -0.35, 9.15, 1.85, 1.62, 7.21, repro,
2014-06-10,1.87, -0.67, 7.70, 1.91, 1.70, 7.41, repro,
2014-06-11,-0.46, -0.32, 7.59, 1.85, 1.62, 7.19, repro,
2014-06-12,0.34, 0.80, 1.88, 1.94, 1.64, 7.43, repro,
2014-06-13,-0.47, 1.10, 11.02, 1.92, 1.64, 7.38, repro,
2014-06-14,-0.59, 0.30, 12.24, 1.87, 1.63, 7.31, repro,
2014-06-15,-0.60, -0.78, 5.19, 1.89, 1.65, 7.35, repro,
2014-06-16,-2.00, 0.61, 9.68, 1.87, 1.63, 7.32, repro,
2014-06-17,-0.08, 2.05, 8.15, 1.87, 1.64, 7.33, repro,
2014-06-18,0.87, -0.91, 8.83, 1.84, 1.61, 7.18, repro,
2014-06-19,0.16, 0.28, 3.05, 1.88, 1.63, 7.35, repro,
2014-06-20,-1.55, -1.04, 6.02, 1.87, 1.62, 7.25, repro,
2014-06-21,-0.85, -0.88, 4.44, 1.90, 1.64, 7.37, repro,
2014-06-22,-0.21, -0.45, 9.18, 1.87, 1.62, 7.28, repro,
2014-06-23,-0.66, -3.00, 12.73, 1.85, 1.62, 7.25, repro,
2014-06-24,0.77, -1.47, 9.09, 1.85, 1.61, 7.19, repro,
2014-06-25,-0.71, -1.22, 6.30, 1.90, 1.64, 7.41, repro,
2014-06-26,-1.81, -0.94, -2.79, 1.89, 1.64, 7.38, repro,
2014-06-27,-1.36, -0.05, 11.99, 1.87, 1.62, 7.27, repro,
2014-06-28,-0.91, -0.74, 12.47, 1.86, 1.61, 7.22, repro,
2014-06-29,0.34, 0.12, 12.52, 1.81, 1.59, 7.02, repro,
2014-06-30,-1.64, 0.17, 8.16, 1.83, 1.61, 7.14, repro,
2014-07-01,-1.05, -2.58, 4.40, 1.84, 1.61, 7.15, repro,
2014-07-02,-0.08, -0.25, 2.13, 1.82, 1.61, 7.10, repro,
2014-07-03,-3.25, -0.57, 7.84, 1.86, 1.65, 7.26, repro,
2014-07-04,-2.91, -0.83, 8.78, 1.84, 1.63, 7.21, repro,
2014-07-05,-0.57, -0.25, 10.49, 2.01, 1.73, 7.65, repro,
2014-07-06,0.68, -1.51, 5.93, 1.88, 1.62, 7.34, repro,
2014-07-07,-0.79, -1.83, 12.07, 1.96, 1.89, 8.05, repro,
2014-07-08,-0.75, -0.46, 3.17, 1.83, 1.60, 7.12, repro,
2014-07-09,-4.61, 0.71, 19.21, 1.88, 1.66, 7.41, repro,
2014-07-10,-1.07, -1.18, 9.67, 1.91, 1.68, 7.56, repro,
2014-07-11,-1.80, -2.99, 13.04, 1.84, 1.62, 7.23, repro,
2014-07-12,-2.36, -2.87, 7.50, 1.85, 1.62, 7.20, repro,
2014-07-13,-0.39, -1.26, 4.88, 1.86, 1.62, 7.23, repro,
2014-07-14,-0.89, 0.20, 13.37, 1.88, 1.64, 7.32, repro,
2014-07-15,-0.44, -1.07, 16.68, 1.84, 1.60, 7.12, repro,
2014-07-16,-0.73, -0.95, 11.70, 1.82, 1.59, 7.07, repro,
2014-07-17,-1.24, -0.93, 8.64, 1.89, 1.61, 7.30, repro,
2014-07-18,-0.85, -0.90, 6.54, 1.84, 1.59, 7.12, repro,
2014-07-19,-1.87, -1.36, 9.49, 1.83, 1.60, 7.10, repro,
2014-07-20,-1.69, -1.07, 12.06, 1.84, 1.59, 7.16, repro,
2014-07-21,-0.98, -0.49, 10.78, 1.83, 1.61, 7.18, repro,
2014-07-22,-1.72, -1.32, 8.46, 1.84, 1.60, 7.18, repro,
2014-07-23,-3.53, -2.73, 11.91, 1.83, 1.61, 7.18, repro,
2014-07-24,-2.55, -1.24, 3.19, 1.85, 1.62, 7.25, repro,
2014-07-25,-1.98, 1.42, 8.10, 1.95, 1.66, 7.65, repro,
2014-07-26,-1.32, -1.48, 2.58, 1.87, 1.61, 7.33, repro,
2014-07-27,-0.77, 0.22, 3.35, 1.91, 1.70, 7.66, repro,
2014-07-28,-1.02, -2.11, 15.95, 1.90, 1.62, 7.43, repro,
2014-07-29,-1.13, -1.65, 7.29, 1.83, 1.59, 7.06, repro,
2014-07-30,-2.68, -0.94, 14.29, 1.82, 1.59, 7.07, repro,
2014-07-31,-1.33, -0.23, 4.81, 1.85, 1.58, 7.11, repro,
2014-08-01,-0.79, -0.04, 14.40, 1.86, 1.60, 7.22, repro,
2014-08-02,-3.83, -0.59, 17.33, 1.87, 1.63, 7.36, repro,
2014-08-03,-1.82, 0.42, 11.93, 1.95, 1.73, 7.60, repro,
2014-08-04,0.06, 0.22, 13.03, 1.86, 1.63, 7.20, repro,
2014-08-05,-1.03, -0.33, 3.49, 1.85, 1.62, 7.20, repro,
2014-08-06,-2.42, 0.45, 5.16, 1.85, 1.62, 7.17, repro,
2014-08-07,-3.17, 0.02, 7.35, 1.88, 1.65, 7.28, repro,
2014-08-08,-3.39, -2.96, 2.59, 1.88, 1.65, 7.26, repro,
2014-08-09,-0.31, -1.64, 9.28, 1.84, 1.61, 7.12, repro,
2014-08-10,-2.69, -3.43, 13.54, 1.85, 1.64, 7.22, repro,
2014-08-11,-2.27, 1.06, -0.80, 1.85, 1.62, 7.20, repro,
2014-08-12,-2.09, -1.20, 7.65, 1.90, 1.67, 7.44, repro,
2014-08-13,-3.55, -1.77, 9.27, 1.94, 1.67, 7.52, repro,
2014-08-14,-1.09, -0.10, 1.46, 2.01, 1.71, 7.79, repro,
2014-08-15,-1.72, -0.18, 4.77, 1.89, 1.68, 7.47, repro,
2014-08-16,-0.05, -0.73, 7.61, 1.89, 1.64, 7.34, repro,
2014-08-17,0.29, -0.78, 5.23, 1.88, 1.65, 7.39, repro,
2014-08-18,-2.73, 0.20, 16.67, 1.91, 1.71, 7.51, repro,
2014-08-19,-3.14, -1.15, 11.45, 1.95, 1.66, 7.53, repro,
2014-08-20,-2.99, -0.39, 11.79, 1.98, 1.70, 7.68, repro,
2014-08-21,-2.75, 0.78, 1.20, 1.92, 1.71, 7.55, repro,
2014-08-22,-1.34, 0.18, 6.28, 1.88, 1.63, 7.29, repro,
2014-08-23,-2.44, 0.42, 2.39, 1.87, 1.63, 7.24, repro,
2014-08-24,-2.02, 0.19, 8.92, 1.89, 1.64, 7.28, repro,
2014-08-25,0.02, -2.30, 16.74, 1.87, 1.63, 7.26, repro,
2014-08-26,-0.68, 0.32, 3.96, 1.90, 1.69, 7.35, repro,
2014-08-27,-1.75, -0.76, 9.25, 1.87, 1.64, 7.26, repro,
2014-08-28,-2.44, -0.86, 4.62, 1.87, 1.63, 7.28, repro,
2014-08-29,-4.23, -1.62, 15.42, 1.86, 1.61, 7.19, repro,
2014-08-30,-1.20, -1.09, 10.39, 1.85, 1.61, 7.18, repro,
2014-08-31,-2.26, -0.56, 11.85, 1.87, 1.62, 7.23, repro,
2014-09-01,-0.92, -0.10, 6.67, 1.84, 1.60, 7.12, repro,
2014-09-02,-0.96, 0.36, 4.14, 1.86, 1.61, 7.20, repro,
2014-09-03,-3.09, -0.33, 13.53, 1.86, 1.60, 7.17, repro,
2014-09-04,-1.00, -0.21, 14.25, 1.88, 1.62, 7.27, repro,
2014-09-05,-2.10, -1.18, 6.08, 1.89, 1.63, 7.31, repro,
2014-09-06,-3.16, -1.79, 5.95, 2.00, 1.67, 7.71, repro,
2014-09-07,-2.23, 1.70, 5.36, 1.86, 1.61, 7.17, repro,
2014-09-08,-2.73, -2.11, 15.16, 1.94, 1.66, 7.44, repro,
2014-09-09,-4.56, 0.70, -2.92, 1.87, 1.60, 7.15, repro,
2014-09-10,-2.96, 0.34, 9.32, 1.87, 1.59, 7.15, repro,
2014-09-11,-1.69, -0.71, 0.68, 1.87, 1.60, 7.14, repro,
2014-09-12,-1.62, 0.93, 8.96, 1.89, 1.63, 7.31, repro,
2014-09-13,0.77, 0.03, 10.88, 1.89, 1.64, 7.32, repro,
2014-09-14,-1.14, 0.77, 11.64, 1.86, 1.59, 7.13, repro,
2014-09-15,-0.29, -0.12, 9.24, 1.86, 1.60, 7.18, repro,
2014-09-16,-1.22, -0.96, 12.87, 1.90, 1.62, 7.22, repro,
2014-09-17,-1.34, -0.54, -1.72, 1.88, 1.62, 7.27, repro,
2014-09-18,-0.32, -1.27, 21.31, 1.83, 1.63, 7.13, repro,
2014-09-19,-1.91, -0.46, 2.44, 1.90, 1.62, 7.33, repro,
2014-09-20,-2.49, -0.68, 4.67, 1.83, 1.61, 7.10, repro,
2014-09-21,-2.37, -0.66, 4.24, 1.81, 1.59, 6.95, repro,
2014-09-22,-2.45, -2.25, 6.01, 1.83, 1.61, 7.06, repro,
2014-09-23,-0.28, -1.22, 8.86, 1.97, 1.68, 7.39, repro,
2014-09-24,-1.00, -1.74, 2.64, 1.85, 1.65, 7.14, repro,
2014-09-25,-1.02, 0.08, 0.98, 1.84, 1.60, 7.07, repro,
2014-09-26,-1.31, 0.61, 0.26, 1.82, 1.59, 6.99, repro,
2014-09-27,-2.47, -0.91, 5.77, 1.87, 1.61, 7.11, repro,
2014-09-28,-2.37, -0.11, -8.05, 1.84, 1.64, 7.12, repro,
2014-09-29,-0.62, 0.89, 12.82, 1.84, 1.62, 7.09, repro,
2014-09-30,-1.37, 0.15, 10.94, 1.82, 1.60, 6.95, repro,
2014-10-01,-2.04, 1.76, 10.77, 1.85, 1.62, 7.22, repro,
2014-10-02,-1.50, 1.10, 7.47, 1.87, 1.63, 7.03, repro,
2014-10-03,-1.36, 0.84, 5.31, 1.82, 1.62, 7.03, repro,
2014-10-04,-1.53, 0.54, 0.19, 1.82, 1.60, 6.97, repro,
2014-10-05,-1.34, 0.14, 4.14, 1.82, 1.61, 7.02, repro,
2014-10-06,-1.41, 0.46, 3.14, 1.83, 1.59, 6.99, repro,
2014-10-07,0.01, 1.33, 1.90, 1.84, 1.62, 7.11, repro,
2014-10-08,-0.96, -0.91, 13.53, 1.87, 1.63, 7.19, repro,
2014-10-09,-2.08, -1.08, 4.76, 1.86, 1.66, 7.23, repro,
2014-10-10,-1.41, 0.72, 5.66, 1.83, 1.60, 7.01, repro,
2014-10-11,0.11, 0.50, 3.24, 1.82, 1.60, 7.00, repro,
2014-10-12,-1.97, 0.26, 0.55, 1.86, 1.63, 7.32, repro,
2014-10-13,-1.92, 0.45, 9.12, 1.86, 1.62, 7.23, repro,
2014-10-14,-1.93, 0.36, 5.51, 1.83, 1.59, 7.00, repro,
2014-10-15,-1.60, -0.52, 7.10, 1.83, 1.61, 7.06, repro,
2014-10-16,-1.27, 0.06, 3.30, 1.84, 1.61, 7.09, repro,
2014-10-17,-1.81, 0.74, 3.33, 1.90, 1.65, 7.41, repro,
2014-10-18,-2.46, -0.67, 12.23, 1.82, 1.60, 7.07, repro,
2014-10-19,-2.28, -0.42, 6.49, 1.88, 1.64, 7.18, repro,
2014-10-20,-1.80, 0.46, 5.35, 1.88, 1.64, 7.13, repro,
2014-10-21,-0.92, -0.06, 3.51, 1.90, 1.66, 7.43, repro,
2014-10-22,0.02, -0.50, 2.76, 1.88, 1.65, 7.37, repro,
2014-10-23,-1.86, 0.23, 1.67, 1.87, 1.65, 7.44, repro,
2014-10-24,-1.39, 0.22, 11.94, 1.84, 1.59, 7.02, repro,
2014-10-25,-2.25, -0.51, 9.99, 1.82, 1.58, 7.03, repro,
2014-10-26,-2.69, -0.32, 6.38, 1.83, 1.59, 7.09, repro,
2014-10-27,-2.24, 1.11, 9.36, 1.88, 1.67, 7.50, repro,
2014-10-28,-0.38, 0.74, 5.66, 1.93, 1.68, 7.46, repro,
2014-10-29,-0.97, 0.26, 5.09, 1.81, 1.58, 7.03, repro,
2014-10-30,-1.20, 0.71, 4.67, 1.80, 1.59, 7.03, repro,
2014-10-31,-2.24, -4.00, 22.56, 1.84, 1.63, 7.21, repro,
2014-11-01,-3.29, 0.34, -4.31, 1.84, 1.64, 7.28, repro,
2014-11-02,-2.51, 1.95, 2.39, 1.85, 1.64, 7.28, repro,
2014-11-03,-0.63, -0.38, -1.04, 1.84, 1.61, 7.16, repro,
2014-11-04,-2.16, 1.04, 5.28, 1.83, 1.61, 7.10, repro,
2014-11-05,-3.77, 2.95, 2.06, 1.89, 1.65, 7.32, repro,
2014-11-06,0.04, 3.97, -0.82, 1.84, 1.61, 7.18, repro,
2014-11-07,-1.14, 1.72, 4.95, 1.84, 1.62, 7.18, repro,
2014-11-08,-0.48, 1.44, 5.01, 1.84, 1.61, 7.17, repro,
2014-11-09,-0.55, 1.08, 11.49, 1.84, 1.60, 7.13, repro,
2014-11-10,-2.83, 1.23, 8.55, 1.84, 1.61, 7.14, repro,
2014-11-11,-3.28, 0.21, 11.51, 1.87, 1.64, 7.37, repro,
2014-11-12,-2.78, 1.04, 4.89, 1.83, 1.61, 7.15, repro,
2014-11-13,-0.18, 3.08, 2.38, 1.86, 1.62, 7.23, repro,
2014-11-14,-3.00, 0.57, 6.53, 1.84, 1.62, 7.18, repro,
2014-11-15,-1.59, 1.11, 6.48, 1.82, 1.62, 7.12, repro,
2014-11-16,-3.23, -1.55, 7.15, 1.85, 1.61, 7.21, repro,
2014-11-17,-2.91, 1.34, 5.81, 1.85, 1.67, 7.34, repro,
2014-11-18,-1.16, 2.84, 3.69, 1.86, 1.62, 7.22, repro,
2014-11-19,-0.10, 2.24, 1.43, 1.84, 1.61, 7.17, repro,
2014-11-20,0.60, 1.88, 9.33, 2.07, 1.77, 8.15, repro,
2014-11-23,-1.76, -0.77, 10.05, 5.15, 4.07, 17.69, repro,
2014-11-24,-1.04, 2.53, 5.77, 1.90, 1.61, 7.33, repro,
2014-11-25,-1.81, 1.86, -0.72, 1.94, 1.65, 7.55, repro,
2014-11-26,-2.31, 1.30, 1.07, 1.88, 1.60, 7.31, repro,
2014-11-27,-1.10, 1.77, 0.53, 1.83, 1.61, 7.18, repro,
2014-11-28,-1.24, 1.32, 7.95, 1.87, 1.66, 7.42, repro,
2014-11-29,-0.68, 2.29, 7.09, 1.85, 1.61, 7.17, repro,
2014-11-30,-1.98, 2.11, 12.49, 1.85, 1.65, 7.25, repro,
2014-12-01,-0.91, 1.59, 5.74, 1.85, 1.63, 7.21, repro,
2014-12-02,-0.87, 0.66, 10.15, 1.85, 1.65, 7.26, repro,
2014-12-03,-1.64, 0.64, 5.88, 1.87, 1.66, 7.34, repro,
2014-12-04,-1.85, 0.88, 8.57, 1.89, 1.65, 7.32, repro,
2014-12-05,0.18, 2.36, 5.00, 1.83, 1.58, 7.04, repro,
2014-12-06,-0.82, 1.13, 3.79, 1.85, 1.63, 7.18, repro,
2014-12-07,-1.02, 0.49, -3.83, 1.83, 1.58, 7.04, repro,
2014-12-08,-0.76, 0.42, 2.55, 1.86, 1.63, 7.26, repro,
2014-12-09,-1.91, 1.28, -1.31, 1.84, 1.60, 7.15, repro,
