PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,THMG
Station name,Thermal_Canyon
Begin Date, 2009-05-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6506402157 North Latitude, -116.0772504881 East Longitude, 33.62019 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-04,-11.05, 1.76, -0.63, 1.89, 1.64, 7.39, supp6,
2019-10-05,-11.39, 2.86, -6.34, 1.84, 1.59, 7.17, supp6,
2019-10-06,-10.95, 2.85, -6.19, 1.72, 1.52, 7.16, supp6,
2019-10-07,-11.38, 2.76, -5.39, 1.72, 1.53, 7.17, supp6,
2019-10-08,-10.99, 2.55, -6.80, 1.72, 1.53, 7.19, supp6,
2019-10-09,-11.71, 2.46, -2.76, 1.74, 1.55, 7.29, supp6,
2019-10-10,-11.64, 2.02, -3.90, 1.77, 1.63, 7.50, supp6,
2019-10-11,-10.77, 2.88, -7.08, 1.74, 1.58, 7.32, supp6,
2019-10-12,-11.03, 3.06, -4.45, 1.72, 1.53, 7.19, supp6,
2019-10-13,-11.42, 2.78, -2.64, 1.72, 1.54, 7.21, supp6,
2019-10-14,-10.69, 2.19, -2.03, 1.74, 1.55, 7.30, supp6,
2019-10-15,-10.85, 2.19, -6.93, 1.74, 1.56, 7.32, supp6,
2019-10-16,-11.26, 3.23, -7.62, 1.73, 1.55, 7.26, supp6,
2019-10-17,-10.58, 3.85, -0.65, 1.73, 1.55, 7.24, supp6,
2019-10-18,-11.63, 2.33, -2.82, 1.75, 1.57, 7.43, supp6,
2019-10-19,-10.09, 2.06, 0.23, 1.73, 1.56, 7.32, supp6,
2019-10-20,-10.80, 1.78, -5.47, 1.73, 1.54, 7.24, supp6,
2019-10-21,-11.18, 2.48, -4.61, 1.73, 1.52, 7.19, supp6,
2019-10-22,-10.13, 3.13, -3.48, 1.72, 1.53, 7.16, supp6,
2019-10-23,-10.90, 2.72, -2.63, 1.72, 1.54, 7.22, supp6,
2019-10-24,-10.03, 2.84, -4.61, 1.72, 1.53, 7.16, supp6,
2019-10-25,-10.03, 1.78, -6.76, 1.73, 1.55, 7.28, supp6,
2019-10-26,-11.00, 2.51, 1.26, 1.73, 1.53, 7.21, supp6,
2019-10-27,-10.75, 3.32, -0.27, 1.73, 1.55, 7.24, supp6,
2019-10-28,-11.35, 3.96, -6.13, 1.73, 1.55, 7.28, supp6,
2019-10-29,-10.91, 2.72, -4.70, 1.73, 1.55, 7.20, supp6,
2019-10-30,-9.55, 2.54, -2.78, 1.73, 1.54, 7.21, supp6,
2019-10-31,-10.28, 3.05, -6.39, 1.75, 1.59, 7.39, supp6,
2019-11-01,-11.68, 2.28, -4.84, 1.76, 1.59, 7.36, supp6,
2019-11-02,-10.81, 2.38, -6.69, 1.73, 1.56, 7.30, supp6,
2019-11-03,-11.07, 2.68, -2.47, 1.73, 1.55, 7.25, supp6,
2019-11-04,-10.88, 2.15, -2.81, 1.73, 1.54, 7.23, supp6,
2019-11-05,-10.39, 2.19, -4.15, 1.79, 1.58, 7.55, supp6,
2019-11-06,-10.74, 3.22, -5.10, 1.74, 1.55, 7.28, supp6,
2019-11-07,-11.62, 1.99, -6.64, 1.72, 1.55, 7.23, supp6,
2019-11-08,-10.95, 2.42, -8.00, 1.71, 1.52, 7.11, supp6,
2019-11-09,-10.01, 2.98, -5.98, 1.71, 1.53, 7.13, supp6,
2019-11-10,-10.50, 2.54, -2.11, 1.72, 1.53, 7.17, supp6,
2019-11-11,-11.11, 2.19, -2.28, 1.72, 1.53, 7.19, supp6,
2019-11-12,-10.25, 3.18, -6.37, 1.72, 1.54, 7.17, supp6,
2019-11-13,-10.00, 2.79, -2.42, 1.73, 1.58, 7.29, supp6,
2019-11-14,-10.53, 1.93, -1.06, 1.72, 1.53, 7.17, supp6,
2019-11-15,-10.94, 2.25, -4.19, 1.78, 1.55, 7.39, supp6,
2019-11-16,-10.42, 1.57, -2.97, 1.72, 1.54, 7.19, supp6,
2019-11-17,-9.13, 3.50, -5.01, 1.75, 1.59, 7.42, supp6,
2019-11-18,-10.05, 2.17, -0.73, 1.71, 1.53, 7.13, supp6,
2019-11-19,-11.07, 2.41, 9.60, 1.75, 1.58, 7.44, supp6,
2019-11-20,-10.85, 2.57, -1.61, 1.81, 1.63, 7.66, supp6,
2019-11-21,-10.80, 1.35, -2.00, 1.80, 1.60, 7.46, supp6,
2019-11-22,-10.21, 2.83, 0.51, 1.73, 1.54, 7.20, supp6,
2019-11-23,-10.11, 2.25, -2.53, 1.72, 1.54, 7.21, supp6,
2019-11-24,-9.90, 2.67, -1.39, 1.72, 1.53, 7.16, supp6,
2019-11-25,-10.98, 2.33, 0.97, 1.73, 1.55, 7.25, supp6,
2019-11-26,-11.10, 1.66, 1.33, 1.74, 1.54, 7.26, supp6,
2019-11-27,-12.00, 2.58, 2.66, 2.42, 2.29, 9.03, supp6,
2019-11-28,-11.03, 2.55, 1.83, 2.45, 2.32, 9.26, supp6,
2019-11-29,-13.67, 0.59, 1.51, 2.60, 2.41, 9.93, supp6,
2019-11-30,-10.29, 1.79, -2.86, 2.52, 2.33, 9.47, supp6,
2019-12-01,-10.18, 1.63, -2.52, 2.54, 2.35, 9.62, supp6,
2019-12-02,-10.92, 0.96, 0.46, 2.66, 2.48, 10.11, supp6,
2019-12-03,-9.23, 1.70, 0.50, 2.56, 2.40, 9.67, supp6,
2019-12-04,-9.90, 0.61, -8.78, 2.72, 2.53, 10.41, supp6,
2019-12-05,-11.72, 2.75, 3.51, 3.30, 2.95, 12.72, supp6,
2019-12-06,-11.22, 2.03, -5.27, 2.76, 2.53, 10.41, supp6,
2019-12-07,-8.04, 0.29, -3.63, 2.75, 2.57, 10.67, supp6,
2019-12-08,-12.67, 2.57, 4.83, 2.82, 2.64, 10.87, supp6,
2019-12-09,-9.07, 2.08, -7.61, 2.62, 2.45, 10.04, supp6,
2019-12-10,-11.47, 1.45, -0.75, 2.86, 2.65, 11.15, supp6,
2019-12-11,-9.28, 2.40, -13.01, 2.64, 2.49, 10.10, supp6,
2019-12-12,-11.05, 2.06, -8.15, 2.66, 2.51, 10.20, supp6,
2019-12-13,-11.92, 0.64, -11.85, 2.88, 2.67, 11.16, supp6,
2019-12-14,-10.08, -1.45, -0.83, 3.06, 2.90, 11.96, supp6,
2019-12-15,-10.91, 2.73, -4.23, 2.65, 2.47, 10.12, supp6,
2019-12-16,-12.33, 0.74, -9.05, 2.84, 2.61, 11.00, supp6,
2019-12-17,-11.03, 0.90, -10.21, 2.79, 2.58, 10.88, supp6,
2019-12-18,-10.03, 2.20, -12.19, 2.74, 2.54, 10.51, supp6,
2019-12-19,-9.47, 1.80, -4.46, 2.66, 2.51, 10.30, supp6,
2019-12-20,-11.05, 2.45, -5.75, 2.95, 2.75, 11.55, supp6,
2019-12-21,-10.76, 1.93, -10.19, 2.90, 2.65, 11.09, supp6,
2019-12-22,-11.10, 2.70, -13.39, 3.05, 2.80, 11.80, supp6,
2019-12-23,-9.83, 2.18, -12.46, 3.46, 3.22, 14.24, supp6,
2019-12-24,-10.50, 0.43, -7.47, 3.18, 2.95, 12.31, supp6,
2019-12-25,-9.89, 1.59, -2.77, 2.85, 2.60, 10.74, supp6,
2019-12-26,-12.12, 1.72, -9.93, 3.30, 2.98, 13.03, supp6,
2019-12-27,-9.83, 0.80, -3.10, 2.83, 2.58, 10.73, supp6,
2019-12-28,-8.28, 2.19, -8.17, 2.98, 2.71, 11.33, supp6,
2019-12-29,-8.84, 2.33, -8.51, 3.00, 2.73, 11.41, supp6,
2019-12-30,-8.93, 4.16, -1.70, 3.08, 2.77, 11.84, supp6,
2019-12-31,-9.06, 2.97, -10.33, 3.29, 2.92, 12.28, supp6,
2020-01-01,-8.42, -0.30, 2.73, 3.13, 2.80, 12.00, supp6,
2020-01-02,-4.95, 1.93, -10.99, 2.97, 2.65, 11.22, supp6,
2020-01-03,-7.18, 2.93, -13.18, 2.63, 2.28, 10.66, supp6,
2020-01-04,-9.02, 3.15, -10.13, 2.60, 2.27, 10.59, supp6,
2020-01-05,-9.22, 2.57, -12.85, 2.56, 2.19, 10.24, supp6,
2020-01-06,-8.76, 1.32, -11.76, 2.61, 2.23, 10.42, supp6,
2020-01-07,-7.82, 2.52, -6.33, 2.58, 2.26, 10.47, supp6,
2020-01-08,-9.36, 1.20, 2.78, 2.69, 2.32, 11.06, supp6,
2020-01-09,-9.83, 1.52, -6.45, 1.80, 1.58, 7.39, supp6,
2020-01-10,-9.90, 1.18, -5.56, 1.80, 1.59, 7.43, supp6,
2020-01-11,-9.56, 1.61, -6.11, 1.76, 1.56, 7.23, supp6,
2020-01-12,-9.20, 2.17, -4.48, 1.76, 1.57, 7.27, supp6,
2020-01-13,-9.23, 3.18, -7.60, 1.76, 1.58, 7.30, supp6,
2020-01-14,-8.67, 2.99, -7.10, 1.73, 1.56, 7.21, supp6,
2020-01-15,-9.72, 2.16, -4.95, 1.73, 1.56, 7.22, supp6,
2020-01-16,-9.72, 2.55, -8.55, 1.78, 1.60, 7.30, supp6,
2020-01-17,-9.74, 1.59, -6.86, 1.80, 1.60, 7.33, supp6,
2020-01-18,-9.45, 2.53, -6.30, 1.75, 1.55, 7.21, supp6,
2020-01-19,-9.05, 2.50, -9.37, 1.75, 1.56, 7.22, supp6,
2020-01-20,-9.40, 2.16, -9.50, 1.74, 1.56, 7.28, supp6,
2020-01-21,-9.54, 2.74, -8.99, 1.74, 1.57, 7.31, supp6,
2020-01-22,-9.42, 2.19, -9.17, 1.72, 1.56, 7.20, supp6,
2020-01-23,-9.20, 2.39, -5.16, 1.73, 1.54, 7.14, supp6,
2020-01-24,-9.20, 2.13, -1.13, 1.75, 1.56, 7.25, supp6,
2020-01-25,-9.03, 2.96, -5.78, 1.72, 1.55, 7.15, supp6,
2020-01-26,-9.27, 2.92, -2.27, 1.73, 1.55, 7.19, supp6,
2020-01-27,-10.34, 2.75, -8.20, 1.73, 1.56, 7.20, supp6,
2020-01-28,-10.29, 3.03, -2.01, 1.75, 1.55, 7.16, supp6,
2020-01-29,-9.34, 0.52, -1.29, 1.75, 1.57, 7.32, supp6,
2020-01-30,-10.53, 2.05, -2.72, 1.74, 1.56, 7.24, supp6,
2020-01-31,-8.66, 2.18, -6.99, 1.75, 1.56, 7.19, supp6,
2020-02-01,-8.25, 3.91, -4.88, 1.74, 1.56, 7.19, supp6,
2020-02-02,-9.91, 3.90, -3.73, 1.73, 1.56, 7.19, supp6,
2020-02-03,-9.37, 2.33, -6.27, 1.74, 1.56, 7.22, supp6,
2020-02-04,-10.49, 2.73, -3.29, 1.73, 1.56, 7.22, supp6,
2020-02-05,-11.44, 1.99, -0.34, 1.73, 1.56, 7.23, supp6,
2020-02-06,-10.17, 2.79, 0.77, 1.73, 1.56, 7.19, supp6,
2020-02-07,-9.97, 3.44, -5.19, 1.74, 1.57, 7.23, supp6,
2020-02-08,-9.64, 2.50, -5.90, 1.73, 1.55, 7.14, supp6,
2020-02-09,-10.19, 2.75, -0.44, 1.73, 1.55, 7.17, supp6,
2020-02-10,-10.52, 3.03, 1.92, 1.74, 1.56, 7.24, supp6,
2020-02-11,-13.07, -2.02, 0.66, 1.77, 1.59, 7.39, supp6,
2020-02-12,-11.25, 3.60, -5.37, 1.72, 1.55, 7.12, supp6,
2020-02-13,-10.62, 3.58, -6.26, 1.76, 1.60, 7.33, supp6,
2020-02-14,-10.62, 3.65, -1.14, 1.76, 1.60, 7.33, supp6,
2020-02-15,-9.86, 3.52, -6.85, 1.74, 1.56, 7.21, supp6,
2020-02-16,-10.62, 2.93, -4.89, 1.72, 1.55, 7.17, supp6,
2020-02-17,-10.39, 3.11, -5.37, 1.72, 1.54, 7.13, supp6,
2020-02-18,-9.63, 3.65, -5.99, 1.72, 1.54, 7.13, supp6,
2020-02-19,-9.86, 2.81, -7.66, 1.72, 1.56, 7.21, supp6,
2020-02-20,-9.86, 3.30, -5.75, 1.76, 1.59, 7.39, supp6,
2020-02-21,-9.15, 2.72, -0.66, 1.74, 1.57, 7.31, supp6,
2020-02-22,-7.96, 3.79, -12.54, 1.75, 1.56, 7.31, supp6,
2020-02-23,-10.30, 3.09, -2.08, 1.73, 1.55, 7.19, supp6,
2020-02-24,-10.86, 2.68, -5.62, 1.73, 1.55, 7.18, supp6,
2020-02-25,-11.59, 2.67, -10.27, 1.72, 1.55, 7.17, supp6,
2020-02-26,-9.26, 3.32, -10.99, 1.73, 1.55, 7.19, supp6,
2020-02-27,-9.82, 3.58, -7.15, 1.72, 1.54, 7.18, supp6,
2020-02-28,-10.53, 2.04, -4.76, 1.72, 1.55, 7.17, supp6,
2020-02-29,-10.83, 2.74, -7.24, 1.72, 1.55, 7.15, supp6,
2020-03-01,-10.87, 3.03, -5.82, 1.74, 1.56, 7.27, supp6,
2020-03-02,-10.46, 2.85, 2.27, 1.73, 1.55, 7.24, supp6,
2020-03-03,-16.48, -0.05, 2.44, 1.78, 1.59, 7.46, supp6,
2020-03-04,-11.09, 2.22, -5.71, 1.71, 1.54, 7.14, supp6,
2020-03-05,-10.43, 1.96, -6.03, 1.72, 1.54, 7.15, supp6,
2020-03-06,-10.69, 1.86, -9.94, 1.74, 1.55, 7.18, supp6,
2020-03-07,-11.00, 2.86, -10.59, 1.74, 1.56, 7.25, supp6,
2020-03-08,-11.29, 1.48, -7.97, 1.76, 1.57, 7.38, supp6,
2020-03-09,-10.54, 2.47, -3.52, 1.73, 1.54, 7.14, supp6,
2020-03-10,-10.81, 3.03, -8.87, 1.77, 1.57, 7.37, supp6,
2020-03-11,-10.33, 3.82, -3.94, 1.75, 1.57, 7.30, supp6,
2020-03-12,-10.18, 4.54, -4.08, 1.78, 1.61, 7.52, supp6,
2020-03-13,-10.22, 3.71, -8.44, 1.72, 1.55, 7.15, supp6,
2020-03-14,-11.48, 2.27, -11.16, 1.72, 1.54, 7.15, supp6,
2020-03-15,-11.57, 1.71, -5.63, 1.72, 1.53, 7.09, supp6,
2020-03-16,-11.39, 1.68, -3.11, 1.71, 1.54, 7.09, supp6,
2020-03-17,-12.17, 3.49, -10.64, 1.75, 1.57, 7.31, supp6,
2020-03-18,-10.48, 2.47, -8.15, 1.72, 1.55, 7.17, supp6,
2020-03-19,-10.86, 3.96, -0.75, 1.91, 1.66, 7.93, supp6,
2020-03-20,-10.59, 2.00, -5.22, 1.75, 1.60, 7.41, supp6,
2020-03-21,-10.19, 3.23, -8.20, 1.74, 1.57, 7.28, supp6,
2020-03-22,-11.65, 3.39, -4.45, 1.72, 1.55, 7.18, supp6,
2020-03-23,-12.06, 2.67, -10.49, 2.33, 2.18, 8.72, supp6,
2020-03-24,-10.92, 2.92, -7.01, 1.71, 1.54, 7.13, supp6,
2020-03-25,-10.87, 1.60, -5.07, 1.74, 1.55, 7.19, supp6,
2020-03-26,-12.09, 2.07, -2.98, 1.73, 1.57, 7.26, supp6,
2020-03-27,-11.43, 2.97, 0.90, 1.75, 1.56, 7.24, supp6,
2020-03-28,-11.41, 2.43, -10.27, 1.75, 1.56, 7.24, supp6,
2020-03-29,-11.29, 2.14, -8.81, 1.76, 1.57, 7.31, supp6,
2020-03-30,-11.21, 2.43, -9.88, 1.76, 1.57, 7.29, supp6,
2020-03-31,-10.65, 2.60, -6.74, 1.76, 1.56, 7.22, supp6,
2020-04-01,-11.66, 2.23, -4.07, 1.74, 1.55, 7.16, supp6,
2020-04-02,-13.61, 1.73, 0.82, 1.76, 1.57, 7.24, supp6,
2020-04-03,-11.16, 2.05, -5.11, 1.73, 1.55, 7.15, supp6,
2020-04-04,-12.62, 3.00, -3.24, 1.76, 1.56, 7.24, supp6,
2020-04-05,-12.19, 2.48, 3.73, 1.77, 1.57, 7.29, supp6,
2020-04-06,-15.63, 1.82, 0.47, 1.78, 1.59, 7.39, supp6,
2020-04-07,-13.08, 2.25, -7.80, 1.76, 1.56, 7.22, supp6,
2020-04-08,-11.46, 2.75, -4.99, 1.78, 1.57, 7.32, supp6,
2020-04-09,-11.91, 3.13, -2.91, 1.75, 1.57, 7.23, supp6,
2020-04-10,-11.25, 3.62, -10.29, 1.75, 1.56, 7.22, final,
2020-04-11,-12.55, 1.94, -6.12, 1.76, 1.56, 7.24, final,
2020-04-12,-11.88, 1.44, 1.90, 1.84, 1.61, 7.47, supp6,
2020-04-13,-13.38, 2.92, -2.74, 1.82, 1.60, 7.40, supp6,
2020-04-14,-10.64, 3.27, -8.10, 1.76, 1.57, 7.27, supp6,
2020-04-15,-11.30, 3.41, -12.55, 1.75, 1.57, 7.24, supp6,
2020-04-16,-11.25, 3.17, -5.12, 1.75, 1.56, 7.23, supp6,
2020-04-17,-10.46, 3.13, -0.29, 1.76, 1.58, 7.28, supp6,
2020-04-18,-11.42, 2.42, 6.67, 1.75, 1.56, 7.23, supp6,
2020-04-19,-11.00, 3.88, 1.39, 1.75, 1.56, 7.21, supp6,
2020-04-20,-11.54, 3.53, 0.21, 1.77, 1.58, 7.29, supp6,
2020-04-21,-11.87, 2.56, -1.90, 1.77, 1.58, 7.35, supp6,
2020-04-22,-11.71, 3.47, -1.45, 1.76, 1.58, 7.31, supp6,
2020-04-23,-11.40, 2.06, -1.92, 1.81, 1.60, 7.42, supp6,
2020-04-24,-11.08, 2.94, 2.14, 1.82, 1.60, 7.42, supp6,
2020-04-25,-11.73, 2.84, -4.93, 1.75, 1.56, 7.23, supp6,
2020-04-26,-11.51, 2.19, -4.10, 1.74, 1.53, 7.16, supp6,
2020-04-27,-11.85, 2.90, -4.11, 1.75, 1.53, 7.22, supp6,
2020-04-28,-10.74, 1.96, -1.66, 1.75, 1.54, 7.26, supp6,
2020-04-29,-10.93, 1.99, -0.68, 1.74, 1.52, 7.17, supp6,
2020-04-30,-9.13, 2.07, -6.07, 1.78, 1.56, 7.37, supp6,
2020-05-01,-11.03, 1.99, -0.21, 1.76, 1.55, 7.28, supp6,
2020-05-02,-9.59, 3.40, -3.08, 1.74, 1.53, 7.21, supp6,
2020-05-03,-9.88, 3.66, -2.72, 1.74, 1.52, 7.16, supp6,
2020-05-04,-10.14, 2.37, -2.28, 1.74, 1.53, 7.20, supp6,
2020-05-05,-11.10, 2.56, -0.47, 1.76, 1.59, 7.39, supp6,
2020-05-06,-10.82, 3.48, -5.73, 1.74, 1.53, 7.21, supp6,
2020-05-07,-11.58, 2.43, -5.45, 1.74, 1.54, 7.23, supp6,
2020-05-08,-10.05, 3.26, -4.24, 1.79, 1.57, 7.32, supp6,
2020-05-09,-10.34, 2.89, -12.77, 1.77, 1.58, 7.43, supp6,
2020-05-10,-10.93, 2.76, 1.14, 1.76, 1.58, 7.39, supp6,
2020-05-11,-14.82, 1.29, -2.69, 1.76, 1.54, 7.32, supp6,
2020-05-12,-12.53, 3.59, -1.00, 1.76, 1.55, 7.34, supp6,
2020-05-13,-10.68, 3.32, -6.30, 1.74, 1.54, 7.23, supp6,
2020-05-14,-11.35, 3.53, -2.03, 1.76, 1.56, 7.26, supp6,
2020-05-15,-10.92, 3.01, -1.64, 1.76, 1.56, 7.23, supp6,
2020-05-16,-10.99, 2.76, 1.01, 1.75, 1.54, 7.27, supp6,
2020-05-17,-11.17, 2.63, -2.21, 1.75, 1.53, 7.21, supp6,
2020-05-18,-10.55, 2.71, 1.47, 1.77, 1.55, 7.30, supp6,
2020-05-19,-9.59, 3.27, 3.14, 1.83, 1.56, 7.43, supp6,
2020-05-20,-10.75, 1.95, -2.29, 1.75, 1.52, 7.17, supp6,
2020-05-21,-11.20, 3.15, -2.54, 1.74, 1.53, 7.16, supp6,
2020-05-22,-11.62, 2.80, 4.76, 1.79, 1.55, 7.42, supp6,
2020-05-23,-10.43, 2.66, 4.00, 1.76, 1.53, 7.18, supp6,
2020-05-24,-10.60, 3.17, -5.60, 1.76, 1.54, 7.21, supp6,
2020-05-25,-10.46, 4.68, 0.31, 1.76, 1.54, 7.21, supp6,
2020-05-26,-10.07, 3.03, -1.41, 1.76, 1.54, 7.16, supp6,
2020-05-27,-11.04, 2.92, 1.17, 1.75, 1.53, 7.19, supp6,
2020-05-28,-10.90, 3.66, -5.43, 1.80, 1.56, 7.28, supp6,
2020-05-29,-10.52, 2.99, -2.53, 1.77, 1.54, 7.19, supp6,
2020-05-30,-13.63, 3.23, -0.02, 1.78, 1.56, 7.37, supp6,
2020-05-31,-11.87, 2.15, -0.48, 1.76, 1.54, 7.19, supp6,
2020-06-01,-10.20, 3.32, -2.53, 1.76, 1.55, 7.22, supp6,
2020-06-02,-10.83, 3.83, -2.17, 1.74, 1.54, 7.13, supp6,
2020-06-03,-10.61, 3.54, -4.77, 1.75, 1.54, 7.13, supp6,
2020-06-04,-9.23, 5.34, -6.44, 1.85, 1.62, 7.47, supp6,
2020-06-05,-11.36, 4.47, 1.72, 1.85, 1.63, 7.55, supp6,
2020-06-06,-12.93, 2.82, 2.25, 1.79, 1.57, 7.36, supp6,
2020-06-07,-10.35, 2.95, -0.49, 1.76, 1.55, 7.19, supp6,
2020-06-08,-10.48, 3.37, -0.60, 1.77, 1.56, 7.20, supp6,
2020-06-09,-10.58, 3.14, -0.30, 1.75, 1.55, 7.11, supp6,
2020-06-10,-10.72, 2.89, -1.93, 1.75, 1.55, 7.12, supp6,
2020-06-11,-10.33, 3.42, -1.97, 1.74, 1.55, 7.10, supp6,
2020-06-12,-10.72, 3.10, -2.96, 1.75, 1.55, 7.10, supp6,
2020-06-13,-12.35, 2.82, -1.39, 1.76, 1.55, 7.15, supp6,
2020-06-14,-10.58, 3.23, 3.58, 1.76, 1.56, 7.14, supp6,
2020-06-15,-11.80, 4.21, 7.19, 1.74, 1.54, 7.10, supp6,
2020-06-16,-9.93, 2.68, -3.49, 1.77, 1.59, 7.26, supp6,
2020-06-17,-10.92, 1.65, 9.02, 1.79, 1.60, 7.38, supp6,
2020-06-18,-11.94, 1.31, 1.41, 1.78, 1.56, 7.23, supp6,
2020-06-19,-11.69, 3.87, 3.71, 1.77, 1.57, 7.14, supp6,
2020-06-20,-10.35, 2.82, 0.27, 1.77, 1.59, 7.18, supp6,
2020-06-21,-11.43, 5.02, 5.43, 1.79, 1.60, 7.27, supp6,
2020-06-22,-9.82, 3.78, -1.43, 1.78, 1.61, 7.26, supp6,
2020-06-23,-10.57, 2.30, 2.43, 1.77, 1.58, 7.14, supp6,
2020-06-24,-10.01, 3.28, -0.74, 1.80, 1.59, 7.23, supp6,
2020-06-25,-9.81, 2.65, -0.25, 1.76, 1.58, 7.10, supp6,
2020-06-26,-10.09, 3.43, -6.16, 1.82, 1.62, 7.41, supp6,
2020-06-27,-10.61, 2.00, 0.15, 1.82, 1.65, 7.47, supp6,
2020-06-28,-10.53, 1.42, 4.64, 1.81, 1.62, 7.23, supp6,
2020-06-29,-10.40, 4.17, 10.76, 1.86, 1.67, 7.60, supp6,
2020-06-30,-10.56, 2.30, 1.39, 1.81, 1.63, 7.26, supp6,
2020-07-01,-10.24, 3.44, 3.96, 1.77, 1.59, 7.17, supp6,
2020-07-02,-8.16, 3.79, -8.39, 1.78, 1.60, 7.24, supp6,
2020-07-03,-9.02, 1.97, -1.43, 1.78, 1.60, 7.20, supp6,
2020-07-04,-10.42, 1.73, -6.43, 1.79, 1.60, 7.24, supp6,
2020-07-05,-8.21, 0.34, -10.20, 1.77, 1.61, 7.29, supp6,
2020-07-06,-9.23, 3.23, -3.70, 1.78, 1.58, 7.16, supp6,
2020-07-07,-9.80, 3.44, -2.20, 1.77, 1.56, 7.13, supp6,
2020-07-08,-9.94, 4.34, 4.88, 1.77, 1.60, 7.23, supp6,
2020-07-09,-10.09, 1.89, 4.70, 1.83, 1.62, 7.44, supp6,
2020-07-10,-10.45, 2.06, 9.09, 1.77, 1.58, 7.16, supp6,
2020-07-11,-9.08, 3.30, -1.93, 1.75, 1.58, 7.16, supp6,
2020-07-12,-10.22, 3.47, 0.57, 1.76, 1.56, 7.22, supp6,
2020-07-13,-10.12, 2.74, -1.08, 1.75, 1.56, 7.16, supp6,
2020-07-14,-9.71, 2.99, 1.66, 1.77, 1.57, 7.24, supp6,
2020-07-15,-11.28, 1.72, -0.01, 1.78, 1.59, 7.36, supp6,
2020-07-16,-10.39, 3.79, 4.56, 1.73, 1.55, 7.09, supp6,
2020-07-17,-10.61, 1.49, -10.70, 1.76, 1.58, 7.27, supp6,
2020-07-18,-11.63, 2.09, 1.14, 1.74, 1.56, 7.16, supp6,
2020-07-19,-10.57, 2.29, 4.93, 1.74, 1.56, 7.18, supp6,
2020-07-20,-11.55, 2.41, -4.72, 1.74, 1.55, 7.10, supp6,
2020-07-21,-10.83, 1.99, -0.43, 1.73, 1.56, 7.12, supp6,
2020-07-22,-10.00, 3.13, -5.62, 1.77, 1.60, 7.39, supp6,
2020-07-23,-10.82, 0.74, 4.16, 1.79, 1.61, 7.44, supp6,
2020-07-24,-10.41, 2.86, -3.57, 1.82, 1.63, 7.54, supp6,
2020-07-25,-11.07, 1.97, -2.50, 1.78, 1.59, 7.42, supp6,
2020-07-26,-9.70, 7.06, 0.11, 1.76, 1.60, 7.33, supp6,
2020-07-27,-8.43, 5.79, -4.04, 1.83, 1.69, 7.84, supp6,
2020-07-28,-9.44, 2.39, 6.09, 1.85, 1.64, 7.61, supp6,
2020-07-29,-9.52, 2.20, 11.67, 1.79, 1.60, 7.48, supp6,
2020-07-30,-11.06, 2.05, 3.10, 1.78, 1.58, 7.38, supp6,
2020-07-31,-10.26, 0.97, -5.72, 1.78, 1.58, 7.37, supp6,
2020-08-01,-11.34, 2.79, -3.98, 1.80, 1.61, 7.52, supp6,
2020-08-02,-9.58, 3.08, -3.64, 1.82, 1.60, 7.55, supp6,
2020-08-03,-11.80, 1.56, -2.96, 1.77, 1.57, 7.35, supp6,
2020-08-04,-9.18, 2.54, -10.15, 1.79, 1.60, 7.47, supp6,
2020-08-05,-10.29, 1.90, -5.72, 1.77, 1.57, 7.34, supp6,
2020-08-06,-11.40, 3.20, -3.14, 1.79, 1.63, 7.53, supp6,
2020-08-07,-11.25, 2.62, -0.46, 1.78, 1.63, 7.51, supp6,
2020-08-08,-10.79, 1.96, 6.15, 1.77, 1.58, 7.34, supp6,
2020-08-09,-9.15, 3.59, -4.56, 1.81, 1.62, 7.46, supp6,
2020-08-10,-9.36, 2.53, -2.58, 1.79, 1.58, 7.39, supp6,
2020-08-11,-11.63, 1.92, 11.86, 2.39, 2.24, 9.11, supp6,
2020-08-12,-10.86, 2.13, -6.61, 1.80, 1.60, 7.55, supp6,
2020-08-13,-9.08, 1.19, -4.11, 1.77, 1.59, 7.44, supp6,
2020-08-14,-10.79, 0.93, -9.70, 1.77, 1.57, 7.35, supp6,
2020-08-15,-10.75, 1.79, -12.68, 1.78, 1.58, 7.42, supp6,
2020-08-16,-8.60, 2.80, -5.86, 1.79, 1.58, 7.45, suppf,
2020-08-17,-11.05, 3.05, -12.80, 1.81, 1.62, 7.67, suppf,
2020-08-18,-9.30, 1.41, -6.45, 1.78, 1.60, 7.46, suppf,
2020-08-19,-11.41, 1.94, -6.83, 1.78, 1.59, 7.47, suppf,
2020-08-20,-10.33, 1.28, -0.95, 1.77, 1.59, 7.45, suppf,
2020-08-21,-9.78, 3.86, -9.93, 1.85, 1.70, 7.95, suppf,
2020-08-22,-11.83, 2.45, -3.27, 1.79, 1.58, 7.45, suppf,
2020-08-23,-9.23, 2.48, -1.23, 1.79, 1.60, 7.54, suppf,
2020-08-24,-9.94, 1.22, 4.25, 1.80, 1.62, 7.62, suppf,
2020-08-25,-8.26, 0.54, -1.16, 1.81, 1.62, 7.64, suppf,
2020-08-26,-9.30, 1.84, 2.31, 1.77, 1.59, 7.41, suppf,
