PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P476
Station name,SantaMargaCS2005
Begin Date, 2005-03-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.4396493314 North Latitude, -117.1896773122 East Longitude, 309.75151 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-01-20,12.07, -4.03, 14.13, 1.89, 1.63, 7.16, supp6,
2019-01-21,12.60, -6.24, 21.33, 1.84, 1.59, 7.05, supp6,
2019-01-22,11.29, -5.48, 15.74, 1.90, 1.61, 7.16, supp6,
2019-01-23,11.41, -5.19, 20.37, 1.85, 1.60, 7.08, supp6,
2019-01-24,12.58, -4.88, 21.68, 1.83, 1.58, 7.01, supp6,
2019-01-25,11.46, -2.97, 21.55, 1.85, 1.60, 7.07, supp6,
2019-01-26,11.25, -3.03, 21.57, 1.85, 1.61, 7.06, supp6,
2019-01-27,10.88, -3.65, 19.76, 1.86, 1.62, 7.12, supp6,
2019-01-28,11.86, -3.01, 26.00, 1.81, 1.57, 6.98, supp6,
2019-01-29,11.57, -3.22, 24.11, 1.81, 1.57, 6.99, supp6,
2019-01-30,11.59, -3.31, 24.19, 1.81, 1.56, 6.97, supp6,
2019-01-31,12.48, -4.45, 25.29, 1.84, 1.63, 7.10, supp6,
2019-02-01,11.07, -5.64, 22.76, 1.81, 1.56, 6.94, supp6,
2019-02-02,12.40, -3.75, 22.34, 1.81, 1.57, 6.99, supp6,
2019-02-03,11.07, -6.89, 27.57, 1.82, 1.56, 6.98, supp6,
2019-02-04,13.29, -5.48, 24.35, 1.80, 1.56, 6.93, supp6,
2019-02-05,14.39, -6.05, 24.17, 1.83, 1.56, 6.95, supp6,
2019-02-06,10.29, -5.49, 25.81, 1.86, 1.59, 7.01, supp6,
2019-02-07,11.19, -5.05, 23.99, 1.81, 1.57, 6.96, supp6,
2019-02-08,11.06, -5.14, 22.37, 1.81, 1.57, 6.98, supp6,
2019-02-09,9.73, -4.88, 21.88, 1.82, 1.56, 6.93, supp6,
2019-02-10,10.19, -5.64, 21.20, 1.81, 1.56, 6.91, supp6,
2019-02-11,11.14, -5.72, 22.36, 1.86, 1.56, 7.06, supp6,
2019-02-12,10.74, -5.22, 21.38, 1.89, 1.64, 7.26, supp6,
2019-02-13,10.48, -3.35, 29.00, 1.82, 1.58, 7.04, supp6,
2019-02-14,11.41, -4.55, 27.08, 1.88, 1.64, 7.30, supp6,
2019-02-15,12.08, -5.24, 29.49, 1.91, 1.63, 7.33, supp6,
2019-02-16,11.89, -2.69, 24.47, 1.82, 1.57, 6.99, supp6,
2019-02-17,9.74, -2.93, 21.99, 1.79, 1.56, 6.89, supp6,
2019-02-18,11.17, -4.25, 24.12, 1.81, 1.58, 7.00, supp6,
2019-02-19,10.96, -4.63, 24.82, 1.81, 1.58, 6.99, supp6,
2019-02-20,11.33, -4.74, 23.41, 1.81, 1.57, 6.95, supp6,
2019-02-21,11.49, -4.47, 32.77, 1.82, 1.57, 7.00, supp6,
2019-02-22,10.11, -3.63, 23.92, 1.82, 1.57, 6.98, supp6,
2019-02-23,10.55, -5.21, 18.37, 1.81, 1.57, 6.97, supp6,
2019-02-24,10.09, -4.08, 14.31, 1.81, 1.56, 6.98, supp6,
2019-02-25,10.42, -4.70, 17.57, 1.82, 1.57, 7.00, supp6,
2019-02-26,11.32, -3.65, 14.08, 1.83, 1.58, 6.99, supp6,
2019-02-27,11.45, -4.43, 19.66, 1.82, 1.57, 6.99, supp6,
2019-02-28,10.73, -2.80, 21.24, 1.82, 1.57, 7.03, supp6,
2019-03-01,11.16, -4.23, 17.90, 1.86, 1.58, 7.13, supp6,
2019-03-02,11.38, -2.50, 17.82, 1.83, 1.58, 7.05, supp6,
2019-03-03,11.36, -5.39, 13.71, 1.81, 1.56, 6.92, supp6,
2019-03-04,11.70, -4.24, 19.77, 1.81, 1.57, 6.97, supp6,
2019-03-05,11.63, -5.55, 13.19, 1.83, 1.57, 7.03, supp6,
2019-03-06,10.56, -4.64, 16.22, 1.85, 1.59, 7.08, supp6,
2019-03-07,11.49, -3.77, 18.02, 1.84, 1.63, 7.13, supp6,
2019-03-08,11.76, -4.43, 20.38, 1.81, 1.56, 6.94, supp6,
2019-03-09,9.59, -5.37, 15.35, 1.81, 1.56, 6.92, supp6,
2019-03-10,11.10, -5.51, 15.28, 1.83, 1.56, 7.00, supp6,
2019-03-11,11.39, -4.64, 14.04, 1.83, 1.57, 7.01, supp6,
2019-03-12,13.28, -6.30, 18.13, 1.81, 1.56, 6.97, supp6,
2019-03-13,12.15, -4.98, 22.09, 1.81, 1.57, 6.98, supp6,
2019-03-14,11.23, -5.02, 14.26, 1.82, 1.56, 6.99, supp6,
2019-03-15,11.38, -2.72, 10.89, 1.84, 1.60, 7.12, supp6,
2019-03-16,10.77, -4.00, 10.56, 1.84, 1.57, 7.04, supp6,
2019-03-17,10.91, -5.19, 14.11, 1.85, 1.61, 7.15, supp6,
2019-03-18,10.39, -4.34, 16.23, 1.80, 1.56, 6.96, supp6,
2019-03-19,9.61, -4.25, 10.62, 1.81, 1.56, 6.98, supp6,
2019-03-20,9.20, -4.38, 17.47, 1.82, 1.56, 7.01, supp6,
2019-03-21,12.50, -5.22, 10.68, 1.84, 1.57, 7.08, supp6,
2019-03-22,12.04, -5.10, 10.35, 1.87, 1.60, 7.28, supp6,
2019-03-23,12.21, -4.62, 17.79, 1.83, 1.56, 6.96, supp6,
2019-03-24,10.67, -3.86, 15.95, 1.81, 1.56, 6.95, supp6,
2019-03-25,10.94, -2.49, 16.33, 1.82, 1.55, 6.90, supp6,
2019-03-26,11.27, -2.73, 16.49, 1.84, 1.56, 7.01, supp6,
2019-03-27,11.01, -5.79, 14.72, 1.84, 1.56, 7.00, supp6,
2019-03-28,12.05, -3.60, 17.38, 1.82, 1.56, 6.96, supp6,
2019-03-29,10.28, -5.61, 16.65, 1.82, 1.56, 6.95, supp6,
2019-03-30,11.14, -3.14, 15.77, 1.87, 1.65, 7.14, supp6,
2019-03-31,11.07, -2.99, 13.94, 1.87, 1.57, 7.12, supp6,
2019-04-01,10.11, -4.09, 14.68, 1.87, 1.58, 7.20, supp6,
2019-04-02,10.35, -4.26, 18.32, 1.83, 1.56, 7.00, supp6,
2019-04-03,11.04, -5.24, 16.28, 1.85, 1.60, 7.16, supp6,
2019-04-04,10.28, -3.95, 13.98, 1.81, 1.56, 6.99, supp6,
2019-04-05,10.45, -3.88, 20.50, 1.82, 1.56, 6.98, supp6,
2019-04-06,10.41, -3.47, 21.33, 1.82, 1.57, 7.01, supp6,
2019-04-07,10.72, -2.33, 16.71, 1.86, 1.57, 7.04, supp6,
2019-04-08,10.32, -4.40, 15.53, 1.82, 1.56, 6.98, supp6,
2019-04-09,9.36, -5.18, 18.30, 1.88, 1.63, 7.35, supp6,
2019-04-10,8.27, -5.41, 17.90, 1.88, 1.64, 7.37, supp6,
2019-04-11,10.63, -5.04, 14.63, 1.85, 1.60, 7.15, supp6,
2019-04-12,12.06, -4.69, 14.64, 1.86, 1.57, 7.15, supp6,
2019-04-13,10.94, -4.11, 19.29, 1.82, 1.54, 6.91, supp6,
2019-04-14,11.04, -3.73, 17.03, 1.82, 1.55, 6.95, supp6,
2019-04-15,10.89, -4.27, 23.74, 1.82, 1.56, 6.98, supp6,
2019-04-16,10.59, -5.12, 19.67, 1.83, 1.57, 7.04, supp6,
2019-04-17,11.22, -3.79, 17.66, 1.83, 1.57, 7.05, supp6,
2019-04-18,10.24, -3.45, 17.01, 1.83, 1.56, 6.97, supp6,
2019-04-19,9.73, -3.34, 19.64, 1.88, 1.57, 7.17, supp6,
2019-04-20,11.09, -4.10, 19.91, 1.81, 1.55, 6.94, supp6,
2019-04-21,10.06, -3.86, 20.00, 1.82, 1.57, 7.00, supp6,
2019-04-22,11.13, -4.46, 18.35, 1.82, 1.56, 7.00, supp6,
2019-04-23,10.63, -3.88, 19.01, 1.81, 1.56, 6.97, supp6,
2019-04-24,11.04, -4.03, 19.79, 1.88, 1.62, 7.12, supp6,
2019-04-25,11.44, -3.61, 16.55, 1.85, 1.60, 7.08, supp6,
2019-04-26,10.25, -3.53, 20.63, 1.83, 1.55, 6.98, supp6,
2019-04-27,10.26, -3.98, 21.16, 1.82, 1.56, 6.96, supp6,
2019-04-28,10.17, -3.77, 22.23, 1.82, 1.57, 7.00, supp6,
2019-04-29,11.42, -4.86, 20.06, 1.81, 1.56, 6.98, supp6,
2019-04-30,11.40, -3.66, 14.55, 1.81, 1.56, 6.94, supp6,
2019-05-01,10.36, -3.69, 16.78, 1.82, 1.56, 6.97, supp6,
2019-05-02,10.34, -3.21, 21.05, 1.85, 1.60, 7.05, supp6,
2019-05-03,10.94, -3.73, 21.59, 1.83, 1.62, 7.06, supp6,
2019-05-04,10.35, -4.63, 22.53, 1.80, 1.57, 6.97, supp6,
2019-05-05,9.28, -5.26, 20.59, 1.82, 1.57, 7.04, supp6,
2019-05-06,10.04, -4.44, 28.09, 1.83, 1.58, 7.06, supp6,
2019-05-07,10.42, -4.39, 19.99, 1.86, 1.59, 7.09, supp6,
2019-05-08,10.77, -3.18, 21.09, 1.86, 1.58, 7.07, supp6,
2019-05-09,10.56, -4.02, 23.65, 1.81, 1.55, 6.95, supp6,
2019-05-10,10.83, -3.70, 20.06, 1.82, 1.56, 6.99, supp6,
2019-05-11,10.86, -4.19, 21.85, 1.82, 1.56, 7.01, supp6,
2019-05-12,11.56, -3.60, 21.69, 1.82, 1.56, 6.99, supp6,
2019-05-13,10.60, -3.91, 26.80, 1.82, 1.55, 6.95, supp6,
2019-05-14,11.04, -4.01, 22.23, 1.83, 1.56, 7.01, supp6,
2019-05-15,11.19, -3.63, 23.78, 1.81, 1.55, 6.97, supp6,
2019-05-16,9.83, -4.32, 29.61, 1.82, 1.55, 6.97, supp6,
2019-05-17,11.18, -5.71, 22.22, 1.82, 1.55, 6.95, supp6,
2019-05-18,9.41, -4.56, 26.25, 1.84, 1.61, 7.11, supp6,
2019-05-19,10.24, -4.01, 25.03, 1.84, 1.57, 7.04, supp6,
2019-05-20,12.63, -2.26, 30.25, 1.82, 1.57, 7.04, supp6,
2019-05-21,10.69, -3.35, 28.78, 1.84, 1.61, 7.15, supp6,
2019-05-22,9.63, -5.75, 24.97, 1.84, 1.60, 7.09, supp6,
2019-05-23,12.35, -4.74, 18.84, 1.80, 1.55, 6.95, supp6,
2019-05-24,12.06, -5.37, 19.40, 1.83, 1.56, 7.02, supp6,
2019-05-25,10.84, -4.53, 24.32, 1.82, 1.57, 7.06, supp6,
2019-05-26,11.06, -4.52, 19.55, 1.82, 1.56, 7.00, supp6,
2019-05-27,11.15, -4.44, 25.48, 1.81, 1.55, 6.94, supp6,
2019-05-28,11.24, -4.88, 19.56, 1.80, 1.54, 6.90, supp6,
2019-05-29,11.09, -3.69, 25.59, 1.81, 1.55, 6.96, supp6,
2019-05-30,10.58, -4.23, 22.85, 1.83, 1.57, 7.06, supp6,
2019-05-31,10.41, -4.07, 25.03, 1.83, 1.57, 7.09, supp6,
2019-06-01,10.65, -4.34, 24.66, 1.82, 1.56, 7.05, supp6,
2019-06-02,10.02, -3.48, 25.63, 1.81, 1.55, 7.00, supp6,
2019-06-03,11.07, -4.21, 23.49, 1.81, 1.55, 6.99, supp6,
2019-06-04,11.76, -4.43, 20.71, 1.83, 1.55, 7.02, supp6,
2019-06-05,10.19, -3.98, 25.23, 1.83, 1.56, 7.05, supp6,
2019-06-06,11.55, -3.51, 29.38, 1.86, 1.62, 7.23, supp6,
2019-06-07,9.39, -3.56, 30.38, 1.82, 1.55, 6.99, supp6,
2019-06-08,11.07, -4.82, 23.88, 1.81, 1.55, 7.01, supp6,
2019-06-09,12.09, -3.61, 18.59, 1.82, 1.55, 7.00, supp6,
2019-06-10,11.69, -2.29, 12.40, 1.88, 1.58, 7.14, supp6,
2019-06-11,11.78, -2.66, 17.35, 1.88, 1.59, 7.16, supp6,
2019-06-12,10.82, -3.51, 18.97, 1.86, 1.58, 7.10, supp6,
2019-06-13,11.53, -3.10, 18.78, 1.86, 1.57, 7.05, supp6,
2019-06-14,10.24, -4.91, 19.56, 1.85, 1.57, 7.04, supp6,
2019-06-15,11.14, -3.41, 23.60, 1.87, 1.58, 7.09, supp6,
2019-06-16,11.14, -3.52, 20.45, 1.88, 1.59, 7.18, supp6,
2019-06-17,9.39, -3.54, 23.20, 1.86, 1.59, 7.12, supp6,
2019-06-18,11.16, -3.71, 18.21, 1.86, 1.58, 7.12, supp6,
2019-06-19,11.02, -3.97, 14.93, 1.93, 1.64, 7.30, supp6,
2019-06-20,11.89, -4.16, 24.82, 1.93, 1.64, 7.31, supp6,
2019-06-21,10.09, -4.08, 30.28, 2.33, 1.94, 9.14, supp6,
2019-06-22,11.03, -4.57, 27.31, 1.86, 1.59, 7.14, supp6,
2019-06-23,11.09, -3.43, 31.76, 1.86, 1.58, 7.13, supp6,
2019-06-24,11.27, -4.15, 22.06, 1.85, 1.57, 7.09, supp6,
2019-06-25,10.69, -3.42, 25.71, 1.85, 1.57, 7.07, supp6,
2019-06-26,11.64, -3.61, 21.28, 1.85, 1.57, 7.08, supp6,
2019-06-27,9.82, -3.65, 21.28, 1.86, 1.59, 7.15, supp6,
2019-06-28,11.14, -5.37, 15.89, 1.85, 1.59, 7.13, supp6,
2019-06-29,11.27, -3.71, 16.87, 1.82, 1.57, 7.07, supp6,
2019-06-30,11.13, -4.99, 14.98, 1.84, 1.57, 7.14, supp6,
2019-07-01,10.51, -4.72, 23.32, 1.82, 1.56, 7.05, supp6,
2019-07-02,10.21, -4.72, 22.89, 1.82, 1.56, 7.06, supp6,
2019-07-03,11.14, -5.33, 23.54, 1.81, 1.56, 7.03, supp6,
2019-07-04,11.82, -5.61, 20.68, 1.82, 1.57, 7.07, supp6,
2019-07-05,12.54, -4.92, 17.03, 1.82, 1.56, 7.03, supp6,
2019-07-06,13.41, -3.33, 30.46, 1.82, 1.55, 6.99, supp6,
2019-07-07,12.34, -4.21, 27.94, 1.82, 1.56, 7.05, supp6,
2019-07-08,13.04, -4.27, 31.83, 1.81, 1.56, 7.01, supp6,
2019-07-09,13.32, -4.37, 29.54, 1.82, 1.57, 7.07, supp6,
2019-07-10,13.81, -3.97, 25.80, 1.81, 1.57, 7.06, supp6,
2019-07-11,13.85, -3.50, 29.65, 1.82, 1.55, 7.02, supp6,
2019-07-12,13.24, -2.96, 24.64, 1.83, 1.57, 7.10, suppl,
2019-07-13,13.37, -4.43, 28.07, 1.88, 1.64, 7.27, suppl,
2019-07-14,13.91, -4.39, 28.44, 1.85, 1.58, 7.11, supp6,
2019-07-15,13.30, -3.45, 29.89, 1.86, 1.60, 7.19, supp6,
2019-07-16,13.61, -4.52, 34.43, 1.86, 1.59, 7.16, supp6,
2019-07-17,13.99, -3.19, 35.98, 1.86, 1.62, 7.27, supp6,
2019-07-18,13.51, -3.15, 28.95, 1.85, 1.62, 7.27, supp6,
2019-07-19,13.46, -5.11, 29.77, 1.91, 1.62, 7.31, supp6,
2019-07-20,14.23, -4.05, 24.53, 1.81, 1.56, 7.06, supp6,
2019-07-21,13.57, -4.47, 27.85, 1.86, 1.59, 7.17, supp6,
2019-07-22,13.55, -4.60, 23.33, 1.88, 1.64, 7.33, supp6,
2019-07-23,13.69, -3.29, 30.59, 1.91, 1.72, 7.56, supp6,
2019-07-24,14.21, -2.50, 31.31, 1.87, 1.66, 7.35, supp6,
2019-07-25,13.56, -4.01, 32.24, 1.81, 1.57, 7.09, supp6,
2019-07-26,13.73, -5.13, 27.09, 1.89, 1.67, 7.36, suppl,
2019-07-27,12.74, -3.26, 30.91, 1.82, 1.59, 7.13, supp6,
2019-07-28,14.08, -4.26, 31.45, 1.82, 1.57, 7.11, supp6,
2019-07-29,12.49, -3.84, 20.73, 1.85, 1.58, 7.31, supp6,
2019-07-30,13.91, -5.60, 27.40, 1.81, 1.57, 7.08, supp6,
2019-07-31,14.15, -4.76, 27.92, 1.84, 1.63, 7.24, supp6,
2019-08-01,14.04, -4.02, 23.39, 1.82, 1.58, 7.10, supp6,
2019-08-02,14.49, -4.20, 24.98, 1.85, 1.61, 7.14, supp6,
2019-08-03,13.71, -3.87, 29.06, 1.82, 1.57, 7.10, supp6,
2019-08-04,13.23, -4.18, 28.10, 1.83, 1.57, 7.13, supp6,
2019-08-05,12.90, -5.09, 31.77, 1.86, 1.58, 7.25, supp6,
2019-08-06,13.95, -4.46, 31.98, 1.82, 1.57, 7.08, supp6,
2019-08-07,13.52, -4.58, 31.54, 1.93, 1.62, 7.47, supp6,
2019-08-08,14.06, -3.66, 24.70, 1.91, 1.62, 7.41, supp6,
2019-08-09,13.29, -4.73, 28.09, 1.81, 1.56, 7.05, supp6,
2019-08-10,13.21, -5.24, 27.54, 1.90, 1.64, 7.35, supp6,
2019-08-11,12.95, -3.69, 28.69, 1.91, 1.64, 7.40, supp6,
2019-08-12,13.66, -4.68, 21.82, 1.82, 1.56, 7.05, supp6,
2019-08-13,13.33, -3.87, 24.40, 1.86, 1.59, 7.13, supp6,
2019-08-14,13.66, -3.09, 29.08, 1.81, 1.57, 7.08, supp6,
2019-08-15,14.33, -3.92, 30.84, 1.82, 1.58, 7.11, supp6,
2019-08-16,13.59, -3.46, 33.28, 1.84, 1.61, 7.25, supp6,
2019-08-17,13.85, -4.67, 29.08, 1.82, 1.58, 7.12, supp6,
2019-08-18,13.06, -3.60, 30.73, 1.81, 1.55, 7.00, supp6,
2019-08-19,13.61, -4.48, 33.56, 1.82, 1.57, 7.06, supp6,
2019-08-20,13.09, -3.38, 29.29, 1.81, 1.57, 7.08, supp6,
2019-08-21,14.09, -4.13, 33.32, 1.80, 1.57, 7.06, supp6,
2019-08-22,13.61, -4.93, 26.05, 1.82, 1.59, 7.16, supp6,
2019-08-23,12.25, -3.41, 32.26, 1.85, 1.58, 7.12, supp6,
2019-08-24,13.76, -3.19, 30.64, 1.85, 1.61, 7.20, supp6,
2019-08-25,12.98, -3.46, 27.40, 1.82, 1.57, 7.10, supp6,
2019-08-26,12.46, -3.53, 28.96, 1.83, 1.58, 7.14, supp6,
2019-08-27,14.06, -4.67, 29.15, 1.82, 1.58, 7.14, supp6,
2019-08-28,12.32, -3.96, 25.34, 1.86, 1.60, 7.22, supp6,
2019-08-29,12.03, -3.59, 28.93, 1.87, 1.57, 7.19, supp6,
2019-08-30,13.90, -3.56, 31.07, 1.87, 1.57, 7.19, supp6,
2019-08-31,12.44, -4.17, 32.70, 1.82, 1.56, 7.11, supp6,
2019-09-01,13.01, -4.43, 33.04, 1.83, 1.57, 7.15, supp6,
2019-09-02,13.10, -3.99, 29.40, 1.85, 1.61, 7.29, supp6,
2019-09-03,11.84, -3.33, 30.02, 1.82, 1.57, 7.09, supp6,
2019-09-04,13.43, -5.63, 13.81, 1.93, 1.70, 7.54, supp6,
2019-09-05,11.40, -5.47, 29.01, 1.85, 1.64, 7.29, supp6,
2019-09-06,11.95, -4.29, 26.57, 1.85, 1.63, 7.28, supp6,
2019-09-07,12.37, -4.24, 20.19, 1.83, 1.57, 7.11, supp6,
2019-09-08,13.55, -5.36, 26.44, 1.82, 1.57, 7.09, supp6,
2019-09-09,11.89, -4.72, 31.58, 1.83, 1.60, 7.17, supp6,
2019-09-10,12.05, -3.34, 30.60, 1.84, 1.60, 7.16, supp6,
2019-09-11,13.57, -2.31, 26.28, 1.82, 1.57, 7.09, supp6,
2019-09-12,12.96, -4.20, 30.23, 1.83, 1.58, 7.13, supp6,
2019-09-13,12.21, -3.47, 25.78, 1.82, 1.58, 7.09, supp6,
2019-09-14,12.77, -4.20, 27.63, 1.81, 1.57, 7.08, supp6,
2019-09-15,12.95, -4.54, 28.63, 1.81, 1.58, 7.07, supp6,
2019-09-16,12.01, -4.50, 31.92, 1.82, 1.58, 7.13, supp6,
2019-09-17,12.18, -3.60, 35.57, 1.84, 1.58, 7.17, supp6,
2019-09-18,12.69, -3.29, 30.23, 1.82, 1.58, 7.12, supp6,
2019-09-19,11.83, -4.17, 29.31, 1.81, 1.58, 7.12, supp6,
2019-09-20,12.55, -4.30, 30.91, 1.90, 1.60, 7.31, supp6,
2019-09-21,12.50, -1.95, 31.98, 1.92, 1.62, 7.39, supp6,
2019-09-22,13.56, -2.85, 26.31, 1.82, 1.57, 7.05, supp6,
2019-09-23,12.16, -4.91, 35.09, 1.82, 1.57, 7.10, supp6,
2019-09-24,14.02, -2.38, 27.93, 1.84, 1.62, 7.21, supp6,
2019-09-25,14.11, -4.90, 30.47, 1.82, 1.57, 7.10, supp6,
2019-09-26,13.72, -3.72, 37.71, 1.82, 1.58, 7.11, supp6,
2019-09-27,12.90, -3.26, 31.93, 1.80, 1.57, 7.03, supp6,
2019-09-28,12.09, -3.68, 37.78, 1.91, 1.60, 7.48, supp6,
2019-09-29,10.61, -5.02, 38.34, 1.86, 1.59, 7.34, supp6,
2019-09-30,12.78, -4.58, 32.66, 1.83, 1.61, 7.24, supp6,
2019-10-01,12.25, -3.25, 33.41, 1.83, 1.59, 7.20, supp6,
2019-10-02,12.62, -3.29, 27.05, 1.84, 1.61, 7.27, supp6,
2019-10-03,13.40, -3.14, 27.71, 1.85, 1.66, 7.41, supp6,
2019-10-04,12.49, -2.70, 31.05, 1.83, 1.60, 7.21, supp6,
2019-10-05,13.98, -3.58, 26.82, 1.82, 1.57, 7.07, supp6,
2019-10-06,13.17, -3.22, 25.84, 1.72, 1.54, 7.25, supp6,
2019-10-07,12.60, -3.47, 26.42, 1.71, 1.53, 7.21, supp6,
2019-10-08,13.07, -3.87, 23.39, 1.75, 1.57, 7.33, supp6,
2019-10-09,12.34, -3.86, 31.45, 1.75, 1.58, 7.35, supp6,
2019-10-10,13.12, -4.24, 27.79, 1.78, 1.64, 7.58, supp6,
2019-10-11,12.59, -3.94, 31.36, 1.76, 1.58, 7.40, supp6,
2019-10-12,12.81, -3.09, 28.50, 1.75, 1.57, 7.34, supp6,
2019-10-13,11.59, -3.96, 27.23, 1.74, 1.57, 7.33, supp6,
2019-10-14,13.26, -3.85, 31.07, 1.75, 1.58, 7.34, supp6,
2019-10-15,12.28, -3.25, 29.58, 1.76, 1.59, 7.38, supp6,
2019-10-16,12.38, -3.19, 31.83, 1.75, 1.58, 7.34, supp6,
2019-10-17,12.51, -4.21, 27.42, 1.75, 1.57, 7.31, supp6,
2019-10-18,11.75, -5.44, 34.10, 1.75, 1.57, 7.31, supp6,
2019-10-19,13.21, -4.29, 28.59, 1.75, 1.58, 7.34, supp6,
2019-10-20,12.40, -3.71, 31.00, 1.75, 1.57, 7.30, supp6,
2019-10-21,13.79, -3.64, 30.73, 1.74, 1.56, 7.25, supp6,
2019-10-22,13.59, -3.47, 30.78, 1.75, 1.56, 7.29, supp6,
2019-10-23,12.67, -3.66, 29.42, 1.75, 1.56, 7.28, supp6,
2019-10-24,12.90, -3.93, 29.73, 1.74, 1.56, 7.26, supp6,
2019-10-25,12.76, -3.37, 30.75, 1.75, 1.57, 7.28, supp6,
2019-10-26,13.14, -2.81, 35.81, 1.74, 1.56, 7.25, supp6,
2019-10-27,11.87, -4.12, 33.91, 1.74, 1.57, 7.29, supp6,
2019-10-28,11.78, -2.64, 32.86, 1.78, 1.57, 7.39, supp6,
2019-10-29,13.29, -4.33, 29.10, 1.76, 1.59, 7.38, supp6,
2019-10-30,13.37, -2.98, 31.61, 1.75, 1.57, 7.29, supp6,
2019-10-31,13.62, -2.92, 28.91, 1.77, 1.61, 7.39, supp6,
2019-11-01,12.31, -2.64, 33.65, 1.78, 1.61, 7.44, supp6,
2019-11-02,12.25, -3.71, 30.76, 1.75, 1.57, 7.33, supp6,
2019-11-03,12.35, -2.98, 32.28, 1.75, 1.57, 7.33, supp6,
2019-11-04,12.68, -3.60, 29.47, 1.75, 1.56, 7.28, supp6,
2019-11-05,12.89, -3.93, 33.22, 1.80, 1.61, 7.60, supp6,
2019-11-06,12.65, -3.46, 29.93, 1.75, 1.57, 7.31, supp6,
2019-11-07,12.58, -2.77, 30.27, 1.75, 1.57, 7.32, supp6,
2019-11-08,12.41, -3.76, 28.23, 1.74, 1.57, 7.28, supp6,
2019-11-09,13.88, -3.54, 27.67, 1.75, 1.56, 7.29, supp6,
2019-11-10,13.68, -3.82, 30.25, 1.74, 1.56, 7.28, supp6,
2019-11-11,13.15, -4.03, 26.91, 1.75, 1.56, 7.28, supp6,
2019-11-12,13.57, -2.58, 29.73, 1.75, 1.57, 7.30, supp6,
2019-11-13,13.42, -2.56, 30.06, 1.76, 1.61, 7.42, supp6,
2019-11-14,13.22, -3.63, 32.37, 1.74, 1.56, 7.23, supp6,
2019-11-15,13.88, -3.37, 30.03, 1.81, 1.57, 7.47, supp6,
2019-11-16,13.32, -3.66, 30.90, 1.74, 1.57, 7.29, supp6,
2019-11-17,13.09, -4.42, 30.15, 1.77, 1.61, 7.44, supp6,
2019-11-18,13.41, -3.42, 35.54, 1.74, 1.57, 7.30, supp6,
2019-11-19,12.73, -5.56, 55.96, 1.80, 1.60, 7.66, supp6,
2019-11-20,12.16, -3.80, 38.30, 1.83, 1.62, 7.66, supp6,
2019-11-21,15.51, -3.80, 35.25, 1.78, 1.59, 7.38, supp6,
2019-11-22,12.69, -3.16, 35.43, 1.74, 1.56, 7.25, supp6,
2019-11-23,13.54, -2.39, 33.17, 1.74, 1.56, 7.24, supp6,
2019-11-24,13.73, -1.74, 30.26, 1.74, 1.56, 7.27, supp6,
2019-11-25,14.08, -4.77, 36.21, 1.74, 1.56, 7.27, supp6,
2019-11-26,13.93, -4.09, 34.36, 1.77, 1.58, 7.40, supp6,
2019-11-27,12.75, -3.21, 39.68, 1.77, 1.57, 7.29, supp6,
2019-11-28,11.39, -3.31, 37.64, 1.76, 1.57, 7.33, supp6,
2019-11-29,13.84, -4.75, 34.41, 1.77, 1.57, 7.36, supp6,
2019-11-30,13.99, -3.71, 30.24, 1.74, 1.55, 7.22, supp6,
2019-12-01,13.86, -3.13, 31.02, 1.74, 1.56, 7.25, supp6,
2019-12-02,14.46, -3.01, 36.98, 1.76, 1.57, 7.31, supp6,
2019-12-03,14.27, -3.61, 35.55, 1.75, 1.57, 7.32, supp6,
2019-12-04,14.17, -3.20, 32.02, 1.75, 1.57, 7.29, supp6,
2019-12-05,14.62, -3.66, 32.02, 1.74, 1.56, 7.21, supp6,
2019-12-06,13.47, -3.31, 28.17, 1.75, 1.57, 7.30, supp6,
2019-12-07,14.71, -3.47, 30.18, 1.76, 1.57, 7.32, supp6,
2019-12-08,13.37, -3.91, 38.07, 1.79, 1.59, 7.44, supp6,
2019-12-09,15.10, -6.15, 26.32, 1.77, 1.58, 7.36, supp6,
2019-12-10,14.48, -4.49, 29.63, 1.74, 1.57, 7.25, supp6,
2019-12-11,14.35, -4.02, 24.35, 1.76, 1.57, 7.33, supp6,
2019-12-12,15.54, -4.95, 31.05, 1.76, 1.57, 7.32, supp6,
2019-12-13,15.05, -4.29, 23.12, 1.74, 1.56, 7.24, supp6,
2019-12-14,13.59, -4.31, 24.53, 1.82, 1.64, 7.52, supp6,
2019-12-15,13.69, -4.82, 29.98, 1.75, 1.56, 7.24, supp6,
2019-12-16,13.05, -5.18, 33.86, 1.74, 1.57, 7.28, supp6,
2019-12-17,15.09, -4.18, 23.34, 1.74, 1.56, 7.25, supp6,
2019-12-18,14.42, -4.17, 31.03, 1.73, 1.57, 7.24, supp6,
2019-12-19,13.79, -4.04, 33.24, 1.75, 1.58, 7.33, supp6,
2019-12-20,13.84, -4.85, 27.95, 1.76, 1.60, 7.37, supp6,
2019-12-21,13.70, -3.29, 27.62, 1.75, 1.56, 7.24, supp6,
