PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BAY2
Station name,Cold_Bay_2__CORS
Begin Date, 1997-07-30
End Date, 2007-08-29
Release Date, 2021-02-19
Reference position, 55.1904174967 North Latitude, -162.7067643615 East Longitude, 50.49429 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-12-12,8.69, -2.46, -5.60, 2.40, 1.67, 7.83, repro,
2002-12-13,9.45, -3.95, -6.92, 2.39, 1.66, 7.80, repro,
2002-12-14,10.50, -4.55, -8.22, 2.44, 1.72, 7.92, repro,
2002-12-15,10.95, -2.91, -11.67, 2.53, 1.75, 8.33, repro,
2002-12-16,8.32, -2.74, -7.50, 2.57, 1.76, 8.30, repro,
2002-12-17,10.92, -3.71, -4.46, 2.47, 1.72, 8.03, repro,
2002-12-18,8.41, -1.07, -15.37, 2.47, 1.71, 8.04, repro,
2002-12-19,7.27, -2.68, -15.89, 2.59, 1.81, 8.51, repro,
2002-12-20,10.76, -2.32, -24.39, 2.61, 1.83, 8.84, repro,
2002-12-21,9.08, -2.48, -11.03, 2.51, 1.75, 8.46, repro,
2002-12-22,13.58, -2.43, -5.31, 2.70, 1.85, 9.37, repro,
2002-12-23,13.13, -3.75, -7.94, 2.51, 1.76, 8.42, repro,
2002-12-24,12.34, -4.07, -14.59, 2.44, 1.70, 8.06, repro,
2002-12-25,11.64, -4.02, -10.01, 2.51, 1.74, 8.16, repro,
2002-12-26,12.13, -3.16, -2.36, 2.50, 1.73, 8.11, repro,
2002-12-27,15.80, -3.75, -9.41, 2.51, 1.76, 8.25, repro,
2002-12-28,9.04, -3.15, -18.96, 2.44, 1.68, 7.91, repro,
2002-12-29,8.31, -2.38, -10.63, 2.54, 1.74, 8.23, repro,
2002-12-30,8.26, -1.64, -12.91, 2.71, 1.85, 9.07, repro,
2002-12-31,8.08, -4.24, -7.71, 2.45, 1.71, 8.00, repro,
2003-01-01,6.93, -3.57, -20.97, 2.69, 1.88, 9.71, repro,
2003-01-02,10.76, -4.12, -11.55, 2.71, 1.88, 9.26, repro,
2003-01-03,17.82, -6.62, -9.03, 2.77, 1.92, 8.29, repro,
2003-01-04,16.00, -2.96, -1.49, 2.43, 1.67, 7.87, repro,
2003-01-05,15.71, -2.28, -6.25, 2.60, 1.79, 8.75, repro,
2003-01-06,22.11, 0.98, 25.37, 6.01, 4.05, 17.79, repro,
2003-01-22,3.54, -1.16, -33.96, 4.01, 2.65, 12.43, repro,
2003-01-23,8.42, -1.31, -14.11, 2.52, 1.79, 8.61, repro,
2003-03-21,9.76, -1.10, -7.83, 4.28, 2.95, 12.95, repro,
2003-03-22,8.42, -2.20, -9.36, 2.36, 1.64, 7.82, repro,
2003-03-23,6.94, -1.33, -11.25, 2.34, 1.63, 7.78, repro,
2003-03-24,7.22, -0.52, -23.62, 2.36, 1.64, 7.81, repro,
2003-03-25,9.62, -0.81, -25.14, 2.50, 1.72, 8.26, repro,
2003-03-26,9.25, -1.67, -16.24, 2.38, 1.64, 7.76, repro,
2003-03-27,7.15, -0.95, -21.44, 2.40, 1.66, 7.90, repro,
2003-03-28,4.66, -0.84, -17.40, 2.35, 1.64, 7.97, repro,
2003-03-29,5.51, -3.41, -27.95, 2.37, 1.64, 7.95, repro,
2003-03-30,8.06, -1.07, -25.50, 2.30, 1.63, 7.86, repro,
2003-03-31,8.14, -2.66, -27.00, 2.27, 1.61, 7.70, repro,
2003-04-01,8.87, -3.02, -25.44, 2.33, 1.65, 7.86, repro,
2003-04-02,5.19, -1.50, -25.04, 2.29, 1.61, 7.68, repro,
2003-04-03,6.93, -1.32, -19.81, 2.35, 1.68, 8.02, repro,
2003-04-04,9.71, -1.91, -16.26, 2.39, 1.74, 8.12, repro,
2003-04-05,7.14, -0.58, -12.97, 2.29, 1.67, 7.79, repro,
2003-04-06,7.89, -1.63, -21.83, 2.33, 1.72, 8.02, repro,
2003-04-07,5.60, -0.32, -10.25, 2.31, 1.68, 7.87, repro,
2003-04-08,4.28, -0.88, -11.12, 2.29, 1.65, 7.77, repro,
2003-04-09,5.75, -0.63, -9.55, 2.37, 1.64, 7.81, repro,
2003-04-10,7.46, -0.52, -14.05, 2.57, 1.81, 8.31, repro,
2003-04-11,7.50, 0.28, -19.86, 2.28, 1.65, 7.82, repro,
2003-04-12,9.07, 2.51, -22.03, 2.49, 1.72, 8.19, repro,
2003-04-13,11.58, 3.28, -5.21, 2.29, 1.62, 7.69, repro,
2003-04-14,8.10, -0.00, -11.46, 2.29, 1.63, 7.67, repro,
2003-04-15,6.41, -4.50, -13.14, 2.31, 1.64, 7.72, repro,
2003-04-16,7.30, 0.87, -7.21, 2.26, 1.63, 7.66, repro,
2003-04-17,8.36, 1.52, -16.03, 2.33, 1.67, 7.97, repro,
2003-04-18,12.39, -0.28, -9.42, 2.33, 1.64, 7.83, repro,
2003-04-19,6.14, 1.05, -24.12, 2.32, 1.64, 7.73, repro,
2003-04-20,5.21, 1.02, -13.02, 2.33, 1.64, 7.81, repro,
2003-04-21,8.05, 1.22, -9.59, 2.29, 1.62, 7.78, repro,
2003-04-22,8.29, 0.38, -20.23, 2.30, 1.64, 7.90, repro,
2003-04-23,10.01, -2.64, -19.27, 4.50, 3.27, 14.24, repro,
2003-04-24,16.17, -2.83, -1.46, 3.54, 2.51, 11.70, repro,
2003-04-25,0.46, -6.98, -15.13, 9.80, 6.97, 32.32, repro,
2003-04-26,-309.99, -615.70, 510.12, 232.82, 473.44, 433.50, repro,
2003-04-27,9.14, 1.24, -7.73, 2.51, 1.77, 8.31, repro,
2003-04-28,-292.90, -596.26, 434.95, 194.51, 415.88, 375.18, repro,
2003-04-29,9.61, 1.63, -16.32, 2.23, 1.60, 7.52, repro,
2003-04-30,8.70, 1.04, -4.73, 2.26, 1.63, 7.77, repro,
2003-05-01,11.38, 0.03, -14.13, 2.33, 1.67, 7.98, repro,
2003-05-02,8.55, 1.95, -9.53, 2.30, 1.63, 7.70, repro,
2003-05-03,6.89, 0.76, -16.41, 2.28, 1.63, 7.73, repro,
2003-05-04,6.91, -1.49, -9.65, 2.26, 1.62, 7.66, repro,
2003-05-05,9.12, -0.20, -15.82, 2.25, 1.61, 7.60, repro,
2003-05-06,12.70, 0.26, -15.98, 2.24, 1.60, 7.57, repro,
2003-05-07,13.58, 2.00, -13.30, 2.25, 1.58, 7.62, repro,
2003-05-08,4.48, 0.87, -10.52, 2.32, 1.62, 7.79, repro,
2003-05-09,8.07, 1.73, -7.50, 2.34, 1.65, 7.90, repro,
2003-05-10,9.27, -0.48, -16.84, 2.25, 1.61, 7.64, repro,
2003-05-11,11.78, -1.17, -15.48, 2.25, 1.60, 7.58, repro,
2003-05-12,14.61, 1.08, -7.75, 2.24, 1.61, 7.64, repro,
2003-05-13,7.32, -1.51, -14.50, 2.24, 1.57, 7.52, repro,
2003-05-14,9.02, 1.44, -8.10, 2.23, 1.60, 7.59, repro,
2003-05-15,8.73, -1.16, -10.15, 2.37, 1.68, 8.07, repro,
2003-05-16,9.70, 2.58, -15.58, 2.27, 1.65, 7.60, repro,
2003-05-17,8.73, 0.44, -11.87, 2.27, 1.62, 7.74, repro,
2003-05-18,7.66, -0.08, -28.42, 2.24, 1.57, 7.57, repro,
2003-05-19,11.24, -1.34, -25.36, 2.25, 1.60, 7.64, repro,
2003-05-20,8.77, 1.57, -23.35, 2.26, 1.61, 7.73, repro,
2003-05-21,10.55, -0.28, -24.25, 2.24, 1.61, 7.65, repro,
2003-05-22,6.76, 0.91, -12.41, 2.24, 1.60, 7.47, repro,
2003-05-23,7.49, 0.30, -14.03, 2.23, 1.55, 7.41, repro,
2003-05-24,8.52, -1.37, -19.12, 2.22, 1.57, 7.45, repro,
2003-05-25,9.15, 1.08, -7.04, 2.21, 1.58, 7.47, repro,
2003-05-26,9.28, 1.35, -9.79, 2.19, 1.60, 7.55, repro,
2003-05-27,11.89, 1.11, -17.52, 2.35, 1.66, 7.86, repro,
2003-05-28,10.46, -2.39, -22.77, 2.32, 1.63, 7.71, repro,
2003-05-29,10.93, 0.94, -17.32, 2.32, 1.65, 7.91, repro,
2003-05-30,9.73, 2.46, -7.80, 2.33, 1.66, 7.80, repro,
2003-05-31,6.52, 0.58, -14.34, 2.21, 1.58, 7.42, repro,
2003-06-01,8.90, 0.19, -18.29, 2.25, 1.60, 7.62, repro,
2003-06-02,8.44, -1.21, -18.40, 2.31, 1.66, 7.96, repro,
2003-06-03,6.06, 0.48, -20.80, 2.28, 1.63, 7.94, repro,
2003-06-04,8.87, -0.19, -19.84, 2.30, 1.64, 7.80, repro,
2003-06-05,5.10, 2.15, -20.86, 2.25, 1.61, 7.69, repro,
2003-06-06,8.33, -0.78, -22.80, 2.27, 1.62, 7.88, repro,
2003-06-07,8.69, -1.37, -16.95, 2.24, 1.62, 7.72, repro,
2003-06-08,6.52, -1.74, -28.21, 2.24, 1.60, 7.74, repro,
2003-06-09,6.64, 0.06, -13.13, 2.23, 1.60, 7.66, repro,
2003-06-10,7.65, -1.24, -8.03, 2.22, 1.58, 7.41, repro,
2003-06-11,7.72, -0.98, -16.18, 2.28, 1.61, 7.62, repro,
2003-06-12,9.93, -0.80, -7.22, 2.23, 1.60, 7.63, repro,
2003-06-13,5.08, 0.02, -15.95, 2.25, 1.63, 7.73, repro,
2003-06-14,6.15, -0.71, -13.00, 2.21, 1.57, 7.39, repro,
2003-06-15,5.32, -1.19, -15.82, 2.24, 1.58, 7.58, repro,
2003-06-16,6.84, -1.69, -13.05, 2.24, 1.57, 7.52, repro,
2003-06-17,11.41, -0.20, -15.19, 2.27, 1.62, 7.69, repro,
2003-06-18,9.91, -4.00, -9.49, 2.21, 1.59, 7.53, repro,
2003-06-19,8.05, 0.24, -13.33, 2.55, 1.92, 7.76, repro,
2003-06-20,4.79, -1.18, -11.36, 2.24, 1.59, 7.49, repro,
2003-06-21,6.04, -0.62, -16.32, 2.28, 1.60, 7.71, repro,
2003-06-22,7.14, 0.76, -12.09, 2.23, 1.58, 7.45, repro,
2003-06-23,8.65, -0.11, -9.93, 2.43, 1.71, 7.95, repro,
2003-06-24,7.67, -1.60, -12.65, 2.26, 1.61, 7.64, repro,
2003-06-25,6.38, -0.40, -16.17, 2.27, 1.64, 7.60, repro,
2003-06-26,8.05, -0.93, -12.97, 2.27, 1.61, 7.57, repro,
2003-06-27,9.45, -1.79, -21.96, 2.27, 1.61, 7.61, repro,
2003-06-28,8.42, -1.49, -16.83, 2.27, 1.60, 7.60, repro,
2003-06-29,8.31, -3.28, -12.51, 2.29, 1.60, 7.60, repro,
2003-06-30,10.06, -2.68, -14.17, 2.29, 1.61, 7.59, repro,
2003-07-01,17.67, 0.07, -3.79, 2.34, 1.65, 7.85, repro,
2003-07-02,10.36, -2.80, -23.50, 2.26, 1.62, 7.65, repro,
2003-07-03,7.61, -0.49, -18.07, 2.35, 1.65, 7.75, repro,
2003-07-04,7.41, -2.62, -8.41, 2.33, 1.64, 7.67, repro,
2003-07-05,9.53, 0.48, -16.74, 2.29, 1.61, 7.60, repro,
2003-07-06,9.26, -1.94, -8.74, 2.30, 1.61, 7.60, repro,
2003-07-07,7.85, -0.89, -13.51, 2.24, 1.62, 7.60, repro,
2003-07-08,7.52, -0.63, -22.05, 2.30, 1.63, 7.71, repro,
2003-07-09,6.85, 0.25, -14.96, 2.26, 1.61, 7.55, repro,
2003-07-10,7.64, 0.23, -5.86, 2.30, 1.61, 7.62, repro,
2003-07-11,10.19, -1.71, 1.56, 2.36, 1.68, 7.93, repro,
2003-07-12,9.64, -0.38, -17.82, 2.35, 1.67, 7.83, repro,
2003-07-13,8.09, -1.15, -15.28, 2.27, 1.62, 7.57, repro,
2003-07-14,6.27, 0.23, -15.55, 2.35, 1.67, 7.77, repro,
2003-07-15,7.05, 2.09, -1.27, 3.12, 2.15, 9.52, repro,
2003-07-16,8.75, 0.39, -3.70, 2.30, 1.63, 7.68, repro,
2003-07-17,6.89, -0.32, -5.88, 2.36, 1.70, 7.94, repro,
2003-07-18,6.41, -3.22, -14.48, 2.26, 1.62, 7.56, repro,
2003-07-19,9.08, -1.73, -7.41, 2.28, 1.63, 7.63, repro,
2003-07-20,7.34, 0.37, -13.83, 2.30, 1.63, 7.62, repro,
2003-07-21,6.05, 1.36, -11.43, 2.33, 1.66, 7.80, repro,
2003-07-22,7.79, -0.37, -8.77, 2.31, 1.63, 7.71, repro,
2003-07-23,7.27, 0.71, -7.65, 2.45, 1.68, 8.12, repro,
2003-07-24,5.70, -1.02, -11.20, 2.26, 1.60, 7.49, repro,
2003-07-25,7.51, 2.17, -10.65, 2.31, 1.62, 7.65, repro,
2003-07-26,7.91, -0.00, -7.23, 2.31, 1.62, 7.63, repro,
2003-07-27,7.83, -0.72, -10.18, 2.26, 1.60, 7.52, repro,
2003-07-28,7.52, -1.20, -8.38, 2.29, 1.60, 7.58, repro,
2003-07-29,9.46, 0.38, -18.90, 2.33, 1.63, 7.78, repro,
2003-07-30,6.71, -0.22, -21.51, 2.28, 1.60, 7.58, repro,
2003-07-31,6.39, 1.04, -14.60, 2.27, 1.60, 7.67, repro,
2003-08-01,6.37, 0.36, -15.47, 2.35, 1.66, 7.74, repro,
2003-08-02,7.46, 0.06, -10.97, 2.29, 1.60, 7.59, repro,
2003-08-03,8.80, 0.36, -14.97, 2.32, 1.60, 7.63, repro,
2003-08-04,8.86, -0.54, -10.75, 2.29, 1.62, 7.70, repro,
2003-08-05,7.18, -0.71, -6.06, 2.26, 1.59, 7.53, repro,
2003-08-06,7.21, -0.47, 0.90, 2.26, 1.60, 7.59, repro,
2003-08-07,4.02, -0.03, -7.98, 2.25, 1.60, 7.52, repro,
2003-08-08,8.25, -2.91, -12.65, 2.26, 1.59, 7.55, repro,
2003-08-09,7.98, -2.92, -23.31, 2.26, 1.58, 7.52, repro,
2003-08-10,10.36, -3.81, -29.90, 2.26, 1.58, 7.45, repro,
2003-08-11,9.26, -0.52, -15.49, 2.23, 1.58, 7.40, repro,
2003-08-12,10.56, -1.20, -10.38, 2.23, 1.58, 7.40, repro,
2003-08-13,7.87, -0.31, -14.52, 2.23, 1.58, 7.42, repro,
2003-08-14,8.31, -2.88, -13.70, 2.22, 1.58, 7.39, repro,
2003-08-15,11.44, -1.87, -23.12, 2.24, 1.59, 7.42, repro,
2003-08-16,8.91, -1.27, -15.01, 2.23, 1.57, 7.38, repro,
2003-08-17,9.84, -1.15, -19.47, 2.25, 1.59, 7.51, repro,
2003-08-18,11.01, 0.34, 6.75, 2.25, 1.59, 7.69, repro,
2003-08-19,8.55, -3.29, -12.85, 2.23, 1.60, 7.48, repro,
2003-08-20,6.07, 0.08, -19.73, 2.33, 1.66, 7.64, repro,
2003-08-21,8.65, -1.89, -17.57, 2.21, 1.57, 7.39, repro,
2003-08-22,9.12, -2.34, -14.13, 2.28, 1.64, 7.51, repro,
2003-08-23,8.43, -0.15, -11.50, 2.21, 1.58, 7.40, repro,
2003-08-24,6.87, -1.45, -16.14, 2.22, 1.58, 7.41, repro,
2003-08-25,7.25, -1.33, -16.46, 2.29, 1.61, 7.66, repro,
2003-08-26,9.32, -2.41, -13.90, 2.22, 1.56, 7.30, repro,
2003-08-27,9.92, -2.25, -22.08, 2.21, 1.57, 7.34, repro,
2003-08-28,9.63, -1.73, -15.19, 2.30, 1.62, 7.61, repro,
2003-08-29,7.28, -2.32, -11.74, 2.24, 1.57, 7.40, repro,
2003-08-30,7.88, -0.95, -16.24, 2.22, 1.56, 7.37, repro,
2003-08-31,9.49, -2.77, -19.61, 2.23, 1.56, 7.38, repro,
2003-09-01,7.79, -2.95, -18.17, 2.25, 1.59, 7.43, repro,
2003-09-02,8.22, -3.98, -13.08, 2.22, 1.59, 7.45, repro,
2003-09-03,7.68, -2.42, -9.18, 2.21, 1.57, 7.38, repro,
2003-09-04,9.45, -3.53, -20.40, 2.20, 1.58, 7.37, repro,
2003-09-05,8.41, -2.30, -13.65, 2.51, 1.77, 8.12, repro,
2003-09-06,11.46, -2.59, -16.36, 2.23, 1.59, 7.39, repro,
2003-09-07,7.62, -3.35, -19.90, 2.22, 1.58, 7.42, repro,
2003-09-08,10.83, -4.56, -7.09, 2.23, 1.58, 7.43, repro,
2003-09-09,7.17, -1.90, -10.94, 2.22, 1.58, 7.42, repro,
2003-09-10,7.93, -3.19, -12.31, 2.24, 1.60, 7.52, repro,
2003-09-11,9.45, -2.03, -19.17, 2.22, 1.59, 7.39, repro,
2003-09-12,9.77, -3.47, -18.75, 2.22, 1.58, 7.45, repro,
2003-09-13,7.32, -2.04, -19.63, 2.22, 1.58, 7.40, repro,
2003-09-14,7.86, -1.67, -13.55, 2.21, 1.57, 7.36, repro,
2003-09-15,7.86, -1.19, -19.24, 2.24, 1.58, 7.47, repro,
2003-09-16,6.88, -3.71, -21.26, 2.31, 1.63, 7.74, repro,
2003-09-17,8.62, -3.46, -14.24, 2.24, 1.58, 7.49, repro,
2003-09-18,8.47, -3.80, -16.67, 2.34, 1.64, 7.72, repro,
2003-09-19,9.27, -3.69, -9.24, 2.29, 1.59, 7.52, repro,
2003-09-20,5.41, -2.62, -18.91, 2.21, 1.56, 7.39, repro,
2003-09-21,7.47, -1.66, -15.66, 2.23, 1.57, 7.42, repro,
2003-09-22,11.07, -1.66, -7.14, 2.35, 1.62, 7.72, repro,
2003-09-23,8.59, -4.50, -21.03, 2.28, 1.61, 7.76, repro,
2003-09-24,7.08, -4.77, -20.50, 2.71, 1.99, 8.10, repro,
2003-09-25,7.07, -4.01, -9.58, 2.29, 1.62, 7.82, repro,
2003-09-26,11.13, -3.26, -14.86, 2.29, 1.63, 7.87, repro,
2003-09-27,11.44, -3.41, -19.03, 2.28, 1.63, 7.83, repro,
2003-09-28,9.62, -3.80, -23.21, 2.32, 1.66, 7.94, repro,
2003-09-29,9.95, -1.39, -15.61, 2.45, 1.69, 7.95, repro,
2003-09-30,7.41, -3.37, -10.45, 2.41, 1.67, 8.00, repro,
2003-10-01,6.07, -4.60, -23.86, 2.34, 1.63, 7.79, repro,
2003-10-02,9.72, -3.74, -16.63, 2.31, 1.61, 7.59, repro,
2003-10-03,7.79, -1.80, -11.42, 2.35, 1.63, 7.63, repro,
2003-10-04,8.81, -1.93, -12.86, 2.35, 1.66, 7.86, repro,
2003-10-05,8.26, -2.67, -8.42, 2.31, 1.60, 7.68, repro,
2003-10-06,8.83, -3.51, -11.91, 2.42, 1.69, 7.92, repro,
2003-10-07,8.45, -2.91, -17.78, 2.47, 1.70, 8.19, repro,
2003-10-08,5.23, -2.86, -22.67, 2.40, 1.67, 8.15, repro,
2003-10-09,9.67, -4.58, -19.57, 2.28, 1.60, 7.46, repro,
2003-10-10,9.71, -4.96, -18.81, 2.34, 1.64, 7.80, repro,
2003-10-11,9.30, -3.10, -18.33, 2.26, 1.59, 7.50, repro,
2003-10-12,8.11, -6.58, -25.15, 2.48, 1.75, 8.18, repro,
2003-10-13,10.07, -3.10, -24.12, 2.43, 1.75, 8.09, repro,
2003-10-14,11.42, -2.73, -16.44, 2.61, 1.85, 8.60, repro,
2003-10-15,7.86, -2.64, -17.79, 2.37, 1.63, 7.76, repro,
2003-10-16,5.85, -2.71, -15.30, 2.23, 1.58, 7.38, repro,
2003-10-17,6.98, -3.33, -15.71, 2.30, 1.60, 7.50, repro,
2003-10-18,6.17, -1.07, -12.78, 2.33, 1.60, 7.54, repro,
2003-10-19,6.46, -1.46, -19.33, 2.23, 1.57, 7.40, repro,
2003-10-20,8.30, -2.63, -13.66, 2.28, 1.59, 7.45, repro,
2003-10-21,8.11, -3.10, -17.84, 2.28, 1.60, 7.52, repro,
2003-10-22,9.61, -3.65, -20.45, 2.37, 1.65, 7.92, repro,
2003-10-23,8.83, -0.39, -21.69, 2.27, 1.61, 7.55, repro,
2003-10-24,8.44, -1.80, -20.61, 2.38, 1.64, 7.78, repro,
2003-10-25,7.21, -2.17, -24.27, 2.32, 1.58, 7.46, repro,
2003-10-26,8.53, -0.38, -0.43, 2.67, 1.90, 7.85, repro,
2003-10-27,11.48, -1.98, -20.13, 2.24, 1.58, 7.49, repro,
2003-10-28,7.92, -0.78, -22.30, 2.24, 1.58, 7.46, repro,
2003-10-29,9.00, -1.22, -15.87, 2.42, 1.73, 8.35, repro,
2003-10-30,3.52, 2.43, -10.93, 2.54, 1.76, 8.54, repro,
2003-10-31,8.97, -6.41, -35.46, 2.29, 1.62, 7.64, repro,
2003-11-01,11.36, -5.27, -13.46, 2.24, 1.57, 7.42, repro,
2003-11-02,16.03, -3.07, -32.21, 2.27, 1.59, 7.53, repro,
2003-11-03,11.59, -3.88, -20.50, 2.23, 1.59, 7.42, repro,
2003-11-04,12.35, -4.45, -26.25, 2.23, 1.57, 7.37, repro,
2003-11-05,10.68, -4.64, -24.47, 2.23, 1.58, 7.36, repro,
2003-11-06,10.80, -3.29, -11.56, 2.23, 1.57, 7.39, repro,
2003-11-07,14.13, -1.65, -12.36, 2.24, 1.58, 7.44, repro,
2003-11-08,5.23, -8.71, -28.79, 2.33, 1.63, 7.69, repro,
2003-11-09,11.68, -3.15, -22.18, 2.23, 1.57, 7.40, repro,
2003-11-10,10.06, -4.86, -18.43, 2.29, 1.60, 7.55, repro,
2003-11-11,7.85, -1.32, -8.86, 2.28, 1.60, 7.58, repro,
2003-11-12,7.16, -3.99, -21.98, 2.26, 1.58, 7.47, repro,
2003-11-13,10.09, -3.31, -13.47, 2.27, 1.65, 7.61, repro,
2003-11-14,10.76, -0.94, -7.66, 2.38, 1.67, 7.79, repro,
2003-11-15,9.28, -3.55, -18.26, 2.29, 1.58, 7.49, repro,
2003-11-16,10.00, -2.84, -7.05, 2.32, 1.60, 7.57, repro,
2003-11-17,10.18, -2.99, -17.98, 2.32, 1.63, 7.76, repro,
2003-11-18,10.03, -3.73, -22.20, 2.38, 1.66, 7.87, repro,
2003-11-19,8.46, -2.82, -27.94, 2.25, 1.60, 7.54, repro,
2003-11-20,8.23, -1.49, -22.36, 2.49, 1.78, 8.58, repro,
2003-11-21,7.37, -0.40, -25.07, 2.27, 1.58, 7.65, repro,
2003-11-22,5.54, -4.57, -21.98, 2.44, 1.69, 7.88, repro,
2003-11-23,7.90, -5.18, -25.01, 2.34, 1.66, 7.80, repro,
2003-11-24,5.53, -2.70, -33.88, 2.29, 1.62, 7.63, repro,
2003-11-25,7.44, -4.42, -14.45, 2.31, 1.65, 7.78, repro,
2003-11-26,4.20, -2.14, -11.14, 2.26, 1.61, 7.58, repro,
2003-11-27,8.85, -5.14, -17.18, 2.26, 1.63, 7.56, repro,
2003-11-28,3.45, -5.98, -20.70, 2.30, 1.70, 7.94, repro,
2003-11-29,5.18, -10.47, -15.77, 2.28, 1.62, 7.53, repro,
2003-11-30,1.74, -6.06, 2.00, 2.26, 1.60, 7.52, repro,
2003-12-01,3.23, -5.66, -3.22, 2.23, 1.58, 7.40, repro,
2003-12-02,4.45, -1.94, 1.02, 2.44, 1.72, 8.08, repro,
2003-12-03,12.03, -2.57, -7.87, 2.31, 1.66, 7.66, repro,
2003-12-04,11.32, -3.77, -7.63, 2.39, 1.69, 7.85, repro,
2003-12-05,13.16, -4.06, -7.59, 2.54, 1.78, 8.45, repro,
2003-12-06,17.05, -2.86, 0.15, 2.23, 1.60, 7.46, repro,
2003-12-07,5.04, -9.71, 0.40, 2.41, 1.80, 8.52, repro,
2003-12-08,4.38, -2.48, -7.16, 2.48, 1.79, 8.75, repro,
2003-12-10,1.92, -3.24, -28.03, 5.72, 4.20, 18.89, repro,
2003-12-11,5.48, -1.91, -5.13, 2.32, 1.69, 8.29, repro,
2003-12-12,7.34, -4.67, -10.76, 2.26, 1.61, 7.56, repro,
2003-12-13,6.42, -4.29, -10.15, 2.34, 1.66, 7.66, repro,
2003-12-14,4.90, -4.09, -12.82, 2.24, 1.62, 7.58, repro,
2003-12-15,11.04, -2.74, -7.48, 2.28, 1.63, 7.66, repro,
2003-12-16,9.32, -5.93, 1.19, 2.37, 1.68, 7.84, repro,
2003-12-17,12.08, -4.44, -5.23, 2.30, 1.65, 7.70, repro,
2003-12-18,9.01, -0.37, -4.70, 2.78, 1.99, 9.52, repro,
2003-12-19,3.54, -1.70, 7.34, 2.59, 1.85, 8.46, repro,
2003-12-20,6.47, -3.80, -16.15, 2.49, 1.80, 8.74, repro,
2003-12-21,5.69, -2.37, -14.55, 2.40, 1.75, 8.30, repro,
2003-12-22,6.44, -3.68, -21.42, 2.25, 1.59, 7.54, repro,
2003-12-23,6.40, -2.53, -14.73, 2.25, 1.61, 7.60, repro,
2003-12-24,7.45, -2.57, -17.61, 2.25, 1.62, 7.56, repro,
2003-12-25,6.87, -2.71, -25.99, 2.21, 1.57, 7.44, repro,
2003-12-26,6.46, -0.86, -20.41, 2.23, 1.57, 7.41, repro,
2003-12-27,4.93, -2.34, -27.08, 2.23, 1.57, 7.43, repro,
2003-12-28,2.22, 1.69, -16.55, 2.49, 1.74, 8.14, repro,
2003-12-29,2.06, -3.75, -19.59, 2.29, 1.62, 7.60, repro,
2003-12-30,5.69, -2.58, -14.56, 2.20, 1.58, 7.41, repro,
2003-12-31,6.45, -3.54, -20.31, 2.19, 1.59, 7.37, repro,
2004-01-01,7.61, -2.11, -26.18, 2.37, 1.65, 7.77, repro,
2004-01-02,8.01, -0.77, -28.70, 2.38, 1.65, 7.75, repro,
2004-01-03,6.20, 0.72, -32.86, 2.37, 1.64, 7.72, repro,
2004-01-04,7.14, -1.30, -22.91, 2.30, 1.62, 7.60, repro,
2004-01-05,8.22, -1.44, -20.58, 2.31, 1.61, 7.59, repro,
2004-01-06,7.86, -1.04, -27.16, 2.38, 1.68, 7.82, repro,
2004-01-07,6.16, -0.95, -20.08, 2.29, 1.62, 7.64, repro,
2004-01-08,5.57, 0.33, -11.18, 2.35, 1.65, 7.71, repro,
2004-01-09,6.12, -2.96, -17.68, 2.41, 1.70, 8.09, repro,
2004-01-10,5.63, -1.30, -17.42, 2.17, 1.58, 7.33, repro,
2004-01-11,5.59, 0.16, -8.73, 2.36, 1.63, 7.67, repro,
2004-01-12,2.80, 1.48, -12.05, 2.32, 1.62, 7.62, repro,
2004-01-13,3.66, 3.40, -21.35, 2.30, 1.60, 7.60, repro,
2004-01-14,6.13, 0.43, -18.01, 2.32, 1.63, 7.71, repro,
2004-01-15,4.82, 0.90, -20.09, 2.27, 1.61, 7.59, repro,
2004-01-16,3.97, 1.03, -16.80, 2.34, 1.69, 7.86, repro,
2004-01-17,3.12, 0.30, -27.98, 2.36, 1.65, 7.88, repro,
2004-01-18,2.94, 0.23, -21.39, 2.24, 1.59, 7.42, repro,
2004-01-19,4.46, 0.33, -21.37, 2.32, 1.60, 7.65, repro,
2004-01-20,0.86, 2.14, -11.16, 2.35, 1.68, 7.78, repro,
2004-01-21,2.67, 0.20, -22.05, 2.34, 1.65, 7.72, repro,
2004-01-22,3.92, 0.14, -25.15, 2.34, 1.72, 8.04, repro,
2004-01-23,3.47, 1.60, -16.57, 2.35, 1.73, 8.09, repro,
2004-01-24,6.74, -2.56, -29.74, 2.37, 1.71, 7.89, repro,
2004-01-25,5.70, -0.02, -18.01, 2.38, 1.72, 8.14, repro,
2004-01-26,10.27, -0.86, -15.33, 2.28, 1.67, 7.64, repro,
2004-01-27,4.66, 0.03, -13.89, 2.40, 1.74, 8.40, repro,
2004-01-28,2.60, 2.30, -20.08, 2.44, 1.80, 8.46, repro,
2004-01-29,4.78, -1.52, -18.08, 2.33, 1.69, 7.77, repro,
2004-01-30,5.92, -1.07, -11.48, 2.33, 1.67, 7.87, repro,
2004-01-31,6.02, -2.22, -12.11, 2.35, 1.65, 7.69, repro,
