PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VERA
Station name,Vera_Cruz_CR2009
Begin Date, 2009-08-02
End Date, 2019-09-26
Release Date, 2019-10-08
Reference position, 10.8536183153 North Latitude, -84.8690410091 East Longitude, 64.30626 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-20,-101.96, -66.55, 18.79, 1.69, 1.98, 8.28, repro,
2017-04-21,-99.77, -66.50, 29.30, 1.77, 2.11, 8.52, repro,
2017-04-22,-103.54, -64.71, 19.55, 1.68, 1.97, 7.99, repro,
2017-04-23,-102.65, -62.62, 18.54, 1.67, 1.97, 8.02, repro,
2017-04-24,-100.56, -65.47, 18.98, 1.68, 1.97, 8.11, repro,
2017-04-25,-102.94, -64.56, 12.00, 1.68, 1.99, 7.94, repro,
2017-04-26,-103.03, -65.42, 29.31, 1.75, 2.06, 8.40, repro,
2017-04-27,-102.88, -65.79, 21.26, 1.66, 1.95, 7.93, repro,
2017-04-28,-102.49, -65.72, 30.36, 1.69, 1.97, 8.01, repro,
2017-04-29,-101.55, -64.57, 23.80, 1.71, 1.95, 8.14, repro,
2017-04-30,-103.06, -65.20, 19.24, 1.62, 1.88, 7.74, repro,
2017-05-01,-101.21, -64.78, 24.26, 1.63, 1.95, 7.90, repro,
2017-05-02,-100.11, -65.11, 28.92, 1.80, 2.12, 8.38, repro,
2017-05-03,-101.83, -64.03, 25.00, 1.75, 2.11, 8.41, repro,
2017-05-04,-102.99, -65.54, 20.08, 1.68, 1.96, 8.05, repro,
2017-05-05,-102.74, -65.08, 32.08, 1.75, 2.05, 8.40, repro,
2017-05-06,-102.01, -65.43, 32.49, 1.75, 1.97, 8.56, repro,
2017-05-07,-103.86, -64.43, 29.35, 1.69, 1.89, 7.97, repro,
2017-05-08,-102.62, -64.46, 31.90, 1.70, 1.94, 8.10, repro,
2017-05-09,-100.49, -64.91, 30.05, 1.64, 1.93, 7.94, repro,
2017-05-10,-99.86, -61.36, 25.70, 1.64, 1.91, 7.82, repro,
2017-05-11,-104.53, -62.74, 25.57, 1.89, 2.22, 9.02, repro,
2017-05-12,-103.58, -67.87, 16.20, 1.87, 2.22, 9.05, repro,
2017-05-13,-102.48, -63.87, 31.35, 1.64, 1.97, 7.98, repro,
2017-05-14,-103.87, -65.64, 15.14, 1.68, 2.01, 8.10, repro,
2017-05-15,-101.53, -62.71, 35.86, 1.64, 1.89, 7.91, repro,
2017-05-16,-101.44, -64.19, 19.86, 1.67, 1.96, 8.06, repro,
2017-05-17,-101.00, -64.19, 29.86, 1.88, 2.14, 8.86, repro,
2017-05-18,-103.21, -63.73, 22.58, 1.78, 2.09, 8.82, repro,
2017-05-19,-102.16, -65.08, 19.92, 1.67, 1.93, 7.98, repro,
2017-05-20,-103.64, -65.19, 26.80, 1.66, 1.95, 8.01, repro,
2017-05-21,-101.91, -61.73, 20.98, 1.62, 1.87, 7.74, repro,
2017-05-22,-102.95, -66.03, 22.17, 1.67, 1.97, 8.00, repro,
2017-05-23,-103.80, -64.40, 24.33, 1.67, 1.95, 8.03, repro,
2017-05-24,-101.95, -64.27, 14.25, 1.66, 1.93, 7.93, repro,
2017-05-25,-103.61, -65.96, 28.46, 1.64, 1.92, 7.85, repro,
2017-05-26,-102.75, -62.98, 18.90, 1.70, 2.02, 8.28, repro,
2017-05-27,-102.47, -63.31, 16.47, 1.68, 1.94, 7.96, repro,
2017-05-28,-96.42, -57.89, 27.71, 1.80, 2.12, 8.71, repro,
2017-05-29,-101.64, -63.91, 22.45, 1.67, 1.97, 8.04, repro,
2017-05-30,-105.00, -63.77, 5.35, 1.68, 2.00, 8.01, repro,
2017-05-31,-103.73, -63.93, 17.56, 1.62, 1.88, 7.77, repro,
2017-06-01,-102.08, -61.42, 15.73, 1.84, 2.11, 8.89, repro,
2017-06-02,-100.38, -63.60, 21.79, 1.64, 1.92, 7.83, repro,
2017-06-03,-103.90, -66.43, 15.82, 1.65, 1.90, 7.87, repro,
2017-06-04,-99.51, -59.56, 23.77, 1.65, 1.91, 7.83, repro,
2017-06-05,-99.52, -63.36, 24.03, 1.67, 1.92, 7.98, repro,
2017-06-06,-100.85, -61.27, 19.32, 1.67, 1.91, 7.87, repro,
2017-06-07,-103.15, -63.02, 12.91, 1.67, 2.01, 7.82, repro,
2017-06-08,-102.26, -64.13, 11.79, 1.78, 2.04, 8.44, repro,
2017-06-09,-100.14, -65.34, 15.96, 1.70, 2.05, 8.08, repro,
2017-06-10,-100.65, -64.02, 4.70, 1.68, 1.94, 8.13, repro,
2017-06-11,-100.50, -65.24, 17.89, 1.63, 1.90, 7.71, repro,
2017-06-12,-100.18, -63.50, 16.22, 1.70, 2.05, 8.16, repro,
2017-06-13,-101.17, -66.79, 1.75, 1.77, 2.14, 8.58, repro,
2017-06-14,-100.71, -62.59, 16.86, 1.65, 1.91, 7.86, repro,
2017-06-15,-99.54, -62.17, 10.95, 1.68, 1.94, 8.03, repro,
2017-06-16,-99.30, -62.14, 26.42, 1.70, 1.94, 8.21, repro,
2017-06-17,-100.51, -62.36, 11.47, 1.63, 1.89, 7.77, repro,
2017-06-18,-101.16, -69.15, 11.01, 1.74, 2.02, 8.29, repro,
2017-06-19,-100.85, -64.99, 9.62, 1.65, 1.91, 7.83, repro,
2017-06-20,-103.17, -62.84, 25.13, 1.76, 2.04, 8.44, repro,
2017-06-21,-100.08, -64.57, 12.99, 1.64, 1.96, 7.86, repro,
2017-06-22,-99.37, -61.70, 15.72, 1.67, 1.98, 7.97, repro,
2017-06-23,-101.40, -63.87, 14.18, 1.62, 1.88, 7.75, repro,
2017-06-24,-100.85, -61.72, 24.25, 1.84, 2.24, 8.88, repro,
2017-06-25,-100.02, -64.79, 25.14, 1.71, 1.96, 8.23, repro,
2017-06-26,-103.12, -62.49, -7.70, 1.69, 2.04, 8.13, repro,
2017-06-27,-101.09, -64.80, 4.16, 1.64, 1.88, 7.77, repro,
2017-06-28,-101.46, -63.78, 20.70, 1.73, 2.01, 8.30, repro,
2017-06-29,-103.21, -64.25, 31.65, 1.74, 2.07, 8.39, repro,
2017-06-30,-101.10, -64.23, 10.60, 1.66, 1.91, 7.94, repro,
2017-07-01,-101.61, -63.24, 15.76, 1.70, 2.01, 8.25, repro,
2017-07-02,-102.74, -63.16, 20.88, 1.64, 1.91, 7.87, repro,
2017-07-03,-105.41, -68.42, 9.65, 1.83, 2.13, 8.84, repro,
2017-07-04,-101.76, -63.18, 17.31, 1.76, 2.02, 8.39, repro,
2017-07-05,-100.16, -64.19, 11.11, 1.76, 2.10, 8.56, repro,
2017-07-06,-102.21, -64.82, 9.57, 1.73, 2.06, 8.27, repro,
2017-07-07,-101.11, -63.70, 20.41, 1.69, 2.08, 8.24, repro,
2017-07-08,-101.53, -64.71, 16.49, 1.67, 1.97, 8.10, repro,
2017-07-09,-97.69, -64.54, 11.87, 1.71, 1.97, 8.21, repro,
2017-07-10,-101.39, -64.77, 19.63, 1.66, 1.95, 8.06, repro,
2017-07-11,-100.91, -66.01, 9.95, 1.71, 1.96, 8.32, repro,
2017-07-12,-99.53, -65.79, 4.52, 1.69, 1.98, 8.12, repro,
2017-07-13,-103.13, -64.83, 7.16, 1.74, 2.19, 8.53, repro,
2017-07-14,-97.53, -66.53, 20.20, 1.74, 2.06, 8.38, repro,
2017-07-15,-98.51, -66.01, 13.86, 1.70, 1.97, 8.07, repro,
2017-07-16,-98.20, -64.35, 11.45, 1.70, 2.01, 8.11, repro,
2017-07-17,-101.37, -64.63, 20.18, 1.67, 1.93, 7.93, repro,
2017-07-18,-100.11, -64.31, 11.84, 1.68, 1.98, 7.99, repro,
2017-07-19,-103.84, -66.22, 21.83, 1.72, 1.95, 8.27, repro,
2017-07-20,-98.59, -61.47, 9.05, 1.65, 1.92, 7.90, repro,
2017-07-21,-100.04, -64.09, 12.97, 1.74, 2.08, 8.33, repro,
2017-07-22,-100.32, -65.78, 11.60, 1.69, 1.96, 7.96, repro,
2017-07-23,-98.39, -66.54, 8.96, 1.80, 2.12, 8.49, repro,
2017-07-24,-100.08, -65.63, 18.54, 1.71, 1.95, 8.06, repro,
2017-07-25,-98.63, -67.29, 26.96, 1.80, 2.12, 8.46, repro,
2017-07-26,-99.64, -63.07, 8.69, 1.75, 2.12, 8.41, repro,
2017-07-27,-98.69, -67.24, 5.04, 1.70, 1.95, 7.94, repro,
2017-07-28,-97.48, -65.42, 9.06, 1.62, 1.88, 7.77, repro,
2017-07-29,-99.04, -65.89, 4.49, 1.91, 2.44, 9.19, repro,
2017-07-30,-96.70, -62.27, 9.02, 1.73, 2.01, 8.21, repro,
2017-07-31,-96.67, -62.81, 14.24, 1.61, 1.92, 7.77, repro,
2017-08-01,-100.48, -65.41, 3.82, 1.65, 1.93, 7.82, repro,
2017-08-02,-99.07, -67.55, 7.30, 1.63, 1.95, 7.79, repro,
2017-08-03,-98.99, -65.07, 14.10, 1.69, 1.99, 8.09, repro,
2017-08-04,-100.48, -64.89, 9.18, 1.71, 2.03, 8.26, repro,
2017-08-05,-96.65, -66.84, 20.38, 1.66, 1.94, 7.97, repro,
2017-08-06,-97.67, -61.69, 29.88, 1.64, 1.89, 7.80, repro,
2017-08-07,-100.21, -64.58, 12.54, 1.65, 1.89, 7.80, repro,
2017-08-08,-99.67, -62.48, 14.91, 1.74, 1.95, 8.25, repro,
2017-08-09,-100.34, -63.16, 8.96, 1.67, 1.89, 7.90, repro,
2017-08-10,-98.89, -63.12, 13.83, 1.66, 1.90, 7.92, repro,
2017-08-11,-95.90, -69.12, 20.52, 1.66, 1.95, 7.88, repro,
2017-08-12,-97.59, -67.12, 5.28, 1.76, 2.13, 8.54, repro,
2017-08-13,-96.80, -65.65, 11.83, 1.65, 1.91, 7.88, repro,
2017-08-14,-99.60, -66.08, 5.58, 1.71, 1.93, 8.20, repro,
2017-08-15,-95.70, -63.81, 60.19, 1.82, 2.23, 8.98, repro,
2017-08-16,-95.08, -65.52, 41.21, 1.83, 2.03, 8.59, repro,
2017-08-17,-97.53, -65.51, 45.31, 1.79, 2.01, 8.61, repro,
2017-08-18,-100.28, -67.64, 27.73, 1.71, 1.97, 8.27, repro,
2017-08-19,-98.09, -66.27, 13.67, 1.69, 1.91, 8.12, repro,
2017-08-20,-99.50, -67.87, 10.60, 1.73, 2.04, 8.30, repro,
2017-08-21,-100.42, -66.74, 11.26, 1.77, 2.05, 8.20, repro,
2017-08-22,-99.21, -65.40, 20.28, 1.73, 1.99, 8.40, repro,
2017-08-23,-100.45, -63.87, 28.31, 1.87, 2.17, 8.56, repro,
2017-08-24,-99.67, -64.66, 25.54, 1.70, 1.98, 7.99, repro,
2017-08-25,-101.17, -64.65, 11.32, 1.65, 1.96, 7.91, repro,
2017-08-26,-102.53, -61.12, 5.18, 1.67, 1.95, 8.02, repro,
2017-08-27,-104.96, -68.12, 17.80, 1.67, 1.93, 7.90, repro,
2017-08-28,-101.93, -65.59, 32.40, 1.77, 2.07, 8.44, repro,
2017-08-29,-104.94, -64.68, 25.78, 1.74, 2.02, 8.16, repro,
2017-08-30,-103.83, -61.98, 11.21, 1.71, 2.02, 8.08, repro,
2017-08-31,-102.30, -63.76, 20.72, 1.74, 2.04, 8.46, repro,
2017-09-01,-100.72, -63.95, 5.85, 1.77, 2.00, 8.87, repro,
2017-09-02,-102.04, -61.32, 33.58, 1.72, 2.01, 8.21, repro,
2017-09-03,-102.03, -62.85, 22.57, 1.79, 2.06, 8.72, repro,
2017-09-04,-101.11, -63.07, 26.10, 1.66, 1.92, 7.97, repro,
2017-09-05,-101.83, -65.35, 24.41, 1.71, 2.04, 8.18, repro,
2017-09-06,-98.24, -65.62, 19.44, 1.78, 1.97, 8.71, repro,
2017-09-07,-103.16, -63.44, 16.06, 1.94, 2.29, 9.55, repro,
2017-09-08,-92.54, -66.99, 34.25, 1.87, 1.98, 8.63, repro,
2017-09-09,-93.76, -66.84, 8.10, 1.88, 2.15, 9.03, repro,
2017-09-10,-95.09, -67.34, 21.58, 1.92, 2.38, 9.15, repro,
2017-09-11,-94.08, -65.45, 22.77, 1.71, 2.02, 8.22, repro,
2017-09-12,-94.82, -62.77, 6.33, 1.67, 1.93, 8.03, repro,
2017-09-13,-94.39, -64.86, 14.84, 1.80, 1.99, 8.78, repro,
2017-09-14,-96.22, -65.05, 0.09, 1.81, 2.20, 8.80, repro,
2017-09-15,-91.76, -64.30, 16.42, 1.78, 2.01, 8.50, repro,
2017-09-16,-92.07, -63.93, 26.56, 1.88, 2.38, 9.15, repro,
2017-09-17,-93.27, -66.92, 10.28, 1.87, 2.14, 8.65, repro,
2017-09-18,-94.69, -66.86, 17.72, 1.71, 2.02, 8.23, repro,
2017-09-19,-93.02, -65.34, 33.27, 1.72, 2.03, 8.24, repro,
2017-09-20,-93.51, -64.67, 16.01, 1.84, 2.08, 8.70, repro,
2017-09-21,-94.92, -62.74, 34.56, 1.81, 2.03, 8.79, repro,
2017-09-22,-90.76, -65.98, 25.77, 1.73, 2.00, 8.24, repro,
2017-09-23,-89.92, -63.81, 22.39, 1.71, 1.99, 8.30, repro,
2017-09-24,-92.47, -60.78, 24.15, 1.96, 2.21, 9.47, repro,
2017-09-25,-91.20, -64.02, 9.53, 1.71, 2.01, 8.14, repro,
2017-09-26,-93.53, -65.18, 20.78, 1.75, 2.03, 8.21, repro,
2017-09-27,-93.92, -63.21, 14.63, 1.78, 2.10, 8.51, repro,
2017-09-28,-93.47, -67.28, 19.12, 1.73, 2.00, 8.33, repro,
2017-09-29,-93.90, -67.11, 17.94, 1.71, 2.00, 8.12, repro,
2017-09-30,-95.75, -64.80, 25.04, 1.75, 2.05, 8.34, repro,
2017-10-01,-93.97, -65.66, 12.93, 1.74, 2.10, 8.41, repro,
2017-10-02,-98.88, -65.25, 24.01, 1.65, 1.93, 8.05, repro,
2017-10-03,-100.62, -67.37, 8.63, 1.71, 1.94, 8.19, repro,
2017-10-04,-100.38, -60.86, 17.61, 1.71, 2.03, 8.22, repro,
2017-10-05,-101.83, -62.06, -4.98, 1.68, 1.97, 8.05, repro,
2017-10-06,-94.58, -66.86, 23.36, 1.71, 1.95, 8.17, repro,
2017-10-07,-95.44, -67.24, 6.37, 1.69, 1.94, 7.99, repro,
2017-10-08,-95.28, -66.57, 22.39, 1.66, 1.91, 7.94, repro,
2017-10-09,-95.93, -69.21, 4.61, 1.73, 2.00, 8.36, repro,
2017-10-10,-93.79, -74.08, 20.92, 1.69, 1.91, 8.17, repro,
2017-10-11,-92.75, -66.99, 15.75, 1.65, 1.92, 7.91, repro,
2017-10-12,-93.62, -65.08, 25.84, 1.69, 1.93, 8.15, repro,
2017-10-13,-93.63, -66.06, 16.39, 1.69, 1.91, 8.03, repro,
2017-10-14,-95.37, -67.65, 20.30, 1.69, 1.97, 8.18, repro,
2017-10-15,-97.91, -64.62, 18.77, 1.83, 2.04, 8.68, repro,
2017-10-16,-98.71, -65.75, 11.03, 1.75, 2.01, 8.63, repro,
2017-10-17,-97.16, -68.33, -7.69, 1.72, 1.99, 8.21, repro,
2017-10-18,-96.95, -69.71, 10.36, 1.74, 1.94, 8.31, repro,
2017-10-19,-93.49, -66.90, 12.62, 1.79, 2.00, 8.64, repro,
2017-10-20,-93.76, -70.60, 20.73, 1.74, 2.00, 8.40, repro,
2017-10-21,-96.57, -69.06, 2.49, 1.68, 1.92, 8.06, repro,
2017-10-22,-94.30, -67.86, 5.36, 1.75, 2.02, 8.36, repro,
2017-10-23,-100.20, -65.69, 18.29, 1.69, 2.03, 8.17, repro,
2017-10-24,-99.37, -64.56, 3.36, 1.70, 1.94, 8.04, repro,
2017-10-25,-93.80, -69.55, 11.08, 1.69, 1.94, 8.09, repro,
2017-10-26,-96.92, -67.03, 12.15, 1.67, 1.92, 8.04, repro,
2017-10-27,-99.19, -67.53, 12.09, 1.71, 1.98, 8.10, repro,
2017-10-28,-97.37, -62.88, 16.03, 1.64, 1.90, 7.81, repro,
2017-10-29,-96.98, -68.55, 26.11, 1.76, 1.99, 8.27, repro,
2017-10-30,-95.80, -64.66, 22.13, 1.75, 1.93, 8.25, repro,
2017-10-31,-96.76, -66.59, 13.52, 1.70, 2.02, 8.27, repro,
2017-11-01,-95.57, -67.86, 10.04, 1.68, 1.93, 8.01, repro,
2017-11-02,-97.22, -68.73, 10.03, 1.72, 2.02, 8.34, repro,
2017-11-03,-96.28, -68.56, 20.06, 1.73, 2.05, 8.32, repro,
2017-11-04,-95.16, -65.29, 24.48, 1.78, 2.06, 8.48, repro,
2017-11-05,-95.52, -67.34, 13.82, 1.71, 2.02, 8.25, repro,
2017-11-06,-98.03, -70.47, -6.08, 1.67, 2.01, 8.10, repro,
2017-11-07,-95.21, -66.55, 11.12, 1.77, 1.99, 8.36, repro,
2017-11-08,-94.81, -61.62, 7.98, 1.70, 1.99, 8.12, repro,
2017-11-09,-95.07, -64.45, 20.67, 1.72, 1.92, 8.14, repro,
2017-11-10,-93.94, -68.15, 9.27, 1.79, 2.04, 8.56, repro,
2017-11-11,-96.21, -72.09, 13.28, 1.79, 2.08, 8.61, repro,
2017-11-12,-95.03, -68.06, 17.75, 1.82, 2.06, 8.63, repro,
2017-11-13,-95.87, -74.49, 8.31, 1.72, 2.03, 8.29, repro,
2017-11-14,-95.18, -71.66, 20.24, 1.76, 1.96, 8.27, repro,
2017-11-15,-94.86, -70.76, 3.30, 1.73, 2.00, 8.21, repro,
2017-11-16,-98.63, -71.53, 6.84, 1.69, 1.93, 8.07, repro,
2017-11-17,-98.26, -70.71, 22.44, 1.69, 1.91, 7.95, repro,
2017-11-18,-96.89, -66.90, 24.52, 1.69, 1.90, 7.92, repro,
2017-11-19,-98.21, -69.40, 14.27, 1.75, 1.97, 8.12, repro,
2017-11-20,-97.09, -72.53, 27.06, 1.77, 2.08, 8.54, repro,
2017-11-21,-100.24, -65.18, 37.67, 1.79, 2.04, 8.28, repro,
2017-11-22,-100.71, -70.43, 19.82, 1.79, 2.08, 8.44, repro,
2017-11-23,-104.28, -66.73, 13.36, 1.76, 1.98, 8.17, repro,
2017-11-24,-102.23, -65.04, 23.99, 1.72, 1.97, 8.14, repro,
2017-11-25,-98.44, -67.23, 35.38, 1.67, 1.91, 7.87, repro,
2017-11-26,-100.99, -65.56, 35.43, 1.70, 1.95, 8.11, repro,
2017-11-27,-101.76, -67.28, 35.43, 1.68, 1.93, 8.05, repro,
2017-11-28,-98.81, -64.19, 25.01, 1.72, 2.00, 8.07, repro,
2017-11-29,-100.11, -64.13, 34.00, 1.76, 2.06, 8.22, repro,
2017-11-30,-98.54, -63.17, 17.58, 1.75, 2.07, 8.48, repro,
2017-12-01,-101.13, -62.92, 28.77, 1.70, 1.95, 8.10, repro,
2017-12-02,-101.64, -69.01, 35.42, 1.72, 2.01, 8.32, repro,
2017-12-03,-103.35, -65.78, 25.78, 1.66, 1.95, 7.95, repro,
2017-12-04,-102.56, -63.10, 34.01, 1.77, 2.02, 8.42, repro,
2017-12-05,-99.60, -67.45, 30.97, 1.74, 1.99, 8.35, repro,
2017-12-06,-100.85, -66.01, 29.37, 1.77, 2.04, 8.41, repro,
2017-12-07,-101.02, -65.66, 18.57, 1.68, 1.96, 7.97, repro,
2017-12-08,-100.38, -66.63, 15.92, 1.67, 1.93, 7.92, repro,
2017-12-09,-98.89, -67.71, 11.29, 1.66, 1.92, 7.86, repro,
2017-12-10,-97.31, -64.34, 24.26, 1.84, 2.01, 8.71, repro,
2017-12-11,-98.78, -63.88, 22.08, 1.70, 1.93, 8.14, repro,
2017-12-12,-100.26, -65.29, 22.12, 1.67, 1.94, 7.94, repro,
2017-12-13,-98.99, -67.06, 28.25, 2.09, 2.73, 10.07, repro,
2017-12-14,-98.93, -64.94, 23.66, 1.70, 1.93, 8.21, repro,
2017-12-15,-99.47, -66.25, 27.01, 1.68, 1.92, 8.04, repro,
2017-12-16,-97.77, -64.19, 35.15, 1.69, 2.01, 8.15, repro,
2017-12-17,-100.10, -69.82, 16.86, 1.72, 1.96, 8.15, repro,
2017-12-18,-104.60, -66.51, 7.26, 1.82, 2.07, 8.65, repro,
2017-12-19,-100.63, -60.32, 26.03, 1.78, 2.09, 8.60, repro,
2017-12-20,-99.98, -65.84, 29.78, 1.80, 2.19, 8.88, repro,
2017-12-21,-100.14, -68.72, 26.70, 1.88, 2.22, 9.26, repro,
2017-12-22,-99.12, -66.18, 18.10, 1.71, 1.98, 8.25, repro,
2017-12-23,-100.72, -64.53, 41.86, 1.74, 2.02, 8.42, repro,
2017-12-24,-101.89, -65.29, 16.89, 1.73, 2.06, 8.48, repro,
2017-12-25,-104.14, -66.74, 27.25, 1.79, 2.03, 8.56, repro,
2017-12-26,-104.40, -66.29, 24.47, 1.69, 1.93, 8.09, repro,
2017-12-27,-103.86, -65.93, 20.65, 1.72, 1.98, 8.23, repro,
2017-12-28,-101.15, -67.56, 8.95, 1.76, 2.02, 8.39, repro,
2017-12-29,-102.90, -67.46, 13.62, 1.68, 1.92, 7.90, repro,
2017-12-30,-99.90, -67.88, 8.97, 1.63, 1.92, 7.83, repro,
2017-12-31,-104.16, -67.42, 15.89, 1.68, 1.98, 7.96, repro,
2018-01-01,-99.08, -66.60, 20.21, 1.77, 2.04, 8.33, repro,
2018-01-02,-101.84, -67.22, -3.07, 1.66, 1.93, 7.94, repro,
2018-01-03,-98.52, -64.38, 23.26, 1.67, 1.92, 7.89, repro,
2018-01-04,-100.02, -69.26, 11.95, 1.64, 1.89, 7.76, repro,
2018-01-05,-99.02, -68.29, 11.95, 1.69, 1.96, 8.01, repro,
2018-01-06,-100.79, -66.94, 9.45, 1.65, 1.89, 7.85, repro,
2018-01-07,-99.48, -66.97, 13.64, 1.71, 1.96, 8.21, repro,
2018-01-08,-101.12, -65.55, 10.88, 1.66, 1.93, 7.87, repro,
2018-01-09,-103.37, -68.51, 15.41, 1.68, 1.88, 7.88, repro,
2018-01-10,-99.27, -68.84, 16.65, 1.64, 1.88, 7.79, repro,
2018-01-11,-97.37, -66.12, 16.59, 1.71, 2.01, 8.14, repro,
2018-01-12,-100.18, -64.36, 21.56, 1.71, 1.97, 8.11, repro,
2018-01-13,-101.18, -64.15, 14.59, 1.67, 1.91, 7.94, repro,
2018-01-14,-101.70, -65.34, 11.06, 1.72, 2.08, 8.17, repro,
2018-01-15,-103.44, -64.98, 19.08, 1.68, 1.93, 7.93, repro,
2018-01-16,-104.04, -64.71, 21.66, 1.65, 1.89, 7.83, repro,
2018-01-17,-104.57, -60.69, 15.61, 1.67, 1.93, 7.99, repro,
2018-01-18,-101.34, -64.07, 28.40, 1.71, 1.92, 8.33, repro,
2018-01-19,-102.17, -65.40, 12.49, 1.64, 1.88, 7.77, repro,
2018-01-20,-102.88, -64.65, 25.30, 1.69, 1.93, 7.93, repro,
2018-01-21,-103.24, -65.49, 17.83, 1.69, 1.95, 7.94, repro,
2018-01-22,-105.65, -63.85, 22.63, 1.70, 1.97, 8.10, repro,
2018-01-23,-103.77, -65.45, 19.46, 1.74, 1.93, 8.15, repro,
2018-01-24,-103.33, -64.12, 21.27, 1.70, 1.96, 8.06, repro,
2018-01-25,-100.98, -62.47, 7.31, 1.74, 1.96, 8.33, repro,
2018-01-26,-103.30, -65.28, 28.79, 1.82, 2.14, 8.73, repro,
2018-01-27,-102.84, -64.53, 19.59, 1.74, 2.04, 8.32, repro,
2018-01-28,-105.42, -64.47, 26.04, 1.67, 1.95, 7.89, repro,
2018-01-29,-104.45, -65.22, 31.46, 1.74, 2.02, 8.30, repro,
2018-01-30,-103.64, -68.06, 21.03, 1.74, 2.01, 8.26, repro,
2018-01-31,-106.01, -64.92, 23.83, 1.74, 2.07, 8.37, repro,
2018-02-01,-104.37, -66.61, 25.91, 1.66, 1.95, 7.94, repro,
2018-02-02,-107.43, -65.66, 18.71, 1.67, 1.96, 7.97, repro,
2018-02-03,-105.90, -66.47, 19.23, 1.66, 1.93, 7.94, repro,
2018-02-04,-105.82, -65.26, 11.26, 1.71, 1.98, 8.13, repro,
2018-02-05,-104.64, -68.86, 22.26, 1.74, 1.98, 8.35, repro,
2018-02-06,-105.13, -67.32, 21.06, 1.69, 2.01, 8.15, repro,
2018-02-07,-104.36, -72.08, 1.01, 1.77, 2.18, 8.49, repro,
2018-02-08,-105.80, -66.38, 18.99, 1.76, 2.05, 8.53, repro,
2018-02-09,-107.32, -67.95, 13.33, 1.77, 1.98, 8.50, repro,
2018-02-10,-106.16, -68.24, 29.32, 1.70, 1.98, 8.11, repro,
2018-02-11,-106.06, -67.59, 27.52, 1.79, 2.06, 8.46, repro,
2018-02-12,-106.38, -68.97, 26.47, 1.77, 2.14, 8.59, repro,
2018-02-13,-109.36, -67.55, 13.04, 1.88, 2.07, 9.09, repro,
2018-02-14,-104.90, -65.89, 30.17, 1.78, 2.05, 8.59, repro,
2018-02-15,-105.12, -65.94, 27.16, 1.68, 1.96, 8.10, repro,
2018-02-16,-105.62, -70.37, 7.68, 1.66, 1.96, 7.99, repro,
2018-02-17,-106.28, -68.68, 19.43, 1.73, 2.02, 8.24, repro,
2018-02-18,-106.81, -66.13, 12.94, 1.66, 1.95, 8.00, repro,
2018-02-19,-105.35, -66.69, 26.46, 1.66, 1.94, 7.93, repro,
2018-02-20,-105.84, -66.50, 10.90, 1.72, 1.97, 8.17, repro,
2018-02-21,-107.73, -66.80, 24.02, 1.80, 2.09, 8.53, repro,
2018-02-22,-110.67, -69.75, 20.06, 1.76, 2.01, 8.41, repro,
2018-02-23,-106.30, -68.79, 17.54, 1.86, 2.17, 9.03, repro,
2018-02-24,-105.81, -70.25, 7.53, 1.71, 2.05, 8.19, repro,
2018-02-25,-105.92, -66.44, 23.38, 1.76, 2.07, 8.29, repro,
2018-02-26,-105.67, -69.10, 15.47, 1.77, 2.07, 8.44, repro,
2018-02-27,-104.44, -71.00, 19.96, 1.76, 2.07, 8.32, repro,
2018-02-28,-105.79, -68.35, 23.77, 1.66, 1.94, 7.94, repro,
2018-03-01,-107.78, -68.28, 20.74, 1.70, 1.97, 8.15, repro,
2018-03-02,-108.43, -68.53, 16.15, 1.73, 1.97, 8.23, repro,
2018-03-03,-106.13, -69.61, 20.04, 1.73, 1.99, 8.23, repro,
2018-03-04,-107.36, -67.74, 31.43, 1.66, 1.95, 7.96, repro,
2018-03-05,-108.66, -68.77, 26.76, 1.70, 1.95, 8.10, repro,
2018-03-06,-105.87, -66.73, 35.92, 1.66, 1.93, 7.90, repro,
2018-03-07,-107.92, -67.58, 28.18, 1.72, 1.99, 8.14, repro,
2018-03-08,-106.62, -67.53, 21.16, 1.69, 1.99, 8.06, repro,
2018-03-09,-108.85, -67.79, 19.34, 1.78, 2.08, 8.72, repro,
2018-03-10,-107.81, -68.72, 17.70, 1.66, 1.94, 7.96, repro,
2018-03-11,-108.95, -67.20, 31.72, 1.69, 1.96, 8.06, repro,
2018-03-12,-108.45, -66.27, 23.12, 1.68, 1.95, 7.96, repro,
2018-03-13,-109.74, -69.79, 23.57, 1.67, 1.93, 7.81, repro,
2018-03-14,-107.26, -66.72, 34.26, 1.75, 2.05, 8.29, repro,
2018-03-15,-107.05, -67.09, 24.98, 1.74, 2.04, 8.18, repro,
2018-03-16,-108.43, -68.06, 30.94, 1.74, 1.97, 8.23, repro,
2018-03-17,-108.48, -66.57, 27.41, 1.69, 1.93, 7.96, repro,
2018-03-18,-108.72, -70.04, 25.26, 1.67, 1.94, 7.86, repro,
2018-03-19,-107.17, -67.95, 29.52, 1.71, 1.98, 7.98, repro,
2018-03-20,-107.45, -67.20, 22.09, 1.69, 1.95, 7.94, repro,
2018-03-21,-106.44, -66.45, 29.76, 1.66, 1.89, 7.75, repro,
