PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXCH
Station name,Childress
Begin Date, 2005-01-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4596015020 North Latitude, -100.2782808100 East Longitude, 563.98194 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-03,-1.65, 0.25, -7.03, 1.82, 1.57, 7.49, suppf,
2020-10-04,-0.34, 0.68, -13.35, 1.27, 1.08, 5.27, suppf,
2020-10-05,-0.08, 1.26, -7.36, 1.27, 1.07, 5.22, suppf,
2020-10-06,-0.54, -0.07, -12.31, 1.28, 1.09, 5.26, suppf,
2020-10-07,-0.10, 0.36, -10.64, 1.30, 1.13, 5.35, suppf,
2020-10-08,-0.89, 0.71, -7.88, 1.28, 1.11, 5.30, suppf,
2020-10-09,-1.51, 0.90, 2.21, 1.26, 1.08, 5.24, suppf,
2020-10-10,0.12, 0.83, -7.46, 1.26, 1.09, 5.30, suppf,
2020-10-11,-0.02, 1.48, -9.34, 1.29, 1.10, 5.38, suppf,
2020-10-12,1.13, 0.87, -5.35, 1.36, 1.15, 5.59, suppf,
2020-10-13,-1.04, 0.07, -10.33, 1.29, 1.12, 5.32, suppf,
2020-10-14,-0.07, 0.12, -6.34, 1.27, 1.10, 5.31, suppf,
2020-10-15,0.11, 1.19, -6.87, 1.26, 1.08, 5.25, suppf,
2020-10-16,0.16, 0.82, -5.79, 1.26, 1.08, 5.22, suppf,
2020-10-17,-0.37, 1.91, -29.97, 3.04, 2.97, 15.67, suppf,
2020-10-18,0.24, 0.36, -17.35, 1.33, 1.15, 5.54, suppf,
2020-10-19,0.93, 1.11, -7.56, 1.31, 1.11, 5.33, suppf,
2020-10-20,0.64, 0.98, -4.05, 1.38, 1.20, 5.92, suppf,
2020-10-21,-0.17, 1.56, -13.30, 1.27, 1.10, 5.32, suppf,
2020-10-22,-1.63, 1.42, -12.36, 1.35, 1.15, 5.56, suppf,
2020-10-23,1.78, -0.64, -5.98, 1.37, 1.15, 5.64, suppf,
2020-10-24,-0.72, 0.59, -10.11, 1.34, 1.18, 5.68, suppf,
2020-10-25,0.69, 1.68, -9.08, 1.82, 1.57, 7.49, suppf,
2020-10-26,1.85, 2.47, -14.12, 1.82, 1.55, 7.54, suppf,
2020-10-27,2.19, 3.36, -19.15, 1.88, 1.61, 7.89, suppf,
2020-10-28,-13.74, -1.31, -47.60, 2.58, 2.43, 10.98, suppf,
2020-10-29,7.48, 1.43, -15.21, 9.30, 6.56, 48.05, suppf,
2020-10-30,-0.59, 0.96, -12.22, 1.83, 1.57, 7.57, suppf,
2020-10-31,0.02, 1.90, -11.60, 1.81, 1.58, 7.66, suppf,
2020-11-01,0.67, 0.95, -13.89, 1.88, 1.63, 7.83, suppf,
2020-11-02,1.25, 0.92, -16.46, 1.81, 1.56, 7.63, suppf,
2020-11-03,1.05, 0.40, -12.11, 1.79, 1.55, 7.53, suppf,
2020-11-04,0.99, 1.25, -11.22, 2.21, 1.96, 9.24, suppf,
2020-11-05,1.05, 0.24, -15.21, 1.86, 1.61, 7.99, suppf,
2020-11-06,-0.13, 1.02, -10.12, 1.79, 1.55, 7.49, suppf,
2020-11-07,-0.60, 1.32, -6.81, 1.84, 1.60, 7.81, suppf,
2020-11-08,0.71, 0.53, -2.09, 1.85, 1.60, 7.66, suppf,
2020-11-09,-0.23, 1.04, -3.92, 1.85, 1.62, 7.76, suppf,
2020-11-10,-0.12, 1.05, 1.46, 1.82, 1.58, 7.64, suppf,
2020-11-11,0.71, 0.01, -1.07, 1.80, 1.58, 7.51, suppf,
2020-11-12,0.66, 0.17, -4.17, 1.85, 1.61, 7.87, suppf,
2020-11-13,-0.66, 0.67, -4.03, 1.84, 1.60, 7.80, suppf,
2020-11-14,1.48, 0.01, 2.17, 1.86, 1.63, 7.87, suppf,
2020-11-15,-0.31, 1.08, -1.36, 1.88, 1.66, 8.02, suppf,
2020-11-16,-0.08, 0.34, -10.19, 1.91, 1.68, 7.98, suppf,
2020-11-17,0.34, 0.90, -11.21, 1.87, 1.66, 7.84, suppf,
2020-11-18,0.64, 1.91, -3.81, 1.88, 1.69, 8.23, suppf,
2020-11-19,-0.63, 0.46, -5.64, 1.81, 1.58, 7.56, suppf,
2020-11-20,0.56, 0.62, -14.40, 1.96, 1.80, 8.46, suppf,
2020-11-21,-0.43, 0.81, -10.39, 1.84, 1.63, 7.73, suppf,
2020-11-22,0.12, 0.66, -8.24, 1.83, 1.59, 7.65, suppf,
2020-11-23,-0.07, 1.25, -0.15, 1.90, 1.73, 8.11, suppf,
2020-11-24,-0.35, 0.58, -5.81, 1.89, 1.69, 8.18, suppf,
2020-11-25,-0.48, 0.68, -0.80, 1.81, 1.58, 7.59, suppf,
2020-11-26,0.18, 0.43, -2.70, 1.79, 1.57, 7.48, suppf,
2020-11-27,0.40, 0.19, -1.17, 1.81, 1.58, 7.54, suppf,
2020-11-28,0.15, 0.17, -6.35, 1.92, 1.65, 8.10, suppf,
2020-11-29,-1.09, -0.11, -7.90, 1.92, 1.68, 8.15, suppf,
2020-11-30,0.55, -0.60, -5.21, 1.91, 1.68, 8.01, suppf,
2020-12-01,-0.84, 0.46, -1.98, 1.79, 1.57, 7.50, suppf,
2020-12-02,-0.44, 1.23, -9.98, 1.79, 1.59, 7.55, suppf,
2020-12-03,-0.82, 0.50, -9.80, 1.81, 1.58, 7.59, suppf,
2020-12-04,0.02, 0.98, -5.03, 1.80, 1.58, 7.54, suppf,
2020-12-05,-0.73, 0.38, -6.27, 1.78, 1.56, 7.42, suppf,
2020-12-06,0.77, 0.23, -10.18, 1.86, 1.64, 7.91, suppf,
2020-12-07,-0.17, 0.07, -9.67, 1.87, 1.66, 7.98, suppf,
2020-12-08,-0.13, -0.22, -9.29, 1.82, 1.60, 7.70, suppf,
2020-12-09,-0.76, 0.42, -7.03, 1.81, 1.57, 7.55, suppf,
2020-12-10,-0.85, 0.40, 0.70, 1.82, 1.60, 7.64, suppf,
2020-12-11,0.06, 1.21, -3.38, 1.87, 1.63, 7.88, suppf,
2020-12-12,-1.67, 1.02, -1.68, 1.79, 1.57, 7.50, suppf,
2020-12-13,-1.32, 0.19, -6.77, 1.80, 1.60, 7.62, suppf,
2020-12-14,-0.13, 0.35, -9.47, 1.87, 1.64, 7.88, suppf,
2020-12-15,-0.62, 0.23, 2.34, 1.84, 1.64, 7.82, suppf,
2020-12-16,-0.44, -0.47, -4.36, 1.80, 1.58, 7.47, suppf,
2020-12-17,1.55, 0.79, -10.86, 2.27, 2.09, 9.75, suppf,
2020-12-18,-1.31, 0.87, -2.70, 1.88, 1.66, 7.93, suppf,
2020-12-19,-0.52, -0.47, -6.84, 1.80, 1.59, 7.56, suppf,
2020-12-20,-0.07, -0.30, -4.92, 1.82, 1.60, 7.61, suppf,
2020-12-21,-0.40, 0.24, -8.00, 2.12, 1.87, 8.95, suppf,
2020-12-22,-0.74, -1.32, -3.97, 3.24, 2.85, 13.62, suppf,
2020-12-23,-1.45, -0.12, -1.51, 1.81, 1.60, 7.65, suppf,
2020-12-24,-0.47, -0.55, -9.20, 1.86, 1.64, 7.88, suppf,
2020-12-25,-1.09, -0.36, -8.03, 1.82, 1.60, 7.66, suppf,
2020-12-26,-0.71, -0.08, -3.91, 1.80, 1.60, 7.84, suppf,
2020-12-27,-0.92, -0.36, -1.66, 1.81, 1.60, 7.65, suppf,
2020-12-28,-0.50, 1.10, -6.15, 1.82, 1.64, 7.99, suppf,
2020-12-29,-0.83, 0.43, -4.77, 1.79, 1.58, 7.63, suppf,
2020-12-30,0.35, -0.56, -10.42, 1.84, 1.63, 7.94, suppf,
2020-12-31,0.53, -0.52, -5.79, 1.81, 1.60, 7.72, suppf,
2021-01-01,-0.79, -0.23, -7.35, 1.78, 1.57, 7.60, suppf,
2021-01-02,-0.89, 0.52, -5.23, 1.78, 1.56, 7.54, suppf,
2021-01-03,-0.78, 0.88, -0.21, 1.81, 1.61, 7.72, suppf,
2021-01-04,-0.94, -0.14, -4.06, 1.77, 1.56, 7.51, suppf,
2021-01-05,0.00, 1.34, -12.87, 1.87, 1.63, 8.04, suppf,
2021-01-06,-0.81, -0.01, -1.06, 1.77, 1.57, 7.54, suppf,
2021-01-07,-0.27, 0.41, -6.79, 1.87, 1.62, 7.80, suppf,
2021-01-08,0.04, 1.89, -6.78, 1.79, 1.58, 7.68, suppf,
2021-01-09,-0.87, 0.64, -8.48, 1.80, 1.59, 7.53, suppf,
2021-01-10,-0.54, -0.31, -10.19, 1.80, 1.59, 7.62, suppf,
2021-01-11,0.42, -0.45, -21.72, 1.78, 1.57, 7.54, suppf,
2021-01-12,-0.63, 0.98, -8.38, 1.82, 1.60, 7.71, suppf,
2021-01-13,-0.90, 0.78, -2.23, 1.74, 1.55, 7.39, suppf,
2021-01-14,-1.61, -0.36, -3.06, 1.80, 1.59, 7.65, suppf,
2021-01-15,-1.47, -0.40, -3.21, 1.86, 1.60, 7.71, suppf,
2021-01-16,-2.09, -0.46, -1.26, 1.77, 1.56, 7.49, suppf,
2021-01-17,-0.10, 0.19, -12.42, 1.88, 1.66, 8.23, suppf,
2021-01-18,-0.95, -0.45, 1.11, 1.79, 1.60, 7.63, suppf,
2021-01-19,-1.19, 0.85, -10.00, 1.76, 1.56, 7.47, suppf,
2021-01-20,-1.83, 0.76, -7.02, 1.82, 1.65, 7.70, suppf,
2021-01-21,-0.60, 0.16, -2.67, 1.84, 1.64, 7.81, suppf,
2021-01-22,-2.20, -0.22, -7.59, 1.77, 1.56, 7.47, suppf,
2021-01-23,-0.67, 0.11, -0.43, 1.78, 1.59, 7.61, suppf,
2021-01-24,-1.79, 1.43, -7.74, 1.82, 1.61, 7.75, suppf,
2021-01-25,-1.91, -1.00, -1.25, 1.94, 1.70, 8.10, suppf,
2021-01-26,-0.44, -1.05, -4.48, 1.80, 1.60, 7.62, suppf,
2021-01-27,-1.76, -0.51, -10.65, 1.77, 1.55, 7.47, suppf,
2021-01-28,-0.89, -0.28, -15.21, 1.76, 1.57, 7.50, suppf,
2021-01-29,-0.45, -0.41, -8.89, 1.77, 1.57, 7.52, suppf,
2021-01-30,-1.52, -1.66, 1.31, 1.90, 1.65, 8.09, suppf,
2021-01-31,0.33, -0.74, -11.40, 1.95, 1.70, 8.09, suppf,
2021-02-01,-0.38, 0.80, -10.55, 1.76, 1.56, 7.48, suppf,
2021-02-02,-1.64, -0.03, -5.58, 1.76, 1.56, 7.43, suppf,
2021-02-03,-0.32, 1.41, -10.64, 1.80, 1.60, 7.55, suppf,
2021-02-04,-1.07, -0.39, -4.85, 1.81, 1.62, 7.70, suppf,
2021-02-05,-0.41, 0.24, 1.22, 1.77, 1.60, 7.51, suppf,
2021-02-06,-0.37, 0.64, -0.46, 1.78, 1.58, 7.58, suppf,
2021-02-07,-0.45, 0.79, -5.04, 1.78, 1.58, 7.53, suppf,
2021-02-08,0.18, 0.39, -6.91, 1.96, 1.68, 7.96, suppf,
2021-02-09,0.09, 0.45, -10.07, 1.80, 1.61, 7.68, suppf,
2021-02-10,-0.21, 0.03, -7.24, 1.75, 1.56, 7.41, suppf,
2021-02-11,-0.01, 0.04, -9.14, 1.77, 1.59, 7.57, suppf,
2021-02-12,0.00, 0.09, -6.80, 1.78, 1.58, 7.54, suppf,
2021-02-13,-0.29, -0.41, -9.02, 1.77, 1.57, 7.49, suppf,
2021-02-14,0.20, 0.25, -9.18, 1.76, 1.57, 7.45, suppf,
2021-02-15,-0.73, 0.61, -11.37, 1.77, 1.58, 7.55, suppf,
2021-02-16,-0.29, -0.03, -1.10, 2.95, 2.78, 12.46, suppf,
2021-02-17,-0.42, 1.38, -2.55, 1.76, 1.56, 7.46, suppf,
2021-02-18,-0.71, 0.64, -11.48, 1.78, 1.56, 7.47, suppf,
2021-02-19,-0.93, 0.79, -14.79, 1.78, 1.57, 7.51, suppf,
2021-02-20,-1.23, 1.59, -6.54, 1.80, 1.59, 7.66, suppf,
2021-02-21,-1.04, 0.39, -3.54, 2.25, 1.93, 9.41, suppf,
2021-02-22,-0.07, 0.67, -4.33, 1.81, 1.61, 7.57, suppf,
2021-02-23,-0.52, -0.00, -1.49, 1.78, 1.57, 7.51, suppf,
2021-02-24,-1.10, 0.71, -3.28, 1.77, 1.56, 7.43, suppf,
2021-02-25,-1.48, 0.94, -6.79, 1.77, 1.59, 7.49, suppf,
2021-02-26,-1.07, 0.49, -4.26, 1.80, 1.61, 7.67, suppf,
2021-02-27,-1.07, 1.52, -5.61, 1.82, 1.63, 7.79, suppf,
2021-02-28,1.28, 0.33, -0.46, 1.91, 1.71, 8.12, suppf,
2021-03-01,-0.42, 0.55, -9.13, 1.79, 1.60, 7.65, suppf,
2021-03-02,-0.32, 1.13, -7.59, 1.88, 1.64, 7.99, suppf,
2021-03-03,-0.59, 1.89, -6.61, 1.86, 1.66, 8.06, suppf,
2021-03-04,-0.06, 0.95, -0.16, 1.78, 1.59, 7.59, suppf,
2021-03-05,0.57, 0.20, -8.86, 1.86, 1.65, 8.16, suppf,
2021-03-06,0.73, 1.01, -13.31, 1.82, 1.60, 7.84, suppf,
2021-03-07,0.30, 1.57, -12.73, 1.83, 1.61, 7.74, suppf,
2021-03-08,-1.16, 2.29, -13.35, 1.93, 1.74, 8.15, suppf,
2021-03-09,-0.75, 1.65, -12.10, 1.81, 1.63, 7.83, suppf,
2021-03-10,-1.10, 1.29, -4.59, 1.76, 1.58, 7.52, suppf,
2021-03-11,1.13, -0.08, -7.63, 1.81, 1.63, 7.81, suppf,
2021-03-12,0.74, 0.71, -15.14, 1.83, 1.69, 8.04, suppf,
2021-03-13,2.41, 2.12, -12.92, 1.87, 1.64, 7.94, suppf,
2021-03-14,0.23, 0.90, -5.77, 1.84, 1.68, 8.14, suppf,
2021-03-15,0.12, -0.26, -6.38, 1.77, 1.58, 7.57, suppf,
2021-03-16,-1.24, 0.50, 1.91, 1.76, 1.57, 7.46, suppf,
2021-03-17,2.15, -0.93, -17.61, 1.88, 1.68, 8.14, suppf,
2021-03-18,-1.14, 0.23, -8.43, 1.77, 1.58, 7.52, suppf,
2021-03-19,1.26, 0.73, -14.06, 1.78, 1.62, 7.64, suppf,
2021-03-20,-0.27, 0.26, -10.57, 1.76, 1.56, 7.40, suppf,
2021-03-21,-1.19, -0.51, -7.99, 1.77, 1.59, 7.51, suppf,
2021-03-22,-0.84, -0.10, -12.73, 1.82, 1.65, 7.90, suppf,
2021-03-23,0.12, 0.26, -1.80, 1.76, 1.58, 7.49, suppf,
2021-03-24,0.97, 0.26, -3.54, 1.75, 1.57, 7.44, suppf,
2021-03-25,-0.27, -0.02, -2.54, 1.74, 1.55, 7.33, suppf,
2021-03-26,-0.57, 0.06, -5.72, 1.76, 1.57, 7.44, suppf,
2021-03-27,1.12, -1.25, -10.87, 1.80, 1.62, 7.74, suppf,
2021-03-28,0.59, -0.11, -14.69, 1.78, 1.60, 7.63, suppf,
2021-03-29,0.14, 0.44, -10.99, 1.87, 1.64, 7.90, suppf,
2021-03-30,-0.81, -0.08, -5.77, 1.75, 1.56, 7.37, suppf,
2021-03-31,0.27, -0.57, -12.83, 1.77, 1.56, 7.47, suppf,
2021-04-01,-0.46, -0.09, -16.19, 1.82, 1.60, 7.65, suppf,
2021-04-02,-0.22, 0.29, -13.09, 1.76, 1.56, 7.42, suppf,
2021-04-03,0.25, -0.37, -12.27, 1.75, 1.56, 7.40, suppf,
2021-04-04,-0.35, -0.58, -11.86, 1.83, 1.60, 7.69, suppf,
2021-04-05,-0.75, 0.39, -6.98, 1.79, 1.59, 7.61, suppf,
2021-04-06,-0.15, 0.58, -11.62, 1.79, 1.58, 7.62, suppf,
2021-04-07,0.01, -1.12, -8.84, 1.81, 1.61, 7.73, suppf,
2021-04-08,-0.66, -1.23, -2.71, 1.78, 1.59, 7.48, suppf,
2021-04-09,-0.34, -0.53, -0.55, 1.78, 1.60, 7.51, suppf,
2021-04-10,-0.05, -0.18, -5.15, 1.75, 1.56, 7.40, suppf,
2021-04-11,-0.98, -0.19, -1.97, 1.75, 1.55, 7.36, suppf,
2021-04-12,-0.53, -0.57, -8.24, 1.76, 1.59, 7.53, suppf,
2021-04-13,0.20, -1.53, -6.63, 1.77, 1.60, 7.61, suppf,
2021-04-14,-0.04, 0.66, -8.60, 1.79, 1.63, 7.75, suppf,
2021-04-15,-0.25, -0.06, -10.06, 1.76, 1.59, 7.50, suppf,
2021-04-16,-0.10, 0.11, -9.53, 1.77, 1.59, 7.52, suppf,
2021-04-17,-1.75, -0.53, -3.83, 1.75, 1.58, 7.44, suppf,
2021-04-18,-0.93, -1.05, -9.75, 1.74, 1.58, 7.39, suppf,
2021-04-19,-0.35, -0.29, -6.87, 1.78, 1.64, 7.56, suppf,
2021-04-20,-0.11, 0.03, -10.55, 1.84, 1.66, 7.83, suppf,
2021-04-21,-0.44, 0.29, -9.06, 1.75, 1.58, 7.42, suppf,
2021-04-22,-0.03, -0.45, -5.84, 1.83, 1.66, 7.79, suppf,
2021-04-23,-1.46, -0.02, -2.69, 1.82, 1.68, 7.84, suppf,
2021-04-24,-0.49, -0.52, -4.62, 1.81, 1.62, 7.66, suppf,
2021-04-25,0.47, -1.08, -7.93, 1.74, 1.57, 7.40, suppf,
2021-04-26,-0.71, -0.48, -4.84, 1.78, 1.59, 7.52, suppf,
2021-04-27,-1.19, -0.43, -3.50, 1.83, 1.62, 7.83, suppf,
2021-04-28,-0.97, 0.72, -2.85, 1.82, 1.63, 7.84, suppf,
2021-04-29,-1.88, -0.09, -1.96, 1.77, 1.58, 7.41, suppf,
2021-04-30,-1.46, -0.84, -17.46, 1.81, 1.67, 7.84, suppf,
2021-05-01,-0.62, 0.61, -4.50, 1.78, 1.61, 7.54, suppf,
2021-05-02,-1.36, -0.82, -0.74, 1.74, 1.57, 7.35, suppf,
2021-05-03,-1.19, -0.92, -5.32, 1.77, 1.61, 7.57, suppf,
2021-05-04,0.14, -1.16, -3.77, 1.75, 1.60, 7.48, suppf,
2021-05-05,-1.00, -1.17, -14.68, 1.75, 1.60, 7.51, suppf,
2021-05-06,-0.46, -1.47, -16.07, 1.77, 1.61, 7.47, suppf,
2021-05-07,-0.57, -0.67, -8.41, 1.78, 1.63, 7.62, suppf,
2021-05-08,-1.41, 1.13, -4.65, 1.82, 1.68, 7.96, suppf,
2021-05-09,-1.03, -1.70, -8.85, 1.78, 1.64, 7.67, suppf,
2021-05-10,-1.84, -12.98, -25.29, 25.10, 41.20, 86.00, suppf,
2021-05-11,0.00, -0.65, -9.47, 1.77, 1.62, 7.59, suppf,
2021-05-12,-0.43, -1.14, -11.13, 1.74, 1.58, 7.34, suppf,
2021-05-13,-0.99, -0.49, -11.66, 1.75, 1.60, 7.43, suppf,
2021-05-14,-1.20, -1.59, -14.34, 1.74, 1.60, 7.40, suppf,
2021-05-15,-2.28, 0.05, -0.02, 1.77, 1.62, 7.53, suppf,
2021-05-16,-1.46, -0.28, -5.44, 1.79, 1.63, 7.64, suppf,
2021-05-17,-1.01, -2.94, -6.04, 1.86, 1.73, 8.09, suppf,
2021-05-18,-1.34, -0.90, -5.81, 1.80, 1.69, 7.93, suppf,
2021-05-19,1.51, 0.34, 5.43, 3.09, 2.69, 13.50, suppf,
2021-05-20,-1.43, -1.30, -5.44, 1.86, 1.72, 8.05, suppf,
2021-05-21,-1.04, -0.40, -10.02, 1.77, 1.65, 7.61, suppf,
2021-05-22,-1.29, -0.33, -11.85, 1.79, 1.66, 7.75, suppf,
2021-05-23,-0.35, 1.27, -14.41, 1.77, 1.64, 7.63, suppf,
2021-05-24,-1.24, -0.36, -5.06, 1.73, 1.60, 7.35, suppf,
2021-05-25,-1.48, -1.69, -7.03, 1.80, 1.63, 7.60, suppf,
2021-05-26,-1.09, -2.09, -10.01, 1.79, 1.65, 7.70, suppf,
2021-05-27,1.12, -0.68, -18.66, 1.90, 1.74, 8.27, suppf,
2021-05-28,2.05, 1.21, -13.53, 1.89, 1.75, 8.20, suppf,
2021-05-29,-0.29, 0.38, -0.25, 1.81, 1.66, 7.62, suppf,
2021-05-30,-0.92, -0.00, -2.65, 1.79, 1.63, 7.55, suppf,
2021-05-31,-1.18, -2.78, -13.76, 1.77, 1.64, 7.63, suppf,
2021-06-01,0.03, -0.49, -9.20, 1.79, 1.64, 7.61, suppf,
2021-06-02,0.27, -0.16, -8.74, 1.85, 1.70, 8.02, suppf,
2021-06-03,-1.10, -1.36, -7.94, 1.79, 1.64, 7.66, suppf,
2021-06-04,-1.85, -0.44, 0.05, 1.75, 1.61, 7.43, suppf,
2021-06-05,-2.38, -1.40, -5.06, 1.76, 1.60, 7.42, suppf,
2021-06-06,-2.15, -1.46, 0.12, 1.76, 1.60, 7.43, suppf,
2021-06-07,-0.70, 0.77, 1.95, 1.86, 1.71, 8.11, suppf,
2021-06-08,-1.39, 1.47, 11.42, 1.82, 1.70, 7.99, suppf,
2021-06-09,0.02, -0.96, -5.50, 1.84, 1.68, 7.88, suppf,
2021-06-10,-1.49, -1.97, -11.78, 1.85, 1.68, 7.97, suppf,
2021-06-11,0.46, -0.47, -3.07, 1.90, 1.70, 8.14, suppf,
2021-06-12,-2.86, -1.89, -6.57, 1.86, 1.71, 7.94, suppf,
2021-06-13,-1.97, -1.32, -8.13, 1.93, 1.77, 8.31, suppf,
2021-06-14,1.93, -2.00, -16.48, 1.82, 1.67, 7.79, suppf,
2021-06-15,-3.10, -2.51, -7.89, 1.80, 1.66, 7.65, suppf,
2021-06-16,-1.23, -1.38, -9.00, 1.83, 1.70, 7.86, suppf,
2021-06-17,-1.73, 0.07, -2.64, 1.78, 1.62, 7.54, suppf,
2021-06-18,-1.66, -0.29, -1.15, 1.78, 1.62, 7.51, suppf,
2021-06-19,-1.32, -0.41, 0.60, 1.77, 1.65, 7.57, suppf,
2021-06-20,-0.95, -0.59, -10.26, 1.79, 1.64, 7.60, suppf,
2021-06-21,-1.30, -0.28, -5.41, 1.84, 1.72, 7.95, suppf,
2021-06-22,-2.15, -0.35, -3.33, 1.77, 1.63, 7.43, suppf,
2021-06-23,-1.02, 0.20, -9.14, 1.83, 1.67, 7.77, suppf,
2021-06-24,-0.37, 0.20, -15.41, 1.81, 1.67, 7.64, suppf,
2021-06-25,-1.28, 1.36, -7.39, 1.84, 1.71, 7.88, suppf,
2021-06-26,-3.19, -0.30, -9.87, 1.87, 1.73, 8.02, suppf,
2021-06-27,1.11, -2.51, -15.18, 1.88, 1.75, 8.10, suppf,
2021-06-28,-0.28, -1.28, -15.96, 1.82, 1.69, 7.76, suppf,
2021-06-29,-0.79, 0.84, -16.47, 1.82, 1.66, 7.70, suppf,
2021-06-30,-1.16, -0.22, -11.67, 1.82, 1.70, 7.78, suppf,
2021-07-01,-1.70, 0.44, -9.14, 1.80, 1.66, 7.65, suppf,
2021-07-02,-0.09, -1.60, -20.20, 1.87, 1.77, 8.27, suppf,
2021-07-03,0.11, 1.15, -7.19, 1.77, 1.64, 7.48, suppf,
2021-07-04,-1.44, -1.38, -19.94, 1.78, 1.63, 7.53, suppf,
2021-07-05,-1.38, 2.59, -27.55, 1.93, 1.81, 8.38, suppf,
2021-07-06,-1.38, 0.80, -13.44, 1.80, 1.66, 7.73, suppf,
2021-07-07,-1.75, -1.61, -12.27, 1.78, 1.68, 7.71, suppf,
2021-07-08,-1.03, 1.11, -17.15, 1.80, 1.69, 7.78, suppf,
2021-07-09,-1.35, 0.02, -16.51, 1.84, 1.67, 7.86, suppf,
2021-07-10,-0.66, -0.83, -16.18, 1.78, 1.66, 7.63, suppf,
2021-07-11,-0.37, -0.69, -23.32, 1.85, 1.73, 7.93, suppf,
2021-07-12,-0.28, -1.22, -10.33, 1.79, 1.68, 7.64, suppf,
2021-07-13,-0.58, 0.00, -11.90, 1.77, 1.64, 7.55, suppf,
2021-07-14,-0.36, -1.53, -14.79, 1.78, 1.66, 7.68, suppf,
2021-07-15,-0.46, 0.50, -18.16, 1.83, 1.68, 7.76, suppf,
2021-07-16,-0.25, -3.27, -8.62, 2.02, 1.82, 8.68, suppf,
2021-07-17,-0.89, -1.41, -9.80, 1.82, 1.70, 7.83, suppf,
2021-07-18,-0.04, -0.15, -14.83, 1.82, 1.71, 7.80, suppf,
2021-07-19,-1.28, 1.80, -15.34, 1.81, 1.71, 7.94, suppf,
2021-07-20,-1.25, -1.85, -13.33, 1.81, 1.65, 7.69, suppf,
2021-07-21,-0.00, -0.98, -12.66, 1.76, 1.64, 7.55, suppf,
2021-07-22,-0.31, 0.04, -10.16, 1.82, 1.67, 7.89, suppf,
2021-07-23,-1.26, -1.33, -10.29, 1.81, 1.67, 7.87, suppf,
2021-07-24,-0.25, 0.40, -10.54, 1.79, 1.67, 7.72, suppf,
2021-07-25,-0.13, -1.70, -11.70, 1.88, 1.74, 8.03, suppf,
2021-07-26,-0.96, -3.43, -5.33, 1.87, 1.75, 8.08, suppf,
2021-07-27,-0.73, -1.89, -8.30, 1.79, 1.69, 7.77, suppf,
2021-07-28,-0.06, -0.69, -12.58, 1.78, 1.68, 7.72, suppf,
2021-07-29,-1.04, -0.52, -10.87, 1.79, 1.67, 7.67, suppf,
2021-07-30,1.26, 1.07, -2.10, 1.82, 1.70, 7.69, suppf,
2021-07-31,-1.05, -0.27, -9.32, 1.76, 1.62, 7.41, suppf,
2021-08-01,0.37, 1.61, -7.90, 1.82, 1.69, 7.85, suppf,
2021-08-02,-1.68, -1.41, -12.85, 1.89, 1.84, 8.18, suppf,
2021-08-03,-0.38, -0.43, -9.21, 1.76, 1.62, 7.45, suppf,
2021-08-04,-1.82, -1.40, -16.15, 1.80, 1.66, 7.69, suppf,
2021-08-05,0.62, 0.41, -11.05, 1.80, 1.69, 7.81, suppf,
2021-08-06,0.50, -1.10, -9.35, 1.83, 1.70, 7.89, suppf,
2021-08-07,-1.43, -0.05, 1.63, 1.79, 1.66, 7.68, suppf,
2021-08-08,-0.10, -2.56, 2.13, 1.88, 1.76, 7.94, suppf,
2021-08-09,-0.48, -0.40, -6.88, 1.83, 1.70, 7.90, suppf,
2021-08-10,0.50, 0.75, -16.14, 1.79, 1.69, 7.78, suppf,
2021-08-11,-1.25, -2.08, -11.04, 1.81, 1.67, 7.78, suppf,
2021-08-12,1.09, 0.74, -10.60, 1.80, 1.66, 7.70, suppf,
2021-08-13,-3.49, 0.09, -1.95, 1.80, 1.69, 7.75, suppf,
2021-08-14,-0.48, 0.05, -7.11, 1.79, 1.68, 7.76, suppf,
2021-08-15,-0.73, -0.62, -8.51, 1.75, 1.63, 7.49, suppf,
2021-08-16,-3.14, 0.64, -10.55, 1.81, 1.67, 7.80, suppf,
2021-08-17,-0.14, -0.60, 0.89, 1.77, 1.64, 7.59, suppf,
2021-08-18,-0.26, -0.21, -7.28, 1.81, 1.67, 7.71, suppf,
2021-08-19,-0.91, -1.94, 4.28, 1.86, 1.70, 7.93, suppf,
2021-08-20,-0.01, -0.79, -6.67, 1.84, 1.74, 8.06, suppf,
2021-08-21,-0.16, 1.12, -9.79, 1.85, 1.77, 8.13, suppf,
2021-08-22,0.29, -0.85, -12.28, 1.80, 1.68, 7.78, suppf,
2021-08-23,-0.84, -0.30, -5.55, 1.79, 1.67, 7.74, suppf,
2021-08-24,1.11, -0.32, -6.78, 1.80, 1.69, 7.84, suppf,
2021-08-25,-1.36, -0.43, -9.31, 1.77, 1.63, 7.51, suppf,
2021-08-26,0.90, 1.66, -12.75, 1.80, 1.69, 7.83, suppf,
2021-08-27,-1.90, 1.50, -8.19, 1.81, 1.70, 7.82, suppf,
2021-08-28,0.01, 0.68, -6.78, 1.78, 1.64, 7.61, suppf,
