PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG06
Station name,RG06FaywodNM2006
Begin Date, 2006-12-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.6348978060 North Latitude, -107.8647879366 East Longitude, 1633.20480 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-14,-0.28, 7.91, 17.26, 1.80, 1.66, 7.05, repro,
2016-05-15,0.75, 6.71, 21.68, 1.77, 1.60, 6.84, repro,
2016-05-16,-0.33, 6.54, 26.11, 1.76, 1.60, 6.81, repro,
2016-05-17,-0.32, 7.13, 15.22, 1.78, 1.60, 6.86, repro,
2016-05-18,-0.51, 8.70, 11.65, 1.78, 1.60, 6.89, repro,
2016-05-19,-0.34, 8.65, 16.93, 1.81, 1.63, 7.02, repro,
2016-05-20,0.46, 9.43, 19.56, 1.78, 1.61, 6.90, repro,
2016-05-21,0.63, 7.28, 16.73, 1.76, 1.59, 6.83, repro,
2016-05-22,0.29, 7.10, 16.78, 1.76, 1.59, 6.84, repro,
2016-05-23,-0.04, 8.60, 14.80, 1.76, 1.59, 6.82, repro,
2016-05-24,-1.06, 7.49, 19.62, 1.76, 1.58, 6.82, repro,
2016-05-25,-0.40, 8.10, 20.17, 1.77, 1.60, 6.88, repro,
2016-05-26,-0.79, 7.39, 15.07, 1.79, 1.61, 6.88, repro,
2016-05-27,-0.02, 7.01, 23.41, 1.82, 1.62, 7.04, repro,
2016-05-28,-0.16, 7.23, 21.73, 1.76, 1.57, 6.77, repro,
2016-05-29,-0.50, 7.27, 12.17, 1.76, 1.58, 6.77, repro,
2016-05-30,-1.55, 7.60, 12.51, 1.80, 1.62, 6.96, repro,
2016-05-31,1.76, 7.32, 7.98, 1.78, 1.61, 6.90, repro,
2016-06-01,-0.37, 7.43, 12.70, 1.76, 1.60, 6.84, repro,
2016-06-02,-1.28, 7.78, 18.94, 1.78, 1.60, 6.88, repro,
2016-06-03,-0.16, 8.65, 19.82, 1.86, 1.70, 7.30, repro,
2016-06-04,-0.43, 7.88, 14.39, 1.78, 1.60, 6.88, repro,
2016-06-05,-0.25, 7.09, 18.93, 1.78, 1.60, 6.85, repro,
2016-06-06,-0.55, 6.92, 16.36, 1.79, 1.62, 6.96, repro,
2016-06-07,-0.71, 7.28, 25.16, 1.77, 1.60, 6.85, repro,
2016-06-08,-1.73, 8.04, 21.61, 1.78, 1.59, 6.85, repro,
2016-06-09,-0.05, 7.59, 25.97, 1.88, 1.73, 7.38, repro,
2016-06-10,-0.62, 7.36, 8.10, 1.84, 1.72, 7.14, repro,
2016-06-11,-0.02, 8.42, 15.19, 1.78, 1.61, 6.90, repro,
2016-06-12,-0.12, 8.78, 19.76, 1.78, 1.60, 6.83, repro,
2016-06-13,-1.04, 6.83, 17.88, 1.77, 1.60, 6.84, repro,
2016-06-14,0.67, 8.41, 22.68, 1.77, 1.59, 6.84, repro,
2016-06-15,0.03, 6.76, 18.56, 1.78, 1.61, 6.93, repro,
2016-06-16,1.04, 7.73, 13.22, 1.76, 1.57, 6.77, repro,
2016-06-17,-0.51, 7.58, 13.66, 1.76, 1.58, 6.77, repro,
2016-06-18,-0.58, 7.06, 15.37, 1.77, 1.59, 6.82, repro,
2016-06-19,-0.30, 8.37, 13.54, 1.77, 1.59, 6.83, repro,
2016-06-20,-0.92, 8.58, 17.30, 1.79, 1.61, 6.96, repro,
2016-06-21,-0.47, 6.63, 21.30, 1.77, 1.57, 6.82, repro,
2016-06-22,-1.16, 7.08, 17.30, 1.77, 1.60, 6.88, repro,
2016-06-23,0.49, 6.65, 16.08, 1.77, 1.59, 6.82, repro,
2016-06-24,0.71, 8.76, 22.43, 1.82, 1.61, 6.88, repro,
2016-06-25,-3.20, 6.98, 18.80, 1.89, 1.70, 7.34, repro,
2016-06-26,-0.98, 5.80, 16.30, 1.78, 1.57, 6.86, repro,
2016-06-27,1.02, 6.43, 14.35, 1.80, 1.65, 7.04, repro,
2016-06-28,0.34, 7.12, 15.64, 1.77, 1.56, 6.76, repro,
2016-06-29,0.52, 7.49, 15.32, 1.78, 1.56, 6.78, repro,
2016-06-30,-0.80, 8.32, 8.45, 1.80, 1.61, 6.99, repro,
2016-07-01,-1.59, 7.74, 29.52, 1.98, 1.74, 7.68, repro,
2016-07-02,-1.94, 7.31, 20.55, 1.77, 1.57, 6.85, repro,
2016-07-03,-1.65, 5.05, 18.97, 1.82, 1.59, 6.90, repro,
2016-07-04,-0.36, 6.79, 24.92, 1.85, 1.65, 6.94, repro,
2016-07-05,-1.03, 6.23, 21.04, 1.77, 1.55, 6.76, repro,
2016-07-06,-0.89, 7.13, 17.15, 1.80, 1.62, 7.01, repro,
2016-07-07,-0.09, 7.31, 20.28, 1.77, 1.56, 6.79, repro,
2016-07-08,-2.64, 7.12, 19.21, 1.90, 1.61, 7.31, repro,
2016-07-09,-0.38, 5.40, 16.50, 1.79, 1.62, 7.04, repro,
2016-07-10,-0.14, 8.23, 17.39, 1.79, 1.62, 6.98, repro,
2016-07-11,0.49, 4.90, 25.67, 1.76, 1.56, 6.78, repro,
2016-07-12,-1.92, 6.36, 24.43, 1.77, 1.55, 6.78, repro,
2016-07-13,-1.22, 6.52, 19.62, 1.78, 1.56, 6.83, repro,
2016-07-14,0.64, 6.26, 12.12, 1.78, 1.57, 6.88, repro,
2016-07-15,-0.93, 7.26, 19.80, 1.82, 1.62, 6.93, repro,
2016-07-16,-0.81, 7.70, 19.94, 1.77, 1.56, 6.79, repro,
2016-07-17,0.14, 6.60, 11.21, 1.76, 1.55, 6.77, repro,
2016-07-18,-2.60, 6.83, 21.34, 1.78, 1.56, 6.86, repro,
2016-07-19,-2.17, 5.88, 15.48, 1.81, 1.60, 7.08, repro,
2016-07-20,-2.49, 7.13, 12.25, 1.85, 1.63, 7.18, repro,
2016-07-21,-0.46, 5.94, 13.33, 1.86, 1.66, 7.34, repro,
2016-07-22,1.16, 6.50, 18.19, 1.88, 1.69, 7.34, repro,
2016-07-23,-1.24, 8.33, 24.80, 1.78, 1.56, 6.84, repro,
2016-07-24,-1.44, 4.92, 21.32, 1.81, 1.57, 7.01, repro,
2016-07-25,0.24, 4.80, 21.50, 2.12, 1.74, 8.00, repro,
2016-07-26,-1.57, 5.71, 20.98, 1.84, 1.68, 7.31, repro,
2016-07-27,0.51, 7.38, 18.73, 1.95, 1.71, 7.56, repro,
2016-07-28,-1.61, 6.15, 25.82, 1.82, 1.66, 7.20, repro,
2016-07-29,-0.78, 8.61, 28.47, 1.85, 1.65, 7.26, repro,
2016-07-30,-1.53, 7.00, 26.06, 1.78, 1.58, 6.91, repro,
2016-07-31,-0.45, 4.87, 24.00, 1.82, 1.61, 7.06, repro,
2016-08-01,-0.57, 6.46, 19.66, 1.81, 1.60, 7.03, repro,
2016-08-02,2.34, 7.46, 25.61, 1.85, 1.62, 7.18, repro,
2016-08-03,-0.63, 6.50, 19.08, 1.76, 1.55, 6.77, repro,
2016-08-04,-0.64, 6.19, 15.49, 1.78, 1.55, 6.83, repro,
2016-08-05,-0.58, 5.69, 25.01, 1.81, 1.62, 7.03, repro,
2016-08-06,0.51, 6.97, 14.89, 1.84, 1.60, 7.02, repro,
2016-08-07,-1.15, 6.97, 22.35, 1.80, 1.58, 7.01, repro,
2016-08-08,0.21, 5.90, 13.30, 1.84, 1.64, 7.19, repro,
2016-08-09,-1.07, 6.13, 22.49, 1.78, 1.56, 6.87, repro,
2016-08-10,-0.68, 6.33, 18.87, 1.79, 1.56, 6.88, repro,
2016-08-11,-0.24, 5.90, 12.10, 1.99, 1.71, 7.71, repro,
2016-08-12,-0.27, 6.88, 20.75, 1.94, 1.68, 7.61, repro,
2016-08-13,-0.41, 8.85, 21.00, 1.80, 1.62, 7.02, repro,
2016-08-14,-0.54, 6.39, 16.89, 1.78, 1.62, 7.11, repro,
2016-08-15,0.19, 7.77, 17.43, 1.77, 1.56, 6.87, repro,
2016-08-16,0.08, 6.82, 21.94, 1.83, 1.61, 7.10, repro,
2016-08-17,-0.73, 8.45, 22.09, 1.80, 1.57, 6.90, repro,
2016-08-18,-0.45, 6.88, 17.12, 1.83, 1.59, 6.98, repro,
2016-08-19,-1.62, 6.34, 20.23, 1.91, 1.59, 7.13, repro,
2016-08-20,0.42, 6.13, 21.24, 1.82, 1.61, 7.06, repro,
2016-08-21,-0.72, 7.79, 19.21, 1.83, 1.59, 6.99, repro,
2016-08-22,-0.38, 5.83, 23.42, 1.91, 1.66, 7.37, repro,
2016-08-23,-0.07, 5.04, 16.61, 1.79, 1.58, 6.97, repro,
2016-08-24,-1.33, 5.09, 17.94, 1.83, 1.59, 6.98, repro,
2016-08-25,-1.63, 6.39, 22.75, 1.82, 1.58, 6.94, repro,
2016-08-26,-1.90, 7.52, 20.75, 1.85, 1.67, 7.29, repro,
2016-08-27,-0.51, 6.56, 13.56, 1.98, 1.76, 7.53, repro,
2016-08-28,-0.86, 6.63, 19.82, 1.89, 1.64, 7.23, repro,
2016-08-29,-1.06, 6.32, 12.30, 1.95, 1.66, 7.36, repro,
2016-08-30,-1.08, 6.31, 15.77, 1.77, 1.56, 6.87, repro,
2016-08-31,-0.76, 6.76, 18.29, 1.78, 1.56, 6.85, repro,
2016-09-01,0.21, 7.28, 14.85, 1.86, 1.62, 7.17, repro,
2016-09-02,-0.07, 6.90, 21.80, 2.03, 1.97, 8.36, repro,
2016-09-03,-0.35, 5.98, 17.14, 1.86, 1.68, 7.37, repro,
2016-09-04,0.76, 6.89, 25.93, 1.79, 1.57, 6.93, repro,
2016-09-05,-0.91, 7.15, 21.40, 1.84, 1.61, 7.14, repro,
2016-09-06,0.39, 5.31, 9.04, 1.82, 1.58, 7.02, repro,
2016-09-07,-0.29, 7.66, 19.80, 1.85, 1.63, 7.10, repro,
2016-09-08,0.09, 7.22, 12.46, 1.94, 1.71, 7.45, repro,
2016-09-09,0.88, 7.07, 14.49, 1.85, 1.61, 7.16, repro,
2016-09-10,-0.71, 6.84, 9.77, 1.77, 1.55, 6.86, repro,
2016-09-11,-1.76, 7.22, 9.37, 1.77, 1.55, 6.86, repro,
2016-09-12,-0.78, 7.07, 20.88, 1.77, 1.55, 6.82, repro,
2016-09-13,-0.37, 7.79, 20.26, 1.79, 1.58, 6.96, repro,
2016-09-14,-1.17, 7.91, 16.09, 1.81, 1.62, 6.98, repro,
2016-09-15,1.18, 7.00, 23.07, 1.83, 1.65, 7.06, repro,
2016-09-16,-0.39, 6.24, 23.56, 1.84, 1.63, 7.09, repro,
2016-09-17,-0.43, 5.24, 16.72, 1.75, 1.51, 6.72, repro,
2016-09-18,-0.65, 6.81, 19.50, 1.75, 1.51, 6.69, repro,
2016-09-19,-0.81, 6.33, 18.17, 1.75, 1.51, 6.71, repro,
2016-09-20,-0.86, 6.59, 13.64, 1.76, 1.52, 6.75, repro,
2016-09-21,-1.05, 5.22, 19.29, 1.76, 1.51, 6.73, repro,
2016-09-22,-0.18, 5.62, 19.43, 1.81, 1.57, 6.97, repro,
2016-09-23,0.61, 5.68, 19.04, 1.80, 1.56, 6.92, repro,
2016-09-24,-0.12, 6.44, 19.41, 1.76, 1.55, 6.84, repro,
2016-09-25,0.20, 6.27, 18.60, 1.75, 1.51, 6.70, repro,
2016-09-26,-0.36, 5.40, 18.74, 1.77, 1.52, 6.78, repro,
2016-09-27,-0.26, 5.14, 25.32, 1.75, 1.51, 6.71, repro,
2016-09-28,0.12, 6.86, 10.87, 1.75, 1.51, 6.72, repro,
2016-09-29,-1.42, 5.92, 7.55, 1.76, 1.55, 6.84, repro,
2016-09-30,-1.95, 7.64, 26.08, 1.77, 1.53, 6.81, repro,
2016-10-01,-0.74, 5.58, 23.14, 1.77, 1.53, 6.84, repro,
2016-10-02,-1.51, 6.71, 18.63, 1.75, 1.54, 6.80, repro,
2016-10-03,-0.13, 5.75, 21.37, 1.76, 1.52, 6.76, repro,
2016-10-04,-1.80, 2.69, 26.01, 1.75, 1.52, 6.76, repro,
2016-10-05,-2.09, 5.18, 21.56, 1.75, 1.51, 6.71, repro,
2016-10-06,-0.46, 5.34, 21.09, 1.76, 1.52, 6.75, repro,
2016-10-07,0.05, 6.00, 20.57, 1.75, 1.52, 6.76, repro,
2016-10-08,-1.04, 5.58, 15.92, 1.76, 1.52, 6.78, repro,
2016-10-09,-0.36, 5.29, 13.36, 1.76, 1.55, 6.88, repro,
2016-10-10,-1.52, 7.39, 18.16, 1.85, 1.61, 7.14, repro,
2016-10-11,-1.53, 6.34, 21.17, 1.76, 1.51, 6.70, repro,
2016-10-12,-0.26, 6.56, 17.52, 1.76, 1.52, 6.76, repro,
2016-10-13,-0.94, 5.99, 17.75, 1.76, 1.51, 6.73, repro,
2016-10-14,-0.31, 5.67, 19.98, 1.76, 1.51, 6.74, repro,
2016-10-15,-1.43, 6.22, 24.14, 1.76, 1.51, 6.74, repro,
2016-10-16,-0.92, 5.93, 20.26, 1.76, 1.50, 6.67, repro,
2016-10-17,-0.97, 6.28, 27.81, 1.76, 1.51, 6.75, repro,
2016-10-18,-1.11, 5.76, 23.76, 1.76, 1.52, 6.77, repro,
2016-10-19,-0.80, 5.16, 21.77, 1.75, 1.50, 6.71, repro,
2016-10-20,0.38, 6.14, 14.96, 1.76, 1.51, 6.74, repro,
2016-10-21,-0.50, 6.71, 18.68, 1.76, 1.51, 6.74, repro,
2016-10-22,-0.42, 5.86, 21.11, 1.75, 1.50, 6.69, repro,
2016-10-23,-0.76, 7.33, 18.57, 1.77, 1.53, 6.81, repro,
2016-10-24,0.53, 5.60, 10.92, 1.76, 1.50, 6.71, repro,
2016-10-25,-0.54, 6.45, 13.09, 1.76, 1.51, 6.72, repro,
2016-10-26,-1.30, 5.29, 12.80, 1.76, 1.55, 6.84, repro,
2016-10-27,-0.59, 6.75, 14.33, 1.76, 1.55, 6.86, repro,
2016-10-28,-0.66, 5.74, 19.45, 1.78, 1.56, 6.90, repro,
2016-10-29,-0.12, 6.00, 18.82, 1.75, 1.51, 6.74, repro,
2016-10-30,-0.90, 6.19, 17.04, 1.76, 1.55, 6.83, repro,
2016-10-31,-0.50, 4.86, 19.21, 1.78, 1.60, 7.04, repro,
2016-11-01,0.22, 5.48, 15.89, 1.76, 1.56, 6.87, repro,
2016-11-02,-1.01, 7.11, 22.62, 1.87, 1.58, 7.20, repro,
2016-11-03,-3.13, 4.71, 23.17, 1.77, 1.52, 6.79, repro,
2016-11-04,-2.62, 8.21, 16.49, 1.87, 1.60, 7.30, repro,
2016-11-05,-0.25, 6.74, 15.21, 1.77, 1.55, 6.82, repro,
2016-11-06,-0.82, 5.63, 14.63, 1.74, 1.51, 6.69, repro,
2016-11-07,-1.11, 6.07, 12.45, 1.76, 1.55, 6.83, repro,
2016-11-08,1.71, 6.31, 10.91, 1.77, 1.56, 6.88, repro,
2016-11-09,-0.89, 5.17, 13.29, 1.77, 1.54, 6.82, repro,
2016-11-10,-0.15, 6.13, 14.23, 1.83, 1.56, 7.01, repro,
2016-11-11,-0.51, 6.56, 12.29, 1.76, 1.55, 6.81, repro,
2016-11-12,-0.87, 6.67, 13.93, 1.76, 1.55, 6.84, repro,
2016-11-13,-0.99, 6.54, 13.40, 1.78, 1.57, 6.94, repro,
2016-11-14,-0.07, 6.10, 12.14, 1.77, 1.53, 6.87, repro,
2016-11-15,-0.79, 5.93, 19.12, 1.78, 1.55, 6.91, repro,
2016-11-16,-1.12, 5.62, 22.04, 1.77, 1.54, 6.83, repro,
2016-11-17,-0.94, 5.22, 19.22, 1.75, 1.51, 6.75, repro,
2016-11-18,-0.48, 5.00, 9.26, 1.77, 1.55, 6.87, repro,
2016-11-19,-0.01, 6.82, 7.92, 1.76, 1.52, 6.81, repro,
2016-11-20,0.21, 5.96, 12.14, 1.78, 1.56, 6.94, repro,
2016-11-21,-0.38, 5.10, 20.85, 1.81, 1.60, 7.08, repro,
2016-11-22,-0.28, 5.39, 19.14, 1.77, 1.54, 6.82, repro,
2016-11-23,-0.15, 5.64, 14.11, 1.75, 1.51, 6.69, repro,
2016-11-24,-0.80, 6.28, 14.56, 1.76, 1.52, 6.76, repro,
2016-11-25,-0.45, 6.73, 14.80, 1.76, 1.52, 6.75, repro,
2016-11-26,-0.39, 6.67, 11.52, 1.78, 1.55, 6.91, repro,
2016-11-27,-0.37, 5.01, 12.62, 1.78, 1.56, 6.95, repro,
2016-11-28,-1.23, 6.16, 23.33, 1.75, 1.51, 6.73, repro,
2016-11-29,1.54, 6.35, 15.49, 1.76, 1.51, 6.73, repro,
2016-11-30,0.00, 6.24, 17.32, 1.76, 1.51, 6.76, repro,
2016-12-01,0.26, 6.50, 17.47, 1.78, 1.55, 6.88, repro,
2016-12-02,0.05, 7.64, 14.14, 1.79, 1.55, 6.93, repro,
2016-12-03,0.05, 6.62, 21.01, 1.75, 1.51, 6.75, repro,
2016-12-04,-0.06, 5.97, 16.55, 1.75, 1.50, 6.73, repro,
2016-12-05,-0.67, 5.58, 20.00, 1.77, 1.55, 6.86, repro,
2016-12-06,-1.09, 5.41, 18.55, 1.77, 1.55, 6.83, repro,
2016-12-07,-1.18, 4.49, 19.39, 1.77, 1.54, 6.83, repro,
2016-12-08,-0.13, 6.11, 10.99, 1.78, 1.54, 6.86, repro,
2016-12-09,-0.49, 6.83, 14.03, 1.80, 1.57, 6.97, repro,
2016-12-10,-0.80, 6.06, 12.89, 1.74, 1.50, 6.71, repro,
2016-12-11,-0.71, 2.63, 17.96, 1.74, 1.51, 6.74, repro,
2016-12-12,-0.32, 5.84, 14.94, 1.74, 1.50, 6.72, repro,
2016-12-13,-0.82, 3.20, 24.06, 1.75, 1.51, 6.73, repro,
2016-12-14,-0.79, 5.41, 17.52, 1.74, 1.50, 6.72, repro,
2016-12-15,-0.70, 7.07, 13.13, 1.74, 1.51, 6.75, repro,
2016-12-16,-0.19, 5.31, 18.53, 1.75, 1.52, 6.77, repro,
2016-12-17,1.45, 6.81, 12.94, 1.77, 1.56, 6.87, repro,
2016-12-18,0.32, 6.06, 14.07, 1.74, 1.50, 6.70, repro,
2016-12-19,-0.14, 6.35, 15.20, 1.81, 1.56, 7.04, repro,
2016-12-20,0.11, 6.02, 14.81, 1.74, 1.51, 6.72, repro,
2016-12-21,0.13, 5.05, 17.49, 1.74, 1.51, 6.75, repro,
2016-12-22,0.56, 5.45, 14.61, 1.75, 1.52, 6.75, repro,
2016-12-23,0.71, 6.29, 19.46, 1.83, 1.66, 7.18, repro,
2016-12-24,-0.35, 7.18, 20.17, 1.74, 1.51, 6.70, repro,
2016-12-25,-0.44, 4.80, 17.34, 1.74, 1.51, 6.74, repro,
2016-12-26,-0.08, 7.02, 17.37, 1.76, 1.55, 6.80, repro,
2016-12-27,0.58, 6.04, 12.95, 1.74, 1.51, 6.68, repro,
2016-12-28,-0.06, 5.04, 16.14, 1.75, 1.51, 6.74, repro,
2016-12-29,-0.03, 6.49, 12.40, 1.75, 1.51, 6.77, repro,
2016-12-30,-0.16, 6.39, 16.80, 1.74, 1.52, 6.74, repro,
2016-12-31,-0.69, 4.70, 22.60, 1.74, 1.51, 6.72, repro,
2017-01-01,-0.09, 5.91, 24.13, 1.73, 1.51, 6.68, repro,
2017-01-02,-1.18, 6.61, 22.30, 1.75, 1.52, 6.75, repro,
2017-01-03,-0.22, 5.16, 16.43, 1.78, 1.56, 6.85, repro,
2017-01-04,0.54, 5.41, 17.75, 1.78, 1.56, 6.90, repro,
2017-01-05,-0.09, 6.06, 24.21, 1.77, 1.58, 6.93, repro,
2017-01-06,2.89, 7.64, 7.91, 1.76, 1.55, 6.81, repro,
2017-01-07,0.98, 6.34, 12.53, 1.76, 1.55, 6.82, repro,
2017-01-08,0.20, 6.37, 9.53, 1.78, 1.56, 6.86, repro,
2017-01-09,-0.28, 6.86, 17.93, 1.78, 1.55, 6.87, repro,
2017-01-10,0.61, 4.70, 16.29, 1.82, 1.60, 7.04, repro,
2017-01-11,0.35, 4.66, 18.16, 1.79, 1.56, 6.90, repro,
2017-01-12,0.67, 5.15, 14.15, 1.77, 1.54, 6.81, repro,
2017-01-13,0.99, 6.53, 13.19, 1.78, 1.56, 6.87, repro,
2017-01-14,1.60, 7.32, 18.54, 1.79, 1.56, 6.90, repro,
2017-01-15,0.79, 6.42, 19.38, 1.83, 1.63, 7.17, repro,
2017-01-16,1.17, 5.65, 13.48, 1.76, 1.57, 6.89, repro,
2017-01-17,1.88, 4.76, 15.65, 1.82, 1.57, 7.00, repro,
2017-01-18,0.40, 4.92, 12.99, 1.83, 1.59, 7.07, repro,
2017-01-19,-0.41, 3.99, 29.29, 1.91, 1.64, 7.39, repro,
2017-01-20,2.33, 6.13, 21.92, 1.78, 1.58, 6.94, repro,
2017-01-21,1.25, 6.19, 27.46, 1.78, 1.57, 6.90, repro,
2017-01-22,0.74, 5.43, 15.52, 1.77, 1.57, 6.87, repro,
2017-01-23,0.75, 4.33, 19.45, 1.76, 1.55, 6.82, repro,
2017-01-24,2.89, 3.71, 16.65, 1.77, 1.59, 6.92, repro,
2017-01-25,0.95, 4.85, 15.94, 1.77, 1.58, 6.92, repro,
2017-01-26,0.54, 5.34, 12.05, 1.78, 1.58, 6.92, repro,
2017-01-27,0.77, 5.26, 12.89, 1.77, 1.57, 6.89, repro,
2017-01-28,1.00, 5.13, 8.66, 1.77, 1.59, 6.95, repro,
2017-01-29,1.17, 5.21, 8.33, 1.77, 1.59, 6.95, repro,
2017-01-30,1.33, 4.88, 13.62, 1.78, 1.59, 6.95, repro,
2017-01-31,1.41, 5.05, 13.20, 1.77, 1.58, 6.90, repro,
2017-02-01,1.55, 4.74, 17.94, 1.77, 1.57, 6.90, repro,
2017-02-02,0.65, 6.03, 15.47, 1.77, 1.57, 6.87, repro,
2017-02-03,1.17, 6.44, 12.20, 1.77, 1.60, 6.97, repro,
2017-02-04,1.29, 5.13, 17.25, 1.78, 1.60, 6.98, repro,
2017-02-05,0.52, 4.22, 17.44, 1.77, 1.58, 6.91, repro,
2017-02-06,0.90, 4.54, 23.54, 1.77, 1.58, 6.90, repro,
2017-02-07,-0.01, 4.38, 22.96, 1.77, 1.58, 6.88, repro,
2017-02-08,-0.78, 6.77, 20.83, 1.78, 1.58, 6.92, repro,
2017-02-09,1.05, 6.05, 16.06, 1.78, 1.59, 6.93, repro,
2017-02-10,2.09, 5.67, 16.85, 1.78, 1.59, 6.93, repro,
2017-02-11,0.88, 4.24, 15.29, 1.76, 1.57, 6.87, repro,
2017-02-12,0.54, 5.35, 14.88, 1.77, 1.58, 6.93, repro,
2017-02-13,1.47, 4.38, 12.07, 1.78, 1.62, 7.08, repro,
2017-02-14,1.25, 5.05, 18.39, 1.77, 1.58, 6.95, repro,
2017-02-15,1.15, 4.85, 17.79, 1.78, 1.58, 6.96, repro,
2017-02-16,2.11, 5.17, 21.21, 1.77, 1.57, 6.90, repro,
2017-02-17,0.66, 4.21, 19.36, 1.78, 1.58, 6.93, repro,
2017-02-18,1.18, 4.83, 24.66, 1.78, 1.58, 6.94, repro,
2017-02-19,1.06, 4.65, 20.41, 1.77, 1.58, 6.89, repro,
2017-02-20,0.29, 7.25, 20.27, 1.78, 1.59, 6.92, repro,
2017-02-21,1.41, 5.51, 12.08, 1.77, 1.57, 6.88, repro,
2017-02-22,0.44, 4.54, 18.30, 1.77, 1.59, 6.92, repro,
2017-02-23,-0.28, 3.78, 17.13, 1.81, 1.62, 7.09, repro,
2017-02-24,1.19, 5.35, 11.98, 1.80, 1.62, 7.03, repro,
2017-02-25,1.08, 5.79, 18.53, 1.97, 1.68, 7.55, repro,
2017-02-26,2.75, 6.52, 10.80, 1.78, 1.58, 6.91, repro,
2017-02-27,1.00, 4.54, 23.33, 1.81, 1.62, 7.08, repro,
2017-02-28,1.77, 5.32, 11.66, 1.78, 1.58, 6.94, repro,
2017-03-01,1.80, 4.53, 13.53, 1.77, 1.59, 6.95, repro,
2017-03-02,0.89, 6.12, 14.34, 1.76, 1.58, 6.87, repro,
2017-03-03,1.30, 6.00, 10.88, 1.77, 1.59, 6.95, repro,
2017-03-04,0.97, 5.42, 11.18, 1.78, 1.60, 6.95, repro,
2017-03-05,0.52, 6.12, 12.18, 1.78, 1.59, 6.96, repro,
2017-03-06,1.46, 4.74, 15.49, 1.82, 1.63, 7.14, repro,
2017-03-07,0.17, 4.43, 16.29, 1.80, 1.65, 6.99, repro,
2017-03-08,0.45, 6.06, 14.48, 1.77, 1.60, 6.95, repro,
2017-03-09,0.55, 5.37, 12.15, 1.78, 1.59, 6.94, repro,
2017-03-10,0.33, 5.69, 10.31, 1.79, 1.61, 7.01, repro,
2017-03-11,0.32, 4.77, 14.30, 1.78, 1.60, 6.97, repro,
2017-03-12,1.43, 5.89, 16.17, 1.78, 1.59, 6.96, repro,
2017-03-13,0.53, 6.69, 18.04, 1.77, 1.59, 6.92, repro,
2017-03-14,0.06, 5.12, 18.77, 1.77, 1.59, 6.96, repro,
2017-03-15,-0.27, 5.99, 17.15, 1.79, 1.60, 6.99, repro,
2017-03-16,0.52, 5.12, 18.46, 1.80, 1.63, 7.13, repro,
2017-03-17,0.34, 6.19, 14.49, 1.77, 1.58, 6.93, repro,
2017-03-18,0.73, 6.54, 13.67, 1.76, 1.58, 6.92, repro,
2017-03-19,0.23, 5.90, 15.33, 1.77, 1.59, 6.92, repro,
2017-03-20,0.18, 5.97, 10.24, 1.78, 1.59, 6.92, repro,
2017-03-21,-0.02, 6.73, 13.11, 1.77, 1.58, 6.90, repro,
2017-03-22,0.41, 6.11, 19.71, 1.79, 1.60, 6.98, repro,
2017-03-23,0.87, 5.64, 22.05, 1.80, 1.63, 6.99, repro,
2017-03-24,-0.54, 5.91, 19.99, 1.80, 1.64, 7.04, repro,
2017-03-25,0.96, 5.94, 20.84, 1.77, 1.60, 6.94, repro,
2017-03-26,1.33, 5.95, 22.46, 1.77, 1.58, 6.89, repro,
2017-03-27,0.76, 5.46, 16.90, 1.78, 1.59, 6.94, repro,
2017-03-28,0.55, 4.71, 20.94, 1.77, 1.58, 6.93, repro,
2017-03-29,1.96, 6.72, 21.82, 1.76, 1.58, 6.89, repro,
2017-03-30,0.49, 6.88, 20.13, 1.78, 1.59, 6.95, repro,
2017-03-31,0.88, 6.21, 22.14, 1.78, 1.59, 6.93, repro,
2017-04-01,0.68, 6.37, 23.60, 1.78, 1.59, 6.92, repro,
2017-04-02,0.31, 5.97, 21.27, 1.78, 1.60, 6.95, repro,
2017-04-03,0.42, 6.64, 19.81, 1.77, 1.58, 6.88, repro,
2017-04-04,1.90, 6.70, 14.18, 1.78, 1.59, 6.93, repro,
2017-04-05,0.71, 5.78, 17.15, 1.77, 1.60, 6.93, repro,
2017-04-06,0.40, 6.43, 15.33, 1.78, 1.60, 6.96, repro,
2017-04-07,1.13, 6.39, 18.13, 1.78, 1.60, 6.95, repro,
2017-04-08,0.08, 6.03, 18.22, 1.76, 1.58, 6.90, repro,
2017-04-09,1.43, 5.78, 15.39, 1.77, 1.58, 6.88, repro,
2017-04-10,0.81, 6.08, 19.80, 1.77, 1.61, 6.97, repro,
2017-04-11,0.34, 6.93, 16.62, 1.77, 1.60, 6.92, repro,
2017-04-12,1.23, 6.81, 12.90, 1.81, 1.65, 7.18, repro,
2017-04-13,1.16, 6.34, 14.70, 1.77, 1.60, 6.93, repro,
2017-04-14,0.94, 7.10, 13.06, 1.77, 1.59, 6.89, repro,
2017-04-15,0.87, 6.59, 20.79, 1.77, 1.59, 6.91, repro,
2017-04-16,0.83, 6.85, 14.79, 1.77, 1.59, 6.89, repro,
2017-04-17,0.57, 6.16, 17.40, 1.78, 1.61, 6.99, repro,
