PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HPIG
Station name,HowePeakID
Begin Date, 2005-09-01
End Date, 2017-10-11
Release Date, 2019-08-30
Reference position, 43.7132791351 North Latitude, -113.1001298743 East Longitude, 2640.69972 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-20,-2.89, -1.40, 3.47, 2.46, 1.78, 8.35, repro,
2014-11-21,-5.04, -2.11, 16.36, 2.44, 1.78, 8.39, repro,
2014-11-22,-3.45, 1.45, 10.50, 2.53, 1.83, 8.58, repro,
2014-11-23,-0.12, -0.32, 5.13, 2.44, 1.73, 8.18, repro,
2014-11-24,1.06, 1.43, -2.93, 2.55, 1.84, 8.80, repro,
2014-11-25,-2.14, 4.75, 7.14, 2.49, 1.83, 8.52, repro,
2014-11-26,-2.52, 5.47, -1.42, 2.55, 1.83, 8.59, repro,
2014-11-27,-1.78, 2.69, -4.14, 2.34, 1.74, 7.99, repro,
2014-11-28,-0.67, 1.66, -0.06, 2.31, 1.69, 7.75, repro,
2014-11-29,-3.96, -1.04, -0.04, 2.30, 1.71, 7.79, repro,
2014-11-30,-2.92, -1.22, 5.17, 2.25, 1.67, 7.61, repro,
2014-12-01,-4.36, 1.05, -0.41, 2.39, 1.71, 7.94, repro,
2014-12-02,-2.43, -1.52, 11.90, 2.34, 1.77, 8.01, repro,
2014-12-03,-4.24, -0.27, 7.38, 2.39, 1.77, 8.21, repro,
2014-12-04,-1.56, 2.53, -5.41, 2.43, 1.78, 8.35, repro,
2014-12-05,-3.50, -0.69, -6.23, 2.30, 1.65, 7.61, repro,
2014-12-06,-3.62, -0.44, -3.97, 2.27, 1.68, 7.72, repro,
2014-12-07,-3.28, 1.04, 0.21, 2.27, 1.70, 7.63, repro,
2014-12-08,-1.43, -0.02, -16.69, 2.36, 1.75, 8.04, repro,
2014-12-09,-3.29, -0.65, -7.91, 2.33, 1.70, 7.79, repro,
2014-12-10,-0.53, 0.04, -11.61, 2.43, 1.75, 8.08, repro,
2014-12-11,-1.84, 1.20, -2.31, 2.41, 1.79, 8.16, repro,
2014-12-12,-0.77, -0.38, 6.00, 2.34, 1.70, 7.78, repro,
2014-12-13,0.35, -0.75, -1.36, 2.31, 1.71, 7.82, repro,
2014-12-14,-0.16, -0.15, -4.41, 2.25, 1.69, 7.63, repro,
2014-12-15,-0.69, -2.44, 5.74, 2.38, 1.77, 8.09, repro,
2014-12-16,-3.36, -1.26, -0.05, 2.49, 1.88, 8.57, repro,
2014-12-17,-2.65, 1.30, -2.73, 2.40, 1.81, 8.23, repro,
2014-12-18,-1.44, 2.05, 2.18, 2.39, 1.84, 8.21, repro,
2014-12-19,0.41, 0.13, -4.94, 2.35, 1.79, 8.08, repro,
2014-12-20,-2.85, -0.62, -12.55, 2.29, 1.68, 7.65, repro,
2014-12-21,-5.34, 0.97, -4.09, 2.41, 1.83, 8.39, repro,
2014-12-22,1.28, -0.21, 1.96, 2.52, 1.96, 8.90, repro,
2014-12-23,-0.42, -0.94, -12.93, 2.54, 1.92, 8.78, repro,
2014-12-24,-2.38, 0.66, -7.63, 2.49, 1.90, 8.87, repro,
2014-12-25,-2.35, -1.27, 9.23, 2.42, 1.80, 8.27, repro,
2014-12-26,-3.22, -3.22, 0.56, 2.28, 1.68, 7.64, repro,
2014-12-27,-5.35, -0.69, -0.77, 2.24, 1.62, 7.38, repro,
2014-12-28,-3.52, -1.20, -5.68, 2.24, 1.64, 7.49, repro,
2014-12-29,-0.04, -0.67, -6.45, 2.27, 1.67, 7.67, repro,
2014-12-30,-1.42, 1.21, -9.42, 2.28, 1.70, 7.77, repro,
2014-12-31,-0.65, -0.46, -8.84, 2.24, 1.65, 7.46, repro,
2015-01-01,-3.03, -1.19, -10.17, 2.24, 1.63, 7.44, repro,
2015-01-02,-3.33, -0.46, -7.37, 2.24, 1.65, 7.48, repro,
2015-01-03,-2.21, -0.21, -2.09, 2.21, 1.59, 7.33, repro,
2015-01-04,-3.05, 0.76, -8.97, 2.25, 1.70, 7.55, repro,
2015-01-05,-2.88, 4.70, -18.97, 2.27, 1.70, 7.68, repro,
2015-01-06,-2.93, -0.01, -17.02, 2.36, 1.75, 7.90, repro,
2015-01-07,-5.17, -0.38, -13.37, 2.37, 1.78, 8.09, repro,
2015-01-08,-2.68, -1.03, -2.94, 2.34, 1.72, 7.82, repro,
2015-01-09,-2.77, -0.10, -10.99, 2.42, 1.82, 8.11, repro,
2015-01-10,-3.13, 0.43, -1.66, 2.31, 1.76, 7.91, repro,
2015-01-11,-0.92, -1.01, -6.99, 2.26, 1.65, 7.49, repro,
2015-01-12,0.64, -0.56, -5.21, 2.33, 1.75, 7.88, repro,
2015-01-13,-3.68, -0.04, -6.25, 2.31, 1.73, 7.80, repro,
2015-01-14,-3.92, 0.31, -8.81, 2.36, 1.73, 7.88, repro,
2015-01-15,0.16, -0.59, -12.66, 2.33, 1.71, 7.73, repro,
2015-01-16,-3.83, 0.22, -8.51, 2.33, 1.70, 7.85, repro,
2015-01-17,-1.81, -0.37, 1.12, 2.32, 1.73, 7.69, repro,
2015-01-18,-3.26, -1.44, -5.32, 2.31, 1.67, 7.61, repro,
2015-01-19,-2.58, -0.07, -6.23, 2.37, 1.75, 7.89, repro,
2015-01-20,-2.85, -1.11, -10.76, 2.40, 1.75, 8.01, repro,
2015-01-21,-1.00, -0.20, -12.86, 2.29, 1.77, 7.90, repro,
2015-01-22,-3.55, -1.03, -8.70, 2.30, 1.73, 7.74, repro,
2015-01-23,-3.65, -1.15, -3.54, 2.30, 1.77, 7.96, repro,
2015-01-24,-2.84, -0.56, -5.51, 2.42, 1.80, 8.26, repro,
2015-01-25,-3.22, -1.18, -6.65, 2.24, 1.65, 7.46, repro,
2015-01-26,-4.61, -1.77, -4.29, 2.31, 1.71, 7.83, repro,
2015-01-27,-3.76, 0.42, -8.55, 2.41, 1.84, 8.48, repro,
2015-01-28,-3.11, 0.84, -5.64, 2.37, 1.76, 7.84, repro,
2015-01-29,-1.65, 0.89, -12.50, 2.36, 1.72, 7.75, repro,
2015-01-30,-1.29, -1.34, -11.10, 2.26, 1.69, 7.62, repro,
2015-01-31,1.40, -3.27, -7.47, 2.32, 1.70, 7.61, repro,
2015-02-01,-0.15, -1.97, -7.70, 2.31, 1.70, 7.77, repro,
2015-02-02,-4.05, 0.72, -8.71, 2.38, 1.76, 7.95, repro,
2015-02-03,-2.25, -1.51, -0.04, 2.40, 1.81, 8.16, repro,
2015-02-04,-5.41, -1.07, 3.99, 2.31, 1.75, 7.84, repro,
2015-02-05,-2.26, 0.10, 3.19, 2.42, 1.78, 8.05, repro,
2015-02-06,-0.08, 1.99, -4.08, 2.34, 1.74, 7.82, repro,
2015-02-07,-4.69, -2.96, 1.16, 2.35, 1.71, 7.74, repro,
2015-02-08,-3.31, -1.11, 1.30, 2.40, 1.76, 7.96, repro,
2015-02-09,0.59, 0.91, 1.57, 2.34, 1.75, 7.88, repro,
2015-02-10,-3.45, -2.15, -7.66, 2.40, 1.76, 7.98, repro,
2015-02-11,-2.10, -1.59, -12.75, 2.42, 1.76, 7.91, repro,
2015-02-12,-2.11, -1.49, -14.06, 2.38, 1.75, 7.89, repro,
2015-02-13,-1.43, -1.55, -8.65, 2.30, 1.71, 7.70, repro,
2015-02-14,-2.78, -1.04, -5.65, 2.28, 1.69, 7.59, repro,
2015-02-15,-3.05, -1.54, -8.79, 2.30, 1.73, 7.74, repro,
2015-02-16,-1.68, -1.09, -14.40, 2.31, 1.68, 7.51, repro,
2015-02-17,-2.35, -2.40, -4.60, 2.37, 1.73, 7.84, repro,
2015-02-18,-2.29, -1.55, -7.54, 2.40, 1.74, 8.01, repro,
2015-02-19,-1.35, -0.44, -12.64, 2.44, 1.86, 8.46, repro,
2015-02-20,0.46, -0.93, 1.33, 2.43, 1.84, 8.22, repro,
2015-02-21,-1.62, -1.34, -5.48, 2.33, 1.70, 7.70, repro,
2015-02-22,-2.00, -3.56, -14.78, 2.36, 1.73, 7.84, repro,
2015-02-23,-0.94, -1.51, -8.23, 2.40, 1.77, 8.04, repro,
2015-02-24,-0.58, -0.39, -9.62, 2.39, 1.79, 8.17, repro,
2015-02-25,-1.45, 1.22, -8.16, 2.36, 1.79, 8.07, repro,
2015-02-26,-1.08, 0.18, -3.47, 2.40, 1.79, 8.02, repro,
2015-02-27,-3.07, -3.60, -1.88, 2.33, 1.71, 7.73, repro,
2015-02-28,0.15, -1.41, -3.07, 2.29, 1.70, 7.64, repro,
2015-03-01,-0.40, -2.08, -2.91, 2.28, 1.65, 7.47, repro,
2015-03-02,-2.07, 1.13, -7.62, 2.53, 1.84, 8.27, repro,
2015-03-03,-0.55, -2.36, 0.37, 2.34, 1.71, 7.79, repro,
2015-03-04,-0.34, -2.12, -9.58, 2.44, 1.77, 8.06, repro,
2015-03-05,-1.29, -0.76, -12.50, 2.43, 1.72, 7.90, repro,
2015-03-06,-3.41, -0.05, -17.13, 2.54, 1.82, 8.39, repro,
2015-03-07,-1.68, -0.70, -6.92, 2.30, 1.71, 7.65, repro,
2015-03-08,-2.31, -3.65, -7.09, 2.35, 1.69, 7.68, repro,
2015-03-09,-3.49, -2.38, -5.22, 2.45, 1.80, 8.28, repro,
2015-03-10,0.27, -2.71, -7.91, 2.40, 1.72, 7.89, repro,
2015-03-11,-2.56, -0.35, 0.03, 2.56, 1.92, 8.76, repro,
2015-03-12,-0.77, -1.14, -12.63, 2.49, 1.82, 8.23, repro,
2015-03-13,-2.54, -0.71, -9.27, 2.41, 1.77, 7.93, repro,
2015-03-14,-4.04, -2.86, -10.16, 2.46, 1.80, 8.20, repro,
2015-03-15,-2.51, 2.00, -12.64, 2.32, 1.72, 7.83, repro,
2015-03-16,-1.94, -1.79, -17.00, 2.42, 1.81, 8.26, repro,
2015-03-17,-2.88, 1.42, -13.01, 2.44, 1.77, 8.29, repro,
2015-03-18,-1.08, -2.92, -12.99, 2.44, 1.77, 8.19, repro,
2015-03-19,-3.08, -1.73, -8.89, 2.34, 1.71, 7.81, repro,
2015-03-20,-2.02, -2.69, -14.25, 2.32, 1.72, 7.72, repro,
2015-03-21,-1.13, -0.88, -10.23, 2.37, 1.72, 7.89, repro,
2015-03-22,-3.22, 0.21, -8.33, 2.31, 1.69, 7.69, repro,
2015-03-23,-0.55, 0.70, -5.14, 2.33, 1.73, 7.77, repro,
2015-03-24,-2.06, 0.07, -6.09, 2.37, 1.78, 8.01, repro,
2015-03-25,-1.66, -1.65, 0.91, 2.42, 1.77, 8.10, repro,
2015-03-26,-1.00, -1.19, -10.33, 2.42, 1.82, 8.33, repro,
2015-03-27,-3.32, -0.53, -8.10, 2.41, 1.74, 7.96, repro,
2015-03-28,-3.19, -1.15, -0.93, 2.39, 1.72, 7.91, repro,
2015-03-29,-3.04, 0.48, -14.22, 2.47, 1.81, 8.18, repro,
2015-03-30,-1.45, -2.54, -3.53, 2.41, 1.75, 8.03, repro,
2015-03-31,-0.95, -0.17, 0.56, 2.43, 1.78, 8.25, repro,
2015-04-01,-2.57, -3.61, 4.89, 2.36, 1.80, 8.25, repro,
2015-04-02,-1.42, -1.34, 1.75, 2.40, 1.78, 8.11, repro,
2015-04-03,-0.77, -1.93, -7.99, 2.31, 1.69, 7.78, repro,
2015-04-04,-2.99, -0.82, -5.14, 2.28, 1.66, 7.60, repro,
2015-04-05,-1.80, -2.37, 5.54, 2.25, 1.69, 7.65, repro,
2015-04-06,-2.22, -1.14, 6.38, 2.39, 1.81, 8.22, repro,
2015-04-07,-3.79, -0.88, 9.06, 2.44, 1.84, 8.56, repro,
2015-04-08,-1.35, 1.47, -5.99, 2.49, 1.87, 8.48, repro,
2015-04-09,-1.49, -1.91, 3.43, 2.44, 1.88, 8.64, repro,
2015-04-10,-2.47, -1.02, 1.49, 2.39, 1.78, 8.09, repro,
2015-04-11,-2.09, 0.71, 8.35, 2.42, 1.74, 7.95, repro,
2015-04-12,-1.36, -1.46, 11.44, 2.28, 1.71, 7.74, repro,
2015-04-13,-2.77, -2.18, 2.00, 2.34, 1.75, 7.94, repro,
2015-04-14,-4.97, -2.13, -0.45, 2.42, 1.83, 8.42, repro,
2015-04-15,-3.67, -1.63, -11.57, 2.56, 1.91, 8.53, repro,
2015-04-16,0.20, -2.03, -17.44, 2.38, 1.83, 8.27, repro,
2015-04-17,1.14, -2.03, 3.06, 2.28, 1.70, 7.82, repro,
2015-04-18,-1.88, 0.64, -4.66, 2.26, 1.67, 7.55, repro,
2015-04-19,-3.28, -2.17, -2.19, 2.23, 1.64, 7.41, repro,
2015-04-20,-3.00, -0.22, -10.02, 2.35, 1.75, 8.07, repro,
2015-04-21,-2.51, -1.40, -3.67, 2.34, 1.73, 7.93, repro,
2015-04-22,-3.07, -1.64, 0.61, 2.43, 1.85, 8.44, repro,
2015-04-23,-1.56, 0.10, 7.59, 2.29, 1.72, 7.95, repro,
2015-04-24,-0.99, 0.61, 3.38, 2.34, 1.72, 8.03, repro,
2015-04-25,2.37, -0.64, -8.51, 2.25, 1.65, 7.57, repro,
2015-04-26,-2.88, -0.09, -3.60, 2.24, 1.64, 7.56, repro,
2015-04-27,-0.03, -0.64, -15.19, 2.30, 1.73, 7.97, repro,
2015-04-28,-2.71, -0.76, 1.60, 2.31, 1.75, 7.98, repro,
2015-04-29,-1.74, 1.38, -11.23, 2.37, 1.74, 8.13, repro,
2015-04-30,-0.80, -2.86, 2.87, 2.34, 1.79, 8.20, repro,
2015-05-01,-4.84, -1.59, -3.68, 2.34, 1.76, 8.10, repro,
2015-05-02,-4.14, -0.35, -6.73, 2.22, 1.63, 7.52, repro,
2015-05-03,-1.09, -0.99, -1.12, 2.27, 1.65, 7.62, repro,
2015-05-04,-0.57, 1.36, -7.24, 2.29, 1.68, 7.74, repro,
2015-05-05,-2.41, -0.92, 8.00, 2.34, 1.72, 8.02, repro,
2015-05-06,-0.24, -0.40, 4.20, 2.32, 1.72, 7.85, repro,
2015-05-07,-4.01, -1.17, -0.05, 2.42, 1.81, 8.41, repro,
2015-05-08,-3.30, -1.38, -4.52, 2.25, 1.66, 7.58, repro,
2015-05-09,-1.80, -0.35, -7.77, 2.30, 1.72, 7.96, repro,
2015-05-10,0.12, -0.64, -8.47, 2.26, 1.67, 7.74, repro,
2015-05-11,-3.21, -0.69, -5.69, 2.31, 1.72, 7.97, repro,
2015-05-12,-4.00, 2.69, -5.06, 2.51, 1.83, 8.52, repro,
2015-05-13,2.72, 1.30, -1.59, 2.51, 1.82, 8.46, repro,
2015-05-14,-2.60, -0.85, -15.60, 2.51, 1.83, 8.51, repro,
2015-05-15,0.56, 1.53, -20.44, 2.31, 1.67, 7.78, repro,
2015-05-16,-1.94, 1.29, -8.26, 2.25, 1.66, 7.58, repro,
2015-05-17,-2.47, 1.31, -5.75, 2.33, 1.72, 7.92, repro,
2015-05-18,0.43, -2.04, -14.85, 2.38, 1.78, 8.26, repro,
2015-05-19,-0.67, -2.35, -19.55, 2.48, 1.81, 8.53, repro,
2015-05-20,-2.19, 0.44, -7.78, 2.46, 1.86, 8.61, repro,
2015-05-21,-0.58, 0.05, -17.46, 2.38, 1.75, 8.32, repro,
2015-05-22,-0.52, -0.72, -16.49, 2.33, 1.72, 7.87, repro,
2015-05-23,-1.82, 0.51, -9.66, 2.30, 1.70, 7.80, repro,
2015-05-24,-3.21, -0.92, -10.79, 2.18, 1.63, 7.32, repro,
2015-05-25,-0.00, -1.08, -2.45, 2.27, 1.73, 7.83, repro,
2015-05-26,-0.23, -1.95, -12.39, 2.36, 1.74, 8.01, repro,
2015-05-27,-0.49, -0.70, -2.51, 2.36, 1.75, 8.17, repro,
2015-05-28,0.03, 0.94, -20.61, 2.47, 1.84, 8.57, repro,
2015-05-29,-0.09, -0.49, -8.44, 2.26, 1.64, 7.53, repro,
2015-05-30,0.48, 0.96, -6.50, 2.27, 1.66, 7.67, repro,
2015-05-31,-2.45, -0.27, 0.85, 2.30, 1.72, 7.87, repro,
2015-06-01,-0.68, -1.61, -23.96, 2.38, 1.78, 8.22, repro,
2015-06-02,0.91, -1.48, -15.53, 2.36, 1.75, 8.10, repro,
2015-06-03,-0.74, 0.58, -14.41, 2.28, 1.73, 7.97, repro,
2015-06-04,-1.86, -0.55, -9.26, 2.34, 1.77, 8.08, repro,
2015-06-05,-0.92, -1.43, -7.31, 2.26, 1.72, 7.71, repro,
2015-06-06,-1.24, -0.32, 3.09, 2.18, 1.63, 7.39, repro,
2015-06-07,-0.42, -0.18, -8.38, 2.24, 1.66, 7.56, repro,
2015-06-08,-1.48, -1.03, -7.64, 2.33, 1.75, 8.02, repro,
2015-06-09,-0.37, -0.83, -9.83, 2.31, 1.72, 7.78, repro,
2015-06-10,-4.22, -2.19, -4.77, 2.35, 1.76, 7.97, repro,
2015-06-11,-2.18, -1.55, -1.68, 2.50, 1.89, 8.60, repro,
2015-06-12,-2.00, -0.43, -3.84, 2.20, 1.60, 7.28, repro,
2015-06-13,-2.14, -1.08, -4.55, 2.21, 1.62, 7.42, repro,
2015-06-14,-3.18, -2.13, -5.18, 2.19, 1.62, 7.39, repro,
2015-06-15,-1.90, 0.14, -4.85, 2.26, 1.66, 7.61, repro,
2015-06-16,-0.23, -0.73, -8.24, 2.23, 1.67, 7.57, repro,
2015-06-17,-0.44, -0.85, -9.67, 2.21, 1.69, 7.53, repro,
2015-06-18,-1.81, 0.37, -9.16, 2.26, 1.74, 7.65, repro,
2015-06-19,0.74, 1.74, -15.21, 2.21, 1.66, 7.43, repro,
2015-06-20,-2.34, -0.55, -1.74, 2.15, 1.56, 7.08, repro,
2015-06-21,-1.91, -2.03, -4.95, 2.13, 1.61, 7.16, repro,
2015-06-22,0.34, -3.13, -7.94, 2.18, 1.66, 7.42, repro,
2015-06-23,0.01, -1.26, -8.05, 2.26, 1.67, 7.55, repro,
2015-06-24,-0.39, 0.30, -6.74, 2.25, 1.67, 7.48, repro,
2015-06-25,-2.34, -1.00, -9.60, 2.20, 1.64, 7.35, repro,
2015-06-26,-0.57, -1.92, -6.75, 2.19, 1.57, 7.09, repro,
2015-06-27,-2.93, -0.55, -8.95, 2.11, 1.56, 6.97, repro,
2015-06-28,-1.96, -1.44, -10.29, 2.11, 1.55, 6.95, repro,
2015-06-29,-3.03, -1.98, -2.45, 2.15, 1.59, 7.18, repro,
2015-06-30,-2.03, 0.58, -4.63, 2.27, 1.62, 7.40, repro,
2015-07-01,-1.30, -1.92, -13.04, 2.23, 1.61, 7.36, repro,
2015-07-02,-3.43, -2.52, -4.11, 2.19, 1.61, 7.30, repro,
2015-07-03,-0.79, 0.86, -7.78, 2.13, 1.56, 6.95, repro,
2015-07-04,-0.67, 0.08, -7.20, 2.10, 1.55, 6.88, repro,
2015-07-05,-1.14, 0.91, -9.63, 2.13, 1.56, 6.99, repro,
2015-07-06,-2.01, -1.14, -2.57, 2.15, 1.58, 7.08, repro,
2015-07-07,-1.61, -2.60, 1.72, 2.13, 1.57, 7.05, repro,
2015-07-08,-0.80, -0.40, -2.32, 2.17, 1.60, 7.19, repro,
2015-07-09,-2.93, -1.89, -0.64, 2.15, 1.61, 7.20, repro,
2015-07-10,-2.75, -0.89, -4.47, 2.14, 1.58, 7.00, repro,
2015-07-11,-0.75, 0.84, -2.51, 2.19, 1.60, 7.06, repro,
2015-07-12,-0.84, 0.26, -3.28, 2.13, 1.54, 6.89, repro,
2015-07-13,-2.60, -0.68, -3.35, 2.13, 1.56, 7.04, repro,
2015-07-14,-1.02, -0.22, -0.86, 2.16, 1.59, 7.15, repro,
2015-07-15,1.06, -0.13, -5.93, 2.24, 1.66, 7.39, repro,
2015-07-16,0.41, 2.33, 1.93, 2.19, 1.66, 7.40, repro,
2015-07-17,-2.59, 0.03, 0.33, 2.17, 1.58, 7.11, repro,
2015-07-18,-2.98, -0.23, -0.41, 2.18, 1.65, 7.35, repro,
2015-07-19,-2.24, 0.49, -5.98, 2.14, 1.59, 7.09, repro,
2015-07-20,-1.10, -1.13, -4.06, 2.21, 1.66, 7.29, repro,
2015-07-21,-1.00, -0.70, -1.47, 2.21, 1.71, 7.52, repro,
2015-07-22,-1.78, 0.22, 6.72, 2.24, 1.63, 7.46, repro,
2015-07-23,-2.01, 0.22, 1.36, 2.24, 1.66, 7.44, repro,
2015-07-24,0.96, 0.41, -14.83, 2.19, 1.60, 7.16, repro,
2015-07-25,-0.62, 0.55, -5.86, 2.17, 1.60, 7.22, repro,
2015-07-26,-0.98, 1.08, -5.57, 2.15, 1.62, 7.26, repro,
2015-07-27,-0.03, 0.89, -2.49, 2.23, 1.69, 7.52, repro,
2015-07-28,-1.93, -0.47, -0.97, 2.30, 1.67, 7.69, repro,
2015-07-29,-1.84, -0.07, -1.74, 2.31, 1.70, 7.74, repro,
2015-07-30,-0.25, -0.93, -2.75, 2.21, 1.68, 7.41, repro,
2015-07-31,-0.52, 0.74, -6.90, 2.12, 1.57, 7.02, repro,
2015-08-01,-2.05, 1.08, 2.09, 2.22, 1.69, 7.45, repro,
2015-08-02,0.08, -1.64, 6.79, 2.18, 1.62, 7.24, repro,
2015-08-03,-1.28, -1.18, 8.84, 2.20, 1.63, 7.30, repro,
2015-08-04,-1.86, -0.79, 2.01, 2.22, 1.65, 7.37, repro,
2015-08-05,-1.22, 0.30, 8.40, 2.31, 1.76, 7.88, repro,
2015-08-06,-1.15, 2.59, -1.82, 2.17, 1.67, 7.50, repro,
2015-08-07,-3.09, -1.49, 7.78, 2.19, 1.64, 7.34, repro,
2015-08-08,-1.76, -0.64, -0.15, 2.22, 1.67, 7.44, repro,
2015-08-09,-2.68, -0.90, 6.98, 2.27, 1.69, 7.57, repro,
2015-08-10,-0.39, -0.70, -6.23, 2.23, 1.67, 7.46, repro,
2015-08-11,-0.22, 1.36, -6.37, 2.22, 1.67, 7.55, repro,
2015-08-12,-1.99, -0.30, 0.33, 2.22, 1.70, 7.72, repro,
2015-08-13,-0.49, -1.04, 0.43, 2.25, 1.69, 7.72, repro,
2015-08-14,0.76, -0.34, 7.14, 2.18, 1.62, 7.32, repro,
2015-08-15,1.60, -0.03, -0.35, 2.15, 1.59, 7.21, repro,
2015-08-16,-0.35, -0.31, 5.75, 2.21, 1.63, 7.35, repro,
2015-08-17,-0.74, -1.35, 10.91, 2.15, 1.60, 7.20, repro,
2015-08-18,-1.30, -2.48, -1.48, 2.30, 1.68, 7.82, repro,
2015-08-19,-0.27, -0.77, 4.69, 2.27, 1.68, 7.65, repro,
2015-08-20,-1.91, -2.18, 2.00, 2.18, 1.61, 7.37, repro,
2015-08-21,-0.34, 1.80, 7.82, 2.18, 1.61, 7.35, repro,
2015-08-22,-1.57, -0.71, 3.22, 2.21, 1.61, 7.34, repro,
2015-08-23,-2.78, -0.92, -2.66, 2.13, 1.58, 7.11, repro,
2015-08-24,-1.88, -1.36, 2.69, 2.20, 1.64, 7.46, repro,
2015-08-25,-1.49, 1.50, 0.11, 2.25, 1.66, 7.57, repro,
2015-08-26,-0.80, -0.10, -0.38, 2.23, 1.66, 7.57, repro,
2015-08-27,-2.28, -0.15, -4.91, 2.27, 1.70, 7.87, repro,
2015-08-28,-0.81, 0.11, 4.08, 2.15, 1.60, 7.21, repro,
2015-08-29,-1.84, -0.21, 4.56, 2.18, 1.60, 7.28, repro,
2015-08-30,-2.91, 0.76, 3.55, 2.15, 1.60, 7.20, repro,
2015-08-31,-1.40, -0.24, 7.59, 2.18, 1.64, 7.37, repro,
2015-09-01,-0.17, 0.68, -4.81, 2.30, 1.66, 7.64, repro,
2015-09-02,-0.01, -0.55, 16.84, 2.33, 1.76, 8.05, repro,
2015-09-03,-1.32, -0.10, 10.82, 2.21, 1.63, 7.45, repro,
2015-09-04,-4.42, -1.98, 6.97, 2.16, 1.63, 7.32, repro,
2015-09-05,-3.18, -0.76, 9.45, 2.23, 1.61, 7.37, repro,
2015-09-06,-3.08, -1.49, 4.46, 2.12, 1.60, 7.07, repro,
2015-09-07,-0.72, 2.86, 4.10, 2.18, 1.63, 7.30, repro,
2015-09-08,-2.79, 0.14, -0.67, 2.31, 1.72, 7.80, repro,
2015-09-09,0.27, -0.35, 6.73, 2.26, 1.66, 7.67, repro,
2015-09-10,-1.23, -1.27, -3.40, 2.44, 1.83, 8.33, repro,
2015-09-11,0.37, -1.78, 5.97, 2.31, 1.72, 7.84, repro,
2015-09-12,-3.28, -0.05, 5.84, 2.18, 1.63, 7.37, repro,
2015-09-13,-1.90, 0.32, 17.18, 2.17, 1.62, 7.29, repro,
2015-09-14,-1.04, 1.41, -0.77, 2.26, 1.68, 7.68, repro,
2015-09-15,-0.23, 1.18, 4.70, 2.33, 1.70, 7.98, repro,
2015-09-16,-0.30, 1.10, 7.88, 2.36, 1.78, 8.19, repro,
2015-09-17,0.49, 1.92, 1.80, 2.24, 1.64, 7.50, repro,
2015-09-18,-1.93, 0.27, 0.38, 2.28, 1.68, 7.88, repro,
2015-09-19,-2.50, 0.91, 3.60, 2.31, 1.70, 7.84, repro,
2015-09-20,-2.10, 0.25, 4.37, 2.25, 1.69, 7.67, repro,
2015-09-21,-2.21, 1.87, 10.73, 2.21, 1.68, 7.66, repro,
2015-09-22,-1.66, 0.31, 5.70, 2.19, 1.64, 7.39, repro,
2015-09-23,-2.70, 1.49, 8.89, 2.36, 1.75, 7.99, repro,
2015-09-24,-1.90, -1.79, -9.00, 2.27, 1.67, 7.74, repro,
2015-09-25,-0.58, 1.94, 4.86, 2.13, 1.60, 7.22, repro,
2015-09-26,0.53, 2.76, -4.78, 2.17, 1.67, 7.46, repro,
2015-09-27,2.36, 0.89, 6.26, 2.14, 1.61, 7.26, repro,
2015-09-28,-1.11, -1.62, 7.65, 2.27, 1.67, 7.65, repro,
2015-09-29,-1.79, -0.87, 0.06, 2.22, 1.67, 7.45, repro,
2015-09-30,-2.20, -1.36, 11.82, 2.33, 1.73, 7.92, repro,
2015-10-01,-1.72, -1.98, 2.62, 2.30, 1.72, 7.77, repro,
2015-10-02,-2.93, 0.36, -8.98, 2.16, 1.65, 7.31, repro,
2015-10-03,-2.63, -1.23, -3.45, 2.19, 1.65, 7.48, repro,
2015-10-04,-2.10, 1.37, -1.49, 2.18, 1.68, 7.54, repro,
2015-10-05,-0.89, -0.53, -5.81, 2.19, 1.64, 7.49, repro,
2015-10-06,-2.64, -0.12, -3.46, 2.22, 1.68, 7.68, repro,
2015-10-07,-2.14, -1.08, -3.65, 2.17, 1.65, 7.51, repro,
2015-10-08,-2.74, -1.81, 0.20, 2.13, 1.63, 7.38, repro,
2015-10-09,-2.26, -0.36, -3.34, 2.14, 1.59, 7.23, repro,
2015-10-10,-4.42, -0.37, 3.01, 2.15, 1.64, 7.35, repro,
2015-10-11,-1.99, 0.57, 4.46, 2.18, 1.61, 7.31, repro,
2015-10-12,-2.95, -1.64, 5.66, 2.17, 1.65, 7.41, repro,
2015-10-13,-1.33, -0.60, 7.20, 2.16, 1.68, 7.58, repro,
2015-10-14,-3.19, -1.38, -3.03, 2.26, 1.72, 7.73, repro,
2015-10-15,-1.53, -0.48, -1.16, 2.21, 1.66, 7.51, repro,
2015-10-16,-3.49, -0.41, -4.77, 2.13, 1.61, 7.32, repro,
2015-10-17,-2.72, -0.08, 5.60, 2.11, 1.59, 7.19, repro,
2015-10-18,-4.38, 0.25, 7.05, 2.17, 1.65, 7.34, repro,
2015-10-19,-2.82, -0.58, 4.41, 2.13, 1.66, 7.44, repro,
2015-10-20,-2.49, -0.29, 5.83, 2.27, 1.73, 7.94, repro,
2015-10-21,-2.37, 0.34, -2.42, 2.27, 1.70, 7.68, repro,
2015-10-22,-3.49, -1.26, 1.70, 2.26, 1.67, 7.78, repro,
