PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PMAR
Station name,Pine_Marten
Begin Date, 2002-04-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.9906726058 North Latitude, -121.6867480399 East Longitude, 2347.75094 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-26,-1.50, 1.43, -9.38, 2.08, 1.56, 6.90, repro,
2017-03-27,1.84, 5.07, -16.32, 2.06, 1.55, 6.83, repro,
2017-03-28,0.12, 6.34, -6.45, 2.06, 1.54, 6.86, repro,
2017-03-29,1.54, 8.23, -10.74, 2.08, 1.53, 6.82, repro,
2017-03-30,-3.85, 6.37, -0.79, 2.08, 1.54, 6.87, repro,
2017-03-31,-3.02, 1.93, -13.87, 2.11, 1.56, 7.03, repro,
2017-04-01,-2.14, 2.79, -5.91, 2.08, 1.56, 6.87, repro,
2017-04-02,-4.41, 3.20, -7.11, 2.06, 1.54, 6.85, repro,
2017-04-03,-5.59, 2.44, -14.58, 2.06, 1.54, 6.89, repro,
2017-04-04,-4.83, 2.23, -11.03, 2.09, 1.55, 6.93, repro,
2017-04-05,-3.82, 4.28, -14.77, 2.12, 1.59, 7.02, repro,
2017-04-06,-3.54, 2.54, -7.57, 2.45, 1.92, 8.32, repro,
2017-04-07,-1.61, 1.76, -6.46, 2.08, 1.55, 6.93, repro,
2017-04-08,-4.79, 3.90, -9.88, 2.05, 1.54, 6.78, repro,
2017-04-09,-4.68, 4.07, -14.60, 2.06, 1.53, 6.83, repro,
2017-04-10,-4.37, 3.42, -17.79, 2.07, 1.54, 6.90, repro,
2017-04-11,-3.29, 2.38, -19.47, 2.10, 1.54, 6.90, repro,
2017-04-12,-3.24, 0.73, -17.06, 2.09, 1.54, 6.87, repro,
2017-04-13,-3.80, 2.28, -26.24, 2.10, 1.56, 6.95, repro,
2017-04-14,-4.07, 2.58, -28.63, 2.42, 1.92, 8.24, repro,
2017-04-15,-3.54, 0.73, -24.29, 2.08, 1.54, 6.88, repro,
2017-04-16,-2.25, 2.28, -16.39, 2.11, 1.55, 6.92, repro,
2017-04-17,-2.33, 4.04, -14.97, 2.11, 1.55, 6.90, repro,
2017-04-18,-1.19, 2.54, -13.22, 2.09, 1.56, 6.94, repro,
2017-04-19,-0.84, 4.22, -22.06, 2.11, 1.56, 6.97, repro,
2017-04-20,-3.42, 4.96, -18.97, 2.10, 1.54, 6.95, repro,
2017-04-21,-2.47, 3.38, -18.74, 2.10, 1.56, 6.97, repro,
2017-04-22,-1.36, 2.42, -17.71, 2.11, 1.58, 6.98, repro,
2017-04-23,-1.77, 5.02, -14.05, 2.09, 1.57, 6.93, repro,
2017-04-24,-3.28, 5.00, -14.88, 2.20, 1.66, 7.25, repro,
2017-04-25,-3.48, 4.75, -10.96, 2.09, 1.53, 6.85, repro,
2017-04-26,-2.62, 9.35, -1.22, 2.16, 1.59, 7.24, repro,
2017-04-27,-9.16, 2.73, 14.83, 2.61, 2.06, 9.05, repro,
2017-04-28,-3.44, 5.96, 3.14, 2.15, 1.59, 7.12, repro,
2017-04-29,-3.54, 2.07, -13.66, 2.09, 1.59, 7.08, repro,
2017-04-30,-7.10, 4.12, -13.84, 2.11, 1.53, 6.90, repro,
2017-05-01,-5.91, 5.43, -21.13, 2.14, 1.58, 7.00, repro,
2017-05-02,-5.35, 2.77, -15.74, 2.10, 1.54, 6.88, repro,
2017-05-03,-6.68, 3.26, -18.65, 2.18, 1.60, 7.19, repro,
2017-05-04,-2.09, 2.35, -18.89, 2.19, 1.62, 7.33, repro,
2017-05-05,-2.61, 5.71, -7.57, 2.22, 1.61, 7.33, repro,
2017-05-06,-3.85, 2.47, -13.63, 2.11, 1.54, 6.93, repro,
2017-05-07,-5.66, 2.20, -17.35, 2.19, 1.58, 7.13, repro,
2017-05-08,-3.87, 2.51, -12.36, 2.20, 1.60, 7.17, repro,
2017-05-09,-2.31, 2.76, -13.28, 2.22, 1.64, 7.40, repro,
2017-05-10,-5.57, 3.92, -16.97, 2.11, 1.56, 7.05, repro,
2017-05-11,-1.71, 4.26, -12.66, 2.28, 1.65, 7.52, repro,
2017-05-12,-3.68, 5.20, -10.76, 2.11, 1.55, 6.98, repro,
2017-05-13,-5.27, 4.14, -13.02, 2.18, 1.61, 7.25, repro,
2017-05-14,-3.52, 3.39, -12.63, 2.44, 1.79, 8.15, repro,
2017-05-15,-3.70, 1.97, -11.47, 2.07, 1.55, 6.92, repro,
2017-05-16,-3.22, 4.52, -12.11, 2.08, 1.54, 6.88, repro,
2017-05-17,-1.73, 2.48, -2.49, 2.20, 1.60, 7.10, repro,
2017-05-18,-3.97, 2.75, -14.62, 2.21, 1.66, 7.46, repro,
2017-05-19,-4.71, 3.51, -15.91, 2.15, 1.58, 7.10, repro,
2017-05-20,-4.24, 3.64, -9.14, 2.31, 1.68, 7.68, repro,
2017-05-21,-2.56, 2.11, -16.45, 2.45, 1.76, 7.94, repro,
2017-05-22,-4.27, 2.66, -16.09, 2.36, 1.74, 7.93, repro,
2017-05-23,-5.96, 4.71, -7.03, 2.67, 2.10, 9.96, repro,
2017-05-24,-2.52, 5.89, -9.18, 3.93, 2.95, 13.22, repro,
2017-05-25,-5.68, 2.14, -0.58, 2.16, 1.60, 7.38, repro,
2017-05-26,-2.95, 1.15, -3.17, 2.21, 1.61, 7.29, repro,
2017-05-27,-5.75, 3.98, -14.78, 2.05, 1.52, 6.87, repro,
2017-05-28,-3.88, 3.68, -8.92, 2.09, 1.57, 7.15, repro,
2017-05-29,-4.34, 2.26, -10.05, 2.11, 1.58, 7.18, repro,
2017-05-30,-4.23, 3.36, -5.16, 2.08, 1.56, 7.00, repro,
2017-05-31,-5.37, 4.62, -3.63, 2.74, 2.07, 9.31, repro,
2017-06-01,-4.20, 4.19, -12.77, 2.05, 1.54, 6.96, repro,
2017-06-02,-4.53, 3.23, 2.09, 2.63, 1.90, 8.80, repro,
2017-06-03,-6.50, 3.17, -5.87, 2.05, 1.53, 6.90, repro,
2017-06-04,-4.29, 2.38, 1.09, 2.05, 1.55, 7.00, repro,
2017-06-05,-5.26, 3.83, -0.55, 2.05, 1.55, 6.94, repro,
2017-06-06,-4.18, 2.75, -7.90, 2.08, 1.57, 7.02, repro,
2017-06-07,-2.49, 4.17, -0.26, 2.12, 1.59, 7.17, repro,
2017-06-08,-3.91, 5.92, 2.02, 2.31, 1.70, 7.65, repro,
2017-06-09,-5.70, 5.06, 1.89, 2.23, 1.66, 7.49, repro,
2017-06-10,-0.96, 3.85, -14.70, 3.36, 2.52, 13.40, repro,
2017-06-11,-3.16, 2.98, -4.90, 2.17, 1.64, 7.34, repro,
2017-06-12,-2.96, 4.25, -4.28, 2.04, 1.55, 6.97, repro,
2017-06-13,-4.64, 3.67, -3.18, 2.68, 1.96, 9.13, repro,
2017-06-14,-2.25, 3.63, -8.91, 3.39, 2.60, 11.61, repro,
2017-06-15,-2.18, 9.03, -7.53, 2.06, 1.57, 7.00, repro,
2017-06-16,-2.20, 6.56, -8.05, 2.22, 1.72, 7.77, repro,
2017-06-17,-6.49, 4.18, -3.51, 2.04, 1.54, 6.95, repro,
2017-06-18,-5.54, 4.47, -3.60, 2.15, 1.63, 7.37, repro,
2017-06-19,-2.99, 4.23, -3.72, 2.69, 2.20, 9.69, repro,
2017-06-20,-3.95, 5.22, -8.22, 2.09, 1.58, 7.00, repro,
2017-06-21,-5.02, 5.68, 9.70, 7.43, 6.32, 25.79, repro,
2017-06-22,-4.01, 4.84, -5.98, 2.02, 1.53, 6.83, repro,
2017-06-23,-3.20, 4.92, -4.41, 2.04, 1.56, 6.99, repro,
2017-06-24,-3.29, 5.16, -4.18, 2.03, 1.53, 6.88, repro,
2017-06-25,-3.19, 5.29, -6.28, 2.06, 1.57, 7.07, repro,
2017-06-26,-4.41, 7.92, 6.68, 2.03, 1.54, 6.87, repro,
2017-06-27,-4.46, 6.32, -3.06, 2.04, 1.54, 6.87, repro,
2017-06-28,-5.67, 2.73, -0.64, 2.13, 1.65, 7.33, repro,
2017-06-29,-4.43, 4.25, 0.43, 2.03, 1.53, 6.86, repro,
2017-06-30,-7.32, 4.63, -1.24, 2.08, 1.60, 7.16, repro,
2017-07-01,-4.36, 4.62, -3.62, 2.05, 1.56, 7.01, repro,
2017-07-02,-3.69, 6.22, 0.10, 2.13, 1.63, 7.31, repro,
2017-07-03,-5.19, 7.83, -6.32, 2.80, 2.39, 10.28, repro,
2017-07-04,-4.30, 6.26, -2.32, 2.95, 2.43, 10.44, repro,
2017-07-05,-2.04, 6.14, -7.97, 2.49, 1.93, 8.61, repro,
2017-07-06,-0.25, 6.77, -6.04, 2.28, 1.69, 7.68, repro,
2017-07-07,-3.68, 7.36, 0.68, 2.36, 1.75, 7.92, repro,
2017-07-08,-3.12, 7.63, -4.53, 2.28, 1.76, 7.94, repro,
2017-07-09,-1.64, 7.47, -6.37, 2.13, 1.68, 7.55, repro,
2017-07-10,-3.39, 7.18, 11.94, 2.22, 1.70, 7.70, repro,
2017-07-11,-6.12, 5.81, 4.15, 2.15, 1.67, 7.47, repro,
2017-07-12,-5.03, 6.92, -1.78, 2.15, 1.69, 7.63, repro,
2017-07-13,-1.91, 9.04, 5.04, 3.68, 3.32, 13.72, repro,
2017-07-14,-3.35, 8.30, -0.10, 2.26, 1.73, 7.65, repro,
2017-07-15,-3.11, 7.79, 12.63, 2.57, 2.01, 9.00, repro,
2017-07-16,-3.93, 6.70, 4.63, 3.01, 2.41, 10.82, repro,
2017-07-17,-3.61, 6.24, 12.81, 2.68, 2.13, 9.18, repro,
2017-07-18,-6.41, 11.86, 7.32, 3.89, 3.28, 14.54, repro,
2017-07-19,-4.70, 8.19, -0.39, 2.57, 1.88, 8.73, repro,
2017-07-20,-5.94, 7.64, -2.25, 3.31, 2.74, 12.55, repro,
2017-07-21,-4.49, 8.18, -3.04, 3.31, 2.95, 12.48, repro,
2017-07-22,-5.29, 7.44, 10.98, 2.19, 1.65, 7.44, repro,
2017-07-23,-4.55, 5.89, 4.37, 2.12, 1.56, 7.00, repro,
2017-07-24,-5.89, 11.53, 3.06, 4.43, 4.07, 18.03, repro,
2017-07-25,-4.33, 7.66, 2.86, 2.06, 1.53, 6.85, repro,
2017-07-26,-5.90, 8.38, 10.11, 2.64, 2.07, 9.03, repro,
2017-07-27,-3.29, 9.28, -7.67, 3.32, 2.87, 12.47, repro,
2017-07-28,-3.04, 8.68, 4.33, 2.11, 1.57, 7.01, repro,
2017-07-29,-5.61, 7.78, 10.74, 2.59, 2.00, 8.93, repro,
2017-07-30,-5.27, 7.25, 7.64, 2.21, 1.64, 7.32, repro,
2017-07-31,-4.58, 6.62, 11.92, 2.16, 1.61, 7.20, repro,
2017-08-01,-4.88, 7.68, 1.07, 2.08, 1.56, 6.96, repro,
2017-08-02,-4.58, 9.98, -2.25, 2.03, 1.51, 6.76, repro,
2017-08-03,-5.23, 8.43, -0.87, 2.07, 1.52, 6.81, repro,
2017-08-04,-3.99, 9.69, 5.51, 2.09, 1.55, 6.93, repro,
2017-08-05,-4.48, 7.31, 5.01, 2.04, 1.52, 6.77, repro,
2017-08-06,-2.66, 8.63, 2.52, 2.13, 1.56, 6.98, repro,
2017-08-07,-4.78, 8.18, 3.16, 2.06, 1.55, 6.92, repro,
2017-08-08,-3.38, 9.03, 3.48, 2.16, 1.59, 7.15, repro,
2017-08-09,-1.68, 8.18, 10.06, 2.07, 1.55, 6.91, repro,
2017-08-10,-2.74, 6.62, -3.60, 2.13, 1.59, 7.19, repro,
2017-08-11,5.86, -7.25, 121.48, 81.16, 110.22, 141.58, repro,
2017-08-12,-5.22, 12.37, 0.78, 3.43, 2.67, 12.54, repro,
2017-08-13,-6.18, 7.62, 29.28, 5.13, 4.40, 18.67, repro,
2017-08-14,-5.35, 7.64, 12.31, 2.38, 1.76, 7.82, repro,
2017-08-15,-2.25, 5.15, 9.93, 4.15, 3.50, 14.99, repro,
2017-08-16,-3.22, 10.49, 15.85, 3.09, 2.42, 10.86, repro,
2017-08-18,-4.50, 9.92, 15.39, 3.11, 2.43, 11.37, repro,
2017-08-19,-2.61, 9.77, 16.56, 2.20, 1.66, 7.46, repro,
2017-08-20,-1.94, 7.21, 10.31, 3.35, 2.84, 12.85, repro,
2017-08-21,-7.64, 7.69, 0.80, 4.54, 3.92, 17.28, repro,
2017-08-22,-3.93, 7.96, 10.81, 2.12, 1.59, 7.14, repro,
2017-08-24,-1.83, 11.01, -2.98, 3.43, 2.86, 12.75, repro,
2017-08-25,-3.93, 8.02, 6.09, 2.41, 1.76, 8.04, repro,
2017-08-26,-5.84, 7.67, 7.38, 2.12, 1.56, 7.08, repro,
2017-08-27,-3.03, 9.33, 10.31, 2.67, 1.93, 8.73, repro,
2017-08-28,-5.09, 5.69, 10.88, 2.07, 1.54, 6.87, repro,
2017-08-29,-3.66, 8.18, 6.06, 2.07, 1.54, 6.88, repro,
2017-08-30,-4.97, 8.50, 11.55, 2.06, 1.52, 6.78, repro,
2017-08-31,-4.33, 6.77, 18.12, 2.19, 1.67, 7.36, repro,
2017-09-01,-3.57, 6.22, 12.76, 2.13, 1.59, 6.99, repro,
2017-09-02,-3.82, 6.95, 15.60, 2.05, 1.52, 6.72, repro,
2017-09-03,-4.48, 8.08, 11.14, 2.16, 1.60, 7.26, repro,
2017-09-04,-5.02, 8.50, 8.87, 2.09, 1.56, 6.91, repro,
2017-09-05,-6.36, 7.08, 11.55, 2.24, 1.60, 7.21, repro,
2017-09-06,-4.50, 8.42, 16.31, 2.19, 1.61, 7.09, repro,
2017-09-07,-4.53, 9.29, 17.95, 2.43, 1.91, 8.32, repro,
2017-09-08,-3.29, 6.78, 10.56, 2.27, 1.62, 7.31, repro,
2017-09-09,-4.66, 10.93, 18.98, 2.27, 1.69, 7.61, repro,
2017-09-10,-5.11, 9.89, 17.57, 2.68, 2.12, 9.31, repro,
2017-09-11,-7.11, 5.29, 7.42, 2.69, 1.92, 9.00, repro,
2017-09-12,-5.27, 8.74, 10.44, 2.07, 1.56, 6.91, repro,
2017-09-13,-6.15, 6.99, 5.64, 2.29, 1.73, 7.72, repro,
2017-09-14,-5.95, 6.10, 19.64, 2.43, 1.84, 8.27, repro,
2017-09-15,-5.92, 7.21, 16.37, 2.32, 1.70, 7.70, repro,
2017-09-16,-6.63, 7.76, 15.82, 2.04, 1.50, 6.73, repro,
2017-09-17,-7.73, 8.59, 14.75, 2.06, 1.52, 6.79, repro,
2017-09-18,-5.43, 9.00, 26.11, 2.04, 1.51, 6.74, repro,
2017-09-19,-3.42, 5.61, 22.88, 2.06, 1.53, 6.82, repro,
2017-09-20,-6.80, 8.77, 32.31, 2.06, 1.53, 6.85, repro,
2017-09-21,-10.31, 10.57, 27.00, 2.76, 1.96, 8.64, repro,
2017-09-22,-5.41, 7.47, 18.34, 3.01, 2.44, 10.61, repro,
2017-09-23,-4.48, 7.05, 9.54, 2.53, 1.81, 8.16, repro,
2017-09-24,-4.52, 6.75, 15.05, 2.08, 1.54, 7.01, repro,
2017-09-25,-7.47, 6.89, 11.67, 2.09, 1.55, 6.91, repro,
2017-09-26,-7.11, 7.54, 12.46, 2.14, 1.60, 7.08, repro,
2017-09-27,-2.65, 10.81, 29.23, 5.62, 4.07, 19.05, repro,
2017-09-28,-6.14, 6.44, 6.12, 2.06, 1.53, 6.85, repro,
2017-09-29,-5.77, 7.47, 9.82, 2.05, 1.53, 6.78, repro,
2017-09-30,-8.06, 8.51, 9.86, 2.07, 1.53, 6.86, repro,
2017-10-01,-5.74, 9.03, 22.07, 2.38, 1.79, 8.14, repro,
2017-10-02,-5.20, 6.25, 5.10, 2.71, 1.96, 8.85, repro,
2017-10-03,-1.86, 7.93, 2.33, 2.23, 1.74, 7.72, repro,
2017-10-04,-4.46, 7.40, 9.23, 2.12, 1.55, 6.95, repro,
2017-10-05,-4.97, 6.77, 3.35, 2.13, 1.61, 7.07, repro,
2017-10-06,-7.24, 7.52, 6.30, 2.38, 1.85, 8.32, repro,
2017-10-07,-8.61, 10.23, 7.38, 2.53, 1.93, 8.59, repro,
2017-10-08,-3.17, 8.00, 15.00, 3.67, 2.67, 11.84, repro,
2017-10-09,-5.77, 7.11, 7.85, 2.09, 1.55, 6.90, repro,
2017-10-10,-5.45, 6.31, 6.82, 2.10, 1.56, 6.89, repro,
2017-10-11,-5.72, 9.38, 5.63, 2.12, 1.57, 7.03, repro,
2017-10-12,-2.06, 5.51, 39.51, 7.04, 5.48, 22.87, repro,
2017-10-13,-1.88, 6.65, 10.55, 2.06, 1.51, 6.71, repro,
2017-10-14,-4.36, 8.31, 7.32, 2.07, 1.53, 6.81, repro,
2017-10-15,-4.67, 7.54, 0.04, 2.03, 1.51, 6.68, repro,
2017-10-16,-51.49, 209.65, 118.44, 48.45, 173.36, 177.50, repro,
2017-10-17,-6.13, 8.24, -1.77, 2.08, 1.55, 6.90, repro,
2017-10-18,-5.06, 9.90, 4.02, 2.05, 1.51, 6.76, repro,
2017-10-19,-4.47, 8.15, 18.36, 2.16, 1.64, 7.15, repro,
2017-10-20,-4.21, 8.89, 19.62, 2.10, 1.59, 6.92, repro,
2017-10-21,1.19, 12.64, 26.95, 4.22, 3.00, 12.91, repro,
2017-10-22,-2.66, 6.44, 12.38, 2.12, 1.58, 7.04, repro,
2017-10-23,-5.67, 6.77, -0.24, 2.10, 1.56, 7.00, repro,
2017-10-24,-6.27, 6.84, -8.84, 2.07, 1.53, 6.80, repro,
2017-10-25,-5.61, 5.71, 3.00, 2.08, 1.56, 6.90, repro,
2017-10-26,-5.61, 6.62, 5.16, 2.24, 1.69, 7.48, repro,
2017-10-27,-6.19, 5.59, 11.86, 2.43, 1.84, 8.09, repro,
2017-10-28,-5.95, 6.62, -0.73, 2.09, 1.56, 6.93, repro,
2017-10-29,-4.37, 6.23, 2.89, 2.07, 1.56, 6.90, repro,
2017-10-30,-5.17, 4.52, 5.48, 2.07, 1.54, 6.80, repro,
2017-10-31,-4.46, 5.67, 6.71, 2.10, 1.58, 7.04, repro,
2017-11-01,-1.00, 7.82, 19.68, 2.72, 1.96, 8.64, repro,
2017-11-02,-4.56, 6.19, 8.09, 2.32, 1.74, 7.79, repro,
2017-11-03,-6.66, 8.26, 15.92, 2.38, 1.70, 7.56, repro,
2017-11-04,-6.77, 8.41, 7.01, 2.51, 1.92, 8.54, repro,
2017-11-07,-7.98, 9.56, 15.06, 2.13, 1.59, 7.08, repro,
2017-11-08,-4.94, 5.44, 4.09, 2.10, 1.57, 6.96, repro,
2017-11-09,-3.01, 5.13, 7.40, 2.11, 1.61, 6.99, repro,
2017-11-10,-1.78, 5.17, -1.40, 2.96, 2.28, 9.73, repro,
2017-11-11,-2.53, 8.84, 9.45, 4.08, 2.87, 13.01, repro,
2017-11-12,-1.77, 6.66, -1.15, 2.05, 1.55, 6.78, repro,
2017-11-13,-0.93, 6.14, 7.19, 2.04, 1.52, 6.71, repro,
2017-11-14,-0.16, 5.93, 7.65, 2.18, 1.65, 7.29, repro,
2017-11-15,-0.74, 4.62, 1.48, 2.67, 2.00, 8.89, repro,
2017-11-16,3.13, 6.37, 20.47, 2.43, 1.93, 8.39, repro,
2017-11-17,1.66, 3.85, 18.00, 2.09, 1.55, 6.86, repro,
2017-11-18,-2.43, 3.27, 19.73, 2.53, 1.99, 8.77, repro,
2017-11-19,-4.44, 6.24, 3.83, 2.05, 1.52, 6.76, repro,
2017-11-20,-2.92, 7.49, 9.50, 2.05, 1.53, 6.83, repro,
2017-11-21,-2.74, 7.26, 0.25, 2.03, 1.51, 6.72, repro,
2017-11-22,-3.59, 6.11, 2.44, 2.09, 1.55, 6.89, repro,
2017-11-23,-4.23, 6.46, 15.61, 2.09, 1.56, 6.95, repro,
2017-11-24,-4.40, 5.32, 11.03, 2.14, 1.59, 7.12, repro,
2017-11-25,-2.95, 5.63, 2.93, 2.15, 1.57, 6.97, repro,
2017-11-26,-3.52, 6.36, 2.54, 2.04, 1.52, 6.81, repro,
2017-11-27,-4.29, 7.84, 10.74, 2.24, 1.62, 7.29, repro,
2017-11-28,-5.75, 4.11, 4.20, 2.08, 1.55, 6.90, repro,
2017-11-29,-6.26, 4.81, 6.00, 2.27, 1.65, 7.55, repro,
2017-11-30,-4.50, 4.56, -3.03, 2.13, 1.57, 7.07, repro,
2017-12-01,-5.12, 4.94, 2.72, 2.11, 1.56, 6.94, repro,
2017-12-02,-5.31, 4.26, 7.98, 2.11, 1.58, 7.02, repro,
2017-12-03,-5.40, 4.91, 13.60, 2.07, 1.55, 6.84, repro,
2017-12-04,-5.05, 3.50, 8.71, 2.47, 1.99, 8.66, repro,
2017-12-05,-2.87, 4.74, -6.98, 2.07, 1.57, 6.89, repro,
2017-12-06,-3.15, 4.98, -4.30, 2.08, 1.55, 6.91, repro,
2017-12-07,-4.20, 5.02, -10.32, 2.26, 1.73, 7.59, repro,
2017-12-08,-4.99, 5.46, -2.59, 2.26, 1.67, 7.48, repro,
2017-12-09,-4.95, 5.24, -1.16, 2.21, 1.66, 7.39, repro,
2017-12-10,-4.63, 5.54, -4.11, 2.13, 1.59, 7.12, repro,
2017-12-11,-3.14, 6.78, -1.52, 2.11, 1.60, 7.06, repro,
2017-12-12,-3.01, 7.31, -1.00, 2.14, 1.60, 6.99, repro,
2017-12-13,-3.67, 6.72, 1.34, 2.08, 1.56, 6.86, repro,
2017-12-14,-4.43, 7.18, 2.41, 2.15, 1.62, 7.16, repro,
2017-12-15,-4.85, 6.66, 5.27, 2.22, 1.62, 7.18, repro,
2017-12-16,-2.99, 7.19, 5.05, 2.62, 1.98, 8.84, repro,
2017-12-17,-5.52, 2.52, 12.50, 2.48, 1.92, 8.33, repro,
2017-12-18,-3.32, 4.56, 3.94, 2.33, 1.76, 7.86, repro,
2017-12-19,-4.22, 9.07, 10.74, 2.32, 1.68, 7.35, repro,
2017-12-20,-4.40, 6.21, 13.19, 2.07, 1.55, 6.84, repro,
2017-12-21,-5.02, 5.75, 1.20, 2.07, 1.53, 6.76, repro,
2017-12-22,-4.79, 6.52, -6.58, 2.10, 1.54, 6.88, repro,
2017-12-23,-4.72, 5.00, 5.95, 2.63, 1.94, 8.66, repro,
2017-12-24,-6.47, 4.61, 2.10, 2.08, 1.53, 6.80, repro,
2017-12-25,-4.83, 8.61, 1.27, 2.22, 1.66, 7.34, repro,
2017-12-26,-4.55, 5.95, -1.68, 2.09, 1.55, 6.85, repro,
2017-12-27,-2.11, 8.57, -3.89, 2.07, 1.54, 6.81, repro,
2017-12-28,-3.97, 7.85, 2.01, 2.26, 1.71, 7.47, repro,
2017-12-29,-2.08, 4.47, 9.92, 2.14, 1.61, 7.09, repro,
2017-12-30,-5.92, 2.42, 5.32, 2.57, 2.08, 8.89, repro,
2017-12-31,-5.23, 3.70, -2.99, 2.56, 2.09, 9.03, repro,
2018-01-01,-3.37, 4.36, -5.58, 2.09, 1.55, 6.87, repro,
2018-01-02,-3.54, 4.07, -11.81, 2.09, 1.55, 6.90, repro,
2018-01-03,-3.20, 5.30, -6.59, 2.16, 1.65, 7.15, repro,
2018-01-04,-3.47, 6.16, -6.44, 2.09, 1.55, 6.84, repro,
2018-01-05,-1.57, 6.91, -2.00, 2.07, 1.55, 6.84, repro,
2018-01-06,-3.73, 6.08, 1.13, 2.07, 1.55, 6.87, repro,
2018-01-07,-5.63, 2.94, -0.07, 2.08, 1.55, 6.86, repro,
2018-01-08,-3.83, 4.83, -4.92, 2.10, 1.56, 6.84, repro,
2018-01-09,-1.08, 7.00, 0.28, 2.07, 1.53, 6.79, repro,
2018-01-10,-3.77, 6.13, 0.26, 2.06, 1.55, 6.80, repro,
2018-01-11,-2.24, 7.44, 15.34, 2.26, 1.71, 7.37, repro,
2018-01-12,-5.49, 6.73, 21.80, 2.11, 1.57, 6.97, repro,
2018-01-13,-4.95, 6.25, -2.96, 2.10, 1.57, 7.04, repro,
2018-01-14,-2.57, 3.91, -16.36, 2.08, 1.55, 6.90, repro,
2018-01-15,-3.27, 5.23, -5.60, 2.08, 1.54, 6.80, repro,
2018-01-16,-2.10, 5.10, -6.36, 2.08, 1.57, 6.93, repro,
2018-01-17,-1.23, 6.76, -3.07, 2.74, 2.35, 9.77, repro,
2018-01-18,-3.19, 5.84, -1.95, 2.14, 1.62, 7.16, repro,
2018-01-19,-3.33, 6.73, -0.98, 2.06, 1.54, 6.79, repro,
2018-01-20,-4.93, 9.68, 11.75, 2.08, 1.54, 6.82, repro,
2018-01-21,-2.05, 9.51, 7.44, 2.12, 1.56, 6.94, repro,
2018-01-22,-3.68, 11.00, 6.66, 2.10, 1.56, 6.88, repro,
2018-01-23,-4.56, 9.18, 7.27, 2.09, 1.55, 6.88, repro,
2018-01-24,-5.15, 7.86, 9.76, 2.16, 1.59, 7.08, repro,
2018-01-25,-4.07, 10.20, 18.11, 2.18, 1.60, 7.18, repro,
2018-01-26,-3.45, 14.38, 10.09, 2.15, 1.59, 7.07, repro,
2018-01-27,-2.41, 12.96, 16.94, 2.21, 1.62, 7.27, repro,
2018-01-28,-4.67, 18.67, 25.70, 2.26, 1.66, 7.43, repro,
2018-01-29,-1.25, 8.53, -7.87, 2.16, 1.61, 7.14, repro,
2018-01-30,-3.28, 2.33, -2.51, 2.11, 1.57, 6.94, repro,
2018-01-31,-3.44, 6.51, -8.25, 2.12, 1.59, 6.99, repro,
2018-02-01,-4.66, 3.52, -23.36, 2.14, 1.59, 6.98, repro,
2018-02-02,-2.87, 6.20, -9.47, 2.10, 1.57, 6.91, repro,
2018-02-03,-5.16, 5.30, -1.42, 2.12, 1.61, 7.07, repro,
2018-02-04,-3.85, 7.42, 5.26, 2.17, 1.64, 7.20, repro,
2018-02-05,-5.67, 4.09, 6.91, 2.15, 1.62, 7.05, repro,
2018-02-06,-4.01, 3.70, 2.97, 2.24, 1.68, 7.40, repro,
2018-02-07,-4.41, 4.65, -6.41, 2.14, 1.61, 7.12, repro,
2018-02-08,-3.64, 7.18, -14.57, 2.17, 1.65, 7.18, repro,
2018-02-09,-6.61, 4.58, 0.02, 2.72, 2.19, 9.42, repro,
2018-02-10,-3.26, 4.79, -3.14, 2.54, 2.08, 8.77, repro,
2018-02-11,-5.96, 4.17, -1.02, 2.14, 1.62, 7.09, repro,
2018-02-12,-4.30, 2.65, -1.88, 2.14, 1.59, 7.04, repro,
2018-02-13,-4.39, 7.04, -10.81, 2.72, 2.20, 9.61, repro,
2018-02-14,-6.01, 6.42, -2.02, 2.14, 1.64, 7.12, repro,
2018-02-15,-5.61, 3.89, -2.96, 2.14, 1.61, 7.09, repro,
2018-02-16,-5.05, 4.70, 3.13, 2.82, 1.99, 8.78, repro,
2018-02-17,-6.28, 6.55, 3.63, 2.23, 1.68, 7.40, repro,
2018-02-18,-7.26, 11.60, 8.20, 2.18, 1.64, 7.27, repro,
2018-02-19,-5.40, 12.40, 11.55, 2.15, 1.61, 7.10, repro,
2018-02-20,-5.70, 12.42, 9.06, 2.18, 1.61, 7.18, repro,
2018-02-21,-5.67, 10.88, 2.76, 2.29, 1.73, 7.53, repro,
2018-02-22,-5.16, 13.10, 15.05, 2.19, 1.63, 7.20, repro,
2018-02-23,-6.21, 14.20, 5.13, 2.29, 1.68, 7.46, repro,
2018-02-24,-10.75, 11.56, 19.35, 2.32, 1.74, 7.69, repro,
2018-02-25,-9.69, 18.49, 29.27, 2.16, 1.61, 7.09, repro,
2018-02-26,-4.37, 13.85, 29.33, 2.91, 2.10, 9.17, repro,
2018-02-27,-10.79, 15.70, 21.48, 2.24, 1.65, 7.28, repro,
2018-02-28,-10.08, 17.09, 24.34, 2.13, 1.57, 6.94, repro,
