PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KULL
Station name,Kullorsuaq
Begin Date, 2007-08-15
End Date, 2019-05-19
Release Date, 2019-10-03
Reference position, 74.5806247459 North Latitude, -57.2270584709 East Longitude, 94.03823 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-04,0.84, 0.40, 6.11, 2.00, 1.56, 9.37, repro,
2016-10-05,2.62, 2.53, -2.18, 1.98, 1.49, 9.19, repro,
2016-10-06,1.68, 1.48, -0.89, 1.98, 1.49, 9.19, repro,
2016-10-07,1.33, 1.00, 3.98, 1.93, 1.47, 8.98, repro,
2016-10-08,1.05, 1.65, -6.67, 1.94, 1.46, 9.08, repro,
2016-10-09,3.46, 1.24, -5.00, 1.95, 1.50, 9.13, repro,
2016-10-10,1.91, 1.25, 0.10, 2.02, 1.54, 9.58, repro,
2016-10-11,1.38, 1.79, 0.92, 1.95, 1.53, 9.10, repro,
2016-10-12,2.58, -0.09, -1.38, 1.97, 1.48, 9.18, repro,
2016-10-13,2.14, 0.01, 3.78, 2.11, 1.65, 9.61, repro,
2016-10-14,-1.10, 0.45, -5.16, 2.24, 1.75, 10.53, repro,
2016-10-15,1.87, 0.39, 3.24, 2.12, 1.69, 10.53, repro,
2016-10-16,0.16, -0.47, -1.34, 2.09, 1.66, 9.93, repro,
2016-10-17,2.53, 0.11, 2.51, 2.09, 1.61, 9.94, repro,
2016-10-18,2.88, 1.57, 4.54, 1.98, 1.56, 9.47, repro,
2016-10-19,0.25, 0.80, 3.81, 1.93, 1.48, 9.01, repro,
2016-10-20,0.60, -2.14, 8.02, 1.93, 1.51, 9.13, repro,
2016-10-21,1.53, -0.71, 5.32, 1.93, 1.53, 9.08, repro,
2016-10-22,1.90, 0.86, 1.25, 1.97, 1.50, 9.22, repro,
2016-10-23,3.62, 0.38, -4.78, 2.01, 1.54, 9.68, repro,
2016-10-24,0.74, 0.66, -1.30, 1.96, 1.51, 9.20, repro,
2016-10-25,0.49, 0.97, -0.25, 1.97, 1.49, 9.11, repro,
2016-10-26,0.32, 2.15, -1.08, 2.09, 1.60, 9.64, repro,
2016-10-27,1.74, 0.05, -5.83, 2.05, 1.54, 9.27, repro,
2016-10-28,1.79, 2.01, -6.85, 2.07, 1.58, 9.77, repro,
2016-10-29,1.23, 0.33, -10.40, 2.01, 1.53, 9.33, repro,
2016-10-30,3.47, 0.73, -6.49, 2.06, 1.56, 9.76, repro,
2016-10-31,0.74, 1.95, -2.91, 1.97, 1.50, 9.35, repro,
2016-11-01,-1.73, 0.22, -4.17, 1.93, 1.50, 9.01, repro,
2016-11-02,0.18, -1.39, -14.00, 2.08, 1.60, 9.62, repro,
2016-11-03,0.64, 1.27, -10.99, 1.93, 1.47, 8.98, repro,
2016-11-04,0.46, 0.51, -7.84, 1.96, 1.51, 9.21, repro,
2016-11-05,2.19, -0.45, 3.95, 1.93, 1.47, 8.97, repro,
2016-11-06,-1.29, -0.28, 1.96, 1.92, 1.46, 8.95, repro,
2016-11-07,3.48, -1.18, 7.18, 1.94, 1.48, 9.19, repro,
2016-11-08,0.24, 0.11, -0.76, 1.95, 1.50, 9.08, repro,
2016-11-09,0.65, -0.62, 1.87, 2.14, 1.67, 9.97, repro,
2016-11-10,1.45, 0.27, -1.25, 2.11, 1.61, 9.90, repro,
2016-11-11,1.21, 0.07, 5.48, 2.10, 1.60, 9.88, repro,
2016-11-12,0.68, 0.27, 0.55, 2.07, 1.60, 9.86, repro,
2016-11-13,2.36, 1.40, 10.69, 2.30, 1.69, 10.60, repro,
2016-11-14,-0.13, -1.76, 13.59, 2.09, 1.55, 9.70, repro,
2016-11-15,1.56, 0.31, 6.82, 1.97, 1.49, 9.23, repro,
2016-11-16,1.26, 0.56, 4.80, 1.97, 1.51, 9.17, repro,
2016-11-17,1.72, 0.81, -3.15, 1.91, 1.48, 9.03, repro,
2016-11-18,1.03, 0.69, -5.98, 1.92, 1.49, 9.01, repro,
2016-11-19,1.93, -0.93, 0.55, 1.94, 1.50, 9.17, repro,
2016-11-20,2.86, -0.09, 5.25, 1.95, 1.50, 9.30, repro,
2016-11-21,2.43, -1.23, 4.95, 1.96, 1.50, 9.14, repro,
2016-11-22,2.13, -1.29, 4.80, 2.01, 1.52, 9.56, repro,
2016-11-23,0.69, -1.18, -1.30, 1.91, 1.45, 8.88, repro,
2016-11-24,1.20, -0.09, -7.98, 1.93, 1.46, 8.97, repro,
2016-11-25,0.88, 0.15, -4.22, 2.09, 1.53, 9.52, repro,
2016-11-26,-1.69, 0.70, 1.12, 2.07, 1.50, 9.58, repro,
2016-11-27,0.06, 0.50, 8.78, 2.07, 1.55, 9.59, repro,
2016-11-28,0.79, -0.66, 1.12, 1.94, 1.46, 9.07, repro,
2016-11-29,-0.38, -0.69, -4.65, 1.92, 1.50, 9.14, repro,
2016-11-30,-0.63, 0.79, -2.45, 1.91, 1.45, 8.87, repro,
2016-12-01,1.04, 0.70, 2.24, 2.02, 1.50, 9.43, repro,
2016-12-02,0.16, -1.07, -0.70, 1.98, 1.47, 9.29, repro,
2016-12-03,0.28, 0.02, -2.12, 1.94, 1.50, 9.40, repro,
2016-12-04,-0.40, -0.17, -5.28, 1.92, 1.48, 9.00, repro,
2016-12-05,-1.65, 0.20, -5.64, 1.93, 1.48, 8.94, repro,
2016-12-06,-0.43, -1.98, -1.74, 1.93, 1.46, 8.96, repro,
2016-12-07,-1.10, -2.93, 3.57, 1.97, 1.46, 9.13, repro,
2016-12-08,7.03, 0.16, 11.12, 2.02, 1.53, 9.41, repro,
2016-12-09,-0.34, -1.69, -7.42, 2.17, 1.74, 10.62, repro,
2016-12-10,0.53, -1.58, -2.60, 1.97, 1.50, 9.19, repro,
2016-12-11,0.16, 0.14, 5.80, 2.00, 1.53, 9.39, repro,
2016-12-12,1.34, -3.19, 8.93, 1.98, 1.53, 9.37, repro,
2016-12-13,-2.64, 0.30, 3.14, 2.00, 1.52, 9.29, repro,
2016-12-14,0.35, -0.91, -2.98, 1.98, 1.51, 9.18, repro,
2016-12-15,0.86, -1.34, 0.20, 1.91, 1.47, 9.01, repro,
2016-12-16,-1.59, -0.57, -1.96, 1.92, 1.46, 8.89, repro,
2016-12-17,-0.39, -1.02, 4.59, 1.92, 1.46, 9.08, repro,
2016-12-18,-0.35, -0.63, 5.16, 1.93, 1.46, 8.96, repro,
2016-12-19,-0.56, -1.24, 9.25, 1.94, 1.46, 8.95, repro,
2016-12-20,-0.78, -0.84, 9.65, 1.94, 1.49, 9.04, repro,
2016-12-21,-2.30, -0.53, 6.93, 1.96, 1.50, 9.13, repro,
2016-12-22,-1.03, -1.12, 16.89, 2.02, 1.51, 9.30, repro,
2016-12-23,0.75, -1.08, 11.46, 1.98, 1.47, 9.18, repro,
2016-12-24,-2.02, -1.75, 2.25, 2.02, 1.51, 9.45, repro,
2016-12-25,-0.52, -3.10, 5.06, 1.97, 1.49, 9.17, repro,
2016-12-26,0.28, -1.65, 4.92, 1.95, 1.49, 9.10, repro,
2016-12-27,-0.86, -0.83, 13.54, 1.95, 1.47, 9.09, repro,
2016-12-28,0.44, 0.83, 14.39, 1.93, 1.47, 8.99, repro,
2016-12-29,0.11, -1.25, 6.83, 1.92, 1.46, 9.00, repro,
2016-12-30,-0.68, -0.99, -2.13, 1.93, 1.46, 9.01, repro,
2016-12-31,0.23, -1.22, 5.09, 1.91, 1.46, 8.94, repro,
2017-01-01,1.59, 0.08, 0.16, 1.94, 1.47, 9.05, repro,
2017-01-02,3.21, -0.03, 2.57, 1.92, 1.45, 8.93, repro,
2017-01-03,0.76, 0.31, -4.83, 1.92, 1.45, 8.94, repro,
2017-01-04,0.21, -0.72, 1.54, 1.98, 1.49, 9.12, repro,
2017-01-05,-0.55, 1.11, 3.23, 2.07, 1.53, 9.57, repro,
2017-01-06,-1.85, -0.25, -4.68, 2.00, 1.51, 9.37, repro,
2017-01-07,0.69, -0.51, -0.10, 2.00, 1.52, 9.12, repro,
2017-01-08,-0.03, -0.36, -9.21, 2.04, 1.56, 9.48, repro,
2017-01-09,-0.30, -0.50, -4.72, 2.01, 1.51, 9.44, repro,
2017-01-10,0.09, -0.31, 0.42, 2.03, 1.55, 9.35, repro,
2017-01-11,-0.13, -1.16, -0.19, 1.93, 1.50, 9.13, repro,
2017-01-12,-0.34, -0.17, -4.61, 1.96, 1.50, 9.14, repro,
2017-01-13,2.23, -1.24, 3.53, 1.96, 1.48, 9.11, repro,
2017-01-14,-2.11, 0.30, -2.28, 1.98, 1.50, 9.13, repro,
2017-01-15,-1.31, 0.58, 4.13, 1.93, 1.46, 8.97, repro,
2017-01-16,-0.65, -2.23, 8.91, 1.94, 1.47, 9.03, repro,
2017-01-17,-1.88, 2.09, 9.27, 1.96, 1.53, 9.06, repro,
2017-01-18,0.18, 1.01, 13.98, 2.02, 1.55, 9.30, repro,
2017-01-19,-0.28, 0.30, 10.39, 2.10, 1.59, 9.80, repro,
2017-01-20,2.20, -0.87, 4.76, 1.96, 1.48, 9.16, repro,
2017-01-21,-0.31, -0.41, -5.57, 1.95, 1.47, 9.13, repro,
2017-01-22,2.08, -1.83, 2.00, 1.95, 1.48, 9.04, repro,
2017-01-23,1.83, -0.23, 3.64, 2.00, 1.49, 9.55, repro,
2017-01-24,1.69, 1.02, 12.15, 1.95, 1.47, 9.10, repro,
2017-01-25,1.63, 0.55, 10.05, 1.97, 1.49, 9.21, repro,
2017-01-26,-0.98, 2.82, 5.64, 1.97, 1.49, 9.28, repro,
2017-01-27,1.66, 1.55, 3.86, 1.93, 1.48, 9.04, repro,
2017-01-28,-0.68, 0.68, 4.12, 1.96, 1.49, 9.15, repro,
2017-01-29,-0.66, 1.66, 5.84, 1.98, 1.46, 9.16, repro,
2017-01-30,-1.00, 2.14, -0.59, 2.03, 1.53, 9.50, repro,
2017-01-31,0.55, -1.58, -1.01, 2.17, 1.64, 10.21, repro,
2017-02-01,-2.18, 1.33, -3.15, 2.12, 1.56, 9.91, repro,
2017-02-02,-0.25, -1.11, -2.49, 2.07, 1.58, 9.56, repro,
2017-02-03,2.92, -0.14, 0.79, 2.05, 1.56, 9.75, repro,
2017-02-04,0.41, -1.65, 2.19, 2.01, 1.57, 9.52, repro,
2017-02-05,0.42, 1.28, 9.96, 2.05, 1.54, 9.55, repro,
2017-02-06,0.74, -2.14, 2.06, 1.98, 1.49, 9.20, repro,
2017-02-07,2.28, -0.96, 13.49, 1.95, 1.52, 9.12, repro,
2017-02-08,2.54, 1.72, 3.85, 2.00, 1.54, 9.46, repro,
2017-02-09,3.13, -0.05, 7.51, 2.01, 1.53, 9.38, repro,
2017-02-10,3.16, -0.34, 2.35, 1.94, 1.49, 9.22, repro,
2017-02-11,-0.02, 2.11, -0.70, 1.94, 1.46, 9.05, repro,
2017-02-12,-0.37, 1.87, 2.54, 1.91, 1.46, 8.90, repro,
2017-02-13,2.84, 3.13, -1.19, 1.93, 1.46, 9.00, repro,
2017-02-14,0.49, 3.25, -3.23, 1.95, 1.45, 9.01, repro,
2017-02-15,1.22, 2.23, 4.41, 1.98, 1.47, 9.16, repro,
2017-02-16,2.32, 0.01, 9.87, 1.97, 1.49, 9.21, repro,
2017-02-17,-0.77, 1.79, 4.57, 2.05, 1.52, 9.53, repro,
2017-02-18,0.42, 1.05, 7.31, 2.07, 1.56, 9.63, repro,
2017-02-19,-0.90, 1.26, 1.79, 2.05, 1.57, 9.68, repro,
2017-02-20,0.82, -0.03, 6.45, 2.06, 1.52, 9.65, repro,
2017-02-21,0.14, 0.90, 6.24, 2.00, 1.54, 9.66, repro,
2017-02-22,-0.26, 0.08, 1.47, 1.98, 1.53, 9.37, repro,
2017-02-23,-0.02, 0.83, -1.49, 2.09, 1.55, 9.77, repro,
2017-02-24,-0.47, -0.55, 10.29, 2.05, 1.50, 9.46, repro,
2017-02-25,-0.16, -0.55, 2.85, 2.03, 1.54, 9.54, repro,
2017-02-26,1.87, 0.11, 5.85, 1.98, 1.49, 9.21, repro,
2017-02-27,-0.91, 0.45, 6.77, 2.04, 1.57, 9.46, repro,
2017-02-28,-0.61, 0.27, 7.99, 2.01, 1.57, 9.37, repro,
2017-03-01,-1.09, -1.99, 4.74, 2.06, 1.52, 9.43, repro,
2017-03-02,-0.43, -1.12, -1.92, 2.01, 1.48, 9.30, repro,
2017-03-03,-1.09, -1.24, 4.40, 2.05, 1.53, 9.54, repro,
2017-03-04,1.78, -1.18, 17.99, 2.04, 1.54, 9.38, repro,
2017-03-05,1.46, -0.90, 8.41, 2.01, 1.54, 9.28, repro,
2017-03-06,-1.42, -0.25, 3.93, 2.04, 1.54, 9.38, repro,
2017-03-07,0.15, -0.53, 4.95, 2.00, 1.51, 9.27, repro,
2017-03-08,0.75, 0.29, 6.85, 2.02, 1.55, 9.42, repro,
2017-03-09,-0.38, 0.93, 5.04, 1.95, 1.46, 9.09, repro,
2017-03-10,0.08, 3.37, -6.31, 1.93, 1.46, 8.94, repro,
2017-03-11,-0.94, 3.22, -6.23, 1.93, 1.47, 9.00, repro,
2017-03-12,1.60, 1.82, -4.37, 1.97, 1.48, 9.23, repro,
2017-03-13,0.92, 2.36, -2.30, 1.96, 1.47, 9.16, repro,
2017-03-14,-2.16, 4.06, -3.54, 1.94, 1.45, 8.98, repro,
2017-03-15,-1.94, 2.84, -9.88, 1.95, 1.47, 9.12, repro,
2017-03-16,-0.56, 2.79, -6.99, 1.99, 1.49, 9.26, repro,
2017-03-17,-0.91, 2.10, -2.76, 1.93, 1.46, 9.00, repro,
2017-03-18,-1.54, 0.05, -1.87, 1.93, 1.47, 9.10, repro,
2017-03-19,-0.48, 2.01, 3.10, 1.92, 1.46, 8.94, repro,
2017-03-20,-1.08, 2.16, 1.56, 1.93, 1.46, 8.98, repro,
2017-03-21,-1.16, 0.26, -2.46, 1.95, 1.48, 9.10, repro,
2017-03-22,-0.57, 1.00, 4.66, 2.13, 1.59, 9.82, repro,
2017-03-23,-1.17, 1.03, 3.98, 2.08, 1.58, 9.79, repro,
2017-03-24,-1.46, 0.55, -3.31, 2.12, 1.62, 10.15, repro,
2017-03-25,-0.53, 0.34, -3.35, 2.00, 1.49, 9.42, repro,
2017-03-26,-1.08, 1.18, -2.99, 1.94, 1.45, 8.99, repro,
2017-03-27,-3.11, 3.29, -11.74, 1.98, 1.48, 9.24, repro,
2017-03-28,-3.53, 3.44, -10.34, 2.00, 1.48, 9.20, repro,
2017-03-29,-1.25, 1.83, -6.80, 1.95, 1.48, 9.06, repro,
2017-03-30,-0.50, 2.83, -8.50, 2.07, 1.56, 9.70, repro,
2017-03-31,-1.89, 1.70, -5.08, 1.99, 1.46, 9.34, repro,
2017-04-01,-0.26, 1.42, -5.36, 1.97, 1.48, 9.29, repro,
2017-04-02,0.07, 1.90, -2.01, 1.97, 1.46, 9.09, repro,
2017-04-03,-1.71, 2.59, -6.74, 1.95, 1.46, 9.00, repro,
2017-04-04,-1.46, 1.82, -10.55, 2.04, 1.56, 9.45, repro,
2017-04-05,-1.85, 3.00, -12.53, 2.02, 1.56, 9.68, repro,
2017-04-06,-0.72, 2.21, -4.01, 2.03, 1.50, 9.46, repro,
2017-04-07,0.95, 2.26, -6.35, 1.95, 1.47, 9.07, repro,
2017-04-08,0.99, 2.35, -4.21, 2.02, 1.51, 9.54, repro,
2017-04-09,0.19, 2.51, -6.90, 2.02, 1.55, 9.69, repro,
2017-04-10,-0.98, 1.03, -7.39, 1.94, 1.50, 9.04, repro,
2017-04-11,0.33, 1.08, -6.28, 1.96, 1.46, 9.12, repro,
2017-04-12,0.02, 0.99, -7.31, 1.94, 1.46, 9.06, repro,
2017-04-13,0.52, 1.92, -14.55, 1.93, 1.46, 9.02, repro,
2017-04-14,0.56, 0.58, -11.36, 1.92, 1.43, 8.82, repro,
2017-04-15,-0.27, 1.94, -13.87, 1.91, 1.45, 8.94, repro,
2017-04-16,1.35, 1.41, -11.30, 1.92, 1.44, 8.88, repro,
2017-04-17,1.43, 1.00, -2.49, 1.97, 1.45, 9.17, repro,
2017-04-18,-0.96, 2.05, -3.58, 1.92, 1.45, 8.95, repro,
2017-04-19,1.83, 1.51, -10.22, 2.11, 1.62, 10.17, repro,
2017-04-20,-0.40, 2.05, -12.55, 1.98, 1.49, 9.30, repro,
2017-04-21,-1.36, 1.02, -13.40, 1.99, 1.49, 9.55, repro,
2017-04-22,1.09, 1.98, -10.97, 2.02, 1.53, 9.54, repro,
2017-04-23,-0.07, 2.20, -13.20, 2.02, 1.53, 9.59, repro,
2017-04-24,-1.94, 2.20, -10.32, 2.04, 1.51, 9.50, repro,
2017-04-25,-2.15, 1.15, -7.04, 2.00, 1.48, 9.26, repro,
2017-04-26,-0.71, 1.11, -6.45, 2.07, 1.53, 9.55, repro,
2017-04-27,-1.86, 1.14, -4.98, 2.07, 1.60, 9.82, repro,
2017-04-28,0.38, 0.93, -5.64, 2.02, 1.54, 9.54, repro,
2017-04-29,1.32, 1.08, -3.51, 1.94, 1.46, 9.00, repro,
2017-04-30,-0.19, 0.96, -8.18, 1.94, 1.44, 8.96, repro,
2017-05-01,1.30, 2.64, -12.15, 1.96, 1.51, 9.29, repro,
2017-05-02,0.47, 2.64, -3.64, 1.95, 1.49, 9.05, repro,
2017-05-03,0.03, 1.37, -13.50, 2.00, 1.49, 9.39, repro,
2017-05-04,-0.53, 2.55, -16.39, 1.92, 1.44, 8.88, repro,
2017-05-05,3.09, 1.69, -16.64, 1.96, 1.51, 9.20, repro,
2017-05-06,1.57, 1.58, -18.56, 1.94, 1.47, 9.11, repro,
2017-05-07,3.89, 0.37, -4.25, 1.96, 1.48, 9.15, repro,
2017-05-08,4.05, 1.30, -13.34, 1.93, 1.47, 9.08, repro,
2017-05-09,-0.58, 1.53, -22.20, 1.96, 1.49, 9.21, repro,
2017-05-10,0.55, 2.18, -20.39, 1.92, 1.45, 8.99, repro,
2017-05-11,1.03, 2.09, -20.80, 2.02, 1.48, 9.46, repro,
2017-05-12,1.41, 1.84, -8.02, 1.94, 1.45, 9.02, repro,
2017-05-13,-0.91, 2.02, -9.98, 1.93, 1.47, 9.04, repro,
2017-05-14,0.74, 1.50, -10.11, 1.94, 1.44, 8.94, repro,
2017-05-15,-0.03, 2.29, -12.06, 1.97, 1.49, 9.24, repro,
2017-05-16,0.32, 2.31, -9.17, 2.06, 1.51, 9.57, repro,
2017-05-17,4.05, 2.41, 2.47, 1.95, 1.46, 9.03, repro,
2017-05-18,3.59, 0.94, -0.04, 2.04, 1.52, 9.61, repro,
2017-05-19,-0.64, 0.05, -17.25, 2.04, 1.60, 9.78, repro,
2017-05-20,2.00, -0.15, -11.33, 1.99, 1.48, 9.15, repro,
2017-05-21,-1.59, 1.82, -16.34, 2.07, 1.54, 9.73, repro,
2017-05-22,-0.34, 1.06, -19.69, 2.06, 1.50, 9.34, repro,
2017-05-23,1.37, 1.96, -10.84, 1.99, 1.52, 9.55, repro,
2017-05-24,0.42, 1.61, -8.08, 1.98, 1.51, 9.22, repro,
2017-05-25,0.19, 2.28, -16.26, 1.93, 1.46, 8.94, repro,
2017-05-26,1.67, -0.37, -16.51, 1.92, 1.46, 8.91, repro,
2017-05-27,-0.94, 1.46, -17.44, 1.94, 1.45, 8.96, repro,
2017-05-28,0.95, 1.50, -10.04, 2.00, 1.46, 9.18, repro,
2017-05-29,1.85, 0.83, -4.88, 1.97, 1.49, 9.21, repro,
2017-05-30,0.58, 1.17, -14.32, 1.96, 1.48, 9.11, repro,
2017-05-31,3.15, 1.25, -14.19, 1.99, 1.52, 9.49, repro,
2017-06-01,1.15, 1.35, -14.08, 1.95, 1.45, 9.00, repro,
2017-06-02,1.07, 1.35, -16.33, 1.98, 1.48, 9.19, repro,
2017-06-03,0.99, 1.54, -15.01, 1.94, 1.48, 9.10, repro,
2017-06-04,0.49, 1.52, -14.92, 1.99, 1.52, 9.30, repro,
2017-06-05,0.20, 1.06, -21.71, 1.92, 1.45, 9.00, repro,
2017-06-06,0.53, 1.22, -15.71, 1.94, 1.51, 9.09, repro,
2017-06-07,2.72, 1.46, -15.89, 1.96, 1.45, 9.05, repro,
2017-06-08,3.19, -0.08, -10.45, 1.94, 1.45, 8.97, repro,
2017-06-09,1.49, 1.88, -9.77, 1.94, 1.48, 9.15, repro,
2017-06-10,2.89, 0.20, -10.39, 1.92, 1.45, 8.89, repro,
2017-06-11,1.77, 0.42, -8.34, 1.92, 1.48, 9.02, repro,
2017-06-12,2.65, 1.08, -13.65, 2.03, 1.54, 9.87, repro,
2017-06-13,0.97, 0.62, -10.40, 2.04, 1.49, 9.33, repro,
2017-06-14,1.95, 0.21, -9.57, 1.98, 1.52, 9.28, repro,
2017-06-15,1.05, 0.99, -11.16, 1.96, 1.49, 9.28, repro,
2017-06-16,1.12, 0.43, -15.82, 2.05, 1.53, 9.70, repro,
2017-06-17,2.16, 0.18, -11.19, 1.94, 1.46, 9.09, repro,
2017-06-18,1.97, 2.21, -15.43, 2.00, 1.51, 9.40, repro,
2017-06-19,0.78, 0.44, -10.37, 1.98, 1.53, 9.41, repro,
2017-06-20,2.01, -0.06, -15.30, 1.93, 1.46, 8.99, repro,
2017-06-21,1.73, 1.42, -15.99, 2.00, 1.52, 9.44, repro,
2017-06-22,-1.38, 1.75, -10.70, 1.96, 1.49, 9.15, repro,
2017-06-23,0.91, 1.95, -20.17, 1.96, 1.49, 9.19, repro,
2017-06-24,0.42, 0.84, -13.72, 1.94, 1.44, 8.98, repro,
2017-06-25,1.66, -0.60, -10.50, 1.98, 1.49, 9.17, repro,
2017-06-26,3.15, 2.17, -14.60, 1.96, 1.47, 9.11, repro,
2017-06-27,2.05, 1.73, -5.34, 1.95, 1.49, 9.10, repro,
2017-06-28,0.47, 1.74, -15.25, 1.99, 1.47, 9.16, repro,
2017-06-29,2.64, 0.79, -16.87, 1.94, 1.46, 8.91, repro,
2017-06-30,3.52, -0.01, -0.35, 1.96, 1.49, 9.17, repro,
2017-07-01,1.13, -0.20, -3.76, 2.06, 1.56, 9.60, repro,
2017-07-02,1.30, 1.59, -6.33, 2.12, 1.61, 9.99, repro,
2017-07-03,2.68, 1.07, -5.61, 1.93, 1.46, 8.94, repro,
2017-07-04,0.75, -0.78, -10.28, 1.94, 1.45, 8.98, repro,
2017-07-05,1.15, 0.21, -6.43, 1.93, 1.44, 8.88, repro,
2017-07-06,2.47, 1.36, -7.00, 2.00, 1.49, 9.24, repro,
2017-07-07,1.27, -0.31, -6.92, 2.00, 1.50, 9.36, repro,
2017-07-08,2.66, 0.54, -7.69, 1.91, 1.47, 8.98, repro,
2017-07-09,0.22, 0.20, -11.86, 1.98, 1.50, 9.27, repro,
2017-07-10,0.65, -0.74, -8.34, 1.95, 1.47, 9.08, repro,
2017-07-11,-0.53, 1.82, -9.12, 1.98, 1.51, 9.35, repro,
2017-07-12,-0.14, 2.16, -7.96, 1.99, 1.54, 9.23, repro,
2017-07-13,1.46, 0.45, -12.08, 1.96, 1.47, 9.07, repro,
2017-07-14,-0.97, -0.53, -8.57, 1.93, 1.48, 9.21, repro,
2017-07-15,-0.47, 1.55, -1.11, 1.97, 1.45, 9.20, repro,
2017-07-16,-0.23, 0.03, -3.27, 2.08, 1.56, 9.78, repro,
2017-07-17,0.59, -0.10, -2.78, 1.99, 1.53, 9.38, repro,
2017-07-18,0.82, 2.69, -6.20, 2.03, 1.56, 9.60, repro,
2017-07-19,0.95, 1.53, -2.91, 1.95, 1.48, 8.94, repro,
2017-07-20,4.01, 0.58, 6.23, 1.97, 1.51, 9.22, repro,
2017-07-21,0.68, 0.94, -7.77, 2.07, 1.54, 9.72, repro,
2017-07-22,-1.47, 1.96, -4.00, 2.02, 1.52, 9.51, repro,
2017-07-23,-0.32, 2.48, -8.90, 2.00, 1.50, 9.36, repro,
2017-07-24,0.99, 2.49, -6.20, 2.04, 1.55, 9.61, repro,
2017-07-25,1.41, 0.94, -1.03, 2.00, 1.49, 9.38, repro,
2017-07-26,1.85, 2.14, -0.87, 2.07, 1.57, 9.63, repro,
2017-07-27,-0.54, 2.35, -5.47, 2.00, 1.53, 9.46, repro,
2017-07-28,-0.76, 2.49, 3.78, 1.99, 1.52, 9.41, repro,
2017-07-29,3.96, 0.74, 8.66, 1.99, 1.54, 9.33, repro,
2017-07-30,-0.02, 2.54, -8.93, 1.97, 1.48, 9.12, repro,
2017-07-31,3.72, 1.85, -2.72, 1.98, 1.46, 9.12, repro,
2017-08-01,2.70, 2.63, 3.68, 1.97, 1.47, 9.11, repro,
2017-08-02,0.89, 2.13, -11.68, 1.98, 1.46, 9.21, repro,
2017-08-03,1.03, 3.14, -9.29, 2.05, 1.55, 9.62, repro,
2017-08-04,0.99, 1.00, -8.72, 2.04, 1.53, 9.51, repro,
2017-08-05,0.80, 3.30, -11.66, 2.05, 1.53, 9.58, repro,
2017-08-06,1.71, 0.38, -8.60, 2.07, 1.55, 9.68, repro,
2017-08-07,0.77, 1.58, -1.63, 1.93, 1.47, 8.97, repro,
2017-08-08,0.77, 1.46, -1.58, 1.94, 1.46, 8.99, repro,
2017-08-09,1.56, 0.34, -6.98, 2.01, 1.51, 9.40, repro,
2017-08-10,-0.54, 2.99, -8.56, 1.96, 1.50, 9.15, repro,
2017-08-11,-1.13, 3.17, -11.75, 2.03, 1.55, 9.33, repro,
2017-08-12,0.97, 2.15, -1.70, 2.18, 1.66, 10.42, repro,
2017-08-13,0.33, 2.57, -2.53, 2.04, 1.53, 9.54, repro,
2017-08-14,1.90, 2.22, 5.24, 2.02, 1.60, 9.58, repro,
2017-08-15,0.57, 1.86, -8.02, 1.93, 1.49, 9.07, repro,
2017-08-16,0.84, 0.66, -0.34, 1.96, 1.50, 9.15, repro,
2017-08-17,1.65, 2.21, 1.18, 2.11, 1.55, 9.85, repro,
2017-08-18,0.85, 1.86, 0.78, 2.11, 1.61, 9.74, repro,
2017-08-19,2.77, 0.42, 2.37, 2.19, 1.61, 10.15, repro,
2017-08-20,0.63, 2.41, -8.04, 2.00, 1.52, 9.33, repro,
2017-08-21,1.62, 3.55, -5.69, 1.97, 1.49, 9.23, repro,
2017-08-22,0.45, 1.02, -3.51, 2.01, 1.48, 9.27, repro,
2017-08-23,0.71, 2.52, -4.94, 1.95, 1.46, 8.95, repro,
2017-08-24,-1.04, 1.98, -4.48, 1.94, 1.45, 8.94, repro,
2017-08-25,1.45, 1.96, -7.62, 1.98, 1.52, 9.17, repro,
2017-08-26,0.76, 2.78, -6.19, 2.02, 1.51, 9.49, repro,
2017-08-27,0.53, 2.19, -6.69, 2.00, 1.47, 9.21, repro,
2017-08-28,7.54, 0.31, 34.73, 1.95, 1.47, 9.10, repro,
2017-08-29,3.05, 1.26, 9.38, 2.00, 1.48, 9.19, repro,
2017-08-30,1.76, 1.02, 13.21, 1.95, 1.48, 9.02, repro,
2017-08-31,-0.09, 2.30, -0.03, 2.02, 1.52, 9.51, repro,
2017-09-01,3.23, 1.90, 2.18, 2.11, 1.59, 10.07, repro,
2017-09-02,1.12, 1.26, -9.20, 2.02, 1.53, 9.54, repro,
2017-09-03,2.01, 0.53, -11.30, 2.08, 1.54, 9.63, repro,
2017-09-04,-0.44, 0.71, -10.27, 2.02, 1.51, 9.34, repro,
2017-09-05,0.63, 2.08, -6.45, 2.01, 1.52, 9.46, repro,
2017-09-06,1.46, 1.70, -11.55, 1.94, 1.47, 9.04, repro,
2017-09-07,-0.90, 0.80, -13.46, 2.09, 1.55, 9.78, repro,
2017-09-08,-1.89, 2.92, -3.72, 2.18, 1.68, 10.14, repro,
2017-09-09,2.98, 1.96, 4.88, 1.94, 1.51, 9.15, repro,
