PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CNPP
Station name,CNPP_SCGN_CS1999
Begin Date, 2000-02-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.8576323192 North Latitude, -117.6089201605 East Longitude, 300.29968 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-01-23,4.24, -1.13, 24.99, 1.84, 1.61, 7.03, repro,
2018-01-24,3.45, -1.49, 21.35, 1.89, 1.65, 7.20, repro,
2018-01-25,3.79, -3.28, 27.59, 1.89, 1.66, 7.21, repro,
2018-01-26,5.72, -2.72, 22.27, 1.88, 1.65, 7.19, repro,
2018-01-27,3.82, -1.21, 21.58, 1.87, 1.65, 7.14, repro,
2018-01-28,5.34, -1.43, 24.64, 1.87, 1.66, 7.20, repro,
2018-01-29,4.57, -0.26, 17.24, 1.88, 1.66, 7.20, repro,
2018-01-30,3.07, -1.34, 17.79, 1.90, 1.67, 7.28, repro,
2018-01-31,4.47, -1.59, 26.44, 1.88, 1.64, 7.18, repro,
2018-02-01,3.74, -2.21, 18.87, 1.86, 1.64, 7.09, repro,
2018-02-02,3.07, -2.07, 20.03, 1.88, 1.65, 7.20, repro,
2018-02-03,4.35, -1.24, 19.58, 1.87, 1.66, 7.20, repro,
2018-02-04,3.70, -0.81, 24.55, 1.91, 1.72, 7.42, repro,
2018-02-05,4.84, -1.43, 25.53, 1.91, 1.71, 7.39, repro,
2018-02-06,4.60, -2.11, 29.29, 2.00, 1.72, 7.59, repro,
2018-02-07,4.49, -0.93, 23.83, 1.88, 1.65, 7.16, repro,
2018-02-08,4.93, -1.27, 20.05, 1.90, 1.68, 7.26, repro,
2018-02-09,2.87, -1.54, 21.00, 1.87, 1.66, 7.19, repro,
2018-02-10,3.12, -0.45, 21.85, 1.89, 1.67, 7.24, repro,
2018-02-11,3.83, -1.00, 23.76, 1.88, 1.65, 7.19, repro,
2018-02-12,4.27, -3.14, 24.44, 1.89, 1.66, 7.20, repro,
2018-02-13,3.58, -0.16, 21.49, 1.90, 1.71, 7.30, repro,
2018-02-14,5.27, -0.37, 18.98, 1.90, 1.68, 7.30, repro,
2018-02-15,3.43, -0.35, 27.16, 1.88, 1.63, 7.16, repro,
2018-02-16,3.68, -1.34, 23.66, 1.88, 1.65, 7.17, repro,
2018-02-17,3.92, -0.70, 25.25, 1.88, 1.65, 7.20, repro,
2018-02-18,3.71, -1.33, 30.04, 1.89, 1.66, 7.24, repro,
2018-02-19,-0.36, -5.05, 27.26, 1.90, 1.67, 7.23, repro,
2018-02-20,2.52, -1.55, 23.60, 1.87, 1.62, 7.11, repro,
2018-02-21,4.42, -0.84, 23.06, 1.89, 1.63, 7.19, repro,
2018-02-22,2.21, -1.76, 20.35, 1.89, 1.66, 7.23, repro,
2018-02-23,2.68, -5.25, 16.00, 2.00, 1.75, 7.56, repro,
2018-02-24,3.98, -1.21, 24.28, 1.95, 1.69, 7.49, repro,
2018-02-25,3.98, -1.11, 28.79, 1.87, 1.63, 7.14, repro,
2018-02-26,3.40, -1.48, 25.95, 1.88, 1.63, 7.18, repro,
2018-02-27,1.66, -5.72, 16.37, 1.89, 1.64, 7.24, repro,
2018-02-28,4.23, -0.96, 26.05, 1.88, 1.67, 7.21, repro,
2018-03-01,2.16, 0.05, 19.50, 1.91, 1.71, 7.39, repro,
2018-03-02,2.86, -0.56, 20.35, 1.90, 1.68, 7.34, repro,
2018-03-03,-1.88, -7.69, 25.97, 1.88, 1.62, 7.17, repro,
2018-03-04,1.11, -3.57, 17.42, 1.88, 1.63, 7.16, repro,
2018-03-05,3.67, -0.89, 25.18, 1.88, 1.66, 7.22, repro,
2018-03-06,3.79, -2.61, 32.98, 1.88, 1.66, 7.18, repro,
2018-03-07,2.79, -1.21, 26.49, 1.88, 1.66, 7.24, repro,
2018-03-08,3.69, -2.39, 30.80, 1.91, 1.63, 7.30, repro,
2018-03-09,3.18, 0.01, 35.63, 1.91, 1.64, 7.32, repro,
2018-03-10,3.42, -0.36, 28.91, 1.88, 1.64, 7.23, repro,
2018-03-11,4.40, -0.89, 26.16, 1.90, 1.66, 7.24, repro,
2018-03-12,2.97, -1.20, 22.17, 1.89, 1.65, 7.22, repro,
2018-03-13,3.30, -1.03, 23.22, 1.89, 1.64, 7.26, repro,
2018-03-14,-3.46, -9.05, 21.99, 1.89, 1.64, 7.31, repro,
2018-03-15,-1.56, -5.09, 15.53, 1.95, 1.66, 7.45, repro,
2018-03-16,3.60, -0.90, 30.84, 1.90, 1.63, 7.22, repro,
2018-03-17,1.55, -3.87, 19.99, 1.91, 1.66, 7.26, repro,
2018-03-18,1.52, -2.77, 22.80, 1.91, 1.66, 7.26, repro,
2018-03-19,3.41, -0.38, 21.84, 1.88, 1.62, 7.20, repro,
2018-03-20,2.49, 0.18, 18.88, 1.89, 1.64, 7.27, repro,
2018-03-21,3.15, -1.80, 25.78, 1.86, 1.62, 7.14, repro,
2018-03-22,1.62, -2.56, 17.56, 1.86, 1.63, 7.17, repro,
2018-03-23,2.03, -2.05, 24.96, 1.89, 1.64, 7.24, repro,
2018-03-24,4.83, -0.40, 26.33, 1.85, 1.61, 7.12, repro,
2018-03-25,4.01, -1.19, 25.26, 1.85, 1.61, 7.13, repro,
2018-03-26,2.91, -1.21, 26.66, 1.86, 1.60, 7.12, repro,
2018-03-27,2.33, -1.57, 30.80, 1.85, 1.60, 7.13, repro,
2018-03-28,4.21, -0.76, 23.12, 1.85, 1.63, 7.16, repro,
2018-03-29,3.74, -1.37, 17.01, 1.85, 1.64, 7.18, repro,
2018-03-30,4.24, -0.68, 25.27, 1.84, 1.60, 7.13, repro,
2018-03-31,3.37, -1.60, 27.92, 1.88, 1.64, 7.28, repro,
2018-04-01,2.50, -2.14, 24.50, 1.85, 1.60, 7.10, repro,
2018-04-02,2.89, -2.35, 23.46, 1.84, 1.62, 7.10, repro,
2018-04-03,3.85, -0.74, 27.35, 1.85, 1.63, 7.19, repro,
2018-04-04,4.07, -2.09, 21.64, 1.84, 1.62, 7.11, repro,
2018-04-05,3.23, -1.45, 18.45, 1.89, 1.64, 7.29, repro,
2018-04-06,2.60, -1.63, 29.93, 1.91, 1.66, 7.30, repro,
2018-04-07,2.22, -2.32, 24.86, 1.86, 1.60, 7.09, repro,
2018-04-08,3.76, -0.18, 26.62, 1.85, 1.61, 7.06, repro,
2018-04-09,4.17, -2.08, 23.83, 1.86, 1.63, 7.15, repro,
2018-04-10,3.65, -1.22, 19.32, 1.85, 1.60, 7.09, repro,
2018-04-11,1.74, -3.16, 29.34, 1.86, 1.60, 7.11, repro,
2018-04-12,3.33, -1.87, 26.82, 1.94, 1.62, 7.37, repro,
2018-04-13,3.24, 0.45, 28.31, 2.37, 1.96, 8.89, repro,
2018-04-14,4.87, -1.41, 26.07, 1.86, 1.62, 7.13, repro,
2018-04-15,4.10, -1.12, 25.11, 1.86, 1.60, 7.12, repro,
2018-04-16,3.03, -1.08, 19.16, 1.86, 1.59, 7.07, repro,
2018-04-17,1.53, -3.75, 19.88, 2.37, 2.11, 9.27, repro,
2018-04-18,3.08, -0.64, 29.05, 1.91, 1.61, 7.27, repro,
2018-04-19,2.37, 1.48, 31.46, 1.87, 1.64, 7.22, repro,
2018-04-20,2.27, -1.17, 26.76, 1.84, 1.61, 7.07, repro,
2018-04-21,3.49, -1.45, 20.87, 1.85, 1.58, 7.07, repro,
2018-04-22,3.13, -1.26, 23.43, 1.86, 1.59, 7.09, repro,
2018-04-23,2.47, -2.30, 28.72, 1.86, 1.62, 7.13, repro,
2018-04-24,3.31, -0.34, 30.49, 1.85, 1.61, 7.08, repro,
2018-04-25,3.35, -1.61, 23.06, 1.86, 1.61, 7.15, repro,
2018-04-26,3.72, -2.23, 18.68, 1.85, 1.58, 7.05, repro,
2018-04-27,3.07, 0.45, 27.19, 2.11, 1.76, 8.01, repro,
2018-04-28,3.58, -1.38, 32.64, 1.85, 1.59, 7.09, repro,
2018-04-29,3.99, -0.43, 28.67, 1.85, 1.59, 7.07, repro,
2018-04-30,2.63, -1.43, 30.24, 1.91, 1.69, 7.47, repro,
2018-05-01,2.50, -1.74, 28.73, 1.89, 1.69, 7.41, repro,
2018-05-02,3.79, -1.68, 27.62, 1.84, 1.58, 7.04, repro,
2018-05-03,4.75, -1.61, 21.42, 1.90, 1.64, 7.29, repro,
2018-05-04,3.99, -0.92, 29.73, 1.92, 1.65, 7.33, repro,
2018-05-05,4.44, -0.68, 22.36, 1.87, 1.62, 7.19, repro,
2018-05-06,2.60, -3.00, 28.65, 1.87, 1.63, 7.22, repro,
2018-05-07,3.52, -1.93, 28.42, 1.89, 1.67, 7.39, repro,
2018-05-08,3.86, -1.49, 21.96, 1.84, 1.58, 7.04, repro,
2018-05-09,3.47, -1.12, 26.38, 1.85, 1.59, 7.12, repro,
2018-05-10,2.88, -2.47, 30.64, 1.86, 1.61, 7.15, repro,
2018-05-11,3.19, -1.47, 32.40, 1.86, 1.60, 7.11, repro,
2018-05-12,2.69, -2.73, 28.25, 1.86, 1.61, 7.15, repro,
2018-05-13,3.85, -0.88, 29.79, 1.88, 1.62, 7.16, repro,
2018-05-14,3.68, -1.26, 26.38, 1.85, 1.58, 7.06, repro,
2018-05-15,3.92, -1.93, 26.14, 1.85, 1.60, 7.10, repro,
2018-05-16,3.39, -2.21, 28.01, 1.87, 1.61, 7.16, repro,
2018-05-17,3.52, -1.08, 27.30, 1.86, 1.61, 7.15, repro,
2018-05-18,3.97, -1.74, 20.29, 1.88, 1.65, 7.30, repro,
2018-05-19,4.57, -1.68, 26.54, 1.85, 1.58, 7.10, repro,
2018-05-20,4.03, -0.93, 30.34, 1.84, 1.58, 7.07, repro,
2018-05-21,4.07, -1.70, 35.65, 1.85, 1.60, 7.14, repro,
2018-05-22,3.99, -1.41, 28.40, 1.85, 1.60, 7.14, repro,
2018-05-23,3.92, -1.79, 32.33, 1.84, 1.61, 7.16, repro,
2018-05-24,4.84, -2.23, 27.52, 1.85, 1.60, 7.17, repro,
2018-05-25,4.47, -1.58, 29.74, 1.84, 1.57, 7.07, repro,
2018-05-26,4.57, -1.87, 37.24, 1.86, 1.59, 7.12, repro,
2018-05-27,3.44, -1.96, 31.30, 1.85, 1.59, 7.14, repro,
2018-05-28,2.42, -2.07, 30.14, 1.84, 1.59, 7.08, repro,
2018-05-29,2.97, -2.25, 27.75, 1.88, 1.66, 7.31, repro,
2018-05-30,4.09, -1.89, 35.76, 1.88, 1.62, 7.21, repro,
2018-05-31,3.95, -1.12, 37.15, 1.85, 1.58, 7.09, repro,
2018-06-01,3.56, -2.01, 27.07, 1.85, 1.58, 7.11, repro,
2018-06-02,2.40, -1.50, 28.60, 1.86, 1.60, 7.17, repro,
2018-06-03,1.92, -1.91, 25.33, 1.97, 1.73, 7.59, supp6,
2018-06-04,3.32, -1.64, 26.15, 1.88, 1.55, 7.12, supp6,
2018-06-05,4.25, -2.22, 34.37, 1.84, 1.59, 7.15, supp6,
2018-06-06,3.92, -1.80, 34.12, 1.87, 1.59, 7.16, supp6,
2018-06-07,5.05, -1.39, 32.37, 1.86, 1.56, 7.07, supp6,
2018-06-08,2.13, -1.17, 31.72, 1.86, 1.57, 7.12, supp6,
2018-06-09,2.14, -1.42, 33.36, 1.82, 1.61, 7.19, supp6,
2018-06-10,3.17, -0.98, 28.72, 1.88, 1.60, 7.24, supp6,
2018-06-11,3.46, -2.72, 32.88, 1.92, 1.51, 7.06, supp6,
2018-06-12,3.79, -1.72, 34.69, 1.85, 1.57, 7.15, supp6,
2018-06-13,3.46, -2.69, 31.19, 1.88, 1.55, 7.08, supp6,
2018-06-14,1.65, -2.20, 37.40, 1.86, 1.63, 7.27, supp6,
2018-06-15,2.23, -2.63, 24.46, 1.92, 1.59, 7.27, supp6,
2018-06-16,2.84, -2.38, 30.91, 1.84, 1.63, 7.24, supp6,
2018-06-17,4.27, -2.27, 35.57, 1.87, 1.58, 7.17, supp6,
2018-06-18,4.14, -1.25, 32.01, 1.86, 1.56, 7.13, supp6,
2018-06-19,2.39, -1.10, 29.56, 1.87, 1.54, 7.07, supp6,
2018-06-20,3.41, -0.74, 27.98, 1.88, 1.59, 7.19, supp6,
2018-06-21,4.43, -1.46, 28.83, 1.84, 1.60, 7.20, supp6,
2018-06-22,3.51, -1.56, 31.52, 1.89, 1.60, 7.22, supp6,
2018-06-23,3.93, -0.49, 31.95, 1.84, 1.61, 7.21, supp6,
2018-06-24,2.79, -1.41, 33.97, 1.86, 1.59, 7.19, supp6,
2018-06-25,4.00, -0.32, 31.13, 1.85, 1.59, 7.16, supp6,
2018-06-26,4.85, -0.92, 27.51, 1.86, 1.59, 7.19, supp6,
2018-06-27,4.08, -1.09, 33.58, 1.91, 1.62, 7.31, supp6,
2018-06-28,3.58, -1.62, 31.23, 1.89, 1.64, 7.29, supp6,
2018-06-29,3.57, -1.30, 26.74, 1.87, 1.59, 7.18, campf,
2018-06-30,3.11, -1.59, 34.58, 1.89, 1.61, 7.19, campf,
2018-07-01,3.69, -1.91, 39.39, 1.90, 1.62, 7.25, campf,
2018-07-02,5.21, -0.63, 33.66, 1.86, 1.60, 7.16, campf,
2018-07-03,2.79, 0.08, 32.11, 1.93, 1.65, 7.34, campf,
2018-07-04,3.93, -1.24, 24.85, 1.86, 1.59, 7.18, campf,
2018-07-05,3.73, -1.46, 27.55, 1.86, 1.59, 7.19, campf,
2018-07-06,4.14, -2.40, 33.66, 1.86, 1.59, 7.18, campf,
2018-07-07,4.04, -2.15, 38.93, 1.86, 1.62, 7.30, campf,
2018-07-08,3.53, -1.82, 32.22, 1.84, 1.59, 7.14, campf,
2018-07-09,4.25, -2.38, 29.73, 1.85, 1.58, 7.12, campf,
2018-07-10,2.48, -1.62, 33.39, 1.86, 1.59, 7.16, campf,
2018-07-11,2.34, -0.45, 27.97, 1.86, 1.59, 7.16, campf,
2018-07-12,5.33, -2.69, 25.02, 1.86, 1.60, 7.21, campf,
2018-07-13,6.17, -1.51, 30.37, 1.84, 1.59, 7.11, campf,
2018-07-14,3.19, -1.58, 27.04, 1.84, 1.58, 7.11, campf,
2018-07-15,4.33, -1.55, 37.27, 1.85, 1.59, 7.15, campf,
2018-07-16,3.70, -0.75, 30.91, 1.85, 1.59, 7.17, campf,
2018-07-17,4.37, -1.63, 28.92, 1.86, 1.60, 7.21, campf,
2018-07-18,3.86, -0.73, 36.60, 1.92, 1.67, 7.50, campf,
2018-07-19,3.59, -1.14, 33.50, 1.84, 1.59, 7.14, campf,
2018-07-20,4.63, -1.17, 25.61, 1.85, 1.59, 7.14, campf,
2018-07-21,3.15, -1.07, 31.74, 1.85, 1.58, 7.16, campf,
2018-07-22,4.16, -1.15, 24.52, 1.85, 1.59, 7.19, campf,
2018-07-23,4.67, -1.26, 30.58, 1.85, 1.60, 7.22, campf,
2018-07-24,3.12, 0.56, 39.01, 1.90, 1.65, 7.34, campf,
2018-07-25,4.15, -0.86, 29.00, 1.87, 1.59, 7.20, campf,
2018-07-26,5.77, -1.84, 30.64, 1.86, 1.60, 7.19, campf,
2018-07-27,4.17, -1.43, 27.85, 1.85, 1.59, 7.19, campf,
2018-07-28,3.78, -2.03, 35.27, 1.85, 1.60, 7.20, campf,
2018-07-29,3.16, -2.13, 28.90, 1.88, 1.64, 7.38, campf,
2018-07-30,5.22, -1.51, 21.53, 1.93, 1.67, 7.45, campf,
2018-07-31,3.56, -0.67, 24.92, 1.96, 1.68, 7.44, campf,
2018-08-01,4.61, -2.37, 41.23, 1.92, 1.62, 7.30, campf,
2018-08-02,4.00, -1.92, 31.33, 1.91, 1.65, 7.41, campf,
2018-08-03,3.52, -1.75, 33.03, 1.85, 1.60, 7.25, campf,
2018-08-04,4.79, -3.24, 36.39, 1.85, 1.60, 7.19, campf,
2018-08-05,4.90, -2.18, 30.59, 1.85, 1.58, 7.14, campf,
2018-08-06,3.44, -1.93, 30.03, 1.85, 1.59, 7.16, campf,
2018-08-07,5.42, -2.71, 34.50, 1.90, 1.62, 7.29, campf,
2018-08-08,4.64, -0.47, 29.95, 1.86, 1.61, 7.26, campf,
2018-08-09,4.11, -1.95, 29.25, 1.85, 1.61, 7.26, campf,
2018-08-10,5.20, -2.99, 25.86, 1.85, 1.59, 7.16, campf,
2018-08-11,4.82, -4.24, 26.76, 1.86, 1.60, 7.24, campf,
2018-08-12,4.39, -2.05, 28.07, 1.86, 1.60, 7.24, campf,
2018-08-13,4.02, -1.70, 39.17, 1.85, 1.60, 7.27, campf,
2018-08-14,3.13, -1.67, 32.46, 1.85, 1.60, 7.28, campf,
2018-08-15,4.21, -3.69, 28.75, 1.85, 1.58, 7.14, campf,
2018-08-16,5.83, -2.80, 29.77, 1.91, 1.59, 7.28, campf,
2018-08-17,3.24, -1.97, 22.48, 1.91, 1.59, 7.32, campf,
2018-08-18,5.22, -1.70, 32.29, 1.84, 1.60, 7.18, campf,
2018-08-19,4.00, -1.88, 31.86, 1.89, 1.64, 7.38, campf,
2018-08-20,4.65, -2.57, 32.42, 1.89, 1.63, 7.30, campf,
2018-08-21,3.97, -2.73, 28.53, 1.87, 1.59, 7.20, campf,
2018-08-22,3.73, -2.22, 23.25, 1.95, 1.64, 7.45, campf,
2018-08-23,3.87, -3.06, 30.14, 1.92, 1.64, 7.38, campf,
2018-08-24,3.28, -1.63, 33.55, 1.90, 1.64, 7.39, campf,
2018-08-25,3.83, -3.21, 32.10, 1.86, 1.60, 7.22, campf,
2018-08-26,3.44, -1.52, 33.02, 1.87, 1.61, 7.21, campf,
2018-08-27,2.12, -2.96, 28.98, 1.89, 1.67, 7.45, campf,
2018-08-28,3.69, -2.94, 31.36, 1.85, 1.61, 7.22, campf,
2018-08-29,4.18, -3.10, 32.25, 1.83, 1.60, 7.17, campf,
2018-08-30,2.67, -1.97, 39.32, 1.85, 1.61, 7.28, campf,
2018-08-31,4.91, -2.06, 37.80, 1.85, 1.60, 7.21, campf,
2018-09-01,5.13, -2.26, 35.43, 1.86, 1.60, 7.25, campf,
2018-09-02,4.07, -2.11, 33.41, 1.86, 1.61, 7.22, campf,
2018-09-03,3.79, -1.86, 31.39, 1.83, 1.59, 7.14, campf,
2018-09-04,2.89, -1.08, 30.29, 1.86, 1.60, 7.21, campf,
2018-09-05,3.42, -2.96, 32.40, 1.84, 1.59, 7.14, campf,
2018-09-06,3.32, -2.00, 25.95, 1.92, 1.61, 7.36, campf,
2018-09-07,4.35, -2.86, 25.92, 1.93, 1.62, 7.40, campf,
2018-09-08,3.83, -1.93, 33.54, 1.86, 1.59, 7.19, campf,
2018-09-09,3.73, -2.03, 35.88, 1.86, 1.63, 7.33, campf,
2018-09-10,2.32, -1.70, 27.48, 1.86, 1.60, 7.26, campf,
2018-09-11,2.74, -1.79, 30.19, 1.87, 1.65, 7.33, campf,
2018-09-12,1.76, -2.11, 33.74, 1.85, 1.60, 7.21, campf,
2018-09-13,2.43, -1.63, 21.86, 1.86, 1.60, 7.25, campf,
2018-09-14,4.44, -2.56, 30.69, 1.88, 1.63, 7.44, campf,
2018-09-15,4.50, -0.30, 36.12, 1.86, 1.60, 7.28, campf,
2018-09-16,3.31, -1.91, 37.28, 1.85, 1.59, 7.18, campf,
2018-09-17,0.63, -3.12, 23.96, 1.86, 1.60, 7.24, campf,
2018-09-18,2.18, -1.44, 29.41, 1.87, 1.61, 7.29, campf,
2018-09-19,2.76, -0.85, 32.02, 1.87, 1.61, 7.29, campf,
2018-09-20,4.18, -1.22, 20.75, 1.86, 1.60, 7.23, campf,
2018-09-21,5.05, -1.43, 25.57, 1.85, 1.59, 7.15, campf,
2018-09-22,3.57, -2.95, 30.59, 1.87, 1.59, 7.23, campf,
2018-09-23,2.29, -0.99, 24.59, 1.87, 1.60, 7.24, campf,
2018-09-24,3.50, -1.67, 28.03, 1.87, 1.60, 7.26, campf,
2018-09-25,4.35, -0.18, 23.37, 1.85, 1.60, 7.20, campf,
2018-09-26,5.14, -2.41, 24.13, 1.85, 1.59, 7.18, campf,
2018-09-27,5.82, -0.91, 30.22, 1.86, 1.58, 7.14, campf,
2018-09-28,2.77, -1.47, 19.51, 1.86, 1.59, 7.17, campf,
2018-09-29,3.41, -1.34, 29.02, 1.88, 1.60, 7.26, campf,
2018-09-30,3.21, -4.88, 16.96, 1.88, 1.63, 7.32, campf,
2018-10-01,3.41, -1.74, 23.50, 1.89, 1.62, 7.29, campf,
2018-10-02,3.29, -1.43, 28.81, 1.87, 1.61, 7.23, campf,
2018-10-03,2.11, -1.92, 29.98, 1.85, 1.59, 7.15, campf,
2018-10-04,4.37, -1.66, 23.65, 1.94, 1.65, 7.56, campf,
2018-10-05,4.31, -1.55, 30.93, 1.87, 1.60, 7.26, campf,
2018-10-06,3.51, -2.42, 31.95, 1.85, 1.59, 7.18, campf,
2018-10-07,4.45, -2.41, 31.39, 1.87, 1.65, 7.39, campf,
2018-10-08,3.92, -2.61, 25.67, 1.85, 1.59, 7.15, campf,
2018-10-09,4.31, -1.51, 23.43, 1.86, 1.59, 7.18, campf,
2018-10-10,2.54, -1.91, 29.75, 1.96, 1.63, 7.62, campf,
2018-10-11,2.72, -1.16, 37.31, 1.86, 1.60, 7.19, campf,
2018-10-12,3.82, -1.17, 37.47, 1.83, 1.59, 7.14, campf,
2018-10-13,5.73, 0.04, 37.59, 1.91, 1.63, 7.45, campf,
2018-10-14,4.53, -0.49, 29.10, 1.85, 1.59, 7.21, campf,
2018-10-15,5.61, 0.20, 19.33, 1.87, 1.59, 7.21, campf,
2018-10-16,2.84, -2.97, 19.72, 1.90, 1.63, 7.29, campf,
2018-10-17,4.54, -2.31, 23.63, 1.85, 1.59, 7.15, campf,
2018-10-18,4.41, -1.52, 22.16, 1.84, 1.59, 7.13, supp6,
2018-10-19,6.03, -0.85, 26.11, 1.84, 1.60, 7.18, supp6,
2018-10-20,5.39, -2.01, 19.56, 1.85, 1.59, 7.20, supp6,
2018-10-21,4.60, -1.71, 24.17, 1.84, 1.58, 7.10, supp6,
2018-10-22,4.06, -1.72, 31.12, 1.88, 1.64, 7.41, supp6,
2018-10-23,3.92, -3.10, 27.83, 1.86, 1.64, 7.35, supp6,
2018-10-24,4.07, -1.88, 21.47, 1.90, 1.69, 7.57, supp6,
2018-10-25,4.12, -0.30, 23.50, 1.84, 1.61, 7.25, supp6,
2018-10-26,3.49, -1.01, 20.92, 1.85, 1.61, 7.25, supp6,
2018-10-27,4.67, -2.16, 32.34, 1.86, 1.60, 7.21, supp6,
2018-10-28,4.59, -1.78, 31.48, 1.89, 1.63, 7.30, supp6,
2018-10-29,5.16, -0.52, 23.90, 1.84, 1.60, 7.15, supp6,
2018-10-30,4.81, -1.87, 24.57, 1.84, 1.61, 7.18, supp6,
2018-10-31,4.83, -1.63, 30.44, 1.83, 1.59, 7.15, supp6,
2018-11-01,5.47, -1.43, 26.14, 1.84, 1.58, 7.13, supp6,
2018-11-02,5.66, -2.37, 34.27, 1.86, 1.60, 7.16, supp6,
2018-11-03,4.93, -0.67, 30.53, 1.84, 1.59, 7.07, supp6,
2018-11-04,4.12, -2.16, 30.76, 1.84, 1.59, 7.14, supp6,
2018-11-05,4.86, -0.82, 33.48, 1.84, 1.60, 7.19, supp6,
2018-11-06,4.47, -1.53, 27.01, 1.85, 1.60, 7.20, supp6,
2018-11-07,3.96, -2.19, 25.79, 1.85, 1.59, 7.18, supp6,
2018-11-08,3.85, -1.85, 28.48, 1.85, 1.59, 7.12, supp6,
2018-11-09,3.57, -1.10, 27.05, 1.85, 1.60, 7.13, supp6,
2018-11-10,4.90, -1.20, 26.11, 1.85, 1.60, 7.21, supp6,
2018-11-11,3.93, -1.66, 25.91, 1.83, 1.59, 7.13, supp6,
2018-11-12,3.02, -2.76, 29.41, 1.88, 1.61, 7.22, supp6,
2018-11-13,4.48, -2.07, 20.07, 1.85, 1.61, 7.15, supp6,
2018-11-14,4.06, -2.12, 23.53, 1.84, 1.60, 7.12, supp6,
2018-11-15,4.43, -2.62, 22.96, 1.84, 1.60, 7.11, supp6,
2018-11-16,3.87, -0.97, 31.48, 1.86, 1.60, 7.19, supp6,
2018-11-17,4.89, -0.78, 28.62, 1.88, 1.61, 7.21, supp6,
2018-11-18,5.53, -2.08, 29.31, 1.88, 1.62, 7.24, supp6,
2018-11-19,4.18, -1.60, 27.64, 1.89, 1.63, 7.25, supp6,
2018-11-20,4.02, -0.73, 32.01, 1.89, 1.61, 7.18, supp6,
2018-11-21,4.21, -2.41, 26.99, 1.89, 1.61, 7.23, supp6,
2018-11-22,4.65, -3.47, 29.99, 1.89, 1.62, 7.26, supp6,
2018-11-23,3.77, -1.99, 24.81, 1.88, 1.61, 7.20, supp6,
2018-11-24,4.38, -2.42, 24.10, 1.92, 1.67, 7.37, supp6,
2018-11-25,5.50, -2.22, 21.11, 1.90, 1.63, 7.25, supp6,
2018-11-26,4.87, -1.76, 27.05, 1.89, 1.61, 7.19, supp6,
2018-11-27,5.23, -1.85, 29.09, 1.88, 1.62, 7.23, supp6,
2018-11-28,4.86, -1.77, 30.68, 1.88, 1.62, 7.27, supp6,
2018-11-29,1.94, -0.90, 27.51, 1.92, 1.68, 7.42, supp6,
2018-11-30,4.36, -3.92, 34.68, 1.94, 1.68, 7.43, supp6,
2018-12-01,4.91, -2.99, 29.60, 1.89, 1.61, 7.18, supp6,
2018-12-02,3.73, -1.66, 28.66, 1.89, 1.61, 7.23, supp6,
2018-12-03,4.76, -0.69, 27.57, 1.88, 1.61, 7.20, supp6,
2018-12-04,5.83, -1.28, 29.31, 1.88, 1.61, 7.19, supp6,
2018-12-05,4.72, -0.88, 28.84, 1.89, 1.62, 7.20, supp6,
2018-12-06,2.75, -1.23, 25.61, 1.90, 1.62, 7.25, supp6,
2018-12-07,3.95, -1.53, 28.54, 1.92, 1.67, 7.33, supp6,
2018-12-08,3.89, 0.06, 27.31, 1.88, 1.62, 7.24, supp6,
2018-12-09,5.13, -1.50, 23.34, 1.86, 1.61, 7.18, supp6,
2018-12-10,4.13, -1.93, 31.54, 1.89, 1.61, 7.22, supp6,
2018-12-11,5.51, -2.02, 29.32, 1.85, 1.60, 7.16, supp6,
2018-12-12,4.49, -1.28, 26.99, 1.83, 1.58, 7.06, supp6,
2018-12-13,4.76, -2.22, 25.14, 1.85, 1.59, 7.12, supp6,
2018-12-14,4.43, -2.26, 28.54, 1.88, 1.61, 7.23, supp6,
2018-12-15,4.51, -2.43, 34.04, 1.85, 1.60, 7.17, supp6,
2018-12-16,4.94, -2.10, 22.04, 1.84, 1.59, 7.09, supp6,
2018-12-17,5.23, -1.06, 28.64, 1.86, 1.60, 7.12, supp6,
2018-12-18,4.11, -2.02, 26.66, 1.86, 1.59, 7.14, supp6,
2018-12-19,5.42, -1.88, 23.13, 1.83, 1.60, 7.10, supp6,
2018-12-20,3.78, -1.31, 31.11, 1.85, 1.60, 7.14, supp6,
2018-12-21,4.86, -1.72, 29.14, 1.86, 1.62, 7.22, supp6,
2018-12-22,3.71, -2.88, 26.65, 1.85, 1.61, 7.14, supp6,
2018-12-23,4.25, -1.68, 24.50, 1.85, 1.61, 7.14, supp6,
2018-12-24,4.62, -0.96, 28.56, 1.85, 1.61, 7.15, supp6,
2018-12-25,0.47, -3.79, 24.13, 1.90, 1.65, 7.33, supp6,
2018-12-26,4.34, -2.18, 36.18, 1.88, 1.62, 7.20, supp6,
2018-12-27,5.21, -3.03, 30.57, 1.87, 1.64, 7.22, supp6,
2018-12-28,4.33, -1.98, 28.17, 1.89, 1.63, 7.20, supp6,
2018-12-29,8.18, -1.22, 16.82, 1.88, 1.62, 7.20, supp6,
2018-12-30,3.32, -2.31, 33.41, 1.89, 1.63, 7.27, supp6,
