PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P129
Station name,DeadCowPt_NV2007
Begin Date, 2007-11-07
End Date, 2019-09-28
Release Date, 2019-10-08
Reference position, 39.1338932874 North Latitude, -118.4496036695 East Longitude, 1714.12151 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-28,-0.32, -1.31, 4.39, 1.93, 1.53, 6.76, repro,
2017-03-29,0.13, -1.48, 8.43, 1.91, 1.53, 6.73, repro,
2017-03-30,1.14, -0.04, 9.17, 1.92, 1.52, 6.73, repro,
2017-03-31,-0.62, -0.79, 6.41, 1.93, 1.56, 6.84, repro,
2017-04-01,0.97, 0.20, 3.03, 1.91, 1.52, 6.71, repro,
2017-04-02,-0.99, -0.38, 6.95, 1.94, 1.53, 6.80, repro,
2017-04-03,0.06, -0.31, 7.52, 1.93, 1.53, 6.73, repro,
2017-04-04,-0.26, -0.72, 11.02, 1.92, 1.53, 6.73, repro,
2017-04-05,-0.67, -0.49, 10.84, 1.91, 1.53, 6.73, repro,
2017-04-06,1.89, -0.06, 10.17, 1.91, 1.53, 6.75, repro,
2017-04-07,1.00, -1.72, 10.95, 1.94, 1.54, 6.83, repro,
2017-04-08,0.63, -1.50, 10.12, 1.94, 1.53, 6.76, repro,
2017-04-09,-0.59, -0.81, 11.55, 1.92, 1.52, 6.71, repro,
2017-04-10,-0.78, -1.30, 5.99, 1.91, 1.53, 6.77, repro,
2017-04-11,-0.02, -0.14, 6.99, 1.93, 1.53, 6.80, repro,
2017-04-12,0.15, 0.10, 9.85, 1.92, 1.53, 6.76, repro,
2017-04-13,-1.97, -0.31, 9.45, 1.93, 1.54, 6.81, repro,
2017-04-14,0.82, -1.55, 5.81, 1.93, 1.54, 6.79, repro,
2017-04-15,-0.70, -1.69, 4.46, 1.92, 1.53, 6.74, repro,
2017-04-16,-0.01, -1.44, 6.57, 1.92, 1.52, 6.71, repro,
2017-04-17,0.46, -0.39, 7.85, 1.92, 1.53, 6.74, repro,
2017-04-18,-0.26, -0.53, 6.12, 1.92, 1.53, 6.73, repro,
2017-04-19,0.04, -0.67, 3.56, 1.93, 1.53, 6.73, repro,
2017-04-20,0.39, -1.40, 6.27, 1.92, 1.53, 6.71, repro,
2017-04-21,0.45, -1.87, 2.38, 1.92, 1.53, 6.71, repro,
2017-04-22,-0.53, -0.92, 8.07, 1.93, 1.53, 6.74, repro,
2017-04-23,-1.80, 0.19, 6.83, 1.92, 1.53, 6.77, repro,
2017-04-24,-0.99, -2.96, 7.65, 1.93, 1.53, 6.77, repro,
2017-04-25,-1.61, -2.22, 5.56, 1.99, 1.56, 6.97, repro,
2017-04-26,-0.80, 0.16, 7.85, 1.93, 1.54, 6.76, repro,
2017-04-27,-0.45, -1.90, 3.38, 1.96, 1.56, 6.91, repro,
2017-04-28,-0.15, -1.33, 4.58, 1.96, 1.56, 6.90, repro,
2017-04-29,0.26, -1.10, 4.56, 1.92, 1.53, 6.77, repro,
2017-04-30,-0.43, -0.54, -0.18, 1.94, 1.53, 6.79, repro,
2017-05-01,0.94, -0.21, 3.97, 1.92, 1.53, 6.71, repro,
2017-05-02,0.41, -0.59, 7.22, 1.92, 1.52, 6.70, repro,
2017-05-03,-0.48, -1.00, 8.69, 1.91, 1.52, 6.69, repro,
2017-05-04,-1.35, -0.72, 6.75, 1.93, 1.53, 6.76, repro,
2017-05-05,-0.29, 0.07, 5.26, 1.96, 1.55, 6.95, repro,
2017-05-06,-1.16, -1.36, 4.37, 1.92, 1.53, 6.72, repro,
2017-05-07,1.69, -0.16, -4.28, 1.92, 1.52, 6.70, repro,
2017-05-08,0.57, -1.17, 7.89, 1.91, 1.52, 6.68, repro,
2017-05-09,-0.28, -1.08, 4.81, 1.92, 1.53, 6.73, repro,
2017-05-10,-0.65, -1.35, 4.92, 1.92, 1.53, 6.75, repro,
2017-05-11,-0.70, -0.03, 3.78, 1.94, 1.58, 6.94, repro,
2017-05-12,0.11, -1.94, 8.78, 1.91, 1.52, 6.69, repro,
2017-05-13,0.61, -0.92, 3.76, 1.92, 1.53, 6.74, repro,
2017-05-14,1.33, -0.67, 10.91, 1.91, 1.53, 6.68, repro,
2017-05-15,-0.55, -1.34, 10.79, 1.92, 1.53, 6.75, repro,
2017-05-16,0.53, -2.40, 7.61, 1.92, 1.53, 6.73, repro,
2017-05-17,0.07, -2.22, 10.84, 1.92, 1.52, 6.70, repro,
2017-05-18,0.35, 0.55, 5.58, 1.99, 1.64, 7.18, repro,
2017-05-19,0.37, -1.10, 2.57, 1.99, 1.56, 6.93, repro,
2017-05-20,0.18, -0.37, 11.80, 1.95, 1.54, 6.83, repro,
2017-05-21,-0.36, -0.41, 5.81, 1.92, 1.53, 6.75, repro,
2017-05-22,0.61, -0.93, 6.90, 1.92, 1.53, 6.71, repro,
2017-05-23,0.28, -1.00, 7.70, 1.91, 1.52, 6.65, repro,
2017-05-24,0.15, -0.71, 16.08, 1.92, 1.53, 6.72, repro,
2017-05-25,0.12, -2.83, 19.50, 1.92, 1.53, 6.70, repro,
2017-05-26,0.84, -0.77, 12.95, 1.95, 1.58, 6.89, repro,
2017-05-27,-0.57, -1.60, 5.92, 1.93, 1.53, 6.76, repro,
2017-05-28,-0.57, -1.40, 12.06, 1.91, 1.52, 6.68, repro,
2017-05-29,-0.82, -1.10, 11.10, 1.92, 1.53, 6.72, repro,
2017-05-30,-0.58, -1.17, 10.09, 1.93, 1.53, 6.72, repro,
2017-05-31,0.13, -1.48, 11.02, 1.94, 1.55, 6.83, repro,
2017-06-01,0.08, -1.06, 13.40, 1.93, 1.53, 6.74, repro,
2017-06-02,0.21, 0.36, 14.27, 1.96, 1.58, 6.89, repro,
2017-06-03,-1.00, -0.95, 11.41, 1.91, 1.53, 6.72, repro,
2017-06-04,0.01, 0.23, 16.84, 1.92, 1.54, 6.77, repro,
2017-06-05,-0.54, -1.16, 13.18, 1.94, 1.54, 6.79, repro,
2017-06-06,0.20, -1.29, 13.87, 1.96, 1.59, 6.93, repro,
2017-06-07,-0.04, -1.63, 13.85, 1.95, 1.55, 6.81, repro,
2017-06-08,1.00, -3.49, 12.75, 1.92, 1.54, 6.78, repro,
2017-06-09,-0.41, -1.33, 20.37, 1.92, 1.53, 6.73, repro,
2017-06-10,0.54, -0.84, 15.83, 1.94, 1.54, 6.84, repro,
2017-06-11,-0.51, -2.43, 16.29, 1.97, 1.59, 6.92, repro,
2017-06-12,-0.48, -0.00, 20.08, 1.92, 1.52, 6.70, repro,
2017-06-13,1.23, -0.79, 14.28, 1.92, 1.52, 6.70, repro,
2017-06-14,0.37, -0.74, 17.34, 1.91, 1.52, 6.66, repro,
2017-06-15,0.39, -1.47, 20.22, 1.95, 1.57, 6.89, repro,
2017-06-16,-0.08, -0.28, 16.71, 2.02, 1.67, 7.28, repro,
2017-06-17,0.02, -1.52, 15.83, 1.92, 1.53, 6.74, repro,
2017-06-18,-0.03, -0.53, 14.72, 1.92, 1.53, 6.73, repro,
2017-06-19,2.41, 0.30, 9.84, 1.95, 1.58, 6.86, repro,
2017-06-20,-0.01, 0.54, 11.97, 1.96, 1.56, 6.92, repro,
2017-06-21,-0.12, -0.34, 16.21, 1.98, 1.60, 7.03, repro,
2017-06-22,1.07, -0.56, 15.53, 1.96, 1.58, 6.98, repro,
2017-06-23,-0.08, -0.15, 13.95, 1.92, 1.54, 6.75, repro,
2017-06-24,1.50, 0.70, 8.58, 1.91, 1.53, 6.72, repro,
2017-06-25,1.24, 0.25, 5.34, 1.92, 1.52, 6.69, repro,
2017-06-26,0.40, 1.38, 17.81, 1.93, 1.54, 6.77, repro,
2017-06-27,-0.13, -1.17, 15.80, 1.92, 1.53, 6.74, repro,
2017-06-28,0.22, -0.80, 21.27, 1.93, 1.53, 6.78, repro,
2017-06-29,0.16, -0.72, 16.14, 1.92, 1.53, 6.71, repro,
2017-06-30,0.27, -0.04, 13.49, 1.93, 1.53, 6.74, repro,
2017-07-01,0.48, -0.60, 12.48, 1.96, 1.55, 6.79, repro,
2017-07-02,0.82, 0.74, 13.51, 1.93, 1.54, 6.79, repro,
2017-07-03,-1.43, -0.84, 16.48, 1.93, 1.54, 6.81, repro,
2017-07-04,-0.14, 0.60, 13.93, 1.93, 1.54, 6.80, repro,
2017-07-05,1.63, 0.10, 8.16, 1.95, 1.57, 6.87, repro,
2017-07-06,0.35, 0.10, 10.98, 2.00, 1.54, 6.83, repro,
2017-07-07,1.29, 1.09, 14.44, 2.04, 1.56, 7.02, repro,
2017-07-08,0.25, 0.60, 18.11, 1.93, 1.53, 6.77, repro,
2017-07-09,0.36, 0.71, 11.17, 1.92, 1.54, 6.75, repro,
2017-07-10,1.48, -0.47, 23.10, 1.93, 1.54, 6.79, repro,
2017-07-11,-0.14, -0.43, 19.37, 1.92, 1.52, 6.70, repro,
2017-07-12,-0.89, -0.14, 14.44, 1.97, 1.58, 6.92, repro,
2017-07-13,0.55, -1.00, 16.39, 1.94, 1.54, 6.75, repro,
2017-07-14,-0.62, -0.19, 15.71, 1.94, 1.55, 6.84, repro,
2017-07-15,0.61, -0.35, 13.40, 2.10, 1.60, 7.16, repro,
2017-07-16,0.11, -0.13, 14.70, 1.92, 1.53, 6.72, repro,
2017-07-17,0.12, 0.68, 21.70, 1.92, 1.54, 6.76, repro,
2017-07-18,0.30, -0.99, 17.38, 1.92, 1.53, 6.75, repro,
2017-07-19,0.25, -0.12, 12.45, 1.92, 1.54, 6.75, repro,
2017-07-20,1.59, -0.25, 12.88, 1.92, 1.54, 6.79, repro,
2017-07-21,0.18, -0.37, 11.90, 1.92, 1.53, 6.74, repro,
2017-07-22,0.93, -0.94, 15.43, 1.92, 1.53, 6.72, repro,
2017-07-23,-0.23, 0.34, 14.72, 1.93, 1.53, 6.76, repro,
2017-07-24,-0.47, 0.98, 17.16, 1.93, 1.55, 6.82, repro,
2017-07-25,0.38, -0.86, 19.30, 1.97, 1.57, 6.94, repro,
2017-07-26,-2.48, -0.74, 16.74, 1.97, 1.57, 6.96, repro,
2017-07-27,-0.61, 1.15, 13.66, 1.96, 1.56, 6.84, repro,
2017-07-28,-2.44, -0.03, 19.52, 1.94, 1.53, 6.79, repro,
2017-07-29,1.81, 0.51, 18.84, 1.93, 1.55, 6.83, repro,
2017-07-30,1.19, 0.22, 15.30, 1.96, 1.58, 6.98, repro,
2017-07-31,0.28, -0.22, 15.70, 1.92, 1.54, 6.80, repro,
2017-08-01,-0.93, -1.29, 22.35, 1.91, 1.53, 6.75, repro,
2017-08-02,1.73, 0.66, 11.65, 1.91, 1.54, 6.75, repro,
2017-08-03,0.33, -0.40, 8.45, 1.99, 1.58, 7.02, repro,
2017-08-04,1.57, 0.61, 13.83, 1.97, 1.57, 6.94, repro,
2017-08-05,-0.59, -0.19, 18.89, 1.93, 1.54, 6.82, repro,
2017-08-06,0.55, 0.24, 13.13, 1.91, 1.53, 6.73, repro,
2017-08-07,0.30, 1.23, 16.96, 1.97, 1.62, 7.03, repro,
2017-08-08,1.54, 0.48, 12.90, 1.92, 1.53, 6.74, repro,
2017-08-09,4.52, 0.01, 12.17, 1.96, 1.56, 6.89, repro,
2017-08-10,1.79, 0.46, 15.28, 1.94, 1.54, 6.81, repro,
2017-08-11,-0.60, 0.95, 17.29, 1.99, 1.55, 6.94, repro,
2017-08-12,0.69, 0.14, 14.27, 1.92, 1.53, 6.75, repro,
2017-08-13,-1.19, -0.59, 16.01, 1.91, 1.53, 6.73, repro,
2017-08-14,-0.44, 0.55, 17.42, 1.98, 1.56, 6.98, repro,
2017-08-15,2.31, 0.11, 13.38, 1.93, 1.54, 6.78, repro,
2017-08-16,0.86, -0.83, 19.80, 1.93, 1.55, 6.84, repro,
2017-08-17,0.82, 0.40, 14.68, 1.96, 1.57, 6.92, repro,
2017-08-18,1.07, -0.09, 14.20, 1.98, 1.59, 6.99, repro,
2017-08-19,0.74, 1.56, 16.59, 1.95, 1.59, 6.93, repro,
2017-08-20,-1.60, 0.55, 4.03, 2.97, 2.71, 10.88, repro,
2017-08-21,-0.34, -1.90, 21.42, 1.93, 1.53, 6.77, repro,
2017-08-22,-0.40, -0.73, 20.98, 1.94, 1.54, 6.87, repro,
2017-08-23,-0.14, 0.71, 18.67, 1.91, 1.54, 6.76, repro,
2017-08-24,0.02, -0.78, 12.85, 1.92, 1.54, 6.76, repro,
2017-08-25,-0.02, 0.57, 18.24, 1.98, 1.55, 6.91, repro,
2017-08-26,-0.06, -0.31, 15.61, 1.92, 1.53, 6.76, repro,
2017-08-27,-0.13, 0.56, 13.21, 1.93, 1.54, 6.83, repro,
2017-08-28,0.01, 0.15, 15.63, 1.91, 1.52, 6.73, repro,
2017-08-29,-0.27, 0.23, 14.85, 1.95, 1.58, 6.86, repro,
2017-08-30,0.66, 0.78, 15.34, 1.92, 1.55, 6.85, repro,
2017-08-31,-0.47, 0.79, 19.78, 1.96, 1.57, 6.88, repro,
2017-09-01,0.83, 0.29, 14.42, 1.96, 1.56, 6.85, repro,
2017-09-02,1.29, 0.02, 15.13, 1.92, 1.53, 6.77, repro,
2017-09-03,-0.95, 0.43, 19.52, 2.00, 1.59, 7.01, repro,
2017-09-04,0.59, -1.67, 8.97, 1.93, 1.55, 6.80, repro,
2017-09-05,0.78, 0.36, 11.68, 1.93, 1.55, 6.85, repro,
2017-09-06,0.58, 0.76, 20.63, 1.92, 1.55, 6.79, repro,
2017-09-07,1.86, -0.40, 15.90, 1.97, 1.59, 6.97, repro,
2017-09-08,1.62, 0.20, 17.74, 1.98, 1.59, 7.10, repro,
2017-09-09,-0.62, -0.32, 16.58, 1.94, 1.53, 6.75, repro,
2017-09-10,0.47, -0.06, 23.53, 1.91, 1.54, 6.75, repro,
2017-09-11,1.74, -0.61, 19.45, 1.92, 1.54, 6.77, repro,
2017-09-12,-1.96, 0.51, 19.99, 2.06, 1.70, 7.34, repro,
2017-09-13,-0.89, 0.12, 25.29, 1.97, 1.61, 7.06, repro,
2017-09-14,0.26, -1.59, 26.00, 1.99, 1.62, 7.00, repro,
2017-09-15,0.17, 0.34, 20.58, 1.93, 1.57, 6.83, repro,
2017-09-16,-0.17, -0.92, 25.74, 1.90, 1.52, 6.68, repro,
2017-09-17,-0.33, 0.48, 19.03, 1.94, 1.56, 6.88, repro,
2017-09-18,-0.59, -1.62, 22.72, 1.93, 1.54, 6.85, repro,
2017-09-19,-0.82, 0.07, 28.14, 1.92, 1.54, 6.80, repro,
2017-09-20,0.53, -0.03, 21.96, 1.90, 1.52, 6.67, repro,
2017-09-21,-1.35, -0.16, 24.17, 1.90, 1.53, 6.71, repro,
2017-09-22,-0.37, 0.32, 18.07, 1.92, 1.52, 6.72, repro,
2017-09-23,0.29, -0.09, 18.60, 1.93, 1.53, 6.78, repro,
2017-09-24,0.07, -0.01, 21.51, 1.93, 1.54, 6.82, repro,
2017-09-25,-1.48, -0.45, 19.46, 1.91, 1.52, 6.69, repro,
2017-09-26,0.37, 0.60, 21.82, 1.90, 1.52, 6.70, repro,
2017-09-27,0.31, -0.12, 13.37, 1.95, 1.55, 6.88, repro,
2017-09-28,0.11, 0.12, 15.35, 1.94, 1.54, 6.83, repro,
2017-09-29,0.32, -0.09, 13.62, 1.93, 1.54, 6.80, repro,
2017-09-30,0.20, 0.42, 20.55, 1.92, 1.54, 6.78, repro,
2017-10-01,0.32, -0.49, 23.86, 1.90, 1.52, 6.70, repro,
2017-10-02,0.72, -0.27, 18.93, 1.91, 1.53, 6.77, repro,
2017-10-03,0.88, -0.34, 19.97, 1.92, 1.53, 6.78, repro,
2017-10-04,0.08, -0.37, 12.25, 1.97, 1.57, 7.00, repro,
2017-10-05,1.25, 0.24, 13.21, 1.94, 1.54, 6.82, repro,
2017-10-06,0.06, 0.47, 19.14, 1.92, 1.53, 6.72, repro,
2017-10-07,0.15, 0.12, 20.64, 1.92, 1.54, 6.79, repro,
2017-10-08,1.01, -0.54, 21.08, 1.93, 1.54, 6.78, repro,
2017-10-09,0.85, -0.19, 16.79, 1.94, 1.53, 6.80, repro,
2017-10-10,0.49, 0.27, 16.43, 1.94, 1.54, 6.80, repro,
2017-10-11,-0.18, 0.93, 18.66, 1.95, 1.58, 6.96, repro,
2017-10-12,-0.91, 0.14, 16.32, 1.95, 1.56, 6.85, repro,
2017-10-13,1.30, -0.16, 12.60, 1.92, 1.53, 6.75, repro,
2017-10-14,0.58, 0.40, 14.33, 1.92, 1.53, 6.75, repro,
2017-10-15,0.83, 0.59, 11.69, 1.92, 1.53, 6.73, repro,
2017-10-16,0.64, 0.02, 12.76, 1.93, 1.53, 6.76, repro,
2017-10-17,-0.29, -0.40, 16.21, 1.92, 1.54, 6.78, repro,
2017-10-18,0.02, -0.50, 15.43, 1.92, 1.53, 6.72, repro,
2018-01-06,0.19, -1.47, 13.99, 1.93, 1.53, 6.76, repro,
2018-01-07,-0.54, -0.71, 8.72, 2.02, 1.63, 7.07, repro,
2018-01-08,-0.74, -1.08, 15.71, 1.96, 1.57, 6.85, repro,
2018-01-09,-0.00, -0.66, 17.25, 1.91, 1.53, 6.73, repro,
2018-01-10,-1.41, -1.39, 17.06, 1.92, 1.53, 6.74, repro,
2018-01-11,-0.26, -1.68, 12.11, 1.93, 1.53, 6.78, repro,
2018-01-12,-0.16, -0.93, 6.10, 1.93, 1.52, 6.76, repro,
2018-01-13,0.45, -1.37, 9.98, 1.94, 1.54, 6.82, repro,
2018-01-14,0.51, -0.90, 5.85, 1.91, 1.53, 6.73, repro,
2018-01-15,0.24, -0.79, 8.68, 1.92, 1.52, 6.72, repro,
2018-01-16,-0.42, -0.28, 10.13, 1.93, 1.53, 6.77, repro,
2018-01-17,0.16, -0.42, 11.16, 1.92, 1.53, 6.76, repro,
2018-01-18,1.10, -0.37, 7.94, 1.94, 1.53, 6.82, repro,
2018-01-19,-0.74, -3.26, 16.47, 1.94, 1.54, 6.81, repro,
2018-01-20,-0.35, -0.72, 16.82, 1.91, 1.53, 6.69, repro,
2018-01-21,0.67, -0.34, 16.68, 1.93, 1.53, 6.72, repro,
2018-01-22,0.22, -0.65, 10.05, 1.93, 1.53, 6.75, repro,
2018-01-23,-0.50, -0.56, 10.25, 1.93, 1.54, 6.78, repro,
2018-01-24,0.36, -0.22, 11.72, 1.97, 1.57, 6.94, repro,
2018-01-25,0.49, -1.91, 17.81, 1.96, 1.59, 6.97, repro,
2018-01-26,1.02, -0.57, 10.00, 1.99, 1.60, 7.03, repro,
2018-01-27,1.24, -0.59, 7.44, 1.96, 1.57, 6.89, repro,
2018-01-28,1.18, -1.11, 0.84, 1.95, 1.58, 6.91, repro,
2018-01-29,0.79, -1.09, 4.07, 1.97, 1.58, 6.96, repro,
2018-01-30,1.92, -1.22, 5.47, 1.96, 1.58, 6.97, repro,
2018-01-31,1.56, -0.42, 13.66, 1.97, 1.58, 6.95, repro,
2018-02-01,1.28, -0.70, 11.28, 1.97, 1.58, 6.94, repro,
2018-02-02,0.69, -0.53, 8.86, 1.96, 1.58, 6.91, repro,
2018-02-03,0.00, 0.08, 8.37, 1.95, 1.58, 6.94, repro,
2018-02-04,1.28, 0.69, 12.84, 2.04, 1.70, 7.34, repro,
2018-02-05,0.98, -0.47, 15.37, 2.05, 1.68, 7.25, repro,
2018-02-06,0.21, 0.67, 13.49, 2.19, 1.71, 7.51, repro,
2018-02-07,0.58, 0.73, 6.52, 1.98, 1.57, 6.93, repro,
2018-02-08,0.74, 0.46, 6.47, 1.99, 1.60, 7.03, repro,
2018-02-09,-0.23, -0.43, 11.98, 1.96, 1.58, 6.95, repro,
2018-02-10,-1.04, 0.31, 15.61, 1.97, 1.58, 6.92, repro,
2018-02-11,0.17, 0.53, 13.40, 1.96, 1.57, 6.88, repro,
2018-02-12,1.19, 0.30, 14.89, 2.00, 1.61, 7.06, repro,
2018-02-13,0.85, 0.08, 10.55, 1.99, 1.61, 7.02, repro,
2018-02-14,1.50, -0.37, 13.33, 1.98, 1.62, 7.03, repro,
2018-02-15,0.24, -0.77, 14.17, 1.97, 1.57, 6.92, repro,
2018-02-16,0.60, -0.35, 14.45, 1.96, 1.57, 6.89, repro,
2018-02-17,1.07, -0.42, 14.33, 1.97, 1.58, 6.94, repro,
2018-02-18,1.30, -1.47, 18.48, 1.98, 1.58, 6.95, repro,
2018-02-19,1.59, -1.58, 20.27, 2.00, 1.61, 7.08, repro,
2018-02-20,0.65, -0.36, 13.55, 1.96, 1.57, 6.88, repro,
2018-02-21,0.85, -0.31, 16.25, 1.96, 1.57, 6.90, repro,
2018-02-22,-0.43, 0.30, 15.46, 1.96, 1.58, 6.92, repro,
2018-02-23,-0.99, 0.48, 12.82, 2.06, 1.64, 7.13, repro,
2018-02-24,-0.13, -0.62, 14.65, 2.02, 1.59, 7.10, repro,
2018-02-25,0.30, -1.39, 15.38, 1.96, 1.55, 6.86, repro,
2018-02-26,1.11, -1.12, 20.15, 1.97, 1.56, 6.89, repro,
2018-02-27,0.73, -0.47, 18.80, 1.96, 1.57, 6.89, repro,
2018-02-28,-0.21, -0.96, 18.88, 1.97, 1.57, 6.88, repro,
2018-03-01,0.97, 1.05, 15.48, 2.01, 1.62, 7.06, repro,
2018-03-02,-0.94, -0.56, 16.84, 2.01, 1.63, 7.14, repro,
2018-03-03,0.24, -0.28, 11.45, 1.98, 1.58, 6.95, repro,
2018-03-04,0.35, -1.07, 14.64, 1.96, 1.57, 6.89, repro,
2018-03-05,0.16, -0.09, 11.51, 1.96, 1.58, 6.94, repro,
2018-03-06,-0.77, -0.27, 12.96, 1.97, 1.58, 6.94, repro,
2018-03-07,-0.15, -0.42, 10.00, 1.98, 1.58, 6.98, repro,
2018-03-08,0.60, -0.73, 14.64, 2.01, 1.59, 7.07, repro,
2018-03-09,0.01, -0.82, 22.98, 2.00, 1.58, 7.03, repro,
2018-03-10,0.55, -0.21, 18.07, 1.96, 1.57, 6.91, repro,
2018-03-11,0.96, -0.05, 10.43, 1.96, 1.57, 6.88, repro,
2018-03-12,0.68, -0.43, 9.68, 1.97, 1.57, 6.91, repro,
2018-03-13,1.57, -0.74, 15.65, 1.99, 1.61, 7.07, repro,
2018-03-14,-0.25, -1.63, 20.75, 1.97, 1.57, 6.91, repro,
2018-03-15,0.72, -0.85, 18.17, 2.03, 1.60, 7.13, repro,
2018-03-16,1.26, -0.70, 19.40, 1.96, 1.57, 6.88, repro,
2018-03-17,0.17, -1.78, 15.39, 1.97, 1.56, 6.85, repro,
2018-03-18,0.29, -0.51, 14.18, 1.97, 1.57, 6.91, repro,
2018-03-19,0.00, -0.23, 11.94, 1.98, 1.57, 6.93, repro,
2018-03-20,1.38, -0.88, 12.91, 1.97, 1.57, 6.90, repro,
2018-03-21,2.08, -1.23, 10.61, 1.92, 1.54, 6.76, repro,
2018-03-22,0.59, -0.68, 18.70, 1.92, 1.54, 6.72, repro,
2018-03-23,0.46, -0.65, 12.33, 1.92, 1.54, 6.73, repro,
2018-03-24,-0.15, -0.66, 16.54, 1.92, 1.54, 6.72, repro,
2018-03-25,0.44, -0.80, 14.23, 1.94, 1.55, 6.81, repro,
2018-03-26,-0.12, -1.32, 12.22, 1.93, 1.54, 6.75, repro,
2018-03-27,1.42, -1.10, 14.29, 1.97, 1.59, 6.93, repro,
2018-03-28,0.77, -0.49, 8.07, 1.93, 1.55, 6.78, repro,
2018-03-29,-0.40, -0.04, 7.81, 1.94, 1.54, 6.76, repro,
2018-03-30,-0.36, -1.04, 8.26, 1.93, 1.53, 6.74, repro,
2018-03-31,0.10, -1.21, 9.32, 1.93, 1.53, 6.73, repro,
2018-04-01,-0.34, -1.26, 13.12, 1.93, 1.54, 6.72, repro,
2018-04-02,0.42, -0.66, 11.06, 1.92, 1.54, 6.70, repro,
2018-04-03,-0.50, -1.04, 10.82, 1.93, 1.54, 6.70, repro,
2018-04-04,0.31, -1.35, 12.86, 1.93, 1.54, 6.74, repro,
2018-04-05,0.88, -0.53, 8.73, 1.97, 1.57, 6.93, repro,
2018-04-06,0.69, -1.61, 13.19, 1.96, 1.56, 6.85, repro,
2018-04-07,-0.90, -1.44, 15.36, 1.98, 1.59, 6.85, repro,
2018-04-08,0.63, -1.74, 9.17, 1.93, 1.54, 6.70, repro,
2018-04-09,-0.44, -1.21, 11.44, 1.93, 1.53, 6.65, repro,
2018-04-10,-1.32, -0.92, 11.26, 1.93, 1.53, 6.68, repro,
2018-04-11,1.06, -1.09, 17.28, 1.97, 1.54, 6.77, repro,
2018-04-12,0.45, -3.13, 13.52, 2.02, 1.57, 7.05, repro,
2018-04-13,-0.59, 0.15, 10.98, 2.40, 1.82, 8.14, repro,
2018-04-14,-0.46, -0.39, 7.36, 1.92, 1.53, 6.68, repro,
2018-04-15,-1.20, -0.52, 14.58, 1.93, 1.54, 6.72, repro,
2018-04-16,0.02, -0.95, 12.47, 1.94, 1.53, 6.74, repro,
2018-04-17,-0.29, -1.29, 9.27, 2.35, 1.99, 8.48, repro,
2018-04-18,-0.38, -1.13, 13.01, 1.98, 1.55, 6.90, repro,
2018-04-19,-1.23, -1.63, 13.56, 1.93, 1.52, 6.67, repro,
2018-04-20,-0.63, -2.26, 9.36, 1.93, 1.53, 6.67, repro,
2018-04-21,-0.18, -1.31, 10.00, 1.92, 1.53, 6.68, repro,
2018-04-22,-0.03, -0.41, 15.53, 1.93, 1.53, 6.70, repro,
2018-04-23,-0.10, -1.35, 11.49, 1.96, 1.57, 6.86, repro,
2018-04-24,0.51, -1.63, 8.61, 1.92, 1.53, 6.69, repro,
2018-04-25,0.12, 0.11, 9.70, 1.92, 1.53, 6.68, repro,
2018-04-26,0.21, -1.37, 9.11, 1.92, 1.53, 6.70, repro,
2018-04-27,0.99, -0.59, 19.04, 2.24, 1.71, 7.68, repro,
2018-04-28,-0.72, -0.28, 15.49, 1.93, 1.54, 6.73, repro,
2018-04-29,-0.10, -0.17, 11.23, 1.92, 1.52, 6.70, repro,
2018-04-30,0.74, -1.05, 11.62, 1.96, 1.61, 7.01, repro,
2018-05-01,-0.12, -1.19, 14.07, 1.97, 1.61, 6.98, repro,
2018-05-02,0.00, -1.13, 15.36, 1.92, 1.52, 6.65, repro,
2018-05-03,-0.55, -1.18, 13.98, 1.97, 1.57, 6.86, repro,
2018-05-04,0.63, -0.94, 11.47, 1.97, 1.57, 6.85, repro,
2018-05-05,-0.16, -0.54, 12.46, 1.92, 1.52, 6.70, repro,
2018-05-06,-0.56, -0.83, 5.62, 1.94, 1.57, 6.88, repro,
2018-05-07,0.87, -1.03, 9.20, 1.95, 1.57, 6.94, repro,
2018-05-08,0.18, -0.92, 10.88, 1.94, 1.53, 6.74, repro,
2018-05-09,-0.30, -1.29, 16.21, 1.95, 1.54, 6.80, repro,
2018-05-10,0.94, -2.02, 17.37, 1.93, 1.52, 6.69, repro,
2018-05-11,-1.25, -0.13, 18.97, 1.92, 1.53, 6.70, repro,
2018-05-12,-0.43, -1.71, 13.98, 1.91, 1.53, 6.70, repro,
2018-05-13,0.86, -1.65, 17.39, 1.96, 1.56, 6.81, repro,
2018-05-14,-0.61, 0.10, 20.21, 1.95, 1.53, 6.73, repro,
2018-05-15,0.14, -0.87, 11.14, 1.93, 1.53, 6.73, repro,
2018-05-16,-0.23, -2.14, 11.98, 1.93, 1.53, 6.71, repro,
2018-05-17,-0.13, -1.50, 13.67, 1.91, 1.53, 6.69, repro,
2018-05-18,-0.66, -1.00, 14.11, 1.97, 1.56, 6.90, repro,
2018-05-19,-1.17, -0.67, 20.69, 2.05, 1.60, 7.09, repro,
2018-05-20,0.46, -1.13, 13.02, 1.94, 1.54, 6.84, repro,
2018-05-21,1.00, -2.29, 17.13, 1.93, 1.53, 6.77, repro,
