PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TROY
Station name,Troy
Begin Date, 2000-01-15
End Date, 2010-02-03
Release Date, 2021-02-19
Reference position, 34.8385963408 North Latitude, -116.5305452798 East Longitude, 613.56517 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-16,-0.47, -13.82, 17.88, 1.94, 1.65, 7.45, repro,
2007-11-17,-0.37, -14.45, 17.49, 1.92, 1.65, 7.36, repro,
2007-11-18,-0.42, -14.45, 15.30, 1.90, 1.64, 7.28, repro,
2007-11-19,-0.80, -14.18, 20.48, 1.91, 1.67, 7.40, repro,
2007-11-20,-0.98, -13.55, 19.75, 2.01, 1.76, 7.68, repro,
2007-11-21,-0.72, -13.85, 18.57, 2.01, 1.78, 7.72, repro,
2007-11-22,-1.14, -13.46, 12.72, 1.98, 1.72, 7.58, repro,
2007-11-23,0.36, -13.57, 14.88, 2.10, 1.99, 8.17, repro,
2007-11-24,0.13, -14.82, 19.29, 1.98, 1.77, 7.61, repro,
2007-11-25,-0.68, -13.25, 17.37, 2.00, 1.78, 7.71, repro,
2007-11-26,1.37, -15.19, 16.56, 2.15, 1.95, 8.31, repro,
2007-11-27,-1.06, -13.42, 17.28, 2.09, 1.81, 8.06, repro,
2007-11-28,0.24, -14.03, 9.96, 2.00, 1.67, 7.58, repro,
2007-11-29,0.96, -14.21, 9.53, 2.01, 1.73, 7.75, repro,
2007-11-30,0.03, -14.37, 19.43, 1.99, 1.76, 7.71, repro,
2007-12-01,-1.13, -15.33, 23.04, 2.12, 1.89, 8.21, repro,
2007-12-02,0.67, -13.80, 5.40, 2.11, 1.88, 8.16, repro,
2007-12-03,-0.37, -13.62, 6.30, 2.21, 1.89, 8.59, repro,
2007-12-04,-0.22, -15.03, 13.89, 2.12, 1.90, 8.43, repro,
2007-12-05,0.62, -14.41, 16.12, 2.17, 1.98, 8.75, repro,
2007-12-06,0.50, -15.21, 18.42, 2.20, 1.97, 8.60, repro,
2007-12-07,-1.79, -14.10, 34.04, 2.14, 1.95, 8.42, repro,
2007-12-08,-1.53, -15.67, 24.63, 1.96, 1.71, 7.57, repro,
2007-12-09,-0.24, -13.53, 14.77, 2.36, 2.17, 9.09, repro,
2007-12-10,-0.74, -14.13, 18.13, 2.05, 1.84, 7.87, repro,
2007-12-11,-0.08, -14.32, 13.21, 2.10, 1.83, 8.11, repro,
2007-12-12,1.23, -15.15, 9.34, 2.08, 1.75, 8.03, repro,
2007-12-13,0.23, -14.49, 11.53, 2.06, 1.78, 7.86, repro,
2007-12-14,-0.96, -14.41, 19.37, 1.98, 1.69, 7.65, repro,
2007-12-15,0.24, -13.03, 15.88, 2.04, 1.73, 7.77, repro,
2007-12-16,-0.02, -14.66, 17.60, 1.99, 1.69, 7.68, repro,
2007-12-17,-0.64, -14.28, 23.56, 2.01, 1.73, 7.68, repro,
2007-12-18,0.02, -16.30, 15.79, 1.99, 1.68, 7.69, repro,
2007-12-19,-1.06, -15.41, 24.01, 2.07, 1.74, 7.91, repro,
2007-12-20,-2.04, -11.99, 23.16, 1.98, 1.69, 7.62, repro,
2007-12-21,0.84, -11.35, 16.00, 2.10, 1.78, 8.19, repro,
2007-12-22,0.58, -14.93, 15.73, 2.09, 1.78, 8.11, repro,
2007-12-23,-0.83, -14.48, 15.13, 2.04, 1.76, 7.84, repro,
2007-12-24,0.03, -13.80, 17.95, 2.00, 1.70, 7.70, repro,
2007-12-25,-1.92, -12.93, 24.29, 1.98, 1.67, 7.59, repro,
2007-12-26,-0.92, -15.01, 23.14, 2.01, 1.72, 7.68, repro,
2007-12-27,-0.81, -14.02, 16.78, 1.99, 1.69, 7.62, repro,
2007-12-28,-1.61, -14.62, 20.89, 2.03, 1.73, 7.77, repro,
2007-12-29,-1.36, -14.22, 17.33, 2.00, 1.69, 7.65, repro,
2007-12-30,-1.00, -14.46, 22.06, 2.05, 1.75, 7.78, repro,
2007-12-31,-1.26, -13.02, 16.84, 2.03, 1.72, 7.69, repro,
2008-01-01,-0.59, -13.50, 10.31, 1.98, 1.66, 7.58, repro,
2008-01-02,-1.57, -13.66, 12.48, 1.96, 1.64, 7.45, repro,
2008-01-03,-1.15, -14.54, 12.01, 2.03, 1.75, 7.69, repro,
2008-01-04,-2.00, -13.79, 22.21, 2.00, 1.70, 7.57, repro,
2008-01-05,2.42, -12.10, 32.59, 1.95, 1.63, 7.44, repro,
2008-01-06,-1.61, -11.87, 24.00, 1.95, 1.64, 7.46, repro,
2008-01-07,-1.56, -14.01, 27.63, 1.92, 1.62, 7.34, repro,
2008-01-08,-1.51, -13.30, 14.99, 2.01, 1.66, 7.75, repro,
2008-01-09,-1.18, -13.69, 16.83, 2.00, 1.65, 7.69, repro,
2008-01-10,-2.35, -14.15, 24.84, 1.95, 1.64, 7.49, repro,
2008-01-11,-1.27, -15.03, 17.92, 1.95, 1.64, 7.49, repro,
2008-01-12,-1.14, -14.05, 20.45, 1.94, 1.63, 7.49, repro,
2008-01-13,-1.08, -14.50, 12.37, 1.93, 1.64, 7.47, repro,
2008-01-14,-1.45, -13.92, 14.60, 1.95, 1.65, 7.55, repro,
2008-01-15,-0.95, -14.17, 18.37, 1.94, 1.66, 7.50, repro,
2008-01-16,-0.93, -14.31, 18.34, 1.98, 1.64, 7.55, repro,
2008-01-17,-1.56, -14.50, 19.82, 1.97, 1.65, 7.55, repro,
2008-01-18,-0.92, -14.68, 21.60, 1.92, 1.68, 7.50, repro,
2008-01-19,-1.21, -13.05, 11.53, 1.93, 1.66, 7.51, repro,
2008-01-20,-2.38, -14.65, 15.13, 1.96, 1.66, 7.52, repro,
2008-01-21,-2.04, -13.80, 21.73, 1.94, 1.64, 7.43, repro,
2008-01-22,-2.35, -14.57, 20.04, 1.94, 1.64, 7.42, repro,
2008-01-23,-1.46, -13.46, 14.47, 1.93, 1.65, 7.46, repro,
2008-01-24,-0.84, -13.19, 15.59, 1.97, 1.75, 7.62, repro,
2008-01-25,-2.09, -14.98, 15.37, 1.93, 1.66, 7.41, repro,
2008-01-26,-2.01, -14.30, 18.81, 1.93, 1.65, 7.43, repro,
2008-01-27,1.25, -15.19, 27.45, 1.95, 1.67, 7.51, repro,
2008-01-28,-1.26, -12.16, 35.84, 1.93, 1.68, 7.53, repro,
2008-01-29,-1.49, -13.68, 21.61, 2.00, 1.77, 7.75, repro,
2008-01-30,-1.11, -15.77, 23.92, 2.02, 1.76, 7.74, repro,
2008-01-31,-1.08, -13.91, 11.74, 1.92, 1.64, 7.35, repro,
2008-02-01,-1.89, -13.31, 13.63, 1.93, 1.64, 7.38, repro,
2008-02-02,-1.67, -13.12, 10.70, 1.93, 1.65, 7.42, repro,
2008-02-03,-1.92, -15.45, 14.22, 2.08, 1.81, 8.12, repro,
2008-02-04,-1.68, -14.22, 12.68, 1.92, 1.64, 7.41, repro,
2008-02-05,-2.43, -14.16, 16.70, 1.97, 1.72, 7.61, repro,
2008-02-06,-0.80, -14.07, 15.93, 1.95, 1.69, 7.45, repro,
2008-02-07,-2.09, -13.90, 17.55, 1.95, 1.67, 7.57, repro,
2008-02-08,-0.97, -14.67, 16.04, 1.93, 1.64, 7.42, repro,
2008-02-09,-2.31, -13.41, 17.51, 1.93, 1.65, 7.50, repro,
2008-02-10,-2.21, -13.58, 17.46, 1.92, 1.65, 7.41, repro,
2008-02-11,-1.78, -14.34, 19.60, 1.92, 1.64, 7.36, repro,
2008-02-12,-2.53, -13.50, 21.13, 1.92, 1.63, 7.33, repro,
2008-02-13,-1.39, -14.26, 18.80, 1.92, 1.65, 7.40, repro,
2008-02-14,-0.88, -14.14, 27.20, 1.93, 1.67, 7.55, repro,
2008-02-15,-0.73, -13.80, 17.25, 1.95, 1.68, 7.52, repro,
2008-02-16,-2.40, -14.10, 16.34, 1.97, 1.72, 7.57, repro,
2008-02-17,-2.52, -14.43, 20.65, 1.94, 1.66, 7.47, repro,
2008-02-18,-2.83, -13.86, 21.77, 1.93, 1.65, 7.43, repro,
2008-02-19,-1.92, -13.73, 20.66, 1.92, 1.65, 7.41, repro,
2008-02-20,-2.25, -13.21, 21.48, 1.93, 1.65, 7.45, repro,
2008-02-21,-3.03, -14.22, 26.82, 1.92, 1.63, 7.38, repro,
2008-02-22,-2.27, -13.72, 19.21, 1.94, 1.64, 7.44, repro,
2008-02-23,-1.40, -14.37, 19.95, 1.94, 1.66, 7.47, repro,
2008-02-24,-4.08, -12.90, 20.00, 2.44, 2.30, 9.71, repro,
2008-02-25,-3.79, -12.32, 22.61, 1.93, 1.65, 7.48, repro,
2008-02-26,-0.83, -14.14, 12.90, 1.92, 1.63, 7.42, repro,
2008-02-27,-2.15, -14.48, 13.34, 1.93, 1.65, 7.51, repro,
2008-02-28,-1.91, -14.41, 14.79, 1.98, 1.68, 7.73, repro,
2008-02-29,-2.33, -14.94, 17.66, 1.95, 1.65, 7.55, repro,
2008-03-01,-0.78, -15.45, 15.21, 1.92, 1.62, 7.51, repro,
2008-03-02,-1.40, -13.97, 16.63, 2.02, 1.73, 7.89, repro,
2008-03-03,-0.78, -13.54, 15.73, 1.91, 1.59, 7.37, repro,
2008-03-04,-0.73, -14.10, 15.62, 1.99, 1.73, 7.66, repro,
2008-03-05,-2.32, -13.77, 16.75, 1.98, 1.71, 7.74, repro,
2008-03-06,-1.34, -15.35, 14.23, 1.93, 1.64, 7.53, repro,
2008-03-07,-1.10, -15.25, 16.55, 1.91, 1.60, 7.41, repro,
2008-03-08,-1.55, -14.80, 17.02, 1.91, 1.62, 7.43, repro,
2008-03-09,-1.47, -15.77, 15.44, 1.94, 1.62, 7.54, repro,
2008-03-10,-0.23, -14.64, 16.55, 1.95, 1.68, 7.50, repro,
2008-03-11,-0.93, -14.32, 19.11, 1.91, 1.61, 7.39, repro,
2008-03-12,-0.62, -15.82, 17.94, 1.94, 1.65, 7.62, repro,
2008-03-13,-0.62, -15.02, 26.59, 2.02, 1.74, 7.99, repro,
2008-03-14,0.61, -14.28, 22.94, 1.95, 1.62, 7.55, repro,
2008-03-15,-1.36, -14.20, 24.15, 2.42, 1.91, 9.07, repro,
2008-03-16,-2.41, -15.66, 23.75, 2.01, 1.76, 7.80, repro,
2008-03-17,-1.97, -14.88, 25.78, 2.10, 1.85, 8.29, repro,
2008-03-18,-0.87, -16.27, 17.96, 2.00, 1.75, 7.68, repro,
2008-03-19,-0.81, -14.72, 21.72, 1.96, 1.63, 7.54, repro,
2008-03-20,-2.19, -13.77, 13.70, 1.95, 1.63, 7.49, repro,
2008-03-21,-0.91, -14.88, 15.92, 1.94, 1.64, 7.46, repro,
2008-03-22,-1.05, -15.53, 14.76, 1.94, 1.64, 7.52, repro,
2008-03-23,-1.07, -16.01, 16.31, 1.99, 1.64, 7.47, repro,
2008-03-24,-0.25, -15.57, 17.09, 1.93, 1.62, 7.44, repro,
2008-03-25,-0.76, -15.13, 20.89, 1.98, 1.68, 7.58, repro,
2008-03-26,-2.12, -14.58, 21.19, 1.97, 1.68, 7.59, repro,
2008-03-27,-1.62, -16.22, 21.82, 1.97, 1.67, 7.49, repro,
2008-03-28,-1.47, -15.61, 26.00, 1.93, 1.60, 7.37, repro,
2008-03-29,-1.76, -17.41, 39.14, 1.93, 1.59, 7.38, repro,
2008-03-30,-2.54, -15.41, 28.95, 1.95, 1.61, 7.53, repro,
2008-03-31,-1.89, -14.56, 26.42, 1.99, 1.61, 7.53, repro,
2008-04-01,-1.81, -14.82, 21.86, 1.92, 1.59, 7.33, repro,
2008-04-02,-0.66, -15.05, 21.78, 1.97, 1.59, 7.45, repro,
2008-04-03,-2.25, -14.91, 19.78, 1.93, 1.59, 7.32, repro,
2008-04-04,-1.21, -15.27, 19.93, 1.99, 1.63, 7.49, repro,
2008-04-05,-2.01, -16.22, 25.75, 1.94, 1.60, 7.40, repro,
2008-04-06,-2.34, -15.66, 26.95, 1.93, 1.59, 7.34, repro,
2008-04-07,1.18, -16.54, 34.22, 1.94, 1.60, 7.36, repro,
2008-04-08,-1.78, -15.25, 22.33, 1.93, 1.60, 7.32, repro,
2008-04-09,-0.41, -14.06, 21.77, 1.95, 1.65, 7.51, repro,
2008-04-10,-0.34, -15.70, 23.28, 1.96, 1.70, 7.56, repro,
2008-04-11,-0.51, -14.70, 20.04, 1.94, 1.61, 7.36, repro,
2008-04-12,-0.26, -15.12, 12.78, 1.99, 1.65, 7.47, repro,
2008-04-13,-1.04, -15.55, 17.29, 1.94, 1.63, 7.37, repro,
2008-04-14,-1.00, -15.46, 22.61, 1.96, 1.66, 7.44, repro,
2008-04-15,-2.02, -16.07, 25.36, 1.96, 1.64, 7.54, repro,
2008-04-16,-1.62, -16.01, 30.00, 1.97, 1.65, 7.56, repro,
2008-04-17,-0.18, -14.51, 16.53, 1.93, 1.58, 7.30, repro,
2008-04-18,-0.49, -15.35, 19.47, 1.93, 1.59, 7.30, repro,
2008-04-19,-1.66, -15.22, 26.92, 1.93, 1.58, 7.28, repro,
2008-04-20,-0.26, -15.01, 15.15, 1.94, 1.63, 7.35, repro,
2008-04-21,-2.04, -13.95, 23.30, 1.94, 1.60, 7.35, repro,
2008-04-22,-2.01, -14.45, 19.67, 1.94, 1.59, 7.36, repro,
2008-04-23,-3.08, -13.12, 16.77, 1.99, 1.67, 7.59, repro,
2008-04-24,-2.81, -13.66, 14.71, 1.97, 1.65, 7.55, repro,
2008-04-25,-0.98, -14.88, 18.42, 1.95, 1.59, 7.33, repro,
2008-04-26,-0.21, -14.60, 14.02, 2.04, 1.66, 7.61, repro,
2008-04-27,-1.83, -15.37, 19.87, 2.03, 1.63, 7.60, repro,
2008-04-28,-1.37, -14.77, 18.00, 2.04, 1.64, 7.65, repro,
2008-04-29,-0.96, -14.11, 17.36, 2.16, 1.78, 7.96, repro,
2008-04-30,-0.99, -13.30, 17.24, 2.01, 1.64, 7.50, repro,
2008-05-01,-0.60, -15.00, 21.57, 1.98, 1.62, 7.38, repro,
2008-05-02,-1.04, -14.40, 20.31, 2.02, 1.65, 7.49, repro,
2008-05-03,-0.81, -14.07, 22.95, 1.99, 1.63, 7.44, repro,
2008-05-04,-1.09, -13.75, 19.82, 2.14, 1.70, 7.99, repro,
2008-05-05,-1.25, -15.56, 20.17, 1.98, 1.65, 7.40, repro,
2008-05-06,-1.41, -14.02, 19.42, 1.99, 1.63, 7.46, repro,
2008-05-07,-0.46, -12.96, 32.78, 1.99, 1.62, 7.37, repro,
2008-05-08,-1.69, -12.90, 21.17, 2.09, 1.79, 7.81, repro,
2008-05-09,-1.30, -14.08, 23.07, 1.99, 1.63, 7.39, repro,
2008-05-10,-1.82, -15.85, 19.66, 1.95, 1.60, 7.19, repro,
2008-05-11,-1.49, -14.80, 24.15, 1.99, 1.63, 7.31, repro,
2008-05-12,-0.33, -11.74, 30.64, 2.06, 1.74, 7.74, repro,
2008-05-13,-0.47, -15.44, 15.38, 1.98, 1.62, 7.31, repro,
2008-05-14,-1.11, -14.43, 18.55, 1.96, 1.58, 7.23, repro,
2008-05-15,-1.85, -14.90, 20.68, 1.95, 1.58, 7.21, repro,
2008-05-16,-2.68, -14.54, 20.67, 1.97, 1.60, 7.26, repro,
2008-05-17,-0.81, -14.88, 20.11, 1.99, 1.61, 7.32, repro,
2008-05-18,-2.01, -14.96, 16.13, 1.99, 1.61, 7.35, repro,
2008-05-19,-2.20, -13.89, 23.00, 1.96, 1.60, 7.37, repro,
2008-05-20,-1.63, -13.35, 21.60, 1.96, 1.61, 7.39, repro,
2008-05-21,-0.41, -16.32, 32.72, 1.96, 1.59, 7.25, repro,
2008-05-22,-1.00, -13.02, 28.51, 1.99, 1.67, 7.47, repro,
2008-05-23,-1.98, -13.06, 30.77, 1.98, 1.67, 7.49, repro,
2008-05-24,-2.10, -14.76, 26.10, 1.95, 1.63, 7.35, repro,
2008-05-25,-2.93, -15.12, 26.29, 2.00, 1.68, 7.43, repro,
2008-05-26,-1.40, -14.26, 20.40, 1.98, 1.67, 7.52, repro,
2008-05-27,-2.67, -13.45, 22.23, 1.98, 1.63, 7.42, repro,
2008-05-28,-2.56, -14.55, 20.66, 1.97, 1.65, 7.51, repro,
2008-05-29,-1.39, -11.99, 23.95, 2.02, 1.69, 7.61, repro,
2008-05-30,-1.96, -12.94, 21.28, 1.96, 1.62, 7.39, repro,
2008-05-31,-2.16, -13.49, 25.66, 1.96, 1.63, 7.40, repro,
2008-06-01,-0.78, -14.30, 19.42, 1.97, 1.64, 7.44, repro,
2008-06-02,-0.67, -16.47, 14.77, 1.98, 1.63, 7.46, repro,
2008-06-03,-1.00, -12.35, 16.45, 2.00, 1.64, 7.52, repro,
2008-06-04,-2.67, -15.69, 34.38, 1.96, 1.61, 7.36, repro,
2008-06-05,-0.36, -14.72, 21.16, 1.95, 1.63, 7.25, repro,
2008-06-06,-1.48, -15.07, 27.47, 1.95, 1.61, 7.32, repro,
2008-06-07,-1.64, -17.66, 27.37, 2.00, 1.70, 7.56, repro,
2008-06-08,-1.52, -13.87, 23.88, 1.99, 1.63, 7.46, repro,
2008-06-09,-0.48, -13.35, 21.13, 2.02, 1.71, 7.66, repro,
2008-06-10,-1.23, -14.65, 22.64, 1.94, 1.59, 7.28, repro,
2008-06-11,-2.47, -13.31, 27.22, 2.03, 1.68, 7.59, repro,
2008-06-12,-1.40, -14.15, 24.03, 1.96, 1.63, 7.44, repro,
2008-06-13,0.09, -13.34, 20.35, 1.97, 1.64, 7.43, repro,
2008-06-14,-1.38, -14.13, 20.00, 2.01, 1.62, 7.45, repro,
2008-06-15,-0.62, -13.62, 24.01, 1.99, 1.62, 7.38, repro,
2008-06-16,-2.62, -14.60, 26.20, 1.94, 1.59, 7.24, repro,
2008-06-17,-0.28, -15.32, 24.90, 1.94, 1.58, 7.20, repro,
2008-06-18,-3.09, -13.06, 21.86, 1.99, 1.61, 7.40, repro,
2008-06-19,-0.29, -12.13, 19.45, 2.03, 1.80, 7.89, repro,
2008-06-20,-1.81, -13.79, 23.27, 1.98, 1.66, 7.41, repro,
2008-06-21,-1.36, -12.84, 21.04, 1.95, 1.60, 7.30, repro,
2008-06-22,-1.56, -13.94, 24.19, 1.95, 1.61, 7.27, repro,
2008-06-23,-0.63, -14.52, 23.06, 1.96, 1.60, 7.31, repro,
2008-06-24,-1.62, -13.51, 23.60, 1.99, 1.66, 7.39, repro,
2008-06-25,-0.87, -14.12, 26.93, 2.02, 1.72, 7.71, repro,
2008-06-26,0.23, -13.69, 25.51, 2.02, 1.72, 7.54, repro,
2008-06-27,-0.86, -13.68, 22.02, 1.94, 1.60, 7.21, repro,
2008-06-28,-0.01, -12.75, 23.67, 2.00, 1.68, 7.37, repro,
2008-06-29,-0.96, -12.48, 17.92, 2.00, 1.72, 7.44, repro,
2008-06-30,-0.33, -13.39, 14.62, 1.96, 1.59, 7.29, repro,
2008-07-01,-1.20, -14.49, 19.51, 2.06, 1.73, 7.75, repro,
2008-07-02,-0.88, -13.57, 19.11, 1.99, 1.62, 7.40, repro,
2008-07-03,-1.29, -13.73, 20.03, 1.95, 1.61, 7.23, repro,
2008-07-04,0.33, -13.75, 25.63, 1.94, 1.59, 7.17, repro,
2008-07-05,-1.63, -14.13, 25.96, 2.00, 1.82, 7.57, repro,
2008-07-06,0.00, -13.39, 24.38, 1.98, 1.62, 7.43, repro,
2008-07-07,-4.20, -14.14, 33.43, 2.05, 1.75, 7.65, repro,
2008-07-08,-1.21, -14.39, 25.03, 1.96, 1.65, 7.34, repro,
2008-07-09,-1.49, -13.52, 31.54, 1.95, 1.60, 7.24, repro,
2008-07-10,-0.28, -14.60, 22.49, 2.03, 1.69, 7.57, repro,
2008-07-11,-1.73, -13.23, 22.50, 2.45, 1.97, 8.96, repro,
2008-07-12,-0.10, -13.70, 26.73, 2.00, 1.63, 7.43, repro,
2008-07-13,-0.84, -15.79, 35.30, 2.09, 1.78, 7.87, repro,
2008-07-14,-1.04, -12.52, 20.36, 1.97, 1.61, 7.29, repro,
2008-07-15,-0.13, -14.83, 26.99, 1.99, 1.64, 7.45, repro,
2008-07-16,-0.03, -15.79, 22.46, 1.94, 1.62, 7.33, repro,
2008-07-17,0.16, -14.27, 26.74, 1.96, 1.65, 7.49, repro,
2008-07-18,-1.63, -13.19, 25.37, 2.17, 1.87, 8.04, repro,
2008-07-19,-4.02, -16.06, 25.35, 2.01, 1.62, 7.57, repro,
2008-07-20,-0.44, -15.10, 20.51, 1.94, 1.60, 7.28, repro,
2008-07-21,-1.53, -14.75, 26.02, 2.02, 1.75, 7.80, repro,
2008-07-22,0.01, -12.49, 19.70, 1.97, 1.68, 7.48, repro,
2008-07-23,-0.99, -12.86, 24.11, 2.00, 1.62, 7.49, repro,
2008-07-24,-0.82, -14.03, 22.44, 1.93, 1.62, 7.30, repro,
2008-07-25,-0.71, -14.53, 19.30, 1.93, 1.59, 7.25, repro,
2008-07-26,-0.38, -14.37, 25.96, 2.20, 2.05, 8.50, repro,
2008-07-27,-1.50, -14.75, 30.80, 2.01, 1.62, 7.43, repro,
2008-07-28,0.69, -13.83, 23.45, 2.05, 1.66, 7.66, repro,
2008-07-29,-1.51, -14.04, 27.46, 2.02, 1.64, 7.61, repro,
2008-07-30,-1.45, -13.63, 29.47, 2.04, 1.67, 7.78, repro,
2008-07-31,-0.13, -13.07, 30.92, 1.93, 1.62, 7.31, repro,
2008-08-01,0.39, -15.35, 33.80, 1.96, 1.72, 7.41, repro,
2008-08-02,-0.05, -14.96, 30.16, 2.00, 1.80, 7.47, repro,
2008-08-03,-1.33, -14.05, 31.56, 2.03, 1.69, 7.62, repro,
2008-08-04,0.92, -11.15, 26.30, 2.01, 1.70, 7.57, repro,
2008-08-05,-1.50, -13.52, 19.96, 1.92, 1.58, 7.17, repro,
2008-08-06,-1.35, -14.40, 20.50, 2.02, 1.67, 7.58, repro,
2008-08-07,0.10, -14.00, 27.22, 2.04, 1.68, 7.53, repro,
2008-08-08,1.07, -15.26, 30.00, 2.04, 1.67, 7.53, repro,
2008-08-09,-0.69, -14.01, 18.48, 1.99, 1.64, 7.58, repro,
2008-08-10,-0.44, -14.98, 25.83, 1.99, 1.60, 7.47, repro,
2008-08-11,0.21, -14.60, 23.10, 1.97, 1.60, 7.37, repro,
2008-08-12,-0.50, -13.63, 19.92, 1.98, 1.60, 7.36, repro,
2008-08-13,1.38, -13.12, 25.34, 2.00, 1.60, 7.43, repro,
2008-08-14,-0.14, -14.59, 21.66, 1.99, 1.61, 7.45, repro,
2008-08-15,0.62, -14.43, 28.97, 2.01, 1.64, 7.60, repro,
2008-08-16,-0.87, -14.70, 22.00, 2.00, 1.68, 7.61, repro,
2008-08-17,-0.30, -13.69, 30.08, 1.99, 1.63, 7.52, repro,
2008-08-18,0.05, -12.81, 28.63, 2.00, 1.60, 7.43, repro,
2008-08-19,-0.74, -14.11, 22.12, 1.98, 1.61, 7.46, repro,
2008-08-20,-2.02, -14.35, 29.85, 1.99, 1.61, 7.40, repro,
2008-08-21,-0.13, -14.54, 26.68, 2.01, 1.65, 7.65, repro,
2008-08-22,0.05, -14.24, 29.35, 2.03, 1.65, 7.46, repro,
2008-08-23,-0.21, -14.96, 25.06, 1.99, 1.61, 7.37, repro,
2008-08-24,-0.02, -15.37, 25.89, 2.00, 1.64, 7.51, repro,
2008-08-25,1.45, -15.50, 28.71, 2.08, 1.66, 7.77, repro,
2008-08-26,1.45, -14.13, 16.02, 2.04, 1.62, 7.50, repro,
2008-08-27,1.88, -15.79, 32.17, 2.07, 1.73, 7.74, repro,
2008-08-28,2.07, -14.57, 23.52, 2.13, 1.71, 7.87, repro,
2008-08-29,0.69, -14.56, 21.43, 2.02, 1.66, 7.55, repro,
2008-08-30,0.97, -12.94, 22.88, 2.06, 1.72, 7.69, repro,
2008-08-31,1.73, -14.39, 30.16, 2.07, 1.74, 7.84, repro,
2008-09-01,-0.85, -14.53, 28.11, 2.03, 1.68, 7.67, repro,
2008-09-02,0.63, -14.30, 16.73, 2.01, 1.64, 7.51, repro,
2008-09-03,0.14, -14.54, 27.37, 2.03, 1.70, 7.59, repro,
2008-09-04,1.56, -15.52, 19.61, 2.18, 1.78, 8.29, repro,
2008-09-05,-0.97, -15.85, 23.73, 2.10, 1.71, 7.90, repro,
2008-09-06,-0.00, -15.07, 22.49, 2.00, 1.64, 7.52, repro,
2008-09-07,-0.05, -14.69, 21.97, 2.04, 1.67, 7.68, repro,
2008-09-08,-0.46, -14.84, 24.46, 2.02, 1.68, 7.63, repro,
2008-09-09,2.33, -15.81, 20.16, 2.07, 1.65, 7.66, repro,
2008-09-10,0.24, -14.02, 28.35, 2.07, 1.77, 8.06, repro,
2008-09-11,0.54, -14.64, 23.87, 2.05, 1.73, 7.83, repro,
2008-09-12,0.08, -16.43, 28.06, 2.07, 1.73, 7.94, repro,
2008-09-13,-0.59, -14.23, 24.74, 2.09, 1.79, 8.11, repro,
2008-09-14,0.73, -14.41, 23.73, 2.04, 1.70, 7.72, repro,
2008-09-15,-0.91, -14.86, 19.99, 2.03, 1.69, 7.70, repro,
2008-09-16,-1.42, -15.45, 21.61, 2.01, 1.66, 7.48, repro,
2008-09-17,2.14, -11.16, 13.33, 2.09, 1.69, 7.73, repro,
2008-09-18,0.50, -14.59, 24.65, 1.98, 1.62, 7.36, repro,
2008-09-19,0.43, -14.02, 19.24, 1.99, 1.61, 7.42, repro,
2008-09-20,1.15, -14.26, 26.53, 2.01, 1.61, 7.45, repro,
2008-09-21,1.08, -14.10, 22.20, 1.98, 1.59, 7.31, repro,
2008-09-22,0.60, -14.43, 17.82, 2.01, 1.64, 7.59, repro,
2008-09-23,0.72, -14.62, 24.79, 1.96, 1.60, 7.31, repro,
2008-09-24,-0.92, -14.21, 25.66, 2.03, 1.69, 7.69, repro,
2008-09-25,-0.81, -14.22, 21.91, 2.03, 1.65, 7.64, repro,
2008-09-26,-0.78, -14.99, 25.10, 2.05, 1.66, 7.60, repro,
2008-09-27,-0.90, -13.37, 24.12, 2.02, 1.69, 7.65, repro,
2008-09-28,0.48, -14.73, 22.53, 2.03, 1.63, 7.54, repro,
2008-09-29,1.61, -12.91, 21.34, 2.27, 1.90, 8.65, repro,
2008-09-30,1.35, -13.58, 19.76, 1.99, 1.61, 7.41, repro,
2008-10-01,0.99, -14.07, 17.24, 1.99, 1.59, 7.34, repro,
2008-10-02,0.60, -14.04, 24.94, 2.02, 1.65, 7.52, repro,
2008-10-03,-0.01, -15.34, 27.14, 2.03, 1.65, 7.55, repro,
2008-10-04,-0.08, -14.78, 34.41, 2.00, 1.63, 7.46, repro,
2008-10-05,0.93, -13.29, 26.13, 1.98, 1.61, 7.36, repro,
2008-10-06,0.13, -14.81, 23.27, 1.98, 1.58, 7.30, repro,
2008-10-07,-0.31, -14.75, 19.58, 2.15, 1.73, 7.92, repro,
2008-10-08,-0.65, -14.74, 23.88, 1.97, 1.65, 7.48, repro,
2008-10-09,0.00, -15.25, 26.02, 1.95, 1.60, 7.29, repro,
2008-10-10,-2.03, -13.88, 27.79, 1.99, 1.68, 7.50, repro,
2008-10-11,1.56, -14.27, 20.02, 1.93, 1.58, 7.23, repro,
2008-10-12,0.13, -13.31, 17.13, 1.94, 1.59, 7.22, repro,
2008-10-13,0.27, -14.61, 19.84, 1.95, 1.59, 7.26, repro,
2008-10-14,0.33, -13.82, 19.23, 1.95, 1.59, 7.29, repro,
2008-10-15,-0.28, -13.79, 17.56, 2.00, 1.61, 7.51, repro,
2008-10-16,0.31, -13.29, 13.52, 2.01, 1.61, 7.49, repro,
2008-10-17,-0.63, -14.45, 15.63, 1.94, 1.58, 7.18, repro,
2008-10-18,-0.27, -12.16, 13.52, 1.92, 1.58, 7.18, repro,
