PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TACO
Station name,TACO
Begin Date, 2008-05-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.2288673675 North Latitude, -122.4715075400 East Longitude, 81.12821 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-30,-2.65, 0.25, -2.95, 2.14, 1.52, 6.87, repro,
2017-07-01,-1.71, -1.31, -3.01, 2.11, 1.52, 6.82, repro,
2017-07-02,-3.40, 0.45, 5.96, 2.09, 1.49, 6.66, repro,
2017-07-03,1.99, 3.85, -0.59, 4.95, 3.47, 15.50, repro,
2017-07-04,-4.11, -0.18, 0.14, 2.32, 1.67, 7.53, repro,
2017-07-05,-3.18, 0.03, -6.88, 2.09, 1.49, 6.71, repro,
2017-07-06,-1.81, -0.17, -6.33, 2.18, 1.50, 6.79, repro,
2017-07-07,-2.04, 0.31, 1.57, 2.17, 1.51, 6.77, repro,
2017-07-08,-1.23, 0.62, -8.40, 5.24, 3.52, 15.91, repro,
2017-07-10,-3.01, 0.38, 1.88, 3.39, 2.70, 11.77, repro,
2017-07-11,-3.49, 0.55, 1.34, 2.12, 1.51, 6.76, repro,
2017-07-12,-2.84, -0.63, 1.11, 2.13, 1.52, 6.87, repro,
2017-07-13,-4.03, 0.41, -2.35, 2.09, 1.52, 6.72, repro,
2017-07-14,-4.43, -0.05, -1.11, 2.09, 1.50, 6.75, repro,
2017-07-15,-2.55, -0.16, 0.14, 2.15, 1.52, 6.83, repro,
2017-07-16,-3.58, 0.73, -0.16, 2.10, 1.50, 6.74, repro,
2017-07-17,-4.34, 0.50, 5.45, 2.08, 1.49, 6.67, repro,
2017-07-18,-4.06, 0.41, 2.75, 2.09, 1.49, 6.66, repro,
2017-07-19,-3.72, 0.09, 2.34, 2.09, 1.50, 6.73, repro,
2017-07-20,-3.69, 0.01, 2.10, 2.12, 1.50, 6.73, repro,
2017-07-21,-3.18, 0.05, 0.13, 2.14, 1.54, 6.83, repro,
2017-07-22,-3.73, -0.05, 0.34, 2.11, 1.50, 6.74, repro,
2017-07-23,-4.64, -0.09, 0.63, 2.13, 1.52, 6.80, repro,
2017-07-24,-5.72, 0.21, 4.65, 2.09, 1.51, 6.72, repro,
2017-07-25,-5.52, -0.47, -1.37, 2.64, 1.78, 8.03, repro,
2017-07-26,-3.25, -5.49, 12.19, 3.52, 2.82, 12.36, repro,
2017-07-27,-5.00, -6.97, -2.74, 2.10, 1.50, 6.70, repro,
2017-07-28,-3.55, -7.61, 2.36, 2.08, 1.49, 6.67, repro,
2017-07-29,-3.28, -6.86, 6.35, 2.10, 1.51, 6.78, repro,
2017-07-30,-4.65, -7.87, -1.06, 2.09, 1.49, 6.69, repro,
2017-07-31,-3.97, -7.43, -5.20, 2.09, 1.49, 6.66, repro,
2017-08-01,-5.46, -7.77, -1.59, 2.62, 1.83, 8.16, repro,
2017-08-02,-1.60, -9.66, -10.47, 4.20, 3.10, 14.20, repro,
2017-08-03,-5.82, -9.44, 8.56, 2.85, 1.97, 9.13, repro,
2017-08-04,-3.57, -8.07, 2.03, 2.18, 1.54, 6.91, repro,
2017-08-05,-4.87, -7.47, 0.04, 2.10, 1.49, 6.69, repro,
2017-08-06,-5.37, -7.63, 3.01, 2.08, 1.48, 6.62, repro,
2017-08-07,-5.02, -6.97, 2.69, 2.09, 1.49, 6.70, repro,
2017-08-08,-3.64, -6.66, -1.78, 2.08, 1.49, 6.68, repro,
2017-08-09,-3.38, -8.42, -3.82, 2.09, 1.50, 6.73, repro,
2017-08-10,-4.29, -6.85, -4.38, 2.18, 1.57, 6.96, repro,
2017-08-11,-5.41, -8.55, -4.77, 2.76, 2.06, 9.00, repro,
2017-08-12,-6.06, -9.23, -0.25, 2.29, 1.69, 7.45, repro,
2017-08-13,-4.09, -6.03, -5.93, 2.39, 1.78, 8.04, repro,
2017-08-14,-5.21, -8.17, 0.30, 2.23, 1.61, 7.26, repro,
2017-08-15,-2.70, -7.56, 6.14, 3.30, 2.59, 11.15, repro,
2017-08-16,-3.42, -8.73, 3.98, 2.36, 1.73, 7.78, repro,
2017-08-17,-5.65, -8.75, 0.36, 2.27, 1.63, 7.27, repro,
2017-08-18,-4.22, -8.87, 4.46, 2.35, 1.66, 7.46, repro,
2017-08-19,-3.07, -8.37, 0.89, 2.69, 1.86, 8.23, repro,
2017-08-20,-5.77, -8.12, 9.23, 3.04, 1.93, 8.97, repro,
2017-08-21,-4.85, -9.45, 7.75, 2.19, 1.56, 7.02, repro,
2017-08-22,-4.01, -9.39, 3.75, 2.42, 1.71, 7.76, repro,
2017-08-23,-4.18, -8.84, 2.44, 5.77, 3.83, 16.82, repro,
2017-08-24,-5.81, -9.27, 6.01, 3.36, 2.57, 11.49, repro,
2017-08-25,-3.90, -8.01, 4.01, 2.12, 1.51, 6.73, repro,
2017-08-26,-2.82, -7.50, 2.94, 2.07, 1.49, 6.62, repro,
2017-08-27,-2.91, -7.53, 3.72, 2.09, 1.49, 6.67, repro,
2017-08-28,-2.10, -8.37, 6.70, 2.12, 1.49, 6.71, repro,
2017-08-29,-3.75, -8.20, 2.33, 2.11, 1.49, 6.67, repro,
2017-08-30,-3.36, -7.94, 7.47, 2.07, 1.48, 6.58, repro,
2017-08-31,-3.51, -7.94, 10.53, 2.12, 1.53, 6.79, repro,
2017-09-01,-1.52, -8.01, 3.74, 2.12, 1.52, 6.73, repro,
2017-09-02,-2.77, -8.36, 10.11, 2.08, 1.49, 6.63, repro,
2017-09-03,-1.86, -7.73, 8.29, 2.18, 1.54, 6.97, repro,
2017-09-04,-1.11, -7.56, 3.60, 2.11, 1.51, 6.77, repro,
2017-09-05,-2.07, -7.77, 3.08, 2.07, 1.49, 6.63, repro,
2017-09-06,-1.48, -7.82, 4.84, 2.07, 1.48, 6.62, repro,
2017-09-07,-3.35, -7.88, 8.56, 2.11, 1.54, 6.77, repro,
2017-09-08,-4.58, -9.12, 8.65, 2.20, 1.56, 7.00, repro,
2017-09-09,-3.73, -7.95, 7.62, 2.09, 1.49, 6.67, repro,
2017-09-10,-3.89, -7.30, 3.22, 2.08, 1.49, 6.63, repro,
2017-09-11,-3.92, -7.77, 6.89, 2.10, 1.49, 6.65, repro,
2017-09-12,-3.35, -6.99, 10.20, 2.11, 1.52, 6.77, repro,
2017-09-13,-4.16, -7.18, 10.99, 2.14, 1.54, 6.87, repro,
2017-09-14,-3.39, -7.28, 10.11, 2.17, 1.56, 6.94, repro,
2017-09-15,-4.64, -7.91, 7.00, 2.11, 1.53, 6.81, repro,
2017-09-16,-4.78, -6.24, 11.30, 2.07, 1.49, 6.63, repro,
2017-09-17,-4.77, -6.37, 12.27, 2.09, 1.51, 6.71, repro,
2017-09-18,-4.78, -8.04, 17.14, 2.09, 1.49, 6.67, repro,
2017-09-19,-3.58, -7.53, 10.78, 2.08, 1.48, 6.61, repro,
2017-09-20,-3.54, -8.68, 9.24, 2.09, 1.49, 6.63, repro,
2017-09-21,-4.41, -7.52, 6.94, 2.09, 1.49, 6.65, repro,
2017-09-22,-5.18, -6.83, 6.25, 2.11, 1.50, 6.73, repro,
2017-09-23,-2.71, -7.23, 9.93, 2.09, 1.50, 6.67, repro,
2017-09-24,-3.90, -6.18, 7.43, 2.07, 1.49, 6.62, repro,
2017-09-25,-3.40, -6.34, 8.58, 2.09, 1.49, 6.65, repro,
2017-09-26,-2.32, -6.91, 7.40, 2.08, 1.49, 6.64, repro,
2017-09-27,-2.04, -6.51, 5.12, 2.17, 1.54, 6.84, repro,
2017-09-28,-2.77, -6.62, 6.78, 2.08, 1.49, 6.62, repro,
2017-09-29,-3.42, -5.86, 6.67, 2.10, 1.51, 6.72, repro,
2017-09-30,-4.25, -8.26, 2.40, 2.11, 1.51, 6.71, repro,
2017-10-01,-1.84, -7.10, 1.51, 2.11, 1.50, 6.69, repro,
2017-10-02,-2.87, -6.96, 5.89, 2.07, 1.48, 6.56, repro,
2017-10-03,-2.27, -5.88, 1.72, 2.08, 1.48, 6.60, repro,
2017-10-04,-3.59, -5.57, 2.17, 2.14, 1.52, 6.82, repro,
2017-10-05,-2.32, -6.15, 1.20, 2.09, 1.50, 6.63, repro,
2017-10-06,-3.50, -6.86, 12.79, 2.10, 1.50, 6.66, repro,
2017-10-07,-3.79, -7.22, 10.66, 2.09, 1.51, 6.72, repro,
2017-10-08,-3.48, -6.61, 7.33, 2.07, 1.49, 6.58, repro,
2017-10-09,-4.21, -6.30, 0.21, 2.09, 1.50, 6.68, repro,
2017-10-10,-2.00, -7.19, 6.46, 2.11, 1.51, 6.71, repro,
2017-10-11,-1.76, -6.14, 0.50, 2.10, 1.50, 6.71, repro,
2017-10-12,-3.04, -5.59, 4.44, 2.12, 1.52, 6.77, repro,
2017-10-13,-2.15, -7.92, 0.50, 2.08, 1.48, 6.55, repro,
2017-10-14,-3.30, -6.09, 1.16, 2.06, 1.47, 6.52, repro,
2017-10-15,-2.97, -5.50, 1.34, 2.08, 1.49, 6.59, repro,
2017-10-16,-3.33, -6.11, 4.20, 2.10, 1.51, 6.73, repro,
2017-10-17,-2.85, -4.47, 4.83, 2.12, 1.50, 6.70, repro,
2017-10-18,-3.27, -5.60, 9.97, 2.09, 1.49, 6.64, repro,
2017-10-19,-1.99, -5.50, 7.97, 2.14, 1.57, 6.96, repro,
2017-10-20,-3.19, -7.90, 7.40, 2.14, 1.54, 6.84, repro,
2017-10-21,-3.26, -6.63, 9.68, 2.08, 1.49, 6.63, repro,
2017-10-22,-0.92, -4.42, 1.23, 2.16, 1.54, 6.93, repro,
2017-10-23,-1.97, -5.23, -9.62, 2.07, 1.48, 6.58, repro,
2017-10-24,-1.91, -5.62, -4.53, 2.06, 1.49, 6.57, repro,
2017-10-25,-1.94, -6.29, 2.08, 2.09, 1.49, 6.64, repro,
2017-10-26,-0.49, -5.41, 2.74, 2.07, 1.49, 6.62, repro,
2017-10-27,-1.72, -6.03, -1.60, 2.15, 1.53, 6.75, repro,
2017-10-28,-1.81, -6.72, -5.77, 2.08, 1.48, 6.57, repro,
2017-10-29,-1.08, -6.81, 1.71, 2.07, 1.48, 6.54, repro,
2017-10-30,-1.38, -5.93, 0.26, 2.09, 1.50, 6.63, repro,
2017-10-31,-1.19, -5.12, 4.20, 2.16, 1.59, 6.96, repro,
2017-11-01,0.49, -7.63, 6.83, 2.07, 1.49, 6.61, repro,
2017-11-02,-1.33, -6.08, -0.47, 2.14, 1.53, 6.84, repro,
2017-11-03,-1.52, -5.29, -2.90, 2.08, 1.48, 6.58, repro,
2017-11-04,-1.94, -6.30, 7.07, 2.07, 1.48, 6.55, repro,
2017-11-05,-1.13, -5.47, 1.16, 2.09, 1.49, 6.60, repro,
2017-11-06,-1.04, -5.13, -3.82, 2.07, 1.49, 6.59, repro,
2017-11-07,-1.52, -5.76, 3.05, 2.07, 1.50, 6.64, repro,
2017-11-08,-1.29, -6.22, 1.90, 2.09, 1.49, 6.60, repro,
2017-11-09,1.62, -6.17, 3.53, 2.12, 1.53, 6.70, repro,
2017-11-10,-0.80, -6.16, 7.32, 2.12, 1.53, 6.71, repro,
2017-11-11,-1.34, -6.62, 4.09, 2.14, 1.58, 6.95, repro,
2017-11-12,-0.13, -6.21, 2.28, 2.08, 1.50, 6.64, repro,
2017-11-13,0.59, -5.83, 6.73, 2.10, 1.51, 6.69, repro,
2017-11-14,-1.74, -5.43, 2.73, 2.07, 1.49, 6.57, repro,
2017-11-15,0.70, -6.14, 6.27, 2.07, 1.48, 6.57, repro,
2017-11-16,-0.18, -6.49, 5.05, 2.07, 1.49, 6.61, repro,
2017-11-17,-0.99, -7.32, 0.12, 2.07, 1.49, 6.61, repro,
2017-11-18,-1.23, -5.78, -1.56, 2.08, 1.49, 6.62, repro,
2017-11-19,-0.22, -5.86, 5.20, 2.09, 1.50, 6.66, repro,
2017-11-20,0.31, -7.09, 2.26, 2.07, 1.49, 6.59, repro,
2017-11-21,0.33, -5.53, 5.80, 2.15, 1.56, 6.95, repro,
2017-11-22,0.06, -6.03, -8.09, 2.12, 1.53, 6.82, repro,
2017-11-23,1.51, -6.45, -2.51, 2.11, 1.51, 6.72, repro,
2017-11-24,-0.16, -6.97, 5.57, 2.07, 1.50, 6.60, repro,
2017-11-25,1.27, -6.42, -0.66, 2.07, 1.50, 6.68, repro,
2017-11-26,-0.62, -7.09, -3.48, 2.10, 1.49, 6.65, repro,
2017-11-27,-0.64, -6.67, 0.65, 2.08, 1.49, 6.65, repro,
2017-11-28,0.58, -8.05, -3.58, 2.09, 1.50, 6.66, repro,
2017-11-29,-0.78, -5.99, -5.74, 2.14, 1.53, 6.80, repro,
2017-11-30,-0.57, -6.85, -0.85, 2.11, 1.50, 6.70, repro,
2017-12-01,0.85, -6.15, -4.36, 2.11, 1.52, 6.71, repro,
2017-12-02,-1.18, -5.63, -6.16, 2.10, 1.51, 6.72, repro,
2017-12-03,-0.17, -7.19, 3.81, 2.07, 1.48, 6.58, repro,
2017-12-04,0.53, -6.84, -5.79, 2.09, 1.49, 6.67, repro,
2017-12-05,2.09, -6.01, -4.48, 2.08, 1.50, 6.64, repro,
2017-12-06,1.57, -5.28, -9.18, 2.08, 1.50, 6.64, repro,
2017-12-07,-0.31, -5.07, -8.85, 2.09, 1.50, 6.66, repro,
2017-12-08,0.11, -5.56, -2.10, 2.08, 1.49, 6.63, repro,
2017-12-09,0.50, -5.21, 0.29, 2.07, 1.48, 6.58, repro,
2017-12-10,0.27, -4.78, -4.53, 2.09, 1.49, 6.66, repro,
2017-12-11,0.66, -5.31, -2.83, 2.10, 1.53, 6.79, repro,
2017-12-12,2.71, -5.85, -7.45, 2.09, 1.50, 6.69, repro,
2017-12-13,1.37, -5.97, -6.30, 2.08, 1.50, 6.67, repro,
2017-12-14,0.70, -4.85, 2.12, 2.10, 1.52, 6.74, repro,
2017-12-15,1.38, -5.39, -4.05, 2.09, 1.50, 6.65, repro,
2017-12-16,1.30, -5.49, -3.78, 2.14, 1.53, 6.84, repro,
2017-12-17,0.87, -6.92, 1.39, 2.08, 1.50, 6.67, repro,
2017-12-18,1.13, -6.59, -4.68, 2.12, 1.55, 6.89, repro,
2017-12-19,1.80, -5.70, -0.36, 2.15, 1.51, 6.72, repro,
2017-12-20,1.74, -5.48, 0.38, 2.09, 1.48, 6.59, repro,
2017-12-21,-0.06, -5.02, -0.27, 2.09, 1.49, 6.64, repro,
2017-12-22,0.92, -5.92, -2.73, 2.07, 1.49, 6.62, repro,
2017-12-23,0.99, -5.31, -4.67, 2.08, 1.49, 6.63, repro,
2017-12-24,0.08, -5.06, -2.59, 2.08, 1.49, 6.61, repro,
2017-12-25,3.08, -4.69, 2.56, 2.07, 1.49, 6.59, repro,
2017-12-26,-0.82, -7.34, 31.06, 2.08, 1.48, 6.58, repro,
2017-12-27,1.29, -4.21, 0.21, 2.08, 1.50, 6.64, repro,
2017-12-28,1.22, -5.25, -4.61, 2.08, 1.49, 6.61, repro,
2017-12-29,1.13, -5.19, -1.39, 2.14, 1.53, 6.78, repro,
2017-12-30,2.40, -4.70, -1.93, 2.11, 1.50, 6.68, repro,
2017-12-31,1.67, -5.49, 0.14, 2.07, 1.48, 6.55, repro,
2018-01-01,0.71, -5.33, -7.98, 2.07, 1.48, 6.56, repro,
2018-01-02,1.85, -5.03, -7.63, 2.09, 1.51, 6.71, repro,
2018-01-03,-0.95, -5.45, -4.91, 2.08, 1.49, 6.59, repro,
2018-01-04,0.78, -4.30, -0.48, 2.10, 1.49, 6.64, repro,
2018-01-05,1.39, -5.40, -6.56, 2.10, 1.50, 6.69, repro,
2018-01-06,1.37, -5.70, -3.62, 2.07, 1.48, 6.59, repro,
2018-01-07,2.19, -5.08, -1.19, 2.06, 1.49, 6.58, repro,
2018-01-08,1.06, -6.39, -0.13, 2.11, 1.53, 6.84, repro,
2018-01-09,1.30, -5.94, 2.28, 2.08, 1.49, 6.60, repro,
2018-01-10,1.85, -5.62, -5.68, 2.11, 1.52, 6.78, repro,
2018-01-11,1.76, -5.73, -5.38, 2.13, 1.54, 6.77, repro,
2018-01-12,1.19, -6.01, -5.15, 2.08, 1.49, 6.59, repro,
2018-01-13,1.63, -6.42, -8.52, 2.07, 1.49, 6.62, repro,
2018-01-14,1.70, -5.55, -14.22, 2.09, 1.50, 6.68, repro,
2018-01-15,0.58, -5.44, -12.63, 2.08, 1.50, 6.65, repro,
2018-01-16,1.37, -4.89, -4.27, 2.08, 1.50, 6.63, repro,
2018-01-17,2.10, -5.54, -4.31, 2.09, 1.49, 6.63, repro,
2018-01-18,2.31, -6.57, 2.64, 2.08, 1.49, 6.62, repro,
2018-01-19,2.93, -5.94, -0.17, 2.09, 1.48, 6.59, repro,
2018-01-20,-0.32, -5.72, -2.87, 2.07, 1.50, 6.63, repro,
2018-01-21,0.50, -4.66, -2.75, 2.08, 1.50, 6.64, repro,
2018-01-22,0.40, -5.73, -6.13, 2.09, 1.49, 6.67, repro,
2018-01-23,0.67, -5.84, -9.65, 2.09, 1.50, 6.66, repro,
2018-01-24,2.30, -6.66, -2.14, 2.14, 1.53, 6.80, repro,
2018-01-25,-0.09, -6.50, 3.60, 2.12, 1.52, 6.75, repro,
2018-01-26,-0.59, -6.53, -6.38, 2.10, 1.52, 6.74, repro,
2018-01-27,0.09, -6.27, -3.40, 2.10, 1.51, 6.70, repro,
2018-01-28,-0.46, -8.03, -16.45, 2.11, 1.52, 6.74, repro,
2018-01-29,0.39, -6.75, -13.28, 2.14, 1.53, 6.82, repro,
2018-01-30,0.64, -7.75, -5.26, 2.15, 1.53, 6.86, repro,
2018-01-31,-0.51, -7.90, -5.93, 2.12, 1.53, 6.80, repro,
2018-02-01,0.17, -8.54, -9.05, 2.10, 1.52, 6.70, repro,
2018-02-02,-0.02, -8.14, -6.96, 2.12, 1.53, 6.79, repro,
2018-02-03,0.55, -7.81, -12.82, 2.12, 1.52, 6.76, repro,
2018-02-04,-0.41, -7.01, -8.65, 2.17, 1.57, 6.97, repro,
2018-02-05,0.59, -7.69, -9.44, 2.18, 1.57, 6.99, repro,
2018-02-06,0.75, -7.35, -3.09, 2.21, 1.60, 7.08, repro,
2018-02-07,1.69, -6.57, -6.84, 2.11, 1.52, 6.74, repro,
2018-02-08,1.87, -8.01, -11.47, 2.17, 1.55, 6.90, repro,
2018-02-09,1.64, -6.80, -6.30, 2.12, 1.53, 6.78, repro,
2018-02-10,0.82, -6.41, -6.65, 2.11, 1.53, 6.77, repro,
2018-02-11,0.09, -7.57, 1.29, 2.11, 1.52, 6.72, repro,
2018-02-12,0.81, -5.70, -7.63, 2.12, 1.52, 6.75, repro,
2018-02-13,-0.46, -6.57, -2.32, 2.13, 1.55, 6.83, repro,
2018-02-14,-0.45, -7.72, -0.66, 2.13, 1.56, 6.91, repro,
2018-02-15,-0.13, -6.16, -7.29, 2.11, 1.53, 6.80, repro,
2018-02-16,-0.17, -6.71, -9.75, 2.12, 1.53, 6.76, repro,
2018-02-17,0.06, -6.61, -2.86, 2.14, 1.53, 6.76, repro,
2018-02-18,-0.99, -7.10, -1.82, 2.14, 1.53, 6.84, repro,
2018-02-19,-0.11, -6.29, -0.05, 2.12, 1.52, 6.70, repro,
2018-02-20,-1.95, -6.24, -4.14, 2.13, 1.53, 6.79, repro,
2018-02-21,-0.84, -4.96, -8.83, 2.11, 1.53, 6.77, repro,
2018-02-22,0.56, -5.26, -5.42, 2.10, 1.52, 6.71, repro,
2018-02-23,-1.24, -5.31, -5.68, 2.23, 1.58, 7.09, repro,
2018-02-24,-2.18, -5.88, -3.47, 2.18, 1.53, 6.87, repro,
2018-02-25,-0.55, -4.50, 4.62, 2.14, 1.53, 6.81, repro,
2018-02-26,-0.69, -5.79, -3.88, 2.13, 1.53, 6.79, repro,
2018-02-27,-1.38, -5.53, -3.17, 2.11, 1.52, 6.77, repro,
2018-02-28,-0.79, -6.95, -0.04, 2.10, 1.51, 6.66, repro,
2018-03-01,-0.37, -6.34, -7.21, 2.16, 1.55, 6.87, repro,
2018-03-02,-1.04, -6.25, -6.48, 2.17, 1.55, 6.90, repro,
2018-03-03,-1.34, -5.88, -12.56, 2.13, 1.52, 6.78, repro,
2018-03-04,-0.10, -5.60, -8.66, 2.12, 1.53, 6.77, repro,
2018-03-05,0.06, -6.12, -11.78, 2.11, 1.52, 6.73, repro,
2018-03-06,0.27, -5.75, -11.18, 2.12, 1.52, 6.72, repro,
2018-03-07,1.13, -5.93, -6.03, 2.13, 1.52, 6.76, repro,
2018-03-08,1.08, -5.92, 0.50, 2.20, 1.55, 6.95, repro,
2018-03-09,-0.07, -5.18, -3.62, 2.16, 1.54, 6.90, repro,
2018-03-10,0.18, -5.00, 0.08, 2.10, 1.52, 6.70, repro,
2018-03-11,2.10, -5.47, -4.94, 2.10, 1.52, 6.72, repro,
2018-03-12,1.17, -6.36, -10.11, 2.11, 1.51, 6.68, repro,
2018-03-13,-0.05, -6.12, -0.61, 2.13, 1.52, 6.76, repro,
2018-03-14,-0.25, -5.90, -6.14, 2.12, 1.52, 6.74, repro,
2018-03-15,-0.94, -6.09, -3.20, 2.17, 1.54, 6.88, repro,
2018-03-16,1.35, -5.51, 2.70, 2.09, 1.51, 6.67, repro,
2018-03-17,0.38, -7.40, 2.00, 2.09, 1.50, 6.61, repro,
2018-03-18,0.21, -7.10, -4.96, 2.12, 1.52, 6.69, repro,
2018-03-19,-1.09, -5.84, -5.99, 2.13, 1.53, 6.78, repro,
2018-03-20,-0.50, -5.53, -6.45, 2.12, 1.52, 6.74, repro,
2018-03-21,-0.04, -6.71, 0.07, 2.05, 1.50, 6.60, repro,
2018-03-22,0.97, -5.93, -2.78, 2.05, 1.50, 6.59, repro,
2018-03-23,-0.45, -5.43, -0.94, 2.07, 1.50, 6.63, repro,
2018-03-24,-0.83, -5.65, -7.92, 2.07, 1.50, 6.62, repro,
2018-03-25,-1.48, -6.39, -2.72, 2.07, 1.50, 6.62, repro,
2018-03-26,-1.59, -5.45, -6.17, 2.07, 1.51, 6.65, repro,
2018-03-27,1.44, -4.47, -8.20, 2.04, 1.50, 6.57, repro,
2018-03-28,-0.72, -6.05, -7.37, 2.10, 1.53, 6.73, repro,
2018-03-29,-0.76, -6.40, -11.89, 2.08, 1.49, 6.60, repro,
2018-03-30,-0.78, -6.05, -6.86, 2.07, 1.50, 6.61, repro,
2018-03-31,-0.64, -6.28, -3.86, 2.08, 1.50, 6.61, repro,
2018-04-01,-1.65, -5.04, -3.85, 2.08, 1.51, 6.68, repro,
2018-04-02,0.96, -6.18, -2.42, 2.06, 1.50, 6.59, repro,
2018-04-03,-0.70, -5.98, -6.24, 2.07, 1.49, 6.59, repro,
2018-04-04,-1.26, -5.49, -7.18, 2.07, 1.49, 6.59, repro,
2018-04-05,-0.26, -4.60, -14.09, 2.11, 1.53, 6.75, repro,
2018-04-06,-0.82, -5.82, -4.80, 2.10, 1.54, 6.77, repro,
2018-04-07,-0.38, -6.93, 0.38, 2.07, 1.51, 6.62, repro,
2018-04-08,0.03, -6.68, -2.81, 2.06, 1.50, 6.58, repro,
2018-04-09,-1.16, -6.14, -9.34, 2.07, 1.49, 6.57, repro,
2018-04-10,-0.21, -5.39, -5.98, 2.07, 1.51, 6.62, repro,
2018-04-11,-1.43, -5.70, 4.70, 2.06, 1.50, 6.56, repro,
2018-04-12,-0.27, -6.49, -5.27, 2.12, 1.54, 6.84, repro,
2018-04-13,-0.71, -5.00, -9.27, 2.28, 1.62, 7.18, repro,
2018-04-14,-0.11, -4.50, -10.35, 2.13, 1.55, 6.80, repro,
2018-04-15,-0.34, -4.94, -10.41, 2.08, 1.48, 6.56, repro,
2018-04-16,-2.24, -5.70, -7.77, 2.08, 1.51, 6.66, repro,
2018-04-17,-2.43, -5.11, -10.83, 2.28, 1.69, 7.62, repro,
2018-04-18,-0.65, -5.66, -8.26, 2.12, 1.51, 6.75, repro,
2018-04-19,-0.36, -5.99, -7.16, 2.06, 1.49, 6.57, repro,
2018-04-20,-1.24, -6.03, -4.76, 2.08, 1.49, 6.58, repro,
2018-04-21,-0.75, -5.29, -13.72, 2.06, 1.49, 6.56, repro,
2018-04-22,-1.91, -5.28, -11.16, 2.05, 1.50, 6.59, repro,
2018-04-23,-0.19, -5.36, -11.25, 2.17, 1.55, 6.89, repro,
2018-04-24,-2.58, -4.45, -5.48, 3.40, 2.48, 10.72, repro,
2018-04-25,-1.56, -5.80, -5.37, 3.64, 2.80, 12.51, repro,
2018-04-26,0.32, -5.93, -7.59, 2.40, 1.75, 7.69, repro,
2018-04-27,-0.49, -4.11, 0.04, 3.27, 2.67, 11.63, repro,
2018-04-28,-3.44, -6.43, -6.42, 2.86, 2.23, 9.63, repro,
2018-04-29,-1.76, -5.25, -9.40, 2.35, 1.64, 7.26, repro,
2018-04-30,0.46, -5.78, -6.81, 3.03, 2.06, 9.16, repro,
2018-05-01,-1.33, -6.06, -3.90, 2.93, 2.22, 9.23, repro,
2018-05-02,-4.20, -6.10, -6.83, 3.30, 2.40, 10.52, repro,
2018-05-03,-2.34, -5.14, -8.83, 2.47, 1.80, 7.91, repro,
2018-05-04,-0.26, -6.37, -2.08, 3.41, 2.29, 10.52, repro,
2018-05-05,-0.49, -5.84, -6.59, 2.29, 1.65, 7.35, repro,
2018-05-06,-1.52, -6.45, -8.89, 2.58, 1.84, 8.16, repro,
2018-05-07,0.48, -5.56, -3.31, 3.57, 2.44, 10.70, repro,
2018-05-08,-2.59, -7.99, -5.52, 3.59, 2.74, 11.67, repro,
2018-05-09,-0.18, -6.90, -11.40, 2.94, 2.09, 9.60, repro,
2018-05-10,-0.63, -5.53, -11.89, 4.07, 3.24, 13.22, repro,
2018-05-11,-0.25, -5.69, -1.30, 2.58, 1.82, 8.16, repro,
2018-05-12,-2.20, -5.95, 2.00, 5.11, 4.10, 17.17, repro,
2018-05-13,-1.15, -5.72, -0.15, 2.87, 2.19, 9.74, repro,
2018-05-14,-1.76, -5.15, -4.61, 2.29, 1.63, 7.31, repro,
2018-05-15,-0.91, -5.13, -6.75, 2.90, 2.17, 9.21, repro,
2018-05-16,0.86, -6.87, -13.34, 2.89, 1.95, 8.83, repro,
2018-05-17,-0.55, -7.79, 1.90, 2.58, 1.95, 8.21, repro,
2018-05-18,-1.98, -6.22, -2.68, 3.17, 2.43, 10.05, repro,
2018-05-19,-5.90, -6.54, 4.58, 3.85, 2.50, 11.06, repro,
2018-05-20,-1.08, -7.52, 8.20, 2.76, 2.01, 8.86, repro,
2018-05-21,-3.11, -6.86, 1.48, 3.41, 2.77, 11.59, repro,
2018-05-22,-1.86, -8.14, 3.19, 3.65, 3.23, 13.35, repro,
2018-05-23,-0.57, -8.56, 0.18, 2.20, 1.61, 7.23, repro,
2018-05-24,-2.21, -8.64, 6.70, 2.51, 1.86, 8.37, repro,
2018-05-25,-2.15, -7.53, -3.17, 2.77, 1.92, 8.73, repro,
2018-05-26,-1.56, -4.91, 19.06, 4.90, 3.43, 16.02, repro,
2018-05-27,-1.08, -6.82, 0.32, 3.37, 2.25, 10.59, repro,
2018-05-28,-1.50, -7.39, -2.82, 2.31, 1.64, 7.44, repro,
2018-05-29,-2.07, -7.42, -8.64, 3.18, 2.38, 9.76, repro,
2018-05-30,-1.94, -9.39, 1.70, 2.87, 2.08, 9.17, repro,
2018-05-31,-3.94, -8.46, 6.34, 2.38, 1.76, 7.78, repro,
2018-06-01,-3.27, -7.01, -6.81, 3.18, 2.24, 10.16, repro,
2018-06-04,-5.83, -6.36, -7.80, 5.77, 4.19, 29.21, repro,
2018-06-05,-3.08, -7.87, -5.67, 5.17, 3.69, 27.94, repro,
