PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P438
Station name,NWIS_PNGA_WA2005
Begin Date, 2006-07-20
End Date, 2022-07-20
Release Date, 2023-01-19
Reference position, 48.4191477137 North Latitude, -122.6702632519 East Longitude, -9.88937 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-06-07,0.37, -1.19, -1.45, 2.11, 1.44, 6.60, supp6,
2018-06-08,1.04, -0.85, -2.48, 2.09, 1.45, 6.55, supp6,
2018-06-09,0.17, -0.52, -4.04, 2.05, 1.50, 6.54, supp6,
2018-06-10,0.21, -1.15, 2.45, 2.05, 1.48, 6.59, supp6,
2018-06-11,-0.32, -0.36, -3.63, 2.19, 1.39, 6.57, supp6,
2019-11-06,-3.14, 1.63, -4.10, 4.23, 2.79, 13.59, supp6,
2019-11-07,-1.93, -3.34, -7.15, 2.10, 1.45, 6.86, supp6,
2019-11-08,-1.61, -3.15, -3.71, 2.09, 1.46, 6.87, supp6,
2019-11-09,-0.60, -3.39, -4.35, 2.14, 1.47, 7.01, supp6,
2019-11-10,-0.27, -3.33, -18.19, 2.11, 1.46, 6.88, supp6,
2019-11-11,-0.79, -3.43, -8.78, 2.09, 1.46, 6.85, supp6,
2019-11-12,-0.83, -3.37, -5.40, 2.09, 1.46, 6.83, supp6,
2019-11-13,-0.38, -3.40, -0.95, 2.13, 1.50, 6.99, supp6,
2019-11-14,-0.50, -4.34, -0.40, 2.12, 1.48, 6.96, supp6,
2019-11-15,0.48, -3.76, -7.39, 2.26, 1.53, 7.30, supp6,
2019-11-16,-0.38, -2.34, -4.69, 2.11, 1.46, 6.91, supp6,
2019-11-17,0.33, -4.71, 0.61, 2.13, 1.51, 7.07, supp6,
2019-11-18,-0.51, -4.05, 2.49, 2.12, 1.49, 7.00, supp6,
2019-11-19,-1.55, -4.57, 4.17, 2.11, 1.47, 6.91, supp6,
2019-11-20,-0.31, -2.79, 7.57, 2.12, 1.46, 6.89, supp6,
2019-11-21,-0.54, -2.87, 3.08, 2.15, 1.49, 7.04, supp6,
2019-11-22,-1.42, -2.88, 0.89, 2.09, 1.45, 6.83, supp6,
2019-11-23,-0.31, -4.19, 6.16, 2.09, 1.46, 6.84, supp6,
2019-11-24,1.74, -4.60, -3.86, 2.13, 1.48, 7.00, supp6,
2019-11-25,-0.84, -5.18, 1.51, 2.10, 1.47, 6.88, supp6,
2019-11-26,-0.45, -3.71, -0.12, 2.11, 1.47, 6.91, supp6,
2019-11-27,1.37, -3.70, 1.79, 2.10, 1.47, 6.86, supp6,
2019-11-28,0.72, -4.31, 3.57, 2.08, 1.45, 6.80, supp6,
2019-11-29,0.43, -4.61, 2.99, 2.09, 1.45, 6.79, supp6,
2019-11-30,-0.48, -3.98, 1.50, 2.09, 1.46, 6.82, supp6,
2019-12-01,0.16, -3.87, 4.64, 2.12, 1.46, 6.91, supp6,
2019-12-02,-0.64, -4.33, 6.41, 2.10, 1.45, 6.84, supp6,
2019-12-03,-0.21, -3.72, 6.06, 2.09, 1.45, 6.83, supp6,
2019-12-04,0.26, -4.92, 3.59, 2.10, 1.45, 6.83, supp6,
2019-12-05,0.42, -3.95, 4.43, 2.10, 1.46, 6.83, supp6,
2019-12-06,-0.15, -3.43, 2.07, 2.10, 1.46, 6.84, supp6,
2019-12-07,0.02, -5.37, 3.92, 2.10, 1.46, 6.85, supp6,
2019-12-08,-1.13, -4.93, -1.35, 2.10, 1.46, 6.85, supp6,
2019-12-09,-0.05, -4.82, -9.23, 2.09, 1.46, 6.83, supp6,
2019-12-10,0.61, -4.59, -4.65, 2.12, 1.49, 7.01, supp6,
2019-12-11,0.56, -4.89, -11.39, 2.10, 1.47, 6.86, supp6,
2019-12-12,0.39, -4.41, -3.33, 2.09, 1.46, 6.83, supp6,
2019-12-13,-0.32, -4.79, -13.48, 2.09, 1.46, 6.85, supp6,
2019-12-14,-0.60, -3.99, -5.11, 2.21, 1.53, 7.16, supp6,
2019-12-15,-1.20, -3.83, -4.36, 2.10, 1.46, 6.86, supp6,
2019-12-16,0.18, -3.83, -4.25, 2.10, 1.46, 6.85, supp6,
2019-12-17,-0.32, -3.92, -5.79, 2.09, 1.47, 6.86, supp6,
2019-12-18,0.79, -3.72, 2.72, 2.10, 1.47, 6.87, supp6,
2019-12-19,0.61, -2.79, 6.31, 2.13, 1.49, 7.02, supp6,
2019-12-20,0.06, -4.64, -5.91, 2.13, 1.48, 7.00, supp6,
2019-12-21,0.27, -4.72, -5.89, 2.09, 1.45, 6.82, supp6,
2019-12-22,1.00, -4.07, -6.87, 2.09, 1.46, 6.82, supp6,
2019-12-23,0.85, -3.76, 0.17, 2.09, 1.46, 6.86, supp6,
2019-12-24,-0.09, -4.34, -12.94, 2.09, 1.46, 6.85, supp6,
2019-12-25,0.55, -4.04, -2.32, 2.10, 1.46, 6.84, supp6,
2019-12-26,-0.84, -4.14, -4.60, 2.09, 1.45, 6.79, supp6,
2019-12-27,0.83, -4.13, -1.59, 2.10, 1.45, 6.81, supp6,
2019-12-28,1.37, -4.53, -8.55, 2.09, 1.45, 6.82, supp6,
2019-12-29,-0.61, -3.18, -1.30, 2.10, 1.46, 6.87, supp6,
2019-12-30,-0.10, -3.80, -4.54, 2.10, 1.46, 6.87, supp6,
2019-12-31,0.28, -4.61, 1.68, 2.11, 1.46, 6.86, supp6,
2020-01-01,-0.12, -6.21, 10.27, 2.10, 1.47, 6.89, supp6,
2020-01-02,-0.75, -4.42, 0.91, 2.10, 1.46, 6.83, supp6,
2020-01-03,0.17, -4.45, 0.39, 2.15, 1.51, 7.13, supp6,
2020-01-04,-0.42, -4.47, -1.86, 2.15, 1.51, 7.14, supp6,
2020-01-05,0.19, -4.12, -6.55, 2.17, 1.51, 7.10, supp6,
2020-01-06,0.50, -4.94, -10.96, 2.15, 1.48, 6.95, supp6,
2020-01-07,0.36, -4.78, -5.62, 2.15, 1.48, 6.95, supp6,
2020-01-08,0.28, -4.58, -1.81, 2.12, 1.48, 6.96, supp6,
2020-01-09,0.02, -3.72, -7.22, 2.15, 1.50, 7.01, supp6,
2020-01-10,0.87, -4.27, -7.01, 2.15, 1.50, 7.02, supp6,
2020-01-11,-0.15, -5.45, -2.35, 2.09, 1.46, 6.85, supp6,
2020-01-12,0.14, -5.33, -3.08, 2.10, 1.46, 6.86, supp6,
2020-01-13,0.48, -4.29, -7.91, 2.11, 1.46, 6.87, supp6,
2020-01-14,0.38, -4.05, -3.55, 2.10, 1.46, 6.87, supp6,
2020-01-15,2.00, -3.86, -1.26, 2.10, 1.47, 6.90, supp6,
2020-01-16,0.85, -4.39, -4.49, 2.20, 1.51, 7.15, supp6,
2020-01-17,-1.71, -6.91, -17.66, 2.18, 1.49, 7.06, supp6,
2020-01-18,0.44, -3.57, -5.83, 2.10, 1.45, 6.83, supp6,
2020-01-19,1.61, -4.09, -9.22, 2.10, 1.47, 6.92, supp6,
2020-01-20,0.08, -4.04, -7.99, 2.09, 1.46, 6.83, supp6,
2020-01-21,-0.29, -3.82, -3.56, 2.10, 1.46, 6.88, supp6,
2020-01-22,0.08, -4.00, -8.17, 2.08, 1.46, 6.83, supp6,
2020-01-23,1.11, -3.73, -7.98, 2.10, 1.46, 6.88, supp6,
2020-01-24,0.56, -4.50, -7.66, 2.12, 1.46, 6.89, supp6,
2020-01-25,0.64, -4.07, -4.60, 2.10, 1.46, 6.86, supp6,
2020-01-26,0.31, -3.94, -3.91, 2.12, 1.46, 6.93, supp6,
2020-01-27,0.85, -3.83, -5.66, 2.11, 1.46, 6.92, supp6,
2020-01-28,1.29, -3.53, -4.42, 2.11, 1.47, 6.90, supp6,
2020-01-29,2.01, -3.23, -7.87, 2.11, 1.48, 6.96, supp6,
2020-01-30,0.18, -3.37, -12.58, 2.11, 1.47, 6.90, supp6,
2020-01-31,1.91, -3.45, -6.80, 2.11, 1.46, 6.86, supp6,
2020-02-01,-0.21, -2.74, -4.95, 2.71, 1.96, 9.14, supp6,
2020-02-02,0.94, -2.52, -8.05, 2.09, 1.45, 6.82, supp6,
2020-02-03,1.97, -3.44, -11.26, 2.09, 1.46, 6.85, supp6,
2020-02-04,2.81, -3.55, -12.46, 2.09, 1.46, 6.86, supp6,
2020-02-05,1.68, -3.89, -9.50, 2.09, 1.46, 6.87, supp6,
2020-02-06,0.13, -4.78, -8.36, 2.10, 1.45, 6.86, supp6,
2020-02-07,21.30, -9.53, -17.05, 86.35, 109.20, 224.70, supp6,
2020-02-09,2.03, -0.60, -9.59, 7.80, 4.96, 22.84, supp6,
2020-02-10,1.26, -2.52, -14.17, 2.09, 1.46, 6.90, supp6,
2020-02-11,0.47, -3.54, -8.05, 2.10, 1.45, 6.86, supp6,
2020-02-12,1.50, -3.58, -14.27, 2.10, 1.45, 6.86, supp6,
2020-02-13,1.14, -2.99, -10.62, 2.13, 1.50, 7.15, supp6,
2020-02-14,-0.46, -3.45, -4.59, 2.11, 1.49, 7.06, supp6,
2020-02-15,1.45, -3.43, -8.66, 2.08, 1.46, 6.86, supp6,
2020-02-16,0.65, -3.63, -12.56, 2.10, 1.46, 6.91, supp6,
2020-02-17,0.29, -2.35, -15.37, 2.09, 1.45, 6.82, supp6,
2020-02-18,1.08, -2.37, -18.00, 2.08, 1.45, 6.82, supp6,
2020-02-19,0.88, -2.20, -14.46, 2.07, 1.45, 6.82, supp6,
2020-02-20,1.04, -2.34, -10.79, 2.11, 1.48, 6.95, supp6,
2020-02-21,-0.44, -2.64, -9.52, 2.14, 1.50, 7.06, supp6,
2020-02-22,0.88, -4.50, -6.69, 2.09, 1.46, 6.88, supp6,
2020-02-23,-0.48, -3.34, -7.07, 2.11, 1.47, 6.95, supp6,
2020-02-24,0.50, -3.58, -17.70, 2.09, 1.46, 6.86, supp6,
2020-02-25,0.59, -2.15, -20.54, 2.09, 1.46, 6.89, supp6,
2020-02-26,0.78, -2.29, -17.45, 2.09, 1.46, 6.87, supp6,
2020-02-27,0.48, -2.91, -13.65, 2.10, 1.47, 6.92, supp6,
2020-02-28,-1.31, -2.70, -19.88, 2.11, 1.46, 6.90, supp6,
2020-02-29,-0.93, -3.68, -14.34, 2.12, 1.46, 6.92, supp6,
2020-03-01,0.64, -2.86, -12.42, 2.09, 1.46, 6.85, supp6,
2020-03-02,1.67, -3.80, -9.47, 2.09, 1.46, 6.85, supp6,
2020-03-03,1.03, -3.55, -11.19, 2.12, 1.47, 6.98, supp6,
2020-03-04,-0.34, -4.64, -4.19, 2.12, 1.47, 6.98, supp6,
2020-03-05,0.24, -3.35, -9.03, 2.11, 1.46, 6.89, supp6,
2020-03-06,-0.02, -3.46, -9.70, 2.09, 1.45, 6.82, supp6,
2020-03-07,0.74, -3.33, -12.38, 2.08, 1.46, 6.84, supp6,
2020-03-08,-0.13, -2.57, -11.07, 2.07, 1.46, 6.80, supp6,
2020-03-09,-0.02, -2.86, -13.00, 2.09, 1.46, 6.86, supp6,
2020-03-10,-0.05, -2.96, -6.86, 2.13, 1.49, 7.07, supp6,
2020-03-11,-0.37, -4.03, -9.54, 2.14, 1.50, 7.13, supp6,
2020-03-12,0.58, -2.84, -15.72, 2.13, 1.49, 7.05, supp6,
2020-03-13,1.44, -3.16, -12.98, 2.12, 1.48, 7.01, supp6,
2020-03-14,1.50, -3.00, -15.89, 2.13, 1.49, 7.04, supp6,
2020-03-15,1.15, -3.12, -14.93, 2.14, 1.50, 7.10, supp6,
2020-03-16,-0.02, -3.09, -8.97, 2.13, 1.49, 7.08, supp6,
2020-03-17,0.33, -2.93, -10.67, 2.12, 1.48, 7.04, supp6,
2020-03-18,0.51, -3.48, -15.04, 2.11, 1.48, 7.01, supp6,
2020-03-19,0.60, -3.64, -16.75, 2.39, 1.65, 7.79, supp6,
2020-03-20,-0.03, -3.77, -17.02, 2.18, 1.56, 7.42, supp6,
2020-03-21,0.60, -3.47, -19.97, 2.16, 1.53, 7.23, supp6,
2020-03-22,-0.65, -2.62, -16.57, 2.13, 1.49, 7.05, supp6,
2020-03-23,-0.45, -2.64, -5.70, 2.12, 1.49, 7.04, supp6,
2020-03-24,0.73, -3.41, -6.14, 2.15, 1.51, 7.06, supp6,
2020-03-25,0.25, -3.44, -8.89, 2.09, 1.45, 6.83, supp6,
2020-03-26,0.70, -3.63, -6.71, 2.09, 1.45, 6.85, supp6,
2020-03-27,0.69, -4.32, -8.82, 2.08, 1.45, 6.84, supp6,
2020-03-28,0.34, -4.03, -9.71, 2.09, 1.45, 6.86, supp6,
2020-03-29,0.52, -3.36, -11.33, 2.08, 1.45, 6.82, supp6,
2020-03-30,0.34, -3.51, -15.35, 2.11, 1.47, 6.95, supp6,
2020-03-31,1.36, -4.23, -13.71, 2.09, 1.46, 6.88, supp6,
2020-04-01,0.25, -2.90, -18.37, 2.09, 1.46, 6.88, supp6,
2020-04-02,0.37, -2.85, -15.03, 2.08, 1.45, 6.84, supp6,
2020-04-03,0.08, -3.31, -13.59, 2.08, 1.45, 6.81, supp6,
2020-04-04,-0.12, -3.44, -9.65, 2.08, 1.46, 6.85, supp6,
2020-04-05,0.15, -3.08, -0.40, 2.09, 1.46, 6.88, supp6,
2020-04-06,-0.14, -2.50, -5.24, 2.10, 1.46, 6.87, supp6,
2020-04-07,-0.28, -3.00, -8.29, 2.08, 1.45, 6.82, supp6,
2020-04-08,-0.50, -1.92, -12.98, 2.09, 1.45, 6.81, supp6,
2020-04-09,0.25, -2.65, -11.06, 2.08, 1.44, 6.78, supp6,
2020-04-10,0.24, -3.25, -10.80, 2.09, 1.46, 6.84, final,
2020-04-11,0.83, -2.66, -11.11, 2.13, 1.48, 7.02, final,
2020-04-12,1.50, -2.57, -10.90, 2.16, 1.50, 6.99, supp6,
2020-04-13,0.25, -2.02, -13.32, 2.16, 1.50, 6.98, supp6,
2020-04-14,0.15, -2.54, -11.44, 2.10, 1.45, 6.84, supp6,
2020-04-15,0.44, -2.15, -17.55, 2.09, 1.45, 6.82, supp6,
2020-04-16,-0.24, -2.23, -11.37, 2.09, 1.46, 6.88, supp6,
2020-04-17,1.03, -2.63, -8.15, 2.10, 1.46, 6.88, supp6,
2020-04-18,-0.54, -2.80, -1.93, 2.09, 1.45, 6.82, supp6,
2020-04-19,0.55, -2.27, -4.99, 2.09, 1.45, 6.81, supp6,
2020-04-20,0.86, -2.50, -4.46, 2.08, 1.44, 6.76, supp6,
2020-04-21,-0.82, -2.31, -5.86, 2.09, 1.47, 6.89, supp6,
2020-04-22,-0.06, -2.07, -4.80, 2.10, 1.46, 6.87, supp6,
2020-04-23,-0.40, -2.77, -10.65, 2.15, 1.49, 7.02, supp6,
2020-04-24,-0.61, -1.71, -13.20, 2.15, 1.49, 7.06, supp6,
2020-04-25,0.73, -2.92, -10.64, 2.13, 1.48, 7.00, supp6,
2020-04-26,0.52, -1.55, -13.23, 2.11, 1.44, 6.87, supp6,
2020-04-27,-0.51, -2.32, -5.52, 2.07, 1.44, 6.77, supp6,
2020-04-28,-0.45, -1.65, -10.53, 2.09, 1.43, 6.79, supp6,
2020-04-29,-0.51, -2.31, -9.81, 2.09, 1.44, 6.81, supp6,
2020-04-30,0.30, -2.73, -8.90, 2.09, 1.43, 6.80, supp6,
2020-05-01,1.37, -2.28, -6.46, 2.08, 1.44, 6.79, supp6,
2020-05-02,1.14, -1.80, -3.68, 2.10, 1.45, 6.86, supp6,
2020-05-03,-0.23, -2.42, -2.35, 2.09, 1.45, 6.86, supp6,
2020-05-04,1.46, -1.25, -11.83, 2.08, 1.43, 6.76, supp6,
2020-05-05,0.58, -0.96, -7.63, 2.13, 1.48, 6.95, supp6,
2020-05-06,-0.62, -1.57, -13.83, 2.11, 1.46, 6.94, supp6,
2020-05-07,0.09, -1.16, -15.47, 2.08, 1.43, 6.77, supp6,
2020-05-08,0.78, -0.83, -14.00, 2.09, 1.46, 6.88, supp6,
2020-05-09,1.42, -1.19, -14.90, 2.08, 1.47, 6.85, supp6,
2020-05-10,1.43, -1.54, -10.70, 2.09, 1.46, 6.83, supp6,
2020-05-11,0.74, -1.10, -7.00, 2.08, 1.43, 6.74, supp6,
2020-05-12,0.92, -1.93, -5.39, 2.08, 1.43, 6.77, supp6,
2020-05-13,1.22, -1.76, -4.27, 2.08, 1.43, 6.75, supp6,
2020-05-14,0.83, -2.07, -7.34, 2.08, 1.45, 6.82, supp6,
2020-05-15,1.29, -1.18, -11.19, 2.08, 1.45, 6.78, supp6,
2020-05-16,0.73, -1.16, -5.64, 2.08, 1.43, 6.74, supp6,
2020-05-17,1.62, -2.88, -5.38, 2.08, 1.44, 6.79, supp6,
2020-05-18,-0.03, -1.83, -4.61, 2.09, 1.43, 6.79, supp6,
2020-05-19,-0.75, -0.72, -3.88, 2.07, 1.43, 6.76, supp6,
2020-05-20,0.73, -1.81, 0.81, 2.07, 1.43, 6.76, supp6,
2020-05-21,0.70, -0.99, -2.07, 2.07, 1.43, 6.74, supp6,
2020-05-22,-0.11, -2.37, 0.04, 2.12, 1.44, 6.87, supp6,
2020-05-23,0.90, -1.06, -9.64, 2.08, 1.43, 6.75, supp6,
2020-05-24,0.85, -1.40, -4.73, 2.08, 1.43, 6.77, supp6,
2020-05-25,0.55, -1.82, -6.24, 2.08, 1.43, 6.80, supp6,
2020-05-26,0.35, -1.94, -5.99, 2.07, 1.43, 6.74, supp6,
2020-05-27,-0.23, -1.87, -12.46, 2.06, 1.42, 6.72, supp6,
2020-05-28,-0.28, -1.71, -7.96, 2.12, 1.45, 6.88, supp6,
2020-05-29,-0.07, -2.07, -4.42, 2.10, 1.44, 6.84, supp6,
2020-05-30,0.77, -0.79, -3.68, 2.09, 1.45, 6.86, supp6,
2020-05-31,0.59, -1.09, -6.44, 2.07, 1.43, 6.75, supp6,
2020-06-01,-0.42, -1.12, -5.30, 2.07, 1.43, 6.73, supp6,
2020-06-02,-0.59, -1.79, -7.56, 2.07, 1.43, 6.72, supp6,
2020-06-03,0.53, -1.34, -10.35, 2.07, 1.44, 6.74, supp6,
2020-06-04,1.80, -2.24, -7.27, 2.19, 1.52, 7.13, supp6,
2020-06-10,0.51, -1.85, -6.32, 2.80, 1.97, 8.50, supp6,
2020-06-11,-0.20, -2.58, -8.38, 2.76, 1.96, 8.41, supp6,
2020-06-12,0.01, -1.26, -2.12, 2.77, 1.94, 8.41, supp6,
2020-06-13,-0.44, -1.92, -4.14, 2.58, 1.83, 8.04, supp6,
2020-06-14,1.05, -2.85, 0.93, 2.52, 1.80, 7.86, supp6,
2020-06-15,-0.04, -2.08, 1.63, 2.59, 1.85, 8.07, supp6,
2020-06-16,1.12, -1.75, -0.32, 2.51, 1.79, 7.79, supp6,
2020-06-17,0.50, -1.68, -5.09, 2.53, 1.79, 7.80, supp6,
2020-06-18,-0.94, -2.13, -12.70, 2.58, 1.84, 8.05, supp6,
2020-06-19,1.83, -2.10, -5.08, 2.52, 1.80, 7.84, supp6,
2020-06-20,1.48, -1.75, -2.80, 2.57, 1.81, 7.91, supp6,
2020-06-21,0.82, -2.32, -5.59, 2.56, 1.82, 7.96, supp6,
2020-06-22,0.49, -1.22, -7.97, 2.55, 1.79, 7.86, supp6,
2020-06-23,-1.21, -2.46, -4.47, 2.57, 1.82, 7.99, supp6,
2020-06-24,0.44, -2.54, -2.87, 2.56, 1.81, 7.92, supp6,
2020-06-25,0.56, -3.13, -6.46, 2.59, 1.84, 8.07, supp6,
2020-06-26,0.07, -0.72, -8.55, 2.65, 1.87, 8.30, supp6,
2020-06-27,1.57, -1.74, -6.64, 2.65, 1.90, 8.45, supp6,
2020-06-28,0.74, -1.44, -1.24, 2.56, 1.81, 7.88, supp6,
2020-06-29,0.36, -2.13, -0.77, 2.66, 1.88, 8.24, supp6,
2020-06-30,1.64, -0.84, -5.15, 2.59, 1.83, 7.96, supp6,
2020-07-01,0.89, -2.36, -0.27, 2.52, 1.79, 7.80, supp6,
2020-07-02,0.34, -2.07, -4.93, 2.54, 1.80, 7.88, supp6,
2020-07-03,1.04, -2.06, -9.30, 2.53, 1.79, 7.83, supp6,
2020-07-04,-0.90, -1.24, -2.44, 2.59, 1.83, 8.02, supp6,
2020-10-01,3.33, -2.20, 3.33, 3.73, 2.48, 12.26, suppf,
2020-10-02,0.66, -1.45, -0.87, 2.11, 1.46, 6.97, suppf,
2020-10-03,0.65, -1.37, -1.06, 2.07, 1.45, 6.89, suppf,
2020-10-04,1.28, -1.67, 2.17, 1.46, 1.02, 4.88, suppf,
2020-10-05,2.55, -1.75, 0.32, 1.45, 1.02, 4.84, suppf,
2020-10-06,1.02, -1.12, 0.59, 1.45, 1.02, 4.85, suppf,
2020-10-07,1.51, -1.60, 5.76, 1.45, 1.01, 4.82, suppf,
2020-10-08,1.52, -1.50, 0.70, 1.50, 1.03, 4.99, suppf,
2020-10-09,0.97, -1.95, 10.37, 1.45, 1.01, 4.84, suppf,
2020-10-10,0.02, -1.59, 7.02, 1.46, 1.03, 4.90, suppf,
2020-10-11,1.05, -1.30, 6.23, 1.46, 1.02, 4.87, suppf,
2020-10-12,0.52, -2.05, 5.67, 1.47, 1.03, 4.95, suppf,
2020-10-13,-0.08, -3.02, 6.75, 1.50, 1.04, 5.03, suppf,
2020-10-14,1.25, -1.41, 5.91, 1.46, 1.02, 4.88, suppf,
2020-10-15,0.46, -1.55, -7.60, 1.44, 1.01, 4.82, suppf,
2020-10-16,0.82, -2.60, -2.46, 1.48, 1.03, 4.96, suppf,
2020-10-17,1.69, -1.73, -2.25, 1.46, 1.02, 4.88, suppf,
2020-10-18,-0.55, -1.69, -4.18, 1.49, 1.03, 4.98, suppf,
2020-10-19,-0.73, -3.61, 4.05, 1.48, 1.03, 4.96, suppf,
2020-10-20,-1.25, -1.82, 0.17, 1.47, 1.04, 4.96, suppf,
2020-10-21,-0.09, -1.34, 1.83, 1.46, 1.02, 4.89, suppf,
2020-10-22,0.76, -1.22, -3.19, 1.52, 1.03, 4.92, suppf,
2020-10-23,-0.11, -0.59, -4.17, 1.52, 1.03, 4.91, suppf,
2020-10-24,-0.57, -0.29, 3.10, 1.46, 1.01, 4.85, suppf,
2020-10-25,0.45, -0.80, -0.42, 2.06, 1.43, 6.82, suppf,
2020-10-26,-0.97, -2.01, 5.92, 2.06, 1.45, 6.94, suppf,
2020-10-27,-0.08, -0.50, 0.15, 2.06, 1.45, 6.91, suppf,
2020-10-28,1.13, -1.45, 2.39, 2.08, 1.45, 6.97, suppf,
2020-10-29,0.06, -0.32, -1.25, 2.10, 1.45, 6.97, suppf,
2020-10-30,1.12, -1.50, -0.96, 2.15, 1.48, 7.16, suppf,
2020-10-31,-0.22, -1.32, 5.59, 2.09, 1.48, 6.97, suppf,
2020-11-01,0.03, -0.82, -2.52, 2.10, 1.49, 7.03, suppf,
2020-11-02,-0.69, -0.51, 1.82, 2.07, 1.44, 6.88, suppf,
2020-11-03,-1.46, -1.92, 2.68, 2.07, 1.44, 6.88, suppf,
2020-11-04,-0.18, -1.25, 7.74, 2.15, 1.50, 7.16, suppf,
2020-11-05,-1.22, -1.73, 8.03, 2.11, 1.51, 7.22, suppf,
2020-11-06,-0.14, -2.25, 7.85, 2.06, 1.44, 6.83, suppf,
2020-11-07,-0.07, -2.25, 5.50, 2.05, 1.44, 6.82, suppf,
2020-11-08,-0.26, -2.35, 9.22, 2.06, 1.43, 6.81, suppf,
2020-11-09,-1.51, -3.03, 8.62, 2.11, 1.44, 6.89, suppf,
2020-11-10,-1.00, -3.59, 3.43, 2.07, 1.45, 6.89, suppf,
2020-11-11,-1.26, -3.97, 4.48, 2.06, 1.45, 6.86, suppf,
2020-11-12,-1.35, -4.32, 7.92, 2.09, 1.50, 7.10, suppf,
2020-11-13,-0.92, -5.15, 9.80, 2.11, 1.50, 7.12, suppf,
2020-11-14,-2.45, -4.91, 11.55, 2.09, 1.45, 6.93, suppf,
2020-11-15,-0.79, -5.16, 3.97, 2.10, 1.47, 6.99, suppf,
2020-11-16,-1.45, -3.96, 3.17, 2.11, 1.48, 7.13, suppf,
2020-11-17,0.19, -4.00, 4.64, 2.11, 1.49, 7.16, suppf,
2020-11-18,-2.68, -5.50, 6.47, 2.15, 1.49, 7.09, suppf,
2020-11-19,-0.80, -4.47, 3.25, 2.10, 1.45, 6.96, suppf,
2020-11-20,-1.09, -3.75, -3.16, 2.18, 1.50, 7.22, suppf,
2020-11-21,-0.99, -3.36, -4.61, 2.14, 1.47, 7.04, suppf,
2020-11-22,-0.84, -3.72, 0.62, 2.09, 1.47, 6.97, suppf,
2020-11-23,-1.01, -4.11, 0.93, 2.11, 1.50, 7.16, suppf,
2020-11-24,-0.71, -4.78, 4.69, 2.12, 1.50, 7.20, suppf,
2020-11-25,-0.87, -4.68, 2.86, 2.09, 1.46, 6.94, suppf,
2020-11-26,-1.66, -4.57, -0.51, 2.09, 1.46, 6.95, suppf,
2020-11-27,-1.63, -4.13, 1.20, 2.08, 1.47, 6.96, suppf,
2020-11-28,-1.18, -3.38, -4.65, 2.18, 1.53, 7.34, suppf,
2020-11-29,-0.75, -2.66, -2.93, 2.19, 1.53, 7.27, suppf,
2020-11-30,-1.19, -4.47, 1.51, 2.15, 1.50, 7.17, suppf,
2020-12-01,-1.74, -3.31, -5.54, 2.09, 1.46, 6.95, suppf,
2020-12-02,-0.78, -3.02, -11.87, 2.09, 1.46, 6.95, suppf,
2020-12-03,-1.13, -4.45, -8.25, 2.09, 1.46, 6.96, suppf,
2020-12-04,-0.43, -3.06, -12.59, 2.07, 1.46, 6.95, suppf,
2020-12-05,-0.70, -3.77, -10.78, 2.09, 1.46, 6.95, suppf,
2020-12-06,-1.19, -4.17, -4.95, 2.12, 1.46, 7.03, suppf,
2020-12-07,-0.63, -4.18, -8.72, 2.09, 1.46, 6.94, suppf,
2020-12-08,-0.15, -2.74, -8.36, 2.09, 1.46, 6.94, suppf,
2020-12-09,0.08, -3.92, -14.98, 2.07, 1.45, 6.88, suppf,
2020-12-10,0.65, -4.17, -11.96, 2.07, 1.46, 6.89, suppf,
2020-12-11,-0.26, -4.26, -7.94, 2.10, 1.46, 6.98, suppf,
2020-12-12,0.27, -3.79, -19.14, 2.10, 1.46, 6.96, suppf,
2020-12-13,-0.29, -3.46, -13.28, 2.11, 1.46, 6.99, suppf,
2020-12-14,-1.29, -3.72, -9.15, 2.07, 1.44, 6.84, suppf,
2020-12-15,-0.23, -4.43, -9.96, 2.09, 1.46, 6.95, suppf,
2020-12-16,-0.55, -2.98, -6.30, 2.10, 1.47, 6.99, suppf,
2020-12-17,0.09, -4.20, -7.47, 2.12, 1.47, 7.03, suppf,
2020-12-18,-0.84, -4.71, -4.30, 2.10, 1.46, 6.98, suppf,
2020-12-19,-1.89, -3.29, -4.83, 2.08, 1.47, 7.08, suppf,
2020-12-20,-1.71, -3.84, 1.82, 2.07, 1.46, 7.03, suppf,
2020-12-21,0.03, -4.74, -8.10, 2.05, 1.43, 6.84, suppf,
2020-12-22,-0.27, -3.07, -7.58, 2.11, 1.47, 7.03, suppf,
2020-12-23,-0.96, -3.19, -14.92, 2.07, 1.48, 7.04, suppf,
2020-12-24,-1.10, -3.90, -11.29, 2.12, 1.51, 7.18, suppf,
2020-12-25,0.85, -4.04, -8.03, 2.08, 1.49, 7.11, suppf,
2020-12-26,0.27, -4.61, -6.26, 2.05, 1.44, 6.85, suppf,
2020-12-27,-0.05, -4.51, -4.38, 2.05, 1.44, 6.87, suppf,
2020-12-28,-0.99, -4.52, -7.86, 2.05, 1.44, 6.84, suppf,
2020-12-29,-1.21, -3.86, -7.94, 2.05, 1.44, 6.84, suppf,
2020-12-30,-0.53, -4.25, -7.02, 2.05, 1.44, 6.87, suppf,
