PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P292
Station name,LowGastro_CN2008
Begin Date, 2008-02-08
End Date, 2020-09-21
Release Date, 2021-08-28
Reference position, 36.0074642951 North Latitude, -120.4752766904 East Longitude, 1018.61293 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-02-13,7.81, 1.66, -7.08, 2.01, 1.76, 7.72, repro,
2018-02-14,9.56, 2.16, -6.79, 1.99, 1.73, 7.52, repro,
2018-02-15,8.31, 2.02, -12.39, 2.00, 1.73, 7.62, repro,
2018-02-16,9.11, 1.45, -8.85, 1.95, 1.65, 7.32, repro,
2018-02-17,9.19, 1.69, -7.73, 2.00, 1.72, 7.60, repro,
2018-02-18,7.33, 1.37, 1.47, 1.97, 1.66, 7.40, repro,
2018-02-19,6.71, 2.86, -6.62, 1.97, 1.66, 7.37, repro,
2018-02-20,8.05, 1.20, -13.26, 1.95, 1.65, 7.27, repro,
2018-02-21,9.61, 2.25, -11.33, 1.95, 1.65, 7.30, repro,
2018-02-22,9.12, 1.14, -9.42, 1.98, 1.69, 7.43, repro,
2018-02-23,8.70, 1.33, -9.61, 2.08, 1.73, 7.66, repro,
2018-02-24,8.26, 0.63, -6.05, 2.02, 1.69, 7.64, repro,
2018-02-25,9.50, 2.01, -6.33, 1.97, 1.70, 7.55, repro,
2018-02-26,9.30, 1.86, -7.36, 1.98, 1.68, 7.45, repro,
2018-02-27,7.51, 0.04, -5.15, 1.97, 1.67, 7.39, repro,
2018-02-28,7.69, 0.77, -3.79, 1.98, 1.65, 7.37, repro,
2018-03-01,12.01, 5.27, -20.26, 1.99, 1.72, 7.56, repro,
2018-03-02,11.28, 4.30, -17.57, 2.01, 1.77, 7.79, repro,
2018-03-03,9.30, 1.95, -10.00, 1.96, 1.66, 7.35, repro,
2018-03-04,8.51, -0.29, -8.69, 1.96, 1.67, 7.36, repro,
2018-03-05,9.54, 1.04, -8.78, 1.99, 1.71, 7.54, repro,
2018-03-06,8.53, -0.90, -9.56, 1.95, 1.66, 7.36, repro,
2018-03-07,8.02, -0.78, -7.96, 1.96, 1.67, 7.37, repro,
2018-03-08,9.07, 0.51, -2.68, 2.03, 1.72, 7.72, repro,
2018-03-09,8.71, 2.20, -1.30, 2.04, 1.73, 7.67, repro,
2018-03-10,8.65, 0.68, -3.97, 1.96, 1.67, 7.39, repro,
2018-03-11,9.76, 0.45, -4.09, 2.01, 1.68, 7.59, repro,
2018-03-12,9.03, -0.56, -13.21, 1.98, 1.69, 7.52, repro,
2018-03-13,9.04, 1.96, 14.55, 2.00, 1.71, 7.60, repro,
2018-03-14,12.54, 1.26, -4.67, 1.99, 1.72, 7.56, repro,
2018-03-15,9.12, -0.18, -3.52, 2.04, 1.71, 7.68, repro,
2018-03-16,8.48, 1.27, 2.92, 1.99, 1.69, 7.51, repro,
2018-03-17,10.01, -1.37, -5.47, 1.96, 1.65, 7.30, repro,
2018-03-18,9.27, -1.40, -6.86, 2.01, 1.73, 7.61, repro,
2018-03-19,9.50, -0.19, -9.40, 1.97, 1.69, 7.37, repro,
2018-03-20,8.55, -0.48, -7.90, 1.99, 1.70, 7.49, repro,
2018-03-21,10.37, 3.12, -12.30, 1.99, 1.70, 7.59, repro,
2018-03-22,9.57, 1.46, -12.33, 1.99, 1.67, 7.43, repro,
2018-03-23,10.26, 0.02, -6.08, 1.99, 1.72, 7.59, repro,
2018-03-24,9.06, -2.88, -9.83, 1.96, 1.71, 7.52, repro,
2018-03-25,9.75, -1.04, -8.08, 1.93, 1.64, 7.27, repro,
2018-03-26,7.60, -1.81, -10.27, 1.94, 1.65, 7.32, repro,
2018-03-27,10.70, -1.51, -8.27, 1.95, 1.65, 7.37, repro,
2018-03-28,10.09, -1.09, -8.66, 1.98, 1.69, 7.48, repro,
2018-03-29,8.65, -2.54, -9.51, 1.97, 1.69, 7.46, repro,
2018-03-30,9.98, -0.80, -9.91, 1.92, 1.64, 7.27, repro,
2018-03-31,8.51, -1.23, -6.59, 1.94, 1.64, 7.30, repro,
2018-04-01,7.26, -1.41, -4.16, 1.94, 1.66, 7.35, repro,
2018-04-02,9.32, -0.92, 2.36, 1.96, 1.70, 7.47, repro,
2018-04-03,10.14, -1.19, -9.59, 1.98, 1.70, 7.54, repro,
2018-04-04,9.70, -3.05, -7.32, 1.98, 1.71, 7.56, repro,
2018-04-05,7.43, -1.22, -14.53, 1.98, 1.72, 7.60, repro,
2018-04-06,8.21, -2.87, -9.74, 1.97, 1.68, 7.50, repro,
2018-04-07,9.10, -0.52, -4.49, 2.00, 1.69, 7.61, repro,
2018-04-08,9.86, -3.71, -13.46, 2.68, 2.33, 10.32, repro,
2018-04-09,8.63, -2.88, -11.84, 1.98, 1.69, 7.48, repro,
2018-04-10,10.38, -1.22, -10.55, 1.95, 1.68, 7.36, repro,
2018-04-11,7.17, -0.91, -6.30, 1.97, 1.65, 7.33, repro,
2018-04-12,7.93, -3.28, 0.14, 2.02, 1.68, 7.65, repro,
2018-04-13,6.59, -1.71, -7.96, 2.29, 1.91, 8.48, repro,
2018-04-14,8.96, -1.46, -13.30, 1.99, 1.72, 7.61, repro,
2018-04-15,8.38, -0.88, -4.55, 2.00, 1.74, 7.77, repro,
2018-04-16,8.93, -0.47, 4.03, 1.96, 1.69, 7.41, repro,
2018-04-17,5.10, -3.35, -2.29, 2.36, 2.05, 8.93, repro,
2018-04-18,6.54, -1.56, -9.15, 2.04, 1.73, 7.75, repro,
2018-04-19,6.95, -0.38, -7.16, 1.97, 1.70, 7.51, repro,
2018-04-20,7.97, -1.25, -1.69, 1.99, 1.71, 7.61, repro,
2018-04-21,8.53, -2.68, -7.78, 1.93, 1.65, 7.26, repro,
2018-04-22,7.87, -1.70, -4.08, 1.95, 1.66, 7.32, repro,
2018-04-23,7.64, -2.41, -8.08, 1.97, 1.69, 7.44, repro,
2018-04-24,7.49, -0.55, 0.95, 1.94, 1.65, 7.36, repro,
2018-04-25,7.82, -1.75, -8.59, 1.99, 1.73, 7.77, repro,
2018-04-26,7.14, -2.03, -0.57, 1.96, 1.71, 7.58, repro,
2018-04-27,5.64, -5.60, -10.31, 2.22, 1.84, 8.21, repro,
2018-04-28,6.05, -1.82, -10.02, 1.94, 1.63, 7.26, repro,
2018-04-29,7.29, -1.20, -7.39, 1.96, 1.69, 7.53, repro,
2018-04-30,7.09, -1.54, -1.49, 1.96, 1.67, 7.42, repro,
2018-05-01,6.87, -1.87, 1.89, 2.00, 1.78, 7.76, repro,
2018-05-02,7.47, -3.62, -4.07, 1.94, 1.65, 7.32, repro,
2018-05-03,7.28, -2.50, -11.20, 1.99, 1.69, 7.48, repro,
2018-05-04,6.82, -2.52, -6.80, 2.01, 1.74, 7.59, repro,
2018-05-05,6.22, -2.28, -7.98, 1.97, 1.65, 7.37, repro,
2018-05-06,6.69, -3.19, -3.77, 1.99, 1.70, 7.60, repro,
2018-05-07,8.12, -2.09, -8.30, 1.98, 1.71, 7.63, repro,
2018-05-08,8.79, -2.59, -5.75, 1.99, 1.72, 7.68, repro,
2018-05-09,6.68, -2.60, -2.57, 1.96, 1.65, 7.36, repro,
2018-05-10,6.76, -1.81, -0.33, 1.97, 1.67, 7.43, repro,
2018-05-11,6.94, -0.78, 9.45, 2.00, 1.71, 7.63, repro,
2018-05-12,6.62, -2.11, 3.05, 1.97, 1.67, 7.48, repro,
2018-05-13,7.17, -2.57, -6.09, 1.98, 1.71, 7.53, repro,
2018-05-14,7.04, -2.80, -6.21, 1.96, 1.67, 7.48, repro,
2018-05-15,6.00, -1.43, -3.67, 1.93, 1.63, 7.28, repro,
2018-05-16,6.77, -2.89, -3.95, 1.97, 1.67, 7.50, repro,
2018-05-17,8.95, -1.45, 0.96, 1.97, 1.66, 7.46, repro,
2018-05-18,7.43, -2.69, -4.54, 1.98, 1.68, 7.51, repro,
2018-05-19,7.66, -3.70, -8.21, 1.95, 1.65, 7.37, repro,
2018-05-20,5.32, -3.14, -4.85, 1.95, 1.65, 7.45, repro,
2018-05-21,8.60, -2.52, 5.02, 1.95, 1.64, 7.36, repro,
2018-05-22,7.36, -2.27, -1.32, 2.00, 1.69, 7.56, repro,
2018-05-23,8.23, -1.88, 1.63, 1.97, 1.69, 7.57, repro,
2018-05-24,8.13, -3.11, -5.85, 1.94, 1.65, 7.41, repro,
2018-05-25,7.17, -4.14, -5.36, 1.94, 1.66, 7.52, repro,
2018-05-26,7.61, -2.37, -3.01, 1.97, 1.70, 7.61, repro,
2018-05-27,6.30, -3.47, -3.83, 1.96, 1.64, 7.42, repro,
2018-05-28,6.77, -2.57, 1.15, 1.99, 1.71, 7.70, repro,
2018-05-29,6.96, -2.29, 0.45, 1.99, 1.72, 7.49, repro,
2018-05-30,6.88, -1.93, 3.13, 2.01, 1.73, 7.53, repro,
2018-05-31,7.48, -2.31, 7.49, 1.94, 1.63, 7.33, repro,
2018-06-01,7.00, -2.58, -2.38, 1.95, 1.64, 7.39, repro,
2018-06-02,7.13, -1.56, -2.92, 1.98, 1.70, 7.69, repro,
2018-06-03,8.06, -2.61, -6.73, 2.10, 1.84, 8.11, supp6,
2018-06-04,7.32, -1.17, -2.16, 1.96, 1.62, 7.37, supp6,
2018-06-05,5.43, -1.27, 3.97, 1.91, 1.69, 7.48, supp6,
2018-06-06,6.06, -2.10, 3.56, 1.97, 1.61, 7.34, supp6,
2018-06-07,8.29, -1.74, -0.01, 1.97, 1.64, 7.47, supp6,
2018-06-08,7.57, -0.91, -5.02, 1.98, 1.70, 7.63, supp6,
2018-06-09,8.69, -1.54, 1.95, 1.95, 1.68, 7.50, supp6,
2018-06-10,7.17, -0.99, 2.51, 1.93, 1.67, 7.46, supp6,
2018-06-11,6.43, -0.54, -2.78, 2.02, 1.56, 7.40, supp6,
2018-06-12,6.68, -1.35, 1.38, 1.99, 1.71, 7.62, supp6,
2018-06-13,8.07, 0.84, 1.30, 1.97, 1.59, 7.49, supp6,
2018-06-14,7.13, -1.14, -2.47, 1.94, 1.65, 7.52, supp6,
2018-06-15,7.65, -1.17, -3.37, 1.96, 1.63, 7.42, supp6,
2018-06-16,6.77, -1.26, 3.07, 1.91, 1.68, 7.63, supp6,
2018-06-17,7.00, 0.61, 4.84, 1.96, 1.61, 7.52, supp6,
2018-06-18,8.26, -0.76, -3.22, 1.98, 1.63, 7.45, supp6,
2018-06-19,6.97, -0.43, -3.19, 1.98, 1.62, 7.54, supp6,
2018-06-20,9.62, -0.35, -1.11, 1.98, 1.71, 7.66, supp6,
2018-06-21,7.80, 0.13, -6.67, 1.93, 1.70, 7.48, supp6,
2018-06-22,6.34, 0.76, 1.67, 2.03, 1.63, 7.51, supp6,
2018-06-23,6.99, 0.85, 1.86, 1.95, 1.64, 7.52, supp6,
2018-06-24,7.41, 0.37, -0.94, 1.97, 1.64, 7.50, supp6,
2018-06-25,8.02, 0.18, -1.66, 2.00, 1.65, 7.48, supp6,
2018-06-26,6.84, 0.26, -0.28, 2.02, 1.68, 7.72, supp6,
2018-06-27,8.12, 1.51, -4.17, 2.02, 1.67, 7.60, supp6,
2018-06-28,9.00, 0.39, -3.63, 1.98, 1.65, 7.50, supp6,
2018-06-29,8.59, 1.54, -0.35, 1.96, 1.65, 7.48, campf,
2018-06-30,8.03, -0.13, -7.80, 2.02, 1.70, 7.74, campf,
2018-07-01,7.48, 0.99, -7.79, 2.00, 1.70, 7.72, campf,
2018-07-02,6.90, 1.20, 1.20, 1.96, 1.65, 7.59, campf,
2018-07-03,7.36, 2.11, -5.58, 2.04, 1.72, 7.79, campf,
2018-07-04,8.47, 2.89, -6.45, 1.95, 1.63, 7.42, campf,
2018-07-05,7.93, 2.27, -1.09, 1.97, 1.67, 7.57, campf,
2018-07-06,7.82, 1.19, -6.45, 1.96, 1.67, 7.59, campf,
2018-07-07,7.88, 1.29, -10.40, 1.94, 1.65, 7.51, campf,
2018-07-08,7.41, 1.89, -3.82, 1.94, 1.64, 7.48, campf,
2018-07-09,7.37, 1.81, -4.94, 1.95, 1.66, 7.51, campf,
2018-07-10,7.65, 2.56, -4.33, 1.95, 1.65, 7.50, campf,
2018-07-11,7.41, 1.96, -11.64, 2.00, 1.71, 7.72, campf,
2018-07-12,8.40, 0.78, -4.72, 1.96, 1.65, 7.54, campf,
2018-07-13,8.62, 2.39, -5.26, 1.95, 1.64, 7.46, campf,
2018-07-14,9.39, 3.07, -10.36, 1.96, 1.71, 7.67, campf,
2018-07-15,7.67, 2.18, -3.95, 2.01, 1.68, 7.73, campf,
2018-07-16,10.03, 2.63, -4.07, 1.94, 1.66, 7.50, campf,
2018-07-17,10.51, 2.48, -2.77, 1.96, 1.65, 7.49, campf,
2018-07-18,9.12, 2.06, -8.93, 1.96, 1.66, 7.55, campf,
2018-07-19,8.07, 2.57, -9.07, 1.96, 1.68, 7.60, campf,
2018-07-20,8.14, 3.72, -12.88, 1.94, 1.65, 7.51, campf,
2018-07-21,8.88, 3.76, -6.01, 1.96, 1.65, 7.50, campf,
2018-07-22,8.39, 1.42, -14.84, 1.94, 1.66, 7.55, campf,
2018-07-23,8.62, 2.98, -10.77, 1.95, 1.65, 7.50, campf,
2018-07-24,8.12, 4.39, -7.13, 2.00, 1.71, 7.63, campf,
2018-07-25,8.56, 4.43, -10.27, 1.95, 1.64, 7.49, campf,
2018-07-26,9.03, 3.29, -8.97, 1.95, 1.65, 7.54, campf,
2018-07-27,8.66, 3.41, -9.74, 1.94, 1.65, 7.45, campf,
2018-07-28,9.84, 4.50, -7.12, 1.95, 1.68, 7.59, campf,
2018-07-29,7.15, 4.14, -7.89, 2.01, 1.73, 7.83, campf,
2018-07-30,9.94, 1.82, -18.66, 2.03, 1.73, 7.81, campf,
2018-07-31,8.73, 3.56, -9.78, 2.04, 1.74, 7.79, campf,
2018-08-01,9.58, 4.09, -4.91, 2.00, 1.70, 7.70, campf,
2018-08-02,9.05, 2.79, -1.66, 1.99, 1.70, 7.71, campf,
2018-08-03,10.01, 4.19, -6.68, 1.95, 1.66, 7.54, campf,
2018-08-04,9.41, 4.18, -4.56, 1.97, 1.66, 7.64, campf,
2018-08-05,8.37, 3.59, -7.95, 1.95, 1.63, 7.41, campf,
2018-08-06,8.37, 2.92, -11.67, 1.97, 1.65, 7.56, campf,
2018-08-07,9.69, 3.22, -9.41, 2.01, 1.70, 7.69, campf,
2018-08-08,10.33, 3.54, -4.44, 1.93, 1.64, 7.48, campf,
2018-08-09,8.95, 5.13, -1.49, 1.95, 1.65, 7.51, campf,
2018-08-10,8.74, 3.49, -3.83, 1.96, 1.64, 7.44, campf,
2018-08-11,10.05, 4.28, -10.01, 1.97, 1.68, 7.72, campf,
2018-08-12,9.30, 4.35, -9.89, 1.94, 1.66, 7.57, campf,
2018-08-13,11.28, 3.50, -14.02, 1.94, 1.64, 7.48, campf,
2018-08-14,10.06, 2.66, -7.00, 1.95, 1.68, 7.61, campf,
2018-08-15,10.08, 4.06, -3.09, 1.96, 1.65, 7.48, campf,
2018-08-16,10.05, 3.63, -8.30, 2.01, 1.66, 7.66, campf,
2018-08-17,10.23, 4.70, -7.92, 2.01, 1.67, 7.66, campf,
2018-08-18,11.01, 4.09, -5.01, 1.94, 1.65, 7.44, campf,
2018-08-19,9.85, 3.26, -7.56, 1.94, 1.65, 7.50, campf,
2018-08-20,9.60, 4.68, -2.49, 2.00, 1.71, 7.67, campf,
2018-08-21,10.69, 4.31, -8.15, 1.97, 1.66, 7.58, campf,
2018-08-22,10.09, 5.35, 2.95, 2.06, 1.70, 7.79, campf,
2018-08-23,9.81, 5.75, 1.09, 2.04, 1.72, 7.75, campf,
2018-08-24,10.57, 2.96, -0.53, 1.95, 1.65, 7.48, campf,
2018-08-25,9.87, 3.87, -6.55, 1.96, 1.65, 7.50, campf,
2018-08-26,10.04, 4.20, -5.06, 1.98, 1.69, 7.67, campf,
2018-08-27,9.62, 4.07, -1.60, 1.95, 1.68, 7.51, campf,
2018-08-28,10.43, 4.64, -5.77, 1.93, 1.65, 7.40, campf,
2018-08-29,10.66, 3.56, -8.64, 1.94, 1.68, 7.54, campf,
2018-08-30,10.88, 3.91, 5.31, 1.98, 1.71, 7.67, campf,
2018-08-31,12.59, 3.86, -7.16, 1.96, 1.66, 7.56, campf,
2018-09-01,10.70, 4.50, 1.81, 1.94, 1.66, 7.42, campf,
2018-09-02,10.41, 6.84, 1.62, 1.94, 1.67, 7.42, campf,
2018-09-03,11.66, 5.58, -0.73, 1.93, 1.66, 7.45, campf,
2018-09-04,10.72, 5.29, 0.04, 1.99, 1.71, 7.68, campf,
2018-09-05,9.15, 4.31, -3.23, 1.96, 1.65, 7.54, campf,
2018-09-06,10.56, 5.00, -5.46, 2.02, 1.66, 7.61, campf,
2018-09-07,10.74, 5.69, -7.34, 2.03, 1.67, 7.67, campf,
2018-09-08,10.63, 5.00, 1.58, 1.94, 1.64, 7.43, campf,
2018-09-09,12.28, 4.52, -6.24, 1.93, 1.64, 7.47, campf,
2018-09-10,10.91, 5.91, -2.85, 1.95, 1.65, 7.53, campf,
2018-09-11,12.21, 6.54, -2.49, 1.98, 1.69, 7.66, campf,
2018-09-12,10.41, 5.78, -3.50, 1.95, 1.65, 7.51, campf,
2018-09-13,10.78, 5.48, -6.33, 1.94, 1.64, 7.42, campf,
2018-09-14,10.65, 6.10, -5.04, 1.98, 1.66, 7.69, campf,
2018-09-15,10.99, 7.51, -4.57, 1.94, 1.63, 7.45, campf,
2018-09-16,12.69, 4.54, -11.70, 1.96, 1.68, 7.66, campf,
2018-09-17,11.01, 5.85, -10.61, 1.94, 1.63, 7.44, campf,
2018-09-18,12.05, 5.07, -5.13, 1.97, 1.67, 7.57, campf,
2018-09-19,11.62, 5.23, -7.58, 1.94, 1.62, 7.36, campf,
2018-09-20,11.39, 5.95, -8.64, 1.95, 1.64, 7.43, campf,
2018-09-21,12.67, 6.05, -18.59, 1.97, 1.65, 7.54, campf,
2018-09-22,10.16, 4.95, -15.90, 1.94, 1.65, 7.47, campf,
2018-09-23,10.79, 4.38, -12.02, 1.94, 1.63, 7.41, campf,
2018-09-24,10.84, 6.02, -8.87, 1.94, 1.63, 7.44, campf,
2018-09-25,12.00, 6.45, -9.12, 1.93, 1.64, 7.42, campf,
2018-09-26,11.59, 6.82, -10.75, 1.94, 1.64, 7.45, campf,
2018-09-27,12.31, 5.76, -9.65, 1.94, 1.64, 7.48, campf,
2018-09-28,11.62, 6.42, -15.53, 1.93, 1.64, 7.39, campf,
2018-09-29,13.77, 6.94, -13.45, 1.95, 1.64, 7.45, campf,
2018-09-30,12.22, 6.39, -8.61, 1.93, 1.63, 7.37, campf,
2018-10-01,11.87, 3.56, -14.27, 1.94, 1.65, 7.51, campf,
2018-10-02,10.99, 5.83, -7.28, 1.94, 1.63, 7.45, campf,
2018-10-03,14.79, 8.10, -10.92, 1.99, 1.73, 7.80, campf,
2018-10-04,13.43, 7.62, -15.84, 2.01, 1.67, 7.73, campf,
2018-10-05,11.61, 3.64, -18.15, 2.26, 1.80, 8.47, campf,
2018-10-06,13.54, 5.28, -9.52, 1.93, 1.62, 7.42, campf,
2018-10-07,10.87, 4.19, -10.73, 1.95, 1.65, 7.51, campf,
2018-10-08,11.68, 6.22, -9.75, 1.90, 1.62, 7.35, campf,
2018-10-09,12.03, 4.63, -16.56, 1.92, 1.62, 7.35, campf,
2018-10-10,11.92, 8.10, -11.47, 2.08, 1.76, 8.01, campf,
2018-10-11,12.95, 5.48, -15.63, 1.95, 1.64, 7.50, campf,
2018-10-12,10.85, 6.14, -7.70, 1.93, 1.63, 7.46, campf,
2018-10-13,12.43, 6.51, -6.31, 1.97, 1.64, 7.59, campf,
2018-10-14,12.50, 5.73, -14.57, 1.91, 1.64, 7.40, campf,
2018-10-15,12.75, 5.78, -19.44, 1.94, 1.64, 7.44, campf,
2018-10-16,13.49, 5.65, -18.11, 1.98, 1.68, 7.58, campf,
2018-10-17,12.76, 5.13, -18.09, 1.95, 1.64, 7.50, campf,
2018-10-18,12.07, 6.17, -12.56, 1.91, 1.62, 7.36, supp6,
2018-10-19,13.31, 5.75, -12.84, 2.02, 1.75, 7.87, supp6,
2018-10-20,13.36, 5.55, -14.46, 1.92, 1.63, 7.43, supp6,
2018-10-21,12.34, 4.93, -15.26, 1.94, 1.63, 7.42, supp6,
2018-10-22,11.60, 5.45, -15.39, 1.98, 1.72, 7.79, supp6,
2018-10-23,11.94, 5.07, -12.62, 1.93, 1.63, 7.40, supp6,
2018-10-24,12.36, 5.38, -11.70, 1.97, 1.72, 7.75, supp6,
2018-10-25,13.36, 6.49, -8.67, 1.93, 1.63, 7.41, supp6,
2018-10-26,12.20, 5.72, -13.30, 1.95, 1.65, 7.49, supp6,
2018-10-27,12.30, 6.01, -7.37, 1.94, 1.64, 7.43, supp6,
2018-10-28,12.52, 5.81, -10.68, 1.95, 1.66, 7.59, supp6,
2018-10-29,12.14, 5.20, -14.20, 1.93, 1.64, 7.43, supp6,
2018-10-30,12.87, 5.16, -7.54, 1.93, 1.64, 7.46, supp6,
2018-10-31,14.34, 4.92, -9.34, 1.94, 1.64, 7.46, supp6,
2018-11-01,13.79, 4.74, -12.58, 1.92, 1.64, 7.41, supp6,
2018-11-02,12.54, 6.07, -3.22, 1.93, 1.63, 7.39, supp6,
2018-11-03,12.07, 5.33, -3.45, 1.93, 1.63, 7.41, supp6,
2018-11-04,15.24, 5.24, -12.25, 1.91, 1.62, 7.31, supp6,
2018-11-05,12.54, 4.15, -8.90, 1.95, 1.63, 7.47, supp6,
2018-11-06,12.32, 5.44, -11.46, 1.97, 1.68, 7.62, supp6,
2018-11-07,12.37, 5.01, -8.81, 1.93, 1.64, 7.44, supp6,
2018-11-08,13.40, 5.56, -9.35, 1.92, 1.63, 7.36, supp6,
2018-11-09,13.14, 5.45, -15.77, 1.93, 1.64, 7.45, supp6,
2018-11-10,14.40, 4.34, -17.21, 1.95, 1.64, 7.51, supp6,
2018-11-11,12.72, 4.43, -11.18, 1.94, 1.64, 7.43, supp6,
2018-11-12,12.39, 5.31, -7.59, 1.97, 1.67, 7.54, supp6,
2018-11-13,14.63, 5.42, -12.83, 1.94, 1.68, 7.57, supp6,
2018-11-14,14.00, 5.58, -11.71, 1.92, 1.63, 7.37, supp6,
2018-11-15,12.97, 4.60, -15.29, 1.94, 1.65, 7.51, supp6,
2018-11-16,13.15, 4.72, -11.35, 1.95, 1.64, 7.51, supp6,
2018-11-17,14.36, 5.51, -12.32, 1.96, 1.65, 7.48, supp6,
2018-11-18,13.95, 4.81, -8.43, 1.95, 1.65, 7.42, supp6,
2018-11-19,14.49, 4.87, -12.33, 1.96, 1.66, 7.56, supp6,
2018-11-20,13.73, 4.22, -12.55, 1.95, 1.65, 7.46, supp6,
2018-11-21,17.09, 7.08, -8.98, 1.97, 1.67, 7.60, supp6,
2018-11-22,16.57, 5.65, -9.07, 1.98, 1.67, 7.62, supp6,
2018-11-23,13.75, 3.80, -13.14, 1.97, 1.67, 7.55, supp6,
2018-11-24,14.21, 3.41, -17.09, 1.99, 1.71, 7.57, supp6,
2018-11-25,14.10, 3.37, -11.00, 1.96, 1.66, 7.54, supp6,
2018-11-26,12.65, 4.56, -12.06, 1.98, 1.65, 7.50, supp6,
2018-11-27,14.47, 4.78, -8.92, 1.97, 1.66, 7.57, supp6,
2018-11-28,14.03, 3.81, -18.08, 1.98, 1.66, 7.55, supp6,
2018-11-29,17.66, 5.30, -12.93, 2.03, 1.72, 7.76, supp6,
2018-11-30,11.53, 3.98, -8.07, 2.00, 1.72, 7.73, supp6,
2018-12-01,12.52, 1.68, -19.74, 1.97, 1.66, 7.52, supp6,
2018-12-02,11.66, 3.82, 0.54, 1.97, 1.67, 7.56, supp6,
2018-12-03,12.75, 3.24, -9.41, 1.99, 1.67, 7.62, supp6,
2018-12-04,12.84, 1.93, -18.10, 1.98, 1.66, 7.52, supp6,
2018-12-05,12.74, 2.77, -11.34, 1.96, 1.67, 7.51, supp6,
2018-12-06,12.54, 1.68, -6.37, 1.97, 1.65, 7.46, supp6,
2018-12-07,11.44, 1.81, -14.24, 2.01, 1.73, 7.65, supp6,
2018-12-08,13.29, 2.70, -14.17, 1.99, 1.73, 7.77, supp6,
2018-12-09,12.10, 2.16, -20.17, 2.01, 1.67, 7.65, supp6,
2018-12-10,12.36, 1.20, -11.29, 2.03, 1.67, 7.62, supp6,
2018-12-11,14.06, 2.20, -14.54, 1.94, 1.63, 7.42, supp6,
2018-12-12,14.64, 1.92, -11.25, 1.96, 1.64, 7.45, supp6,
2018-12-13,12.77, 1.50, -11.06, 1.95, 1.63, 7.43, supp6,
2018-12-14,13.40, 0.94, -11.50, 17.30, 18.04, 129.13, supp6,
2018-12-15,11.77, 1.43, -13.10, 16.51, 9.23, 77.05, supp6,
2018-12-16,13.80, 2.11, -14.89, 17.71, 8.23, 62.85, supp6,
2018-12-17,14.03, 1.62, -12.84, 52.97, 14.00, 68.14, supp6,
2018-12-18,10.91, 2.20, -8.89, 15.89, 8.07, 63.39, supp6,
2018-12-19,12.82, 0.69, -17.35, 18.53, 13.67, 88.56, supp6,
2018-12-20,12.72, 3.56, -14.84, 12.67, 8.17, 68.44, supp6,
2018-12-21,10.70, 2.02, -3.96, 49.46, 22.44, 259.87, supp6,
2018-12-22,11.71, 1.32, -12.27, 52.62, 13.88, 66.28, supp6,
2018-12-23,12.88, 1.01, -12.06, 1.91, 1.66, 7.48, supp6,
2018-12-24,13.86, 0.67, -14.09, 1.93, 1.67, 7.53, supp6,
2018-12-25,11.59, -0.92, -17.94, 1.98, 1.70, 7.74, supp6,
2018-12-26,10.46, 0.14, -14.80, 2.01, 1.67, 7.66, supp6,
2018-12-27,13.00, 0.03, -13.16, 1.95, 1.68, 7.51, supp6,
2018-12-28,13.44, 0.64, -12.68, 1.96, 1.68, 7.56, supp6,
2018-12-29,12.16, -0.25, -20.08, 1.99, 1.70, 7.63, supp6,
2018-12-30,12.27, -0.70, -20.50, 1.99, 1.67, 7.61, supp6,
2018-12-31,10.73, -0.88, -16.91, 1.98, 1.66, 7.55, supp6,
2019-01-01,11.99, -0.10, -16.10, 1.97, 1.66, 7.54, supp6,
2019-01-02,12.20, 1.19, -16.16, 1.97, 1.67, 7.54, supp6,
2019-01-03,12.67, 1.08, -17.45, 1.96, 1.66, 7.48, supp6,
2019-01-04,11.99, -0.10, -12.61, 1.94, 1.63, 7.40, supp6,
2019-01-05,12.94, 0.83, -14.31, 1.96, 1.65, 7.57, supp6,
2019-01-06,13.35, 2.18, -12.70, 1.92, 1.63, 7.37, supp6,
2019-01-07,14.01, 3.78, -17.27, 1.96, 1.65, 7.56, supp6,
2019-01-08,12.22, -0.40, -25.33, 1.93, 1.64, 7.44, supp6,
2019-01-09,15.92, 4.02, -24.30, 1.99, 1.72, 7.58, supp6,
2019-01-10,10.98, -0.56, -14.89, 1.93, 1.65, 7.39, supp6,
2019-01-11,13.70, -0.11, -19.76, 1.98, 1.69, 7.59, supp6,
2019-01-12,12.71, 1.55, -14.46, 2.02, 1.72, 7.80, supp6,
2019-01-13,13.06, -0.44, -21.34, 1.94, 1.65, 7.50, supp6,
2019-01-14,11.77, -0.06, -19.36, 1.94, 1.65, 7.50, supp6,
2019-01-15,12.71, 0.63, -11.11, 1.93, 1.66, 7.53, supp6,
2019-01-16,18.10, 2.36, -24.81, 1.95, 1.65, 7.48, supp6,
2019-01-17,16.86, 1.74, -19.07, 1.96, 1.66, 7.55, supp6,
2019-01-18,12.19, -1.32, -18.44, 2.03, 1.75, 7.92, supp6,
2019-01-19,12.62, -1.77, -27.70, 1.99, 1.68, 7.61, supp6,
