PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ECHO
Station name,ECHO_BRGN_NV1999
Begin Date, 1999-05-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9155334472 North Latitude, -114.2642482311 East Longitude, 1684.11063 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-03,-6.34, 2.51, 55.00, 1.91, 1.50, 6.80, repro,
2015-05-04,-6.26, 1.24, 46.70, 1.97, 1.52, 6.84, repro,
2015-05-05,-5.85, 2.84, 43.12, 1.92, 1.50, 6.83, repro,
2015-05-06,-6.08, 2.23, 46.39, 1.97, 1.53, 6.90, repro,
2015-05-07,-5.70, 2.39, 49.51, 1.92, 1.51, 6.86, repro,
2015-05-08,-5.92, 3.31, 46.75, 1.92, 1.50, 6.83, repro,
2015-05-09,-5.73, 1.41, 41.41, 1.91, 1.49, 6.78, repro,
2015-05-10,-5.97, 1.90, 42.76, 1.91, 1.50, 6.80, repro,
2015-05-11,-6.07, 3.03, 44.29, 1.92, 1.49, 6.79, repro,
2015-05-12,-7.12, 3.49, 47.24, 2.06, 1.56, 7.14, repro,
2015-05-13,-6.70, 2.06, 51.35, 1.98, 1.52, 7.01, repro,
2015-05-14,-7.65, 2.90, 48.47, 1.94, 1.51, 6.87, repro,
2015-05-15,-5.62, 2.29, 44.74, 1.92, 1.50, 6.77, repro,
2015-05-16,-5.84, 3.20, 45.70, 1.91, 1.49, 6.73, repro,
2015-05-17,-6.27, 1.98, 49.56, 1.92, 1.50, 6.77, repro,
2015-05-18,-5.33, 3.21, 42.00, 1.94, 1.51, 6.87, repro,
2015-05-19,-5.89, 3.08, 31.40, 2.01, 1.56, 7.17, repro,
2015-05-20,-6.52, 1.67, 44.74, 1.92, 1.50, 6.74, repro,
2015-05-21,-6.16, 2.31, 44.06, 1.90, 1.49, 6.72, repro,
2015-05-22,-6.74, 1.58, 44.78, 1.92, 1.51, 6.79, repro,
2015-05-23,-5.80, 1.88, 38.00, 1.95, 1.55, 6.90, repro,
2015-05-24,-6.49, 2.17, 45.22, 1.92, 1.50, 6.76, repro,
2015-05-25,-6.32, 2.54, 41.86, 1.91, 1.50, 6.75, repro,
2015-05-26,-6.45, 2.84, 40.61, 1.91, 1.49, 6.67, repro,
2015-05-27,-4.85, 2.83, 41.44, 1.92, 1.50, 6.75, repro,
2015-05-28,-5.17, 1.24, 39.75, 2.00, 1.53, 7.08, repro,
2015-05-29,-5.22, 2.82, 38.31, 1.96, 1.55, 6.94, repro,
2015-05-30,-5.06, 1.79, 39.55, 1.92, 1.51, 6.78, repro,
2015-05-31,-6.61, 2.27, 42.43, 1.90, 1.49, 6.68, repro,
2015-06-01,-6.83, 3.15, 40.94, 1.91, 1.50, 6.72, repro,
2015-06-02,-6.79, 2.15, 41.28, 1.93, 1.51, 6.80, repro,
2015-06-03,-6.46, 1.38, 44.88, 1.92, 1.51, 6.79, repro,
2015-06-04,-6.14, 1.97, 49.28, 1.92, 1.50, 6.74, repro,
2015-06-05,-6.13, 1.97, 41.67, 1.95, 1.57, 6.91, repro,
2015-06-06,-5.71, 2.29, 37.34, 1.90, 1.50, 6.71, repro,
2015-06-07,-6.48, 1.78, 46.68, 1.91, 1.51, 6.75, repro,
2015-06-08,-6.94, 0.94, 42.97, 1.92, 1.51, 6.78, repro,
2015-06-09,-6.39, 0.78, 48.18, 1.90, 1.51, 6.72, repro,
2015-06-10,-4.48, 2.33, 46.46, 1.90, 1.50, 6.69, repro,
2015-06-11,-6.40, 2.42, 44.23, 2.02, 1.55, 6.93, repro,
2015-06-12,-6.73, 1.67, 41.30, 1.90, 1.50, 6.69, repro,
2015-06-13,-7.00, 0.41, 55.00, 1.93, 1.53, 6.84, repro,
2015-06-14,-7.74, 1.63, 44.97, 1.92, 1.52, 6.80, repro,
2015-06-15,-6.60, 1.77, 44.70, 1.93, 1.54, 6.85, repro,
2015-06-16,-5.85, 1.61, 42.44, 1.90, 1.50, 6.67, repro,
2015-06-17,-5.61, 1.46, 43.52, 1.93, 1.54, 6.80, repro,
2015-06-18,-6.87, 2.35, 43.24, 2.00, 1.68, 7.32, repro,
2015-06-19,-6.32, 1.61, 47.41, 1.96, 1.57, 6.95, repro,
2015-06-20,-5.81, 1.68, 51.35, 1.91, 1.51, 6.71, repro,
2015-06-21,-6.02, 2.64, 48.11, 1.90, 1.51, 6.68, repro,
2015-06-22,-6.45, 2.04, 50.79, 1.90, 1.51, 6.68, repro,
2015-06-23,-6.55, 1.16, 44.81, 1.99, 1.54, 6.98, repro,
2015-06-24,-6.74, 2.61, 46.17, 1.98, 1.53, 6.93, repro,
2015-06-25,-5.43, 1.57, 44.37, 1.94, 1.54, 6.79, repro,
2015-06-26,-6.36, 1.74, 42.62, 1.95, 1.52, 6.81, repro,
2015-06-27,-5.00, 2.01, 42.82, 1.92, 1.50, 6.69, repro,
2015-06-28,-5.60, 2.02, 42.23, 1.91, 1.50, 6.71, repro,
2015-06-29,-6.23, 1.50, 48.15, 1.93, 1.51, 6.74, repro,
2015-06-30,-6.88, 0.87, 51.97, 2.00, 1.54, 6.93, repro,
2015-07-01,-6.72, 0.98, 47.36, 2.03, 1.58, 7.19, repro,
2015-07-02,-8.09, 1.56, 48.88, 1.98, 1.53, 6.93, repro,
2015-07-03,-8.15, 2.00, 50.69, 2.00, 1.60, 7.05, repro,
2015-07-04,-7.84, 2.01, 51.15, 1.90, 1.50, 6.67, repro,
2015-07-05,-6.73, 1.15, 47.85, 1.96, 1.59, 6.95, repro,
2015-07-06,-7.65, 0.99, 50.81, 1.91, 1.51, 6.73, repro,
2015-07-07,-6.94, 0.16, 52.78, 1.91, 1.51, 6.72, repro,
2015-07-08,-6.95, 0.29, 53.76, 1.98, 1.57, 6.97, repro,
2015-07-09,-7.28, 1.01, 48.69, 1.92, 1.50, 6.71, repro,
2015-07-10,-6.54, 1.29, 60.20, 1.91, 1.51, 6.72, repro,
2015-07-11,-5.91, 2.26, 52.75, 1.95, 1.55, 6.86, repro,
2015-07-12,-7.81, 2.76, 52.17, 1.92, 1.52, 6.76, repro,
2015-07-13,-7.61, 1.08, 54.71, 1.93, 1.51, 6.77, repro,
2015-07-14,-5.64, 1.53, 53.87, 1.90, 1.50, 6.68, repro,
2015-07-15,-6.43, 1.87, 51.89, 1.91, 1.50, 6.69, repro,
2015-07-16,-6.38, 1.32, 51.09, 2.01, 1.67, 7.23, repro,
2015-07-17,-6.16, 1.57, 51.80, 1.93, 1.55, 6.88, repro,
2015-07-18,-4.99, 4.75, 51.39, 1.99, 1.61, 7.09, repro,
2015-07-19,-6.46, 2.70, 54.65, 2.04, 1.61, 7.19, repro,
2015-07-20,-6.51, 1.90, 42.07, 2.08, 1.70, 7.39, repro,
2015-07-21,-6.83, -0.12, 50.83, 2.07, 1.60, 7.16, repro,
2015-07-22,-7.67, 2.86, 54.10, 2.00, 1.61, 7.17, repro,
2015-07-23,-6.94, 1.20, 56.28, 1.94, 1.56, 6.89, repro,
2015-07-24,-6.06, 1.54, 47.78, 1.93, 1.54, 6.83, repro,
2015-07-25,-7.09, 1.15, 58.17, 1.95, 1.58, 6.95, repro,
2015-07-26,-6.61, 2.15, 50.29, 1.94, 1.55, 6.87, repro,
2015-07-27,-6.17, 1.65, 59.46, 1.94, 1.56, 6.89, repro,
2015-07-28,-7.13, 1.26, 50.74, 2.01, 1.59, 7.15, repro,
2015-07-29,-6.73, 2.39, 45.39, 1.99, 1.58, 7.09, repro,
2015-07-30,-6.99, 2.29, 47.05, 1.97, 1.57, 6.98, repro,
2015-07-31,-5.47, 1.73, 45.37, 1.92, 1.54, 6.82, repro,
2015-08-01,-6.11, 2.53, 53.17, 1.95, 1.56, 6.89, repro,
2015-08-02,-5.76, 0.94, 49.53, 1.94, 1.55, 6.86, repro,
2015-08-03,-7.34, 1.52, 59.09, 1.94, 1.55, 6.85, repro,
2015-08-04,-7.44, 0.56, 49.29, 1.92, 1.54, 6.82, repro,
2015-08-05,-6.68, 1.39, 48.74, 1.93, 1.55, 6.84, repro,
2015-08-06,-6.69, 1.39, 46.97, 1.93, 1.55, 6.83, repro,
2015-08-07,-8.12, 3.05, 58.62, 1.96, 1.56, 6.91, repro,
2015-08-08,-7.78, 1.24, 49.14, 2.12, 1.79, 7.74, repro,
2015-08-09,-7.58, 1.55, 55.51, 2.04, 1.62, 7.22, repro,
2015-08-10,-8.49, 1.24, 50.22, 1.96, 1.57, 6.96, repro,
2015-08-11,-6.83, 3.29, 50.35, 1.96, 1.57, 6.93, repro,
2015-08-12,-6.33, 0.87, 47.41, 1.94, 1.56, 6.86, repro,
2015-08-13,-7.69, 1.01, 57.22, 1.94, 1.57, 6.92, repro,
2015-08-14,-7.00, -0.78, 49.08, 1.98, 1.63, 7.12, repro,
2015-08-15,-6.56, 0.78, 50.11, 2.02, 1.67, 7.22, repro,
2015-08-16,-5.62, 0.96, 55.36, 1.92, 1.52, 6.75, repro,
2015-08-17,-6.49, 0.84, 57.54, 1.93, 1.53, 6.83, repro,
2015-08-18,-5.83, 0.21, 57.73, 1.91, 1.53, 6.79, repro,
2015-08-19,-6.99, 0.37, 57.49, 1.91, 1.52, 6.78, repro,
2015-08-20,-7.63, 0.84, 54.01, 1.92, 1.52, 6.78, repro,
2015-08-21,-5.68, -0.04, 53.79, 1.92, 1.53, 6.78, repro,
2015-08-22,-4.85, 1.69, 49.62, 1.92, 1.53, 6.82, repro,
2015-08-23,-5.06, 2.18, 46.95, 1.93, 1.54, 6.86, repro,
2015-08-24,-6.59, 1.26, 47.15, 1.91, 1.53, 6.77, repro,
2015-08-25,-6.32, 1.53, 51.15, 1.95, 1.57, 7.01, repro,
2015-08-26,-7.87, 1.39, 46.71, 2.02, 1.58, 7.07, repro,
2015-08-27,-8.00, 1.10, 46.24, 1.94, 1.54, 6.88, repro,
2015-08-28,-7.31, 0.06, 49.71, 1.92, 1.53, 6.80, repro,
2015-08-29,-7.39, 1.88, 53.44, 2.04, 1.60, 7.21, repro,
2015-08-30,-6.40, 0.53, 55.99, 1.92, 1.53, 6.84, repro,
2015-08-31,-5.14, 1.39, 59.64, 1.91, 1.53, 6.79, repro,
2015-09-01,-6.75, 0.32, 49.21, 1.97, 1.55, 6.91, repro,
2015-09-02,-7.86, 1.35, 49.53, 1.98, 1.56, 7.01, repro,
2015-09-03,-8.25, 0.37, 55.01, 1.90, 1.53, 6.79, repro,
2015-09-04,-6.98, 1.79, 59.14, 1.91, 1.54, 6.85, repro,
2015-09-05,-8.49, -1.10, 54.49, 1.91, 1.54, 6.82, repro,
2015-09-06,-7.30, 1.07, 53.34, 1.91, 1.54, 6.80, repro,
2015-09-07,-5.35, 0.30, 48.32, 1.97, 1.56, 6.99, repro,
2015-09-08,-6.65, 1.13, 50.07, 1.91, 1.53, 6.77, repro,
2015-09-09,-6.56, 0.98, 51.70, 1.90, 1.54, 6.81, repro,
2015-09-10,-7.00, 1.75, 54.09, 1.91, 1.53, 6.77, repro,
2015-09-11,-7.39, 1.21, 47.35, 1.96, 1.57, 6.96, repro,
2015-09-12,-6.96, 1.65, 50.16, 1.91, 1.53, 6.75, repro,
2015-09-13,-6.06, 0.86, 54.00, 2.05, 1.62, 7.16, repro,
2015-09-14,-8.40, 0.22, 53.05, 1.93, 1.56, 6.87, repro,
2015-09-15,-9.11, -1.46, 55.24, 1.93, 1.57, 6.97, repro,
2015-09-16,-10.12, 2.65, 60.15, 1.91, 1.55, 6.86, repro,
2015-09-17,-5.93, 1.37, 57.91, 1.90, 1.54, 6.78, repro,
2015-09-18,-6.67, 0.05, 51.44, 1.90, 1.53, 6.73, repro,
2015-09-19,-7.26, 1.72, 50.75, 1.94, 1.55, 6.96, repro,
2015-09-20,-6.67, 1.82, 53.98, 1.90, 1.54, 6.80, repro,
2015-09-21,-7.72, 1.22, 56.84, 1.90, 1.53, 6.80, repro,
2015-09-22,-5.98, 1.70, 58.23, 1.91, 1.53, 6.80, repro,
2015-09-23,-6.87, 2.29, 52.37, 1.92, 1.54, 6.85, repro,
2015-09-24,-6.27, 1.79, 44.12, 1.90, 1.53, 6.78, repro,
2015-09-25,-5.85, 1.61, 47.29, 1.90, 1.54, 6.81, repro,
2015-09-26,-6.96, 2.53, 50.66, 1.89, 1.54, 6.83, repro,
2015-09-27,-5.97, 0.60, 60.14, 1.91, 1.54, 6.81, repro,
2015-09-28,-6.75, 0.97, 51.90, 1.96, 1.55, 6.93, repro,
2015-09-29,-7.73, 0.38, 47.51, 1.93, 1.57, 6.91, repro,
2015-09-30,-7.16, 0.99, 55.27, 1.97, 1.61, 7.03, repro,
2015-10-01,-6.74, 1.87, 50.25, 1.97, 1.62, 7.08, repro,
2015-10-02,-8.16, 1.34, 46.62, 1.92, 1.58, 6.92, repro,
2015-10-03,-6.61, 1.37, 53.70, 1.90, 1.54, 6.81, repro,
2015-10-04,-8.20, 1.82, 65.28, 1.91, 1.54, 6.83, repro,
2015-10-05,-7.14, 2.68, 49.54, 1.92, 1.56, 6.92, repro,
2015-10-06,-7.50, 2.15, 45.87, 1.92, 1.59, 6.93, repro,
2015-10-07,-7.89, -0.09, 50.85, 1.89, 1.54, 6.83, repro,
2015-10-08,-6.75, 0.75, 51.69, 1.94, 1.57, 6.95, repro,
2015-10-09,-8.70, 1.37, 53.52, 1.89, 1.53, 6.79, repro,
2015-10-10,-7.87, 1.33, 55.31, 1.89, 1.53, 6.77, repro,
2015-10-11,-7.67, 1.18, 52.90, 1.90, 1.54, 6.84, repro,
2015-10-12,-7.98, 2.06, 57.84, 1.93, 1.56, 7.06, repro,
2015-10-13,-7.38, 1.19, 51.03, 1.88, 1.54, 6.81, repro,
2015-10-14,-8.25, 1.53, 52.27, 1.91, 1.54, 6.94, repro,
2015-10-15,-8.18, 0.62, 47.56, 1.91, 1.54, 6.94, repro,
2015-10-16,-7.69, 1.76, 46.56, 1.90, 1.56, 6.87, repro,
2015-10-17,-7.28, 1.87, 50.77, 1.88, 1.54, 6.80, repro,
2015-10-18,-8.69, 0.22, 55.07, 1.92, 1.57, 6.95, repro,
2015-10-19,-7.81, 0.91, 47.11, 1.88, 1.54, 6.79, repro,
2015-10-20,-8.65, 0.69, 48.11, 1.92, 1.56, 6.89, repro,
2015-10-21,-8.32, 0.02, 52.06, 1.90, 1.53, 6.78, repro,
2015-10-22,-9.07, 1.25, 53.97, 1.89, 1.55, 6.87, repro,
2015-10-23,-6.88, 2.31, 47.17, 1.89, 1.55, 6.83, repro,
2015-10-24,-7.11, 1.28, 45.64, 1.89, 1.55, 6.84, repro,
2015-10-25,-7.30, 0.60, 46.38, 1.90, 1.56, 6.89, repro,
2015-10-26,-7.46, 1.68, 45.58, 1.88, 1.54, 6.79, repro,
2015-10-27,-9.06, 1.84, 53.68, 1.90, 1.56, 6.89, repro,
2015-10-28,-7.84, 1.72, 55.27, 1.89, 1.56, 6.85, repro,
2015-10-29,-7.97, 1.32, 59.58, 1.89, 1.55, 6.85, repro,
2015-10-30,-8.76, -0.92, 59.61, 1.93, 1.61, 7.00, repro,
2015-10-31,-7.67, 2.06, 57.19, 1.89, 1.56, 6.83, repro,
2015-11-01,-7.20, 2.01, 52.89, 1.89, 1.56, 6.83, repro,
2015-11-02,-7.97, 1.58, 49.68, 1.90, 1.57, 6.91, repro,
2015-11-03,-8.47, 1.86, 57.83, 1.92, 1.59, 6.95, repro,
2015-11-04,-9.45, 2.24, 58.10, 1.92, 1.59, 6.95, repro,
2015-11-05,-8.40, 1.12, 53.84, 1.94, 1.61, 7.04, repro,
2015-11-06,-7.94, 1.66, 43.02, 1.92, 1.60, 6.97, repro,
2015-11-07,-8.16, 2.23, 48.85, 1.93, 1.61, 7.03, repro,
2015-11-08,-7.57, 1.53, 54.88, 1.92, 1.60, 7.03, repro,
2015-11-09,-9.11, 1.30, 59.71, 1.91, 1.58, 6.93, repro,
2015-11-10,-9.59, 0.90, 53.60, 1.93, 1.60, 7.01, repro,
2015-11-11,-8.62, 1.56, 48.81, 1.92, 1.59, 6.97, repro,
2015-11-12,-7.65, 1.39, 50.54, 1.91, 1.60, 6.97, repro,
2015-11-13,-6.55, 1.21, 50.81, 1.91, 1.61, 7.03, repro,
2015-11-14,-7.46, 1.76, 47.01, 1.91, 1.59, 6.97, repro,
2015-11-15,-8.18, 1.14, 49.91, 1.93, 1.60, 7.00, repro,
2015-11-16,-9.57, 2.43, 59.44, 1.91, 1.59, 6.92, repro,
2015-11-17,-8.55, 1.21, 53.02, 1.91, 1.58, 6.91, repro,
2015-11-18,-6.66, -0.29, 52.57, 1.91, 1.60, 6.98, repro,
2015-11-19,-6.98, -0.41, 51.37, 1.91, 1.61, 7.02, repro,
2015-11-20,-6.66, 0.18, 51.83, 1.91, 1.59, 6.95, repro,
2015-11-21,-7.45, 1.35, 43.60, 1.92, 1.60, 6.98, repro,
2015-11-22,-7.13, 1.89, 50.72, 1.91, 1.59, 6.95, repro,
2015-11-23,-6.12, 1.57, 51.91, 1.91, 1.59, 6.94, repro,
2015-11-24,-6.55, 2.36, 54.01, 1.91, 1.61, 7.02, repro,
2015-11-25,-7.45, 1.05, 52.26, 1.92, 1.60, 7.04, repro,
2015-11-26,-7.34, 1.47, 48.68, 1.93, 1.60, 7.05, repro,
2015-11-27,-6.87, 0.88, 43.92, 1.92, 1.58, 6.91, repro,
2015-11-28,-6.69, 0.80, 49.38, 1.91, 1.58, 6.90, repro,
2015-11-29,-6.91, 1.07, 45.02, 1.91, 1.58, 6.91, repro,
2015-11-30,-6.52, 0.38, 49.14, 1.91, 1.60, 6.99, repro,
2015-12-01,-6.60, 1.52, 44.99, 1.92, 1.61, 7.02, repro,
2015-12-02,-7.24, 0.84, 47.85, 1.93, 1.61, 7.02, repro,
2015-12-03,-7.65, 1.27, 47.11, 1.91, 1.59, 6.90, repro,
2015-12-04,-7.55, 1.13, 46.27, 1.91, 1.59, 6.90, repro,
2015-12-05,-6.81, 2.42, 45.35, 1.92, 1.60, 6.98, repro,
2015-12-06,-6.64, 2.44, 43.03, 1.93, 1.61, 7.05, repro,
2015-12-07,-7.70, 1.39, 45.53, 1.95, 1.67, 7.19, repro,
2015-12-08,-8.26, 1.69, 47.75, 1.94, 1.66, 7.13, repro,
2015-12-09,-6.84, 0.90, 52.21, 1.92, 1.62, 7.03, repro,
2015-12-10,-8.01, 1.29, 52.89, 1.94, 1.66, 7.14, repro,
2015-12-11,-8.10, 0.73, 51.23, 1.95, 1.67, 7.20, repro,
2015-12-12,-7.56, -0.67, 44.88, 1.95, 1.63, 7.14, repro,
2015-12-13,-8.34, -0.17, 54.03, 2.15, 2.13, 8.51, repro,
2015-12-14,-7.26, 0.93, 55.19, 1.90, 1.57, 6.90, repro,
2015-12-15,-7.19, 1.50, 52.12, 1.88, 1.57, 6.86, repro,
2015-12-16,-7.33, 0.67, 52.49, 1.91, 1.60, 6.95, repro,
2015-12-17,-6.79, 0.76, 49.54, 1.99, 1.66, 7.30, repro,
2015-12-18,-6.95, 2.01, 47.29, 1.96, 1.60, 7.11, repro,
2015-12-19,-7.12, 1.97, 49.99, 1.89, 1.56, 6.84, repro,
2015-12-20,-6.34, 1.68, 48.31, 1.89, 1.56, 6.86, repro,
2015-12-21,-7.04, 1.41, 50.55, 1.89, 1.56, 6.87, repro,
2015-12-22,-5.06, 2.73, 60.49, 1.90, 1.57, 6.93, repro,
2015-12-23,-6.99, 0.53, 53.22, 1.90, 1.56, 6.87, repro,
2015-12-24,-7.50, 2.12, 58.65, 1.88, 1.56, 6.84, repro,
2015-12-25,-7.10, 1.36, 51.28, 1.89, 1.55, 6.82, repro,
2015-12-26,-7.21, 0.70, 46.14, 1.89, 1.56, 6.87, repro,
2015-12-27,-7.14, 0.43, 42.97, 1.91, 1.58, 6.95, repro,
2015-12-28,-8.05, 1.13, 48.75, 1.89, 1.56, 6.86, repro,
2015-12-29,-7.26, 1.13, 47.99, 1.91, 1.56, 6.87, repro,
2015-12-30,-7.16, 1.64, 45.30, 1.89, 1.56, 6.83, repro,
2015-12-31,-6.31, 1.76, 43.28, 1.89, 1.56, 6.83, repro,
2016-01-01,-7.30, 1.42, 43.93, 1.92, 1.57, 6.92, repro,
2016-01-02,-6.80, 1.93, 43.38, 2.04, 1.65, 7.30, repro,
2016-01-03,-7.51, 2.14, 42.28, 1.91, 1.56, 6.88, repro,
2016-01-04,-6.86, 2.40, 45.03, 1.89, 1.56, 6.84, repro,
2016-01-05,-7.46, 1.96, 47.99, 1.89, 1.56, 6.83, repro,
2016-01-06,-8.30, 2.09, 44.49, 1.90, 1.57, 6.85, repro,
2016-01-07,-6.60, 3.20, 48.63, 1.93, 1.61, 7.06, repro,
2016-01-08,-7.19, 0.72, 45.31, 1.96, 1.64, 7.19, repro,
2016-01-09,-7.62, 1.88, 41.26, 1.92, 1.58, 6.92, repro,
2016-01-10,-7.44, 1.57, 43.66, 1.89, 1.56, 6.82, repro,
2016-01-11,-7.15, 0.90, 39.59, 1.89, 1.56, 6.80, repro,
2016-01-12,-7.72, 2.00, 39.84, 1.91, 1.57, 6.87, repro,
2016-01-13,-7.27, 1.63, 45.61, 1.89, 1.56, 6.83, repro,
2016-01-14,-7.75, 1.78, 46.70, 1.90, 1.56, 6.83, repro,
2016-01-15,-6.02, 2.93, 45.92, 1.95, 1.60, 6.91, repro,
2016-01-16,-8.20, 1.07, 42.41, 1.89, 1.56, 6.79, repro,
2016-01-17,-7.44, 1.09, 42.59, 1.90, 1.56, 6.82, repro,
2016-01-18,-6.43, 0.72, 47.71, 1.94, 1.61, 7.01, repro,
2016-01-19,-7.15, 1.57, 43.13, 1.90, 1.56, 6.83, repro,
2016-01-20,-7.75, 3.02, 41.85, 1.90, 1.55, 6.77, repro,
2016-01-21,-7.18, 1.89, 39.19, 1.91, 1.56, 6.81, repro,
2016-01-22,-6.92, 1.31, 43.28, 1.90, 1.56, 6.82, repro,
2016-01-23,-7.40, 1.83, 44.29, 1.91, 1.56, 6.82, repro,
2016-01-24,-7.73, -0.16, 42.56, 1.91, 1.55, 6.82, repro,
2016-01-25,-7.85, 0.93, 42.09, 1.94, 1.57, 7.01, repro,
2016-01-26,-7.14, 0.75, 40.02, 1.94, 1.57, 6.99, repro,
2016-01-27,-7.08, 0.83, 39.06, 1.92, 1.57, 6.95, repro,
2016-01-28,-7.15, 0.88, 40.47, 1.93, 1.57, 6.99, repro,
2016-01-29,-7.57, 1.02, 43.99, 1.99, 1.59, 7.14, repro,
2016-01-30,-6.46, 1.96, 61.54, 1.93, 1.56, 6.97, repro,
2016-01-31,-7.25, 0.02, 50.85, 2.00, 1.59, 7.17, repro,
2016-02-01,-5.61, 0.92, 49.45, 1.93, 1.56, 6.93, repro,
2016-02-02,-6.59, 0.51, 46.00, 1.92, 1.57, 6.96, repro,
2016-02-03,-6.87, 1.03, 37.37, 1.92, 1.57, 6.95, repro,
2016-02-04,-7.32, 1.28, 36.49, 1.93, 1.57, 7.00, repro,
2016-02-05,-5.41, 1.79, 31.77, 1.93, 1.57, 6.98, repro,
2016-02-06,-7.36, 1.86, 34.97, 1.93, 1.58, 6.98, repro,
2016-02-07,-6.23, 1.53, 31.99, 1.92, 1.57, 6.94, repro,
2016-02-08,-5.16, 2.12, 30.68, 1.93, 1.57, 6.96, repro,
2016-02-09,-6.22, 1.69, 35.19, 1.93, 1.56, 6.97, repro,
2016-02-10,-6.78, 1.69, 39.50, 1.93, 1.58, 7.00, repro,
2016-02-11,-5.81, 1.06, 39.51, 1.91, 1.56, 6.92, repro,
2016-02-12,-6.32, 1.77, 40.18, 1.93, 1.58, 6.99, repro,
2016-02-13,-6.79, 0.41, 37.86, 1.91, 1.55, 6.88, repro,
2016-02-14,-6.82, 1.71, 46.10, 1.93, 1.56, 6.94, repro,
2016-02-15,-7.88, 1.29, 41.88, 1.93, 1.57, 7.02, repro,
2016-02-16,-7.48, 1.16, 44.82, 1.92, 1.56, 6.95, repro,
2016-02-17,-6.71, 1.90, 46.75, 1.92, 1.56, 6.91, repro,
2016-02-18,-6.80, 2.40, 54.51, 1.93, 1.56, 6.92, repro,
2016-02-19,-6.82, 1.97, 49.73, 1.95, 1.60, 7.04, repro,
2016-02-20,-6.58, 2.27, 49.43, 1.92, 1.56, 6.91, repro,
2016-02-21,-6.81, 1.51, 38.13, 1.93, 1.57, 6.96, repro,
2016-02-22,-7.98, 1.55, 43.28, 1.92, 1.56, 6.90, repro,
2016-02-23,-6.85, 0.99, 37.12, 1.92, 1.56, 6.92, repro,
2016-02-24,-6.70, 1.41, 40.90, 1.92, 1.56, 6.86, repro,
2016-02-25,-6.65, 2.14, 43.61, 1.92, 1.55, 6.85, repro,
2016-02-26,-6.49, 2.45, 43.01, 1.96, 1.60, 7.13, repro,
2016-02-27,-6.89, 2.17, 41.26, 1.94, 1.57, 6.99, repro,
2016-02-28,-6.25, 1.49, 43.79, 1.96, 1.61, 7.09, repro,
2016-02-29,-7.66, 1.71, 41.82, 1.96, 1.61, 7.04, repro,
2016-03-01,-6.96, 1.94, 45.50, 1.94, 1.58, 6.93, repro,
2016-03-02,-6.84, 2.02, 46.81, 1.92, 1.57, 6.88, repro,
2016-03-03,-7.76, 1.42, 42.30, 1.93, 1.58, 6.95, repro,
2016-03-04,-7.06, 1.81, 42.50, 1.95, 1.61, 7.04, repro,
2016-03-05,-6.13, 2.28, 45.79, 1.93, 1.57, 6.89, repro,
2016-03-06,-8.52, 1.64, 49.01, 1.95, 1.56, 6.88, repro,
2016-03-07,-7.63, 1.79, 47.50, 1.95, 1.62, 7.03, repro,
2016-03-08,-7.04, 0.41, 45.42, 1.98, 1.65, 7.13, repro,
2016-03-09,-7.31, 1.23, 43.44, 1.92, 1.57, 6.90, repro,
2016-03-10,-6.53, 1.78, 43.35, 1.89, 1.55, 6.74, repro,
2016-03-11,-8.07, 2.39, 43.59, 1.90, 1.54, 6.73, repro,
2016-03-12,-7.56, 1.50, 49.72, 1.90, 1.55, 6.76, repro,
2016-03-13,-7.15, 2.06, 44.59, 1.89, 1.54, 6.69, repro,
2016-03-14,-6.66, 3.79, 56.93, 1.92, 1.60, 6.83, repro,
2016-03-15,-6.96, 2.34, 44.38, 1.92, 1.60, 6.83, repro,
2016-03-16,-6.06, 2.15, 48.95, 1.95, 1.64, 6.93, repro,
2016-03-17,-7.06, 1.78, 47.32, 1.97, 1.61, 7.00, repro,
2016-03-18,-6.47, 2.43, 40.86, 2.02, 1.67, 7.15, repro,
2016-03-19,-7.70, 1.72, 42.10, 1.93, 1.57, 6.83, repro,
2016-03-20,-7.23, 2.64, 39.43, 1.90, 1.55, 6.76, repro,
2016-03-21,-6.37, 2.59, 47.09, 1.89, 1.55, 6.74, repro,
2016-03-22,-7.12, 0.80, 51.50, 1.89, 1.55, 6.74, repro,
2016-03-23,-7.65, 0.90, 44.61, 1.90, 1.57, 6.81, repro,
2016-03-24,-7.74, 1.32, 43.45, 2.27, 1.89, 8.17, repro,
2016-05-02,-4.82, 1.35, 48.92, 2.29, 1.80, 8.15, repro,
2016-05-03,-6.37, 3.50, 39.99, 1.94, 1.60, 7.04, repro,
2016-05-04,-6.25, 1.68, 41.15, 1.95, 1.64, 7.10, repro,
2016-05-05,-7.07, 1.05, 46.75, 2.04, 1.63, 7.32, repro,
2016-05-06,-6.60, 2.62, 49.06, 1.98, 1.60, 7.12, repro,
2016-05-07,-5.76, 2.87, 47.94, 1.91, 1.60, 6.89, repro,
2016-05-08,-7.30, 1.55, 45.84, 1.93, 1.61, 6.97, repro,
2016-05-09,-7.84, 1.73, 43.06, 1.89, 1.55, 6.74, repro,
2016-05-10,-7.36, 0.92, 41.11, 1.89, 1.55, 6.76, repro,
