PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB13
Station name,ChignikLgnAK2006
Begin Date, 2006-08-16
End Date, 2019-06-01
Release Date, 2019-10-03
Reference position, 56.3073261860 North Latitude, -158.5037948241 East Longitude, 487.82883 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-20,-0.55, -0.39, 11.13, 2.21, 1.46, 6.92, repro,
2016-11-21,2.20, 4.43, 19.58, 2.21, 1.46, 6.90, repro,
2016-11-22,1.61, 2.90, 11.23, 2.20, 1.45, 6.84, repro,
2016-11-23,-0.76, 2.01, 11.15, 2.21, 1.46, 6.90, repro,
2016-11-24,-0.17, 1.15, 8.84, 2.22, 1.47, 6.96, repro,
2016-11-25,0.60, 0.30, 11.51, 2.22, 1.47, 6.92, repro,
2016-11-26,-0.07, 2.10, 13.22, 2.26, 1.49, 7.02, repro,
2016-11-27,-1.55, 6.13, 19.68, 2.28, 1.48, 7.01, repro,
2016-11-28,-0.63, 3.69, 9.04, 2.21, 1.46, 6.91, repro,
2016-11-29,-1.17, 3.12, 8.76, 2.23, 1.47, 6.96, repro,
2016-11-30,-1.53, 2.08, 13.82, 2.24, 1.47, 6.97, repro,
2016-12-01,-0.52, 2.80, 12.40, 2.25, 1.50, 7.03, repro,
2016-12-02,-0.14, 4.90, 10.65, 2.24, 1.49, 7.02, repro,
2016-12-03,3.17, 4.39, 2.39, 2.20, 1.46, 6.90, repro,
2016-12-04,0.17, 4.82, 2.48, 2.23, 1.47, 6.95, repro,
2016-12-05,-0.36, 3.40, -0.54, 2.23, 1.47, 6.97, repro,
2016-12-06,-0.39, 5.39, 12.93, 2.23, 1.47, 6.96, repro,
2016-12-07,-0.15, 4.64, 3.29, 2.20, 1.46, 6.89, repro,
2016-12-08,-0.73, 3.16, 0.98, 2.20, 1.46, 6.87, repro,
2016-12-09,-0.71, 3.17, 2.59, 2.25, 1.50, 7.04, repro,
2016-12-10,-0.92, 3.88, 3.77, 2.22, 1.47, 6.94, repro,
2016-12-11,-0.19, 2.63, 2.56, 2.22, 1.47, 6.96, repro,
2016-12-12,0.78, 2.76, 5.50, 2.23, 1.47, 6.97, repro,
2016-12-13,-1.63, 3.09, 0.40, 2.24, 1.48, 7.02, repro,
2016-12-14,-2.17, 1.74, 1.15, 2.25, 1.47, 7.01, repro,
2016-12-15,-0.26, 2.17, 1.73, 2.22, 1.46, 6.92, repro,
2016-12-16,0.25, 2.73, -7.70, 2.23, 1.47, 6.97, repro,
2016-12-17,-1.22, 1.97, 9.46, 2.23, 1.47, 6.99, repro,
2016-12-18,-2.86, 3.85, 7.91, 2.21, 1.46, 6.92, repro,
2016-12-19,-1.99, 1.95, 19.33, 2.29, 1.52, 7.36, repro,
2016-12-20,-1.48, 3.10, 11.41, 2.22, 1.46, 6.95, repro,
2016-12-21,-1.92, 6.98, 11.66, 2.24, 1.48, 7.00, repro,
2016-12-22,-1.36, 3.10, 8.80, 2.22, 1.48, 6.97, repro,
2016-12-23,0.14, 3.22, 12.35, 2.21, 1.48, 6.96, repro,
2016-12-24,-1.40, 7.45, -2.11, 2.21, 1.47, 6.95, repro,
2016-12-25,-1.35, 2.82, 14.87, 2.19, 1.46, 6.87, repro,
2016-12-26,0.05, 2.58, 14.44, 2.22, 1.46, 6.92, repro,
2016-12-27,-0.27, 2.54, 12.19, 2.22, 1.47, 6.96, repro,
2016-12-28,-6.41, 9.19, 14.81, 2.22, 1.48, 6.99, repro,
2016-12-29,-1.55, 0.25, 8.23, 2.20, 1.46, 6.91, repro,
2016-12-30,3.98, 5.50, 7.10, 2.20, 1.46, 6.93, repro,
2016-12-31,0.13, 2.19, -0.00, 2.22, 1.47, 6.99, repro,
2017-01-01,3.27, -0.11, 4.73, 2.23, 1.47, 7.00, repro,
2017-01-02,5.58, 3.51, -14.55, 2.22, 1.47, 6.97, repro,
2017-01-03,1.97, 2.54, -0.11, 2.21, 1.47, 6.93, repro,
2017-01-04,0.22, 2.53, 0.35, 2.23, 1.47, 7.00, repro,
2017-01-05,-0.53, 3.56, -0.94, 2.21, 1.47, 6.95, repro,
2017-01-06,-2.10, 3.15, 0.55, 2.26, 1.49, 7.00, repro,
2017-01-07,1.86, 2.41, 6.90, 2.22, 1.46, 6.96, repro,
2017-01-08,-0.18, 1.05, 7.57, 2.23, 1.48, 6.97, repro,
2017-01-09,-0.16, 1.91, 11.37, 2.22, 1.47, 6.94, repro,
2017-01-10,0.69, 2.91, 10.92, 2.24, 1.50, 7.21, repro,
2017-01-11,1.14, 2.77, 4.44, 2.22, 1.47, 6.96, repro,
2017-01-12,-1.61, 4.33, 10.38, 2.21, 1.46, 6.95, repro,
2017-01-13,-1.30, 3.15, 13.59, 2.22, 1.47, 6.97, repro,
2017-01-14,-2.26, 1.94, 4.58, 2.26, 1.48, 7.11, repro,
2017-01-15,-0.99, 3.18, 5.67, 2.20, 1.47, 6.95, repro,
2017-01-16,-0.77, 2.70, 7.60, 2.20, 1.46, 6.93, repro,
2017-01-17,-1.02, 3.75, 14.29, 2.25, 1.48, 7.10, repro,
2017-01-18,-0.40, 3.07, 11.43, 2.24, 1.49, 7.10, repro,
2017-01-19,-0.04, 2.16, 4.79, 2.27, 1.52, 7.13, repro,
2017-01-20,-0.64, 2.59, 13.49, 2.20, 1.46, 6.91, repro,
2017-01-21,-5.50, 4.25, 12.41, 2.22, 1.47, 6.95, repro,
2017-01-22,-1.73, 8.32, 11.37, 2.22, 1.46, 6.91, repro,
2017-01-23,0.20, 1.20, 21.05, 2.22, 1.47, 6.93, repro,
2017-01-24,-2.07, 3.33, 17.16, 2.22, 1.47, 6.97, repro,
2017-01-25,-0.55, 2.66, 10.27, 2.21, 1.47, 6.95, repro,
2017-01-26,-3.01, 4.11, 7.16, 2.21, 1.47, 6.95, repro,
2017-01-27,-2.22, 3.62, 7.47, 2.21, 1.47, 6.93, repro,
2017-01-28,-1.65, 2.82, 1.11, 2.21, 1.46, 6.91, repro,
2017-01-29,-1.12, 3.89, -1.77, 2.22, 1.47, 6.96, repro,
2017-01-30,0.44, 4.78, -5.31, 2.21, 1.47, 6.96, repro,
2017-01-31,-1.93, 2.19, -6.68, 2.22, 1.47, 6.94, repro,
2017-02-01,-1.97, 4.57, -6.12, 2.20, 1.46, 6.88, repro,
2017-02-02,0.93, 2.28, -9.70, 2.21, 1.46, 6.90, repro,
2017-02-03,2.30, 0.79, -4.82, 2.21, 1.46, 6.95, repro,
2017-02-04,-1.19, 3.21, 3.83, 2.22, 1.48, 7.00, repro,
2017-02-05,-0.20, 3.25, 2.09, 2.20, 1.47, 6.92, repro,
2017-02-06,-0.86, 2.33, 3.42, 2.21, 1.46, 6.95, repro,
2017-02-07,-0.76, 2.16, 1.98, 2.21, 1.46, 6.91, repro,
2017-02-08,0.06, 3.42, 0.67, 2.22, 1.46, 6.95, repro,
2017-02-09,-4.15, 10.15, 15.69, 2.24, 1.47, 7.00, repro,
2017-02-10,-6.26, 6.99, 7.03, 2.22, 1.47, 6.96, repro,
2017-02-11,-2.85, 5.58, 3.47, 2.23, 1.47, 6.99, repro,
2017-02-12,-1.90, 3.63, 2.53, 2.21, 1.46, 6.93, repro,
2017-02-13,-2.93, 4.44, 1.21, 2.21, 1.46, 6.92, repro,
2017-02-14,-3.91, 4.50, 7.13, 2.21, 1.46, 6.94, repro,
2017-02-15,-3.10, 3.28, 2.33, 2.21, 1.46, 6.93, repro,
2017-02-16,-2.01, 7.09, 11.25, 2.22, 1.47, 6.98, repro,
2017-02-17,-2.16, 4.29, -1.61, 2.22, 1.47, 6.98, repro,
2017-02-18,-1.40, 3.57, 1.76, 2.21, 1.47, 6.94, repro,
2017-02-19,-0.16, 2.81, -0.40, 2.21, 1.46, 6.91, repro,
2017-02-20,0.82, 1.57, -2.71, 2.21, 1.46, 6.92, repro,
2017-02-21,0.20, 4.63, -3.87, 2.21, 1.46, 6.94, repro,
2017-02-22,-0.17, 3.47, -5.12, 2.22, 1.47, 6.98, repro,
2017-02-23,-0.98, 2.03, -13.23, 2.28, 1.50, 7.13, repro,
2017-02-24,-0.85, 1.30, -7.48, 2.21, 1.46, 6.94, repro,
2017-02-25,0.06, 3.19, -7.55, 2.32, 1.59, 7.56, repro,
2017-02-26,-0.37, 2.14, -0.83, 2.22, 1.47, 6.97, repro,
2017-02-27,-1.74, 7.45, 3.57, 2.25, 1.50, 7.20, repro,
2017-02-28,1.99, 2.40, 18.47, 2.23, 1.47, 7.01, repro,
2017-03-01,-4.10, 4.51, 1.23, 2.22, 1.47, 6.98, repro,
2017-03-02,-1.57, 3.44, -0.92, 2.21, 1.46, 6.91, repro,
2017-03-03,-1.28, 8.83, 13.80, 2.28, 1.48, 7.15, repro,
2017-03-04,-8.68, 10.02, 0.44, 2.22, 1.48, 7.02, repro,
2017-03-05,-3.02, 4.18, 4.17, 2.23, 1.47, 6.98, repro,
2017-03-06,-1.69, 3.54, -1.38, 2.24, 1.50, 7.21, repro,
2017-03-07,0.12, 3.62, -0.62, 2.28, 1.49, 7.07, repro,
2017-03-08,1.15, 3.73, -5.18, 2.24, 1.46, 6.97, repro,
2017-03-09,-1.91, 3.97, -9.85, 2.22, 1.46, 6.94, repro,
2017-03-10,0.30, 3.47, -6.17, 2.22, 1.48, 7.06, repro,
2017-03-11,-1.03, 3.50, -3.14, 2.21, 1.47, 6.98, repro,
2017-03-12,-0.23, 2.80, 1.37, 2.21, 1.47, 6.96, repro,
2017-03-13,1.87, 3.71, 7.49, 2.21, 1.46, 6.93, repro,
2017-03-14,-2.88, 7.40, 7.99, 2.22, 1.46, 6.96, repro,
2017-03-15,1.07, 11.09, 6.97, 2.25, 1.48, 7.09, repro,
2017-03-16,-3.75, 9.16, 3.09, 2.30, 1.50, 7.21, repro,
2017-03-17,-1.93, 4.55, 9.36, 2.20, 1.47, 6.97, repro,
2017-03-18,-0.57, 3.14, 7.27, 2.22, 1.46, 6.97, repro,
2017-03-19,0.20, 2.30, 5.23, 2.21, 1.46, 6.92, repro,
2017-03-20,-1.74, 4.22, 2.04, 2.21, 1.47, 6.95, repro,
2017-03-21,-2.36, 3.82, 3.92, 2.22, 1.47, 7.00, repro,
2017-03-22,-0.85, 3.62, 5.86, 2.21, 1.47, 6.99, repro,
2017-03-23,0.01, 4.52, 10.24, 2.27, 1.49, 7.07, repro,
2017-03-24,-0.69, 3.74, 4.84, 2.26, 1.48, 7.06, repro,
2017-03-25,-1.25, 2.79, 4.16, 2.21, 1.47, 6.94, repro,
2017-03-26,-2.57, 3.81, 3.20, 2.22, 1.48, 7.02, repro,
2017-03-27,-2.46, 4.29, 0.25, 2.22, 1.47, 6.99, repro,
2017-03-28,-0.32, 2.91, -1.52, 2.21, 1.47, 6.96, repro,
2017-03-29,-0.95, 2.49, 7.03, 2.21, 1.46, 6.95, repro,
2017-03-30,-1.32, 2.51, 3.36, 2.22, 1.47, 6.98, repro,
2017-03-31,-3.18, 2.65, 11.10, 2.21, 1.46, 6.95, repro,
2017-04-01,-1.72, 4.31, 18.56, 2.23, 1.47, 7.02, repro,
2017-04-02,-0.25, 3.72, 6.42, 2.23, 1.47, 7.01, repro,
2017-04-03,-1.18, 4.05, 1.58, 2.22, 1.47, 7.01, repro,
2017-04-04,-2.61, 3.39, 3.78, 2.23, 1.46, 6.97, repro,
2017-04-05,-5.02, 4.75, 9.32, 2.21, 1.46, 6.94, repro,
2017-04-06,-6.44, 4.10, 6.23, 2.21, 1.47, 6.98, repro,
2017-04-07,-0.77, 4.32, 1.18, 2.21, 1.47, 6.98, repro,
2017-04-08,-0.88, 3.97, 2.39, 2.21, 1.46, 6.94, repro,
2017-04-09,-1.72, 3.86, 0.20, 2.23, 1.47, 6.99, repro,
2017-04-10,-0.44, 2.07, -1.74, 2.22, 1.46, 6.96, repro,
2017-04-11,-0.29, 3.45, -8.99, 2.22, 1.47, 6.97, repro,
2017-04-12,-0.92, 3.77, -5.17, 2.21, 1.47, 6.96, repro,
2017-04-13,-1.21, 4.16, -8.07, 2.21, 1.47, 6.96, repro,
2017-04-14,-0.44, 3.59, 3.06, 2.22, 1.48, 7.00, repro,
2017-04-15,-1.50, 3.80, 4.77, 2.22, 1.46, 7.01, repro,
2017-04-16,0.58, 3.29, 4.75, 2.20, 1.46, 6.93, repro,
2017-04-17,-0.48, 2.20, 6.27, 2.20, 1.46, 6.95, repro,
2017-04-18,-0.84, 3.92, -3.22, 2.21, 1.47, 7.01, repro,
2017-04-19,0.21, 4.06, -1.11, 2.21, 1.46, 6.93, repro,
2017-04-20,-1.43, 2.69, 1.14, 2.22, 1.47, 7.00, repro,
2017-04-21,-0.74, 4.69, -0.55, 2.22, 1.46, 6.96, repro,
2017-04-22,-1.95, 5.59, -10.02, 2.22, 1.46, 6.98, repro,
2017-04-23,0.01, 2.75, 4.17, 2.22, 1.47, 7.01, repro,
2017-04-24,0.79, 4.25, 7.31, 2.21, 1.46, 6.95, repro,
2017-04-25,-0.38, 4.20, 2.78, 2.22, 1.47, 7.00, repro,
2017-04-26,-1.60, 3.28, 5.88, 2.22, 1.47, 7.00, repro,
2017-04-27,-1.13, 3.95, 5.12, 2.26, 1.48, 7.02, repro,
2017-04-28,-1.08, 3.86, 2.55, 2.27, 1.49, 7.09, repro,
2017-04-29,-1.04, 2.81, -0.84, 2.21, 1.48, 6.98, repro,
2017-04-30,-1.93, 3.61, 11.44, 2.21, 1.47, 6.96, repro,
2017-05-01,0.50, 4.12, 7.61, 2.22, 1.47, 7.00, repro,
2017-05-02,-0.75, 3.52, 4.03, 2.20, 1.45, 6.88, repro,
2017-05-03,-1.62, 5.35, 12.77, 2.22, 1.47, 6.99, repro,
2017-05-04,-2.57, 6.98, 1.47, 2.20, 1.47, 6.98, repro,
2017-05-05,-0.75, 2.37, 4.71, 2.23, 1.49, 7.13, repro,
2017-05-06,-0.01, 3.48, -4.97, 2.23, 1.47, 7.06, repro,
2017-05-07,-0.31, 2.75, 3.56, 2.22, 1.46, 6.97, repro,
2017-05-08,-0.00, 3.79, 4.77, 2.23, 1.46, 7.00, repro,
2017-05-09,-2.73, 3.88, 3.44, 2.23, 1.47, 7.02, repro,
2017-05-10,-0.58, 3.60, -0.28, 2.21, 1.47, 6.98, repro,
2017-05-11,-2.37, 2.80, -2.94, 2.26, 1.49, 7.11, repro,
2017-05-12,-1.91, 2.65, -2.27, 2.22, 1.46, 6.98, repro,
2017-05-13,-1.31, 3.95, 3.61, 2.21, 1.46, 6.94, repro,
2017-05-14,-3.53, 5.95, 8.66, 2.21, 1.47, 7.00, repro,
2017-05-15,-0.70, 3.98, 8.96, 2.20, 1.46, 6.98, repro,
2017-05-16,1.16, 3.42, 14.38, 2.21, 1.47, 6.98, repro,
2017-05-17,-1.20, 4.38, 7.93, 2.22, 1.46, 6.99, repro,
2017-05-18,-1.38, 4.67, 6.01, 2.21, 1.46, 6.95, repro,
2017-05-19,-2.02, 4.28, -2.56, 2.24, 1.51, 7.25, repro,
2017-05-20,-0.61, 3.09, 2.50, 2.20, 1.46, 6.96, repro,
2017-05-21,-2.48, 3.75, -2.90, 2.20, 1.47, 6.94, repro,
2017-05-22,-2.87, 4.57, 2.30, 2.22, 1.47, 7.03, repro,
2017-05-23,-0.90, 3.89, 0.01, 2.23, 1.47, 7.05, repro,
2017-05-24,-0.21, 2.97, 4.28, 2.22, 1.47, 6.99, repro,
2017-05-25,0.42, 4.50, 1.01, 2.20, 1.46, 6.98, repro,
2017-05-26,-2.14, 3.44, 3.02, 2.21, 1.47, 6.99, repro,
2017-05-27,0.92, 3.41, -1.30, 2.22, 1.47, 7.02, repro,
2017-05-28,-0.06, 3.97, -3.11, 2.25, 1.49, 7.05, repro,
2017-05-29,-0.65, 4.72, -3.52, 2.27, 1.50, 7.08, repro,
2017-05-30,0.04, 3.30, 3.65, 2.20, 1.46, 6.93, repro,
2017-05-31,-0.32, 3.03, 2.46, 2.20, 1.46, 6.94, repro,
2017-06-01,-1.55, 4.03, 6.79, 2.21, 1.46, 6.94, repro,
2017-06-02,-0.52, 3.49, 7.05, 2.26, 1.49, 7.04, repro,
2017-06-03,-0.15, 3.39, 7.20, 2.22, 1.47, 7.00, repro,
2017-06-04,-1.55, 5.63, -17.91, 2.21, 1.46, 6.96, repro,
2017-06-05,-0.81, 2.59, -4.50, 2.21, 1.47, 6.94, repro,
2017-06-06,-0.62, 4.10, 1.86, 2.29, 1.50, 7.17, repro,
2017-06-07,-0.08, 4.26, 11.45, 2.24, 1.48, 6.99, repro,
2017-06-08,0.62, 3.89, 7.03, 2.22, 1.47, 6.99, repro,
2017-06-09,2.14, 3.65, 4.36, 2.21, 1.46, 6.95, repro,
2017-06-10,0.22, 3.35, 4.33, 2.21, 1.46, 6.94, repro,
2017-06-11,-1.91, 3.26, 3.28, 2.29, 1.50, 7.18, repro,
2017-06-12,-0.13, 2.85, 4.51, 2.22, 1.47, 6.99, repro,
2017-06-13,-1.38, 3.16, 5.51, 2.20, 1.46, 6.91, repro,
2017-06-14,0.42, 3.11, 2.93, 2.21, 1.46, 6.94, repro,
2017-06-15,-0.32, 3.28, 4.89, 2.24, 1.49, 7.04, repro,
2017-06-16,0.39, 5.01, -0.67, 2.28, 1.53, 7.30, repro,
2017-06-17,-0.67, 3.72, 1.04, 2.20, 1.47, 6.95, repro,
2017-06-18,-0.68, 3.08, -1.42, 2.21, 1.46, 6.93, repro,
2017-06-19,-2.16, 4.12, 3.45, 2.21, 1.46, 6.95, repro,
2017-06-20,-0.06, 3.89, 0.87, 2.26, 1.50, 7.05, repro,
2017-06-21,0.81, 4.04, -0.15, 2.22, 1.47, 6.98, repro,
2017-06-22,-2.00, 3.34, -2.38, 2.25, 1.50, 7.07, repro,
2017-06-23,0.99, 2.52, 1.10, 2.21, 1.47, 6.96, repro,
2017-06-24,-0.42, 2.57, 1.91, 2.20, 1.46, 6.91, repro,
2017-06-25,1.07, 2.34, 7.39, 2.21, 1.47, 6.96, repro,
2017-06-26,1.87, 4.08, 3.22, 2.20, 1.46, 6.90, repro,
2017-06-27,0.58, 3.39, 8.73, 2.22, 1.47, 7.00, repro,
2017-06-28,-1.77, 2.92, 8.38, 2.21, 1.46, 6.95, repro,
2017-06-29,-0.20, 3.47, 4.01, 2.20, 1.47, 6.94, repro,
2017-06-30,0.93, 3.84, 1.69, 2.22, 1.49, 6.99, repro,
2017-07-01,-0.44, 3.00, 4.54, 2.21, 1.46, 6.95, repro,
2017-07-02,-0.07, 3.70, 2.26, 2.21, 1.46, 6.94, repro,
2017-07-03,0.46, 2.84, 5.34, 2.25, 1.49, 7.06, repro,
2017-07-04,-0.13, 2.12, 3.32, 2.22, 1.47, 7.02, repro,
2017-07-05,-0.16, 1.44, 10.52, 2.21, 1.47, 6.96, repro,
2017-07-06,1.83, 1.30, 5.22, 2.27, 1.51, 7.09, repro,
2017-07-07,-0.15, 2.18, 3.99, 2.25, 1.51, 7.11, repro,
2017-07-08,1.93, 2.67, 3.79, 2.21, 1.47, 6.97, repro,
2017-07-09,1.00, 3.58, 5.20, 2.26, 1.50, 7.11, repro,
2017-07-10,-1.70, 3.40, 4.04, 2.22, 1.47, 7.01, repro,
2017-07-11,2.31, 2.60, 2.12, 2.22, 1.46, 6.96, repro,
2017-07-12,0.36, 4.69, -1.46, 2.25, 1.50, 7.14, repro,
2017-07-13,-0.21, 4.26, 5.24, 2.23, 1.48, 7.01, repro,
2017-07-14,0.18, 2.59, 4.46, 2.23, 1.49, 7.01, repro,
2017-07-15,-1.48, 2.15, 5.87, 2.36, 1.54, 7.25, repro,
2017-07-16,-0.45, 2.92, 4.14, 2.22, 1.46, 6.95, repro,
2017-07-17,-2.02, 3.44, 8.28, 2.23, 1.47, 6.98, repro,
2017-07-18,-1.28, 3.45, 2.19, 2.20, 1.46, 6.87, repro,
2017-07-19,-0.61, 4.15, 11.77, 2.21, 1.47, 6.96, repro,
2017-07-20,-3.00, 3.16, 12.33, 2.22, 1.47, 6.98, repro,
2017-07-21,-0.70, 3.61, 4.89, 2.23, 1.47, 7.01, repro,
2017-07-22,-1.67, 4.63, 6.19, 2.22, 1.46, 6.93, repro,
2017-07-23,-0.95, 3.96, 5.29, 2.21, 1.46, 6.92, repro,
2017-07-24,0.39, 3.55, -2.51, 2.21, 1.46, 6.90, repro,
2017-07-25,-0.03, 3.00, 8.18, 2.23, 1.48, 7.03, repro,
2017-07-26,-2.65, 4.44, -1.36, 2.25, 1.47, 7.03, repro,
2017-07-27,-6.21, 7.72, -6.71, 2.24, 1.47, 7.01, repro,
2017-07-28,-2.35, 4.53, -1.40, 2.34, 1.53, 7.13, repro,
2017-07-29,0.26, 3.66, -0.80, 2.19, 1.46, 6.85, repro,
2017-07-30,-1.71, 3.84, -0.88, 2.27, 1.50, 7.08, repro,
2017-07-31,1.06, 3.68, 1.00, 2.23, 1.47, 7.02, repro,
2017-08-01,-0.67, 3.73, -3.25, 2.23, 1.47, 7.01, repro,
2017-08-02,-1.68, 3.24, 0.73, 2.26, 1.49, 7.03, repro,
2017-08-03,-4.26, 3.94, -2.47, 2.24, 1.48, 7.11, repro,
2017-08-04,2.08, 2.17, 8.10, 2.25, 1.50, 7.16, repro,
2017-08-05,-2.99, 5.89, -19.99, 2.22, 1.46, 6.95, repro,
2017-08-06,-1.59, 2.44, -4.88, 2.24, 1.47, 7.03, repro,
2017-08-07,-0.46, 3.35, -1.90, 2.22, 1.46, 6.93, repro,
2017-08-08,-1.36, 2.00, -6.55, 2.21, 1.47, 6.95, repro,
2017-08-09,-1.89, 3.04, 0.26, 2.21, 1.47, 6.96, repro,
2017-08-10,-0.29, 3.70, 0.72, 2.22, 1.47, 6.96, repro,
2017-08-11,-0.65, 3.93, -3.80, 2.23, 1.49, 7.18, repro,
2017-08-12,-1.50, 4.33, 3.63, 2.21, 1.47, 6.98, repro,
2017-08-13,-8.24, 10.62, 23.76, 2.22, 1.48, 6.99, repro,
2017-08-14,-0.15, 3.74, 5.82, 2.23, 1.50, 7.20, repro,
2017-08-15,-0.57, 3.59, 15.23, 2.21, 1.47, 6.98, repro,
2017-08-16,-1.13, 3.20, 8.84, 2.21, 1.46, 6.95, repro,
2017-08-17,-3.57, 2.29, 13.39, 2.28, 1.49, 7.06, repro,
2017-08-18,-5.07, 4.50, 20.62, 2.29, 1.52, 7.27, repro,
2017-08-19,-0.05, 3.17, -0.35, 2.22, 1.47, 6.98, repro,
2017-08-20,0.82, 4.58, 2.47, 2.27, 1.50, 7.08, repro,
2017-08-21,0.61, 7.77, 13.30, 2.24, 1.47, 7.02, repro,
2017-08-22,-0.65, 4.36, 12.58, 2.25, 1.48, 7.06, repro,
2017-08-23,-1.97, 3.07, 4.28, 2.25, 1.49, 7.06, repro,
2017-08-24,-3.09, 4.13, 7.68, 2.22, 1.46, 6.94, repro,
2017-08-25,-4.89, 11.84, 15.55, 2.24, 1.49, 7.22, repro,
2017-08-26,-4.10, 5.29, 7.51, 2.23, 1.47, 7.00, repro,
2017-08-27,-0.15, 4.07, -1.04, 2.23, 1.47, 7.00, repro,
2017-08-28,0.04, 2.93, -0.24, 2.20, 1.46, 6.91, repro,
2017-08-29,-1.94, 3.61, 6.42, 2.28, 1.48, 7.00, repro,
2017-08-30,-3.42, 4.67, 16.33, 2.24, 1.50, 7.24, repro,
2017-08-31,-3.33, 8.33, 15.24, 2.29, 1.52, 7.13, repro,
2017-09-01,-1.11, 4.84, 12.99, 2.41, 1.55, 7.22, repro,
2017-09-02,1.32, 3.22, 2.66, 2.21, 1.46, 6.92, repro,
2017-09-03,-2.66, 2.18, 3.86, 2.27, 1.49, 7.01, repro,
2017-09-04,-1.64, 1.95, 8.53, 2.21, 1.46, 6.90, repro,
2017-09-05,0.73, 3.09, 13.75, 2.21, 1.47, 6.94, repro,
2017-09-06,0.08, 3.42, 7.19, 2.28, 1.50, 7.14, repro,
2017-09-07,1.84, 2.66, 14.08, 2.26, 1.48, 7.06, repro,
2017-09-08,0.85, 2.82, 6.89, 2.28, 1.52, 7.09, repro,
2017-09-09,1.24, 4.38, 9.19, 2.20, 1.46, 6.90, repro,
2017-09-10,1.63, 2.81, 13.49, 2.21, 1.46, 6.92, repro,
2017-09-11,0.30, 3.26, -3.41, 2.21, 1.46, 6.95, repro,
2017-09-12,1.80, 4.05, 12.08, 2.27, 1.48, 7.11, repro,
2017-09-13,4.19, 3.06, -0.50, 2.28, 1.49, 7.14, repro,
2017-09-14,0.68, 1.92, 6.57, 2.31, 1.49, 7.12, repro,
2017-09-15,0.94, 4.00, 8.42, 2.26, 1.48, 7.07, repro,
2017-09-16,3.88, 3.12, 4.84, 2.23, 1.47, 7.01, repro,
2017-09-17,-2.48, 6.52, 26.53, 2.23, 1.48, 7.08, repro,
2017-09-18,-5.12, 14.82, 14.40, 2.25, 1.47, 7.04, repro,
2017-09-19,-3.13, 5.54, 13.18, 2.24, 1.47, 7.05, repro,
2017-09-20,0.29, 3.22, 0.89, 2.21, 1.46, 6.97, repro,
2017-09-21,-0.56, 2.89, 11.49, 2.26, 1.48, 7.12, repro,
2017-09-22,-1.46, 2.69, -0.00, 2.21, 1.46, 6.95, repro,
2017-09-23,-1.42, 4.31, 10.21, 2.22, 1.46, 6.97, repro,
2017-09-24,0.61, 2.92, 1.50, 2.22, 1.48, 7.02, repro,
2017-09-25,0.71, 2.39, 5.93, 2.21, 1.47, 6.96, repro,
2017-09-26,-0.01, 2.42, 11.12, 2.22, 1.45, 6.94, repro,
2017-09-27,0.41, 3.41, 10.51, 2.20, 1.45, 6.92, repro,
2017-09-28,1.90, 3.06, 7.55, 2.22, 1.47, 7.00, repro,
2017-09-29,-0.07, 4.60, 4.88, 2.21, 1.47, 6.96, repro,
2017-09-30,0.13, 3.14, 1.83, 2.22, 1.47, 6.97, repro,
2017-10-01,0.76, 2.84, 1.94, 2.22, 1.47, 6.96, repro,
2017-10-02,-0.34, 4.25, 4.22, 2.21, 1.46, 6.94, repro,
2017-10-03,-0.59, 3.28, 11.80, 2.21, 1.46, 6.95, repro,
2017-10-04,0.43, 3.81, 8.86, 2.24, 1.50, 7.06, repro,
2017-10-05,-0.23, 0.66, 4.50, 2.22, 1.48, 7.01, repro,
2017-10-06,6.35, -4.21, -2.60, 2.22, 1.48, 7.00, repro,
2017-10-07,2.79, 3.86, 7.02, 2.25, 1.50, 7.11, repro,
2017-10-08,2.15, 2.71, 9.16, 2.23, 1.48, 7.03, repro,
2017-10-09,1.45, 4.82, 19.02, 2.27, 1.52, 7.13, repro,
2017-10-10,-1.55, 1.58, 7.28, 2.21, 1.47, 6.97, repro,
2017-10-11,-0.07, 1.57, 4.38, 2.22, 1.47, 6.98, repro,
2017-10-12,3.91, 1.96, 16.82, 2.22, 1.47, 6.98, repro,
2017-10-13,-2.03, 3.06, 6.89, 2.22, 1.45, 6.94, repro,
2017-10-14,-0.31, 3.36, 8.90, 2.22, 1.46, 6.99, repro,
2017-10-15,-3.84, 4.60, 22.24, 2.21, 1.47, 6.97, repro,
2017-10-16,-1.80, 4.65, 12.91, 2.21, 1.46, 6.97, repro,
2017-10-17,-0.70, 3.78, 11.06, 2.21, 1.46, 6.97, repro,
2017-10-18,-0.45, 4.89, 19.10, 2.20, 1.45, 6.91, repro,
2017-10-19,0.64, 5.48, 8.53, 2.28, 1.48, 7.04, repro,
2017-10-20,-0.60, 3.76, 23.03, 2.27, 1.49, 7.09, repro,
2017-10-21,1.37, 3.24, 18.00, 2.21, 1.46, 6.95, repro,
2017-10-22,1.99, 3.43, 20.68, 2.26, 1.51, 7.14, repro,
2017-10-23,-0.51, 4.02, 14.08, 2.19, 1.45, 6.88, repro,
