PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P077
Station name,RavenLoft_NV2008
Begin Date, 2008-04-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3885612178 North Latitude, -115.4318249976 East Longitude, 2334.20240 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-13,-1.26, -1.88, 6.24, 1.90, 1.52, 6.66, repro,
2017-05-14,-0.08, -1.85, 12.85, 1.91, 1.52, 6.62, repro,
2017-05-15,-0.76, -1.88, 12.53, 1.91, 1.52, 6.65, repro,
2017-05-16,-1.13, -2.21, 13.01, 1.92, 1.53, 6.69, repro,
2017-05-17,-1.25, -2.15, 9.61, 1.91, 1.53, 6.68, repro,
2017-05-18,-0.93, -1.00, 5.60, 1.98, 1.64, 7.14, repro,
2017-05-19,1.15, -1.12, -0.04, 1.97, 1.54, 6.78, repro,
2017-05-20,0.03, -1.60, 11.65, 1.94, 1.53, 6.75, repro,
2017-05-21,-0.38, -0.97, 8.15, 1.92, 1.52, 6.68, repro,
2017-05-22,0.42, -2.01, 5.47, 1.93, 1.54, 6.76, repro,
2017-05-23,-1.15, -1.78, 7.60, 1.92, 1.55, 6.75, repro,
2017-05-24,-1.15, -1.17, 14.18, 1.95, 1.58, 6.85, repro,
2017-05-25,-1.91, -1.62, 14.60, 1.92, 1.52, 6.64, repro,
2017-05-26,-0.61, -0.91, 11.92, 1.91, 1.52, 6.65, repro,
2017-05-27,-1.43, -1.56, 12.16, 1.95, 1.54, 6.71, repro,
2017-05-28,-0.70, -0.91, 6.18, 1.93, 1.53, 6.74, repro,
2017-05-29,-0.94, -1.08, 8.10, 1.92, 1.54, 6.69, repro,
2017-05-30,-1.46, -1.59, 11.03, 1.93, 1.54, 6.69, repro,
2017-05-31,-0.23, -2.10, 9.14, 1.93, 1.53, 6.68, repro,
2017-06-01,-1.42, -1.76, 10.03, 1.91, 1.52, 6.66, repro,
2017-06-02,-1.45, -1.66, 11.23, 1.96, 1.60, 6.97, repro,
2017-06-03,-2.07, -1.20, 9.90, 1.92, 1.54, 6.72, repro,
2017-06-04,-1.62, -1.83, 16.66, 1.92, 1.54, 6.69, repro,
2017-06-05,-1.46, -1.83, 17.03, 1.93, 1.53, 6.70, repro,
2017-06-06,-0.79, -2.41, 10.72, 1.95, 1.57, 6.79, repro,
2017-06-07,-1.52, -1.52, 11.43, 1.95, 1.57, 6.86, repro,
2017-06-08,-0.86, -2.65, 13.71, 1.91, 1.54, 6.69, repro,
2017-06-09,-2.39, -1.32, 19.11, 1.91, 1.54, 6.69, repro,
2017-06-10,-0.63, -1.03, 15.54, 1.93, 1.54, 6.74, repro,
2017-06-11,-1.58, -2.01, 16.19, 1.97, 1.58, 6.87, repro,
2017-06-12,-1.70, -3.76, 17.16, 1.91, 1.54, 6.69, repro,
2017-06-13,-2.21, -2.55, 8.31, 1.92, 1.56, 6.75, repro,
2017-06-14,-1.50, -2.15, 15.19, 1.91, 1.53, 6.67, repro,
2017-06-15,-1.18, -2.78, 17.08, 1.96, 1.57, 6.82, repro,
2017-06-16,-1.27, -1.79, 11.61, 2.03, 1.68, 7.22, repro,
2017-06-17,-1.11, -4.84, 14.37, 1.92, 1.54, 6.72, repro,
2017-06-18,-2.07, -2.26, 15.33, 1.91, 1.55, 6.70, repro,
2017-06-19,-1.79, -2.39, 12.76, 2.17, 1.72, 7.41, repro,
2017-06-20,-1.57, -3.23, 13.80, 2.00, 1.62, 7.05, repro,
2017-06-21,-2.32, -1.70, 18.38, 1.94, 1.55, 6.75, repro,
2017-06-22,-2.27, -3.09, 16.11, 1.93, 1.55, 6.75, repro,
2017-06-23,-3.26, -1.77, 14.00, 1.91, 1.54, 6.69, repro,
2017-06-24,-1.15, -2.14, 9.28, 1.91, 1.54, 6.69, repro,
2017-06-25,-1.77, -1.52, 10.37, 1.91, 1.55, 6.71, repro,
2017-06-26,-1.39, -1.02, 20.09, 1.94, 1.54, 6.73, repro,
2017-06-27,-2.62, -3.35, 11.70, 1.93, 1.55, 6.76, repro,
2017-06-28,-2.30, -2.81, 19.07, 1.91, 1.53, 6.67, repro,
2017-06-29,-2.44, -2.26, 18.36, 1.91, 1.54, 6.68, repro,
2017-06-30,-2.47, -1.97, 9.34, 1.94, 1.56, 6.86, repro,
2017-07-01,-2.46, -1.64, 14.29, 1.94, 1.54, 6.74, repro,
2017-07-02,-1.46, -2.47, 16.33, 1.93, 1.55, 6.75, repro,
2017-07-03,-0.85, -2.91, 16.12, 1.93, 1.53, 6.69, repro,
2017-07-04,-2.62, -2.25, 17.83, 1.92, 1.53, 6.68, repro,
2017-07-05,-1.59, -2.56, 6.84, 1.91, 1.55, 6.74, repro,
2017-07-06,-2.73, -1.31, 11.69, 2.00, 1.57, 6.90, repro,
2017-07-07,-1.91, -2.93, 13.03, 2.01, 1.56, 6.86, repro,
2017-07-08,-2.31, -2.60, 12.76, 1.93, 1.54, 6.69, repro,
2017-07-09,-2.69, -2.72, 14.08, 1.92, 1.53, 6.64, repro,
2017-07-10,-0.67, -3.13, 16.33, 1.92, 1.54, 6.69, repro,
2017-07-11,-2.02, -4.04, 15.18, 1.92, 1.55, 6.74, repro,
2017-07-12,-3.80, -1.42, 16.47, 1.97, 1.58, 6.87, repro,
2017-07-13,-1.02, -2.74, 16.54, 1.96, 1.57, 6.80, repro,
2017-07-14,-1.21, -3.49, 17.78, 1.94, 1.56, 6.78, repro,
2017-07-15,-2.93, -2.88, 15.03, 2.07, 1.58, 7.02, repro,
2017-07-16,-0.91, -3.19, 15.74, 1.92, 1.55, 6.75, repro,
2017-07-17,-2.03, -3.30, 21.87, 1.93, 1.56, 6.78, repro,
2017-07-18,-2.16, -2.09, 18.25, 1.91, 1.54, 6.71, repro,
2017-07-19,-1.81, -4.00, 9.70, 1.93, 1.54, 6.70, repro,
2017-07-20,-1.45, -4.09, 12.88, 1.93, 1.54, 6.73, repro,
2017-07-21,-1.51, -3.87, 10.30, 1.92, 1.55, 6.73, repro,
2017-07-22,-1.85, -4.07, 11.68, 1.93, 1.55, 6.75, repro,
2017-07-23,-3.46, -3.77, 18.14, 1.93, 1.55, 6.78, repro,
2017-07-24,-2.45, -2.51, 18.19, 1.98, 1.56, 6.86, repro,
2017-07-25,-1.60, -3.53, 15.39, 1.93, 1.54, 6.72, repro,
2017-07-26,-2.95, -2.53, 17.31, 1.93, 1.56, 6.83, repro,
2017-07-27,-2.03, -4.06, 9.52, 1.93, 1.56, 6.81, repro,
2017-07-28,-3.50, -3.15, 15.11, 1.94, 1.56, 6.85, repro,
2017-07-29,-1.41, -3.79, 18.07, 1.93, 1.57, 6.86, repro,
2017-07-30,0.25, -2.95, 10.63, 1.94, 1.55, 6.81, repro,
2017-07-31,-2.08, -3.23, 16.79, 1.92, 1.54, 6.74, repro,
2017-08-01,-3.05, -3.20, 13.41, 1.92, 1.54, 6.75, repro,
2017-08-02,-2.78, -4.17, 10.87, 1.96, 1.57, 6.94, repro,
2017-08-03,-1.69, -3.06, 14.94, 2.00, 1.61, 7.10, repro,
2017-08-04,-1.26, -4.52, 14.48, 2.22, 1.65, 7.42, repro,
2017-08-05,-2.23, -3.99, 16.15, 1.91, 1.55, 6.74, repro,
2017-08-06,-2.35, -4.71, 15.35, 1.98, 1.59, 6.97, repro,
2017-08-07,-3.84, -3.05, 11.06, 2.10, 1.62, 7.23, repro,
2017-08-08,-1.20, -2.92, 14.84, 1.92, 1.55, 6.77, repro,
2017-08-09,-2.21, -2.34, 10.15, 1.95, 1.56, 6.83, repro,
2017-08-10,-2.75, -4.16, 13.22, 1.94, 1.57, 6.82, repro,
2017-08-11,-1.59, -6.70, 15.32, 1.97, 1.56, 6.88, repro,
2017-08-12,-2.50, -5.12, 20.14, 1.92, 1.55, 6.76, repro,
2017-08-13,-2.87, -2.70, 22.25, 1.92, 1.55, 6.76, repro,
2017-08-14,-2.82, -3.07, 17.38, 1.97, 1.57, 6.91, repro,
2017-08-15,-1.77, -3.33, 16.87, 1.92, 1.54, 6.72, repro,
2017-08-16,-2.24, -3.47, 17.03, 1.91, 1.54, 6.70, repro,
2017-08-17,-2.65, -2.95, 12.43, 1.97, 1.60, 6.91, repro,
2017-08-18,-2.25, -2.51, 17.38, 2.00, 1.62, 7.03, repro,
2017-08-19,-3.55, -3.20, 17.78, 1.97, 1.60, 6.93, repro,
2017-08-20,-2.61, -3.21, 20.58, 1.94, 1.56, 6.80, repro,
2017-08-21,-2.37, -3.32, 14.34, 1.92, 1.54, 6.73, repro,
2017-08-22,-2.48, -2.74, 18.94, 1.95, 1.56, 6.84, repro,
2017-08-23,-1.16, -2.16, 18.09, 1.93, 1.55, 6.77, repro,
2017-08-24,-3.80, -4.67, 18.65, 1.93, 1.55, 6.78, repro,
2017-08-25,-1.58, -2.11, 19.82, 1.97, 1.56, 6.90, repro,
2017-08-26,-2.55, -2.09, 16.15, 1.96, 1.59, 6.83, repro,
2017-08-27,-2.75, -2.03, 13.37, 1.93, 1.55, 6.78, repro,
2017-08-28,-3.26, -2.85, 12.58, 1.91, 1.54, 6.70, repro,
2017-08-29,-2.42, -3.86, 13.13, 2.03, 1.68, 7.18, repro,
2017-08-30,-1.86, -2.95, 16.24, 1.91, 1.54, 6.71, repro,
2017-08-31,-1.30, -3.54, 9.48, 1.98, 1.57, 6.86, repro,
2017-09-01,-2.17, -3.27, 19.49, 1.97, 1.58, 6.84, repro,
2017-09-02,-2.08, -3.71, 17.47, 1.92, 1.55, 6.74, repro,
2017-09-03,-4.04, -1.09, 16.82, 2.00, 1.62, 6.99, repro,
2017-09-04,-2.06, -3.06, 15.68, 1.92, 1.55, 6.74, repro,
2017-09-05,-2.92, -2.68, 13.72, 1.92, 1.54, 6.72, repro,
2017-09-06,-1.70, -4.02, 19.16, 2.10, 1.75, 7.38, repro,
2017-09-07,-3.50, -3.49, 17.17, 1.97, 1.61, 7.00, repro,
2017-09-08,-5.16, -4.49, 17.40, 2.00, 1.61, 7.04, repro,
2017-09-09,-2.87, -2.73, 19.81, 1.92, 1.55, 6.76, repro,
2017-09-10,-1.91, -4.85, 17.08, 1.96, 1.58, 6.90, repro,
2017-09-11,-2.73, -3.73, 16.75, 1.92, 1.54, 6.72, repro,
2017-09-12,-0.50, -4.14, 26.24, 1.98, 1.60, 7.02, repro,
2017-09-13,-3.97, -2.52, 12.39, 2.00, 1.65, 7.21, repro,
2017-09-14,-1.25, -2.49, 24.90, 2.01, 1.69, 7.20, repro,
2017-09-15,-2.11, -3.81, 21.32, 1.93, 1.60, 6.88, repro,
2017-09-16,-2.76, -2.72, 23.19, 1.92, 1.53, 6.66, repro,
2017-09-17,-3.01, -3.74, 18.27, 1.94, 1.55, 6.76, repro,
2017-09-18,-3.66, -3.96, 19.69, 1.92, 1.54, 6.77, repro,
2017-09-19,-4.15, -1.94, 25.27, 1.92, 1.55, 6.78, repro,
2017-09-20,-2.41, -3.73, 24.58, 1.92, 1.55, 6.76, repro,
2017-09-21,-2.75, -2.79, 15.71, 1.91, 1.53, 6.68, repro,
2017-09-22,-3.20, -3.08, 20.27, 1.92, 1.54, 6.72, repro,
2017-09-23,-1.38, -3.89, 16.75, 1.92, 1.53, 6.72, repro,
2017-09-24,-3.03, -3.22, 19.76, 1.92, 1.54, 6.75, repro,
2017-09-25,-2.91, -2.93, 20.18, 1.92, 1.55, 6.77, repro,
2017-09-26,-2.84, -2.34, 20.75, 1.92, 1.55, 6.74, repro,
2017-09-27,-3.07, -3.03, 14.34, 1.93, 1.55, 6.77, repro,
2017-09-28,-2.04, -3.09, 13.03, 1.93, 1.54, 6.75, repro,
2017-09-29,-3.10, -2.40, 15.10, 1.92, 1.54, 6.76, repro,
2017-09-30,-3.29, -2.95, 21.76, 1.91, 1.54, 6.77, repro,
2017-10-01,-3.44, -2.09, 20.58, 1.92, 1.55, 6.82, repro,
2017-10-02,-2.23, -2.62, 21.92, 1.93, 1.55, 6.78, repro,
2017-10-03,-1.78, -3.40, 20.35, 1.94, 1.56, 6.85, repro,
2017-10-04,-2.64, -2.73, 10.92, 1.96, 1.57, 6.88, repro,
2017-10-05,-3.07, -1.75, 14.11, 1.92, 1.54, 6.72, repro,
2017-10-06,-2.66, -1.60, 21.18, 1.92, 1.54, 6.73, repro,
2017-10-07,-3.21, -2.32, 22.48, 1.94, 1.54, 6.79, repro,
2017-10-08,-3.29, -2.20, 20.40, 1.95, 1.55, 6.81, repro,
2017-10-09,-1.35, -3.67, 14.16, 1.93, 1.54, 6.75, repro,
2017-10-10,-3.03, -1.68, 16.27, 1.92, 1.54, 6.70, repro,
2017-10-11,-2.49, -2.51, 20.91, 1.92, 1.55, 6.77, repro,
2017-10-12,-2.25, -2.40, 16.83, 1.97, 1.57, 6.88, repro,
2017-10-13,-2.56, -2.08, 12.52, 1.95, 1.55, 6.83, repro,
2017-10-14,-2.47, -1.23, 14.50, 1.93, 1.55, 6.76, repro,
2017-10-15,-2.24, -2.05, 12.07, 1.92, 1.53, 6.69, repro,
2017-10-16,-2.23, -2.17, 13.09, 1.92, 1.54, 6.73, repro,
2017-10-17,-2.42, -2.26, 13.14, 1.93, 1.55, 6.79, repro,
2017-10-18,-2.81, -2.19, 19.03, 1.93, 1.53, 6.74, repro,
2017-10-19,-2.84, -2.53, 22.11, 1.97, 1.59, 6.91, repro,
2017-10-20,-2.84, -2.81, 24.31, 1.95, 1.58, 6.82, repro,
2017-10-21,-1.89, -3.08, 18.57, 1.91, 1.53, 6.68, repro,
2017-10-22,-1.80, -1.72, 11.56, 1.95, 1.57, 6.92, repro,
2017-10-23,-1.16, -1.94, 7.34, 1.92, 1.54, 6.79, repro,
2017-10-24,-2.42, -2.44, 9.66, 1.92, 1.53, 6.72, repro,
2017-10-25,-2.16, -1.91, 16.04, 1.93, 1.54, 6.74, repro,
2017-10-26,-1.94, -1.62, 20.06, 1.91, 1.53, 6.72, repro,
2017-10-27,-1.49, -1.78, 10.38, 1.98, 1.56, 6.84, repro,
2017-10-28,-2.14, -1.53, 12.35, 1.92, 1.55, 6.81, repro,
2017-10-29,-2.63, -2.22, 15.71, 1.93, 1.54, 6.82, repro,
2017-10-30,-1.53, -1.71, 14.15, 1.93, 1.54, 6.77, repro,
2017-10-31,-2.19, -1.81, 18.06, 1.92, 1.54, 6.73, repro,
2017-11-01,-2.53, -1.56, 16.26, 1.91, 1.54, 6.71, repro,
2017-11-02,-3.59, -3.39, 19.41, 1.98, 1.56, 6.90, repro,
2017-11-03,-3.14, -1.21, 9.70, 1.93, 1.55, 6.82, repro,
2017-11-04,-3.00, -1.76, 14.72, 1.93, 1.55, 6.81, repro,
2017-11-05,-2.48, -2.33, 13.09, 1.93, 1.53, 6.74, repro,
2017-11-06,-1.58, -1.80, 10.27, 1.91, 1.53, 6.63, repro,
2017-11-07,-2.18, -1.87, 10.24, 1.92, 1.53, 6.68, repro,
2017-11-08,-2.04, -1.72, 12.32, 1.93, 1.54, 6.81, repro,
2017-11-09,-2.95, -2.05, 20.68, 1.95, 1.58, 6.92, repro,
2017-11-10,-2.29, -1.60, 16.84, 1.96, 1.58, 6.91, repro,
2017-11-11,-2.41, -2.87, 16.02, 2.04, 1.66, 7.27, repro,
2017-11-12,-1.89, -1.41, 12.75, 1.92, 1.54, 6.72, repro,
2017-11-13,-2.09, -1.71, 18.26, 1.93, 1.55, 6.80, repro,
2017-11-14,-2.34, -0.40, 15.58, 1.93, 1.55, 6.84, repro,
2017-11-15,-1.91, 0.57, 17.05, 1.93, 1.55, 6.81, repro,
2017-11-16,-0.97, 0.58, 20.38, 1.92, 1.54, 6.76, repro,
2017-11-17,-2.34, -1.12, 18.20, 1.92, 1.53, 6.73, repro,
2017-11-18,-1.90, -1.81, 19.90, 1.93, 1.54, 6.80, repro,
2017-11-19,-1.81, -1.38, 13.70, 1.93, 1.54, 6.78, repro,
2017-11-20,-2.37, -2.22, 15.27, 1.92, 1.53, 6.73, repro,
2017-11-21,-3.02, -2.47, 13.78, 1.93, 1.54, 6.75, repro,
2017-11-22,-1.83, -1.59, 9.00, 1.92, 1.53, 6.72, repro,
2017-11-23,-1.92, -2.14, 13.62, 1.93, 1.53, 6.75, repro,
2017-11-24,-1.08, -2.51, 16.24, 1.92, 1.54, 6.74, repro,
2017-11-25,-1.74, -1.98, 14.30, 1.92, 1.54, 6.73, repro,
2017-11-26,-0.85, -2.28, 16.16, 1.93, 1.54, 6.75, repro,
2017-11-27,-1.99, -2.40, 19.52, 1.93, 1.54, 6.75, repro,
2017-11-28,-1.37, -1.76, 15.11, 1.93, 1.54, 6.76, repro,
2017-11-29,-1.64, -2.43, 13.69, 1.96, 1.54, 6.88, repro,
2017-11-30,-1.73, -1.67, 13.20, 1.96, 1.57, 6.93, repro,
2017-12-01,-1.53, -2.28, 14.52, 1.92, 1.54, 6.70, repro,
2017-12-02,-1.82, -2.21, 14.49, 1.93, 1.54, 6.75, repro,
2017-12-03,-3.15, -1.81, 24.85, 1.92, 1.53, 6.74, repro,
2017-12-04,-1.44, -2.90, 12.64, 1.92, 1.52, 6.76, repro,
2017-12-05,-0.45, -2.31, 10.96, 1.92, 1.52, 6.71, repro,
2017-12-06,-0.53, -2.73, 9.72, 1.91, 1.52, 6.68, repro,
2017-12-07,-1.70, -1.74, 11.01, 1.93, 1.54, 6.75, repro,
2017-12-08,-0.99, -1.40, 12.52, 1.93, 1.54, 6.77, repro,
2017-12-09,-2.05, -1.61, 12.44, 1.92, 1.53, 6.73, repro,
2017-12-10,-1.80, -1.29, 10.33, 1.92, 1.52, 6.73, repro,
2017-12-11,-2.12, -1.46, 11.14, 2.06, 1.73, 7.42, repro,
2017-12-12,-1.83, -0.97, 13.11, 1.92, 1.52, 6.69, repro,
2017-12-13,-1.67, -2.25, 13.48, 1.94, 1.54, 6.79, repro,
2017-12-14,-2.58, -2.09, 14.67, 1.97, 1.59, 6.94, repro,
2017-12-15,-1.80, -2.05, 11.42, 1.92, 1.52, 6.72, repro,
2017-12-16,-1.89, -2.72, 16.84, 1.92, 1.52, 6.70, repro,
2017-12-17,-1.28, -2.61, 17.88, 1.91, 1.52, 6.67, repro,
2017-12-18,-1.38, -1.81, 14.76, 1.93, 1.53, 6.77, repro,
2017-12-19,-2.10, -1.83, 19.36, 2.00, 1.54, 6.89, repro,
2017-12-20,-1.35, -2.11, 16.56, 1.93, 1.52, 6.70, repro,
2017-12-21,-1.64, -2.15, 15.69, 1.91, 1.52, 6.69, repro,
2017-12-22,-1.86, -2.35, 13.83, 1.91, 1.52, 6.69, repro,
2017-12-23,-0.88, -1.37, 9.88, 1.93, 1.52, 6.72, repro,
2017-12-24,-1.69, -1.48, 10.85, 1.95, 1.53, 6.76, repro,
2017-12-25,-1.96, -1.31, 14.11, 1.95, 1.52, 6.75, repro,
2017-12-26,-2.27, -2.23, 7.47, 1.93, 1.52, 6.74, repro,
2017-12-27,-1.72, -1.74, 8.62, 1.92, 1.52, 6.74, repro,
2017-12-28,-1.56, -2.12, 13.42, 1.93, 1.52, 6.72, repro,
2017-12-29,-2.03, -2.39, 13.26, 1.93, 1.53, 6.76, repro,
2017-12-30,-2.03, -1.60, 13.49, 1.94, 1.53, 6.80, repro,
2017-12-31,-1.37, -1.50, 13.93, 1.93, 1.53, 6.76, repro,
2018-01-01,-1.05, -2.57, 11.28, 1.91, 1.52, 6.69, repro,
2018-01-02,-1.11, -1.78, 6.94, 1.92, 1.52, 6.70, repro,
2018-01-03,-1.34, -1.43, 9.94, 1.94, 1.53, 6.77, repro,
2018-01-04,-1.69, -1.89, 10.28, 1.94, 1.54, 6.80, repro,
2018-01-05,-1.54, -1.75, 9.44, 1.93, 1.53, 6.75, repro,
2018-01-06,-1.29, -2.34, 12.98, 1.92, 1.53, 6.75, repro,
2018-01-07,-0.83, -2.12, 13.42, 1.92, 1.52, 6.70, repro,
2018-01-08,-1.85, -2.34, 13.66, 1.96, 1.56, 6.85, repro,
2018-01-09,-2.60, -2.25, 14.67, 1.93, 1.53, 6.75, repro,
2018-01-10,-2.60, -2.32, 19.44, 1.93, 1.53, 6.76, repro,
2018-01-11,-1.74, -3.05, 9.63, 1.93, 1.52, 6.74, repro,
2018-01-12,-1.18, -1.88, 7.45, 1.92, 1.52, 6.71, repro,
2018-01-13,-0.49, -1.42, 4.49, 1.93, 1.52, 6.76, repro,
2018-01-14,-0.88, -1.63, 5.09, 1.93, 1.53, 6.78, repro,
2018-01-15,-1.33, -1.10, 6.62, 1.92, 1.52, 6.74, repro,
2018-01-16,-1.34, -1.97, 5.46, 1.92, 1.52, 6.75, repro,
2018-01-17,-0.49, -1.40, 7.42, 1.92, 1.52, 6.70, repro,
2018-01-18,-1.14, -2.44, 7.22, 1.92, 1.51, 6.70, repro,
2018-01-19,0.00, -0.67, 13.66, 1.94, 1.53, 6.78, repro,
2018-01-20,-1.04, -1.79, 12.92, 1.93, 1.52, 6.74, repro,
2018-01-21,-2.18, -1.47, 14.78, 1.92, 1.52, 6.71, repro,
2018-01-22,-1.10, -1.33, 8.80, 1.93, 1.52, 6.72, repro,
2018-01-23,-0.58, -1.95, 10.32, 1.93, 1.53, 6.72, repro,
2018-01-24,-0.75, -1.81, 8.66, 1.96, 1.58, 6.92, repro,
2018-01-25,0.36, -1.24, 17.38, 1.97, 1.59, 6.96, repro,
2018-01-26,-0.85, -2.01, 10.47, 1.96, 1.58, 6.92, repro,
2018-01-27,-0.20, -1.25, 7.11, 1.95, 1.58, 6.89, repro,
2018-01-28,-0.81, -2.21, 3.75, 1.96, 1.59, 6.94, repro,
2018-01-29,-0.50, -0.55, 3.76, 1.96, 1.58, 6.90, repro,
2018-01-30,-1.01, -0.84, 10.20, 1.96, 1.58, 6.93, repro,
2018-01-31,-1.21, -1.19, 12.78, 1.97, 1.59, 6.97, repro,
2018-02-01,-0.59, -0.90, 7.72, 1.96, 1.58, 6.91, repro,
2018-02-02,-0.05, -1.72, 9.16, 1.95, 1.58, 6.87, repro,
2018-02-03,-0.21, -2.02, 12.60, 1.96, 1.58, 6.93, repro,
2018-02-04,-0.61, -1.90, 8.64, 1.99, 1.63, 7.04, repro,
2018-02-05,-0.75, -0.75, 11.60, 1.99, 1.63, 7.07, repro,
2018-02-06,-1.03, -1.45, 12.40, 2.18, 1.69, 7.46, repro,
2018-02-07,-0.92, -1.25, 7.01, 1.97, 1.57, 6.92, repro,
2018-02-08,-0.22, -1.16, 9.44, 2.01, 1.60, 7.04, repro,
2018-02-09,-1.55, -0.99, 11.61, 1.97, 1.57, 6.92, repro,
2018-02-10,-0.78, -1.01, 14.31, 1.96, 1.57, 6.89, repro,
2018-02-11,-1.31, -0.86, 14.12, 1.95, 1.56, 6.87, repro,
2018-02-12,-0.60, -0.08, 13.80, 1.96, 1.57, 6.91, repro,
2018-02-13,-0.42, -0.65, 13.00, 1.99, 1.60, 7.01, repro,
2018-02-14,-0.50, -1.28, 12.02, 2.00, 1.61, 7.04, repro,
2018-02-15,-0.74, -0.96, 11.80, 1.95, 1.57, 6.86, repro,
2018-02-16,-1.12, -1.53, 11.25, 1.95, 1.56, 6.87, repro,
2018-02-17,-1.80, -0.81, 11.83, 1.95, 1.56, 6.86, repro,
2018-02-18,-1.09, -0.12, 26.00, 1.96, 1.56, 6.89, repro,
2018-02-19,-0.35, -0.80, 17.51, 1.95, 1.57, 6.90, repro,
2018-02-20,-0.76, -0.68, 16.06, 1.97, 1.59, 6.98, repro,
2018-02-21,-1.00, -0.93, 15.06, 1.96, 1.57, 6.87, repro,
2018-02-22,-1.40, -1.53, 13.04, 1.95, 1.56, 6.83, repro,
2018-02-23,-0.41, -1.13, 15.30, 2.05, 1.64, 7.14, repro,
2018-02-24,-1.04, -1.67, 14.54, 2.00, 1.59, 7.08, repro,
2018-02-25,-1.58, -1.93, 14.51, 1.96, 1.58, 6.94, repro,
2018-02-26,-0.34, 0.33, 18.54, 1.97, 1.58, 6.96, repro,
2018-02-27,-0.58, -1.01, 15.85, 1.96, 1.56, 6.86, repro,
2018-02-28,-1.42, -1.56, 18.26, 1.96, 1.57, 6.91, repro,
2018-03-01,-1.83, -1.30, 18.18, 1.99, 1.61, 7.00, repro,
2018-03-02,0.92, 0.05, 14.03, 2.01, 1.62, 7.10, repro,
2018-03-03,-1.28, -1.40, 13.39, 1.96, 1.58, 6.91, repro,
2018-03-04,-3.16, -1.39, 9.09, 1.96, 1.57, 6.89, repro,
2018-03-05,-1.32, -0.71, 11.82, 1.96, 1.57, 6.88, repro,
2018-03-06,-0.53, -1.64, 13.27, 1.97, 1.57, 6.91, repro,
2018-03-07,-0.53, -1.27, 12.47, 1.96, 1.56, 6.86, repro,
2018-03-08,-0.93, -1.03, 15.79, 2.00, 1.58, 7.06, repro,
2018-03-09,-1.18, -1.17, 19.04, 2.00, 1.58, 7.06, repro,
2018-03-10,-0.38, -0.88, 16.18, 1.95, 1.56, 6.87, repro,
2018-03-11,0.09, -0.90, 16.16, 1.96, 1.56, 6.86, repro,
2018-03-12,-0.87, -1.22, 11.76, 1.96, 1.56, 6.84, repro,
2018-03-13,-0.97, 0.29, 13.29, 1.95, 1.55, 6.86, repro,
2018-03-14,0.75, -1.55, 20.75, 1.96, 1.56, 6.89, repro,
2018-03-15,-0.21, -1.51, 17.46, 2.01, 1.59, 7.10, repro,
2018-03-16,0.29, -0.84, 25.66, 1.95, 1.56, 6.88, repro,
2018-03-17,-0.14, -2.20, 20.79, 1.96, 1.55, 6.83, repro,
2018-03-18,-1.10, -1.52, 15.17, 1.96, 1.56, 6.86, repro,
2018-03-19,-1.21, -0.88, 13.51, 1.96, 1.55, 6.84, repro,
2018-03-20,-0.09, -0.55, 9.54, 1.97, 1.57, 6.94, repro,
2018-03-21,-0.17, 0.21, 15.11, 1.91, 1.53, 6.68, repro,
2018-03-22,1.57, -0.72, 14.37, 1.92, 1.53, 6.71, repro,
2018-03-23,-1.25, 2.36, 11.52, 1.92, 1.53, 6.65, repro,
2018-03-24,-0.85, -1.52, 16.98, 1.93, 1.53, 6.72, repro,
2018-03-25,-1.72, -0.78, 13.63, 1.93, 1.53, 6.74, repro,
2018-03-26,-0.61, -1.40, 14.53, 1.92, 1.54, 6.75, repro,
2018-03-27,0.68, -1.36, 10.40, 1.91, 1.53, 6.71, repro,
2018-03-28,-0.37, -0.39, 6.56, 1.92, 1.52, 6.66, repro,
2018-03-29,-0.23, -1.12, 10.78, 1.93, 1.53, 6.71, repro,
2018-03-30,-1.62, -0.57, 6.84, 1.94, 1.54, 6.78, repro,
2018-03-31,-1.48, -0.42, 6.06, 1.94, 1.54, 6.76, repro,
2018-04-01,-0.70, -0.81, 9.50, 1.92, 1.53, 6.70, repro,
2018-04-02,-0.80, 1.04, 12.14, 1.91, 1.53, 6.67, repro,
2018-04-03,0.20, -0.97, 13.88, 1.93, 1.53, 6.68, repro,
2018-04-04,-0.41, -1.84, 11.30, 1.93, 1.53, 6.72, repro,
2018-04-05,-1.06, -1.03, 9.10, 1.97, 1.57, 6.89, repro,
2018-04-06,-2.74, -3.04, 11.78, 1.96, 1.57, 6.87, repro,
2018-04-07,-1.48, -1.14, 12.27, 2.10, 1.78, 7.53, repro,
2018-04-08,-0.85, -2.06, 10.85, 1.92, 1.53, 6.66, repro,
2018-04-09,-0.51, -2.02, 4.75, 1.92, 1.52, 6.65, repro,
2018-04-10,-0.55, -1.57, 11.28, 1.94, 1.52, 6.69, repro,
2018-04-11,-1.12, -0.60, 19.18, 2.07, 1.66, 7.11, repro,
2018-04-12,-2.54, -1.76, 16.28, 2.00, 1.56, 7.03, repro,
2018-04-13,-0.89, -2.50, 15.60, 2.47, 1.86, 8.59, repro,
