PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXWA
Station name,Waco
Begin Date, 2005-02-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.5777160019 North Latitude, -97.1105121765 East Longitude, 101.70479 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-06-22,1.76, 1.11, 34.74, 1.85, 1.70, 7.54, supp6,
2018-06-23,0.92, -0.62, 26.63, 1.77, 1.60, 7.39, supp6,
2018-06-24,0.89, -2.11, 20.77, 1.82, 1.67, 7.67, supp6,
2018-06-25,0.03, -2.57, 23.24, 1.98, 1.79, 8.48, supp6,
2018-06-26,-0.27, -1.01, 12.33, 1.78, 1.61, 7.40, supp6,
2018-06-27,0.09, -0.36, 18.33, 1.77, 1.61, 7.33, supp6,
2018-06-28,0.33, -0.26, 22.64, 1.79, 1.61, 7.38, supp6,
2018-06-29,1.01, -1.04, 21.07, 1.78, 1.61, 7.36, campf,
2018-06-30,-1.40, -0.23, 34.62, 1.80, 1.66, 7.67, campf,
2018-07-01,1.26, -1.32, 21.08, 1.84, 1.74, 7.98, campf,
2018-07-02,0.59, -1.16, 27.04, 1.78, 1.62, 7.40, campf,
2018-07-03,1.92, -0.27, 27.28, 1.80, 1.66, 7.63, campf,
2018-07-04,0.51, 0.85, 18.61, 1.80, 1.66, 7.57, campf,
2018-07-05,0.55, -1.67, 20.44, 1.78, 1.63, 7.43, campf,
2018-07-06,-0.23, -2.99, 20.87, 1.81, 1.71, 7.66, campf,
2018-07-07,0.75, 0.53, 16.61, 1.83, 1.68, 7.61, campf,
2018-07-08,0.88, -0.94, 18.36, 1.79, 1.62, 7.41, campf,
2018-07-09,2.12, -1.27, 16.47, 1.85, 1.69, 7.78, campf,
2018-07-10,-0.75, -0.62, 17.18, 1.77, 1.61, 7.39, campf,
2018-07-11,-1.08, -1.71, 24.22, 1.81, 1.65, 7.47, campf,
2018-07-12,-0.60, 0.32, 22.41, 1.77, 1.61, 7.34, campf,
2018-07-13,1.09, 0.76, 29.67, 1.77, 1.61, 7.35, campf,
2018-07-14,1.64, 1.40, 15.99, 1.77, 1.61, 7.37, campf,
2018-07-15,0.62, -0.87, 27.30, 1.79, 1.62, 7.43, campf,
2018-07-16,0.88, -0.18, 28.56, 1.81, 1.62, 7.48, campf,
2018-07-17,0.24, -0.27, 30.47, 1.77, 1.61, 7.36, campf,
2018-07-18,-0.33, -0.02, 23.81, 1.77, 1.60, 7.31, campf,
2018-07-19,2.52, 0.98, 24.42, 1.77, 1.60, 7.33, campf,
2018-07-20,1.23, 0.09, 28.91, 1.80, 1.62, 7.49, campf,
2018-07-21,1.11, -1.85, 28.41, 1.78, 1.61, 7.40, campf,
2018-07-22,0.20, 2.04, 29.48, 1.80, 1.63, 7.45, campf,
2018-07-23,-0.04, -0.21, 34.30, 1.79, 1.61, 7.36, campf,
2018-07-24,0.47, -0.66, 30.55, 1.84, 1.62, 7.62, campf,
2018-07-25,0.92, -1.43, 20.63, 1.78, 1.62, 7.39, campf,
2018-07-26,1.17, 0.01, 25.38, 1.78, 1.64, 7.46, campf,
2018-07-27,-0.17, 0.19, 32.38, 1.80, 1.64, 7.57, campf,
2018-07-28,-0.51, -0.81, 21.51, 1.76, 1.60, 7.29, campf,
2018-07-29,0.17, 0.73, 24.08, 1.85, 1.67, 7.67, campf,
2018-07-30,0.71, -0.53, 19.79, 1.87, 1.70, 7.66, campf,
2018-07-31,-0.73, 0.44, 32.97, 1.98, 1.82, 8.29, campf,
2018-08-01,1.12, -1.20, 23.73, 1.82, 1.66, 7.60, campf,
2018-08-02,-0.64, -1.18, 35.47, 1.89, 1.69, 7.97, campf,
2018-08-03,-1.67, 0.01, 24.16, 1.79, 1.62, 7.42, campf,
2018-08-04,0.31, 0.34, 30.75, 1.85, 1.66, 7.77, campf,
2018-08-05,-2.48, -1.52, 22.53, 1.79, 1.63, 7.46, campf,
2018-08-06,-1.03, 0.74, 26.23, 1.80, 1.64, 7.47, campf,
2018-08-07,0.21, -0.27, 23.67, 1.81, 1.65, 7.54, campf,
2018-08-08,1.24, -0.74, 37.19, 1.77, 1.61, 7.36, campf,
2018-08-09,0.15, -1.29, 27.38, 2.01, 1.81, 8.61, campf,
2018-08-10,0.70, -1.19, 24.43, 1.77, 1.60, 7.34, campf,
2018-08-11,-0.62, -2.55, 11.55, 1.84, 1.71, 7.69, campf,
2018-08-12,-1.44, -0.05, 9.84, 1.85, 1.73, 7.80, campf,
2018-08-13,-1.23, -1.16, 12.74, 1.80, 1.63, 7.41, campf,
2018-08-14,0.36, 0.32, 25.60, 1.79, 1.61, 7.36, campf,
2018-08-15,-0.52, 1.75, 21.07, 1.79, 1.63, 7.48, campf,
2018-08-16,0.41, 1.18, 22.18, 1.81, 1.62, 7.41, campf,
2018-08-17,-0.87, 0.19, 25.92, 1.81, 1.62, 7.43, campf,
2018-08-18,0.82, 0.83, 20.54, 1.77, 1.61, 7.31, campf,
2018-08-19,0.48, 0.65, 34.91, 1.78, 1.61, 7.31, campf,
2018-08-20,-1.40, -0.76, 41.31, 1.85, 1.65, 7.76, campf,
2018-08-21,0.09, 0.45, 20.41, 1.83, 1.64, 7.56, campf,
2018-08-22,0.93, -2.31, 18.58, 1.83, 1.70, 7.46, campf,
2018-08-23,-0.90, -0.21, 29.98, 1.84, 1.70, 7.51, campf,
2018-08-24,-0.04, -0.67, 26.70, 1.76, 1.59, 7.25, campf,
2018-08-25,2.83, 0.44, 20.55, 1.77, 1.61, 7.32, campf,
2018-08-26,1.08, -0.77, 28.20, 1.77, 1.61, 7.35, campf,
2018-08-27,0.48, 0.53, 28.39, 1.80, 1.63, 7.47, campf,
2018-08-28,-0.20, 1.48, 28.62, 1.77, 1.61, 7.33, campf,
2018-08-29,1.61, -1.01, 23.30, 1.80, 1.65, 7.47, campf,
2018-08-30,-1.17, -0.56, 28.40, 1.77, 1.61, 7.30, campf,
2018-08-31,1.73, 0.30, 26.83, 1.76, 1.59, 7.27, campf,
2018-09-01,2.47, 1.82, 28.15, 1.85, 1.84, 7.95, campf,
2018-09-02,0.38, -1.77, 28.50, 1.80, 1.66, 7.55, campf,
2018-09-03,-1.53, -1.49, 28.39, 1.84, 1.71, 7.67, campf,
2018-09-04,-0.84, 0.84, 25.17, 1.78, 1.61, 7.32, campf,
2018-09-05,1.45, -0.58, 17.85, 1.76, 1.63, 7.31, campf,
2018-09-06,-1.45, -0.90, 22.47, 1.85, 1.68, 7.60, campf,
2018-09-07,-1.14, 0.55, 14.32, 1.82, 1.65, 7.44, campf,
2018-09-08,-2.62, 2.49, 26.78, 1.87, 1.67, 7.78, campf,
2018-09-09,-1.99, -1.06, 25.40, 1.80, 1.63, 7.45, campf,
2018-09-10,-3.33, 1.88, 37.91, 1.77, 1.61, 7.25, campf,
2018-09-11,-1.24, 0.29, 26.51, 1.79, 1.65, 7.46, campf,
2018-09-12,2.30, -1.32, 28.53, 1.82, 1.69, 7.56, campf,
2018-09-13,-1.52, -0.13, 17.11, 1.79, 1.62, 7.44, campf,
2018-09-14,0.87, -0.10, 20.86, 1.80, 1.68, 7.41, campf,
2018-09-15,-0.80, -1.38, 22.17, 1.78, 1.61, 7.32, campf,
2018-09-16,0.43, -0.45, 16.18, 1.86, 1.79, 7.88, campf,
2018-09-17,-0.95, -0.02, 27.75, 1.79, 1.64, 7.46, campf,
2018-09-18,0.25, 0.58, 27.22, 1.78, 1.62, 7.39, campf,
2018-09-19,1.10, -2.44, 19.38, 1.77, 1.63, 7.31, campf,
2018-09-20,-2.08, -1.89, 27.17, 1.78, 1.61, 7.31, campf,
2018-09-21,-1.13, -1.37, 19.36, 1.79, 1.65, 7.44, campf,
2018-09-22,0.32, -0.44, 24.46, 1.80, 1.65, 7.51, campf,
2018-09-23,0.18, -1.31, 15.88, 1.77, 1.60, 7.27, campf,
2018-09-24,-0.65, -1.42, 24.16, 1.77, 1.60, 7.29, campf,
2018-09-25,-1.30, -0.96, 20.90, 1.81, 1.65, 7.40, campf,
2018-09-26,1.02, -0.06, -0.18, 1.89, 1.74, 8.04, campf,
2018-09-27,-0.91, 0.08, 25.72, 1.77, 1.61, 7.33, campf,
2018-09-28,-0.30, -0.11, 26.35, 1.77, 1.62, 7.37, campf,
2018-09-29,-0.51, 0.15, 29.53, 1.84, 1.66, 7.72, campf,
2018-09-30,-0.99, -0.11, 19.66, 1.78, 1.63, 7.44, campf,
2018-10-01,-0.07, 0.32, 17.62, 1.75, 1.61, 7.25, campf,
2018-10-02,-1.34, -0.25, 24.03, 1.78, 1.64, 7.43, campf,
2018-10-03,0.18, 1.27, 29.06, 1.79, 1.63, 7.44, campf,
2018-10-04,0.87, -1.27, 23.42, 1.85, 1.66, 7.66, campf,
2018-10-05,-0.73, -0.57, 17.07, 1.79, 1.63, 7.44, campf,
2018-10-06,-1.26, -0.67, 25.75, 1.82, 1.76, 7.74, campf,
2018-10-07,-4.15, -0.44, 19.95, 1.93, 1.82, 8.17, campf,
2018-10-08,-0.46, 0.76, 21.72, 2.01, 1.92, 8.82, campf,
2018-10-09,-2.21, -1.99, 17.86, 1.93, 1.77, 8.36, campf,
2018-10-10,-0.28, -2.77, 29.20, 1.87, 1.73, 7.75, campf,
2018-10-11,-1.41, 0.22, 20.91, 1.75, 1.61, 7.26, campf,
2018-10-12,0.24, -0.74, 22.94, 1.78, 1.65, 7.44, campf,
2018-10-13,0.23, -0.02, 43.04, 1.95, 1.89, 8.20, campf,
2018-10-14,-1.16, 1.63, 21.77, 1.82, 1.68, 7.48, campf,
2018-10-15,-1.61, -0.71, 11.89, 1.80, 1.68, 7.62, campf,
2018-10-16,-1.17, 0.11, 4.80, 1.86, 1.66, 7.80, campf,
2018-10-17,-0.65, -3.12, 3.07, 1.77, 1.62, 7.30, campf,
2018-10-18,-1.05, -1.61, -5.51, 1.81, 1.63, 7.48, supp6,
2018-10-19,-0.86, -1.90, 5.87, 1.77, 1.62, 7.33, supp6,
2018-10-20,-0.10, -1.26, 6.29, 1.78, 1.60, 7.33, supp6,
2018-10-21,-0.26, -1.28, 10.56, 1.82, 1.68, 7.56, supp6,
2018-10-22,0.12, -1.85, 8.93, 1.81, 1.63, 7.49, supp6,
2018-10-23,-1.12, -1.57, 8.64, 1.78, 1.62, 7.41, supp6,
2018-10-24,0.14, -2.61, 15.60, 1.87, 1.74, 7.72, supp6,
2018-10-25,-2.05, -1.30, 13.21, 1.77, 1.61, 7.31, supp6,
2018-10-26,-0.68, -3.09, 17.89, 1.75, 1.59, 7.27, supp6,
2018-10-27,-0.13, -1.86, 10.26, 1.76, 1.59, 7.30, supp6,
2018-10-28,0.34, -2.14, 11.99, 1.78, 1.61, 7.39, supp6,
2018-10-29,0.74, -1.87, 14.65, 1.78, 1.63, 7.41, supp6,
2018-10-30,-1.20, -1.55, 21.21, 1.77, 1.61, 7.31, supp6,
2018-10-31,-1.09, -0.46, 20.12, 1.89, 1.75, 7.92, supp6,
2018-11-01,-1.16, -1.92, 18.15, 1.77, 1.59, 7.26, supp6,
2018-11-02,-0.12, -1.93, 14.10, 1.81, 1.63, 7.47, supp6,
2018-11-03,0.24, -1.43, 15.31, 1.77, 1.60, 7.33, supp6,
2018-11-04,-0.03, -1.13, 13.03, 2.00, 1.84, 8.25, supp6,
2018-11-05,-1.77, -3.51, 21.95, 1.75, 1.61, 7.26, supp6,
2018-11-06,-1.07, -1.69, 15.81, 1.77, 1.61, 7.32, supp6,
2018-11-07,0.52, -2.38, 17.95, 1.76, 1.62, 7.30, supp6,
2018-11-08,0.59, -2.78, 13.70, 1.78, 1.63, 7.42, supp6,
2018-11-09,-0.01, -1.91, 10.29, 1.83, 1.65, 7.50, supp6,
2018-11-10,0.07, -1.58, 7.88, 1.78, 1.61, 7.39, supp6,
2018-11-11,-0.19, -0.81, 14.18, 1.78, 1.65, 7.48, supp6,
2018-11-12,0.31, -2.08, 8.63, 1.91, 1.78, 8.07, supp6,
2018-11-13,0.00, -2.54, 5.22, 1.75, 1.60, 7.25, supp6,
2018-11-14,-0.35, -0.27, 3.91, 1.76, 1.59, 7.26, supp6,
2018-11-15,-0.80, -1.51, 13.47, 1.77, 1.61, 7.39, supp6,
2018-11-16,0.09, -0.63, 15.31, 1.76, 1.60, 7.28, supp6,
2018-11-17,-0.98, 0.05, 13.97, 1.78, 1.64, 7.51, supp6,
2018-11-18,0.57, -1.71, 11.45, 1.79, 1.64, 7.53, supp6,
2018-11-19,-0.02, -1.07, 12.60, 1.79, 1.64, 7.51, supp6,
2018-11-20,0.01, -2.41, 8.45, 1.79, 1.69, 7.63, supp6,
2018-11-21,0.13, -0.54, 7.54, 1.80, 1.65, 7.56, supp6,
2018-11-22,0.58, 0.16, 12.92, 1.79, 1.64, 7.51, supp6,
2018-11-23,-0.28, -0.92, 23.03, 1.79, 1.68, 7.69, supp6,
2018-11-24,1.30, -0.65, 20.35, 1.82, 1.69, 7.69, supp6,
2018-11-25,0.41, 0.13, 12.00, 1.84, 1.68, 7.71, supp6,
2018-11-26,0.09, -1.17, 15.01, 1.86, 1.70, 7.80, supp6,
2018-11-27,-0.19, -2.68, 20.38, 1.87, 1.77, 8.17, supp6,
2018-11-28,0.62, -0.28, 26.99, 1.79, 1.65, 7.56, supp6,
2018-11-29,1.01, -1.08, 15.89, 1.85, 1.67, 7.76, supp6,
2018-11-30,-2.11, 3.01, 20.22, 5.64, 5.83, 24.03, supp6,
2018-12-01,0.21, -1.66, 20.62, 1.84, 1.71, 7.85, supp6,
2018-12-02,-0.27, -1.18, 21.36, 1.79, 1.65, 7.57, supp6,
2018-12-03,-1.06, -0.78, 18.01, 1.79, 1.65, 7.57, supp6,
2018-12-04,0.69, -1.23, 18.11, 1.88, 1.71, 7.75, supp6,
2018-12-05,0.35, -1.15, 17.39, 1.78, 1.63, 7.45, supp6,
2018-12-06,1.26, -1.23, 9.59, 1.79, 1.66, 7.58, supp6,
2018-12-07,0.45, -1.87, -2.33, 1.84, 1.73, 7.90, supp6,
2018-12-08,-0.44, -1.74, 12.26, 1.85, 1.68, 7.88, supp6,
2018-12-09,0.36, -1.46, 9.52, 1.79, 1.66, 7.51, supp6,
2018-12-10,0.01, -1.24, -0.89, 1.85, 1.69, 7.81, supp6,
2018-12-11,-0.17, -0.99, 5.41, 1.76, 1.61, 7.36, supp6,
2018-12-12,0.79, -0.01, 15.49, 1.80, 1.61, 7.39, supp6,
2018-12-13,-0.67, -0.77, 14.73, 1.80, 1.65, 7.48, supp6,
2018-12-14,-0.94, -1.48, 14.24, 1.80, 1.65, 7.50, supp6,
2018-12-15,-0.01, -2.82, 10.40, 1.77, 1.61, 7.30, supp6,
2018-12-16,1.14, -1.29, 4.59, 1.85, 1.70, 7.83, supp6,
2018-12-17,1.45, 0.02, 4.92, 2.23, 1.95, 8.91, supp6,
2018-12-18,-0.47, -2.32, 12.94, 1.76, 1.60, 7.34, supp6,
2018-12-19,-2.48, -0.25, 15.17, 1.77, 1.64, 7.50, supp6,
2018-12-20,-0.85, -2.43, 12.08, 1.80, 1.65, 7.62, supp6,
2018-12-21,-0.22, -2.00, 18.53, 1.78, 1.61, 7.40, supp6,
2018-12-22,0.10, -0.69, 22.60, 1.76, 1.60, 7.38, supp6,
2018-12-23,-0.42, -0.89, 14.91, 1.76, 1.59, 7.34, supp6,
2018-12-24,-0.76, -1.37, 16.97, 1.77, 1.59, 7.30, supp6,
2018-12-25,0.89, -2.30, 12.52, 1.76, 1.60, 7.31, supp6,
2018-12-26,0.69, -0.60, 17.54, 1.85, 1.68, 7.89, supp6,
2018-12-27,-1.64, -1.92, 20.24, 1.96, 1.91, 8.45, supp6,
2018-12-28,-0.09, -0.83, 15.29, 1.78, 1.64, 7.55, supp6,
2018-12-29,-0.74, -0.87, 14.74, 1.76, 1.62, 7.39, supp6,
2018-12-30,0.33, -0.42, 12.82, 1.80, 1.66, 7.52, supp6,
2018-12-31,-1.85, 0.73, 11.12, 1.80, 1.66, 7.61, supp6,
2019-01-01,-0.79, -1.50, 9.65, 1.80, 1.65, 7.60, supp6,
2019-01-02,0.31, -0.95, 0.29, 1.79, 1.65, 7.59, supp6,
2019-01-03,-0.66, 0.66, 14.72, 1.79, 1.60, 7.32, supp6,
2019-01-04,-0.40, -1.29, 11.36, 1.78, 1.64, 7.43, supp6,
2019-01-05,-1.11, -1.28, 8.17, 1.77, 1.61, 7.34, supp6,
2019-01-06,0.29, -0.86, 10.32, 1.78, 1.61, 7.40, supp6,
2019-01-07,-0.37, -1.82, 16.84, 1.79, 1.61, 7.43, supp6,
2019-01-08,1.89, -1.84, 7.65, 1.77, 1.60, 7.28, supp6,
2019-01-09,0.15, -1.30, 5.56, 1.78, 1.64, 7.46, supp6,
2019-01-10,0.17, -0.83, 8.93, 1.82, 1.65, 7.50, supp6,
2019-01-11,0.41, -1.27, 12.05, 1.83, 1.63, 7.69, supp6,
2019-01-12,-1.04, -2.57, 8.76, 1.84, 1.63, 7.69, supp6,
2019-01-13,-1.08, -1.87, 6.24, 1.77, 1.61, 7.30, supp6,
2019-01-14,-0.04, -1.68, 2.39, 1.75, 1.60, 7.23, supp6,
2019-01-15,0.03, -1.24, 2.23, 1.77, 1.62, 7.36, supp6,
2019-01-16,-0.88, -0.06, 8.51, 1.77, 1.62, 7.36, supp6,
2019-01-17,-1.03, -1.49, 14.04, 1.75, 1.62, 7.32, supp6,
2019-01-18,-0.32, -0.00, 12.38, 1.80, 1.62, 7.35, supp6,
2019-01-19,0.43, -0.77, 8.61, 1.83, 1.64, 7.54, supp6,
2019-01-20,0.91, -0.10, 7.47, 1.83, 1.66, 7.51, supp6,
2019-01-21,-0.69, -0.02, 12.98, 1.85, 1.69, 7.67, supp6,
2019-01-22,0.78, 0.15, 22.28, 1.82, 1.71, 7.84, supp6,
2019-01-23,-0.03, -1.81, 18.60, 1.85, 1.66, 7.89, supp6,
2019-01-24,-0.28, -1.81, 17.68, 1.85, 1.68, 7.76, supp6,
2019-01-25,0.03, -0.24, 12.86, 1.80, 1.65, 7.58, supp6,
2019-01-26,0.50, 0.71, 6.10, 1.82, 1.68, 7.47, supp6,
2019-01-27,-1.88, -1.45, 15.77, 1.88, 1.70, 7.57, supp6,
2019-01-28,-1.40, -1.84, 17.19, 1.84, 1.67, 7.60, supp6,
2019-01-29,-0.70, -0.73, 13.96, 1.76, 1.59, 7.28, supp6,
2019-01-30,-0.04, -0.75, 9.83, 1.77, 1.60, 7.31, supp6,
2019-01-31,0.00, -0.90, 11.39, 1.84, 1.66, 7.73, supp6,
2019-02-01,-1.17, -1.65, 15.48, 1.77, 1.62, 7.41, supp6,
2019-02-02,-1.64, -1.40, 10.69, 1.76, 1.60, 7.27, supp6,
2019-02-03,-0.70, -0.64, 19.58, 1.77, 1.61, 7.34, supp6,
2019-02-04,1.07, -0.06, 21.87, 1.76, 1.60, 7.32, supp6,
2019-02-05,-0.61, 1.43, 20.41, 1.77, 1.60, 7.33, supp6,
2019-02-06,-0.53, 0.27, 19.83, 1.77, 1.61, 7.29, supp6,
2019-02-07,-1.10, -2.45, 15.70, 1.79, 1.63, 7.43, supp6,
2019-02-08,-1.02, -0.32, 6.06, 1.80, 1.62, 7.47, supp6,
2019-02-09,-0.30, -0.48, -1.87, 1.77, 1.61, 7.36, supp6,
2019-02-10,0.17, -0.76, 4.60, 1.78, 1.61, 7.41, supp6,
2019-02-11,-0.50, -1.12, 1.82, 1.87, 1.71, 7.63, supp6,
2019-02-12,-0.43, -2.41, 7.89, 1.84, 1.69, 7.43, supp6,
2019-02-13,-0.98, -2.07, 13.88, 1.76, 1.62, 7.31, supp6,
2019-02-14,1.39, -0.24, 24.85, 1.81, 1.62, 7.39, supp6,
2019-02-15,0.58, -0.15, 25.01, 1.83, 1.63, 7.48, supp6,
2019-02-16,-0.54, -1.53, 27.13, 1.77, 1.61, 7.37, supp6,
2019-02-17,-1.52, -2.29, 22.61, 1.82, 1.66, 7.49, supp6,
2019-02-18,0.62, -1.45, 18.39, 1.80, 1.65, 7.39, supp6,
2019-02-19,-0.11, -1.42, 15.54, 1.91, 1.75, 8.07, supp6,
2019-02-20,0.55, -0.88, 9.48, 1.77, 1.62, 7.36, supp6,
2019-02-21,-0.28, -1.54, 12.51, 1.77, 1.62, 7.41, supp6,
2019-02-22,0.04, -0.77, 13.87, 1.78, 1.61, 7.40, supp6,
2019-02-23,-0.82, -1.86, 14.80, 1.78, 1.61, 7.37, supp6,
2019-02-24,-0.78, -0.48, 15.56, 1.76, 1.59, 7.22, supp6,
2019-02-25,-0.22, -0.25, 7.13, 1.75, 1.60, 7.26, supp6,
2019-02-26,1.10, -0.11, 5.00, 1.76, 1.61, 7.32, supp6,
2019-02-27,0.24, 0.02, 16.09, 1.79, 1.61, 7.43, supp6,
2019-02-28,1.37, -1.01, 17.39, 1.79, 1.62, 7.40, supp6,
2019-03-01,-0.66, -0.01, 13.05, 1.83, 1.64, 7.52, supp6,
2019-03-02,-0.53, -0.62, 13.81, 1.77, 1.63, 7.25, supp6,
2019-03-03,1.00, -0.56, 10.70, 1.78, 1.64, 7.49, supp6,
2019-03-04,0.31, -0.50, 6.11, 1.77, 1.60, 7.27, supp6,
2019-03-05,-0.40, 0.23, 3.29, 1.77, 1.61, 7.32, supp6,
2019-03-06,-0.37, -0.89, 10.18, 1.80, 1.62, 7.40, supp6,
2019-03-07,-0.77, -1.18, 14.30, 1.76, 1.60, 7.24, supp6,
2019-03-08,-0.71, 1.08, 23.04, 1.77, 1.63, 7.37, supp6,
2019-03-09,2.09, 0.14, 20.46, 1.88, 1.74, 7.82, supp6,
2019-03-10,2.14, 0.49, 15.63, 1.78, 1.64, 7.43, supp6,
2019-03-11,-0.00, 0.02, 14.83, 1.77, 1.61, 7.30, supp6,
2019-03-12,0.35, -0.24, 19.87, 1.86, 1.68, 7.56, supp6,
2019-03-13,0.63, -0.77, 23.05, 1.81, 1.68, 7.59, supp6,
2019-03-14,-0.05, -0.91, 18.14, 2.04, 1.83, 8.46, supp6,
2019-03-15,0.68, -0.86, 8.71, 1.82, 1.64, 7.51, supp6,
2019-03-16,-0.33, -0.72, 6.00, 1.77, 1.62, 7.32, supp6,
2019-03-17,-1.03, -0.91, 11.78, 1.78, 1.62, 7.30, supp6,
2019-03-18,-0.29, -1.30, 6.22, 1.77, 1.61, 7.24, supp6,
2019-03-19,0.45, 0.17, 11.56, 1.77, 1.61, 7.26, supp6,
2019-03-20,0.89, 0.22, 13.66, 1.77, 1.62, 7.31, supp6,
2019-03-21,1.91, -0.18, 9.24, 1.77, 1.61, 7.26, supp6,
2019-03-22,-0.02, -0.47, 23.29, 1.82, 1.62, 7.52, supp6,
2019-03-23,0.63, -0.46, 17.43, 1.77, 1.60, 7.25, supp6,
2019-03-24,0.10, 0.54, 18.45, 1.77, 1.61, 7.24, supp6,
2019-03-25,0.77, 0.21, 18.52, 1.80, 1.66, 7.47, supp6,
2019-03-26,2.49, -0.98, 11.54, 1.77, 1.61, 7.31, supp6,
2019-03-27,1.37, -0.42, 14.71, 1.80, 1.63, 7.39, supp6,
2019-03-28,-0.49, 0.56, 12.62, 1.77, 1.60, 7.21, supp6,
2019-03-29,0.28, -0.29, 21.72, 1.79, 1.64, 7.40, supp6,
2019-03-30,0.20, -1.09, 17.53, 1.84, 1.65, 7.68, supp6,
2019-03-31,0.13, -1.06, 11.28, 1.84, 1.66, 7.46, supp6,
2019-04-01,1.62, -1.49, 13.58, 1.81, 1.67, 7.49, supp6,
2019-04-02,2.18, -0.73, 15.34, 1.76, 1.61, 7.29, supp6,
2019-04-03,1.45, 0.10, 14.41, 1.80, 1.65, 7.39, supp6,
2019-04-04,1.78, 0.38, 7.77, 1.82, 1.64, 7.45, supp6,
2019-04-05,1.08, 0.81, 16.00, 1.82, 1.73, 7.69, supp6,
2019-04-06,0.79, -1.02, 13.78, 1.83, 1.69, 7.63, supp6,
2019-04-07,-2.92, 0.01, 9.88, 1.92, 1.73, 7.98, supp6,
2019-04-08,1.46, -0.71, 9.61, 1.79, 1.65, 7.51, supp6,
2019-04-09,0.32, -2.77, 20.11, 1.79, 1.64, 7.32, supp6,
2019-04-10,1.25, -0.09, 25.75, 1.84, 1.68, 7.49, supp6,
2019-04-11,-0.67, 0.59, 22.72, 1.83, 1.66, 7.60, supp6,
2019-04-12,0.62, 0.13, 23.45, 1.83, 1.70, 7.61, supp6,
2019-04-13,-0.98, -0.47, 16.87, 1.86, 1.67, 7.56, supp6,
2019-04-14,-0.68, -1.90, 16.74, 1.77, 1.60, 7.30, supp6,
2019-04-15,1.18, -0.31, 18.71, 1.76, 1.60, 7.28, supp6,
2019-04-16,2.26, -0.83, 17.27, 1.77, 1.61, 7.32, supp6,
2019-04-17,1.27, -0.45, 20.50, 1.79, 1.64, 7.47, supp6,
2019-04-18,-0.91, -0.89, 22.82, 1.87, 1.66, 7.73, supp6,
2019-04-19,-0.79, 0.01, 12.46, 1.83, 1.69, 7.65, supp6,
2019-04-20,0.63, -0.78, 15.21, 1.77, 1.61, 7.31, supp6,
2019-04-21,-0.66, -0.87, 26.79, 1.76, 1.60, 7.30, supp6,
2019-04-22,1.08, 0.39, 13.05, 1.78, 1.60, 7.27, supp6,
2019-04-23,0.79, -1.29, 17.41, 1.84, 1.65, 7.69, supp6,
2019-04-24,1.18, -2.59, 12.36, 1.81, 1.68, 7.60, supp6,
2019-04-25,1.94, -2.32, 17.02, 1.82, 1.67, 7.63, supp6,
2019-04-26,0.90, -1.79, 11.47, 1.78, 1.61, 7.33, supp6,
2019-04-27,1.00, -0.40, 15.29, 1.78, 1.61, 7.32, supp6,
2019-04-28,1.03, -0.50, 12.01, 1.82, 1.66, 7.63, supp6,
2019-04-29,0.28, 1.23, 15.98, 1.78, 1.64, 7.38, supp6,
2019-04-30,0.32, 1.14, 16.23, 1.80, 1.64, 7.44, supp6,
2019-05-01,0.47, -0.01, 11.57, 1.80, 1.65, 7.46, supp6,
2019-05-02,-0.35, -0.75, 19.53, 1.89, 1.71, 7.85, supp6,
2019-05-03,0.42, -1.86, 3.84, 1.85, 1.67, 7.68, supp6,
2019-05-04,2.01, -0.28, 4.57, 1.80, 1.64, 7.53, supp6,
2019-05-05,0.70, 0.79, 7.90, 1.78, 1.62, 7.40, supp6,
2019-05-06,1.71, -1.11, 12.17, 1.79, 1.63, 7.43, supp6,
2019-05-07,-0.99, -0.57, 18.76, 1.84, 1.71, 7.80, supp6,
2019-05-08,-1.40, 0.33, 17.97, 1.83, 1.69, 7.68, supp6,
2019-05-09,0.13, 0.59, 7.62, 1.79, 1.62, 7.33, supp6,
2019-05-10,-0.37, -0.54, 13.89, 1.82, 1.64, 7.45, supp6,
2019-05-11,-0.87, -0.90, 5.50, 1.81, 1.63, 7.48, supp6,
2019-05-12,1.79, 0.64, 10.15, 1.76, 1.61, 7.27, supp6,
2019-05-13,0.95, -1.02, 12.43, 1.76, 1.60, 7.25, supp6,
2019-05-14,-0.05, -1.42, 14.15, 1.83, 1.64, 7.42, supp6,
2019-05-15,0.00, 0.70, 6.10, 1.77, 1.61, 7.28, supp6,
2019-05-16,-0.27, -0.71, 5.98, 1.78, 1.61, 7.34, supp6,
2019-05-17,0.31, 0.11, 10.72, 1.80, 1.64, 7.51, supp6,
2019-05-18,1.17, -3.27, 21.82, 2.07, 1.94, 8.67, supp6,
2019-05-19,-0.80, -1.66, 11.84, 1.81, 1.66, 7.55, supp6,
2019-05-20,-0.10, -1.24, 19.82, 1.79, 1.62, 7.38, supp6,
2019-05-21,-2.07, 1.50, 18.00, 1.87, 1.73, 7.89, supp6,
2019-05-22,1.40, -1.21, 18.20, 1.81, 1.67, 7.56, supp6,
