PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P486
Station name,BorregoAirCS2004
Begin Date, 2005-02-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2601915441 North Latitude, -116.3222866989 East Longitude, 126.27506 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-23,-0.45, 4.18, -3.50, 1.81, 1.59, 6.92, repro,
2016-03-24,0.17, 4.72, 0.19, 1.80, 1.58, 6.85, repro,
2016-03-25,-0.36, 4.94, 5.46, 1.81, 1.59, 6.93, repro,
2016-03-26,0.16, 5.13, 2.21, 1.80, 1.58, 6.89, repro,
2016-03-27,-0.06, 6.34, -1.86, 1.79, 1.58, 6.87, repro,
2016-03-28,-4.81, 3.78, 21.52, 1.84, 1.63, 7.10, repro,
2016-03-29,-4.81, 10.77, 24.17, 1.92, 1.76, 7.61, repro,
2016-03-30,-1.66, 5.55, 3.39, 1.81, 1.61, 6.99, repro,
2016-03-31,0.49, 3.76, 7.31, 1.79, 1.58, 6.83, repro,
2016-04-01,-1.89, 5.52, 4.56, 1.80, 1.60, 6.93, repro,
2016-04-02,-0.15, 7.25, 0.74, 1.80, 1.59, 6.92, repro,
2016-04-03,-1.26, 5.98, -1.98, 1.81, 1.60, 6.93, repro,
2016-04-04,0.86, 4.25, 3.41, 1.80, 1.62, 6.97, repro,
2016-04-05,-0.25, 5.54, -0.36, 1.79, 1.60, 6.88, repro,
2016-04-06,0.22, 5.98, -2.52, 1.80, 1.59, 6.90, repro,
2016-04-07,-1.00, 5.09, 0.07, 1.85, 1.70, 7.18, repro,
2016-04-08,-0.77, 5.58, -2.40, 1.81, 1.59, 6.94, repro,
2016-04-09,-0.37, 4.46, 4.34, 1.82, 1.61, 7.03, repro,
2016-04-10,-0.61, 5.57, 8.48, 1.81, 1.62, 7.00, repro,
2016-04-11,0.51, 5.10, -2.42, 1.80, 1.59, 6.89, repro,
2016-04-12,-0.97, 6.15, 0.16, 1.80, 1.60, 6.90, repro,
2016-04-13,1.08, 5.52, 1.05, 1.86, 1.62, 7.09, repro,
2016-04-14,-0.23, 5.12, -0.86, 1.84, 1.66, 7.16, repro,
2016-04-15,1.74, 6.84, 2.97, 1.82, 1.62, 7.07, repro,
2016-04-16,-0.64, 0.72, -3.22, 1.80, 1.64, 7.06, repro,
2016-04-17,2.83, 5.93, -0.73, 1.80, 1.60, 6.91, repro,
2016-04-18,0.15, 5.80, 1.52, 1.83, 1.64, 7.05, repro,
2016-04-19,0.09, 4.11, 1.52, 2.25, 1.90, 8.81, repro,
2016-04-20,0.16, 5.10, 0.64, 1.91, 1.68, 7.55, repro,
2016-04-21,0.00, 4.86, -3.47, 1.81, 1.62, 7.01, repro,
2016-04-22,0.75, 4.76, 4.87, 1.80, 1.59, 6.89, repro,
2016-04-23,1.33, 11.67, 9.27, 1.81, 1.60, 6.94, repro,
2016-04-24,-0.18, 6.32, 9.71, 1.85, 1.63, 7.13, repro,
2016-04-25,3.53, 9.25, 24.31, 1.85, 1.63, 7.15, repro,
2016-04-26,2.40, 5.34, 3.22, 1.81, 1.61, 7.06, repro,
2016-04-27,-0.37, 3.69, 3.15, 1.80, 1.59, 6.97, repro,
2016-04-28,-3.95, 12.80, 15.51, 1.86, 1.68, 7.28, repro,
2016-04-29,1.69, 6.89, 2.32, 1.81, 1.60, 6.96, repro,
2016-04-30,-0.15, 6.62, 2.91, 1.84, 1.65, 7.12, repro,
2016-05-01,0.75, 3.63, 6.20, 1.81, 1.62, 7.01, repro,
2016-05-02,1.46, 5.38, 1.53, 1.83, 1.63, 7.13, repro,
2016-05-03,0.46, 5.73, -3.60, 1.83, 1.61, 7.09, repro,
2016-05-04,0.62, 4.99, 1.16, 1.87, 1.66, 7.22, repro,
2016-05-05,-4.22, 4.21, 6.10, 1.91, 1.64, 7.30, repro,
2016-05-06,0.13, 3.87, 2.35, 1.92, 1.63, 7.33, repro,
2016-05-07,1.61, 6.33, 7.42, 1.84, 1.65, 7.13, repro,
2016-05-08,-0.52, 4.60, 0.68, 1.86, 1.65, 7.17, repro,
2016-05-09,-0.03, 5.18, 0.04, 1.81, 1.59, 6.92, repro,
2016-05-10,-0.10, 5.20, 1.56, 1.81, 1.59, 6.88, repro,
2016-05-11,1.74, 5.40, -1.37, 1.80, 1.60, 6.91, repro,
2016-05-12,1.64, 6.45, -1.67, 1.80, 1.60, 6.93, repro,
2016-05-13,0.10, 5.70, -1.94, 1.80, 1.60, 6.95, repro,
2016-05-14,-1.55, 4.88, -0.67, 1.82, 1.59, 6.96, repro,
2016-05-15,1.79, 3.95, 4.54, 1.82, 1.61, 7.05, repro,
2016-05-16,0.73, 5.79, -1.19, 1.81, 1.60, 6.97, repro,
2016-05-17,-0.74, 5.71, 4.20, 1.86, 1.71, 7.25, repro,
2016-05-18,0.54, 5.12, 5.81, 1.81, 1.59, 6.93, repro,
2016-05-19,1.53, 4.84, 1.28, 1.86, 1.63, 7.25, repro,
2016-05-20,0.11, 7.41, 4.09, 1.82, 1.59, 6.96, repro,
2016-05-21,0.77, 8.64, 9.90, 1.82, 1.61, 7.05, repro,
2016-05-22,-0.44, 4.22, 1.81, 1.80, 1.59, 6.91, repro,
2016-05-23,0.24, 5.14, -4.01, 1.80, 1.60, 6.95, repro,
2016-05-24,0.64, 5.79, 1.21, 1.84, 1.64, 7.02, repro,
2016-05-25,-0.44, 5.10, -1.34, 1.82, 1.59, 6.97, repro,
2016-05-26,0.90, 5.92, 0.65, 1.83, 1.58, 6.92, repro,
2016-05-27,-0.57, 5.65, 2.37, 1.88, 1.60, 7.10, repro,
2016-05-28,0.67, 4.77, 3.43, 1.84, 1.65, 7.09, repro,
2016-05-29,-0.45, 5.47, -1.67, 1.80, 1.61, 6.96, repro,
2016-05-30,-0.11, 4.04, 1.01, 1.80, 1.60, 6.94, repro,
2016-05-31,0.93, 5.49, -1.59, 1.81, 1.59, 6.94, repro,
2016-06-01,-0.91, 5.04, -1.01, 1.80, 1.59, 6.91, repro,
2016-06-02,-0.77, 5.35, -4.50, 1.81, 1.59, 6.92, repro,
2016-06-03,0.57, 5.48, 3.29, 1.84, 1.68, 7.22, repro,
2016-06-04,0.19, 5.30, -2.86, 1.79, 1.60, 6.91, repro,
2016-06-05,-0.33, 3.95, 9.11, 1.80, 1.59, 6.91, repro,
2016-06-06,1.68, 5.12, 2.56, 1.81, 1.59, 6.91, repro,
2016-06-07,-1.05, 6.07, 1.38, 1.81, 1.59, 6.93, repro,
2016-06-08,-1.22, 7.52, 3.02, 1.80, 1.58, 6.88, repro,
2016-06-09,-1.33, 5.47, 0.15, 1.80, 1.59, 6.89, repro,
2016-06-10,0.04, 5.67, 5.18, 1.82, 1.60, 6.96, repro,
2016-06-11,-1.02, 4.18, 1.17, 1.82, 1.61, 7.00, repro,
2016-06-12,0.69, 5.13, -4.61, 1.87, 1.63, 7.04, repro,
2016-06-13,0.74, 5.48, 5.88, 1.80, 1.60, 6.94, repro,
2016-06-14,-0.48, 6.70, 12.27, 1.80, 1.59, 6.92, repro,
2016-06-15,-0.53, 4.18, 14.13, 1.81, 1.61, 6.99, repro,
2016-06-16,-0.84, 5.08, 5.85, 1.82, 1.61, 7.02, repro,
2016-06-17,0.63, 5.31, 1.38, 1.82, 1.62, 7.02, repro,
2016-06-18,1.00, 4.39, -1.83, 1.81, 1.59, 6.92, repro,
2016-06-19,0.93, 5.89, 0.05, 1.81, 1.60, 6.97, repro,
2016-06-20,-1.36, 6.19, 9.12, 1.86, 1.69, 7.22, repro,
2016-06-21,1.28, 4.97, 4.05, 1.82, 1.59, 6.93, repro,
2016-06-22,1.91, 5.00, 4.87, 1.82, 1.60, 6.99, repro,
2016-06-23,3.13, 5.57, -6.00, 1.83, 1.61, 7.01, repro,
2016-06-24,0.32, 5.51, 8.25, 1.87, 1.63, 7.06, repro,
2016-06-25,-0.01, 4.15, 8.26, 1.84, 1.64, 7.08, repro,
2016-06-26,0.71, 4.71, 0.98, 1.81, 1.59, 6.94, repro,
2016-06-27,0.55, 4.64, 3.85, 1.82, 1.58, 6.91, repro,
2016-06-28,-1.01, 5.64, -0.40, 1.82, 1.61, 6.99, repro,
2016-06-29,-1.34, 2.38, -1.22, 1.82, 1.60, 6.97, repro,
2016-06-30,-1.03, 5.75, -2.39, 1.89, 1.69, 7.33, repro,
2016-07-01,0.42, 5.31, 2.31, 1.81, 1.59, 6.91, repro,
2016-07-02,-0.45, 6.05, -6.82, 1.86, 1.66, 7.19, repro,
2016-07-03,0.29, 4.67, 9.15, 1.86, 1.60, 7.06, repro,
2016-07-04,-0.10, 5.39, 3.01, 1.85, 1.59, 7.03, repro,
2016-07-05,-0.97, 3.66, 5.79, 1.80, 1.59, 6.93, repro,
2016-07-06,-1.43, 5.53, 8.21, 1.84, 1.65, 7.11, repro,
2016-07-07,0.65, 6.63, 10.86, 1.82, 1.60, 7.01, repro,
2016-07-08,0.52, 4.70, 8.14, 1.86, 1.61, 7.08, repro,
2016-07-09,0.42, 5.40, -3.50, 1.82, 1.58, 6.93, repro,
2016-07-10,-0.34, 6.20, 4.84, 1.81, 1.59, 6.96, repro,
2016-07-11,1.29, 4.94, 2.50, 1.80, 1.59, 6.95, repro,
2016-07-12,-0.43, 6.55, 3.13, 1.81, 1.59, 6.95, repro,
2016-07-13,-0.95, 4.79, 8.60, 1.82, 1.59, 7.01, repro,
2016-07-14,-0.71, 5.90, 2.32, 1.81, 1.58, 6.92, repro,
2016-07-15,0.19, 5.91, 3.43, 1.82, 1.58, 6.94, repro,
2016-07-16,1.11, 6.26, 4.01, 1.86, 1.60, 7.06, repro,
2016-07-17,0.81, 4.45, 2.85, 1.81, 1.59, 6.96, repro,
2016-07-18,-0.79, 4.91, 0.06, 1.82, 1.59, 6.94, repro,
2016-07-19,-0.15, 5.06, -0.27, 1.82, 1.59, 6.95, repro,
2016-07-20,0.75, 5.25, 0.20, 1.84, 1.62, 7.07, repro,
2016-07-21,-0.00, 4.10, -0.52, 1.80, 1.58, 6.91, repro,
2016-07-22,0.96, 5.12, 5.78, 1.84, 1.63, 7.09, repro,
2016-07-23,-0.98, 5.38, 6.97, 1.85, 1.63, 7.14, repro,
2016-07-24,3.34, 5.41, 5.75, 1.89, 1.65, 7.13, repro,
2016-07-25,0.12, 4.96, 6.17, 1.86, 1.63, 7.06, repro,
2016-07-26,0.47, 4.92, 6.77, 1.84, 1.64, 7.08, repro,
2016-07-27,1.43, 4.75, 4.37, 2.01, 1.72, 7.69, repro,
2016-07-28,-0.69, 5.55, 14.93, 1.81, 1.59, 6.97, repro,
2016-07-29,-0.62, 4.36, 5.19, 1.87, 1.59, 7.11, repro,
2016-07-30,-1.33, 6.24, 16.64, 1.86, 1.63, 7.26, repro,
2016-07-31,0.67, 4.01, 8.74, 1.84, 1.65, 7.13, repro,
2016-08-01,2.16, 4.48, 6.75, 1.84, 1.61, 7.05, repro,
2016-08-02,1.45, 6.08, 5.80, 1.83, 1.59, 7.03, repro,
2016-08-03,-0.69, 4.80, 7.57, 1.81, 1.59, 7.00, repro,
2016-08-04,0.67, 6.57, -4.16, 1.83, 1.61, 7.11, repro,
2016-08-05,0.30, 5.23, 8.34, 1.85, 1.60, 7.05, repro,
2016-08-06,0.77, 4.44, 4.73, 1.82, 1.60, 7.03, repro,
2016-08-07,-0.71, 4.73, 12.01, 1.81, 1.60, 6.99, repro,
2016-08-08,-0.61, 4.50, 3.06, 1.82, 1.59, 7.01, repro,
2016-08-09,1.36, 4.05, 7.63, 1.83, 1.60, 7.06, repro,
2016-08-10,-1.51, 5.48, 11.85, 1.86, 1.62, 7.20, repro,
2016-08-11,-1.50, 6.74, 7.12, 1.82, 1.59, 6.99, repro,
2016-08-12,-1.00, 7.76, 3.98, 1.86, 1.63, 7.24, repro,
2016-08-13,2.76, 8.34, 2.26, 1.81, 1.60, 6.99, repro,
2016-08-14,0.01, 6.81, -8.66, 1.83, 1.61, 7.08, repro,
2016-08-15,0.15, 6.28, -9.85, 1.94, 1.79, 7.64, repro,
2016-08-16,1.73, 3.65, 11.39, 1.90, 1.67, 7.29, repro,
2016-08-17,0.01, 6.00, 10.47, 1.81, 1.59, 6.96, repro,
2016-08-18,0.74, 5.13, 1.20, 1.81, 1.60, 6.96, repro,
2016-08-19,1.93, 4.46, 0.14, 1.90, 1.67, 7.40, repro,
2016-08-20,1.46, 4.05, 0.04, 1.82, 1.59, 6.99, repro,
2016-08-21,4.05, 6.66, 4.07, 1.82, 1.59, 7.01, repro,
2016-08-22,2.39, 4.21, 9.00, 1.81, 1.58, 6.94, repro,
2016-08-23,-0.47, 4.61, 6.67, 1.80, 1.59, 6.92, repro,
2016-08-24,0.57, 5.38, 5.55, 1.79, 1.59, 6.92, repro,
2016-08-25,1.51, 4.94, 0.31, 1.82, 1.60, 7.02, repro,
2016-08-26,0.94, 5.78, 10.75, 1.84, 1.63, 7.11, repro,
2016-08-27,0.38, 5.98, 1.48, 1.83, 1.59, 7.03, repro,
2016-08-28,0.70, 5.94, 3.46, 1.80, 1.59, 6.95, repro,
2016-08-29,1.12, 4.83, -1.46, 1.81, 1.60, 7.04, repro,
2016-08-30,1.51, 5.56, 5.74, 1.81, 1.58, 6.93, repro,
2016-08-31,0.24, 4.55, 2.91, 1.85, 1.63, 7.12, repro,
2016-09-01,1.94, 5.72, 6.15, 1.85, 1.61, 7.14, repro,
2016-09-02,-0.26, 4.88, 4.64, 1.86, 1.65, 7.20, repro,
2016-09-03,-0.36, 4.75, 14.53, 1.81, 1.59, 7.04, repro,
2016-09-04,2.58, 2.82, 11.92, 1.83, 1.62, 7.08, repro,
2016-09-05,1.20, 4.94, 8.59, 1.80, 1.58, 6.95, repro,
2016-09-06,0.15, 4.62, 3.18, 1.81, 1.58, 6.99, repro,
2016-09-07,-1.03, 5.41, 3.89, 1.89, 1.66, 7.35, repro,
2016-09-08,1.16, 6.02, -9.81, 1.93, 1.66, 7.39, repro,
2016-09-09,0.45, 4.46, 9.83, 1.88, 1.64, 7.30, repro,
2016-09-10,-0.25, 4.42, -6.82, 1.88, 1.60, 7.19, repro,
2016-09-11,-1.57, 6.03, 4.15, 1.84, 1.62, 7.15, repro,
2016-09-12,-0.41, 9.32, 6.95, 1.82, 1.60, 7.09, repro,
2016-09-13,1.07, 4.89, 15.36, 1.82, 1.59, 7.06, repro,
2016-09-14,1.65, 7.11, 10.58, 1.82, 1.63, 7.00, repro,
2016-09-15,1.64, 4.83, 2.70, 1.85, 1.65, 7.09, repro,
2016-09-16,0.68, 4.75, -1.78, 1.89, 1.63, 7.30, repro,
2016-09-17,0.08, 3.93, 0.24, 1.80, 1.57, 6.91, repro,
2016-09-18,1.52, 6.28, 4.73, 1.80, 1.57, 6.93, repro,
2016-09-19,0.22, 4.56, 7.52, 1.79, 1.57, 6.93, repro,
2016-09-20,0.92, 3.60, 7.22, 1.81, 1.58, 6.97, repro,
2016-09-21,0.40, 4.25, 8.19, 1.81, 1.59, 6.99, repro,
2016-09-22,1.38, 5.67, 10.01, 1.85, 1.66, 7.21, repro,
2016-09-23,2.53, 5.13, 1.68, 2.01, 1.85, 7.88, repro,
2016-09-24,0.92, 5.10, 5.51, 1.80, 1.58, 7.00, repro,
2016-09-25,-2.08, 1.23, 19.05, 1.82, 1.61, 7.10, repro,
2016-09-26,1.25, 5.87, 11.73, 1.81, 1.59, 7.02, repro,
2016-09-27,0.31, 4.65, 4.12, 1.81, 1.58, 7.00, repro,
2016-09-28,0.24, 3.68, -3.10, 1.80, 1.58, 6.94, repro,
2016-09-29,1.76, 5.21, -9.41, 1.79, 1.58, 6.95, repro,
2016-09-30,0.59, 5.14, 8.16, 1.83, 1.63, 7.16, repro,
2016-10-01,1.56, 4.07, 2.19, 1.81, 1.60, 7.05, repro,
2016-10-02,0.83, 4.75, 20.44, 1.81, 1.60, 7.07, repro,
2016-10-03,0.03, 6.93, 12.08, 1.82, 1.59, 7.05, repro,
2016-10-04,-0.58, 4.47, 6.35, 1.79, 1.57, 6.90, repro,
2016-10-05,-2.03, 2.97, 5.38, 1.80, 1.58, 7.00, repro,
2016-10-06,0.46, 4.41, 5.12, 1.79, 1.58, 6.95, repro,
2016-10-07,0.46, 5.39, 2.38, 1.80, 1.58, 6.98, repro,
2016-10-08,-0.66, 4.82, 2.62, 1.81, 1.57, 6.99, repro,
2016-10-09,-0.82, 5.35, 7.15, 1.79, 1.56, 6.87, repro,
2016-10-10,-1.01, 4.56, 6.22, 1.79, 1.58, 6.97, repro,
2016-10-11,0.16, 4.76, 8.92, 1.83, 1.63, 7.09, repro,
2016-10-12,1.16, 3.88, 4.81, 1.81, 1.59, 7.06, repro,
2016-10-13,1.79, 4.78, -1.78, 1.80, 1.58, 7.00, repro,
2016-10-14,-0.33, 4.38, 8.41, 1.80, 1.57, 6.96, repro,
2016-10-15,-0.14, 5.05, 9.65, 1.80, 1.57, 6.93, repro,
2016-10-16,0.41, 0.72, 13.05, 1.80, 1.59, 7.00, repro,
2016-10-17,0.41, 4.95, 54.55, 1.84, 1.62, 7.16, repro,
2016-10-18,0.72, 3.09, 5.34, 1.81, 1.59, 7.00, repro,
2016-10-19,0.56, 4.48, 3.75, 1.80, 1.58, 6.99, repro,
2016-10-20,1.16, 4.30, 4.18, 1.80, 1.58, 6.95, repro,
2016-10-21,0.70, 5.40, 2.82, 1.85, 1.60, 7.08, repro,
2016-10-22,0.53, 4.84, 8.47, 1.83, 1.63, 7.11, repro,
2016-10-23,0.14, 5.29, 7.17, 1.80, 1.59, 6.98, repro,
2016-10-24,1.73, 3.47, 5.40, 1.84, 1.61, 7.14, repro,
2016-10-25,0.61, 3.78, -3.79, 1.97, 1.73, 7.58, repro,
2016-10-26,-0.35, 4.39, -1.31, 1.81, 1.58, 6.97, repro,
2016-10-27,1.67, 4.29, -2.42, 1.85, 1.64, 7.16, repro,
2016-10-28,1.71, 4.95, 11.80, 1.82, 1.59, 7.03, repro,
2016-10-29,3.29, 4.29, -0.91, 1.81, 1.61, 7.04, repro,
2016-10-30,7.76, 6.29, -4.15, 1.92, 1.80, 7.80, repro,
2016-10-31,-1.55, 4.54, 11.64, 1.85, 1.63, 7.23, repro,
2016-11-01,0.26, 4.33, 8.85, 1.80, 1.59, 6.97, repro,
2016-11-02,-1.33, 3.07, -2.34, 1.92, 1.61, 7.40, repro,
2016-11-03,1.05, 5.25, -8.84, 1.81, 1.59, 7.03, repro,
2016-11-04,1.19, 5.40, -6.92, 1.80, 1.59, 6.96, repro,
2016-11-05,0.75, 5.49, -2.47, 1.79, 1.57, 6.91, repro,
2016-11-06,0.22, 4.79, 2.49, 1.79, 1.57, 6.95, repro,
2016-11-07,1.10, 5.00, -0.95, 1.79, 1.57, 6.88, repro,
2016-11-08,1.27, 5.11, 1.12, 1.81, 1.58, 6.97, repro,
2016-11-09,1.87, 6.31, 2.55, 1.80, 1.59, 6.99, repro,
2016-11-10,1.37, 5.50, 2.20, 1.84, 1.59, 7.06, repro,
2016-11-11,1.16, 5.85, 1.27, 1.79, 1.57, 6.93, repro,
2016-11-12,0.88, 5.05, 1.90, 1.80, 1.59, 7.02, repro,
2016-11-13,0.40, 5.69, -0.85, 1.84, 1.63, 7.13, repro,
2016-11-14,1.80, 4.33, -0.98, 1.84, 1.63, 7.15, repro,
2016-11-15,0.71, 5.81, 7.25, 1.79, 1.58, 6.97, repro,
2016-11-16,0.96, 5.41, 8.55, 1.80, 1.58, 6.97, repro,
2016-11-17,1.46, 3.21, 5.53, 1.80, 1.59, 6.98, repro,
2016-11-18,0.12, 5.29, -2.75, 1.80, 1.59, 7.00, repro,
2016-11-19,1.21, 5.25, 0.99, 1.86, 1.72, 7.41, repro,
2016-11-20,3.22, 5.89, -2.37, 1.86, 1.66, 7.28, repro,
2016-11-21,2.93, 6.73, 11.00, 1.81, 1.60, 7.07, repro,
2016-11-22,0.74, 5.48, 5.77, 1.80, 1.59, 6.97, repro,
2016-11-23,0.74, 6.38, 0.71, 1.80, 1.60, 7.02, repro,
2016-11-24,1.74, 4.94, 0.85, 1.80, 1.59, 7.01, repro,
2016-11-25,1.55, 5.73, -1.31, 1.81, 1.59, 7.04, repro,
2016-11-26,2.15, 5.11, 5.43, 1.89, 1.66, 7.31, repro,
2016-11-27,1.39, 8.36, 24.89, 1.85, 1.64, 7.25, repro,
2016-11-28,3.27, 3.90, 4.95, 1.80, 1.59, 6.97, repro,
2016-11-29,0.06, 5.59, 5.11, 1.80, 1.58, 6.95, repro,
2016-11-30,1.80, 5.28, 3.15, 1.81, 1.58, 6.98, repro,
2016-12-01,1.06, 6.16, 1.94, 1.83, 1.62, 7.11, repro,
2016-12-02,1.01, 5.80, 1.98, 1.83, 1.62, 7.12, repro,
2016-12-03,1.64, 5.70, -5.12, 1.80, 1.58, 6.94, repro,
2016-12-04,0.59, 5.59, 4.00, 1.79, 1.57, 6.92, repro,
2016-12-05,1.18, 5.81, 6.76, 1.80, 1.57, 6.97, repro,
2016-12-06,-1.88, 9.55, 9.02, 1.85, 1.66, 7.24, repro,
2016-12-07,2.43, 5.79, -5.76, 1.81, 1.59, 7.02, repro,
2016-12-08,1.68, 4.42, -5.92, 1.80, 1.59, 6.98, repro,
2016-12-09,1.18, 5.34, -0.50, 1.85, 1.60, 7.13, repro,
2016-12-10,0.93, 4.71, -1.78, 1.80, 1.58, 6.95, repro,
2016-12-11,-0.02, 7.02, 1.25, 1.83, 1.60, 7.06, repro,
2016-12-12,1.28, 5.53, 3.33, 1.84, 1.63, 7.16, repro,
2016-12-13,1.15, 5.38, -5.45, 1.82, 1.64, 7.12, repro,
2016-12-14,1.38, 5.17, 3.40, 1.81, 1.63, 7.11, repro,
2016-12-15,-0.71, 6.87, 1.09, 1.81, 1.60, 7.02, repro,
2016-12-16,7.71, 8.21, 19.73, 1.98, 1.73, 7.75, repro,
2016-12-17,2.03, 5.88, 12.43, 1.84, 1.63, 7.19, repro,
2016-12-18,2.14, 5.61, -1.34, 1.81, 1.59, 6.97, repro,
2016-12-19,1.48, 4.66, -3.87, 1.99, 1.68, 7.65, repro,
2016-12-20,2.28, 4.92, 2.38, 1.80, 1.58, 6.95, repro,
2016-12-21,1.21, 3.75, -8.42, 1.87, 1.63, 7.14, repro,
2016-12-22,-0.42, 6.90, -2.36, 1.81, 1.60, 7.02, repro,
2016-12-23,0.74, 5.61, 4.53, 1.85, 1.69, 7.20, repro,
2016-12-24,-1.29, 4.86, 5.90, 1.81, 1.61, 7.05, repro,
2016-12-25,1.89, 5.78, -0.33, 1.82, 1.62, 7.13, repro,
2016-12-26,2.23, 5.57, 0.64, 1.79, 1.58, 6.93, repro,
2016-12-27,1.79, 5.87, -11.32, 1.81, 1.58, 6.97, repro,
2016-12-28,1.30, 5.27, -0.69, 1.89, 1.73, 7.47, repro,
2016-12-29,1.15, 6.04, -6.07, 1.79, 1.58, 6.91, repro,
2016-12-30,1.67, 4.35, 1.33, 1.79, 1.58, 6.97, repro,
2016-12-31,0.20, 4.32, 2.85, 1.79, 1.58, 6.96, repro,
2017-01-01,1.95, 4.33, 9.25, 1.81, 1.59, 6.98, repro,
2017-01-02,0.97, 9.54, 10.17, 1.82, 1.60, 7.05, repro,
2017-01-03,-0.39, 4.31, -3.44, 1.81, 1.59, 6.99, repro,
2017-01-04,-0.45, 5.81, 3.55, 1.79, 1.58, 6.95, repro,
2017-01-05,-6.75, 9.55, 13.83, 1.90, 1.68, 7.38, repro,
2017-01-06,5.36, 4.22, 9.01, 1.89, 1.72, 7.37, repro,
2017-01-07,1.25, 6.95, 3.77, 1.81, 1.59, 7.00, repro,
2017-01-08,0.43, 7.00, -4.39, 1.82, 1.58, 7.00, repro,
2017-01-09,-0.62, 10.81, 19.69, 1.97, 1.69, 7.60, repro,
2017-01-10,2.92, 7.45, 19.55, 1.86, 1.61, 7.25, repro,
2017-01-11,0.82, 0.57, 32.65, 1.85, 1.63, 7.17, repro,
2017-01-12,2.44, 8.62, -8.46, 1.85, 1.61, 7.16, repro,
2017-01-13,1.85, 5.13, -7.49, 1.81, 1.59, 6.97, repro,
2017-01-14,2.05, 4.84, -6.90, 1.82, 1.61, 7.06, repro,
2017-01-15,0.36, 4.63, -5.23, 1.79, 1.57, 6.94, repro,
2017-01-16,1.51, 4.48, -4.49, 1.82, 1.62, 7.13, repro,
2017-01-17,1.96, 3.73, 1.72, 1.85, 1.63, 7.14, repro,
2017-01-18,2.07, 4.84, -7.22, 1.85, 1.64, 7.12, repro,
2017-01-19,3.43, 7.21, 18.51, 1.91, 1.65, 7.34, repro,
2017-01-20,1.86, 8.51, 22.95, 1.82, 1.61, 7.04, repro,
2017-01-21,2.31, 3.33, 2.24, 1.80, 1.60, 7.02, repro,
2017-01-22,-0.52, 5.28, 6.03, 1.81, 1.60, 7.06, repro,
2017-01-23,2.89, 5.03, -9.50, 1.83, 1.62, 7.14, repro,
2017-01-24,1.82, 9.40, 9.42, 1.81, 1.59, 6.99, repro,
2017-01-25,2.02, 5.67, -9.08, 1.83, 1.62, 7.10, repro,
2017-01-26,1.53, 4.63, -9.82, 1.80, 1.59, 6.99, repro,
2017-01-27,0.68, 4.48, -11.43, 1.80, 1.60, 7.01, repro,
2017-01-28,3.42, 4.14, -11.93, 1.80, 1.59, 6.98, repro,
2017-01-29,2.29, 5.77, -10.86, 1.81, 1.58, 6.98, repro,
2017-01-30,1.85, 4.82, -2.79, 1.79, 1.57, 6.90, repro,
2017-01-31,1.52, 5.04, -6.81, 1.84, 1.64, 7.14, repro,
2017-02-01,0.84, 4.74, -4.99, 1.79, 1.58, 6.92, repro,
2017-02-02,1.91, 4.11, -6.04, 1.80, 1.58, 7.00, repro,
2017-02-03,2.09, 5.29, -0.89, 1.83, 1.63, 7.13, repro,
2017-02-04,1.60, 4.77, 1.14, 1.81, 1.58, 6.97, repro,
2017-02-05,0.73, 4.10, -4.68, 1.80, 1.59, 6.95, repro,
2017-02-06,2.27, 6.98, 6.93, 1.84, 1.61, 7.10, repro,
2017-02-07,1.94, 7.79, 7.40, 1.87, 1.64, 7.27, repro,
2017-02-08,-0.06, 6.52, 2.77, 1.81, 1.59, 7.02, repro,
2017-02-09,1.14, 4.82, -6.38, 1.79, 1.58, 6.93, repro,
2017-02-10,3.69, 6.79, 3.68, 1.81, 1.59, 6.97, repro,
2017-02-11,1.85, 4.63, -6.67, 1.85, 1.60, 7.13, repro,
2017-02-12,0.89, 5.86, -4.97, 1.82, 1.59, 7.03, repro,
2017-02-13,1.32, 5.54, -5.29, 1.80, 1.58, 6.98, repro,
2017-02-14,2.16, 3.74, -1.66, 1.81, 1.59, 7.02, repro,
2017-02-15,2.74, 5.54, -12.36, 1.81, 1.60, 7.00, repro,
2017-02-16,1.61, 5.91, 8.99, 1.80, 1.58, 6.95, repro,
2017-02-17,1.12, 4.49, 6.24, 1.80, 1.59, 7.01, repro,
2017-02-18,0.77, 5.06, 5.19, 1.89, 1.64, 7.22, repro,
2017-02-19,0.57, 5.52, 7.12, 1.79, 1.58, 6.94, repro,
2017-02-20,1.66, 4.04, 5.07, 1.80, 1.59, 6.99, repro,
2017-02-21,1.10, 7.54, 1.00, 1.89, 1.67, 7.34, repro,
2017-02-22,0.60, 7.71, 10.52, 1.79, 1.58, 6.91, repro,
2017-02-23,1.35, 11.92, 5.55, 1.84, 1.67, 7.25, repro,
2017-02-24,1.33, 5.97, -3.93, 1.83, 1.62, 7.04, repro,
2017-02-25,1.03, 6.93, 1.08, 1.88, 1.63, 7.23, repro,
2017-02-26,1.00, 6.38, 3.00, 1.80, 1.60, 6.99, repro,
2017-02-27,1.52, 7.81, 9.62, 1.85, 1.62, 7.13, repro,
