PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXSO
Station name,Stanton
Begin Date, 2010-10-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.1411717991 North Latitude, -101.8076105598 East Longitude, 801.53518 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-19,7.51, -5.85, 11.04, 1.77, 1.60, 7.64, suppf,
2020-11-20,6.66, -6.13, -2.84, 1.85, 1.72, 7.97, suppf,
2020-11-21,6.24, -6.18, 1.42, 1.82, 1.63, 7.71, suppf,
2020-11-22,7.59, -6.82, 0.94, 1.76, 1.60, 7.58, suppf,
2020-11-23,6.72, -6.39, 14.33, 1.85, 1.74, 8.18, suppf,
2020-11-24,5.98, -5.32, 14.68, 1.79, 1.65, 7.69, suppf,
2020-11-25,8.81, -7.87, 10.43, 1.75, 1.58, 7.49, suppf,
2020-11-26,8.16, -5.67, 6.56, 1.77, 1.59, 7.58, suppf,
2020-11-27,7.16, -6.23, 10.06, 1.76, 1.59, 7.53, suppf,
2020-11-28,8.74, -8.45, 17.05, 1.83, 1.63, 7.97, suppf,
2020-11-29,6.96, -7.40, 8.18, 1.88, 1.69, 8.21, suppf,
2020-11-30,8.29, -7.96, 7.54, 1.85, 1.67, 7.98, suppf,
2020-12-01,8.64, -8.58, 7.59, 1.77, 1.59, 7.58, suppf,
2020-12-02,9.02, -8.03, 2.39, 1.76, 1.59, 7.51, suppf,
2020-12-03,9.04, -9.09, 4.90, 1.75, 1.59, 7.51, suppf,
2020-12-04,8.69, -7.84, 6.93, 1.75, 1.60, 7.58, suppf,
2020-12-05,7.50, -6.45, 9.62, 1.75, 1.61, 7.64, suppf,
2020-12-06,9.40, -9.60, 3.99, 1.76, 1.61, 7.63, suppf,
2020-12-07,7.78, -9.26, 3.80, 1.89, 1.70, 8.08, suppf,
2020-12-08,7.62, -7.17, 9.26, 1.76, 1.61, 7.64, suppf,
2020-12-09,7.36, -7.79, 12.10, 1.76, 1.61, 7.56, suppf,
2020-12-10,7.20, -6.45, 17.66, 1.77, 1.60, 7.60, suppf,
2020-12-11,7.18, -4.97, 18.43, 1.79, 1.63, 7.80, suppf,
2020-12-12,7.57, -6.15, 4.21, 1.75, 1.59, 7.49, suppf,
2020-12-13,7.41, -6.33, 6.05, 1.80, 1.65, 7.82, suppf,
2020-12-14,8.08, -7.40, 8.18, 1.81, 1.64, 7.68, suppf,
2020-12-15,7.93, -6.56, 8.13, 1.82, 1.67, 8.01, suppf,
2020-12-16,7.68, -7.84, 14.44, 1.76, 1.60, 7.54, suppf,
2020-12-17,8.15, -7.19, 6.46, 1.77, 1.60, 7.55, suppf,
2020-12-18,7.06, -6.48, 11.51, 1.77, 1.60, 7.54, suppf,
2020-12-19,7.39, -7.49, 6.61, 1.77, 1.61, 7.57, suppf,
2020-12-20,8.05, -7.27, 7.84, 1.77, 1.60, 7.54, suppf,
2020-12-21,8.00, -7.56, 8.15, 1.82, 1.65, 7.87, suppf,
2020-12-22,7.31, -6.65, 8.75, 1.79, 1.65, 7.83, suppf,
2020-12-23,5.95, -6.22, 9.16, 1.80, 1.64, 7.74, suppf,
2020-12-24,7.32, -7.43, 4.32, 1.82, 1.68, 7.87, suppf,
2020-12-25,6.68, -7.67, 2.21, 1.90, 1.74, 8.34, suppf,
2020-12-26,8.10, -7.87, 11.50, 1.72, 1.59, 7.58, suppf,
2020-12-27,7.58, -5.25, 10.16, 1.77, 1.60, 7.55, suppf,
2020-12-28,6.99, -5.79, 11.77, 1.71, 1.55, 7.34, suppf,
2020-12-29,6.57, -4.82, 11.57, 1.77, 1.64, 7.79, suppf,
2020-12-30,6.61, -6.50, 5.29, 1.73, 1.58, 7.51, suppf,
2020-12-31,6.38, -7.81, 15.39, 1.74, 1.59, 7.55, suppf,
2021-01-01,7.25, -7.40, 14.63, 1.72, 1.56, 7.38, suppf,
2021-01-02,6.65, -6.66, 8.97, 1.72, 1.58, 7.49, suppf,
2021-01-03,7.01, -8.51, 13.77, 1.78, 1.64, 7.79, suppf,
2021-01-04,7.12, -7.22, 10.54, 1.74, 1.59, 7.56, suppf,
2021-01-05,7.37, -6.01, 11.92, 1.74, 1.57, 7.46, suppf,
2021-01-06,6.92, -5.41, 13.05, 1.75, 1.61, 7.61, suppf,
2021-01-07,7.61, -7.13, 10.74, 1.82, 1.65, 7.82, suppf,
2021-01-08,8.09, -6.35, 9.09, 1.71, 1.57, 7.41, suppf,
2021-01-09,7.16, -7.70, 1.05, 1.76, 1.61, 7.56, suppf,
2021-01-10,8.61, -7.60, 20.72, 1.75, 1.61, 7.70, suppf,
2021-01-11,9.88, -7.10, 3.96, 1.74, 1.61, 7.60, suppf,
2021-01-12,7.36, -7.07, 10.12, 1.74, 1.60, 7.63, suppf,
2021-01-13,8.21, -6.92, 11.47, 1.72, 1.58, 7.46, suppf,
2021-01-14,7.61, -6.96, 8.21, 1.76, 1.63, 7.75, suppf,
2021-01-15,8.00, -7.72, 13.61, 1.81, 1.63, 7.69, suppf,
2021-01-16,6.01, -6.54, 14.23, 1.75, 1.58, 7.57, suppf,
2021-01-17,7.97, -5.61, 15.58, 1.74, 1.60, 7.63, suppf,
2021-01-18,6.59, -6.26, 11.20, 1.73, 1.59, 7.49, suppf,
2021-01-19,6.22, -5.16, 9.45, 1.72, 1.59, 7.49, suppf,
2021-01-20,6.65, -6.06, 2.20, 1.79, 1.67, 7.74, suppf,
2021-01-21,4.89, -6.18, 13.31, 1.79, 1.64, 7.74, suppf,
2021-01-22,7.13, -5.23, 0.50, 1.75, 1.61, 7.63, suppf,
2021-01-23,7.24, -5.21, 11.98, 1.73, 1.59, 7.55, suppf,
2021-01-24,5.45, -4.99, 7.64, 1.73, 1.59, 7.52, suppf,
2021-01-25,5.55, -7.84, 18.21, 1.88, 1.70, 8.07, suppf,
2021-01-26,6.66, -7.18, 13.32, 1.77, 1.62, 7.63, suppf,
2021-01-27,6.60, -6.58, 6.12, 1.72, 1.58, 7.47, suppf,
2021-01-28,6.76, -4.69, 7.81, 1.74, 1.59, 7.52, suppf,
2021-01-29,7.35, -5.35, 3.30, 1.72, 1.59, 7.50, suppf,
2021-01-30,5.72, -4.07, 18.72, 1.80, 1.64, 7.82, suppf,
2021-01-31,6.00, -6.66, 1.87, 1.89, 1.70, 7.97, suppf,
2021-02-01,6.72, -5.67, 9.30, 1.72, 1.58, 7.42, suppf,
2021-02-02,5.54, -4.61, 11.44, 1.74, 1.60, 7.58, suppf,
2021-02-03,5.63, -3.71, 2.72, 1.78, 1.63, 7.61, suppf,
2021-02-04,6.05, -4.19, 2.08, 1.79, 1.66, 7.82, suppf,
2021-02-05,6.22, -6.43, 7.78, 1.78, 1.66, 7.86, suppf,
2021-02-06,6.58, -7.22, 16.03, 1.73, 1.58, 7.49, suppf,
2021-02-07,6.37, -4.94, 15.55, 1.72, 1.59, 7.45, suppf,
2021-02-08,6.70, -4.64, 4.48, 1.89, 1.70, 7.96, suppf,
2021-02-09,7.08, -6.17, 14.07, 1.76, 1.62, 7.59, suppf,
2021-02-10,6.35, -5.36, 13.85, 1.73, 1.59, 7.48, suppf,
2021-02-11,7.19, -7.45, 5.14, 1.73, 1.59, 7.46, suppf,
2021-02-12,6.87, -7.05, 13.17, 1.72, 1.59, 7.46, suppf,
2021-02-13,7.32, -6.51, 14.36, 1.73, 1.60, 7.54, suppf,
2021-02-14,8.41, -5.94, 14.92, 1.73, 1.60, 7.54, suppf,
2021-02-15,8.19, -7.53, 15.86, 2.42, 2.35, 10.64, suppf,
2021-02-16,7.22, -6.24, 22.68, 1.80, 1.63, 7.68, suppf,
2021-02-17,7.61, -7.27, 20.49, 1.73, 1.61, 7.51, suppf,
2021-02-18,8.37, -6.38, 8.22, 1.75, 1.61, 7.62, suppf,
2021-02-19,7.62, -5.91, 0.80, 1.77, 1.61, 7.69, suppf,
2021-02-20,7.10, -5.26, 9.08, 1.72, 1.58, 7.42, suppf,
2021-02-21,8.23, -5.59, 11.62, 2.22, 1.95, 9.32, suppf,
2021-02-22,7.90, -7.16, 7.01, 1.78, 1.64, 7.64, suppf,
2021-02-23,7.91, -6.70, 10.91, 1.72, 1.59, 7.45, suppf,
2021-02-24,5.54, -6.18, 5.23, 2.11, 1.86, 8.77, suppf,
2021-02-26,5.51, -5.44, 13.63, 1.77, 1.64, 7.63, suppf,
2021-02-27,5.52, -3.53, 9.06, 1.78, 1.66, 7.78, suppf,
2021-02-28,6.19, -5.35, 10.89, 1.84, 1.69, 8.00, suppf,
2021-03-01,7.81, -5.00, 9.61, 1.82, 1.65, 7.80, suppf,
2021-03-02,7.63, -5.84, 11.64, 1.83, 1.67, 8.08, suppf,
2021-03-03,8.29, -4.43, 13.16, 1.74, 1.61, 7.54, suppf,
2021-03-04,6.42, -3.53, 11.00, 1.78, 1.65, 7.76, suppf,
2021-03-05,5.99, -4.79, 4.54, 1.80, 1.63, 7.88, suppf,
2021-03-06,7.61, -4.88, 2.86, 1.79, 1.62, 7.83, suppf,
2021-03-07,5.98, -3.60, 5.10, 1.76, 1.60, 7.53, suppf,
2021-03-08,7.57, -2.93, 3.72, 1.86, 1.73, 7.96, suppf,
2021-03-09,6.04, -3.97, -1.53, 1.73, 1.62, 7.59, suppf,
2021-03-10,7.00, -3.94, -1.55, 1.74, 1.62, 7.60, suppf,
2021-03-11,6.36, -4.28, 1.58, 1.77, 1.61, 7.65, suppf,
2021-03-12,4.79, -1.53, -2.43, 1.76, 1.64, 7.63, suppf,
2021-03-13,7.45, -3.69, 8.12, 1.80, 1.64, 7.80, suppf,
2021-03-14,5.73, -5.42, 3.59, 1.73, 1.59, 7.46, suppf,
2021-03-15,6.21, -3.89, 6.60, 1.75, 1.62, 7.65, suppf,
2021-03-16,5.44, -4.25, 12.96, 1.76, 1.64, 7.73, suppf,
2021-03-17,6.18, -3.42, 4.18, 1.77, 1.63, 7.72, suppf,
2021-03-18,5.76, -5.92, 8.12, 1.74, 1.61, 7.54, suppf,
2021-03-19,6.21, -3.48, -0.88, 1.76, 1.61, 7.59, suppf,
2021-03-20,7.53, -3.37, 3.93, 1.78, 1.64, 7.60, suppf,
2021-03-21,5.21, -4.56, 6.24, 1.73, 1.59, 7.45, suppf,
2021-03-22,5.31, -2.37, -9.03, 1.85, 1.70, 8.15, suppf,
2021-03-23,6.22, -4.59, 6.04, 1.73, 1.59, 7.46, suppf,
2021-03-24,6.81, -3.82, 9.13, 1.74, 1.61, 7.55, suppf,
2021-03-25,6.73, -2.97, 6.85, 1.77, 1.63, 7.60, suppf,
2021-03-26,6.01, -2.68, 4.56, 1.73, 1.60, 7.48, suppf,
2021-03-27,6.20, -3.81, 3.07, 1.74, 1.60, 7.50, suppf,
2021-03-28,5.70, -3.53, -4.50, 1.74, 1.62, 7.58, suppf,
2021-03-29,5.04, -3.84, 1.85, 1.78, 1.65, 7.80, suppf,
2021-03-30,4.51, -2.60, 4.64, 1.72, 1.58, 7.40, suppf,
2021-03-31,4.93, -4.18, -0.48, 1.77, 1.62, 7.71, suppf,
2021-04-01,5.99, -4.29, -7.82, 1.79, 1.63, 7.72, suppf,
2021-04-02,6.02, -2.67, -2.13, 1.72, 1.58, 7.41, suppf,
2021-04-03,4.78, -3.95, -3.45, 1.74, 1.62, 7.54, suppf,
2021-04-04,5.07, -3.88, -7.14, 1.71, 1.59, 7.44, suppf,
2021-04-05,5.31, -2.84, 2.26, 1.71, 1.58, 7.38, suppf,
2021-04-06,4.88, -3.17, 9.30, 1.72, 1.61, 7.54, suppf,
2021-04-07,6.14, -3.82, -0.62, 1.72, 1.58, 7.42, suppf,
2021-04-08,4.89, -3.68, 3.90, 1.75, 1.62, 7.51, suppf,
2021-04-09,3.13, -3.83, 5.72, 1.77, 1.64, 7.60, suppf,
2021-04-10,4.86, -2.84, 4.10, 1.72, 1.60, 7.50, suppf,
2021-04-11,4.43, -4.39, 3.42, 1.71, 1.58, 7.37, suppf,
2021-04-12,5.63, -2.51, -1.43, 1.72, 1.62, 7.55, suppf,
2021-04-13,6.03, -4.18, 0.06, 1.74, 1.62, 7.58, suppf,
2021-04-14,5.70, -3.80, 3.82, 1.72, 1.61, 7.46, suppf,
2021-04-15,6.23, -2.90, 5.82, 1.74, 1.64, 7.67, suppf,
2021-04-16,6.66, -3.49, -1.35, 1.72, 1.62, 7.50, suppf,
2021-04-17,6.10, -4.36, 3.62, 1.72, 1.62, 7.51, suppf,
2021-04-18,5.46, -3.61, -3.04, 1.74, 1.63, 7.60, suppf,
2021-04-19,7.00, -2.60, 6.42, 1.77, 1.71, 7.67, suppf,
2021-04-20,5.12, -3.25, 0.02, 1.76, 1.63, 7.56, suppf,
2021-04-21,6.12, -4.70, 8.00, 1.72, 1.61, 7.43, suppf,
2021-04-22,5.31, -5.07, 4.87, 1.82, 1.73, 7.95, suppf,
2021-04-23,5.18, -4.04, 8.11, 1.80, 1.70, 7.79, suppf,
2021-04-24,5.95, -2.26, 1.60, 1.72, 1.62, 7.44, suppf,
2021-04-25,5.25, -3.13, 6.02, 1.70, 1.60, 7.34, suppf,
2021-04-26,4.08, -2.44, 9.38, 1.71, 1.60, 7.37, suppf,
2021-04-27,4.84, -2.15, 4.19, 1.76, 1.63, 7.70, suppf,
2021-04-28,4.15, -2.63, 6.60, 1.89, 1.76, 8.49, suppf,
2021-04-29,6.44, -3.01, -3.01, 1.73, 1.63, 7.50, suppf,
2021-04-30,6.25, -2.53, -7.62, 1.74, 1.64, 7.57, suppf,
2021-05-01,3.95, -1.67, 2.82, 1.76, 1.69, 7.84, suppf,
2021-05-02,5.23, -2.17, 7.84, 1.72, 1.62, 7.46, suppf,
2021-05-03,5.47, -1.07, 6.44, 1.75, 1.67, 7.75, suppf,
2021-05-04,4.72, -3.94, 3.13, 1.74, 1.67, 7.63, suppf,
2021-05-05,5.55, -2.35, -5.12, 1.72, 1.62, 7.43, suppf,
2021-05-06,5.98, -2.99, -3.13, 1.94, 1.77, 8.24, suppf,
2021-05-07,6.07, -1.84, -2.10, 1.75, 1.63, 7.56, suppf,
2021-05-08,5.04, -1.72, -0.90, 1.80, 1.70, 7.93, suppf,
2021-05-09,4.39, -1.98, -1.79, 1.78, 1.71, 7.91, suppf,
2021-05-10,-2.77, -31.30, -13.73, 13.48, 31.76, 36.51, suppf,
2021-05-11,6.64, -2.75, 0.47, 1.73, 1.65, 7.55, suppf,
2021-05-12,6.29, -2.01, -2.62, 1.70, 1.62, 7.35, suppf,
2021-05-13,6.25, -1.74, -5.64, 1.72, 1.65, 7.51, suppf,
2021-05-14,5.68, -1.19, -0.88, 1.76, 1.66, 7.60, suppf,
2021-05-15,6.16, 0.08, 2.08, 1.79, 1.74, 7.98, suppf,
2021-05-16,4.13, 0.17, -2.87, 1.95, 1.89, 8.83, suppf,
2021-05-17,3.61, -2.70, 5.92, 1.80, 1.72, 7.96, suppf,
2021-05-18,4.58, -1.04, -7.43, 1.78, 1.68, 7.74, suppf,
2021-05-19,4.35, 1.31, -1.57, 2.53, 2.38, 11.11, suppf,
2021-05-20,5.91, -1.06, 5.15, 1.85, 1.78, 8.17, suppf,
2021-05-21,5.32, -0.68, 1.12, 1.77, 1.72, 7.77, suppf,
2021-05-22,4.64, -2.31, -7.77, 1.80, 1.70, 7.88, suppf,
2021-05-23,4.76, -0.89, -8.85, 1.76, 1.67, 7.59, suppf,
2021-05-24,5.26, -1.77, -6.42, 1.75, 1.67, 7.54, suppf,
2021-05-25,4.49, -3.31, -0.64, 1.80, 1.74, 7.98, suppf,
2021-05-26,4.53, -1.47, 0.89, 1.75, 1.66, 7.60, suppf,
2021-05-27,4.47, -0.54, -8.16, 1.81, 1.71, 7.91, suppf,
2021-05-28,7.52, -1.80, 6.46, 1.78, 1.72, 7.76, suppf,
2021-05-29,4.96, -2.00, 6.04, 1.81, 1.71, 7.79, suppf,
2021-05-30,7.39, -1.85, -2.51, 1.81, 1.75, 7.93, suppf,
2021-05-31,10.17, -1.27, 0.05, 1.86, 1.79, 8.12, suppf,
2021-06-01,5.72, -2.16, -4.79, 1.73, 1.66, 7.53, suppf,
2021-06-02,4.06, -1.00, 2.55, 1.79, 1.73, 7.81, suppf,
2021-06-03,6.04, -0.68, 6.00, 1.77, 1.71, 7.73, suppf,
2021-06-04,5.60, 0.42, 0.92, 1.78, 1.74, 7.96, suppf,
2021-06-05,6.65, -0.19, 1.44, 1.72, 1.67, 7.51, suppf,
2021-06-06,5.15, -2.86, 2.07, 1.74, 1.67, 7.59, suppf,
2021-06-07,2.71, 0.63, 7.50, 1.76, 1.70, 7.69, suppf,
2021-06-08,6.12, 1.07, 1.82, 1.85, 1.74, 8.03, suppf,
2021-06-09,5.99, 1.38, 7.36, 1.77, 1.71, 7.83, suppf,
2021-06-10,4.21, 0.58, 2.91, 1.84, 1.74, 8.22, suppf,
2021-06-11,4.60, -1.50, 2.95, 1.83, 1.70, 8.06, suppf,
2021-06-12,5.20, -1.85, -0.11, 1.81, 1.70, 7.70, suppf,
2021-06-13,3.24, -1.55, 2.61, 1.91, 1.85, 8.32, suppf,
2021-06-14,4.56, -1.43, -6.44, 1.84, 1.75, 8.06, suppf,
2021-06-15,3.66, 0.41, -12.48, 1.82, 1.73, 7.91, suppf,
2021-06-16,4.49, 0.57, -2.04, 1.82, 1.74, 7.82, suppf,
2021-06-17,3.97, -0.07, 1.74, 1.76, 1.68, 7.63, suppf,
2021-06-18,3.39, -0.33, -0.58, 1.78, 1.71, 7.73, suppf,
2021-06-19,4.31, 0.03, -9.57, 1.73, 1.66, 7.50, suppf,
2021-06-20,4.50, -0.58, 5.28, 1.73, 1.64, 7.41, suppf,
2021-06-21,6.03, -1.88, 3.67, 1.82, 1.74, 7.99, suppf,
2021-06-22,4.09, 0.53, -4.83, 1.74, 1.68, 7.51, suppf,
2021-06-23,4.65, 0.49, -4.83, 1.73, 1.66, 7.37, suppf,
2021-06-24,5.61, -0.04, -2.45, 1.75, 1.66, 7.46, suppf,
2021-06-25,5.21, 1.55, -3.60, 1.75, 1.69, 7.55, suppf,
2021-06-26,4.13, 0.42, 0.77, 1.85, 1.76, 8.00, suppf,
2021-06-27,5.35, 0.43, 15.33, 1.84, 1.78, 8.04, suppf,
2021-06-28,5.09, -0.89, -5.26, 1.81, 1.72, 7.90, suppf,
2021-06-29,5.14, 1.33, -11.23, 1.80, 1.70, 7.74, suppf,
2021-06-30,6.33, 0.02, -5.07, 1.75, 1.68, 7.57, suppf,
2021-07-01,5.52, -0.35, -4.05, 1.78, 1.71, 7.80, suppf,
2021-07-02,6.69, 0.20, -7.06, 1.77, 1.73, 7.74, suppf,
2021-07-03,6.04, -0.04, -5.02, 1.76, 1.69, 7.63, suppf,
2021-07-04,4.81, -0.23, -7.29, 1.76, 1.69, 7.60, suppf,
2021-07-05,6.40, 1.89, -10.58, 1.81, 1.75, 8.01, suppf,
2021-07-06,7.94, 2.82, -12.22, 1.78, 1.74, 7.90, suppf,
2021-07-07,5.85, 0.31, -13.46, 1.73, 1.67, 7.53, suppf,
2021-07-08,4.37, 0.46, -9.22, 1.75, 1.68, 7.58, suppf,
2021-07-09,4.84, 0.85, -10.76, 1.79, 1.68, 7.71, suppf,
2021-07-10,5.75, 0.08, -14.52, 1.75, 1.70, 7.58, suppf,
2021-07-11,4.41, 0.07, -15.80, 1.78, 1.70, 7.80, suppf,
2021-07-12,7.21, -1.27, -12.74, 1.77, 1.72, 7.79, suppf,
2021-07-13,5.09, 0.54, -8.27, 1.72, 1.66, 7.45, suppf,
2021-07-14,5.05, 0.60, -8.03, 1.72, 1.66, 7.48, suppf,
2021-07-15,5.20, 2.19, -19.65, 1.77, 1.70, 7.63, suppf,
2021-07-16,3.71, 1.10, -9.85, 1.88, 1.79, 8.12, suppf,
2021-07-17,4.20, 0.69, -10.84, 1.83, 1.82, 8.06, suppf,
2021-07-18,5.36, 2.57, -14.71, 1.76, 1.73, 7.72, suppf,
2021-07-19,6.04, 2.28, -8.96, 1.75, 1.70, 7.73, suppf,
2021-07-20,6.27, 1.43, -14.43, 1.78, 1.70, 7.78, suppf,
2021-07-21,6.14, 1.26, -4.44, 1.79, 1.76, 7.98, suppf,
2021-07-22,4.50, -0.92, -11.21, 1.78, 1.69, 7.80, suppf,
2021-07-23,4.06, 0.15, -11.08, 1.84, 1.75, 8.23, suppf,
2021-07-24,4.53, 2.36, -2.86, 1.76, 1.76, 7.87, suppf,
2021-07-25,3.78, 1.34, 3.10, 1.82, 1.74, 7.91, suppf,
2021-07-26,4.74, 0.08, -1.62, 1.75, 1.72, 7.72, suppf,
2021-07-27,4.97, -1.04, -4.60, 1.72, 1.67, 7.49, suppf,
2021-07-28,4.88, 1.25, -10.92, 1.74, 1.69, 7.62, suppf,
2021-07-29,3.16, 0.33, -4.31, 1.73, 1.69, 7.58, suppf,
2021-07-30,5.55, 2.11, -4.41, 1.78, 1.76, 7.74, suppf,
2021-07-31,4.24, 0.51, -8.02, 1.75, 1.70, 7.68, suppf,
2021-08-01,3.29, -0.49, -2.19, 1.81, 1.75, 7.94, suppf,
2021-08-02,3.26, 2.34, -9.52, 1.82, 1.78, 8.12, suppf,
2021-08-03,6.15, 0.90, 1.36, 1.82, 1.73, 7.90, suppf,
2021-08-04,5.39, -0.21, -5.15, 1.75, 1.71, 7.66, suppf,
2021-08-05,2.95, -1.82, -9.85, 1.81, 1.78, 8.09, suppf,
2021-08-06,6.34, -1.65, -0.38, 1.85, 1.81, 8.19, suppf,
2021-08-07,3.76, -1.40, -3.80, 1.78, 1.74, 7.86, suppf,
2021-08-08,5.26, -0.78, 0.64, 1.82, 1.78, 8.05, suppf,
2021-08-09,4.53, 1.74, 7.66, 1.80, 1.76, 8.08, suppf,
2021-08-10,6.23, -0.73, -6.91, 1.77, 1.71, 7.72, suppf,
2021-08-11,2.92, 0.31, -2.17, 1.84, 1.83, 8.25, suppf,
2021-08-12,3.15, 0.91, 4.02, 1.82, 1.80, 8.20, suppf,
2021-08-13,4.56, 0.54, -6.36, 1.85, 1.83, 8.27, suppf,
2021-08-14,3.79, 2.67, 1.64, 1.82, 1.81, 8.17, suppf,
2021-08-15,7.12, 1.74, 2.93, 1.77, 1.71, 7.75, suppf,
2021-08-16,-2.74, -0.47, -5.28, 1.77, 1.70, 7.76, suppf,
2021-08-17,1.50, 6.97, -16.77, 1.75, 1.75, 7.87, suppf,
2021-08-18,1.20, 3.43, -8.39, 1.76, 1.72, 7.80, suppf,
2021-08-19,2.89, 3.06, -5.45, 1.80, 1.76, 8.05, suppf,
2021-08-20,1.54, 1.14, -7.15, 1.73, 1.70, 7.65, suppf,
2021-08-21,3.40, 2.74, 6.92, 1.80, 1.80, 8.10, suppf,
2021-08-22,3.08, 1.38, -7.22, 1.75, 1.71, 7.77, suppf,
2021-08-23,2.57, 0.62, 1.63, 1.76, 1.74, 7.85, suppf,
2021-08-24,2.38, -0.20, -3.59, 1.74, 1.69, 7.71, suppf,
2021-08-25,3.71, 0.32, -6.02, 1.77, 1.71, 7.84, suppf,
2021-08-26,2.48, 0.88, -16.22, 1.75, 1.69, 7.67, suppf,
2021-08-27,3.88, 1.59, -3.82, 1.79, 1.75, 8.03, suppf,
2021-08-28,3.25, 0.22, -5.51, 1.74, 1.69, 7.70, suppf,
2021-08-29,3.42, 2.37, 3.31, 1.74, 1.68, 7.63, suppf,
2021-08-30,5.82, 1.52, 6.72, 1.74, 1.67, 7.55, suppf,
2021-08-31,2.96, 0.90, -1.61, 1.74, 1.68, 7.64, suppf,
2021-09-01,2.99, -0.72, -6.98, 1.76, 1.72, 7.82, suppf,
2021-09-02,3.72, 0.61, -2.08, 1.82, 1.80, 8.16, suppf,
2021-09-03,2.57, 1.99, -2.74, 1.84, 1.72, 7.97, suppf,
2021-09-04,4.04, 1.10, -6.71, 1.84, 1.77, 7.89, suppf,
2021-09-05,3.25, 0.33, -8.79, 1.89, 1.85, 8.21, suppf,
2021-09-06,4.31, 1.15, -7.69, 1.77, 1.71, 7.81, suppf,
2021-09-07,4.66, 0.58, -4.65, 1.74, 1.68, 7.66, suppf,
2021-09-08,3.89, 1.49, -8.52, 1.79, 1.69, 7.80, suppf,
2021-09-09,4.65, 0.42, -7.45, 1.75, 1.67, 7.63, suppf,
2021-09-10,2.94, 1.16, 1.47, 1.73, 1.68, 7.63, suppf,
2021-09-11,3.92, 0.86, -8.91, 1.73, 1.67, 7.58, suppf,
2021-09-12,4.43, 0.34, -10.79, 1.72, 1.66, 7.46, suppf,
2021-09-13,4.19, 0.93, -6.63, 1.73, 1.66, 7.50, suppf,
2021-09-14,4.42, 1.16, -10.78, 1.76, 1.68, 7.64, suppf,
2021-09-15,6.18, 2.46, -5.95, 1.76, 1.70, 7.74, suppf,
2021-09-16,4.53, 1.29, -3.06, 1.73, 1.67, 7.54, suppf,
2021-09-17,4.91, 1.57, -5.05, 1.75, 1.66, 7.58, suppf,
2021-09-18,4.14, 2.07, -0.40, 1.78, 1.72, 7.88, suppf,
2021-09-19,4.12, 1.87, -10.41, 1.75, 1.69, 7.66, suppf,
2021-09-20,4.55, 2.42, 0.10, 1.74, 1.69, 7.68, suppf,
2021-09-21,5.11, 0.79, -6.88, 1.75, 1.68, 7.67, suppf,
2021-09-22,5.60, 0.65, -7.87, 1.70, 1.64, 7.40, suppf,
2021-09-23,4.42, 1.09, 4.21, 1.72, 1.68, 7.59, suppf,
2021-09-24,5.45, 2.27, -2.43, 1.78, 1.76, 7.81, suppf,
2021-09-25,5.08, 2.76, -0.11, 1.75, 1.72, 7.75, suppf,
2021-09-26,5.69, 1.10, 0.18, 1.81, 1.75, 8.03, suppf,
2021-09-27,2.99, 1.70, -2.85, 1.74, 1.68, 7.62, suppf,
2021-09-28,4.98, 0.33, -8.49, 1.83, 1.76, 8.02, suppf,
2021-09-29,2.89, 1.87, 3.05, 1.78, 1.72, 7.80, suppf,
2021-09-30,4.01, 3.62, 5.84, 1.77, 1.70, 7.79, suppf,
2021-10-01,5.98, 1.27, -8.85, 1.78, 1.72, 7.85, suppf,
2021-10-02,7.08, 2.66, -6.58, 1.76, 1.70, 7.75, suppf,
2021-10-03,6.03, 1.20, -3.97, 1.73, 1.68, 7.64, suppf,
2021-10-04,4.75, 1.83, -4.53, 1.72, 1.65, 7.51, suppf,
2021-10-05,4.33, 1.42, -10.00, 1.73, 1.68, 7.62, suppf,
2021-10-06,3.86, 2.40, -8.20, 1.72, 1.64, 7.47, suppf,
2021-10-07,5.36, 2.68, -8.55, 1.72, 1.64, 7.43, suppf,
2021-10-08,5.66, 2.30, -2.62, 1.72, 1.65, 7.49, suppf,
2021-10-09,5.72, 2.23, -1.71, 1.73, 1.65, 7.52, suppf,
2021-10-10,6.05, 1.59, -9.99, 1.75, 1.67, 7.59, suppf,
2021-10-11,5.36, 0.75, 6.93, 1.78, 1.74, 7.83, suppf,
2021-10-12,3.91, 1.87, 3.35, 1.73, 1.65, 7.53, suppf,
2021-10-13,5.14, 3.32, 8.54, 1.80, 1.71, 7.91, suppf,
2021-10-14,4.93, 0.65, 9.67, 1.73, 1.67, 7.56, suppf,
2021-10-15,5.21, 0.43, 0.35, 1.71, 1.63, 7.42, suppf,
2021-10-16,5.63, 1.29, 1.49, 1.74, 1.65, 7.52, suppf,
2021-10-17,4.92, 0.37, -0.79, 1.74, 1.65, 7.49, suppf,
2021-10-18,5.46, 1.40, 10.71, 1.72, 1.65, 7.48, suppf,
2021-10-19,5.13, 3.00, 0.34, 1.76, 1.67, 7.64, suppf,
2021-10-20,3.91, 2.13, -2.81, 1.77, 1.71, 7.86, suppf,
2021-10-21,4.49, 1.94, -6.55, 2.63, 2.78, 11.70, suppf,
