PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OLVN
Station name,Olveston
Begin Date, 2004-03-06
End Date, 2019-09-28
Release Date, 2019-10-08
Reference position, 16.7504034614 North Latitude, -62.2277278928 East Longitude, 40.86265 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-16,-12.74, 8.23, 23.13, 1.70, 1.87, 7.97, repro,
2016-02-17,-7.00, 2.06, 12.85, 1.65, 1.84, 7.77, repro,
2016-02-18,-9.96, -0.78, 18.19, 1.68, 1.86, 7.81, repro,
2016-02-19,-9.94, -6.37, 17.62, 1.76, 1.81, 8.11, repro,
2016-02-20,-12.45, -8.01, 34.47, 1.68, 1.78, 7.65, repro,
2016-02-21,-13.45, -7.58, 35.34, 1.65, 1.78, 7.60, repro,
2016-02-22,-13.62, -2.28, 14.10, 1.64, 1.79, 7.60, repro,
2016-02-23,-11.13, -1.14, 35.29, 1.70, 1.84, 7.83, repro,
2016-02-24,-12.36, 7.87, -7.15, 1.69, 1.85, 7.86, repro,
2016-02-25,-15.23, 13.62, -1.98, 1.75, 1.87, 8.06, repro,
2016-02-26,-8.09, 8.12, -5.77, 1.71, 1.84, 7.96, repro,
2016-02-27,-12.61, 11.04, 10.21, 1.67, 1.83, 7.80, repro,
2016-02-28,-14.33, -1.94, 21.05, 1.70, 1.80, 7.89, repro,
2016-02-29,-9.59, -1.91, 20.02, 1.69, 1.80, 7.86, repro,
2016-03-01,-9.48, 3.72, 13.30, 1.65, 1.81, 7.66, repro,
2016-03-02,-11.35, -2.48, 26.05, 1.66, 1.82, 7.75, repro,
2016-03-03,-10.00, -1.85, 8.10, 1.68, 1.88, 7.87, repro,
2016-03-04,-11.27, 0.11, 3.09, 1.68, 1.83, 7.83, repro,
2016-03-05,-11.14, -6.27, 9.79, 1.63, 1.78, 7.51, repro,
2016-03-06,-13.61, -4.54, 11.35, 1.68, 1.80, 7.65, repro,
2016-03-07,-11.05, -9.27, 28.47, 1.68, 1.82, 7.95, repro,
2016-03-08,-12.70, -8.94, 16.98, 1.70, 1.85, 7.93, repro,
2016-03-09,-11.11, -4.01, 5.91, 1.64, 1.78, 7.55, repro,
2016-03-10,-11.04, -6.13, 2.52, 1.64, 1.82, 7.57, repro,
2016-03-11,-10.26, -1.14, 26.80, 1.73, 1.85, 7.92, repro,
2016-03-12,-5.34, 8.96, 8.07, 1.67, 1.82, 7.69, repro,
2016-03-13,-12.44, 12.54, 1.34, 1.65, 1.78, 7.56, repro,
2016-03-14,-9.15, 0.23, 10.73, 1.70, 1.80, 7.86, repro,
2016-03-15,-11.02, -1.03, 19.72, 1.68, 1.78, 7.71, repro,
2016-03-16,-15.61, -6.73, 18.00, 1.76, 1.88, 8.01, repro,
2016-03-17,-12.94, -3.74, 21.10, 1.70, 1.81, 7.68, repro,
2016-03-18,-10.78, -2.40, 13.50, 1.68, 1.78, 7.68, repro,
2016-03-19,-11.30, -3.26, 3.89, 1.68, 1.94, 7.88, repro,
2016-03-20,-3.06, 4.38, 20.99, 1.68, 1.88, 7.96, repro,
2016-03-21,-11.65, -6.23, 16.30, 1.66, 1.88, 7.77, repro,
2016-03-22,-11.10, 0.68, 25.54, 1.64, 1.78, 7.56, repro,
2016-03-23,-11.81, 10.31, 13.33, 1.67, 1.88, 7.83, repro,
2016-03-24,-9.28, 8.27, 25.23, 1.65, 1.81, 7.62, repro,
2016-03-25,-10.49, 2.67, 25.04, 1.68, 1.80, 7.66, repro,
2016-03-26,-9.31, 7.42, -0.89, 1.66, 1.79, 7.61, repro,
2016-03-27,-6.89, 15.84, -4.18, 1.70, 1.82, 7.78, repro,
2016-03-28,-7.46, 1.83, -20.94, 1.78, 1.92, 7.99, repro,
2016-03-29,-15.46, 0.83, 6.53, 1.71, 1.90, 7.87, repro,
2016-03-30,-8.12, -2.79, 4.67, 1.74, 1.92, 7.89, repro,
2016-03-31,-8.41, -5.85, -2.09, 1.66, 1.80, 7.66, repro,
2016-04-01,-3.45, -3.02, -2.19, 1.65, 1.81, 7.65, repro,
2016-04-02,-14.57, 5.66, 12.53, 1.66, 1.79, 7.56, repro,
2016-04-03,-12.50, -3.85, 16.42, 1.62, 1.76, 7.46, repro,
2016-04-04,-11.61, 9.51, 6.86, 1.72, 1.84, 8.02, repro,
2016-04-05,-13.35, -3.78, 22.09, 1.63, 1.77, 7.48, repro,
2016-04-06,-11.02, -10.11, 39.92, 1.65, 1.82, 7.52, repro,
2016-04-07,-13.50, -5.85, 25.37, 1.63, 1.76, 7.48, repro,
2016-04-08,-16.06, -8.30, 22.59, 1.63, 1.77, 7.42, repro,
2016-04-09,-12.03, -3.28, 7.71, 1.67, 1.87, 7.84, repro,
2016-04-10,-11.61, 7.96, 7.65, 1.63, 1.79, 7.49, repro,
2016-04-11,-14.40, -1.45, 16.93, 1.66, 1.78, 7.53, repro,
2016-04-12,-14.05, -5.03, 23.01, 1.66, 1.77, 7.50, repro,
2016-04-13,-13.58, -7.12, 31.52, 1.77, 1.92, 7.90, repro,
2016-04-14,-12.29, -7.70, 30.93, 1.72, 1.88, 7.76, repro,
2016-04-15,-12.55, -11.42, 31.22, 1.64, 1.78, 7.45, repro,
2016-04-16,-9.32, -9.79, 38.71, 1.63, 1.79, 7.43, repro,
2016-04-17,-12.68, -8.47, 34.01, 1.61, 1.74, 7.35, repro,
2016-04-18,-10.66, -8.67, 28.94, 1.74, 1.89, 7.93, repro,
2016-04-19,-10.90, -11.94, 33.22, 1.68, 1.92, 7.98, repro,
2016-04-20,-10.70, -7.91, 32.93, 1.63, 1.78, 7.55, repro,
2016-04-21,-11.32, -2.43, 29.16, 1.61, 1.74, 7.33, repro,
2016-04-22,-13.32, 1.12, 10.38, 1.62, 1.77, 7.44, repro,
2016-04-23,-11.72, -7.55, 34.55, 1.64, 1.82, 7.71, repro,
2016-04-24,-12.43, -5.55, 40.94, 1.64, 1.78, 7.50, repro,
2016-04-25,-12.08, -7.15, 28.98, 1.67, 1.82, 7.54, repro,
2016-04-26,-11.77, -5.49, 42.25, 1.66, 1.82, 7.58, repro,
2016-04-27,-13.21, -0.04, 15.52, 1.64, 1.85, 7.56, repro,
2016-04-28,-11.36, -2.57, 8.63, 1.72, 1.95, 7.92, repro,
2016-04-29,-9.28, -0.58, 25.03, 1.69, 1.81, 7.76, repro,
2016-04-30,-6.00, -4.45, 24.77, 1.75, 1.97, 8.30, repro,
2016-05-01,-6.03, -0.94, 27.52, 1.66, 1.82, 7.65, repro,
2016-05-02,-8.43, 9.50, 16.28, 1.70, 1.84, 7.76, repro,
2016-05-03,-5.17, 5.14, 1.87, 1.70, 1.87, 7.74, repro,
2016-05-04,-6.17, 5.80, 16.50, 1.69, 1.83, 7.69, repro,
2016-05-05,-10.54, -1.85, 14.84, 1.68, 1.84, 7.73, repro,
2016-05-06,-5.52, -6.20, 34.70, 1.68, 1.84, 7.75, repro,
2016-05-07,-7.70, -5.77, 51.90, 1.73, 1.92, 8.15, repro,
2016-05-08,-10.01, -4.56, 30.21, 1.83, 1.86, 8.38, repro,
2016-05-09,-14.03, 1.55, 19.04, 1.64, 1.79, 7.50, repro,
2016-05-10,-11.33, 9.30, 3.22, 1.66, 1.83, 7.70, repro,
2016-05-11,-9.79, -2.15, 15.48, 1.63, 1.79, 7.44, repro,
2016-05-12,-12.26, -1.06, 19.69, 1.62, 1.78, 7.39, repro,
2016-05-13,-13.31, -2.47, 29.96, 1.62, 1.76, 7.38, repro,
2016-05-14,-11.54, -0.89, 8.98, 1.64, 1.80, 7.50, repro,
2016-05-15,-16.96, -3.02, 14.48, 1.63, 1.77, 7.48, repro,
2016-05-16,-14.84, 3.28, 10.21, 1.69, 1.79, 7.60, repro,
2016-05-17,-22.45, -0.86, 13.56, 1.67, 1.79, 7.53, repro,
2016-05-18,-6.45, 6.25, -17.41, 1.66, 1.81, 7.54, repro,
2016-05-19,-9.83, 0.55, 17.43, 1.71, 1.89, 7.75, repro,
2016-05-20,-12.73, 0.92, 22.42, 1.68, 1.86, 7.69, repro,
2016-05-21,-4.72, 2.30, -8.01, 1.64, 1.83, 7.66, repro,
2016-05-22,-6.24, 7.46, -8.64, 1.69, 1.84, 7.77, repro,
2016-05-23,-9.36, 2.47, 21.65, 1.65, 1.80, 7.53, repro,
2016-05-24,-13.90, 7.97, -20.51, 1.66, 1.82, 7.70, repro,
2016-05-25,-5.33, 5.51, 8.68, 1.64, 1.79, 7.50, repro,
2016-05-26,-12.42, -4.06, 47.75, 1.69, 1.91, 8.06, repro,
2016-05-27,-6.98, -2.96, 20.36, 1.77, 2.00, 8.11, repro,
2016-05-28,-10.05, -2.87, 9.42, 1.63, 1.79, 7.54, repro,
2016-05-29,-14.91, -6.30, 31.43, 1.73, 1.98, 8.15, repro,
2016-05-30,-10.46, -3.88, 28.62, 1.63, 1.79, 7.48, repro,
2016-05-31,-5.98, -3.05, 13.75, 1.67, 1.82, 7.73, repro,
2016-06-01,-11.19, 4.12, 19.23, 1.64, 1.79, 7.51, repro,
2016-06-02,-10.33, 3.07, 15.83, 1.69, 1.82, 7.93, repro,
2016-06-03,-10.97, 12.99, -6.95, 1.75, 1.83, 8.21, repro,
2016-06-04,-10.02, 7.45, -8.33, 1.65, 1.78, 7.52, repro,
2016-06-05,-10.92, 0.88, 31.08, 1.66, 1.81, 7.61, repro,
2016-06-06,-12.94, 9.45, 22.64, 1.69, 1.85, 7.72, repro,
2016-06-07,-4.88, 1.30, 21.18, 1.70, 1.87, 7.87, repro,
2016-06-08,1.63, -4.57, 0.14, 1.66, 1.80, 7.62, repro,
2016-06-09,-14.34, 6.45, 13.42, 1.69, 1.81, 7.69, repro,
2016-06-10,-8.18, 12.89, -9.94, 1.68, 1.87, 7.82, repro,
2016-06-11,-11.43, 1.70, -3.31, 1.66, 1.81, 7.67, repro,
2016-06-12,-14.95, -0.17, 24.60, 1.66, 1.86, 7.59, repro,
2016-06-13,0.13, -11.03, 27.29, 1.66, 1.80, 7.61, repro,
2016-06-14,2.06, -13.93, 12.18, 1.65, 1.81, 7.67, repro,
2016-06-15,-4.64, 19.66, 19.21, 1.68, 1.81, 7.62, repro,
2016-06-16,-7.50, 0.75, -0.45, 1.65, 1.78, 7.49, repro,
2016-06-17,-9.64, -3.85, 16.69, 1.64, 1.82, 7.60, repro,
2016-06-18,-13.94, -8.55, 26.70, 1.69, 1.85, 7.76, repro,
2016-06-19,0.49, 8.84, -24.44, 1.71, 1.86, 7.90, repro,
2016-06-20,-7.10, 0.61, -20.82, 1.78, 2.01, 8.51, repro,
2016-06-21,-2.45, 6.09, 24.30, 1.79, 1.88, 8.13, repro,
2016-06-22,-10.43, 0.46, 22.11, 1.66, 1.79, 7.55, repro,
2016-06-23,-4.15, 18.53, -39.63, 1.72, 1.92, 8.06, repro,
2016-06-24,-7.37, 10.32, 26.24, 1.71, 1.86, 7.76, repro,
2016-06-25,-7.69, 1.86, 15.89, 1.65, 1.79, 7.54, repro,
2016-06-26,-10.46, -5.32, 18.59, 1.68, 1.79, 7.67, repro,
2016-06-27,-14.26, -4.47, 21.89, 1.73, 1.92, 8.16, repro,
2016-06-28,-7.25, -0.07, 11.68, 1.64, 1.80, 7.62, repro,
2016-06-29,-1.98, 13.19, 12.14, 1.77, 1.91, 8.36, repro,
2016-06-30,-5.94, 22.17, 5.72, 1.70, 1.84, 7.92, repro,
2016-07-01,-4.50, 3.67, 11.71, 1.73, 1.94, 7.91, repro,
2016-07-02,4.31, 21.36, 1.93, 1.78, 1.90, 8.22, repro,
2016-07-03,-2.81, -6.39, -28.25, 1.84, 2.19, 8.80, repro,
2016-07-04,0.86, 12.87, 23.68, 1.79, 2.01, 8.28, repro,
2016-07-05,4.91, 7.24, -6.70, 1.66, 1.87, 7.84, repro,
2016-07-06,8.65, 20.08, -22.86, 1.79, 1.98, 8.31, repro,
2016-07-07,-7.44, 16.98, 7.16, 1.69, 1.80, 7.65, repro,
2016-07-08,-12.51, -4.78, 4.18, 1.72, 1.93, 7.90, repro,
2016-07-09,-8.48, 6.88, 25.81, 1.78, 2.02, 8.35, repro,
2016-07-10,3.03, 10.79, 13.75, 1.75, 1.98, 8.33, repro,
2016-07-11,-1.18, 15.76, 10.80, 1.71, 1.83, 7.81, repro,
2016-07-12,-0.01, 25.04, -7.42, 1.72, 1.86, 7.88, repro,
2016-07-13,-8.66, -0.60, 2.30, 1.68, 1.83, 7.72, repro,
2016-07-14,-3.72, 18.65, -0.33, 1.72, 1.89, 8.13, repro,
2016-07-15,-10.80, 6.52, 7.91, 1.67, 1.81, 7.64, repro,
2016-07-16,-5.19, 15.28, -1.57, 1.70, 1.86, 7.88, repro,
2016-07-17,-5.00, 7.35, -6.05, 1.66, 1.80, 7.55, repro,
2016-07-18,-7.39, 11.09, 38.39, 1.82, 1.93, 8.33, repro,
2016-07-19,-2.73, 11.91, -20.07, 1.68, 1.80, 7.71, repro,
2016-07-20,-1.01, 14.55, 9.56, 1.78, 1.94, 8.01, repro,
2016-07-21,-0.44, 36.71, 37.90, 1.71, 1.91, 7.99, repro,
2016-07-22,-1.52, 7.36, 15.70, 1.73, 1.85, 7.83, repro,
2016-07-23,-5.99, 2.00, 4.58, 1.69, 1.83, 7.73, repro,
2016-07-24,-4.43, 1.49, 30.97, 1.71, 1.86, 7.92, repro,
2016-07-25,-6.80, -1.53, -9.32, 1.70, 1.84, 7.79, repro,
2016-07-26,-4.08, 16.63, 14.02, 1.71, 1.83, 7.85, repro,
2016-07-27,-11.22, 11.21, 40.95, 1.77, 1.92, 8.12, repro,
2016-07-28,-6.62, 6.85, -2.61, 1.67, 1.82, 7.62, repro,
2016-07-29,-0.61, 10.66, -35.67, 1.75, 1.88, 8.13, repro,
2016-07-30,-7.88, -0.36, 21.42, 1.81, 1.91, 8.28, repro,
2016-07-31,-3.12, 4.56, -7.04, 1.75, 1.93, 8.14, repro,
2016-08-01,-1.18, 10.94, -4.52, 1.73, 1.88, 7.94, repro,
2016-08-02,-9.97, 10.55, -3.56, 1.66, 1.79, 7.52, repro,
2016-08-03,-9.07, 9.22, 9.25, 1.71, 1.92, 8.00, repro,
2016-08-04,-2.59, 8.46, 12.06, 1.68, 1.84, 7.78, repro,
2016-08-05,-2.05, 3.19, -14.03, 1.74, 1.87, 8.08, repro,
2016-08-06,-6.67, -0.87, 29.29, 1.64, 1.80, 7.55, repro,
2016-08-07,-9.51, -4.73, 30.15, 1.60, 1.74, 7.29, repro,
2016-08-08,-14.40, -1.67, 20.41, 1.62, 1.77, 7.41, repro,
2016-08-09,-10.05, 3.42, -6.31, 1.73, 1.88, 8.15, repro,
2016-08-10,-18.20, 3.78, 11.58, 1.68, 1.86, 7.84, repro,
2016-08-11,-3.32, 0.84, 4.78, 1.66, 1.85, 7.71, repro,
2016-08-12,-10.94, 0.80, 6.76, 1.68, 1.90, 8.00, repro,
2016-08-13,-9.09, -4.13, 31.99, 1.69, 1.93, 7.94, repro,
2016-08-14,-4.59, 18.72, 13.29, 1.73, 1.93, 8.11, repro,
2016-08-15,-7.10, 17.42, 14.25, 1.69, 1.83, 7.82, repro,
2016-08-16,-6.54, -0.30, 12.65, 1.72, 1.88, 7.88, repro,
2016-08-17,-3.62, 12.21, 14.56, 1.69, 1.82, 7.69, repro,
2016-08-18,6.90, 0.51, 7.80, 1.73, 1.93, 8.19, repro,
2016-08-19,-6.97, 12.58, 53.44, 1.97, 2.15, 9.22, repro,
2016-08-20,-9.61, -2.24, 31.29, 1.66, 1.83, 7.65, repro,
2016-08-21,-9.83, -5.29, 13.41, 1.61, 1.75, 7.35, repro,
2016-08-22,-12.50, 0.28, 21.54, 1.65, 1.77, 7.53, repro,
2016-08-23,-6.17, -4.87, 17.94, 1.62, 1.78, 7.48, repro,
2016-08-24,-7.87, -5.89, 39.05, 1.69, 1.86, 7.76, repro,
2016-08-25,-0.17, 7.84, 31.68, 1.67, 1.82, 7.72, repro,
2016-08-26,-11.91, -8.02, 23.10, 1.72, 1.86, 8.14, repro,
2016-08-27,-11.07, -11.26, 28.97, 1.67, 1.88, 7.67, repro,
2016-08-28,-11.89, -3.30, 31.38, 1.64, 1.83, 7.61, repro,
2016-08-29,-11.79, 4.82, 20.19, 1.70, 1.85, 8.03, repro,
2016-08-30,-2.93, 15.71, 24.41, 1.69, 1.83, 7.74, repro,
2016-08-31,-2.42, 2.71, 37.34, 1.69, 1.85, 7.65, repro,
2016-09-01,-4.43, 12.56, 9.72, 1.75, 1.88, 8.00, repro,
2016-09-02,-0.14, 15.91, 10.46, 1.74, 1.92, 8.10, repro,
2016-09-03,0.15, -1.39, 11.01, 1.70, 1.89, 7.84, repro,
2016-09-04,-4.69, -13.17, 24.26, 1.66, 1.80, 7.51, repro,
2016-09-05,-4.07, -6.23, 29.85, 1.69, 1.89, 7.89, repro,
2016-09-06,-8.97, 3.11, 15.15, 1.75, 2.03, 8.39, repro,
2016-09-07,-7.92, -0.16, 18.67, 1.76, 1.92, 8.02, repro,
2016-09-08,-8.46, 2.71, 13.11, 1.93, 2.23, 8.52, repro,
2016-09-09,-7.92, -5.32, 11.60, 1.72, 1.97, 7.97, repro,
2016-09-10,-7.16, 4.00, 28.94, 1.72, 1.96, 7.90, repro,
2016-09-11,-6.26, 4.90, -11.28, 1.69, 1.86, 7.67, repro,
2016-09-12,-5.08, -1.77, 14.47, 1.64, 1.83, 7.57, repro,
2016-09-13,-10.09, -5.62, -3.01, 1.63, 1.80, 7.44, repro,
2016-09-14,-4.35, -2.30, 2.75, 1.66, 1.78, 7.52, repro,
2016-09-15,-6.08, 6.36, 6.79, 1.71, 1.89, 7.80, repro,
2016-09-16,-3.88, -0.95, 14.96, 1.67, 1.90, 7.71, repro,
2016-09-17,-6.77, -8.74, 35.75, 1.73, 1.95, 7.75, repro,
2016-09-18,-8.01, -5.60, 19.63, 1.62, 1.77, 7.34, repro,
2016-09-19,-11.76, -3.96, 23.72, 1.64, 1.79, 7.44, repro,
2016-09-20,-4.34, -6.50, 27.61, 1.73, 1.89, 7.92, repro,
2016-09-21,-7.17, -9.78, 40.34, 1.66, 1.86, 7.67, repro,
2016-09-22,-8.53, -11.40, 32.49, 1.77, 2.02, 8.05, repro,
2016-09-23,-8.35, -8.95, 40.47, 1.62, 1.81, 7.44, repro,
2016-09-24,-14.15, -2.82, 30.13, 1.61, 1.76, 7.33, repro,
2016-09-25,-4.14, -4.58, 35.36, 1.62, 1.79, 7.46, repro,
2016-09-26,-9.94, -10.70, 39.10, 1.71, 1.94, 7.86, repro,
2016-09-27,3.04, 15.57, 12.70, 1.61, 1.81, 7.46, repro,
2016-09-28,-4.80, -11.57, 28.65, 1.68, 1.87, 7.73, repro,
2016-09-29,-13.20, -14.68, 0.18, 1.78, 2.00, 8.20, repro,
2016-09-30,-10.02, 2.03, 0.64, 1.72, 1.86, 7.75, repro,
2016-10-01,-11.58, 5.45, 10.57, 1.66, 1.85, 7.69, repro,
2016-10-02,-12.45, 2.77, 43.64, 1.67, 1.87, 7.81, repro,
2016-10-03,-7.95, -10.20, 29.23, 1.64, 1.86, 7.71, repro,
2016-10-04,-5.36, -2.88, 15.63, 1.61, 1.79, 7.45, repro,
2016-10-05,-9.44, 5.20, 23.33, 1.63, 1.82, 7.54, repro,
2016-10-06,-6.24, 11.68, -2.26, 1.65, 1.84, 7.75, repro,
2016-10-07,-3.78, 1.91, 11.08, 1.77, 1.97, 8.17, repro,
2016-10-08,-12.64, -9.00, 23.86, 1.65, 1.86, 7.61, repro,
2016-10-09,-10.37, -10.29, 35.00, 1.74, 2.00, 7.60, repro,
2016-10-10,-7.96, -9.22, 33.76, 1.65, 1.96, 7.66, repro,
2016-10-11,-10.58, -6.76, 30.80, 1.62, 1.77, 7.54, repro,
2016-10-12,-13.15, -10.23, 40.38, 1.62, 1.77, 7.40, repro,
2016-10-13,-11.81, -1.03, 13.04, 1.61, 1.79, 7.45, repro,
2016-10-14,-14.41, -0.97, 13.66, 1.64, 1.81, 7.48, repro,
2016-10-15,-10.73, -7.77, 36.75, 1.62, 1.81, 7.48, repro,
2016-10-16,-9.91, -8.89, 40.08, 1.64, 1.84, 7.38, repro,
2016-10-17,-9.31, -8.25, 33.19, 1.61, 1.76, 7.32, repro,
2016-10-18,-7.83, -8.01, 34.69, 1.60, 1.76, 7.29, repro,
2016-10-19,-8.58, -8.65, 39.88, 1.62, 1.78, 7.38, repro,
2016-10-20,-9.29, 2.25, 33.45, 1.63, 1.79, 7.45, repro,
2016-10-21,-14.81, -2.62, 17.88, 1.62, 1.80, 7.45, repro,
2016-10-22,-6.52, -6.28, 20.20, 1.72, 1.83, 7.98, repro,
2016-10-23,-12.53, 1.37, 11.52, 1.66, 1.86, 7.66, repro,
2016-10-24,-8.05, 2.92, 15.05, 1.73, 1.90, 7.84, repro,
2016-10-25,-9.87, -1.19, 32.69, 1.68, 1.84, 7.67, repro,
2016-10-26,-11.66, -6.45, 25.39, 1.66, 1.87, 7.60, repro,
2016-10-27,-8.87, -10.61, 35.02, 1.66, 1.90, 7.90, repro,
2016-10-28,-8.83, -8.73, 27.72, 1.63, 1.82, 7.62, repro,
2016-10-29,-5.24, -7.02, 38.11, 1.63, 1.79, 7.47, repro,
2016-10-30,-9.69, -10.77, 39.67, 1.78, 2.00, 8.16, repro,
2016-10-31,-5.67, -9.37, 33.61, 1.66, 1.86, 7.51, repro,
2016-11-01,-8.47, -9.46, 30.93, 1.64, 1.83, 7.47, repro,
2016-11-02,-8.69, -8.28, 20.75, 1.96, 2.33, 9.28, repro,
2016-11-03,-9.67, -7.13, 30.67, 1.61, 1.80, 7.35, repro,
2016-11-04,-8.91, -7.12, 31.50, 1.60, 1.76, 7.30, repro,
2016-11-05,-7.89, -4.58, 19.49, 1.63, 1.82, 7.50, repro,
2016-11-06,-8.05, -6.50, 30.78, 1.65, 1.82, 7.44, repro,
2016-11-07,-11.39, -7.18, 19.67, 1.77, 1.95, 8.18, repro,
2016-11-08,-12.64, -4.48, 35.21, 1.73, 2.00, 8.03, repro,
2016-11-09,-8.89, -7.72, 30.02, 1.77, 1.87, 8.06, repro,
2016-11-10,-5.16, -3.94, 27.89, 1.69, 1.93, 7.87, repro,
2016-11-11,-10.25, 3.44, 12.38, 1.66, 1.80, 7.57, repro,
2016-11-12,-9.79, 10.12, 12.52, 1.64, 1.80, 7.63, repro,
2016-11-13,-4.24, 6.18, 7.80, 1.69, 1.84, 7.70, repro,
2016-11-14,-5.26, 15.46, -3.23, 1.63, 1.82, 7.59, repro,
2016-11-15,-9.28, 6.34, -4.76, 1.73, 1.91, 7.87, repro,
2016-11-16,-7.61, 5.88, 2.33, 1.77, 2.00, 8.34, repro,
2016-11-17,-9.89, -4.76, 32.79, 1.63, 1.82, 7.53, repro,
2016-11-18,-8.46, 1.98, 18.26, 1.63, 1.80, 7.53, repro,
2016-11-19,-9.46, -2.05, 23.26, 1.63, 1.87, 7.59, repro,
2016-11-20,-11.11, -2.06, 26.30, 1.65, 1.83, 7.60, repro,
2016-11-21,-8.75, -5.97, 23.54, 1.60, 1.80, 7.47, repro,
2016-11-22,-7.77, -3.71, 13.31, 1.63, 1.83, 7.62, repro,
2016-11-23,-7.58, -1.18, 20.02, 1.71, 1.86, 7.93, repro,
2016-11-24,-4.86, 3.77, 6.58, 1.73, 1.91, 8.02, repro,
2016-11-25,-8.80, 10.85, -3.25, 1.65, 1.84, 7.67, repro,
2016-11-26,-4.29, -0.98, 7.07, 1.70, 1.88, 8.02, repro,
2016-11-27,-7.85, -7.66, 18.15, 1.65, 1.80, 7.68, repro,
2016-11-28,-7.33, -5.04, 36.77, 1.65, 1.83, 7.67, repro,
2016-11-29,-8.84, -7.61, 38.66, 1.61, 1.77, 7.39, repro,
2016-11-30,-8.94, -8.47, 42.14, 1.63, 1.80, 7.61, repro,
2016-12-01,-9.70, -6.66, 36.68, 1.71, 1.92, 8.06, repro,
2016-12-02,-9.10, -4.78, 25.95, 1.70, 1.91, 7.98, repro,
2016-12-03,-12.09, 0.16, 10.12, 1.60, 1.79, 7.43, repro,
2016-12-04,-8.75, -3.37, 28.44, 1.63, 1.81, 7.52, repro,
2016-12-05,-6.00, 1.00, 3.60, 1.62, 1.81, 7.51, repro,
2016-12-06,-0.99, 25.26, -6.46, 1.75, 2.00, 8.02, repro,
2016-12-07,-2.89, 12.81, 5.51, 1.65, 1.86, 7.75, repro,
2016-12-08,-7.60, 20.87, 5.85, 1.71, 1.93, 7.96, repro,
2016-12-09,-14.16, -0.52, 2.33, 1.76, 1.96, 8.27, repro,
2016-12-10,-9.44, 12.09, 23.82, 1.74, 1.96, 8.13, repro,
2016-12-11,-2.65, -1.71, 23.02, 1.66, 1.86, 7.67, repro,
2016-12-12,-2.80, 8.03, -40.43, 1.80, 2.06, 8.50, repro,
2016-12-13,-3.61, 9.63, 27.03, 1.71, 1.87, 7.93, repro,
2016-12-14,-3.19, 12.13, -9.41, 1.68, 1.89, 7.86, repro,
2016-12-15,-9.97, 4.50, 13.23, 1.66, 1.87, 7.81, repro,
2016-12-16,-5.23, 6.92, 2.31, 1.75, 1.98, 8.05, repro,
2016-12-17,-4.58, 0.48, 28.80, 1.71, 1.92, 8.06, repro,
2016-12-18,-7.45, -5.40, 32.84, 1.77, 1.94, 8.22, repro,
2016-12-19,-0.99, -1.15, 17.69, 1.75, 1.90, 7.90, repro,
2016-12-20,-6.00, -5.91, -5.85, 1.79, 1.96, 8.22, repro,
2016-12-21,-9.11, -9.37, 43.77, 1.75, 1.94, 8.16, repro,
2016-12-22,-6.90, 7.64, 31.58, 1.67, 1.87, 7.83, repro,
2016-12-23,-8.44, 0.79, 36.22, 1.68, 1.86, 8.00, repro,
2016-12-24,-2.66, 2.95, 23.27, 1.67, 1.86, 7.75, repro,
2016-12-25,-10.05, 4.15, 17.22, 1.74, 1.95, 8.22, repro,
2016-12-26,-2.32, 18.08, -6.07, 1.70, 1.87, 7.82, repro,
2016-12-27,-7.85, -3.28, 5.83, 1.76, 1.89, 8.00, repro,
2016-12-28,-10.69, 1.20, 25.23, 1.68, 1.88, 7.91, repro,
2016-12-29,-12.32, -1.43, 26.67, 1.64, 1.84, 7.61, repro,
2016-12-30,-12.12, -2.29, 30.20, 1.67, 1.86, 7.74, repro,
2016-12-31,-8.37, -7.57, 7.22, 1.70, 1.92, 7.91, repro,
2017-01-01,-3.15, -2.45, 44.18, 1.65, 1.81, 7.59, repro,
2017-01-02,-5.58, -3.58, 22.38, 1.66, 1.83, 7.71, repro,
2017-01-03,-6.02, 5.05, -1.13, 1.64, 1.85, 7.68, repro,
2017-01-04,-16.97, 0.43, 22.24, 1.72, 1.93, 8.06, repro,
2017-01-05,-13.44, -3.17, 29.52, 1.64, 1.82, 7.60, repro,
2017-01-06,-9.20, -6.31, 21.74, 1.63, 1.83, 7.65, repro,
2017-01-07,-4.48, 26.18, 7.71, 1.71, 1.91, 7.98, repro,
2017-01-08,-11.39, 3.12, -3.56, 1.66, 1.84, 7.66, repro,
2017-01-09,-6.97, 12.91, -23.10, 1.68, 1.88, 7.78, repro,
2017-01-10,-9.61, -1.96, 1.43, 1.65, 1.89, 7.64, repro,
2017-01-11,-5.82, -2.74, 16.38, 1.62, 1.78, 7.44, repro,
2017-01-12,-9.09, -7.10, 21.13, 1.63, 1.81, 7.61, repro,
2017-01-13,-11.07, -6.85, 29.95, 1.67, 1.87, 7.81, repro,
2017-01-14,-13.23, 1.43, 16.74, 1.70, 1.90, 7.96, repro,
2017-01-15,-6.81, 1.42, 18.14, 1.71, 1.87, 7.77, repro,
2017-01-16,-8.79, 5.74, 18.87, 1.79, 1.95, 8.14, repro,
