PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN40
Station name,CuracaoMetCR2011
Begin Date, 2011-07-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 12.1800436261 North Latitude, -68.9580139347 East Longitude, 33.31066 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-02-09,-2.46, 0.34, 2.98, 1.74, 1.91, 8.49, supp6,
2020-02-10,-2.30, 1.87, 0.84, 1.62, 1.79, 7.92, supp6,
2020-02-11,-2.29, 3.36, 3.23, 1.66, 1.83, 8.11, supp6,
2020-02-12,-2.81, 3.52, -1.14, 1.64, 1.80, 8.03, supp6,
2020-02-13,-3.05, 0.75, 1.62, 1.66, 1.82, 8.10, supp6,
2020-02-14,-2.61, 2.20, -8.76, 1.67, 1.83, 8.07, supp6,
2020-02-15,-2.54, 0.78, 5.43, 1.62, 1.79, 7.87, supp6,
2020-02-16,-2.23, 2.46, 6.96, 1.61, 1.77, 7.89, supp6,
2020-02-17,-1.49, 1.27, -5.13, 1.60, 1.82, 8.01, supp6,
2020-02-18,-2.40, 1.86, 4.03, 1.62, 1.82, 8.03, supp6,
2020-02-19,-2.18, 2.65, 4.02, 1.59, 1.80, 7.87, supp6,
2020-02-20,-3.78, 2.77, 5.64, 1.73, 1.88, 8.77, supp6,
2020-02-21,-2.95, 3.74, -5.58, 1.66, 1.80, 8.27, supp6,
2020-02-22,-0.16, 1.28, -3.85, 1.62, 1.77, 7.89, supp6,
2020-02-23,0.44, 2.08, 8.22, 1.62, 1.79, 7.96, supp6,
2020-02-24,-0.24, 2.25, -5.84, 1.62, 1.83, 8.09, supp6,
2020-02-25,-2.85, 1.34, -2.39, 1.61, 1.79, 7.96, supp6,
2020-02-26,-3.96, 2.40, 1.71, 1.61, 1.79, 7.93, supp6,
2020-02-27,-1.81, 2.78, -4.53, 1.60, 1.80, 7.93, supp6,
2020-02-28,-0.93, 2.92, -4.50, 1.63, 1.82, 8.04, supp6,
2020-02-29,-0.69, 1.52, -8.77, 1.61, 1.79, 7.91, supp6,
2020-03-01,-0.01, 1.85, 2.93, 1.60, 1.79, 7.89, supp6,
2020-03-02,-1.29, 0.04, 2.27, 1.60, 1.76, 7.84, supp6,
2020-03-03,-0.45, 0.37, -2.10, 1.61, 1.84, 8.10, supp6,
2020-03-04,-1.81, 1.38, 5.89, 1.61, 1.79, 7.91, supp6,
2020-03-05,-1.18, 1.70, 0.31, 1.60, 1.79, 7.91, supp6,
2020-03-06,-0.81, 1.58, 5.16, 1.61, 1.78, 7.88, supp6,
2020-03-07,-2.40, 2.38, 3.04, 1.61, 1.79, 7.92, supp6,
2020-03-08,0.46, 1.74, 8.98, 1.63, 1.78, 7.91, supp6,
2020-03-09,0.71, 2.13, -0.25, 1.63, 1.79, 7.97, supp6,
2020-03-10,-1.87, 1.31, -6.24, 1.67, 1.86, 8.25, supp6,
2020-03-11,-0.73, 2.20, 4.20, 1.62, 1.82, 7.98, supp6,
2020-03-12,-0.57, -0.18, 1.79, 1.62, 1.78, 7.84, supp6,
2020-03-13,1.47, 1.16, 10.56, 1.65, 1.87, 8.23, supp6,
2020-03-14,-1.62, 0.04, 3.50, 1.66, 1.83, 8.09, supp6,
2020-03-15,-3.29, 3.17, -0.17, 1.64, 1.87, 8.17, supp6,
2020-03-16,-3.57, 1.76, 4.29, 1.66, 1.84, 8.17, supp6,
2020-03-17,-0.84, -0.09, 7.00, 1.67, 1.85, 8.00, supp6,
2020-03-18,1.36, -0.64, 9.59, 1.63, 1.80, 7.89, supp6,
2020-03-19,1.15, 0.36, -6.21, 1.85, 2.05, 8.91, supp6,
2020-03-20,-0.71, 0.51, 13.57, 1.81, 1.87, 8.55, supp6,
2020-03-21,-3.53, 0.31, 12.17, 1.77, 1.91, 8.65, supp6,
2020-03-22,-1.57, 0.49, 7.35, 1.62, 1.81, 7.90, supp6,
2020-03-23,-2.88, 1.85, -4.64, 1.64, 1.80, 7.87, supp6,
2020-03-24,1.52, 0.27, 11.53, 1.65, 1.84, 8.08, supp6,
2020-03-25,-2.40, 1.43, 4.23, 1.65, 1.82, 8.02, supp6,
2020-03-26,-1.63, -0.12, 7.13, 1.63, 1.79, 7.83, supp6,
2020-03-27,-0.10, 0.12, 6.97, 1.64, 1.84, 8.07, supp6,
2020-03-28,-1.42, -1.71, 11.90, 1.68, 1.83, 8.16, supp6,
2020-03-29,1.06, -0.12, 10.00, 1.64, 1.83, 8.01, supp6,
2020-03-30,-0.28, -1.02, 12.63, 1.74, 1.90, 8.52, supp6,
2020-03-31,-1.62, 0.08, 13.46, 1.63, 1.81, 7.90, supp6,
2020-04-01,-1.03, -0.72, 8.23, 1.61, 1.87, 8.05, supp6,
2020-04-02,-0.50, -0.25, 7.93, 1.61, 1.80, 7.91, supp6,
2020-04-03,-2.38, 0.68, 7.83, 1.61, 1.79, 7.82, supp6,
2020-04-04,-1.70, 1.06, 5.49, 1.62, 1.79, 7.84, supp6,
2020-04-05,-1.80, 1.60, 5.88, 1.63, 1.79, 7.88, supp6,
2020-04-06,-1.74, 1.79, 11.44, 1.62, 1.80, 7.95, supp6,
2020-04-07,-0.72, 0.37, 7.59, 1.60, 1.78, 7.75, supp6,
2020-04-08,-2.13, 2.41, 7.58, 1.59, 1.78, 7.76, supp6,
2020-04-09,-1.39, 1.79, 13.47, 1.62, 1.78, 7.80, supp6,
2020-04-10,-1.36, 2.05, 11.34, 1.61, 1.78, 7.79, final,
2020-04-11,-1.24, 0.30, 14.41, 1.62, 1.78, 7.83, final,
2020-04-12,-0.10, 0.01, 13.32, 1.62, 1.83, 7.93, supp6,
2020-04-13,-0.65, 0.21, 10.86, 1.63, 1.87, 8.12, supp6,
2020-04-14,-2.98, 0.62, 10.27, 1.60, 1.78, 7.79, supp6,
2020-04-15,-1.43, 1.99, 13.45, 1.60, 1.78, 7.79, supp6,
2020-04-16,-1.06, -0.17, 15.87, 1.63, 1.79, 7.89, supp6,
2020-04-17,-2.22, 1.29, 12.99, 1.62, 1.80, 7.95, supp6,
2020-04-18,-0.71, 2.02, 17.75, 1.62, 1.79, 7.92, supp6,
2020-04-19,-1.36, 1.31, 7.48, 1.62, 1.80, 7.92, supp6,
2020-04-20,-3.66, 0.59, 10.22, 1.63, 1.80, 7.89, supp6,
2020-04-21,-2.19, -1.20, 13.64, 1.63, 1.78, 7.88, supp6,
2020-04-22,-2.65, 0.77, 9.38, 1.63, 1.79, 7.84, supp6,
2020-04-23,-0.13, -0.64, 13.91, 1.62, 1.83, 7.89, supp6,
2020-04-24,-1.42, 2.22, 13.21, 1.70, 1.95, 8.51, supp6,
2020-04-25,-3.31, -0.32, 12.85, 1.63, 1.82, 8.00, supp6,
2020-04-26,-3.33, 1.61, 8.21, 1.59, 1.83, 7.95, supp6,
2020-04-27,-3.12, 1.45, 9.79, 1.59, 1.80, 7.86, supp6,
2020-04-28,-0.16, 0.07, 18.28, 1.61, 1.80, 7.88, supp6,
2020-04-29,0.72, -0.59, 18.47, 1.60, 1.85, 8.02, supp6,
2020-04-30,-1.94, 0.05, 8.99, 1.59, 1.79, 7.81, supp6,
2020-05-01,-1.30, 2.40, 13.50, 1.58, 1.76, 7.72, supp6,
2020-05-02,-2.47, 0.27, 3.24, 1.57, 1.77, 7.70, supp6,
2020-05-03,-1.16, 1.56, 7.54, 1.57, 1.78, 7.72, supp6,
2020-05-04,-1.98, 0.35, 14.72, 1.57, 1.78, 7.71, supp6,
2020-05-05,-2.22, 1.23, 7.20, 1.62, 1.82, 7.86, supp6,
2020-05-06,-3.02, 1.65, 3.21, 1.58, 1.79, 7.79, supp6,
2020-05-07,-2.62, -0.34, 14.38, 1.56, 1.79, 7.78, supp6,
2020-05-08,-3.28, -0.72, 9.61, 1.62, 1.89, 8.05, supp6,
2020-05-09,-2.89, -0.24, 11.69, 1.59, 1.81, 7.84, supp6,
2020-05-10,-3.20, -1.33, 12.15, 1.61, 1.87, 8.05, supp6,
2020-05-11,-2.48, 1.20, 7.49, 1.58, 1.79, 7.77, supp6,
2020-05-12,-2.22, 1.24, 6.96, 1.59, 1.79, 7.85, supp6,
2020-05-13,-3.00, 1.03, -0.67, 1.57, 1.82, 7.85, supp6,
2020-05-14,-2.79, 0.01, 0.50, 1.61, 1.81, 7.97, supp6,
2020-05-15,-2.37, 0.67, 1.36, 1.62, 1.83, 8.02, supp6,
2020-05-16,-2.76, 0.08, 12.00, 1.59, 1.83, 7.93, supp6,
2020-05-17,-2.14, 0.71, 7.40, 1.58, 1.83, 7.89, supp6,
2020-05-18,-2.34, -1.28, 4.08, 1.59, 1.84, 7.97, supp6,
2020-05-19,-1.29, 0.12, 5.22, 1.61, 1.84, 8.01, supp6,
2020-05-20,-1.36, -0.26, 7.09, 1.58, 1.83, 7.89, supp6,
2020-05-21,-1.04, 1.97, 8.73, 1.59, 1.85, 7.94, supp6,
2020-05-22,-1.06, -0.56, 12.72, 1.61, 1.87, 8.09, supp6,
2020-05-23,-0.27, -0.27, 3.84, 1.61, 1.85, 8.05, supp6,
2020-05-24,-0.76, -1.16, 4.20, 1.60, 1.83, 7.92, supp6,
2020-05-25,-1.19, 0.10, 9.90, 1.59, 1.80, 7.83, supp6,
2020-05-26,-2.23, -0.19, 2.51, 1.60, 1.82, 7.93, supp6,
2020-05-27,-0.22, -1.74, 4.30, 1.59, 1.82, 7.91, supp6,
2020-05-28,-0.73, 0.27, 6.06, 1.61, 1.87, 8.04, supp6,
2020-05-29,-0.67, -0.67, 1.34, 1.61, 1.81, 7.93, supp6,
2020-05-30,-1.77, 0.85, -0.06, 1.62, 1.82, 7.92, supp6,
2020-05-31,-1.16, -0.36, -3.55, 1.63, 1.83, 8.03, supp6,
2020-06-01,-3.71, 0.11, -7.46, 1.60, 1.81, 7.88, supp6,
2020-06-02,0.15, 2.37, 2.16, 1.60, 1.80, 7.86, supp6,
2020-06-03,-0.65, 0.22, -6.81, 1.63, 1.88, 8.17, supp6,
2020-06-04,-0.64, -0.87, 2.82, 1.68, 1.91, 8.17, supp6,
2020-06-05,-0.42, -2.46, 6.25, 1.67, 1.92, 8.15, supp6,
2020-06-06,-2.40, -1.23, -1.25, 1.66, 1.85, 8.02, supp6,
2020-06-07,-0.75, -0.96, 3.42, 1.63, 1.83, 7.88, supp6,
2020-06-08,-1.82, -0.78, -1.68, 1.63, 1.82, 7.84, supp6,
2020-06-09,-0.75, -0.98, 2.41, 1.64, 1.83, 7.91, supp6,
2020-06-10,-1.17, -0.73, -1.81, 1.65, 1.86, 8.06, supp6,
2020-06-11,-0.37, 1.17, 1.48, 1.69, 1.87, 8.20, supp6,
2020-06-12,-1.67, 0.00, 2.09, 1.65, 1.83, 8.10, supp6,
2020-06-13,-0.87, 0.31, -1.16, 1.62, 1.81, 7.93, supp6,
2020-06-14,-2.17, 1.25, -8.13, 1.63, 1.83, 8.01, supp6,
2020-06-15,-1.55, -0.52, 1.41, 1.60, 1.79, 7.81, supp6,
2020-06-16,-0.40, -0.29, -3.79, 1.63, 1.79, 7.97, supp6,
2020-06-17,0.03, 1.19, -5.52, 1.60, 1.80, 7.86, supp6,
2020-06-18,-1.55, 0.14, 7.06, 1.63, 1.83, 8.04, supp6,
2020-06-19,1.21, 0.04, -6.42, 1.64, 1.82, 8.03, supp6,
2020-06-20,0.31, 0.69, 9.78, 1.65, 1.82, 8.12, supp6,
2020-06-21,0.03, -2.40, 7.66, 1.61, 1.80, 7.96, supp6,
2020-06-22,-1.33, 0.08, 2.04, 1.65, 1.81, 8.05, supp6,
2020-06-23,1.28, 1.72, -5.14, 1.62, 1.82, 7.90, supp6,
2020-06-24,0.09, 1.09, -6.74, 1.66, 1.83, 8.30, supp6,
2020-06-25,2.41, 0.92, 8.14, 1.68, 1.91, 8.42, supp6,
2020-06-26,3.61, 0.05, -2.29, 1.67, 1.91, 8.39, supp6,
2020-06-27,-3.40, -2.40, 15.58, 1.74, 1.96, 8.89, supp6,
2020-06-28,0.77, -0.80, 3.38, 1.68, 1.93, 8.30, supp6,
2020-06-29,0.26, 0.72, 1.05, 1.63, 1.91, 8.24, supp6,
2020-06-30,-1.83, -0.56, -2.67, 1.64, 1.90, 8.14, supp6,
2020-07-01,-0.33, 1.99, 0.77, 1.62, 1.82, 7.97, supp6,
2020-07-02,0.30, 1.07, 4.45, 1.61, 1.83, 7.99, supp6,
2020-07-03,0.22, -0.39, -0.15, 1.59, 1.78, 7.71, supp6,
2020-07-04,1.36, -0.65, -7.86, 1.61, 1.79, 7.81, supp6,
2020-07-05,0.41, -1.35, -7.45, 1.61, 1.79, 7.77, supp6,
2020-07-06,1.04, -1.21, 7.52, 1.68, 1.81, 8.14, supp6,
2020-07-07,-1.58, 1.06, 2.09, 1.69, 1.90, 8.35, supp6,
2020-07-08,1.82, -1.25, -1.07, 1.61, 1.78, 7.77, supp6,
2020-07-09,2.03, -2.27, 4.96, 1.62, 1.83, 7.89, supp6,
2020-07-10,1.14, -0.86, 3.07, 1.66, 1.85, 7.99, supp6,
2020-07-11,-0.15, -1.59, 0.75, 1.68, 1.88, 8.12, supp6,
2020-07-12,-2.08, -1.01, 4.34, 1.68, 1.86, 8.23, supp6,
2020-07-13,0.38, -2.04, 9.99, 1.66, 1.83, 8.04, supp6,
2020-07-14,2.79, -1.01, 4.58, 1.66, 1.80, 7.98, supp6,
2020-07-15,0.26, 0.49, 9.66, 1.66, 1.83, 8.05, supp6,
2020-07-16,0.07, -1.56, 3.66, 1.65, 1.82, 7.96, supp6,
2020-07-17,-0.08, 0.28, -5.71, 1.65, 1.84, 8.09, supp6,
2020-07-18,1.03, -2.26, -0.16, 1.62, 1.79, 7.85, supp6,
2020-07-19,-0.31, -1.10, 5.07, 1.62, 1.81, 7.86, supp6,
2020-07-20,1.10, -1.57, 17.30, 1.62, 1.81, 7.82, supp6,
2020-07-21,0.48, -0.64, 3.42, 1.67, 1.84, 8.13, supp6,
2020-07-22,-0.45, -2.03, -4.44, 1.68, 1.88, 8.26, supp6,
2020-07-23,-0.53, -0.54, 8.31, 1.69, 1.93, 8.36, supp6,
2020-07-24,-2.01, -1.24, -15.36, 1.69, 1.85, 8.20, supp6,
2020-07-25,-1.53, -2.98, -2.02, 1.70, 1.93, 8.44, supp6,
2020-07-26,-2.80, -0.96, 4.49, 1.70, 1.88, 8.31, supp6,
2020-07-27,-2.23, 2.65, -5.64, 1.69, 1.89, 8.32, supp6,
2020-07-28,0.15, 0.31, 0.90, 1.81, 1.93, 8.80, supp6,
2020-07-29,-0.79, 0.75, 2.06, 1.66, 1.86, 8.07, supp6,
2020-07-30,-1.22, -0.16, -2.19, 1.63, 1.85, 7.97, supp6,
2020-07-31,-2.67, -0.76, 3.16, 1.63, 1.85, 7.92, supp6,
2020-08-01,-2.35, 0.02, -1.52, 1.63, 1.84, 7.95, supp6,
2020-08-02,-1.56, -0.51, 4.27, 1.63, 1.84, 7.95, supp6,
2020-08-03,0.36, -2.69, 2.72, 1.65, 1.85, 8.04, supp6,
2020-08-04,-0.75, -0.81, 5.41, 1.62, 1.84, 7.92, supp6,
2020-08-05,-1.00, -0.09, -3.33, 1.64, 1.85, 8.04, supp6,
2020-08-06,-0.84, 0.91, 2.63, 1.69, 1.89, 8.22, supp6,
2020-08-07,-0.76, -1.31, -5.29, 1.69, 1.91, 8.30, supp6,
2020-08-08,-1.74, -0.09, -1.42, 1.69, 1.89, 8.22, supp6,
2020-08-09,-0.31, -2.48, -0.70, 1.92, 2.10, 8.07, supp6,
2020-08-10,0.94, 1.12, -4.10, 1.67, 1.92, 8.25, supp6,
2020-08-11,4.32, -0.13, 4.49, 1.68, 1.91, 8.19, supp6,
2020-08-12,1.57, -0.53, 4.25, 1.71, 1.91, 8.47, supp6,
2020-08-13,-0.14, -2.52, 12.70, 1.64, 1.85, 7.98, supp6,
2020-08-14,-0.50, 1.24, -2.38, 1.69, 1.96, 8.50, supp6,
2020-08-15,-2.46, -1.38, 3.94, 1.67, 1.86, 8.02, supp6,
2020-08-16,-0.01, 0.21, 4.43, 1.62, 1.84, 7.92, suppf,
2020-08-17,-1.04, -0.08, -0.79, 1.67, 1.92, 8.28, suppf,
2020-08-18,-1.47, 1.58, 13.14, 1.73, 1.93, 8.67, suppf,
2020-08-19,0.91, -0.43, 3.08, 1.63, 1.86, 7.99, suppf,
2020-08-20,0.62, -1.00, -1.13, 1.68, 1.90, 8.32, suppf,
2020-08-21,-2.86, -0.56, 9.64, 1.67, 1.86, 8.14, suppf,
2020-08-22,-2.30, -3.37, -5.28, 1.64, 1.86, 8.11, suppf,
2020-08-23,-1.81, 0.21, -7.16, 1.58, 1.81, 7.83, suppf,
2020-08-24,-1.74, 0.32, 2.66, 1.61, 1.85, 8.02, suppf,
2020-08-25,-1.85, 0.39, 2.36, 1.62, 1.84, 8.00, suppf,
2020-08-26,-1.84, -1.19, -1.29, 1.63, 1.85, 8.08, suppf,
2020-08-27,-0.63, -1.64, -0.76, 1.63, 1.85, 8.07, suppf,
2020-08-28,-2.38, -2.39, 2.59, 1.61, 1.87, 8.06, suppf,
2020-08-29,-0.21, 0.33, 2.81, 1.66, 1.88, 8.22, suppf,
2020-08-30,0.72, -1.47, 7.70, 1.68, 1.91, 8.38, suppf,
2020-08-31,-1.03, 1.49, 1.45, 1.65, 1.86, 8.15, suppf,
2020-09-01,-0.32, 1.03, 4.62, 1.62, 1.83, 8.03, suppf,
2020-09-02,-1.94, -0.73, 11.52, 1.64, 1.82, 8.01, suppf,
2020-09-03,-0.35, -0.19, 3.91, 1.66, 1.84, 8.23, suppf,
2020-09-04,-1.37, 0.81, -1.53, 1.60, 1.82, 7.93, suppf,
2020-09-05,-2.10, -0.09, -2.83, 1.61, 1.82, 7.99, suppf,
2020-09-06,-1.51, 1.97, -5.74, 1.59, 1.77, 7.72, suppf,
2020-09-07,-2.48, -0.71, 5.10, 1.63, 1.80, 7.97, suppf,
2020-09-08,-0.75, 0.01, 1.37, 1.62, 1.80, 7.92, suppf,
2020-09-09,-2.11, -2.74, 2.90, 1.63, 1.79, 7.90, suppf,
2020-09-10,-0.27, 1.70, -4.40, 1.65, 1.84, 8.13, suppf,
2020-09-11,-3.94, -2.32, 3.81, 1.72, 1.80, 8.12, suppf,
2020-09-12,-0.60, -2.16, 2.05, 1.64, 1.80, 7.95, suppf,
2020-09-13,-1.99, -2.15, 5.93, 1.66, 1.85, 8.17, suppf,
2020-09-14,-1.10, 0.06, -8.42, 1.60, 1.79, 7.86, suppf,
2020-09-15,-1.10, -1.93, -0.06, 1.69, 1.98, 8.33, suppf,
2020-09-16,-0.41, 3.38, -3.36, 1.72, 2.02, 8.65, suppf,
2020-09-17,-3.25, -0.39, -12.92, 1.68, 1.89, 8.33, suppf,
2020-09-18,0.74, 0.30, 10.59, 1.74, 1.91, 8.44, suppf,
2020-09-19,-1.79, -2.93, 6.56, 1.65, 1.86, 8.13, suppf,
2020-09-20,-2.51, -2.21, -2.41, 1.68, 1.88, 8.29, suppf,
2020-09-21,0.11, -2.16, -20.45, 1.62, 1.80, 8.09, suppf,
2020-09-22,-3.23, -0.05, -3.68, 1.65, 1.89, 8.09, suppf,
2020-09-23,-1.29, -0.19, -4.05, 1.66, 1.90, 8.20, suppf,
2020-09-24,-1.92, 0.25, -4.16, 1.61, 1.80, 8.00, suppf,
2020-09-25,-2.22, -1.93, -1.40, 1.64, 1.78, 7.98, suppf,
2020-09-26,1.09, 1.22, -0.19, 1.64, 1.78, 8.01, suppf,
2020-09-27,-0.27, 0.34, -11.32, 1.67, 1.84, 8.27, suppf,
2020-09-28,0.69, 2.01, -6.29, 1.69, 1.88, 8.54, suppf,
2020-09-29,1.00, 0.33, 2.35, 1.66, 1.84, 8.23, suppf,
2020-09-30,-2.77, -0.86, 5.44, 1.64, 1.84, 8.24, suppf,
2020-10-01,-0.79, 0.99, 5.36, 1.67, 1.87, 8.31, suppf,
2020-10-02,-2.02, 0.41, -0.72, 1.64, 1.85, 8.15, suppf,
2020-10-03,-0.98, -0.85, -5.95, 1.59, 1.77, 7.84, suppf,
2020-10-04,-1.20, -0.61, -0.44, 1.11, 1.25, 5.52, suppf,
2020-10-05,-1.63, 0.90, -4.30, 1.13, 1.26, 5.56, suppf,
2020-10-06,-1.57, -0.24, 0.76, 1.14, 1.28, 5.75, suppf,
2020-10-07,-0.81, 0.24, -1.31, 1.13, 1.26, 5.61, suppf,
2020-10-08,-0.91, -1.47, 0.58, 1.14, 1.32, 5.75, suppf,
2020-10-09,-1.64, 0.49, -0.66, 1.12, 1.28, 5.65, suppf,
2020-10-10,-0.71, 3.79, 2.37, 1.17, 1.30, 5.78, suppf,
2020-10-11,-1.20, -1.85, -2.36, 1.11, 1.25, 5.53, suppf,
2020-10-12,-0.88, -0.84, 4.54, 1.13, 1.25, 5.56, suppf,
2020-10-13,-0.93, -2.48, -1.79, 1.12, 1.26, 5.55, suppf,
2020-10-14,-2.81, -0.78, 3.49, 1.14, 1.29, 5.70, suppf,
2020-10-15,-0.59, 0.97, 9.42, 1.13, 1.25, 5.55, suppf,
2020-10-16,-1.21, 0.00, 3.71, 1.12, 1.27, 5.63, suppf,
2020-10-17,-2.91, -2.35, -6.69, 1.12, 1.24, 5.50, suppf,
2020-10-18,-0.73, -1.47, 2.06, 1.13, 1.27, 5.65, suppf,
2020-10-19,-2.24, -1.06, 2.69, 1.11, 1.25, 5.53, suppf,
2020-10-20,-3.59, -0.45, 7.46, 1.17, 1.31, 5.91, suppf,
2020-10-21,-1.82, -1.48, -2.16, 1.11, 1.24, 5.51, suppf,
2020-10-22,-0.96, -0.28, 1.99, 1.14, 1.29, 5.62, suppf,
2020-10-23,-0.40, -0.74, 7.22, 1.15, 1.30, 5.66, suppf,
2020-10-24,0.67, -1.51, -3.52, 1.13, 1.28, 5.65, suppf,
2020-10-25,-1.67, -1.45, 8.92, 1.63, 1.82, 8.10, suppf,
2020-10-26,-0.78, -1.06, 5.54, 1.66, 1.84, 8.28, suppf,
2020-10-27,-1.42, -2.41, 13.01, 1.63, 1.87, 8.21, suppf,
2020-10-28,-0.47, -1.87, -3.44, 1.64, 1.80, 8.11, suppf,
2020-10-29,-0.68, 0.02, 1.35, 1.64, 1.91, 8.33, suppf,
2020-10-30,-2.01, -2.01, 8.97, 1.63, 1.86, 8.17, suppf,
2020-10-31,1.55, -2.20, 4.06, 1.68, 1.92, 8.51, suppf,
2020-11-01,0.67, 0.81, -6.10, 1.67, 1.89, 8.32, suppf,
2020-11-02,-3.25, -0.98, -2.36, 1.58, 1.78, 7.86, suppf,
2020-11-03,0.03, -1.76, -3.27, 1.62, 1.78, 8.00, suppf,
2020-11-04,-2.22, -2.20, -4.40, 1.68, 1.90, 8.44, suppf,
2020-11-05,-0.25, 1.05, 6.94, 1.70, 1.88, 8.41, suppf,
2020-11-06,-1.83, 2.06, 1.60, 1.59, 1.79, 7.90, suppf,
2020-11-07,-2.27, -2.73, -3.56, 1.58, 1.76, 7.81, suppf,
2020-11-08,-1.23, -2.13, 9.48, 1.68, 1.84, 8.41, suppf,
2020-11-09,0.18, 1.04, -12.60, 1.69, 1.91, 8.38, suppf,
2020-11-10,3.91, -2.98, 10.27, 1.63, 1.83, 8.18, suppf,
2020-11-11,-0.05, -1.55, 2.81, 1.62, 1.78, 8.13, suppf,
2020-11-12,0.38, -1.88, 5.08, 1.67, 1.82, 8.44, suppf,
2020-11-13,-0.14, -0.44, 6.10, 1.73, 1.92, 8.96, suppf,
2020-11-14,0.35, 0.28, 6.73, 1.66, 1.80, 8.30, suppf,
2020-11-15,2.57, -2.18, 3.10, 1.65, 1.80, 8.29, suppf,
2020-11-16,6.27, -0.87, 16.87, 1.85, 1.99, 9.46, suppf,
2020-11-17,1.59, -1.27, -0.76, 1.75, 1.89, 8.92, suppf,
2020-11-18,-0.16, -0.69, 9.70, 1.69, 1.90, 8.65, suppf,
2020-11-19,-0.52, -1.59, 4.11, 1.66, 1.86, 8.57, suppf,
2020-11-20,1.19, -2.54, -3.93, 1.77, 1.92, 9.00, suppf,
2020-11-21,0.67, -1.23, 15.68, 1.66, 1.82, 8.31, suppf,
2020-11-22,-0.41, -0.01, -9.23, 1.62, 1.78, 8.15, suppf,
2020-11-23,-0.52, -0.80, 5.10, 1.69, 1.80, 8.55, suppf,
2020-11-24,0.63, 0.44, 0.67, 1.69, 1.83, 8.68, suppf,
2020-11-25,2.50, 0.06, 7.48, 1.67, 1.81, 8.41, suppf,
2020-11-26,6.85, -0.88, 24.06, 1.76, 1.86, 8.85, suppf,
2020-11-27,-0.83, 0.23, 5.88, 1.66, 1.79, 8.26, suppf,
2020-11-28,-2.22, 0.11, 2.85, 1.73, 1.92, 8.79, suppf,
2020-11-29,2.84, 4.56, 9.26, 1.83, 1.99, 9.05, suppf,
2020-11-30,-1.05, -0.48, 5.21, 1.67, 1.81, 8.27, suppf,
2020-12-01,0.58, 1.17, 5.68, 1.65, 1.79, 8.23, suppf,
2020-12-02,1.11, -0.84, 5.73, 1.66, 1.82, 8.41, suppf,
2020-12-03,-0.09, -1.13, 13.74, 1.61, 1.77, 8.05, suppf,
2020-12-04,2.42, -0.21, 18.63, 1.73, 1.88, 8.77, suppf,
2020-12-05,1.05, -0.97, 3.72, 1.68, 1.84, 8.50, suppf,
2020-12-06,0.07, -0.84, 6.19, 1.62, 1.77, 8.15, suppf,
2020-12-07,0.07, -0.32, 3.75, 1.61, 1.77, 8.11, suppf,
2020-12-08,-0.55, 0.25, 1.99, 1.62, 1.78, 8.17, suppf,
2020-12-09,-0.81, -1.11, -0.07, 1.62, 1.76, 8.11, suppf,
2020-12-10,0.32, 1.05, 10.88, 1.61, 1.77, 8.11, suppf,
2020-12-11,0.60, -0.94, -0.40, 1.69, 1.78, 8.26, suppf,
2020-12-12,-2.32, 1.53, -0.32, 1.70, 1.84, 8.57, suppf,
2020-12-13,-0.22, 0.56, 6.43, 1.62, 1.77, 8.17, suppf,
2020-12-14,2.01, -0.78, 17.67, 1.64, 1.81, 8.34, suppf,
2020-12-15,-0.71, 0.18, -5.48, 1.65, 1.80, 8.28, suppf,
2020-12-16,0.11, 1.09, 7.00, 1.60, 1.77, 8.04, suppf,
2020-12-17,1.02, 0.91, 1.70, 1.62, 1.78, 8.15, suppf,
2020-12-18,0.45, -0.61, 6.48, 1.63, 1.79, 8.24, suppf,
2020-12-19,3.99, 0.34, 18.59, 1.71, 1.86, 8.67, suppf,
2020-12-20,2.40, 0.00, 11.96, 1.65, 1.81, 8.43, suppf,
2020-12-21,2.08, -1.70, 2.91, 1.61, 1.80, 8.23, suppf,
2020-12-22,0.66, 0.84, 3.30, 1.61, 1.80, 8.19, suppf,
2020-12-23,-0.78, 1.94, -3.43, 1.68, 1.84, 8.51, suppf,
2020-12-24,4.20, 0.85, 14.95, 1.72, 1.86, 8.57, suppf,
2020-12-25,0.46, 1.51, -4.48, 1.60, 1.77, 8.00, suppf,
2020-12-26,0.55, 0.97, 1.49, 1.60, 1.79, 8.08, suppf,
2020-12-27,-0.98, 0.14, -6.87, 1.67, 1.82, 8.35, suppf,
2020-12-28,1.29, -0.90, 4.84, 1.60, 1.81, 8.19, suppf,
2020-12-29,0.18, 0.97, -2.35, 1.57, 1.75, 7.96, suppf,
2020-12-30,0.73, 1.87, -1.46, 1.60, 1.78, 8.13, suppf,
2020-12-31,2.16, -0.45, 2.97, 1.62, 1.78, 8.18, suppf,
2021-01-01,-1.88, 1.99, -3.93, 1.65, 1.83, 8.40, suppf,
2021-01-02,-3.84, 0.80, 7.76, 1.65, 1.87, 8.68, suppf,
2021-01-03,-1.18, 0.90, -6.18, 1.70, 1.83, 8.44, suppf,
