PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CME1
Station name,CME1_GPS
Begin Date, 1996-04-09
End Date, 2007-09-18
Release Date, 2021-02-19
Reference position, 40.4417720658 North Latitude, -124.3963344108 East Longitude, 305.52456 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-02,2.28, -6.11, 10.08, 2.16, 1.73, 7.71, repro,
2004-11-03,4.83, -4.11, 5.37, 2.14, 1.70, 7.70, repro,
2004-11-04,-0.17, -7.09, 13.98, 2.07, 1.64, 7.31, repro,
2004-11-05,3.30, -5.77, 15.21, 2.18, 1.74, 7.67, repro,
2004-11-06,2.91, -5.78, 8.75, 2.13, 1.70, 7.50, repro,
2004-11-07,2.08, -6.76, 2.49, 2.11, 1.72, 7.71, repro,
2004-11-08,2.75, -5.94, 1.16, 2.31, 1.86, 8.47, repro,
2004-11-09,3.87, -5.16, 4.94, 2.20, 1.75, 7.83, repro,
2004-11-10,3.00, -4.82, -0.10, 2.11, 1.68, 7.58, repro,
2004-11-11,2.79, -6.62, -2.75, 2.09, 1.67, 7.46, repro,
2004-11-12,4.11, -6.87, 5.39, 2.12, 1.69, 7.66, repro,
2004-11-13,3.00, -6.48, -2.48, 2.07, 1.66, 7.43, repro,
2004-11-14,3.16, -4.87, -0.60, 2.11, 1.70, 7.59, repro,
2004-11-15,2.64, -6.11, 1.10, 2.06, 1.64, 7.35, repro,
2004-11-16,4.18, -5.67, 8.03, 2.07, 1.65, 7.41, repro,
2004-11-17,2.14, -4.55, 3.96, 2.05, 1.64, 7.33, repro,
2004-11-18,2.05, -5.07, 5.90, 2.10, 1.69, 7.61, repro,
2004-11-19,-1.52, -5.51, 9.14, 2.16, 1.76, 7.79, repro,
2004-11-20,-2.46, -6.24, 11.85, 2.14, 1.70, 7.55, repro,
2004-11-21,2.09, -4.41, 10.60, 2.18, 1.73, 7.91, repro,
2004-11-22,-0.01, -6.40, 10.16, 2.02, 1.64, 7.27, repro,
2004-11-23,-0.00, -7.02, 8.76, 2.09, 1.65, 7.40, repro,
2004-11-24,2.52, -4.98, 2.28, 2.25, 1.87, 8.36, repro,
2004-11-25,2.80, -7.90, 17.14, 2.18, 1.78, 7.84, repro,
2004-11-26,2.99, -5.65, 6.57, 2.18, 1.75, 7.72, repro,
2004-11-27,3.35, -4.43, 6.26, 2.15, 1.75, 7.78, repro,
2004-11-28,0.81, -5.44, 14.90, 2.03, 1.65, 7.44, repro,
2004-11-29,2.47, -4.39, 4.13, 2.03, 1.64, 7.28, repro,
2004-11-30,1.12, -7.15, -0.16, 2.07, 1.70, 7.63, repro,
2004-12-01,-1.05, -5.56, 7.26, 2.14, 1.66, 7.62, repro,
2004-12-02,3.12, -3.25, 7.80, 2.19, 1.68, 7.67, repro,
2004-12-03,3.62, -4.27, 1.36, 2.07, 1.64, 7.41, repro,
2004-12-04,3.49, -5.09, 4.48, 2.14, 1.70, 7.73, repro,
2004-12-05,2.49, -7.20, 6.14, 2.03, 1.64, 7.35, repro,
2004-12-06,1.66, -8.09, 17.77, 2.12, 1.76, 7.76, repro,
2004-12-07,4.83, -6.17, 9.14, 2.17, 1.72, 7.69, repro,
2004-12-08,6.16, -6.75, 10.04, 2.02, 1.63, 7.27, repro,
2004-12-09,5.30, -5.48, -0.95, 2.03, 1.63, 7.32, repro,
2004-12-10,2.62, -6.22, 0.05, 2.16, 1.72, 7.81, repro,
2004-12-11,0.61, -7.14, 8.91, 2.13, 1.71, 7.75, repro,
2004-12-12,2.12, -6.56, -1.97, 2.17, 1.72, 7.75, repro,
2004-12-13,6.97, -1.86, -2.88, 2.12, 1.68, 7.54, repro,
2004-12-14,5.28, -6.58, 3.19, 2.30, 1.85, 8.13, repro,
2004-12-15,1.86, -4.25, -0.40, 2.09, 1.66, 7.41, repro,
2004-12-16,3.05, -4.47, -0.07, 2.09, 1.64, 7.51, repro,
2004-12-17,2.36, -4.99, -0.95, 2.03, 1.63, 7.28, repro,
2004-12-18,2.24, -4.63, -2.50, 2.05, 1.66, 7.38, repro,
2004-12-19,2.53, -5.47, -5.18, 2.03, 1.61, 7.22, repro,
2004-12-20,1.82, -4.10, -1.60, 2.06, 1.66, 7.43, repro,
2004-12-21,-0.65, -6.39, 6.32, 2.07, 1.65, 7.47, repro,
2004-12-22,-5.79, -6.20, 2.86, 2.07, 1.66, 7.45, repro,
2004-12-23,0.46, -5.62, 2.74, 2.02, 1.63, 7.24, repro,
2004-12-24,3.17, -5.11, 1.99, 2.04, 1.63, 7.25, repro,
2004-12-25,2.93, -5.17, 1.18, 2.03, 1.63, 7.29, repro,
2004-12-26,3.74, -7.24, 4.23, 2.12, 1.66, 7.47, repro,
2004-12-27,2.82, -7.29, -3.59, 2.16, 1.67, 7.69, repro,
2004-12-28,2.95, -7.27, -1.60, 2.23, 1.75, 7.94, repro,
2004-12-29,4.93, -5.22, -3.01, 2.16, 1.66, 7.48, repro,
2004-12-30,5.42, -4.53, 0.10, 2.26, 1.73, 7.73, repro,
2004-12-31,5.24, -6.09, 0.73, 2.24, 1.75, 7.89, repro,
2005-01-01,5.83, -5.78, -1.18, 2.16, 1.65, 7.56, repro,
2005-01-02,5.16, -4.87, -0.57, 2.15, 1.65, 7.53, repro,
2005-01-03,6.29, -5.83, -2.48, 2.13, 1.64, 7.48, repro,
2005-01-04,6.13, -5.48, -8.43, 2.15, 1.65, 7.54, repro,
2005-01-05,3.60, -4.72, -3.71, 2.14, 1.65, 7.54, repro,
2005-01-06,5.31, -5.11, -0.65, 2.16, 1.69, 7.62, repro,
2005-01-07,4.91, -6.22, -0.77, 2.18, 1.68, 7.62, repro,
2005-01-08,6.76, -5.77, -12.07, 2.29, 1.80, 8.03, repro,
2005-01-09,3.34, -6.99, -1.30, 2.45, 2.03, 9.01, repro,
2005-01-10,3.51, -5.87, -10.02, 2.16, 1.75, 7.78, repro,
2005-01-11,2.38, -6.90, -3.19, 2.15, 1.72, 7.60, repro,
2005-01-12,3.54, -5.05, -2.08, 2.16, 1.73, 7.72, repro,
2005-01-13,3.22, -3.20, -4.10, 2.21, 1.81, 8.04, repro,
2005-01-14,5.55, -4.41, -3.96, 2.15, 1.72, 7.56, repro,
2005-01-15,0.91, -5.51, -7.81, 2.23, 1.92, 8.20, repro,
2005-01-16,4.47, -7.01, -9.21, 2.13, 1.70, 7.52, repro,
2005-01-17,3.26, -4.67, -8.37, 2.09, 1.65, 7.49, repro,
2005-01-18,3.58, -4.08, -5.80, 2.14, 1.69, 7.59, repro,
2005-01-19,3.45, -3.85, -5.93, 2.22, 1.76, 7.88, repro,
2005-01-20,5.21, -6.08, -8.53, 2.11, 1.69, 7.56, repro,
2005-01-21,3.65, -5.47, -1.61, 2.15, 1.77, 7.85, repro,
2005-01-22,5.41, -5.74, -5.80, 2.14, 1.72, 7.73, repro,
2005-01-23,2.56, -6.75, 3.46, 2.10, 1.67, 7.55, repro,
2005-01-24,-0.44, -6.72, 1.28, 2.10, 1.67, 7.53, repro,
2005-01-25,8.11, -3.45, -9.39, 2.45, 1.98, 8.68, repro,
2005-01-26,6.57, -7.03, -17.02, 2.09, 1.69, 7.65, repro,
2005-01-27,5.50, -7.09, 0.59, 2.10, 1.68, 7.58, repro,
2005-01-28,6.21, -7.01, 5.77, 2.12, 1.71, 7.67, repro,
2005-01-29,4.05, -4.64, -0.63, 2.03, 1.62, 7.24, repro,
2005-01-30,2.62, -4.16, -0.84, 2.02, 1.64, 7.26, repro,
2005-01-31,3.51, -4.58, -1.82, 2.07, 1.68, 7.49, repro,
2005-02-01,3.92, -4.76, -2.35, 2.00, 1.62, 7.20, repro,
2005-02-02,4.01, -6.32, 0.67, 2.02, 1.60, 7.16, repro,
2005-02-03,3.06, -5.20, 0.70, 2.07, 1.60, 7.25, repro,
2005-02-04,2.35, -6.04, -6.35, 2.13, 1.69, 7.64, repro,
2005-02-06,4.12, -5.65, -5.67, 2.01, 1.61, 7.17, repro,
2005-02-07,4.51, -6.83, -0.60, 1.99, 1.60, 7.10, repro,
2005-02-08,3.09, -5.34, 5.80, 2.06, 1.64, 7.32, repro,
2005-02-09,2.54, -5.31, 6.23, 2.06, 1.66, 7.39, repro,
2005-02-10,3.03, -5.18, 4.54, 2.03, 1.61, 7.27, repro,
2005-02-11,3.48, -5.12, 2.06, 2.07, 1.62, 7.34, repro,
2005-02-12,3.38, -5.46, -1.39, 2.02, 1.60, 7.16, repro,
2005-02-13,4.43, -5.90, 4.96, 2.03, 1.60, 7.17, repro,
2005-02-14,4.32, -5.98, 6.56, 2.02, 1.59, 7.15, repro,
2005-02-15,3.06, -5.41, 1.96, 2.04, 1.61, 7.30, repro,
2005-02-16,2.68, -4.51, -11.76, 2.07, 1.65, 7.43, repro,
2005-02-17,2.89, -5.52, -1.68, 2.10, 1.63, 7.37, repro,
2005-02-18,3.27, -6.70, 2.03, 2.09, 1.62, 7.36, repro,
2005-02-19,0.81, -6.77, -2.24, 2.03, 1.60, 7.19, repro,
2005-02-20,3.60, -6.40, -1.91, 2.10, 1.63, 7.43, repro,
2005-02-21,2.82, -5.68, -1.75, 2.12, 1.65, 7.48, repro,
2005-02-22,3.01, -4.54, -1.80, 2.04, 1.61, 7.23, repro,
2005-02-23,1.59, -5.95, -0.92, 2.09, 1.62, 7.27, repro,
2005-02-24,2.98, -5.06, -9.71, 2.09, 1.61, 7.26, repro,
2005-02-25,2.79, -5.12, -5.81, 2.08, 1.61, 7.22, repro,
2005-02-26,3.22, -4.45, 1.23, 2.08, 1.63, 7.32, repro,
2005-02-27,3.33, -4.45, -10.49, 2.11, 1.62, 7.33, repro,
2005-02-28,4.61, -2.59, -20.57, 2.10, 1.64, 7.37, repro,
2005-03-01,1.74, -4.84, -4.52, 2.12, 1.62, 7.38, repro,
2005-03-02,3.20, -6.18, -1.95, 2.23, 1.67, 7.51, repro,
2005-03-03,2.99, -4.82, -6.43, 2.09, 1.62, 7.32, repro,
2005-03-04,2.43, -5.16, -6.36, 2.10, 1.62, 7.37, repro,
2005-03-05,3.73, -5.04, -10.47, 2.09, 1.61, 7.26, repro,
2005-03-06,1.58, -4.74, 1.73, 2.15, 1.66, 7.52, repro,
2005-03-07,3.19, -3.12, -7.63, 2.09, 1.61, 7.30, repro,
2005-03-08,4.18, -2.88, -9.63, 2.10, 1.61, 7.30, repro,
2005-03-09,3.19, -3.81, -0.63, 2.14, 1.65, 7.54, repro,
2005-03-10,2.24, -4.73, -2.08, 2.10, 1.62, 7.27, repro,
2005-03-11,2.67, -5.17, -0.09, 2.09, 1.60, 7.20, repro,
2005-03-12,2.05, -5.24, 0.40, 2.10, 1.61, 7.29, repro,
2005-03-13,4.14, -5.82, -8.90, 2.09, 1.63, 7.32, repro,
2005-03-14,3.21, -4.94, -3.44, 2.11, 1.61, 7.33, repro,
2005-03-15,2.11, -4.40, 0.59, 2.18, 1.65, 7.60, repro,
2005-03-16,3.27, -5.53, 5.49, 2.13, 1.64, 7.43, repro,
2005-03-17,2.50, -5.60, 0.67, 2.10, 1.61, 7.31, repro,
2005-03-18,1.33, -5.42, -3.66, 2.10, 1.61, 7.30, repro,
2005-03-19,2.95, -4.11, -5.42, 2.12, 1.64, 7.42, repro,
2005-03-20,1.63, -5.96, -0.07, 2.17, 1.68, 7.61, repro,
2005-03-21,1.15, -4.24, -1.84, 2.12, 1.63, 7.46, repro,
2005-03-22,4.28, -6.03, -3.63, 2.13, 1.64, 7.49, repro,
2005-03-23,2.34, -6.73, 6.71, 2.07, 1.63, 7.30, repro,
2005-03-24,2.02, -5.21, -0.07, 2.09, 1.61, 7.32, repro,
2005-03-25,1.67, -3.80, 2.28, 2.14, 1.65, 7.46, repro,
2005-03-26,1.80, -2.97, -4.55, 3.79, 2.63, 12.47, repro,
2005-03-29,1.18, -5.99, 8.21, 2.12, 1.68, 7.50, repro,
2005-03-30,0.65, -4.23, 3.76, 2.08, 1.62, 7.31, repro,
2005-03-31,2.82, -4.46, -2.89, 2.15, 1.64, 7.50, repro,
2005-04-01,0.59, -4.59, 3.32, 2.12, 1.62, 7.34, repro,
2005-04-02,2.78, -5.57, 0.41, 2.10, 1.61, 7.27, repro,
2005-04-03,3.48, -6.07, -1.36, 2.13, 1.62, 7.53, repro,
2005-04-04,3.07, -4.73, -1.83, 2.26, 1.66, 7.88, repro,
2005-04-05,2.27, -4.86, 9.89, 2.14, 1.63, 7.62, repro,
2005-04-06,2.24, -4.16, 11.41, 2.23, 1.70, 7.90, repro,
2005-04-07,2.70, -5.84, 8.80, 2.15, 1.62, 7.56, repro,
2005-04-08,2.84, -5.65, 2.56, 2.15, 1.62, 7.51, repro,
2005-04-09,0.36, -5.59, 4.81, 2.12, 1.62, 7.37, repro,
2005-04-10,0.64, -3.79, 0.17, 2.15, 1.61, 7.50, repro,
2005-04-11,1.64, -3.87, 4.36, 2.18, 1.62, 7.47, repro,
2005-04-12,2.16, -5.52, 4.70, 2.12, 1.63, 7.39, repro,
2005-04-13,2.46, -5.76, 8.40, 2.19, 1.62, 7.56, repro,
2005-04-14,0.88, -3.94, -1.07, 2.33, 1.70, 7.86, repro,
2005-04-15,1.39, -5.09, 1.01, 2.18, 1.64, 7.54, repro,
2005-04-16,1.45, -5.75, 5.09, 2.15, 1.63, 7.42, repro,
2005-04-17,1.42, -5.35, 3.29, 2.15, 1.64, 7.46, repro,
2005-04-18,0.23, -5.21, 11.27, 2.20, 1.64, 7.54, repro,
2005-04-19,2.77, -7.66, 15.16, 2.12, 1.63, 7.39, repro,
2005-04-20,0.18, -5.74, -1.84, 2.26, 1.68, 7.89, repro,
2005-04-21,1.32, -4.25, -4.59, 2.37, 1.74, 7.96, repro,
2005-04-22,0.14, -5.00, 3.58, 2.12, 1.60, 7.24, repro,
2005-04-23,1.87, -4.82, 1.95, 2.21, 1.66, 7.56, repro,
2005-04-24,0.79, -5.77, 4.21, 2.21, 1.65, 7.76, repro,
2005-04-25,2.22, -6.11, 2.96, 2.17, 1.64, 7.53, repro,
2005-04-26,3.21, -4.49, -3.58, 2.18, 1.63, 7.49, repro,
2005-04-27,0.74, -7.09, -0.72, 2.12, 1.60, 7.26, repro,
2005-04-28,2.07, -5.82, 7.03, 2.23, 1.70, 7.86, repro,
2005-04-29,1.03, -6.02, 10.04, 2.18, 1.63, 7.45, repro,
2005-04-30,2.44, -5.18, 3.09, 2.13, 1.61, 7.32, repro,
2005-05-08,3.25, -4.43, -9.36, 2.11, 1.61, 7.36, repro,
2005-05-09,1.99, -5.91, 2.42, 2.13, 1.63, 7.45, repro,
2005-05-10,2.54, -6.01, -0.55, 2.13, 1.63, 7.45, repro,
2005-05-11,1.97, -3.99, 3.40, 2.18, 1.69, 7.66, repro,
2005-05-12,2.03, -4.80, -5.48, 2.17, 1.69, 7.76, repro,
2005-05-13,2.78, -3.97, -0.78, 2.23, 1.73, 7.81, repro,
2005-05-14,2.49, -5.69, 6.24, 2.16, 1.72, 7.65, repro,
2005-05-15,3.75, -5.44, 6.15, 2.16, 1.69, 7.61, repro,
2005-05-16,1.56, -5.45, 10.16, 2.10, 1.62, 7.33, repro,
2005-05-17,2.52, -5.24, 6.94, 2.22, 1.69, 7.72, repro,
2005-05-18,2.52, -7.48, 8.74, 2.30, 1.77, 7.96, repro,
2005-05-19,5.49, -3.46, 1.17, 2.11, 1.63, 7.46, repro,
2005-05-20,2.65, -5.73, 10.53, 2.11, 1.65, 7.36, repro,
2005-05-21,4.28, -4.01, -3.76, 2.18, 1.67, 7.54, repro,
2005-05-22,0.27, -3.24, -3.00, 2.08, 1.59, 7.16, repro,
2005-05-23,-1.34, -4.00, 2.30, 2.11, 1.63, 7.38, repro,
2005-05-24,0.01, -3.26, -5.87, 2.10, 1.61, 7.36, repro,
2005-05-25,2.40, -5.76, 3.66, 2.09, 1.60, 7.23, repro,
2005-05-26,2.56, -4.75, 0.95, 2.09, 1.59, 7.21, repro,
2005-05-27,3.56, -3.77, -7.48, 2.10, 1.59, 7.27, repro,
2005-05-28,3.08, -5.69, 5.19, 2.08, 1.61, 7.24, repro,
2005-05-29,2.64, -4.07, 1.67, 2.12, 1.63, 7.43, repro,
2005-05-30,0.88, -4.37, -4.36, 2.11, 1.60, 7.32, repro,
2005-05-31,0.46, -1.64, -3.18, 2.10, 1.58, 7.21, repro,
2005-06-01,-0.95, -6.14, 8.36, 2.10, 1.59, 7.23, repro,
2005-06-02,-2.64, -5.66, 8.87, 2.11, 1.61, 7.34, repro,
2005-06-03,-3.00, -3.39, 0.77, 2.10, 1.60, 7.28, repro,
2005-06-04,-1.39, -2.96, 0.31, 2.12, 1.61, 7.36, repro,
2005-06-05,0.85, -4.92, 2.09, 2.09, 1.60, 7.23, repro,
2005-06-06,1.35, -3.77, 5.32, 2.09, 1.60, 7.24, repro,
2005-06-07,2.35, -4.75, 6.51, 2.08, 1.60, 7.22, repro,
2005-06-08,1.90, -4.16, 2.68, 2.11, 1.61, 7.31, repro,
2005-06-09,1.67, -5.37, -1.22, 2.14, 1.63, 7.39, repro,
2005-06-10,1.72, -2.63, -5.00, 2.14, 1.61, 7.40, repro,
2005-06-11,-2.92, -3.96, 1.61, 2.10, 1.60, 7.30, repro,
2005-06-12,1.35, -3.36, 3.40, 2.20, 1.67, 7.55, repro,
2005-06-13,1.44, -1.86, -8.09, 2.20, 1.67, 7.57, repro,
2005-06-14,0.57, -3.58, -3.84, 2.15, 1.65, 7.60, repro,
2005-06-15,-0.77, -9.30, 5.42, 2.12, 1.61, 7.34, repro,
2005-06-16,4.52, -10.20, 8.02, 2.17, 1.63, 7.45, repro,
2005-06-17,4.10, -9.01, 12.69, 2.18, 1.62, 7.40, repro,
2005-06-18,3.96, -7.86, 13.18, 2.08, 1.58, 7.17, repro,
2005-06-19,2.57, -9.25, -0.16, 2.08, 1.59, 7.19, repro,
2005-06-20,1.33, -8.90, 5.19, 2.09, 1.60, 7.25, repro,
2005-06-21,2.01, -8.03, 3.76, 2.09, 1.59, 7.22, repro,
2005-06-22,1.36, -8.19, -1.47, 2.08, 1.58, 7.18, repro,
2005-06-23,0.69, -7.55, -1.49, 2.09, 1.59, 7.23, repro,
2005-06-24,2.64, -7.05, -2.88, 2.13, 1.60, 7.30, repro,
2005-06-25,0.35, -9.65, -2.75, 2.15, 1.63, 7.47, repro,
2005-06-26,1.54, -8.37, -2.24, 2.24, 1.65, 7.60, repro,
2005-06-27,1.67, -8.12, 8.62, 2.14, 1.59, 7.32, repro,
2005-06-28,2.10, -6.99, -3.65, 2.11, 1.59, 7.28, repro,
2005-06-29,1.90, -6.43, -0.24, 2.07, 1.58, 7.17, repro,
2005-06-30,3.22, -7.61, -0.67, 2.08, 1.59, 7.19, repro,
2005-07-01,-1.38, -6.98, -2.47, 2.09, 1.60, 7.25, repro,
2005-07-02,-0.98, -7.69, 2.38, 2.09, 1.61, 7.27, repro,
2005-07-03,-2.41, -7.15, 3.66, 2.08, 1.58, 7.22, repro,
2005-07-04,-0.01, -7.51, 3.04, 2.09, 1.59, 7.22, repro,
2005-07-05,-0.98, -7.22, -0.90, 2.08, 1.59, 7.17, repro,
2005-07-06,-0.62, -7.99, 4.12, 2.13, 1.61, 7.33, repro,
2005-07-07,1.93, -9.62, 1.36, 2.14, 1.64, 7.36, repro,
2005-07-08,0.98, -8.37, 10.93, 2.09, 1.60, 7.25, repro,
2005-07-09,1.12, -9.00, 4.79, 2.13, 1.61, 7.38, repro,
2005-07-10,3.44, -8.27, 4.99, 2.16, 1.64, 7.47, repro,
2005-07-11,2.74, -9.12, 4.91, 2.15, 1.64, 7.44, repro,
2005-07-12,-1.92, -8.06, 2.54, 2.07, 1.59, 7.20, repro,
2005-07-13,-2.43, -5.84, -2.07, 2.24, 1.69, 7.72, repro,
2005-07-14,0.33, -8.16, 9.18, 2.19, 1.67, 7.65, repro,
2005-07-15,1.66, -8.73, -0.07, 2.10, 1.58, 7.22, repro,
2005-07-16,1.61, -8.44, 2.90, 2.08, 1.59, 7.22, repro,
2005-07-17,1.51, -8.84, 2.39, 2.07, 1.59, 7.18, repro,
2005-07-18,2.93, -8.82, 6.29, 2.08, 1.59, 7.19, repro,
2005-07-19,1.90, -8.01, 13.54, 2.08, 1.59, 7.24, repro,
2005-07-20,1.82, -8.85, 4.87, 2.09, 1.58, 7.20, repro,
2005-07-21,-0.01, -9.36, 4.34, 2.10, 1.60, 7.27, repro,
2005-07-22,1.88, -8.77, 7.26, 2.06, 1.58, 7.12, repro,
2005-07-23,-1.34, -7.47, -6.65, 2.07, 1.58, 7.16, repro,
2005-07-24,-0.85, -8.36, 7.82, 2.13, 1.64, 7.47, repro,
2005-07-25,1.53, -6.88, 1.70, 2.14, 1.63, 7.50, repro,
2005-07-26,-1.44, -9.82, 7.89, 2.17, 1.69, 7.64, repro,
2005-07-27,-0.87, -9.04, 10.78, 2.42, 1.87, 8.39, repro,
2005-07-28,0.89, -8.29, 0.45, 2.22, 1.71, 7.71, repro,
2005-07-29,3.51, -10.02, 5.67, 2.16, 1.64, 7.44, repro,
2005-07-30,-1.51, -10.27, 7.63, 2.09, 1.58, 7.22, repro,
2005-07-31,-1.63, -10.22, -1.71, 2.08, 1.59, 7.26, repro,
2005-08-01,-0.10, -8.81, -3.72, 2.11, 1.59, 7.20, repro,
2005-08-02,-0.49, -8.76, 0.38, 2.10, 1.60, 7.28, repro,
2005-08-03,1.16, -8.61, 8.06, 2.08, 1.59, 7.21, repro,
2005-08-04,1.25, -9.22, 8.71, 2.10, 1.62, 7.38, repro,
2005-08-05,2.43, -8.56, 7.76, 2.10, 1.59, 7.24, repro,
2005-08-06,1.03, -8.35, -1.53, 2.07, 1.58, 7.18, repro,
2005-08-07,0.85, -9.19, -3.95, 2.13, 1.59, 7.31, repro,
2005-08-08,0.93, -8.41, 5.36, 2.06, 1.59, 7.17, repro,
2005-08-09,0.88, -8.53, -2.78, 2.09, 1.60, 7.24, repro,
2005-08-10,2.77, -7.72, -0.75, 2.22, 1.63, 7.54, repro,
2005-08-11,1.29, -7.84, 7.36, 2.19, 1.65, 7.53, repro,
2005-08-12,0.91, -7.83, 3.04, 2.20, 1.69, 7.61, repro,
2005-08-13,0.14, -9.04, -1.55, 2.14, 1.62, 7.45, repro,
2005-08-14,1.09, -8.00, 2.47, 2.13, 1.66, 7.48, repro,
2005-08-15,2.80, -8.68, 2.59, 2.14, 1.65, 7.45, repro,
2005-08-16,3.43, -8.05, -4.98, 2.15, 1.66, 7.40, repro,
2005-08-17,0.74, -6.97, 1.32, 2.16, 1.65, 7.55, repro,
2005-08-18,0.46, -8.02, -1.60, 2.14, 1.61, 7.41, repro,
2005-08-19,4.73, -9.20, 2.48, 2.10, 1.59, 7.23, repro,
2005-08-20,3.59, -9.73, 6.58, 2.11, 1.61, 7.34, repro,
2005-08-21,0.56, -8.04, 0.55, 2.13, 1.61, 7.37, repro,
2005-08-22,0.26, -8.36, 3.48, 2.11, 1.61, 7.33, repro,
2005-08-23,2.30, -8.67, 6.24, 2.12, 1.60, 7.32, repro,
2005-08-24,-0.52, -8.49, 0.88, 2.10, 1.60, 7.28, repro,
2005-08-25,4.54, -9.70, 11.60, 2.10, 1.61, 7.28, repro,
2005-08-26,1.51, -8.80, 10.10, 2.11, 1.60, 7.27, repro,
2005-08-27,3.38, -7.78, 5.03, 2.15, 1.62, 7.40, repro,
2005-08-28,1.87, -8.61, -2.62, 2.16, 1.61, 7.38, repro,
2005-08-29,-0.41, -6.90, 9.50, 2.13, 1.64, 7.42, repro,
2005-08-30,-0.85, -11.11, 22.23, 2.07, 1.61, 7.21, repro,
2005-08-31,1.51, -8.04, 13.28, 2.14, 1.60, 7.25, repro,
2005-09-01,2.37, -7.40, 2.17, 2.16, 1.62, 7.37, repro,
2005-09-02,2.20, -6.49, -2.65, 2.09, 1.60, 7.26, repro,
2005-09-03,1.17, -7.30, -0.81, 2.10, 1.62, 7.28, repro,
2005-09-04,1.77, -7.95, 8.18, 2.08, 1.61, 7.26, repro,
2005-09-05,3.41, -7.18, -0.28, 2.07, 1.61, 7.27, repro,
2005-09-06,0.46, -8.64, 6.40, 2.11, 1.61, 7.30, repro,
2005-09-07,1.83, -7.25, 3.20, 2.16, 1.61, 7.35, repro,
2005-09-08,2.63, -8.78, -3.09, 2.22, 1.61, 7.44, repro,
2005-09-09,1.73, -9.13, 3.06, 2.16, 1.62, 7.39, repro,
2005-09-10,-0.17, -7.89, 6.39, 2.15, 1.62, 7.39, repro,
2005-09-11,3.20, -7.68, 10.94, 2.18, 1.62, 7.43, repro,
2005-09-12,1.92, -6.65, 3.00, 2.17, 1.62, 7.41, repro,
2005-09-13,-0.70, -7.23, 4.65, 2.19, 1.68, 7.63, repro,
2005-09-14,0.55, -8.23, 2.69, 2.13, 1.64, 7.35, repro,
2005-09-15,2.55, -7.51, -0.16, 2.15, 1.64, 7.41, repro,
2005-09-16,3.11, -7.41, 6.81, 2.20, 1.66, 7.56, repro,
2005-09-17,2.40, -7.47, 2.41, 2.13, 1.62, 7.30, repro,
2005-09-18,1.51, -5.98, 2.68, 2.08, 1.60, 7.19, repro,
2005-09-19,1.00, -7.68, 6.92, 2.16, 1.60, 7.40, repro,
2005-09-20,3.02, -7.38, 7.11, 2.07, 1.59, 7.17, repro,
2005-09-21,0.66, -8.14, 5.02, 2.11, 1.62, 7.37, repro,
2005-09-22,-0.77, -8.07, -3.36, 2.09, 1.59, 7.19, repro,
2005-09-23,2.09, -7.95, 2.58, 2.11, 1.65, 7.45, repro,
2005-09-24,-0.71, -8.38, 13.04, 2.12, 1.65, 7.43, repro,
2005-09-25,1.35, -8.49, 21.60, 2.12, 1.63, 7.34, repro,
2005-09-26,3.00, -7.91, 10.69, 2.12, 1.64, 7.40, repro,
2005-09-27,1.74, -8.06, 6.64, 2.14, 1.64, 7.39, repro,
2005-09-28,0.68, -5.86, 13.33, 2.17, 1.65, 7.46, repro,
2005-09-29,-0.12, -6.67, 12.41, 2.11, 1.62, 7.40, repro,
2005-09-30,-0.17, -5.76, 9.24, 2.09, 1.60, 7.29, repro,
2005-10-01,2.53, -8.19, 13.62, 2.08, 1.59, 7.20, repro,
2005-10-02,1.90, -8.92, 8.91, 2.12, 1.62, 7.27, repro,
2005-10-03,0.91, -7.31, 2.63, 2.14, 1.63, 7.39, repro,
2005-10-04,1.29, -6.50, 7.79, 2.17, 1.60, 7.36, repro,
2005-10-05,4.23, -7.71, 2.98, 2.13, 1.61, 7.30, repro,
2005-10-06,1.63, -8.92, -1.48, 2.14, 1.58, 7.21, repro,
2005-10-07,1.33, -7.90, 7.13, 2.17, 1.60, 7.33, repro,
2005-10-08,-0.12, -7.90, 13.63, 2.14, 1.59, 7.23, repro,
2005-10-09,1.20, -5.90, 7.74, 2.11, 1.58, 7.10, repro,
2005-10-10,0.83, -6.57, 11.94, 2.07, 1.59, 7.11, repro,
2005-10-11,-1.15, -7.44, 10.36, 2.09, 1.63, 7.25, repro,
2005-10-12,0.33, -7.63, 2.90, 2.09, 1.61, 7.13, repro,
2005-10-13,3.06, -7.32, 18.65, 2.11, 1.63, 7.22, repro,
2005-10-14,2.10, -6.86, 20.08, 2.10, 1.60, 7.15, repro,
2005-10-15,0.20, -8.26, 19.10, 2.18, 1.61, 7.42, repro,
2005-10-16,-0.74, -9.39, 15.39, 2.14, 1.62, 7.37, repro,
2005-10-17,3.94, -7.98, 19.31, 2.18, 1.65, 7.52, repro,
2005-10-18,3.59, -9.16, 18.14, 2.21, 1.70, 7.67, repro,
2005-10-19,2.30, -9.31, 8.64, 2.22, 1.67, 7.65, repro,
2005-10-20,3.18, -8.26, 12.45, 2.21, 1.64, 7.52, repro,
