PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P161
Station name,OswaldPropCN2005
Begin Date, 2005-05-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6373631703 North Latitude, -124.2130860545 East Longitude, 32.44372 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-14,0.14, -3.24, 1.05, 1.95, 1.55, 7.63, suppf,
2021-03-15,-2.48, -2.77, -1.32, 1.94, 1.56, 7.60, suppf,
2021-03-16,1.20, -3.53, 4.07, 1.95, 1.56, 7.59, suppf,
2021-03-17,0.53, -3.67, -5.67, 1.96, 1.58, 7.73, suppf,
2021-03-18,-0.00, -3.02, 0.86, 1.98, 1.67, 7.95, suppf,
2021-03-19,-1.48, -3.05, -7.36, 1.97, 1.61, 7.73, suppf,
2021-03-20,0.48, -2.70, -5.40, 1.94, 1.54, 7.50, suppf,
2021-03-21,-0.75, -1.86, -5.67, 1.92, 1.54, 7.46, suppf,
2021-03-22,0.01, -2.23, -2.00, 1.92, 1.55, 7.49, suppf,
2021-03-23,-1.78, -3.93, -4.09, 1.96, 1.55, 7.57, suppf,
2021-03-24,-0.12, -2.42, -0.46, 1.95, 1.55, 7.57, suppf,
2021-03-25,-1.51, -3.24, 2.19, 1.93, 1.56, 7.57, suppf,
2021-03-26,-0.79, -2.86, 0.15, 1.93, 1.56, 7.59, suppf,
2021-03-27,-0.73, -1.75, -4.39, 1.93, 1.54, 7.48, suppf,
2021-03-28,-0.10, -2.34, -2.73, 1.94, 1.55, 7.58, suppf,
2021-03-29,2.77, -3.59, 1.44, 1.93, 1.56, 7.57, suppf,
2021-03-30,0.13, -2.98, -3.04, 1.92, 1.54, 7.48, suppf,
2021-03-31,-0.19, -3.09, -6.02, 1.91, 1.54, 7.45, suppf,
2021-04-01,1.01, -3.55, -0.22, 2.02, 1.60, 7.80, suppf,
2021-04-02,0.65, -3.53, -2.57, 1.94, 1.55, 7.55, suppf,
2021-04-03,0.47, -3.04, 4.24, 1.95, 1.56, 7.61, suppf,
2021-04-04,-0.15, -3.04, -0.42, 1.94, 1.55, 7.57, suppf,
2021-04-05,0.25, -3.07, 3.87, 1.96, 1.58, 7.69, suppf,
2021-04-06,-1.43, -3.43, 1.91, 1.92, 1.55, 7.49, suppf,
2021-04-07,0.17, -2.30, 1.98, 1.93, 1.54, 7.48, suppf,
2021-04-08,1.35, -2.42, 5.17, 1.99, 1.58, 7.64, suppf,
2021-04-09,1.14, -2.63, 1.76, 2.01, 1.57, 7.72, suppf,
2021-04-10,1.51, -1.68, 1.16, 1.97, 1.57, 7.68, suppf,
2021-04-11,-0.96, -1.70, 3.18, 1.94, 1.55, 7.51, suppf,
2021-04-12,-1.16, -2.44, 1.67, 1.93, 1.58, 7.50, suppf,
2021-04-13,0.05, -2.14, -0.13, 1.94, 1.60, 7.61, suppf,
2021-04-14,-0.18, -2.72, 5.60, 1.94, 1.59, 7.56, suppf,
2021-04-15,-0.19, -1.72, 3.21, 1.96, 1.61, 7.70, suppf,
2021-04-16,0.48, -2.69, 6.70, 1.97, 1.59, 7.65, suppf,
2021-04-17,0.71, -2.57, 2.30, 1.92, 1.58, 7.50, suppf,
2021-04-18,0.13, -1.77, 4.27, 1.93, 1.59, 7.52, suppf,
2021-04-19,1.58, -1.43, 5.65, 1.98, 1.64, 7.71, suppf,
2021-04-20,-0.84, -1.41, -1.43, 2.02, 1.64, 7.90, suppf,
2021-04-21,0.45, -2.81, 0.14, 1.94, 1.61, 7.64, suppf,
2021-04-22,1.40, -1.34, 11.01, 1.98, 1.66, 7.74, suppf,
2021-04-23,1.37, -2.55, 6.67, 2.02, 1.70, 7.98, suppf,
2021-04-24,-1.81, -2.34, 4.38, 1.92, 1.57, 7.60, suppf,
2021-04-25,-1.85, -1.68, 13.24, 1.94, 1.56, 7.63, suppf,
2021-04-26,-1.79, -2.58, 8.39, 1.94, 1.55, 7.59, suppf,
2021-04-27,0.56, -2.26, 4.69, 1.99, 1.61, 7.80, suppf,
2021-04-28,-1.46, -2.76, 1.29, 2.12, 1.72, 8.27, suppf,
2021-04-29,1.19, -1.64, -2.86, 1.97, 1.58, 7.72, suppf,
2021-04-30,0.04, -2.27, 1.47, 1.99, 1.58, 7.76, suppf,
2021-05-01,-0.70, -2.60, 3.02, 1.99, 1.58, 7.82, suppf,
2021-05-02,1.57, -0.91, 3.00, 1.96, 1.56, 7.64, suppf,
2021-05-03,0.61, -1.32, -2.46, 1.93, 1.56, 7.60, suppf,
2021-05-04,0.28, -1.37, 1.78, 1.94, 1.58, 7.65, suppf,
2021-05-05,-0.40, -1.33, 1.66, 1.95, 1.55, 7.60, suppf,
2021-05-06,0.39, -1.19, 0.44, 1.99, 1.61, 7.97, suppf,
2021-05-07,0.45, -1.70, -2.05, 1.92, 1.54, 7.46, suppf,
2021-05-08,1.01, -1.09, -2.99, 1.98, 1.60, 7.76, suppf,
2021-05-09,1.71, -0.54, -7.30, 1.95, 1.56, 7.63, suppf,
2021-05-10,0.95, -1.29, 2.04, 1.94, 1.54, 7.53, suppf,
2021-05-11,1.15, -1.66, -1.53, 1.96, 1.54, 7.61, suppf,
2021-05-12,0.03, -2.03, -4.59, 1.95, 1.54, 7.61, suppf,
2021-05-13,-0.56, -2.34, -5.58, 1.94, 1.55, 7.59, suppf,
2021-05-14,-2.26, -2.04, -7.95, 1.98, 1.57, 7.75, suppf,
2021-05-15,-1.47, -2.28, -3.06, 1.97, 1.56, 7.66, suppf,
2021-05-16,1.00, -2.71, 3.82, 1.92, 1.53, 7.46, suppf,
2021-05-17,-2.33, -1.97, -2.38, 1.94, 1.54, 7.55, suppf,
2021-05-18,-2.63, -1.81, -7.01, 1.94, 1.55, 7.60, suppf,
2021-05-19,-1.48, -2.27, -0.28, 2.03, 1.62, 7.93, suppf,
2021-05-20,0.02, -3.12, -0.13, 2.08, 1.64, 7.99, suppf,
2021-05-21,-0.68, -3.15, -1.30, 2.02, 1.60, 7.84, suppf,
2021-05-22,2.07, -2.30, -4.00, 2.03, 1.62, 7.89, suppf,
2021-05-23,0.82, -1.96, 0.97, 1.95, 1.56, 7.67, suppf,
2021-05-24,0.95, -2.00, -2.02, 1.96, 1.56, 7.66, suppf,
2021-05-25,-2.23, -2.60, 1.55, 1.99, 1.59, 7.87, suppf,
2021-05-26,0.12, -2.37, -1.90, 1.96, 1.55, 7.65, suppf,
2021-05-27,0.33, -1.74, -2.43, 2.02, 1.61, 8.02, suppf,
2021-05-28,1.80, -0.94, 1.05, 2.00, 1.56, 7.79, suppf,
2021-05-29,0.36, -2.91, 5.06, 1.96, 1.56, 7.69, suppf,
2021-05-30,0.37, -1.34, 2.64, 1.96, 1.55, 7.61, suppf,
2021-05-31,-0.20, -3.49, 1.57, 1.98, 1.56, 7.72, suppf,
2021-06-01,-0.20, -2.57, -3.61, 1.99, 1.58, 7.78, suppf,
2021-06-02,1.75, -2.49, 3.57, 1.98, 1.56, 7.73, suppf,
2021-06-03,-0.18, -2.48, 9.50, 1.98, 1.56, 7.70, suppf,
2021-06-04,-0.42, -2.62, 3.10, 1.96, 1.55, 7.65, suppf,
2021-06-05,0.60, -1.82, 4.20, 1.97, 1.56, 7.68, suppf,
2021-06-06,2.71, -2.08, 7.82, 2.06, 1.67, 8.05, suppf,
2021-06-07,0.44, -2.23, 0.03, 2.03, 1.63, 8.07, suppf,
2021-06-08,0.29, -3.18, 3.93, 2.01, 1.59, 7.88, suppf,
2021-06-09,0.03, -3.68, 4.86, 1.95, 1.56, 7.64, suppf,
2021-06-10,-0.51, -3.08, -0.01, 2.02, 1.62, 7.80, suppf,
2021-06-11,0.97, -3.74, 1.82, 2.04, 1.66, 7.88, suppf,
2021-06-12,0.24, -0.32, 0.92, 2.04, 1.62, 8.05, suppf,
2021-06-13,3.03, -0.56, 1.22, 2.02, 1.60, 7.98, suppf,
2021-06-14,-2.41, -2.21, 9.88, 2.06, 1.65, 8.10, suppf,
2021-06-15,-0.09, -2.40, 4.58, 2.03, 1.62, 7.91, suppf,
2021-06-16,-1.17, -1.77, -1.89, 2.00, 1.58, 7.77, suppf,
2021-06-17,1.19, -2.40, 7.42, 2.02, 1.57, 7.82, suppf,
2021-06-18,0.48, -2.37, 4.04, 1.99, 1.59, 7.78, suppf,
2021-06-19,1.91, -3.46, 1.10, 1.99, 1.58, 7.83, suppf,
2021-06-20,0.57, -3.19, 7.89, 1.99, 1.58, 7.85, suppf,
2021-06-21,-1.59, -4.36, 2.29, 2.02, 1.60, 7.93, suppf,
2021-06-22,-1.36, -4.25, 8.61, 2.03, 1.59, 7.81, suppf,
2021-06-23,1.16, -3.89, 8.58, 2.05, 1.60, 7.93, suppf,
2021-06-24,-0.41, -2.25, 9.41, 2.08, 1.62, 8.04, suppf,
2021-06-25,1.67, -3.09, 2.63, 2.01, 1.57, 7.71, suppf,
2021-06-26,0.03, -3.00, 7.64, 1.99, 1.56, 7.60, suppf,
2021-06-27,1.52, -3.59, 7.56, 2.02, 1.59, 7.74, suppf,
2021-06-28,1.55, -3.89, 1.28, 2.06, 1.63, 8.02, suppf,
2021-06-29,0.89, -3.77, 1.25, 2.05, 1.62, 7.90, suppf,
2021-06-30,0.56, -3.90, 4.94, 2.01, 1.56, 7.66, suppf,
2021-07-01,-0.52, -2.38, 11.98, 2.06, 1.65, 8.03, suppf,
2021-07-02,-1.12, -2.88, 11.45, 2.03, 1.63, 7.92, suppf,
2021-07-03,-1.53, -3.33, -0.09, 2.02, 1.57, 7.76, suppf,
2021-07-04,-0.76, -1.41, 0.98, 2.00, 1.58, 7.70, suppf,
2021-07-05,0.55, -1.61, 1.36, 1.99, 1.55, 7.56, suppf,
2021-07-06,-0.65, -3.20, 2.68, 2.01, 1.57, 7.71, suppf,
2021-07-07,-0.02, -1.99, 8.31, 2.01, 1.59, 7.76, suppf,
2021-07-08,1.46, -2.55, 5.09, 2.01, 1.58, 7.71, suppf,
2021-07-09,-0.17, -1.77, 5.35, 2.05, 1.61, 7.86, suppf,
2021-07-10,0.06, -2.20, 4.78, 2.00, 1.56, 7.64, suppf,
2021-07-11,-0.16, -3.81, 9.50, 1.99, 1.54, 7.53, suppf,
2021-07-12,-1.13, -3.94, 8.10, 1.99, 1.54, 7.52, suppf,
2021-07-13,-1.47, -4.37, 5.28, 2.02, 1.57, 7.72, suppf,
2021-07-14,-1.03, -3.60, 3.34, 2.03, 1.57, 7.74, suppf,
2021-07-15,-1.72, -3.24, 0.27, 2.04, 1.59, 7.81, suppf,
2021-07-16,0.52, -2.37, 6.66, 2.14, 1.68, 8.20, suppf,
2021-07-17,1.98, -2.94, 1.81, 2.07, 1.57, 7.76, suppf,
2021-07-18,1.26, -2.75, -3.54, 2.08, 1.57, 7.75, suppf,
2021-07-19,0.56, -2.90, -3.74, 1.98, 1.56, 7.57, suppf,
2021-07-20,-1.02, -3.34, -3.59, 2.04, 1.58, 7.81, suppf,
2021-07-21,1.21, -3.24, 1.69, 2.01, 1.55, 7.66, suppf,
2021-07-22,1.33, -3.10, 1.99, 2.04, 1.63, 7.78, suppf,
2021-07-23,1.63, -3.05, -2.45, 2.01, 1.60, 7.74, suppf,
2021-07-24,0.78, -3.61, 2.21, 2.01, 1.58, 7.74, suppf,
2021-07-25,-0.26, -3.45, 2.24, 1.99, 1.57, 7.62, suppf,
2021-07-26,0.07, -3.92, 6.40, 2.04, 1.61, 7.93, suppf,
2021-07-27,-0.42, -1.49, 6.57, 2.10, 1.64, 8.15, suppf,
2021-07-28,0.63, -3.04, 6.39, 2.08, 1.66, 8.12, suppf,
2021-07-29,1.31, -3.72, -9.36, 1.99, 1.56, 7.60, suppf,
2021-07-30,0.52, -2.73, 1.38, 2.10, 1.64, 7.94, suppf,
2021-07-31,2.64, -3.22, -3.33, 2.00, 1.56, 7.68, suppf,
2021-08-01,1.21, -3.74, -1.26, 2.03, 1.58, 7.80, suppf,
2021-08-02,0.91, -3.74, -5.39, 2.00, 1.57, 7.67, suppf,
2021-08-03,-0.21, -3.97, -7.10, 1.97, 1.55, 7.54, suppf,
2021-08-04,-0.91, -3.13, -2.32, 1.99, 1.57, 7.66, suppf,
2021-08-05,-0.78, -3.26, 5.50, 2.02, 1.60, 7.88, suppf,
2021-08-06,3.06, -3.18, 2.36, 2.07, 1.56, 7.82, suppf,
2021-08-07,-0.33, -2.98, 3.68, 2.01, 1.55, 7.69, suppf,
2021-08-08,-0.33, -2.96, 7.62, 2.05, 1.62, 7.98, suppf,
2021-08-09,-0.40, -4.14, 4.73, 2.01, 1.58, 7.74, suppf,
2021-08-10,1.38, -3.29, 8.55, 2.03, 1.57, 7.79, suppf,
2021-08-11,1.40, -3.11, 4.78, 2.01, 1.56, 7.65, suppf,
2021-08-12,2.17, -3.32, 3.59, 2.02, 1.56, 7.67, suppf,
2021-08-13,2.26, -3.87, 0.21, 2.02, 1.57, 7.73, suppf,
2021-08-14,1.47, -2.91, -4.16, 2.01, 1.56, 7.66, suppf,
2021-08-15,1.22, -4.02, 1.93, 2.14, 1.64, 8.04, suppf,
2021-08-16,-0.45, -4.17, 5.88, 2.00, 1.57, 7.66, suppf,
2021-08-17,-0.41, -1.65, 8.99, 2.03, 1.58, 7.79, suppf,
2021-08-18,1.13, -3.69, 5.23, 2.01, 1.55, 7.64, suppf,
2021-08-19,-0.91, -3.85, 6.71, 2.00, 1.56, 7.67, suppf,
2021-08-20,0.97, -2.35, 1.49, 1.99, 1.56, 7.60, suppf,
2021-08-21,0.84, -3.21, 8.60, 2.21, 1.73, 8.50, suppf,
2021-08-22,0.83, -2.89, 4.07, 2.10, 1.62, 7.94, suppf,
2021-08-23,-0.50, -3.39, 1.38, 2.03, 1.58, 7.76, suppf,
2021-08-24,0.29, -2.60, 0.78, 2.00, 1.56, 7.65, suppf,
2021-08-25,0.26, -3.13, 0.67, 2.02, 1.57, 7.69, suppf,
2021-08-26,-0.09, -4.74, 4.16, 1.97, 1.55, 7.55, suppf,
2021-08-27,-0.03, -3.89, -4.43, 1.98, 1.54, 7.51, suppf,
2021-08-28,1.39, -4.62, 8.61, 1.98, 1.55, 7.55, suppf,
2021-08-29,-0.23, -4.30, -0.25, 1.98, 1.55, 7.55, suppf,
2021-08-30,-2.97, -4.93, 2.89, 2.00, 1.55, 7.63, suppf,
2021-08-31,-0.37, -4.16, 9.68, 1.99, 1.55, 7.60, suppf,
2021-09-01,-1.73, -4.88, 9.81, 1.99, 1.56, 7.61, suppf,
2021-09-02,-0.06, -4.69, 6.82, 2.00, 1.60, 7.73, suppf,
2021-09-03,-1.60, -3.92, 7.39, 2.06, 1.64, 7.90, suppf,
2021-09-04,0.91, -4.58, 4.53, 2.11, 1.61, 8.01, suppf,
2021-09-05,-1.69, -3.45, 4.93, 2.06, 1.58, 7.85, suppf,
2021-09-06,-0.48, -4.51, 6.23, 1.96, 1.55, 7.50, suppf,
2021-09-07,-1.01, -4.57, 11.22, 2.03, 1.57, 7.73, suppf,
2021-09-08,-0.09, -6.22, 15.81, 2.06, 1.62, 8.05, suppf,
2021-09-09,-0.67, -3.45, 14.32, 1.98, 1.57, 7.61, suppf,
2021-09-10,0.83, -4.21, 7.20, 2.04, 1.64, 7.97, suppf,
2021-09-11,-0.13, -4.48, 11.49, 1.98, 1.56, 7.56, suppf,
2021-09-12,1.55, -4.51, 2.00, 2.04, 1.57, 7.79, suppf,
2021-09-13,-0.47, -5.02, 6.00, 1.99, 1.57, 7.61, suppf,
2021-09-14,0.20, -4.70, 6.70, 1.97, 1.55, 7.55, suppf,
2021-09-15,-0.19, -5.34, 17.04, 1.96, 1.54, 7.50, suppf,
2021-09-16,-0.28, -5.46, 14.49, 2.02, 1.58, 7.73, suppf,
2021-09-17,0.59, -5.10, 14.21, 1.97, 1.56, 7.58, suppf,
2021-09-18,0.70, -4.74, 27.20, 2.10, 1.67, 8.27, suppf,
2021-09-19,0.22, -2.38, 10.53, 2.01, 1.57, 7.69, suppf,
2021-09-20,-0.19, -3.72, 7.95, 1.97, 1.56, 7.55, suppf,
2021-09-21,0.36, -4.33, 2.91, 1.97, 1.55, 7.54, suppf,
2021-09-22,0.72, -4.25, 1.03, 2.01, 1.58, 7.74, suppf,
2021-09-23,-0.19, -4.67, 9.68, 1.99, 1.55, 7.62, suppf,
2021-09-24,0.69, -5.43, 1.92, 2.09, 1.63, 7.98, suppf,
2021-09-25,0.00, -4.28, 7.08, 1.99, 1.57, 7.67, suppf,
2021-09-26,1.69, -2.84, 19.48, 1.99, 1.56, 7.62, suppf,
2021-09-27,-0.52, -4.26, 10.32, 2.10, 1.65, 8.23, suppf,
2021-09-28,-1.21, -5.14, 7.43, 1.98, 1.56, 7.60, suppf,
2021-09-29,0.24, -2.87, 15.22, 2.00, 1.56, 7.66, suppf,
2021-09-30,-0.74, -3.92, 12.11, 2.00, 1.56, 7.68, suppf,
2021-10-01,0.16, -4.62, 4.73, 2.02, 1.60, 7.87, suppf,
2021-10-02,0.45, -3.74, 9.92, 2.06, 1.61, 7.92, suppf,
2021-10-03,1.03, -4.02, 14.57, 1.99, 1.57, 7.68, suppf,
2021-10-04,-0.35, -4.26, 10.87, 1.99, 1.56, 7.62, suppf,
2021-10-05,-0.08, -3.96, 17.28, 2.02, 1.60, 7.83, suppf,
2021-10-06,-0.94, -5.53, 9.80, 2.02, 1.59, 7.88, suppf,
2021-10-07,1.47, -4.89, 7.84, 1.98, 1.57, 7.63, suppf,
2021-10-08,0.76, -4.26, 4.69, 1.97, 1.55, 7.53, suppf,
2021-10-09,-1.17, -3.95, 9.26, 1.98, 1.56, 7.60, suppf,
2021-10-10,1.75, -4.75, 16.00, 2.05, 1.61, 8.00, suppf,
2021-10-11,-0.41, -4.89, 10.15, 2.03, 1.60, 7.81, suppf,
2021-10-12,0.98, -5.38, 16.29, 1.97, 1.55, 7.56, suppf,
2021-10-13,-0.39, -2.82, 13.69, 2.03, 1.55, 7.61, suppf,
2021-10-14,-1.27, -4.63, 21.55, 1.97, 1.56, 7.55, suppf,
2021-10-15,-0.12, -3.62, 7.33, 1.98, 1.55, 7.57, suppf,
2021-10-16,-0.98, -4.65, 11.16, 1.99, 1.56, 7.64, suppf,
2021-10-17,-0.26, -4.62, 16.97, 2.01, 1.58, 7.79, suppf,
2021-10-18,-2.85, -5.30, 13.93, 1.99, 1.57, 7.63, suppf,
2021-10-19,0.06, -3.13, 0.74, 2.02, 1.58, 7.80, suppf,
2021-10-20,-2.10, -3.95, 10.75, 2.05, 1.65, 7.95, suppf,
2021-10-21,0.29, -3.72, 1.72, 2.10, 1.71, 8.37, suppf,
2021-10-22,-3.42, -4.13, 21.24, 2.01, 1.57, 7.76, suppf,
2021-10-23,1.16, -2.42, 5.99, 1.99, 1.55, 7.64, suppf,
2021-10-24,-0.77, -3.90, 22.43, 2.07, 1.67, 8.12, suppf,
2021-10-25,-1.11, -3.95, 12.16, 2.00, 1.58, 7.70, suppf,
2021-10-26,0.13, -1.46, 13.62, 2.01, 1.61, 7.79, suppf,
2021-10-27,0.03, -2.14, 10.37, 2.06, 1.57, 7.85, suppf,
2021-10-28,0.16, -3.80, 10.51, 2.03, 1.54, 7.64, suppf,
2021-10-29,-0.55, -3.10, 12.43, 2.04, 1.54, 7.69, suppf,
2021-10-30,-1.65, -3.57, 10.55, 2.11, 1.64, 8.17, suppf,
2021-10-31,0.49, -2.71, 12.66, 2.05, 1.59, 7.89, suppf,
2021-11-01,1.54, -2.35, 17.32, 2.06, 1.59, 7.92, suppf,
2021-11-02,-0.07, -4.18, 3.05, 2.08, 1.56, 7.87, suppf,
2021-11-03,1.54, -3.29, 5.89, 2.09, 1.61, 8.01, suppf,
2021-11-04,-0.46, -1.37, 22.57, 2.13, 1.62, 8.15, suppf,
2021-11-05,-2.43, -2.81, 7.49, 2.01, 1.56, 7.67, suppf,
2021-11-06,-4.91, -0.82, 19.56, 2.08, 1.63, 8.01, suppf,
2021-11-07,-1.56, -3.44, 1.94, 2.05, 1.56, 7.77, suppf,
2021-11-08,0.78, -2.67, 2.14, 1.98, 1.54, 7.52, suppf,
2021-11-09,0.49, -2.01, 3.51, 1.99, 1.57, 7.68, suppf,
2021-11-10,0.20, -2.60, 4.72, 1.98, 1.57, 7.65, suppf,
2021-11-11,0.55, -1.77, 1.41, 1.96, 1.55, 7.53, suppf,
2021-11-12,0.55, -2.95, -3.73, 2.04, 1.62, 7.85, suppf,
2021-11-13,0.97, -1.72, 3.49, 2.08, 1.62, 7.89, suppf,
2021-11-14,1.08, -1.70, 5.55, 2.07, 1.62, 7.84, suppf,
2021-11-15,-0.33, -2.51, 3.01, 1.99, 1.58, 7.73, suppf,
2021-11-16,0.29, -0.62, 1.87, 2.03, 1.62, 7.94, suppf,
2021-11-17,-0.77, -2.87, 3.46, 1.97, 1.56, 7.62, suppf,
2021-11-18,-1.12, -2.56, -4.84, 2.03, 1.62, 7.94, suppf,
2021-11-19,1.57, -2.43, 5.61, 2.00, 1.56, 7.66, suppf,
2021-11-20,-0.93, -1.79, -1.92, 1.96, 1.53, 7.46, suppf,
2021-11-21,-0.76, -2.88, 3.28, 1.98, 1.58, 7.69, suppf,
2021-11-22,0.85, -2.45, -2.84, 1.96, 1.57, 7.60, suppf,
2021-11-23,-0.51, -2.63, -8.93, 2.08, 1.61, 8.12, suppf,
2021-11-24,0.63, -2.07, 5.60, 1.99, 1.55, 7.55, suppf,
2021-11-25,0.15, -1.75, -3.07, 1.97, 1.54, 7.49, suppf,
2021-11-26,0.93, -2.26, -10.51, 2.10, 1.63, 7.99, suppf,
2021-11-27,0.12, -3.54, 0.30, 1.98, 1.59, 7.69, suppf,
2021-11-28,-0.20, -3.45, 4.30, 1.98, 1.56, 7.60, suppf,
2021-11-29,-1.27, -1.96, 4.11, 2.00, 1.55, 7.60, suppf,
2021-11-30,1.52, -0.52, 3.49, 2.11, 1.62, 7.87, suppf,
2021-12-01,0.80, -3.58, -0.79, 1.98, 1.57, 7.65, suppf,
2021-12-02,-0.84, -3.49, 2.84, 2.05, 1.61, 7.89, suppf,
2021-12-03,1.58, -3.48, -2.79, 2.07, 1.62, 7.97, suppf,
2021-12-04,-0.04, -3.59, -0.47, 2.04, 1.58, 7.81, suppf,
2021-12-05,2.33, -2.17, 4.18, 2.04, 1.58, 7.82, suppf,
2021-12-06,0.07, -2.73, -0.83, 2.04, 1.57, 7.81, suppf,
2021-12-07,-1.36, -2.94, 20.02, 3.27, 2.53, 12.84, suppf,
2021-12-08,1.14, -3.75, 10.19, 2.50, 2.03, 9.76, suppf,
2021-12-09,2.90, -4.84, 3.60, 2.87, 2.19, 11.02, suppf,
2021-12-10,0.87, -2.49, 3.66, 2.18, 1.63, 8.16, suppf,
2021-12-11,0.46, -2.78, 5.20, 2.03, 1.56, 7.73, suppf,
2021-12-12,-2.25, -2.31, 12.33, 2.06, 1.60, 7.97, suppf,
2021-12-13,-0.87, -3.13, 20.02, 2.04, 1.59, 7.84, suppf,
2021-12-14,0.69, -4.12, 3.46, 3.62, 2.72, 13.67, suppf,
2021-12-15,-0.48, -1.97, 5.41, 2.07, 1.62, 8.01, suppf,
2021-12-16,-1.63, -3.98, 9.92, 2.37, 1.86, 9.07, suppf,
2021-12-17,-0.55, -1.16, 3.68, 2.05, 1.61, 7.94, suppf,
2021-12-18,-0.48, -0.55, 1.39, 2.11, 1.66, 8.18, suppf,
2021-12-19,0.70, -2.27, 5.20, 2.07, 1.61, 7.98, suppf,
2021-12-20,4.03, -2.93, 11.93, 2.08, 1.62, 8.03, suppf,
2021-12-21,4.87, -3.67, 3.05, 2.11, 1.63, 8.13, suppf,
2021-12-22,3.25, -5.06, 3.77, 2.99, 2.38, 11.78, suppf,
2021-12-23,-1.52, -4.68, 22.69, 3.08, 2.40, 12.01, suppf,
2021-12-24,-6.65, -2.64, 13.16, 4.14, 3.07, 17.42, suppf,
2021-12-25,-0.70, -1.64, 6.32, 3.77, 2.91, 14.19, suppf,
2021-12-26,-4.05, -2.97, 15.87, 2.29, 1.82, 8.95, suppf,
2021-12-27,2.14, -0.75, 6.72, 3.93, 2.95, 15.41, suppf,
2021-12-28,2.43, -3.61, 4.73, 2.90, 2.30, 11.13, suppf,
2021-12-29,-0.39, -2.74, 5.63, 2.64, 2.04, 9.92, suppf,
2021-12-30,0.23, -2.38, 2.27, 2.01, 1.56, 7.67, suppf,
2021-12-31,-1.12, -2.18, 4.45, 2.04, 1.56, 7.74, suppf,
2022-01-01,0.58, -1.54, 1.87, 2.03, 1.55, 7.68, suppf,
2022-01-02,1.61, -1.01, -5.07, 2.02, 1.56, 7.71, suppf,
2022-01-03,3.10, 0.80, -6.05, 2.12, 1.61, 8.09, suppf,
2022-01-04,-3.40, -2.06, 0.45, 2.06, 1.61, 7.97, suppf,
2022-01-05,-1.50, -3.25, -0.74, 2.58, 2.05, 10.05, suppf,
2022-01-06,3.23, -0.61, 18.31, 3.54, 2.78, 13.40, suppf,
2022-01-07,1.12, 1.42, -4.81, 2.56, 2.00, 9.99, suppf,
2022-01-08,-0.33, -1.87, 5.39, 2.40, 1.88, 9.16, suppf,
2022-01-09,0.16, -0.71, -4.59, 2.17, 1.62, 8.19, suppf,
2022-01-10,2.46, -1.02, -9.72, 2.06, 1.61, 8.03, suppf,
2022-01-11,1.79, 0.74, -4.82, 2.03, 1.56, 7.75, suppf,
2022-01-12,0.48, 0.41, -5.54, 2.03, 1.58, 7.83, suppf,
2022-01-13,3.51, 0.04, -11.84, 2.02, 1.57, 7.75, suppf,
2022-01-14,1.26, -0.66, -1.78, 2.06, 1.59, 7.90, suppf,
2022-01-15,0.49, -1.14, -7.28, 2.01, 1.56, 7.70, suppf,
2022-01-16,0.07, -0.64, -0.89, 2.01, 1.55, 7.66, suppf,
2022-01-17,1.01, -0.78, -2.18, 2.02, 1.55, 7.68, suppf,
2022-01-18,1.93, -0.43, -4.62, 2.02, 1.58, 7.80, suppf,
2022-01-19,1.33, -0.83, -6.13, 2.02, 1.57, 7.79, suppf,
2022-01-20,2.05, -0.86, -3.39, 2.03, 1.58, 7.87, suppf,
2022-01-21,1.65, -1.10, -2.67, 2.03, 1.58, 7.82, suppf,
2022-01-22,0.15, -1.03, -6.68, 2.01, 1.55, 7.66, suppf,
2022-01-23,1.50, -1.01, -4.55, 2.02, 1.57, 7.82, suppf,
2022-01-24,2.76, -1.08, 1.13, 2.03, 1.57, 7.80, suppf,
2022-01-25,1.00, -1.93, -4.35, 2.02, 1.57, 7.81, suppf,
2022-01-26,0.15, -0.89, -1.96, 2.01, 1.55, 7.70, suppf,
2022-01-27,0.13, -1.32, -1.29, 1.97, 1.52, 7.50, suppf,
2022-01-28,0.09, -1.52, -6.09, 1.97, 1.53, 7.53, suppf,
2022-01-29,0.98, -2.21, -9.43, 1.99, 1.56, 7.78, suppf,
2022-01-30,0.60, -3.10, -4.51, 1.99, 1.56, 7.75, suppf,
2022-01-31,-0.32, -2.58, -0.21, 1.99, 1.55, 7.72, suppf,
2022-02-01,0.11, -2.96, 0.79, 1.97, 1.52, 7.49, suppf,
2022-02-02,0.85, -2.84, -0.33, 1.97, 1.53, 7.58, suppf,
2022-02-03,1.98, -1.55, -7.46, 1.97, 1.54, 7.59, suppf,
2022-02-04,1.47, -1.48, -9.11, 1.98, 1.56, 7.71, suppf,
2022-02-05,1.16, -1.81, -11.81, 1.99, 1.56, 7.76, suppf,
2022-02-06,-0.85, -1.99, -4.01, 1.99, 1.56, 7.79, suppf,
2022-02-07,-0.73, -2.64, -2.48, 2.01, 1.55, 7.76, suppf,
2022-02-08,0.00, -2.53, -6.21, 1.99, 1.57, 7.65, suppf,
