PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P032
Station name,RawlinsWWTWY2005
Begin Date, 2005-12-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7416731959 North Latitude, -107.2559242488 East Longitude, 2167.30371 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-27,0.13, 0.59, 2.11, 2.01, 1.51, 6.68, repro,
2016-12-28,-0.97, -0.53, 4.29, 1.98, 1.50, 6.63, repro,
2016-12-29,0.14, -0.24, -5.18, 1.98, 1.51, 6.63, repro,
2016-12-30,0.24, 0.52, 0.78, 1.98, 1.51, 6.65, repro,
2016-12-31,0.04, -0.51, 9.15, 1.99, 1.51, 6.64, repro,
2017-01-01,-0.02, -0.40, 10.33, 1.98, 1.51, 6.64, repro,
2017-01-02,0.81, -0.04, 4.61, 1.99, 1.51, 6.62, repro,
2017-01-03,1.08, -0.29, -3.08, 1.99, 1.50, 6.61, repro,
2017-01-04,1.18, 0.46, 2.30, 1.98, 1.51, 6.62, repro,
2017-01-05,1.26, -0.36, 1.77, 2.00, 1.51, 6.68, repro,
2017-01-06,0.18, -0.33, -1.89, 1.99, 1.51, 6.62, repro,
2017-01-07,-0.91, 1.08, -2.33, 1.99, 1.51, 6.64, repro,
2017-01-08,1.42, 1.83, -8.93, 1.99, 1.50, 6.61, repro,
2017-01-09,0.27, 0.74, 7.95, 1.98, 1.51, 6.63, repro,
2017-01-10,0.20, -0.39, 4.93, 2.03, 1.54, 6.77, repro,
2017-01-11,-0.87, -0.60, 5.94, 1.99, 1.51, 6.65, repro,
2017-01-12,-0.07, -0.36, -3.45, 1.99, 1.51, 6.65, repro,
2017-01-13,0.07, 0.18, -8.38, 1.99, 1.51, 6.65, repro,
2017-01-14,0.18, -0.41, -8.47, 1.98, 1.51, 6.62, repro,
2017-01-15,-0.39, -0.27, -2.17, 2.04, 1.55, 6.82, repro,
2017-01-16,-0.23, -0.30, -1.41, 1.99, 1.51, 6.67, repro,
2017-01-17,-0.94, -0.63, -2.29, 2.10, 1.58, 6.99, repro,
2017-01-18,-1.46, 0.15, 0.64, 2.05, 1.54, 6.82, repro,
2017-01-19,-0.86, 0.26, 6.99, 2.17, 1.59, 7.11, repro,
2017-01-20,-0.48, -0.44, 12.85, 1.99, 1.51, 6.66, repro,
2017-01-21,-0.53, -0.68, 15.09, 1.99, 1.51, 6.65, repro,
2017-01-22,-0.72, -0.36, 1.81, 1.99, 1.51, 6.64, repro,
2017-01-23,0.29, -0.24, 7.43, 1.99, 1.51, 6.62, repro,
2017-01-24,0.97, -0.69, 0.44, 1.98, 1.52, 6.64, repro,
2017-01-25,-0.06, -1.01, -1.89, 1.99, 1.52, 6.70, repro,
2017-01-26,0.29, -1.05, -0.42, 1.98, 1.52, 6.65, repro,
2017-01-27,-0.35, -1.19, -8.14, 1.99, 1.52, 6.69, repro,
2017-01-28,-0.06, -1.68, -12.19, 1.98, 1.51, 6.64, repro,
2017-01-29,-0.35, -1.45, -11.77, 1.98, 1.52, 6.65, repro,
2017-01-30,-0.75, -1.19, -11.01, 1.98, 1.51, 6.61, repro,
2017-01-31,1.30, -0.53, -12.34, 1.99, 1.52, 6.67, repro,
2017-02-01,1.19, 0.94, -8.30, 1.98, 1.51, 6.64, repro,
2017-02-02,0.58, 0.70, -5.67, 2.00, 1.52, 6.69, repro,
2017-02-03,0.05, 0.39, -8.24, 1.99, 1.52, 6.67, repro,
2017-02-04,0.13, -0.56, -4.22, 1.98, 1.52, 6.66, repro,
2017-02-05,-0.02, 0.26, -7.08, 1.98, 1.51, 6.62, repro,
2017-02-06,0.55, 0.27, 5.02, 1.99, 1.52, 6.63, repro,
2017-02-07,0.40, 0.27, 0.32, 2.07, 1.59, 6.90, repro,
2017-02-08,0.90, 1.34, 6.19, 2.02, 1.52, 6.69, repro,
2017-02-09,1.29, 1.55, -2.16, 1.98, 1.52, 6.64, repro,
2017-02-10,-0.53, 0.13, 7.58, 1.98, 1.51, 6.60, repro,
2017-02-11,-0.07, -0.64, -3.53, 1.98, 1.51, 6.60, repro,
2017-02-12,-0.18, 0.18, -6.75, 1.98, 1.52, 6.63, repro,
2017-02-13,-0.34, 0.29, -8.50, 1.99, 1.52, 6.69, repro,
2017-02-14,-0.10, -0.41, -4.85, 1.98, 1.51, 6.63, repro,
2017-02-15,-0.89, -0.17, -2.16, 2.00, 1.53, 6.61, repro,
2017-02-16,-1.68, -0.10, 5.37, 1.97, 1.50, 6.58, repro,
2017-02-17,-0.90, 0.28, 5.04, 1.98, 1.52, 6.64, repro,
2017-02-18,0.64, 2.25, 7.92, 2.00, 1.52, 6.67, repro,
2017-02-19,0.23, 1.00, 4.86, 1.99, 1.51, 6.67, repro,
2017-02-20,-0.50, 0.59, -1.32, 1.98, 1.51, 6.65, repro,
2017-02-21,-0.58, -0.59, 0.08, 1.96, 1.50, 6.55, repro,
2017-02-22,-0.58, -0.01, -1.14, 1.98, 1.51, 6.62, repro,
2017-02-23,1.24, 0.41, 1.25, 1.98, 1.51, 6.64, repro,
2017-02-24,0.37, -0.50, -0.55, 2.04, 1.56, 6.77, repro,
2017-02-25,-0.47, -0.60, -1.91, 2.13, 1.58, 7.02, repro,
2017-02-26,-1.07, -0.57, -1.78, 1.97, 1.51, 6.61, repro,
2017-02-27,-0.35, 0.22, 4.56, 2.02, 1.55, 6.80, repro,
2017-02-28,0.84, -0.32, -0.95, 1.99, 1.52, 6.66, repro,
2017-03-01,0.95, -0.85, -6.88, 1.99, 1.52, 6.63, repro,
2017-03-02,-0.86, -0.37, -6.20, 1.98, 1.51, 6.61, repro,
2017-03-03,-1.34, -0.31, -7.51, 1.98, 1.52, 6.66, repro,
2017-03-04,-0.64, 0.83, -1.60, 1.97, 1.51, 6.61, repro,
2017-03-05,-0.69, -0.26, 4.56, 1.98, 1.53, 6.69, repro,
2017-03-06,-1.76, -0.72, 8.15, 2.03, 1.56, 6.76, repro,
2017-03-07,-0.08, -0.84, 0.52, 2.00, 1.52, 6.66, repro,
2017-03-08,0.12, 0.32, -5.93, 1.99, 1.54, 6.72, repro,
2017-03-09,1.06, -0.56, -11.77, 2.00, 1.57, 6.83, repro,
2017-03-10,-0.21, 0.15, -13.70, 2.03, 1.56, 6.78, repro,
2017-03-11,-1.58, 0.35, -9.38, 1.98, 1.53, 6.67, repro,
2017-03-12,-1.26, 1.22, -3.19, 1.98, 1.52, 6.62, repro,
2017-03-13,-1.10, -0.72, 0.66, 1.98, 1.52, 6.64, repro,
2017-03-14,-1.68, -2.61, -0.25, 1.97, 1.51, 6.63, repro,
2017-03-15,-1.09, 0.92, -1.49, 1.98, 1.52, 6.67, repro,
2017-03-16,-0.69, -0.04, -2.88, 2.02, 1.56, 6.84, repro,
2017-03-17,-1.71, 0.28, -1.31, 2.00, 1.53, 6.71, repro,
2017-03-18,-2.04, 0.51, -0.72, 1.99, 1.52, 6.64, repro,
2017-03-19,-0.47, 0.46, -3.19, 1.99, 1.52, 6.65, repro,
2017-03-20,-0.06, -0.12, -4.31, 1.97, 1.51, 6.61, repro,
2017-03-21,0.54, 0.47, -4.87, 1.99, 1.53, 6.70, repro,
2017-03-22,-0.23, -0.06, 5.17, 1.98, 1.53, 6.70, repro,
2017-03-23,-0.17, 0.84, 0.49, 2.03, 1.57, 6.87, repro,
2017-03-24,-0.29, -0.84, 4.15, 2.01, 1.55, 6.77, repro,
2017-03-25,-0.38, 0.31, 7.97, 1.97, 1.51, 6.64, repro,
2017-03-26,-0.62, -0.43, 1.78, 1.98, 1.51, 6.65, repro,
2017-03-27,-1.00, -0.61, 3.67, 1.98, 1.52, 6.67, repro,
2017-03-28,0.04, 1.12, 0.59, 1.98, 1.54, 6.72, repro,
2017-03-29,-1.30, -0.08, 0.37, 1.98, 1.53, 6.68, repro,
2017-03-30,-1.04, -0.08, 5.88, 1.97, 1.52, 6.63, repro,
2017-03-31,0.16, -0.45, -0.71, 1.97, 1.52, 6.65, repro,
2017-04-01,-0.09, 0.62, -1.54, 1.98, 1.53, 6.69, repro,
2017-04-02,-1.39, -0.27, 0.80, 1.99, 1.55, 6.75, repro,
2017-04-03,-1.96, -0.08, 0.90, 2.00, 1.54, 6.74, repro,
2017-04-04,-0.41, 0.70, 1.13, 1.98, 1.52, 6.64, repro,
2017-04-05,-0.38, 0.29, -4.81, 1.98, 1.52, 6.61, repro,
2017-04-06,-0.29, -0.38, -2.33, 1.98, 1.51, 6.60, repro,
2017-04-07,0.69, 1.44, -1.49, 1.98, 1.53, 6.66, repro,
2017-04-08,0.25, -0.50, 6.21, 1.99, 1.53, 6.69, repro,
2017-04-09,-0.41, 0.94, 7.32, 1.98, 1.51, 6.60, repro,
2017-04-10,-0.06, -0.26, -4.23, 1.97, 1.51, 6.57, repro,
2017-04-11,-0.38, 0.49, -5.33, 1.97, 1.52, 6.62, repro,
2017-04-12,-0.19, -0.04, -5.96, 1.97, 1.52, 6.60, repro,
2017-04-13,-0.73, 1.68, -7.87, 2.00, 1.54, 6.73, repro,
2017-04-14,-0.50, 0.33, -1.85, 1.98, 1.53, 6.65, repro,
2017-04-15,0.68, -0.88, -2.24, 1.99, 1.51, 6.64, repro,
2017-04-16,0.41, -0.23, -7.68, 1.97, 1.52, 6.64, repro,
2017-04-17,1.11, 0.40, -3.67, 2.00, 1.56, 6.77, repro,
2017-04-18,0.58, -0.26, -3.93, 1.98, 1.52, 6.64, repro,
2017-04-19,-0.54, 0.23, -6.23, 1.98, 1.53, 6.68, repro,
2017-04-20,-0.68, 0.14, -7.39, 1.99, 1.51, 6.64, repro,
2017-04-21,0.33, -0.15, -4.41, 2.03, 1.56, 6.83, repro,
2017-04-22,0.72, -0.45, -11.18, 1.95, 1.51, 6.55, repro,
2017-04-23,0.29, 0.84, -3.70, 2.00, 1.57, 6.79, repro,
2017-04-24,0.31, 0.33, -1.45, 1.97, 1.53, 6.65, repro,
2017-04-25,-0.49, 1.03, 1.29, 1.98, 1.51, 6.62, repro,
2017-04-26,-1.57, -0.28, 5.85, 2.02, 1.56, 6.74, repro,
2017-04-27,-0.01, 0.45, 4.26, 1.99, 1.55, 6.77, repro,
2017-04-28,0.67, -0.03, 1.84, 1.99, 1.55, 6.79, repro,
2017-04-29,0.74, -0.21, -6.24, 1.98, 1.52, 6.65, repro,
2017-04-30,0.36, -0.63, -7.68, 1.99, 1.52, 6.65, repro,
2017-05-01,-0.64, 0.35, -0.78, 1.97, 1.52, 6.64, repro,
2017-05-02,0.18, 0.46, -1.07, 1.97, 1.51, 6.61, repro,
2017-05-03,0.19, 0.48, -6.45, 1.97, 1.52, 6.64, repro,
2017-05-04,0.20, -0.12, -8.43, 1.97, 1.52, 6.64, repro,
2017-05-05,0.03, 1.05, -0.04, 2.04, 1.58, 6.96, repro,
2017-05-06,-0.12, 0.49, -3.07, 1.98, 1.53, 6.67, repro,
2017-05-07,1.11, 0.82, -0.54, 1.98, 1.52, 6.66, repro,
2017-05-08,0.68, 0.92, -2.98, 1.96, 1.51, 6.59, repro,
2017-05-09,0.75, 1.10, -6.96, 1.97, 1.51, 6.59, repro,
2017-05-10,0.63, 0.85, -9.71, 1.98, 1.52, 6.67, repro,
2017-05-11,0.18, 0.56, -10.86, 2.00, 1.56, 6.75, repro,
2017-05-12,-0.48, 0.94, -7.38, 1.97, 1.51, 6.58, repro,
2017-05-13,1.54, 1.36, -1.76, 1.97, 1.51, 6.60, repro,
2017-05-14,0.11, 0.88, -2.79, 1.96, 1.50, 6.55, repro,
2017-05-15,-0.46, 0.94, 2.54, 2.01, 1.56, 6.75, repro,
2017-05-16,0.77, -0.15, -1.04, 1.98, 1.53, 6.70, repro,
2017-05-17,-0.22, -0.15, 0.94, 1.96, 1.52, 6.62, repro,
2017-05-18,1.57, -0.63, -5.33, 2.03, 1.62, 6.92, repro,
2017-05-19,0.48, 0.36, -11.77, 2.01, 1.52, 6.66, repro,
2017-05-20,-0.31, 0.03, -5.84, 2.01, 1.52, 6.69, repro,
2017-05-21,0.70, 1.17, -3.29, 1.98, 1.53, 6.71, repro,
2017-05-22,0.49, 0.86, -9.86, 1.97, 1.53, 6.68, repro,
2017-05-23,-0.35, 0.08, -6.70, 1.96, 1.52, 6.59, repro,
2017-05-24,-0.73, 1.14, 3.74, 1.96, 1.51, 6.62, repro,
2017-05-25,-0.38, 1.23, 4.91, 1.99, 1.51, 6.63, repro,
2017-05-26,0.11, 1.91, -2.06, 2.02, 1.57, 6.82, repro,
2017-05-27,0.87, -0.05, -7.18, 1.98, 1.53, 6.70, repro,
2017-05-28,0.04, 0.38, -5.85, 2.00, 1.54, 6.78, repro,
2017-05-29,-0.52, 0.61, -7.49, 1.96, 1.51, 6.57, repro,
2017-05-30,-1.85, 0.89, -6.48, 1.98, 1.51, 6.60, repro,
2017-05-31,-0.32, 2.26, -4.91, 2.02, 1.57, 6.83, repro,
2017-06-01,0.06, 0.36, -4.89, 1.99, 1.53, 6.68, repro,
2017-06-02,0.22, 0.69, -3.12, 2.01, 1.58, 6.87, repro,
2017-06-03,-0.34, 2.18, -8.65, 1.95, 1.51, 6.54, repro,
2017-06-04,-0.81, 0.68, -5.44, 1.96, 1.51, 6.56, repro,
2017-06-05,-0.10, 1.69, 0.32, 1.97, 1.51, 6.60, repro,
2017-06-06,0.50, 0.01, -1.63, 2.13, 1.61, 7.10, repro,
2017-06-07,0.25, 2.29, -7.96, 2.02, 1.56, 6.85, repro,
2017-06-08,0.52, 1.09, -7.13, 1.96, 1.52, 6.64, repro,
2017-06-09,0.27, 0.90, 1.96, 1.95, 1.51, 6.58, repro,
2017-06-10,-0.78, -0.10, 7.38, 1.97, 1.50, 6.56, repro,
2017-06-11,-0.03, 0.46, 1.40, 2.01, 1.57, 6.83, repro,
2017-06-12,-0.27, 2.80, 3.75, 1.99, 1.52, 6.67, repro,
2017-06-13,0.96, 0.80, 2.63, 1.96, 1.53, 6.64, repro,
2017-06-14,-0.18, 0.36, 2.83, 1.97, 1.51, 6.61, repro,
2017-06-15,-0.04, -0.71, -0.18, 1.99, 1.55, 6.69, repro,
2017-06-16,-0.13, -0.69, -3.69, 2.13, 1.68, 7.23, repro,
2017-06-17,0.04, 1.44, 2.84, 1.98, 1.52, 6.63, repro,
2017-06-18,-0.72, -0.27, 0.10, 1.98, 1.53, 6.69, repro,
2017-06-19,0.62, -0.33, 0.50, 1.98, 1.53, 6.67, repro,
2017-06-20,-0.60, -0.35, -3.70, 1.96, 1.50, 6.56, repro,
2017-06-21,-0.06, -0.61, -4.08, 1.99, 1.54, 6.78, repro,
2017-06-22,0.78, -0.01, -3.53, 2.00, 1.53, 6.69, repro,
2017-06-23,0.29, 0.05, -3.44, 1.98, 1.52, 6.64, repro,
2017-06-24,0.47, 0.97, -2.64, 1.97, 1.52, 6.63, repro,
2017-06-25,-0.18, 0.93, -3.81, 1.96, 1.50, 6.57, repro,
2017-06-26,-0.09, -0.14, -0.32, 1.96, 1.51, 6.57, repro,
2017-06-27,0.83, -0.37, 4.43, 1.98, 1.51, 6.62, repro,
2017-06-28,-0.72, 0.08, 2.68, 1.97, 1.52, 6.64, repro,
2017-06-29,0.92, 0.07, 8.06, 1.98, 1.53, 6.66, repro,
2017-06-30,-0.24, 0.09, -5.14, 2.10, 1.61, 6.98, repro,
2017-07-01,-0.40, 0.64, -0.18, 2.07, 1.60, 6.90, repro,
2017-07-02,-0.65, 0.23, -0.14, 1.98, 1.52, 6.62, repro,
2017-07-03,-0.01, -0.50, -1.44, 1.98, 1.51, 6.63, repro,
2017-07-04,-1.03, 1.03, 5.38, 2.06, 1.62, 7.01, repro,
2017-07-05,0.24, 1.00, -2.90, 1.97, 1.52, 6.60, repro,
2017-07-06,-0.72, 0.69, -0.63, 2.04, 1.55, 6.75, repro,
2017-07-07,0.27, 0.33, 3.57, 2.04, 1.54, 6.72, repro,
2017-07-08,-0.81, -0.14, -0.54, 1.98, 1.52, 6.66, repro,
2017-07-09,-1.13, 0.50, -0.57, 2.03, 1.52, 6.70, repro,
2017-07-10,-0.61, -0.25, 5.97, 1.98, 1.52, 6.63, repro,
2017-07-11,0.01, -0.04, 8.79, 1.98, 1.54, 6.73, repro,
2017-07-12,0.62, -0.22, -0.14, 2.08, 1.59, 6.96, repro,
2017-07-13,-0.15, 1.58, 6.64, 2.00, 1.54, 6.68, repro,
2017-07-14,-0.43, 1.13, 0.70, 2.00, 1.52, 6.64, repro,
2017-07-15,2.19, 1.53, -0.56, 2.07, 1.55, 6.91, repro,
2017-07-16,-0.24, 0.91, 4.14, 1.98, 1.53, 6.70, repro,
2017-07-17,-0.04, 0.14, 11.35, 1.98, 1.53, 6.69, repro,
2017-07-18,0.49, -0.72, 3.50, 1.98, 1.53, 6.70, repro,
2017-07-19,-0.23, 1.72, -0.17, 2.01, 1.57, 6.85, repro,
2017-07-20,0.91, 0.54, -1.76, 1.99, 1.52, 6.70, repro,
2017-07-21,-0.80, 1.13, 2.02, 2.00, 1.54, 6.82, repro,
2017-07-22,1.25, -0.52, 2.73, 1.98, 1.53, 6.69, repro,
2017-07-23,0.23, -1.31, 4.32, 1.98, 1.51, 6.61, repro,
2017-07-24,-0.50, 0.80, 4.35, 1.97, 1.51, 6.59, repro,
2017-07-25,0.51, -0.09, 3.46, 1.97, 1.51, 6.62, repro,
2017-07-26,0.93, 0.55, 1.00, 2.00, 1.53, 6.73, repro,
2017-07-27,0.12, 0.39, -9.79, 1.98, 1.53, 6.67, repro,
2017-07-28,-0.95, -0.69, 4.12, 1.97, 1.51, 6.57, repro,
2017-07-29,-0.50, -0.81, 8.31, 2.21, 1.70, 7.38, repro,
2017-07-30,1.01, 0.03, -0.45, 1.98, 1.52, 6.65, repro,
2017-07-31,0.89, -0.38, -1.64, 1.98, 1.52, 6.64, repro,
2017-08-01,0.92, 0.32, 2.40, 1.99, 1.53, 6.71, repro,
2017-08-02,0.31, -0.64, -4.95, 1.98, 1.53, 6.69, repro,
2017-08-03,-0.49, -0.46, -5.16, 2.01, 1.55, 6.82, repro,
2017-08-04,-0.90, 0.25, -2.78, 2.01, 1.55, 6.81, repro,
2017-08-05,2.08, -0.52, 4.97, 2.00, 1.55, 6.78, repro,
2017-08-06,0.51, 1.82, 1.87, 1.99, 1.54, 6.75, repro,
2017-08-07,2.26, -0.01, 0.87, 1.99, 1.53, 6.70, repro,
2017-08-08,0.94, 0.52, 3.34, 1.97, 1.52, 6.63, repro,
2017-08-09,-0.01, -0.37, -2.30, 1.98, 1.52, 6.63, repro,
2017-08-10,0.26, -0.53, 0.03, 1.99, 1.54, 6.71, repro,
2017-08-11,0.68, 0.66, -1.78, 2.04, 1.54, 6.80, repro,
2017-08-12,-0.05, 0.45, 0.52, 1.98, 1.53, 6.65, repro,
2017-08-13,-0.16, 0.00, 2.47, 1.98, 1.52, 6.65, repro,
2017-08-14,0.13, -0.28, 8.07, 2.09, 1.58, 6.96, repro,
2017-08-15,-0.69, -0.14, 0.25, 2.02, 1.56, 6.80, repro,
2017-08-16,-0.77, 0.13, 5.59, 1.98, 1.52, 6.63, repro,
2017-08-17,-1.84, 0.33, 2.41, 2.03, 1.56, 6.76, repro,
2017-08-18,-0.93, 0.78, 5.30, 2.08, 1.59, 6.90, repro,
2017-08-19,-0.46, 0.36, 4.89, 2.03, 1.56, 6.74, repro,
2017-08-20,0.36, 0.06, 0.05, 1.97, 1.53, 6.67, repro,
2017-08-21,-1.10, -0.24, 3.98, 1.97, 1.51, 6.61, repro,
2017-08-22,-1.18, 0.49, 5.39, 2.00, 1.53, 6.76, repro,
2017-08-23,-0.82, -0.21, 4.87, 1.97, 1.51, 6.60, repro,
2017-08-24,-0.99, 0.58, 4.09, 1.98, 1.52, 6.63, repro,
2017-08-25,-0.72, 1.04, 3.65, 2.03, 1.53, 6.74, repro,
2017-08-26,0.27, -0.48, -0.94, 1.97, 1.52, 6.62, repro,
2017-08-27,-1.22, 0.09, 4.87, 1.98, 1.51, 6.63, repro,
2017-08-28,-1.23, 1.38, 0.80, 1.97, 1.52, 6.62, repro,
2017-08-29,-0.88, 1.43, 1.73, 2.01, 1.57, 6.74, repro,
2017-08-30,-0.84, 0.01, 1.57, 1.97, 1.51, 6.58, repro,
2017-08-31,0.64, 0.82, 5.10, 2.01, 1.55, 6.69, repro,
2017-09-01,-0.87, 0.60, 8.84, 2.04, 1.56, 6.78, repro,
2017-09-02,-1.07, 0.04, 5.62, 1.99, 1.53, 6.68, repro,
2017-09-03,-0.63, -0.07, 5.90, 2.09, 1.63, 7.02, repro,
2017-09-04,0.80, 0.25, 0.26, 1.97, 1.52, 6.62, repro,
2017-09-05,0.27, 0.40, 1.04, 1.97, 1.53, 6.64, repro,
2017-09-06,-0.01, 0.43, 3.14, 1.97, 1.52, 6.59, repro,
2017-09-07,-0.48, 0.71, 8.11, 2.01, 1.56, 6.81, repro,
2017-09-08,-0.21, 0.12, 9.34, 2.08, 1.56, 6.80, repro,
2017-09-09,-1.08, 0.77, 9.43, 1.98, 1.52, 6.66, repro,
2017-09-10,-0.19, 0.48, 9.26, 1.98, 1.52, 6.66, repro,
2017-09-11,-0.89, -1.27, 8.51, 2.02, 1.56, 6.80, repro,
2017-09-12,-1.22, -0.63, 12.39, 2.00, 1.54, 6.76, repro,
2017-09-13,-1.91, -0.44, 15.34, 2.01, 1.56, 6.85, repro,
2017-09-14,-1.68, -0.78, 15.30, 2.05, 1.62, 7.02, repro,
2017-09-15,-0.94, 0.07, 12.85, 2.01, 1.56, 6.81, repro,
2017-09-16,-1.16, -0.08, 4.90, 1.97, 1.53, 6.65, repro,
2017-09-17,-1.28, -0.69, 6.50, 1.99, 1.53, 6.68, repro,
2017-09-18,-0.30, 0.29, 8.34, 1.98, 1.53, 6.67, repro,
2017-09-19,-2.63, -0.10, 20.09, 1.98, 1.51, 6.63, repro,
2017-09-20,0.49, 0.65, 11.91, 1.97, 1.51, 6.60, repro,
2017-09-21,0.76, 0.39, 14.92, 1.97, 1.50, 6.59, repro,
2017-09-22,-0.05, 0.92, 12.04, 1.99, 1.52, 6.68, repro,
2017-09-23,0.00, -1.18, 5.50, 1.97, 1.51, 6.61, repro,
2017-09-24,-1.12, -0.16, 11.86, 1.98, 1.51, 6.63, repro,
2017-09-25,-0.23, -0.35, 6.73, 1.96, 1.51, 6.59, repro,
2017-09-26,-0.49, -0.16, 8.27, 1.97, 1.52, 6.62, repro,
2017-09-27,0.29, -0.48, 2.35, 1.99, 1.52, 6.65, repro,
2017-09-28,0.06, 0.03, -1.44, 1.98, 1.52, 6.64, repro,
2017-09-29,-1.24, 0.73, 4.32, 1.98, 1.52, 6.63, repro,
2017-09-30,-0.25, 0.50, 4.08, 1.97, 1.52, 6.61, repro,
2017-10-01,-1.12, 1.48, 7.52, 1.96, 1.52, 6.60, repro,
2017-10-02,-1.18, -0.16, 7.70, 1.98, 1.51, 6.59, repro,
2017-10-03,-0.61, -0.19, 3.74, 1.98, 1.52, 6.67, repro,
2017-10-04,-2.18, 1.23, -1.35, 2.04, 1.57, 6.92, repro,
2017-10-05,-0.63, 0.98, -0.18, 1.98, 1.53, 6.66, repro,
2017-10-06,-1.26, 0.37, 6.10, 1.97, 1.52, 6.61, repro,
2017-10-07,-0.96, -0.76, 13.41, 1.98, 1.51, 6.59, repro,
2017-10-08,-0.37, -0.90, 12.22, 1.98, 1.51, 6.62, repro,
2017-10-09,-0.25, -0.20, 3.98, 2.00, 1.51, 6.68, repro,
2017-10-10,-2.11, 0.61, 0.22, 1.99, 1.51, 6.63, repro,
2017-10-11,-0.52, 0.58, 7.05, 1.97, 1.52, 6.62, repro,
2017-10-12,-2.06, 1.14, 10.17, 2.00, 1.52, 6.66, repro,
2017-10-13,-0.68, 0.06, 6.02, 1.98, 1.51, 6.61, repro,
2017-10-14,-1.30, 0.42, 7.34, 1.99, 1.51, 6.64, repro,
2017-10-15,-0.96, -0.18, -0.78, 2.00, 1.52, 6.69, repro,
2017-10-16,-1.35, 0.89, -1.68, 1.98, 1.52, 6.67, repro,
2017-10-17,-1.85, 0.34, 4.20, 2.00, 1.52, 6.70, repro,
2017-10-18,-1.09, 0.45, 6.09, 1.98, 1.52, 6.64, repro,
2017-10-19,-1.02, 0.31, 13.61, 2.02, 1.55, 6.73, repro,
2017-10-20,-0.09, 0.59, 13.34, 2.03, 1.55, 6.77, repro,
2017-10-21,-1.43, 0.00, 12.70, 1.97, 1.51, 6.60, repro,
2017-10-22,-2.46, -0.42, -2.38, 2.04, 1.59, 6.89, repro,
2017-10-23,-0.49, -0.90, -2.24, 1.97, 1.51, 6.60, repro,
2017-10-24,-0.31, 0.14, 1.32, 1.97, 1.51, 6.64, repro,
2017-10-25,-0.75, -0.12, 4.66, 1.98, 1.52, 6.67, repro,
2017-10-26,-0.57, -0.06, 1.69, 1.97, 1.51, 6.65, repro,
2017-10-27,-0.78, 0.22, -1.82, 2.06, 1.53, 6.82, repro,
2017-10-28,-1.11, 0.56, 2.19, 1.99, 1.51, 6.66, repro,
2017-10-29,-0.75, -0.74, 5.56, 1.98, 1.52, 6.69, repro,
2017-10-30,0.45, 0.03, 3.37, 1.97, 1.51, 6.64, repro,
2017-10-31,0.45, 0.63, 6.55, 1.98, 1.52, 6.70, repro,
2017-11-01,-0.30, 0.55, 6.97, 1.98, 1.52, 6.70, repro,
2017-11-02,-0.95, 1.15, 8.99, 2.06, 1.53, 6.86, repro,
2017-11-03,0.97, 0.14, 3.16, 2.00, 1.52, 6.68, repro,
2017-11-04,0.43, 0.29, 8.89, 1.98, 1.52, 6.67, repro,
2017-11-05,-1.37, 1.66, 2.41, 2.00, 1.56, 6.80, repro,
2017-11-06,-1.49, 0.70, 1.50, 1.99, 1.54, 6.73, repro,
2017-11-07,-0.45, 0.88, 0.10, 1.98, 1.51, 6.62, repro,
2017-11-08,-1.07, 0.41, -2.68, 1.99, 1.51, 6.66, repro,
2017-11-09,-0.36, 1.16, 5.84, 2.04, 1.54, 6.77, repro,
2017-11-10,0.22, 0.62, 5.83, 2.02, 1.53, 6.72, repro,
2017-11-11,0.24, 0.62, 2.22, 2.05, 1.60, 6.96, repro,
2017-11-12,-0.68, 1.21, -2.25, 1.98, 1.52, 6.64, repro,
2017-11-13,0.40, 1.41, 0.40, 1.98, 1.51, 6.64, repro,
2017-11-14,-0.42, 0.69, 7.62, 2.03, 1.55, 6.81, repro,
2017-11-15,0.92, 0.67, 1.80, 1.98, 1.52, 6.68, repro,
2017-11-16,0.68, 1.03, 7.63, 1.97, 1.51, 6.61, repro,
2017-11-17,0.05, 1.18, 9.20, 1.97, 1.51, 6.63, repro,
2017-11-18,-0.96, -0.58, 8.37, 1.98, 1.52, 6.64, repro,
2017-11-19,-1.39, -0.31, 2.91, 2.00, 1.52, 6.69, repro,
2017-11-20,-1.10, -0.51, 5.88, 1.99, 1.52, 6.68, repro,
2017-11-21,0.22, -0.13, 6.34, 1.99, 1.52, 6.67, repro,
2017-11-22,-3.03, 1.97, 2.39, 1.98, 1.51, 6.61, repro,
2017-11-23,-2.40, 0.42, -0.77, 1.98, 1.51, 6.63, repro,
2017-11-24,-0.32, 0.48, 9.56, 2.01, 1.53, 6.73, repro,
2017-11-25,-0.90, 0.39, 7.35, 2.00, 1.51, 6.66, repro,
2017-11-26,-0.41, 0.27, 3.93, 2.01, 1.51, 6.69, repro,
2017-11-27,-0.27, -0.07, 15.59, 1.98, 1.50, 6.59, repro,
2017-11-28,-1.01, 0.37, 6.10, 1.97, 1.50, 6.57, repro,
2017-11-29,-0.45, 0.70, 4.46, 2.02, 1.55, 6.81, repro,
2017-11-30,-0.82, 0.84, 0.08, 2.03, 1.55, 6.83, repro,
