PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC64
Station name,MtnDrumVP_AK2004
Begin Date, 2004-07-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.7140161038 North Latitude, -144.3039896768 East Longitude, 774.52648 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-29,118.39, -92.69, 60.77, 3.30, 1.82, 10.95, repro,
2015-08-30,116.69, -92.24, 71.00, 3.28, 1.79, 10.41, repro,
2015-08-31,117.17, -90.21, 79.40, 3.33, 1.84, 10.78, repro,
2015-09-01,117.12, -92.90, 62.58, 3.35, 1.83, 11.08, repro,
2015-09-02,119.10, -90.80, 53.57, 3.53, 1.89, 11.37, repro,
2015-09-03,119.55, -90.56, 51.70, 3.37, 1.81, 10.94, repro,
2015-09-04,120.00, -90.67, 56.72, 3.76, 1.97, 12.53, repro,
2015-09-05,120.73, -89.48, 51.64, 3.68, 1.99, 11.97, repro,
2015-09-06,120.31, -91.04, 56.37, 3.33, 1.82, 11.04, repro,
2015-09-07,117.85, -92.05, 54.85, 3.84, 2.07, 12.68, repro,
2015-09-08,120.21, -90.99, 55.55, 3.36, 1.82, 10.65, repro,
2015-09-09,127.30, -91.56, 51.31, 4.86, 2.48, 17.02, repro,
2015-09-10,117.61, -93.32, 70.60, 3.35, 1.80, 10.83, repro,
2015-09-11,120.32, -89.76, 58.18, 4.32, 2.25, 14.40, repro,
2015-09-12,118.59, -91.54, 70.65, 3.60, 1.94, 11.74, repro,
2015-09-13,121.28, -92.49, 51.04, 3.63, 1.96, 11.64, repro,
2015-09-14,119.54, -91.42, 52.21, 3.62, 1.95, 11.75, repro,
2015-09-15,121.13, -90.21, 63.52, 3.57, 1.92, 11.37, repro,
2015-09-16,123.15, -92.15, 56.16, 3.51, 1.89, 11.42, repro,
2015-09-17,120.40, -90.62, 67.43, 3.42, 1.85, 11.13, repro,
2015-09-18,117.66, -90.04, 61.00, 3.61, 1.95, 11.96, repro,
2015-09-19,122.13, -89.32, 58.39, 3.54, 1.91, 11.66, repro,
2015-09-20,122.70, -93.86, 55.46, 3.57, 1.94, 12.55, repro,
2015-09-21,119.70, -90.62, 67.56, 3.34, 1.81, 10.67, repro,
2015-09-22,118.25, -94.60, 71.68, 3.44, 1.84, 10.95, repro,
2015-09-23,119.42, -92.08, 54.87, 3.29, 1.76, 10.80, repro,
2015-09-24,118.63, -90.75, 57.96, 3.29, 1.77, 10.47, repro,
2015-09-25,117.95, -92.49, 73.49, 3.42, 1.82, 10.91, repro,
2015-09-26,118.99, -92.33, 62.28, 3.23, 1.73, 10.37, repro,
2015-09-27,119.78, -92.08, 59.56, 3.35, 1.83, 10.85, repro,
2015-09-28,116.70, -90.81, 70.85, 3.40, 1.85, 11.36, repro,
2015-09-29,119.48, -92.43, 51.82, 3.47, 1.96, 11.94, repro,
2015-09-30,119.47, -91.37, 57.12, 3.55, 1.91, 11.60, repro,
2015-10-01,120.44, -92.68, 44.33, 3.44, 1.85, 10.70, repro,
2015-10-02,120.87, -91.11, 34.76, 3.52, 1.84, 11.55, repro,
2015-10-03,118.36, -90.75, 46.67, 3.36, 1.80, 10.99, repro,
2015-10-04,120.43, -91.58, 48.70, 3.53, 1.87, 11.59, repro,
2015-10-05,123.74, -91.36, 43.88, 3.57, 1.88, 11.88, repro,
2015-10-06,121.56, -91.79, 55.20, 3.26, 1.75, 10.43, repro,
2015-10-07,121.99, -92.02, 53.07, 4.62, 2.32, 14.81, repro,
2015-10-08,118.18, -89.83, 59.83, 3.68, 1.97, 12.01, repro,
2015-10-09,120.30, -91.99, 66.17, 3.39, 1.79, 10.98, repro,
2015-10-10,120.31, -92.16, 66.99, 3.32, 1.78, 10.64, repro,
2015-10-11,122.21, -91.04, 61.55, 3.31, 1.76, 10.59, repro,
2015-10-12,124.55, -92.74, 62.38, 3.39, 1.83, 10.77, repro,
2015-10-13,117.27, -90.40, 74.16, 3.45, 1.82, 11.20, repro,
2015-10-14,119.69, -90.46, 52.42, 3.23, 1.80, 10.73, repro,
2015-10-15,117.85, -91.29, 57.87, 3.30, 1.80, 10.75, repro,
2015-10-16,119.74, -91.77, 53.92, 3.29, 1.76, 10.69, repro,
2015-10-17,122.52, -92.89, 61.30, 3.24, 1.73, 10.52, repro,
2015-10-18,123.77, -91.79, 67.00, 3.45, 1.89, 11.28, repro,
2015-10-19,119.09, -91.67, 64.40, 3.14, 1.72, 10.46, repro,
2015-10-20,117.41, -91.16, 58.13, 3.33, 1.81, 11.16, repro,
2015-10-21,117.21, -89.55, 68.33, 3.33, 1.79, 10.81, repro,
2015-10-22,118.27, -92.24, 61.52, 3.31, 1.76, 10.75, repro,
2015-10-23,120.16, -90.54, 52.62, 3.35, 1.76, 10.59, repro,
2015-10-24,118.44, -90.86, 64.76, 3.36, 1.80, 10.96, repro,
2015-10-25,119.71, -92.35, 59.51, 3.22, 1.76, 10.86, repro,
2015-10-26,120.03, -91.29, 52.39, 3.33, 1.77, 10.80, repro,
2015-10-27,119.44, -90.18, 51.59, 3.37, 1.76, 10.70, repro,
2015-10-28,121.89, -92.99, 58.25, 3.32, 1.77, 10.69, repro,
2015-10-29,122.83, -92.31, 56.68, 3.62, 1.88, 11.31, repro,
2015-10-30,118.21, -90.83, 73.82, 3.15, 1.75, 10.43, repro,
2015-10-31,120.99, -91.70, 62.00, 3.02, 1.69, 9.69, repro,
2015-11-01,121.32, -90.99, 52.07, 3.09, 1.76, 9.80, repro,
2015-11-02,122.67, -92.74, 42.61, 3.02, 1.67, 9.43, repro,
2015-11-03,122.76, -92.60, 43.01, 4.06, 2.15, 12.22, repro,
2015-11-04,119.79, -90.47, 55.15, 3.62, 1.98, 11.60, repro,
2015-11-05,119.92, -90.79, 58.42, 3.27, 1.81, 10.25, repro,
2015-11-06,119.29, -91.85, 59.09, 3.15, 1.72, 9.99, repro,
2015-11-07,125.68, -91.40, 39.64, 4.15, 2.14, 13.60, repro,
2015-11-08,121.10, -92.84, 48.42, 3.27, 1.80, 10.28, repro,
2015-11-09,120.84, -91.86, 63.37, 3.72, 1.96, 11.69, repro,
2015-11-10,121.81, -92.40, 48.54, 3.41, 1.92, 10.80, repro,
2015-11-11,122.60, -92.13, 47.04, 3.77, 2.03, 11.78, repro,
2015-11-12,121.41, -91.85, 59.66, 3.22, 1.80, 10.21, repro,
2015-11-13,118.18, -95.11, 66.92, 3.54, 1.91, 10.64, repro,
2015-11-14,120.07, -93.98, 54.82, 3.16, 1.73, 9.83, repro,
2015-11-15,117.78, -93.59, 47.33, 3.18, 1.76, 10.15, repro,
2015-11-16,119.10, -94.10, 51.40, 3.12, 1.76, 9.91, repro,
2015-11-17,116.10, -92.92, 52.55, 3.26, 1.82, 10.02, repro,
2015-11-18,120.79, -92.56, 47.48, 3.28, 1.80, 10.08, repro,
2015-11-19,115.85, -91.76, 54.66, 3.27, 1.82, 10.24, repro,
2015-11-20,115.48, -90.92, 53.55, 3.31, 1.76, 10.19, repro,
2015-11-21,118.67, -92.92, 56.99, 3.54, 1.87, 11.41, repro,
2015-11-22,115.77, -90.66, 49.57, 3.40, 1.84, 10.87, repro,
2015-11-23,119.56, -93.72, 37.90, 3.26, 1.75, 10.25, repro,
2015-11-24,123.12, -91.33, 32.11, 3.52, 1.87, 11.46, repro,
2015-11-25,119.29, -92.32, 46.31, 3.36, 1.76, 10.78, repro,
2015-11-26,114.52, -92.72, 75.03, 3.52, 1.84, 11.43, repro,
2015-11-27,116.43, -92.93, 65.35, 3.46, 1.83, 11.12, repro,
2015-11-28,114.36, -93.20, 63.01, 3.56, 1.92, 11.85, repro,
2015-11-29,115.68, -92.09, 64.01, 3.44, 1.86, 10.95, repro,
2015-11-30,114.22, -92.15, 76.90, 3.50, 1.91, 10.95, repro,
2015-12-01,117.40, -93.00, 66.61, 3.53, 1.93, 10.79, repro,
2015-12-02,116.52, -92.55, 67.32, 3.05, 1.69, 9.69, repro,
2015-12-03,120.91, -93.67, 58.62, 3.35, 1.80, 10.22, repro,
2015-12-04,117.49, -92.62, 57.98, 3.19, 1.76, 10.01, repro,
2015-12-05,115.79, -91.71, 64.51, 3.40, 1.87, 10.47, repro,
2015-12-06,116.80, -93.28, 64.35, 3.55, 1.97, 10.99, repro,
2015-12-07,118.82, -93.42, 57.84, 3.43, 1.86, 11.00, repro,
2015-12-08,123.12, -93.24, 47.52, 3.15, 1.79, 10.17, repro,
2015-12-09,115.58, -94.65, 74.67, 3.28, 1.81, 10.13, repro,
2015-12-10,118.49, -90.19, 65.88, 3.39, 1.87, 10.69, repro,
2015-12-11,117.85, -90.70, 66.54, 3.51, 1.89, 11.44, repro,
2015-12-12,117.12, -92.38, 57.84, 3.39, 1.89, 10.62, repro,
2015-12-13,117.24, -91.82, 54.47, 3.46, 1.89, 10.67, repro,
2015-12-14,117.19, -92.87, 54.03, 3.14, 1.73, 9.96, repro,
2015-12-15,115.08, -91.20, 61.81, 3.27, 1.79, 10.04, repro,
2015-12-16,113.28, -89.73, 60.28, 3.62, 1.95, 11.26, repro,
2015-12-17,116.50, -90.91, 60.34, 3.37, 1.87, 11.08, repro,
2015-12-18,115.50, -92.72, 66.32, 3.21, 1.76, 10.24, repro,
2015-12-19,119.97, -92.38, 54.68, 3.23, 1.77, 10.12, repro,
2015-12-20,121.76, -91.57, 56.77, 5.89, 2.95, 17.86, repro,
2015-12-21,117.29, -91.34, 64.78, 4.04, 2.19, 13.26, repro,
2015-12-22,117.34, -90.69, 79.44, 3.26, 1.77, 10.41, repro,
2015-12-23,119.15, -92.75, 55.58, 3.33, 1.82, 10.39, repro,
2015-12-24,120.27, -93.58, 46.27, 3.12, 1.73, 9.83, repro,
2015-12-25,117.43, -90.12, 50.02, 3.17, 1.76, 9.89, repro,
2015-12-26,118.75, -90.09, 52.27, 3.23, 1.76, 9.91, repro,
2015-12-27,119.46, -90.34, 48.49, 3.33, 1.86, 10.28, repro,
2015-12-28,117.04, -89.55, 48.96, 3.28, 1.78, 10.26, repro,
2015-12-29,115.53, -91.38, 60.36, 3.28, 1.76, 10.52, repro,
2015-12-30,120.18, -93.05, 47.48, 3.29, 1.76, 10.54, repro,
2015-12-31,117.02, -92.34, 60.39, 3.81, 1.96, 12.08, repro,
2016-01-01,116.07, -91.67, 60.69, 3.72, 1.94, 11.74, repro,
2016-01-02,119.14, -94.05, 52.83, 3.26, 1.74, 10.06, repro,
2016-01-03,117.71, -92.06, 58.68, 3.29, 1.76, 10.19, repro,
2016-01-04,120.68, -93.93, 41.96, 3.37, 1.82, 10.51, repro,
2016-01-05,118.99, -93.01, 56.46, 3.11, 1.68, 9.66, repro,
2016-01-06,118.25, -93.48, 48.11, 3.17, 1.75, 9.96, repro,
2016-01-07,119.43, -93.42, 51.92, 3.28, 1.77, 9.99, repro,
2016-01-08,118.79, -90.20, 52.59, 3.17, 1.74, 10.19, repro,
2016-01-09,119.30, -93.19, 43.88, 3.10, 1.73, 9.67, repro,
2016-01-10,121.43, -93.06, 47.77, 3.49, 1.84, 10.69, repro,
2016-01-11,120.85, -92.01, 35.90, 3.20, 1.78, 10.02, repro,
2016-01-12,122.80, -92.42, 39.35, 3.19, 1.77, 9.81, repro,
2016-01-13,120.42, -92.45, 42.73, 3.10, 1.73, 9.91, repro,
2016-01-14,118.31, -91.65, 43.54, 3.46, 1.89, 10.46, repro,
2016-01-15,121.05, -94.45, 32.07, 3.53, 1.87, 10.52, repro,
2016-01-16,116.99, -91.50, 41.11, 3.20, 1.74, 9.92, repro,
2016-01-17,120.35, -92.18, 32.19, 3.22, 1.78, 10.04, repro,
2016-01-18,122.79, -93.21, 41.81, 3.19, 1.75, 10.06, repro,
2016-01-19,119.83, -92.54, 45.87, 3.53, 1.89, 10.64, repro,
2016-01-20,117.70, -95.92, 53.43, 4.14, 2.26, 12.76, repro,
2016-01-21,122.31, -94.91, 41.46, 3.18, 1.77, 9.98, repro,
2016-01-22,119.42, -94.18, 58.28, 3.08, 1.69, 9.85, repro,
2016-01-23,121.68, -92.89, 49.00, 3.09, 1.74, 9.80, repro,
2016-01-24,122.33, -93.13, 48.00, 3.35, 1.88, 10.38, repro,
2016-01-25,118.43, -91.88, 57.03, 3.46, 1.91, 11.09, repro,
2016-01-26,118.06, -92.54, 53.69, 3.24, 1.84, 10.48, repro,
2016-01-27,123.80, -93.02, 44.78, 3.34, 1.80, 10.82, repro,
2016-01-28,119.00, -92.39, 63.82, 3.22, 1.76, 10.46, repro,
2016-01-29,121.60, -94.01, 56.17, 3.35, 1.87, 11.07, repro,
2016-01-30,119.36, -92.80, 57.93, 3.29, 1.86, 10.66, repro,
2016-01-31,119.76, -93.27, 45.74, 3.23, 1.80, 10.35, repro,
2016-02-01,122.61, -93.77, 34.27, 3.18, 1.77, 10.40, repro,
2016-02-02,122.69, -93.59, 37.30, 3.11, 1.73, 10.10, repro,
2016-02-03,125.61, -92.41, 35.38, 3.24, 1.80, 10.51, repro,
2016-02-04,123.51, -93.06, 40.60, 3.46, 1.93, 11.36, repro,
2016-02-05,121.84, -94.10, 37.17, 3.07, 1.76, 10.15, repro,
2016-02-06,121.63, -91.76, 47.23, 3.12, 1.74, 10.27, repro,
2016-02-07,119.75, -92.46, 37.03, 3.28, 1.80, 10.81, repro,
2016-02-08,119.64, -92.60, 49.03, 3.40, 1.89, 10.66, repro,
2016-02-09,119.43, -92.67, 42.35, 3.31, 1.85, 10.81, repro,
2016-02-10,121.94, -94.48, 28.63, 3.41, 1.91, 11.37, repro,
2016-02-11,118.55, -92.67, 44.93, 3.10, 1.74, 10.66, repro,
2016-02-12,123.38, -93.12, 40.00, 3.45, 1.88, 11.38, repro,
2016-02-13,123.67, -91.47, 30.30, 3.33, 1.83, 10.64, repro,
2016-02-14,125.09, -91.81, 39.73, 3.27, 1.80, 10.68, repro,
2016-02-15,121.30, -93.60, 39.30, 3.30, 1.80, 10.99, repro,
2016-02-16,118.63, -94.32, 46.27, 3.46, 1.92, 11.61, repro,
2016-02-17,122.82, -92.09, 44.10, 3.39, 1.85, 11.09, repro,
2016-02-18,119.28, -94.03, 62.43, 3.34, 1.85, 10.64, repro,
2016-02-19,123.69, -93.65, 55.80, 3.32, 1.85, 10.98, repro,
2016-02-20,120.40, -93.76, 57.40, 3.09, 1.72, 10.16, repro,
2016-02-21,122.12, -92.69, 38.21, 3.36, 1.92, 10.95, repro,
2016-02-22,121.33, -92.34, 39.24, 3.19, 1.76, 10.83, repro,
2016-02-23,121.06, -92.10, 39.35, 3.48, 1.89, 11.60, repro,
2016-02-24,120.55, -91.75, 41.32, 3.49, 1.88, 11.45, repro,
2016-02-25,119.62, -92.20, 49.61, 3.57, 1.93, 11.62, repro,
2016-02-26,124.48, -95.55, 31.28, 3.51, 1.88, 11.59, repro,
2016-02-27,119.72, -93.82, 47.55, 3.26, 1.82, 11.28, repro,
2016-02-28,124.30, -94.18, 49.57, 3.42, 1.83, 11.18, repro,
2016-02-29,124.32, -92.60, 39.57, 3.51, 1.85, 11.53, repro,
2016-03-01,120.02, -93.63, 49.15, 3.64, 1.94, 11.77, repro,
2016-03-02,120.42, -92.19, 43.24, 3.34, 1.85, 11.03, repro,
2016-03-03,118.54, -93.36, 54.25, 3.36, 1.84, 11.29, repro,
2016-03-04,122.12, -91.96, 54.04, 3.43, 1.86, 11.25, repro,
2016-03-05,124.58, -93.92, 53.86, 3.40, 1.88, 11.29, repro,
2016-03-06,119.70, -92.54, 60.67, 3.54, 1.91, 11.54, repro,
2016-03-07,123.59, -93.18, 47.03, 3.71, 2.00, 12.14, repro,
2016-03-08,117.23, -92.44, 55.02, 3.50, 1.93, 11.63, repro,
2016-03-09,118.75, -92.34, 56.40, 3.28, 1.80, 11.26, repro,
2016-03-10,122.83, -93.00, 54.98, 3.38, 1.87, 11.76, repro,
2016-03-11,122.25, -92.97, 51.57, 3.31, 1.86, 11.30, repro,
2016-03-12,121.81, -93.57, 51.35, 3.17, 1.72, 10.81, repro,
2016-03-13,120.49, -93.02, 60.08, 3.23, 1.80, 11.13, repro,
2016-03-14,123.14, -94.44, 48.18, 3.18, 1.81, 11.09, repro,
2016-03-15,123.38, -93.34, 40.20, 3.34, 1.88, 11.55, repro,
2016-03-16,123.86, -93.75, 35.99, 3.46, 1.86, 11.91, repro,
2016-03-17,121.53, -94.94, 33.09, 3.46, 1.90, 11.42, repro,
2016-03-18,122.19, -93.20, 40.24, 3.31, 1.84, 11.04, repro,
2016-03-19,121.13, -93.12, 47.69, 3.32, 1.85, 10.84, repro,
2016-03-20,119.86, -91.37, 36.07, 3.11, 1.76, 10.44, repro,
2016-03-21,123.79, -93.48, 44.75, 3.56, 1.93, 11.85, repro,
2016-03-22,118.33, -94.62, 51.87, 3.27, 1.78, 10.88, repro,
2016-03-23,121.72, -94.25, 38.25, 3.18, 1.75, 10.76, repro,
2016-03-24,123.14, -93.97, 42.91, 3.30, 1.80, 11.29, repro,
2016-03-25,124.58, -94.20, 36.40, 3.22, 1.78, 11.02, repro,
2016-03-26,122.21, -93.44, 49.97, 3.19, 1.77, 10.85, repro,
2016-03-27,120.63, -93.26, 52.36, 3.15, 1.72, 10.44, repro,
2016-03-28,121.54, -93.39, 40.26, 3.29, 1.80, 11.08, repro,
2016-03-29,119.45, -94.67, 38.56, 3.47, 1.85, 11.34, repro,
2016-03-30,121.58, -92.45, 49.26, 3.28, 1.82, 11.16, repro,
2016-03-31,122.30, -93.07, 48.20, 3.29, 1.84, 11.32, repro,
2016-04-01,119.70, -93.44, 55.16, 3.36, 1.86, 11.33, repro,
2016-04-02,119.89, -95.15, 63.28, 3.38, 1.78, 11.07, repro,
2016-04-03,124.00, -94.40, 41.47, 3.36, 1.80, 11.28, repro,
2016-04-04,118.52, -93.70, 47.49, 3.35, 1.83, 11.05, repro,
2016-04-05,120.57, -92.58, 56.49, 3.38, 1.84, 11.22, repro,
2016-04-06,121.94, -92.41, 42.20, 3.28, 1.84, 11.21, repro,
2016-04-07,122.08, -93.78, 45.36, 3.39, 1.86, 11.34, repro,
2016-04-08,120.03, -93.34, 56.20, 3.20, 1.74, 10.65, repro,
2016-04-09,122.63, -94.17, 41.71, 3.31, 1.81, 11.20, repro,
2016-04-10,121.47, -93.21, 50.10, 3.20, 1.75, 10.96, repro,
2016-04-11,121.67, -92.68, 57.73, 3.26, 1.79, 10.92, repro,
2016-04-12,123.93, -95.57, 51.48, 3.33, 1.81, 11.31, repro,
2016-04-13,123.66, -94.88, 47.89, 3.46, 1.87, 12.02, repro,
2016-04-14,125.82, -93.49, 39.65, 3.56, 1.90, 12.07, repro,
2016-04-15,119.91, -94.16, 55.61, 3.36, 1.83, 11.38, repro,
2016-04-16,120.08, -91.92, 49.03, 3.35, 1.85, 11.42, repro,
2016-04-17,119.68, -93.93, 55.90, 3.22, 1.80, 11.00, repro,
2016-04-18,118.81, -92.54, 54.55, 3.38, 1.87, 11.62, repro,
2016-04-19,119.20, -94.52, 57.94, 3.44, 1.88, 12.02, repro,
2016-04-20,121.33, -93.91, 43.83, 3.42, 1.90, 11.91, repro,
2016-04-21,117.61, -93.27, 49.15, 3.28, 1.81, 11.05, repro,
2016-04-22,117.46, -94.00, 67.09, 3.41, 1.87, 11.55, repro,
2016-04-23,123.62, -92.49, 47.61, 3.28, 1.81, 11.18, repro,
2016-04-24,118.74, -93.85, 61.29, 3.68, 1.95, 12.54, repro,
2016-04-25,117.49, -92.44, 41.43, 3.47, 1.92, 11.98, repro,
2016-04-26,121.54, -94.57, 44.86, 3.48, 1.92, 12.06, repro,
2016-04-27,117.48, -92.67, 46.59, 3.29, 1.79, 11.11, repro,
2016-04-28,120.79, -92.82, 46.39, 3.32, 1.83, 11.23, repro,
2016-04-29,118.60, -94.02, 56.32, 3.31, 1.81, 11.25, repro,
2016-04-30,119.34, -94.31, 56.28, 3.28, 1.79, 11.32, repro,
2016-05-01,118.78, -93.92, 55.54, 3.56, 1.95, 12.30, repro,
2016-05-02,119.63, -95.16, 61.55, 3.63, 1.96, 12.04, repro,
2016-05-03,123.53, -94.19, 44.41, 3.52, 1.87, 11.76, repro,
2016-05-04,119.75, -93.98, 56.52, 3.37, 1.85, 11.64, repro,
2016-05-05,122.25, -93.68, 46.74, 3.39, 1.92, 12.20, repro,
2016-05-06,122.87, -94.19, 46.19, 3.66, 1.99, 12.88, repro,
2016-05-07,119.40, -94.46, 59.57, 3.51, 1.89, 11.67, repro,
2016-05-08,119.83, -95.39, 57.57, 4.99, 2.47, 17.59, repro,
2016-05-09,123.22, -91.64, 42.11, 3.45, 1.87, 11.70, repro,
2016-05-10,123.00, -94.44, 41.78, 3.31, 1.79, 11.34, repro,
2016-05-11,121.12, -94.61, 45.97, 3.39, 1.83, 11.33, repro,
2016-05-12,122.45, -95.31, 42.17, 3.34, 1.79, 11.26, repro,
2016-05-13,122.29, -93.89, 40.13, 3.37, 1.79, 11.35, repro,
2016-05-14,121.68, -92.09, 59.68, 3.51, 1.89, 12.05, repro,
2016-05-15,121.31, -94.13, 59.65, 3.34, 1.84, 11.53, repro,
2016-05-16,123.46, -94.22, 61.62, 3.65, 1.93, 12.20, repro,
2016-05-17,121.12, -92.63, 56.13, 3.37, 1.83, 11.59, repro,
2016-05-18,119.34, -94.06, 43.10, 3.42, 1.88, 11.98, repro,
2016-05-19,119.99, -93.87, 44.91, 3.57, 1.92, 12.45, repro,
2016-05-20,118.68, -94.28, 57.00, 3.45, 1.93, 11.93, repro,
2016-05-21,125.41, -93.92, 35.06, 3.44, 1.82, 11.32, repro,
2016-05-22,121.35, -93.23, 66.11, 3.19, 1.75, 11.05, repro,
2016-05-23,121.48, -96.01, 51.71, 3.37, 1.82, 11.61, repro,
2016-05-24,118.85, -92.06, 52.51, 3.49, 1.89, 12.10, repro,
2016-05-25,121.56, -94.11, 54.72, 3.57, 1.91, 11.84, repro,
2016-05-26,121.83, -94.50, 55.99, 3.19, 1.74, 10.81, repro,
2016-05-27,119.98, -94.19, 50.40, 3.38, 1.83, 11.57, repro,
2016-05-28,124.82, -93.51, 33.27, 3.25, 1.77, 11.40, repro,
2016-05-29,124.87, -95.23, 37.45, 3.40, 1.85, 11.72, repro,
2016-05-30,118.96, -94.68, 47.15, 3.50, 1.94, 11.89, repro,
2016-05-31,120.93, -93.43, 42.55, 3.47, 1.91, 11.77, repro,
2016-06-01,123.75, -93.12, 49.09, 3.51, 1.92, 12.01, repro,
2016-06-02,120.35, -92.97, 57.59, 3.46, 1.87, 11.89, repro,
2016-06-03,122.29, -91.49, 52.76, 3.40, 1.83, 11.47, repro,
2016-06-04,122.06, -92.06, 42.18, 3.35, 1.83, 11.33, repro,
2016-06-05,119.69, -92.81, 50.49, 3.73, 1.97, 12.78, repro,
2016-06-06,122.18, -92.24, 48.94, 3.94, 2.03, 12.93, repro,
2016-06-07,118.38, -92.43, 60.40, 3.52, 1.92, 12.17, repro,
2016-06-08,123.63, -92.45, 47.44, 3.37, 1.85, 11.42, repro,
2016-06-09,121.90, -90.80, 47.49, 3.53, 1.94, 12.36, repro,
2016-06-10,123.16, -93.16, 49.50, 3.27, 1.77, 11.31, repro,
2016-06-11,123.07, -93.57, 54.26, 3.28, 1.75, 10.98, repro,
2016-06-12,121.51, -92.71, 53.25, 3.65, 1.98, 12.37, repro,
2016-06-13,121.05, -92.72, 55.98, 3.41, 1.83, 11.58, repro,
2016-06-14,122.17, -92.49, 61.37, 3.41, 1.88, 11.74, repro,
2016-06-15,128.33, -92.57, 37.81, 3.39, 1.83, 11.38, repro,
2016-06-16,120.78, -93.22, 53.28, 3.60, 1.96, 12.12, repro,
2016-06-17,125.22, -91.71, 46.33, 3.49, 1.90, 11.88, repro,
2016-06-18,121.04, -91.93, 61.05, 3.30, 1.82, 11.46, repro,
2016-06-19,122.41, -93.69, 65.90, 3.31, 1.83, 11.31, repro,
2016-06-20,123.03, -92.71, 51.62, 3.40, 1.83, 11.56, repro,
2016-06-21,120.29, -92.69, 61.75, 3.52, 1.96, 11.78, repro,
2016-06-22,122.61, -94.47, 54.51, 3.19, 1.74, 10.89, repro,
2016-06-23,120.47, -92.05, 61.45, 3.42, 1.83, 11.61, repro,
2016-06-24,122.04, -92.16, 54.98, 3.63, 1.95, 12.30, repro,
2016-06-25,122.32, -93.91, 58.12, 3.31, 1.79, 11.16, repro,
2016-06-26,121.11, -92.81, 57.72, 3.34, 1.82, 11.47, repro,
2016-06-27,117.11, -91.14, 62.02, 3.64, 2.00, 12.28, repro,
2016-06-28,121.32, -91.95, 51.30, 3.28, 1.77, 11.09, repro,
2016-06-29,122.13, -93.53, 45.55, 3.27, 1.80, 11.38, repro,
2016-06-30,122.59, -93.73, 54.17, 3.57, 1.97, 12.34, repro,
2016-07-01,120.23, -93.39, 63.68, 3.40, 1.94, 12.22, repro,
2016-07-02,121.90, -93.60, 49.69, 3.43, 1.93, 11.75, repro,
2016-07-03,117.61, -92.30, 63.89, 3.52, 1.93, 12.06, repro,
2016-07-04,122.01, -93.77, 58.40, 3.54, 1.93, 11.92, repro,
2016-07-05,119.16, -93.35, 58.96, 3.36, 1.87, 11.77, repro,
2016-07-06,119.36, -93.24, 68.12, 3.36, 1.84, 11.58, repro,
2016-07-07,118.89, -94.04, 56.08, 3.62, 1.96, 13.02, repro,
2016-07-08,117.70, -90.97, 47.85, 3.55, 1.97, 12.98, repro,
2016-07-09,119.80, -90.98, 53.40, 3.43, 1.90, 11.70, repro,
2016-07-10,121.65, -91.77, 57.77, 3.33, 1.82, 11.35, repro,
2016-07-11,120.11, -93.83, 48.82, 3.41, 1.89, 11.99, repro,
2016-07-12,118.60, -93.58, 59.11, 3.27, 1.81, 11.39, repro,
2016-07-13,119.91, -92.74, 53.69, 3.40, 1.90, 11.93, repro,
2016-07-14,121.04, -92.66, 51.72, 3.27, 1.82, 11.26, repro,
2016-07-15,118.06, -92.60, 64.79, 3.34, 1.82, 11.30, repro,
2016-07-16,119.17, -94.45, 65.84, 3.42, 1.87, 11.54, repro,
2016-07-17,121.86, -91.98, 49.49, 3.48, 1.91, 11.86, repro,
2016-07-18,121.74, -94.91, 55.05, 3.30, 1.81, 11.27, repro,
2016-07-19,123.28, -92.94, 46.61, 3.31, 1.84, 11.50, repro,
2016-07-20,122.14, -95.95, 61.07, 3.34, 1.83, 11.41, repro,
2016-07-21,120.84, -93.96, 67.81, 3.50, 1.89, 11.94, repro,
2016-07-22,119.60, -93.11, 50.88, 3.25, 1.84, 11.50, repro,
2016-07-23,121.78, -93.90, 60.55, 3.39, 1.86, 11.71, repro,
2016-07-24,122.57, -94.22, 67.16, 3.47, 1.91, 12.04, repro,
2016-07-25,124.14, -91.56, 49.97, 3.67, 1.96, 12.58, repro,
2016-07-26,118.80, -94.80, 63.93, 3.28, 1.83, 11.09, repro,
2016-07-27,120.19, -94.83, 50.24, 3.45, 1.86, 11.41, repro,
2016-07-28,121.37, -91.95, 51.27, 3.45, 1.88, 12.26, repro,
2016-07-29,120.78, -93.59, 62.96, 3.24, 1.83, 11.52, repro,
2016-07-30,121.78, -93.94, 52.51, 3.28, 1.82, 11.40, repro,
2016-07-31,122.73, -93.56, 53.24, 3.42, 1.91, 11.89, repro,
2016-08-01,118.49, -92.61, 66.90, 3.33, 1.84, 11.29, repro,
2016-08-02,118.07, -93.89, 56.22, 3.21, 1.78, 11.07, repro,
2016-08-03,125.03, -91.35, 41.15, 3.85, 2.11, 13.69, repro,
2016-08-04,123.24, -91.32, 40.31, 3.38, 1.87, 11.86, repro,
2016-08-05,125.36, -94.07, 45.37, 3.70, 1.89, 12.28, repro,
2016-08-06,121.37, -93.43, 48.87, 3.54, 1.91, 12.21, repro,
