PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZRV
Station name,Round_Valley
Begin Date, 2010-10-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1319312857 North Latitude, -109.2810216643 East Longitude, 2110.62187 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-30,0.34, -0.17, -3.32, 1.78, 1.53, 7.40, suppf,
2021-01-31,1.33, -0.25, -9.20, 1.78, 1.54, 7.42, suppf,
2021-02-01,1.75, 1.19, -7.90, 1.77, 1.54, 7.38, suppf,
2021-02-02,0.98, 1.18, -7.99, 1.77, 1.53, 7.36, suppf,
2021-02-03,1.23, 0.80, -12.46, 1.79, 1.55, 7.43, suppf,
2021-02-04,0.38, 2.10, 0.00, 1.78, 1.60, 7.59, suppf,
2021-02-05,0.29, 0.64, -6.50, 1.79, 1.59, 7.58, suppf,
2021-02-06,1.76, -0.20, -2.89, 1.77, 1.53, 7.38, suppf,
2021-02-07,1.41, 0.34, -2.07, 1.78, 1.54, 7.42, suppf,
2021-02-08,1.61, 0.63, -6.61, 1.77, 1.53, 7.34, suppf,
2021-02-09,0.60, 0.06, -9.04, 1.78, 1.54, 7.42, suppf,
2021-02-10,0.12, 0.13, -4.02, 1.80, 1.55, 7.51, suppf,
2021-02-11,0.71, 0.35, -8.00, 1.77, 1.52, 7.33, suppf,
2021-02-12,2.40, -1.20, -3.77, 1.78, 1.52, 7.32, suppf,
2021-02-13,0.10, -0.21, -3.66, 1.81, 1.55, 7.50, suppf,
2021-02-14,0.04, 0.02, -3.32, 1.75, 1.49, 7.20, suppf,
2021-02-15,0.65, -0.21, -5.78, 1.76, 1.50, 7.24, suppf,
2021-02-16,-0.64, 0.98, -0.91, 1.76, 1.52, 7.32, suppf,
2021-02-17,0.94, -0.38, -2.57, 1.78, 1.51, 7.31, suppf,
2021-02-18,2.11, 0.26, -9.86, 1.82, 1.52, 7.48, suppf,
2021-02-19,1.89, -0.16, -16.26, 1.80, 1.52, 7.44, suppf,
2021-02-20,1.58, 1.78, -1.49, 1.79, 1.52, 7.36, suppf,
2021-02-21,1.33, -0.14, -4.55, 1.78, 1.52, 7.36, suppf,
2021-02-22,1.77, -0.31, -9.16, 1.77, 1.51, 7.32, suppf,
2021-02-23,1.48, 0.05, -8.45, 1.77, 1.51, 7.29, suppf,
2021-02-24,1.59, -0.29, -8.35, 1.75, 1.51, 7.23, suppf,
2021-02-25,1.65, 0.22, -5.15, 1.77, 1.55, 7.37, suppf,
2021-02-26,1.20, -0.24, -5.22, 1.77, 1.54, 7.37, suppf,
2021-02-27,2.86, 1.16, 8.10, 1.80, 1.58, 7.58, suppf,
2021-02-28,1.85, -0.49, 0.52, 1.77, 1.53, 7.37, suppf,
2021-03-01,0.67, -0.18, -9.13, 1.77, 1.53, 7.39, suppf,
2021-03-02,1.92, 0.28, -8.07, 1.83, 1.55, 7.49, suppf,
2021-03-03,1.78, -1.07, 2.65, 1.78, 1.52, 7.34, suppf,
2021-03-04,1.94, -1.70, -2.96, 1.79, 1.55, 7.46, suppf,
2021-03-05,1.76, 0.96, -12.29, 1.81, 1.54, 7.67, suppf,
2021-03-06,0.79, 0.63, -11.33, 1.81, 1.53, 7.61, suppf,
2021-03-07,0.91, 0.32, -10.71, 1.82, 1.54, 7.55, suppf,
2021-03-08,2.48, 1.22, -2.70, 1.90, 1.60, 7.88, suppf,
2021-03-09,1.50, 0.01, 1.38, 1.79, 1.55, 7.49, suppf,
2021-03-10,2.00, 2.09, 3.16, 1.78, 1.52, 7.33, suppf,
2021-03-11,3.25, -0.15, -3.10, 1.77, 1.52, 7.33, suppf,
2021-03-12,0.43, 0.09, -2.61, 1.78, 1.55, 7.38, suppf,
2021-03-13,0.62, 0.55, -7.48, 1.78, 1.52, 7.33, suppf,
2021-03-14,0.67, 0.31, -2.92, 1.78, 1.54, 7.40, suppf,
2021-03-15,2.34, -0.71, -3.49, 1.78, 1.52, 7.34, suppf,
2021-03-16,1.65, 0.19, 4.01, 1.80, 1.53, 7.44, suppf,
2021-03-17,2.14, 0.47, -6.60, 1.77, 1.52, 7.31, suppf,
2021-03-18,1.03, -0.22, -1.92, 1.78, 1.56, 7.41, suppf,
2021-03-19,1.70, 0.57, -10.26, 1.79, 1.56, 7.45, suppf,
2021-03-20,1.96, 0.09, -5.26, 1.78, 1.54, 7.41, suppf,
2021-03-21,2.72, -0.24, 9.29, 1.79, 1.53, 7.34, suppf,
2021-03-22,1.73, -0.18, -6.71, 1.76, 1.52, 7.26, suppf,
2021-03-23,1.71, 0.04, -3.68, 1.77, 1.52, 7.29, suppf,
2021-03-24,1.69, 0.11, 2.06, 1.78, 1.53, 7.31, suppf,
2021-03-25,0.49, -0.44, -0.17, 1.77, 1.53, 7.31, suppf,
2021-03-26,0.90, -1.69, -4.00, 1.76, 1.53, 7.27, suppf,
2021-03-27,1.53, -0.73, -6.33, 1.75, 1.53, 7.24, suppf,
2021-03-28,2.34, 0.23, -5.57, 1.76, 1.53, 7.27, suppf,
2021-03-29,1.86, 1.25, -2.57, 1.76, 1.53, 7.26, suppf,
2021-03-30,1.88, 2.48, 2.24, 1.78, 1.54, 7.33, suppf,
2021-03-31,0.93, 0.44, -9.58, 1.74, 1.52, 7.21, suppf,
2021-04-01,1.44, -0.75, -10.12, 1.82, 1.55, 7.52, suppf,
2021-04-02,3.38, 0.17, -5.60, 1.76, 1.54, 7.34, suppf,
2021-04-03,0.57, -0.09, -8.27, 1.77, 1.54, 7.30, suppf,
2021-04-04,1.78, 0.31, -4.31, 1.77, 1.54, 7.28, suppf,
2021-04-05,0.32, 1.18, -2.52, 1.75, 1.54, 7.27, suppf,
2021-04-06,0.92, 1.10, 11.26, 1.76, 1.54, 7.29, suppf,
2021-04-07,2.44, -0.31, 0.22, 1.75, 1.54, 7.26, suppf,
2021-04-08,1.37, 1.12, 9.10, 1.80, 1.59, 7.43, suppf,
2021-04-09,1.27, 0.76, 2.45, 1.80, 1.58, 7.40, suppf,
2021-04-10,1.01, 0.47, 0.30, 1.75, 1.54, 7.27, suppf,
2021-04-11,1.01, 0.33, -1.27, 1.75, 1.54, 7.26, suppf,
2021-04-12,1.38, 0.80, -1.08, 1.75, 1.58, 7.34, suppf,
2021-04-13,1.47, -0.41, 0.53, 1.76, 1.59, 7.39, suppf,
2021-04-14,1.07, 0.57, 5.22, 1.80, 1.61, 7.55, suppf,
2021-04-15,1.24, 0.57, 3.94, 1.79, 1.62, 7.55, suppf,
2021-04-16,2.11, 0.39, 3.16, 1.77, 1.60, 7.42, suppf,
2021-04-17,1.41, -0.08, -3.76, 1.75, 1.57, 7.27, suppf,
2021-04-18,1.67, -0.63, -3.72, 1.76, 1.59, 7.35, suppf,
2021-04-19,1.97, 0.18, -1.71, 1.79, 1.64, 7.43, suppf,
2021-04-20,1.32, 0.11, -0.58, 1.76, 1.60, 7.37, suppf,
2021-04-21,0.81, 0.45, 0.48, 1.76, 1.59, 7.33, suppf,
2021-04-22,3.63, 0.88, 6.25, 1.80, 1.66, 7.46, suppf,
2021-04-23,0.95, -0.08, 5.08, 1.80, 1.67, 7.48, suppf,
2021-04-24,1.50, 0.39, -2.74, 1.74, 1.55, 7.19, suppf,
2021-04-25,1.84, 0.79, 8.76, 1.74, 1.55, 7.19, suppf,
2021-04-26,2.40, 0.27, 4.68, 1.77, 1.56, 7.27, suppf,
2021-04-27,1.75, 0.12, 3.55, 1.79, 1.60, 7.50, suppf,
2021-04-28,0.79, 0.64, 3.06, 1.77, 1.58, 7.35, suppf,
2021-04-29,1.39, 1.33, -9.82, 1.75, 1.56, 7.23, suppf,
2021-04-30,1.92, 1.69, -5.47, 1.74, 1.56, 7.21, suppf,
2021-05-01,1.51, 1.56, -0.23, 1.75, 1.56, 7.22, suppf,
2021-05-02,-0.10, 2.35, 9.79, 1.75, 1.57, 7.28, suppf,
2021-05-03,-0.33, 0.09, 4.61, 1.74, 1.57, 7.27, suppf,
2021-05-04,1.49, 1.72, 0.81, 1.74, 1.57, 7.26, suppf,
2021-05-05,1.19, 1.17, 0.99, 1.73, 1.56, 7.17, suppf,
2021-05-06,1.41, 1.69, -1.34, 1.78, 1.61, 7.42, suppf,
2021-05-07,-1.06, 1.91, -5.18, 1.77, 1.59, 7.42, suppf,
2021-05-08,0.81, 1.22, -1.72, 1.74, 1.57, 7.22, suppf,
2021-05-09,0.29, 0.70, 0.94, 1.74, 1.56, 7.21, suppf,
2021-05-10,1.32, 1.17, -0.27, 1.75, 1.57, 7.22, suppf,
2021-05-11,1.16, 1.90, -8.34, 1.74, 1.57, 7.22, suppf,
2021-05-12,0.54, 2.21, -3.84, 1.76, 1.56, 7.25, suppf,
2021-05-13,0.36, 1.31, -4.75, 1.75, 1.57, 7.25, suppf,
2021-05-14,-0.36, 1.43, -7.40, 1.75, 1.57, 7.22, suppf,
2021-05-15,1.10, 1.58, 2.12, 1.76, 1.58, 7.33, suppf,
2021-05-16,1.17, 1.46, 4.92, 1.77, 1.59, 7.35, suppf,
2021-05-17,0.71, 0.87, -0.67, 1.76, 1.57, 7.26, suppf,
2021-05-18,0.81, 1.50, -0.17, 1.77, 1.57, 7.28, suppf,
2021-05-19,0.45, 1.34, 0.30, 1.81, 1.58, 7.42, suppf,
2021-05-20,-0.87, -0.90, -0.38, 1.85, 1.66, 7.65, suppf,
2021-05-21,-1.86, -0.75, 10.78, 1.80, 1.64, 7.50, suppf,
2021-05-22,-1.79, -0.91, 1.24, 1.78, 1.61, 7.45, suppf,
2021-05-23,0.34, 1.52, -0.06, 1.76, 1.57, 7.27, suppf,
2021-05-24,0.04, 2.04, -3.48, 1.78, 1.57, 7.30, suppf,
2021-05-25,0.68, 1.83, -0.05, 1.76, 1.56, 7.23, suppf,
2021-05-26,0.67, 2.01, 1.96, 1.77, 1.59, 7.34, suppf,
2021-05-27,0.49, 1.67, -3.08, 1.76, 1.58, 7.30, suppf,
2021-05-28,0.45, 1.26, 1.90, 1.82, 1.59, 7.50, suppf,
2021-05-29,1.37, 1.34, 0.46, 1.75, 1.57, 7.23, suppf,
2021-05-30,0.56, 0.72, -1.39, 1.75, 1.57, 7.28, suppf,
2021-05-31,1.51, 2.00, 1.87, 1.75, 1.58, 7.28, suppf,
2021-06-01,1.31, 2.32, -2.67, 1.76, 1.59, 7.30, suppf,
2021-06-02,0.37, 1.80, 2.01, 1.75, 1.59, 7.32, suppf,
2021-06-03,1.67, 1.46, 0.89, 1.79, 1.58, 7.37, suppf,
2021-06-04,1.46, 1.96, 4.16, 1.78, 1.59, 7.40, suppf,
2021-06-05,0.73, 1.21, 11.61, 1.75, 1.58, 7.23, suppf,
2021-06-06,-0.75, 1.32, 6.29, 1.76, 1.59, 7.31, suppf,
2021-06-07,0.05, 1.86, 5.97, 1.77, 1.59, 7.30, suppf,
2021-06-08,0.95, 2.60, 3.94, 1.76, 1.59, 7.30, suppf,
2021-06-09,0.72, 2.00, 2.37, 1.77, 1.60, 7.35, suppf,
2021-06-10,2.89, 1.97, 5.15, 1.84, 1.62, 7.51, suppf,
2021-06-11,2.96, 2.02, 1.28, 1.83, 1.61, 7.47, suppf,
2021-06-12,0.61, 2.47, -4.73, 1.85, 1.67, 7.66, suppf,
2021-06-13,0.92, 2.18, -0.29, 1.80, 1.62, 7.42, suppf,
2021-06-14,1.39, 1.47, 0.83, 1.79, 1.61, 7.29, suppf,
2021-06-15,1.41, 2.21, 0.39, 1.84, 1.64, 7.53, suppf,
2021-06-16,2.44, 2.24, -3.21, 1.85, 1.64, 7.55, suppf,
2021-06-17,1.41, 2.60, 2.77, 1.77, 1.58, 7.28, suppf,
2021-06-18,1.01, 2.66, -5.12, 1.79, 1.59, 7.36, suppf,
2021-06-19,1.26, 4.31, -1.73, 1.76, 1.56, 7.22, suppf,
2021-06-20,0.95, 2.98, -4.92, 1.76, 1.58, 7.28, suppf,
2021-06-21,1.23, 2.54, -3.37, 1.78, 1.62, 7.42, suppf,
2021-06-22,2.29, 2.88, 1.72, 1.80, 1.60, 7.35, suppf,
2021-06-23,0.58, 3.52, 2.43, 1.79, 1.61, 7.35, suppf,
2021-06-24,2.29, 3.21, -0.30, 1.84, 1.63, 7.55, suppf,
2021-06-25,0.12, 1.87, -0.73, 1.80, 1.62, 7.44, suppf,
2021-06-26,1.85, 1.92, -0.38, 1.79, 1.61, 7.37, suppf,
2021-06-27,3.35, 3.31, -9.42, 1.79, 1.59, 7.29, suppf,
2021-06-28,0.27, 2.93, -3.14, 1.82, 1.63, 7.50, suppf,
2021-06-29,1.09, 2.75, -11.38, 1.79, 1.62, 7.38, suppf,
2021-06-30,0.26, 3.26, -10.34, 1.80, 1.62, 7.47, suppf,
2021-07-01,-0.09, 2.85, -6.06, 1.79, 1.62, 7.42, suppf,
2021-07-02,0.80, 3.43, -8.29, 1.79, 1.62, 7.42, suppf,
2021-07-03,0.81, 2.40, -8.11, 1.78, 1.61, 7.35, suppf,
2021-07-04,0.27, 2.11, -6.11, 1.80, 1.62, 7.43, suppf,
2021-07-05,-0.05, 1.44, -10.87, 1.77, 1.62, 7.38, suppf,
2021-07-06,-0.29, 0.29, -8.36, 1.83, 1.68, 7.74, suppf,
2021-07-07,1.00, 3.25, -6.60, 1.81, 1.63, 7.50, suppf,
2021-07-08,1.38, 1.39, -1.93, 1.80, 1.61, 7.43, suppf,
2021-07-09,0.28, 1.90, -9.58, 1.85, 1.64, 7.61, suppf,
2021-07-10,1.74, 3.38, -5.36, 1.82, 1.62, 7.52, suppf,
2021-07-11,-0.22, 2.08, -10.73, 1.78, 1.61, 7.40, suppf,
2021-07-12,0.97, 1.03, 0.81, 1.81, 1.66, 7.64, suppf,
2021-07-13,1.03, 1.80, -8.80, 1.80, 1.61, 7.44, suppf,
2021-07-14,0.54, 0.92, -4.74, 1.80, 1.62, 7.48, suppf,
2021-07-15,0.74, 3.34, -9.47, 1.82, 1.64, 7.48, suppf,
2021-07-16,0.02, 1.06, -3.36, 1.93, 1.73, 7.97, suppf,
2021-07-17,2.10, 0.78, -14.24, 1.85, 1.67, 7.70, suppf,
2021-07-18,0.02, 2.51, -12.34, 1.87, 1.68, 7.79, suppf,
2021-07-19,0.26, 1.97, -17.70, 1.81, 1.64, 7.60, suppf,
2021-07-20,-0.70, 0.37, -2.12, 1.85, 1.66, 7.76, suppf,
2021-07-21,2.76, 0.44, -9.75, 1.81, 1.65, 7.59, suppf,
2021-07-22,-2.05, 3.63, -3.01, 1.88, 1.70, 7.95, suppf,
2021-07-23,-0.50, 0.66, -3.37, 1.83, 1.64, 7.65, suppf,
2021-07-24,-1.10, -1.25, 1.19, 1.81, 1.64, 7.58, suppf,
2021-07-25,-0.51, -0.39, -6.41, 1.82, 1.63, 7.53, suppf,
2021-07-26,1.00, -1.87, -9.46, 1.80, 1.62, 7.49, suppf,
2021-07-27,-0.66, -0.31, -12.22, 1.82, 1.62, 7.51, suppf,
2021-07-28,-0.19, -0.33, -14.55, 1.80, 1.62, 7.47, suppf,
2021-07-29,-2.08, -1.74, -12.15, 1.82, 1.69, 7.77, suppf,
2021-07-30,0.17, -0.80, -12.95, 1.86, 1.67, 7.64, suppf,
2021-07-31,0.44, 0.58, -13.39, 1.78, 1.61, 7.42, suppf,
2021-08-01,2.13, 0.02, -11.36, 1.80, 1.62, 7.47, suppf,
2021-08-02,1.50, -0.28, -11.34, 1.81, 1.63, 7.50, suppf,
2021-08-03,-0.78, 0.20, -15.72, 1.83, 1.67, 7.74, suppf,
2021-08-04,-0.15, -1.17, -7.32, 1.85, 1.69, 7.66, suppf,
2021-08-05,0.56, 0.06, -8.71, 1.80, 1.61, 7.44, suppf,
2021-08-06,-1.18, 1.92, -11.57, 1.86, 1.65, 7.64, suppf,
2021-08-07,-0.09, -0.76, -8.56, 1.83, 1.65, 7.62, suppf,
2021-08-08,-0.45, 0.31, -0.13, 1.79, 1.60, 7.37, suppf,
2021-08-09,0.00, -0.59, -7.16, 1.77, 1.61, 7.39, suppf,
2021-08-10,0.50, -0.92, -2.25, 1.80, 1.64, 7.52, suppf,
2021-08-11,-0.24, -0.12, -2.38, 1.83, 1.68, 7.75, suppf,
2021-08-12,-0.43, 1.27, -6.91, 1.80, 1.63, 7.50, suppf,
2021-08-13,0.06, 1.45, -12.04, 1.80, 1.61, 7.44, suppf,
2021-08-14,0.01, 0.43, -13.13, 1.79, 1.61, 7.42, suppf,
2021-08-15,-0.48, 1.45, -8.16, 1.78, 1.61, 7.41, suppf,
2021-08-16,1.67, 1.02, -2.44, 1.82, 1.65, 7.63, suppf,
2021-08-17,0.24, 0.62, -10.72, 1.82, 1.64, 7.62, suppf,
2021-08-18,0.05, 0.18, -4.91, 1.81, 1.64, 7.59, suppf,
2021-08-19,1.65, 0.11, -2.08, 1.84, 1.62, 7.57, suppf,
2021-08-20,-0.04, 1.43, -9.32, 1.79, 1.62, 7.45, suppf,
2021-08-21,0.17, 1.91, -3.90, 1.83, 1.69, 7.81, suppf,
2021-08-22,1.08, 1.35, 1.92, 1.84, 1.67, 7.81, suppf,
2021-08-23,-0.85, -0.78, -4.71, 1.83, 1.68, 7.85, suppf,
2021-08-24,0.70, 1.24, -12.82, 1.79, 1.62, 7.49, suppf,
2021-08-25,0.08, 1.17, -11.35, 1.76, 1.59, 7.30, suppf,
2021-08-26,0.18, 2.18, -5.46, 1.79, 1.59, 7.36, suppf,
2021-08-27,-0.99, 1.77, -5.50, 1.80, 1.63, 7.54, suppf,
2021-08-28,0.06, 2.08, -4.16, 1.79, 1.61, 7.46, suppf,
2021-08-29,0.51, 0.83, -6.79, 1.79, 1.60, 7.43, suppf,
2021-08-30,1.36, -0.81, -6.08, 1.77, 1.60, 7.39, suppf,
2021-08-31,0.28, 1.99, 0.16, 1.79, 1.61, 7.40, suppf,
2021-09-01,1.49, 1.74, -0.63, 1.80, 1.63, 7.58, suppf,
2021-09-02,0.63, 2.03, -3.42, 1.80, 1.64, 7.62, suppf,
2021-09-03,2.84, 2.11, -11.83, 1.83, 1.64, 7.66, suppf,
2021-09-04,0.46, 3.76, -12.76, 1.88, 1.66, 7.77, suppf,
2021-09-05,1.96, 1.58, -12.42, 1.82, 1.65, 7.59, suppf,
2021-09-06,0.67, 2.50, -10.87, 1.76, 1.59, 7.30, suppf,
2021-09-07,1.66, 3.34, -10.49, 1.77, 1.59, 7.36, suppf,
2021-09-08,2.01, 2.67, -1.90, 1.77, 1.60, 7.39, suppf,
2021-09-09,1.02, 3.05, -8.95, 1.82, 1.61, 7.52, suppf,
2021-09-10,0.68, 2.96, -10.49, 1.76, 1.60, 7.34, suppf,
2021-09-11,1.25, 2.80, -14.37, 1.78, 1.59, 7.34, suppf,
2021-09-12,1.86, 4.46, -8.46, 1.78, 1.60, 7.39, suppf,
2021-09-13,1.64, 3.69, -9.12, 1.79, 1.60, 7.40, suppf,
2021-09-14,2.21, 3.63, -2.29, 1.77, 1.61, 7.42, suppf,
2021-09-15,2.09, 3.00, -11.15, 1.78, 1.61, 7.41, suppf,
2021-09-16,0.31, 1.76, -3.37, 1.79, 1.61, 7.44, suppf,
2021-09-17,1.47, 2.56, -7.91, 1.77, 1.59, 7.33, suppf,
2021-09-18,2.32, 2.17, -4.05, 1.80, 1.64, 7.56, suppf,
2021-09-19,2.16, 1.10, -4.85, 1.83, 1.65, 7.73, suppf,
2021-09-20,0.97, 3.35, -4.99, 1.79, 1.62, 7.51, suppf,
2021-09-21,1.24, 3.14, -11.24, 1.77, 1.60, 7.37, suppf,
2021-09-22,1.53, 2.86, -11.76, 1.77, 1.59, 7.32, suppf,
2021-09-23,1.92, 2.69, -10.55, 1.77, 1.60, 7.36, suppf,
2021-09-24,1.38, 3.11, -10.70, 1.87, 1.69, 7.66, suppf,
2021-09-25,1.62, 3.96, -5.95, 1.77, 1.59, 7.35, suppf,
2021-09-26,1.68, 2.52, -4.62, 1.78, 1.60, 7.42, suppf,
2021-09-27,1.43, 2.57, -6.22, 1.77, 1.59, 7.32, suppf,
2021-09-28,1.63, 2.88, -10.48, 1.79, 1.59, 7.40, suppf,
2021-09-29,1.53, 1.76, 2.88, 1.79, 1.60, 7.45, suppf,
2021-09-30,1.43, 2.23, -6.09, 1.78, 1.60, 7.42, suppf,
2021-10-01,2.31, 3.31, -12.96, 1.78, 1.58, 7.35, suppf,
2021-10-02,2.56, 2.73, -8.22, 1.78, 1.59, 7.38, suppf,
2021-10-03,1.65, 1.58, -7.16, 1.75, 1.58, 7.30, suppf,
2021-10-04,3.59, 1.73, -12.59, 1.79, 1.61, 7.44, suppf,
2021-10-05,1.88, 2.08, -3.33, 1.80, 1.62, 7.52, suppf,
2021-10-06,2.63, 3.53, -7.24, 1.79, 1.62, 7.50, suppf,
2021-10-07,1.49, 2.45, -4.40, 1.80, 1.62, 7.55, suppf,
2021-10-08,3.11, 1.73, -2.84, 1.77, 1.59, 7.37, suppf,
2021-10-09,4.57, 2.23, 1.20, 1.81, 1.62, 7.59, suppf,
2021-10-10,1.52, 2.08, -4.39, 1.79, 1.61, 7.51, suppf,
2021-10-11,1.42, 2.45, -0.99, 1.77, 1.60, 7.41, suppf,
2021-10-12,2.82, 3.31, 1.66, 1.79, 1.60, 7.45, suppf,
2021-10-13,1.90, 2.63, 2.61, 1.77, 1.58, 7.35, suppf,
2021-10-14,1.98, 1.22, 1.66, 1.77, 1.60, 7.41, suppf,
2021-10-15,1.79, 3.10, -3.18, 1.77, 1.60, 7.40, suppf,
2021-10-16,1.27, 3.10, -11.73, 1.77, 1.58, 7.34, suppf,
2021-10-17,2.15, 3.75, -11.78, 1.77, 1.61, 7.46, suppf,
2021-10-18,3.20, 3.31, -3.86, 1.78, 1.59, 7.42, suppf,
2021-10-19,1.93, 3.09, 4.77, 1.77, 1.58, 7.36, suppf,
2021-10-20,1.59, 2.60, -9.27, 1.78, 1.63, 7.48, suppf,
2021-10-21,0.70, 2.39, -10.47, 1.77, 1.63, 7.50, suppf,
2021-10-22,1.24, 3.51, -12.07, 1.77, 1.59, 7.37, suppf,
2021-10-23,1.48, 2.13, 2.87, 1.79, 1.61, 7.53, suppf,
2021-10-24,1.10, 2.89, -3.62, 1.82, 1.62, 7.61, suppf,
2021-10-25,2.39, 3.31, -2.12, 1.78, 1.59, 7.41, suppf,
2021-10-26,-0.04, 1.81, 9.60, 1.79, 1.62, 7.54, suppf,
2021-10-27,1.81, 2.26, -9.33, 1.82, 1.60, 7.48, suppf,
2021-10-28,1.92, 2.98, -3.78, 1.82, 1.62, 7.55, suppf,
2021-10-29,2.27, 3.07, -5.15, 1.82, 1.60, 7.48, suppf,
2021-10-30,3.00, 3.44, -5.98, 1.81, 1.60, 7.48, suppf,
2021-10-31,1.48, 3.14, -6.91, 1.81, 1.61, 7.53, suppf,
2021-11-01,0.24, 3.30, -7.83, 1.82, 1.62, 7.57, suppf,
2021-11-02,2.25, 2.60, -14.13, 1.82, 1.61, 7.51, suppf,
2021-11-03,2.77, 3.29, -12.47, 1.80, 1.61, 7.50, suppf,
2021-11-04,2.19, 2.59, -9.25, 1.81, 1.60, 7.49, suppf,
2021-11-05,2.28, 3.17, -9.98, 1.80, 1.60, 7.48, suppf,
2021-11-06,0.43, 2.15, -10.94, 1.80, 1.61, 7.50, suppf,
2021-11-07,0.79, 3.72, -12.93, 1.81, 1.60, 7.46, suppf,
2021-11-08,1.85, 2.94, -6.36, 1.80, 1.60, 7.48, suppf,
2021-11-09,2.65, 3.07, -7.16, 1.76, 1.59, 7.38, suppf,
2021-11-10,2.83, 1.92, -8.41, 1.78, 1.58, 7.39, suppf,
2021-11-11,2.01, 2.53, -12.62, 1.76, 1.58, 7.34, suppf,
2021-11-12,1.78, 3.28, -11.36, 1.83, 1.60, 7.55, suppf,
2021-11-13,1.81, 2.87, -6.39, 1.86, 1.64, 7.74, suppf,
2021-11-14,2.35, 3.28, -4.69, 1.86, 1.65, 7.77, suppf,
2021-11-15,1.51, 2.54, -7.13, 1.78, 1.61, 7.48, suppf,
2021-11-16,1.26, 2.82, -7.69, 1.79, 1.61, 7.48, suppf,
2021-11-17,1.15, 2.68, -9.33, 1.77, 1.59, 7.41, suppf,
2021-11-18,1.59, 2.57, -13.21, 1.78, 1.58, 7.38, suppf,
2021-11-19,1.04, 3.51, -11.38, 1.77, 1.58, 7.38, suppf,
2021-11-20,0.65, 2.39, -12.48, 1.76, 1.58, 7.38, suppf,
2021-11-21,2.60, 2.36, -10.71, 1.78, 1.59, 7.44, suppf,
2021-11-22,1.51, 2.82, -10.02, 1.78, 1.59, 7.44, suppf,
2021-11-23,2.43, 3.17, -5.10, 1.77, 1.59, 7.42, suppf,
2021-11-24,1.70, 1.52, -5.17, 1.79, 1.58, 7.45, suppf,
2021-11-25,1.18, 3.40, -13.81, 1.78, 1.57, 7.38, suppf,
2021-11-26,0.73, 3.32, -17.10, 1.78, 1.58, 7.42, suppf,
2021-11-27,1.93, 2.67, -10.17, 1.79, 1.59, 7.50, suppf,
2021-11-28,1.73, 2.36, -10.58, 1.76, 1.58, 7.34, suppf,
2021-11-29,2.15, 2.82, -8.14, 1.77, 1.58, 7.36, suppf,
2021-11-30,1.68, 2.93, -9.69, 1.78, 1.58, 7.40, suppf,
2021-12-01,2.02, 1.95, -10.89, 1.77, 1.58, 7.37, suppf,
2021-12-02,3.13, 3.12, -14.73, 1.81, 1.61, 7.64, suppf,
2021-12-03,1.23, 3.47, -10.13, 1.86, 1.61, 7.91, suppf,
2021-12-04,1.42, 3.98, -9.82, 1.81, 1.59, 7.56, suppf,
2021-12-05,2.33, 2.24, -8.70, 1.82, 1.59, 7.58, suppf,
2021-12-06,2.04, 2.88, -12.08, 1.81, 1.60, 7.62, suppf,
2021-12-07,1.82, 1.40, -6.77, 1.85, 1.64, 7.80, suppf,
2021-12-08,1.95, 3.32, -9.96, 1.85, 1.64, 7.76, suppf,
2021-12-09,-0.69, 3.11, -5.19, 1.89, 1.62, 7.80, suppf,
2021-12-10,4.41, 5.73, 6.31, 1.94, 1.67, 7.95, suppf,
2021-12-11,2.20, 3.91, -3.69, 1.80, 1.59, 7.54, suppf,
2021-12-12,1.74, 2.16, -7.70, 1.81, 1.59, 7.59, suppf,
2021-12-13,2.64, 3.10, -3.86, 1.80, 1.58, 7.51, suppf,
2021-12-14,5.24, 3.76, -6.83, 1.79, 1.59, 7.49, suppf,
2021-12-15,0.33, 3.63, 2.55, 1.84, 1.63, 7.83, suppf,
2021-12-16,0.73, 2.80, 1.15, 1.83, 1.63, 7.80, suppf,
2021-12-17,1.16, 2.81, 2.33, 1.83, 1.62, 7.77, suppf,
2021-12-18,1.60, 2.89, -4.53, 1.84, 1.61, 7.74, suppf,
2021-12-19,0.44, 3.37, -8.15, 1.82, 1.61, 7.69, suppf,
2021-12-20,1.09, 2.53, -3.68, 1.91, 1.68, 8.04, suppf,
2021-12-21,0.32, 2.52, -0.11, 1.82, 1.61, 7.71, suppf,
2021-12-22,0.27, 2.17, -0.52, 1.83, 1.62, 7.77, suppf,
2021-12-23,1.33, 2.68, -5.50, 1.87, 1.65, 7.98, suppf,
2021-12-24,1.14, 5.91, 16.67, 1.86, 1.68, 8.06, suppf,
2021-12-25,-0.51, 4.87, 35.02, 1.87, 1.66, 7.95, suppf,
2021-12-26,-1.38, 3.15, 17.51, 1.86, 1.65, 7.91, suppf,
2021-12-27,0.32, 4.57, 15.74, 1.84, 1.63, 7.83, suppf,
2021-12-28,1.73, 3.18, 5.17, 1.83, 1.61, 7.74, suppf,
2021-12-29,2.24, 2.15, 4.56, 1.83, 1.61, 7.69, suppf,
2021-12-30,1.90, 3.09, 8.15, 1.81, 1.60, 7.57, suppf,
