PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ANP5
Station name,Annapolis_5
Begin Date, 2007-10-02
End Date, 2018-10-01
Release Date, 2019-08-30
Reference position, 39.0102874151 North Latitude, -76.6092492046 East Longitude, 20.40156 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-28,-3.73, -8.17, -17.46, 2.83, 2.90, 11.37, repro,
2015-06-29,-3.44, -4.71, -9.12, 1.93, 1.64, 7.27, repro,
2015-06-30,-4.25, -4.44, -11.33, 2.14, 1.78, 8.24, repro,
2015-07-01,-1.08, -3.33, -1.22, 3.23, 2.66, 12.00, repro,
2015-07-02,-0.64, 0.42, -7.18, 2.01, 1.71, 7.54, repro,
2015-07-03,0.33, -3.64, -9.20, 1.94, 1.63, 7.27, repro,
2015-07-04,1.16, -1.13, -13.44, 1.93, 1.65, 7.30, repro,
2015-07-05,1.59, -0.28, -11.67, 1.94, 1.63, 7.27, repro,
2015-07-06,-0.32, 0.52, -4.43, 1.95, 1.65, 7.36, repro,
2015-07-07,2.35, -2.61, -2.42, 2.04, 1.80, 7.90, repro,
2015-07-08,1.77, -0.81, -10.66, 2.02, 1.69, 7.61, repro,
2015-07-09,-1.17, -3.15, -2.72, 2.04, 1.73, 7.74, repro,
2015-07-10,1.15, -2.26, -12.29, 1.94, 1.65, 7.33, repro,
2015-07-11,2.62, -1.96, -8.59, 1.98, 1.68, 7.48, repro,
2015-07-12,1.89, -1.85, -11.13, 1.96, 1.66, 7.49, repro,
2015-07-13,0.97, -1.32, -2.86, 1.97, 1.65, 7.41, repro,
2015-07-14,0.94, -0.44, -8.85, 1.95, 1.69, 7.55, repro,
2015-07-15,-0.50, -3.64, -14.52, 1.94, 1.64, 7.32, repro,
2015-07-16,0.87, -2.42, -11.15, 2.02, 1.68, 7.41, repro,
2015-07-17,-0.26, -1.76, -1.37, 2.07, 1.71, 7.65, repro,
2015-07-18,-1.14, -0.82, -0.74, 2.04, 1.69, 7.69, repro,
2015-07-19,-0.16, -1.43, -13.23, 1.99, 1.66, 7.48, repro,
2015-07-20,0.08, -2.72, -2.18, 1.99, 1.67, 7.47, repro,
2015-07-21,0.47, -2.31, -1.72, 2.06, 1.73, 7.73, repro,
2015-07-22,1.54, -2.29, -6.63, 2.00, 1.68, 7.50, repro,
2015-07-23,1.08, -0.11, -3.59, 2.01, 1.68, 7.57, repro,
2015-07-24,0.31, -1.35, -17.68, 1.98, 1.65, 7.42, repro,
2015-07-25,-0.18, -1.56, -4.46, 1.97, 1.66, 7.42, repro,
2015-07-26,2.18, -1.57, -16.21, 1.99, 1.66, 7.46, repro,
2015-07-27,0.81, -1.73, -5.04, 2.02, 1.68, 7.58, repro,
2015-07-28,1.98, -3.00, -12.11, 2.02, 1.73, 7.60, repro,
2015-07-29,1.19, -2.62, -12.29, 2.31, 1.88, 8.45, repro,
2015-07-30,-1.02, -1.80, -15.37, 2.15, 1.94, 8.13, repro,
2015-07-31,0.74, -2.29, -2.55, 2.03, 1.69, 7.61, repro,
2015-08-01,1.00, -3.33, -6.44, 2.10, 1.84, 8.07, repro,
2015-08-02,-0.59, -1.11, 3.09, 1.99, 1.67, 7.45, repro,
2015-08-03,0.59, -0.77, -2.21, 1.99, 1.67, 7.43, repro,
2015-08-04,-1.26, -1.10, -3.79, 2.00, 1.71, 7.65, repro,
2015-08-05,2.23, -1.33, -7.16, 2.01, 1.70, 7.54, repro,
2015-08-06,-0.01, -1.62, -5.53, 1.96, 1.65, 7.32, repro,
2015-08-07,0.33, -0.62, -1.33, 1.95, 1.65, 7.31, repro,
2015-08-08,2.10, 0.18, 0.62, 2.02, 1.69, 7.52, repro,
2015-08-09,0.30, -0.14, -4.63, 2.04, 1.73, 7.68, repro,
2015-08-10,-1.31, 0.09, -7.48, 1.97, 1.65, 7.36, repro,
2015-08-11,-0.78, -0.58, 2.43, 2.02, 1.68, 7.50, repro,
2015-08-12,-1.44, -1.49, -6.01, 1.98, 1.65, 7.34, repro,
2015-08-13,-0.64, -0.49, -6.36, 1.98, 1.66, 7.40, repro,
2015-08-14,-0.35, -0.56, -2.28, 1.94, 1.64, 7.20, repro,
2015-08-15,-0.65, -0.59, -4.41, 1.93, 1.63, 7.14, repro,
2015-08-16,-0.07, -2.03, -3.03, 1.94, 1.65, 7.27, repro,
2015-08-17,-0.93, -1.46, -7.39, 1.94, 1.66, 7.30, repro,
2015-08-18,0.51, -0.43, 1.36, 1.95, 1.66, 7.30, repro,
2015-08-19,1.57, 0.41, 1.33, 1.93, 1.65, 7.25, repro,
2015-08-20,-0.34, -0.26, 4.12, 2.01, 1.71, 7.59, repro,
2015-08-21,1.79, -1.26, -11.15, 1.98, 1.70, 7.50, repro,
2015-08-22,-0.03, -2.25, 2.15, 1.93, 1.64, 7.22, repro,
2015-08-23,0.09, -1.27, 0.67, 1.99, 1.75, 7.51, repro,
2015-08-24,-0.58, -1.31, -10.72, 1.93, 1.67, 7.33, repro,
2015-08-25,0.75, -1.61, 10.21, 2.14, 1.87, 8.17, repro,
2015-08-26,1.40, -2.02, -12.66, 1.94, 1.65, 7.25, repro,
2015-08-27,0.49, -1.65, -4.49, 1.93, 1.65, 7.22, repro,
2015-08-28,-0.76, -1.41, -0.46, 1.92, 1.64, 7.18, repro,
2015-08-29,-0.25, -1.18, 0.36, 1.91, 1.64, 7.19, repro,
2015-08-30,2.02, 1.14, -0.40, 1.92, 1.65, 7.25, repro,
2015-08-31,-0.70, 0.76, 11.12, 1.94, 1.65, 7.23, repro,
2015-09-01,0.19, -2.59, 1.80, 1.96, 1.72, 7.50, repro,
2015-09-02,-0.42, 0.45, -1.66, 1.95, 1.71, 7.41, repro,
2015-09-03,-0.24, -0.29, 3.12, 1.93, 1.66, 7.26, repro,
2015-09-04,-1.08, -1.09, -3.74, 1.92, 1.65, 7.19, repro,
2015-09-05,1.41, -0.20, -6.09, 1.93, 1.66, 7.27, repro,
2015-09-06,1.25, -1.42, -5.43, 1.94, 1.67, 7.30, repro,
2015-09-07,-1.03, -1.36, 1.30, 1.93, 1.65, 7.24, repro,
2015-09-08,-0.04, -0.19, 6.66, 1.92, 1.64, 7.20, repro,
2015-09-09,1.30, -3.20, -2.96, 1.94, 1.66, 7.24, repro,
2015-09-10,-0.41, -1.64, -0.29, 2.01, 1.74, 7.65, repro,
2015-09-11,0.53, -0.35, -0.35, 1.97, 1.68, 7.37, repro,
2015-09-12,-0.94, -0.36, -4.69, 2.02, 1.73, 7.63, repro,
2015-09-13,0.27, -0.30, 0.28, 1.94, 1.65, 7.27, repro,
2015-09-14,0.68, -1.95, 5.24, 1.97, 1.68, 7.44, repro,
2015-09-15,0.68, -0.38, -0.22, 1.92, 1.63, 7.16, repro,
2015-09-16,1.85, -0.31, -6.65, 1.93, 1.64, 7.21, repro,
2015-09-17,0.25, -2.33, -1.96, 1.93, 1.64, 7.19, repro,
2015-09-18,-0.15, 0.48, 3.78, 1.94, 1.64, 7.22, repro,
2015-09-19,0.39, 1.72, -0.53, 1.95, 1.66, 7.33, repro,
2015-09-20,0.86, 0.89, -2.24, 1.92, 1.64, 7.19, repro,
2015-09-21,0.18, -0.26, -5.42, 1.93, 1.65, 7.28, repro,
2015-09-22,-0.81, 0.58, -5.79, 1.93, 1.64, 7.23, repro,
2015-09-23,0.04, -1.13, -6.04, 1.94, 1.67, 7.27, repro,
2015-09-24,1.25, 0.68, -10.42, 1.97, 1.69, 7.36, repro,
2015-09-25,-0.51, 1.09, -6.66, 1.93, 1.65, 7.25, repro,
2015-09-26,0.89, 0.19, -15.21, 1.93, 1.67, 7.32, repro,
2015-09-27,-0.07, 1.66, -10.25, 1.94, 1.64, 7.27, repro,
2015-09-28,-0.65, 0.92, 3.90, 1.97, 1.68, 7.50, repro,
2015-09-29,-0.48, 0.35, -1.32, 1.98, 1.66, 7.49, repro,
2015-09-30,-0.37, 1.19, -2.27, 2.05, 1.74, 7.82, repro,
2015-10-01,-1.60, 0.84, -6.34, 2.01, 1.72, 7.70, repro,
2015-10-02,-2.17, -0.65, -8.40, 1.99, 1.66, 7.47, repro,
2015-10-03,-7.26, -3.09, -4.32, 1.96, 1.65, 7.35, repro,
2015-10-04,-5.19, -3.84, -9.66, 2.07, 1.75, 7.73, repro,
2015-10-05,-5.36, -2.02, -17.41, 1.95, 1.65, 7.27, repro,
2015-10-06,-3.62, -3.31, -7.37, 1.93, 1.65, 7.22, repro,
2015-10-07,-2.37, -1.68, -13.90, 1.92, 1.64, 7.22, repro,
2015-10-08,-3.55, -3.24, -8.43, 1.93, 1.62, 7.18, repro,
2015-10-09,-5.41, -4.67, -6.40, 2.26, 1.87, 8.34, repro,
2015-10-10,-2.75, -4.16, -9.97, 1.96, 1.65, 7.31, repro,
2015-10-11,-3.10, -3.15, 0.95, 1.92, 1.62, 7.15, repro,
2015-10-12,-4.85, -3.79, -4.69, 1.92, 1.63, 7.24, repro,
2015-10-13,-2.98, -1.37, 5.75, 1.95, 1.65, 7.27, repro,
2015-10-14,-3.16, -2.95, -3.73, 1.97, 1.66, 7.31, repro,
2015-10-15,-3.68, -4.01, -7.63, 1.97, 1.68, 7.33, repro,
2015-10-16,-3.65, -3.02, -12.60, 1.94, 1.64, 7.26, repro,
2015-10-17,-5.27, -4.40, -5.91, 1.94, 1.64, 7.30, repro,
2015-10-18,-3.37, -4.60, -14.43, 1.92, 1.60, 7.14, repro,
2015-10-19,-4.28, -2.84, -9.78, 1.92, 1.61, 7.15, repro,
2015-10-20,-5.19, -3.04, -6.68, 1.98, 1.64, 7.27, repro,
2015-10-21,-2.16, -3.80, -5.20, 1.94, 1.62, 7.19, repro,
2015-10-22,-3.11, -4.55, -5.18, 1.94, 1.62, 7.22, repro,
2015-10-23,-3.92, -3.51, -4.78, 1.93, 1.62, 7.22, repro,
2015-10-24,-4.65, -4.49, -8.42, 1.93, 1.62, 7.16, repro,
2015-10-25,-3.93, -0.32, -2.29, 1.96, 1.62, 7.26, repro,
2015-10-26,-3.88, -4.09, -7.89, 1.94, 1.62, 7.22, repro,
2015-10-27,-4.02, -4.92, -19.72, 2.13, 1.82, 7.98, repro,
2015-10-28,-3.90, -2.30, -8.97, 1.97, 1.66, 7.43, repro,
2015-10-29,-2.07, -0.52, 7.38, 2.05, 1.71, 7.78, repro,
2015-10-30,-0.21, 0.61, 0.28, 1.95, 1.62, 7.29, repro,
2015-10-31,-0.45, -1.74, -5.40, 1.96, 1.62, 7.21, repro,
2015-11-01,0.05, -0.61, -1.94, 1.97, 1.64, 7.36, repro,
2015-11-02,0.08, -0.40, -5.21, 1.96, 1.63, 7.26, repro,
2015-11-03,0.09, -1.55, -3.02, 2.04, 1.72, 7.53, repro,
2015-11-04,2.39, -1.59, -14.05, 1.97, 1.67, 7.37, repro,
2015-11-05,-1.22, 0.24, -9.51, 1.99, 1.67, 7.36, repro,
2015-11-06,0.64, -1.38, -2.96, 1.98, 1.67, 7.39, repro,
2015-11-07,0.51, -0.69, -19.56, 2.02, 1.69, 7.58, repro,
2015-11-08,1.07, -1.62, -7.25, 1.96, 1.67, 7.37, repro,
2015-11-09,0.45, -1.44, -11.97, 1.96, 1.64, 7.30, repro,
2015-11-10,-1.26, -0.17, -8.99, 1.99, 1.67, 7.41, repro,
2015-11-11,0.42, -0.70, -3.00, 1.98, 1.65, 7.35, repro,
2015-11-12,1.90, -3.08, -4.68, 2.03, 1.73, 7.73, repro,
2015-11-13,1.26, 0.91, -9.44, 1.99, 1.68, 7.45, repro,
2015-11-14,0.43, -0.87, -7.58, 1.98, 1.66, 7.33, repro,
2015-11-15,0.88, -0.25, -17.07, 1.97, 1.65, 7.30, repro,
2015-11-16,1.32, -0.28, -12.10, 1.97, 1.64, 7.24, repro,
2015-11-17,-0.08, -1.11, -13.54, 1.97, 1.65, 7.30, repro,
2015-11-18,-0.70, -1.07, -5.14, 1.98, 1.66, 7.35, repro,
2015-11-19,0.28, 1.77, 0.23, 2.02, 1.69, 7.50, repro,
2015-11-20,-0.08, -0.48, -9.11, 1.97, 1.65, 7.36, repro,
2015-11-21,0.87, -0.60, -13.87, 1.99, 1.65, 7.29, repro,
2015-11-22,-1.67, -0.42, -9.33, 1.98, 1.65, 7.29, repro,
2015-11-23,1.07, -2.03, -5.39, 1.97, 1.65, 7.26, repro,
2015-11-24,1.49, -2.83, -8.73, 1.98, 1.65, 7.28, repro,
2015-11-25,0.00, -1.11, -19.08, 1.97, 1.66, 7.31, repro,
2015-11-26,1.35, -1.67, -17.60, 1.98, 1.64, 7.24, repro,
2015-11-27,-0.15, -0.45, -15.03, 2.00, 1.65, 7.32, repro,
2015-11-28,-0.30, -1.09, -15.53, 2.03, 1.69, 7.52, repro,
2015-11-29,-0.85, -1.40, -4.20, 1.98, 1.64, 7.26, repro,
2015-11-30,-1.89, -0.51, -10.88, 1.98, 1.66, 7.32, repro,
2015-12-01,-0.28, -1.03, -6.00, 2.00, 1.66, 7.37, repro,
2015-12-02,-0.86, 0.62, -7.43, 1.99, 1.66, 7.33, repro,
2015-12-03,1.14, -1.14, -8.95, 1.99, 1.66, 7.29, repro,
2015-12-04,0.60, -1.75, -11.45, 1.99, 1.66, 7.29, repro,
2015-12-05,2.59, -2.05, -17.25, 1.97, 1.66, 7.26, repro,
2015-12-06,0.75, -0.78, -13.55, 2.08, 1.73, 7.61, repro,
2015-12-07,0.80, -0.71, -12.48, 2.03, 1.67, 7.46, repro,
2015-12-08,0.31, -1.80, -10.53, 2.03, 1.67, 7.46, repro,
2015-12-09,-3.27, -3.02, -8.97, 2.92, 2.64, 11.41, repro,
2015-12-10,-0.29, -0.35, -6.25, 2.05, 1.67, 7.53, repro,
2015-12-11,-1.65, -0.26, -0.88, 2.04, 1.67, 7.52, repro,
2015-12-12,0.61, -0.37, -8.88, 1.99, 1.65, 7.39, repro,
2015-12-13,-1.23, 0.32, -17.27, 1.99, 1.64, 7.33, repro,
2015-12-14,-2.49, -0.72, -8.59, 1.95, 1.63, 7.20, repro,
2015-12-15,-1.57, -1.33, 0.42, 1.98, 1.64, 7.27, repro,
2015-12-16,1.77, -2.51, -5.28, 1.97, 1.65, 7.28, repro,
2015-12-17,-2.00, 1.06, -4.53, 2.02, 1.70, 7.64, repro,
2015-12-18,-0.94, -1.63, -2.71, 1.97, 1.67, 7.39, repro,
2015-12-19,-1.89, -1.47, -10.45, 1.93, 1.62, 7.14, repro,
2015-12-20,1.10, -2.76, -15.34, 1.95, 1.62, 7.17, repro,
2015-12-21,-0.70, -4.49, -7.92, 2.68, 2.42, 10.29, repro,
2015-12-22,-1.75, -1.94, -0.05, 1.95, 1.64, 7.24, repro,
2015-12-23,-1.97, 2.29, 1.68, 1.95, 1.64, 7.24, repro,
2015-12-24,-0.73, 0.84, -5.26, 1.96, 1.65, 7.31, repro,
2015-12-25,-0.59, -1.24, -8.41, 1.94, 1.65, 7.32, repro,
2015-12-26,-1.52, -1.67, -16.34, 1.94, 1.63, 7.21, repro,
2015-12-27,0.25, -0.61, -10.37, 1.93, 1.64, 7.22, repro,
2015-12-28,-2.57, -2.01, -9.39, 1.95, 1.63, 7.22, repro,
2015-12-29,-2.65, 0.62, -12.31, 1.95, 1.66, 7.27, repro,
2015-12-30,-2.28, -1.00, -13.90, 1.93, 1.62, 7.18, repro,
2015-12-31,-2.32, -1.45, -9.37, 1.92, 1.63, 7.21, repro,
2016-01-01,0.88, -3.13, -10.36, 1.95, 1.65, 7.33, repro,
2016-01-02,1.02, -2.02, -12.12, 1.98, 1.67, 7.36, repro,
2016-01-03,0.31, -0.61, -11.92, 1.93, 1.61, 7.20, repro,
2016-01-04,0.10, -2.39, -16.72, 1.94, 1.60, 7.19, repro,
2016-01-05,-0.46, -2.43, -23.23, 1.92, 1.60, 7.16, repro,
2016-01-06,-0.14, -2.01, -16.38, 1.92, 1.59, 7.10, repro,
2016-01-07,0.29, -1.48, -20.81, 1.98, 1.63, 7.26, repro,
2016-01-08,-2.63, -1.47, -7.76, 2.05, 1.66, 7.42, repro,
2016-01-09,-0.92, -1.52, -11.13, 2.00, 1.62, 7.28, repro,
2016-01-10,-1.96, 0.03, -6.66, 1.95, 1.65, 7.38, repro,
2016-01-11,1.82, -0.80, -12.97, 1.93, 1.59, 7.12, repro,
2016-01-12,0.66, -0.16, -8.50, 1.91, 1.59, 7.07, repro,
2016-01-13,0.35, -1.84, -6.44, 1.92, 1.59, 7.11, repro,
2016-01-14,0.37, -1.11, -9.54, 1.92, 1.60, 7.16, repro,
2016-01-15,-0.12, -0.56, -6.16, 2.22, 1.87, 8.20, repro,
2016-01-16,-0.64, -1.56, 2.53, 1.93, 1.61, 7.20, repro,
2016-01-17,-1.37, -1.25, -7.23, 1.93, 1.61, 7.16, repro,
2016-01-18,-0.31, -2.19, -4.24, 1.93, 1.61, 7.13, repro,
2016-01-19,0.90, -1.25, -11.54, 1.91, 1.58, 7.04, repro,
2016-01-20,-0.43, -2.79, -13.43, 1.94, 1.60, 7.20, repro,
2016-01-21,0.60, -2.48, -8.93, 1.92, 1.60, 7.17, repro,
2016-01-22,1.43, -2.17, -6.84, 1.92, 1.59, 7.13, repro,
2016-01-23,-4.30, -3.89, -6.41, 1.94, 1.58, 7.13, repro,
2016-01-24,-4.25, -2.89, -9.02, 1.92, 1.58, 7.06, repro,
2016-01-25,-5.34, -3.70, -15.94, 1.97, 1.62, 7.28, repro,
2016-01-26,-3.66, -3.03, -15.76, 1.97, 1.64, 7.34, repro,
2016-01-27,-3.15, -1.79, -8.46, 1.98, 1.66, 7.42, repro,
2016-01-28,-3.56, -3.40, -8.87, 1.97, 1.63, 7.31, repro,
2016-01-29,-2.41, -0.76, -9.52, 2.00, 1.69, 7.50, repro,
2016-01-30,-0.63, 0.09, -7.40, 1.97, 1.62, 7.30, repro,
2016-01-31,-1.28, -0.61, -4.96, 2.00, 1.66, 7.51, repro,
2016-02-01,-3.32, 0.14, -6.65, 1.97, 1.64, 7.35, repro,
2016-02-02,1.33, -2.27, -12.01, 1.96, 1.64, 7.35, repro,
2016-02-03,-1.54, 0.07, -9.91, 2.00, 1.67, 7.48, repro,
2016-02-04,-1.50, -1.06, -10.21, 1.97, 1.62, 7.29, repro,
2016-02-05,0.84, -1.42, -18.50, 1.97, 1.63, 7.32, repro,
2016-02-06,0.85, -1.58, -20.83, 1.95, 1.62, 7.33, repro,
2016-02-07,-2.08, -0.87, -7.43, 1.97, 1.64, 7.42, repro,
2016-02-08,-1.49, -1.29, -3.71, 1.98, 1.64, 7.44, repro,
2016-02-09,-0.85, 1.02, -9.95, 2.10, 1.76, 7.79, repro,
2016-02-10,-0.74, -0.42, -7.41, 1.95, 1.61, 7.27, repro,
2016-02-11,1.05, -1.58, -8.32, 1.96, 1.61, 7.34, repro,
2016-02-12,0.19, -1.81, -17.79, 1.95, 1.61, 7.33, repro,
2016-02-13,0.25, -0.53, -19.36, 1.95, 1.63, 7.35, repro,
2016-02-14,3.28, -0.98, -11.79, 2.10, 1.70, 7.78, repro,
2016-02-15,0.01, -1.56, -20.55, 1.95, 1.60, 7.29, repro,
2016-02-16,-0.90, 1.53, -21.51, 1.98, 1.64, 7.43, repro,
2016-02-17,-2.03, -0.11, -5.22, 1.97, 1.64, 7.41, repro,
2016-02-18,1.28, -2.67, -16.70, 1.96, 1.61, 7.36, repro,
2016-02-19,-1.02, -1.65, -12.56, 1.96, 1.62, 7.32, repro,
2016-02-20,-0.85, -0.70, -8.86, 1.96, 1.60, 7.26, repro,
2016-02-21,-0.88, -0.30, -7.30, 1.95, 1.61, 7.29, repro,
2016-02-22,-0.07, -0.97, -12.07, 1.95, 1.61, 7.27, repro,
2016-02-23,-2.42, -1.10, -4.78, 1.94, 1.61, 7.31, repro,
2016-02-24,-2.92, -0.12, 3.97, 1.99, 1.65, 7.52, repro,
2016-02-25,-1.96, 0.04, -2.44, 1.99, 1.65, 7.53, repro,
2016-02-26,-0.35, -0.55, -9.05, 2.01, 1.67, 7.46, repro,
2016-02-27,-0.54, -1.79, -13.36, 1.96, 1.62, 7.31, repro,
2016-02-28,0.86, -1.82, -3.69, 2.00, 1.64, 7.44, repro,
2016-02-29,-0.38, -0.31, -1.27, 1.99, 1.64, 7.42, repro,
2016-03-01,-0.41, -1.29, -8.16, 1.97, 1.63, 7.39, repro,
2016-03-02,-0.70, 1.17, -3.60, 2.02, 1.65, 7.51, repro,
2016-03-03,0.91, -0.98, -14.32, 1.96, 1.61, 7.28, repro,
2016-03-04,-0.50, -0.51, -15.00, 2.01, 1.64, 7.54, repro,
2016-03-05,-1.56, -0.53, -20.49, 1.94, 1.60, 7.21, repro,
2016-03-06,-0.16, -0.21, -9.20, 1.96, 1.62, 7.33, repro,
2016-03-07,1.13, -0.32, -11.75, 2.01, 1.67, 7.56, repro,
2016-03-08,1.35, 0.90, -10.21, 2.05, 1.72, 7.76, repro,
2016-03-09,1.27, -0.07, -9.36, 1.96, 1.61, 7.34, repro,
2016-03-10,-1.18, -2.90, -15.39, 2.00, 1.64, 7.56, repro,
2016-03-11,1.28, -1.01, -9.85, 1.96, 1.59, 7.29, repro,
2016-03-12,-2.33, 1.64, -9.18, 1.99, 1.62, 7.35, repro,
2016-03-13,1.22, -0.44, -7.99, 1.98, 1.61, 7.30, repro,
2016-03-14,-0.82, 0.20, -0.91, 2.02, 1.60, 7.46, repro,
2016-03-15,-0.27, -0.49, -8.12, 2.01, 1.60, 7.41, repro,
2016-03-16,0.08, -1.83, -17.29, 2.04, 1.61, 7.59, repro,
2016-03-17,-0.16, -1.86, -10.51, 2.07, 1.66, 7.83, repro,
2016-03-18,-1.40, 0.24, -7.90, 2.07, 1.65, 7.61, repro,
2016-03-19,1.00, -0.03, -14.85, 1.98, 1.62, 7.39, repro,
2016-03-20,0.24, -1.45, -10.61, 1.95, 1.57, 7.19, repro,
2016-03-21,0.81, -1.06, -16.69, 1.95, 1.56, 7.14, repro,
2016-03-22,-0.82, -0.47, -6.83, 1.95, 1.57, 7.15, repro,
2016-03-23,0.18, 0.99, -3.35, 1.94, 1.56, 7.09, repro,
2016-03-24,0.68, -0.33, -7.94, 1.94, 1.56, 7.11, repro,
2016-03-25,0.95, 0.14, -9.13, 1.96, 1.58, 7.22, repro,
2016-03-26,-0.18, -2.20, -12.26, 1.95, 1.57, 7.17, repro,
2016-03-27,-0.70, 0.68, -10.45, 1.94, 1.58, 7.14, repro,
2016-03-28,2.26, -1.34, -5.92, 1.96, 1.58, 7.23, repro,
2016-03-29,0.66, 0.42, -3.16, 1.95, 1.61, 7.23, repro,
2016-03-30,1.21, -0.87, -10.72, 1.95, 1.56, 7.14, repro,
2016-03-31,-0.80, -0.47, -1.48, 1.96, 1.57, 7.18, repro,
2016-04-01,1.24, -0.68, -10.95, 1.98, 1.59, 7.26, repro,
2016-04-02,-0.58, -1.56, -6.24, 2.03, 1.66, 7.53, repro,
2016-04-03,0.46, -0.62, -8.60, 1.94, 1.57, 7.11, repro,
2016-04-04,-0.32, -0.99, -13.13, 1.94, 1.57, 7.11, repro,
2016-04-05,-0.98, -1.59, -17.28, 1.96, 1.58, 7.17, repro,
2016-04-06,-1.47, -2.49, -16.35, 1.99, 1.58, 7.27, repro,
2016-04-07,0.41, 1.08, -18.78, 1.98, 1.60, 7.34, repro,
2016-04-08,0.32, -0.19, -7.30, 1.95, 1.58, 7.17, repro,
2016-04-09,-2.72, 0.09, -6.29, 1.95, 1.57, 7.18, repro,
2016-04-10,0.82, -0.25, -17.14, 1.96, 1.58, 7.19, repro,
2016-04-11,0.92, -0.26, -12.19, 1.97, 1.58, 7.24, repro,
2016-04-12,1.24, -0.23, -32.83, 2.41, 2.03, 9.30, repro,
2016-04-13,1.74, -2.10, -18.00, 1.95, 1.59, 7.22, repro,
2016-04-14,0.82, -2.53, -14.77, 1.94, 1.57, 7.12, repro,
2016-04-15,2.33, -0.21, -19.34, 1.95, 1.57, 7.14, repro,
2016-04-16,1.77, -2.66, -23.12, 1.97, 1.59, 7.25, repro,
2016-04-17,0.21, -3.11, -25.03, 1.98, 1.59, 7.29, repro,
2016-04-18,1.02, -2.50, -19.79, 1.97, 1.59, 7.25, repro,
2016-04-19,-0.74, -1.79, -18.03, 2.00, 1.65, 7.41, repro,
2016-04-20,-0.10, -2.11, -14.71, 1.99, 1.63, 7.36, repro,
2016-04-21,1.73, -0.90, -12.98, 1.97, 1.58, 7.20, repro,
2016-04-22,-0.20, -2.91, -13.68, 1.97, 1.59, 7.21, repro,
2016-04-23,-0.87, -0.84, -20.69, 1.97, 1.59, 7.30, repro,
2016-04-24,1.01, -2.86, -8.91, 1.97, 1.60, 7.38, repro,
2016-04-25,-0.55, -1.55, -16.41, 1.95, 1.58, 7.19, repro,
2016-04-26,-1.41, -0.66, 0.66, 1.97, 1.60, 7.28, repro,
2016-04-27,-2.29, -0.94, -14.10, 1.96, 1.58, 7.24, repro,
2016-04-28,-0.73, -2.18, -11.64, 2.91, 2.10, 10.02, repro,
2016-04-29,-0.48, -2.21, -12.85, 1.97, 1.60, 7.29, repro,
2016-04-30,-0.69, -2.41, -14.54, 1.97, 1.60, 7.31, repro,
2016-05-01,-1.31, -1.75, -15.77, 2.84, 3.05, 11.55, repro,
2016-05-02,-3.12, -0.97, -4.15, 2.02, 1.65, 7.49, repro,
2016-05-03,0.02, -0.75, -7.80, 2.05, 1.68, 7.57, repro,
2016-05-04,-1.84, -1.37, -14.00, 2.00, 1.63, 7.40, repro,
2016-05-05,-1.70, -0.31, -10.78, 2.04, 1.69, 7.60, repro,
2016-05-06,-2.15, -1.50, -9.37, 2.04, 1.68, 7.54, repro,
2016-05-07,-3.64, 2.51, -2.87, 3.57, 2.67, 12.86, repro,
2016-05-08,-0.98, -2.07, -2.19, 2.09, 1.74, 7.95, repro,
2016-05-09,-0.37, -2.48, -18.39, 1.98, 1.62, 7.37, repro,
2016-05-10,-1.80, -0.88, -19.06, 1.96, 1.60, 7.29, repro,
2016-05-11,-0.25, -0.62, -13.49, 1.98, 1.61, 7.38, repro,
2016-05-12,0.15, -2.26, -21.23, 1.97, 1.62, 7.42, repro,
2016-05-13,1.03, -0.63, -15.15, 1.98, 1.62, 7.41, repro,
2016-05-14,1.94, -2.20, -19.29, 1.97, 1.62, 7.35, repro,
2016-05-15,0.37, -2.09, -14.10, 1.97, 1.61, 7.30, repro,
2016-05-16,1.81, -2.29, -14.82, 1.98, 1.62, 7.43, repro,
2016-05-17,-0.60, -2.05, -12.45, 1.99, 1.61, 7.34, repro,
2016-05-18,-0.89, -1.76, -15.99, 1.97, 1.60, 7.27, repro,
2016-05-19,-1.18, -1.08, -9.39, 2.00, 1.64, 7.35, repro,
2016-05-20,-1.97, 0.11, -15.61, 3.55, 2.57, 12.40, repro,
2016-05-21,-1.01, -1.35, -7.31, 1.99, 1.60, 7.36, repro,
2016-05-22,-1.62, -0.90, -5.64, 1.97, 1.58, 7.25, repro,
2016-05-23,-1.63, -1.71, -9.02, 1.99, 1.61, 7.33, repro,
2016-05-24,0.06, -3.09, -21.00, 1.97, 1.61, 7.29, repro,
2016-05-25,1.00, -1.52, -21.77, 1.98, 1.60, 7.31, repro,
2016-05-26,-1.85, -3.02, -7.11, 2.00, 1.63, 7.39, repro,
2016-05-27,0.74, -2.55, -11.03, 2.00, 1.65, 7.48, repro,
2016-05-28,-0.63, -1.90, -13.26, 1.97, 1.58, 7.24, repro,
2016-05-29,-1.02, -3.29, -13.64, 1.98, 1.61, 7.31, repro,
2016-05-30,1.01, -2.33, -9.91, 1.99, 1.62, 7.36, repro,
2016-05-31,-0.76, -1.16, -7.23, 2.00, 1.61, 7.39, repro,
