PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RKMG
Station name,Ramakrishna_Mona
Begin Date, 2015-03-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6741269771 North Latitude, -117.6094290023 East Longitude, 377.58423 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-01-17,3.18, -6.36, -4.97, 1.82, 1.58, 6.94, repro,
2018-01-18,3.02, -6.53, -8.00, 1.84, 1.58, 6.95, repro,
2018-01-19,3.65, -6.57, -7.06, 1.85, 1.59, 7.01, repro,
2018-01-20,3.05, -7.59, -4.23, 1.84, 1.59, 6.98, repro,
2018-01-21,3.08, -6.04, -4.93, 1.83, 1.60, 6.99, repro,
2018-01-22,3.17, -6.30, -4.16, 1.82, 1.59, 6.95, repro,
2018-01-23,3.15, -6.68, -4.37, 1.84, 1.59, 6.98, repro,
2018-01-24,3.77, -7.08, -4.17, 1.88, 1.64, 7.14, repro,
2018-01-25,3.71, -6.02, -5.80, 1.88, 1.65, 7.18, repro,
2018-01-26,4.92, -7.01, -12.70, 1.86, 1.64, 7.11, repro,
2018-01-27,4.18, -6.67, -4.88, 1.86, 1.64, 7.12, repro,
2018-01-28,1.17, -8.43, -1.53, 1.85, 1.64, 7.14, repro,
2018-01-29,2.83, -7.16, -9.88, 1.88, 1.64, 7.19, repro,
2018-01-30,4.05, -6.12, -7.91, 1.89, 1.64, 7.19, repro,
2018-01-31,3.65, -6.71, -5.97, 1.89, 1.64, 7.22, repro,
2018-02-01,3.35, -5.86, -10.77, 1.87, 1.65, 7.15, repro,
2018-02-02,3.60, -6.24, -6.68, 1.86, 1.65, 7.14, repro,
2018-02-03,4.89, -6.42, -7.28, 1.86, 1.64, 7.12, repro,
2018-02-04,2.26, -6.19, -7.59, 1.93, 1.75, 7.46, repro,
2018-02-05,3.55, -5.97, -1.92, 1.96, 1.73, 7.47, repro,
2018-02-06,4.28, -6.83, -3.40, 2.01, 1.73, 7.59, repro,
2018-02-07,3.99, -5.51, -8.41, 1.90, 1.68, 7.21, repro,
2018-02-08,4.46, -5.70, -5.66, 1.89, 1.66, 7.21, repro,
2018-02-09,3.86, -5.29, -1.92, 1.86, 1.65, 7.14, repro,
2018-02-10,2.97, -5.85, -6.94, 1.87, 1.64, 7.15, repro,
2018-02-11,2.87, -5.92, -4.81, 1.87, 1.63, 7.12, repro,
2018-02-12,3.96, -5.81, -1.02, 1.88, 1.65, 7.20, repro,
2018-02-13,4.63, -5.33, -10.75, 1.93, 1.75, 7.34, repro,
2018-02-14,3.95, -4.48, -5.28, 1.89, 1.67, 7.21, repro,
2018-02-15,2.68, -6.43, -2.56, 1.86, 1.64, 7.10, repro,
2018-02-16,3.51, -6.22, -0.57, 1.88, 1.64, 7.15, repro,
2018-02-17,3.62, -6.18, -4.49, 1.87, 1.64, 7.15, repro,
2018-02-18,3.61, -6.32, 1.24, 1.89, 1.66, 7.26, repro,
2018-02-19,3.03, -6.88, -1.78, 1.88, 1.65, 7.17, repro,
2018-02-20,2.83, -6.46, -5.76, 1.86, 1.62, 7.07, repro,
2018-02-21,2.87, -6.01, -8.04, 1.86, 1.63, 7.08, repro,
2018-02-22,3.15, -7.13, -2.82, 1.89, 1.65, 7.20, repro,
2018-02-23,2.68, -6.73, -9.14, 2.00, 1.73, 7.51, repro,
2018-02-24,3.50, -6.05, -4.92, 1.93, 1.67, 7.43, repro,
2018-02-25,4.59, -5.87, -9.07, 1.88, 1.62, 7.18, repro,
2018-02-26,3.58, -7.15, -2.98, 1.87, 1.64, 7.13, repro,
2018-02-27,3.70, -6.87, -5.99, 1.88, 1.64, 7.12, repro,
2018-02-28,3.51, -7.36, -3.90, 1.91, 1.67, 7.24, repro,
2018-03-01,2.50, -5.72, -9.60, 1.96, 1.76, 7.49, repro,
2018-03-02,2.15, -5.73, -11.93, 1.90, 1.69, 7.36, repro,
2018-03-03,2.89, -7.19, -10.84, 1.92, 1.68, 7.24, repro,
2018-03-04,2.06, -7.56, -8.04, 1.86, 1.65, 7.14, repro,
2018-03-05,2.56, -6.16, -4.40, 1.91, 1.66, 7.26, repro,
2018-03-06,3.17, -6.65, -1.01, 1.96, 1.72, 7.39, repro,
2018-03-07,3.87, -5.99, -3.35, 1.88, 1.64, 7.15, repro,
2018-03-08,3.97, -7.43, -2.41, 1.91, 1.63, 7.30, repro,
2018-03-09,3.72, -5.64, -2.59, 1.91, 1.62, 7.29, repro,
2018-03-10,2.67, -7.07, -6.51, 1.84, 1.62, 7.09, repro,
2018-03-11,3.73, -6.57, -8.59, 1.84, 1.61, 7.06, repro,
2018-03-12,3.92, -6.81, -10.32, 1.85, 1.61, 7.09, repro,
2018-03-13,3.94, -6.38, -5.81, 1.83, 1.58, 6.99, repro,
2018-03-14,4.45, -6.96, -4.45, 1.84, 1.62, 7.10, repro,
2018-03-15,3.72, -8.59, -3.42, 1.93, 1.64, 7.35, repro,
2018-03-16,4.06, -7.22, -3.69, 1.85, 1.62, 7.09, repro,
2018-03-17,5.14, -7.58, -6.61, 1.84, 1.62, 7.11, repro,
2018-03-18,5.66, -7.39, -3.92, 2.18, 2.08, 8.68, repro,
2018-03-19,4.03, -6.76, -7.20, 1.85, 1.58, 7.01, repro,
2018-03-20,4.83, -8.72, -16.15, 2.43, 2.28, 9.60, repro,
2018-03-21,4.75, -8.63, -4.87, 1.84, 1.61, 7.05, repro,
2018-03-22,6.06, -5.42, -12.54, 2.27, 2.13, 8.83, repro,
2018-03-23,5.12, -8.66, 0.00, 1.86, 1.61, 7.16, repro,
2018-03-24,4.95, -6.88, -5.64, 1.86, 1.59, 7.06, repro,
2018-03-25,5.44, -8.80, -7.49, 1.84, 1.58, 7.01, repro,
2018-03-26,4.86, -8.22, -4.62, 1.85, 1.61, 7.11, repro,
2018-03-27,9.77, -6.83, -11.00, 1.84, 1.61, 7.08, repro,
2018-03-28,8.54, -6.75, -14.29, 1.85, 1.60, 7.06, repro,
2018-03-29,4.81, -7.68, -8.68, 1.84, 1.60, 7.08, repro,
2018-03-30,6.19, -6.90, -6.98, 1.88, 1.63, 7.22, repro,
2018-03-31,5.76, -7.14, -8.69, 1.86, 1.58, 7.04, repro,
2018-04-01,4.38, -7.63, -8.94, 1.86, 1.60, 7.08, repro,
2018-04-02,3.90, -8.21, -6.84, 1.83, 1.60, 7.01, repro,
2018-04-03,5.59, -7.48, -3.65, 1.84, 1.60, 7.07, repro,
2018-04-04,6.37, -8.11, -8.20, 1.86, 1.59, 7.09, repro,
2018-04-05,5.01, -7.41, -11.98, 1.88, 1.62, 7.21, repro,
2018-04-06,3.29, -6.86, -8.79, 1.88, 1.61, 7.18, repro,
2018-04-07,5.01, -7.38, -11.64, 1.85, 1.59, 7.01, repro,
2018-04-08,6.29, -7.19, -9.97, 1.86, 1.60, 7.05, repro,
2018-04-09,4.48, -6.27, -9.46, 1.85, 1.61, 7.13, repro,
2018-04-10,5.31, -6.49, -13.93, 1.87, 1.58, 7.10, repro,
2018-04-11,4.53, -6.96, -8.07, 1.86, 1.58, 7.03, repro,
2018-04-12,4.94, -7.05, -8.66, 1.92, 1.61, 7.26, repro,
2018-04-13,3.33, -5.93, -0.58, 2.23, 1.85, 8.37, repro,
2018-04-14,6.12, -5.89, -9.31, 1.85, 1.61, 7.07, repro,
2018-04-15,4.75, -6.38, -7.87, 1.86, 1.60, 7.19, repro,
2018-04-16,4.20, -6.63, -6.13, 1.84, 1.57, 7.01, repro,
2018-04-17,3.74, -6.96, -8.97, 2.39, 2.12, 9.41, repro,
2018-04-18,4.43, -6.41, -6.88, 1.91, 1.63, 7.30, repro,
2018-04-19,4.41, -6.09, -11.09, 1.85, 1.60, 7.10, repro,
2018-04-20,5.37, -7.16, -10.32, 1.90, 1.65, 7.40, repro,
2018-04-21,5.41, -5.68, -10.56, 1.84, 1.58, 7.00, repro,
2018-04-22,5.15, -6.42, -6.04, 1.83, 1.57, 6.97, repro,
2018-04-23,4.58, -7.02, -3.28, 1.88, 1.63, 7.19, repro,
2018-04-24,5.26, -5.66, -10.78, 1.85, 1.60, 7.07, repro,
2018-04-25,6.22, -5.85, -19.77, 1.84, 1.59, 7.05, repro,
2018-04-26,4.63, -7.16, -11.15, 1.84, 1.59, 7.02, repro,
2018-04-27,5.02, -5.63, -7.46, 2.17, 1.76, 8.06, repro,
2018-04-28,4.29, -5.31, -8.82, 1.83, 1.59, 7.01, repro,
2018-04-29,3.93, -6.52, -11.90, 1.85, 1.60, 7.11, repro,
2018-04-30,3.61, -6.49, -7.68, 1.89, 1.68, 7.39, repro,
2018-05-01,4.76, -7.67, -6.57, 1.89, 1.67, 7.36, repro,
2018-05-02,5.34, -6.46, -7.64, 1.83, 1.57, 6.98, repro,
2018-05-03,7.82, -7.34, -13.73, 1.91, 1.63, 7.26, repro,
2018-05-04,4.47, -5.90, -5.79, 1.89, 1.64, 7.21, repro,
2018-05-05,5.26, -5.15, -7.94, 1.86, 1.60, 7.11, repro,
2018-05-06,4.35, -6.54, -11.22, 1.86, 1.63, 7.27, repro,
2018-05-07,5.29, -5.81, -10.71, 1.86, 1.62, 7.22, repro,
2018-05-08,5.68, -5.51, -9.56, 1.84, 1.57, 7.01, repro,
2018-05-09,5.30, -6.61, -3.81, 1.86, 1.59, 7.10, repro,
2018-05-10,4.23, -6.05, -3.99, 1.85, 1.59, 7.07, repro,
2018-05-11,4.27, -6.81, -1.48, 1.87, 1.60, 7.14, repro,
2018-05-12,4.85, -7.06, -4.60, 1.85, 1.59, 7.11, repro,
2018-05-13,5.57, -5.87, -4.93, 1.86, 1.63, 7.12, repro,
2018-05-14,4.62, -6.52, -9.83, 2.00, 1.78, 7.88, repro,
2018-05-15,4.58, -5.88, -5.58, 1.85, 1.59, 7.04, repro,
2018-05-16,4.48, -6.18, -10.02, 1.86, 1.60, 7.12, repro,
2018-05-17,6.21, -7.45, -8.83, 1.85, 1.61, 7.17, repro,
2018-05-18,6.07, -6.89, -8.06, 1.88, 1.63, 7.27, repro,
2018-05-19,5.14, -5.98, -6.79, 1.83, 1.58, 7.02, repro,
2018-05-20,5.01, -5.92, -2.89, 2.00, 1.77, 7.86, repro,
2018-05-21,4.84, -6.82, -1.05, 1.85, 1.60, 7.13, repro,
2018-05-22,4.41, -6.78, -5.11, 1.84, 1.59, 7.09, repro,
2018-05-23,5.74, -6.42, -4.85, 1.85, 1.60, 7.14, repro,
2018-05-24,5.48, -6.18, -12.05, 1.83, 1.58, 7.06, repro,
2018-05-25,5.34, -7.29, -1.67, 1.83, 1.58, 7.04, repro,
2018-05-26,4.19, -6.33, -5.98, 1.86, 1.58, 7.11, repro,
2018-05-27,5.48, -6.18, -4.98, 1.85, 1.59, 7.11, repro,
2018-05-28,3.96, -6.56, -4.46, 1.85, 1.60, 7.16, repro,
2018-05-29,3.25, -7.22, -5.82, 1.87, 1.63, 7.21, repro,
2018-05-30,3.72, -5.76, -1.61, 1.91, 1.67, 7.26, repro,
2018-05-31,3.72, -6.20, 2.59, 1.85, 1.56, 7.03, repro,
2018-06-01,5.77, -5.76, -6.33, 1.84, 1.57, 7.07, repro,
2018-06-02,4.69, -7.03, -9.12, 1.84, 1.58, 7.09, repro,
2018-06-03,4.82, -6.10, -11.26, 1.88, 1.63, 7.33, repro,
2018-06-04,4.73, -6.16, -7.61, 1.86, 1.56, 7.04, repro,
2018-06-05,3.54, -6.73, 0.26, 1.83, 1.59, 7.11, repro,
2018-06-06,4.54, -5.75, -0.01, 1.83, 1.56, 7.03, repro,
2018-06-07,4.34, -6.23, 0.59, 1.85, 1.55, 7.10, repro,
2018-06-08,4.10, -6.07, -7.28, 1.90, 1.61, 7.28, repro,
2018-06-09,4.41, -5.53, -5.57, 1.88, 1.62, 7.28, repro,
2018-06-10,5.12, -6.13, -7.79, 1.83, 1.60, 7.22, repro,
2018-06-11,3.25, -5.04, 1.38, 1.88, 1.51, 7.00, repro,
2018-06-12,3.71, -6.05, -2.35, 1.83, 1.57, 7.16, repro,
2018-06-13,3.95, -6.09, -7.79, 1.85, 1.54, 7.03, repro,
2018-06-14,4.45, -5.80, -7.26, 1.82, 1.59, 7.17, repro,
2018-06-15,4.79, -7.44, -1.63, 1.88, 1.57, 7.18, repro,
2018-06-16,4.28, -6.10, -1.88, 1.87, 1.65, 7.35, repro,
2018-06-17,4.48, -5.64, 4.34, 1.85, 1.56, 7.09, repro,
2018-06-18,4.16, -5.98, -1.20, 1.87, 1.59, 7.20, repro,
2018-06-19,4.87, -5.67, -4.27, 1.87, 1.53, 7.12, repro,
2018-06-20,5.25, -5.82, -8.22, 1.86, 1.58, 7.18, repro,
2018-06-21,5.28, -5.68, -5.38, 1.83, 1.61, 7.19, repro,
2018-06-22,3.85, -5.88, 0.34, 1.91, 1.65, 7.27, repro,
2018-06-23,2.85, -6.41, 2.06, 1.85, 1.61, 7.17, repro,
2018-06-24,3.05, -5.08, -0.73, 1.85, 1.58, 7.13, repro,
2018-06-25,3.57, -5.60, -6.43, 1.86, 1.58, 7.16, repro,
2018-06-26,5.91, -5.94, -11.84, 1.87, 1.57, 7.15, repro,
2018-06-27,5.30, -5.34, -9.24, 1.93, 1.63, 7.37, repro,
2018-06-28,3.68, -6.32, 0.85, 1.84, 1.57, 7.07, repro,
2018-06-29,4.67, -6.66, -2.84, 1.89, 1.60, 7.31, repro,
2018-06-30,4.12, -6.06, -2.01, 1.94, 1.66, 7.34, repro,
2018-07-01,4.53, -5.93, -7.09, 1.90, 1.61, 7.25, repro,
2018-07-02,3.61, -6.11, -5.37, 1.84, 1.58, 7.11, repro,
2018-07-03,5.10, -5.99, -2.80, 1.93, 1.64, 7.36, repro,
2018-07-04,4.19, -5.93, -9.97, 1.85, 1.58, 7.11, repro,
2018-07-05,5.84, -5.54, -13.66, 1.87, 1.64, 7.32, repro,
2018-07-06,5.12, -6.76, -6.13, 1.85, 1.59, 7.25, repro,
2018-07-07,5.15, -5.25, -1.98, 1.85, 1.60, 7.23, repro,
2018-07-08,3.82, -6.50, -0.44, 1.84, 1.57, 7.10, repro,
2018-07-09,3.10, -5.39, -6.50, 1.87, 1.59, 7.19, repro,
2018-07-10,4.18, -5.60, -7.12, 1.88, 1.61, 7.28, repro,
2018-07-11,3.10, -5.45, -5.77, 1.91, 1.64, 7.46, repro,
2018-07-12,4.81, -6.71, -3.40, 1.84, 1.58, 7.17, repro,
2018-07-13,6.30, -7.11, -5.25, 1.84, 1.58, 7.14, repro,
2018-07-14,4.92, -6.77, -9.47, 1.84, 1.57, 7.12, repro,
2018-07-15,4.69, -6.91, -1.47, 1.86, 1.59, 7.23, repro,
2018-07-16,5.07, -7.83, -8.72, 1.85, 1.59, 7.22, repro,
2018-07-17,4.13, -7.11, -6.37, 1.85, 1.57, 7.19, repro,
2018-07-18,6.50, -6.23, -5.36, 1.85, 1.58, 7.22, repro,
2018-07-19,4.06, -4.39, -7.36, 1.85, 1.57, 7.16, repro,
2018-07-20,5.25, -6.28, -10.49, 1.89, 1.64, 7.30, repro,
2018-07-21,3.85, -6.52, -5.54, 1.85, 1.58, 7.14, repro,
2018-07-22,4.00, -6.90, -11.78, 1.88, 1.61, 7.28, repro,
2018-07-23,5.59, -6.80, -5.14, 1.84, 1.57, 7.15, repro,
2018-07-24,5.51, -7.07, -7.69, 2.16, 2.10, 8.69, repro,
2018-07-25,4.56, -6.51, -8.56, 1.85, 1.58, 7.14, repro,
2018-07-26,5.10, -7.71, -11.60, 1.90, 1.60, 7.31, repro,
2018-07-27,5.00, -7.60, -8.71, 1.88, 1.59, 7.23, repro,
2018-07-28,4.94, -7.25, -8.10, 1.86, 1.59, 7.16, repro,
2018-07-29,5.51, -8.18, -11.33, 1.89, 1.64, 7.36, repro,
2018-07-30,4.30, -7.96, -10.33, 1.91, 1.64, 7.37, repro,
2018-07-31,5.46, -7.05, -5.79, 1.95, 1.67, 7.45, repro,
2018-08-01,3.99, -7.39, -4.29, 1.93, 1.64, 7.38, repro,
2018-08-02,4.85, -8.29, -4.23, 1.90, 1.61, 7.29, repro,
2018-08-03,4.72, -6.80, -5.54, 1.85, 1.57, 7.15, repro,
2018-08-04,3.79, -7.62, -3.89, 1.84, 1.60, 7.23, repro,
2018-08-05,4.23, -6.42, -2.87, 1.86, 1.62, 7.21, repro,
2018-08-06,5.42, -6.80, -11.32, 1.85, 1.58, 7.14, repro,
2018-08-07,5.30, -8.86, -9.32, 1.97, 1.69, 7.81, repro,
2018-08-08,5.19, -8.97, -2.13, 1.85, 1.59, 7.23, repro,
2018-08-09,3.67, -6.58, -3.26, 1.85, 1.58, 7.14, repro,
2018-08-10,2.48, -8.23, -10.60, 1.86, 1.59, 7.21, repro,
2018-08-11,4.77, -8.33, -12.03, 1.86, 1.60, 7.27, repro,
2018-08-12,5.89, -9.80, -14.28, 1.84, 1.57, 7.14, repro,
2018-08-13,5.62, -8.50, -9.81, 1.87, 1.65, 7.37, repro,
2018-08-14,6.00, -8.20, -7.25, 1.84, 1.58, 7.17, repro,
2018-08-15,3.97, -8.60, -8.92, 1.84, 1.55, 7.05, repro,
2018-08-16,3.73, -8.77, -12.87, 1.89, 1.58, 7.25, repro,
2018-08-17,4.61, -6.35, -20.96, 1.91, 1.59, 7.30, repro,
2018-08-18,5.38, -8.21, -14.79, 1.84, 1.59, 7.18, repro,
2018-08-19,4.57, -8.55, -6.94, 1.85, 1.59, 7.20, repro,
2018-09-01,5.66, -14.44, -8.32, 5.98, 11.66, 16.26, repro,
2018-09-02,3.38, -13.08, 1.78, 6.30, 12.71, 17.70, repro,
2018-09-03,3.69, -8.19, -8.49, 6.16, 12.13, 16.92, repro,
2018-09-04,2.49, -6.43, -1.27, 6.09, 5.53, 16.49, repro,
2018-09-05,2.48, -17.73, -7.87, 6.72, 12.92, 17.91, repro,
2018-09-06,6.43, -10.87, -23.68, 7.00, 13.69, 19.28, repro,
2018-09-07,5.44, -12.58, -30.65, 7.17, 13.32, 20.83, repro,
2018-09-08,4.88, -14.80, -4.86, 6.29, 11.77, 16.82, repro,
2018-09-09,3.65, -13.40, -1.20, 6.88, 13.05, 18.87, repro,
2018-09-10,5.57, -14.03, -8.09, 6.15, 11.74, 16.70, repro,
2018-09-11,2.84, -19.76, -10.81, 6.00, 11.83, 16.27, repro,
2018-09-12,4.66, -11.95, -5.34, 6.19, 12.13, 16.69, repro,
2018-09-13,4.67, -7.30, -11.81, 4.13, 1.98, 21.02, repro,
2018-09-14,4.27, -9.05, -8.66, 5.24, 2.42, 35.34, repro,
2018-09-15,5.06, -7.93, -5.31, 4.86, 2.19, 22.15, repro,
2018-09-16,2.15, -27.77, -14.22, 7.03, 15.20, 18.68, repro,
2018-09-17,0.77, -10.19, -7.72, 6.17, 11.97, 16.56, repro,
2018-09-18,0.57, -17.00, -8.21, 6.55, 13.25, 18.28, repro,
2018-09-19,9.05, -128.53, -73.74, 54.45, 148.08, 144.77, repro,
2018-09-20,4.25, -8.37, -20.29, 1.87, 1.64, 7.29, repro,
2018-09-21,4.71, -8.00, -19.36, 1.83, 1.56, 7.07, repro,
2018-09-22,4.69, -8.49, -15.40, 1.90, 1.64, 7.31, repro,
2018-09-23,4.65, -9.59, -10.63, 5.70, 2.48, 38.46, repro,
2018-09-24,5.29, -9.27, -10.77, 7.15, 2.72, 43.28, repro,
2018-09-25,5.08, -8.56, -16.75, 8.52, 4.52, 86.65, repro,
2018-09-26,5.28, -8.90, -15.94, 7.10, 2.69, 42.91, repro,
2018-09-27,4.19, -9.24, -12.72, 7.09, 2.73, 42.94, repro,
2018-09-28,5.05, -10.12, -16.37, 6.15, 2.61, 41.44, repro,
2018-09-29,4.57, -9.77, -13.64, 8.54, 4.52, 86.92, repro,
2018-09-30,4.73, -8.72, -10.53, 6.32, 2.54, 38.32, repro,
2018-10-01,5.93, -10.56, -12.48, 5.51, 2.36, 30.00, repro,
2018-10-02,3.84, -10.25, -7.73, 5.50, 2.31, 29.92, repro,
2018-10-03,16.63, -61.15, -65.50, 19.92, 40.71, 57.86, repro,
2018-10-04,4.29, -11.39, -12.64, 6.25, 12.13, 16.98, repro,
2018-10-05,3.09, -10.92, -11.76, 5.99, 11.53, 16.30, repro,
2018-10-06,5.84, -4.33, -5.25, 6.81, 14.60, 18.76, repro,
2018-10-07,1.39, -13.54, 3.77, 6.01, 11.72, 16.06, repro,
2018-10-08,1.78, -16.73, -12.87, 6.78, 13.10, 18.61, repro,
2018-10-09,2.67, -18.69, 0.01, 5.91, 11.65, 15.95, repro,
2018-10-10,3.11, -12.09, -7.82, 6.52, 12.24, 17.52, repro,
2018-10-11,5.72, -12.28, -17.22, 6.97, 12.71, 19.78, repro,
2018-10-12,4.96, -25.33, -3.44, 7.13, 14.28, 18.46, repro,
2018-10-13,8.40, -23.12, -9.49, 6.18, 12.66, 17.24, repro,
2018-10-14,4.33, -14.00, -9.02, 5.85, 11.51, 15.87, repro,
2018-10-15,5.71, -17.28, -11.64, 6.79, 14.24, 18.80, repro,
2018-10-16,9.30, -8.84, -10.26, 6.23, 11.96, 16.43, repro,
2018-10-18,4.17, -9.12, -14.04, 7.57, 11.58, 27.08, repro,
2018-10-19,1.98, -15.73, 4.26, 8.51, 15.89, 29.16, repro,
2018-10-20,2.64, -14.74, 0.32, 11.71, 11.89, 43.17, repro,
2018-10-21,7.87, -5.04, -21.15, 7.13, 7.85, 18.84, repro,
2018-10-22,1.65, -16.79, -9.50, 6.95, 14.19, 17.38, repro,
2018-10-23,7.06, -15.55, 2.31, 6.72, 12.25, 18.99, repro,
2018-10-24,1.36, -7.53, -3.19, 7.38, 14.97, 19.46, repro,
2018-10-25,2.33, -9.25, -10.72, 7.10, 12.84, 19.72, repro,
2018-10-26,6.21, -14.65, -6.94, 6.04, 11.74, 16.08, repro,
2018-10-27,7.38, -14.74, -13.47, 6.31, 12.08, 16.90, repro,
2018-10-28,8.13, -11.71, -10.53, 6.19, 11.75, 17.31, repro,
2018-10-29,3.39, -19.38, -14.01, 6.59, 13.07, 18.04, repro,
2018-10-30,5.88, -16.65, -17.16, 6.82, 13.28, 19.07, repro,
2018-10-31,0.84, -18.00, 8.06, 6.09, 11.86, 16.30, repro,
2018-11-01,3.25, -9.09, -1.17, 5.84, 11.46, 15.79, repro,
2018-11-03,5.62, -10.34, -2.51, 8.51, 3.46, 37.04, repro,
2018-11-04,5.25, -10.21, -5.88, 1.85, 1.62, 7.21, repro,
2018-11-05,4.77, -10.88, -5.78, 1.82, 1.57, 7.03, repro,
2018-11-06,6.26, -13.65, -6.72, 5.93, 11.56, 15.84, repro,
2018-11-07,2.09, -16.63, 0.53, 5.96, 11.68, 16.16, repro,
2018-11-08,4.38, -18.93, -4.78, 6.24, 14.27, 17.33, repro,
2018-11-09,3.71, -7.69, -6.03, 6.51, 12.79, 16.91, repro,
2018-11-10,5.00, -14.04, -11.49, 5.91, 11.68, 16.18, repro,
2018-11-11,5.45, -21.09, -16.44, 7.28, 16.31, 21.22, repro,
2018-11-12,7.25, -13.55, -4.17, 6.06, 11.89, 16.69, repro,
2018-11-13,3.97, -16.88, 0.57, 6.46, 12.73, 17.47, repro,
2018-11-14,4.28, -11.71, -4.66, 7.39, 15.52, 19.80, repro,
2018-11-15,1.08, -16.40, -5.49, 6.60, 14.69, 18.13, repro,
2018-11-16,2.87, -14.33, -6.96, 5.84, 11.54, 15.79, repro,
2018-11-17,6.22, -12.99, -0.45, 6.28, 12.43, 16.52, repro,
2018-11-18,3.19, -14.79, 6.35, 6.43, 12.13, 16.75, repro,
2018-11-19,4.52, -10.37, -6.11, 6.28, 11.78, 16.91, repro,
2018-11-20,4.08, -10.79, 5.14, 7.12, 15.76, 19.32, repro,
2018-11-21,3.47, -16.85, -5.66, 6.64, 12.23, 18.16, repro,
2018-11-22,3.97, -18.09, 9.72, 6.53, 13.32, 17.56, repro,
2018-11-23,4.70, -11.23, -5.92, 5.71, 7.23, 15.28, repro,
2018-11-24,6.74, -12.13, -11.26, 6.29, 11.95, 17.18, repro,
2018-11-25,6.26, -16.21, -6.84, 6.03, 12.14, 16.48, repro,
2018-11-26,7.68, -13.75, -13.89, 5.79, 10.02, 15.67, repro,
2018-11-27,4.91, -18.58, -5.85, 6.96, 14.23, 18.52, repro,
2018-11-28,5.52, -9.99, 3.56, 6.95, 13.36, 19.79, repro,
2018-11-29,8.46, -14.12, -15.51, 7.42, 14.07, 20.71, repro,
2018-11-30,4.20, -14.78, -9.30, 5.97, 11.88, 16.21, repro,
2018-12-01,1.87, -15.38, 9.86, 6.17, 12.08, 17.18, repro,
2018-12-02,4.53, -13.87, -2.41, 6.09, 11.71, 16.00, repro,
2018-12-03,4.67, -10.17, -4.62, 5.89, 11.37, 15.88, repro,
2018-12-04,3.96, -7.71, -5.42, 6.91, 12.73, 19.12, repro,
2018-12-05,3.32, -14.47, 3.10, 6.37, 12.72, 17.40, repro,
2018-12-06,7.02, -13.85, 13.10, 5.98, 11.50, 16.03, repro,
2018-12-07,6.67, -22.60, -7.80, 6.30, 11.88, 16.53, repro,
2018-12-09,11.70, -12.82, -11.65, 6.36, 7.93, 17.19, repro,
2018-12-10,7.11, -15.82, -5.39, 6.23, 12.75, 17.26, repro,
2018-12-11,5.51, -14.50, -9.87, 6.59, 8.92, 17.93, repro,
2018-12-12,7.13, -11.41, -0.77, 6.77, 12.69, 18.28, repro,
2018-12-13,8.85, -13.86, -15.68, 6.90, 13.72, 19.58, repro,
2018-12-14,8.20, -12.32, 2.14, 6.20, 11.82, 16.69, repro,
2018-12-15,10.35, -13.16, -7.25, 6.84, 13.08, 18.70, repro,
2018-12-16,6.84, -11.95, -5.49, 6.20, 11.97, 16.89, repro,
2018-12-17,8.79, -18.89, -14.98, 6.12, 11.68, 16.89, repro,
2018-12-18,9.12, -12.79, -6.15, 5.88, 11.40, 15.71, repro,
2018-12-19,9.87, -18.84, -9.04, 6.69, 12.63, 17.32, repro,
2018-12-20,4.52, -15.19, 2.36, 6.19, 11.72, 16.31, repro,
2018-12-21,7.18, -14.83, 2.03, 5.94, 11.53, 15.86, repro,
2018-12-22,7.44, -14.96, -6.17, 6.00, 11.63, 15.88, repro,
2018-12-23,8.64, -16.48, -23.15, 6.39, 12.16, 18.09, repro,
2018-12-24,8.91, -17.06, -6.31, 5.83, 11.47, 16.07, repro,
2018-12-25,12.26, -9.99, -11.70, 5.99, 11.61, 16.19, repro,
2018-12-26,9.19, -15.56, -1.26, 7.20, 12.95, 20.06, repro,
2018-12-27,22.94, 14.71, -42.03, 6.09, 11.77, 16.78, repro,
2018-12-28,9.44, -9.56, -9.53, 6.25, 12.21, 16.42, repro,
2018-12-29,11.02, -5.94, -9.06, 6.02, 11.57, 16.13, repro,
2018-12-30,11.12, -13.86, -15.28, 7.21, 14.86, 20.32, repro,
2018-12-31,8.92, -7.87, -17.74, 5.88, 7.46, 15.62, repro,
2019-01-01,10.51, -10.23, -11.01, 7.27, 15.42, 19.09, repro,
2019-01-02,12.79, -15.10, -9.52, 6.22, 11.78, 16.42, repro,
2019-01-03,9.69, -11.74, -9.70, 7.65, 13.73, 21.09, repro,
2019-01-04,8.90, -12.06, -5.76, 6.83, 13.40, 18.92, repro,
2019-01-05,6.55, -11.92, -7.97, 5.95, 11.59, 16.06, repro,
2019-01-06,8.50, -16.82, -9.02, 5.99, 11.57, 16.22, repro,
2019-01-07,9.19, -18.24, -7.06, 6.94, 12.50, 19.66, repro,
2019-01-08,8.11, -17.50, -10.14, 6.21, 12.02, 16.57, repro,
2019-01-09,8.78, -11.84, -14.84, 6.04, 11.78, 16.46, repro,
2019-01-10,8.32, -15.71, -11.51, 5.96, 11.80, 16.10, repro,
