PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PATT
Station name,Palestine
Begin Date, 1997-05-24
End Date, 2009-10-19
Release Date, 2019-08-30
Reference position, 31.7782726154 North Latitude, -95.7185110796 East Longitude, 94.85752 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-02,-2.63, 1.93, 0.01, 2.83, 3.03, 13.80, repro,
2007-01-03,-2.59, 3.88, 9.27, 2.92, 3.06, 14.75, repro,
2007-01-04,-0.90, 6.70, 21.72, 2.94, 3.03, 15.20, repro,
2007-01-05,-0.38, 5.08, 22.77, 2.98, 3.02, 15.01, repro,
2007-01-06,-3.61, 2.31, 3.84, 2.94, 3.16, 15.32, repro,
2007-01-07,-0.59, 3.04, 7.08, 2.83, 2.99, 14.70, repro,
2007-01-08,-3.06, 3.60, -0.70, 2.90, 2.79, 13.80, repro,
2007-01-09,-3.82, 1.67, 5.74, 2.86, 2.80, 12.73, repro,
2007-01-10,-1.88, 0.73, 7.31, 2.75, 3.00, 12.92, repro,
2007-01-11,-1.22, 4.45, -0.84, 2.76, 2.82, 13.01, repro,
2007-01-12,-1.72, 3.37, 1.94, 2.96, 2.98, 14.22, repro,
2007-01-13,0.09, 0.65, 7.15, 2.82, 2.87, 13.15, repro,
2007-01-14,-3.95, 1.32, -0.42, 2.82, 2.80, 12.62, repro,
2007-01-15,-2.14, 2.06, 3.36, 3.09, 3.17, 15.72, repro,
2007-01-16,-1.14, 1.07, -14.96, 2.45, 2.50, 11.31, repro,
2007-01-17,1.12, 0.24, -22.53, 2.25, 2.17, 10.22, repro,
2007-01-18,0.12, 2.48, -4.96, 2.59, 2.52, 12.50, repro,
2007-01-19,0.12, 1.50, -10.25, 2.65, 2.57, 12.15, repro,
2007-01-20,-4.25, -0.60, -1.01, 2.70, 2.73, 12.41, repro,
2007-01-21,-2.87, 3.07, 2.65, 2.82, 2.72, 13.01, repro,
2007-01-22,-1.36, 1.27, -1.31, 2.70, 2.54, 12.32, repro,
2007-01-23,-2.33, 1.30, 3.08, 2.78, 2.66, 12.93, repro,
2007-01-24,-1.56, 0.55, -0.46, 2.72, 2.57, 12.38, repro,
2007-01-25,-1.61, 2.45, -8.46, 2.80, 2.64, 13.32, repro,
2007-01-26,-0.85, 2.09, -8.87, 2.53, 2.38, 11.78, repro,
2007-01-27,0.21, 0.87, -5.66, 2.52, 2.43, 11.47, repro,
2007-01-28,-1.49, 1.93, 8.32, 2.51, 2.38, 11.76, repro,
2007-01-29,0.11, 1.15, -7.69, 2.51, 2.41, 11.53, repro,
2007-01-30,-0.39, 3.71, -13.03, 2.52, 2.41, 12.26, repro,
2007-01-31,-0.98, 1.45, 3.89, 2.61, 2.43, 12.47, repro,
2007-02-01,-0.49, -0.25, -4.01, 2.64, 2.46, 12.73, repro,
2007-02-02,-1.37, -0.94, 9.31, 2.51, 2.46, 12.07, repro,
2007-02-03,0.10, 1.43, -8.38, 2.56, 2.52, 12.30, repro,
2007-02-04,1.13, 1.66, 3.80, 2.46, 2.39, 11.18, repro,
2007-02-05,-0.36, 1.32, -11.11, 2.45, 2.36, 11.57, repro,
2007-02-06,1.96, -0.77, -6.10, 2.51, 2.45, 12.01, repro,
2007-02-07,0.68, 0.22, -2.98, 2.48, 2.33, 11.51, repro,
2007-02-08,1.82, 0.74, -12.97, 2.59, 2.46, 12.61, repro,
2007-02-09,1.93, 4.49, -28.65, 12.25, 12.95, 81.24, repro,
2007-02-10,-2.89, -1.12, -11.60, 2.12, 2.00, 9.49, repro,
2007-02-11,-1.76, 1.56, -1.19, 2.17, 2.18, 10.19, repro,
2007-02-12,-0.08, 0.27, 3.37, 2.11, 2.11, 9.93, repro,
2007-02-13,-0.80, -2.31, -0.06, 2.08, 2.06, 9.65, repro,
2007-02-14,-0.94, -0.13, -4.20, 2.09, 2.05, 9.80, repro,
2007-02-15,-2.85, -1.60, -9.15, 2.05, 2.06, 9.64, repro,
2007-02-16,-1.62, -1.17, -4.94, 2.05, 2.04, 9.35, repro,
2007-02-17,-1.38, -0.68, -4.12, 2.11, 2.09, 9.65, repro,
2007-02-18,0.50, -1.57, -5.44, 2.08, 2.04, 9.58, repro,
2007-02-19,-1.12, -0.14, 0.65, 2.07, 1.97, 9.45, repro,
2007-02-20,-0.17, 0.36, 2.39, 2.08, 1.98, 9.51, repro,
2007-02-21,0.59, 1.46, 7.59, 2.11, 1.99, 9.43, repro,
2007-02-22,1.02, -0.41, -2.40, 2.18, 2.04, 9.71, repro,
2007-02-23,0.04, -1.17, 3.89, 2.05, 1.95, 9.24, repro,
2007-02-24,1.99, 2.03, 17.13, 2.37, 2.24, 10.84, repro,
2007-02-25,0.08, 0.06, -1.27, 2.41, 2.24, 10.81, repro,
2007-02-26,-0.28, 0.18, 1.64, 2.58, 2.34, 11.50, repro,
2007-02-27,0.75, -0.35, -3.02, 2.53, 2.32, 11.26, repro,
2007-02-28,3.20, -0.84, 4.62, 2.59, 2.38, 11.67, repro,
2007-03-01,-3.90, -1.62, 32.40, 3.22, 3.28, 15.57, repro,
2007-03-02,-2.39, 2.77, -7.32, 2.72, 2.45, 11.91, repro,
2007-03-03,-1.25, -0.75, -5.86, 2.69, 2.45, 11.87, repro,
2007-03-04,-0.74, 1.12, -7.75, 2.47, 2.24, 10.83, repro,
2007-03-05,0.24, -0.08, -2.61, 2.12, 2.10, 9.74, repro,
2007-03-06,-0.99, 1.44, -1.01, 2.28, 2.15, 10.38, repro,
2007-03-07,-0.32, 1.03, 2.97, 2.13, 2.06, 9.71, repro,
2007-03-08,0.13, 3.00, -1.05, 2.19, 2.17, 10.09, repro,
2007-03-09,-0.05, 2.46, 2.02, 2.19, 2.17, 10.42, repro,
2007-03-10,1.70, 0.35, -1.52, 2.16, 2.08, 9.96, repro,
2007-03-11,0.25, 3.18, 8.98, 2.12, 2.07, 9.74, repro,
2007-03-12,-2.27, -0.10, 10.35, 2.35, 2.19, 10.38, repro,
2007-03-13,0.97, 3.30, -2.02, 2.40, 2.27, 11.29, repro,
2007-03-14,1.14, 1.58, 6.85, 2.41, 2.32, 11.30, repro,
2007-03-15,-0.66, 2.99, 9.14, 2.51, 2.40, 11.59, repro,
2007-03-16,-0.30, 1.75, 1.76, 2.47, 2.40, 11.65, repro,
2007-03-17,-1.59, 1.67, 6.13, 2.59, 2.42, 11.65, repro,
2007-03-18,1.00, 1.37, -27.17, 3.69, 3.38, 17.79, repro,
2007-03-19,0.75, 4.75, -13.02, 3.58, 3.41, 17.70, repro,
2007-03-20,-0.07, 2.55, -1.27, 3.60, 3.43, 17.27, repro,
2007-03-21,1.38, 5.42, -21.15, 4.26, 4.21, 22.13, repro,
2007-03-22,5.05, 1.30, 1.03, 4.77, 4.35, 23.53, repro,
2007-03-23,-1.59, 3.98, 21.90, 4.86, 4.78, 24.34, repro,
2007-03-24,3.57, 1.48, -14.20, 3.82, 3.74, 20.01, repro,
2007-03-25,2.80, 0.23, 18.17, 4.25, 3.96, 22.17, repro,
2007-03-26,1.66, 3.19, -0.49, 4.33, 3.96, 22.33, repro,
2007-03-27,0.65, -0.42, 24.25, 4.34, 3.97, 21.40, repro,
2007-03-28,2.39, 6.69, -22.02, 5.04, 4.81, 24.84, repro,
2007-03-29,3.70, 0.81, 16.32, 4.92, 4.45, 24.23, repro,
2007-03-30,5.31, 0.53, 17.29, 5.09, 4.22, 24.88, repro,
2007-03-31,1.93, 3.50, 35.69, 5.24, 4.33, 25.51, repro,
2007-04-01,-0.75, -0.62, -15.20, 4.84, 4.35, 24.04, repro,
2007-04-02,5.72, 4.31, 33.96, 4.51, 3.98, 22.92, repro,
2007-04-03,0.19, -0.00, -17.84, 7.05, 6.30, 34.28, repro,
2007-04-04,0.57, 2.86, -3.30, 3.67, 3.82, 19.48, repro,
2007-04-05,0.90, 1.87, 1.01, 3.57, 3.49, 17.54, repro,
2007-04-06,0.68, -0.14, -4.49, 2.95, 2.85, 14.65, repro,
2007-04-07,-0.50, 2.53, -9.06, 2.80, 2.74, 13.14, repro,
2007-04-08,-2.56, -2.92, 13.95, 2.57, 2.45, 12.48, repro,
2007-04-09,-3.31, 1.14, -1.60, 3.06, 3.18, 15.46, repro,
2007-04-10,-1.81, -1.08, 6.58, 3.09, 3.12, 15.39, repro,
2007-04-11,-3.59, 4.69, 22.53, 3.23, 3.25, 15.87, repro,
2007-04-12,-0.06, 0.46, 8.05, 3.75, 3.89, 18.20, repro,
2007-04-13,-1.90, -0.57, 16.62, 3.38, 3.42, 17.46, repro,
2007-04-14,1.65, 4.58, -4.75, 3.53, 3.44, 16.68, repro,
2007-04-15,-1.72, 1.26, -6.73, 3.24, 3.20, 15.85, repro,
2007-04-16,1.91, 1.43, -3.17, 3.35, 3.28, 16.42, repro,
2007-04-17,-1.86, 2.27, 10.09, 3.56, 3.46, 18.10, repro,
2007-04-18,-0.44, 2.94, 13.93, 3.32, 3.32, 16.47, repro,
2007-04-19,-1.06, -0.23, 20.71, 3.39, 3.29, 16.58, repro,
2007-04-20,0.99, 3.24, -6.56, 3.52, 3.35, 17.20, repro,
2007-04-21,-1.17, 3.71, -11.82, 3.44, 3.29, 17.28, repro,
2007-04-22,1.24, 4.31, 0.42, 3.49, 3.20, 16.56, repro,
2007-04-23,0.04, -0.05, 14.85, 3.37, 3.27, 16.90, repro,
2007-04-24,3.66, 5.07, -0.97, 3.26, 3.08, 15.95, repro,
2007-04-25,0.89, 10.17, -4.91, 3.59, 3.67, 17.92, repro,
2007-04-26,-0.52, 0.93, -0.10, 3.25, 3.12, 15.43, repro,
2007-04-27,1.53, 1.36, 17.35, 3.33, 3.00, 15.57, repro,
2007-04-28,-0.14, 1.39, -0.63, 3.19, 2.92, 14.89, repro,
2007-04-29,1.97, 4.25, -8.96, 3.12, 3.01, 15.53, repro,
2007-04-30,-1.82, 3.37, 1.57, 3.24, 3.32, 15.93, repro,
2007-05-01,1.28, 5.03, -2.31, 3.12, 3.16, 15.72, repro,
2007-05-02,0.54, -1.20, -2.06, 3.30, 3.42, 16.63, repro,
2007-05-03,-2.95, -2.20, 21.96, 3.51, 3.28, 16.71, repro,
2007-05-04,0.17, -3.31, 13.91, 3.33, 3.02, 15.64, repro,
2007-05-05,1.24, 0.31, 11.44, 3.17, 3.45, 16.45, repro,
2007-05-06,1.15, 0.43, 19.29, 3.03, 2.75, 13.90, repro,
2007-05-07,-0.27, 3.72, 7.79, 3.09, 2.96, 14.37, repro,
2007-05-08,2.11, -1.88, -8.30, 3.08, 2.92, 15.41, repro,
2007-05-09,-1.15, -0.78, -2.44, 6.06, 5.83, 26.21, repro,
2007-05-10,-2.66, 5.22, -1.80, 3.66, 3.36, 16.67, repro,
2007-05-11,1.68, 3.98, -4.55, 4.08, 3.52, 18.77, repro,
2007-05-12,0.30, -0.16, 0.04, 4.07, 3.84, 17.87, repro,
2007-05-13,0.11, 1.88, 3.67, 3.29, 3.06, 15.88, repro,
2007-05-14,3.47, 1.21, -3.28, 3.10, 2.86, 14.05, repro,
2007-05-15,-1.58, 1.81, 15.70, 2.84, 2.77, 14.12, repro,
2007-05-16,-1.59, 4.62, -9.39, 2.93, 2.78, 13.91, repro,
2007-05-17,4.23, 2.92, -1.60, 2.90, 2.82, 14.21, repro,
2007-05-18,0.16, 0.07, 7.49, 2.81, 2.87, 14.19, repro,
2007-05-19,1.80, -0.49, -5.42, 2.84, 2.85, 13.71, repro,
2007-05-20,-1.24, 0.95, 7.34, 4.43, 4.38, 19.32, repro,
2007-05-21,-0.46, 1.30, 6.23, 2.89, 2.82, 13.76, repro,
2007-05-22,-0.25, 3.80, 16.32, 3.20, 3.78, 15.00, repro,
2007-05-23,-1.57, 2.18, 8.31, 2.42, 2.31, 11.18, repro,
2007-05-24,-1.00, 0.35, 13.90, 2.31, 2.27, 11.35, repro,
2007-05-25,1.75, 2.58, 1.06, 2.72, 2.64, 12.54, repro,
2007-05-26,-0.67, -0.77, 19.70, 2.72, 2.62, 12.19, repro,
2007-05-27,-1.55, 1.71, 7.01, 2.59, 2.58, 11.74, repro,
2007-05-28,0.15, 0.56, 8.81, 2.60, 2.65, 12.10, repro,
2007-05-29,2.01, 1.92, 7.49, 2.70, 2.75, 12.46, repro,
2007-05-30,-0.05, 3.22, 15.60, 2.81, 2.79, 13.14, repro,
2007-05-31,0.87, 1.44, -0.76, 2.70, 2.64, 12.21, repro,
2007-06-01,-4.08, -3.04, 2.00, 3.56, 4.43, 17.36, repro,
2007-06-02,1.49, -0.14, 9.81, 2.57, 2.66, 11.80, repro,
2007-06-03,0.31, -1.35, 8.69, 2.78, 2.80, 12.98, repro,
2007-06-04,-0.42, 0.06, 8.00, 2.88, 2.67, 13.57, repro,
2007-06-05,1.42, 0.02, 3.02, 3.04, 2.78, 14.33, repro,
2007-06-06,0.75, -0.26, 1.35, 3.03, 2.74, 13.59, repro,
2007-06-07,1.68, 3.94, 24.99, 3.14, 3.14, 15.96, repro,
2007-06-08,-0.52, 2.03, 11.12, 3.16, 3.32, 16.87, repro,
2007-06-09,-1.60, 1.21, -9.97, 2.97, 3.08, 14.76, repro,
2007-06-10,3.17, -1.08, 3.71, 2.87, 2.91, 14.74, repro,
2007-06-11,-0.41, 2.72, -0.40, 2.35, 2.14, 10.69, repro,
2007-06-12,3.58, -0.53, -2.29, 2.86, 2.93, 14.04, repro,
2007-06-13,-1.48, 0.83, 28.98, 3.08, 2.88, 13.89, repro,
2007-06-14,-4.55, 6.78, 11.51, 2.96, 3.05, 14.47, repro,
2007-06-15,0.55, 2.45, 23.87, 2.83, 2.66, 14.10, repro,
2007-06-16,1.04, 2.39, 10.02, 2.93, 2.83, 13.61, repro,
2007-06-17,-1.72, 1.86, 26.36, 3.21, 2.78, 14.68, repro,
2007-06-18,0.29, -1.73, -6.70, 2.95, 2.66, 14.75, repro,
2007-06-19,-0.90, 3.05, -4.15, 2.85, 2.83, 13.62, repro,
2007-06-20,0.38, 1.93, -8.10, 3.00, 2.64, 13.39, repro,
2007-06-21,-3.54, 2.15, -2.04, 2.97, 2.73, 14.39, repro,
2007-06-22,-1.25, 1.28, -0.95, 2.88, 2.79, 14.09, repro,
2007-06-23,4.61, -1.39, 11.18, 3.11, 2.94, 13.89, repro,
2007-06-24,2.59, 1.06, -12.28, 3.08, 2.84, 14.56, repro,
2007-06-25,-1.47, 2.00, 10.53, 3.16, 2.77, 14.68, repro,
2007-06-26,0.04, 3.98, -0.19, 4.52, 4.76, 22.34, repro,
2007-06-27,-0.29, -3.17, 6.43, 3.16, 2.75, 14.24, repro,
2007-06-28,3.29, -1.61, 2.24, 3.19, 3.29, 15.62, repro,
2007-06-29,-1.63, -5.70, -17.99, 3.00, 2.94, 13.59, repro,
2007-06-30,4.40, 0.57, -1.64, 3.32, 3.14, 15.42, repro,
2007-07-01,-3.14, 1.78, -14.43, 3.14, 2.86, 14.89, repro,
2007-07-02,-0.90, 1.68, 8.28, 3.01, 2.91, 14.38, repro,
2007-07-03,3.07, -2.77, -9.15, 3.19, 2.99, 14.38, repro,
2007-07-04,-1.20, 3.76, 10.14, 3.47, 3.14, 15.89, repro,
2007-07-05,-4.14, 2.88, 2.50, 3.40, 2.96, 14.94, repro,
2007-07-06,-0.88, -2.39, -0.24, 3.33, 3.36, 16.23, repro,
2007-07-07,0.12, -2.28, 2.02, 3.21, 2.81, 14.95, repro,
2007-07-08,-2.55, -3.84, 19.77, 3.53, 3.11, 15.63, repro,
2007-07-09,0.57, -2.44, -0.05, 3.47, 3.22, 16.42, repro,
2007-07-10,-2.42, 2.99, 13.03, 3.32, 3.12, 15.34, repro,
2007-07-11,-5.92, -0.77, 4.29, 3.28, 3.19, 15.15, repro,
2007-07-12,-2.59, -0.37, -3.16, 3.56, 2.98, 16.51, repro,
2007-07-13,7.23, 0.55, -2.00, 3.41, 3.44, 15.84, repro,
2007-07-14,1.06, -1.96, -6.49, 3.59, 3.34, 16.17, repro,
2007-07-15,2.35, -0.47, -9.08, 3.27, 2.96, 15.09, repro,
2007-07-16,-11.09, 2.56, -18.24, 3.64, 3.39, 16.91, repro,
2007-07-17,-3.81, 4.64, -11.88, 3.37, 3.07, 15.00, repro,
2007-07-18,-6.92, 3.46, -9.71, 5.06, 4.33, 20.23, repro,
2007-07-19,5.65, 0.90, 13.69, 3.18, 2.94, 14.41, repro,
2007-07-20,-0.47, 1.04, -1.52, 2.84, 2.67, 14.19, repro,
2007-07-21,-3.64, -1.08, 10.24, 2.83, 2.68, 12.66, repro,
2007-07-22,-3.20, 0.99, 5.24, 3.17, 3.09, 15.01, repro,
2007-07-23,-1.10, 3.95, -4.84, 2.88, 2.86, 13.78, repro,
2007-07-24,1.94, 1.84, 2.13, 2.92, 2.88, 13.75, repro,
2007-07-25,-3.56, 3.91, 16.15, 2.98, 2.98, 14.38, repro,
2007-07-26,-0.96, 1.78, 4.22, 2.83, 2.68, 13.44, repro,
2007-07-27,-2.61, 6.47, -4.74, 2.79, 2.98, 14.47, repro,
2007-07-28,0.61, 2.70, 6.71, 2.87, 2.75, 13.44, repro,
2007-07-29,1.69, -0.52, -6.06, 2.81, 2.77, 13.68, repro,
2007-07-30,-2.23, 1.84, 7.50, 2.82, 2.83, 13.82, repro,
2007-07-31,5.44, 1.15, -5.68, 3.23, 3.16, 16.51, repro,
2007-08-01,-0.71, -3.80, 11.32, 3.04, 3.05, 14.90, repro,
2007-08-02,-0.55, 2.58, 5.93, 2.94, 3.24, 15.46, repro,
2007-08-03,1.36, 4.54, 19.30, 3.29, 3.25, 15.38, repro,
2007-08-04,0.37, -0.65, 20.25, 3.44, 3.37, 16.92, repro,
2007-08-05,4.12, 2.63, 11.68, 3.20, 3.42, 15.37, repro,
2007-08-06,0.04, 5.01, -2.70, 3.30, 3.29, 16.47, repro,
2007-08-07,2.09, 0.50, 4.06, 3.19, 3.27, 14.70, repro,
2007-08-08,-1.80, 3.68, -10.31, 3.29, 3.11, 15.18, repro,
2007-08-09,-0.38, -0.21, 21.20, 3.21, 3.12, 14.37, repro,
2007-08-10,0.33, 0.55, 5.03, 2.44, 2.41, 11.99, repro,
2007-08-11,-2.81, 2.35, -0.17, 3.32, 3.40, 16.08, repro,
2007-08-12,-4.08, 2.47, -6.83, 3.32, 3.05, 15.47, repro,
2007-08-13,0.18, 1.90, 3.83, 2.88, 2.87, 13.90, repro,
2007-08-14,1.62, 0.85, 3.22, 2.89, 2.80, 13.48, repro,
2007-08-15,-0.03, -3.96, 7.40, 3.01, 2.97, 14.17, repro,
2007-08-16,-1.49, 0.62, -1.30, 2.79, 2.72, 12.52, repro,
2007-08-17,-1.75, -0.43, 6.77, 3.06, 3.06, 14.26, repro,
2007-08-18,-0.41, 4.85, -3.31, 3.08, 2.89, 14.86, repro,
2007-08-19,-2.50, 2.15, 24.22, 3.13, 3.17, 15.47, repro,
2007-08-20,-0.51, 2.07, -8.23, 3.17, 2.99, 15.94, repro,
2007-08-21,-0.59, 0.85, 5.83, 3.32, 3.14, 16.04, repro,
2007-08-22,-2.36, -0.13, 8.52, 3.35, 3.56, 16.91, repro,
2007-08-23,-1.89, 1.13, 1.76, 3.09, 3.02, 14.82, repro,
2007-08-24,0.24, -1.39, 0.36, 3.35, 3.15, 16.41, repro,
2007-08-25,1.33, -3.24, 12.18, 3.15, 3.14, 15.44, repro,
2007-08-26,-3.72, -4.28, 15.15, 3.17, 3.06, 15.23, repro,
2007-08-27,0.57, -0.13, -18.33, 3.31, 2.85, 15.94, repro,
2007-08-28,-0.31, 3.18, 1.32, 3.25, 3.14, 15.83, repro,
2007-08-29,3.00, 0.18, 10.02, 2.97, 2.90, 14.39, repro,
2007-08-30,-2.65, 6.08, -12.94, 3.41, 3.21, 17.45, repro,
2007-08-31,2.83, -1.37, 8.24, 3.09, 2.94, 15.09, repro,
2007-09-01,2.26, -0.49, 12.87, 2.98, 2.90, 14.19, repro,
2007-09-02,0.94, 1.41, -0.29, 3.66, 3.41, 18.95, repro,
2007-09-03,-0.76, 0.79, -2.39, 3.32, 3.22, 15.99, repro,
2007-09-04,-0.61, 3.73, 22.36, 2.97, 2.86, 14.07, repro,
2007-09-05,0.30, -1.53, 11.80, 3.14, 2.77, 15.07, repro,
2007-09-06,1.60, 3.29, 4.04, 3.08, 3.19, 15.22, repro,
2007-09-07,0.34, 1.96, 8.49, 3.05, 2.95, 15.01, repro,
2007-09-08,-2.45, 0.92, 36.79, 3.39, 3.05, 15.47, repro,
2007-09-09,-0.96, 3.08, 13.87, 3.35, 3.00, 16.03, repro,
2007-09-10,-1.87, 5.34, 11.75, 3.44, 3.16, 16.28, repro,
2007-09-11,0.27, 0.95, 3.54, 3.17, 2.92, 14.85, repro,
2007-09-12,-1.97, 0.23, 21.43, 3.24, 2.99, 15.31, repro,
2007-09-13,-2.24, 2.67, 25.94, 3.23, 3.15, 15.90, repro,
2007-09-14,0.85, 7.55, 3.48, 3.36, 3.34, 16.64, repro,
2007-09-15,-6.18, 7.97, -13.64, 5.35, 5.08, 26.12, repro,
2007-09-16,0.48, 2.49, 3.45, 2.99, 2.87, 14.41, repro,
2007-09-17,0.35, 4.41, 3.42, 3.03, 2.81, 14.79, repro,
2007-09-18,-1.38, 0.18, 18.61, 3.11, 3.04, 16.25, repro,
2007-09-19,-5.54, 9.36, -23.90, 5.68, 5.50, 25.70, repro,
2007-09-20,5.44, 0.63, 10.67, 3.13, 2.99, 14.20, repro,
2007-09-21,0.55, 1.12, 7.48, 3.09, 2.93, 13.99, repro,
2007-09-22,0.98, 2.28, 14.34, 3.29, 3.39, 15.77, repro,
2007-09-23,2.82, 2.42, -3.56, 3.37, 3.37, 14.86, repro,
2007-09-24,0.17, 2.44, 14.65, 3.18, 3.13, 15.82, repro,
2007-09-25,2.60, 2.17, 15.46, 3.02, 2.94, 14.92, repro,
2007-09-26,0.69, 1.34, 14.19, 3.07, 3.05, 15.33, repro,
2007-09-27,-1.03, -1.05, -1.06, 2.79, 2.57, 12.29, repro,
2007-09-28,-0.62, 1.08, 17.41, 2.63, 2.51, 12.28, repro,
2007-09-29,-0.64, 3.83, 14.67, 2.79, 2.71, 13.42, repro,
2007-09-30,-7.21, 9.49, -3.44, 6.60, 7.53, 31.12, repro,
2007-10-01,0.36, 4.14, 13.24, 2.87, 2.84, 13.67, repro,
2007-10-02,-0.31, -1.55, 18.26, 2.96, 3.03, 14.30, repro,
2007-10-03,1.98, 5.97, 18.32, 3.09, 3.27, 15.38, repro,
2007-10-04,2.59, 3.70, -14.83, 2.84, 3.00, 14.15, repro,
2007-10-05,0.56, 4.41, 15.35, 2.87, 2.74, 13.23, repro,
2007-10-06,2.22, -0.05, 7.72, 2.93, 3.05, 13.90, repro,
2007-10-07,3.58, 1.86, 13.64, 2.73, 2.58, 12.68, repro,
2007-10-08,3.07, -1.62, 14.97, 3.16, 3.24, 15.52, repro,
2007-10-09,0.26, -2.10, 7.42, 3.23, 3.16, 16.03, repro,
2007-10-10,0.43, -0.59, 11.40, 2.91, 2.93, 13.71, repro,
2007-10-11,2.19, -0.43, 2.34, 2.73, 2.64, 13.34, repro,
2007-10-12,2.71, 0.09, 9.49, 2.75, 2.50, 12.20, repro,
2007-10-13,-0.34, -1.16, 21.35, 2.58, 2.48, 12.13, repro,
2007-10-14,-2.72, 1.29, 17.27, 2.75, 2.62, 13.08, repro,
2007-10-15,-2.40, 4.46, 10.50, 2.81, 2.76, 12.55, repro,
2007-10-16,2.85, 0.57, 11.49, 2.97, 2.81, 13.99, repro,
2007-10-17,-1.16, -2.05, 35.31, 2.98, 3.13, 15.44, repro,
2007-10-18,-3.29, -0.65, 22.10, 2.97, 2.84, 14.33, repro,
2007-10-19,-0.36, 2.80, 13.28, 3.03, 2.92, 14.89, repro,
2007-10-20,0.14, -0.00, 19.54, 4.33, 3.65, 18.30, repro,
2007-10-21,1.06, 1.12, 10.86, 3.00, 2.88, 14.13, repro,
2007-10-22,2.23, -4.70, 10.21, 2.92, 2.95, 12.93, repro,
2007-10-23,-3.13, -0.78, -2.63, 2.80, 3.01, 14.31, repro,
2007-10-24,1.51, -0.86, -5.62, 2.86, 3.13, 14.26, repro,
2007-10-25,-1.91, -1.57, 1.93, 2.98, 3.12, 13.93, repro,
2007-10-26,-0.28, 0.59, 3.74, 2.23, 2.07, 10.35, repro,
2007-10-27,0.96, -0.54, -8.21, 2.68, 2.60, 12.78, repro,
2007-10-28,1.91, -1.30, -4.72, 2.79, 2.82, 12.78, repro,
2007-10-29,-0.59, 0.21, -3.60, 2.77, 2.74, 13.00, repro,
2007-10-30,-1.48, 0.33, -5.28, 2.83, 2.88, 13.15, repro,
2007-10-31,1.70, 0.84, 1.75, 2.67, 2.76, 12.39, repro,
2007-11-01,0.71, 0.82, -2.59, 2.76, 2.84, 13.03, repro,
2007-11-02,2.12, -0.24, -1.98, 2.81, 3.05, 13.82, repro,
2007-11-03,0.43, -1.15, -1.75, 2.75, 2.95, 13.15, repro,
2007-11-04,1.22, -0.08, 2.37, 2.59, 2.74, 12.18, repro,
2007-11-05,-0.16, 2.31, -6.25, 2.32, 2.22, 11.12, repro,
2007-11-06,1.32, 0.38, -22.70, 2.51, 2.45, 12.19, repro,
2007-11-07,1.42, 1.76, -7.18, 2.33, 2.36, 11.14, repro,
2007-11-08,0.89, -0.28, -3.10, 2.54, 2.43, 11.86, repro,
2007-11-09,-1.15, 1.07, 2.17, 2.68, 2.77, 12.95, repro,
2007-11-10,-0.35, 2.48, 11.27, 2.62, 2.53, 11.81, repro,
2007-11-11,2.57, 2.86, 4.29, 2.55, 2.58, 11.98, repro,
2007-11-12,-0.90, 2.14, 5.29, 2.51, 2.41, 11.46, repro,
2007-11-13,0.87, 1.47, 4.07, 2.62, 2.54, 12.12, repro,
2007-11-14,1.46, -0.40, 4.05, 2.83, 2.82, 13.21, repro,
2007-11-15,-0.65, -0.89, -2.24, 2.81, 2.81, 13.48, repro,
2007-11-16,1.22, 4.07, 7.44, 2.85, 2.87, 13.22, repro,
2007-11-17,1.58, 4.62, -1.89, 2.78, 2.93, 13.28, repro,
2007-11-18,-0.25, -1.01, 7.84, 2.78, 2.70, 13.25, repro,
2007-11-19,-1.56, -1.27, 11.41, 2.86, 2.70, 13.19, repro,
2007-11-20,3.64, 1.12, 19.12, 5.03, 5.76, 26.87, repro,
2007-11-21,0.66, 1.32, 18.28, 2.85, 2.93, 13.59, repro,
2007-11-22,-3.10, 1.64, 15.07, 2.67, 2.80, 12.36, repro,
2007-11-23,-1.77, 3.91, 4.73, 2.76, 2.86, 12.76, repro,
2007-11-24,-3.81, -0.61, 10.07, 2.77, 2.91, 12.89, repro,
2007-11-25,-1.89, 1.10, -0.06, 2.70, 2.66, 12.55, repro,
2007-11-26,-2.97, 3.09, -1.58, 2.74, 2.57, 12.89, repro,
2007-11-27,0.28, 2.71, -8.65, 2.71, 3.00, 12.88, repro,
2007-11-28,-0.79, 2.35, 2.29, 2.93, 3.04, 13.66, repro,
2007-11-29,-2.90, 1.37, -7.39, 2.93, 3.15, 13.30, repro,
2007-11-30,0.24, -0.53, 0.98, 2.82, 2.75, 12.57, repro,
2007-12-01,-1.17, 1.81, -14.89, 2.87, 2.85, 12.96, repro,
2007-12-02,-1.29, 2.49, 17.11, 2.92, 2.80, 14.14, repro,
2007-12-03,0.53, 1.36, 6.99, 2.91, 2.79, 14.53, repro,
2007-12-04,-0.89, 1.16, -5.65, 3.07, 3.17, 13.68, repro,
2007-12-05,-1.93, 0.90, 18.50, 3.10, 3.20, 14.22, repro,
2007-12-06,-1.30, -1.51, -6.88, 2.75, 2.83, 12.98, repro,
2007-12-07,-0.11, 0.85, -1.77, 3.21, 3.17, 14.51, repro,
