PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P310
Station name,AlderRidgeCN2006
Begin Date, 2006-07-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.7356071769 North Latitude, -120.3343380417 East Longitude, 1791.32861 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-07,-0.10, -2.21, 6.30, 1.92, 1.67, 7.85, supp6,
2020-07-08,-1.01, -1.56, 14.49, 1.93, 1.68, 7.83, supp6,
2020-07-09,-0.70, -3.14, 15.19, 1.98, 1.72, 8.01, supp6,
2020-07-10,1.10, -2.48, 13.90, 1.96, 1.70, 8.09, supp6,
2020-07-11,0.26, -1.37, 5.06, 1.96, 1.71, 8.16, supp6,
2020-07-12,0.40, -0.17, 2.58, 1.92, 1.70, 8.05, supp6,
2020-07-13,-0.38, -1.42, 7.45, 1.95, 1.71, 8.17, supp6,
2020-07-14,0.97, -1.72, 12.52, 1.95, 1.70, 8.10, supp6,
2020-07-15,1.00, -2.57, 5.92, 1.96, 1.70, 8.20, supp6,
2020-07-16,0.47, -1.96, 5.11, 1.96, 1.71, 8.13, supp6,
2020-07-17,-2.97, -1.92, 6.28, 1.96, 1.70, 8.19, supp6,
2020-07-18,-0.65, -1.60, 3.98, 1.97, 1.72, 8.30, supp6,
2020-07-19,-1.03, -0.58, 10.46, 1.97, 1.72, 8.27, supp6,
2020-07-20,1.11, -2.36, 11.91, 1.97, 1.73, 8.31, supp6,
2020-07-21,-0.73, -2.23, 3.34, 1.94, 1.69, 8.08, supp6,
2020-07-22,0.78, -1.95, -1.25, 2.01, 1.73, 8.38, supp6,
2020-07-23,-1.34, -2.79, 12.06, 1.96, 1.72, 8.26, supp6,
2020-07-24,-0.86, -0.92, 7.23, 1.95, 1.70, 8.12, supp6,
2020-07-25,0.15, -1.50, 6.10, 1.96, 1.71, 8.22, supp6,
2020-07-26,0.22, -1.80, 11.50, 1.96, 1.73, 8.29, supp6,
2020-07-27,-0.17, -1.41, 11.56, 1.95, 1.71, 8.20, supp6,
2020-07-28,-0.39, -2.39, 7.18, 2.05, 1.74, 8.38, supp6,
2020-07-29,-2.73, -1.29, 8.00, 1.95, 1.71, 8.20, supp6,
2020-07-30,-0.32, -1.31, 6.02, 1.96, 1.70, 8.15, supp6,
2020-07-31,0.72, -2.14, 3.86, 1.93, 1.70, 8.06, supp6,
2020-08-01,-0.46, -0.90, 4.34, 1.93, 1.69, 8.08, supp6,
2020-08-02,-1.00, -0.53, 4.79, 1.92, 1.69, 8.04, supp6,
2020-08-03,-0.66, -2.08, 1.65, 1.92, 1.68, 8.02, supp6,
2020-08-04,0.54, -0.99, 2.66, 1.93, 1.70, 8.10, supp6,
2020-08-05,-0.26, -2.56, 14.02, 1.93, 1.69, 8.08, supp6,
2020-08-06,0.45, -0.94, 7.16, 1.94, 1.75, 8.29, supp6,
2020-08-07,-1.27, -1.91, 9.62, 1.94, 1.75, 8.30, supp6,
2020-08-08,-0.57, -1.31, 2.75, 1.94, 1.70, 8.16, supp6,
2020-08-09,0.06, -1.60, 9.40, 1.95, 1.73, 8.18, supp6,
2020-08-10,-1.77, -2.23, 9.35, 1.94, 1.71, 8.17, supp6,
2020-08-11,0.03, -2.34, 15.65, 1.95, 1.72, 8.22, supp6,
2020-08-12,-0.14, -2.37, 6.42, 1.92, 1.70, 8.15, supp6,
2020-08-13,-0.18, -2.20, 3.70, 1.93, 1.70, 8.16, supp6,
2020-08-14,-0.37, -1.78, 3.87, 1.95, 1.72, 8.27, supp6,
2020-08-15,-0.30, -1.70, 2.01, 1.92, 1.69, 8.05, supp6,
2020-08-16,1.42, -1.06, 0.33, 1.92, 1.70, 8.10, suppf,
2020-08-17,-0.02, -1.64, 2.72, 1.92, 1.71, 8.15, suppf,
2020-08-18,-0.38, -1.30, 0.68, 1.95, 1.72, 8.31, suppf,
2020-08-19,-0.63, -2.01, 2.71, 1.93, 1.69, 8.19, suppf,
2020-08-20,-0.64, -0.60, 9.73, 1.96, 1.70, 8.28, suppf,
2020-08-21,-0.45, -2.96, 5.28, 1.95, 1.72, 8.28, suppf,
2020-08-22,-1.06, -1.24, 7.44, 1.94, 1.71, 8.18, suppf,
2020-08-23,-0.68, -1.79, 2.39, 1.94, 1.70, 8.20, suppf,
2020-08-24,-2.42, -2.41, 13.95, 1.95, 1.72, 8.28, suppf,
2020-08-25,-2.21, -2.71, 6.93, 1.94, 1.71, 8.20, suppf,
2020-08-26,-1.43, -2.46, 11.97, 1.93, 1.72, 8.20, suppf,
2020-08-27,0.02, -2.28, 3.04, 1.93, 1.70, 8.13, suppf,
2020-08-28,-0.29, -0.37, 7.24, 1.94, 1.71, 8.19, suppf,
2020-08-29,0.15, -1.90, 13.26, 1.93, 1.72, 8.24, suppf,
2020-08-30,-1.02, 0.21, 6.12, 1.93, 1.70, 8.13, suppf,
2020-08-31,-2.00, -1.75, 15.84, 1.92, 1.69, 8.10, suppf,
2020-09-01,-0.50, -0.19, 12.68, 1.92, 1.71, 8.13, suppf,
2020-09-02,-0.88, 0.11, 5.51, 1.93, 1.70, 8.14, suppf,
2020-09-03,0.00, -1.62, 6.41, 1.92, 1.69, 8.08, suppf,
2020-09-04,-1.59, -2.64, 6.92, 1.92, 1.68, 8.04, suppf,
2020-09-05,-2.17, -1.41, 5.58, 1.93, 1.71, 8.27, suppf,
2020-09-06,-1.51, -0.15, 7.07, 1.92, 1.72, 8.21, suppf,
2020-09-07,-1.59, -1.01, 12.93, 1.94, 1.72, 8.28, suppf,
2020-09-08,-2.05, -1.76, 7.71, 1.94, 1.72, 8.28, suppf,
2020-09-09,-1.69, -1.16, 5.86, 1.92, 1.72, 8.33, suppf,
2020-09-10,-1.16, -2.27, 11.11, 1.93, 1.70, 8.20, suppf,
2020-09-11,-1.86, -1.77, 5.93, 1.95, 1.74, 8.46, suppf,
2020-09-12,-2.12, -0.84, 2.39, 1.95, 1.75, 8.44, suppf,
2020-09-13,-1.94, -2.18, 7.56, 1.92, 1.70, 8.20, suppf,
2020-09-14,-0.72, -1.35, 4.49, 1.91, 1.70, 8.14, suppf,
2020-09-15,-0.92, -2.24, 8.26, 2.10, 1.74, 8.55, suppf,
2020-09-16,-1.78, -0.57, 8.10, 2.08, 1.77, 8.64, suppf,
2020-09-17,-1.16, -1.16, 4.84, 1.95, 1.79, 8.37, suppf,
2020-09-18,-3.65, -1.86, 13.88, 2.01, 1.85, 8.76, suppf,
2020-09-19,-1.43, -2.33, 8.35, 1.96, 1.80, 8.42, suppf,
2020-09-20,-1.04, -1.09, 1.63, 1.99, 1.74, 8.38, suppf,
2020-09-21,-0.86, -1.71, 9.64, 1.92, 1.69, 8.09, suppf,
2020-09-22,-0.33, -2.70, 5.35, 2.02, 1.73, 8.37, suppf,
2020-09-23,-0.92, -1.78, 8.45, 2.02, 1.75, 8.45, suppf,
2020-09-24,-1.17, -2.61, 14.37, 1.94, 1.73, 8.36, suppf,
2020-09-25,-1.43, -2.81, 13.45, 1.93, 1.68, 8.09, suppf,
2020-09-26,-1.69, -1.61, 10.87, 1.93, 1.70, 8.17, suppf,
2020-09-27,-0.47, -2.01, 12.33, 1.94, 1.74, 8.37, suppf,
2020-09-28,-0.99, -1.31, 4.73, 1.92, 1.71, 8.25, suppf,
2020-09-29,-0.80, -1.38, 9.70, 1.92, 1.71, 8.21, suppf,
2020-09-30,-0.67, -0.52, 7.39, 1.93, 1.70, 8.20, suppf,
2020-10-01,-2.05, -2.52, 12.64, 1.92, 1.72, 8.33, suppf,
2020-10-02,-1.30, -1.35, 7.30, 1.96, 1.69, 8.28, suppf,
2020-10-03,-1.06, -1.17, 11.04, 1.91, 1.71, 8.30, suppf,
2020-10-04,-0.80, -1.54, 9.01, 1.34, 1.17, 5.66, suppf,
2020-10-05,-0.77, -1.17, 10.36, 1.34, 1.16, 5.62, suppf,
2020-10-06,-0.77, -1.34, 2.14, 1.34, 1.18, 5.68, suppf,
2020-10-07,-1.49, -2.02, 11.68, 1.35, 1.17, 5.71, suppf,
2020-10-08,-1.83, -0.88, 10.13, 1.37, 1.20, 5.83, suppf,
2020-10-09,-0.24, -1.07, 10.71, 1.34, 1.17, 5.64, suppf,
2020-10-10,0.57, -1.28, 8.67, 1.34, 1.16, 5.59, suppf,
2020-10-11,-1.30, -0.40, 7.20, 1.34, 1.18, 5.65, suppf,
2020-10-12,-1.40, -1.83, 10.15, 1.34, 1.16, 5.64, suppf,
2020-10-13,-0.83, -1.03, 7.01, 1.34, 1.15, 5.58, suppf,
2020-10-14,-0.74, -1.32, 13.17, 1.34, 1.15, 5.54, suppf,
2020-10-15,-0.31, -1.24, 1.93, 1.34, 1.16, 5.59, suppf,
2020-10-16,-1.33, -1.52, 6.08, 1.34, 1.18, 5.70, suppf,
2020-10-17,-1.20, -0.17, 7.53, 1.36, 1.17, 5.71, suppf,
2020-10-18,-1.69, -1.23, 5.15, 1.36, 1.17, 5.71, suppf,
2020-10-19,-1.73, -0.98, 7.46, 1.35, 1.17, 5.66, suppf,
2020-10-20,-0.81, -2.61, 17.84, 1.35, 1.19, 5.64, suppf,
2020-10-21,-1.30, -1.90, 13.63, 1.34, 1.18, 5.67, suppf,
2020-10-22,-1.46, -1.63, 14.00, 1.40, 1.18, 5.75, suppf,
2020-10-23,-1.34, -1.64, 5.21, 1.40, 1.18, 5.78, suppf,
2020-10-24,-1.38, -0.46, 8.33, 1.34, 1.16, 5.60, suppf,
2020-10-25,-1.78, -1.85, 12.11, 1.91, 1.65, 8.00, suppf,
2020-10-26,-1.36, -2.79, 15.11, 1.95, 1.71, 8.35, suppf,
2020-10-27,-3.53, -5.24, 12.31, 1.89, 1.67, 8.04, suppf,
2020-10-28,-0.80, -1.84, 8.59, 1.91, 1.66, 8.07, suppf,
2020-10-29,-1.10, 0.23, 5.88, 1.95, 1.68, 8.24, suppf,
2020-10-30,-1.25, -1.18, 9.27, 1.94, 1.64, 8.03, suppf,
2020-10-31,-0.89, -1.47, 15.00, 1.93, 1.69, 8.04, suppf,
2020-11-01,-0.42, -0.60, 6.15, 1.92, 1.69, 8.06, suppf,
2020-11-02,-0.95, 0.24, 4.64, 1.90, 1.65, 7.93, suppf,
2020-11-03,-1.40, -1.03, 8.82, 1.91, 1.65, 8.01, suppf,
2020-11-04,-1.36, -0.52, 2.50, 1.97, 1.68, 8.12, suppf,
2020-11-05,-1.34, -0.93, 13.36, 1.92, 1.70, 8.05, suppf,
2020-11-06,-0.72, -1.72, 12.66, 1.92, 1.66, 8.02, suppf,
2020-11-07,0.09, -1.11, 17.64, 1.91, 1.64, 7.91, suppf,
2020-11-08,-1.02, 0.51, 15.65, 1.92, 1.65, 8.06, suppf,
2020-11-09,-1.42, -0.47, 18.01, 1.96, 1.63, 8.03, suppf,
2020-11-10,-0.75, -1.37, 12.75, 1.93, 1.64, 8.00, suppf,
2020-11-11,0.15, -0.92, 12.87, 1.93, 1.65, 8.04, suppf,
2020-11-12,0.69, -1.32, 12.37, 1.94, 1.72, 8.22, suppf,
2020-11-13,-1.44, -0.27, 10.47, 1.93, 1.69, 8.08, suppf,
2020-11-14,-1.71, -1.93, 15.68, 1.96, 1.69, 8.29, suppf,
2020-11-15,0.19, -1.89, 16.26, 1.93, 1.65, 8.03, suppf,
2020-11-16,-1.66, -0.76, 19.34, 1.98, 1.73, 8.40, suppf,
2020-11-17,-3.26, -1.14, 17.11, 1.96, 1.73, 8.45, suppf,
2020-11-18,-0.89, 0.75, 15.89, 1.97, 1.74, 8.34, suppf,
2020-11-19,-1.28, -0.22, 14.72, 1.94, 1.67, 8.12, suppf,
2020-11-20,0.40, -0.92, 7.77, 2.01, 1.72, 8.52, suppf,
2020-11-21,-1.16, -0.18, 9.92, 1.97, 1.67, 8.13, suppf,
2020-11-22,-0.31, -1.22, 11.77, 1.92, 1.68, 8.07, suppf,
2020-11-23,-0.67, -2.61, 21.23, 1.95, 1.71, 8.18, suppf,
2020-11-24,0.62, -0.77, 15.75, 1.95, 1.70, 8.17, suppf,
2020-11-25,-1.37, -1.05, 11.53, 1.92, 1.66, 8.05, suppf,
2020-11-26,-0.00, -1.79, 9.56, 1.93, 1.67, 8.09, suppf,
2020-11-27,-0.03, -0.99, 8.46, 1.93, 1.69, 8.18, suppf,
2020-11-28,-0.21, -0.96, 10.21, 1.97, 1.73, 8.33, suppf,
2020-11-29,-0.34, 0.26, 4.75, 2.01, 1.74, 8.41, suppf,
2020-11-30,-0.55, -1.20, 9.53, 1.97, 1.69, 8.24, suppf,
2020-12-01,-0.03, -1.26, 8.77, 1.92, 1.65, 8.02, suppf,
2020-12-02,-0.68, -0.73, 3.33, 1.92, 1.67, 8.07, suppf,
2020-12-03,-0.84, -1.48, 4.92, 1.92, 1.66, 8.01, suppf,
2020-12-04,-0.07, -0.49, -1.99, 1.92, 1.66, 8.04, suppf,
2020-12-05,0.47, -1.07, 7.60, 1.93, 1.67, 8.10, suppf,
2020-12-06,1.10, -1.33, 7.89, 1.93, 1.66, 8.05, suppf,
2020-12-07,-0.74, -1.59, 4.58, 1.95, 1.71, 8.35, suppf,
2020-12-08,-0.04, -0.13, 3.19, 1.92, 1.66, 7.99, suppf,
2020-12-09,-0.51, -1.21, 6.36, 1.92, 1.66, 8.03, suppf,
2020-12-10,-1.11, -0.98, 6.45, 1.94, 1.67, 8.08, suppf,
2020-12-11,0.25, -0.85, 6.02, 1.94, 1.68, 8.13, suppf,
2020-12-12,-0.62, -0.98, -1.09, 1.95, 1.68, 8.23, suppf,
2020-12-13,-0.18, 0.35, -0.14, 1.96, 1.69, 8.20, suppf,
2020-12-14,1.89, 6.80, -9.56, 1.97, 1.72, 8.41, suppf,
2020-12-15,-1.25, -1.39, 4.63, 1.93, 1.67, 8.08, suppf,
2020-12-16,-1.29, -1.31, -0.04, 1.94, 1.68, 8.18, suppf,
2020-12-17,-0.40, 0.23, 5.66, 1.98, 1.70, 8.31, suppf,
2020-12-18,-1.00, -1.26, 3.31, 1.95, 1.69, 8.13, suppf,
2020-12-19,-0.37, -1.42, 9.00, 1.93, 1.70, 8.34, suppf,
2020-12-20,-0.44, 0.89, 8.52, 1.91, 1.69, 8.24, suppf,
2020-12-21,-1.19, -0.99, 3.29, 1.88, 1.67, 8.06, suppf,
2020-12-22,-0.77, -0.45, 8.61, 1.96, 1.70, 8.29, suppf,
2020-12-23,0.91, 0.44, 0.38, 1.91, 1.74, 8.27, suppf,
2020-12-24,0.52, -1.27, 2.25, 1.97, 1.74, 8.38, suppf,
2020-12-25,-1.79, -1.05, 9.04, 1.94, 1.76, 8.40, suppf,
2020-12-26,-1.22, 3.12, -0.14, 1.89, 1.69, 8.13, suppf,
2020-12-27,-0.45, -0.18, 3.19, 1.89, 1.69, 8.20, suppf,
2020-12-28,0.58, -2.22, 6.14, 1.90, 1.68, 8.16, suppf,
2020-12-29,-0.93, -1.03, 6.39, 1.89, 1.64, 7.96, suppf,
2020-12-30,-0.24, -1.65, 8.12, 1.88, 1.65, 7.98, suppf,
2020-12-31,-0.30, -0.48, 9.41, 1.90, 1.66, 8.10, suppf,
2021-01-01,0.08, -0.10, 1.83, 1.88, 1.66, 8.07, suppf,
2021-01-02,-0.49, -0.97, 8.54, 1.91, 1.66, 8.13, suppf,
2021-01-03,-1.66, -2.21, 14.05, 1.91, 1.69, 8.26, suppf,
2021-01-04,-2.39, -2.05, 12.40, 1.92, 1.67, 8.20, suppf,
2021-01-05,-0.07, -1.30, 8.39, 1.90, 1.67, 8.13, suppf,
2021-01-06,0.81, -0.88, 5.28, 1.90, 1.66, 8.10, suppf,
2021-01-07,0.17, -0.42, 3.27, 1.88, 1.65, 8.03, suppf,
2021-01-08,-0.73, -0.83, 5.63, 1.90, 1.66, 8.16, suppf,
2021-01-09,-0.48, -1.91, 9.47, 1.90, 1.66, 8.15, suppf,
2021-01-10,0.47, -1.41, -0.47, 1.90, 1.67, 8.22, suppf,
2021-01-11,0.82, -2.08, 2.81, 1.88, 1.65, 8.04, suppf,
2021-01-12,0.10, -0.69, 2.06, 1.90, 1.65, 8.04, suppf,
2021-01-13,0.42, -1.12, 4.80, 1.92, 1.67, 8.18, suppf,
2021-01-14,-0.95, -0.38, 5.07, 1.89, 1.65, 8.06, suppf,
2021-01-15,-0.10, -0.53, 5.69, 1.91, 1.67, 8.17, suppf,
2021-01-16,-0.50, -0.25, 5.84, 1.91, 1.66, 8.12, suppf,
2021-01-17,0.16, -1.24, 8.41, 1.89, 1.66, 8.11, suppf,
2021-01-18,-0.74, -1.79, 5.00, 1.91, 1.65, 8.12, suppf,
2021-01-19,1.28, -0.50, 18.14, 1.95, 1.70, 8.41, suppf,
2021-01-20,-0.32, -1.22, 11.09, 2.01, 1.70, 8.43, suppf,
2021-01-21,-0.67, -1.11, 10.52, 1.90, 1.71, 8.35, suppf,
2021-01-22,-1.14, -1.00, 12.34, 1.88, 1.63, 7.95, suppf,
2021-01-23,-0.87, -2.15, 13.19, 1.87, 1.61, 7.85, suppf,
2021-01-24,-1.87, -0.75, 8.70, 1.90, 1.64, 8.06, suppf,
2021-01-25,-0.04, 1.26, -5.72, 1.89, 1.64, 8.05, suppf,
2021-01-26,-0.91, -0.00, 6.80, 1.89, 1.62, 7.96, suppf,
2021-01-27,-2.22, -1.09, 5.08, 1.88, 1.63, 7.97, suppf,
2021-01-28,-2.01, -0.88, 0.60, 1.90, 1.65, 8.09, suppf,
2021-01-29,-0.88, 1.71, -13.18, 1.92, 1.69, 8.30, suppf,
2021-01-30,-1.63, -0.95, 5.96, 1.91, 1.68, 8.28, suppf,
2021-01-31,-2.30, -1.40, 2.44, 1.93, 1.66, 8.22, suppf,
2021-02-01,-2.12, -0.76, -0.08, 1.89, 1.65, 8.11, suppf,
2021-02-02,-1.97, -0.47, -8.83, 1.89, 1.64, 8.03, suppf,
2021-02-03,-0.60, 0.51, -6.03, 1.92, 1.68, 8.27, suppf,
2021-02-04,-1.02, -0.94, 4.48, 1.92, 1.69, 8.39, suppf,
2021-02-05,-1.11, -1.52, -2.96, 1.91, 1.68, 8.29, suppf,
2021-02-06,-1.34, -2.19, 6.90, 1.90, 1.68, 8.29, suppf,
2021-02-07,-0.20, -1.28, 2.38, 1.90, 1.65, 8.11, suppf,
2021-02-08,-1.42, -2.53, 8.17, 1.90, 1.66, 8.15, suppf,
2021-02-09,-1.51, -1.97, 0.81, 1.91, 1.67, 8.23, suppf,
2021-02-10,-2.02, -1.92, 2.87, 1.90, 1.64, 8.12, suppf,
2021-02-11,-2.50, -0.66, -8.76, 1.91, 1.67, 8.29, suppf,
2021-02-12,-1.69, 0.88, -0.09, 1.93, 1.70, 8.39, suppf,
2021-02-13,-0.55, -1.36, 2.87, 1.90, 1.67, 8.25, suppf,
2021-02-14,-1.73, -1.74, 1.35, 1.90, 1.69, 8.32, suppf,
2021-02-15,-1.69, -1.42, -1.63, 1.92, 1.69, 8.29, suppf,
2021-02-16,-1.12, -1.07, 0.89, 1.92, 1.68, 8.27, suppf,
2021-02-17,-1.39, -1.36, 5.13, 1.88, 1.65, 8.09, suppf,
2021-02-18,0.13, -1.24, -5.73, 1.95, 1.70, 8.39, suppf,
2021-02-19,-1.77, -0.95, -6.03, 1.98, 1.72, 8.54, suppf,
2021-02-20,-1.07, -0.58, -8.00, 1.91, 1.68, 8.25, suppf,
2021-02-21,-0.15, -1.67, -2.53, 1.90, 1.67, 8.16, suppf,
2021-02-22,-0.14, -1.15, -2.56, 1.89, 1.63, 7.99, suppf,
2021-02-23,0.54, -1.65, 0.53, 1.90, 1.66, 8.12, suppf,
2021-02-24,-0.68, -0.91, -4.42, 1.90, 1.66, 8.14, suppf,
2021-02-25,-0.72, -1.32, -2.33, 1.92, 1.69, 8.33, suppf,
2021-02-26,-1.31, -2.37, 6.25, 1.92, 1.72, 8.50, suppf,
2021-02-27,-1.95, -1.10, 5.98, 1.93, 1.70, 8.41, suppf,
2021-02-28,0.14, -1.21, 2.42, 1.92, 1.69, 8.30, suppf,
2021-03-01,0.39, -0.63, -1.56, 1.90, 1.68, 8.25, suppf,
2021-03-02,-1.25, -2.43, 7.59, 1.94, 1.70, 8.28, suppf,
2021-03-03,-0.81, -2.60, 6.53, 1.88, 1.65, 8.04, suppf,
2021-03-04,-2.49, -1.88, 4.60, 1.88, 1.65, 8.03, suppf,
2021-03-05,-1.21, -2.12, -5.38, 1.92, 1.67, 8.14, suppf,
2021-03-06,-2.57, -2.13, -2.15, 1.96, 1.71, 8.43, suppf,
2021-03-07,-1.63, -1.71, -2.18, 1.95, 1.69, 8.31, suppf,
2021-03-08,-1.52, -3.16, -5.00, 2.03, 1.70, 8.57, suppf,
2021-03-09,-1.04, -1.71, -6.77, 1.87, 1.62, 7.91, suppf,
2021-03-10,-1.42, -1.15, -11.32, 1.88, 1.64, 8.06, suppf,
2021-03-11,-1.84, -1.21, -5.22, 1.88, 1.62, 7.93, suppf,
2021-03-12,-2.61, -0.83, -4.25, 1.90, 1.66, 8.09, suppf,
2021-03-13,-2.40, -2.11, -4.47, 1.89, 1.66, 8.10, suppf,
2021-03-14,-2.22, -1.00, -2.50, 1.88, 1.63, 7.93, suppf,
2021-03-15,-1.53, -0.55, -2.20, 1.91, 1.63, 8.06, suppf,
2021-03-16,-0.79, -2.27, -1.21, 1.87, 1.64, 7.98, suppf,
2021-03-17,-1.14, -1.42, -8.20, 1.89, 1.69, 8.24, suppf,
2021-03-18,-1.76, -2.16, -0.38, 1.92, 1.72, 8.29, suppf,
2021-03-19,-5.09, -1.31, -6.12, 1.94, 1.75, 8.48, suppf,
2021-03-20,-1.26, -0.15, -12.63, 1.90, 1.69, 8.26, suppf,
2021-03-21,-0.38, -0.67, -7.90, 1.90, 1.64, 7.99, suppf,
2021-03-22,-1.59, -2.10, -1.25, 1.89, 1.69, 8.21, suppf,
2021-03-23,-0.59, -1.26, -10.12, 1.91, 1.69, 8.31, suppf,
2021-03-24,-1.24, -1.40, -1.91, 1.92, 1.68, 8.27, suppf,
2021-03-25,-1.42, -2.08, 6.30, 1.89, 1.65, 8.01, suppf,
2021-03-26,-2.41, -3.45, 4.95, 1.88, 1.67, 8.07, suppf,
2021-03-27,-1.00, -1.38, -1.22, 1.90, 1.67, 8.13, suppf,
2021-03-28,-0.78, -0.62, 0.99, 1.90, 1.68, 8.17, suppf,
2021-03-29,0.74, -0.65, -4.71, 1.87, 1.63, 7.89, suppf,
2021-03-30,-1.09, -2.09, -0.10, 1.89, 1.68, 8.14, suppf,
2021-03-31,-0.65, -1.74, -3.09, 1.89, 1.67, 8.10, suppf,
2021-04-01,-1.63, -1.96, -0.45, 1.93, 1.68, 8.12, suppf,
2021-04-02,-0.86, -2.30, 6.06, 1.89, 1.67, 8.07, suppf,
2021-04-03,-1.09, -1.21, 0.75, 1.88, 1.64, 7.91, suppf,
2021-04-04,-0.18, -1.49, -0.15, 1.89, 1.67, 8.09, suppf,
2021-04-05,-1.31, -3.00, 8.20, 1.90, 1.69, 8.20, suppf,
2021-04-06,-1.14, -0.78, 2.15, 1.88, 1.67, 8.04, suppf,
2021-04-07,-0.83, -2.19, 2.96, 1.88, 1.66, 8.00, suppf,
2021-04-08,-0.41, -0.60, -0.25, 1.92, 1.70, 8.12, suppf,
2021-04-09,0.84, -1.23, 5.47, 1.92, 1.68, 8.07, suppf,
2021-04-10,0.32, -2.00, 2.64, 1.87, 1.67, 8.02, suppf,
2021-04-11,-0.50, 0.26, 0.59, 1.87, 1.68, 8.10, suppf,
2021-04-12,-1.36, -1.08, -1.01, 1.89, 1.72, 8.15, suppf,
2021-04-13,-1.12, -2.32, 5.84, 1.89, 1.72, 8.14, suppf,
2021-04-14,-0.08, -3.28, 0.50, 1.90, 1.70, 8.09, suppf,
2021-04-15,-1.43, -2.57, 4.18, 1.90, 1.74, 8.20, suppf,
2021-04-16,-1.61, -2.25, 7.78, 1.89, 1.70, 8.03, suppf,
2021-04-17,-0.18, 1.09, 7.29, 1.89, 1.69, 8.01, suppf,
2021-04-18,-1.88, -0.32, -0.12, 1.88, 1.68, 7.97, suppf,
2021-04-19,-0.69, -0.95, 7.60, 1.94, 1.76, 8.29, suppf,
2021-04-20,-0.02, -0.81, 4.73, 1.92, 1.73, 8.29, suppf,
2021-04-21,-3.09, -3.24, 17.42, 1.92, 1.73, 8.28, suppf,
2021-04-22,-1.97, -1.09, 17.67, 1.92, 1.78, 8.28, suppf,
2021-04-23,-1.10, -2.23, 15.86, 1.93, 1.76, 8.22, suppf,
2021-04-24,-0.81, -1.06, 5.99, 1.88, 1.68, 8.16, suppf,
2021-04-25,-2.06, 0.62, 8.10, 1.86, 1.65, 7.96, suppf,
2021-04-26,-0.17, 2.03, -1.39, 1.89, 1.69, 8.23, suppf,
2021-04-27,-0.14, -0.24, 4.24, 1.91, 1.70, 8.17, suppf,
2021-04-28,-1.50, -0.05, 7.50, 1.90, 1.73, 8.26, suppf,
2021-04-29,-1.26, -0.92, 3.78, 1.87, 1.68, 8.10, suppf,
2021-04-30,-1.42, -0.63, 3.88, 1.87, 1.66, 8.01, suppf,
2021-05-01,-1.85, -0.28, 5.16, 1.87, 1.65, 7.97, suppf,
2021-05-02,0.19, -0.86, 7.35, 1.89, 1.69, 8.18, suppf,
2021-05-03,0.25, -1.53, 7.09, 1.88, 1.66, 8.08, suppf,
2021-05-04,-1.51, -0.28, 1.01, 1.86, 1.66, 8.05, suppf,
2021-05-05,-1.01, 0.12, 3.21, 1.87, 1.66, 8.02, suppf,
2021-05-06,-1.72, 0.80, 0.34, 1.89, 1.71, 8.27, suppf,
2021-05-07,-0.99, -0.34, 4.22, 1.88, 1.68, 8.15, suppf,
2021-05-08,-1.35, -1.29, 7.23, 1.89, 1.70, 8.23, suppf,
2021-05-09,-2.03, -0.17, 0.64, 1.88, 1.68, 8.12, suppf,
2021-05-10,-1.19, -0.09, -1.23, 1.86, 1.66, 8.01, suppf,
2021-05-11,-1.22, 0.51, 2.38, 1.87, 1.66, 8.03, suppf,
2021-05-12,-1.06, -0.60, -0.13, 1.89, 1.68, 8.11, suppf,
2021-05-13,-1.53, -0.65, -2.04, 1.90, 1.70, 8.26, suppf,
2021-05-14,-2.50, -0.07, -2.24, 1.91, 1.72, 8.38, suppf,
2021-05-15,-2.20, -1.15, 0.27, 1.91, 1.68, 8.20, suppf,
2021-05-16,-1.29, -1.05, 5.77, 1.90, 1.69, 8.18, suppf,
2021-05-17,-0.80, 1.39, -4.96, 1.90, 1.67, 8.12, suppf,
2021-05-18,-1.60, 0.36, -1.66, 1.94, 1.72, 8.44, suppf,
2021-05-19,-1.96, -1.45, 7.48, 1.95, 1.72, 8.34, suppf,
2021-05-20,-1.99, -0.83, -0.66, 2.02, 1.77, 8.55, suppf,
2021-05-21,-0.45, -1.34, 5.12, 1.95, 1.72, 8.29, suppf,
2021-05-22,0.34, -1.07, 5.30, 1.95, 1.74, 8.47, suppf,
2021-05-23,0.73, 0.42, -2.12, 1.93, 1.70, 8.33, suppf,
2021-05-24,-1.27, 0.59, -7.19, 1.92, 1.73, 8.41, suppf,
2021-05-25,0.11, 0.18, 6.06, 1.91, 1.70, 8.28, suppf,
2021-05-26,-0.75, -0.59, 7.26, 1.90, 1.69, 8.22, suppf,
2021-05-27,-0.00, -0.72, 2.91, 1.91, 1.69, 8.17, suppf,
2021-05-28,-0.68, -0.00, 5.81, 1.98, 1.71, 8.48, suppf,
2021-05-29,0.66, -1.13, 4.23, 1.93, 1.74, 8.43, suppf,
2021-05-30,0.48, 0.03, 10.85, 1.94, 1.71, 8.40, suppf,
2021-05-31,-1.06, -1.12, 13.88, 1.92, 1.71, 8.32, suppf,
