PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P591
Station name,CalCityAptCS2005
Begin Date, 2005-06-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1524249260 North Latitude, -118.0164753326 East Longitude, 708.82818 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-10,0.04, 0.02, 1.68, 1.89, 1.62, 7.10, repro,
2016-05-11,-0.16, 1.42, 4.47, 1.84, 1.57, 6.88, repro,
2016-05-12,-0.72, 0.92, 1.94, 1.84, 1.57, 6.87, repro,
2016-05-13,-0.89, 0.62, 0.38, 1.85, 1.57, 6.91, repro,
2016-05-14,-1.48, -0.23, 2.26, 1.84, 1.58, 6.92, repro,
2016-05-15,0.80, -2.01, 3.75, 1.86, 1.59, 7.01, repro,
2016-05-16,-4.30, 3.17, 16.63, 1.86, 1.58, 6.97, repro,
2016-05-17,-1.56, 1.22, 0.55, 1.85, 1.58, 6.98, repro,
2016-05-18,0.11, 1.20, -5.92, 1.85, 1.58, 6.97, repro,
2016-05-19,-0.54, 0.13, 4.62, 1.88, 1.59, 7.07, repro,
2016-05-20,1.95, -0.48, 10.83, 1.85, 1.58, 6.93, repro,
2016-05-21,-0.46, -1.04, -3.25, 1.84, 1.57, 6.88, repro,
2016-05-22,0.16, -2.40, 1.86, 1.89, 1.68, 7.32, repro,
2016-05-23,-2.23, 0.84, -0.12, 1.84, 1.57, 6.90, repro,
2016-05-24,-0.87, -0.48, -2.76, 1.86, 1.58, 6.95, repro,
2016-05-25,-1.11, 1.48, 6.76, 1.83, 1.56, 6.85, repro,
2016-05-26,-0.67, -0.71, 4.28, 1.86, 1.56, 6.83, repro,
2016-05-27,0.36, 0.66, 2.47, 1.90, 1.58, 7.02, repro,
2016-05-28,-0.78, 1.34, -1.64, 1.85, 1.58, 6.93, repro,
2016-05-29,-0.14, 0.24, -5.38, 1.85, 1.58, 6.93, repro,
2016-05-30,-1.38, 0.80, -0.26, 1.84, 1.57, 6.89, repro,
2016-05-31,-0.15, -0.14, -0.08, 1.83, 1.57, 6.87, repro,
2016-06-01,0.22, 0.22, -3.80, 1.83, 1.56, 6.83, repro,
2016-06-02,-0.11, 0.60, -1.34, 1.84, 1.57, 6.88, repro,
2016-06-03,-0.35, 1.20, 0.34, 1.89, 1.66, 7.23, repro,
2016-06-04,-1.32, -0.17, -3.96, 1.85, 1.57, 6.89, repro,
2016-06-05,-1.63, 0.12, 4.63, 1.83, 1.56, 6.82, repro,
2016-06-06,-2.10, -0.46, 8.86, 1.84, 1.57, 6.86, repro,
2016-06-07,-0.41, -1.83, 6.85, 1.86, 1.58, 6.91, repro,
2016-06-08,-1.66, 0.16, 4.40, 1.85, 1.57, 6.88, repro,
2016-06-09,-1.84, -0.19, 7.08, 1.85, 1.57, 6.89, repro,
2016-06-10,-0.89, -0.19, 4.26, 1.85, 1.57, 6.88, repro,
2016-06-11,-0.78, -1.16, -0.17, 1.85, 1.58, 6.94, repro,
2016-06-12,0.34, 0.03, 1.65, 1.86, 1.58, 6.92, repro,
2016-06-13,-1.36, 1.04, 4.09, 1.86, 1.58, 6.91, repro,
2016-06-14,1.14, 0.86, 7.05, 1.85, 1.58, 6.92, repro,
2016-06-15,-1.41, -1.57, -0.51, 1.86, 1.58, 6.93, repro,
2016-06-16,0.32, -0.16, 3.92, 1.85, 1.58, 6.92, repro,
2016-06-17,-0.86, 0.01, 4.41, 1.85, 1.57, 6.88, repro,
2016-06-18,-0.70, 0.03, 2.91, 1.85, 1.58, 6.90, repro,
2016-06-19,-1.44, 0.37, 0.72, 1.85, 1.57, 6.88, repro,
2016-06-20,-1.86, 1.39, 5.32, 1.90, 1.64, 7.10, repro,
2016-06-21,-0.21, 1.19, 11.14, 1.86, 1.58, 6.98, repro,
2016-06-22,-3.61, 1.69, 13.15, 1.87, 1.58, 6.98, repro,
2016-06-23,-1.10, -0.65, 7.89, 1.85, 1.56, 6.83, repro,
2016-06-24,-2.42, 0.58, 14.17, 1.89, 1.60, 6.94, repro,
2016-06-25,-1.14, 0.59, 7.55, 1.87, 1.61, 6.98, repro,
2016-06-26,-1.32, 1.12, 1.48, 1.85, 1.56, 6.87, repro,
2016-06-27,-1.08, 0.68, 0.72, 1.85, 1.57, 6.91, repro,
2016-06-28,-2.83, 0.97, 9.99, 1.85, 1.57, 6.90, repro,
2016-06-29,-1.69, 0.86, 13.52, 1.84, 1.56, 6.85, repro,
2016-06-30,-1.91, -0.49, 7.58, 1.84, 1.58, 6.92, repro,
2016-07-01,-0.85, 1.58, 6.96, 1.93, 1.60, 7.17, repro,
2016-07-02,-2.61, 0.84, -4.54, 1.85, 1.57, 6.92, repro,
2016-07-03,-1.72, 0.34, 2.84, 1.89, 1.58, 7.03, repro,
2016-07-04,-2.00, 0.54, 6.49, 1.91, 1.59, 7.09, repro,
2016-07-05,-1.72, 0.26, 12.03, 1.83, 1.56, 6.83, repro,
2016-07-06,-0.72, 1.63, 3.87, 1.87, 1.61, 6.97, repro,
2016-07-07,-0.49, -1.32, 13.12, 1.84, 1.57, 6.88, repro,
2016-07-08,-2.21, 0.17, 2.62, 1.90, 1.59, 7.03, repro,
2016-07-09,-3.05, -0.51, 5.19, 1.85, 1.58, 6.96, repro,
2016-07-10,1.97, -1.20, 6.68, 1.91, 1.63, 7.23, repro,
2016-07-11,0.88, -1.88, -1.12, 1.86, 1.57, 6.91, repro,
2016-07-12,-2.99, 1.14, 6.66, 1.83, 1.56, 6.84, repro,
2016-07-13,-2.06, 0.92, 5.35, 1.83, 1.56, 6.85, repro,
2016-07-14,-1.93, 0.59, 5.58, 1.85, 1.56, 6.86, repro,
2016-07-15,-1.25, 1.02, 4.84, 1.87, 1.58, 6.99, repro,
2016-07-16,-1.48, 1.89, 5.68, 1.85, 1.57, 6.90, repro,
2016-07-17,-1.86, 0.51, 6.97, 1.84, 1.56, 6.83, repro,
2016-07-18,-1.49, 1.20, -1.32, 1.84, 1.57, 6.87, repro,
2016-07-19,-3.05, 1.82, 4.13, 1.85, 1.57, 6.90, repro,
2016-07-20,-1.18, -0.26, 2.42, 1.89, 1.60, 7.01, repro,
2016-07-21,-0.71, 0.75, 7.25, 1.87, 1.60, 7.01, repro,
2016-07-22,-0.22, 1.26, 12.32, 1.89, 1.61, 7.04, repro,
2016-07-23,-0.98, -0.68, 2.93, 1.85, 1.57, 6.86, repro,
2016-07-24,-1.28, -0.03, 10.82, 1.85, 1.57, 6.87, repro,
2016-07-25,-1.45, 0.63, 5.55, 1.85, 1.56, 6.86, repro,
2016-07-26,-0.58, 1.75, 13.13, 1.90, 1.61, 7.01, repro,
2016-07-27,-0.34, 0.05, 9.05, 2.07, 1.68, 7.53, repro,
2016-07-28,-1.34, -0.46, 14.18, 1.84, 1.57, 6.86, repro,
2016-07-29,-3.08, -1.40, 3.89, 1.90, 1.60, 7.10, repro,
2016-07-30,-0.45, 0.80, 16.35, 1.86, 1.57, 6.92, repro,
2016-07-31,-1.48, 0.96, 10.48, 1.85, 1.57, 6.90, repro,
2016-08-01,-0.06, 0.94, 8.31, 1.86, 1.56, 6.90, repro,
2016-08-02,-1.75, 0.40, 5.57, 1.84, 1.57, 6.90, repro,
2016-08-03,-2.82, 1.09, 5.89, 1.84, 1.56, 6.89, repro,
2016-08-04,-1.63, 0.95, 3.18, 1.91, 1.67, 7.11, repro,
2016-08-05,0.03, 1.03, 10.94, 1.83, 1.57, 6.87, repro,
2016-08-06,-0.90, -0.11, 11.69, 1.86, 1.56, 6.91, repro,
2016-08-07,-1.77, -0.05, 7.24, 1.89, 1.61, 7.03, repro,
2016-08-08,-1.21, 0.16, 6.06, 1.84, 1.56, 6.89, repro,
2016-08-09,-0.36, -0.21, 5.67, 1.84, 1.57, 6.90, repro,
2016-08-10,-1.26, -0.06, 4.92, 1.83, 1.56, 6.85, repro,
2016-08-11,-1.63, 0.26, 2.01, 1.85, 1.56, 6.87, repro,
2016-08-12,-1.12, 1.37, 4.70, 1.88, 1.62, 7.02, repro,
2016-08-13,-1.15, 0.51, 1.78, 1.84, 1.55, 6.84, repro,
2016-08-14,-1.13, 1.77, 7.89, 1.85, 1.56, 6.89, repro,
2016-08-15,-0.25, 0.05, 8.34, 1.90, 1.65, 7.06, repro,
2016-08-16,-0.17, -0.03, 5.29, 1.87, 1.62, 7.02, repro,
2016-08-17,-1.92, 0.86, 4.48, 1.85, 1.55, 6.88, repro,
2016-08-18,-1.79, 1.19, 7.77, 1.83, 1.56, 6.84, repro,
2016-08-19,-0.85, 1.34, 6.76, 1.91, 1.59, 7.05, repro,
2016-08-20,-1.33, 0.51, 7.19, 1.83, 1.56, 6.85, repro,
2016-08-21,-1.17, 0.34, 10.84, 1.90, 1.59, 7.05, repro,
2016-08-22,-2.05, 0.36, 12.59, 1.84, 1.56, 6.89, repro,
2016-08-23,-0.05, 0.40, 9.29, 1.84, 1.56, 6.89, repro,
2016-08-24,-0.80, -0.04, 7.09, 1.84, 1.56, 6.85, repro,
2016-08-25,-2.28, 0.03, 2.08, 1.84, 1.56, 6.86, repro,
2016-08-26,-1.38, 0.55, 5.16, 1.91, 1.65, 7.20, repro,
2016-08-27,-1.55, 0.66, -2.64, 1.85, 1.58, 6.93, repro,
2016-08-28,-1.39, 1.13, 4.06, 1.87, 1.61, 6.98, repro,
2016-08-29,0.16, 1.27, 0.92, 1.85, 1.57, 6.91, repro,
2016-08-30,-0.72, 1.28, 3.92, 1.88, 1.62, 7.05, repro,
2016-08-31,-1.14, 1.60, 9.02, 1.84, 1.57, 6.92, repro,
2016-09-01,0.44, 0.04, 5.37, 1.85, 1.57, 6.96, repro,
2016-09-02,-2.13, 0.63, 9.39, 1.86, 1.59, 6.95, repro,
2016-09-03,-0.88, 0.12, 15.13, 1.85, 1.56, 6.90, repro,
2016-09-04,1.42, -2.83, 0.57, 1.86, 1.58, 6.99, repro,
2016-09-05,-0.72, 0.49, 11.74, 1.84, 1.58, 6.96, repro,
2016-09-06,-1.30, 0.20, 12.03, 1.84, 1.56, 6.92, repro,
2016-09-07,-1.04, 0.15, 8.92, 1.90, 1.63, 7.13, repro,
2016-09-08,-0.37, -0.76, 2.30, 2.00, 1.70, 7.34, repro,
2016-09-09,-0.58, 0.23, 4.21, 1.92, 1.59, 7.15, repro,
2016-09-10,-1.73, 1.10, -0.52, 1.85, 1.55, 6.91, repro,
2016-09-11,-1.46, 1.79, 3.88, 1.87, 1.60, 7.02, repro,
2016-09-12,-3.54, -0.66, 12.13, 1.88, 1.64, 7.07, repro,
2016-09-13,-1.18, 1.65, 2.96, 1.84, 1.55, 6.87, repro,
2016-09-14,-1.33, 0.76, 2.29, 1.92, 1.65, 7.10, repro,
2016-09-15,-0.22, -0.17, 4.22, 1.91, 1.64, 7.17, repro,
2016-09-16,-1.24, 0.77, 7.49, 1.92, 1.58, 7.18, repro,
2016-09-17,-1.67, -0.13, 12.75, 1.84, 1.57, 6.93, repro,
2016-09-18,-1.33, 1.27, 12.82, 1.84, 1.57, 6.93, repro,
2016-09-19,-3.18, -0.76, 12.18, 1.84, 1.54, 6.85, repro,
2016-09-20,-1.44, -0.05, 9.28, 1.84, 1.53, 6.83, repro,
2016-09-21,-2.48, 0.06, 7.28, 1.86, 1.54, 6.91, repro,
2016-09-22,-2.33, -0.04, 21.12, 1.88, 1.61, 7.06, repro,
2016-09-23,-0.62, 0.33, 19.86, 1.87, 1.62, 7.07, repro,
2016-09-24,-2.81, 1.19, 12.28, 1.84, 1.56, 6.89, repro,
2016-09-25,-1.43, 0.06, 7.66, 1.83, 1.55, 6.88, repro,
2016-09-26,-0.74, 0.04, 8.91, 1.84, 1.54, 6.85, repro,
2016-09-27,-1.75, -0.49, 5.34, 1.83, 1.54, 6.87, repro,
2016-09-28,-2.37, -1.04, 5.57, 1.85, 1.57, 6.97, repro,
2016-09-29,-1.92, -0.11, -0.59, 1.83, 1.55, 6.87, repro,
2016-09-30,-2.52, 0.63, 6.84, 1.85, 1.58, 6.99, repro,
2016-10-01,-1.55, 0.43, 7.13, 1.84, 1.53, 6.87, repro,
2016-10-02,-1.30, 0.63, 11.74, 1.83, 1.53, 6.85, repro,
2016-10-03,-0.35, 4.89, 19.85, 1.87, 1.57, 7.06, repro,
2016-10-04,-3.89, 0.45, 20.91, 1.90, 1.62, 7.15, repro,
2016-10-05,-2.85, 0.51, 10.09, 1.90, 1.58, 7.05, repro,
2016-10-06,-3.38, 1.31, 15.32, 1.84, 1.54, 6.87, repro,
2016-10-07,-2.57, -0.07, 10.68, 1.84, 1.53, 6.84, repro,
2016-10-08,-2.20, -0.16, 12.66, 1.84, 1.54, 6.89, repro,
2016-10-09,-1.31, 0.80, 10.94, 1.85, 1.55, 6.92, repro,
2016-10-10,-1.51, 0.02, 10.47, 1.87, 1.55, 6.96, repro,
2016-10-11,-2.44, 0.64, 10.72, 1.84, 1.55, 6.90, repro,
2016-10-12,-2.35, 0.11, 5.64, 1.83, 1.54, 6.89, repro,
2016-10-13,-1.52, 0.37, 4.66, 1.82, 1.54, 6.83, repro,
2016-10-14,-1.00, -1.31, 9.36, 1.84, 1.55, 6.91, repro,
2016-10-15,-2.04, -2.82, 8.17, 1.87, 1.57, 7.04, repro,
2016-10-16,-0.73, 0.49, 16.64, 1.88, 1.57, 7.07, repro,
2016-10-17,3.44, -4.39, 4.72, 1.90, 1.61, 7.26, repro,
2016-10-18,-3.23, 1.17, 12.57, 1.84, 1.55, 6.88, repro,
2016-10-19,-1.51, -0.68, 8.57, 1.85, 1.55, 6.91, repro,
2016-10-20,-0.19, -0.21, 6.41, 1.85, 1.55, 6.91, repro,
2016-10-21,-0.41, 0.71, 6.35, 1.86, 1.54, 6.91, repro,
2016-10-22,-2.11, 0.55, 10.50, 1.84, 1.55, 6.89, repro,
2016-10-23,-3.34, 0.06, 5.69, 1.83, 1.54, 6.87, repro,
2016-10-24,-1.73, -0.46, 4.71, 1.86, 1.56, 6.98, repro,
2016-10-25,-1.54, -0.40, 1.06, 1.87, 1.59, 7.06, repro,
2016-10-26,-1.22, -0.25, 3.16, 1.86, 1.55, 6.93, repro,
2016-10-27,-0.51, -0.04, 4.11, 1.85, 1.55, 6.90, repro,
2016-10-28,-3.24, -0.38, 7.00, 1.85, 1.56, 6.96, repro,
2016-10-29,-1.11, -0.84, 5.19, 1.84, 1.55, 6.85, repro,
2016-10-30,-1.05, -1.17, 4.18, 1.87, 1.57, 6.98, repro,
2016-10-31,-2.10, -0.32, 9.65, 1.85, 1.54, 6.90, repro,
2016-11-01,-3.78, -1.01, 12.93, 2.07, 1.75, 7.68, repro,
2016-11-02,-1.64, -0.11, 3.06, 2.01, 1.69, 7.66, repro,
2016-11-03,-1.32, 0.28, 1.73, 1.84, 1.54, 6.85, repro,
2016-11-04,-1.82, 0.56, -3.36, 1.83, 1.54, 6.79, repro,
2016-11-05,-1.23, 0.45, 0.75, 1.83, 1.54, 6.85, repro,
2016-11-06,-1.20, -0.28, 10.39, 1.85, 1.55, 6.92, repro,
2016-11-07,-0.89, 0.85, 5.80, 1.84, 1.54, 6.89, repro,
2016-11-08,-0.58, 0.13, 1.83, 1.83, 1.54, 6.87, repro,
2016-11-09,-0.90, 0.38, 3.82, 1.84, 1.54, 6.86, repro,
2016-11-10,-1.09, -0.17, 1.95, 1.87, 1.55, 6.91, repro,
2016-11-11,-1.08, -0.11, 2.53, 1.84, 1.55, 6.91, repro,
2016-11-12,-1.50, 0.92, 10.62, 1.85, 1.55, 6.92, repro,
2016-11-13,-1.23, 0.79, 4.53, 1.83, 1.54, 6.88, repro,
2016-11-14,-0.56, -0.08, -0.79, 1.84, 1.54, 6.85, repro,
2016-11-15,-1.44, 0.30, 7.38, 1.84, 1.54, 6.88, repro,
2016-11-16,-3.16, 1.30, 14.89, 1.86, 1.56, 6.95, repro,
2016-11-17,1.72, -1.12, 10.55, 1.89, 1.60, 7.08, repro,
2016-11-18,-1.30, 0.12, -1.75, 1.85, 1.55, 6.88, repro,
2016-11-19,-1.64, 0.13, 1.34, 1.84, 1.54, 6.86, repro,
2016-11-20,-0.17, 0.52, -3.09, 1.85, 1.55, 6.90, repro,
2016-11-21,-1.23, 0.17, 8.00, 1.86, 1.59, 7.03, repro,
2016-11-22,-0.33, 0.04, 4.70, 1.83, 1.55, 6.87, repro,
2016-11-23,-0.99, 1.72, 6.71, 1.85, 1.55, 6.93, repro,
2016-11-24,0.03, 0.66, 0.54, 1.85, 1.56, 6.94, repro,
2016-11-25,-1.29, 0.71, 3.50, 1.84, 1.54, 6.86, repro,
2016-11-26,-1.15, -0.82, 0.30, 1.91, 1.63, 7.25, repro,
2016-11-27,-1.76, 0.24, 9.29, 1.89, 1.61, 7.14, repro,
2016-11-28,-2.11, 8.95, 16.32, 1.86, 1.56, 6.98, repro,
2016-11-29,0.30, -0.62, 6.31, 1.85, 1.54, 6.88, repro,
2016-11-30,-1.05, -0.21, 4.15, 1.84, 1.54, 6.86, repro,
2016-12-01,-0.98, 0.83, 6.55, 1.86, 1.58, 6.99, repro,
2016-12-02,-1.22, 1.06, -0.73, 1.87, 1.59, 7.03, repro,
2016-12-03,0.02, 0.65, 2.95, 1.85, 1.56, 6.91, repro,
2016-12-04,-0.20, 0.41, 2.05, 1.85, 1.54, 6.88, repro,
2016-12-05,-1.33, -1.79, 10.15, 1.85, 1.55, 6.90, repro,
2016-12-06,-0.41, 3.12, 9.86, 1.84, 1.55, 6.92, repro,
2016-12-07,-1.18, -0.10, 0.60, 1.84, 1.56, 6.90, repro,
2016-12-08,-1.48, 2.00, 1.24, 1.84, 1.55, 6.89, repro,
2016-12-09,-2.91, 2.02, -1.79, 1.90, 1.57, 7.06, repro,
2016-12-10,1.22, -5.34, 5.96, 1.86, 1.58, 6.99, repro,
2016-12-11,-6.62, 2.08, 16.02, 1.91, 1.63, 7.20, repro,
2016-12-12,-4.56, 5.63, 31.09, 1.94, 1.66, 7.27, repro,
2016-12-13,1.34, -2.47, 17.83, 1.88, 1.61, 7.08, repro,
2016-12-14,-0.37, -0.92, 13.19, 1.87, 1.60, 7.08, repro,
2016-12-15,-1.21, 0.51, 6.57, 1.85, 1.55, 6.90, repro,
2016-12-16,-3.20, 0.54, 15.23, 1.86, 1.56, 6.94, repro,
2016-12-17,-1.39, -2.09, 9.40, 1.96, 1.70, 7.40, repro,
2016-12-18,0.05, 0.24, -0.81, 1.84, 1.55, 6.89, repro,
2016-12-19,-0.76, -0.02, -2.14, 1.95, 1.62, 7.28, repro,
2016-12-20,-0.33, 0.38, 1.48, 1.85, 1.55, 6.89, repro,
2016-12-21,0.28, -0.14, 8.67, 1.87, 1.56, 6.98, repro,
2016-12-22,-2.83, 0.80, 1.85, 1.84, 1.55, 6.86, repro,
2016-12-23,-1.34, 0.65, -1.72, 1.84, 1.54, 6.86, repro,
2016-12-24,-1.66, 0.02, 4.48, 1.84, 1.56, 6.94, repro,
2016-12-25,-0.68, -1.45, 4.26, 1.84, 1.54, 6.89, repro,
2016-12-26,0.11, 0.83, 0.36, 1.85, 1.54, 6.86, repro,
2016-12-27,-0.25, 0.41, -0.87, 1.84, 1.54, 6.85, repro,
2016-12-28,-1.26, -0.14, 3.13, 1.87, 1.59, 7.04, repro,
2016-12-29,-0.88, 0.64, -3.47, 1.84, 1.55, 6.88, repro,
2016-12-30,-1.60, 0.72, 4.01, 1.83, 1.54, 6.87, repro,
2016-12-31,-0.44, 0.06, 3.16, 1.84, 1.54, 6.82, repro,
2017-01-01,-1.69, -0.16, 3.90, 1.84, 1.55, 6.85, repro,
2017-01-02,-4.95, 0.22, 15.55, 1.84, 1.54, 6.87, repro,
2017-01-03,-2.08, -1.05, -1.01, 1.84, 1.55, 6.91, repro,
2017-01-04,-1.42, 4.93, -3.22, 1.85, 1.56, 6.94, repro,
2017-01-05,-5.05, 2.61, 3.13, 1.86, 1.57, 6.99, repro,
2017-01-06,-0.56, 1.34, 6.00, 1.87, 1.55, 6.94, repro,
2017-01-07,-0.15, 0.95, 0.97, 1.86, 1.55, 6.91, repro,
2017-01-08,-0.65, -0.28, 1.55, 1.85, 1.55, 6.90, repro,
2017-01-09,0.61, 0.72, -7.67, 1.87, 1.57, 7.03, repro,
2017-01-10,-7.86, 6.05, 19.81, 1.94, 1.63, 7.34, repro,
2017-01-11,-4.37, 1.61, 13.08, 1.87, 1.57, 6.97, repro,
2017-01-12,0.51, -2.23, 0.05, 1.85, 1.55, 6.90, repro,
2017-01-13,-0.73, -1.14, -4.03, 1.85, 1.55, 6.89, repro,
2017-01-14,0.56, -0.57, -3.44, 1.83, 1.54, 6.84, repro,
2017-01-15,-0.03, -0.66, -4.88, 1.84, 1.54, 6.87, repro,
2017-01-16,-0.16, -0.35, -5.70, 1.85, 1.55, 6.90, repro,
2017-01-17,-0.27, -0.90, 0.86, 1.90, 1.60, 7.05, repro,
2017-01-18,-0.14, -1.08, 0.26, 1.89, 1.60, 7.06, repro,
2017-01-19,-2.35, -1.86, 16.13, 1.91, 1.58, 7.09, repro,
2017-01-20,-0.21, -0.29, 2.70, 1.84, 1.54, 6.87, repro,
2017-01-21,-1.44, -5.00, 26.34, 1.91, 1.66, 7.27, repro,
2017-01-22,-1.22, 0.98, -1.63, 1.86, 1.56, 6.97, repro,
2017-01-23,-0.95, 0.17, 9.75, 1.85, 1.55, 6.91, repro,
2017-01-24,-1.49, -0.16, 7.24, 1.85, 1.54, 6.90, repro,
2017-01-25,0.52, -0.15, -3.77, 1.84, 1.54, 6.88, repro,
2017-01-26,-0.07, -0.44, -7.18, 1.84, 1.54, 6.88, repro,
2017-01-27,1.23, 0.48, -8.27, 1.84, 1.55, 6.89, repro,
2017-01-28,1.07, -0.10, -13.83, 1.84, 1.54, 6.91, repro,
2017-01-29,-0.01, -0.08, -7.50, 1.83, 1.54, 6.86, repro,
2017-01-30,0.01, -0.02, -3.70, 1.84, 1.54, 6.90, repro,
2017-01-31,0.25, -0.23, -3.90, 1.87, 1.59, 7.01, repro,
2017-02-01,-0.05, -0.74, -3.97, 1.84, 1.54, 6.85, repro,
2017-02-02,-0.23, -0.34, 1.72, 1.85, 1.55, 6.88, repro,
2017-02-03,-1.60, 0.07, -4.01, 1.84, 1.55, 6.89, repro,
2017-02-04,2.73, -1.41, 4.93, 1.86, 1.57, 6.97, repro,
2017-02-05,-0.05, -1.21, -1.67, 1.85, 1.55, 6.91, repro,
2017-02-06,-0.12, 0.35, 4.11, 1.90, 1.60, 7.13, repro,
2017-02-07,-4.50, 13.79, 8.20, 1.89, 1.58, 7.08, repro,
2017-02-08,-2.33, 2.38, 9.29, 1.91, 1.61, 7.12, repro,
2017-02-09,-0.13, -0.33, -7.26, 1.84, 1.56, 6.92, repro,
2017-02-10,2.40, 0.85, 4.30, 1.85, 1.56, 6.96, repro,
2017-02-11,0.35, -0.54, -4.08, 1.85, 1.57, 6.97, repro,
2017-02-12,0.52, -0.50, -7.93, 1.84, 1.56, 6.88, repro,
2017-02-13,-0.42, 0.14, -5.31, 1.84, 1.55, 6.88, repro,
2017-02-14,-0.91, -0.58, -5.35, 1.84, 1.56, 6.91, repro,
2017-02-15,-0.73, 0.09, -0.44, 1.83, 1.55, 6.86, repro,
2017-02-16,0.49, 0.76, 4.68, 1.86, 1.57, 6.99, repro,
2017-02-17,-0.70, -1.32, 3.49, 1.84, 1.56, 6.88, repro,
2017-02-18,-0.01, -0.39, 1.55, 1.84, 1.56, 6.88, repro,
2017-02-19,-0.18, 0.39, 2.26, 1.86, 1.57, 6.96, repro,
2017-02-20,-0.66, 0.80, 3.06, 1.83, 1.56, 6.87, repro,
2017-02-21,0.32, -0.92, -5.48, 1.84, 1.56, 6.89, repro,
2017-02-22,0.59, 0.39, -5.17, 1.84, 1.57, 6.90, repro,
2017-02-23,-1.43, 1.36, 1.38, 1.89, 1.60, 7.10, repro,
2017-02-24,-2.03, 0.46, -3.42, 1.90, 1.63, 7.18, repro,
2017-02-25,-0.97, 1.08, 5.69, 2.02, 1.65, 7.40, repro,
2017-02-26,-0.00, -0.27, -2.12, 1.84, 1.54, 6.83, repro,
2017-02-27,-1.83, -1.87, 4.12, 1.89, 1.58, 7.04, repro,
2017-02-28,1.38, -2.35, -6.40, 1.85, 1.56, 6.92, repro,
2017-03-01,0.54, 0.34, -6.94, 1.84, 1.54, 6.87, repro,
2017-03-02,-0.07, 0.57, -5.80, 1.85, 1.54, 6.88, repro,
2017-03-03,-0.61, -0.22, -3.68, 1.83, 1.55, 6.86, repro,
2017-03-04,-1.09, -1.13, -7.77, 1.83, 1.54, 6.86, repro,
2017-03-05,-0.98, -0.26, 0.53, 1.85, 1.55, 6.90, repro,
2017-03-06,-1.84, 0.68, 4.48, 1.93, 1.61, 7.21, repro,
2017-03-07,-1.38, 0.55, -1.64, 1.87, 1.60, 7.00, repro,
2017-03-08,0.38, 0.22, -3.06, 1.85, 1.56, 6.96, repro,
2017-03-09,-0.94, 0.08, -8.29, 1.84, 1.54, 6.85, repro,
2017-03-10,-1.72, 0.27, -10.79, 1.84, 1.55, 6.88, repro,
2017-03-11,-0.28, -0.52, -5.46, 1.86, 1.55, 6.92, repro,
2017-03-12,0.17, 0.72, -1.83, 1.85, 1.55, 6.91, repro,
2017-03-13,-0.15, 1.05, -2.15, 1.84, 1.54, 6.87, repro,
2017-03-14,-1.56, -0.01, 0.53, 1.84, 1.55, 6.88, repro,
2017-03-15,-1.32, -0.71, -2.42, 1.83, 1.54, 6.85, repro,
2017-03-16,0.56, -0.95, -3.71, 1.87, 1.59, 7.03, repro,
2017-03-17,-0.75, -0.21, -4.23, 1.84, 1.54, 6.86, repro,
2017-03-18,-1.82, 0.61, -3.35, 1.84, 1.56, 6.93, repro,
2017-03-19,-1.72, -0.29, -3.25, 1.83, 1.55, 6.87, repro,
2017-03-20,-0.43, 0.19, -10.69, 1.83, 1.54, 6.82, repro,
2017-03-21,-0.26, -1.05, -9.37, 1.85, 1.55, 6.93, repro,
2017-03-22,-0.70, -0.26, 2.43, 1.85, 1.54, 6.91, repro,
2017-03-23,-2.45, 1.50, 5.76, 1.90, 1.62, 7.11, repro,
2017-03-24,0.28, -0.40, -7.36, 1.87, 1.61, 7.03, repro,
2017-03-25,0.24, 0.43, -5.42, 1.84, 1.54, 6.88, repro,
2017-03-26,-1.90, -0.68, -0.02, 1.86, 1.58, 6.99, repro,
2017-03-27,-0.33, -2.61, -1.36, 1.89, 1.61, 7.12, repro,
2017-03-28,-1.06, -0.54, -0.28, 1.84, 1.55, 6.92, repro,
2017-03-29,0.50, 0.05, -3.94, 1.84, 1.56, 6.94, repro,
2017-03-30,0.20, -2.66, 4.09, 1.94, 1.72, 7.46, repro,
2017-03-31,-0.57, -1.74, -5.64, 1.84, 1.54, 6.82, repro,
2017-04-01,0.85, -1.70, -6.57, 1.83, 1.54, 6.81, repro,
2017-04-02,-0.75, -0.59, -4.69, 1.85, 1.55, 6.89, repro,
2017-04-03,-1.06, 1.68, 12.90, 1.93, 1.65, 7.25, repro,
2017-04-04,-0.69, 0.70, 0.33, 1.84, 1.55, 6.91, repro,
2017-04-05,-0.55, -0.12, -7.58, 1.82, 1.53, 6.81, repro,
2017-04-06,-0.89, -0.48, -6.56, 1.83, 1.54, 6.85, repro,
2017-04-07,-1.17, -1.01, 3.65, 1.84, 1.55, 6.91, repro,
2017-04-08,-2.63, -0.03, 1.36, 1.86, 1.56, 6.95, repro,
2017-04-09,0.45, -0.98, 1.15, 1.90, 1.58, 7.05, repro,
2017-04-10,-0.09, -0.69, -6.38, 1.84, 1.55, 6.90, repro,
2017-04-11,-0.31, -0.27, -3.43, 1.82, 1.54, 6.84, repro,
