PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CJTR
Station name,Camp_JT_Robinson
Begin Date, 1999-09-16
End Date, 2023-06-14
Release Date, 2023-06-27
Reference position, 34.8216949959 North Latitude, -92.2730375415 East Longitude, 125.98447 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-02-08,-3.45, 2.17, -25.35, 1.84, 1.59, 7.22, supp6,
2019-02-09,-2.50, 2.42, -35.65, 1.85, 1.59, 7.26, supp6,
2019-02-10,-2.47, 3.01, -17.92, 1.85, 1.59, 7.25, supp6,
2019-02-11,-2.35, 2.11, -16.82, 1.86, 1.63, 7.36, supp6,
2019-02-12,-1.85, 3.27, -18.30, 1.90, 1.68, 7.49, supp6,
2019-02-13,-3.48, 2.67, -18.14, 1.84, 1.58, 7.17, supp6,
2019-02-14,-1.34, 3.01, -6.89, 1.88, 1.62, 7.39, supp6,
2019-02-15,-2.51, 2.06, -13.36, 1.91, 1.62, 7.46, supp6,
2019-02-16,-2.21, 1.94, -14.35, 1.87, 1.62, 7.37, supp6,
2019-02-17,-1.51, 2.71, -22.31, 1.82, 1.58, 7.18, supp6,
2019-02-18,-1.26, 2.68, -24.62, 1.84, 1.59, 7.21, supp6,
2019-02-19,-2.52, 2.66, -24.63, 1.84, 1.59, 7.15, supp6,
2019-02-20,-1.86, 3.74, -11.74, 1.84, 1.61, 7.27, supp6,
2019-02-21,-2.99, 2.60, -27.29, 1.83, 1.58, 7.15, supp6,
2019-02-22,-2.78, 3.96, -16.08, 1.83, 1.59, 7.21, supp6,
2019-02-23,-2.51, 4.13, -16.17, 1.91, 1.69, 7.63, supp6,
2019-02-24,-3.32, 5.09, -33.74, 1.86, 1.59, 7.22, supp6,
2019-02-25,-2.60, 3.50, -30.52, 1.83, 1.59, 7.21, supp6,
2019-02-26,-2.46, 4.17, -33.06, 1.84, 1.59, 7.21, supp6,
2019-02-27,-3.40, 3.06, -28.21, 1.82, 1.58, 7.12, supp6,
2019-02-28,-2.95, 3.18, -25.11, 1.82, 1.57, 7.11, supp6,
2019-03-01,-2.80, 3.11, -23.24, 1.86, 1.60, 7.32, supp6,
2019-03-02,-3.48, 3.78, -25.97, 1.83, 1.59, 7.23, supp6,
2019-03-03,-2.59, 3.52, -19.25, 1.84, 1.61, 7.28, supp6,
2019-03-04,-3.95, 2.97, -28.59, 1.83, 1.59, 7.18, supp6,
2019-03-05,-2.80, 3.00, -32.23, 1.84, 1.58, 7.16, supp6,
2019-03-06,-3.60, 3.70, -32.00, 1.87, 1.63, 7.31, supp6,
2019-03-07,-3.39, 3.16, -27.29, 1.82, 1.59, 7.14, supp6,
2019-03-08,-3.60, 3.99, -19.49, 1.83, 1.59, 7.18, supp6,
2019-03-09,-2.24, 3.29, -11.76, 1.91, 1.66, 7.53, supp6,
2019-03-10,-2.55, 3.84, -26.57, 1.86, 1.61, 7.27, supp6,
2019-03-11,-3.74, 3.22, -27.84, 1.85, 1.59, 7.20, supp6,
2019-03-12,-3.74, 3.64, -26.67, 1.83, 1.59, 7.21, supp6,
2019-03-13,-4.04, 3.54, -9.16, 1.91, 1.68, 7.66, supp6,
2019-03-14,-4.00, 1.93, -17.24, 2.03, 1.76, 8.15, supp6,
2019-03-15,-3.12, 3.12, -26.88, 1.88, 1.60, 7.37, supp6,
2019-03-16,-1.98, 3.53, -28.80, 1.83, 1.59, 7.18, supp6,
2019-03-17,-3.03, 3.40, -33.38, 1.83, 1.59, 7.17, supp6,
2019-03-18,-3.08, 2.99, -33.24, 1.83, 1.60, 7.21, supp6,
2019-03-19,-2.97, 3.07, -28.08, 1.83, 1.59, 7.16, supp6,
2019-03-20,-2.47, 2.66, -21.41, 1.87, 1.65, 7.35, supp6,
2019-03-21,-3.74, 3.14, -20.33, 1.84, 1.60, 7.21, supp6,
2019-03-22,-3.35, 3.65, -20.55, 1.89, 1.61, 7.42, supp6,
2019-03-23,-3.69, 3.91, -24.45, 1.84, 1.61, 7.27, supp6,
2019-03-24,-3.21, 4.27, -18.01, 1.84, 1.60, 7.23, supp6,
2019-03-25,-2.34, 3.07, -18.17, 1.85, 1.64, 7.35, supp6,
2019-03-26,-3.17, 3.27, -26.85, 1.83, 1.61, 7.21, supp6,
2019-03-27,-3.80, 4.06, -23.98, 1.83, 1.61, 7.18, supp6,
2019-03-28,-4.40, 4.03, -26.75, 1.85, 1.62, 7.29, supp6,
2019-03-29,-3.29, 2.17, -21.82, 1.86, 1.61, 7.28, supp6,
2019-03-30,-1.71, 5.55, -14.76, 1.90, 1.62, 7.49, supp6,
2019-03-31,-2.27, 3.38, -20.60, 2.06, 1.76, 8.19, supp6,
2019-04-01,-3.44, 4.50, -22.38, 1.85, 1.65, 7.32, supp6,
2019-04-02,-2.61, 4.27, -21.21, 1.82, 1.60, 7.14, supp6,
2019-04-03,-2.36, 5.42, -23.01, 1.96, 1.67, 7.65, supp6,
2019-04-04,-1.97, 4.55, -17.30, 1.85, 1.62, 7.37, supp6,
2019-04-05,-3.54, 3.56, -19.47, 1.84, 1.61, 7.23, supp6,
2019-04-06,-4.67, 2.36, -16.30, 1.91, 1.64, 7.55, supp6,
2019-04-07,-2.85, 2.56, -11.06, 1.91, 1.70, 7.60, supp6,
2019-04-08,-2.38, 2.66, -19.39, 1.87, 1.62, 7.34, supp6,
2019-04-09,-2.60, 3.60, -19.62, 1.87, 1.67, 7.45, supp6,
2019-04-10,-3.47, 4.40, -12.45, 1.92, 1.68, 7.49, supp6,
2019-04-11,-5.63, 4.95, -3.22, 1.90, 1.64, 7.47, supp6,
2019-04-12,-1.98, 4.96, -14.06, 1.95, 1.76, 7.74, supp6,
2019-04-13,-3.79, 2.37, -13.28, 1.85, 1.60, 7.28, supp6,
2019-04-14,-2.60, 1.36, -17.61, 1.85, 1.61, 7.32, supp6,
2019-04-15,-3.33, 3.28, -20.89, 1.83, 1.59, 7.19, supp6,
2019-04-16,-3.31, 3.92, -23.40, 1.84, 1.62, 7.37, supp6,
2019-04-17,-1.31, 5.04, -27.44, 1.87, 1.61, 7.36, supp6,
2019-04-18,-2.39, 3.34, -6.29, 1.88, 1.65, 7.39, supp6,
2019-04-19,-3.80, 2.50, -21.29, 1.87, 1.65, 7.47, supp6,
2019-04-20,-2.43, 3.71, -22.69, 1.90, 1.69, 7.61, supp6,
2019-04-21,-5.44, 2.77, -13.52, 1.84, 1.60, 7.29, supp6,
2019-04-22,-4.29, 3.59, -23.05, 1.85, 1.63, 7.28, supp6,
2019-04-23,-3.88, 3.49, -13.38, 1.86, 1.61, 7.29, supp6,
2019-04-24,-3.53, 2.78, -21.42, 1.87, 1.64, 7.42, supp6,
2019-04-25,-2.15, 3.02, -27.87, 1.95, 1.69, 7.79, supp6,
2019-04-26,-2.76, 3.17, -29.50, 1.84, 1.60, 7.22, supp6,
2019-04-27,-1.98, 3.48, -20.76, 1.85, 1.62, 7.29, supp6,
2019-04-28,-4.06, 4.20, -28.18, 1.87, 1.60, 7.25, supp6,
2019-04-29,-0.68, 2.29, -19.65, 1.85, 1.60, 7.23, supp6,
2019-04-30,-2.70, 3.84, -28.73, 1.88, 1.66, 7.34, supp6,
2019-05-01,-2.24, 4.86, -25.92, 1.88, 1.65, 7.48, supp6,
2019-05-02,-0.64, 3.75, -26.84, 1.93, 1.67, 7.71, supp6,
2019-05-03,-3.42, 3.08, -21.21, 1.91, 1.64, 7.53, supp6,
2019-05-04,-3.81, 2.29, -15.96, 1.89, 1.65, 7.50, supp6,
2019-05-05,-1.67, 2.46, -21.00, 1.85, 1.59, 7.21, supp6,
2019-05-06,-2.78, 3.20, -27.44, 1.96, 1.72, 7.60, supp6,
2019-05-07,-2.82, 4.54, -26.15, 1.87, 1.66, 7.51, supp6,
2019-05-08,-3.86, 5.03, -33.38, 1.91, 1.68, 7.67, supp6,
2019-05-09,-2.47, 1.38, -19.49, 1.92, 1.74, 7.66, supp6,
2019-05-10,-3.79, 2.37, -21.06, 1.84, 1.61, 7.24, supp6,
2019-05-11,-3.00, 2.91, -17.42, 1.84, 1.60, 7.24, supp6,
2019-05-12,-4.46, 3.05, -19.03, 1.85, 1.59, 7.21, supp6,
2019-05-13,-4.11, 3.47, -22.44, 1.86, 1.60, 7.25, supp6,
2019-05-14,-4.28, 3.88, -22.32, 1.84, 1.60, 7.27, supp6,
2019-05-15,-4.25, 2.66, -28.40, 1.85, 1.62, 7.25, supp6,
2019-05-16,-3.95, 2.63, -27.59, 1.87, 1.63, 7.39, supp6,
2019-05-17,-3.20, 3.79, -21.25, 1.91, 1.64, 7.44, supp6,
2019-05-18,-1.97, 4.85, -14.97, 1.92, 1.69, 7.58, supp6,
2019-05-19,1.07, 2.79, -22.64, 2.02, 1.86, 8.14, supp6,
2019-05-20,-2.40, 0.99, -26.63, 1.95, 1.71, 7.67, supp6,
2019-05-21,-4.56, 3.65, -19.70, 1.95, 1.76, 7.71, supp6,
2019-05-22,-0.49, 1.29, -16.20, 2.07, 1.91, 8.18, supp6,
2019-05-23,-4.37, 2.90, -25.75, 1.87, 1.62, 7.39, supp6,
2019-05-24,-1.61, 2.02, -23.34, 1.88, 1.63, 7.34, supp6,
2019-05-25,-1.84, 1.13, -24.63, 1.85, 1.61, 7.30, supp6,
2019-05-26,1.02, 2.94, -27.70, 1.84, 1.60, 7.24, supp6,
2019-05-27,-2.10, 4.47, -28.58, 1.89, 1.62, 7.35, supp6,
2019-05-28,-2.34, 1.94, -20.96, 1.88, 1.62, 7.36, supp6,
2019-05-29,-2.91, 3.33, -7.88, 1.92, 1.65, 7.63, supp6,
2019-05-30,-2.49, 1.89, -25.99, 1.89, 1.63, 7.43, supp6,
2019-05-31,-2.99, -0.12, -30.01, 1.87, 1.62, 7.34, supp6,
2019-06-01,-2.57, 2.22, -28.37, 1.89, 1.66, 7.36, supp6,
2019-06-02,-2.30, 3.62, -24.64, 1.84, 1.59, 7.17, supp6,
2019-06-03,-3.93, 1.79, -24.53, 1.87, 1.66, 7.47, supp6,
2019-06-04,8.52, -4.45, 44.41, 7.32, 6.83, 26.68, supp6,
2019-06-05,2.67, 0.61, 24.50, 1.85, 1.62, 7.31, supp6,
2019-06-06,0.27, 1.11, 24.67, 1.98, 1.69, 7.71, supp6,
2019-06-07,0.60, 5.27, 19.86, 1.90, 1.65, 7.45, supp6,
2019-06-08,2.63, 0.95, 18.72, 1.85, 1.60, 7.24, supp6,
2019-06-09,2.61, 0.62, 11.69, 1.84, 1.61, 7.26, supp6,
2019-06-10,2.02, 0.39, 14.11, 1.89, 1.66, 7.56, supp6,
2019-06-11,-3.96, 0.94, -22.79, 1.87, 1.64, 7.46, supp6,
2019-06-12,-2.04, 0.95, -20.10, 1.87, 1.65, 7.43, supp6,
2019-06-13,-2.14, -0.90, -19.25, 1.86, 1.65, 7.41, supp6,
2019-06-14,-4.24, 1.26, -18.01, 1.86, 1.64, 7.43, supp6,
2019-06-15,-3.16, 0.81, -15.20, 1.88, 1.65, 7.55, supp6,
2019-06-16,2.72, 2.19, 15.95, 1.93, 1.68, 7.75, supp6,
2019-06-17,2.23, 2.26, 17.18, 1.87, 1.65, 7.47, supp6,
2019-06-18,1.27, 3.07, 25.87, 1.88, 1.65, 7.49, supp6,
2019-06-19,0.95, 1.34, 34.24, 1.96, 1.72, 8.00, supp6,
2019-06-20,0.26, 2.41, 30.02, 2.19, 1.97, 9.03, supp6,
2019-06-21,5.73, 1.98, 32.74, 2.18, 2.11, 9.25, supp6,
2019-06-22,4.52, 2.84, 28.80, 1.91, 1.68, 7.67, supp6,
2019-06-23,-0.45, 1.59, 36.14, 2.05, 1.85, 8.44, supp6,
2019-06-24,-0.94, 2.95, 23.27, 1.89, 1.70, 7.56, supp6,
2019-06-25,3.82, 0.06, 17.35, 1.87, 1.64, 7.44, supp6,
2019-06-26,0.53, 2.34, 12.16, 1.86, 1.64, 7.42, supp6,
2019-06-27,1.91, 0.52, 19.24, 1.90, 1.70, 7.67, supp6,
2019-06-28,1.39, 0.81, 13.49, 1.89, 1.67, 7.58, supp6,
2019-06-29,1.77, 1.29, 18.31, 1.83, 1.60, 7.21, supp6,
2019-06-30,0.96, 3.27, 22.82, 1.82, 1.61, 7.20, supp6,
2019-07-01,2.25, 0.08, 23.29, 1.84, 1.62, 7.29, supp6,
2019-07-02,1.68, 0.06, 25.43, 1.92, 1.72, 7.70, supp6,
2019-07-03,2.37, 1.50, 27.37, 1.88, 1.66, 7.45, supp6,
2019-07-04,2.28, 1.58, 21.96, 1.82, 1.59, 7.18, supp6,
2019-07-05,1.80, 0.87, 21.41, 1.85, 1.62, 7.31, supp6,
2019-07-06,1.90, 0.81, 22.25, 1.94, 1.74, 7.63, supp6,
2019-07-07,-3.96, 0.70, -20.16, 1.90, 1.62, 7.51, supp6,
2019-07-08,-4.57, 1.04, -14.04, 1.96, 1.74, 7.81, supp6,
2019-07-09,0.41, -0.12, -10.85, 1.92, 1.75, 7.68, supp6,
2019-07-10,-2.66, -0.18, -8.46, 2.09, 1.75, 8.08, supp6,
2019-07-11,-4.09, 2.42, -17.77, 1.85, 1.61, 7.34, supp6,
2019-07-12,-3.11, 0.69, -10.55, 1.86, 1.64, 7.36, suppl,
2019-07-13,-3.01, 3.95, -14.95, 1.99, 1.79, 7.94, suppl,
2019-07-14,-2.12, 3.22, -17.64, 1.87, 1.64, 7.41, supp6,
2019-07-15,-2.69, 2.80, -9.64, 1.91, 1.70, 7.60, supp6,
2019-07-16,-3.47, 2.81, -15.07, 1.87, 1.66, 7.48, supp6,
2019-07-17,-2.46, 1.32, -24.61, 1.91, 1.62, 7.43, supp6,
2019-07-18,-1.43, 0.73, -17.48, 1.90, 1.64, 7.49, supp6,
2019-07-19,-1.69, 1.49, -16.04, 1.97, 1.63, 7.74, supp6,
2019-07-20,-2.48, 1.24, -8.34, 1.84, 1.61, 7.25, supp6,
2019-07-21,-2.81, 3.06, -17.37, 1.88, 1.68, 7.60, supp6,
2019-07-22,-3.79, 2.23, -4.96, 1.90, 1.67, 7.48, supp6,
2019-07-23,-5.04, 0.85, -15.33, 1.85, 1.65, 7.34, supp6,
2019-07-24,-4.37, 0.66, -21.70, 1.90, 1.67, 7.52, supp6,
2019-07-25,-3.10, 1.25, -17.37, 1.82, 1.59, 7.15, supp6,
2019-07-26,-3.62, 2.05, -12.57, 1.96, 1.64, 7.68, suppl,
2019-07-27,-3.92, 0.95, -11.05, 1.85, 1.61, 7.25, supp6,
2019-07-28,-3.69, 0.65, -13.24, 1.85, 1.61, 7.28, supp6,
2019-07-29,-3.13, 3.33, -21.28, 1.89, 1.69, 7.58, supp6,
2019-07-30,-4.43, 2.17, -0.17, 1.91, 1.69, 7.69, supp6,
2019-07-31,-2.61, 2.55, -10.92, 1.86, 1.64, 7.37, supp6,
2019-08-01,-3.12, 2.49, -15.51, 1.84, 1.61, 7.28, supp6,
2019-08-02,-2.01, 0.27, -9.48, 1.88, 1.65, 7.40, supp6,
2019-08-03,-5.04, -0.27, -5.68, 1.85, 1.62, 7.34, supp6,
2019-08-04,-3.33, 2.29, -3.64, 1.84, 1.61, 7.27, supp6,
2019-08-05,-4.06, 2.13, 4.21, 1.93, 1.69, 7.74, supp6,
2019-08-06,-2.46, -0.22, -1.72, 1.86, 1.65, 7.32, supp6,
2019-08-07,-3.21, 1.13, -1.36, 2.28, 1.85, 8.94, supp6,
2019-08-08,-2.16, 1.26, -6.87, 1.91, 1.67, 7.55, supp6,
2019-08-09,-4.13, 1.10, -8.65, 1.88, 1.66, 7.51, supp6,
2019-08-10,-2.72, 2.19, -0.46, 2.01, 1.80, 8.11, supp6,
2019-08-11,-2.72, 0.96, -10.33, 1.92, 1.75, 7.59, supp6,
2019-08-12,-2.58, 1.04, -9.39, 1.83, 1.58, 7.15, supp6,
2019-08-13,-1.71, 2.48, -5.86, 1.89, 1.70, 7.66, supp6,
2019-08-14,-3.45, 0.85, -5.95, 1.85, 1.62, 7.32, supp6,
2019-08-15,-2.89, 1.11, -8.08, 1.83, 1.61, 7.27, supp6,
2019-08-16,-1.35, 1.22, -1.87, 1.88, 1.64, 7.49, supp6,
2019-08-17,-2.04, 1.60, -4.43, 1.85, 1.62, 7.31, supp6,
2019-08-18,-1.54, 1.25, -14.93, 2.05, 1.83, 8.26, supp6,
2019-08-19,-1.81, -0.02, -1.80, 1.83, 1.60, 7.22, supp6,
2019-08-20,-3.27, 0.66, -2.17, 1.83, 1.62, 7.28, supp6,
2019-08-21,-4.89, 2.65, 8.67, 1.99, 1.77, 7.91, supp6,
2019-08-22,0.60, 0.77, 1.11, 1.91, 1.66, 7.69, supp6,
2019-08-23,-1.00, 0.59, -2.45, 2.08, 1.90, 8.39, supp6,
2019-08-24,-0.16, 1.60, -8.23, 1.84, 1.60, 7.22, supp6,
2019-08-25,-1.38, 2.59, -4.74, 1.93, 1.69, 7.67, supp6,
2019-08-26,-1.28, 0.83, 2.58, 2.05, 1.78, 8.06, supp6,
2019-08-27,-4.29, 1.85, -2.64, 1.98, 1.74, 7.82, supp6,
2019-08-28,-2.47, 0.96, -11.95, 1.88, 1.66, 7.51, supp6,
2019-08-29,-2.66, 0.75, -9.69, 1.89, 1.65, 7.37, supp6,
2019-08-30,-0.57, 2.28, -10.73, 2.04, 1.87, 8.13, supp6,
2019-08-31,-2.44, 0.19, -12.76, 1.90, 1.72, 7.57, supp6,
2019-09-01,-0.36, 1.46, -11.58, 1.82, 1.60, 7.20, supp6,
2019-09-02,-1.98, 1.38, -13.57, 1.85, 1.61, 7.32, supp6,
2019-09-03,0.13, -0.03, -5.90, 1.87, 1.64, 7.40, supp6,
2019-09-04,-2.42, 1.11, -9.44, 1.83, 1.60, 7.19, supp6,
2019-09-05,-4.41, 0.47, -8.04, 1.87, 1.64, 7.40, supp6,
2019-09-06,-3.21, 1.34, -2.25, 1.87, 1.63, 7.40, supp6,
2019-09-07,-3.21, 1.22, -2.80, 1.83, 1.61, 7.24, supp6,
2019-09-08,-3.46, 1.73, 2.53, 2.01, 1.80, 7.99, supp6,
2019-09-09,-0.96, 0.25, -1.76, 2.13, 2.00, 8.70, supp6,
2019-09-10,-1.97, 1.18, -15.93, 1.93, 1.69, 7.74, supp6,
2019-09-11,-1.15, 0.50, -9.84, 1.83, 1.61, 7.27, supp6,
2019-09-12,-2.39, 1.12, -6.08, 1.82, 1.60, 7.21, supp6,
2019-09-13,-4.12, 0.25, -10.17, 1.84, 1.62, 7.33, supp6,
2019-09-14,-1.85, 0.76, -18.87, 1.84, 1.60, 7.26, supp6,
2019-09-15,-3.00, 0.07, -3.96, 1.81, 1.60, 7.19, supp6,
2019-09-16,-2.51, 1.12, -7.79, 1.89, 1.63, 7.42, supp6,
2019-09-17,-3.33, 0.13, 1.35, 1.83, 1.60, 7.20, supp6,
2019-09-18,-3.72, -1.39, -1.54, 1.87, 1.65, 7.40, supp6,
2019-09-19,-3.18, 0.53, -6.84, 1.88, 1.66, 7.50, supp6,
2019-09-20,-0.75, 0.32, -6.84, 1.92, 1.68, 7.63, supp6,
2019-09-21,-1.53, 1.25, -0.95, 1.89, 1.67, 7.48, supp6,
2019-09-22,-4.04, 0.73, 0.89, 1.83, 1.60, 7.29, supp6,
2019-09-23,-3.46, -0.21, 13.66, 1.86, 1.64, 7.30, supp6,
2019-09-24,-3.25, 1.15, -0.57, 1.85, 1.61, 7.35, supp6,
2019-09-25,-0.01, -1.08, 1.57, 1.84, 1.61, 7.35, supp6,
2019-09-26,-3.82, 0.91, -9.41, 1.84, 1.61, 7.33, supp6,
2019-09-27,-3.62, 1.59, 4.10, 1.83, 1.61, 7.30, supp6,
2019-09-28,-1.97, -0.63, 3.52, 1.91, 1.69, 7.53, supp6,
2019-09-29,-3.56, 1.60, 1.78, 1.86, 1.65, 7.36, supp6,
2019-09-30,-3.04, 1.00, -1.49, 1.83, 1.60, 7.27, supp6,
2019-10-01,-2.80, 1.73, 0.49, 1.89, 1.64, 7.50, supp6,
2019-10-02,-2.73, 0.07, 1.93, 1.87, 1.62, 7.32, supp6,
2019-10-03,-4.06, -0.28, 2.14, 1.95, 1.75, 7.73, supp6,
2019-10-04,-4.02, 2.61, -0.03, 1.87, 1.63, 7.35, supp6,
2019-10-05,-3.87, 0.72, -0.96, 1.82, 1.58, 7.17, supp6,
2019-10-06,-3.55, 2.00, -7.43, 1.79, 1.56, 7.56, supp6,
2019-10-07,-2.89, -0.36, -9.40, 1.89, 1.67, 8.15, supp6,
2019-10-08,-3.18, 1.43, -8.00, 1.77, 1.55, 7.47, supp6,
2019-10-09,-3.17, 0.76, -8.60, 1.78, 1.56, 7.53, supp6,
2019-10-10,-0.56, 0.56, -14.88, 1.82, 1.63, 7.91, supp6,
2019-10-11,-1.14, 1.50, -9.78, 1.89, 1.63, 8.04, supp6,
2019-10-12,-2.16, -0.01, -9.54, 1.77, 1.55, 7.53, supp6,
2019-10-13,-4.38, 0.36, -8.89, 1.78, 1.57, 7.61, supp6,
2019-10-14,-3.00, 1.30, -9.70, 1.78, 1.57, 7.56, supp6,
2019-10-15,-4.15, 2.13, -1.90, 1.82, 1.58, 7.73, supp6,
2019-10-16,-3.65, -0.83, -6.26, 1.82, 1.59, 7.76, supp6,
2019-10-17,-1.97, 1.85, -12.61, 1.77, 1.55, 7.53, supp6,
2019-10-18,-2.93, 1.05, -7.91, 1.76, 1.54, 7.45, supp6,
2019-10-19,-2.03, 0.52, -5.41, 1.79, 1.58, 7.68, supp6,
2019-10-20,-2.58, 0.57, -6.43, 1.78, 1.57, 7.60, supp6,
2019-10-21,-2.15, 1.43, -5.10, 1.88, 1.67, 8.17, supp6,
2019-10-22,-2.54, 1.71, -13.33, 1.76, 1.54, 7.43, supp6,
2019-10-23,-3.90, 1.31, -11.19, 1.77, 1.55, 7.49, supp6,
2019-10-24,-2.62, 0.53, -16.83, 1.78, 1.55, 7.51, supp6,
2019-10-25,-3.08, 2.37, -15.66, 1.80, 1.57, 7.63, supp6,
2019-10-26,-2.76, 2.89, -4.25, 1.81, 1.61, 7.86, supp6,
2019-10-27,-2.96, 2.11, -8.00, 1.76, 1.55, 7.48, supp6,
2019-10-28,-3.37, 1.25, -14.82, 1.76, 1.55, 7.48, supp6,
2019-10-29,-4.67, -1.71, -12.56, 1.77, 1.56, 7.53, supp6,
2019-10-30,-1.24, 2.50, -8.52, 1.87, 1.63, 8.02, supp6,
2019-10-31,-1.98, 1.57, -17.81, 1.87, 1.62, 8.14, supp6,
2019-11-01,-3.53, 1.54, -19.82, 1.81, 1.56, 7.78, supp6,
2019-11-02,-2.62, 1.50, -26.02, 1.77, 1.55, 7.50, supp6,
2019-11-03,-2.58, 1.31, -21.50, 1.77, 1.55, 7.51, supp6,
2019-11-04,-2.75, 1.25, -16.93, 1.77, 1.54, 7.49, supp6,
2019-11-05,-1.64, 2.17, -18.27, 1.80, 1.58, 7.65, supp6,
2019-11-06,-2.68, 2.07, -19.49, 1.80, 1.58, 7.71, supp6,
2019-11-07,-2.51, 2.09, -20.51, 1.78, 1.55, 7.52, supp6,
2019-11-08,-1.74, 0.56, -22.57, 1.76, 1.55, 7.48, supp6,
2019-11-09,-3.18, 1.05, -22.52, 1.77, 1.55, 7.53, supp6,
2019-11-10,-2.47, 0.80, -15.70, 1.77, 1.54, 7.45, supp6,
2019-11-11,-1.20, 3.73, -23.03, 1.85, 1.60, 7.93, supp6,
2019-11-12,-3.54, 1.57, -20.49, 1.77, 1.55, 7.49, supp6,
2019-11-13,-3.25, 1.83, -23.68, 1.80, 1.58, 7.67, supp6,
2019-11-14,-3.06, 1.13, -22.29, 1.78, 1.55, 7.54, supp6,
2019-11-15,-3.51, 1.21, -21.01, 1.80, 1.58, 7.69, supp6,
2019-11-16,-1.81, 1.31, -16.56, 1.77, 1.56, 7.55, supp6,
2019-11-17,-2.12, 3.53, -16.16, 1.85, 1.60, 7.90, supp6,
2019-11-18,-3.40, 2.53, -11.58, 1.79, 1.56, 7.56, supp6,
2019-11-19,-2.19, 1.67, -13.28, 1.78, 1.56, 7.59, supp6,
2019-11-20,-3.44, 2.16, -16.25, 1.79, 1.56, 7.62, supp6,
2019-11-21,-0.51, 2.97, -24.21, 1.85, 1.66, 7.93, supp6,
2019-11-22,0.12, 2.23, -14.86, 1.85, 1.63, 7.97, supp6,
2019-11-23,-3.13, 1.28, -6.98, 1.78, 1.55, 7.51, supp6,
2019-11-24,-2.41, 2.55, -11.91, 1.77, 1.55, 7.53, supp6,
2019-11-25,-1.29, 1.69, -5.23, 1.79, 1.57, 7.62, supp6,
2019-11-26,-2.34, 3.39, -8.90, 1.82, 1.59, 7.77, supp6,
2019-11-27,-3.74, 1.93, -13.45, 1.88, 1.61, 8.04, supp6,
2019-11-28,-2.22, 2.02, -20.71, 1.80, 1.58, 7.68, supp6,
2019-11-29,-1.71, 3.34, -14.95, 1.78, 1.56, 7.57, supp6,
2019-11-30,-2.13, 3.90, -11.04, 1.86, 1.62, 8.00, supp6,
2019-12-01,-2.45, 1.66, -18.25, 1.80, 1.56, 7.63, supp6,
2019-12-02,-2.17, 1.00, -16.89, 1.78, 1.56, 7.56, supp6,
2019-12-03,-2.78, 1.40, -14.93, 1.77, 1.56, 7.56, supp6,
2019-12-04,-2.26, 1.31, -11.99, 1.78, 1.56, 7.56, supp6,
2019-12-05,-2.20, 1.57, -14.37, 1.78, 1.55, 7.53, supp6,
2019-12-06,-0.83, 2.49, -19.09, 1.81, 1.56, 7.64, supp6,
2019-12-07,-2.19, 1.97, -23.73, 1.78, 1.56, 7.55, supp6,
2019-12-08,-2.46, 2.36, -17.85, 1.78, 1.56, 7.59, supp6,
2019-12-09,-0.05, 2.59, -10.83, 1.81, 1.58, 7.74, supp6,
2019-12-10,-1.79, 1.69, -18.51, 1.79, 1.56, 7.61, supp6,
2019-12-11,-2.38, 2.38, -26.50, 1.78, 1.55, 7.54, supp6,
2019-12-12,-2.12, 2.23, -23.80, 1.78, 1.56, 7.57, supp6,
2019-12-13,-3.39, 2.08, -19.16, 1.78, 1.56, 7.56, supp6,
2019-12-14,-2.37, 2.58, -16.06, 1.85, 1.61, 7.99, supp6,
2019-12-15,-2.90, 3.45, -15.40, 1.78, 1.55, 7.52, supp6,
2019-12-16,-3.25, 3.36, -11.72, 1.81, 1.56, 7.62, supp6,
2019-12-17,-2.70, 1.88, -19.43, 1.78, 1.55, 7.54, supp6,
2019-12-18,-2.44, 1.50, -25.20, 1.77, 1.55, 7.50, supp6,
2019-12-19,-3.00, 2.57, -22.40, 1.80, 1.57, 7.55, supp6,
2019-12-20,-2.39, 1.96, -25.06, 1.81, 1.58, 7.61, supp6,
2019-12-21,-1.69, 3.28, -19.99, 1.79, 1.57, 7.67, supp6,
2019-12-22,-3.84, 2.12, -20.41, 1.77, 1.54, 7.49, supp6,
2019-12-23,-4.70, 1.60, -18.20, 1.79, 1.56, 7.59, supp6,
2019-12-24,-4.01, 3.72, -16.01, 1.77, 1.55, 7.51, supp6,
2019-12-25,-1.62, 2.41, -12.95, 1.78, 1.55, 7.59, supp6,
2019-12-26,-2.16, 2.92, -13.73, 1.79, 1.56, 7.57, supp6,
2019-12-27,-3.20, 3.21, -12.64, 1.78, 1.55, 7.53, supp6,
2019-12-28,-3.59, 4.00, -10.84, 1.78, 1.55, 7.57, supp6,
2019-12-29,-1.42, 3.98, -16.47, 1.83, 1.59, 7.79, supp6,
2019-12-30,-2.61, 2.52, -10.24, 1.78, 1.55, 7.52, supp6,
2019-12-31,-2.28, 2.13, -13.87, 1.78, 1.55, 7.54, supp6,
2020-01-01,-3.38, 2.03, -8.56, 1.79, 1.56, 7.60, supp6,
2020-01-02,-3.53, 4.29, -4.14, 1.80, 1.56, 7.62, supp6,
