PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DGJG
Station name,None
Begin Date, 2009-08-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 71.7865328232 North Latitude, -29.8502043743 East Longitude, 1494.15722 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-29,-3.62, 3.80, 10.12, 2.12, 1.51, 8.64, supp6,
2019-08-30,-0.12, -0.68, 11.88, 2.16, 1.54, 8.67, supp6,
2019-08-31,-1.95, 4.06, 11.32, 2.86, 2.16, 12.73, supp6,
2019-09-01,-2.25, 3.13, 9.11, 2.82, 2.14, 11.48, supp6,
2019-09-02,-0.29, 0.94, 10.95, 2.37, 1.74, 9.55, supp6,
2019-09-03,-0.95, 0.96, 12.54, 2.10, 1.52, 8.65, supp6,
2019-09-04,-1.86, 0.68, 20.76, 2.30, 1.71, 9.61, supp6,
2019-09-05,-0.91, 1.34, 15.77, 2.30, 1.63, 9.40, supp6,
2019-09-06,-0.27, 2.21, 17.02, 2.17, 1.58, 9.06, supp6,
2019-09-07,1.73, 3.11, 20.78, 2.13, 1.53, 8.70, supp6,
2019-09-08,-0.79, 3.80, 15.67, 2.75, 2.09, 11.48, supp6,
2019-09-09,-1.53, 3.22, 14.02, 2.31, 1.73, 9.98, supp6,
2019-09-10,-1.68, 2.83, 18.73, 2.07, 1.49, 8.71, supp6,
2019-09-11,1.31, 1.92, 17.86, 2.05, 1.48, 8.51, supp6,
2019-09-12,-1.39, 3.00, 20.10, 2.04, 1.49, 8.43, supp6,
2019-09-13,-0.15, 2.54, 22.65, 2.03, 1.47, 8.39, supp6,
2019-09-14,0.62, 3.23, 19.50, 2.04, 1.51, 8.61, supp6,
2019-09-15,0.61, 4.28, 17.96, 2.17, 1.58, 9.05, supp6,
2019-09-16,-0.51, 1.95, 13.20, 2.11, 1.51, 8.69, supp6,
2019-09-17,0.60, 1.52, 13.96, 2.09, 1.51, 8.63, supp6,
2019-09-18,3.24, 3.23, 13.29, 2.08, 1.52, 8.68, supp6,
2019-09-19,-1.06, 2.00, 13.92, 2.00, 1.46, 8.31, supp6,
2019-09-20,-0.24, 1.09, 15.51, 2.09, 1.51, 8.67, supp6,
2019-09-21,0.85, 2.01, 11.73, 2.19, 1.61, 9.32, supp6,
2019-09-22,6.52, 2.44, 12.59, 2.00, 1.44, 8.26, supp6,
2019-09-23,1.73, 2.63, 10.06, 2.02, 1.48, 8.52, supp6,
2019-09-24,2.82, 1.78, 11.64, 2.08, 1.54, 8.95, supp6,
2019-09-25,0.06, -0.10, 14.58, 2.02, 1.47, 8.39, supp6,
2019-09-26,0.50, 0.88, 8.27, 2.03, 1.47, 8.40, supp6,
2019-09-27,3.44, 0.33, 4.34, 2.38, 1.62, 9.49, supp6,
2019-09-28,-1.04, 1.63, 3.85, 2.41, 1.79, 10.00, supp6,
2019-09-29,0.07, 0.68, 0.97, 2.36, 1.71, 9.80, supp6,
2019-09-30,1.90, 0.39, 7.72, 2.23, 1.64, 9.20, supp6,
2019-10-01,1.33, 1.43, -0.55, 2.25, 1.62, 9.43, supp6,
2019-10-02,-1.70, 1.08, 8.11, 2.15, 1.55, 9.06, supp6,
2019-10-03,2.07, 1.59, 14.04, 2.12, 1.48, 9.10, supp6,
2019-10-04,-0.86, 2.30, 6.42, 2.06, 1.52, 8.85, supp6,
2019-10-05,1.38, 1.56, 12.78, 2.10, 1.49, 8.62, supp6,
2019-10-06,3.05, 1.63, 14.65, 2.39, 1.56, 9.33, supp6,
2019-10-07,2.89, 3.82, 9.97, 2.45, 1.68, 9.70, supp6,
2019-10-08,3.69, 2.88, 6.84, 2.51, 1.63, 9.54, supp6,
2019-10-09,0.27, 2.06, 1.69, 2.52, 1.66, 10.01, supp6,
2019-10-10,0.70, 1.40, 4.33, 2.53, 1.71, 10.37, supp6,
2019-10-11,1.64, 3.84, 6.35, 2.61, 1.73, 10.02, supp6,
2019-10-12,0.46, 2.44, 9.93, 2.51, 1.62, 9.62, supp6,
2019-10-13,2.96, 2.62, 12.54, 2.35, 1.54, 9.16, supp6,
2019-10-14,-0.65, 2.71, 8.54, 2.48, 1.63, 9.58, supp6,
2019-10-15,-0.23, 2.17, 10.80, 2.40, 1.56, 9.33, supp6,
2019-10-16,3.08, 1.42, 10.38, 2.41, 1.61, 9.35, supp6,
2019-10-17,2.47, 1.68, 13.31, 2.42, 1.57, 9.47, supp6,
2019-10-18,-0.47, 3.95, 10.88, 2.42, 1.59, 9.53, supp6,
2019-10-19,1.20, 4.89, 11.57, 2.45, 1.61, 9.56, supp6,
2019-10-20,1.50, 1.53, 8.60, 2.38, 1.54, 9.20, supp6,
2019-10-21,2.13, 1.53, 12.72, 2.37, 1.55, 9.20, supp6,
2019-10-22,-1.26, 0.91, 10.50, 2.41, 1.55, 9.36, supp6,
2019-10-23,1.65, 0.56, 11.95, 2.35, 1.53, 9.15, supp6,
2019-10-24,-0.29, 1.78, 11.20, 2.60, 1.74, 10.04, supp6,
2019-10-25,-0.60, 1.82, 18.30, 2.80, 1.94, 11.38, supp6,
2019-10-26,-1.07, 0.27, 7.76, 3.06, 2.06, 12.25, supp6,
2019-10-27,0.08, -0.00, 7.45, 2.65, 1.73, 10.28, supp6,
2019-10-28,2.64, 1.07, 6.43, 2.68, 1.68, 10.22, supp6,
2019-10-29,-0.08, 2.13, 6.28, 2.54, 1.69, 10.32, supp6,
2019-10-30,3.57, 1.94, 14.42, 2.56, 1.69, 9.87, supp6,
2019-10-31,-0.09, 2.79, 16.90, 2.47, 1.60, 9.87, supp6,
2019-11-01,-0.01, 4.24, 20.76, 2.44, 1.57, 9.60, supp6,
2019-11-02,0.70, 3.06, 18.90, 2.36, 1.52, 9.12, supp6,
2019-11-03,1.23, 2.05, 20.55, 2.41, 1.54, 9.33, supp6,
2019-11-04,1.44, 1.38, 16.91, 2.37, 1.53, 9.26, supp6,
2019-11-05,1.12, 1.72, 15.22, 2.52, 1.66, 9.76, supp6,
2019-11-06,1.38, 2.43, 17.50, 2.43, 1.61, 9.43, supp6,
2019-11-07,1.14, 4.12, 15.37, 2.50, 1.66, 9.86, supp6,
2019-11-08,0.85, 3.03, 20.28, 2.37, 1.52, 9.15, supp6,
2019-11-09,5.37, 1.90, 23.66, 2.47, 1.58, 9.87, supp6,
2019-11-10,2.39, 2.28, 19.55, 2.41, 1.57, 9.35, supp6,
2019-11-11,1.48, 3.19, 13.20, 2.63, 1.77, 10.35, supp6,
2019-11-12,3.37, 3.09, 24.74, 2.42, 1.60, 9.56, supp6,
2019-11-13,3.62, 2.28, 26.55, 2.37, 1.56, 9.47, supp6,
2019-11-14,2.28, 3.54, 19.54, 2.39, 1.54, 9.35, supp6,
2019-11-15,1.99, 3.13, 26.57, 2.43, 1.59, 9.38, supp6,
2019-11-16,1.30, 1.96, 26.54, 2.40, 1.60, 9.45, supp6,
2019-11-17,4.27, -0.32, 25.75, 2.50, 1.67, 9.92, supp6,
2019-11-18,3.10, 1.32, 21.07, 2.35, 1.53, 9.15, supp6,
2019-11-19,-0.80, 3.36, 19.89, 2.35, 1.53, 9.13, supp6,
2019-11-20,1.96, 2.53, 18.64, 2.35, 1.54, 9.11, supp6,
2019-11-21,4.05, 1.94, 20.18, 2.66, 1.75, 10.29, supp6,
2019-11-22,2.91, 5.93, 17.47, 2.82, 1.84, 10.62, supp6,
2019-11-23,1.62, 1.85, 28.84, 2.85, 1.99, 10.84, supp6,
2019-11-24,3.29, 1.67, 22.01, 2.58, 1.77, 10.20, supp6,
2019-11-25,1.98, -0.34, 16.71, 2.44, 1.60, 9.52, supp6,
2019-11-26,-1.37, -0.05, 12.13, 2.38, 1.54, 9.32, supp6,
2019-11-27,4.44, -0.52, 7.31, 2.41, 1.60, 9.55, supp6,
2019-11-28,3.49, 2.38, 22.00, 2.39, 1.58, 9.50, supp6,
2019-11-29,3.50, 0.54, 21.43, 2.42, 1.57, 9.42, supp6,
2019-11-30,2.14, 2.44, 14.90, 2.42, 1.58, 9.60, supp6,
2019-12-01,0.86, 1.43, 21.08, 2.34, 1.53, 9.12, supp6,
2019-12-02,2.62, 2.01, 23.68, 2.34, 1.54, 9.15, supp6,
2019-12-03,-0.29, 4.38, 33.93, 2.31, 1.53, 9.08, supp6,
2019-12-04,1.06, 4.84, 28.74, 2.34, 1.51, 9.08, supp6,
2019-12-05,3.37, 3.65, 24.54, 2.34, 1.52, 9.15, supp6,
2019-12-06,2.19, 3.19, 25.34, 2.38, 1.55, 9.26, supp6,
2019-12-07,1.09, 3.95, 23.03, 2.39, 1.59, 9.51, supp6,
2019-12-08,2.70, 4.27, 25.45, 2.38, 1.58, 9.50, supp6,
2019-12-09,2.92, 2.73, 28.76, 2.46, 1.63, 9.87, supp6,
2019-12-10,3.58, 3.45, 25.28, 2.40, 1.57, 9.42, supp6,
2019-12-11,1.43, 3.13, 27.49, 2.47, 1.64, 9.81, supp6,
2019-12-12,1.12, 2.96, 26.89, 2.36, 1.54, 9.26, supp6,
2019-12-13,0.82, 2.67, 29.12, 2.39, 1.62, 9.53, supp6,
2019-12-14,3.86, 1.46, 21.60, 2.45, 1.60, 9.91, supp6,
2019-12-15,4.27, 4.52, 16.76, 2.47, 1.67, 10.01, supp6,
2019-12-16,1.94, 3.42, 13.65, 2.35, 1.54, 9.20, supp6,
2019-12-17,1.95, 4.59, 14.53, 2.33, 1.53, 9.13, supp6,
2019-12-18,5.09, 3.86, 13.92, 2.40, 1.55, 9.38, supp6,
2019-12-19,6.34, 2.68, 16.52, 2.51, 1.68, 9.86, supp6,
2019-12-20,1.99, 4.55, 14.14, 2.42, 1.62, 9.49, supp6,
2019-12-21,3.35, 2.27, 17.52, 2.36, 1.56, 9.24, supp6,
2019-12-22,6.73, 2.31, 19.14, 2.46, 1.62, 9.60, supp6,
2019-12-23,6.46, 1.83, 17.78, 2.38, 1.57, 9.25, supp6,
2019-12-24,2.07, 2.01, 12.57, 2.36, 1.55, 9.25, supp6,
2019-12-25,3.86, 3.64, 15.30, 2.35, 1.54, 9.13, supp6,
2019-12-26,3.19, 3.42, 19.46, 2.41, 1.61, 9.63, supp6,
2019-12-27,4.15, 2.01, 18.58, 2.40, 1.57, 9.30, supp6,
2019-12-28,3.93, 2.39, 19.58, 2.40, 1.57, 9.39, supp6,
2019-12-29,1.10, 1.60, 20.05, 2.42, 1.58, 9.64, supp6,
2019-12-30,0.64, 1.09, 21.36, 2.39, 1.58, 9.33, supp6,
2019-12-31,1.57, 1.36, 35.41, 2.38, 1.58, 9.61, supp6,
2020-01-01,0.83, 1.70, 36.12, 2.39, 1.59, 9.34, supp6,
2020-01-02,1.76, 1.47, 30.32, 2.38, 1.57, 9.31, supp6,
2020-01-03,2.13, 1.45, 19.11, 2.50, 1.62, 9.69, supp6,
2020-01-04,3.12, 3.01, 24.71, 2.48, 1.65, 10.18, supp6,
2020-01-05,5.58, 3.45, 31.34, 2.71, 1.80, 10.78, supp6,
2020-01-06,3.96, 3.58, 29.16, 2.52, 1.65, 9.91, supp6,
2020-01-07,8.66, 4.81, 38.64, 2.61, 1.79, 10.26, supp6,
2020-01-08,4.72, 4.47, 36.05, 2.57, 1.66, 10.05, supp6,
2020-01-09,1.57, 1.97, 29.82, 2.81, 1.85, 10.86, supp6,
2020-01-10,5.97, 3.02, 26.04, 2.51, 1.64, 9.80, supp6,
2020-01-11,2.26, 2.15, 22.73, 2.42, 1.56, 9.46, supp6,
2020-01-12,1.89, 3.38, 17.96, 2.42, 1.59, 9.59, supp6,
2020-01-13,3.03, 4.86, 26.28, 2.58, 1.68, 10.16, supp6,
2020-01-14,2.48, 4.42, 21.02, 2.38, 1.56, 9.55, supp6,
2020-01-15,1.76, 3.43, 17.45, 2.38, 1.58, 9.49, supp6,
2020-01-16,3.42, 4.95, 15.81, 2.37, 1.56, 9.15, supp6,
2020-01-17,1.99, 5.96, 4.77, 2.39, 1.59, 9.35, supp6,
2020-01-18,2.83, 5.61, 5.42, 2.35, 1.55, 9.46, supp6,
2020-01-19,6.12, 3.94, 20.32, 2.32, 1.54, 9.21, supp6,
2020-01-20,3.99, 5.45, 19.83, 2.33, 1.52, 9.15, supp6,
2020-01-21,3.82, 6.27, 12.69, 2.40, 1.61, 9.48, supp6,
2020-01-22,4.63, 4.89, 16.96, 2.44, 1.61, 9.64, supp6,
2020-01-23,3.26, 3.19, 23.79, 2.34, 1.57, 9.34, supp6,
2020-01-24,2.47, 2.84, 19.76, 2.37, 1.55, 9.40, supp6,
2020-01-25,4.13, 3.22, 17.22, 2.32, 1.51, 9.06, supp6,
2020-01-26,2.76, 2.79, 16.90, 2.33, 1.53, 9.15, supp6,
2020-01-27,2.24, 3.07, 18.84, 2.32, 1.51, 9.05, supp6,
2020-01-28,1.57, 4.69, 21.51, 2.34, 1.57, 9.19, supp6,
2020-01-29,2.10, 3.43, 18.98, 2.69, 1.84, 10.80, supp6,
2020-01-30,1.52, 3.75, 26.97, 2.45, 1.61, 9.75, supp6,
2020-01-31,4.27, 3.37, 24.84, 2.52, 1.65, 9.82, supp6,
2020-02-01,4.91, 4.28, 23.92, 2.44, 1.63, 9.76, supp6,
2020-02-02,3.79, 4.38, 19.13, 2.40, 1.56, 9.42, supp6,
2020-02-03,0.34, 1.94, 18.34, 2.39, 1.55, 9.30, supp6,
2020-02-04,1.14, 1.89, 19.61, 2.37, 1.57, 9.27, supp6,
2020-02-05,0.68, 3.48, 17.57, 2.35, 1.55, 9.22, supp6,
2020-02-06,-0.61, 4.18, 17.35, 2.46, 1.63, 9.57, supp6,
2020-02-07,0.51, 4.03, 24.59, 2.58, 1.69, 10.33, supp6,
2020-02-08,-1.24, 5.10, 25.32, 2.47, 1.66, 9.85, supp6,
2020-02-09,2.17, 1.71, 24.16, 2.37, 1.62, 9.41, supp6,
2020-02-10,0.18, 3.80, 22.60, 2.35, 1.57, 9.26, supp6,
2020-02-11,2.19, 4.83, 17.69, 2.38, 1.54, 9.27, supp6,
2020-02-12,1.83, 3.87, 14.85, 2.34, 1.55, 9.19, supp6,
2020-02-13,2.82, 3.06, 18.16, 2.38, 1.55, 9.36, supp6,
2020-02-14,4.41, 5.49, 17.69, 2.39, 1.55, 9.51, supp6,
2020-02-15,4.29, 6.22, 23.38, 2.32, 1.53, 9.07, supp6,
2020-02-16,2.53, 5.04, 22.72, 2.34, 1.51, 9.14, supp6,
2020-02-17,2.04, 4.02, 15.42, 2.38, 1.55, 9.31, supp6,
2020-02-18,3.23, 4.01, 19.75, 2.50, 1.65, 10.34, supp6,
2020-02-19,1.94, 5.64, 20.79, 2.56, 1.66, 9.85, supp6,
2020-02-20,3.51, 6.42, 23.63, 2.41, 1.60, 9.56, supp6,
2020-02-21,1.96, 5.51, 25.11, 2.80, 1.82, 10.94, supp6,
2020-02-22,4.84, 3.60, 26.26, 2.64, 1.72, 10.61, supp6,
2020-02-23,2.66, 4.41, 16.33, 2.45, 1.58, 9.62, supp6,
2020-02-24,2.71, 1.59, 19.08, 2.36, 1.58, 9.29, supp6,
2020-02-25,2.37, 4.33, 12.79, 2.39, 1.57, 9.47, supp6,
2020-02-26,4.62, 3.29, 14.82, 2.36, 1.58, 9.43, supp6,
2020-02-27,5.38, 2.94, 14.08, 2.39, 1.60, 9.49, supp6,
2020-02-28,1.10, 3.63, 19.69, 2.42, 1.60, 9.57, supp6,
2020-02-29,3.62, 3.51, 18.76, 2.50, 1.65, 9.80, supp6,
2020-03-01,4.17, 3.64, 21.00, 2.37, 1.54, 9.22, supp6,
2020-03-02,5.95, 3.44, 22.64, 2.40, 1.61, 9.45, supp6,
2020-03-03,5.89, 3.88, 13.35, 2.39, 1.57, 9.45, supp6,
2020-03-04,2.84, 3.75, 18.69, 2.51, 1.64, 10.23, supp6,
2020-03-05,1.97, 3.10, 12.78, 2.29, 1.50, 9.04, supp6,
2020-03-06,2.57, 3.31, 16.06, 2.33, 1.52, 9.07, supp6,
2020-03-07,4.11, 2.26, 22.65, 2.33, 1.53, 9.17, supp6,
2020-03-08,2.96, 3.73, 18.32, 2.31, 1.52, 9.06, supp6,
2020-03-09,3.79, 2.89, 19.70, 2.32, 1.52, 9.16, supp6,
2020-03-10,4.60, 4.81, 14.38, 2.45, 1.61, 9.49, supp6,
2020-03-11,4.60, 3.20, 18.06, 2.36, 1.56, 9.17, supp6,
2020-03-12,2.09, 2.73, 9.38, 2.42, 1.58, 9.52, supp6,
2020-03-13,3.24, 2.92, 15.65, 2.46, 1.63, 9.75, supp6,
2020-03-14,1.94, 3.15, 13.75, 2.47, 1.67, 9.92, supp6,
2020-03-15,0.77, 4.50, 14.18, 2.48, 1.65, 9.61, supp6,
2020-03-16,2.74, 4.26, 12.41, 2.67, 1.74, 10.36, supp6,
2020-03-17,0.02, 3.90, 14.58, 2.52, 1.63, 9.78, supp6,
2020-03-18,3.87, 2.87, 13.08, 2.44, 1.62, 9.45, supp6,
2020-03-19,6.81, 5.41, 5.73, 2.96, 2.02, 12.54, supp6,
2020-03-20,0.35, 3.48, 10.10, 2.52, 1.68, 10.70, supp6,
2020-03-21,2.57, 5.30, 17.51, 2.52, 1.72, 9.82, supp6,
2020-03-22,1.57, 5.31, 15.68, 2.47, 1.59, 9.51, supp6,
2020-03-23,0.78, 5.06, 20.95, 2.65, 1.70, 10.23, supp6,
2020-03-24,1.86, 4.17, 20.27, 2.40, 1.58, 9.38, supp6,
2020-03-25,1.04, 2.75, 16.41, 2.37, 1.56, 9.42, supp6,
2020-03-26,1.07, 1.58, 14.77, 2.37, 1.58, 9.29, supp6,
2020-03-27,0.27, 4.45, -2.19, 2.52, 1.66, 9.98, supp6,
2020-03-28,-1.16, 4.06, 6.83, 2.38, 1.58, 9.33, supp6,
2020-03-29,0.16, 3.59, -0.19, 2.41, 1.62, 9.47, supp6,
2020-03-30,0.28, 4.53, 10.45, 2.76, 1.80, 10.69, supp6,
2020-03-31,-1.09, 1.19, 5.68, 2.94, 1.94, 11.25, supp6,
2020-04-01,-1.40, 3.29, 5.38, 2.41, 1.58, 9.66, supp6,
2020-04-02,-1.16, 2.63, -9.90, 2.40, 1.58, 9.42, supp6,
2020-04-03,0.69, 2.64, 6.98, 2.58, 1.72, 10.02, supp6,
2020-04-04,0.64, 4.29, 3.96, 2.43, 1.61, 9.49, supp6,
2020-04-05,-1.44, 5.59, 7.97, 2.39, 1.58, 9.36, supp6,
2020-04-06,-0.94, 5.55, 9.21, 2.33, 1.54, 9.16, supp6,
2020-04-07,1.63, 5.37, 11.37, 2.45, 1.60, 9.65, supp6,
2020-04-08,-0.31, 5.83, 7.64, 2.77, 1.82, 10.53, supp6,
2020-04-09,-1.27, 3.83, 7.23, 2.54, 1.64, 9.79, supp6,
2020-04-10,1.50, 4.80, -1.29, 2.53, 1.68, 10.25, final,
2020-04-11,-1.36, 6.37, 0.35, 2.44, 1.62, 9.72, final,
2020-04-12,-2.21, 4.47, 5.13, 2.57, 1.71, 10.13, supp6,
2020-04-13,-0.38, 4.39, 16.86, 2.54, 1.70, 10.17, supp6,
2020-04-14,3.27, 5.34, 14.47, 2.46, 1.58, 9.62, supp6,
2020-04-15,-0.50, 7.41, 9.15, 2.45, 1.60, 9.68, supp6,
2020-04-16,0.69, 5.64, 12.44, 2.56, 1.66, 10.03, supp6,
2020-04-17,2.48, 4.20, 14.81, 2.43, 1.57, 9.42, supp6,
2020-04-18,2.40, 5.11, 16.14, 2.41, 1.56, 9.32, supp6,
2020-04-19,1.54, 6.18, 12.43, 2.39, 1.56, 9.40, supp6,
2020-04-20,3.35, 5.59, 5.71, 2.41, 1.59, 9.54, supp6,
2020-04-21,1.27, 4.25, 1.26, 2.46, 1.60, 9.66, supp6,
2020-04-22,1.84, 4.77, 9.43, 2.55, 1.62, 9.85, supp6,
2020-04-23,0.66, 2.67, 6.19, 2.37, 1.56, 9.32, supp6,
2020-04-24,1.26, 3.73, 6.76, 2.53, 1.62, 9.76, supp6,
2020-04-25,0.28, 4.03, 7.35, 2.38, 1.53, 9.24, supp6,
2020-04-26,0.08, 3.13, 11.35, 2.52, 1.63, 10.05, supp6,
2020-04-27,-1.84, 5.17, 5.34, 2.52, 1.63, 10.00, supp6,
2020-04-28,-3.13, 4.76, 8.95, 2.53, 1.64, 10.07, supp6,
2020-04-29,-0.45, 4.50, 9.64, 2.34, 1.52, 9.14, supp6,
2020-04-30,0.49, 3.32, 8.01, 2.34, 1.53, 9.07, supp6,
2020-05-01,-0.48, 3.24, 14.47, 2.34, 1.52, 9.18, supp6,
2020-05-02,1.05, 4.53, 2.93, 2.39, 1.59, 9.41, supp6,
2020-05-03,0.57, 3.97, 11.14, 2.34, 1.54, 9.20, supp6,
2020-05-04,0.79, 2.64, 11.45, 2.33, 1.53, 9.08, supp6,
2020-05-05,-2.03, 3.88, 6.29, 2.58, 1.70, 10.43, supp6,
2020-05-06,-0.59, 3.91, 7.38, 2.47, 1.69, 9.71, supp6,
2020-05-07,-1.67, 3.49, 0.51, 2.37, 1.56, 9.46, supp6,
2020-05-08,0.41, 2.29, 2.40, 2.34, 1.54, 9.14, supp6,
2020-05-09,3.81, 2.47, 1.28, 2.34, 1.56, 9.24, supp6,
2020-05-10,0.65, 3.28, -1.14, 2.32, 1.55, 9.11, supp6,
2020-05-11,0.00, 4.46, -5.68, 2.47, 1.59, 9.59, supp6,
2020-05-12,2.95, 0.89, 4.35, 2.38, 1.58, 9.49, supp6,
2020-05-13,4.69, 1.42, -5.56, 2.35, 1.55, 9.18, supp6,
2020-05-14,2.67, 2.54, 0.70, 2.33, 1.53, 9.09, supp6,
2020-05-15,4.22, 2.29, 3.67, 2.35, 1.54, 9.17, supp6,
2020-05-16,1.12, 1.65, 1.03, 2.36, 1.53, 9.14, supp6,
2020-05-17,4.45, 1.34, -3.19, 2.29, 1.50, 9.00, supp6,
2020-05-18,2.89, 1.93, 2.66, 2.34, 1.53, 9.22, supp6,
2020-05-19,3.35, 3.39, 0.16, 2.29, 1.51, 9.05, supp6,
2020-05-20,3.14, 2.75, 4.15, 2.35, 1.52, 9.20, supp6,
2020-05-21,3.48, 4.91, 8.46, 2.41, 1.55, 9.47, supp6,
2020-05-22,0.87, 4.90, 10.12, 2.46, 1.59, 9.50, supp6,
2020-05-23,2.44, 3.50, 4.18, 2.39, 1.60, 9.46, supp6,
2020-05-24,1.86, 5.17, 4.97, 2.57, 1.75, 10.21, supp6,
2020-05-25,4.23, 2.80, 10.19, 2.48, 1.59, 9.60, supp6,
2020-05-26,3.17, 4.22, 4.57, 2.37, 1.56, 9.33, supp6,
2020-05-27,3.69, 3.54, 7.24, 2.34, 1.53, 9.17, supp6,
2020-05-28,2.72, 3.18, -2.63, 2.37, 1.53, 9.23, supp6,
2020-05-29,5.28, 4.06, -1.78, 2.35, 1.55, 9.10, supp6,
2020-05-30,6.73, 4.49, -1.47, 2.48, 1.60, 9.61, supp6,
2020-05-31,4.56, 3.29, 1.66, 2.39, 1.55, 9.21, supp6,
2020-06-01,2.77, 3.64, 1.85, 2.42, 1.60, 9.36, supp6,
2020-06-02,2.83, 0.91, 3.21, 2.61, 1.67, 9.93, supp6,
2020-06-03,4.19, 2.00, 2.79, 2.38, 1.53, 9.22, supp6,
2020-06-04,6.79, 1.35, 0.88, 2.67, 1.74, 10.52, supp6,
2020-06-05,2.31, 1.18, -0.58, 2.44, 1.57, 9.93, supp6,
2020-06-06,5.16, 1.85, 9.32, 2.41, 1.53, 9.50, supp6,
2020-06-07,2.17, 1.33, 9.79, 2.42, 1.55, 9.63, supp6,
2020-06-08,1.71, 1.80, 9.07, 2.36, 1.53, 9.44, supp6,
2020-06-09,2.59, 2.55, 1.11, 2.45, 1.60, 10.02, supp6,
2020-06-10,2.77, 1.72, 3.84, 2.47, 1.58, 9.87, supp6,
2020-06-11,2.75, 0.51, 13.39, 2.39, 1.54, 9.47, supp6,
2020-06-12,3.53, 2.35, 6.70, 2.33, 1.51, 9.05, supp6,
2020-06-13,3.57, 1.46, 6.49, 2.31, 1.50, 9.00, supp6,
2020-06-14,5.78, 1.25, 10.68, 2.32, 1.52, 9.20, supp6,
2020-06-15,4.48, 1.56, 7.40, 2.32, 1.51, 9.04, supp6,
2020-06-16,3.46, 2.26, 5.67, 2.32, 1.51, 9.03, supp6,
2020-06-17,4.48, 1.59, 9.77, 2.34, 1.51, 9.06, supp6,
2020-06-18,4.09, 1.33, 7.58, 2.36, 1.53, 9.24, supp6,
2020-06-19,3.09, 0.55, 13.25, 2.39, 1.55, 9.35, supp6,
2020-06-20,4.35, 0.14, -0.78, 2.34, 1.51, 9.13, supp6,
2020-06-21,2.37, -0.27, 11.47, 2.35, 1.53, 9.05, supp6,
2020-06-22,1.90, -0.74, 5.25, 2.34, 1.52, 9.16, supp6,
2020-06-23,1.29, 1.19, 14.25, 2.41, 1.56, 9.27, supp6,
2020-06-24,5.06, 1.02, 5.88, 2.38, 1.57, 9.27, supp6,
2020-06-25,4.57, -1.78, 8.51, 2.32, 1.51, 9.04, supp6,
2020-06-26,5.14, 1.35, 9.59, 2.46, 1.58, 9.47, supp6,
2020-06-27,2.70, -1.94, 9.63, 2.38, 1.54, 9.43, supp6,
2020-06-28,1.09, 0.16, 9.12, 2.40, 1.55, 9.34, supp6,
2020-06-29,3.62, -0.34, 2.16, 2.45, 1.58, 9.44, supp6,
2020-06-30,1.94, -1.34, 3.81, 2.47, 1.57, 9.48, supp6,
2020-07-01,5.70, -0.55, 6.52, 2.42, 1.55, 9.25, supp6,
2020-07-02,2.08, -2.02, 15.44, 2.37, 1.54, 9.33, supp6,
2020-07-03,4.67, 0.14, 16.78, 2.36, 1.51, 9.10, supp6,
2020-07-04,2.30, 0.82, 10.19, 2.39, 1.58, 9.38, supp6,
2020-07-05,2.05, -1.62, 14.49, 2.65, 1.74, 10.25, supp6,
2020-07-06,3.64, -1.36, 8.53, 2.39, 1.58, 9.22, supp6,
2020-07-07,1.00, -0.47, 12.46, 2.36, 1.53, 9.13, supp6,
2020-07-08,2.74, 1.90, 10.53, 2.35, 1.52, 9.12, supp6,
2020-07-09,-0.36, -1.06, 15.46, 2.39, 1.55, 9.18, supp6,
2020-07-10,2.98, -1.68, 13.37, 2.37, 1.56, 9.20, supp6,
2020-07-11,-0.68, -1.52, 17.22, 2.42, 1.60, 9.24, supp6,
2020-07-12,4.22, -2.70, 16.00, 2.36, 1.52, 9.14, supp6,
2020-07-13,1.35, -2.52, 15.48, 2.41, 1.55, 9.39, supp6,
2020-07-14,2.42, -3.00, 16.81, 2.56, 1.65, 9.80, supp6,
2020-07-15,0.37, -1.19, 14.00, 2.39, 1.53, 9.15, supp6,
2020-07-16,4.30, -0.48, 10.65, 2.37, 1.53, 9.14, supp6,
2020-07-17,1.66, -2.13, 14.71, 2.38, 1.53, 9.26, supp6,
2020-07-18,0.44, 0.94, 14.84, 2.40, 1.56, 9.37, supp6,
2020-07-19,1.03, 0.66, 9.66, 2.36, 1.54, 9.28, supp6,
2020-07-20,-0.57, 0.14, 14.07, 2.39, 1.57, 9.49, supp6,
2020-07-21,2.29, -0.76, 11.80, 2.37, 1.55, 9.40, supp6,
2020-07-22,0.87, 0.14, 12.81, 2.41, 1.58, 9.31, supp6,
2020-07-23,-2.00, -0.98, 12.29, 2.37, 1.53, 9.27, supp6,
2020-07-24,1.27, 0.21, 9.13, 2.67, 1.71, 10.53, supp6,
2020-07-25,0.58, 0.86, 13.76, 2.47, 1.59, 9.77, supp6,
2020-07-26,0.73, 0.46, 16.58, 2.34, 1.54, 9.19, supp6,
2020-07-27,0.69, 1.26, 12.48, 2.44, 1.57, 9.41, supp6,
2020-07-28,-0.64, 0.99, 13.16, 2.50, 1.64, 9.55, supp6,
