PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GUS6
Station name,Gustavus_6
Begin Date, 2008-06-20
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 58.4177566714 North Latitude, -135.6970516866 East Longitude, 20.27211 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-01-12,-9.33, 3.76, 24.61, 3.34, 2.25, 10.65, repro,
2018-01-14,-17.72, 8.32, 23.70, 6.63, 4.07, 19.63, repro,
2018-01-15,-12.03, 4.52, 35.03, 2.19, 1.44, 6.88, repro,
2018-01-16,-12.25, 4.75, 29.58, 2.20, 1.45, 6.95, repro,
2018-01-17,-12.00, 4.16, 31.58, 2.17, 1.44, 6.87, repro,
2018-01-18,-9.65, 3.77, 35.28, 2.20, 1.44, 6.95, repro,
2018-01-19,-10.70, 4.96, 36.18, 2.20, 1.44, 6.89, repro,
2018-01-20,-11.93, 4.30, 33.91, 2.21, 1.44, 6.91, repro,
2018-01-21,-10.03, 4.06, 37.59, 2.19, 1.44, 6.86, repro,
2018-01-22,-11.78, 4.60, 30.54, 2.19, 1.45, 6.90, repro,
2018-01-23,-9.78, 3.86, 31.11, 2.19, 1.43, 6.92, repro,
2018-01-24,-10.73, 2.43, 39.05, 2.24, 1.45, 7.04, repro,
2018-01-25,-9.70, 1.13, 25.49, 2.26, 1.47, 7.04, repro,
2018-01-26,-9.00, 1.36, 29.56, 2.22, 1.46, 6.95, repro,
2018-01-27,-9.99, 3.27, 28.83, 2.23, 1.46, 6.96, repro,
2018-01-28,-10.56, 2.89, 22.61, 2.24, 1.47, 7.03, repro,
2018-01-29,-11.08, 1.98, 25.82, 2.22, 1.46, 7.01, repro,
2018-01-30,-10.87, 2.32, 28.02, 2.23, 1.46, 7.01, repro,
2018-01-31,-10.94, 2.69, 24.99, 2.24, 1.45, 6.97, repro,
2018-02-01,-11.20, 2.78, 24.17, 2.23, 1.46, 6.97, repro,
2018-02-02,-11.36, 2.72, 25.24, 2.31, 1.50, 7.18, repro,
2018-02-03,-11.13, 2.35, 20.95, 2.24, 1.47, 7.06, repro,
2018-02-04,-8.63, 3.03, 28.37, 2.53, 1.66, 7.94, repro,
2018-02-05,-10.62, 2.59, 27.59, 2.32, 1.51, 7.23, repro,
2018-02-06,-12.05, 3.21, 33.17, 2.38, 1.59, 7.61, repro,
2018-02-07,-11.01, 1.75, 27.49, 2.26, 1.49, 7.09, repro,
2018-02-08,-9.37, 2.27, 25.22, 2.30, 1.50, 7.17, repro,
2018-02-09,-9.02, 2.93, 26.66, 2.23, 1.47, 7.03, repro,
2018-02-10,-10.61, 3.08, 26.30, 2.25, 1.47, 7.03, repro,
2018-02-11,-11.29, 2.91, 23.84, 2.24, 1.46, 6.99, repro,
2018-02-12,-9.57, 2.39, 24.79, 2.25, 1.47, 7.05, repro,
2018-02-13,-9.45, 0.48, 34.27, 2.26, 1.49, 7.22, repro,
2018-02-14,-11.84, 1.11, 32.52, 2.24, 1.49, 7.18, repro,
2018-02-15,-10.86, 1.72, 28.23, 2.24, 1.47, 7.05, repro,
2018-02-16,-9.74, 2.06, 29.94, 2.23, 1.46, 7.01, repro,
2018-02-17,-10.15, 1.95, 23.86, 2.23, 1.46, 6.94, repro,
2018-02-18,-9.08, 1.93, 22.01, 2.24, 1.47, 7.00, repro,
2018-02-19,-11.83, 1.65, 26.97, 2.22, 1.46, 6.96, repro,
2018-02-20,-11.91, 1.40, 28.02, 2.24, 1.47, 7.01, repro,
2018-02-21,-9.78, 2.09, 30.69, 2.33, 1.51, 7.38, repro,
2018-02-22,-11.72, 1.82, 28.67, 2.27, 1.49, 7.13, repro,
2018-02-23,-9.31, 0.36, 34.13, 2.35, 1.52, 7.43, repro,
2018-02-24,-11.63, 1.97, 35.25, 2.27, 1.49, 7.18, repro,
2018-02-25,-8.84, 1.22, 39.63, 2.23, 1.47, 6.99, repro,
2018-02-26,-9.97, 1.15, 37.75, 2.23, 1.47, 6.99, repro,
2018-02-27,-12.16, 2.33, 36.56, 2.24, 1.46, 7.03, repro,
2018-02-28,-11.03, 2.37, 35.17, 2.23, 1.45, 6.99, repro,
2018-03-01,-10.84, 7.46, 19.69, 2.31, 1.51, 7.17, repro,
2018-03-02,-7.84, 3.36, 19.24, 2.27, 1.49, 7.03, repro,
2018-03-03,-9.47, 3.01, 21.30, 2.23, 1.46, 6.98, repro,
2018-03-04,-9.00, 3.21, 26.53, 2.23, 1.45, 7.00, repro,
2018-03-05,-7.39, 2.42, 27.82, 2.25, 1.46, 7.03, repro,
2018-03-06,-10.36, 2.51, 31.51, 2.23, 1.44, 6.96, repro,
2018-03-07,-8.88, 1.32, 35.44, 2.23, 1.45, 6.96, repro,
2018-03-08,-11.04, 1.47, 38.89, 2.26, 1.48, 7.02, repro,
2018-03-09,-10.56, 1.76, 42.23, 2.29, 1.51, 7.14, repro,
2018-03-10,-11.67, 1.77, 29.50, 2.25, 1.46, 7.01, repro,
2018-03-11,-11.47, 1.92, 29.57, 2.25, 1.46, 7.04, repro,
2018-03-12,-11.29, 0.92, 33.68, 2.24, 1.46, 6.97, repro,
2018-03-13,-12.59, 2.36, 32.43, 2.23, 1.45, 6.99, repro,
2018-03-14,-12.52, 0.79, 33.98, 2.25, 1.48, 7.03, repro,
2018-03-15,-10.99, 0.78, 31.37, 2.28, 1.48, 7.19, repro,
2018-03-16,-9.77, 1.38, 30.74, 2.22, 1.46, 6.99, repro,
2018-03-17,-11.27, 1.57, 29.34, 2.23, 1.45, 6.98, repro,
2018-03-18,-11.63, 1.98, 29.55, 2.23, 1.45, 6.94, repro,
2018-03-19,-11.83, 2.02, 31.63, 2.21, 1.45, 6.94, repro,
2018-03-20,-9.87, 1.07, 29.40, 2.23, 1.47, 7.00, repro,
2018-03-21,-9.62, 0.44, 28.30, 2.18, 1.44, 6.89, repro,
2018-03-22,-12.23, 1.32, 34.74, 2.17, 1.44, 6.84, repro,
2018-03-23,-8.78, 1.41, 34.70, 2.20, 1.45, 6.88, repro,
2018-03-24,-9.91, 1.33, 35.43, 2.19, 1.45, 6.86, repro,
2018-03-25,-11.91, 1.90, 30.84, 2.18, 1.46, 6.90, repro,
2018-03-26,-10.84, 2.55, 25.98, 2.47, 1.64, 7.91, repro,
2018-03-27,-10.89, 0.77, 22.54, 2.21, 1.49, 6.95, repro,
2018-03-28,-10.96, 0.97, 18.96, 2.17, 1.45, 6.88, repro,
2018-03-29,-10.69, 1.75, 21.05, 2.45, 1.60, 7.74, repro,
2018-03-30,-11.20, 1.21, 23.33, 2.18, 1.46, 6.92, repro,
2018-03-31,-9.30, 2.38, 23.84, 2.15, 1.45, 6.87, repro,
2018-04-01,-11.24, 1.50, 26.22, 2.15, 1.45, 6.87, repro,
2018-04-02,-11.31, 0.87, 28.79, 2.17, 1.45, 6.82, repro,
2018-04-03,-10.59, 1.42, 30.78, 2.17, 1.45, 6.88, repro,
2018-04-04,-11.11, 1.41, 28.00, 2.18, 1.45, 6.88, repro,
2018-04-05,-10.09, 1.39, 26.26, 2.20, 1.49, 7.00, repro,
2018-04-06,-11.02, 1.94, 28.85, 2.21, 1.48, 7.02, repro,
2018-04-07,-9.87, 0.76, 32.62, 2.15, 1.44, 6.82, repro,
2018-04-08,-12.27, 1.70, 31.43, 2.18, 1.45, 6.86, repro,
2018-04-09,-11.50, 1.73, 27.83, 2.17, 1.44, 6.86, repro,
2018-04-10,-12.01, 1.79, 30.64, 2.16, 1.46, 6.90, repro,
2018-04-11,-11.94, 3.42, 34.62, 2.17, 1.46, 6.87, repro,
2018-04-12,-10.62, 1.02, 30.65, 2.19, 1.50, 7.11, repro,
2018-04-13,-9.87, 1.67, 35.64, 2.51, 1.66, 7.89, repro,
2018-04-14,-9.89, 0.62, 25.31, 2.19, 1.45, 6.93, repro,
2018-04-15,-10.47, 2.58, 24.51, 2.19, 1.46, 6.88, repro,
2018-04-16,-10.27, 2.15, 24.37, 2.17, 1.46, 6.87, repro,
2018-04-17,-10.57, 1.31, 35.69, 2.45, 1.67, 7.96, repro,
2018-04-18,-11.05, 2.15, 30.64, 2.20, 1.47, 6.95, repro,
2018-04-19,-13.56, 1.40, 34.02, 2.16, 1.44, 6.86, repro,
2018-04-20,-11.20, 0.66, 32.08, 2.34, 1.55, 7.41, repro,
2018-04-21,-12.22, 1.35, 29.62, 2.15, 1.45, 6.86, repro,
2018-04-22,-10.57, 1.89, 26.94, 2.14, 1.44, 6.81, repro,
2018-04-23,-12.51, 1.26, 27.92, 2.16, 1.45, 6.89, repro,
2018-04-24,-11.62, 1.77, 28.23, 2.16, 1.44, 6.83, repro,
2018-04-25,-10.79, 1.15, 26.02, 2.18, 1.44, 6.88, repro,
2018-04-26,-11.83, 0.94, 29.56, 2.16, 1.45, 6.87, repro,
2018-04-27,-9.59, 1.99, 27.99, 2.46, 1.66, 7.79, repro,
2018-04-28,-9.96, 2.06, 30.77, 2.18, 1.46, 6.93, repro,
2018-04-29,-9.35, 2.08, 26.98, 2.17, 1.45, 6.86, repro,
2018-04-30,-10.56, 1.35, 30.50, 2.17, 1.45, 6.86, repro,
2018-05-01,-10.21, 1.86, 34.64, 2.29, 1.54, 7.17, repro,
2018-05-02,-12.54, 1.28, 41.88, 2.19, 1.48, 6.96, repro,
2018-05-03,-11.05, 2.71, 25.62, 2.22, 1.50, 7.26, repro,
2018-05-04,-11.81, 1.92, 34.82, 2.21, 1.50, 7.23, repro,
2018-05-05,-11.13, 0.91, 30.96, 2.18, 1.46, 6.91, repro,
2018-05-06,-10.54, 2.28, 24.86, 2.17, 1.45, 6.84, repro,
2018-05-07,-10.56, 1.68, 28.84, 2.21, 1.50, 6.99, repro,
2018-05-08,-10.09, 1.63, 27.07, 2.17, 1.46, 6.88, repro,
2018-05-09,-9.74, 1.01, 32.15, 2.21, 1.46, 6.95, repro,
2018-05-10,-9.28, 1.43, 33.16, 2.18, 1.46, 6.88, repro,
2018-05-11,-9.92, 1.85, 24.78, 2.18, 1.45, 6.83, repro,
2018-05-12,-9.98, 2.18, 26.05, 2.17, 1.45, 6.84, repro,
2018-05-13,-11.23, 0.82, 29.36, 2.21, 1.48, 7.13, repro,
2018-05-14,-10.81, 2.09, 27.58, 2.19, 1.47, 6.93, repro,
2018-05-15,-9.90, 0.87, 28.18, 2.84, 1.94, 8.96, repro,
2018-05-16,-8.41, 1.09, 28.45, 2.18, 1.45, 6.86, repro,
2018-05-17,-7.69, 1.22, 24.65, 2.17, 1.44, 6.80, repro,
2018-05-18,-10.37, 1.43, 26.59, 2.23, 1.48, 6.93, repro,
2018-05-19,-9.54, 1.62, 32.83, 2.19, 1.46, 6.92, repro,
2018-05-20,-9.33, 0.23, 33.18, 2.20, 1.46, 6.96, repro,
2018-05-21,-11.54, 0.96, 36.92, 2.18, 1.47, 6.90, repro,
2018-05-22,-9.33, 0.61, 26.78, 2.17, 1.45, 6.82, repro,
2018-05-23,-8.51, 0.37, 29.54, 2.19, 1.46, 6.85, repro,
2018-05-24,-9.60, 1.59, 28.21, 2.18, 1.46, 6.89, repro,
2018-05-25,-9.02, 0.95, 35.31, 2.18, 1.46, 6.89, repro,
2018-05-26,-9.24, 1.75, 33.73, 2.22, 1.47, 6.90, repro,
2018-05-27,-11.28, 1.44, 31.38, 2.17, 1.45, 6.83, repro,
2018-05-28,-9.53, 1.54, 31.42, 2.16, 1.44, 6.79, repro,
2018-05-29,-8.71, 2.38, 33.61, 2.23, 1.48, 6.87, repro,
2018-05-30,-8.44, 1.29, 30.19, 2.30, 1.51, 7.05, repro,
2018-05-31,-9.21, 1.75, 30.93, 2.19, 1.47, 6.94, repro,
2018-06-01,-9.96, 1.53, 27.89, 2.24, 1.51, 7.03, repro,
2018-06-02,-8.12, 1.68, 27.73, 2.18, 1.45, 6.82, repro,
2018-06-03,-8.76, 2.55, 28.84, 2.16, 1.48, 6.95, supp6,
2018-06-04,-9.60, 1.56, 30.56, 2.23, 1.42, 6.81, supp6,
2018-06-05,-9.21, 1.99, 32.36, 2.15, 1.54, 7.01, supp6,
2018-06-06,-9.24, 1.47, 36.19, 2.17, 1.47, 6.88, supp6,
2018-06-07,-7.65, 2.22, 39.00, 2.21, 1.43, 6.81, supp6,
2018-06-08,-7.88, 2.95, 30.87, 2.19, 1.46, 6.79, supp6,
2018-06-09,-9.91, 3.22, 29.90, 2.23, 1.54, 7.08, supp6,
2018-06-10,-8.59, 1.91, 33.71, 2.36, 1.59, 7.50, supp6,
2018-06-11,-8.68, 2.72, 33.44, 2.31, 1.41, 6.81, supp6,
2018-06-12,-8.45, 1.57, 32.56, 2.18, 1.49, 6.90, supp6,
2018-06-13,-8.12, 1.52, 31.37, 2.22, 1.44, 6.78, supp6,
2018-06-14,-9.58, 2.67, 30.80, 2.14, 1.49, 6.85, supp6,
2018-06-15,-9.36, 2.43, 27.76, 2.22, 1.46, 6.83, supp6,
2018-06-16,-9.34, 2.65, 38.24, 2.12, 1.48, 6.90, supp6,
2018-06-17,-7.31, 2.14, 30.20, 2.23, 1.47, 6.88, supp6,
2018-06-18,-8.56, -0.27, 30.59, 2.23, 1.45, 6.88, supp6,
2018-06-19,-7.55, 1.39, 25.08, 2.29, 1.44, 6.96, supp6,
2018-06-20,-7.66, 0.98, 31.15, 2.19, 1.46, 6.84, supp6,
2018-06-21,-9.02, 0.68, 33.37, 2.14, 1.53, 6.99, supp6,
2018-06-22,-7.39, 2.53, 33.81, 2.26, 1.43, 6.88, supp6,
2018-06-23,-8.97, 1.83, 32.71, 2.23, 1.55, 7.09, supp6,
2018-06-24,-9.54, 0.64, 32.02, 2.20, 1.47, 6.89, supp6,
2018-06-25,-10.23, 1.17, 34.98, 2.20, 1.46, 6.85, supp6,
2018-06-26,-8.46, 1.12, 33.37, 2.22, 1.48, 6.91, supp6,
2018-06-27,-8.98, 1.03, 32.18, 2.23, 1.48, 6.97, supp6,
2018-06-28,-9.34, 1.73, 33.80, 2.20, 1.47, 6.90, supp6,
2018-06-29,-9.90, 0.86, 35.14, 2.18, 1.46, 6.84, campf,
2018-06-30,-8.85, 1.58, 35.64, 2.24, 1.46, 6.95, campf,
2018-07-01,-10.48, 1.91, 32.69, 2.24, 1.47, 6.96, campf,
2018-07-02,-11.15, 2.27, 29.94, 2.17, 1.45, 6.82, campf,
2018-07-03,-9.05, 0.36, 28.89, 2.28, 1.52, 7.12, campf,
2018-07-04,-9.85, 0.24, 29.89, 2.18, 1.46, 6.87, campf,
2018-07-05,-10.30, 0.90, 35.14, 2.16, 1.45, 6.81, campf,
2018-07-06,-10.92, 1.75, 34.89, 2.18, 1.44, 6.81, campf,
2018-07-07,-9.29, 2.06, 35.90, 2.19, 1.45, 6.88, campf,
2018-07-08,-10.32, 0.87, 38.41, 2.17, 1.45, 6.80, campf,
2018-07-09,-10.04, 1.75, 37.98, 2.16, 1.45, 6.81, campf,
2018-07-10,-11.02, 1.07, 38.46, 2.16, 1.45, 6.82, campf,
2018-07-11,-10.78, 0.81, 31.62, 2.16, 1.45, 6.82, campf,
2018-07-12,-10.27, 0.85, 35.70, 2.25, 1.49, 7.08, campf,
2018-07-13,-11.65, 1.24, 31.28, 2.19, 1.45, 6.87, campf,
2018-07-14,-10.78, 1.85, 30.43, 2.17, 1.45, 6.81, campf,
2018-07-15,-11.94, 0.10, 39.25, 2.16, 1.46, 6.84, campf,
2018-07-16,-11.66, 1.10, 32.06, 2.17, 1.47, 6.87, campf,
2018-07-17,-11.09, 1.12, 33.85, 2.18, 1.46, 6.88, campf,
2018-07-18,-11.02, 1.26, 35.62, 2.19, 1.46, 6.90, campf,
2018-07-19,-9.61, 0.29, 34.85, 2.17, 1.45, 6.80, campf,
2018-07-20,-10.51, 0.33, 29.06, 2.17, 1.45, 6.82, campf,
2018-07-21,-9.77, 1.47, 28.75, 2.16, 1.46, 6.87, campf,
2018-07-22,-11.53, 3.68, 25.43, 3.37, 2.26, 10.69, campf,
2018-07-23,-9.42, 0.72, 31.69, 2.19, 1.45, 6.86, campf,
2018-07-24,-9.91, 1.00, 35.33, 2.21, 1.48, 7.10, campf,
2018-07-25,-11.24, 0.76, 33.55, 2.19, 1.46, 6.85, campf,
2018-07-26,-11.49, 0.65, 32.87, 2.16, 1.45, 6.87, campf,
2018-07-27,-10.77, 1.26, 30.59, 2.16, 1.46, 6.85, campf,
2018-07-28,-11.19, -0.20, 37.00, 3.72, 2.45, 12.45, campf,
2018-07-31,-1.66, 5.02, 41.84, 7.32, 3.89, 22.64, campf,
2018-08-01,-11.98, 1.93, 42.14, 2.22, 1.49, 6.97, campf,
2018-08-02,-11.55, 1.66, 46.90, 2.22, 1.48, 6.95, campf,
2018-08-03,-13.29, -0.68, 43.87, 2.24, 1.49, 6.94, campf,
2018-08-04,-12.78, 1.73, 45.66, 2.18, 1.46, 6.86, campf,
2018-08-05,-9.35, 0.08, 43.82, 2.18, 1.44, 6.84, campf,
2018-08-06,-13.35, -0.91, 40.56, 2.17, 1.44, 6.85, campf,
2018-08-07,-12.02, -1.34, 54.28, 2.25, 1.50, 7.07, campf,
2018-08-08,-15.04, -0.89, 45.75, 2.17, 1.46, 6.87, campf,
2018-08-09,-15.05, 0.30, 47.74, 2.18, 1.46, 6.87, campf,
2018-08-10,-12.06, 1.27, 42.60, 2.18, 1.45, 6.83, campf,
2018-08-11,-12.54, 1.69, 40.43, 2.16, 1.44, 6.80, campf,
2018-08-12,-12.45, 2.83, 40.41, 2.17, 1.44, 6.82, campf,
2018-08-13,-12.53, 2.43, 44.01, 2.18, 1.46, 6.87, campf,
2018-08-14,-10.88, 0.03, 47.88, 2.23, 1.49, 7.00, campf,
2018-08-15,-14.73, -0.10, 51.06, 2.38, 1.60, 7.55, campf,
2018-08-16,-13.19, -0.07, 45.45, 2.33, 1.56, 7.45, campf,
2018-08-17,-12.20, 0.80, 48.35, 2.19, 1.47, 7.02, campf,
2018-08-18,-11.62, 1.63, 44.25, 2.22, 1.47, 7.02, campf,
2018-08-19,-11.79, 4.09, 41.61, 3.71, 2.45, 12.24, campf,
2018-08-20,-10.82, 1.47, 47.82, 2.19, 1.48, 7.11, campf,
2018-08-21,-13.35, 2.06, 39.29, 2.24, 1.50, 7.01, campf,
2018-08-22,-10.86, 1.64, 52.58, 2.29, 1.54, 7.26, campf,
2018-08-23,-12.22, 1.29, 45.43, 2.30, 1.54, 7.45, campf,
2018-08-24,-11.91, 2.40, 44.67, 2.15, 1.45, 6.81, campf,
2018-08-25,-12.77, 0.39, 45.22, 2.63, 1.75, 8.31, campf,
2018-09-19,-7.77, 2.82, 43.64, 3.16, 2.16, 10.40, campf,
2018-09-20,-9.51, 2.35, 38.13, 2.18, 1.45, 6.83, campf,
2018-09-21,-10.87, 1.89, 37.15, 2.16, 1.44, 6.79, campf,
2018-09-22,-12.50, 1.12, 40.44, 2.20, 1.48, 6.93, campf,
2018-09-23,-14.30, 0.84, 42.02, 2.17, 1.46, 6.89, campf,
2018-09-24,-12.84, 1.17, 38.13, 2.17, 1.46, 6.88, campf,
2018-09-25,-9.54, 0.97, 41.30, 2.18, 1.46, 6.87, campf,
2018-09-26,-12.98, 1.51, 38.25, 2.18, 1.46, 6.86, campf,
2018-09-27,-12.61, 0.14, 40.08, 2.16, 1.45, 6.84, campf,
2018-09-28,-12.03, 1.88, 38.86, 2.16, 1.45, 6.83, campf,
2018-09-29,-10.40, 2.01, 42.47, 2.18, 1.46, 6.89, campf,
2018-09-30,-8.86, 0.43, 41.02, 2.16, 1.45, 6.79, campf,
2018-10-01,-10.67, 1.64, 44.89, 2.17, 1.45, 6.83, campf,
2018-10-02,-10.61, 0.55, 42.41, 2.18, 1.46, 6.83, campf,
2018-10-03,-10.94, 1.64, 44.54, 2.18, 1.46, 6.91, campf,
2018-10-04,-12.47, 0.95, 44.66, 2.19, 1.48, 7.04, campf,
2018-10-05,-11.91, 2.43, 49.47, 2.16, 1.45, 6.81, campf,
2018-10-06,-13.12, 0.74, 44.27, 2.17, 1.46, 6.86, campf,
2018-10-07,-12.00, 1.88, 45.65, 2.23, 1.48, 6.95, campf,
2018-10-08,-10.11, 1.60, 44.21, 2.21, 1.47, 6.93, campf,
2018-10-09,-11.08, 1.55, 42.10, 2.18, 1.46, 6.89, campf,
2018-10-10,-11.39, 1.54, 47.33, 2.17, 1.47, 6.98, campf,
2018-10-11,-14.39, 1.53, 51.01, 2.16, 1.44, 6.82, campf,
2018-10-12,-11.82, 0.90, 49.83, 2.17, 1.46, 6.90, campf,
2018-10-13,-11.60, 0.96, 48.26, 2.20, 1.48, 7.06, campf,
2018-10-14,-14.69, -0.91, 55.28, 3.55, 2.41, 10.41, campf,
2018-10-15,-9.74, -1.65, 53.66, 2.30, 1.53, 7.22, campf,
2018-10-16,-9.89, 0.54, 49.87, 2.21, 1.49, 6.99, campf,
2018-10-17,-11.80, 1.27, 51.92, 2.18, 1.45, 6.86, campf,
2018-10-18,-10.40, 0.45, 50.36, 2.19, 1.46, 6.93, supp6,
2018-10-19,-12.41, 0.91, 48.63, 2.18, 1.46, 6.93, supp6,
2018-10-20,-15.50, -0.47, 44.58, 2.18, 1.46, 6.92, supp6,
2018-10-21,-15.01, 0.02, 48.50, 2.17, 1.45, 6.87, supp6,
2018-10-22,-14.29, 0.13, 46.10, 2.23, 1.50, 7.06, supp6,
2018-10-23,-16.11, 2.23, 55.71, 2.19, 1.47, 6.95, supp6,
2018-10-24,-15.54, 0.11, 55.26, 2.30, 1.54, 7.18, supp6,
2018-10-25,-14.05, 0.75, 53.04, 2.54, 1.71, 8.18, supp6,
2018-10-26,-13.60, 0.14, 51.20, 2.18, 1.46, 6.90, supp6,
2018-10-27,-11.75, 0.42, 58.27, 2.80, 1.85, 8.55, supp6,
2018-10-28,-13.72, -0.48, 58.92, 2.19, 1.47, 6.86, supp6,
2018-10-29,-12.89, -0.14, 51.41, 2.19, 1.46, 6.92, supp6,
2018-10-30,-12.86, -0.04, 47.78, 2.19, 1.45, 6.92, supp6,
2018-10-31,-11.68, 0.59, 51.85, 2.18, 1.46, 6.90, supp6,
2018-11-01,-11.90, -0.95, 48.20, 2.18, 1.47, 6.87, supp6,
2018-11-02,-8.92, -0.69, 51.42, 2.19, 1.47, 6.87, supp6,
2018-11-03,-11.61, -0.68, 47.41, 2.17, 1.46, 6.87, supp6,
2018-11-04,-12.79, 0.06, 49.93, 2.18, 1.46, 6.90, supp6,
2018-11-05,-9.82, 0.98, 54.23, 2.25, 1.50, 7.15, supp6,
2018-11-06,-10.25, 1.24, 45.40, 2.17, 1.45, 6.86, supp6,
2018-11-07,-11.17, 1.90, 44.73, 2.17, 1.46, 6.87, supp6,
2018-11-08,-13.84, -1.09, 45.44, 2.17, 1.46, 6.85, supp6,
2018-11-09,-12.32, 0.68, 55.19, 2.19, 1.47, 6.96, supp6,
2018-11-10,-12.32, -0.44, 45.00, 2.18, 1.46, 6.91, supp6,
2018-11-11,-11.73, 1.18, 41.13, 2.18, 1.46, 6.92, supp6,
2018-11-12,-12.33, 1.24, 50.20, 2.23, 1.48, 7.01, supp6,
2018-11-13,-12.65, 0.89, 56.35, 2.15, 1.45, 6.80, supp6,
2018-11-14,-11.14, 0.29, 51.50, 2.19, 1.47, 6.90, supp6,
2018-11-15,-10.42, 0.69, 47.96, 2.18, 1.46, 6.89, supp6,
2018-11-16,-12.50, 1.53, 42.20, 2.18, 1.46, 6.92, supp6,
2018-11-17,-10.62, 0.55, 47.83, 2.27, 1.49, 7.02, supp6,
2018-11-18,-14.13, 0.81, 51.33, 2.34, 1.55, 7.49, supp6,
2018-11-19,-12.94, 0.08, 51.50, 2.23, 1.47, 6.98, supp6,
2018-11-20,-13.24, 0.90, 56.58, 2.23, 1.47, 7.00, supp6,
2018-11-21,-12.90, 0.50, 56.17, 2.25, 1.48, 7.02, supp6,
2018-11-22,-11.83, 0.22, 56.02, 2.25, 1.49, 7.01, supp6,
2018-11-23,-10.29, 0.58, 57.26, 2.26, 1.48, 7.01, supp6,
2018-11-24,-11.78, 0.01, 50.49, 2.31, 1.51, 7.03, supp6,
2018-11-25,-13.13, -0.78, 53.09, 2.25, 1.49, 7.04, supp6,
2018-11-26,-15.32, 1.11, 52.62, 2.24, 1.48, 7.07, supp6,
2018-11-27,-14.27, -0.16, 56.71, 2.27, 1.49, 7.11, supp6,
2018-11-28,-13.22, -0.75, 53.00, 2.25, 1.47, 7.02, supp6,
2018-11-29,-13.21, 0.09, 51.13, 2.28, 1.51, 7.24, supp6,
2018-11-30,-12.84, 0.14, 52.73, 2.27, 1.51, 7.19, supp6,
2018-12-01,-11.93, 1.25, 55.91, 2.25, 1.49, 7.01, supp6,
2018-12-02,-10.26, 1.07, 51.36, 2.24, 1.47, 7.01, supp6,
2018-12-03,-11.55, 0.85, 46.40, 2.25, 1.49, 7.07, supp6,
2018-12-04,-11.65, 0.15, 47.27, 2.27, 1.48, 7.10, supp6,
2018-12-05,-12.75, 0.00, 46.02, 2.23, 1.47, 7.00, supp6,
2018-12-06,-12.53, 1.62, 55.44, 2.24, 1.48, 7.04, supp6,
2018-12-07,-13.22, 0.56, 52.80, 2.37, 1.55, 7.36, supp6,
2018-12-08,-12.35, 0.26, 54.44, 2.35, 1.55, 7.40, supp6,
2018-12-09,-14.98, 1.50, 56.76, 2.25, 1.48, 7.01, supp6,
2018-12-10,-13.32, -0.57, 61.16, 2.27, 1.48, 7.05, supp6,
2018-12-11,-14.63, -0.24, 57.92, 2.18, 1.47, 6.89, supp6,
2018-12-12,-13.32, -0.61, 63.80, 2.19, 1.48, 6.94, supp6,
2018-12-13,-12.57, -1.05, 49.91, 2.19, 1.47, 6.90, supp6,
2018-12-14,-7.96, -1.25, 45.77, 2.25, 1.51, 7.01, supp6,
2018-12-15,-11.38, 0.81, 52.51, 2.20, 1.47, 6.92, supp6,
2018-12-16,-13.11, 0.51, 47.12, 2.20, 1.47, 6.95, supp6,
2018-12-17,-16.29, 0.50, 57.12, 2.17, 1.47, 6.89, supp6,
2018-12-18,-12.64, 0.74, 56.01, 2.19, 1.48, 6.92, supp6,
2018-12-19,-14.96, -1.67, 55.64, 4.95, 3.37, 13.92, supp6,
2018-12-20,-11.44, 0.93, 49.61, 2.19, 1.46, 6.92, supp6,
2018-12-21,-11.21, 1.01, 50.37, 2.21, 1.48, 6.99, supp6,
2018-12-22,-11.44, 0.30, 44.20, 2.17, 1.46, 6.92, supp6,
2018-12-23,-11.85, 0.47, 42.64, 2.16, 1.46, 6.89, supp6,
2018-12-24,-11.79, -0.25, 32.50, 2.19, 1.47, 6.96, supp6,
2018-12-25,-11.86, 1.71, 19.52, 2.24, 1.48, 7.01, supp6,
2018-12-26,-8.64, -0.64, 37.22, 2.28, 1.53, 7.20, supp6,
2018-12-27,-11.88, 1.26, 44.61, 2.24, 1.48, 7.03, supp6,
2018-12-28,-12.65, 0.50, 48.74, 2.51, 1.67, 8.10, supp6,
2018-12-29,-11.15, 1.28, 50.78, 2.98, 1.93, 9.26, supp6,
2018-12-30,-11.01, 0.65, 43.13, 2.25, 1.48, 7.03, supp6,
2018-12-31,-11.38, 1.30, 43.19, 2.24, 1.49, 7.06, supp6,
2019-01-01,-13.10, -1.03, 44.09, 3.14, 2.07, 9.90, supp6,
2019-01-02,-13.33, 0.91, 52.77, 2.23, 1.48, 7.03, supp6,
2019-01-03,-11.26, 0.12, 53.36, 2.18, 1.47, 6.91, supp6,
2019-01-04,-10.08, 0.70, 46.94, 2.18, 1.46, 6.91, supp6,
2019-01-05,-10.01, 0.41, 39.07, 2.18, 1.46, 6.94, supp6,
2019-01-06,-9.99, 1.51, 45.53, 2.26, 1.52, 7.31, supp6,
