PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P146
Station name,SignalPeakCN2006
Begin Date, 2006-08-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3374636803 North Latitude, -120.5373005686 East Longitude, 2347.29409 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-22,-0.06, 2.83, -8.92, 1.98, 1.57, 6.92, supp6,
2019-05-23,0.56, 3.16, -13.05, 1.95, 1.52, 6.80, supp6,
2019-05-24,1.24, 2.29, -10.39, 1.94, 1.52, 6.82, supp6,
2019-05-25,3.25, 2.35, -3.32, 1.95, 1.53, 6.88, supp6,
2019-05-26,1.41, 3.21, -7.26, 1.95, 1.52, 6.79, supp6,
2019-05-27,0.05, 2.78, -8.81, 1.93, 1.52, 6.75, supp6,
2019-05-28,0.58, 2.63, -9.04, 1.95, 1.52, 6.81, supp6,
2019-05-29,-0.31, 2.27, -7.82, 1.98, 1.53, 6.85, supp6,
2019-05-30,2.14, 3.18, -10.53, 1.94, 1.52, 6.80, supp6,
2019-05-31,1.92, 1.95, -8.98, 1.96, 1.52, 6.83, supp6,
2019-06-01,1.80, 3.40, -5.28, 1.98, 1.56, 6.92, supp6,
2019-06-02,0.45, 3.63, -5.39, 1.95, 1.52, 6.81, supp6,
2019-06-03,-0.00, 4.08, -8.20, 1.94, 1.52, 6.78, supp6,
2019-06-04,2.33, 2.18, -10.28, 1.93, 1.52, 6.77, supp6,
2019-06-05,2.12, 2.35, -10.85, 1.95, 1.52, 6.78, supp6,
2019-06-06,1.62, 2.53, -7.78, 1.99, 1.57, 7.01, supp6,
2019-06-07,1.06, 2.00, -0.30, 1.95, 1.53, 6.82, supp6,
2019-06-08,1.37, 2.08, -9.24, 1.95, 1.52, 6.78, supp6,
2019-06-09,1.67, 2.36, -14.13, 1.94, 1.52, 6.77, supp6,
2019-06-10,0.59, 2.11, -15.27, 1.98, 1.53, 6.85, supp6,
2019-06-11,2.12, 2.43, -14.62, 2.01, 1.53, 6.91, supp6,
2019-06-12,1.74, 3.29, -13.23, 2.01, 1.55, 6.94, supp6,
2019-06-13,1.81, 3.49, -9.04, 1.99, 1.55, 6.91, supp6,
2019-06-14,0.75, 0.96, -4.02, 2.09, 1.59, 7.05, supp6,
2019-06-15,0.91, 2.13, -6.56, 1.98, 1.54, 6.85, supp6,
2019-06-16,0.68, 1.89, -5.59, 2.06, 1.55, 6.98, supp6,
2019-06-17,2.40, 3.11, -8.98, 2.39, 1.78, 8.07, supp6,
2019-06-18,2.89, 1.86, -8.50, 2.03, 1.59, 7.01, supp6,
2019-06-19,2.88, 2.77, -9.49, 2.14, 1.65, 7.31, supp6,
2019-06-20,1.34, 2.28, -1.02, 2.08, 1.59, 7.07, supp6,
2019-06-21,2.56, 1.79, -5.92, 2.45, 1.79, 8.32, supp6,
2019-06-22,1.38, 1.23, -4.16, 1.99, 1.54, 6.89, supp6,
2019-06-23,1.26, 1.98, -1.20, 2.02, 1.59, 7.10, supp6,
2019-06-24,0.77, 2.05, 0.61, 2.00, 1.55, 6.95, supp6,
2019-06-25,1.86, 1.02, -1.48, 2.03, 1.57, 6.96, supp6,
2019-06-26,1.74, 0.86, -4.02, 1.98, 1.52, 6.83, supp6,
2019-06-27,0.26, 1.01, -7.13, 2.00, 1.54, 6.91, supp6,
2019-06-28,0.59, 2.63, -8.37, 2.05, 1.64, 7.28, supp6,
2019-06-29,1.31, 2.55, -9.70, 1.95, 1.53, 6.87, supp6,
2019-06-30,0.80, 1.42, -7.71, 1.95, 1.52, 6.85, supp6,
2019-07-01,-0.44, 2.05, -2.79, 1.92, 1.51, 6.75, supp6,
2019-07-02,1.68, 2.70, -11.71, 1.93, 1.50, 6.74, supp6,
2019-07-03,0.26, 2.10, -2.42, 1.96, 1.56, 7.01, supp6,
2019-07-04,1.43, 2.11, -4.30, 1.92, 1.52, 6.79, supp6,
2019-07-05,1.61, 2.77, -10.16, 1.94, 1.51, 6.82, supp6,
2019-07-06,0.16, 2.62, -7.79, 1.93, 1.51, 6.81, supp6,
2019-07-07,-0.03, 2.56, -3.60, 2.20, 1.70, 7.75, supp6,
2019-07-08,1.43, 2.55, 0.18, 2.43, 1.87, 8.53, supp6,
2019-07-09,0.95, 1.96, -8.08, 2.32, 1.79, 8.25, supp6,
2019-07-10,1.32, 2.15, -8.68, 2.43, 1.92, 8.67, supp6,
2019-07-11,0.36, 2.17, -5.78, 2.60, 2.01, 9.29, supp6,
2019-07-12,-1.93, 3.28, -2.43, 2.63, 2.03, 9.33, suppl,
2019-07-13,1.39, 1.04, -0.43, 3.06, 2.32, 10.40, suppl,
2019-07-14,0.79, 2.27, 0.12, 3.14, 2.39, 10.65, supp6,
2019-07-15,2.67, 1.55, -7.41, 3.22, 2.49, 11.03, supp6,
2019-07-16,2.38, 3.40, 1.48, 3.14, 2.49, 11.14, supp6,
2019-07-17,0.03, 3.40, -4.93, 2.98, 2.46, 10.75, supp6,
2019-07-18,0.38, 2.24, -4.30, 3.09, 2.68, 11.47, supp6,
2019-07-19,1.47, 0.77, 1.21, 3.13, 2.55, 11.31, supp6,
2019-07-20,2.81, 0.49, -0.78, 2.27, 1.74, 7.88, supp6,
2019-07-21,0.40, 3.00, -8.92, 3.01, 2.31, 10.07, supp6,
2019-07-22,-0.93, 1.52, -4.75, 2.33, 1.81, 8.21, supp6,
2019-07-23,-1.24, 4.75, 3.93, 4.11, 3.36, 14.67, supp6,
2019-07-24,2.70, 1.66, 0.54, 2.04, 1.64, 7.29, supp6,
2019-07-25,0.86, 2.16, -1.70, 1.94, 1.51, 6.79, supp6,
2019-07-26,0.15, 1.05, -4.20, 2.02, 1.62, 7.12, suppl,
2019-07-27,0.45, 1.16, -1.95, 1.94, 1.53, 6.84, supp6,
2019-07-28,-0.49, 0.62, -1.28, 2.34, 1.67, 7.85, supp6,
2019-07-29,1.56, 1.53, -0.02, 1.98, 1.54, 7.00, supp6,
2019-07-30,0.26, 0.99, 1.31, 1.94, 1.52, 6.80, supp6,
2019-07-31,-0.03, 1.68, -0.41, 1.98, 1.57, 6.91, supp6,
2019-08-01,0.39, 2.01, -4.25, 1.95, 1.53, 6.83, supp6,
2019-08-02,0.32, 0.57, -4.80, 2.01, 1.61, 7.10, supp6,
2019-08-03,0.03, 1.70, 5.42, 1.93, 1.51, 6.75, supp6,
2019-08-04,-1.75, 1.92, 1.40, 1.94, 1.51, 6.78, supp6,
2019-08-05,1.63, 1.38, 0.49, 1.99, 1.53, 6.93, supp6,
2019-08-06,-0.23, 0.80, 4.13, 1.95, 1.53, 6.83, supp6,
2019-08-07,-0.94, 0.32, -0.12, 2.04, 1.59, 7.21, supp6,
2019-08-08,1.06, 0.85, 1.25, 2.01, 1.57, 7.10, supp6,
2019-08-09,-0.21, 0.40, 1.52, 1.96, 1.52, 6.83, supp6,
2019-08-10,-1.72, 0.45, 9.36, 2.10, 1.67, 7.36, supp6,
2019-08-11,-0.81, 0.79, 0.49, 2.05, 1.58, 7.09, supp6,
2019-08-12,0.56, 0.94, -2.44, 1.98, 1.57, 6.91, supp6,
2019-08-13,0.11, 2.34, -1.84, 2.01, 1.58, 7.03, supp6,
2019-08-14,0.14, 1.01, 2.29, 1.96, 1.56, 6.88, supp6,
2019-08-15,-0.87, 1.54, 7.01, 1.94, 1.51, 6.77, supp6,
2019-08-16,-0.17, 0.71, 5.26, 2.06, 1.71, 7.43, supp6,
2019-08-17,-0.75, 1.52, 6.48, 1.95, 1.52, 6.80, supp6,
2019-08-18,-0.96, 2.60, 4.74, 1.98, 1.54, 6.90, supp6,
2019-08-19,-0.05, -0.21, 11.44, 1.97, 1.55, 6.89, supp6,
2019-08-20,-1.03, 0.85, 1.75, 1.95, 1.51, 6.77, supp6,
2019-08-21,-1.81, 1.08, 6.01, 1.94, 1.52, 6.81, supp6,
2019-08-22,-0.83, 0.19, 6.14, 1.95, 1.52, 6.82, supp6,
2019-08-23,-0.19, 1.30, 2.29, 1.98, 1.54, 6.88, supp6,
2019-08-24,0.39, 1.03, 5.19, 1.93, 1.52, 6.80, supp6,
2019-08-25,0.10, 1.47, -0.94, 1.97, 1.56, 6.90, supp6,
2019-08-26,-2.29, 0.58, 2.90, 2.00, 1.60, 7.03, supp6,
2019-08-27,-1.66, 1.76, 3.92, 1.93, 1.52, 6.78, supp6,
2019-08-28,0.44, 1.72, 7.81, 2.03, 1.59, 7.04, supp6,
2019-08-29,-0.11, 0.97, 0.60, 2.00, 1.53, 6.91, supp6,
2019-08-30,1.47, 1.24, 3.41, 2.02, 1.54, 6.97, supp6,
2019-08-31,-0.60, 1.31, 3.41, 1.96, 1.55, 6.95, supp6,
2019-09-01,-0.75, 2.15, 6.45, 1.94, 1.52, 6.81, supp6,
2019-09-02,-0.04, 0.92, 4.60, 1.94, 1.52, 6.83, supp6,
2019-09-03,1.24, 0.87, 5.91, 1.94, 1.52, 6.80, supp6,
2019-09-04,0.09, 1.05, 0.63, 1.94, 1.52, 6.80, supp6,
2019-09-05,-4.32, 1.25, -2.03, 1.97, 1.56, 6.94, supp6,
2019-09-06,-1.52, 0.81, -1.45, 1.97, 1.56, 6.94, supp6,
2019-09-07,-0.32, 0.77, 4.80, 1.95, 1.52, 6.82, supp6,
2019-09-08,-0.15, 1.58, 2.86, 1.95, 1.53, 6.85, supp6,
2019-09-09,-1.18, 1.50, 4.11, 1.98, 1.55, 6.91, supp6,
2019-09-10,-1.18, 1.43, 1.10, 1.99, 1.56, 6.93, supp6,
2019-09-11,-1.42, 1.55, 3.18, 1.94, 1.51, 6.74, supp6,
2019-09-12,-1.42, 1.30, 4.16, 1.94, 1.52, 6.80, supp6,
2019-09-13,-1.41, 1.94, 3.18, 1.95, 1.53, 6.85, supp6,
2019-09-14,-0.06, 2.27, 2.00, 1.97, 1.57, 6.98, supp6,
2019-09-15,-0.09, 1.86, 4.85, 1.93, 1.52, 6.78, supp6,
2019-09-16,-2.37, 0.38, 3.16, 1.95, 1.52, 6.81, supp6,
2019-09-17,-1.46, 2.42, 1.07, 1.93, 1.51, 6.70, supp6,
2019-09-18,-0.33, 2.71, -0.74, 2.03, 1.59, 7.03, supp6,
2019-09-19,-0.12, 1.78, 6.36, 1.94, 1.53, 6.84, supp6,
2019-09-20,-1.95, 0.64, 2.16, 2.06, 1.56, 7.08, supp6,
2019-09-21,-1.15, 1.15, 7.43, 2.07, 1.60, 7.22, supp6,
2019-09-22,-0.09, 1.40, -1.76, 1.97, 1.56, 6.85, supp6,
2019-09-23,0.09, 1.18, 5.98, 1.95, 1.55, 6.87, supp6,
2019-09-24,-0.23, 1.95, 1.65, 1.93, 1.52, 6.79, supp6,
2019-09-25,-1.42, 0.41, 8.44, 1.97, 1.56, 6.91, supp6,
2019-09-26,-0.81, 1.20, 8.20, 1.94, 1.52, 6.82, supp6,
2019-09-27,0.80, 1.62, 5.72, 1.94, 1.51, 6.80, supp6,
2019-09-28,-0.55, 1.49, 11.39, 2.07, 1.61, 7.37, supp6,
2019-09-29,-1.42, 1.61, 5.85, 2.02, 1.58, 7.16, supp6,
2019-09-30,0.10, 1.36, 6.88, 1.94, 1.51, 6.81, supp6,
2019-10-01,-0.08, 1.66, 2.95, 2.00, 1.57, 7.04, supp6,
2019-10-02,-0.97, 1.02, 1.13, 1.96, 1.56, 6.95, supp6,
2019-10-03,0.18, 0.51, 6.60, 2.02, 1.66, 7.37, supp6,
2019-10-04,-0.42, 1.47, 2.95, 1.96, 1.55, 6.90, supp6,
2019-10-05,-0.50, 1.87, 1.67, 1.94, 1.52, 6.80, supp6,
2019-10-06,-0.42, 2.24, 2.08, 1.86, 1.48, 7.06, supp6,
2019-10-07,-0.65, 2.82, 1.53, 1.86, 1.50, 7.10, supp6,
2019-10-08,0.22, 1.83, 2.35, 1.88, 1.50, 7.14, supp6,
2019-10-09,-0.71, 0.64, 3.93, 1.88, 1.49, 7.07, supp6,
2019-10-10,-0.83, 1.84, 3.92, 1.91, 1.56, 7.35, supp6,
2019-10-11,-0.76, 1.79, 3.30, 1.87, 1.50, 7.09, supp6,
2019-10-12,-0.83, 1.65, 2.53, 1.87, 1.50, 7.10, supp6,
2019-10-13,-0.06, 1.73, 5.84, 1.87, 1.50, 7.12, supp6,
2019-10-14,-0.90, 0.91, 4.65, 1.90, 1.52, 7.22, supp6,
2019-10-15,-0.65, 1.42, 2.14, 1.88, 1.49, 7.11, supp6,
2019-10-16,0.22, 1.99, 3.78, 1.88, 1.50, 7.11, supp6,
2019-10-17,-0.33, 1.11, 4.93, 1.91, 1.52, 7.26, supp6,
2019-10-18,-1.17, 1.03, 6.53, 1.87, 1.49, 7.08, supp6,
2019-10-19,-0.46, 0.91, 4.71, 1.88, 1.49, 7.08, supp6,
2019-10-20,-0.40, 0.67, 3.99, 1.87, 1.48, 7.04, supp6,
2019-10-21,0.80, 0.91, 2.67, 1.88, 1.49, 7.10, supp6,
2019-10-22,-0.39, 0.40, 7.51, 1.87, 1.49, 7.09, supp6,
2019-10-23,0.26, 0.95, 3.84, 1.87, 1.49, 7.05, supp6,
2019-10-24,0.25, 0.33, 2.34, 1.89, 1.50, 7.14, supp6,
2019-10-25,-0.87, 1.12, 3.52, 1.88, 1.49, 7.09, supp6,
2019-10-26,-0.29, 1.72, 5.98, 1.87, 1.48, 7.04, supp6,
2019-10-27,-0.56, 0.10, 8.32, 1.87, 1.49, 7.09, supp6,
2019-10-28,-0.21, 1.21, 4.28, 1.88, 1.50, 7.12, supp6,
2019-10-29,-0.43, 0.62, 3.28, 1.87, 1.50, 7.11, supp6,
2019-10-30,0.37, 0.87, 1.45, 1.88, 1.50, 7.16, supp6,
2019-10-31,-0.19, 0.81, 1.66, 1.91, 1.55, 7.31, supp6,
2019-11-01,-0.50, 1.46, 3.72, 1.91, 1.55, 7.30, supp6,
2019-11-02,-0.64, 1.11, 2.63, 1.87, 1.50, 7.12, supp6,
2019-11-03,-0.37, 1.11, 5.39, 1.87, 1.49, 7.08, supp6,
2019-11-04,-0.20, 0.40, 6.80, 1.87, 1.50, 7.10, supp6,
2019-11-05,0.10, 0.81, 5.00, 1.93, 1.53, 7.33, supp6,
2019-11-06,0.39, 1.54, -0.38, 1.88, 1.49, 7.08, supp6,
2019-11-07,-0.31, 1.36, 3.38, 1.86, 1.49, 7.04, supp6,
2019-11-08,-0.09, 0.88, 2.64, 1.87, 1.49, 7.08, supp6,
2019-11-09,-0.08, 1.05, 3.18, 1.87, 1.49, 7.05, supp6,
2019-11-10,0.20, 0.61, 2.66, 1.87, 1.50, 7.11, supp6,
2019-11-11,0.42, 1.07, 1.80, 1.88, 1.49, 7.07, supp6,
2019-11-12,1.00, 1.30, 0.19, 1.87, 1.49, 7.07, supp6,
2019-11-13,0.69, 1.02, 8.50, 1.89, 1.54, 7.20, supp6,
2019-11-14,0.20, 0.68, 9.45, 1.87, 1.49, 7.05, supp6,
2019-11-15,0.53, 0.51, 4.44, 1.94, 1.51, 7.19, supp6,
2019-11-16,0.74, 1.32, 4.88, 1.87, 1.49, 7.07, supp6,
2019-11-17,0.52, 0.77, 6.19, 1.90, 1.54, 7.25, supp6,
2019-11-18,1.31, 0.74, 11.13, 1.88, 1.49, 7.10, supp6,
2019-11-19,-0.10, 0.66, 16.10, 1.88, 1.50, 7.09, supp6,
2019-11-20,-0.32, -0.60, 14.43, 1.88, 1.50, 7.11, supp6,
2019-11-21,0.67, 0.82, 9.36, 1.92, 1.53, 7.31, supp6,
2019-11-22,-0.64, 1.54, 11.12, 1.88, 1.49, 7.08, supp6,
2019-11-23,0.50, 0.40, 10.51, 1.88, 1.49, 7.06, supp6,
2019-11-24,0.37, 0.71, 10.38, 1.87, 1.49, 7.05, supp6,
2019-11-25,0.27, 0.09, 9.45, 1.92, 1.52, 7.26, supp6,
2019-11-26,0.71, -0.07, 7.84, 1.88, 1.49, 7.10, supp6,
2019-11-27,0.89, 0.58, 11.20, 1.90, 1.51, 7.14, supp6,
2019-11-28,0.41, 0.57, 13.04, 1.88, 1.49, 7.08, supp6,
2019-11-29,0.31, -0.19, 11.00, 1.88, 1.49, 7.07, supp6,
2019-11-30,0.80, 0.56, 6.77, 1.87, 1.49, 7.06, supp6,
2019-12-01,6.66, 7.28, 12.09, 1.92, 1.53, 7.30, supp6,
2019-12-02,5.94, 8.51, 23.57, 1.91, 1.52, 7.31, supp6,
2019-12-03,0.17, 1.32, 4.92, 1.89, 1.50, 7.12, supp6,
2019-12-04,0.65, 1.02, 5.86, 1.87, 1.49, 7.05, supp6,
2019-12-05,1.04, 2.72, 5.56, 1.89, 1.50, 7.14, supp6,
2019-12-06,-0.26, 1.34, 2.20, 1.88, 1.50, 7.12, supp6,
2019-12-07,-0.01, 0.03, 2.78, 1.91, 1.54, 7.31, supp6,
2019-12-08,0.02, 4.48, 3.48, 1.87, 1.51, 7.14, supp6,
2019-12-09,0.01, 0.27, -5.48, 1.87, 1.50, 7.06, supp6,
2019-12-10,0.86, 1.19, -4.01, 1.88, 1.50, 7.10, supp6,
2019-12-11,1.17, 0.83, -7.53, 1.88, 1.50, 7.12, supp6,
2019-12-12,0.24, 1.55, -5.57, 1.89, 1.52, 7.23, supp6,
2019-12-13,1.06, -0.19, -5.68, 1.88, 1.51, 7.16, supp6,
2019-12-14,-2.02, 4.85, -4.38, 1.98, 1.58, 7.43, supp6,
2019-12-15,-0.97, 2.00, 4.50, 1.88, 1.50, 7.10, supp6,
2019-12-16,-0.37, -0.01, -0.28, 1.89, 1.51, 7.16, supp6,
2019-12-17,0.32, 0.92, -6.26, 1.88, 1.51, 7.14, supp6,
2019-12-18,1.60, 1.62, -3.88, 1.87, 1.50, 7.07, supp6,
2019-12-19,1.44, 1.53, -1.67, 1.89, 1.54, 7.31, supp6,
2019-12-20,-0.12, 1.00, -2.78, 1.88, 1.52, 7.23, supp6,
2019-12-21,-0.33, -0.01, -6.23, 1.88, 1.50, 7.10, supp6,
2019-12-22,0.32, 0.79, -1.74, 1.90, 1.51, 7.19, supp6,
2019-12-23,1.09, 0.17, -2.73, 1.88, 1.50, 7.09, supp6,
2019-12-24,1.42, 0.39, -10.29, 1.88, 1.50, 7.13, supp6,
2019-12-25,1.26, 0.59, -1.79, 1.88, 1.50, 7.09, supp6,
2019-12-26,0.81, 0.84, 2.53, 1.88, 1.50, 7.10, supp6,
2019-12-27,2.15, 0.55, -0.34, 1.90, 1.51, 7.16, supp6,
2019-12-28,1.73, 0.79, 2.62, 1.89, 1.50, 7.11, supp6,
2019-12-29,0.62, 1.23, -1.58, 1.88, 1.50, 7.12, supp6,
2019-12-30,1.39, 1.41, 1.10, 1.89, 1.51, 7.17, supp6,
2019-12-31,0.69, -0.33, 0.72, 1.90, 1.51, 7.19, supp6,
2020-01-01,1.93, 0.01, 3.44, 1.90, 1.52, 7.19, supp6,
2020-01-02,2.16, 0.43, -1.31, 1.90, 1.52, 7.26, supp6,
2020-01-03,1.47, 0.85, -3.33, 1.91, 1.54, 7.33, supp6,
2020-01-04,1.54, 1.99, -6.54, 1.92, 1.55, 7.36, supp6,
2020-01-05,1.38, 1.21, -9.03, 1.95, 1.55, 7.38, supp6,
2020-01-06,0.94, 0.57, -12.67, 1.93, 1.53, 7.25, supp6,
2020-01-07,2.04, 0.52, -10.07, 1.93, 1.53, 7.25, supp6,
2020-01-08,1.71, 0.91, -3.60, 1.91, 1.52, 7.16, supp6,
2020-01-09,1.63, 1.27, -5.18, 1.92, 1.52, 7.19, supp6,
2020-01-10,0.78, 0.41, -6.90, 1.93, 1.53, 7.27, supp6,
2020-01-11,1.13, 0.81, -1.16, 1.88, 1.51, 7.14, supp6,
2020-01-12,0.72, 0.44, -4.71, 1.88, 1.51, 7.12, supp6,
2020-01-13,1.37, 2.73, -2.27, 1.88, 1.50, 7.10, supp6,
2020-01-14,2.66, 3.71, 6.35, 1.86, 1.48, 7.04, supp6,
2020-01-15,0.97, 3.46, 5.60, 1.85, 1.47, 6.95, supp6,
2020-01-16,0.61, 0.94, -3.45, 1.95, 1.52, 7.22, supp6,
2020-01-17,1.26, 1.56, -5.24, 1.93, 1.52, 7.16, supp6,
2020-01-18,0.68, 1.97, -8.50, 1.85, 1.47, 6.95, supp6,
2020-01-19,2.11, 2.08, -6.09, 1.86, 1.46, 6.96, supp6,
2020-01-20,1.51, 1.79, -7.08, 1.86, 1.47, 6.98, supp6,
2020-01-21,3.79, 0.75, -7.12, 1.86, 1.48, 7.04, supp6,
2020-01-22,4.23, 7.77, 1.18, 1.86, 1.48, 7.03, supp6,
2020-01-23,1.61, 1.56, -7.93, 1.84, 1.47, 6.98, supp6,
2020-01-24,2.12, 2.08, -6.24, 1.86, 1.47, 6.98, supp6,
2020-01-25,2.16, 2.16, -6.77, 1.85, 1.46, 6.94, supp6,
2020-01-26,2.60, 2.50, -7.19, 1.85, 1.47, 6.98, supp6,
2020-01-27,2.47, -0.16, -7.67, 1.85, 1.47, 6.98, supp6,
2020-01-28,2.66, 1.57, -5.19, 1.85, 1.47, 6.99, supp6,
2020-01-29,3.09, 1.31, -7.33, 1.85, 1.47, 7.00, supp6,
2020-01-30,1.02, 1.15, -8.28, 1.86, 1.47, 7.01, supp6,
2020-01-31,3.02, 1.84, -6.57, 1.88, 1.47, 6.99, supp6,
2020-02-01,3.78, 2.31, -10.81, 1.86, 1.46, 6.95, supp6,
2020-02-02,2.49, 2.15, -7.51, 1.86, 1.48, 7.04, supp6,
2020-02-03,2.07, 0.39, -2.98, 1.85, 1.47, 6.98, supp6,
2020-02-04,1.97, 2.44, -10.00, 1.85, 1.47, 6.99, supp6,
2020-02-05,2.72, 0.48, -6.83, 1.85, 1.48, 7.00, supp6,
2020-02-06,0.42, 2.39, -0.70, 1.85, 1.47, 6.99, supp6,
2020-02-07,0.81, 1.67, -3.23, 1.86, 1.47, 6.98, supp6,
2020-02-08,0.92, 1.14, -1.04, 1.86, 1.48, 7.01, supp6,
2020-02-09,1.24, 1.49, -3.06, 1.86, 1.48, 7.05, supp6,
2020-02-10,1.52, 2.07, -3.04, 1.84, 1.47, 6.97, supp6,
2020-02-11,1.91, 2.53, -6.93, 1.86, 1.47, 7.00, supp6,
2020-02-12,1.11, 2.43, -4.86, 1.86, 1.47, 7.03, supp6,
2020-02-13,1.30, 2.36, -3.90, 1.88, 1.50, 7.21, supp6,
2020-02-14,1.03, 2.63, -3.50, 1.88, 1.51, 7.19, supp6,
2020-02-15,0.87, 1.94, -7.43, 1.85, 1.47, 6.98, supp6,
2020-02-16,0.90, 1.81, -6.26, 1.84, 1.47, 6.98, supp6,
2020-02-17,0.42, 1.33, -6.02, 1.85, 1.48, 7.03, supp6,
2020-02-18,2.02, 2.01, -6.69, 1.85, 1.47, 6.98, supp6,
2020-02-19,1.81, 1.02, -7.84, 1.85, 1.47, 6.99, supp6,
2020-02-20,1.24, 1.76, -5.87, 1.88, 1.50, 7.13, supp6,
2020-02-21,1.73, 1.37, -3.74, 1.87, 1.50, 7.12, supp6,
2020-02-22,1.48, 0.92, -5.58, 1.84, 1.47, 7.01, supp6,
2020-02-23,-0.58, 1.88, -2.15, 1.85, 1.47, 7.03, supp6,
2020-02-24,1.40, 2.09, -10.56, 1.92, 1.48, 7.21, supp6,
2020-02-25,0.85, 1.47, -12.24, 1.86, 1.48, 7.07, supp6,
2020-02-26,1.64, 1.34, -10.14, 1.86, 1.47, 7.04, supp6,
2020-02-27,1.34, 1.34, -8.78, 1.86, 1.48, 7.05, supp6,
2020-02-28,1.57, 0.80, -3.99, 1.85, 1.47, 7.01, supp6,
2020-02-29,1.48, 0.77, -8.68, 1.86, 1.48, 7.05, supp6,
2020-03-01,1.11, 0.40, -5.27, 1.85, 1.48, 7.03, supp6,
2020-03-02,1.13, -0.24, -0.49, 1.86, 1.48, 7.04, supp6,
2020-03-03,0.63, 0.37, -4.11, 1.86, 1.47, 7.02, supp6,
2020-03-04,1.03, -0.22, -2.11, 1.85, 1.47, 6.99, supp6,
2020-03-05,1.29, 0.21, -6.01, 1.85, 1.48, 7.00, supp6,
2020-03-06,-0.25, 0.28, -7.11, 1.84, 1.46, 6.93, supp6,
2020-03-07,0.65, -0.17, -3.83, 1.86, 1.47, 7.00, supp6,
2020-03-08,1.19, 0.53, -2.16, 1.86, 1.47, 6.96, supp6,
2020-03-09,1.71, 1.85, -2.29, 1.86, 1.47, 6.98, supp6,
2020-03-10,1.04, 0.67, -6.39, 1.88, 1.50, 7.09, supp6,
2020-03-11,1.17, -0.42, -4.76, 1.88, 1.49, 7.08, supp6,
2020-03-12,0.99, 0.10, -3.94, 1.87, 1.49, 7.03, supp6,
2020-03-13,0.98, -0.00, -5.45, 1.88, 1.49, 7.06, supp6,
2020-03-14,1.80, 3.72, -9.92, 1.89, 1.50, 7.13, supp6,
2020-03-15,2.48, 4.15, -4.08, 1.90, 1.50, 7.15, supp6,
2020-03-16,-0.45, 3.28, 3.10, 1.91, 1.52, 7.29, supp6,
2020-03-17,-3.45, 3.13, 9.99, 1.91, 1.52, 7.26, supp6,
2020-03-18,-4.70, -0.07, 4.69, 1.92, 1.52, 7.32, supp6,
2020-03-19,-5.60, 3.43, 8.65, 2.12, 1.64, 7.90, supp6,
2020-03-20,-2.71, -0.15, -6.46, 1.95, 1.58, 7.60, supp6,
2020-03-21,0.61, -0.46, -13.46, 1.91, 1.54, 7.29, supp6,
2020-03-22,-0.16, 0.74, -14.81, 1.87, 1.49, 7.07, supp6,
2020-03-23,-0.23, 0.26, -10.11, 1.87, 1.49, 7.03, supp6,
2020-03-24,0.64, -1.32, -14.01, 1.87, 1.49, 7.04, supp6,
2020-03-25,0.78, -2.08, -4.77, 1.89, 1.50, 7.15, supp6,
2020-03-26,1.47, -1.69, -2.14, 1.91, 1.52, 7.27, supp6,
2020-03-27,-1.03, 0.65, -5.31, 1.92, 1.52, 7.29, supp6,
2020-03-28,-0.91, 1.66, -3.53, 1.90, 1.51, 7.19, supp6,
2020-03-29,-1.25, 1.50, -5.11, 1.89, 1.51, 7.17, supp6,
2020-03-30,-0.97, 0.81, -9.83, 1.89, 1.51, 7.19, supp6,
2020-03-31,0.60, 1.18, -9.89, 1.89, 1.50, 7.14, supp6,
2020-04-01,-0.53, 0.05, -9.65, 1.89, 1.50, 7.12, supp6,
2020-04-02,-1.11, -0.49, -6.50, 1.88, 1.49, 7.08, supp6,
2020-04-03,-0.22, 0.21, -11.13, 1.87, 1.49, 7.03, supp6,
2020-04-04,-1.01, 0.17, -7.66, 1.88, 1.49, 7.06, supp6,
2020-04-05,-10.77, 6.15, 27.54, 1.99, 1.67, 7.90, supp6,
2020-04-06,-29.70, 29.79, 116.78, 2.04, 1.68, 8.11, supp6,
2020-04-07,-36.77, 33.57, 114.64, 2.01, 1.62, 7.84, supp6,
2020-04-08,-42.24, 35.28, 116.58, 2.08, 1.73, 8.40, supp6,
2020-04-09,-35.85, 41.00, 105.66, 2.04, 1.69, 8.29, supp6,
2020-04-10,-21.95, 25.20, 84.30, 2.04, 1.65, 7.98, final,
2020-04-11,-37.81, 27.58, 105.45, 1.98, 1.62, 7.79, final,
2020-04-12,-34.93, 38.53, 111.89, 2.00, 1.58, 7.52, supp6,
2020-04-13,-12.71, 5.15, 62.75, 2.03, 1.59, 7.58, supp6,
2020-04-14,-3.85, 3.68, 12.53, 1.93, 1.54, 7.36, supp6,
2020-04-15,-2.15, 0.74, -2.83, 1.92, 1.54, 7.33, supp6,
2020-04-16,-0.22, 0.01, -4.73, 1.91, 1.53, 7.30, supp6,
2020-04-17,0.92, 0.48, -2.17, 1.89, 1.51, 7.16, supp6,
2020-04-18,-0.81, -0.23, 6.20, 1.90, 1.50, 7.15, supp6,
