PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P208
Station name,SaltCanyonCN2006
Begin Date, 2006-03-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1093018398 North Latitude, -122.3038700779 East Longitude, 74.30608 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-18,-1.99, 1.45, -4.12, 2.01, 1.62, 7.15, repro,
2017-01-19,-3.22, 2.62, -2.59, 2.01, 1.59, 7.06, repro,
2017-01-20,-2.24, 1.57, 2.43, 1.97, 1.57, 6.93, repro,
2017-01-21,-2.09, -1.48, -1.97, 1.99, 1.57, 6.98, repro,
2017-01-22,-2.95, 3.98, -6.25, 1.97, 1.56, 6.95, repro,
2017-01-23,-1.80, 1.39, -5.57, 1.96, 1.57, 6.95, repro,
2017-01-24,-0.22, 3.48, -3.96, 1.97, 1.56, 6.97, repro,
2017-01-25,-1.32, 4.33, -6.24, 2.00, 1.60, 7.09, repro,
2017-01-26,-1.41, 2.97, -17.77, 2.02, 1.60, 7.13, repro,
2017-01-27,-1.09, 3.49, -19.88, 1.99, 1.59, 7.05, repro,
2017-01-28,-0.17, 3.82, -20.85, 2.00, 1.59, 7.07, repro,
2017-01-29,-0.29, 3.96, -17.21, 1.96, 1.55, 6.95, repro,
2017-01-30,-0.62, 3.02, -14.52, 1.97, 1.55, 6.97, repro,
2017-01-31,-0.43, 3.67, -13.71, 1.95, 1.56, 6.92, repro,
2017-02-01,-3.05, 4.19, -12.19, 2.00, 1.58, 7.00, repro,
2017-02-02,-1.04, 4.49, -8.96, 1.98, 1.57, 7.02, repro,
2017-02-03,-6.00, 5.02, -16.38, 1.98, 1.57, 7.02, repro,
2017-02-04,-2.70, 1.39, -7.17, 1.96, 1.56, 6.97, repro,
2017-02-05,-1.67, 4.10, -11.78, 1.95, 1.54, 6.88, repro,
2017-02-06,-0.77, 10.50, -10.10, 1.99, 1.58, 6.97, repro,
2017-02-07,-3.74, 8.33, -24.58, 2.10, 1.68, 7.45, repro,
2017-02-08,-1.96, 6.71, -13.09, 1.97, 1.55, 6.94, repro,
2017-02-09,-8.84, 0.21, -19.58, 1.98, 1.57, 7.00, repro,
2017-02-10,-3.93, 4.62, -8.98, 2.01, 1.59, 7.11, repro,
2017-02-11,-1.31, 4.54, -21.02, 2.06, 1.68, 7.46, repro,
2017-02-12,-1.17, 4.94, -16.73, 1.97, 1.55, 6.93, repro,
2017-02-13,-2.48, 5.59, -19.69, 2.00, 1.60, 7.09, repro,
2017-02-14,-0.92, 4.47, -12.59, 1.97, 1.56, 6.95, repro,
2017-02-15,-1.30, 4.29, -9.03, 2.01, 1.60, 7.10, repro,
2017-02-16,-2.11, 4.74, -10.82, 2.01, 1.61, 7.27, repro,
2017-02-17,-1.85, 2.89, -10.51, 1.99, 1.60, 7.03, repro,
2017-02-18,-0.37, 4.68, -6.42, 1.98, 1.55, 6.93, repro,
2017-02-19,-1.42, 4.88, -3.69, 1.96, 1.56, 6.95, repro,
2017-02-20,-4.46, 4.26, -19.39, 1.97, 1.56, 6.94, repro,
2017-02-21,-1.76, 8.07, -18.51, 1.99, 1.57, 7.05, repro,
2017-02-22,-0.29, 3.25, -15.54, 2.00, 1.58, 6.98, repro,
2017-02-23,-0.94, 4.91, -23.69, 2.00, 1.63, 7.17, repro,
2017-02-24,-1.97, 5.01, -18.13, 2.05, 1.64, 7.25, repro,
2017-02-25,-0.49, 3.98, -15.11, 2.00, 1.58, 7.04, repro,
2017-02-26,-0.83, 3.88, -19.03, 1.99, 1.60, 7.05, repro,
2017-02-27,-1.26, 5.38, -3.52, 2.00, 1.58, 7.08, repro,
2017-02-28,-0.99, 4.47, -12.14, 1.97, 1.56, 6.90, repro,
2017-03-01,-1.05, 5.37, -15.82, 1.99, 1.59, 7.00, repro,
2017-03-02,-1.51, 4.71, -21.35, 2.00, 1.58, 7.01, repro,
2017-03-03,-2.60, 4.62, -17.91, 1.99, 1.59, 7.06, repro,
2017-03-04,-3.63, 5.05, -10.92, 1.95, 1.55, 6.92, repro,
2017-03-05,-3.16, 9.48, -17.64, 2.01, 1.60, 7.14, repro,
2017-03-06,-2.09, 2.38, -9.98, 2.01, 1.58, 7.12, repro,
2017-03-07,-2.11, 4.64, -18.06, 1.99, 1.60, 7.02, repro,
2017-03-08,-1.95, 4.34, -25.70, 1.95, 1.56, 6.91, repro,
2017-03-09,-2.03, 4.85, -21.03, 1.94, 1.54, 6.84, repro,
2017-03-10,-0.38, 4.69, -20.69, 1.96, 1.56, 6.96, repro,
2017-03-11,-2.30, 4.71, -15.56, 1.96, 1.54, 6.89, repro,
2017-03-12,-0.69, 6.31, -11.81, 1.94, 1.55, 6.83, repro,
2017-03-13,-1.38, 6.09, -14.85, 1.96, 1.54, 6.87, repro,
2017-03-14,-2.36, 5.66, -10.41, 2.02, 1.61, 7.16, repro,
2017-03-15,-1.40, 3.10, -13.31, 1.94, 1.57, 6.93, repro,
2017-03-16,-3.03, -1.01, -18.00, 2.00, 1.60, 7.11, repro,
2017-03-17,-1.28, 3.81, -21.92, 2.01, 1.60, 7.08, repro,
2017-03-18,0.18, 3.73, -11.26, 1.96, 1.56, 6.95, repro,
2017-03-19,-1.63, 3.71, -16.72, 1.96, 1.55, 6.95, repro,
2017-03-20,-0.66, 6.27, -11.52, 1.98, 1.57, 7.03, repro,
2017-03-21,-1.46, 4.34, -3.49, 1.96, 1.58, 7.03, repro,
2017-03-22,-1.87, 3.38, -10.40, 2.00, 1.57, 7.08, repro,
2017-03-23,-0.43, 4.28, -11.62, 2.00, 1.60, 7.04, repro,
2017-03-24,-1.64, 4.29, -17.63, 1.97, 1.59, 6.98, repro,
2017-03-25,-1.47, 4.95, -20.35, 1.95, 1.55, 6.93, repro,
2017-03-26,-1.27, 3.54, -16.81, 1.93, 1.53, 6.80, repro,
2017-03-27,-2.11, 2.69, -22.78, 1.94, 1.54, 6.83, repro,
2017-03-28,-3.21, 4.25, -13.18, 1.99, 1.57, 7.00, repro,
2017-03-29,-0.33, 3.67, -17.37, 1.96, 1.56, 6.94, repro,
2017-03-30,0.42, 7.37, -15.02, 2.00, 1.60, 7.09, repro,
2017-03-31,-1.44, 2.48, -22.41, 1.92, 1.53, 6.77, repro,
2017-04-01,-0.84, 5.22, -11.23, 1.92, 1.53, 6.75, repro,
2017-04-02,0.71, 3.43, -20.80, 1.94, 1.53, 6.78, repro,
2017-04-03,-1.99, 4.66, -11.81, 1.96, 1.54, 6.88, repro,
2017-04-04,-1.56, 3.41, -18.73, 1.94, 1.54, 6.81, repro,
2017-04-05,-2.33, 4.13, -16.63, 1.93, 1.54, 6.83, repro,
2017-04-06,-0.16, 3.53, -21.05, 1.95, 1.55, 6.90, repro,
2017-04-07,-2.77, 4.41, -17.10, 1.95, 1.55, 6.91, repro,
2017-04-08,-2.09, 1.00, -5.22, 1.98, 1.56, 6.99, repro,
2017-04-09,-1.80, 3.28, -16.04, 1.99, 1.58, 7.00, repro,
2017-04-10,-3.20, 4.25, -14.77, 1.94, 1.54, 6.85, repro,
2017-04-11,-3.15, 4.09, -19.69, 1.93, 1.53, 6.78, repro,
2017-04-12,-5.24, 1.76, -17.66, 1.94, 1.54, 6.86, repro,
2017-04-13,-4.71, 2.59, -23.09, 1.95, 1.54, 6.87, repro,
2017-04-14,-2.04, 3.34, -23.28, 1.95, 1.53, 6.81, repro,
2017-04-15,-2.59, 4.10, -20.98, 1.93, 1.53, 6.77, repro,
2017-04-16,-1.71, 5.19, -16.26, 1.94, 1.53, 6.81, repro,
2017-04-17,0.09, 5.27, -13.68, 1.99, 1.58, 6.95, repro,
2017-04-18,0.36, 3.67, -19.42, 1.95, 1.53, 6.83, repro,
2017-04-19,0.78, 2.57, -23.65, 1.93, 1.53, 6.78, repro,
2017-04-20,-2.58, 4.83, -17.54, 1.94, 1.54, 6.82, repro,
2017-04-21,-2.21, 3.63, -19.64, 1.96, 1.58, 6.97, repro,
2017-04-22,-2.41, 4.57, -11.83, 1.96, 1.58, 6.98, repro,
2017-04-23,-1.12, 3.29, -20.36, 1.93, 1.52, 6.74, repro,
2017-04-24,-1.34, 4.97, -12.44, 1.95, 1.54, 6.85, repro,
2017-04-25,-3.01, 3.37, -20.74, 1.95, 1.54, 6.84, repro,
2017-04-26,-3.05, 4.02, -8.83, 1.96, 1.53, 6.83, repro,
2017-04-27,-3.79, 2.47, -25.62, 1.97, 1.57, 6.97, repro,
2017-04-28,-1.73, 3.49, -15.77, 1.95, 1.57, 6.91, repro,
2017-04-29,-1.90, 4.18, -24.62, 1.95, 1.56, 6.90, repro,
2017-04-30,-1.41, 2.97, -16.30, 1.96, 1.57, 6.97, repro,
2017-05-01,-2.71, 2.93, -16.04, 1.96, 1.54, 6.87, repro,
2017-05-02,-4.19, 5.10, -18.98, 1.94, 1.53, 6.81, repro,
2017-05-03,-2.48, 4.26, -18.58, 1.91, 1.52, 6.70, repro,
2017-05-04,-2.00, 1.76, -19.16, 1.95, 1.55, 6.87, repro,
2017-05-05,-0.83, 0.02, -6.78, 1.98, 1.56, 7.02, repro,
2017-05-06,-2.44, 2.32, -12.08, 1.96, 1.53, 6.82, repro,
2017-05-07,-3.40, 3.28, -18.40, 1.94, 1.53, 6.80, repro,
2017-05-08,-1.49, 3.10, -19.58, 1.93, 1.53, 6.80, repro,
2017-05-09,-1.23, 1.61, -17.20, 1.91, 1.52, 6.70, repro,
2017-05-10,-1.64, 3.07, -18.03, 1.92, 1.52, 6.74, repro,
2017-05-11,0.41, 0.89, -34.59, 1.99, 1.59, 7.11, repro,
2017-05-12,-4.67, 0.80, -5.13, 1.96, 1.53, 6.84, repro,
2017-05-13,-1.17, 3.56, -20.00, 1.93, 1.53, 6.77, repro,
2017-05-14,-1.34, 4.35, -21.49, 1.96, 1.57, 6.94, repro,
2017-05-15,-2.79, 3.31, -10.04, 1.96, 1.56, 6.88, repro,
2017-05-16,-1.32, 2.16, -15.80, 1.96, 1.55, 6.88, repro,
2017-05-17,-1.96, 2.47, -10.85, 1.94, 1.55, 6.85, repro,
2017-05-18,-2.99, 2.74, -15.88, 1.97, 1.59, 7.05, repro,
2017-05-19,-1.32, 2.32, -22.17, 1.98, 1.55, 6.92, repro,
2017-05-20,-1.77, 2.47, -16.76, 1.94, 1.53, 6.85, repro,
2017-05-21,-1.77, 2.72, -14.04, 1.94, 1.52, 6.78, repro,
2017-05-22,-2.39, 3.00, -11.35, 1.95, 1.55, 6.88, repro,
2017-05-23,-2.73, 3.84, -15.64, 1.97, 1.54, 6.86, repro,
2017-05-24,-0.97, 3.72, -15.79, 1.96, 1.56, 6.93, repro,
2017-05-25,-2.46, 3.64, -5.96, 1.95, 1.56, 6.88, repro,
2017-05-26,-1.57, 2.74, -11.78, 1.95, 1.55, 6.87, repro,
2017-05-27,-2.98, 3.09, -15.60, 1.95, 1.53, 6.82, repro,
2017-05-28,-2.19, 3.38, -14.80, 1.99, 1.59, 7.08, repro,
2017-05-29,-2.51, 4.42, -10.86, 1.96, 1.55, 6.89, repro,
2017-05-30,-2.44, 2.90, -14.47, 1.95, 1.55, 6.87, repro,
2017-05-31,-0.75, 3.50, -3.13, 1.96, 1.55, 6.90, repro,
2017-06-01,-1.06, 2.84, -14.99, 1.97, 1.54, 6.86, repro,
2017-06-02,-0.61, 2.55, -13.68, 2.00, 1.60, 7.13, repro,
2017-06-03,-2.51, 3.08, -16.89, 1.95, 1.56, 6.92, repro,
2017-06-04,-3.07, 2.06, -8.26, 1.98, 1.57, 7.01, repro,
2017-06-05,-2.84, 3.15, -7.78, 1.99, 1.58, 7.04, repro,
2017-06-06,-1.31, 3.04, -6.12, 2.03, 1.63, 7.17, repro,
2017-06-07,-1.31, 2.74, -6.03, 2.01, 1.57, 7.01, repro,
2017-06-08,-1.97, 3.78, -4.10, 1.95, 1.55, 6.90, repro,
2017-06-09,-4.71, 3.89, -6.05, 1.96, 1.57, 6.98, repro,
2017-06-10,-1.79, 2.27, -2.47, 1.98, 1.58, 6.97, repro,
2017-06-11,-0.11, 2.89, -9.44, 2.02, 1.65, 7.24, repro,
2017-06-12,-2.83, 2.94, -5.75, 1.96, 1.54, 6.86, repro,
2017-06-13,-2.11, 3.35, -4.95, 2.01, 1.60, 7.18, repro,
2017-06-14,-1.95, 3.17, -1.24, 1.92, 1.53, 6.76, repro,
2017-06-15,-1.36, 3.54, -7.15, 1.96, 1.57, 6.91, repro,
2017-06-16,-2.58, 4.00, -7.04, 2.01, 1.63, 7.20, repro,
2017-06-17,-1.16, 2.62, -9.22, 1.98, 1.60, 7.07, repro,
2017-06-18,-1.85, 4.31, -1.71, 1.95, 1.57, 6.95, repro,
2017-06-19,-1.26, 2.89, -3.89, 1.97, 1.55, 6.93, repro,
2017-06-20,0.68, 2.10, -10.99, 1.95, 1.56, 6.91, repro,
2017-06-21,-2.88, 3.29, -1.66, 1.99, 1.61, 7.11, repro,
2017-06-22,-2.74, 1.03, -10.87, 1.96, 1.56, 6.94, repro,
2017-06-23,-2.35, 2.48, -17.90, 1.95, 1.56, 6.93, repro,
2017-06-24,-0.66, 4.10, -4.86, 1.96, 1.56, 6.99, repro,
2017-06-25,-1.65, 3.39, -14.71, 1.97, 1.57, 7.00, repro,
2017-06-26,-2.62, 4.14, -0.01, 1.98, 1.62, 7.05, repro,
2017-06-27,-1.31, 1.70, -7.21, 1.95, 1.54, 6.85, repro,
2017-06-28,-1.34, 3.67, -9.12, 1.95, 1.57, 6.92, repro,
2017-06-29,-1.40, 3.18, -0.86, 1.97, 1.56, 6.96, repro,
2017-06-30,-3.39, 3.74, -3.67, 1.98, 1.55, 6.97, repro,
2017-07-01,-0.43, 3.41, -5.14, 1.96, 1.59, 7.00, repro,
2017-07-02,-2.15, 2.70, -6.78, 1.95, 1.54, 6.85, repro,
2017-07-03,-2.05, 3.08, -7.47, 1.95, 1.54, 6.86, repro,
2017-07-04,-1.51, 4.85, -6.37, 1.96, 1.55, 6.93, repro,
2017-07-05,-0.12, 4.33, -11.01, 2.02, 1.61, 7.16, repro,
2017-07-06,-0.34, 1.62, -12.38, 2.02, 1.57, 7.00, repro,
2017-07-07,1.09, 3.92, -3.96, 2.04, 1.56, 6.99, repro,
2017-07-08,-1.14, 3.93, -7.12, 1.96, 1.55, 6.91, repro,
2017-07-09,-2.28, 2.99, -13.38, 1.96, 1.57, 6.97, repro,
2017-07-10,-0.92, 3.26, -3.35, 1.98, 1.57, 7.01, repro,
2017-07-11,-1.17, 3.26, -6.17, 2.02, 1.57, 7.14, repro,
2017-07-12,-1.75, 2.99, -14.74, 1.98, 1.58, 6.97, repro,
2017-07-13,0.53, 2.10, -10.65, 1.97, 1.58, 6.97, repro,
2017-07-14,-1.86, 3.67, -10.36, 1.96, 1.57, 6.96, repro,
2017-07-15,-2.86, 2.15, -11.88, 2.01, 1.58, 7.02, repro,
2017-07-16,-2.31, 3.60, -6.39, 1.97, 1.55, 6.87, repro,
2017-07-17,-0.90, 2.37, -0.48, 1.94, 1.54, 6.82, repro,
2017-07-18,-1.50, 2.05, -5.92, 1.94, 1.54, 6.83, repro,
2017-07-19,-0.85, 3.32, -8.54, 1.94, 1.54, 6.83, repro,
2017-07-20,-0.26, 4.27, -2.21, 1.95, 1.55, 6.91, repro,
2017-07-21,-2.74, 3.00, -15.22, 1.98, 1.56, 6.99, repro,
2017-07-22,-1.38, 1.73, -10.43, 1.96, 1.55, 6.89, repro,
2017-07-23,-2.12, 3.35, -7.55, 1.94, 1.54, 6.83, repro,
2017-07-24,-1.41, 2.13, -3.09, 1.96, 1.56, 6.94, repro,
2017-07-25,-2.52, 2.99, -12.42, 1.96, 1.55, 6.92, repro,
2017-07-26,-1.39, 2.94, -13.69, 1.96, 1.55, 6.91, repro,
2017-07-27,-2.59, 2.91, -8.40, 2.00, 1.59, 7.06, repro,
2017-07-28,-2.05, 4.33, -3.02, 1.94, 1.54, 6.83, repro,
2017-07-29,-2.64, 3.18, -7.61, 1.94, 1.55, 6.91, repro,
2017-07-30,-2.13, 3.12, -12.88, 1.95, 1.55, 6.90, repro,
2017-07-31,-1.64, 3.18, -5.59, 1.94, 1.55, 6.88, repro,
2017-08-01,-3.01, 2.85, -10.37, 1.98, 1.57, 6.99, repro,
2017-08-02,-2.68, 3.99, -14.61, 1.95, 1.55, 6.89, repro,
2017-08-03,-3.58, 4.84, -3.85, 1.97, 1.55, 6.95, repro,
2017-08-04,0.13, 3.77, -9.03, 1.98, 1.57, 7.05, repro,
2017-08-05,-1.58, 3.53, -0.68, 1.97, 1.55, 6.97, repro,
2017-08-06,-1.08, 3.06, -4.79, 1.97, 1.56, 7.00, repro,
2017-08-07,-2.60, 3.38, -9.67, 1.95, 1.56, 6.95, repro,
2017-08-08,-3.10, 3.76, -7.73, 1.94, 1.55, 6.89, repro,
2017-08-09,-2.70, 4.90, -7.29, 1.93, 1.53, 6.81, repro,
2017-08-10,-1.13, 3.11, -14.53, 1.98, 1.57, 7.07, repro,
2017-08-11,-2.55, 3.06, -11.65, 2.06, 1.65, 7.38, repro,
2017-08-12,-3.50, 4.59, -3.54, 1.97, 1.56, 6.98, repro,
2017-08-13,-1.65, 2.89, -9.71, 1.95, 1.55, 6.92, repro,
2017-08-14,-3.83, 2.53, 0.30, 2.01, 1.58, 7.12, repro,
2017-08-15,-1.97, 3.44, -4.66, 1.97, 1.57, 6.99, repro,
2017-08-16,-1.73, 3.34, -4.39, 1.96, 1.56, 6.97, repro,
2017-08-17,-1.19, 2.74, -8.81, 1.99, 1.60, 7.07, repro,
2017-08-18,-1.24, 4.30, -10.43, 2.02, 1.62, 7.19, repro,
2017-08-19,-2.09, 4.12, -8.14, 2.00, 1.63, 7.10, repro,
2017-08-20,-0.53, 2.24, -0.76, 3.11, 2.80, 11.79, repro,
2017-08-21,-1.12, 3.12, -9.03, 1.99, 1.60, 7.03, repro,
2017-08-22,-4.65, 3.59, -10.41, 1.99, 1.56, 7.02, repro,
2017-08-23,-1.71, 3.12, -8.83, 1.97, 1.57, 6.99, repro,
2017-08-24,-2.76, 1.13, -5.46, 1.95, 1.56, 6.93, repro,
2017-08-25,-2.71, 3.18, -6.51, 2.03, 1.60, 7.18, repro,
2017-08-26,-2.11, 2.72, -10.72, 1.96, 1.55, 6.92, repro,
2017-08-27,-1.61, 3.77, -9.57, 1.95, 1.56, 6.92, repro,
2017-08-28,-4.13, 2.38, -6.09, 1.97, 1.56, 6.97, repro,
2017-08-29,-1.66, 2.40, -8.79, 2.02, 1.65, 7.21, repro,
2017-08-30,-0.73, 4.27, -10.51, 1.93, 1.53, 6.77, repro,
2017-08-31,-3.32, 2.98, -0.52, 2.01, 1.60, 7.09, repro,
2017-09-01,-2.09, 4.24, 0.22, 1.98, 1.58, 6.99, repro,
2017-09-02,-1.21, 2.78, -2.63, 1.95, 1.55, 6.90, repro,
2017-09-03,-2.89, 4.99, 9.45, 2.07, 1.66, 7.42, repro,
2017-09-04,-1.74, 1.34, -2.38, 1.95, 1.55, 6.93, repro,
2017-09-05,-3.64, 2.14, -9.68, 2.00, 1.59, 7.03, repro,
2017-09-06,-2.03, 3.89, -6.33, 2.00, 1.61, 7.06, repro,
2017-09-07,-3.16, 1.83, -7.10, 2.01, 1.62, 7.17, repro,
2017-09-08,-1.58, 2.45, -5.77, 2.00, 1.62, 7.26, repro,
2017-09-09,-2.29, 2.35, -1.53, 1.99, 1.59, 7.09, repro,
2017-09-10,-1.99, 2.60, -0.95, 1.93, 1.54, 6.81, repro,
2017-09-11,-2.35, 2.11, -1.15, 1.94, 1.57, 6.92, repro,
2017-09-12,-2.06, 2.46, -2.09, 1.97, 1.61, 7.08, repro,
2017-09-13,-1.13, 2.64, -2.00, 1.99, 1.62, 7.15, repro,
2017-09-14,-2.23, 2.57, 3.75, 2.02, 1.65, 7.19, repro,
2017-09-15,-2.70, 2.61, 1.32, 1.96, 1.60, 6.93, repro,
2017-09-16,-2.71, 2.83, 5.13, 1.97, 1.59, 7.01, repro,
2017-09-17,-4.11, 1.93, -5.57, 1.98, 1.61, 7.14, repro,
2017-09-18,-5.16, 5.42, 9.78, 1.99, 1.58, 7.10, repro,
2017-09-19,-1.41, 1.67, 2.93, 1.98, 1.55, 7.00, repro,
2017-09-20,-0.32, 0.00, 13.08, 2.03, 1.62, 7.24, repro,
2017-09-21,-2.52, 2.16, -5.72, 1.93, 1.56, 6.88, repro,
2017-09-22,-2.57, 2.16, 1.65, 1.93, 1.56, 6.89, repro,
2017-09-23,-1.24, 1.58, -0.80, 2.06, 1.69, 7.53, repro,
2017-09-24,-2.14, 2.62, 3.40, 1.96, 1.56, 6.97, repro,
2017-09-25,-2.47, 2.35, -1.62, 1.95, 1.56, 6.98, repro,
2017-09-26,-1.96, 2.54, -0.50, 1.95, 1.56, 6.90, repro,
2017-09-27,-2.74, 2.81, -2.33, 1.94, 1.55, 6.90, repro,
2017-09-28,-2.17, 2.21, -4.42, 1.96, 1.59, 7.09, repro,
2017-09-29,-2.13, 2.41, -0.48, 1.99, 1.61, 7.17, repro,
2017-09-30,-2.21, 2.12, -7.13, 1.99, 1.60, 7.05, repro,
2017-10-01,-1.29, 1.86, 3.04, 1.96, 1.56, 6.98, repro,
2017-10-02,-3.45, 3.48, -0.57, 1.96, 1.58, 6.97, repro,
2017-10-03,-2.69, 2.59, -0.19, 1.96, 1.59, 7.08, repro,
2017-10-04,-2.46, 2.55, -5.67, 2.05, 1.62, 7.31, repro,
2017-10-05,-1.45, 3.73, -2.75, 2.03, 1.64, 7.32, repro,
2017-10-06,-1.61, 3.07, -1.80, 1.97, 1.57, 7.00, repro,
2017-10-07,-1.32, 2.57, 1.63, 1.95, 1.56, 6.90, repro,
2017-10-08,-0.19, 1.80, 4.57, 1.96, 1.55, 6.92, repro,
2017-10-09,-1.54, 2.61, -0.88, 1.94, 1.55, 6.87, repro,
2017-10-10,-1.10, 1.97, -6.97, 1.95, 1.56, 6.94, repro,
2017-10-11,-1.24, 3.16, -10.47, 1.99, 1.61, 7.15, repro,
2017-10-12,-1.04, 2.45, 0.54, 2.13, 1.69, 7.51, repro,
2017-10-13,-1.82, 1.53, -6.20, 1.97, 1.58, 6.96, repro,
2017-10-14,-1.76, 3.82, 1.17, 1.98, 1.59, 7.05, repro,
2017-10-15,-2.57, 2.03, -8.21, 2.03, 1.68, 7.32, repro,
2017-10-16,-1.21, 2.31, -8.17, 1.94, 1.55, 6.86, repro,
2017-10-17,-2.71, 2.25, -5.29, 1.96, 1.54, 6.85, repro,
2017-10-18,-2.37, 3.38, -1.71, 1.98, 1.59, 6.97, repro,
2017-10-19,-0.12, 1.53, -5.01, 2.00, 1.62, 7.18, repro,
2017-10-20,-3.24, 1.15, -1.36, 2.00, 1.62, 7.19, repro,
2017-10-21,-1.54, 1.84, 1.05, 1.95, 1.56, 6.93, repro,
2017-10-22,-0.84, 2.18, -6.35, 1.99, 1.57, 7.06, repro,
2017-10-23,-2.23, 2.41, -11.68, 1.93, 1.55, 6.84, repro,
2017-10-24,-0.89, 3.22, -2.96, 1.95, 1.55, 6.90, repro,
2017-10-25,-1.23, 2.14, -6.29, 1.97, 1.58, 7.01, repro,
2017-10-26,-2.27, 3.32, -1.73, 1.94, 1.57, 6.89, repro,
2017-10-27,-2.65, 2.67, -4.74, 2.00, 1.59, 7.02, repro,
2017-10-28,-2.75, 2.07, -8.27, 1.95, 1.55, 6.88, repro,
2017-10-29,-2.54, 2.51, -3.01, 1.97, 1.59, 7.00, repro,
2017-10-30,-0.77, 1.76, -6.87, 1.95, 1.55, 6.86, repro,
2017-10-31,-1.82, 2.87, -5.45, 1.99, 1.56, 7.02, repro,
2017-11-01,-2.66, 2.51, -5.17, 1.97, 1.57, 6.99, repro,
2017-11-02,-1.56, 3.12, -6.83, 1.97, 1.57, 6.94, repro,
2017-11-03,-2.14, 3.21, -8.03, 1.98, 1.59, 6.99, repro,
2017-11-04,-2.23, 0.85, -2.09, 1.94, 1.56, 6.89, repro,
2017-11-05,-0.58, 1.26, -13.82, 1.96, 1.56, 6.90, repro,
2017-11-06,-2.88, 2.78, -11.59, 1.96, 1.56, 6.96, repro,
2017-11-07,-3.58, 4.39, -4.35, 1.98, 1.59, 7.02, repro,
2017-11-08,-1.83, 1.09, -8.43, 1.97, 1.60, 7.07, repro,
2017-11-09,-1.27, 1.18, -16.20, 1.97, 1.61, 7.08, repro,
2017-11-10,-3.25, -0.46, 6.42, 1.99, 1.61, 7.15, repro,
2017-11-11,-1.30, 0.46, -13.67, 2.03, 1.66, 7.33, repro,
2017-11-12,-2.59, 1.54, -7.13, 1.98, 1.58, 7.04, repro,
2017-11-13,-2.56, 0.87, -0.39, 1.97, 1.58, 7.03, repro,
2017-11-14,-2.08, 4.11, -17.13, 1.97, 1.57, 7.02, repro,
2017-11-15,-0.62, 2.91, -11.27, 1.95, 1.55, 6.90, repro,
2017-11-16,-4.28, 5.34, -5.17, 1.96, 1.55, 6.93, repro,
2017-11-17,1.27, 5.54, -14.56, 1.99, 1.59, 7.07, repro,
2017-11-18,-1.84, 2.44, 1.09, 1.95, 1.54, 6.88, repro,
2017-11-19,-2.44, 3.24, -3.40, 1.94, 1.56, 6.93, repro,
2017-11-20,-1.12, 2.90, -1.45, 1.94, 1.56, 6.94, repro,
2017-11-21,-1.90, 1.85, -4.57, 1.95, 1.55, 6.89, repro,
2017-11-22,-2.30, 2.88, -13.33, 1.95, 1.55, 6.89, repro,
2017-11-23,-1.86, 3.47, -7.11, 2.04, 1.63, 7.19, repro,
2017-11-24,-1.24, -1.44, 2.79, 2.05, 1.61, 7.19, repro,
2017-11-25,-0.63, 2.01, -4.02, 1.95, 1.57, 6.97, repro,
2017-11-26,-3.52, 3.07, 0.28, 2.00, 1.60, 7.11, repro,
2017-11-27,-4.30, 0.56, -4.93, 2.03, 1.64, 7.19, repro,
2017-11-28,-0.86, 2.06, -9.67, 2.06, 1.69, 7.39, repro,
2017-11-29,-1.70, 1.61, -3.20, 2.00, 1.57, 7.08, repro,
2017-11-30,-2.06, 3.26, -5.33, 2.05, 1.63, 7.27, repro,
2017-12-01,-0.61, 2.45, -3.47, 2.03, 1.64, 7.19, repro,
2017-12-02,-1.60, 1.90, -5.14, 1.96, 1.56, 6.91, repro,
2017-12-03,0.02, 6.69, -8.09, 2.02, 1.63, 7.16, repro,
2017-12-04,-0.67, 1.93, -4.26, 1.99, 1.59, 7.00, repro,
2017-12-05,-0.72, 1.73, -8.91, 2.01, 1.61, 7.13, repro,
2017-12-06,-1.93, 3.32, -9.58, 2.00, 1.64, 7.18, repro,
2017-12-07,-0.33, 2.44, -12.16, 1.97, 1.58, 7.01, repro,
2017-12-08,-0.60, 2.37, -9.48, 1.94, 1.54, 6.81, repro,
2017-12-09,-1.38, 2.91, -3.72, 1.98, 1.59, 7.03, repro,
2017-12-10,-1.45, 2.59, -9.66, 1.95, 1.55, 6.85, repro,
2017-12-11,-2.46, 2.78, -9.92, 2.06, 1.71, 7.45, repro,
2017-12-12,-2.41, 3.48, -9.49, 1.96, 1.59, 6.99, repro,
2017-12-13,-2.40, 3.17, -4.69, 1.95, 1.55, 6.88, repro,
2017-12-14,-0.46, 1.49, -6.05, 1.98, 1.61, 7.00, repro,
2017-12-15,-2.74, 2.37, -9.03, 1.97, 1.56, 6.92, repro,
2017-12-16,-1.98, 3.32, -1.36, 1.97, 1.56, 6.92, repro,
2017-12-17,-2.96, 3.12, -0.48, 1.98, 1.59, 6.97, repro,
2017-12-18,-1.91, 2.61, -7.40, 1.93, 1.54, 6.80, repro,
2017-12-19,-1.71, 4.04, -1.84, 2.00, 1.56, 6.91, repro,
