PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NAS0
Station name,Nassau
Begin Date, 2007-06-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 25.0525391074 North Latitude, -77.4622563514 East Longitude, -21.26619 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-31,1.47, -1.09, -18.38, 1.65, 1.74, 7.73, repro,
2016-01-01,0.83, 0.46, -15.92, 1.64, 1.71, 7.67, repro,
2016-01-02,0.02, -1.45, -18.34, 1.68, 1.75, 7.77, repro,
2016-01-03,-0.46, -1.76, -15.54, 1.71, 1.85, 7.94, repro,
2016-01-04,-1.08, -2.57, -19.13, 1.64, 1.72, 7.73, repro,
2016-01-05,1.97, -1.86, -19.09, 1.65, 1.72, 7.76, repro,
2016-01-06,2.07, -1.28, -17.64, 1.65, 1.73, 7.73, repro,
2016-01-07,0.94, -2.74, -25.50, 1.68, 1.73, 7.76, repro,
2016-01-08,-0.23, -3.28, -19.61, 1.72, 1.74, 7.86, repro,
2016-01-09,0.08, -3.64, -28.23, 1.70, 1.75, 7.93, repro,
2016-01-10,-0.16, -2.13, -23.88, 1.65, 1.72, 7.79, repro,
2016-01-11,-1.01, -2.48, -21.77, 1.67, 1.73, 7.78, repro,
2016-01-12,-0.22, -1.63, -16.75, 1.68, 1.75, 7.85, repro,
2016-01-13,0.85, -3.11, -15.84, 1.63, 1.72, 7.75, repro,
2016-01-14,2.13, -2.73, -17.68, 1.64, 1.70, 7.71, repro,
2016-01-15,-0.92, -2.36, -17.58, 1.68, 1.73, 7.92, repro,
2016-01-16,1.12, -4.75, -17.40, 1.66, 1.73, 7.90, repro,
2016-01-17,2.15, -1.42, -0.45, 1.69, 1.77, 8.05, repro,
2016-01-18,0.86, -1.38, -9.53, 1.64, 1.72, 7.82, repro,
2016-01-19,0.42, -1.69, -10.61, 1.65, 1.71, 7.79, repro,
2016-01-20,-0.11, -1.87, -23.58, 1.63, 1.70, 7.69, repro,
2016-01-21,1.46, -1.35, -19.76, 1.63, 1.72, 7.71, repro,
2016-01-22,3.17, -2.28, -17.53, 1.66, 1.74, 7.86, repro,
2016-01-23,3.42, -3.58, -14.74, 1.74, 1.76, 8.32, repro,
2016-01-24,1.76, -3.29, -19.81, 1.63, 1.71, 7.70, repro,
2016-01-25,0.67, -2.63, -16.07, 1.66, 1.73, 7.76, repro,
2016-01-26,3.32, -3.23, -17.36, 1.68, 1.75, 7.84, repro,
2016-01-27,1.11, -4.21, -18.03, 1.67, 1.77, 7.87, repro,
2016-01-28,2.69, -3.30, -14.45, 1.67, 1.75, 7.95, repro,
2016-01-29,-0.20, -4.60, -23.41, 1.74, 1.93, 8.47, repro,
2016-01-30,0.97, -3.00, -6.36, 1.72, 1.76, 8.01, repro,
2016-01-31,0.55, -2.27, -17.15, 1.71, 1.78, 7.93, repro,
2016-02-01,0.25, -3.30, -14.55, 1.66, 1.76, 7.83, repro,
2016-02-02,0.90, -1.66, -19.32, 1.67, 1.73, 7.78, repro,
2016-02-03,1.03, -2.16, -21.30, 1.66, 1.72, 7.77, repro,
2016-02-04,2.09, -0.68, -24.73, 1.67, 1.72, 7.79, repro,
2016-02-05,0.95, -3.37, -17.27, 1.67, 1.73, 7.77, repro,
2016-02-06,1.36, -1.77, -14.03, 1.65, 1.72, 7.72, repro,
2016-02-07,-0.08, -1.79, -14.42, 1.67, 1.72, 7.75, repro,
2016-02-08,0.34, -2.12, -17.54, 1.67, 1.72, 7.77, repro,
2016-02-09,0.21, -1.79, -16.25, 1.67, 1.72, 7.79, repro,
2016-02-10,-0.55, -2.25, -14.28, 1.66, 1.72, 7.79, repro,
2016-02-11,0.09, -2.10, -8.45, 1.66, 1.73, 7.83, repro,
2016-02-12,0.14, -2.16, -14.89, 1.66, 1.71, 7.70, repro,
2016-02-13,1.18, -2.12, -21.50, 1.68, 1.71, 7.73, repro,
2016-02-14,1.00, -2.24, -28.12, 1.69, 1.72, 7.85, repro,
2016-02-15,1.20, -0.31, -15.26, 1.71, 1.74, 7.93, repro,
2016-02-16,0.98, -4.67, -8.04, 1.72, 1.76, 7.99, repro,
2016-02-17,-0.23, -1.97, -18.54, 1.67, 1.71, 7.76, repro,
2016-02-18,0.17, -2.30, -17.70, 1.68, 1.71, 7.77, repro,
2016-02-19,0.00, -1.20, -22.32, 1.68, 1.70, 7.75, repro,
2016-02-20,-0.54, -1.19, -13.16, 1.67, 1.71, 7.71, repro,
2016-02-21,0.32, -1.97, -12.97, 1.66, 1.70, 7.72, repro,
2016-02-22,2.33, -1.47, -18.41, 1.67, 1.71, 7.74, repro,
2016-02-23,2.00, -1.46, -10.99, 1.66, 1.71, 7.71, repro,
2016-02-24,-0.80, -1.76, -25.83, 1.67, 1.70, 7.75, repro,
2016-02-25,-1.12, -0.14, -19.53, 1.67, 1.72, 7.82, repro,
2016-02-26,1.15, 1.26, -16.47, 2.24, 2.36, 10.31, repro,
2016-02-27,0.05, -2.25, -15.42, 1.66, 1.71, 7.76, repro,
2016-02-28,0.69, -2.42, -13.25, 1.69, 1.74, 7.82, repro,
2016-02-29,0.03, -2.94, -22.40, 1.70, 1.73, 7.85, repro,
2016-03-01,1.05, -3.10, -17.73, 1.69, 1.73, 7.89, repro,
2016-03-02,1.48, -1.18, -14.33, 1.70, 1.73, 7.88, repro,
2016-03-03,1.09, -2.35, -20.42, 1.68, 1.71, 7.82, repro,
2016-03-04,0.88, -2.90, -19.01, 1.73, 1.74, 8.15, repro,
2016-03-05,-0.70, 1.44, -9.45, 1.74, 1.77, 8.10, repro,
2016-03-06,2.72, -3.20, -14.40, 1.83, 1.79, 8.60, repro,
2016-03-07,1.89, -2.26, -16.58, 1.69, 1.74, 7.94, repro,
2016-03-08,3.21, -1.59, -15.43, 1.71, 1.81, 8.12, repro,
2016-03-09,0.69, -0.70, -16.47, 1.66, 1.71, 7.72, repro,
2016-03-10,1.11, -0.97, -14.68, 1.66, 1.72, 7.88, repro,
2016-03-11,0.54, -1.33, -24.52, 1.66, 1.66, 7.67, repro,
2016-03-12,0.34, -2.25, -12.79, 1.69, 1.73, 7.96, repro,
2016-03-13,0.91, -0.78, -18.69, 1.65, 1.65, 7.64, repro,
2016-03-14,0.30, -1.94, -19.98, 1.70, 1.71, 8.04, repro,
2016-03-15,2.07, -2.43, -11.14, 1.70, 1.69, 8.01, repro,
2016-03-16,-0.40, -1.91, -24.43, 1.77, 1.71, 8.41, repro,
2016-03-17,-0.45, -4.72, -16.19, 1.77, 1.86, 8.52, repro,
2016-03-18,1.51, -1.94, -11.51, 1.70, 1.71, 8.09, repro,
2016-03-19,-0.67, -3.12, -13.93, 1.65, 1.74, 7.86, repro,
2016-03-20,-0.14, -2.02, -11.74, 1.68, 1.73, 7.97, repro,
2016-03-21,-1.04, -1.93, -12.51, 1.66, 1.75, 8.01, repro,
2016-03-22,0.26, -1.65, -11.41, 1.65, 1.72, 7.85, repro,
2016-03-23,1.21, -1.61, -13.32, 1.65, 1.67, 7.72, repro,
2016-03-24,-0.70, -1.61, -16.29, 1.63, 1.67, 7.68, repro,
2016-03-25,0.01, -0.68, -8.19, 1.65, 1.66, 7.71, repro,
2016-03-26,-0.24, -0.00, -12.75, 1.66, 1.69, 7.84, repro,
2016-03-27,1.24, -1.24, -10.75, 1.67, 1.68, 7.78, repro,
2016-03-28,-0.20, -1.56, -12.24, 1.65, 1.68, 7.76, repro,
2016-03-29,0.47, -0.64, -15.98, 1.67, 1.70, 7.77, repro,
2016-03-30,1.78, -1.71, -16.91, 1.69, 1.70, 7.93, repro,
2016-03-31,1.88, 0.58, -15.32, 1.68, 1.69, 7.87, repro,
2016-04-01,1.90, -0.53, -10.60, 1.66, 1.67, 7.73, repro,
2016-04-02,-1.54, -2.19, -8.35, 1.71, 1.71, 8.12, repro,
2016-04-03,1.50, -0.12, -15.60, 1.67, 1.68, 7.86, repro,
2016-04-04,-0.08, 0.64, -15.25, 1.70, 1.70, 7.95, repro,
2016-04-05,1.11, 0.18, -18.34, 1.67, 1.68, 7.77, repro,
2016-04-06,1.79, 0.24, -12.67, 1.66, 1.66, 7.75, repro,
2016-04-07,-1.25, 1.09, -13.58, 1.66, 1.66, 7.72, repro,
2016-04-08,0.89, -0.96, -11.11, 1.65, 1.66, 7.74, repro,
2016-04-09,-1.59, -0.08, -10.89, 1.65, 1.67, 7.77, repro,
2016-04-10,1.75, -1.25, -14.32, 1.65, 1.67, 7.74, repro,
2016-04-11,1.39, 0.88, -16.52, 1.67, 1.67, 7.79, repro,
2016-04-12,1.44, -0.55, -23.93, 1.65, 1.67, 7.74, repro,
2016-04-13,1.29, -0.28, -7.14, 1.66, 1.67, 7.75, repro,
2016-04-14,0.60, -0.47, -13.42, 1.65, 1.66, 7.74, repro,
2016-04-15,1.45, -0.09, -7.05, 1.66, 1.67, 7.75, repro,
2016-04-16,1.81, -1.88, -13.37, 1.67, 1.70, 7.89, repro,
2016-04-17,-1.48, 0.08, -14.25, 1.67, 1.68, 7.82, repro,
2016-04-18,-0.54, 1.82, -17.65, 1.66, 1.69, 7.85, repro,
2016-04-19,0.92, -0.31, -9.14, 1.66, 1.71, 7.77, repro,
2016-04-20,1.33, 0.01, -8.92, 1.67, 1.72, 7.83, repro,
2016-04-21,1.77, -2.87, -11.97, 1.67, 1.73, 7.97, repro,
2016-04-22,1.84, -1.36, -14.60, 1.66, 1.68, 7.82, repro,
2016-04-23,-0.91, -1.36, -7.41, 1.65, 1.68, 7.84, repro,
2016-04-24,0.94, -0.95, -17.66, 1.66, 1.67, 7.79, repro,
2016-04-25,2.16, -1.52, -6.50, 1.66, 1.67, 7.71, repro,
2016-04-26,-0.14, -1.08, -10.92, 1.67, 1.69, 7.83, repro,
2016-04-27,0.70, -1.73, -12.86, 1.67, 1.67, 7.79, repro,
2016-04-28,2.14, -2.01, -21.20, 1.70, 1.75, 8.16, repro,
2016-04-29,1.23, -0.86, -6.32, 1.65, 1.66, 7.73, repro,
2016-04-30,1.42, -1.09, -7.53, 1.69, 1.67, 7.85, repro,
2016-05-01,0.77, 0.15, -9.37, 1.66, 1.68, 7.73, repro,
2016-05-02,2.17, -0.97, -2.45, 1.70, 1.70, 7.85, repro,
2016-05-03,1.19, -0.85, -5.89, 1.74, 1.75, 8.12, repro,
2016-05-04,-1.19, -2.42, -15.36, 1.96, 1.83, 9.09, repro,
2016-05-05,0.13, -0.86, -7.92, 1.77, 1.93, 8.66, repro,
2016-05-06,0.55, -2.08, -2.95, 1.69, 1.76, 7.99, repro,
2016-05-07,0.23, -0.30, -10.15, 1.67, 1.69, 7.79, repro,
2016-05-08,1.84, -1.99, -13.09, 1.70, 1.72, 7.99, repro,
2016-05-09,0.11, -1.87, -18.85, 1.65, 1.67, 7.74, repro,
2016-05-10,1.41, -1.88, -19.38, 1.65, 1.67, 7.76, repro,
2016-05-11,0.32, -1.86, -10.38, 1.67, 1.68, 7.85, repro,
2016-05-12,2.27, -2.39, -19.26, 1.67, 1.68, 7.82, repro,
2016-05-13,0.94, -2.03, 4.97, 1.81, 1.92, 8.50, repro,
2016-05-14,0.69, -2.47, -13.69, 1.70, 1.74, 7.90, repro,
2016-05-15,2.14, -2.98, -20.97, 1.78, 1.82, 8.20, repro,
2016-05-16,-0.52, -2.23, -11.79, 1.66, 1.67, 7.74, repro,
2016-05-17,0.23, -1.36, -16.54, 1.67, 1.74, 7.89, repro,
2016-05-18,1.11, -3.77, -3.44, 1.77, 1.82, 8.57, repro,
2016-05-19,-1.13, -0.78, -13.65, 1.69, 1.74, 7.86, repro,
2016-05-20,0.70, -0.13, -6.03, 1.72, 1.68, 7.93, repro,
2016-05-21,-2.48, -3.17, -4.87, 1.75, 1.77, 8.18, repro,
2016-05-22,0.52, -1.13, -18.36, 1.66, 1.69, 7.82, repro,
2016-05-23,-1.18, -1.15, -17.26, 1.89, 1.86, 9.19, repro,
2016-05-24,0.09, -1.98, -19.74, 1.71, 1.71, 8.03, repro,
2016-05-25,-0.46, -1.35, -11.49, 1.67, 1.68, 7.76, repro,
2016-05-26,0.93, -2.01, -4.91, 1.78, 1.90, 8.58, repro,
2016-05-27,-0.65, -1.00, -16.23, 1.75, 1.82, 8.15, repro,
2016-05-28,-0.04, 0.19, -9.55, 1.67, 1.72, 7.90, repro,
2016-05-29,-5.67, 5.13, -31.17, 3.30, 3.43, 14.77, repro,
2016-05-30,1.47, -1.70, -1.10, 1.72, 1.70, 7.90, repro,
2016-05-31,4.92, -1.36, -4.81, 1.78, 1.77, 8.19, repro,
2016-06-01,-0.95, -1.65, -11.35, 1.74, 1.75, 8.12, repro,
2016-06-02,0.74, -0.79, -21.61, 1.71, 1.73, 8.02, repro,
2016-06-03,-0.50, -2.30, -23.47, 1.90, 1.89, 8.95, repro,
2016-06-04,0.93, -1.49, -19.40, 1.68, 1.69, 7.90, repro,
2016-06-05,0.60, 2.75, -11.91, 1.72, 1.72, 7.96, repro,
2016-06-06,0.25, 0.26, -8.51, 1.67, 1.67, 7.74, repro,
2016-06-07,-1.53, -2.04, -6.19, 1.67, 1.72, 7.86, repro,
2016-06-08,2.45, -0.31, -5.10, 1.75, 1.81, 8.26, repro,
2016-06-09,0.56, -1.06, -6.84, 1.68, 1.73, 7.94, repro,
2016-06-10,0.39, -0.59, -11.59, 1.69, 1.67, 7.86, repro,
2016-06-11,0.90, -1.82, -12.98, 1.86, 1.82, 8.48, repro,
2016-06-12,-2.07, -2.31, -20.62, 1.73, 1.73, 7.95, repro,
2016-06-13,-1.12, -0.66, -14.69, 1.66, 1.67, 7.72, repro,
2016-06-14,2.69, 0.30, -8.59, 1.70, 1.70, 7.88, repro,
2016-06-15,4.16, -2.15, -15.44, 1.79, 1.92, 8.63, repro,
2016-06-16,1.15, -0.36, -7.30, 1.81, 1.79, 8.56, repro,
2016-06-17,-0.80, -2.67, -9.17, 1.71, 1.74, 8.02, repro,
2016-06-18,0.68, -2.00, -8.05, 1.69, 1.69, 7.84, repro,
2016-06-19,0.64, -1.30, -5.14, 1.73, 1.74, 8.20, repro,
2016-06-20,1.79, -0.23, -9.36, 1.93, 1.95, 8.94, repro,
2016-06-21,0.76, -2.54, 0.89, 1.77, 1.76, 8.13, repro,
2016-06-22,3.59, -1.62, -7.23, 1.68, 1.75, 7.89, repro,
2016-06-23,2.64, 0.69, -0.68, 1.76, 1.74, 8.09, repro,
2016-06-24,-0.07, -3.26, -12.95, 1.75, 1.73, 8.25, repro,
2016-06-25,1.04, -1.57, -3.22, 1.70, 1.73, 8.01, repro,
2016-06-26,2.57, -3.58, -13.16, 1.82, 1.83, 8.46, repro,
2016-06-27,5.80, 0.76, -7.87, 1.76, 1.75, 8.15, repro,
2016-06-28,-3.45, -3.40, -6.15, 1.82, 1.84, 8.42, repro,
2016-06-29,-1.33, -2.78, 2.64, 1.81, 1.82, 8.60, repro,
2016-06-30,-0.84, -2.84, -18.59, 1.71, 1.75, 8.11, repro,
2016-07-01,-0.99, -0.80, -24.46, 1.73, 1.74, 7.99, repro,
2016-07-02,0.86, -2.39, -22.29, 1.69, 1.71, 7.96, repro,
2016-07-03,0.90, -1.83, -13.71, 1.68, 1.76, 8.03, repro,
2016-07-04,0.95, -1.17, -13.86, 1.70, 1.78, 8.12, repro,
2016-07-05,1.27, 1.02, -6.79, 1.77, 1.87, 8.36, repro,
2016-07-06,0.23, -1.22, -9.08, 1.74, 1.72, 8.10, repro,
2016-07-07,1.35, -1.11, -13.77, 1.68, 1.73, 7.86, repro,
2016-07-08,0.28, -0.26, -10.06, 1.73, 1.73, 7.97, repro,
2016-07-09,-1.14, -1.82, -16.00, 1.68, 1.66, 7.84, repro,
2016-07-10,0.92, 0.25, -8.22, 1.76, 1.76, 8.40, repro,
2016-07-11,-0.74, -1.43, -6.71, 1.81, 1.79, 8.33, repro,
2016-07-12,1.01, -3.45, -5.90, 1.74, 1.72, 8.18, repro,
2016-07-13,-1.74, -0.68, 6.10, 1.69, 1.71, 7.94, repro,
2016-07-14,-0.45, -4.60, -1.07, 1.81, 1.82, 8.62, repro,
2016-07-15,0.55, -2.12, -16.83, 1.72, 1.74, 8.06, repro,
2016-07-16,-1.21, -7.85, 4.02, 1.76, 1.78, 8.29, repro,
2016-07-17,-1.04, -1.82, -10.96, 1.77, 1.74, 8.44, repro,
2016-07-18,2.72, -4.40, -15.95, 1.73, 1.73, 8.14, repro,
2016-07-19,-1.26, 0.58, -22.96, 1.77, 1.84, 8.51, repro,
2016-07-20,1.64, -3.21, 1.34, 1.78, 1.82, 8.62, repro,
2016-07-21,2.23, -1.59, -17.30, 1.70, 1.69, 7.94, repro,
2016-07-22,1.15, -0.07, -4.48, 1.81, 1.76, 8.50, repro,
2016-07-23,1.27, -1.95, -11.14, 1.69, 1.78, 8.11, repro,
2016-07-24,2.32, 1.63, -17.87, 1.71, 1.69, 7.86, repro,
2016-07-25,0.40, -1.85, -10.37, 1.72, 1.75, 8.15, repro,
2016-07-26,-3.17, -0.31, -4.13, 1.81, 1.76, 8.47, repro,
2016-07-27,1.16, -2.20, 0.08, 1.73, 1.74, 8.01, repro,
2016-07-28,2.03, -2.25, -23.69, 1.68, 1.70, 7.89, repro,
2016-07-29,0.01, -1.84, -12.57, 1.69, 1.76, 8.04, repro,
2016-07-30,2.25, -3.57, -24.14, 1.70, 1.71, 7.94, repro,
2016-07-31,2.74, -3.30, -12.48, 1.71, 1.69, 8.01, repro,
2016-08-01,-0.66, -3.41, -14.04, 1.68, 1.68, 8.02, repro,
2016-08-02,0.40, -2.70, -24.01, 1.68, 1.69, 7.85, repro,
2016-08-03,1.61, -2.13, -21.15, 1.68, 1.70, 7.87, repro,
2016-08-04,1.51, 0.94, -11.25, 1.70, 1.72, 7.91, repro,
2016-08-05,1.36, -1.93, -10.90, 1.69, 1.74, 8.12, repro,
2016-08-06,0.53, -1.02, -9.49, 1.71, 1.70, 7.89, repro,
2016-08-07,-1.04, -2.16, -23.82, 1.68, 1.68, 7.85, repro,
2016-08-08,0.39, 0.04, -15.58, 1.78, 1.71, 8.38, repro,
2016-08-09,-0.19, -1.91, -18.41, 1.76, 1.81, 8.30, repro,
2017-03-27,-0.59, 1.47, -12.42, 2.29, 2.61, 10.59, repro,
2017-03-28,0.57, -0.69, -18.79, 1.67, 1.70, 7.76, repro,
2017-03-29,-0.67, -1.56, -11.55, 1.65, 1.67, 7.70, repro,
2017-03-30,-1.96, 0.01, -19.05, 1.67, 1.69, 7.79, repro,
2017-03-31,0.78, -1.58, -14.59, 1.70, 1.77, 8.00, repro,
2017-04-01,0.96, -1.19, -12.77, 1.66, 1.70, 7.75, repro,
2017-04-02,-1.55, -0.38, -20.29, 1.68, 1.69, 7.80, repro,
2017-04-03,0.56, -0.24, -19.22, 1.67, 1.67, 7.70, repro,
2017-04-04,-0.18, -0.80, -15.36, 1.68, 1.68, 7.81, repro,
2017-04-05,0.78, -0.89, -14.80, 1.68, 1.69, 7.89, repro,
2017-04-06,-2.22, 0.14, -18.35, 1.77, 1.82, 8.20, repro,
2017-04-07,0.07, -0.83, -19.22, 1.67, 1.67, 7.84, repro,
2017-04-08,1.53, -0.79, -16.37, 1.65, 1.66, 7.69, repro,
2017-04-09,-0.20, -1.65, -17.66, 1.64, 1.65, 7.61, repro,
2017-04-10,-0.31, -0.14, -13.18, 1.69, 1.69, 7.91, repro,
2017-04-11,0.36, -0.13, -16.49, 1.65, 1.66, 7.69, repro,
2017-04-12,0.51, -0.05, -21.31, 1.69, 1.70, 7.97, repro,
2017-04-13,1.48, -0.65, -11.28, 1.65, 1.65, 7.71, repro,
2017-04-14,-0.52, -0.83, -22.37, 1.67, 1.68, 7.76, repro,
2017-04-15,3.49, 0.55, -14.77, 1.66, 1.68, 7.76, repro,
2017-04-16,-1.62, -1.68, -14.76, 1.67, 1.68, 7.83, repro,
2017-04-17,1.36, -0.67, -19.32, 1.65, 1.68, 7.81, repro,
2017-04-18,1.64, -1.23, -16.09, 1.64, 1.64, 7.67, repro,
2017-04-19,-0.84, -0.70, -25.23, 1.69, 1.69, 7.87, repro,
2017-04-20,1.74, -0.41, -13.79, 1.67, 1.67, 7.78, repro,
2017-04-21,0.10, -0.24, -10.26, 1.66, 1.66, 7.68, repro,
2017-04-22,-0.17, -0.32, -15.07, 1.67, 1.68, 7.76, repro,
2017-04-23,-1.04, -2.09, -22.11, 1.72, 1.70, 8.14, repro,
2017-04-24,0.41, -0.97, -14.55, 1.73, 1.77, 8.07, repro,
2017-04-25,-0.06, -1.53, -19.00, 1.66, 1.65, 7.66, repro,
2017-04-26,1.14, 0.40, -12.32, 1.67, 1.67, 7.80, repro,
2017-04-27,-0.86, -2.94, -9.38, 1.70, 1.70, 7.79, repro,
2017-04-28,0.19, -2.03, -13.47, 1.69, 1.67, 7.78, repro,
2017-04-29,-0.70, -0.69, -16.31, 1.68, 1.67, 7.83, repro,
2017-04-30,0.32, -1.02, -15.23, 1.67, 1.67, 7.81, repro,
2017-05-01,1.35, -0.54, -15.45, 1.65, 1.66, 7.70, repro,
2017-05-02,0.93, -2.10, -19.61, 1.68, 1.70, 7.84, repro,
2017-05-03,2.12, -1.03, -9.73, 1.68, 1.66, 7.75, repro,
2017-05-04,0.20, 0.41, -5.68, 1.68, 1.71, 7.88, repro,
2017-05-05,0.84, -1.39, -14.51, 1.70, 1.73, 7.98, repro,
2017-05-06,0.15, -0.75, -12.14, 1.73, 1.76, 8.13, repro,
2017-05-07,-1.33, -1.27, -16.86, 1.65, 1.66, 7.68, repro,
2017-05-08,1.47, 0.31, -17.11, 1.66, 1.66, 7.65, repro,
2017-05-09,0.86, -0.65, -20.79, 1.64, 1.65, 7.63, repro,
2017-05-10,0.29, -1.75, -26.76, 1.66, 1.67, 7.73, repro,
2017-05-11,0.40, 0.16, -13.08, 1.66, 1.65, 7.71, repro,
2017-05-12,0.99, 0.57, -16.69, 1.65, 1.66, 7.69, repro,
2017-05-13,-0.43, -0.52, -15.85, 1.66, 1.67, 7.68, repro,
2017-05-14,-1.57, -0.26, -16.36, 1.73, 1.74, 8.01, repro,
2017-05-15,-0.01, 1.85, -14.77, 1.81, 1.85, 8.39, repro,
2017-05-16,0.91, -1.07, -16.29, 1.67, 1.66, 7.73, repro,
2017-05-17,1.03, -1.32, -14.28, 1.70, 1.77, 8.06, repro,
2017-05-18,-2.26, 1.17, -10.60, 1.80, 1.75, 8.22, repro,
2017-05-19,-1.46, -0.08, -12.14, 1.69, 1.72, 7.87, repro,
2017-05-20,-0.86, 1.10, -9.58, 1.66, 1.68, 7.68, repro,
2017-05-21,-0.65, 0.45, -4.77, 1.67, 1.67, 7.74, repro,
2017-05-22,-1.97, -0.77, -24.66, 1.66, 1.67, 7.72, repro,
2017-05-23,-2.08, -0.67, -11.82, 1.73, 1.74, 8.04, repro,
2017-05-24,-1.56, -0.64, -12.93, 1.65, 1.67, 7.72, repro,
2017-05-25,-2.14, 0.47, -15.77, 1.67, 1.69, 7.82, repro,
2017-05-26,-0.83, 0.46, -13.62, 1.69, 1.69, 7.80, repro,
2017-05-27,-1.04, -1.22, -25.83, 1.94, 2.00, 9.03, repro,
2017-05-28,0.39, 1.86, -8.89, 1.76, 1.75, 8.07, repro,
2017-05-29,2.30, -1.20, -23.52, 1.67, 1.68, 7.80, repro,
2017-05-30,0.68, -1.36, -18.91, 1.68, 1.67, 7.76, repro,
2017-05-31,0.15, -2.23, -21.15, 1.69, 1.68, 7.79, repro,
2017-06-01,-0.62, 0.86, -14.39, 1.68, 1.70, 7.80, repro,
2017-06-02,-0.97, -1.34, -5.58, 1.72, 1.73, 8.08, repro,
2017-06-03,1.53, -0.63, -12.90, 1.67, 1.74, 7.90, repro,
2017-06-04,1.89, 0.39, -13.27, 1.69, 1.70, 7.82, repro,
2017-06-05,-0.62, -1.16, -11.22, 1.69, 1.73, 7.92, repro,
2017-06-06,-1.34, -0.24, -11.16, 1.68, 1.71, 7.82, repro,
2017-06-07,-2.70, -0.61, -12.49, 1.74, 1.76, 8.05, repro,
2017-06-08,-2.66, -0.70, -16.60, 1.70, 1.75, 7.93, repro,
2017-06-09,1.01, -1.60, -13.82, 1.72, 1.74, 8.02, repro,
2017-06-10,-1.74, 0.92, -16.84, 1.81, 1.90, 8.60, repro,
2017-06-11,-0.20, -3.38, -13.45, 1.83, 1.88, 8.41, repro,
2017-06-12,-2.77, -4.26, -17.09, 1.69, 1.75, 8.00, repro,
2017-06-13,-0.15, 0.74, -13.73, 1.70, 1.75, 8.03, repro,
2017-06-14,0.23, 0.22, -8.32, 1.70, 1.72, 7.90, repro,
2017-06-15,1.19, -0.22, -13.06, 1.73, 1.73, 8.22, repro,
2017-06-16,-0.54, -0.89, -17.13, 1.78, 1.73, 8.35, repro,
2017-06-17,0.01, -0.11, -11.04, 1.65, 1.68, 7.69, repro,
2017-06-18,-0.41, -1.30, -8.45, 1.69, 1.75, 7.88, repro,
2017-06-19,-1.62, -1.43, -15.24, 1.70, 1.70, 7.89, repro,
2017-06-20,-1.70, 0.43, -12.83, 1.67, 1.67, 7.72, repro,
2017-06-21,-1.23, -2.48, -24.25, 1.83, 1.91, 8.50, repro,
2017-06-22,-1.57, -2.23, -6.26, 1.73, 1.73, 8.00, repro,
2017-06-23,1.79, 0.03, -22.79, 1.74, 1.76, 8.15, repro,
2017-06-24,1.19, -1.99, -18.37, 1.70, 1.70, 7.90, repro,
2017-06-25,0.71, -0.01, -23.49, 1.74, 1.76, 8.19, repro,
2017-06-26,-0.25, -4.17, -20.99, 1.70, 1.76, 8.09, repro,
2017-06-27,-4.28, -2.42, -16.44, 1.83, 1.81, 8.50, repro,
2017-06-28,-1.79, -2.63, -6.72, 1.80, 1.85, 8.60, repro,
2017-06-29,-0.46, 1.58, -15.69, 1.76, 1.74, 8.23, repro,
2017-06-30,3.06, -0.12, -23.93, 1.73, 1.82, 8.10, repro,
2017-07-01,-2.00, -2.93, -18.00, 1.80, 1.92, 8.35, repro,
2017-07-02,-0.98, -0.75, -0.52, 1.74, 1.75, 8.14, repro,
2017-07-03,-1.81, -1.04, -36.18, 1.76, 1.83, 8.56, repro,
2017-07-04,0.33, -3.54, -27.37, 1.74, 1.83, 8.18, repro,
2017-07-05,-1.63, -0.08, -19.05, 1.82, 1.88, 8.21, repro,
2017-07-06,-1.52, -1.35, -26.00, 1.80, 1.82, 8.51, repro,
2017-07-07,2.13, -1.50, -21.80, 1.76, 1.77, 8.24, repro,
2017-07-08,-0.75, 2.27, -20.77, 1.79, 1.81, 8.19, repro,
2017-07-09,0.39, -1.51, -27.89, 1.70, 1.72, 7.93, repro,
2017-07-10,-0.01, -0.42, -15.33, 1.69, 1.69, 7.87, repro,
2017-07-11,2.44, -1.35, -25.49, 1.82, 1.92, 8.68, repro,
2017-07-12,-0.39, -0.68, -12.02, 1.80, 1.83, 8.33, repro,
2017-07-13,-1.42, 1.09, -17.45, 1.92, 2.18, 8.96, repro,
2017-07-14,4.54, -4.34, -19.19, 1.74, 1.81, 8.14, repro,
2017-07-15,-0.50, 3.94, -14.16, 1.82, 1.93, 8.71, repro,
2017-07-16,3.00, -2.82, -5.40, 1.74, 1.74, 8.05, repro,
2017-07-17,0.37, -1.09, 2.13, 1.74, 1.73, 8.03, repro,
2017-07-18,0.86, 2.69, -22.75, 1.74, 1.75, 8.05, repro,
2017-07-19,-1.01, -0.43, -11.82, 1.70, 1.69, 7.88, repro,
2017-07-20,-0.86, -0.89, -25.06, 1.79, 1.76, 8.26, repro,
2017-07-21,-0.84, -0.29, -16.43, 1.73, 1.72, 7.97, repro,
2017-07-22,1.70, -0.26, -15.34, 1.72, 1.69, 7.94, repro,
