PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG07
Station name,RG07CrucesNM2006
Begin Date, 2006-12-01
End Date, 2020-10-30
Release Date, 2021-08-28
Reference position, 32.4964938455 North Latitude, -106.8433144985 East Longitude, 1400.67798 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-12-11,1.39, 2.82, 9.97, 1.91, 1.73, 7.41, repro,
2017-12-12,0.51, 3.15, 10.94, 1.78, 1.59, 7.00, repro,
2017-12-13,0.89, 3.63, 16.97, 1.77, 1.59, 7.01, repro,
2017-12-14,1.19, 1.96, 14.95, 1.80, 1.63, 7.05, repro,
2017-12-15,0.01, 3.35, 10.48, 1.78, 1.59, 6.96, repro,
2017-12-16,0.70, 3.22, 15.03, 1.77, 1.58, 6.92, repro,
2017-12-17,0.90, 2.65, 18.10, 1.76, 1.58, 6.92, repro,
2017-12-18,0.37, 2.45, 18.91, 1.76, 1.59, 6.93, repro,
2017-12-19,0.04, 1.97, 11.62, 1.81, 1.59, 7.06, repro,
2017-12-20,0.66, 2.62, 10.64, 1.77, 1.60, 6.96, repro,
2017-12-21,0.01, 4.12, 21.29, 1.77, 1.60, 7.02, repro,
2017-12-22,0.86, 1.38, 13.51, 1.77, 1.58, 6.91, repro,
2017-12-23,0.93, 2.60, 15.97, 1.76, 1.58, 6.91, repro,
2017-12-24,-0.16, 3.35, 13.21, 1.76, 1.58, 6.90, repro,
2017-12-25,0.00, 3.87, 8.39, 1.77, 1.60, 6.96, repro,
2017-12-26,0.03, 3.09, 7.27, 1.78, 1.60, 7.00, repro,
2017-12-27,0.24, 4.11, 5.51, 1.77, 1.59, 6.97, repro,
2017-12-28,0.58, 3.61, 10.47, 1.77, 1.58, 6.92, repro,
2017-12-29,0.45, 3.52, 13.46, 1.77, 1.58, 6.92, repro,
2017-12-30,-0.29, 2.77, 13.79, 1.77, 1.58, 6.92, repro,
2017-12-31,-0.05, 3.79, 8.86, 1.80, 1.60, 7.04, repro,
2018-01-01,0.45, 3.08, 5.07, 1.78, 1.59, 7.00, repro,
2018-01-02,0.65, 3.07, 5.71, 1.76, 1.58, 6.92, repro,
2018-01-03,0.92, 3.01, 5.85, 1.75, 1.58, 6.89, repro,
2018-01-04,0.23, 2.96, 10.76, 1.77, 1.58, 6.89, repro,
2018-01-05,0.54, 3.12, 5.66, 1.78, 1.58, 6.93, repro,
2018-01-06,0.84, 3.42, 10.40, 1.78, 1.59, 6.99, repro,
2018-01-07,-0.56, 1.98, 9.08, 1.77, 1.59, 6.97, repro,
2018-01-08,0.36, 3.33, 10.08, 1.78, 1.66, 7.12, repro,
2018-01-09,1.14, 2.21, 17.38, 1.76, 1.58, 6.86, repro,
2018-01-10,-0.10, 2.99, 17.28, 1.77, 1.59, 6.94, repro,
2018-01-11,-0.18, 2.63, 15.14, 1.79, 1.60, 7.02, repro,
2018-01-12,-0.12, 2.92, 9.00, 1.78, 1.60, 7.02, repro,
2018-01-13,0.21, 4.09, 4.02, 1.76, 1.58, 6.92, repro,
2018-01-14,0.80, 3.29, 2.61, 1.75, 1.57, 6.86, repro,
2018-01-15,-0.07, 3.53, 1.70, 1.76, 1.58, 6.88, repro,
2018-01-16,0.77, 3.71, 0.49, 1.78, 1.59, 6.98, repro,
2018-01-17,-0.26, 4.36, 7.20, 1.79, 1.60, 7.06, repro,
2018-01-18,-0.14, 3.27, 6.97, 1.91, 1.73, 7.67, repro,
2018-01-19,0.35, 2.39, 8.17, 1.76, 1.58, 6.90, repro,
2018-01-20,0.96, 3.16, 16.93, 1.76, 1.58, 6.90, repro,
2018-01-21,0.06, 3.25, 27.51, 1.77, 1.58, 6.90, repro,
2018-01-22,0.07, 4.03, 14.99, 1.78, 1.60, 7.01, repro,
2018-01-23,0.39, 3.08, 11.33, 1.78, 1.59, 6.98, repro,
2018-01-24,0.68, 3.91, 8.62, 1.79, 1.63, 7.05, repro,
2018-01-25,0.65, 3.45, 14.15, 1.78, 1.63, 7.04, repro,
2018-01-26,1.54, 3.09, 10.24, 1.78, 1.65, 7.10, repro,
2018-01-27,0.67, 3.93, 11.08, 1.80, 1.64, 7.09, repro,
2018-01-28,0.29, 3.61, 6.75, 1.80, 1.65, 7.13, repro,
2018-01-29,0.82, 3.86, 4.67, 1.80, 1.64, 7.14, repro,
2018-01-30,1.38, 3.40, 5.34, 1.79, 1.63, 7.09, repro,
2018-01-31,0.66, 2.97, 9.70, 1.77, 1.63, 7.04, repro,
2018-02-01,1.12, 2.45, 9.17, 1.79, 1.64, 7.11, repro,
2018-02-02,0.36, 3.45, 6.83, 1.80, 1.64, 7.13, repro,
2018-02-03,0.01, 2.69, 11.95, 1.84, 1.71, 7.46, repro,
2018-02-04,-0.01, 3.77, 10.60, 1.80, 1.64, 7.14, repro,
2018-02-05,-0.27, 2.67, 10.81, 1.83, 1.68, 7.25, repro,
2018-02-06,0.58, 2.75, 11.43, 2.00, 1.74, 7.80, repro,
2018-02-07,0.16, 3.47, 9.78, 1.79, 1.64, 7.07, repro,
2018-02-08,-0.28, 4.28, 9.75, 1.82, 1.68, 7.27, repro,
2018-02-09,-0.50, 2.24, 10.46, 1.79, 1.63, 7.08, repro,
2018-02-10,-0.14, 2.04, 12.71, 1.79, 1.63, 7.10, repro,
2018-02-11,-0.36, 4.19, 11.73, 1.78, 1.63, 7.08, repro,
2018-02-12,0.58, 3.32, 9.97, 1.79, 1.64, 7.11, repro,
2018-02-13,1.38, 5.87, 3.75, 1.84, 1.67, 7.29, repro,
2018-02-14,0.29, 3.09, 11.03, 1.84, 1.68, 7.32, repro,
2018-02-15,1.39, 1.94, 13.56, 1.80, 1.64, 7.12, repro,
2018-02-16,1.19, 3.65, 10.21, 1.78, 1.64, 7.09, repro,
2018-02-17,0.82, 2.58, 15.63, 1.93, 1.75, 7.60, repro,
2018-02-18,0.36, 3.28, 10.37, 1.80, 1.65, 7.12, repro,
2018-02-19,-0.34, 0.76, 24.11, 1.81, 1.66, 7.18, repro,
2018-02-20,-0.14, 1.35, 21.67, 1.80, 1.65, 7.12, repro,
2018-02-21,-0.04, 4.31, 9.69, 1.80, 1.65, 7.14, repro,
2018-02-22,1.44, 3.43, 10.59, 1.93, 1.75, 7.65, repro,
2018-02-23,1.08, 2.76, 13.34, 2.07, 1.91, 8.01, repro,
2018-02-24,0.58, 3.97, 14.70, 1.84, 1.68, 7.22, repro,
2018-02-25,0.27, 4.32, 14.34, 1.80, 1.66, 7.15, repro,
2018-02-26,-0.10, 4.15, 15.77, 1.80, 1.65, 7.14, repro,
2018-02-27,0.26, 3.72, 11.53, 1.79, 1.64, 7.10, repro,
2018-02-28,-0.56, 0.25, 19.54, 1.80, 1.65, 7.14, repro,
2018-03-01,0.07, 4.16, 7.36, 1.83, 1.68, 7.26, repro,
2018-03-02,0.07, 4.06, 7.38, 1.82, 1.67, 7.24, repro,
2018-03-03,-0.30, 4.25, 8.34, 1.79, 1.64, 7.09, repro,
2018-03-04,0.85, 3.35, 10.50, 1.79, 1.63, 7.08, repro,
2018-03-05,-0.40, 4.09, 6.10, 1.78, 1.63, 7.05, repro,
2018-03-06,0.46, 3.10, 10.97, 1.80, 1.64, 7.15, repro,
2018-03-07,0.31, 4.20, 8.09, 1.79, 1.63, 7.07, repro,
2018-03-08,-0.32, 3.31, 10.64, 1.83, 1.66, 7.27, repro,
2018-03-09,-0.06, 2.92, 13.21, 1.83, 1.65, 7.23, repro,
2018-03-10,1.31, 3.17, 13.57, 1.79, 1.63, 7.07, repro,
2018-03-11,0.81, 3.41, 10.37, 1.79, 1.64, 7.12, repro,
2018-03-12,-0.10, 3.82, 4.31, 1.79, 1.63, 7.09, repro,
2018-03-13,0.58, 2.93, 8.14, 1.79, 1.64, 7.08, repro,
2018-03-14,0.07, 3.73, 9.03, 1.79, 1.62, 7.06, repro,
2018-03-15,-0.86, 3.44, 19.33, 1.85, 1.67, 7.28, repro,
2018-03-16,0.16, 3.71, 21.71, 1.78, 1.63, 7.07, repro,
2018-03-17,1.60, 4.18, 12.85, 1.79, 1.63, 7.11, repro,
2018-03-18,-0.21, 3.21, 21.58, 1.80, 1.64, 7.15, repro,
2018-03-19,-0.95, 3.68, 14.86, 1.80, 1.64, 7.13, repro,
2018-03-20,-0.53, 4.26, 8.05, 1.81, 1.64, 7.21, repro,
2018-03-21,0.60, 5.78, 9.09, 1.77, 1.58, 7.00, repro,
2018-03-22,-0.07, 4.47, 4.77, 1.77, 1.59, 6.99, repro,
2018-03-23,1.62, 5.08, 11.44, 1.77, 1.60, 7.05, repro,
2018-03-24,-0.88, 4.29, 18.05, 1.78, 1.60, 7.00, repro,
2018-03-25,-0.02, 4.29, 12.54, 1.77, 1.59, 6.97, repro,
2018-03-26,-0.80, 2.06, 15.66, 1.78, 1.59, 6.98, repro,
2018-03-27,-0.22, 4.30, 16.42, 1.83, 1.67, 7.35, repro,
2018-03-28,0.10, 3.56, 9.40, 1.85, 1.69, 7.41, repro,
2018-03-29,0.33, 3.61, 8.73, 1.86, 1.71, 7.43, repro,
2018-03-30,-0.15, 4.35, 9.49, 1.84, 1.70, 7.36, repro,
2018-03-31,-0.12, 3.90, 8.77, 1.85, 1.68, 7.35, repro,
2018-04-01,-0.20, 3.17, 6.74, 1.77, 1.58, 6.96, repro,
2018-04-02,-0.12, 3.48, 18.80, 1.78, 1.60, 7.08, repro,
2018-04-03,0.14, 3.74, 11.07, 1.78, 1.60, 7.07, repro,
2018-04-04,1.22, 4.27, 10.09, 1.77, 1.59, 7.00, repro,
2018-04-05,0.84, 3.24, 8.11, 1.80, 1.62, 7.10, repro,
2018-04-06,1.01, 3.69, 15.19, 1.81, 1.63, 7.15, repro,
2018-04-07,1.24, 2.41, 13.02, 1.79, 1.58, 6.99, repro,
2018-04-08,1.86, 1.22, 7.71, 1.84, 1.60, 7.23, repro,
2018-04-09,-0.26, 2.56, 11.79, 1.77, 1.58, 6.94, repro,
2018-04-10,0.41, 3.45, 1.24, 1.77, 1.57, 6.93, repro,
2018-04-11,1.35, 2.48, 6.31, 1.78, 1.58, 7.00, repro,
2018-04-12,0.26, 3.11, 16.15, 1.85, 1.59, 7.23, repro,
2018-04-13,-1.35, 1.90, 16.03, 2.06, 1.84, 8.16, repro,
2018-04-14,-0.01, 2.66, 6.28, 1.77, 1.59, 7.01, repro,
2018-04-15,1.00, 3.80, 7.16, 1.78, 1.57, 6.94, repro,
2018-04-16,1.06, 2.91, 8.10, 1.77, 1.57, 6.97, repro,
2018-04-17,1.48, 2.71, 18.92, 2.27, 2.23, 9.41, repro,
2018-04-18,-0.13, 1.94, 9.70, 1.83, 1.61, 7.16, repro,
2018-04-19,0.22, 3.66, 6.93, 1.79, 1.57, 7.03, repro,
2018-04-20,1.36, 3.05, 23.05, 1.77, 1.57, 7.01, repro,
2018-04-21,-0.07, 3.14, 11.69, 1.77, 1.57, 6.99, repro,
2018-04-22,1.36, 2.56, 12.69, 1.79, 1.58, 7.06, repro,
2018-04-23,0.08, 2.78, 8.94, 1.80, 1.62, 7.23, repro,
2018-04-24,1.16, 3.96, 9.52, 1.86, 1.68, 7.67, repro,
2018-04-25,0.56, 4.12, 4.47, 1.88, 1.67, 7.70, repro,
2018-04-26,0.61, 3.18, 12.53, 1.95, 1.79, 7.86, repro,
2018-04-27,1.07, 3.00, 13.58, 2.11, 1.90, 8.60, repro,
2018-04-28,1.16, 2.70, 13.94, 1.95, 1.77, 7.96, repro,
2018-04-29,0.96, 2.87, 11.51, 1.78, 1.57, 7.03, repro,
2018-04-30,1.38, 5.53, 9.36, 1.84, 1.65, 7.37, repro,
2018-05-01,2.22, 3.63, 12.86, 1.84, 1.67, 7.38, repro,
2018-05-02,1.40, 3.23, 11.15, 1.83, 1.64, 7.44, repro,
2018-05-03,1.87, 2.54, 12.51, 1.90, 1.68, 7.51, repro,
2018-05-04,1.80, 3.33, 7.49, 1.83, 1.60, 7.29, repro,
2018-05-05,0.39, 3.21, 9.67, 1.77, 1.55, 6.93, repro,
2018-05-06,0.92, 3.50, 4.95, 1.80, 1.59, 7.13, repro,
2018-05-07,0.17, 3.46, 5.76, 1.81, 1.61, 7.19, repro,
2018-05-08,0.07, 4.14, 10.26, 1.80, 1.58, 7.12, repro,
2018-05-09,0.64, 3.70, 10.59, 1.79, 1.56, 7.05, repro,
2018-05-10,0.01, 3.70, 12.53, 1.78, 1.56, 7.01, repro,
2018-05-11,1.30, 4.07, 10.40, 1.78, 1.56, 7.02, repro,
2018-05-12,0.72, 3.68, 14.35, 1.79, 1.58, 7.12, repro,
2018-05-13,1.55, 5.65, 9.40, 1.84, 1.62, 7.36, repro,
2018-05-14,1.29, 3.76, 11.46, 1.80, 1.58, 7.12, repro,
2018-05-15,1.32, 3.87, 8.40, 1.77, 1.55, 6.98, repro,
2018-05-16,0.37, 3.12, 9.92, 1.77, 1.55, 6.97, repro,
2018-05-17,0.73, 4.22, 13.61, 1.79, 1.57, 7.06, repro,
2018-05-18,0.84, 3.63, 11.89, 1.80, 1.60, 7.13, repro,
2018-05-19,0.55, 4.16, 15.97, 1.80, 1.58, 7.11, repro,
2018-05-20,-0.64, 3.34, 12.21, 1.78, 1.56, 7.02, repro,
2018-05-21,-0.05, 3.00, 6.57, 1.78, 1.56, 6.98, repro,
2018-05-22,0.63, 2.82, 14.79, 1.80, 1.58, 7.14, repro,
2018-05-23,0.61, 3.65, 14.25, 1.79, 1.57, 7.06, repro,
2018-05-24,0.92, 4.32, 7.69, 1.78, 1.57, 7.06, repro,
2018-05-25,0.93, 3.90, 10.30, 1.78, 1.56, 7.02, repro,
2018-05-26,-0.31, 4.26, 11.33, 1.78, 1.56, 7.00, repro,
2018-05-27,1.81, 3.83, 11.83, 1.78, 1.57, 7.04, repro,
2018-05-28,0.90, 2.96, 13.85, 1.79, 1.56, 7.07, repro,
2018-05-29,0.61, 1.95, 8.25, 1.80, 1.61, 7.20, repro,
2018-05-30,1.29, 2.42, 9.75, 1.82, 1.61, 7.21, repro,
2018-05-31,0.76, 3.45, 12.67, 1.78, 1.57, 7.08, repro,
2018-06-01,1.10, 3.06, 5.78, 1.78, 1.55, 7.02, repro,
2018-06-02,1.37, 4.10, 1.30, 1.78, 1.56, 7.04, repro,
2018-06-03,-2.28, 2.02, 14.64, 1.87, 1.65, 7.46, supp6,
2018-06-04,-0.98, 3.72, 10.55, 1.79, 1.55, 6.99, supp6,
2018-06-05,0.04, 4.03, 19.13, 1.76, 1.57, 7.05, supp6,
2018-06-06,0.65, 5.13, 15.15, 1.78, 1.55, 7.01, supp6,
2018-06-07,2.19, 2.93, 8.46, 1.79, 1.56, 7.00, supp6,
2018-06-08,0.04, 2.84, 12.78, 1.79, 1.55, 7.03, supp6,
2018-06-09,-0.62, 2.07, 8.39, 1.81, 1.60, 7.20, supp6,
2018-06-10,-0.24, 3.59, 15.63, 1.79, 1.60, 7.19, supp6,
2018-06-11,0.64, 2.61, 13.81, 1.83, 1.53, 6.92, supp6,
2018-06-12,0.81, 2.39, 12.66, 1.77, 1.56, 7.01, supp6,
2018-06-13,-0.55, 2.07, 13.43, 1.83, 1.55, 7.13, supp6,
2018-06-14,-0.27, 2.67, 6.34, 1.77, 1.56, 7.08, supp6,
2018-06-15,-0.99, 2.80, 14.49, 1.79, 1.56, 7.06, supp6,
2018-06-16,0.03, 1.90, 24.59, 1.77, 1.59, 7.15, supp6,
2018-06-17,-1.16, 4.56, 23.13, 1.80, 1.56, 7.05, supp6,
2018-06-18,0.71, 2.83, 13.35, 1.78, 1.55, 6.98, supp6,
2018-06-19,0.39, 2.85, 13.40, 1.80, 1.53, 7.00, supp6,
2018-06-20,-0.12, 2.15, 12.22, 1.78, 1.55, 7.03, supp6,
2018-06-21,0.89, 3.87, 16.42, 1.77, 1.57, 7.13, supp6,
2018-06-22,1.13, 2.16, 11.67, 1.82, 1.60, 7.12, supp6,
2018-06-23,1.00, 2.27, 17.51, 1.78, 1.55, 7.03, supp6,
2018-06-24,0.59, 2.36, 18.81, 1.78, 1.55, 7.02, supp6,
2018-06-25,-0.75, 2.94, 19.64, 1.80, 1.56, 7.09, supp6,
2018-06-26,0.08, 2.51, 9.79, 1.79, 1.57, 7.11, supp6,
2018-06-27,0.67, 2.57, 12.69, 1.84, 1.58, 7.27, supp6,
2018-06-28,0.08, 2.72, 12.89, 1.80, 1.57, 7.10, supp6,
2018-06-29,-0.90, 2.92, 14.49, 1.78, 1.55, 7.02, campf,
2018-06-30,0.86, 2.65, 16.05, 1.82, 1.60, 7.19, campf,
2018-07-01,0.73, 2.70, 13.70, 1.81, 1.61, 7.20, campf,
2018-07-02,-0.36, 2.51, 14.11, 1.79, 1.56, 7.06, campf,
2018-07-03,-0.73, 3.75, 16.61, 1.85, 1.62, 7.37, campf,
2018-07-04,0.48, 3.91, 11.10, 1.78, 1.55, 6.97, campf,
2018-07-05,1.05, 3.26, 5.63, 1.78, 1.56, 7.03, campf,
2018-08-27,5.55, -0.88, 59.39, 7.44, 6.18, 29.94, campf,
2018-08-28,0.71, 2.04, 15.01, 1.77, 1.55, 7.01, campf,
2018-08-29,1.31, 2.00, 5.80, 1.78, 1.56, 7.03, campf,
2018-08-30,-0.31, 1.97, 13.62, 1.79, 1.57, 7.14, campf,
2018-08-31,0.54, 3.47, 8.94, 1.78, 1.55, 7.01, campf,
2018-09-01,0.46, 2.57, 12.62, 1.76, 1.54, 6.94, campf,
2018-09-02,-0.39, 1.98, 15.98, 1.38, 1.23, 6.04, campf,
2018-09-03,-1.30, 3.82, 13.24, 1.36, 1.20, 5.42, campf,
2018-09-04,0.04, 1.03, 5.50, 1.78, 1.57, 7.05, campf,
2018-09-05,-0.37, 2.79, 13.51, 1.81, 1.63, 7.22, campf,
2018-09-06,1.41, 2.83, 8.85, 1.83, 1.60, 7.23, campf,
2018-09-07,-0.47, 3.69, 10.66, 1.85, 1.61, 7.21, campf,
2018-09-08,1.67, 2.60, 13.01, 1.78, 1.56, 7.02, campf,
2018-09-09,-1.14, 2.42, 14.31, 1.78, 1.56, 7.03, campf,
2018-09-10,-2.11, 1.09, 16.91, 1.79, 1.58, 7.09, campf,
2018-09-11,0.59, 2.15, 13.76, 1.46, 1.22, 5.84, campf,
2018-09-12,0.31, 3.17, 18.75, 1.39, 1.21, 5.85, campf,
2018-09-13,-0.31, 1.80, 9.70, 1.78, 1.56, 7.00, campf,
2018-09-14,-0.36, 1.40, 6.93, 1.81, 1.60, 7.13, campf,
2018-09-15,-1.54, 2.00, 10.91, 1.80, 1.58, 7.11, campf,
2018-09-16,-1.27, 3.48, 11.79, 1.78, 1.57, 7.08, campf,
2018-09-17,-0.72, 1.83, 9.12, 1.78, 1.55, 7.02, campf,
2018-09-18,-0.42, 2.25, 13.50, 1.48, 1.23, 5.96, campf,
2018-09-19,0.78, 0.43, 16.69, 1.80, 1.58, 7.12, campf,
2018-09-20,-0.44, 0.23, 15.53, 1.54, 1.20, 6.07, campf,
2018-09-21,-0.51, 2.21, 8.30, 1.80, 1.56, 7.06, campf,
2018-09-22,0.37, 3.46, 9.41, 1.76, 1.54, 6.94, campf,
2018-09-23,-0.74, 1.09, 11.82, 1.77, 1.55, 6.99, campf,
2018-09-24,0.10, 2.53, 12.81, 1.77, 1.56, 6.99, campf,
2018-09-25,0.24, 3.48, 7.38, 1.83, 1.62, 7.35, campf,
2018-09-26,0.78, 2.55, 4.87, 1.86, 1.70, 7.45, campf,
2018-09-27,-0.62, 2.76, 16.60, 1.80, 1.58, 7.14, campf,
2018-09-28,0.06, 2.83, 6.60, 1.81, 1.60, 7.22, campf,
2018-09-29,1.30, 2.48, 6.01, 1.80, 1.60, 7.20, campf,
2018-09-30,-0.78, 2.10, 1.93, 1.83, 1.65, 7.32, campf,
2018-10-01,-1.06, 1.46, 4.34, 1.77, 1.55, 7.00, campf,
2018-10-02,-1.00, 4.04, 9.14, 1.80, 1.58, 7.11, campf,
2018-10-03,-1.05, 2.92, 20.90, 1.84, 1.58, 7.27, campf,
2018-10-04,1.38, 2.65, 15.40, 1.82, 1.57, 7.21, campf,
2018-10-05,0.25, 3.90, 13.43, 1.78, 1.56, 7.02, campf,
2018-10-06,1.06, 3.36, 10.15, 1.80, 1.62, 7.23, campf,
2018-10-07,-2.15, 7.36, 16.49, 1.85, 1.66, 7.45, campf,
2018-10-08,-0.37, 4.27, 13.50, 1.78, 1.57, 7.08, campf,
2018-10-09,0.32, 3.88, 14.33, 1.76, 1.55, 6.97, campf,
2018-10-10,0.86, 2.41, 12.41, 1.92, 1.63, 7.70, campf,
2018-10-11,-0.26, 1.50, 11.64, 1.77, 1.57, 7.03, campf,
2018-10-12,-0.36, 1.30, 10.12, 1.78, 1.57, 7.08, campf,
2018-10-13,-0.26, 3.27, 12.12, 1.83, 1.57, 7.23, campf,
2018-10-14,0.87, 3.77, 10.92, 1.78, 1.56, 7.03, campf,
2018-10-15,1.70, 4.43, 5.29, 1.77, 1.56, 6.96, campf,
2018-10-16,1.82, 4.54, 6.08, 1.82, 1.58, 7.10, campf,
2018-10-17,0.31, 3.17, -2.03, 1.77, 1.57, 7.04, campf,
2018-10-18,-1.03, 4.22, -2.06, 1.81, 1.59, 7.22, supp6,
2018-10-19,-0.00, 3.15, 0.81, 1.79, 1.58, 7.19, supp6,
2018-10-20,0.79, 2.62, 4.60, 1.77, 1.56, 7.01, supp6,
2018-10-21,-0.19, 2.56, 7.22, 1.77, 1.57, 7.04, supp6,
2018-10-22,0.44, 3.01, 1.50, 1.80, 1.59, 7.14, supp6,
2018-10-23,-0.77, 3.01, 6.68, 1.79, 1.59, 7.15, supp6,
2018-10-24,-0.55, 2.81, -1.98, 1.82, 1.63, 7.33, supp6,
2018-10-25,-0.13, 3.07, 5.27, 1.77, 1.56, 6.99, supp6,
2018-10-26,0.09, 3.23, 8.54, 1.75, 1.54, 6.93, supp6,
2018-10-27,0.54, 2.27, 7.74, 1.77, 1.55, 6.98, supp6,
2018-10-28,-0.14, 2.53, 7.15, 1.77, 1.56, 7.04, supp6,
2018-10-29,-0.44, 2.64, 10.53, 1.77, 1.55, 7.00, supp6,
2018-10-30,0.28, 2.39, 4.94, 1.77, 1.55, 6.95, supp6,
2018-10-31,2.22, 1.84, 10.23, 1.76, 1.55, 6.97, supp6,
2018-11-01,1.23, 3.57, 7.44, 1.77, 1.56, 7.01, supp6,
2018-11-02,0.70, 3.17, 11.75, 1.78, 1.55, 7.00, supp6,
2018-11-03,0.52, 3.76, 5.95, 1.77, 1.55, 6.99, supp6,
2018-11-04,0.86, 3.11, 7.49, 1.76, 1.56, 6.98, supp6,
2018-11-05,0.10, 2.70, 13.33, 1.76, 1.55, 6.99, supp6,
2018-11-06,-0.51, 4.55, 13.90, 1.76, 1.55, 6.98, supp6,
2018-11-07,0.31, 1.85, 4.67, 1.78, 1.56, 7.09, supp6,
2018-11-08,0.34, 3.47, 4.44, 1.77, 1.55, 6.97, supp6,
2018-11-09,0.52, 4.44, 4.55, 1.76, 1.55, 6.93, supp6,
2018-11-10,0.04, 3.97, 2.88, 1.76, 1.56, 6.98, supp6,
2018-11-11,0.37, 4.57, 11.12, 1.76, 1.55, 7.01, supp6,
2018-11-12,0.14, 3.76, 1.97, 1.80, 1.59, 7.10, supp6,
2018-11-13,0.58, 4.55, 4.33, 1.79, 1.55, 7.02, supp6,
2018-11-14,0.81, 4.19, 3.53, 1.77, 1.55, 6.96, supp6,
2018-11-15,0.39, 3.67, 4.67, 1.76, 1.55, 6.95, supp6,
2018-11-16,0.48, 4.19, 6.76, 1.76, 1.55, 6.97, supp6,
2018-11-17,-0.30, 4.86, 10.28, 1.80, 1.61, 7.22, supp6,
2018-11-18,0.36, 4.88, 8.54, 1.80, 1.61, 7.20, supp6,
2018-11-19,0.04, 5.13, 9.32, 1.43, 1.42, 6.36, supp6,
2018-11-20,0.32, 4.48, 8.36, 1.79, 1.61, 7.13, supp6,
2018-11-21,0.57, 3.85, 5.73, 1.80, 1.61, 7.19, supp6,
2018-11-22,0.74, 3.75, 7.88, 1.42, 1.42, 6.40, supp6,
2018-11-23,1.37, 2.57, 10.42, 1.80, 1.60, 7.15, supp6,
2018-11-24,0.34, 1.78, 14.31, 1.83, 1.66, 7.35, supp6,
2018-11-25,1.83, 4.81, 10.64, 1.81, 1.61, 7.21, supp6,
2018-11-26,1.12, 3.77, 9.38, 1.80, 1.61, 7.18, supp6,
2018-11-27,0.65, 4.12, 9.92, 1.44, 1.43, 6.45, supp6,
2018-11-28,0.30, 3.84, 14.39, 1.80, 1.60, 7.13, supp6,
2018-11-29,0.77, 3.47, 11.87, 1.90, 1.75, 7.61, supp6,
2018-11-30,1.04, 4.66, 22.01, 1.86, 1.66, 7.47, supp6,
2018-12-01,0.40, 2.31, 14.92, 1.80, 1.61, 7.18, supp6,
2018-12-02,0.82, 6.39, 14.77, 2.06, 1.82, 8.12, supp6,
2018-12-03,-0.91, 5.20, 17.80, 1.81, 1.62, 7.19, supp6,
2018-12-04,1.12, 3.46, 9.16, 1.79, 1.60, 7.11, supp6,
2018-12-05,0.92, 4.29, 7.42, 1.98, 1.77, 7.83, supp6,
2018-12-06,1.04, 3.30, 7.91, 2.09, 1.85, 8.27, supp6,
2018-12-07,1.24, 3.35, 5.67, 2.13, 1.90, 8.49, supp6,
2018-12-08,0.12, 3.76, 10.66, 1.80, 1.61, 7.16, supp6,
2018-12-09,0.64, 2.87, 5.05, 1.79, 1.60, 7.09, supp6,
2018-12-10,0.97, 3.41, 7.29, 1.79, 1.60, 7.14, supp6,
2018-12-11,1.59, 4.54, 3.71, 1.81, 1.62, 7.24, supp6,
2018-12-12,0.49, 3.65, 7.31, 1.78, 1.58, 7.08, supp6,
2018-12-13,0.93, 2.14, 11.54, 1.78, 1.58, 7.10, supp6,
2018-12-14,0.24, 2.95, 8.91, 1.81, 1.60, 7.13, supp6,
2018-12-15,0.99, 2.63, 8.78, 1.77, 1.56, 6.99, supp6,
2018-12-16,1.05, 4.98, 0.95, 1.80, 1.61, 7.24, supp6,
2018-12-17,0.72, 4.32, 6.60, 1.81, 1.61, 7.21, supp6,
2018-12-18,0.35, 2.87, 15.37, 1.78, 1.57, 7.08, supp6,
2018-12-19,-0.03, 4.48, 10.11, 1.82, 1.67, 7.36, supp6,
2018-12-20,0.33, 2.57, 8.71, 1.79, 1.60, 7.12, supp6,
2018-12-21,-0.33, 3.39, 20.79, 1.40, 1.38, 6.30, supp6,
2018-12-22,0.13, 3.63, 6.16, 1.77, 1.57, 7.06, supp6,
2018-12-23,0.62, 2.95, 6.75, 1.77, 1.57, 7.03, supp6,
2018-12-24,-0.30, 4.25, 10.64, 1.44, 1.24, 6.24, supp6,
2018-12-25,0.42, 3.39, 10.38, 1.37, 1.23, 5.68, supp6,
2018-12-26,0.02, 3.81, 20.11, 1.44, 1.30, 5.99, supp6,
2018-12-27,1.42, 2.26, 14.09, 1.37, 1.23, 5.54, supp6,
2018-12-28,1.62, 3.49, 15.76, 1.40, 1.27, 5.76, supp6,
2018-12-29,1.43, 2.95, 9.65, 1.38, 1.23, 5.54, supp6,
2018-12-30,0.40, 4.11, 12.16, 1.80, 1.61, 7.17, supp6,
2018-12-31,-0.68, 3.38, 10.71, 1.45, 1.26, 6.34, supp6,
2019-01-01,0.87, 4.01, 9.94, 1.79, 1.60, 7.15, supp6,
2019-01-02,0.46, 3.94, 9.84, 1.81, 1.61, 7.18, supp6,
2019-01-03,0.85, 4.18, 11.33, 1.78, 1.58, 7.06, supp6,
2019-01-04,-0.27, 4.29, 13.50, 1.77, 1.58, 7.09, supp6,
2019-01-05,0.04, 3.37, 8.58, 1.78, 1.58, 7.09, supp6,
