PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FSHB
Station name,Fort_Scotty_Hub
Begin Date, 2006-10-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9449888323 North Latitude, -115.7999413274 East Longitude, 134.98844 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-03-28,1.37, -4.11, -29.60, 4.99, 2.87, 32.73, supp6,
2019-03-29,1.61, -2.35, -20.53, 5.00, 2.88, 32.96, supp6,
2019-03-30,1.86, -0.74, -25.64, 5.05, 2.99, 33.18, supp6,
2019-03-31,1.45, -0.16, -30.25, 2.37, 1.97, 9.62, supp6,
2019-04-01,0.74, 1.40, -24.07, 2.57, 2.07, 10.36, supp6,
2019-04-02,0.18, -2.37, -22.34, 2.43, 2.01, 10.05, supp6,
2019-04-04,-1.18, -3.09, -24.99, 2.31, 1.93, 9.33, supp6,
2019-04-05,1.79, -1.10, -21.76, 2.25, 1.93, 9.11, supp6,
2019-04-06,-2.66, 0.28, -31.87, 2.32, 1.93, 9.35, supp6,
2019-04-07,0.99, 0.16, -21.90, 2.46, 2.02, 10.05, supp6,
2019-04-08,0.75, -1.18, -20.09, 2.29, 1.90, 9.31, supp6,
2019-04-09,4.70, 0.64, -1.80, 2.43, 1.96, 9.80, supp6,
2019-04-10,-1.01, 0.23, -18.52, 2.46, 2.10, 10.09, supp6,
2019-04-11,-0.21, -2.72, -25.71, 2.32, 1.95, 9.50, supp6,
2019-04-12,1.96, -2.71, -25.04, 2.32, 1.93, 9.54, supp6,
2019-04-13,0.05, -1.32, -18.53, 2.28, 1.91, 9.22, supp6,
2019-04-14,2.22, -1.46, -18.19, 2.35, 1.93, 9.50, supp6,
2019-04-15,2.61, -0.53, -21.63, 2.33, 1.92, 9.30, supp6,
2019-04-16,0.05, -2.90, -27.08, 2.35, 2.00, 9.74, supp6,
2019-04-17,0.60, -2.71, -18.90, 2.32, 1.94, 9.58, supp6,
2019-04-18,1.14, -1.92, -25.18, 2.35, 1.97, 9.57, supp6,
2019-04-19,1.32, 0.36, -17.48, 2.39, 1.95, 9.64, supp6,
2019-04-20,0.03, -2.66, -15.47, 2.35, 1.96, 9.47, supp6,
2019-04-21,-0.03, -0.33, -20.45, 2.43, 2.04, 9.91, supp6,
2019-04-22,-0.05, -2.90, -14.47, 2.38, 1.92, 9.50, supp6,
2019-04-23,-1.02, -2.22, -23.64, 2.30, 1.96, 9.36, supp6,
2019-04-24,1.40, -1.10, -13.33, 2.53, 2.05, 10.04, supp6,
2019-04-25,3.81, -1.71, -10.75, 2.41, 1.98, 9.54, supp6,
2019-04-26,1.33, -0.62, -13.25, 2.35, 1.95, 9.56, supp6,
2019-04-27,0.37, -1.69, -15.85, 2.33, 2.00, 9.51, supp6,
2019-04-28,-0.77, -3.59, -8.76, 2.33, 1.95, 9.56, supp6,
2019-04-29,1.68, -2.04, -11.02, 2.37, 1.98, 9.74, supp6,
2019-04-30,1.69, -2.04, -16.26, 2.35, 1.94, 9.49, supp6,
2019-05-01,-1.10, -2.28, -30.80, 2.32, 1.93, 9.34, supp6,
2019-05-02,0.52, -1.13, -16.48, 2.38, 1.99, 9.60, supp6,
2019-05-03,1.65, -1.93, -15.97, 2.34, 2.00, 9.64, supp6,
2019-05-04,-1.31, -4.85, -27.42, 2.30, 1.93, 9.37, supp6,
2019-05-05,0.24, -2.12, -8.29, 2.35, 1.94, 9.61, supp6,
2019-05-06,2.19, -4.11, -4.07, 2.41, 1.96, 9.91, supp6,
2019-05-07,-0.53, -3.99, -25.09, 2.36, 2.00, 9.68, supp6,
2019-05-08,1.32, -0.59, -16.61, 2.42, 2.02, 9.78, supp6,
2019-05-09,1.05, -2.50, -18.07, 2.35, 1.99, 9.76, supp6,
2019-05-10,3.00, -3.49, -8.19, 2.42, 1.94, 9.79, supp6,
2019-05-11,4.39, -2.85, -7.90, 2.36, 1.91, 9.54, supp6,
2019-05-12,0.78, -1.79, -7.63, 2.30, 1.94, 9.35, supp6,
2019-05-13,-0.02, -2.84, -7.56, 2.35, 1.95, 9.62, supp6,
2019-05-14,5.15, -1.66, -10.54, 2.40, 1.98, 9.85, supp6,
2019-05-15,2.60, -2.19, -9.54, 2.37, 1.97, 9.76, supp6,
2019-05-16,10.10, 0.52, -17.81, 2.37, 1.99, 9.62, supp6,
2019-05-17,5.64, 0.70, 8.90, 2.42, 1.92, 9.60, supp6,
2019-05-18,0.23, -3.30, -13.93, 2.37, 2.01, 9.64, supp6,
2019-05-19,-1.04, -1.88, -6.18, 2.39, 2.01, 9.80, supp6,
2019-05-20,6.33, -4.42, -26.49, 2.39, 2.04, 10.01, supp6,
2019-05-21,4.04, -1.22, 7.91, 2.39, 1.98, 9.84, supp6,
2019-05-22,4.53, -3.51, -13.31, 2.35, 2.02, 9.56, supp6,
2019-05-23,2.35, -4.13, -17.13, 2.33, 1.93, 9.46, supp6,
2019-05-24,2.52, -2.56, -19.58, 2.37, 1.94, 9.51, supp6,
2019-05-25,3.02, -1.61, 8.61, 2.44, 2.00, 9.93, supp6,
2019-05-26,5.66, -1.72, -5.91, 2.35, 1.97, 9.63, supp6,
2019-05-27,2.29, -5.40, -18.16, 2.37, 1.95, 9.65, supp6,
2019-05-28,3.63, -0.57, -9.17, 2.31, 1.94, 9.39, supp6,
2019-05-29,4.22, -0.21, -2.80, 2.37, 1.95, 9.53, supp6,
2019-05-30,0.02, -0.12, -14.61, 2.34, 1.96, 9.43, supp6,
2019-05-31,3.24, 1.69, 0.03, 2.43, 2.00, 9.77, supp6,
2019-06-01,3.78, -0.84, 1.39, 2.47, 1.96, 9.89, supp6,
2019-06-02,1.77, -0.64, -17.46, 2.37, 1.96, 9.58, supp6,
2019-06-03,4.39, -3.09, 1.17, 2.37, 2.01, 9.57, supp6,
2019-06-04,2.57, -0.18, -11.89, 2.32, 1.94, 9.37, supp6,
2019-06-05,1.49, -0.05, -9.34, 2.31, 1.96, 9.35, supp6,
2019-06-06,2.20, 0.81, -1.48, 2.41, 2.05, 9.96, supp6,
2019-06-07,3.83, -1.73, -0.04, 2.36, 1.96, 9.79, supp6,
2019-06-08,1.02, -1.29, -22.70, 2.29, 1.96, 9.30, supp6,
2019-06-09,4.04, -1.37, -10.56, 2.34, 1.93, 9.51, supp6,
2019-06-10,2.61, 1.22, -22.78, 2.43, 2.02, 9.69, supp6,
2019-06-11,7.32, -0.41, 10.79, 3.17, 2.78, 12.53, supp6,
2019-06-12,2.64, -0.37, -22.69, 2.41, 2.13, 9.76, supp6,
2019-06-13,4.90, 1.00, -8.19, 2.52, 2.07, 10.24, supp6,
2019-06-14,2.88, -2.49, -16.43, 2.32, 1.97, 9.50, supp6,
2019-06-15,0.42, 1.61, -14.73, 2.34, 1.98, 9.40, supp6,
2019-06-16,1.10, 0.08, -9.97, 2.30, 2.01, 9.37, supp6,
2019-06-17,4.39, -1.31, -18.01, 2.41, 2.03, 9.89, supp6,
2019-06-18,4.72, -1.56, -10.59, 2.48, 1.99, 10.01, supp6,
2019-06-19,3.56, -1.19, 1.97, 2.60, 2.08, 10.30, supp6,
2019-06-20,-0.36, -1.71, -17.20, 2.48, 2.12, 10.04, supp6,
2019-06-21,0.30, 1.66, -21.74, 2.63, 2.28, 10.80, supp6,
2019-06-22,1.01, -2.15, -8.38, 2.36, 1.98, 9.46, supp6,
2019-06-23,2.14, -0.97, -7.73, 2.38, 1.99, 9.71, supp6,
2019-06-24,3.02, 0.76, -6.28, 2.35, 1.99, 9.57, supp6,
2019-06-25,3.99, -1.36, -4.10, 2.37, 1.99, 9.67, supp6,
2019-06-26,3.52, -0.05, -22.70, 2.28, 2.00, 9.33, supp6,
2019-06-27,2.17, -0.52, -19.27, 2.44, 2.04, 9.86, supp6,
2019-06-28,0.77, -0.92, -26.63, 2.98, 2.60, 11.88, supp6,
2019-06-29,1.10, 1.15, -18.06, 2.41, 2.02, 9.92, supp6,
2019-06-30,5.11, -0.37, -5.03, 2.39, 1.98, 9.80, supp6,
2019-07-01,1.41, 0.80, -16.52, 2.37, 1.96, 9.61, supp6,
2019-07-02,4.97, 0.15, -12.75, 2.42, 1.98, 9.89, supp6,
2019-07-03,-1.98, -0.18, -12.02, 2.35, 2.01, 9.61, supp6,
2019-07-04,5.87, -0.79, -3.55, 2.35, 1.98, 9.50, supp6,
2019-07-05,1.77, 1.69, -22.25, 2.35, 2.03, 9.72, supp6,
2019-07-06,5.02, -2.30, 0.93, 2.39, 1.98, 9.71, supp6,
2019-07-07,5.97, -3.12, -2.60, 2.39, 1.98, 9.75, supp6,
2019-07-08,4.80, 0.64, -17.44, 2.36, 2.02, 9.66, supp6,
2019-07-09,4.58, 1.45, 2.55, 2.32, 2.00, 9.52, supp6,
2019-07-10,-0.01, 0.64, -16.06, 2.36, 2.03, 9.76, supp6,
2019-07-11,4.44, -3.09, -7.29, 2.31, 1.99, 9.47, supp6,
2019-07-12,3.96, -0.64, -13.84, 2.37, 1.98, 9.53, suppl,
2019-07-13,3.07, -0.56, -23.62, 2.41, 2.06, 9.73, suppl,
2019-07-14,2.50, 1.16, -6.72, 2.49, 2.09, 10.36, supp6,
2019-07-15,4.11, -0.80, -9.58, 2.38, 2.05, 9.78, supp6,
2019-07-16,4.66, 0.19, 3.58, 2.49, 2.04, 10.06, supp6,
2019-07-17,1.30, -4.17, -8.90, 2.34, 2.01, 9.72, supp6,
2019-07-18,5.76, -1.82, 9.17, 2.40, 2.00, 9.80, supp6,
2019-07-19,5.07, 1.95, -5.20, 2.49, 2.05, 10.02, supp6,
2019-07-20,4.37, 1.24, -13.77, 2.32, 1.98, 9.50, supp6,
2019-07-21,2.38, 0.44, -12.85, 2.35, 2.01, 9.60, supp6,
2019-07-22,3.21, -1.81, -14.36, 2.39, 2.05, 10.11, supp6,
2019-07-23,2.67, -1.45, -10.94, 2.45, 2.07, 9.95, supp6,
2019-07-24,4.39, 0.80, -14.50, 2.41, 2.06, 10.00, supp6,
2019-07-25,3.05, 1.43, -16.28, 2.36, 1.93, 9.54, supp6,
2019-07-26,2.74, -1.34, -12.56, 2.36, 2.02, 9.78, suppl,
2019-07-27,1.91, -1.82, -2.99, 2.38, 2.01, 9.89, supp6,
2019-07-28,2.47, -1.31, 2.67, 2.34, 1.98, 9.68, supp6,
2019-07-29,3.59, -0.35, -12.71, 2.39, 1.99, 9.86, supp6,
2019-07-30,5.16, -2.63, -13.49, 2.44, 2.03, 9.97, supp6,
2019-07-31,5.61, 0.97, -1.60, 2.52, 2.15, 10.30, supp6,
2019-08-01,-0.17, 0.16, -13.44, 2.35, 2.00, 9.73, supp6,
2019-08-02,6.56, 1.62, 0.09, 2.49, 2.12, 10.41, supp6,
2019-08-03,3.98, -1.55, 11.43, 2.37, 1.99, 9.71, supp6,
2019-08-04,3.02, 0.13, -10.62, 2.37, 2.05, 9.71, supp6,
2019-08-05,4.12, 0.19, -14.96, 2.40, 2.03, 9.84, supp6,
2019-08-06,2.93, -0.49, -15.04, 2.38, 1.98, 9.71, supp6,
2019-08-07,1.66, 2.88, -0.08, 2.52, 2.13, 10.52, supp6,
2019-08-08,3.48, -1.32, 6.99, 2.48, 2.06, 10.22, supp6,
2019-08-09,3.80, 0.74, -9.85, 2.33, 1.99, 9.44, supp6,
2019-08-10,2.88, 0.67, -24.86, 2.47, 2.16, 10.25, supp6,
2019-08-11,2.17, 1.56, -29.28, 2.48, 2.12, 10.12, supp6,
2019-08-12,2.13, -0.72, -26.82, 2.30, 2.02, 9.50, supp6,
2019-08-13,2.17, -1.03, -14.77, 2.30, 2.00, 9.50, supp6,
2019-08-14,3.26, 0.25, -9.60, 2.32, 1.99, 9.36, supp6,
2019-08-15,2.14, -0.25, -8.98, 2.34, 2.00, 9.65, supp6,
2019-08-16,5.17, -1.26, -12.58, 2.39, 2.02, 9.77, supp6,
2019-08-17,3.80, -0.89, -19.71, 2.43, 2.04, 10.00, supp6,
2019-08-18,2.75, 0.97, -13.30, 2.38, 2.03, 9.81, supp6,
2019-08-19,3.09, 0.28, -12.06, 2.39, 1.99, 9.84, supp6,
2019-08-20,0.44, -1.86, -8.93, 2.33, 2.02, 9.55, supp6,
2019-08-21,5.08, -0.49, -7.89, 2.36, 1.97, 9.57, supp6,
2019-08-22,4.35, -2.23, -9.49, 2.35, 1.98, 9.64, supp6,
2019-08-23,5.45, -0.80, 4.55, 2.42, 2.05, 9.88, supp6,
2019-08-24,2.29, -0.48, -18.02, 2.35, 1.96, 9.67, supp6,
2019-08-25,0.77, -0.34, -18.04, 2.29, 1.97, 9.61, supp6,
2019-08-26,3.17, -0.51, -6.56, 3.09, 2.93, 13.17, supp6,
2019-08-27,2.32, 1.17, -10.66, 2.38, 2.04, 9.70, supp6,
2019-08-28,0.03, 0.44, -2.66, 2.41, 2.11, 9.88, supp6,
2019-08-29,5.10, -3.73, -1.63, 2.57, 2.12, 10.68, supp6,
2019-08-30,1.92, -0.12, -3.95, 2.40, 1.99, 9.82, supp6,
2019-08-31,0.13, 1.02, -9.85, 2.35, 1.95, 9.59, supp6,
2019-09-01,-0.14, -0.56, -15.91, 2.33, 1.99, 9.57, supp6,
2019-09-02,1.70, 0.09, -15.07, 2.37, 1.99, 9.80, supp6,
2019-09-03,3.04, 0.49, -14.27, 2.42, 1.97, 9.83, supp6,
2019-09-04,0.93, 0.58, -21.33, 2.46, 2.01, 10.02, supp6,
2019-09-05,-0.46, -1.07, -11.03, 2.34, 2.09, 9.76, supp6,
2019-09-06,1.15, -0.85, -9.07, 2.34, 2.04, 9.72, supp6,
2019-09-07,4.09, -2.64, -20.64, 2.39, 1.98, 9.88, supp6,
2019-09-08,5.72, -0.42, -7.67, 2.43, 2.00, 9.94, supp6,
2019-09-09,4.06, 0.38, -2.27, 2.48, 2.14, 10.13, supp6,
2019-09-10,-3.48, -2.08, -24.31, 2.38, 2.05, 9.81, supp6,
2019-09-11,0.25, -0.25, -17.72, 2.34, 1.95, 9.57, supp6,
2019-09-12,1.89, -0.64, -21.03, 2.41, 1.98, 9.89, supp6,
2019-09-13,1.65, 1.83, -12.96, 2.44, 1.98, 9.80, supp6,
2019-09-14,1.57, 0.10, -12.62, 2.30, 1.94, 9.52, supp6,
2019-09-15,2.25, 1.13, -17.97, 2.33, 1.99, 9.60, supp6,
2019-09-16,-2.10, 1.31, -24.93, 2.37, 1.99, 9.67, supp6,
2019-09-17,3.28, -1.06, -10.59, 2.33, 2.01, 9.70, supp6,
2019-09-18,3.10, 0.42, -16.26, 2.38, 2.00, 9.77, supp6,
2019-09-19,0.54, 1.35, -13.09, 2.33, 2.03, 9.82, supp6,
2019-09-20,3.96, -0.15, -13.47, 2.46, 2.06, 10.11, supp6,
2019-09-21,-0.23, 0.09, -32.27, 2.38, 2.02, 9.62, supp6,
2019-09-22,0.67, 2.70, -20.32, 2.26, 1.99, 9.48, supp6,
2019-09-23,-0.40, -2.15, -13.11, 2.35, 1.99, 9.66, supp6,
2019-09-24,4.76, 1.07, -6.85, 2.37, 2.02, 9.88, supp6,
2019-09-25,-1.33, -0.36, -16.08, 2.73, 2.29, 11.47, supp6,
2019-09-26,1.98, 0.41, -2.30, 2.38, 2.05, 9.96, supp6,
2019-09-27,-0.38, 0.10, -20.08, 2.38, 1.98, 9.81, supp6,
2019-09-28,1.85, -0.58, 0.37, 2.50, 2.03, 10.26, supp6,
2019-09-29,3.10, 1.84, -2.46, 2.49, 2.04, 10.35, supp6,
2019-09-30,0.47, -0.41, -10.74, 2.30, 1.96, 9.51, supp6,
2019-10-01,1.60, -1.54, -5.14, 2.30, 2.00, 9.69, supp6,
2019-10-02,1.78, -0.47, -23.53, 2.28, 2.03, 9.62, supp6,
2019-10-03,2.54, -0.31, -4.80, 2.40, 2.12, 10.33, supp6,
2019-10-04,0.49, -2.31, -7.58, 2.36, 2.01, 9.80, supp6,
2019-10-05,0.86, -1.22, -25.93, 2.32, 1.97, 9.51, supp6,
2019-10-06,4.24, -1.29, -11.89, 2.17, 1.90, 9.72, supp6,
2019-10-07,2.69, 1.69, -26.34, 2.24, 1.97, 10.11, supp6,
2019-10-08,5.15, 0.39, -11.83, 2.27, 1.99, 10.13, supp6,
2019-10-09,4.20, -0.19, -13.11, 2.23, 1.97, 10.14, supp6,
2019-10-10,3.27, -2.72, -3.16, 2.23, 2.06, 10.20, supp6,
2019-10-11,3.11, 0.67, -7.30, 2.19, 1.96, 9.77, supp6,
2019-10-12,3.87, 2.07, -13.22, 2.22, 1.96, 10.02, supp6,
2019-10-13,3.55, 1.55, -14.79, 2.17, 1.97, 9.90, supp6,
2019-10-14,1.99, -0.53, -7.23, 2.18, 2.00, 10.08, supp6,
2019-10-15,3.42, -0.25, -13.10, 2.22, 1.94, 9.94, supp6,
2019-10-16,2.73, -0.67, -13.58, 2.16, 1.95, 9.74, supp6,
2019-10-17,3.24, -0.45, -6.06, 2.17, 1.96, 9.81, supp6,
2019-10-18,2.07, 1.41, -20.33, 2.21, 2.04, 10.15, supp6,
2019-10-19,2.33, 0.53, -14.40, 2.17, 2.00, 9.97, supp6,
2019-10-20,1.63, 2.06, -10.84, 2.18, 1.97, 9.88, supp6,
2019-10-21,3.17, -0.34, -14.34, 2.15, 1.98, 9.85, supp6,
2019-10-22,4.61, -0.28, -4.30, 2.21, 1.94, 9.81, supp6,
2019-10-23,3.89, -0.53, -5.83, 2.24, 1.93, 10.11, supp6,
2019-10-24,2.42, -0.44, -7.40, 2.19, 1.98, 9.93, supp6,
2019-10-25,3.32, -0.74, -8.27, 2.23, 1.95, 9.91, supp6,
2019-10-26,2.96, 1.06, -5.32, 2.21, 1.95, 9.98, supp6,
2019-10-27,1.98, 1.09, -6.99, 2.10, 1.92, 9.45, supp6,
2019-10-28,3.13, 1.18, -18.10, 2.14, 2.00, 9.75, supp6,
2019-10-29,1.45, 0.12, -14.28, 2.18, 1.94, 9.75, supp6,
2019-10-30,2.95, 2.24, -5.27, 2.21, 1.92, 9.91, supp6,
2019-10-31,4.12, 0.35, -2.49, 2.24, 1.97, 9.91, supp6,
2019-11-01,3.45, -0.81, -13.73, 2.17, 1.99, 9.81, supp6,
2019-11-02,4.58, 2.51, -16.29, 2.20, 1.97, 9.89, supp6,
2019-11-03,2.52, 1.41, -7.27, 2.19, 1.96, 9.87, supp6,
2019-11-04,3.04, 1.15, -1.57, 2.21, 1.91, 9.87, supp6,
2019-11-05,5.55, -0.72, 2.53, 2.18, 2.02, 10.04, supp6,
2019-11-06,2.68, 0.58, -8.28, 2.15, 1.92, 9.70, supp6,
2019-11-07,1.99, 0.94, -11.95, 2.21, 1.94, 9.87, supp6,
2019-11-08,4.07, 0.89, -8.71, 2.23, 2.01, 10.14, supp6,
2019-11-09,3.68, 2.78, -3.67, 2.18, 1.96, 9.92, supp6,
2019-11-10,4.64, 0.28, 3.43, 2.19, 1.92, 9.82, supp6,
2019-11-11,4.68, -0.06, -2.68, 2.16, 1.91, 9.59, supp6,
2019-11-12,4.79, -0.35, -8.65, 2.17, 1.91, 9.71, supp6,
2019-11-13,4.49, 1.50, -12.19, 2.24, 2.02, 10.18, supp6,
2019-11-14,4.19, 1.13, -8.86, 2.18, 1.91, 9.90, supp6,
2019-11-15,2.25, 0.71, -6.90, 2.22, 1.89, 9.63, supp6,
2019-11-16,5.97, 0.00, 7.12, 2.15, 1.92, 9.65, supp6,
2019-11-17,3.51, -1.94, -9.35, 2.22, 1.97, 9.92, supp6,
2019-11-18,3.74, 1.01, 0.76, 2.22, 1.91, 9.75, supp6,
2019-11-19,4.34, 1.25, 11.01, 2.31, 2.00, 10.35, supp6,
2019-11-20,4.01, -2.78, -13.15, 2.32, 2.13, 10.56, supp6,
2019-11-21,4.83, -0.89, 8.78, 2.31, 2.01, 10.20, supp6,
2019-11-22,6.77, 1.24, 5.75, 2.24, 1.92, 9.84, supp6,
2019-11-23,3.34, 2.56, -8.61, 2.19, 1.95, 9.92, supp6,
2019-11-24,4.53, 2.28, -4.73, 2.26, 1.92, 10.03, supp6,
2019-11-25,4.75, -0.00, 4.96, 2.25, 1.90, 9.96, supp6,
2019-11-26,4.58, 0.78, -0.23, 2.24, 1.93, 10.01, supp6,
2019-11-27,4.65, 3.89, 1.69, 2.26, 1.99, 10.14, supp6,
2019-11-28,3.39, 1.84, -1.68, 2.20, 1.99, 9.92, supp6,
2019-11-29,2.82, 0.99, -1.83, 2.24, 2.01, 10.23, supp6,
2019-11-30,4.61, 1.07, 4.11, 2.28, 1.99, 10.25, supp6,
2019-12-01,4.19, 1.71, -3.22, 2.20, 1.91, 9.81, supp6,
2019-12-02,5.55, 2.24, 1.86, 2.27, 1.94, 10.00, supp6,
2019-12-03,4.26, 0.99, -0.27, 2.25, 1.96, 10.04, supp6,
2019-12-04,4.05, 0.35, -8.81, 2.22, 1.98, 9.98, supp6,
2019-12-05,4.18, -0.48, 0.06, 2.26, 1.99, 10.13, supp6,
2020-04-09,5.81, 1.60, -14.84, 2.22, 1.93, 9.60, supp6,
2020-04-10,6.17, -0.09, -13.48, 2.31, 1.93, 9.86, final,
2020-04-11,4.65, -3.47, -6.56, 2.29, 1.95, 9.90, final,
2020-04-12,4.33, -0.90, -10.43, 2.34, 2.00, 10.03, supp6,
2020-04-13,5.16, 0.60, -15.61, 2.34, 2.06, 10.11, supp6,
2020-04-14,2.27, -1.66, -27.88, 2.24, 1.96, 9.76, supp6,
2020-04-15,3.44, 0.38, -23.58, 2.23, 1.90, 9.74, supp6,
2020-04-16,5.94, -0.93, -15.46, 2.27, 1.93, 9.78, supp6,
2020-04-17,4.06, -1.87, -20.51, 2.29, 1.99, 10.02, supp6,
2020-04-18,3.84, -0.05, -17.86, 2.30, 1.99, 10.10, supp6,
2020-04-19,4.86, 1.20, -7.11, 2.34, 1.98, 10.22, supp6,
2020-04-20,3.98, -0.29, -7.90, 2.34, 2.03, 10.31, supp6,
2020-04-21,4.55, -1.38, -1.99, 2.29, 1.97, 9.96, supp6,
2020-04-22,7.67, 0.47, -13.20, 2.23, 1.93, 9.71, supp6,
2020-04-23,5.27, -0.01, -11.46, 2.34, 2.02, 10.22, supp6,
2020-04-24,3.03, 0.41, -17.84, 2.35, 2.03, 10.37, supp6,
2020-04-25,4.21, 0.19, -16.15, 2.26, 1.94, 9.91, supp6,
2020-04-26,4.17, -0.57, -6.67, 2.29, 1.94, 10.00, supp6,
2020-04-27,4.57, -1.89, -6.08, 2.22, 1.90, 9.60, supp6,
2020-04-28,4.49, -0.54, -9.50, 2.30, 1.97, 10.13, supp6,
2020-04-29,3.83, 1.43, -19.62, 2.30, 1.96, 9.99, supp6,
2020-04-30,3.09, 2.11, -14.96, 2.26, 1.96, 9.94, supp6,
2020-05-01,6.92, -0.97, -4.35, 2.27, 1.99, 9.95, supp6,
2020-05-02,1.43, -0.69, -11.30, 2.25, 1.91, 9.79, supp6,
2020-05-03,4.46, -0.33, -5.62, 2.18, 1.88, 9.45, supp6,
2020-05-04,4.14, -0.13, -13.17, 2.28, 1.94, 9.87, supp6,
2020-05-05,2.08, 0.53, -21.03, 2.28, 1.98, 9.90, supp6,
2020-05-06,4.05, 1.25, -20.77, 2.29, 1.94, 9.98, supp6,
2020-05-07,3.21, -0.71, -22.44, 2.19, 1.91, 9.65, supp6,
2020-05-08,4.50, 1.90, -12.09, 2.36, 1.96, 10.22, supp6,
2020-05-09,2.13, 1.04, -28.31, 2.27, 1.95, 10.01, supp6,
2020-05-10,2.49, 1.31, -18.39, 2.27, 1.94, 9.82, supp6,
2020-05-11,4.53, 1.68, -1.12, 2.28, 1.98, 10.00, supp6,
2020-05-12,2.35, 1.30, -12.88, 2.21, 1.90, 9.65, supp6,
2020-05-13,5.47, -0.12, -15.95, 2.37, 1.97, 10.35, supp6,
2020-05-14,5.68, 1.19, -14.51, 2.20, 1.97, 9.72, supp6,
2020-05-15,4.54, 1.74, -15.05, 2.34, 1.97, 10.19, supp6,
2020-05-16,0.31, 0.57, -22.46, 2.21, 1.92, 9.69, supp6,
2020-05-17,2.67, 0.92, -16.93, 2.27, 1.90, 9.80, supp6,
2020-05-18,6.79, 3.69, -2.35, 2.33, 1.94, 10.00, supp6,
2020-05-19,4.14, 5.20, -13.26, 2.34, 2.04, 10.21, supp6,
2020-05-20,-0.27, 0.34, -28.62, 2.22, 1.94, 9.72, supp6,
2020-05-21,2.37, 3.28, -24.21, 2.28, 1.95, 9.75, supp6,
2020-05-22,2.64, 3.36, -10.60, 2.27, 1.93, 9.86, supp6,
2020-05-23,4.24, 1.10, -11.25, 2.32, 2.01, 10.23, supp6,
2020-05-24,4.94, 2.15, -23.84, 2.28, 1.94, 9.83, supp6,
2020-05-25,3.40, 1.15, -21.11, 2.29, 1.95, 9.85, supp6,
2020-05-26,2.55, 1.94, -22.97, 2.24, 1.90, 9.65, supp6,
2020-05-27,3.66, 2.87, -18.57, 2.24, 1.93, 9.60, supp6,
2020-05-28,3.32, 1.28, -13.78, 2.29, 1.98, 9.92, supp6,
2020-05-29,2.73, 0.67, -19.39, 2.22, 1.93, 9.63, supp6,
2020-05-30,2.72, -1.07, -11.17, 2.28, 2.00, 10.09, supp6,
2020-05-31,0.31, 1.03, -17.72, 2.29, 1.92, 9.74, supp6,
2020-06-01,2.95, 2.55, -9.76, 2.29, 1.94, 9.83, supp6,
2020-06-02,3.90, 2.28, -7.99, 2.30, 1.97, 9.92, supp6,
2020-06-03,2.64, 1.60, -8.72, 2.28, 1.95, 9.84, supp6,
2020-06-04,1.08, 3.15, -19.15, 2.37, 2.09, 10.20, supp6,
2020-06-05,0.35, 3.26, -15.20, 2.31, 2.06, 9.95, supp6,
2020-06-06,3.22, 4.14, -17.71, 2.25, 1.94, 9.73, supp6,
2020-06-07,4.52, -0.17, -2.05, 2.24, 1.95, 9.65, supp6,
2020-06-08,3.59, 1.07, -6.77, 2.23, 1.99, 9.75, supp6,
2020-06-09,3.16, 2.46, -11.08, 2.25, 1.97, 9.75, supp6,
2020-06-10,4.06, 1.85, -12.83, 2.29, 1.97, 9.88, supp6,
2020-06-11,3.95, 3.66, -10.24, 2.29, 1.99, 9.89, supp6,
2020-06-12,3.74, 2.11, -7.26, 2.29, 1.97, 9.77, supp6,
2020-06-13,4.27, 2.17, -10.25, 2.29, 1.98, 9.81, supp6,
2020-06-14,2.47, 0.62, -12.17, 2.32, 2.00, 10.08, supp6,
2020-06-15,2.06, 1.37, -6.26, 2.31, 1.96, 9.88, supp6,
2020-06-16,2.93, -1.72, -1.77, 2.32, 1.92, 9.78, supp6,
2020-06-17,5.98, 2.52, 5.82, 2.27, 1.99, 9.61, supp6,
2020-06-18,2.25, 2.86, -4.36, 2.30, 2.01, 9.87, supp6,
2020-06-19,1.84, 0.53, -7.99, 2.35, 2.00, 9.91, supp6,
2020-06-20,3.79, 1.56, -11.59, 2.38, 2.03, 10.11, supp6,
2020-06-21,1.71, -0.26, -4.13, 2.31, 2.01, 9.81, supp6,
2020-06-22,4.01, 0.55, -6.26, 2.36, 1.98, 10.05, supp6,
2020-06-23,3.15, 0.39, -1.22, 2.34, 2.03, 10.07, supp6,
2020-06-24,5.28, 0.23, -8.27, 2.47, 2.03, 10.42, supp6,
2020-06-25,4.86, -0.75, -5.88, 2.39, 2.04, 10.16, supp6,
2020-06-26,4.63, -1.74, -20.46, 2.43, 2.03, 10.33, supp6,
2020-06-27,5.54, 0.27, -5.36, 2.32, 2.02, 9.90, supp6,
2020-06-28,4.72, -2.22, 1.44, 2.37, 2.06, 10.13, supp6,
2020-06-29,5.18, -3.10, -15.58, 2.37, 2.13, 10.24, supp6,
2020-06-30,7.05, 1.31, -7.62, 2.42, 2.11, 10.28, supp6,
