PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P194
Station name,WalkerCrk_CN2007
Begin Date, 2007-09-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.1857168643 North Latitude, -122.8162587992 East Longitude, 235.12884 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-23,0.31, 3.79, -14.12, 1.91, 1.53, 6.78, repro,
2017-01-24,2.86, 3.63, -14.56, 1.91, 1.53, 6.77, repro,
2017-01-25,1.38, 3.88, -21.49, 1.93, 1.54, 6.84, repro,
2017-01-26,1.45, 4.67, -21.37, 1.90, 1.54, 6.80, repro,
2017-01-27,2.32, 4.65, -24.81, 1.91, 1.53, 6.79, repro,
2017-01-28,2.86, 5.59, -27.74, 1.90, 1.53, 6.79, repro,
2017-01-29,2.31, 4.84, -22.95, 1.90, 1.52, 6.74, repro,
2017-01-30,1.79, 3.29, -17.38, 1.90, 1.52, 6.73, repro,
2017-01-31,1.58, 3.65, -16.89, 1.92, 1.54, 6.85, repro,
2017-02-01,0.83, 3.77, -17.24, 1.91, 1.54, 6.84, repro,
2017-02-02,0.44, 4.26, -11.41, 1.96, 1.60, 7.07, repro,
2017-02-03,4.12, 5.34, -23.48, 1.92, 1.53, 6.85, repro,
2017-02-04,1.53, 2.37, -17.15, 1.90, 1.52, 6.74, repro,
2017-02-05,1.66, 4.38, -16.27, 1.91, 1.54, 6.82, repro,
2017-02-06,1.22, 3.67, -11.42, 1.92, 1.54, 6.87, repro,
2017-02-07,0.75, 3.46, -15.11, 1.96, 1.56, 6.97, repro,
2017-02-08,2.05, 5.45, -17.54, 1.92, 1.53, 6.82, repro,
2017-02-09,3.95, 5.06, -23.74, 1.91, 1.53, 6.81, repro,
2017-02-10,2.47, 4.79, -14.83, 1.90, 1.52, 6.74, repro,
2017-02-11,0.71, 4.48, -23.75, 1.91, 1.54, 6.83, repro,
2017-02-12,1.35, 4.59, -24.11, 1.90, 1.53, 6.80, repro,
2017-02-13,0.74, 5.01, -25.11, 1.91, 1.53, 6.82, repro,
2017-02-14,0.89, 4.26, -17.20, 1.90, 1.53, 6.78, repro,
2017-02-15,2.22, 4.85, -15.59, 1.90, 1.53, 6.77, repro,
2017-02-16,2.69, 1.64, -11.16, 1.93, 1.55, 6.91, repro,
2017-02-17,-1.05, 4.01, -9.27, 1.89, 1.53, 6.76, repro,
2017-02-18,0.43, 4.58, -9.20, 1.94, 1.57, 6.93, repro,
2017-02-19,0.55, 4.21, -7.44, 1.91, 1.53, 6.80, repro,
2017-02-20,1.78, 4.00, -16.72, 1.90, 1.53, 6.75, repro,
2017-02-21,1.06, 3.65, -18.40, 1.91, 1.54, 6.85, repro,
2017-02-22,0.73, 4.68, -20.52, 1.90, 1.52, 6.71, repro,
2017-02-23,0.97, 4.81, -21.04, 1.93, 1.58, 6.93, repro,
2017-02-24,1.02, 5.08, -20.83, 1.94, 1.58, 6.98, repro,
2017-02-25,1.71, 4.64, -17.25, 2.16, 1.70, 7.55, repro,
2017-02-26,1.53, 4.30, -19.53, 1.89, 1.52, 6.68, repro,
2017-02-27,-0.11, 3.75, -11.43, 1.95, 1.55, 6.86, repro,
2017-02-28,1.31, 3.33, -14.82, 1.90, 1.54, 6.80, repro,
2017-03-01,1.05, 5.04, -23.14, 1.90, 1.54, 6.80, repro,
2017-03-02,1.77, 4.15, -23.72, 1.91, 1.54, 6.84, repro,
2017-03-03,1.30, 4.42, -19.76, 1.90, 1.53, 6.78, repro,
2017-03-04,-0.53, 2.96, -11.56, 1.90, 1.52, 6.74, repro,
2017-03-05,0.78, 2.82, -5.73, 1.91, 1.54, 6.81, repro,
2017-03-06,-0.32, 3.92, -14.81, 1.95, 1.54, 6.94, repro,
2017-03-07,1.49, 5.16, -17.67, 1.94, 1.57, 6.91, repro,
2017-03-08,1.41, 4.51, -22.79, 1.91, 1.54, 6.81, repro,
2017-03-09,1.33, 4.12, -26.10, 1.90, 1.52, 6.72, repro,
2017-03-10,0.02, 4.69, -22.42, 1.90, 1.53, 6.77, repro,
2017-03-11,0.73, 4.44, -20.52, 1.90, 1.54, 6.79, repro,
2017-03-12,1.02, 4.76, -20.58, 1.91, 1.53, 6.77, repro,
2017-03-13,2.08, 5.16, -18.87, 1.91, 1.53, 6.78, repro,
2017-03-14,1.90, 4.11, -16.60, 1.92, 1.53, 6.81, repro,
2017-03-15,0.78, 3.85, -17.92, 1.91, 1.52, 6.76, repro,
2017-03-16,0.12, 4.72, -13.35, 1.97, 1.62, 7.09, repro,
2017-03-17,1.15, 4.62, -18.59, 1.90, 1.53, 6.81, repro,
2017-03-18,1.35, 3.64, -14.51, 1.89, 1.52, 6.75, repro,
2017-03-19,0.70, 3.49, -19.20, 1.90, 1.54, 6.84, repro,
2017-03-20,2.13, 4.05, -19.74, 1.92, 1.53, 6.82, repro,
2017-03-21,2.92, 4.68, -19.02, 1.93, 1.54, 6.85, repro,
2017-03-22,1.11, 3.60, -13.22, 1.91, 1.54, 6.84, repro,
2017-03-23,1.66, 3.94, -14.71, 1.91, 1.57, 6.85, repro,
2017-03-24,2.50, 4.10, -18.39, 1.92, 1.58, 6.90, repro,
2017-03-25,2.39, 3.13, -20.93, 1.91, 1.53, 6.78, repro,
2017-03-26,1.89, 3.01, -19.63, 1.92, 1.53, 6.78, repro,
2017-03-27,1.67, 2.65, -19.73, 1.90, 1.53, 6.78, repro,
2017-03-28,-0.29, 3.88, -19.86, 1.89, 1.52, 6.75, repro,
2017-03-29,1.68, 3.01, -18.56, 1.89, 1.53, 6.76, repro,
2017-03-30,1.86, 2.70, -17.03, 1.90, 1.53, 6.76, repro,
2017-03-31,1.29, 2.92, -14.99, 1.91, 1.53, 6.76, repro,
2017-04-01,1.68, 4.45, -15.90, 1.91, 1.53, 6.78, repro,
2017-04-02,1.11, 3.43, -16.71, 1.89, 1.53, 6.73, repro,
2017-04-03,1.04, 3.50, -15.28, 1.89, 1.53, 6.74, repro,
2017-04-04,1.36, 3.38, -19.21, 1.90, 1.53, 6.78, repro,
2017-04-05,0.53, 3.66, -19.26, 1.91, 1.53, 6.78, repro,
2017-04-06,1.31, 3.53, -16.49, 1.93, 1.53, 6.84, repro,
2017-04-07,2.03, 3.34, -18.61, 1.94, 1.56, 6.96, repro,
2017-04-08,0.58, 3.45, -16.50, 1.90, 1.53, 6.77, repro,
2017-04-09,1.16, 3.09, -20.28, 1.91, 1.52, 6.76, repro,
2017-04-10,1.28, 3.47, -22.13, 1.90, 1.52, 6.75, repro,
2017-04-11,0.62, 4.87, -17.85, 1.92, 1.53, 6.83, repro,
2017-04-12,-0.09, 2.55, -18.53, 1.91, 1.53, 6.81, repro,
2017-04-13,0.78, 2.16, -23.51, 1.91, 1.55, 6.87, repro,
2017-04-14,1.83, 3.30, -20.74, 1.90, 1.53, 6.76, repro,
2017-04-15,1.35, 2.71, -24.32, 1.90, 1.51, 6.71, repro,
2017-04-16,1.46, 4.51, -19.70, 1.91, 1.53, 6.81, repro,
2017-04-17,2.75, 3.73, -15.15, 1.92, 1.53, 6.82, repro,
2017-04-18,0.86, 3.73, -18.43, 1.90, 1.53, 6.79, repro,
2017-04-19,1.02, 4.55, -22.72, 1.90, 1.54, 6.80, repro,
2017-04-20,0.69, 2.08, -23.19, 1.90, 1.52, 6.75, repro,
2017-04-21,1.09, 2.10, -20.84, 1.89, 1.51, 6.72, repro,
2017-04-22,-0.03, 4.71, -19.57, 1.91, 1.54, 6.84, repro,
2017-04-23,-1.11, 4.36, -21.76, 1.92, 1.53, 6.81, repro,
2017-04-24,-0.99, 2.51, -15.63, 1.91, 1.53, 6.82, repro,
2017-04-25,0.68, 2.63, -21.56, 1.95, 1.55, 6.97, repro,
2017-04-26,1.36, 2.83, -19.10, 1.90, 1.51, 6.71, repro,
2017-04-27,0.76, 1.83, -21.90, 1.93, 1.56, 6.87, repro,
2017-04-28,2.32, 3.38, -20.37, 1.93, 1.56, 6.89, repro,
2017-04-29,1.20, 4.27, -23.46, 1.91, 1.53, 6.79, repro,
2017-04-30,1.13, 3.21, -21.35, 1.89, 1.53, 6.75, repro,
2017-05-01,0.57, 3.49, -18.91, 1.90, 1.51, 6.72, repro,
2017-05-02,1.07, 3.63, -18.54, 1.89, 1.51, 6.69, repro,
2017-05-03,0.72, 3.69, -20.39, 1.90, 1.52, 6.72, repro,
2017-05-04,-0.14, 3.74, -20.21, 1.92, 1.52, 6.77, repro,
2017-05-05,-0.88, 4.05, -15.46, 1.94, 1.54, 6.93, repro,
2017-05-06,-0.42, 2.45, -17.77, 1.89, 1.53, 6.75, repro,
2017-05-07,0.89, 2.42, -18.89, 1.89, 1.51, 6.69, repro,
2017-05-08,0.03, 3.72, -18.97, 1.89, 1.51, 6.70, repro,
2017-05-09,-0.21, 2.77, -17.30, 1.91, 1.52, 6.77, repro,
2017-05-10,0.78, 2.49, -19.83, 1.90, 1.52, 6.74, repro,
2017-05-11,0.01, 3.08, -20.25, 1.95, 1.61, 7.15, repro,
2017-05-12,-0.20, 3.87, -19.19, 1.88, 1.51, 6.68, repro,
2017-05-13,0.73, 3.31, -19.32, 1.89, 1.52, 6.69, repro,
2017-05-14,0.32, 2.98, -17.76, 1.90, 1.52, 6.74, repro,
2017-05-15,-0.96, 2.66, -14.63, 1.91, 1.52, 6.76, repro,
2017-05-16,-0.56, 2.43, -16.04, 1.90, 1.52, 6.76, repro,
2017-05-17,-0.07, 1.02, -16.46, 1.89, 1.53, 6.77, repro,
2017-05-18,1.20, 2.95, -15.97, 1.95, 1.61, 7.11, repro,
2017-05-19,1.34, 2.77, -19.51, 1.94, 1.53, 6.83, repro,
2017-05-20,0.48, 2.63, -8.32, 1.92, 1.53, 6.84, repro,
2017-05-21,-0.02, 2.22, -12.59, 1.90, 1.52, 6.75, repro,
2017-05-22,-0.34, 2.11, -12.11, 1.91, 1.53, 6.78, repro,
2017-05-23,0.34, 2.35, -12.74, 1.88, 1.52, 6.70, repro,
2017-05-24,1.75, 2.30, -11.90, 1.90, 1.51, 6.69, repro,
2017-05-25,1.48, 2.28, -6.71, 1.90, 1.52, 6.73, repro,
2017-05-26,0.66, 2.17, -9.67, 1.90, 1.52, 6.73, repro,
2017-05-27,-0.65, 2.11, -12.56, 1.91, 1.53, 6.79, repro,
2017-05-28,-0.02, 1.48, -14.84, 1.90, 1.53, 6.74, repro,
2017-05-29,0.19, 1.78, -13.12, 1.91, 1.52, 6.73, repro,
2017-05-30,-1.08, 1.15, -8.55, 1.90, 1.52, 6.73, repro,
2017-05-31,-0.06, 2.91, -9.74, 1.90, 1.53, 6.79, repro,
2017-06-01,-0.43, 1.45, -12.91, 1.91, 1.54, 6.80, repro,
2017-06-02,0.14, 1.92, -10.71, 1.95, 1.57, 6.93, repro,
2017-06-03,-0.37, 1.41, -12.70, 1.90, 1.52, 6.68, repro,
2017-06-04,0.14, 2.37, -8.06, 1.90, 1.52, 6.74, repro,
2017-06-05,-0.66, 2.54, -9.99, 1.91, 1.53, 6.79, repro,
2017-06-06,0.89, 2.52, -7.69, 1.94, 1.58, 6.90, repro,
2017-06-07,0.59, 1.45, -10.92, 1.94, 1.55, 6.88, repro,
2017-06-08,1.92, 2.22, -9.07, 1.90, 1.53, 6.77, repro,
2017-06-09,-0.13, 2.18, -7.77, 1.91, 1.51, 6.71, repro,
2017-06-10,1.17, 3.40, -10.15, 1.91, 1.53, 6.79, repro,
2017-06-11,0.53, 2.17, -11.63, 1.98, 1.60, 7.00, repro,
2017-06-12,-0.46, 2.75, -6.12, 1.89, 1.53, 6.76, repro,
2017-06-13,0.52, 2.08, -10.59, 1.90, 1.53, 6.73, repro,
2017-06-14,0.67, 3.05, -8.81, 1.89, 1.52, 6.70, repro,
2017-06-15,-0.08, 2.37, -5.68, 1.93, 1.56, 6.91, repro,
2017-06-16,-0.05, 3.32, -7.35, 2.00, 1.67, 7.34, repro,
2017-06-17,0.50, 2.41, -8.39, 1.90, 1.52, 6.75, repro,
2017-06-18,0.50, 2.86, -8.85, 1.89, 1.53, 6.73, repro,
2017-06-19,0.01, 1.60, -5.59, 1.89, 1.53, 6.72, repro,
2017-06-20,1.41, 2.08, -9.78, 1.94, 1.58, 6.86, repro,
2017-06-21,-1.30, 2.53, -1.96, 1.91, 1.55, 6.85, repro,
2017-06-22,0.81, 1.43, -8.67, 1.91, 1.53, 6.80, repro,
2017-06-23,0.79, 2.73, -11.62, 1.89, 1.52, 6.72, repro,
2017-06-24,1.39, 2.95, -12.83, 1.88, 1.52, 6.69, repro,
2017-06-25,1.35, 1.98, -11.24, 1.90, 1.53, 6.76, repro,
2017-06-26,0.10, 1.84, -12.02, 1.91, 1.53, 6.78, repro,
2017-06-27,0.11, 0.41, -10.53, 1.91, 1.52, 6.78, repro,
2017-06-28,1.13, 1.28, -8.01, 1.90, 1.52, 6.74, repro,
2017-06-29,1.42, 2.14, -9.16, 1.90, 1.52, 6.71, repro,
2017-06-30,0.16, 3.06, -16.54, 1.91, 1.53, 6.80, repro,
2017-07-01,0.65, 1.82, -15.22, 1.91, 1.53, 6.80, repro,
2017-07-02,0.03, 1.75, -4.64, 1.91, 1.52, 6.78, repro,
2017-07-03,0.28, 2.55, -11.32, 1.90, 1.52, 6.78, repro,
2017-07-04,0.71, 3.21, -10.60, 1.89, 1.52, 6.69, repro,
2017-07-05,1.86, 2.46, -16.72, 1.89, 1.52, 6.68, repro,
2017-07-06,1.70, 2.44, -13.42, 1.98, 1.54, 6.89, repro,
2017-07-07,1.39, 3.09, -9.74, 1.98, 1.54, 6.92, repro,
2017-07-08,1.22, 3.28, -13.48, 1.92, 1.54, 6.84, repro,
2017-07-09,1.35, 2.47, -12.70, 1.90, 1.52, 6.71, repro,
2017-07-10,1.38, 0.85, -8.77, 1.89, 1.51, 6.67, repro,
2017-07-11,0.40, 1.38, -10.15, 1.90, 1.53, 6.74, repro,
2017-07-12,-0.44, 1.85, -10.42, 1.95, 1.57, 6.92, repro,
2017-07-13,1.10, 1.95, -13.51, 1.93, 1.55, 6.82, repro,
2017-07-14,0.54, 1.70, -12.35, 1.90, 1.53, 6.75, repro,
2017-07-15,-0.02, -0.09, -7.72, 2.08, 1.61, 7.20, repro,
2017-07-16,0.02, 1.64, -9.95, 1.89, 1.52, 6.72, repro,
2017-07-17,1.63, 0.87, -4.66, 1.90, 1.54, 6.79, repro,
2017-07-18,0.36, 1.22, -9.77, 1.90, 1.53, 6.78, repro,
2017-07-19,1.10, 0.93, -11.70, 1.90, 1.53, 6.74, repro,
2017-07-20,1.43, 1.47, -15.18, 1.89, 1.53, 6.75, repro,
2017-07-21,0.07, 1.71, -13.31, 1.89, 1.52, 6.75, repro,
2017-07-22,-0.96, 2.05, -13.28, 1.90, 1.53, 6.80, repro,
2017-07-23,-0.70, 1.84, -11.00, 1.94, 1.58, 6.91, repro,
2017-07-24,2.51, 2.26, -13.30, 1.94, 1.56, 6.90, repro,
2017-07-25,0.53, 0.43, -14.14, 1.91, 1.54, 6.82, repro,
2017-07-26,1.66, 1.57, -12.96, 1.90, 1.53, 6.78, repro,
2017-07-27,-0.44, 2.05, -15.20, 1.90, 1.53, 6.79, repro,
2017-07-28,-0.12, 1.52, -10.45, 1.90, 1.54, 6.82, repro,
2017-07-29,-0.44, 1.49, -14.32, 1.91, 1.53, 6.75, repro,
2017-07-30,-0.09, 2.18, -13.51, 1.89, 1.53, 6.73, repro,
2017-07-31,1.45, 2.19, -9.74, 1.89, 1.53, 6.78, repro,
2017-08-01,-0.80, 2.74, -12.59, 1.89, 1.53, 6.78, repro,
2017-08-02,-0.76, 2.99, -17.29, 1.90, 1.53, 6.81, repro,
2017-08-03,-0.17, 2.34, -14.97, 1.95, 1.54, 6.91, repro,
2017-08-04,-0.26, 2.87, -17.23, 1.95, 1.54, 6.87, repro,
2017-08-05,-0.86, 1.23, -3.76, 1.89, 1.52, 6.75, repro,
2017-08-06,0.02, 0.22, -12.34, 1.89, 1.53, 6.79, repro,
2017-08-07,0.06, 2.04, -13.55, 1.90, 1.53, 6.82, repro,
2017-08-08,0.17, 1.52, -13.43, 1.89, 1.52, 6.73, repro,
2017-08-09,-0.21, 1.57, -13.04, 1.91, 1.53, 6.76, repro,
2017-08-10,-0.54, 1.08, -12.36, 1.90, 1.53, 6.78, repro,
2017-08-11,-1.12, 1.73, -9.83, 1.94, 1.55, 6.92, repro,
2017-08-12,-0.45, 0.36, -11.73, 1.90, 1.54, 6.84, repro,
2017-08-13,-0.58, 1.05, -10.76, 1.91, 1.53, 6.83, repro,
2017-08-14,-0.78, 1.25, -8.19, 1.96, 1.56, 7.02, repro,
2017-08-15,-0.07, 0.81, -8.97, 1.90, 1.53, 6.78, repro,
2017-08-16,-0.42, 0.60, -11.58, 1.89, 1.53, 6.76, repro,
2017-08-17,1.07, 1.04, -14.60, 1.93, 1.58, 6.92, repro,
2017-08-18,1.17, 1.49, -12.70, 1.98, 1.59, 7.03, repro,
2017-08-19,-0.12, 3.69, -13.42, 1.93, 1.58, 6.92, repro,
2017-08-20,0.11, 2.58, -10.77, 1.91, 1.54, 6.83, repro,
2017-08-21,0.19, 1.48, -6.41, 1.90, 1.53, 6.78, repro,
2017-08-22,-0.41, 2.37, -7.04, 1.92, 1.54, 6.80, repro,
2017-08-23,-0.34, 1.00, -8.25, 1.90, 1.52, 6.75, repro,
2017-08-24,-1.41, 0.38, -11.02, 1.91, 1.53, 6.79, repro,
2017-08-25,-0.73, 1.70, -10.46, 1.95, 1.57, 7.02, repro,
2017-08-26,-0.81, 2.01, -6.24, 1.90, 1.53, 6.80, repro,
2017-08-27,1.01, 1.72, -12.97, 1.89, 1.53, 6.76, repro,
2017-08-28,-0.50, 1.04, -12.15, 1.89, 1.52, 6.71, repro,
2017-08-29,-0.05, 1.21, -11.36, 1.94, 1.57, 6.88, repro,
2017-08-30,-0.70, 2.31, -8.45, 1.90, 1.53, 6.79, repro,
2017-08-31,-0.85, 1.62, -8.88, 1.95, 1.57, 7.01, repro,
2017-09-01,-0.63, 1.77, -3.54, 1.94, 1.57, 6.95, repro,
2017-09-02,1.11, 1.46, -2.08, 1.89, 1.52, 6.70, repro,
2017-09-03,0.47, 1.17, -0.40, 2.03, 1.63, 7.19, repro,
2017-09-04,-1.29, 1.08, -6.07, 1.91, 1.54, 6.83, repro,
2017-09-05,1.63, 1.33, -7.76, 1.91, 1.54, 6.85, repro,
2017-09-06,-0.03, 3.73, -0.61, 1.93, 1.55, 6.87, repro,
2017-09-07,-0.22, 0.33, -6.51, 1.94, 1.59, 6.97, repro,
2017-09-08,-1.03, -0.18, -6.88, 1.92, 1.58, 6.99, repro,
2017-09-09,-1.10, 1.48, -6.08, 1.90, 1.53, 6.76, repro,
2017-09-10,-0.36, 0.49, -5.63, 1.91, 1.54, 6.83, repro,
2017-09-11,-1.15, 1.06, -0.26, 1.90, 1.52, 6.77, repro,
2017-09-12,-0.45, 1.82, -5.03, 1.92, 1.57, 6.89, repro,
2017-09-13,0.05, 0.54, -0.82, 1.94, 1.60, 7.02, repro,
2017-09-14,-1.84, 0.11, -0.17, 1.95, 1.63, 7.04, repro,
2017-09-15,-0.07, 1.41, -6.37, 1.92, 1.59, 6.92, repro,
2017-09-16,-1.36, 1.31, -2.77, 1.91, 1.54, 6.85, repro,
2017-09-17,-1.61, 1.43, -3.87, 1.92, 1.54, 6.87, repro,
2017-09-18,-2.70, 1.87, 0.87, 1.89, 1.54, 6.81, repro,
2017-09-19,-0.98, 2.26, -6.04, 1.90, 1.54, 6.81, repro,
2017-09-20,1.02, 1.94, -5.14, 1.89, 1.54, 6.79, repro,
2017-09-21,-0.10, 0.27, -9.98, 1.91, 1.53, 6.80, repro,
2017-09-22,-1.42, 1.49, -2.82, 1.92, 1.53, 6.81, repro,
2017-09-23,0.42, 0.51, -3.51, 1.90, 1.53, 6.78, repro,
2017-09-24,-1.82, 2.24, -1.37, 1.90, 1.54, 6.79, repro,
2017-09-25,-2.03, 2.26, -2.17, 1.90, 1.54, 6.81, repro,
2017-09-26,0.68, 2.34, -4.08, 1.90, 1.53, 6.81, repro,
2017-09-27,-0.34, 1.83, -9.28, 1.93, 1.55, 6.90, repro,
2017-09-28,-0.95, 1.25, -7.52, 1.90, 1.53, 6.81, repro,
2017-09-29,-0.97, 1.46, -11.70, 1.89, 1.53, 6.80, repro,
2017-09-30,-1.39, 1.65, -4.42, 1.89, 1.54, 6.83, repro,
2017-10-01,-0.46, -0.14, -7.89, 1.89, 1.53, 6.76, repro,
2017-10-02,-1.05, 1.02, -4.20, 1.91, 1.54, 6.83, repro,
2017-10-03,-0.33, 0.57, -6.27, 1.90, 1.53, 6.76, repro,
2017-10-04,0.07, 1.30, -8.11, 1.95, 1.56, 7.01, repro,
2017-10-05,0.55, 1.38, -11.11, 1.90, 1.54, 6.80, repro,
2017-10-06,0.11, 2.59, -4.55, 1.90, 1.53, 6.80, repro,
2017-10-07,-0.21, 1.69, -7.98, 1.92, 1.54, 6.85, repro,
2017-10-08,0.52, 0.82, -2.26, 1.91, 1.54, 6.80, repro,
2017-10-09,-0.04, 1.10, -1.88, 1.95, 1.57, 6.95, repro,
2017-10-10,0.74, 0.96, -9.70, 1.89, 1.53, 6.75, repro,
2017-10-11,-0.42, 0.94, -12.34, 1.90, 1.53, 6.78, repro,
2017-10-12,-1.38, 1.71, -5.22, 1.93, 1.56, 6.88, repro,
2017-10-13,0.90, 0.57, -8.53, 1.91, 1.53, 6.77, repro,
2017-10-14,0.50, 1.47, -6.81, 1.95, 1.57, 6.92, repro,
2017-10-15,0.13, 2.45, -7.97, 1.90, 1.53, 6.77, repro,
2017-10-16,0.30, 1.27, -8.62, 1.91, 1.53, 6.75, repro,
2017-10-17,-0.29, 1.63, -8.18, 1.91, 1.54, 6.82, repro,
2017-10-18,0.69, 0.96, -8.33, 1.89, 1.53, 6.78, repro,
2017-10-19,-0.06, 0.76, 1.57, 1.99, 1.62, 7.10, repro,
2017-10-20,1.17, 0.01, -5.07, 1.93, 1.57, 6.90, repro,
2017-10-21,0.51, 0.52, -7.16, 1.90, 1.52, 6.75, repro,
2017-10-22,0.20, 1.54, -11.07, 1.98, 1.57, 7.23, repro,
2017-10-23,-0.67, 1.74, -15.10, 1.90, 1.54, 6.79, repro,
2017-10-24,0.08, 1.71, -10.23, 1.91, 1.54, 6.84, repro,
2017-10-25,0.62, 0.73, -8.24, 1.93, 1.56, 6.87, repro,
2017-10-26,0.22, 2.01, -3.04, 1.90, 1.54, 6.79, repro,
2017-10-27,-0.31, 1.45, -9.19, 1.96, 1.56, 6.86, repro,
2017-10-28,-0.79, 1.28, -11.63, 1.90, 1.54, 6.80, repro,
2017-10-29,-0.35, 1.24, -11.53, 1.90, 1.53, 6.77, repro,
2017-10-30,-0.43, 1.13, -7.86, 1.89, 1.53, 6.75, repro,
2017-10-31,-0.58, 2.23, -7.90, 1.89, 1.53, 6.74, repro,
2017-11-01,-0.67, 1.26, -7.84, 1.90, 1.53, 6.74, repro,
2017-11-02,-0.47, 1.16, -11.33, 1.94, 1.56, 6.86, repro,
2017-11-03,-0.48, 2.30, -13.64, 1.90, 1.53, 6.76, repro,
2017-11-04,-0.38, 1.45, -14.75, 1.90, 1.53, 6.73, repro,
2017-11-05,0.09, 2.82, -13.92, 1.90, 1.54, 6.79, repro,
2017-11-06,-1.01, 2.07, -16.97, 1.89, 1.53, 6.74, repro,
2017-11-07,-0.13, 1.50, -15.56, 1.90, 1.53, 6.75, repro,
2017-11-08,0.48, 2.99, -12.83, 1.92, 1.55, 6.86, repro,
2017-11-09,0.20, 1.23, -14.87, 1.94, 1.58, 6.96, repro,
2017-11-10,-0.80, -0.14, -17.43, 1.93, 1.57, 6.92, repro,
2017-11-11,0.56, 1.00, -8.28, 1.96, 1.62, 7.14, repro,
2017-11-12,0.09, 1.33, -10.60, 1.89, 1.54, 6.77, repro,
2017-11-13,-0.27, 1.08, -11.08, 1.91, 1.54, 6.83, repro,
2017-11-14,-1.28, 0.75, -17.54, 1.92, 1.54, 6.84, repro,
2017-11-15,0.86, 1.66, -16.00, 1.90, 1.53, 6.75, repro,
2017-11-16,1.21, 0.58, -17.19, 1.91, 1.53, 6.80, repro,
2017-11-17,0.43, 0.73, -10.08, 1.89, 1.53, 6.74, repro,
2017-11-18,-0.13, 1.58, -5.38, 1.89, 1.53, 6.76, repro,
2017-11-19,0.31, 1.69, -13.49, 1.91, 1.54, 6.82, repro,
2017-11-20,-0.29, 1.34, -12.15, 1.90, 1.54, 6.79, repro,
2017-11-21,0.78, 1.74, -8.97, 1.90, 1.53, 6.74, repro,
2017-11-22,1.33, 1.73, -21.27, 1.90, 1.53, 6.79, repro,
2017-11-23,0.26, 1.60, -14.42, 1.95, 1.58, 6.99, repro,
2017-11-24,-0.41, 0.65, -11.48, 1.90, 1.54, 6.79, repro,
2017-11-25,1.26, 2.87, -9.94, 1.92, 1.55, 6.87, repro,
2017-11-26,2.32, 0.31, -8.30, 1.96, 1.60, 7.00, repro,
2017-11-27,1.39, 0.73, -6.90, 1.90, 1.53, 6.73, repro,
2017-11-28,0.62, 1.23, -14.42, 1.93, 1.58, 6.89, repro,
2017-11-29,0.18, 1.38, -16.44, 1.95, 1.56, 6.98, repro,
2017-11-30,0.58, 1.26, -18.08, 1.94, 1.56, 6.96, repro,
2017-12-01,1.35, 0.68, -15.71, 1.91, 1.54, 6.80, repro,
2017-12-02,0.14, 1.62, -12.96, 1.90, 1.53, 6.74, repro,
2017-12-03,0.34, 0.94, -8.31, 1.90, 1.53, 6.78, repro,
2017-12-04,0.37, 0.87, -10.36, 1.91, 1.54, 6.81, repro,
2017-12-05,0.89, 1.55, -11.77, 1.90, 1.53, 6.76, repro,
2017-12-06,1.21, 1.33, -12.35, 1.90, 1.53, 6.74, repro,
2017-12-07,0.92, 1.76, -12.96, 1.91, 1.53, 6.71, repro,
2017-12-08,0.54, 2.50, -12.87, 1.90, 1.53, 6.73, repro,
2017-12-09,1.14, 2.75, -14.61, 1.90, 1.53, 6.75, repro,
2017-12-10,0.65, 3.20, -15.60, 1.89, 1.53, 6.75, repro,
2017-12-11,1.53, 2.70, -13.82, 2.04, 1.72, 7.35, repro,
2017-12-12,0.24, 2.02, -12.91, 1.91, 1.53, 6.76, repro,
2017-12-13,0.04, 1.72, -10.60, 1.91, 1.53, 6.77, repro,
2017-12-14,0.06, 1.67, -11.32, 1.93, 1.58, 6.87, repro,
2017-12-15,0.02, 2.22, -9.78, 1.90, 1.54, 6.77, repro,
2017-12-16,0.81, 0.52, -8.92, 1.91, 1.54, 6.82, repro,
2017-12-17,-0.37, 0.36, -9.54, 1.90, 1.53, 6.75, repro,
2017-12-18,0.06, 1.57, -10.78, 1.91, 1.53, 6.74, repro,
2017-12-19,-0.07, 2.71, -9.86, 1.96, 1.55, 6.84, repro,
2017-12-20,0.57, 1.49, -12.49, 1.90, 1.54, 6.75, repro,
2017-12-21,0.30, 1.94, -11.56, 1.89, 1.53, 6.72, repro,
2017-12-22,-0.12, 2.62, -11.79, 1.91, 1.54, 6.78, repro,
2017-12-23,1.13, 1.78, -11.67, 1.90, 1.53, 6.75, repro,
2017-12-24,0.38, 0.92, -13.00, 1.93, 1.54, 6.80, repro,
2017-12-25,0.40, 2.52, -10.93, 1.93, 1.53, 6.80, repro,
2017-12-26,0.54, 2.62, -13.37, 1.95, 1.55, 6.86, repro,
2017-12-27,0.30, 1.95, -16.43, 1.91, 1.54, 6.80, repro,
2017-12-28,0.75, 1.61, -13.89, 1.91, 1.53, 6.76, repro,
2017-12-29,1.08, 0.83, -10.93, 1.91, 1.53, 6.74, repro,
