PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,USLO
Station name,USLO_SCGN_CS2000
Begin Date, 2000-09-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.3118042593 North Latitude, -120.6610938295 East Longitude, 134.62648 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-01,16.35, 7.28, 14.60, 1.89, 1.66, 7.33, repro,
2017-02-02,17.70, 7.39, 15.98, 1.89, 1.62, 7.25, repro,
2017-02-03,18.50, 7.77, 16.32, 1.87, 1.62, 7.16, repro,
2017-02-04,19.18, 7.02, 9.82, 1.88, 1.61, 7.22, repro,
2017-02-05,17.49, 6.87, 12.11, 1.86, 1.61, 7.13, repro,
2017-02-06,20.41, 7.33, 14.93, 1.87, 1.62, 7.19, repro,
2017-02-07,20.81, 8.41, 3.94, 1.92, 1.66, 7.41, repro,
2017-02-08,19.53, 7.08, 5.76, 1.88, 1.61, 7.16, repro,
2017-02-09,19.32, 6.20, 2.61, 1.88, 1.61, 7.16, repro,
2017-02-10,21.27, 6.98, 3.89, 1.89, 1.61, 7.20, repro,
2017-02-11,17.31, 7.90, 3.78, 1.87, 1.60, 7.15, repro,
2017-02-12,16.49, 9.88, 1.61, 1.87, 1.62, 7.20, repro,
2017-02-13,17.57, 7.70, 7.88, 1.87, 1.61, 7.19, repro,
2017-02-14,16.07, 4.10, 16.91, 1.87, 1.62, 7.16, repro,
2017-02-15,17.02, 7.98, 16.23, 1.88, 1.62, 7.25, repro,
2017-02-16,21.28, 8.79, 12.57, 1.92, 1.71, 7.55, repro,
2017-02-17,15.55, 6.49, 15.64, 1.86, 1.61, 7.11, repro,
2017-02-18,18.04, 7.62, 16.06, 1.85, 1.61, 7.08, repro,
2017-02-19,17.74, 6.55, 14.22, 1.86, 1.61, 7.14, repro,
2017-02-20,21.29, 9.04, 8.17, 1.88, 1.62, 7.22, repro,
2017-02-21,16.30, 7.57, 17.95, 1.90, 1.64, 7.30, repro,
2017-02-22,20.58, 6.44, 6.80, 1.85, 1.60, 7.09, repro,
2017-02-23,20.29, 8.15, 0.77, 1.89, 1.64, 7.25, repro,
2017-02-24,18.80, 8.20, -2.85, 1.90, 1.64, 7.27, repro,
2017-02-25,18.30, 6.24, 10.86, 1.91, 1.62, 7.23, repro,
2017-02-26,17.39, 7.16, 7.89, 1.88, 1.61, 7.18, repro,
2017-02-27,16.96, 6.49, 17.24, 1.91, 1.62, 7.22, repro,
2017-02-28,17.95, 5.80, 17.02, 1.87, 1.61, 7.14, repro,
2017-03-01,16.94, 8.69, 13.22, 1.87, 1.60, 7.10, repro,
2017-03-02,15.45, 6.04, 6.16, 1.87, 1.60, 7.10, repro,
2017-03-03,16.13, 8.13, 11.31, 1.87, 1.61, 7.13, repro,
2017-03-04,17.13, 7.52, 12.06, 1.87, 1.59, 7.10, repro,
2017-03-05,17.50, 6.15, 10.89, 1.87, 1.60, 7.15, repro,
2017-03-06,18.49, 6.63, 12.24, 1.93, 1.61, 7.34, repro,
2017-03-07,17.56, 7.14, 8.46, 1.95, 1.76, 7.57, repro,
2017-03-08,18.89, 6.33, 7.70, 1.87, 1.62, 7.18, repro,
2017-03-09,18.87, 11.21, 3.11, 1.87, 1.60, 7.14, repro,
2017-03-10,17.69, 7.12, -3.60, 1.87, 1.60, 7.12, repro,
2017-03-11,20.20, 14.62, 11.12, 1.93, 1.70, 7.53, repro,
2017-03-12,19.71, 16.16, 3.26, 1.88, 1.62, 7.26, repro,
2017-03-13,16.44, 8.48, 10.89, 1.86, 1.60, 7.09, repro,
2017-03-14,16.39, 7.57, 17.49, 1.86, 1.59, 7.06, repro,
2017-03-15,16.60, 8.26, 19.01, 1.85, 1.59, 7.06, repro,
2017-03-16,17.33, 7.47, 22.26, 1.89, 1.65, 7.32, repro,
2017-03-17,17.55, 7.73, 6.02, 1.87, 1.61, 7.18, repro,
2017-03-18,17.59, 6.91, 10.11, 1.89, 1.65, 7.32, repro,
2017-03-19,17.80, 7.13, 11.97, 1.84, 1.59, 7.03, repro,
2017-03-20,20.01, 8.39, 1.20, 1.89, 1.66, 7.32, repro,
2017-03-21,18.44, 7.43, 9.55, 1.89, 1.63, 7.30, repro,
2017-03-22,18.83, 5.81, 9.07, 1.88, 1.61, 7.20, repro,
2017-03-23,16.82, 4.32, 18.32, 1.91, 1.66, 7.28, repro,
2017-03-24,18.85, 7.47, 8.78, 1.91, 1.69, 7.38, repro,
2017-03-25,19.10, 6.90, 11.67, 1.86, 1.60, 7.11, repro,
2017-03-26,17.22, 5.86, 22.02, 1.88, 1.61, 7.21, repro,
2017-03-27,19.25, 10.09, 12.48, 1.87, 1.61, 7.16, repro,
2017-03-28,16.31, 8.08, 5.21, 1.88, 1.61, 7.16, repro,
2017-03-29,14.48, 9.58, 15.60, 1.87, 1.60, 7.11, repro,
2017-03-30,16.14, 7.69, 21.73, 1.87, 1.60, 7.14, repro,
2017-03-31,19.77, 9.47, 11.73, 1.86, 1.60, 7.09, repro,
2017-04-01,17.63, 7.86, 12.01, 1.87, 1.60, 7.12, repro,
2017-04-02,18.98, 8.03, 6.84, 1.85, 1.59, 7.05, repro,
2017-04-03,18.19, 6.48, 6.41, 1.87, 1.60, 7.12, repro,
2017-04-04,17.73, 5.83, 9.38, 1.86, 1.59, 7.09, repro,
2017-04-05,17.66, 7.23, 5.54, 1.86, 1.60, 7.08, repro,
2017-04-06,18.62, 5.26, 7.56, 1.86, 1.60, 7.11, repro,
2017-04-07,21.52, 7.79, 16.75, 1.87, 1.60, 7.12, repro,
2017-04-08,19.32, 4.30, 7.17, 1.87, 1.59, 7.13, repro,
2017-04-09,19.58, 9.33, 15.66, 1.88, 1.60, 7.18, repro,
2017-04-10,19.24, 8.04, 8.04, 1.86, 1.58, 7.06, repro,
2017-04-11,17.00, 6.52, 20.22, 1.88, 1.60, 7.15, repro,
2017-04-12,17.04, 6.54, 14.96, 1.86, 1.59, 7.14, repro,
2017-04-13,16.86, 7.86, 5.10, 1.85, 1.58, 7.05, repro,
2017-04-14,17.84, 8.36, -0.24, 1.85, 1.60, 7.12, repro,
2017-04-15,16.88, 6.55, 4.54, 1.86, 1.59, 7.10, repro,
2017-04-16,18.03, 7.65, 4.24, 1.87, 1.61, 7.17, repro,
2017-04-17,18.24, 6.20, 10.90, 1.88, 1.60, 7.13, repro,
2017-04-18,18.51, 5.87, 3.24, 1.87, 1.60, 7.20, repro,
2017-04-19,18.88, 5.01, 10.49, 1.85, 1.59, 7.07, repro,
2017-04-20,18.78, 5.80, 11.02, 1.86, 1.59, 7.05, repro,
2017-04-21,12.84, 2.33, -1.62, 1.88, 1.62, 7.18, repro,
2017-04-22,16.20, 5.50, 17.49, 1.89, 1.61, 7.17, repro,
2017-04-23,18.55, 6.99, 11.11, 1.87, 1.60, 7.13, repro,
2017-04-24,17.01, 3.13, 20.00, 1.86, 1.59, 7.07, repro,
2017-04-25,12.79, 4.38, 24.46, 1.90, 1.60, 7.21, repro,
2017-04-26,17.82, 6.56, 17.14, 1.86, 1.60, 7.10, repro,
2017-04-27,13.41, 4.38, 14.96, 1.93, 1.66, 7.41, repro,
2017-04-28,18.97, 11.09, 7.94, 1.89, 1.65, 7.29, repro,
2017-04-29,18.37, 6.96, 7.89, 1.85, 1.58, 7.02, repro,
2017-04-30,18.28, 6.24, 7.75, 1.85, 1.58, 7.02, repro,
2017-05-01,15.67, 7.08, 7.64, 1.85, 1.59, 7.07, repro,
2017-05-02,17.50, 8.74, 4.67, 1.87, 1.61, 7.17, repro,
2017-05-03,18.21, 5.38, 13.22, 1.88, 1.59, 7.12, repro,
2017-05-04,17.87, 5.86, 4.91, 1.85, 1.58, 7.06, repro,
2017-05-05,18.05, 6.54, 15.35, 1.87, 1.59, 7.19, repro,
2017-05-06,17.47, 6.01, 14.52, 1.84, 1.58, 6.98, repro,
2017-05-07,17.85, 7.26, 9.92, 1.88, 1.65, 7.29, repro,
2017-05-08,16.48, 7.72, 11.72, 1.87, 1.60, 7.14, repro,
2017-05-09,17.42, 6.21, 14.06, 1.86, 1.58, 7.09, repro,
2017-05-10,17.96, 7.11, 7.27, 1.84, 1.58, 7.01, repro,
2017-05-11,18.15, 7.60, 7.69, 1.87, 1.63, 7.22, repro,
2017-05-12,17.39, 6.96, 11.48, 1.85, 1.59, 7.07, repro,
2017-05-13,21.10, 9.02, 12.29, 1.88, 1.60, 7.16, repro,
2017-05-14,20.20, 6.02, 4.23, 1.87, 1.59, 7.11, repro,
2017-05-15,16.82, 5.34, 12.98, 1.85, 1.58, 7.03, repro,
2017-05-16,17.83, 5.21, 15.35, 1.85, 1.59, 7.07, repro,
2017-05-17,17.95, 5.59, 14.70, 1.87, 1.63, 7.21, repro,
2017-05-18,16.96, 3.77, 12.87, 1.93, 1.71, 7.61, repro,
2017-05-19,18.36, 5.32, 8.28, 1.92, 1.62, 7.29, repro,
2017-05-20,17.29, 5.73, 17.86, 1.87, 1.59, 7.14, repro,
2017-05-21,15.64, 5.79, 18.63, 1.86, 1.60, 7.12, repro,
2017-05-22,17.70, 6.75, 21.22, 1.87, 1.63, 7.22, repro,
2017-05-23,18.54, 5.65, 21.93, 1.85, 1.58, 7.01, repro,
2017-05-24,18.72, 6.49, 15.38, 1.89, 1.60, 7.18, repro,
2017-05-25,17.08, 5.89, 23.89, 1.86, 1.59, 7.08, repro,
2017-05-26,17.94, 6.98, 11.36, 1.85, 1.59, 7.03, repro,
2017-05-27,17.56, 6.27, 9.75, 1.84, 1.58, 7.00, repro,
2017-05-28,17.75, 6.20, 4.37, 1.85, 1.59, 7.02, repro,
2017-05-29,17.40, 6.04, 10.95, 1.88, 1.60, 7.13, repro,
2017-05-30,18.27, 3.67, 10.36, 1.89, 1.60, 7.14, repro,
2017-05-31,17.31, 4.47, 15.88, 1.86, 1.61, 7.11, repro,
2017-06-01,16.54, 3.33, 20.73, 1.85, 1.59, 7.06, repro,
2017-06-02,17.65, 6.06, 22.90, 1.90, 1.67, 7.35, repro,
2017-06-03,17.08, 5.04, 17.43, 1.86, 1.59, 7.10, repro,
2017-06-04,17.47, 7.79, 20.63, 1.88, 1.61, 7.17, repro,
2017-06-05,18.22, 6.76, 15.19, 1.85, 1.58, 7.00, repro,
2017-06-06,18.25, 6.80, 17.93, 1.90, 1.64, 7.25, repro,
2017-06-07,17.57, 6.50, 14.70, 1.89, 1.61, 7.17, repro,
2017-06-08,17.78, 6.07, 18.47, 1.86, 1.60, 7.12, repro,
2017-06-09,17.22, 6.22, 15.49, 1.88, 1.59, 7.14, repro,
2017-06-10,19.29, 6.83, 16.93, 1.87, 1.60, 7.10, repro,
2017-06-11,18.16, 4.88, 12.94, 1.88, 1.63, 7.15, repro,
2017-06-12,18.57, 5.10, 14.36, 1.86, 1.61, 7.12, repro,
2017-06-13,18.38, 7.07, 19.56, 1.88, 1.63, 7.27, repro,
2017-06-14,17.76, 6.80, 17.96, 1.87, 1.60, 7.09, repro,
2017-06-15,16.22, 4.44, 21.36, 1.88, 1.64, 7.24, repro,
2017-06-16,16.63, 6.44, 21.75, 1.90, 1.69, 7.36, repro,
2017-06-17,16.01, 9.08, 22.54, 1.86, 1.61, 7.14, repro,
2017-06-18,17.57, 5.68, 23.46, 1.85, 1.62, 7.19, repro,
2017-06-19,18.52, 7.08, 22.86, 1.89, 1.60, 7.19, repro,
2017-06-20,17.94, 5.94, 24.60, 1.87, 1.61, 7.18, repro,
2017-06-21,16.90, 7.57, 21.75, 1.86, 1.61, 7.11, repro,
2017-06-22,17.50, 5.05, 22.49, 1.85, 1.61, 7.12, repro,
2017-06-23,18.58, 7.15, 14.37, 1.86, 1.59, 7.10, repro,
2017-06-24,18.66, 6.80, 10.78, 1.88, 1.60, 7.17, repro,
2017-06-25,19.72, 6.89, 6.53, 1.88, 1.61, 7.21, repro,
2017-06-26,17.12, 6.25, 13.90, 1.86, 1.60, 7.13, repro,
2017-06-27,17.02, 4.08, 16.33, 1.86, 1.61, 7.18, repro,
2017-06-28,17.45, 5.18, 20.69, 1.86, 1.60, 7.12, repro,
2017-06-29,17.55, 5.53, 24.45, 1.87, 1.60, 7.18, repro,
2017-06-30,17.02, 5.68, 24.77, 2.00, 1.71, 7.68, repro,
2017-07-01,15.97, 7.69, 19.50, 1.86, 1.59, 7.06, repro,
2017-07-02,17.95, 5.46, 21.26, 1.86, 1.60, 7.11, repro,
2017-07-03,16.99, 8.04, 15.11, 1.87, 1.61, 7.18, repro,
2017-07-04,18.13, 7.31, 19.87, 1.87, 1.60, 7.15, repro,
2017-07-05,19.76, 7.76, 6.96, 1.88, 1.60, 7.19, repro,
2017-07-06,18.44, 7.50, 14.47, 1.93, 1.60, 7.20, repro,
2017-07-07,19.75, 5.52, 8.15, 1.97, 1.66, 7.38, repro,
2017-07-08,20.07, 8.14, 16.87, 1.87, 1.62, 7.20, repro,
2017-07-09,18.93, 5.07, 9.66, 1.87, 1.60, 7.11, repro,
2017-07-10,19.54, 5.66, 14.75, 1.89, 1.64, 7.31, repro,
2017-07-11,17.80, 4.06, 22.50, 1.88, 1.61, 7.14, repro,
2017-07-12,16.77, 4.02, 22.85, 1.89, 1.64, 7.21, repro,
2017-07-13,17.28, 4.76, 14.88, 1.90, 1.65, 7.28, repro,
2017-07-14,17.67, 6.55, 15.65, 1.89, 1.62, 7.25, repro,
2017-07-15,16.76, 4.76, 23.80, 1.92, 1.64, 7.35, repro,
2017-07-16,16.90, 5.32, 27.04, 1.94, 1.64, 7.38, repro,
2017-07-17,17.06, 6.11, 31.83, 1.87, 1.61, 7.13, repro,
2017-07-18,16.79, 6.39, 21.66, 1.86, 1.60, 7.09, repro,
2017-07-19,19.05, 7.29, 11.78, 1.88, 1.61, 7.23, repro,
2017-07-20,19.30, 6.94, 10.09, 1.86, 1.61, 7.15, repro,
2017-07-21,19.62, 5.52, 12.23, 1.87, 1.61, 7.17, repro,
2017-07-22,18.21, 4.63, 11.96, 1.87, 1.61, 7.17, repro,
2017-07-23,17.22, 5.32, 14.33, 1.86, 1.61, 7.18, repro,
2017-07-24,15.87, 3.68, 20.73, 1.88, 1.61, 7.22, repro,
2017-07-25,18.67, 3.20, 18.55, 1.89, 1.63, 7.33, repro,
2017-07-26,17.05, 4.99, 17.91, 1.88, 1.61, 7.26, repro,
2017-07-27,16.03, 6.01, 21.42, 1.86, 1.60, 7.13, repro,
2017-07-28,16.41, 6.13, 20.08, 1.87, 1.62, 7.22, repro,
2017-07-29,17.13, 6.53, 20.54, 1.87, 1.60, 7.15, repro,
2017-07-30,17.96, 8.16, 16.26, 1.91, 1.65, 7.35, repro,
2017-07-31,17.73, 6.92, 20.75, 1.87, 1.61, 7.21, repro,
2017-08-01,18.86, 7.68, 12.86, 1.87, 1.61, 7.15, repro,
2017-08-02,18.88, 7.84, 5.41, 1.89, 1.63, 7.31, repro,
2017-08-03,17.67, 7.03, 19.51, 1.91, 1.62, 7.33, repro,
2017-08-04,19.10, 6.94, 11.92, 1.91, 1.63, 7.38, repro,
2017-08-05,18.50, 5.52, 19.03, 1.87, 1.61, 7.20, repro,
2017-08-06,18.13, 6.17, 13.88, 1.87, 1.61, 7.21, repro,
2017-08-07,17.93, 6.71, 17.07, 1.86, 1.60, 7.15, repro,
2017-08-08,15.84, 6.28, 16.44, 1.87, 1.61, 7.21, repro,
2017-08-09,17.97, 6.05, 14.60, 1.90, 1.66, 7.40, repro,
2017-08-10,16.18, 4.83, 17.32, 1.88, 1.60, 7.20, repro,
2017-08-11,14.27, 6.53, 24.46, 1.92, 1.62, 7.34, repro,
2017-08-12,14.33, 6.44, 23.64, 1.87, 1.61, 7.16, repro,
2017-08-13,15.54, 6.57, 17.32, 1.88, 1.62, 7.24, repro,
2017-08-14,15.42, 5.88, 18.13, 1.92, 1.65, 7.47, repro,
2017-08-15,17.53, 7.80, 19.33, 1.87, 1.61, 7.20, repro,
2017-08-16,18.29, 6.97, 13.49, 1.87, 1.61, 7.16, repro,
2017-08-17,19.08, 7.35, 8.74, 1.90, 1.66, 7.31, repro,
2017-08-18,18.77, 6.15, 12.47, 1.97, 1.69, 7.61, repro,
2017-08-19,18.60, 7.44, 7.54, 1.91, 1.67, 7.40, repro,
2017-08-20,16.18, 6.09, 20.47, 1.91, 1.66, 7.35, repro,
2017-08-21,17.24, 4.42, 19.52, 1.88, 1.62, 7.21, repro,
2017-08-22,16.33, 5.70, 18.33, 1.90, 1.63, 7.29, repro,
2017-08-23,16.86, 6.13, 14.47, 1.89, 1.62, 7.22, repro,
2017-08-24,15.92, 4.18, 22.41, 1.89, 1.65, 7.37, repro,
2017-08-25,14.34, 5.53, 25.73, 1.92, 1.62, 7.33, repro,
2017-08-26,16.23, 6.37, 21.33, 1.84, 1.61, 7.06, repro,
2017-08-27,15.86, 6.48, 11.66, 1.86, 1.61, 7.12, repro,
2017-08-28,16.65, 7.30, 12.18, 1.88, 1.62, 7.20, repro,
2017-08-29,17.77, 7.76, 13.00, 1.92, 1.67, 7.37, repro,
2017-08-30,17.54, 6.07, 15.36, 1.86, 1.61, 7.17, repro,
2017-08-31,17.94, 5.88, 19.02, 1.92, 1.69, 7.42, repro,
2017-09-01,18.99, 7.13, 11.62, 1.93, 1.71, 7.52, repro,
2017-09-02,19.77, 5.90, 20.67, 1.88, 1.63, 7.19, repro,
2017-09-03,16.21, 5.03, 18.69, 1.99, 1.70, 7.68, repro,
2017-09-04,20.09, 3.53, 17.27, 1.89, 1.62, 7.26, repro,
2017-09-05,18.18, 4.17, 24.43, 1.87, 1.62, 7.18, repro,
2017-09-06,17.28, 5.11, 23.46, 1.94, 1.66, 7.36, repro,
2017-09-07,18.19, 7.90, 21.78, 1.92, 1.69, 7.46, repro,
2017-09-08,16.66, 6.15, 26.37, 1.89, 1.63, 7.32, repro,
2017-09-09,16.51, 5.95, 30.39, 1.91, 1.65, 7.28, repro,
2017-09-10,15.47, 6.58, 19.66, 1.88, 1.66, 7.35, repro,
2017-09-11,20.23, 8.33, 15.97, 1.92, 1.66, 7.46, repro,
2017-09-12,16.42, 7.38, 19.35, 1.89, 1.64, 7.21, repro,
2017-09-13,15.36, 6.89, 21.62, 1.91, 1.69, 7.39, repro,
2017-09-14,18.50, 5.00, 18.09, 1.93, 1.70, 7.38, repro,
2017-09-15,17.19, 5.15, 22.46, 1.89, 1.67, 7.28, repro,
2017-09-16,17.15, 6.37, 24.85, 1.87, 1.64, 7.24, repro,
2017-09-17,16.82, 5.06, 19.22, 1.88, 1.62, 7.27, repro,
2017-09-18,15.55, 5.28, 25.10, 1.88, 1.61, 7.21, repro,
2017-09-19,16.62, 3.86, 26.63, 1.88, 1.60, 7.19, repro,
2017-09-20,16.02, 6.20, 26.75, 1.88, 1.61, 7.19, repro,
2017-09-21,15.91, 6.79, 32.87, 1.88, 1.66, 7.32, repro,
2017-09-22,15.72, 6.98, 22.74, 1.87, 1.61, 7.17, repro,
2017-09-23,16.06, 7.68, 28.17, 1.87, 1.61, 7.16, repro,
2017-09-24,18.03, 7.00, 21.40, 1.87, 1.60, 7.17, repro,
2017-09-25,15.83, 6.40, 22.71, 1.89, 1.62, 7.27, repro,
2017-09-26,18.15, 8.72, 18.90, 1.93, 1.66, 7.36, repro,
2017-09-27,17.47, 7.13, 19.57, 1.87, 1.62, 7.17, repro,
2017-09-28,18.63, 6.46, 16.55, 1.89, 1.64, 7.35, repro,
2017-09-29,19.00, 6.26, 13.12, 1.90, 1.66, 7.44, repro,
2017-09-30,19.96, 6.50, 10.29, 1.87, 1.60, 7.17, repro,
2017-10-01,13.84, 1.75, 21.22, 1.87, 1.62, 7.18, repro,
2017-10-02,16.38, 3.49, 24.04, 1.86, 1.62, 7.17, repro,
2017-10-03,18.56, 4.89, 22.66, 1.87, 1.62, 7.17, repro,
2017-10-04,15.48, 5.10, 17.85, 1.91, 1.67, 7.48, repro,
2017-10-05,18.21, 9.09, 17.91, 1.89, 1.62, 7.32, repro,
2017-10-06,16.14, 8.49, 18.66, 1.87, 1.62, 7.27, repro,
2017-10-07,16.17, 7.12, 21.37, 1.87, 1.61, 7.19, repro,
2017-10-08,16.57, 7.31, 23.09, 1.90, 1.65, 7.32, repro,
2017-10-09,17.27, 7.36, 19.03, 1.92, 1.68, 7.39, repro,
2017-10-10,17.77, 6.49, 17.64, 1.92, 1.68, 7.42, repro,
2017-10-11,18.62, 7.32, 12.97, 1.88, 1.62, 7.27, repro,
2017-10-12,18.87, 5.58, 19.53, 1.97, 1.68, 7.45, repro,
2017-10-13,20.46, 12.99, 20.44, 1.89, 1.61, 7.21, repro,
2017-10-14,18.57, 6.60, 19.12, 1.88, 1.64, 7.27, repro,
2017-10-15,18.78, 5.50, 21.46, 1.91, 1.67, 7.36, repro,
2017-10-16,18.18, 6.29, 20.74, 1.87, 1.62, 7.21, repro,
2017-10-17,16.92, 6.07, 20.67, 1.91, 1.66, 7.27, repro,
2017-10-18,18.26, 5.21, 23.08, 1.89, 1.63, 7.30, repro,
2017-10-19,15.69, 6.30, 26.75, 1.94, 1.70, 7.51, repro,
2017-10-20,17.17, 6.23, 22.58, 1.91, 1.65, 7.32, repro,
2017-10-21,16.86, 7.28, 24.81, 1.89, 1.62, 7.27, repro,
2017-10-22,18.12, 8.66, 22.20, 1.93, 1.65, 7.49, repro,
2017-10-23,20.68, 7.59, 4.90, 1.87, 1.62, 7.19, repro,
2017-10-24,19.26, 6.12, 14.90, 1.89, 1.61, 7.24, repro,
2017-10-25,20.00, 5.43, 16.65, 1.89, 1.62, 7.24, repro,
2017-10-26,19.28, 5.98, 17.22, 1.88, 1.61, 7.23, repro,
2017-10-27,18.58, 5.65, 18.44, 1.95, 1.70, 7.52, repro,
2017-10-28,16.71, 4.15, 19.75, 1.94, 1.70, 7.52, repro,
2017-10-29,18.04, 5.60, 14.66, 1.88, 1.61, 7.20, repro,
2017-10-30,17.61, 6.50, 15.72, 1.89, 1.61, 7.21, repro,
2017-10-31,16.97, 6.21, 17.90, 1.93, 1.67, 7.43, repro,
2017-11-01,16.76, 6.03, 22.77, 1.87, 1.61, 7.19, repro,
2017-11-02,17.01, 6.92, 25.29, 1.95, 1.70, 7.42, repro,
2017-11-03,15.74, 8.56, 9.99, 1.88, 1.61, 7.15, repro,
2017-11-04,16.86, 6.60, 14.48, 1.89, 1.61, 7.21, repro,
2017-11-05,17.77, 6.70, 6.31, 1.95, 1.64, 7.34, repro,
2017-11-06,18.07, 6.72, 6.80, 1.87, 1.62, 7.24, repro,
2017-11-07,18.31, 6.64, 8.37, 1.88, 1.62, 7.25, repro,
2017-11-08,18.11, 7.32, 9.13, 1.93, 1.67, 7.40, repro,
2017-11-09,17.63, 6.62, 10.30, 1.90, 1.66, 7.34, repro,
2017-11-10,17.95, 6.06, 12.63, 1.92, 1.67, 7.42, repro,
2017-11-11,18.23, 5.56, 20.97, 1.92, 1.72, 7.57, repro,
2017-11-12,17.50, 5.42, 22.27, 1.86, 1.62, 7.16, repro,
2017-11-13,17.67, 6.66, 18.11, 1.88, 1.63, 7.26, repro,
2017-11-14,16.13, 7.29, 21.43, 1.87, 1.61, 7.14, repro,
2017-11-15,16.24, 5.70, 20.10, 1.93, 1.71, 7.57, repro,
2017-11-16,17.49, 6.65, 12.74, 1.88, 1.61, 7.16, repro,
2017-11-17,19.15, 5.94, 17.36, 1.86, 1.61, 7.11, repro,
2017-11-18,18.90, 6.83, 18.14, 1.86, 1.60, 7.12, repro,
2017-11-19,18.07, 7.65, 9.21, 1.89, 1.62, 7.25, repro,
2017-11-20,17.78, 6.01, 17.91, 1.88, 1.61, 7.23, repro,
2017-11-21,18.56, 6.82, 14.39, 1.91, 1.62, 7.23, repro,
2017-11-22,19.29, 6.33, 7.84, 1.87, 1.61, 7.18, repro,
2017-11-23,19.28, 5.86, 16.14, 1.85, 1.60, 7.07, repro,
2017-11-24,20.11, 7.35, 27.16, 1.86, 1.64, 7.24, repro,
2017-11-25,18.63, 5.47, 15.47, 1.87, 1.60, 7.13, repro,
2017-11-26,17.58, 7.21, 16.17, 1.97, 1.75, 7.68, repro,
2017-11-27,17.33, 4.01, 27.85, 1.89, 1.63, 7.26, repro,
2017-11-28,17.14, 4.90, 20.93, 1.86, 1.61, 7.08, repro,
2017-11-29,17.99, 6.65, 15.07, 1.91, 1.64, 7.39, repro,
2017-11-30,16.57, 6.15, 22.85, 1.90, 1.61, 7.26, repro,
2017-12-01,18.08, 5.45, 16.02, 1.89, 1.64, 7.30, repro,
2017-12-02,18.20, 6.47, 16.43, 1.88, 1.61, 7.21, repro,
2017-12-03,16.59, 6.32, 16.45, 1.87, 1.61, 7.18, repro,
2017-12-04,18.19, 5.76, 11.17, 1.89, 1.62, 7.24, repro,
2017-12-05,24.46, 12.00, 3.67, 1.89, 1.64, 7.29, repro,
2017-12-06,17.75, 6.21, 7.52, 1.92, 1.66, 7.35, repro,
2017-12-07,17.74, 5.63, 17.39, 1.88, 1.61, 7.16, repro,
2017-12-08,19.46, 6.77, 12.93, 1.86, 1.60, 7.08, repro,
2017-12-09,17.65, 5.92, 24.43, 1.87, 1.60, 7.11, repro,
2017-12-10,16.80, 5.74, 22.18, 1.86, 1.60, 7.10, repro,
2017-12-11,16.06, 6.22, 19.64, 1.94, 1.75, 7.62, repro,
2017-12-12,16.35, 7.85, 19.69, 1.94, 1.70, 7.45, repro,
2017-12-13,16.66, 5.79, 11.37, 1.87, 1.61, 7.10, repro,
2017-12-14,16.03, 6.78, 24.12, 1.89, 1.65, 7.23, repro,
2017-12-15,16.94, 7.82, 12.38, 1.92, 1.63, 7.25, repro,
2017-12-16,18.31, 9.94, 18.20, 1.89, 1.61, 7.18, repro,
2017-12-17,19.45, 6.47, 13.32, 1.86, 1.61, 7.09, repro,
2017-12-18,19.33, 6.43, 10.53, 1.88, 1.62, 7.21, repro,
2017-12-19,18.69, 6.65, 15.82, 1.94, 1.68, 7.42, repro,
2017-12-20,20.86, 7.34, 13.89, 1.88, 1.62, 7.21, repro,
2017-12-21,17.83, 5.69, 13.82, 1.88, 1.63, 7.22, repro,
2017-12-22,17.71, 7.00, 16.39, 1.87, 1.61, 7.11, repro,
2017-12-23,17.39, 6.44, 19.78, 1.86, 1.61, 7.13, repro,
2017-12-24,17.32, 6.38, 18.26, 1.93, 1.66, 7.31, repro,
2017-12-25,16.46, 6.35, 18.84, 1.94, 1.65, 7.34, repro,
2017-12-26,15.61, 6.31, 14.27, 1.97, 1.67, 7.42, repro,
2017-12-27,17.21, 8.76, 12.03, 1.97, 1.73, 7.58, repro,
2017-12-28,17.14, 5.90, 17.23, 1.88, 1.62, 7.18, repro,
2017-12-29,17.45, 6.09, 18.07, 1.87, 1.62, 7.15, repro,
2017-12-30,17.93, 7.87, 6.81, 1.93, 1.66, 7.28, repro,
2017-12-31,18.71, 7.01, 9.25, 1.89, 1.63, 7.21, repro,
2018-01-01,20.16, 6.33, 5.45, 1.89, 1.64, 7.25, repro,
2018-01-02,19.33, 5.88, 4.60, 1.87, 1.63, 7.20, repro,
2018-01-03,17.70, 5.24, 8.32, 1.87, 1.63, 7.21, repro,
2018-01-04,16.90, 5.38, 12.13, 1.94, 1.69, 7.40, repro,
2018-01-05,17.47, 6.41, 17.92, 1.89, 1.62, 7.17, repro,
2018-01-06,17.50, 5.51, 27.58, 1.90, 1.62, 7.23, repro,
2018-01-07,17.06, 6.40, 22.07, 1.89, 1.62, 7.21, repro,
2018-01-08,17.82, 7.52, 18.82, 1.90, 1.65, 7.32, repro,
2018-01-09,15.86, 6.74, 20.88, 1.86, 1.60, 7.12, repro,
2018-01-10,15.24, 6.70, 18.93, 1.89, 1.62, 7.21, repro,
