PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P554
Station name,GormanCrk_CS2006
Begin Date, 2006-09-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7922973578 North Latitude, -118.8480293130 East Longitude, 1170.14154 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-12,0.38, -4.78, 7.82, 1.87, 1.59, 6.99, repro,
2017-07-13,4.94, -3.59, 0.02, 1.85, 1.59, 6.93, repro,
2017-07-14,1.24, -4.31, 0.17, 1.85, 1.59, 6.97, repro,
2017-07-15,2.55, -3.60, -2.12, 2.02, 1.64, 7.48, repro,
2017-07-16,-1.27, -5.38, 2.40, 1.83, 1.55, 6.85, repro,
2017-07-17,1.53, -4.38, 8.83, 1.84, 1.57, 6.90, repro,
2017-07-18,-1.15, -2.84, 6.91, 1.83, 1.57, 6.90, repro,
2017-07-19,3.14, -4.94, 3.33, 1.83, 1.57, 6.92, repro,
2017-07-20,6.12, -4.34, -4.09, 1.85, 1.58, 7.01, repro,
2017-07-21,2.31, -4.15, 3.02, 1.82, 1.57, 6.91, repro,
2017-07-22,0.78, -5.81, 1.09, 1.84, 1.56, 6.90, repro,
2017-07-23,2.51, -4.94, 2.95, 1.86, 1.62, 7.04, repro,
2017-07-24,0.69, -5.08, 8.04, 1.83, 1.56, 6.89, repro,
2017-07-25,1.39, -6.62, 5.44, 1.85, 1.58, 7.02, repro,
2017-07-26,-1.04, -5.22, 6.33, 1.86, 1.58, 7.05, repro,
2017-07-27,4.83, -4.79, -3.08, 1.83, 1.56, 6.87, repro,
2017-07-28,3.12, -4.47, 1.91, 1.84, 1.57, 6.93, repro,
2017-07-29,1.06, -4.86, 7.79, 1.83, 1.57, 6.91, repro,
2017-07-30,2.99, -4.63, -2.94, 1.84, 1.57, 6.91, repro,
2017-07-31,1.72, -4.11, -0.54, 1.84, 1.57, 6.95, repro,
2017-08-01,1.56, -4.23, 5.68, 1.82, 1.56, 6.87, repro,
2017-08-02,0.41, -4.30, 5.78, 1.89, 1.68, 7.26, repro,
2017-08-03,-1.27, -4.14, 6.87, 1.87, 1.59, 7.06, repro,
2017-08-04,0.50, -4.46, -0.77, 1.88, 1.59, 7.07, repro,
2017-08-05,-2.16, -3.84, 8.52, 1.83, 1.57, 6.95, repro,
2017-08-06,-3.24, -4.44, 4.22, 1.84, 1.57, 6.91, repro,
2017-08-07,-0.30, -3.68, 0.43, 1.83, 1.57, 6.91, repro,
2017-08-08,3.45, -4.07, -1.18, 1.83, 1.56, 6.91, repro,
2017-08-09,1.41, -4.26, -0.88, 1.83, 1.56, 6.85, repro,
2017-08-10,0.27, -4.41, -3.36, 1.83, 1.58, 6.96, repro,
2017-08-11,3.72, -5.75, -2.42, 1.90, 1.60, 7.16, repro,
2017-08-12,4.60, -4.37, -3.82, 1.83, 1.56, 6.88, repro,
2017-08-13,3.06, -4.23, 4.58, 1.84, 1.57, 6.93, repro,
2017-08-14,-0.50, -4.86, 10.64, 1.89, 1.58, 7.10, repro,
2017-08-15,1.44, -5.29, 7.72, 1.83, 1.58, 6.93, repro,
2017-08-16,4.88, -3.68, -4.66, 1.84, 1.58, 6.96, repro,
2017-08-17,5.24, -3.75, -4.43, 1.87, 1.62, 7.09, repro,
2017-08-18,3.27, -4.22, -2.08, 1.91, 1.63, 7.13, repro,
2017-08-19,2.63, -3.29, -0.05, 1.86, 1.62, 7.00, repro,
2017-08-20,1.27, -6.27, 3.41, 2.80, 2.67, 10.96, repro,
2017-08-21,0.36, -4.44, 3.44, 1.83, 1.56, 6.88, repro,
2017-08-22,1.46, -3.64, 2.31, 1.88, 1.59, 7.09, repro,
2017-08-23,-0.82, -4.55, 4.09, 1.84, 1.58, 6.94, repro,
2017-08-24,2.71, -4.89, -7.35, 1.87, 1.62, 7.03, repro,
2017-08-25,0.27, -2.47, -0.40, 1.96, 1.68, 7.34, repro,
2017-08-26,1.80, -4.18, 1.46, 1.89, 1.62, 7.15, repro,
2017-08-27,4.16, -4.12, -0.84, 1.84, 1.58, 6.99, repro,
2017-08-28,-0.46, -4.02, -3.28, 1.83, 1.55, 6.87, repro,
2017-08-29,0.33, -3.70, -5.47, 1.88, 1.62, 7.05, repro,
2017-08-30,1.86, -3.04, -2.29, 1.85, 1.61, 7.00, repro,
2017-08-31,-2.39, -2.87, 15.14, 1.88, 1.61, 7.10, repro,
2017-09-01,-0.11, -3.59, 7.09, 1.90, 1.62, 7.14, repro,
2017-09-02,0.14, -3.82, 9.98, 1.96, 1.68, 7.42, repro,
2017-09-03,0.63, -5.31, 6.79, 1.95, 1.64, 7.27, repro,
2017-09-04,2.18, -4.10, -2.35, 1.85, 1.58, 6.97, repro,
2017-09-05,0.66, -6.73, 3.50, 1.84, 1.57, 6.93, repro,
2017-09-06,4.59, -5.25, 0.29, 1.89, 1.65, 7.20, repro,
2017-09-07,6.56, -3.45, -4.70, 1.89, 1.64, 7.18, repro,
2017-09-08,3.62, -6.50, 5.92, 1.86, 1.60, 7.06, repro,
2017-09-09,1.53, -7.94, 0.59, 1.88, 1.62, 7.09, repro,
2017-09-10,1.86, -4.28, 9.56, 1.84, 1.59, 6.96, repro,
2017-09-11,-0.91, -6.19, 12.98, 1.89, 1.62, 7.17, repro,
2017-09-12,-2.33, -5.23, 5.94, 1.87, 1.62, 7.10, repro,
2017-09-13,-1.77, -3.89, 19.05, 1.87, 1.62, 7.06, repro,
2017-09-14,-1.59, -4.04, 9.80, 1.94, 1.70, 7.23, repro,
2017-09-15,1.91, -0.70, -4.25, 1.87, 1.63, 7.05, repro,
2017-09-16,0.51, -4.56, 9.91, 1.82, 1.57, 6.93, repro,
2017-09-17,0.65, -5.76, -2.39, 1.84, 1.59, 6.98, repro,
2017-09-18,2.17, -5.00, 6.81, 1.84, 1.58, 6.95, repro,
2017-09-19,1.39, -3.01, 0.60, 1.85, 1.56, 6.94, repro,
2017-09-20,2.21, -5.53, -1.40, 1.83, 1.56, 6.90, repro,
2017-09-21,1.39, -6.72, 4.44, 1.83, 1.57, 6.92, repro,
2017-09-22,-0.09, -3.83, 6.03, 1.83, 1.57, 6.92, repro,
2017-09-23,0.41, -5.27, 9.15, 1.83, 1.56, 6.90, repro,
2017-09-24,0.39, -4.30, 7.30, 1.85, 1.57, 6.95, repro,
2017-09-25,-0.57, -5.43, 11.25, 1.85, 1.58, 6.97, repro,
2017-09-26,0.28, -4.68, 7.52, 1.83, 1.57, 6.90, repro,
2017-09-27,-0.02, -4.52, 0.61, 1.83, 1.58, 6.92, repro,
2017-09-28,1.68, -5.50, -0.93, 1.83, 1.57, 6.90, repro,
2017-09-29,1.76, -5.03, 1.13, 1.85, 1.56, 6.93, repro,
2017-09-30,2.09, -4.10, 1.53, 1.85, 1.57, 6.96, repro,
2017-10-01,2.75, -5.69, -6.38, 1.84, 1.58, 6.95, repro,
2017-10-02,-0.25, -4.94, 10.39, 1.83, 1.57, 6.90, repro,
2017-10-03,0.02, -6.03, -0.56, 1.83, 1.58, 6.90, repro,
2017-10-04,2.20, -5.22, -7.25, 1.89, 1.61, 7.17, repro,
2017-10-05,3.62, -3.66, -1.86, 1.85, 1.58, 6.96, repro,
2017-10-06,0.33, -4.22, 9.07, 1.85, 1.57, 6.95, repro,
2017-10-07,1.17, -4.69, 10.01, 1.84, 1.58, 6.93, repro,
2017-10-08,3.27, -3.79, 7.99, 1.87, 1.63, 7.05, repro,
2017-10-09,0.04, -4.97, 7.16, 1.84, 1.57, 6.90, repro,
2017-10-10,0.42, -5.02, 3.69, 1.84, 1.57, 6.89, repro,
2017-10-11,-0.57, -5.31, 6.58, 1.84, 1.57, 6.92, repro,
2017-10-12,4.74, -2.99, 1.05, 1.87, 1.60, 6.99, repro,
2017-10-13,3.42, -4.37, 3.31, 1.84, 1.58, 6.92, repro,
2017-10-14,3.25, -5.31, 2.74, 1.85, 1.57, 6.90, repro,
2017-10-15,0.11, -5.25, 4.97, 1.83, 1.57, 6.90, repro,
2017-10-16,1.35, -4.82, 2.03, 1.84, 1.58, 6.94, repro,
2017-10-17,-0.23, -4.57, 11.09, 1.83, 1.56, 6.87, repro,
2017-10-18,-2.68, -5.85, 17.30, 1.84, 1.58, 6.95, repro,
2017-10-19,0.20, -5.70, 9.42, 1.86, 1.62, 7.04, repro,
2017-10-20,4.23, -6.41, 8.81, 1.88, 1.62, 7.04, repro,
2017-10-21,1.47, -4.96, 10.19, 1.84, 1.57, 6.94, repro,
2017-10-22,0.78, -4.62, 4.56, 1.87, 1.58, 7.08, repro,
2017-10-23,-0.13, -5.38, 0.44, 1.82, 1.55, 6.85, repro,
2017-10-24,1.69, -5.06, -0.84, 1.83, 1.56, 6.84, repro,
2017-10-25,1.19, -5.59, 4.00, 1.84, 1.57, 6.93, repro,
2017-10-26,2.65, -5.68, 2.90, 1.83, 1.57, 6.91, repro,
2017-10-27,0.90, -4.63, -0.57, 1.89, 1.59, 7.03, repro,
2017-10-28,0.78, -5.24, 4.41, 1.83, 1.55, 6.86, repro,
2017-10-29,-0.28, -5.48, 4.63, 1.82, 1.56, 6.87, repro,
2017-10-30,2.57, -4.83, -5.71, 1.85, 1.57, 6.95, repro,
2017-10-31,-0.71, -4.31, 1.57, 1.84, 1.56, 6.90, repro,
2017-11-01,-1.19, -3.69, 0.44, 1.82, 1.58, 6.91, repro,
2017-11-02,-0.48, -4.72, 3.62, 1.89, 1.58, 6.98, repro,
2017-11-03,-1.28, -6.69, -1.49, 1.83, 1.55, 6.84, repro,
2017-11-04,1.79, -3.95, -2.49, 1.85, 1.55, 6.88, repro,
2017-11-05,1.65, -3.30, -1.68, 1.84, 1.55, 6.84, repro,
2017-11-06,0.06, -2.03, -8.20, 1.83, 1.56, 6.84, repro,
2017-11-07,-0.62, -2.76, 0.73, 1.82, 1.57, 6.87, repro,
2017-11-08,-0.25, -6.15, -4.73, 1.83, 1.56, 6.88, repro,
2017-11-09,-0.95, -2.86, 4.75, 1.87, 1.60, 7.09, repro,
2017-11-10,9.01, -4.56, -11.53, 1.87, 1.61, 7.08, repro,
2017-11-11,5.43, -6.30, -7.41, 1.90, 1.65, 7.20, repro,
2017-11-12,0.02, -4.34, 2.86, 1.84, 1.57, 6.85, repro,
2017-11-13,1.35, -4.36, 6.40, 1.83, 1.56, 6.88, repro,
2017-11-14,3.54, -3.98, -9.18, 1.85, 1.58, 6.97, repro,
2017-11-15,1.85, -1.99, -0.26, 1.87, 1.58, 7.00, repro,
2017-11-16,-3.12, -11.84, -6.07, 1.85, 1.56, 6.92, repro,
2017-11-17,4.13, -9.55, -8.80, 1.83, 1.55, 6.86, repro,
2017-11-18,0.47, -3.42, 8.46, 1.83, 1.55, 6.85, repro,
2017-11-19,0.24, -4.25, 1.72, 1.84, 1.56, 6.87, repro,
2017-11-20,3.20, -5.24, 1.47, 1.85, 1.56, 6.94, repro,
2017-11-21,0.60, -4.65, -1.84, 1.84, 1.55, 6.87, repro,
2017-11-22,0.45, -5.10, 1.90, 1.83, 1.56, 6.86, repro,
2017-11-23,0.53, -5.03, -1.40, 1.82, 1.56, 6.82, repro,
2017-11-24,2.92, -4.24, -1.03, 1.83, 1.55, 6.84, repro,
2017-11-25,1.68, -4.30, 8.48, 1.84, 1.56, 6.87, repro,
2017-11-26,-0.80, -4.95, 0.62, 1.84, 1.57, 6.91, repro,
2017-11-27,0.63, -6.28, 12.43, 1.87, 1.62, 7.05, repro,
2017-11-28,0.81, -6.32, 4.36, 1.82, 1.55, 6.79, repro,
2017-11-29,-0.13, -6.22, 2.44, 1.87, 1.56, 7.00, repro,
2017-11-30,0.09, -5.61, 3.76, 1.87, 1.56, 6.99, repro,
2017-12-01,0.73, -4.77, 4.98, 1.85, 1.56, 6.90, repro,
2017-12-02,0.47, -5.08, 7.10, 1.86, 1.57, 6.95, repro,
2017-12-03,2.80, -5.31, 2.16, 1.87, 1.61, 7.01, repro,
2017-12-04,4.27, -5.48, -3.28, 1.83, 1.55, 6.85, repro,
2017-12-05,1.13, -3.62, 0.76, 1.84, 1.55, 6.86, repro,
2017-12-06,-0.02, -5.40, 2.28, 1.85, 1.55, 6.86, repro,
2017-12-07,1.44, -3.99, -2.68, 1.84, 1.56, 6.89, repro,
2017-12-08,1.29, -4.37, 0.26, 1.84, 1.55, 6.85, repro,
2017-12-09,0.47, -5.21, 6.27, 1.83, 1.54, 6.80, repro,
2017-12-10,0.92, -4.37, 0.69, 1.83, 1.54, 6.81, repro,
2017-12-11,-1.19, -5.34, 4.37, 1.95, 1.71, 7.31, repro,
2017-12-12,0.22, -3.61, -0.10, 1.84, 1.56, 6.88, repro,
2017-12-13,0.36, -4.92, 1.12, 1.85, 1.56, 6.87, repro,
2017-12-14,-0.85, -5.15, 4.16, 1.85, 1.60, 6.92, repro,
2017-12-15,-1.16, -5.66, 1.13, 1.83, 1.56, 6.89, repro,
2017-12-16,1.34, -4.92, 2.95, 1.87, 1.60, 6.99, repro,
2017-12-17,-0.11, -4.18, 5.54, 1.84, 1.55, 6.86, repro,
2017-12-18,-0.55, -5.22, 0.51, 1.83, 1.56, 6.85, repro,
2017-12-19,-0.36, -4.48, 6.83, 1.89, 1.59, 7.02, repro,
2017-12-20,0.33, -5.65, -0.02, 1.82, 1.54, 6.81, repro,
2017-12-21,-1.95, -5.18, 12.17, 1.86, 1.56, 6.89, repro,
2017-12-22,-0.98, -5.23, 3.06, 1.88, 1.60, 6.97, repro,
2017-12-23,1.85, -5.41, 2.97, 1.84, 1.56, 6.89, repro,
2017-12-24,-0.86, -4.89, 3.98, 1.84, 1.56, 6.90, repro,
2017-12-25,1.20, -4.40, 3.18, 1.86, 1.61, 7.04, repro,
2017-12-26,1.76, -6.17, -0.92, 1.86, 1.56, 6.90, repro,
2017-12-27,-0.07, -3.87, -10.05, 1.87, 1.56, 6.93, repro,
2017-12-28,2.13, -4.68, 2.04, 1.86, 1.56, 6.90, repro,
2017-12-29,-0.10, -5.08, 7.49, 1.85, 1.57, 6.93, repro,
2017-12-30,-1.24, -5.49, 4.16, 1.83, 1.55, 6.83, repro,
2017-12-31,-0.74, -4.50, 5.62, 1.84, 1.57, 6.90, repro,
2018-01-01,0.30, -5.10, 0.35, 1.84, 1.56, 6.88, repro,
2018-01-02,-0.14, -5.57, -2.49, 1.84, 1.56, 6.86, repro,
2018-01-03,1.14, -5.74, 3.69, 1.84, 1.56, 6.87, repro,
2018-01-04,-2.15, -4.13, 2.39, 1.85, 1.61, 7.05, repro,
2018-01-05,-0.12, -5.14, -0.72, 1.83, 1.55, 6.82, repro,
2018-01-06,2.80, -3.10, -4.85, 1.86, 1.56, 6.93, repro,
2018-01-07,5.92, -5.41, -0.08, 1.87, 1.60, 7.01, repro,
2018-01-08,0.42, -6.49, 2.91, 1.90, 1.65, 7.19, repro,
2018-01-09,-0.01, -6.40, 9.21, 1.85, 1.57, 6.91, repro,
2018-01-10,-0.98, -4.40, 7.12, 1.83, 1.54, 6.80, repro,
2018-01-11,2.33, -4.43, -1.44, 1.83, 1.55, 6.84, repro,
2018-01-12,-2.12, -3.20, -0.33, 1.83, 1.55, 6.85, repro,
2018-01-13,-0.24, -6.42, 0.02, 1.84, 1.56, 6.92, repro,
2018-01-14,-0.05, -7.00, 0.20, 1.84, 1.56, 6.91, repro,
2018-01-15,0.79, -5.41, -1.96, 1.84, 1.55, 6.87, repro,
2018-01-16,1.72, -3.83, -2.76, 1.85, 1.56, 6.88, repro,
2018-01-17,0.56, -4.99, -5.40, 1.83, 1.55, 6.83, repro,
2018-01-18,1.35, -4.99, -1.97, 1.84, 1.56, 6.89, repro,
2018-01-19,3.16, -5.00, -4.86, 1.86, 1.60, 6.96, repro,
2018-01-20,-0.75, -4.21, 9.52, 1.84, 1.56, 6.83, repro,
2018-01-21,1.56, -5.00, -0.45, 1.84, 1.56, 6.86, repro,
2018-01-22,0.32, -3.76, -2.90, 1.84, 1.56, 6.83, repro,
2018-01-23,2.57, -4.30, -6.21, 1.83, 1.56, 6.87, repro,
2018-01-24,0.18, -5.33, 2.59, 1.87, 1.61, 7.03, repro,
2018-01-25,1.18, -6.00, 4.00, 1.88, 1.61, 7.03, repro,
2018-01-26,4.29, -5.21, -0.10, 1.88, 1.61, 7.04, repro,
2018-01-27,4.75, -4.55, -6.22, 1.89, 1.62, 7.11, repro,
2018-01-28,0.83, -5.00, -5.47, 1.91, 1.65, 7.13, repro,
2018-01-29,1.35, -4.82, -2.12, 1.86, 1.61, 7.02, repro,
2018-01-30,1.38, -4.56, 2.84, 1.87, 1.62, 7.07, repro,
2018-01-31,1.55, -4.85, 1.74, 1.89, 1.62, 7.07, repro,
2018-02-01,2.17, -4.11, -4.66, 1.89, 1.62, 7.06, repro,
2018-02-02,0.78, -4.40, -1.23, 1.89, 1.63, 7.08, repro,
2018-02-03,0.86, -4.50, -1.41, 1.86, 1.60, 6.98, repro,
2018-02-04,2.08, -4.30, -1.06, 1.89, 1.66, 7.16, repro,
2018-02-05,1.68, -4.56, 2.56, 1.91, 1.67, 7.25, repro,
2018-02-06,3.74, -4.68, -0.23, 2.04, 1.71, 7.53, repro,
2018-02-07,1.19, -4.17, -2.93, 1.89, 1.63, 7.08, repro,
2018-02-08,1.12, -4.03, -1.58, 1.91, 1.63, 7.13, repro,
2018-02-09,3.53, -3.69, -1.61, 1.86, 1.60, 6.98, repro,
2018-02-10,-1.65, -2.77, -2.47, 1.86, 1.60, 7.00, repro,
2018-02-11,1.10, -4.06, 3.62, 1.89, 1.61, 7.11, repro,
2018-02-12,1.90, -3.87, -3.88, 1.90, 1.61, 7.12, repro,
2018-02-13,1.26, -3.46, -2.50, 1.91, 1.65, 7.15, repro,
2018-02-14,2.01, -4.28, -0.45, 1.90, 1.63, 7.07, repro,
2018-02-15,2.97, -4.16, -2.81, 1.87, 1.59, 6.97, repro,
2018-02-16,1.36, -4.26, 2.65, 1.86, 1.60, 7.00, repro,
2018-02-17,0.62, -4.20, 1.30, 1.90, 1.62, 7.13, repro,
2018-02-18,0.45, -5.30, 6.50, 1.90, 1.61, 7.12, repro,
2018-02-19,1.70, -6.17, 8.34, 1.89, 1.60, 7.02, repro,
2018-02-20,-0.10, -3.84, 2.60, 1.89, 1.64, 7.15, repro,
2018-02-21,1.77, -4.15, -2.49, 1.87, 1.62, 7.04, repro,
2018-02-22,1.27, -3.73, 5.59, 1.88, 1.61, 7.04, repro,
2018-02-23,-4.67, -4.84, 2.83, 1.99, 1.68, 7.35, repro,
2018-02-24,0.82, -3.45, 2.30, 1.95, 1.63, 7.35, repro,
2018-02-25,1.82, -4.04, 2.08, 1.88, 1.60, 7.02, repro,
2018-02-26,3.44, -3.14, 7.03, 1.88, 1.60, 6.98, repro,
2018-02-27,1.77, -4.60, -1.51, 1.88, 1.60, 6.99, repro,
2018-02-28,0.34, -4.19, 3.18, 1.89, 1.60, 7.08, repro,
2018-03-01,0.37, -4.09, 5.83, 1.92, 1.65, 7.24, repro,
2018-03-02,0.37, -3.56, 11.24, 1.93, 1.67, 7.35, repro,
2018-03-03,-1.93, -3.72, -1.41, 1.87, 1.60, 6.97, repro,
2018-03-04,0.04, -4.18, 1.98, 1.87, 1.60, 7.01, repro,
2018-03-05,1.33, -3.56, -1.05, 1.89, 1.60, 7.05, repro,
2018-03-06,-0.04, -5.99, 4.70, 1.88, 1.60, 7.04, repro,
2018-03-07,1.53, -3.49, 2.48, 1.90, 1.61, 7.11, repro,
2018-03-08,2.56, -4.59, 7.73, 1.92, 1.62, 7.25, repro,
2018-03-09,2.60, -3.09, 3.20, 1.90, 1.60, 7.13, repro,
2018-03-10,0.66, -4.12, 1.17, 1.88, 1.59, 6.99, repro,
2018-03-11,-0.02, -3.65, 0.30, 1.89, 1.59, 7.00, repro,
2018-03-12,-0.38, -4.63, -3.74, 1.89, 1.62, 7.07, repro,
2018-03-13,1.31, -3.23, 1.05, 1.92, 1.67, 7.27, repro,
2018-03-14,2.59, -5.70, -1.53, 1.87, 1.59, 6.98, repro,
2018-03-15,0.01, -3.25, 5.46, 1.92, 1.60, 7.13, repro,
2018-03-16,0.94, -4.07, 2.51, 1.89, 1.59, 7.03, repro,
2018-03-17,0.97, -4.06, 1.11, 1.90, 1.59, 7.01, repro,
2018-03-18,-1.67, -5.04, 0.00, 1.91, 1.60, 7.04, repro,
2018-03-19,1.83, -3.95, -2.91, 1.93, 1.66, 7.19, repro,
2018-03-20,1.23, -3.08, -1.67, 1.88, 1.60, 7.02, repro,
2018-03-21,-0.96, -5.03, -5.05, 1.84, 1.57, 6.93, repro,
2018-03-22,9.49, -6.63, -6.05, 1.88, 1.59, 7.06, repro,
2018-03-23,4.53, -2.98, -13.48, 1.88, 1.58, 7.01, repro,
2018-03-24,7.36, -3.21, -8.67, 1.87, 1.58, 6.98, repro,
2018-03-25,2.03, -4.35, -0.43, 1.83, 1.57, 6.89, repro,
2018-03-26,0.58, -4.58, 4.74, 1.85, 1.57, 6.93, repro,
2018-03-27,3.12, -3.45, -0.60, 1.86, 1.61, 7.03, repro,
2018-03-28,1.46, -3.49, -5.27, 1.86, 1.58, 7.01, repro,
2018-03-29,3.07, -3.12, -10.06, 1.86, 1.57, 6.95, repro,
2018-03-30,3.99, -2.97, -7.21, 1.85, 1.56, 6.89, repro,
2018-03-31,4.01, -4.13, -5.82, 1.84, 1.57, 6.95, repro,
2018-04-01,-0.43, -2.21, -1.93, 1.83, 1.57, 6.90, repro,
2018-04-02,-1.81, -3.90, 0.75, 1.86, 1.57, 6.92, repro,
2018-04-03,1.42, -2.72, 5.24, 1.86, 1.57, 6.95, repro,
2018-04-04,5.16, -5.18, -2.29, 1.85, 1.57, 6.92, repro,
2018-04-05,3.62, -3.47, -10.69, 1.91, 1.68, 7.28, repro,
2018-04-06,4.31, -2.05, 1.54, 1.88, 1.62, 7.12, repro,
2018-04-07,4.50, -4.61, -2.48, 1.88, 1.59, 7.05, repro,
2018-04-08,1.81, -4.61, -7.87, 1.87, 1.57, 6.93, repro,
2018-04-09,2.31, -4.96, -5.26, 1.86, 1.56, 6.89, repro,
2018-04-10,0.24, -5.46, -4.74, 1.85, 1.56, 6.86, repro,
2018-04-11,3.88, -5.21, -0.48, 1.84, 1.57, 6.88, repro,
2018-04-12,-0.73, -7.19, 6.59, 1.94, 1.60, 7.29, repro,
2018-04-13,0.48, -4.94, 0.43, 2.34, 1.86, 8.48, repro,
2018-04-14,0.64, -3.66, -1.20, 1.86, 1.57, 6.95, repro,
2018-04-15,1.37, -3.20, -1.39, 1.86, 1.57, 6.93, repro,
2018-04-16,2.67, -3.49, 0.77, 1.85, 1.56, 6.89, repro,
2018-04-17,3.22, -5.49, 2.20, 2.30, 2.13, 9.03, repro,
2018-04-18,1.09, -3.55, -1.70, 1.91, 1.59, 7.15, repro,
2018-04-19,0.67, -3.41, -1.34, 1.86, 1.56, 6.92, repro,
2018-04-20,-1.18, -3.91, 0.47, 1.87, 1.59, 6.97, repro,
2018-04-21,2.71, -3.98, -2.75, 1.87, 1.60, 7.00, repro,
2018-04-22,3.19, -4.87, -8.52, 1.83, 1.56, 6.87, repro,
2018-04-23,1.81, -5.38, -0.52, 1.87, 1.62, 7.09, repro,
2018-04-24,2.00, -4.50, -4.82, 1.90, 1.61, 7.03, repro,
2018-04-25,1.32, -3.70, -4.92, 1.84, 1.55, 6.85, repro,
2018-04-26,4.77, -4.58, -6.63, 1.84, 1.55, 6.85, repro,
2018-04-27,3.11, -2.77, -1.91, 2.27, 1.88, 8.53, repro,
2018-04-28,0.57, -1.70, 8.77, 1.84, 1.55, 6.87, repro,
2018-04-29,1.94, -1.96, -3.98, 1.85, 1.56, 6.91, repro,
2018-04-30,-1.18, -2.18, 5.92, 1.90, 1.64, 7.22, repro,
2018-05-01,-0.13, -3.77, 5.62, 1.88, 1.65, 7.19, repro,
2018-05-02,-0.23, -3.75, 5.85, 1.84, 1.56, 6.88, repro,
2018-05-03,2.30, -4.95, -2.63, 1.89, 1.61, 7.03, repro,
2018-05-04,3.18, -5.38, -1.49, 1.89, 1.62, 7.06, repro,
2018-05-05,2.37, -3.72, -6.01, 1.86, 1.56, 6.93, repro,
2018-05-06,3.71, -3.75, -6.55, 1.87, 1.60, 7.08, repro,
2018-05-07,6.38, -5.21, -9.23, 1.88, 1.62, 7.14, repro,
2018-05-08,5.24, -3.40, -6.08, 1.85, 1.56, 6.94, repro,
2018-05-09,3.66, -3.33, -2.89, 1.86, 1.56, 6.95, repro,
2018-05-10,6.45, -0.48, -4.59, 1.85, 1.56, 6.90, repro,
2018-05-11,0.14, -4.72, 5.02, 1.85, 1.56, 6.90, repro,
2018-05-12,-3.44, -4.11, 7.24, 1.85, 1.56, 6.94, repro,
2018-05-13,-0.36, -5.16, 7.07, 1.87, 1.60, 7.00, repro,
2018-05-14,2.28, -5.49, 3.29, 1.85, 1.56, 6.89, repro,
2018-05-15,-0.63, -3.90, 5.20, 1.85, 1.57, 6.95, repro,
2018-05-16,3.05, -3.12, -5.79, 1.85, 1.56, 6.95, repro,
2018-05-17,7.34, -3.06, 0.84, 1.85, 1.56, 6.93, repro,
2018-05-18,2.84, -3.83, -2.31, 1.88, 1.59, 7.07, repro,
2018-05-19,0.99, -3.00, 2.31, 1.84, 1.56, 6.89, repro,
2018-05-20,1.19, -5.11, 4.63, 1.84, 1.56, 6.93, repro,
2018-05-21,1.04, -5.20, 9.15, 1.85, 1.57, 6.97, repro,
2018-05-22,2.06, -5.40, 7.48, 1.87, 1.57, 7.02, repro,
2018-05-23,1.62, -4.41, 7.40, 1.85, 1.56, 6.97, repro,
2018-05-24,1.20, -5.13, 5.05, 1.84, 1.55, 6.89, repro,
2018-05-25,0.27, -4.94, 2.96, 1.84, 1.54, 6.84, repro,
2018-05-26,-0.79, -2.70, 15.98, 1.85, 1.55, 6.95, repro,
2018-05-27,1.14, -2.45, 4.96, 1.86, 1.55, 6.95, repro,
2018-05-28,2.60, -5.23, 5.07, 1.85, 1.56, 6.95, repro,
2018-05-29,2.18, -4.92, -1.47, 1.93, 1.62, 7.20, repro,
2018-05-30,1.37, -6.71, 7.78, 1.89, 1.65, 7.14, repro,
2018-05-31,-0.22, -4.95, 14.17, 1.83, 1.54, 6.86, repro,
2018-06-01,4.16, -3.79, -2.59, 1.84, 1.55, 6.93, repro,
2018-06-02,5.05, -3.30, 0.82, 1.86, 1.55, 6.98, repro,
2018-06-03,-0.11, -4.98, 1.75, 1.99, 1.73, 7.55, repro,
2018-06-04,-0.27, -4.06, 8.93, 1.86, 1.49, 6.81, repro,
2018-06-05,-0.12, -4.74, 7.69, 1.83, 1.60, 7.05, repro,
2018-06-06,-0.54, -4.59, 7.81, 1.84, 1.55, 6.90, repro,
2018-06-07,3.75, -3.82, -0.10, 1.86, 1.53, 6.96, repro,
2018-06-08,0.39, -4.24, -4.33, 1.88, 1.55, 6.92, repro,
2018-06-09,0.61, -1.94, 8.50, 1.85, 1.58, 7.02, repro,
2018-06-10,1.30, -3.08, -1.57, 1.84, 1.55, 6.98, repro,
2018-06-11,2.06, -3.96, -0.08, 1.87, 1.51, 6.81, repro,
2018-06-12,0.00, -4.56, 8.83, 1.87, 1.59, 7.10, repro,
2018-06-13,0.88, -4.73, 2.84, 1.88, 1.51, 6.93, repro,
2018-06-14,-0.06, -4.69, 6.18, 1.83, 1.55, 7.00, repro,
2018-06-15,-0.73, -5.55, 5.79, 1.87, 1.53, 6.93, repro,
2018-06-16,-1.26, -4.34, 11.68, 1.83, 1.57, 7.02, repro,
2018-06-17,-0.55, -4.99, 13.33, 1.86, 1.51, 6.92, repro,
2018-06-18,2.85, -3.45, -3.29, 1.87, 1.52, 7.02, repro,
