PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P705
Station name,MSH_WGoat_WA2006
Begin Date, 2006-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1729585253 North Latitude, -122.3105941484 East Longitude, 1150.86892 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-07-15,0.85, 0.21, 1.10, 2.21, 1.68, 7.55, campf,
2018-07-16,0.52, 1.10, -0.11, 2.22, 1.66, 7.48, campf,
2018-07-17,1.53, 1.38, -3.22, 2.23, 1.68, 7.56, campf,
2018-07-18,1.96, -0.07, -7.07, 2.21, 1.65, 7.47, campf,
2018-07-19,0.85, 0.71, -9.85, 2.24, 1.68, 7.53, campf,
2018-07-20,1.63, 0.07, -9.07, 2.22, 1.66, 7.52, campf,
2018-07-21,1.94, -0.05, -12.57, 2.22, 1.65, 7.52, campf,
2018-07-22,0.98, -0.39, -12.64, 2.21, 1.65, 7.41, campf,
2018-07-23,1.30, 0.38, -8.66, 2.22, 1.67, 7.58, campf,
2018-07-24,1.54, -0.81, -6.75, 2.29, 1.72, 7.78, campf,
2018-07-25,2.92, -0.53, -11.49, 2.22, 1.66, 7.56, campf,
2018-07-26,2.15, 0.23, -1.16, 2.21, 1.66, 7.52, campf,
2018-07-27,1.28, 1.21, -0.93, 2.23, 1.66, 7.53, campf,
2018-07-28,-0.17, 1.73, 3.27, 2.22, 1.66, 7.49, campf,
2018-07-29,2.67, 1.33, -6.84, 2.26, 1.70, 7.66, campf,
2018-07-30,5.99, -0.63, -13.82, 2.33, 1.74, 7.82, campf,
2018-07-31,0.56, 0.16, -7.89, 2.33, 1.72, 7.86, campf,
2018-08-01,2.00, 0.59, -1.04, 2.29, 1.69, 7.60, campf,
2018-08-02,-0.31, 1.87, 3.83, 2.29, 1.70, 7.67, campf,
2018-08-03,-0.43, 1.87, 3.16, 2.26, 1.69, 7.58, campf,
2018-08-04,0.69, 1.69, -1.87, 2.20, 1.64, 7.38, campf,
2018-08-05,0.31, 0.43, -5.79, 2.25, 1.68, 7.55, campf,
2018-08-06,-0.09, -0.66, -2.19, 2.25, 1.65, 7.56, campf,
2018-08-07,1.37, 0.46, 2.31, 2.30, 1.69, 7.60, campf,
2018-08-08,2.06, -0.32, -1.28, 2.23, 1.65, 7.42, campf,
2018-08-09,0.24, -0.53, -0.79, 2.19, 1.64, 7.38, campf,
2018-08-10,0.97, 1.79, -0.33, 2.20, 1.65, 7.39, campf,
2018-08-11,1.47, 0.78, 1.96, 2.27, 1.69, 7.64, campf,
2018-08-12,-0.24, 2.04, -1.59, 2.23, 1.65, 7.49, campf,
2018-08-13,0.22, 1.02, -2.36, 2.22, 1.65, 7.45, campf,
2018-08-14,0.24, 1.77, 4.30, 2.22, 1.65, 7.43, campf,
2018-08-15,-0.46, 1.24, 3.64, 2.25, 1.66, 7.56, campf,
2018-08-16,-1.61, 0.46, 2.64, 2.25, 1.68, 7.54, campf,
2018-08-17,-0.71, -1.41, -3.38, 2.31, 1.71, 7.77, campf,
2018-08-18,0.11, 1.05, 2.96, 2.23, 1.66, 7.50, campf,
2018-08-19,1.98, 0.63, -2.07, 2.22, 1.66, 7.46, campf,
2018-08-20,-0.02, 0.28, 2.48, 2.27, 1.70, 7.70, campf,
2018-08-21,-0.16, -1.13, 2.33, 2.22, 1.66, 7.46, campf,
2018-08-22,1.90, -0.31, 0.73, 2.31, 1.72, 7.83, campf,
2018-08-23,0.18, -1.72, -8.00, 2.31, 1.71, 7.75, campf,
2018-08-24,-0.41, 0.35, -0.32, 2.21, 1.66, 7.49, campf,
2018-08-25,0.76, 0.92, -1.90, 2.22, 1.64, 7.43, campf,
2018-08-26,0.71, 0.83, -1.08, 2.26, 1.66, 7.57, campf,
2018-08-27,1.29, 0.49, 0.05, 2.55, 1.79, 8.27, campf,
2018-08-28,-0.47, 1.13, -4.92, 2.20, 1.64, 7.37, campf,
2018-08-29,-1.03, -0.61, 7.52, 2.20, 1.65, 7.41, campf,
2018-08-30,-0.97, 1.01, 8.92, 2.26, 1.70, 7.63, campf,
2018-08-31,1.40, -0.60, -2.52, 2.22, 1.63, 7.34, campf,
2018-09-01,-1.34, 0.32, 1.86, 2.21, 1.65, 7.45, campf,
2018-09-02,0.64, 0.82, -0.60, 2.20, 1.65, 7.39, campf,
2018-09-03,-0.35, 0.31, 0.75, 2.20, 1.66, 7.45, campf,
2018-09-04,-0.97, 1.24, 0.96, 2.25, 1.70, 7.70, campf,
2018-09-05,1.62, -0.30, 2.87, 2.25, 1.67, 7.56, campf,
2018-09-06,1.12, -0.33, -1.70, 2.32, 1.65, 7.61, campf,
2018-09-07,1.33, 0.95, -7.45, 2.30, 1.65, 7.57, campf,
2018-09-08,0.44, 0.26, -2.17, 2.20, 1.64, 7.41, campf,
2018-09-09,-0.65, 1.29, 2.99, 2.25, 1.68, 7.64, campf,
2018-09-10,0.56, 1.68, 2.91, 2.29, 1.67, 7.65, campf,
2018-09-11,-0.23, 1.30, 2.26, 2.27, 1.69, 7.68, campf,
2018-09-12,1.81, -0.37, -5.35, 2.21, 1.62, 7.36, campf,
2018-09-13,1.15, 0.62, -3.62, 2.19, 1.64, 7.40, campf,
2018-09-14,-1.22, 1.88, -2.73, 2.30, 1.70, 7.82, campf,
2018-09-15,0.86, 1.26, -5.40, 2.28, 1.70, 7.75, campf,
2018-09-16,3.22, 0.23, -4.74, 2.30, 1.69, 7.73, campf,
2018-09-17,2.12, 2.00, -6.38, 2.23, 1.64, 7.40, campf,
2018-09-18,0.42, 1.84, -10.17, 2.21, 1.63, 7.40, campf,
2018-09-19,-0.06, 1.94, -3.12, 2.22, 1.67, 7.52, campf,
2018-09-20,0.20, 2.33, -6.91, 2.21, 1.66, 7.50, campf,
2018-09-21,0.64, 1.80, -8.87, 2.25, 1.70, 7.68, campf,
2018-09-22,1.79, 4.58, 2.69, 2.38, 1.76, 7.99, campf,
2018-09-23,3.46, 0.14, -9.05, 2.23, 1.67, 7.55, campf,
2018-09-24,2.09, -0.06, -2.12, 2.23, 1.67, 7.58, campf,
2018-09-25,0.73, 1.18, -8.11, 2.22, 1.67, 7.53, campf,
2018-09-26,1.45, 2.83, -7.69, 2.22, 1.67, 7.53, campf,
2018-09-27,0.93, 1.58, -4.44, 2.24, 1.69, 7.63, campf,
2018-09-28,2.31, 1.26, -6.33, 2.22, 1.67, 7.61, campf,
2018-09-29,0.23, 1.69, -11.08, 2.25, 1.68, 7.49, campf,
2018-09-30,1.35, 1.25, -2.76, 2.22, 1.64, 7.46, campf,
2018-10-01,1.47, 1.98, -0.55, 2.27, 1.72, 7.75, campf,
2018-10-02,1.02, 1.10, -3.89, 2.33, 1.75, 7.93, campf,
2018-10-03,1.40, 1.06, -6.84, 2.34, 1.74, 7.75, campf,
2018-10-04,1.23, 1.72, -2.34, 2.31, 1.72, 7.86, campf,
2018-10-05,0.34, 1.59, -10.04, 2.22, 1.63, 7.38, campf,
2018-10-06,-0.38, 1.66, -5.02, 2.62, 1.92, 8.79, campf,
2018-10-07,0.87, 1.38, -7.94, 2.24, 1.69, 7.58, campf,
2018-10-08,1.04, 0.63, -6.79, 2.20, 1.64, 7.43, campf,
2018-10-09,0.20, -0.56, -2.27, 2.22, 1.67, 7.51, campf,
2018-10-10,0.32, 1.93, -4.77, 2.24, 1.67, 7.51, campf,
2018-10-11,-1.26, 1.61, -4.75, 2.28, 1.71, 7.73, campf,
2018-10-12,0.32, 2.26, -1.75, 2.25, 1.70, 7.57, campf,
2018-10-13,1.62, 2.25, -2.32, 2.30, 1.74, 7.77, campf,
2018-10-14,3.05, 0.72, -6.19, 2.20, 1.64, 7.46, campf,
2018-10-15,2.32, 0.33, -12.63, 2.25, 1.66, 7.52, campf,
2018-10-16,1.65, 0.07, -5.04, 2.22, 1.68, 7.45, campf,
2018-10-17,-1.09, 2.00, -6.48, 2.25, 1.70, 7.60, campf,
2018-10-18,0.97, 2.36, -4.07, 2.23, 1.70, 7.58, supp6,
2018-10-19,0.06, 2.54, -5.20, 2.20, 1.65, 7.45, supp6,
2018-10-20,0.64, 1.77, -2.83, 2.19, 1.65, 7.46, supp6,
2018-10-21,1.03, 1.15, -3.49, 2.25, 1.66, 7.52, supp6,
2018-10-22,0.06, 2.07, -1.42, 2.22, 1.69, 7.59, supp6,
2018-10-23,-1.44, 2.60, -11.03, 2.24, 1.69, 7.65, supp6,
2018-10-24,1.97, 1.58, -5.77, 2.30, 1.82, 8.07, supp6,
2018-10-25,-1.22, 3.92, 4.19, 2.23, 1.71, 7.63, supp6,
2018-10-26,2.04, 0.78, -6.21, 2.23, 1.66, 7.62, supp6,
2018-10-27,-0.61, 1.46, 5.41, 2.20, 1.65, 7.41, supp6,
2018-10-28,1.75, 1.86, 4.06, 2.21, 1.68, 7.61, supp6,
2018-10-29,-1.31, 2.19, 1.86, 2.25, 1.73, 7.80, supp6,
2018-10-30,0.30, 2.67, -11.06, 2.20, 1.63, 7.38, supp6,
2018-10-31,-0.12, 2.11, -3.15, 2.24, 1.70, 7.68, supp6,
2018-11-01,2.33, -2.00, -6.33, 2.22, 1.67, 7.60, supp6,
2018-11-02,2.89, 2.57, -0.39, 2.22, 1.68, 7.60, supp6,
2018-11-03,1.19, 1.00, -10.08, 2.35, 1.76, 7.92, supp6,
2018-11-04,0.09, 3.07, 0.09, 2.35, 1.84, 8.13, supp6,
2018-11-05,2.09, -1.47, -3.35, 2.22, 1.68, 7.60, supp6,
2018-11-06,3.24, -0.10, -15.49, 2.27, 1.72, 7.73, supp6,
2018-11-07,1.21, 0.28, -11.72, 2.22, 1.67, 7.54, supp6,
2018-11-08,1.91, 0.72, -13.23, 2.23, 1.67, 7.52, supp6,
2018-11-09,2.33, 1.63, -16.35, 2.56, 1.90, 8.37, supp6,
2018-11-10,1.45, 0.30, -8.70, 2.19, 1.63, 7.33, supp6,
2018-11-11,-0.13, 1.69, -10.23, 2.21, 1.65, 7.48, supp6,
2018-11-12,-1.49, 2.17, -2.86, 2.23, 1.66, 7.53, supp6,
2018-11-13,-0.01, 1.99, -12.89, 2.22, 1.69, 7.55, supp6,
2018-11-14,-0.49, 0.48, -1.45, 2.21, 1.70, 7.61, supp6,
2018-11-15,-0.15, 2.81, -11.44, 2.27, 1.69, 7.74, supp6,
2018-11-16,3.83, 0.35, -16.35, 2.28, 1.72, 7.70, supp6,
2018-11-17,2.33, 0.37, -8.55, 2.37, 1.76, 7.91, supp6,
2018-11-18,-1.05, 1.85, -3.78, 2.35, 1.75, 7.96, supp6,
2018-11-19,-0.35, 0.53, -9.88, 2.28, 1.71, 7.61, supp6,
2018-11-20,0.32, 1.45, -2.83, 2.24, 1.67, 7.49, supp6,
2018-11-21,1.93, 1.69, 2.85, 2.26, 1.67, 7.59, supp6,
2018-11-22,1.89, 2.27, -3.54, 2.26, 1.67, 7.69, supp6,
2018-11-23,-1.55, 7.02, 3.54, 2.32, 1.76, 8.11, supp6,
2018-11-24,1.32, 1.03, -9.92, 2.38, 1.83, 8.21, supp6,
2018-11-25,1.42, 0.98, -6.75, 2.29, 1.74, 7.73, supp6,
2018-11-26,-0.11, 0.84, -6.79, 2.28, 1.71, 7.60, supp6,
2018-11-27,2.59, 2.48, 2.96, 2.31, 1.70, 7.83, supp6,
2018-11-28,1.39, 2.18, -4.53, 2.29, 1.69, 7.73, supp6,
2018-11-29,0.74, 0.81, 3.54, 2.29, 1.74, 7.82, supp6,
2018-11-30,1.58, 0.52, -10.18, 2.68, 2.01, 8.77, supp6,
2018-12-01,3.38, -0.45, -7.24, 2.26, 1.70, 7.66, supp6,
2018-12-02,1.47, 1.62, -4.98, 2.29, 1.73, 7.83, supp6,
2018-12-03,-0.10, 2.41, -6.58, 2.29, 1.68, 7.66, supp6,
2018-12-04,1.02, 0.77, -3.61, 2.25, 1.67, 7.54, supp6,
2018-12-05,-3.27, 3.20, -5.45, 2.31, 1.68, 7.61, supp6,
2018-12-06,-2.75, 3.34, 0.65, 2.26, 1.68, 7.59, supp6,
2018-12-07,0.19, 2.53, -4.82, 2.32, 1.74, 7.71, supp6,
2018-12-08,3.33, 1.50, -10.05, 2.29, 1.68, 7.59, supp6,
2018-12-09,4.53, 3.67, -3.89, 2.32, 1.71, 7.78, supp6,
2018-12-10,0.58, 3.81, -20.34, 2.86, 2.25, 9.87, supp6,
2018-12-11,0.39, 3.80, -1.07, 2.76, 2.05, 9.26, supp6,
2018-12-12,1.28, 2.98, -9.64, 2.21, 1.69, 7.59, supp6,
2018-12-13,0.32, 2.96, -0.96, 2.24, 1.72, 7.70, supp6,
2018-12-14,0.47, 0.81, -4.04, 2.34, 1.77, 7.90, supp6,
2018-12-15,-1.27, 3.43, -1.14, 2.24, 1.66, 7.58, supp6,
2018-12-16,2.93, 2.40, -4.99, 2.27, 1.69, 7.64, supp6,
2018-12-17,0.44, 2.91, -10.21, 2.25, 1.73, 7.78, supp6,
2018-12-18,0.01, 3.18, -3.70, 2.21, 1.69, 7.65, supp6,
2018-12-19,1.73, 2.96, -9.89, 2.22, 1.68, 7.59, supp6,
2018-12-20,2.84, 2.83, 4.24, 2.24, 1.70, 7.73, supp6,
2018-12-21,0.62, 2.46, -11.62, 2.40, 1.76, 8.07, supp6,
2018-12-22,-0.80, 3.52, -13.03, 2.24, 1.72, 7.68, supp6,
2018-12-23,2.16, 3.58, -10.63, 2.25, 1.73, 7.80, supp6,
2018-12-24,0.31, 2.52, -6.76, 2.29, 1.77, 8.01, supp6,
2018-12-25,-0.30, 1.60, -11.57, 2.27, 1.74, 7.77, supp6,
2018-12-26,2.56, 1.91, -14.27, 2.33, 1.71, 7.74, supp6,
2018-12-27,2.43, 2.83, -20.55, 2.34, 1.79, 8.12, supp6,
2018-12-28,1.56, 2.18, -11.42, 2.32, 1.76, 7.95, supp6,
2018-12-29,-2.15, 5.08, -14.76, 2.30, 1.78, 8.04, supp6,
2018-12-30,-1.13, 3.62, -7.38, 2.25, 1.69, 7.62, supp6,
2018-12-31,-0.47, 2.68, -13.18, 2.28, 1.71, 7.75, supp6,
2019-01-01,1.50, 2.08, -16.71, 2.29, 1.72, 7.72, supp6,
2019-01-02,1.10, 2.18, -12.66, 2.32, 1.74, 7.84, supp6,
2019-01-03,1.62, 3.50, -3.17, 2.22, 1.72, 7.76, supp6,
2019-01-04,-0.04, 4.61, 0.11, 2.24, 1.69, 7.71, supp6,
2019-01-05,1.57, 0.89, -1.56, 2.21, 1.68, 7.65, supp6,
2019-01-06,0.44, 2.24, -7.58, 2.26, 1.70, 7.75, supp6,
2019-01-07,3.13, 2.27, -17.59, 2.32, 1.79, 8.10, supp6,
2019-01-08,2.73, 0.78, -12.08, 2.22, 1.71, 7.75, supp6,
2019-01-09,3.81, -0.64, -12.01, 19.00, 28.53, 187.17, supp6,
2019-01-10,2.09, 3.30, -0.77, 28.31, 34.17, 211.11, supp6,
2019-01-11,3.04, 1.58, -2.01, 27.42, 33.32, 192.10, supp6,
2019-01-12,0.97, 2.51, -8.00, 22.05, 17.14, 152.09, supp6,
2019-01-13,2.03, 1.71, -10.81, 16.94, 16.20, 88.92, supp6,
2019-01-14,2.29, 1.52, -17.67, 20.79, 19.44, 148.33, supp6,
2019-01-15,0.32, 2.54, -6.24, 16.94, 16.17, 88.84, supp6,
2019-01-16,1.90, 2.28, -3.72, 11.82, 14.28, 92.66, supp6,
2019-01-17,5.71, 1.24, -2.41, 18.35, 14.97, 87.67, supp6,
2019-01-18,2.27, 7.70, -29.33, 11.48, 14.14, 90.33, supp6,
2019-01-19,2.39, 2.33, -21.71, 17.34, 16.36, 90.14, supp6,
2019-01-20,0.69, 1.25, -16.79, 2.33, 1.77, 7.89, supp6,
2019-01-21,2.84, 0.08, -21.26, 2.21, 1.64, 7.35, supp6,
2019-01-22,-1.02, 1.85, -20.97, 2.36, 1.77, 8.05, supp6,
2019-01-23,-0.01, 5.75, -19.74, 2.30, 1.74, 8.00, supp6,
2019-01-24,1.37, 2.25, -19.55, 2.27, 1.69, 7.66, supp6,
2019-01-25,1.09, 2.59, -20.23, 2.27, 1.70, 7.61, supp6,
2019-01-26,0.26, 2.30, -15.55, 2.25, 1.67, 7.58, supp6,
2019-01-27,2.20, 2.54, -13.88, 2.28, 1.68, 7.55, supp6,
2019-01-28,0.83, 2.01, -13.06, 2.19, 1.64, 7.43, supp6,
2019-01-29,0.78, 4.03, -7.07, 2.17, 1.64, 7.36, supp6,
2019-01-30,0.75, 2.86, -6.18, 2.43, 1.93, 8.40, supp6,
2019-01-31,-0.56, 3.29, -7.11, 2.25, 1.76, 7.78, supp6,
2019-02-01,2.05, 3.23, -0.05, 2.19, 1.64, 7.39, supp6,
2019-02-02,3.20, 1.94, -11.62, 2.20, 1.65, 7.44, supp6,
2019-02-03,1.74, 1.53, -6.64, 2.21, 1.67, 7.52, supp6,
2019-02-04,2.51, 1.78, -9.09, 2.25, 1.71, 7.66, supp6,
2019-02-05,3.86, 1.75, -13.97, 2.21, 1.68, 7.47, supp6,
2019-02-06,-0.04, 2.75, -9.44, 2.30, 1.71, 7.69, supp6,
2019-02-07,1.44, 2.15, -19.04, 2.20, 1.61, 7.32, supp6,
2019-02-08,0.88, 2.73, -10.36, 2.16, 1.61, 7.24, supp6,
2019-02-09,2.05, 3.18, -8.78, 2.14, 1.60, 7.16, supp6,
2019-02-10,2.40, 3.40, -8.71, 2.16, 1.61, 7.21, supp6,
2019-02-11,-1.53, 3.38, -4.83, 2.79, 2.00, 8.91, supp6,
2019-02-12,3.09, 2.23, -10.24, 2.37, 1.81, 8.25, supp6,
2019-02-13,2.85, 2.93, -11.79, 26.38, 21.83, 136.04, supp6,
2019-02-14,1.46, 2.82, 15.25, 24.39, 19.43, 89.87, supp6,
2019-02-15,3.33, 2.66, 3.09, 16.66, 15.00, 88.86, supp6,
2019-02-16,2.34, 3.02, -14.08, 25.87, 22.84, 125.36, supp6,
2019-02-17,3.05, 2.56, -18.46, 2.30, 1.75, 7.95, supp6,
2019-02-18,-0.61, 2.68, -20.57, 2.39, 1.81, 8.22, supp6,
2019-02-19,-0.65, 2.99, -18.93, 17.21, 17.97, 108.10, supp6,
2019-02-20,1.50, 6.75, -23.44, 2.36, 1.84, 8.25, supp6,
2019-02-21,3.20, 9.00, -26.07, 15.97, 14.35, 86.92, supp6,
2019-02-22,-1.47, 10.19, -10.22, 2.26, 1.79, 8.04, supp6,
2019-02-23,-3.83, 13.92, -12.34, 2.80, 2.06, 9.49, supp6,
2019-02-24,-4.82, 12.10, -25.30, 2.33, 1.86, 8.46, supp6,
2019-02-25,-7.14, 16.08, -2.39, 2.28, 1.76, 8.03, supp6,
2019-02-26,-7.61, 12.75, -1.23, 2.26, 1.73, 7.84, supp6,
2019-02-27,5.33, 1.39, -8.98, 2.50, 2.09, 8.87, supp6,
2019-02-28,0.03, 3.49, -15.46, 2.19, 1.62, 7.34, supp6,
2019-03-01,0.23, 2.14, -24.98, 2.24, 1.64, 7.46, supp6,
2019-03-02,1.39, 2.92, -25.75, 35.19, 28.46, 94.76, supp6,
2019-03-03,0.88, 2.18, -23.60, 2.19, 1.62, 7.30, supp6,
2019-03-04,0.75, 3.35, -21.29, 2.15, 1.61, 7.16, supp6,
2019-03-05,-1.60, 5.73, -13.36, 2.22, 1.68, 7.53, supp6,
2019-03-06,-0.01, 3.39, -13.22, 2.23, 1.70, 7.66, supp6,
2019-03-07,0.46, 2.68, -18.60, 2.20, 1.63, 7.45, supp6,
2019-03-08,1.16, 4.05, -25.35, 2.20, 1.64, 7.44, supp6,
2019-03-09,-0.96, 4.61, -16.99, 2.20, 1.66, 7.51, supp6,
2019-03-10,0.55, 5.45, -11.30, 2.28, 1.68, 7.58, supp6,
2019-03-11,-2.98, 3.35, -14.00, 2.28, 1.69, 7.59, supp6,
2019-03-12,1.36, 2.33, -19.61, 2.31, 1.72, 7.82, supp6,
2019-03-13,1.94, 1.67, -24.61, 2.24, 1.72, 7.67, supp6,
2019-03-14,0.98, 3.52, -17.83, 2.19, 1.66, 7.51, supp6,
2019-03-15,-0.96, 3.66, -17.87, 2.28, 1.75, 7.75, supp6,
2019-03-16,-0.44, 3.72, -22.23, 2.19, 1.64, 7.42, supp6,
2019-03-17,-0.45, 4.36, -15.57, 2.27, 1.67, 7.50, supp6,
2019-03-18,-0.51, 3.97, -15.64, 2.20, 1.64, 7.41, supp6,
2019-03-19,0.60, 3.08, -24.33, 2.27, 1.67, 7.62, supp6,
2019-03-20,2.06, 4.24, -18.90, 2.37, 1.82, 8.17, supp6,
2019-03-21,-0.14, 2.10, -20.36, 2.25, 1.71, 7.74, supp6,
2019-03-22,0.60, 4.97, -15.79, 2.29, 1.70, 7.75, supp6,
2019-03-23,0.41, 5.42, -12.14, 2.22, 1.65, 7.49, supp6,
2019-03-24,0.18, 2.72, -23.13, 2.21, 1.68, 7.49, supp6,
2019-03-25,-0.49, 1.87, -17.05, 2.17, 1.62, 7.21, supp6,
2019-03-26,-0.14, 8.76, -16.80, 2.37, 1.81, 8.18, supp6,
2019-03-27,-0.73, 2.20, -15.80, 2.20, 1.63, 7.35, supp6,
2019-03-28,0.54, 4.29, -16.69, 2.20, 1.65, 7.42, supp6,
2019-03-29,-1.93, 5.02, -17.07, 2.23, 1.67, 7.44, supp6,
2019-03-30,0.01, 3.12, -25.36, 2.25, 1.70, 7.69, supp6,
2019-03-31,-0.66, 4.06, -17.26, 2.29, 1.70, 7.72, supp6,
2019-04-01,1.11, 2.51, -17.85, 2.25, 1.72, 7.77, supp6,
2019-04-02,0.77, 2.79, -12.16, 2.31, 1.71, 7.67, supp6,
2019-04-03,1.58, 1.43, -16.06, 2.28, 1.73, 7.75, supp6,
2019-04-04,1.06, 3.52, -24.91, 2.19, 1.63, 7.35, supp6,
2019-04-05,4.34, 3.34, -15.04, 2.25, 1.69, 7.68, supp6,
2019-04-06,1.17, 5.28, -6.70, 2.22, 1.68, 7.58, supp6,
2019-04-07,-0.13, 4.94, -14.40, 2.38, 1.79, 8.14, supp6,
2019-04-08,1.98, 2.86, -23.14, 2.21, 1.67, 7.49, supp6,
2019-04-09,1.71, 0.20, -30.50, 2.19, 1.67, 7.49, supp6,
2019-04-10,-0.79, 1.21, -33.34, 2.33, 1.85, 8.28, supp6,
2019-04-11,2.55, 3.53, -23.81, 2.29, 1.76, 8.05, supp6,
2019-04-12,0.70, 0.64, -14.28, 2.30, 1.74, 7.96, supp6,
2019-04-13,-0.97, 3.63, -12.94, 2.19, 1.68, 7.55, supp6,
2019-04-14,0.04, 2.26, -25.46, 2.22, 1.69, 7.60, supp6,
2019-04-15,-0.20, 0.77, -16.02, 2.33, 1.79, 8.06, supp6,
2019-04-16,-0.71, 4.59, -12.61, 2.24, 1.69, 7.66, supp6,
2019-04-17,0.98, 1.38, -21.26, 2.28, 1.75, 7.92, supp6,
2019-04-18,0.27, 0.88, -18.28, 2.21, 1.68, 7.56, supp6,
2019-04-19,2.49, 0.78, -17.83, 2.25, 1.67, 7.57, supp6,
2019-04-20,-0.44, 0.06, -18.87, 2.22, 1.69, 7.61, supp6,
2019-04-21,1.88, 0.87, -23.71, 2.23, 1.68, 7.55, supp6,
2019-04-22,0.26, 1.63, -20.84, 2.21, 1.65, 7.44, supp6,
2019-04-23,-1.32, 1.36, -14.05, 2.29, 1.72, 7.80, supp6,
2019-04-24,0.57, -0.11, -20.42, 2.23, 1.65, 7.38, supp6,
2019-04-25,0.49, -0.10, -19.69, 2.25, 1.67, 7.44, supp6,
2019-04-26,1.56, 1.08, -20.90, 2.18, 1.65, 7.42, supp6,
2019-04-27,2.62, -1.38, -21.86, 2.26, 1.66, 7.50, supp6,
2019-04-28,-0.12, 0.68, -17.39, 2.20, 1.63, 7.35, supp6,
2019-04-29,0.83, 0.63, -13.90, 2.23, 1.70, 7.64, supp6,
2019-04-30,-0.16, 0.72, -15.31, 2.17, 1.63, 7.28, supp6,
2019-05-01,-0.08, 1.60, -13.37, 2.22, 1.66, 7.51, supp6,
2019-05-02,0.53, 1.44, -21.22, 2.21, 1.68, 7.52, supp6,
2019-05-03,1.35, 1.20, -17.83, 2.28, 1.74, 7.82, supp6,
2019-05-04,-1.06, 2.86, -8.84, 2.20, 1.63, 7.31, supp6,
2019-05-05,0.12, -0.64, -20.10, 2.21, 1.63, 7.37, supp6,
2019-05-06,0.57, 0.84, -12.05, 2.25, 1.72, 7.64, supp6,
2019-05-07,2.45, -0.14, -22.01, 2.26, 1.69, 7.60, supp6,
2019-05-08,3.35, 0.22, -15.08, 2.32, 1.71, 7.78, supp6,
2019-05-09,-1.33, -0.15, -10.67, 2.21, 1.64, 7.41, supp6,
2019-05-10,0.88, 0.03, -12.31, 2.22, 1.66, 7.42, supp6,
2019-05-11,0.82, -2.25, -14.72, 2.22, 1.68, 7.44, supp6,
2019-05-12,1.36, -0.73, -12.03, 2.22, 1.69, 7.60, supp6,
2019-05-13,0.30, -0.50, -12.46, 2.18, 1.64, 7.36, supp6,
2019-05-14,0.20, 1.19, -7.80, 2.22, 1.66, 7.52, supp6,
2019-05-15,1.00, -0.10, -9.03, 2.21, 1.67, 7.54, supp6,
2019-05-16,1.76, -1.62, -2.89, 2.23, 1.71, 7.70, supp6,
2019-05-17,1.54, -0.78, -7.71, 2.19, 1.65, 7.47, supp6,
2019-05-18,0.79, 1.67, -8.74, 2.27, 1.73, 7.70, supp6,
2019-05-19,1.11, 0.37, -14.96, 2.24, 1.70, 7.65, supp6,
2019-05-20,-2.76, 0.25, -8.04, 2.20, 1.66, 7.50, supp6,
2019-05-21,-0.18, 0.31, -5.95, 2.23, 1.73, 7.68, supp6,
2019-05-22,1.21, -0.59, -15.81, 2.25, 1.73, 7.69, supp6,
2019-05-23,1.74, 0.28, -10.76, 2.18, 1.64, 7.36, supp6,
2019-05-24,1.17, 1.32, -4.47, 2.30, 1.73, 7.84, supp6,
2019-05-25,-0.29, 0.82, -10.28, 2.22, 1.66, 7.51, supp6,
2019-05-26,0.70, -0.11, -10.00, 2.22, 1.69, 7.58, supp6,
2019-05-27,-1.49, 0.20, -12.32, 2.22, 1.70, 7.58, supp6,
2019-05-28,0.95, 1.56, -10.86, 2.19, 1.66, 7.48, supp6,
2019-05-29,0.15, 0.77, -12.31, 2.20, 1.65, 7.44, supp6,
2019-05-30,-0.40, 0.39, -12.82, 2.27, 1.68, 7.70, supp6,
2019-05-31,0.39, 1.81, -5.08, 2.21, 1.66, 7.53, supp6,
2019-06-01,0.56, 1.64, -2.72, 2.24, 1.71, 7.68, supp6,
2019-06-02,1.58, 1.44, -4.41, 2.20, 1.65, 7.44, supp6,
2019-06-03,-0.52, 1.09, -6.86, 2.20, 1.65, 7.45, supp6,
2019-06-04,-2.87, -0.11, -15.02, 2.21, 1.64, 7.37, supp6,
2019-06-05,-0.24, 1.05, -9.76, 2.23, 1.67, 7.57, supp6,
2019-06-06,2.61, 0.16, -10.94, 2.27, 1.76, 7.87, supp6,
2019-06-07,-1.20, 1.48, -10.45, 2.26, 1.70, 7.69, supp6,
2019-06-08,-0.13, 0.92, -12.11, 2.21, 1.66, 7.51, supp6,
2019-06-09,-0.77, -0.10, -19.30, 2.22, 1.65, 7.48, supp6,
2019-06-10,-1.32, 0.64, -10.36, 2.26, 1.66, 7.51, supp6,
2019-06-11,0.37, -0.97, -14.99, 2.25, 1.66, 7.48, supp6,
2019-06-12,1.75, 0.27, -10.12, 2.34, 1.75, 7.97, supp6,
2019-06-13,1.54, 1.78, -7.43, 2.32, 1.74, 7.91, supp6,
2019-06-14,1.67, -0.60, -7.12, 2.27, 1.67, 7.55, supp6,
2019-06-15,1.59, -1.04, -11.58, 2.29, 1.71, 7.72, supp6,
