PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HRST
Station name,Hearst
Begin Date, 2003-03-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 49.6674453465 North Latitude, -83.5110466046 East Longitude, 228.41425 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-30,8.92, 23.14, 12.67, 2.10, 1.51, 6.95, repro,
2015-05-31,6.64, 20.39, 12.33, 2.04, 1.50, 6.87, repro,
2015-06-01,5.86, 18.72, 13.90, 2.04, 1.50, 6.88, repro,
2015-06-02,5.06, 17.27, 22.19, 2.05, 1.50, 6.90, repro,
2015-06-03,4.47, 17.69, 23.85, 2.05, 1.49, 6.89, repro,
2015-06-04,6.04, 18.48, 21.24, 2.07, 1.51, 6.97, repro,
2015-06-05,5.49, 18.56, 17.34, 2.10, 1.52, 6.98, repro,
2015-06-06,3.44, 18.12, 19.02, 2.03, 1.49, 6.84, repro,
2015-06-07,3.03, 18.65, 27.57, 2.09, 1.51, 6.95, repro,
2015-06-08,4.36, 18.58, 28.91, 2.09, 1.54, 7.10, repro,
2015-06-09,4.49, 17.45, 23.88, 2.06, 1.50, 6.91, repro,
2015-06-10,3.96, 16.96, 30.63, 2.12, 1.54, 7.11, repro,
2015-06-11,4.56, 16.41, 18.01, 2.13, 1.58, 7.26, repro,
2015-06-12,5.49, 16.40, 18.75, 2.15, 1.53, 7.13, repro,
2015-06-13,3.55, 16.44, 20.22, 2.05, 1.49, 6.84, repro,
2015-06-14,3.45, 17.13, 27.73, 2.06, 1.49, 6.90, repro,
2015-06-15,3.45, 14.39, 27.35, 2.12, 1.53, 7.08, repro,
2015-06-16,2.25, 15.82, 20.94, 2.05, 1.49, 6.85, repro,
2015-06-17,3.21, 15.78, 17.89, 2.13, 1.56, 7.13, repro,
2015-06-18,3.89, 15.29, 27.96, 2.30, 1.63, 7.56, repro,
2015-06-19,2.60, 16.01, 23.66, 2.09, 1.50, 6.91, repro,
2015-06-20,3.27, 16.32, 23.83, 2.07, 1.48, 6.83, repro,
2015-06-21,3.35, 17.45, 24.83, 2.09, 1.50, 6.90, repro,
2015-06-22,5.76, 16.71, 26.53, 2.15, 1.57, 7.35, repro,
2015-06-23,4.40, 15.79, 27.66, 2.27, 1.68, 7.67, repro,
2015-06-24,4.53, 15.70, 18.96, 2.08, 1.51, 6.99, repro,
2015-06-25,2.76, 16.24, 23.90, 2.13, 1.54, 7.13, repro,
2015-06-26,5.04, 15.96, 21.35, 2.08, 1.52, 7.06, repro,
2015-06-27,4.19, 14.90, 26.27, 2.05, 1.48, 6.86, repro,
2015-06-28,4.68, 14.09, 30.73, 2.08, 1.52, 7.06, repro,
2015-06-29,4.47, 13.73, 30.95, 2.04, 1.50, 6.91, repro,
2015-06-30,6.76, 15.64, 22.61, 2.10, 1.52, 7.05, repro,
2015-07-01,7.71, 17.34, 20.84, 2.11, 1.51, 6.97, repro,
2015-07-02,4.27, 17.22, 21.02, 2.10, 1.51, 6.98, repro,
2015-07-03,6.21, 16.67, 22.21, 2.05, 1.50, 6.89, repro,
2015-07-04,5.52, 15.95, 21.91, 2.09, 1.54, 7.19, repro,
2015-07-05,3.14, 15.60, 28.25, 2.15, 1.56, 7.23, repro,
2015-07-06,4.53, 18.30, 20.47, 2.09, 1.52, 7.03, repro,
2015-07-07,4.63, 16.83, 23.31, 2.06, 1.48, 6.84, repro,
2015-07-08,3.22, 15.47, 21.26, 2.05, 1.49, 6.88, repro,
2015-07-09,4.00, 15.07, 28.82, 2.04, 1.49, 6.86, repro,
2015-07-10,3.36, 16.51, 25.41, 2.10, 1.52, 7.03, repro,
2015-07-11,6.36, 16.28, 23.73, 2.41, 1.80, 8.05, repro,
2015-07-12,5.26, 15.60, 16.78, 2.22, 1.56, 7.22, repro,
2015-07-13,4.62, 14.83, 21.15, 2.16, 1.54, 7.17, repro,
2015-07-14,4.57, 16.19, 29.36, 2.04, 1.49, 6.84, repro,
2015-07-15,4.41, 16.83, 25.30, 2.03, 1.48, 6.82, repro,
2015-07-16,4.82, 15.76, 27.28, 2.13, 1.52, 7.07, repro,
2015-07-17,6.37, 16.07, 24.38, 2.14, 1.53, 7.06, repro,
2015-07-19,5.50, 15.59, 30.92, 2.19, 1.60, 7.39, repro,
2015-07-20,3.50, 14.82, 28.32, 2.10, 1.52, 7.00, repro,
2015-07-21,3.79, 15.06, 29.49, 2.09, 1.52, 6.98, repro,
2015-07-22,4.95, 12.94, 21.07, 2.12, 1.52, 7.03, repro,
2015-07-23,3.16, 14.62, 28.32, 2.19, 1.55, 7.37, repro,
2015-07-24,3.47, 15.10, 26.11, 2.10, 1.52, 6.98, repro,
2015-07-25,3.15, 16.27, 30.92, 2.11, 1.54, 7.06, repro,
2015-07-26,2.67, 14.33, 33.21, 2.67, 1.86, 8.53, repro,
2015-07-27,2.74, 14.37, 24.85, 2.13, 1.52, 7.06, repro,
2015-07-28,4.47, 15.74, 19.28, 2.17, 1.60, 7.41, repro,
2015-07-29,0.97, 14.71, 37.14, 2.28, 1.64, 7.64, repro,
2015-07-30,4.06, 15.34, 34.27, 2.09, 1.53, 7.00, repro,
2015-07-31,3.46, 13.44, 29.86, 2.11, 1.52, 6.98, repro,
2015-08-01,2.10, 16.41, 31.25, 2.14, 1.59, 7.25, repro,
2015-08-02,2.14, 15.29, 35.09, 2.20, 1.60, 7.31, repro,
2015-08-03,8.65, 21.14, 28.23, 2.12, 1.54, 7.07, repro,
2015-08-04,10.31, 18.63, 18.06, 2.15, 1.56, 7.17, repro,
2015-08-05,9.68, 7.31, 15.48, 2.11, 1.54, 7.05, repro,
2015-08-06,10.15, 7.42, 8.05, 2.10, 1.52, 6.96, repro,
2015-08-07,10.41, 13.21, 13.88, 2.11, 1.52, 6.97, repro,
2015-08-08,7.52, 22.67, 21.85, 2.16, 1.57, 7.22, repro,
2015-08-09,7.57, 22.57, 29.46, 2.28, 1.66, 7.64, repro,
2015-08-10,7.17, 22.84, 21.76, 2.18, 1.57, 7.19, repro,
2015-08-11,7.40, 20.11, 17.69, 2.12, 1.54, 7.10, repro,
2015-08-12,4.05, 19.07, 19.85, 2.08, 1.51, 6.90, repro,
2015-08-13,2.53, 21.40, 28.44, 2.34, 1.73, 7.89, repro,
2015-08-14,3.59, 17.30, 27.47, 2.08, 1.53, 7.04, repro,
2015-08-15,0.68, 15.34, 19.30, 2.08, 1.53, 7.01, repro,
2015-08-16,1.80, 16.09, 33.75, 2.28, 1.66, 7.73, repro,
2015-08-17,1.72, 15.30, 28.96, 2.09, 1.54, 7.07, repro,
2015-08-18,1.36, 16.54, 30.24, 2.07, 1.52, 6.96, repro,
2015-08-19,2.64, 17.06, 25.77, 2.15, 1.57, 7.16, repro,
2015-08-20,0.40, 15.76, 34.31, 2.15, 1.56, 7.19, repro,
2015-08-21,1.13, 16.77, 27.40, 2.07, 1.53, 7.00, repro,
2015-08-22,0.19, 16.76, 24.61, 2.07, 1.54, 7.03, repro,
2015-08-23,-0.69, 15.25, 23.35, 2.10, 1.55, 7.14, repro,
2015-08-24,0.14, 14.25, 31.01, 2.10, 1.54, 7.05, repro,
2015-08-25,2.05, 14.68, 24.27, 2.09, 1.54, 7.04, repro,
2015-08-26,3.14, 16.02, 18.20, 2.08, 1.54, 7.00, repro,
2015-08-27,2.06, 11.72, 16.58, 2.18, 1.67, 7.52, repro,
2015-08-28,-1.18, 20.82, 25.03, 2.36, 1.80, 8.16, repro,
2015-08-29,-2.55, 19.34, 31.58, 2.12, 1.58, 7.17, repro,
2015-08-30,-2.75, 19.78, 29.81, 2.06, 1.53, 6.95, repro,
2015-08-31,-0.61, 20.10, 31.95, 2.06, 1.52, 6.93, repro,
2015-09-01,-1.61, 20.38, 28.09, 2.11, 1.61, 7.28, repro,
2015-09-02,0.08, 18.63, 23.29, 2.14, 1.63, 7.34, repro,
2015-09-03,-0.13, 17.27, 22.08, 2.09, 1.54, 7.03, repro,
2015-09-04,-1.10, 18.04, 25.41, 2.09, 1.55, 7.06, repro,
2015-09-05,-0.31, 18.27, 24.62, 2.07, 1.53, 6.94, repro,
2015-09-06,-0.55, 18.47, 27.50, 2.13, 1.58, 7.13, repro,
2015-09-07,1.31, 18.32, 25.74, 2.13, 1.58, 7.13, repro,
2015-09-08,-0.46, 18.74, 33.59, 2.31, 1.69, 7.71, repro,
2015-09-09,2.56, 9.97, 20.95, 2.48, 1.82, 8.39, repro,
2015-09-10,4.63, 8.65, 16.02, 2.06, 1.53, 6.96, repro,
2015-09-11,3.51, 7.13, 17.36, 2.29, 1.66, 7.56, repro,
2015-09-12,3.93, 7.37, 8.91, 2.06, 1.54, 6.97, repro,
2015-09-13,2.54, 7.03, 13.42, 2.07, 1.54, 7.00, repro,
2015-09-14,3.66, 5.89, 22.06, 2.06, 1.53, 6.93, repro,
2015-09-15,2.90, 6.63, 11.03, 2.06, 1.52, 6.92, repro,
2015-09-16,1.81, 11.25, 19.53, 2.07, 1.54, 6.98, repro,
2015-09-17,3.69, 16.10, 29.55, 2.47, 2.03, 8.92, repro,
2015-09-18,3.68, 13.80, 19.26, 2.14, 1.59, 7.29, repro,
2015-09-19,3.98, 16.95, 19.01, 2.07, 1.53, 6.96, repro,
2015-09-20,2.57, 15.66, 13.46, 2.16, 1.60, 7.31, repro,
2015-09-21,3.33, 19.23, 14.82, 2.13, 1.58, 7.13, repro,
2015-09-22,4.01, 18.06, 19.53, 2.09, 1.55, 7.03, repro,
2015-09-23,2.86, 19.21, 10.37, 2.10, 1.55, 7.07, repro,
2015-09-24,3.01, 21.09, 5.56, 2.09, 1.54, 7.03, repro,
2015-09-25,-0.71, 20.29, 11.21, 2.07, 1.54, 6.97, repro,
2015-09-26,-1.89, 21.10, 12.41, 2.06, 1.52, 6.91, repro,
2015-09-27,-2.25, 20.51, 24.42, 2.06, 1.53, 6.93, repro,
2015-09-28,-1.72, 20.56, 24.66, 2.13, 1.60, 7.26, repro,
2015-09-29,0.99, 20.55, 18.05, 2.11, 1.55, 7.07, repro,
2015-09-30,1.23, 18.70, 11.02, 2.14, 1.60, 7.23, repro,
2015-10-01,0.75, 16.54, 7.22, 2.13, 1.58, 7.12, repro,
2015-10-02,2.58, 20.44, 1.69, 2.11, 1.54, 7.03, repro,
2015-10-03,3.28, 25.22, -6.15, 2.07, 1.53, 6.92, repro,
2015-10-04,2.69, 25.24, -2.45, 2.13, 1.59, 7.20, repro,
2015-10-05,1.81, 26.20, 4.59, 2.08, 1.54, 6.97, repro,
2015-10-06,0.57, 26.69, 6.59, 2.13, 1.59, 7.20, repro,
2015-10-07,2.70, 28.94, 5.10, 2.17, 1.61, 7.31, repro,
2015-10-08,2.69, 28.38, 4.24, 2.10, 1.55, 6.98, repro,
2015-10-09,2.22, 28.99, 8.68, 2.06, 1.52, 6.87, repro,
2015-10-10,2.43, 29.96, 11.09, 2.07, 1.54, 6.97, repro,
2015-10-11,4.00, 30.75, 17.16, 2.08, 1.54, 7.00, repro,
2015-10-12,4.12, 31.24, 17.64, 2.07, 1.52, 6.90, repro,
2015-10-13,6.31, 31.18, 17.96, 2.07, 1.53, 6.87, repro,
2015-10-14,6.48, 17.71, 14.93, 2.08, 1.54, 6.95, repro,
2015-10-15,16.81, 24.15, 1.83, 2.15, 1.62, 7.25, repro,
2015-10-16,14.71, 9.81, 6.76, 2.10, 1.56, 7.08, repro,
2015-10-17,4.77, 6.45, 20.32, 2.11, 1.58, 7.14, repro,
2015-10-18,7.12, 9.04, 11.72, 2.22, 1.68, 7.36, repro,
2015-10-19,21.41, 30.32, -1.65, 2.12, 1.60, 7.25, repro,
2015-10-20,18.62, 23.74, 1.73, 2.17, 1.63, 7.27, repro,
2015-10-21,6.46, 12.50, 7.36, 2.08, 1.55, 6.98, repro,
2015-10-22,11.34, 10.00, -2.31, 2.13, 1.57, 7.17, repro,
2015-10-23,7.50, 10.30, 15.28, 2.17, 1.63, 7.27, repro,
2015-10-24,28.67, 32.34, 5.94, 2.13, 1.63, 7.31, repro,
2015-10-25,19.02, 17.80, 11.66, 2.13, 1.58, 7.20, repro,
2015-10-26,7.37, 12.63, 12.77, 2.21, 1.66, 7.31, repro,
2015-10-27,22.42, 32.79, 5.85, 2.14, 1.65, 7.43, repro,
2015-10-28,26.38, 39.46, 2.12, 2.17, 1.71, 7.56, repro,
2015-10-29,27.62, 44.16, 16.65, 2.20, 1.70, 7.67, repro,
2015-10-30,8.72, 17.91, 27.49, 2.11, 1.57, 7.12, repro,
2015-10-31,25.76, 39.53, 9.74, 2.17, 1.68, 7.58, repro,
2015-11-01,27.31, 37.43, 14.60, 2.21, 1.71, 7.71, repro,
2015-11-02,19.16, 42.13, 13.26, 2.24, 1.75, 7.95, repro,
2015-11-03,16.40, 38.94, 1.53, 2.28, 1.80, 8.12, repro,
2015-11-04,19.47, 40.02, -7.33, 2.30, 1.79, 8.22, repro,
2015-11-05,14.69, 44.54, 11.46, 2.30, 1.80, 8.21, repro,
2015-11-06,12.33, 42.71, 22.53, 2.30, 1.79, 8.10, repro,
2015-11-07,17.13, 39.26, 10.32, 2.32, 1.81, 8.12, repro,
2015-11-08,16.73, 44.56, 1.82, 2.79, 2.33, 10.65, repro,
2015-11-09,11.31, 51.24, 20.44, 2.29, 1.82, 8.24, repro,
2015-11-10,12.49, 47.90, 18.50, 2.28, 1.78, 8.09, repro,
2015-11-11,14.49, 46.37, 20.21, 2.29, 1.79, 8.10, repro,
2015-11-12,16.48, 43.27, 22.68, 2.29, 1.78, 8.08, repro,
2015-11-13,2.51, 4.59, 31.51, 2.10, 1.56, 7.07, repro,
2015-11-14,1.63, 5.62, 25.91, 2.13, 1.57, 7.17, repro,
2015-11-15,16.92, 33.32, 4.42, 2.23, 1.69, 7.72, repro,
2015-11-16,9.15, 25.12, 9.15, 2.21, 1.66, 7.55, repro,
2015-11-17,17.82, 48.61, 11.83, 2.29, 1.78, 8.07, repro,
2015-11-18,14.30, 52.08, 34.41, 2.33, 1.81, 8.28, repro,
2015-11-19,13.19, 52.80, 32.94, 2.29, 1.82, 8.20, repro,
2015-11-20,4.17, 12.23, 30.26, 2.13, 1.60, 7.25, repro,
2015-11-21,2.21, 5.95, 21.88, 2.13, 1.57, 7.09, repro,
2015-11-22,2.07, 5.15, 26.61, 2.19, 1.62, 7.29, repro,
2015-11-23,1.48, 5.01, 26.43, 2.10, 1.55, 7.02, repro,
2015-11-24,1.46, 4.99, 20.46, 2.11, 1.54, 7.02, repro,
2015-11-25,2.74, 8.15, 19.67, 2.26, 1.66, 7.50, repro,
2015-11-26,9.73, 24.53, 2.86, 2.19, 1.66, 7.47, repro,
2015-11-27,2.37, 5.93, 9.18, 2.12, 1.55, 7.05, repro,
2015-11-28,2.23, 7.61, 12.88, 2.12, 1.56, 7.09, repro,
2015-11-29,1.19, 6.49, 11.07, 2.11, 1.55, 7.04, repro,
2015-11-30,5.06, 11.99, 18.93, 2.25, 1.67, 7.63, repro,
2015-12-01,4.67, 13.64, 12.70, 2.26, 1.67, 7.57, repro,
2015-12-02,1.12, 6.47, 28.46, 2.13, 1.55, 7.09, repro,
2015-12-03,0.89, 5.40, 32.19, 2.13, 1.56, 7.13, repro,
2015-12-04,13.45, 29.17, 7.74, 2.28, 1.70, 7.85, repro,
2015-12-05,15.81, 51.48, 12.55, 2.37, 1.83, 8.37, repro,
2015-12-06,16.07, 51.78, 14.21, 2.34, 1.81, 8.38, repro,
2015-12-07,4.79, 6.38, 14.94, 2.38, 1.71, 7.75, repro,
2015-12-08,10.76, 28.79, 20.26, 2.31, 1.73, 7.87, repro,
2015-12-09,18.81, 47.91, 25.45, 2.35, 1.80, 8.23, repro,
2015-12-10,17.04, 51.38, 28.56, 2.85, 2.18, 10.25, repro,
2015-12-11,16.38, 28.82, 14.39, 2.28, 1.67, 7.64, repro,
2015-12-12,3.07, 6.63, 24.11, 2.23, 1.59, 7.27, repro,
2015-12-13,3.18, 6.07, 23.92, 2.14, 1.55, 7.10, repro,
2015-12-14,7.30, 5.61, 19.20, 2.14, 1.55, 7.15, repro,
2015-12-15,4.78, 5.01, 25.82, 2.10, 1.52, 6.98, repro,
2015-12-16,4.67, 6.05, 20.57, 2.13, 1.54, 7.08, repro,
2015-12-17,6.14, 3.95, 32.29, 2.57, 1.89, 8.81, repro,
2015-12-18,0.78, 5.53, 32.53, 2.13, 1.57, 7.22, repro,
2015-12-19,0.71, 4.13, 29.79, 2.09, 1.52, 7.01, repro,
2015-12-20,1.73, 5.84, 20.73, 2.47, 1.85, 8.48, repro,
2015-12-21,0.03, 5.56, 26.29, 2.47, 1.77, 8.06, repro,
2015-12-22,-0.53, 5.91, 24.80, 2.08, 1.52, 6.96, repro,
2015-12-23,2.60, 11.68, 16.25, 2.29, 1.72, 7.93, repro,
2015-12-24,21.30, 30.65, 21.85, 2.24, 1.71, 7.77, repro,
2015-12-25,0.98, 3.64, 20.49, 2.09, 1.52, 6.99, repro,
2015-12-26,0.76, 4.01, 17.56, 2.08, 1.52, 6.95, repro,
2015-12-27,1.40, 4.25, 15.35, 2.10, 1.53, 7.00, repro,
2015-12-28,1.12, 5.47, 13.31, 2.08, 1.53, 6.99, repro,
2015-12-29,1.74, 5.25, 15.11, 2.09, 1.53, 7.04, repro,
2015-12-30,0.15, 4.72, 22.68, 2.08, 1.52, 6.97, repro,
2015-12-31,-1.02, 4.27, 25.53, 2.15, 1.56, 7.23, repro,
2016-01-01,-0.39, 3.62, 26.36, 2.20, 1.60, 7.28, repro,
2016-01-02,1.80, 4.62, 21.15, 2.14, 1.56, 7.11, repro,
2016-01-03,2.85, 5.67, 15.08, 2.08, 1.52, 6.96, repro,
2016-01-04,1.53, 5.47, 10.37, 2.29, 1.63, 7.51, repro,
2016-01-05,0.42, 5.95, 14.81, 2.09, 1.52, 7.00, repro,
2016-01-06,1.24, 5.21, 22.88, 2.08, 1.51, 6.95, repro,
2016-01-07,1.39, 5.01, 17.52, 2.14, 1.55, 7.09, repro,
2016-01-08,2.78, 5.11, 17.57, 2.17, 1.57, 7.20, repro,
2016-01-09,6.38, 1.07, 11.01, 2.13, 1.54, 7.15, repro,
2016-01-10,3.08, 0.72, 16.66, 2.09, 1.52, 7.03, repro,
2016-01-11,3.59, 2.01, 15.37, 2.09, 1.52, 7.00, repro,
2016-01-12,2.56, 1.79, 15.49, 2.09, 1.51, 6.93, repro,
2016-01-13,2.31, 3.07, 14.07, 2.09, 1.51, 6.95, repro,
2016-01-14,1.62, 2.43, 18.76, 2.08, 1.52, 6.97, repro,
2016-01-15,1.76, 1.88, 19.90, 2.14, 1.55, 7.14, repro,
2016-01-16,1.35, 1.70, 18.58, 2.09, 1.52, 7.00, repro,
2016-01-17,-0.25, 1.55, 18.74, 2.09, 1.51, 6.92, repro,
2016-01-18,-0.04, 0.26, 16.15, 2.16, 1.53, 7.00, repro,
2016-01-19,-1.63, 0.05, 15.21, 2.10, 1.51, 6.94, repro,
2016-01-20,-2.66, 0.56, 14.48, 2.10, 1.53, 7.05, repro,
2016-01-21,-0.75, 0.95, 13.60, 2.08, 1.53, 6.97, repro,
2016-01-22,-1.21, 2.59, 10.16, 2.09, 1.51, 6.96, repro,
2016-01-23,-3.23, 3.56, 18.31, 2.09, 1.50, 6.91, repro,
2016-01-24,-2.48, 2.40, 18.92, 2.09, 1.51, 6.93, repro,
2016-01-25,-2.87, 1.11, 19.55, 2.13, 1.54, 7.07, repro,
2016-01-26,-2.25, 0.85, 22.11, 2.12, 1.54, 7.03, repro,
2016-01-27,-2.67, 1.24, 18.51, 2.24, 1.59, 7.33, repro,
2016-01-28,-3.41, 1.78, 28.38, 2.12, 1.53, 7.01, repro,
2016-01-29,-3.21, 2.03, 25.45, 2.21, 1.57, 7.24, repro,
2016-01-30,-5.01, 2.87, 31.06, 2.28, 1.63, 7.52, repro,
2016-01-31,8.49, 15.81, 27.76, 2.41, 1.71, 7.89, repro,
2016-02-01,1.85, 5.25, 26.47, 2.11, 1.54, 7.06, repro,
2016-02-02,1.70, 7.68, 15.75, 2.13, 1.54, 7.12, repro,
2016-02-03,2.76, 6.31, 21.18, 2.15, 1.54, 7.06, repro,
2016-02-04,1.90, 7.84, 17.26, 2.15, 1.53, 7.07, repro,
2016-02-05,2.34, 7.64, 10.09, 2.14, 1.53, 7.04, repro,
2016-02-06,1.77, 7.00, 9.83, 2.11, 1.53, 7.02, repro,
2016-02-07,0.05, 7.89, 14.54, 2.11, 1.53, 7.06, repro,
2016-02-08,2.08, 6.49, 11.14, 2.12, 1.53, 7.04, repro,
2016-02-09,1.44, 7.17, 16.34, 2.14, 1.53, 7.05, repro,
2016-02-10,1.34, 6.86, 14.58, 2.13, 1.52, 7.02, repro,
2016-02-11,-0.19, 8.35, 14.33, 2.11, 1.52, 7.00, repro,
2016-02-12,0.40, 8.52, 9.93, 2.11, 1.53, 7.05, repro,
2016-02-13,0.43, 10.26, 7.09, 2.11, 1.53, 7.05, repro,
2016-02-14,1.58, 10.63, 9.32, 2.12, 1.52, 7.02, repro,
2016-02-15,4.27, 8.21, 17.95, 2.15, 1.53, 7.07, repro,
2016-02-16,4.46, 5.44, 24.59, 2.17, 1.54, 7.14, repro,
2016-02-17,4.85, 5.82, 18.43, 2.12, 1.53, 7.07, repro,
2016-02-18,9.77, 9.05, 1.58, 2.29, 1.68, 7.80, repro,
2016-02-19,2.23, 8.60, 26.16, 2.12, 1.53, 7.08, repro,
2016-02-20,4.96, 4.33, 18.31, 2.12, 1.52, 7.03, repro,
2016-02-21,6.33, 6.32, 8.80, 2.13, 1.52, 7.03, repro,
2016-02-22,6.37, 8.43, 3.45, 2.13, 1.52, 7.04, repro,
2016-02-23,6.79, 8.79, 9.96, 2.13, 1.52, 7.06, repro,
2016-02-24,5.86, 7.14, 10.79, 2.14, 1.52, 7.09, repro,
2016-02-25,4.70, 8.73, 13.37, 2.13, 1.52, 7.05, repro,
2016-02-26,1.97, 14.49, 17.60, 2.14, 1.56, 7.15, repro,
2016-02-27,0.98, 7.88, 23.88, 2.72, 2.02, 9.32, repro,
2016-02-28,3.23, 6.98, 26.05, 2.19, 1.56, 7.29, repro,
2016-02-29,2.40, 6.44, 25.60, 2.20, 1.56, 7.28, repro,
2016-03-01,1.82, 7.08, 18.86, 2.22, 1.56, 7.26, repro,
2016-03-02,3.13, 7.22, 19.52, 2.12, 1.52, 7.04, repro,
2016-03-03,1.02, 10.68, 18.92, 2.29, 1.65, 7.64, repro,
2016-03-04,1.46, 7.43, 19.60, 2.18, 1.53, 7.13, repro,
2016-03-05,2.46, 16.68, 16.72, 2.31, 1.68, 7.76, repro,
2016-03-06,8.19, 15.45, 13.20, 2.42, 1.76, 7.95, repro,
2016-03-07,5.65, 18.50, 19.14, 2.43, 1.82, 8.39, repro,
2016-03-08,-1.12, 6.17, 25.05, 2.19, 1.60, 7.44, repro,
2016-03-09,0.84, 2.57, 13.28, 2.24, 1.65, 7.52, repro,
2016-03-10,-2.22, 3.29, 10.97, 2.25, 1.61, 7.39, repro,
2016-03-11,3.57, 13.97, 3.32, 2.24, 1.60, 7.47, repro,
2016-03-12,14.25, 49.84, 21.85, 2.21, 1.56, 7.37, repro,
2016-03-13,9.80, 28.99, 11.43, 2.17, 1.52, 7.14, repro,
2016-03-14,14.68, 48.73, 24.12, 2.31, 1.65, 7.68, repro,
2016-03-15,11.78, 45.18, 23.40, 2.31, 1.63, 7.67, repro,
2016-03-16,8.17, 20.02, 15.80, 2.30, 1.61, 7.50, repro,
2016-03-17,8.68, 22.40, 17.62, 2.24, 1.59, 7.43, repro,
2016-03-18,1.73, 7.94, 15.49, 2.24, 1.55, 7.27, repro,
2016-03-19,6.46, 16.64, 7.02, 2.30, 1.61, 7.57, repro,
2016-03-20,6.99, 18.70, 11.81, 2.25, 1.59, 7.40, repro,
2016-03-21,4.59, 10.40, 18.66, 2.31, 1.61, 7.60, repro,
2016-03-22,5.22, 11.12, 27.38, 2.27, 1.57, 7.33, repro,
2016-03-23,6.27, 14.74, 22.94, 2.18, 1.53, 7.17, repro,
2016-03-24,3.37, 8.67, 16.78, 2.12, 1.48, 6.90, repro,
2016-03-25,11.09, 13.11, 14.76, 2.19, 1.54, 7.16, repro,
2016-03-26,15.42, 46.89, 13.00, 2.25, 1.57, 7.32, repro,
2016-03-27,9.90, 14.69, 9.51, 2.26, 1.60, 7.40, repro,
2016-03-28,12.78, 12.32, 7.63, 2.25, 1.62, 7.43, repro,
2016-03-29,10.36, 16.35, 7.34, 2.34, 1.68, 7.80, repro,
2016-03-30,21.30, 48.12, 21.84, 2.29, 1.64, 7.72, repro,
2016-03-31,10.24, 18.27, 15.47, 2.30, 1.61, 7.45, repro,
2016-04-01,5.27, 8.72, 26.33, 2.27, 1.63, 7.48, repro,
2016-04-02,4.16, 5.37, 25.61, 2.18, 1.50, 6.99, repro,
2016-04-03,2.67, 7.26, 20.75, 2.13, 1.49, 6.92, repro,
2016-04-04,3.14, 6.27, 12.92, 2.13, 1.49, 6.98, repro,
2016-04-05,8.75, 14.42, 0.21, 2.20, 1.54, 7.12, repro,
2016-04-06,12.94, 34.08, 12.61, 2.18, 1.51, 7.07, repro,
2016-04-07,6.03, 9.48, 19.55, 2.22, 1.53, 7.19, repro,
2016-04-08,3.70, 5.18, 21.33, 2.14, 1.49, 6.96, repro,
2016-04-09,4.26, 14.64, 14.06, 2.16, 1.51, 7.04, repro,
2016-04-10,7.30, 14.51, 11.64, 2.22, 1.56, 7.21, repro,
2016-04-11,12.29, 32.26, 19.87, 2.24, 1.52, 7.14, repro,
2016-04-12,6.96, 17.63, 7.05, 2.16, 1.49, 6.95, repro,
2016-04-13,10.67, 17.24, 3.27, 2.33, 1.61, 7.63, repro,
2016-04-14,13.58, 53.27, 9.75, 2.28, 1.58, 7.44, repro,
2016-04-15,16.80, 56.31, 10.80, 2.27, 1.58, 7.50, repro,
2016-04-16,16.90, 56.72, 2.20, 2.24, 1.57, 7.45, repro,
2016-04-17,11.02, 49.28, 1.44, 2.19, 1.52, 7.21, repro,
2016-04-18,3.35, 13.03, 2.71, 2.23, 1.52, 7.08, repro,
2016-04-19,9.06, 42.31, -5.92, 2.28, 1.61, 7.42, repro,
2016-04-20,12.27, 54.14, 3.68, 2.23, 1.56, 7.28, repro,
2016-04-21,12.34, 43.50, 8.20, 2.17, 1.52, 7.11, repro,
2016-04-22,8.85, 15.49, 6.04, 2.15, 1.48, 6.93, repro,
2016-04-23,8.39, 33.30, 8.43, 2.17, 1.50, 7.01, repro,
2016-04-24,9.60, 48.08, 8.68, 2.19, 1.51, 7.07, repro,
2016-04-25,10.07, 37.73, 12.12, 2.20, 1.51, 7.13, repro,
2016-04-26,11.49, 40.00, 7.75, 2.29, 1.58, 7.41, repro,
2016-04-27,8.34, 29.01, 8.45, 2.21, 1.54, 7.26, repro,
2016-04-28,13.13, 47.28, 0.72, 2.17, 1.50, 7.05, repro,
2016-04-29,13.00, 47.78, 0.80, 2.19, 1.51, 7.11, repro,
2016-04-30,12.35, 47.50, 2.64, 2.21, 1.52, 7.17, repro,
2016-05-01,10.62, 45.50, 3.13, 2.19, 1.52, 7.14, repro,
2016-05-02,10.49, 43.51, 4.37, 2.22, 1.55, 7.32, repro,
2016-05-03,13.73, 42.16, 7.90, 2.19, 1.53, 7.17, repro,
2016-05-04,17.02, 43.44, 5.74, 2.18, 1.53, 7.14, repro,
2016-05-05,16.35, 44.43, 11.07, 2.26, 1.60, 7.48, repro,
2016-05-06,16.06, 48.91, 12.27, 2.26, 1.59, 7.46, repro,
2016-05-07,15.42, 47.41, 13.29, 2.21, 1.56, 7.39, repro,
2016-05-08,12.43, 32.92, 15.07, 2.36, 1.66, 7.77, repro,
