PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AOA1
Station name,Allen_OsborSCIGN
Begin Date, 1996-01-01
End Date, 2006-12-21
Release Date, 2019-08-30
Reference position, 34.1574417753 North Latitude, -118.8303157691 East Longitude, 246.55264 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-03-25,-2.88, -2.34, 20.41, 2.17, 2.00, 9.02, repro,
2004-03-26,-2.39, -1.93, 19.27, 2.20, 2.07, 9.43, repro,
2004-03-27,0.43, -2.97, 8.38, 2.14, 1.99, 9.01, repro,
2004-03-28,-0.69, -2.63, 7.29, 2.15, 1.96, 8.98, repro,
2004-03-29,-1.60, -2.94, 17.90, 2.23, 2.12, 9.87, repro,
2004-03-30,-2.72, -1.54, 5.64, 2.17, 2.03, 9.32, repro,
2004-03-31,-2.57, -2.10, 22.56, 2.17, 2.08, 9.47, repro,
2004-04-01,-0.87, -2.81, 12.00, 2.44, 2.28, 9.95, repro,
2004-04-02,-2.51, -2.59, 9.80, 2.14, 1.95, 8.94, repro,
2004-04-03,-3.01, -2.59, 16.22, 2.14, 1.93, 8.85, repro,
2004-04-04,-1.64, -3.21, 21.58, 2.14, 1.94, 8.99, repro,
2004-04-05,-1.73, -2.76, 10.86, 2.13, 1.94, 8.96, repro,
2004-04-06,-0.45, -2.39, 15.22, 2.11, 1.94, 8.85, repro,
2004-04-07,-2.15, -2.11, 8.71, 2.15, 1.97, 9.13, repro,
2004-04-08,-1.53, -3.12, 12.55, 2.16, 1.92, 8.88, repro,
2004-04-09,-1.12, -1.85, 11.87, 2.16, 1.97, 9.13, repro,
2004-04-10,-1.38, -2.18, 8.86, 2.15, 1.92, 8.78, repro,
2004-04-11,1.28, -2.08, 13.79, 2.16, 1.97, 8.99, repro,
2004-04-12,-1.35, -2.64, 9.05, 2.17, 1.99, 9.17, repro,
2004-04-13,-0.51, -1.22, 10.73, 2.20, 2.03, 9.53, repro,
2004-04-14,0.18, -1.72, 9.09, 2.21, 2.01, 9.50, repro,
2004-04-15,-0.35, -1.69, 15.72, 2.20, 1.97, 9.02, repro,
2004-04-16,-0.62, -2.00, 14.23, 2.12, 1.95, 8.86, repro,
2004-04-17,0.26, -1.12, 11.13, 2.28, 2.09, 9.61, repro,
2004-04-18,-1.30, -1.24, 10.16, 2.18, 2.00, 9.17, repro,
2004-04-19,0.61, -1.61, 10.52, 2.20, 2.00, 9.19, repro,
2004-04-20,-0.83, -0.70, 23.82, 3.49, 3.10, 14.74, repro,
2004-04-21,-0.16, -2.72, 13.14, 2.20, 1.97, 9.01, repro,
2004-04-22,-1.93, -2.48, 20.73, 2.23, 1.92, 8.99, repro,
2004-04-23,-0.75, -2.07, 22.24, 2.12, 1.91, 8.66, repro,
2004-04-24,-2.50, -2.87, 8.26, 2.22, 2.00, 9.37, repro,
2004-04-25,-0.26, -3.10, 17.50, 2.15, 1.97, 9.17, repro,
2004-04-26,-3.23, -1.33, 5.08, 2.30, 2.04, 9.50, repro,
2004-04-27,0.49, -3.90, 18.16, 2.20, 1.97, 9.06, repro,
2004-04-28,-1.15, -2.90, 15.72, 2.21, 1.99, 9.09, repro,
2004-04-29,-1.61, -3.17, 4.36, 2.20, 1.97, 9.15, repro,
2004-04-30,-2.84, -3.79, 11.53, 2.28, 2.02, 9.70, repro,
2004-05-01,-2.07, -1.99, 9.53, 2.28, 2.01, 9.51, repro,
2004-05-09,-1.07, -2.20, 5.96, 2.31, 2.03, 9.41, repro,
2004-05-10,-0.44, -3.88, 17.74, 2.25, 1.98, 9.33, repro,
2004-05-11,0.45, -2.73, 21.86, 2.22, 1.98, 9.17, repro,
2004-05-12,-1.54, -3.88, 18.32, 2.22, 2.02, 9.28, repro,
2004-05-13,-0.32, -3.55, 19.20, 2.18, 1.97, 9.06, repro,
2004-05-14,-1.02, -4.08, 3.85, 2.29, 2.06, 9.79, repro,
2004-05-15,-1.29, -4.30, 14.42, 2.21, 2.01, 9.11, repro,
2004-05-16,-2.81, -3.39, 18.72, 2.18, 1.95, 8.93, repro,
2004-05-17,-1.02, -3.47, 15.22, 2.16, 1.97, 9.18, repro,
2004-05-18,-1.97, -3.30, 15.77, 2.18, 2.05, 9.37, repro,
2004-05-19,-0.90, -5.78, 13.95, 2.25, 2.09, 9.68, repro,
2004-05-20,-2.33, -4.35, 13.45, 2.30, 1.99, 9.24, repro,
2004-05-21,-1.40, -2.48, 13.85, 2.19, 2.06, 9.38, repro,
2004-05-22,-2.35, -4.93, 21.41, 2.17, 1.96, 9.01, repro,
2004-05-23,-2.08, -3.75, 18.47, 2.17, 1.96, 9.06, repro,
2004-05-24,-1.43, -4.50, 23.17, 2.11, 1.96, 8.94, repro,
2004-05-25,-1.70, -2.75, 15.39, 2.19, 2.02, 9.46, repro,
2004-05-26,-0.47, -4.18, 19.33, 2.11, 1.96, 9.06, repro,
2004-05-27,-1.70, -5.11, 25.70, 2.25, 2.06, 9.46, repro,
2004-05-28,-1.87, -3.54, 16.01, 2.23, 2.08, 9.58, repro,
2004-05-29,-1.54, -2.90, 19.06, 2.16, 2.03, 9.29, repro,
2004-05-30,-0.85, -3.93, 21.49, 2.21, 2.02, 9.28, repro,
2004-05-31,-1.38, -3.37, 16.52, 2.13, 1.95, 9.03, repro,
2004-06-01,-2.81, -2.37, 19.59, 2.17, 1.99, 9.33, repro,
2004-06-02,-1.40, -4.21, 16.07, 2.32, 2.13, 9.69, repro,
2004-06-03,-2.84, -2.45, 18.53, 2.16, 1.98, 9.29, repro,
2004-06-04,0.23, -2.28, 14.31, 2.11, 1.97, 8.98, repro,
2004-06-05,-1.79, -4.34, 12.89, 2.17, 2.00, 9.24, repro,
2004-06-06,-1.53, -3.66, 12.83, 2.12, 2.02, 9.23, repro,
2004-06-07,-0.60, -3.32, 19.92, 2.16, 2.00, 9.28, repro,
2004-06-08,-1.38, -3.06, 18.40, 2.15, 2.02, 9.06, repro,
2004-06-09,-0.35, -3.57, 17.25, 2.16, 1.97, 9.17, repro,
2004-06-10,-1.72, -2.19, 15.66, 2.18, 1.98, 9.37, repro,
2004-06-11,-2.39, -2.70, 20.52, 2.26, 2.09, 9.64, repro,
2004-06-12,-1.16, -2.66, 16.77, 2.15, 2.00, 9.15, repro,
2004-06-13,-0.96, -3.18, 11.56, 2.27, 2.01, 9.48, repro,
2004-06-14,-0.93, -3.58, 12.07, 2.37, 2.12, 10.00, repro,
2004-06-15,-0.72, -2.59, 11.47, 2.23, 2.03, 9.49, repro,
2004-06-16,-2.43, -3.07, 8.42, 2.23, 2.04, 9.54, repro,
2004-06-17,-3.84, -3.76, 0.48, 2.22, 2.09, 9.49, repro,
2004-06-18,-2.24, -2.01, 5.55, 2.25, 2.02, 9.48, repro,
2004-06-19,-0.50, -3.68, 12.59, 2.21, 2.06, 9.17, repro,
2004-06-20,-1.22, -3.32, 18.13, 2.18, 1.98, 9.16, repro,
2004-06-21,-2.92, -3.72, 15.70, 2.24, 1.97, 9.34, repro,
2004-06-22,-2.77, -4.29, 20.12, 2.24, 2.02, 9.47, repro,
2004-06-23,-2.01, -3.21, 11.55, 2.27, 2.06, 9.64, repro,
2004-06-24,-0.89, -3.56, 10.99, 2.13, 2.01, 9.18, repro,
2004-06-25,0.52, -2.13, 14.01, 2.38, 2.10, 10.10, repro,
2004-06-26,-1.77, -2.27, 10.33, 2.32, 2.10, 9.77, repro,
2004-06-27,-1.58, -2.56, 10.55, 2.48, 2.28, 10.43, repro,
2004-06-28,-2.26, -3.33, 7.59, 2.30, 2.05, 9.50, repro,
2004-06-29,-1.47, -3.38, 6.84, 2.56, 2.39, 10.83, repro,
2004-06-30,0.49, -2.72, 6.00, 2.55, 2.32, 10.43, repro,
2004-07-01,-2.16, -2.14, 12.74, 2.17, 1.92, 8.97, repro,
2004-07-02,-2.39, -2.90, 15.33, 2.22, 2.00, 9.37, repro,
2004-07-03,-0.06, -4.36, 11.10, 5.03, 4.49, 22.04, repro,
2004-07-04,-1.28, -0.91, 8.70, 2.21, 1.99, 9.10, repro,
2004-07-05,0.61, -1.77, 14.79, 2.67, 2.54, 11.22, repro,
2004-07-06,-1.91, -1.23, 12.18, 2.29, 2.04, 9.60, repro,
2004-07-07,-1.79, -2.09, 7.29, 2.25, 2.00, 9.36, repro,
2004-07-08,-0.69, -3.21, 16.32, 2.18, 1.99, 9.10, repro,
2004-07-09,-0.50, -2.50, 13.10, 2.40, 2.13, 9.85, repro,
2004-07-10,-1.40, -3.59, 12.38, 2.48, 2.26, 10.30, repro,
2004-07-11,-0.70, -2.24, 12.54, 2.39, 2.07, 9.57, repro,
2004-07-12,-0.59, -1.60, 16.34, 2.37, 2.13, 9.69, repro,
2004-07-13,-2.14, -4.45, 12.69, 2.20, 2.04, 9.23, repro,
2004-07-14,-2.05, -4.01, 15.02, 2.28, 2.09, 9.64, repro,
2004-07-15,0.06, -2.72, 9.55, 2.19, 2.01, 9.02, repro,
2004-07-16,-1.12, -5.13, 16.61, 2.74, 2.62, 11.67, repro,
2004-07-17,-3.57, -1.18, 10.65, 2.25, 2.03, 9.26, repro,
2004-07-18,-1.00, -1.72, 15.35, 2.18, 2.09, 9.33, repro,
2004-07-19,-1.74, -3.22, 13.62, 2.22, 2.08, 9.42, repro,
2004-07-20,-1.59, -3.63, 13.45, 2.12, 1.98, 8.89, repro,
2004-07-21,-2.74, -1.93, 15.09, 2.14, 1.96, 8.90, repro,
2004-07-22,-2.35, -2.58, 18.36, 2.17, 2.04, 9.17, repro,
2004-07-23,-1.55, -0.39, 4.84, 2.11, 1.97, 9.07, repro,
2004-07-24,-2.10, -2.09, 8.21, 2.17, 2.00, 9.31, repro,
2004-07-25,-0.93, -2.31, 10.99, 2.20, 2.03, 9.48, repro,
2004-07-26,-1.96, -3.37, 13.13, 2.16, 2.02, 9.08, repro,
2004-07-27,-2.97, -2.07, 15.91, 2.24, 2.10, 9.73, repro,
2004-07-28,-2.72, -1.56, 7.70, 2.20, 2.06, 9.39, repro,
2004-07-29,-1.71, -0.62, 10.12, 2.22, 2.06, 9.53, repro,
2004-07-30,-1.25, -2.39, 18.13, 2.15, 1.98, 9.00, repro,
2004-07-31,-2.32, -2.32, 14.92, 2.20, 1.98, 9.10, repro,
2004-08-01,-3.91, -0.74, 14.10, 2.17, 2.08, 9.09, repro,
2004-08-02,-0.68, -1.35, 10.37, 2.14, 2.06, 8.95, repro,
2004-08-03,-2.01, -2.74, 16.86, 2.20, 2.06, 9.40, repro,
2004-08-04,-2.13, -2.62, 21.92, 2.25, 2.06, 9.49, repro,
2004-08-05,-2.30, -1.91, 13.57, 2.17, 2.12, 9.15, repro,
2004-08-06,-1.25, -2.29, 12.66, 2.15, 2.08, 9.16, repro,
2004-08-07,-1.54, -3.32, 13.89, 2.09, 1.99, 8.75, repro,
2004-08-08,-1.38, -1.93, 16.20, 2.17, 2.01, 9.16, repro,
2004-08-09,-1.64, -2.95, 15.18, 2.11, 2.01, 8.96, repro,
2004-08-10,-1.45, -2.24, 9.50, 2.15, 2.05, 9.18, repro,
2004-08-11,-1.37, -2.67, 9.34, 2.20, 2.11, 9.22, repro,
2004-08-12,-1.63, -2.69, 14.78, 2.16, 2.08, 9.26, repro,
2004-08-13,-1.72, -4.91, 9.88, 2.21, 2.08, 9.31, repro,
2004-08-14,-1.43, -1.44, 8.70, 2.19, 2.05, 9.17, repro,
2004-08-15,-3.01, -2.65, 11.89, 2.08, 1.95, 8.75, repro,
2004-08-16,-1.76, -1.88, 14.90, 2.19, 2.11, 9.07, repro,
2004-08-17,-0.87, -2.94, 24.02, 2.13, 2.01, 9.11, repro,
2004-08-18,-0.36, -3.24, 16.65, 2.15, 2.01, 9.12, repro,
2004-08-19,-2.34, -3.81, 17.54, 2.21, 2.04, 9.22, repro,
2004-08-20,-0.93, -1.01, 15.90, 2.10, 2.01, 9.02, repro,
2004-08-21,-2.79, -1.05, 16.35, 2.10, 1.97, 8.89, repro,
2004-08-22,-1.02, -2.09, 14.01, 2.15, 2.02, 9.21, repro,
2004-08-23,-1.25, -0.33, 13.00, 2.20, 2.04, 9.32, repro,
2004-08-24,-1.09, -3.31, 16.59, 2.15, 2.02, 9.04, repro,
2004-08-25,-1.36, -4.30, 16.20, 2.15, 2.01, 8.94, repro,
2004-08-26,-0.84, -2.93, 11.41, 2.22, 2.03, 9.21, repro,
2004-08-27,-1.93, -1.93, 13.05, 2.20, 1.98, 9.04, repro,
2004-08-28,-3.08, -1.55, 7.44, 2.20, 2.07, 9.09, repro,
2004-08-29,-2.14, -0.93, 8.54, 2.42, 2.24, 9.84, repro,
2004-08-30,-2.25, -4.28, 15.94, 2.25, 2.07, 9.44, repro,
2004-08-31,-2.69, -1.40, 5.58, 2.21, 2.09, 9.18, repro,
2004-09-01,-1.87, -1.80, 16.58, 2.26, 2.07, 9.20, repro,
2004-09-02,-1.40, -3.00, 18.14, 2.27, 2.05, 9.12, repro,
2004-09-03,-0.20, -2.40, 13.37, 2.17, 1.99, 8.97, repro,
2004-09-04,-1.73, -3.70, 23.00, 2.21, 2.06, 9.20, repro,
2004-09-05,-1.87, -3.22, 14.35, 2.29, 2.14, 9.44, repro,
2004-09-06,-0.50, -3.09, 20.63, 2.18, 2.04, 9.16, repro,
2004-09-07,-2.85, -3.04, 15.59, 2.18, 2.00, 9.02, repro,
2004-09-08,-1.03, -2.84, 14.24, 2.19, 2.03, 9.05, repro,
2004-09-09,-2.46, -3.60, 21.91, 2.23, 2.04, 9.23, repro,
2004-09-10,-1.06, -3.80, 8.61, 2.24, 2.06, 9.38, repro,
2004-09-11,-2.33, -2.62, 7.24, 2.19, 2.04, 9.33, repro,
2004-09-12,-2.41, -3.89, 13.09, 2.14, 1.97, 8.90, repro,
2004-09-13,-1.45, -1.47, 10.76, 2.34, 2.07, 9.73, repro,
2004-09-14,-0.89, -2.58, 24.11, 2.18, 1.97, 9.06, repro,
2004-09-15,-1.76, -2.56, 12.43, 2.20, 2.02, 9.03, repro,
2004-09-16,-3.31, -2.81, 18.88, 2.13, 1.99, 9.06, repro,
2004-09-17,-3.14, -3.40, 9.90, 2.19, 2.07, 9.33, repro,
2004-09-18,-1.99, -2.23, 12.26, 2.19, 2.06, 9.24, repro,
2004-09-19,-3.52, -5.61, 19.56, 2.20, 2.06, 9.36, repro,
2004-09-20,-1.14, -0.48, 16.38, 2.19, 2.00, 9.23, repro,
2004-09-21,-1.30, -2.80, 16.17, 2.17, 1.94, 8.96, repro,
2004-09-22,-2.23, -2.03, 8.35, 2.28, 2.01, 9.18, repro,
2004-09-23,-2.11, -1.96, 12.19, 2.30, 2.10, 9.50, repro,
2004-09-24,-1.30, -1.48, 12.84, 2.22, 2.07, 9.25, repro,
2004-09-25,-1.30, -1.02, 15.82, 2.12, 2.00, 8.95, repro,
2004-09-26,-1.86, -1.36, 7.40, 2.09, 1.96, 8.77, repro,
2004-09-27,-1.12, -0.88, 15.40, 2.11, 2.01, 8.97, repro,
2004-09-28,-2.69, -2.88, 13.77, 2.15, 2.02, 9.17, repro,
2004-09-29,-2.34, -2.50, 9.49, 2.11, 1.98, 8.93, repro,
2004-09-30,-2.04, -1.31, 11.71, 2.14, 1.96, 9.01, repro,
2004-10-01,-1.46, -1.57, 13.90, 2.13, 1.98, 9.09, repro,
2004-10-02,-2.70, -3.39, 13.45, 2.09, 2.03, 8.91, repro,
2004-10-03,-1.19, -1.58, 12.91, 2.16, 1.96, 9.17, repro,
2004-10-04,-1.76, -1.40, 9.36, 2.11, 1.99, 9.07, repro,
2004-10-05,-1.46, -1.61, 5.39, 2.08, 1.94, 8.72, repro,
2004-10-06,-1.93, -1.53, 10.08, 2.08, 1.98, 8.86, repro,
2004-10-07,-1.46, -2.70, 8.80, 2.12, 1.99, 9.07, repro,
2004-10-08,-1.83, -2.76, 11.40, 2.14, 2.01, 9.03, repro,
2004-10-09,-3.10, -1.31, 12.12, 2.20, 2.04, 9.15, repro,
2004-10-10,-2.68, -1.25, 9.07, 2.15, 2.03, 9.14, repro,
2004-10-11,-1.71, -2.17, 14.31, 2.19, 2.04, 9.26, repro,
2004-10-12,-0.83, -1.92, 11.74, 2.16, 2.06, 9.19, repro,
2004-10-13,-2.88, -2.73, 12.46, 2.08, 1.96, 8.81, repro,
2004-10-14,-1.86, -2.42, 6.80, 2.07, 1.96, 8.75, repro,
2004-10-15,-2.43, -3.38, 9.71, 2.14, 1.98, 8.88, repro,
2004-10-16,-2.30, -1.61, 6.58, 2.08, 2.01, 8.89, repro,
2004-10-17,-3.60, -1.86, 29.77, 2.14, 1.99, 8.95, repro,
2004-10-18,-1.07, -3.53, 32.13, 2.11, 1.99, 9.07, repro,
2004-10-19,-1.83, -3.47, 21.69, 2.15, 2.01, 8.92, repro,
2004-10-20,-5.42, -2.09, 17.98, 2.16, 2.05, 9.14, repro,
2004-10-21,-1.44, -2.23, 21.47, 2.18, 2.03, 9.19, repro,
2004-10-22,-1.42, -2.24, 19.80, 2.20, 1.99, 9.19, repro,
2004-10-23,-0.18, -2.33, 19.51, 2.15, 2.03, 9.17, repro,
2004-10-24,-1.42, -2.60, 18.99, 2.09, 1.97, 8.80, repro,
2004-10-25,-3.28, -3.28, 14.77, 2.14, 2.04, 9.30, repro,
2004-10-26,-1.57, -3.10, 16.21, 2.21, 2.05, 9.45, repro,
2004-10-27,-3.40, -4.70, 10.82, 2.28, 2.04, 9.54, repro,
2004-10-28,-1.18, -1.66, 12.56, 2.07, 1.99, 8.66, repro,
2004-10-29,-0.75, -1.35, 18.23, 2.19, 2.09, 9.41, repro,
2004-10-30,-0.21, -2.38, 22.56, 2.19, 2.12, 9.52, repro,
2004-10-31,-1.56, -3.18, 8.03, 2.19, 2.09, 9.23, repro,
2004-11-01,-1.52, -2.18, 6.09, 2.24, 2.15, 9.75, repro,
2004-11-02,-1.34, -2.78, 4.44, 2.21, 2.08, 9.38, repro,
2004-11-03,-1.88, -2.26, 8.55, 2.24, 2.15, 9.64, repro,
2004-11-04,-3.30, -4.49, 22.03, 2.10, 2.00, 8.90, repro,
2004-11-05,-3.81, -2.15, 14.75, 2.08, 2.02, 8.79, repro,
2004-11-06,-3.86, -1.56, 8.19, 2.16, 2.06, 9.03, repro,
2004-11-07,-0.64, -3.33, 2.68, 2.14, 1.98, 8.92, repro,
2004-11-08,-3.63, -2.58, 12.86, 2.32, 2.17, 9.82, repro,
2004-11-09,-2.24, -1.78, 14.41, 2.12, 1.98, 8.93, repro,
2004-11-10,-2.13, -2.81, 6.41, 2.13, 2.07, 9.35, repro,
2004-11-11,-1.97, -2.24, 1.11, 2.05, 1.97, 8.67, repro,
2004-11-12,-2.29, -2.05, 1.44, 2.27, 2.07, 9.32, repro,
2004-11-13,-0.92, -3.13, -0.15, 2.17, 2.07, 9.25, repro,
2004-11-14,-5.97, -6.48, 0.55, 2.22, 2.03, 9.24, repro,
2004-11-15,-2.89, -1.34, 6.20, 2.17, 2.06, 9.23, repro,
2004-11-16,-3.20, -2.36, 7.05, 2.21, 2.10, 9.48, repro,
2004-11-17,-2.84, -2.79, 4.25, 2.24, 2.04, 9.24, repro,
2004-11-18,-1.83, -0.98, 8.79, 2.29, 2.14, 9.62, repro,
2004-11-19,-2.89, -0.77, 3.54, 2.24, 2.11, 9.44, repro,
2004-11-20,-2.66, -1.98, 10.03, 2.16, 2.04, 9.15, repro,
2004-11-21,-2.47, 0.41, 10.45, 2.38, 2.27, 10.12, repro,
2004-11-22,-1.70, -3.08, 2.59, 2.14, 1.98, 8.83, repro,
2004-11-23,-0.85, -2.60, 13.84, 2.20, 2.07, 9.50, repro,
2004-11-24,-1.46, -1.78, 12.57, 2.26, 2.16, 9.67, repro,
2004-11-25,-3.14, -2.62, 11.55, 2.16, 2.20, 9.53, repro,
2004-11-26,-1.62, -1.22, 10.00, 2.16, 2.15, 9.34, repro,
2004-11-27,-0.08, -1.71, 19.03, 2.14, 2.08, 9.26, repro,
2004-11-28,-3.15, -0.89, 11.25, 2.19, 2.21, 9.33, repro,
2004-11-29,-0.94, -1.40, 9.98, 2.15, 2.00, 8.89, repro,
2004-11-30,-0.90, -0.51, -4.13, 2.15, 2.04, 9.00, repro,
2004-12-01,-1.68, -1.65, 3.92, 2.27, 2.13, 9.64, repro,
2004-12-02,-1.84, -1.18, 8.16, 2.41, 2.10, 9.86, repro,
2004-12-03,-0.75, -0.85, 11.37, 2.33, 2.23, 9.68, repro,
2004-12-04,-2.84, -0.69, 7.14, 2.22, 2.16, 9.23, repro,
2004-12-05,-1.35, -0.30, 6.55, 2.08, 2.04, 8.73, repro,
2004-12-06,-3.96, -2.82, 4.45, 2.11, 1.94, 8.71, repro,
2004-12-07,-3.54, -1.15, 7.79, 2.28, 2.15, 9.48, repro,
2004-12-08,0.16, -1.63, 7.73, 2.11, 2.04, 8.91, repro,
2004-12-09,-0.05, -1.45, 4.44, 2.17, 2.09, 9.00, repro,
2004-12-10,-1.79, -0.61, 12.34, 2.27, 2.17, 9.34, repro,
2004-12-11,-2.37, -3.72, 2.64, 2.21, 2.13, 9.37, repro,
2004-12-12,-4.13, -3.22, 5.11, 2.32, 2.15, 9.79, repro,
2004-12-13,-1.91, -1.65, 9.78, 2.17, 2.06, 9.13, repro,
2004-12-14,-0.49, -3.05, -5.82, 2.55, 2.44, 10.82, repro,
2004-12-15,-2.66, -2.68, -1.13, 2.31, 2.07, 9.03, repro,
2004-12-16,-2.44, -2.74, 8.57, 2.31, 2.04, 9.27, repro,
2004-12-17,-1.25, -1.35, 5.24, 2.10, 2.04, 8.88, repro,
2004-12-18,-1.50, -3.00, 3.05, 2.24, 2.06, 9.13, repro,
2004-12-19,-1.25, -2.79, 5.80, 2.26, 2.10, 9.28, repro,
2004-12-20,-1.81, -2.56, 12.02, 2.32, 2.14, 9.47, repro,
2004-12-21,-1.70, -3.21, 1.19, 2.18, 2.06, 8.97, repro,
2004-12-22,-2.96, -3.21, 5.58, 2.14, 2.03, 8.98, repro,
2004-12-23,-4.80, -1.24, 4.20, 2.09, 2.02, 8.74, repro,
2004-12-24,-2.71, -2.76, 6.72, 2.21, 2.14, 9.20, repro,
2004-12-25,-3.72, -2.09, 11.43, 2.13, 1.98, 8.63, repro,
2004-12-26,-3.94, -2.62, 9.48, 2.23, 2.10, 9.45, repro,
2004-12-27,-2.27, -2.23, 2.64, 2.23, 2.07, 9.24, repro,
2004-12-28,-4.40, -0.93, 21.42, 2.28, 2.04, 9.66, repro,
2004-12-29,-1.93, 0.04, 3.23, 2.20, 2.03, 9.38, repro,
2004-12-30,-2.36, -3.37, 14.93, 2.37, 2.13, 9.93, repro,
2004-12-31,-2.21, -1.40, 11.19, 2.32, 2.10, 9.56, repro,
2005-01-01,-2.36, -1.77, 4.50, 2.19, 2.00, 9.16, repro,
2005-01-02,-2.64, -1.21, 11.74, 2.28, 2.10, 9.60, repro,
2005-01-03,-1.52, -2.10, 11.48, 2.26, 2.03, 9.57, repro,
2005-01-04,-2.38, -0.58, 1.55, 2.26, 2.04, 9.66, repro,
2005-01-05,-2.15, -2.64, 4.66, 2.18, 2.02, 9.38, repro,
2005-01-06,-1.10, -1.44, 2.28, 2.33, 2.15, 9.93, repro,
2005-01-07,-2.64, -3.14, 3.88, 2.25, 2.05, 9.33, repro,
2005-01-08,-5.03, -2.64, 7.96, 2.31, 2.08, 9.53, repro,
2005-01-09,-6.76, -5.93, 1.60, 2.14, 2.04, 9.24, repro,
2005-01-10,-6.86, -3.75, -9.56, 2.29, 2.21, 9.79, repro,
2005-01-11,-1.72, -2.55, 6.80, 2.24, 2.14, 9.34, repro,
2005-01-12,-2.16, -1.55, 3.29, 2.25, 2.17, 9.63, repro,
2005-01-13,-0.41, 0.67, 6.89, 2.17, 2.12, 9.26, repro,
2005-01-14,-0.91, -0.04, 3.74, 2.42, 2.37, 9.88, repro,
2005-01-15,0.03, -1.45, 2.16, 2.47, 2.54, 10.59, repro,
2005-01-16,-2.82, -0.90, 2.19, 2.20, 2.00, 9.30, repro,
2005-01-17,0.79, -0.32, 6.38, 2.17, 2.03, 9.19, repro,
2005-01-18,1.92, -0.18, 3.28, 2.17, 2.05, 9.29, repro,
2005-01-19,1.74, -1.37, -3.22, 2.27, 2.07, 9.52, repro,
2005-01-20,-0.63, -1.30, 2.87, 2.19, 2.01, 9.35, repro,
2005-01-21,-1.28, -3.29, 3.79, 2.18, 2.18, 9.38, repro,
2005-01-22,-2.70, -1.69, 8.10, 2.13, 1.99, 9.02, repro,
2005-01-23,-1.29, -2.96, 0.91, 2.15, 2.01, 9.07, repro,
2005-01-24,0.42, -2.56, -0.55, 2.13, 2.04, 9.34, repro,
2005-01-25,-0.27, -1.46, 6.50, 2.19, 2.15, 9.49, repro,
2005-01-26,-1.27, -0.77, 9.54, 2.29, 2.05, 9.58, repro,
2005-01-27,-0.94, -2.57, 14.03, 2.11, 1.99, 8.89, repro,
2005-01-28,-3.54, -0.66, 4.45, 2.17, 2.19, 9.19, repro,
2005-01-29,-0.36, -2.32, 3.14, 2.12, 2.11, 9.20, repro,
2005-01-30,-2.78, -2.25, -2.74, 2.10, 2.07, 8.93, repro,
2005-01-31,-0.49, -1.31, -0.04, 2.07, 2.03, 9.01, repro,
2005-02-01,-0.23, -1.94, 2.86, 2.08, 2.04, 8.84, repro,
2005-02-02,-0.59, -3.10, -2.14, 2.12, 2.06, 8.89, repro,
2005-02-03,0.70, -1.62, 2.42, 2.15, 2.06, 9.11, repro,
2005-02-04,-0.37, -2.84, 0.36, 2.10, 2.00, 8.93, repro,
2005-02-05,0.20, -2.00, 3.63, 2.04, 1.98, 8.77, repro,
2005-02-06,0.04, -1.66, -0.17, 2.06, 2.04, 8.93, repro,
2005-02-07,-0.42, -1.20, 1.81, 2.09, 2.03, 8.88, repro,
2005-02-08,-0.42, -2.04, -1.54, 2.08, 2.01, 8.89, repro,
2005-02-09,-0.66, -2.20, 2.02, 2.12, 2.05, 9.08, repro,
2005-02-10,-0.65, -2.08, 7.88, 2.04, 1.96, 8.74, repro,
2005-02-11,0.82, -1.61, 9.88, 2.10, 2.02, 8.90, repro,
2005-02-12,0.02, -1.18, 10.10, 2.12, 2.01, 9.19, repro,
2005-02-13,-0.15, -1.86, 6.71, 2.13, 2.04, 9.26, repro,
2005-02-14,-0.07, -2.82, 4.90, 2.12, 2.03, 8.93, repro,
2005-02-15,-1.55, -2.86, 5.14, 2.08, 1.96, 8.73, repro,
2005-02-16,-0.65, -2.03, 7.01, 2.06, 1.98, 8.68, repro,
2005-02-17,1.52, -2.48, 3.78, 2.20, 2.10, 9.26, repro,
2005-02-18,-1.18, -2.61, 2.86, 2.20, 2.05, 9.30, repro,
2005-02-19,-2.10, -2.78, 6.42, 2.13, 2.02, 9.01, repro,
2005-02-20,0.84, -1.13, 5.94, 2.14, 2.06, 9.16, repro,
2005-02-21,-5.03, -0.91, -0.11, 2.20, 2.15, 9.50, repro,
2005-02-22,0.01, -0.40, 4.78, 2.10, 2.03, 8.74, repro,
2005-02-23,-1.50, -1.72, 0.09, 2.25, 2.08, 9.40, repro,
2005-02-24,0.31, -2.52, 8.53, 2.15, 2.05, 8.97, repro,
2005-02-25,-0.38, -1.98, -3.16, 2.19, 2.04, 8.99, repro,
2005-02-26,-0.59, -2.78, 0.06, 2.18, 1.98, 8.96, repro,
2005-02-27,-0.76, -0.75, 6.62, 2.11, 2.06, 8.89, repro,
2005-02-28,-1.42, -0.47, 9.68, 2.18, 1.98, 8.98, repro,
2005-03-01,-2.00, -0.68, 3.32, 2.20, 2.03, 8.99, repro,
2005-03-02,0.05, 0.24, 10.39, 2.27, 2.17, 9.43, repro,
