PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG04
Station name,Norman
Begin Date, 2001-09-11
End Date, 2016-02-14
Release Date, 2021-02-19
Reference position, 37.1319155107 North Latitude, -97.2660794040 East Longitude, 359.45295 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-20,0.89, 1.16, 1.07, 1.94, 1.66, 7.27, repro,
2013-06-21,-0.94, 2.64, -1.14, 2.00, 1.74, 7.53, repro,
2013-06-22,-1.34, 2.89, 4.40, 1.96, 1.69, 7.23, repro,
2013-06-23,-2.07, 1.85, -2.82, 1.93, 1.64, 7.15, repro,
2013-06-24,-1.17, 1.30, -1.80, 1.90, 1.62, 7.02, repro,
2013-06-25,-1.59, 2.53, -8.00, 1.95, 1.69, 7.22, repro,
2013-06-26,-0.45, 0.61, 11.21, 1.90, 1.62, 7.01, repro,
2013-06-27,-0.67, -0.00, 8.47, 1.94, 1.68, 7.22, repro,
2013-06-28,-3.47, -3.35, 9.23, 2.42, 2.02, 8.41, repro,
2013-06-29,-1.36, 0.47, 7.83, 1.95, 1.68, 7.25, repro,
2013-06-30,-0.70, -0.30, 2.99, 1.94, 1.68, 7.24, repro,
2013-07-01,-0.37, -0.10, 1.39, 1.91, 1.63, 7.10, repro,
2013-07-02,-0.06, 2.04, -3.36, 1.90, 1.61, 7.05, repro,
2013-07-03,-1.07, -1.14, 2.36, 1.95, 1.68, 7.23, repro,
2013-07-04,-1.78, 1.13, 1.49, 1.92, 1.62, 7.14, repro,
2013-07-05,-0.01, -0.83, 3.10, 1.93, 1.66, 7.26, repro,
2013-07-06,-1.81, 0.71, 12.09, 1.91, 1.66, 7.20, repro,
2013-07-07,-1.47, 1.20, 4.68, 1.97, 1.64, 7.28, repro,
2013-07-08,-0.42, 2.68, -3.09, 1.95, 1.67, 7.25, repro,
2013-07-09,-1.84, -0.03, 2.02, 1.90, 1.61, 6.99, repro,
2013-07-10,-0.98, 0.85, 5.66, 1.91, 1.63, 7.11, repro,
2013-07-11,-0.91, 0.84, 4.18, 2.16, 1.85, 8.07, repro,
2013-07-12,-0.68, -0.14, 6.33, 1.90, 1.62, 7.05, repro,
2013-07-13,-0.98, -0.22, 5.59, 1.93, 1.61, 7.16, repro,
2013-07-14,0.57, 0.15, 4.23, 2.11, 1.74, 8.02, repro,
2013-07-15,-0.75, -1.57, 12.93, 1.94, 1.64, 7.24, repro,
2013-07-16,-0.69, 0.28, 5.64, 1.89, 1.62, 7.04, repro,
2013-07-17,-1.90, 0.28, 2.01, 1.90, 1.64, 7.10, repro,
2013-07-18,-2.00, 0.71, 1.12, 1.94, 1.65, 7.22, repro,
2013-07-19,-1.22, 0.53, 0.78, 1.91, 1.62, 7.05, repro,
2013-07-20,-1.07, 1.34, 5.21, 1.99, 1.65, 7.27, repro,
2013-07-21,-0.90, -1.23, 6.90, 1.98, 1.69, 7.38, repro,
2013-07-22,-3.74, -0.86, 5.47, 2.01, 1.74, 7.47, repro,
2013-07-23,-1.07, -2.05, 12.65, 1.94, 1.65, 7.18, repro,
2013-07-24,-1.41, 3.98, 14.50, 3.23, 2.99, 12.68, repro,
2013-07-25,-0.86, 1.80, 5.86, 1.97, 1.68, 7.21, repro,
2013-07-26,-1.44, 2.23, 7.82, 1.98, 1.75, 7.43, repro,
2013-07-27,-1.06, -0.57, 4.05, 1.87, 1.61, 6.93, repro,
2013-07-28,-0.75, 0.63, 6.84, 1.94, 1.67, 7.22, repro,
2013-07-29,-0.58, 1.22, -1.25, 2.20, 1.92, 7.94, repro,
2013-07-30,-0.56, 0.00, 6.79, 2.08, 1.82, 7.74, repro,
2013-07-31,-2.64, 0.04, 2.57, 1.91, 1.63, 7.06, repro,
2013-08-01,0.03, 0.09, -0.17, 1.92, 1.63, 7.07, repro,
2013-08-02,-1.04, 0.20, 9.66, 2.08, 1.80, 7.81, repro,
2013-08-03,-0.64, -1.19, -1.03, 1.91, 1.65, 7.16, repro,
2013-08-04,-0.97, 1.10, 17.34, 1.93, 1.65, 7.17, repro,
2013-08-05,-1.06, 2.78, 4.88, 2.77, 2.37, 10.44, repro,
2013-08-06,-3.51, 0.09, 5.19, 1.96, 1.68, 7.36, repro,
2013-08-07,-11.65, -4.35, -319.44, 142.30, 224.64, 1359.53, repro,
2013-08-08,-2.16, 0.85, 5.44, 2.20, 2.09, 8.49, repro,
2013-08-09,0.08, 1.52, 6.64, 2.14, 1.86, 8.05, repro,
2013-08-10,-0.44, 0.72, 2.49, 1.90, 1.61, 6.99, repro,
2013-08-11,-1.70, -0.88, -2.10, 1.90, 1.61, 7.03, repro,
2013-08-12,-1.01, 3.46, -1.67, 2.08, 1.82, 7.86, repro,
2013-08-13,-0.44, -0.89, 11.55, 2.12, 1.86, 8.23, repro,
2013-08-14,-0.99, 0.24, 0.97, 1.95, 1.70, 7.29, repro,
2013-08-15,-0.71, 0.69, 0.16, 1.94, 1.66, 7.19, repro,
2013-08-16,-0.71, 1.67, 2.46, 2.02, 1.70, 7.42, repro,
2013-08-17,-0.82, 0.73, -6.46, 1.90, 1.63, 7.06, repro,
2013-08-18,-0.96, -0.87, -2.16, 1.88, 1.61, 6.99, repro,
2013-08-19,-1.70, -0.06, 1.44, 1.89, 1.61, 6.95, repro,
2013-08-20,-1.22, 0.32, 4.42, 1.94, 1.65, 7.08, repro,
2013-08-21,-1.50, -0.03, 1.33, 1.91, 1.62, 7.02, repro,
2013-08-22,-2.06, -0.68, 2.08, 2.00, 1.71, 7.52, repro,
2013-08-23,-0.45, -0.06, 3.74, 1.99, 1.69, 7.38, repro,
2013-08-24,-1.91, 0.88, 2.80, 2.00, 1.71, 7.41, repro,
2013-08-25,-1.33, 1.13, 1.53, 1.94, 1.67, 7.18, repro,
2013-08-26,-0.83, 1.02, 1.91, 1.91, 1.60, 6.98, repro,
2013-08-27,0.20, 1.20, -5.08, 2.00, 1.69, 7.48, repro,
2013-08-28,-1.23, 0.55, 1.46, 1.90, 1.61, 7.01, repro,
2013-08-29,-1.89, -0.01, 1.89, 1.94, 1.66, 7.08, repro,
2013-08-30,-1.20, 1.39, 2.36, 1.99, 1.72, 7.33, repro,
2013-08-31,-1.00, -0.00, 7.77, 1.91, 1.62, 7.03, repro,
2013-09-01,-1.84, -1.24, 8.32, 1.96, 1.63, 7.27, repro,
2013-09-02,0.38, -0.61, -2.18, 1.97, 1.72, 7.36, repro,
2013-09-03,-0.37, 0.29, 4.84, 1.93, 1.63, 7.21, repro,
2013-09-04,-1.62, 0.64, 5.76, 1.95, 1.65, 7.40, repro,
2013-09-05,-1.17, 0.69, 1.21, 1.91, 1.62, 7.03, repro,
2013-09-06,-1.53, -0.15, 2.70, 1.91, 1.62, 7.02, repro,
2013-09-07,-1.91, 0.01, 3.66, 1.91, 1.62, 7.17, repro,
2013-09-08,-2.34, -0.32, 4.17, 1.93, 1.68, 7.34, repro,
2013-09-09,-0.86, 0.22, 10.54, 2.15, 1.86, 7.82, repro,
2013-09-10,-0.49, -0.91, 4.40, 2.15, 1.79, 7.94, repro,
2013-09-11,-2.08, -0.40, 3.00, 1.97, 1.67, 7.14, repro,
2013-09-12,-0.09, -1.41, 8.93, 1.90, 1.61, 7.07, repro,
2013-09-13,-1.88, -1.20, 10.62, 1.91, 1.62, 7.11, repro,
2013-09-14,-0.32, -0.77, 7.74, 1.88, 1.62, 6.97, repro,
2013-09-15,-1.16, -0.81, 9.77, 1.91, 1.62, 7.06, repro,
2013-09-16,-1.34, -1.05, -2.40, 2.05, 1.74, 7.60, repro,
2013-09-17,0.95, 0.70, 8.51, 1.98, 1.71, 7.23, repro,
2013-09-18,-0.37, -1.80, 4.58, 1.90, 1.61, 7.00, repro,
2013-09-19,-1.00, -0.54, 4.73, 2.06, 1.70, 7.55, repro,
2013-09-20,-0.19, -1.16, 10.65, 1.90, 1.62, 7.03, repro,
2013-09-21,-0.23, -0.96, 4.15, 1.91, 1.62, 7.03, repro,
2013-09-22,-0.01, 0.09, 9.12, 1.91, 1.61, 6.99, repro,
2013-09-23,-1.21, -0.80, 8.22, 2.41, 1.98, 8.60, repro,
2013-09-24,-0.99, -1.26, 9.42, 1.91, 1.63, 7.04, repro,
2013-09-25,-0.30, -0.04, 8.82, 1.95, 1.67, 7.18, repro,
2013-09-26,-0.44, 0.27, 11.63, 1.90, 1.62, 7.03, repro,
2013-09-27,-1.22, -0.63, 9.03, 1.92, 1.62, 7.06, repro,
2013-09-28,-1.79, -1.96, 16.34, 1.99, 1.71, 7.39, repro,
2013-09-29,-1.33, -1.34, 5.62, 1.92, 1.65, 7.05, repro,
2013-09-30,-0.71, -0.71, 9.22, 1.90, 1.63, 7.07, repro,
2013-10-01,-0.51, -1.11, 12.83, 1.90, 1.62, 7.03, repro,
2013-10-02,-1.15, -1.28, 7.53, 2.05, 1.72, 7.52, repro,
2013-10-03,-0.88, -1.31, 3.61, 1.92, 1.62, 7.04, repro,
2013-10-04,-1.78, -1.21, 8.61, 1.91, 1.62, 7.01, repro,
2013-10-05,-1.57, 1.45, 5.05, 2.11, 1.94, 8.09, repro,
2013-10-06,-1.64, -0.51, 5.78, 1.91, 1.62, 7.04, repro,
2013-10-07,-1.21, -0.41, 6.92, 1.90, 1.63, 7.03, repro,
2013-10-08,-1.23, -0.27, 8.24, 1.92, 1.62, 7.04, repro,
2013-10-09,-0.89, 0.09, 7.37, 1.92, 1.62, 7.00, repro,
2013-10-10,-1.16, 0.13, 8.38, 1.90, 1.61, 6.95, repro,
2013-10-11,-1.15, -1.02, 8.50, 1.90, 1.62, 7.02, repro,
2013-10-12,-1.37, -0.74, 3.62, 1.91, 1.62, 7.04, repro,
2013-10-13,-1.13, -0.66, -0.42, 1.92, 1.62, 7.05, repro,
2013-10-14,-1.40, 1.46, 5.99, 1.91, 1.63, 7.03, repro,
2013-10-15,-1.75, -0.49, -0.02, 2.17, 2.00, 8.31, repro,
2013-10-16,-1.35, -0.87, 3.42, 1.90, 1.61, 7.00, repro,
2013-10-17,-1.27, -0.80, 8.20, 1.91, 1.62, 7.03, repro,
2013-10-18,-1.18, -0.60, 6.56, 1.90, 1.62, 7.02, repro,
2013-10-19,-1.01, 0.30, 6.46, 1.90, 1.62, 7.01, repro,
2013-10-20,-0.78, -0.39, 8.62, 1.93, 1.66, 7.11, repro,
2013-10-21,-0.49, 0.38, 5.01, 1.93, 1.65, 7.09, repro,
2013-10-22,-0.62, -0.43, 5.01, 1.90, 1.62, 7.03, repro,
2013-10-23,-0.79, -0.30, 5.18, 1.93, 1.63, 7.11, repro,
2013-10-24,-0.10, -0.19, 3.48, 1.90, 1.62, 7.03, repro,
2013-10-25,-0.51, 0.53, -1.69, 1.91, 1.62, 7.06, repro,
2013-10-26,-1.00, 0.13, 0.96, 1.89, 1.61, 7.03, repro,
2013-10-27,-0.01, 0.41, 2.37, 1.90, 1.61, 7.05, repro,
2013-10-28,0.20, -1.09, 4.42, 1.90, 1.61, 7.03, repro,
2013-10-29,1.54, 2.51, -6.33, 2.14, 1.86, 7.91, repro,
2013-10-30,1.05, 2.09, 14.15, 2.11, 1.87, 8.02, repro,
2013-10-31,-0.92, -2.36, 15.82, 2.03, 1.78, 7.62, repro,
2013-11-01,-0.42, -0.38, 6.10, 1.91, 1.67, 7.20, repro,
2013-11-02,-1.08, -0.04, 1.30, 1.94, 1.67, 7.27, repro,
2013-11-03,-0.97, -0.02, 0.79, 1.93, 1.67, 7.18, repro,
2013-11-04,-1.20, -0.30, 0.40, 1.94, 1.67, 7.24, repro,
2013-11-05,0.38, -0.56, 0.65, 1.94, 1.68, 7.24, repro,
2013-11-06,-1.00, -0.75, -3.01, 1.90, 1.63, 7.06, repro,
2013-11-07,-0.07, 0.53, -7.37, 1.90, 1.63, 7.11, repro,
2013-11-08,-1.30, 1.06, -1.13, 1.90, 1.63, 7.11, repro,
2013-11-09,-0.51, -0.33, 1.76, 1.90, 1.62, 6.99, repro,
2013-11-10,-0.68, 0.04, -3.74, 1.94, 1.67, 7.21, repro,
2013-11-11,-0.74, -0.20, -4.92, 1.90, 1.62, 7.02, repro,
2013-11-12,0.11, 0.13, -13.22, 1.89, 1.61, 7.01, repro,
2013-11-13,-1.06, 0.56, -10.57, 1.89, 1.61, 6.96, repro,
2013-11-14,-1.19, -0.18, -0.29, 1.90, 1.61, 6.98, repro,
2013-11-15,-1.54, 0.08, 7.49, 1.92, 1.62, 7.05, repro,
2013-11-16,-1.34, 0.63, 15.08, 1.92, 1.62, 7.03, repro,
2013-11-17,-1.21, 0.04, 9.97, 1.90, 1.61, 7.01, repro,
2013-11-18,-1.03, 0.47, 0.92, 2.35, 2.13, 8.85, repro,
2013-11-19,-1.57, 0.86, -0.03, 1.97, 1.67, 7.38, repro,
2013-11-20,-1.27, 0.87, 3.31, 1.91, 1.61, 6.99, repro,
2013-11-21,-0.65, -0.14, -2.22, 1.95, 1.68, 7.21, repro,
2013-11-22,0.01, -0.56, -15.69, 1.90, 1.62, 7.01, repro,
2013-11-23,0.33, 0.49, -10.67, 1.89, 1.61, 6.97, repro,
2013-11-24,-0.29, 0.44, -10.20, 1.88, 1.61, 6.94, repro,
2013-11-25,-1.27, 0.50, -7.90, 1.95, 1.67, 7.19, repro,
2013-11-26,-0.89, 0.50, -6.48, 1.96, 1.69, 7.26, repro,
2013-11-27,-0.81, 0.29, -6.71, 1.91, 1.63, 7.06, repro,
2013-11-28,-0.68, 1.30, -5.45, 1.92, 1.66, 7.10, repro,
2013-11-29,-0.96, 0.99, -8.86, 1.93, 1.66, 7.12, repro,
2013-11-30,-1.25, 0.78, -6.21, 1.92, 1.66, 7.08, repro,
2013-12-01,0.16, 0.37, -2.88, 1.94, 1.67, 7.18, repro,
2013-12-03,-0.68, -0.31, 6.66, 2.00, 1.75, 7.55, repro,
2013-12-04,-0.23, 0.09, 6.05, 1.97, 1.68, 7.35, repro,
2013-12-05,0.16, 0.43, 0.22, 1.95, 1.71, 7.28, repro,
2013-12-06,-0.65, 0.78, -1.81, 1.93, 1.66, 7.12, repro,
2013-12-07,-0.15, 1.44, -8.99, 1.95, 1.68, 7.21, repro,
2013-12-08,-0.23, 1.26, -2.81, 1.94, 1.67, 7.19, repro,
2013-12-09,-0.62, 1.24, -0.88, 1.90, 1.61, 7.00, repro,
2013-12-10,-0.68, 1.35, -4.98, 1.89, 1.61, 7.01, repro,
2013-12-11,-1.56, 1.25, -4.78, 1.92, 1.66, 7.16, repro,
2013-12-12,-0.85, 1.16, -7.60, 1.98, 1.72, 7.38, repro,
2013-12-13,-1.12, 0.93, -3.21, 1.91, 1.63, 7.09, repro,
2013-12-14,-0.79, 0.78, -0.84, 1.89, 1.62, 7.04, repro,
2013-12-15,-0.48, 1.56, -2.71, 1.92, 1.65, 7.13, repro,
2013-12-16,-0.30, 0.83, 1.41, 1.90, 1.63, 7.05, repro,
2013-12-17,-0.91, 0.50, -2.43, 1.93, 1.65, 7.16, repro,
2013-12-18,-1.23, 1.42, 2.16, 1.91, 1.62, 7.01, repro,
2013-12-19,-0.38, 1.50, 9.04, 1.99, 1.72, 7.44, repro,
2013-12-20,-0.96, 0.68, 9.14, 1.96, 1.69, 7.31, repro,
2013-12-21,-0.49, 2.10, 8.46, 1.92, 1.66, 7.15, repro,
2013-12-22,-2.62, 1.92, 5.58, 2.06, 1.79, 7.79, repro,
2013-12-23,-3.18, 2.89, -3.00, 1.92, 1.63, 7.12, repro,
2013-12-24,-3.04, 3.14, -5.91, 1.94, 1.66, 7.16, repro,
2013-12-25,-2.92, 2.21, -4.85, 2.15, 1.80, 7.96, repro,
2013-12-26,-0.89, 1.53, -7.42, 1.95, 1.66, 7.32, repro,
2013-12-27,-1.34, 0.67, -7.78, 1.93, 1.67, 7.31, repro,
2013-12-28,-1.35, 0.89, -5.61, 2.13, 1.83, 7.82, repro,
2013-12-29,-0.68, 0.09, -4.56, 2.09, 1.76, 7.61, repro,
2013-12-30,-0.72, 0.61, -5.90, 2.09, 1.77, 7.67, repro,
2013-12-31,-0.44, 0.96, -6.74, 2.03, 1.70, 7.42, repro,
2014-01-01,-0.89, 0.55, -4.80, 2.02, 1.72, 7.47, repro,
2014-01-02,-0.63, -0.17, -9.68, 2.07, 1.76, 7.61, repro,
2014-01-03,-1.17, 0.73, -1.27, 2.07, 1.77, 7.63, repro,
2014-01-04,-1.11, 0.90, 7.88, 1.93, 1.65, 7.20, repro,
2014-01-05,0.43, -0.17, -6.82, 2.00, 1.73, 7.50, repro,
2014-01-06,0.19, -0.06, -11.10, 1.99, 1.72, 7.40, repro,
2014-01-07,-1.15, 1.59, -11.50, 2.51, 2.30, 9.67, repro,
2014-01-08,-0.40, 1.06, -4.18, 1.90, 1.61, 6.95, repro,
2014-01-09,-0.47, 1.40, -2.06, 1.97, 1.68, 7.31, repro,
2014-01-10,-0.91, 0.71, 5.28, 2.02, 1.79, 7.64, repro,
2014-01-11,-1.43, 0.16, 3.39, 1.93, 1.65, 7.14, repro,
2014-01-12,-0.21, 0.57, 7.65, 1.94, 1.65, 7.13, repro,
2014-01-13,-1.58, 0.17, 4.80, 2.00, 1.72, 7.45, repro,
2014-01-14,-1.10, -0.19, 3.67, 1.94, 1.65, 7.13, repro,
2014-01-15,-1.22, 0.30, -2.88, 2.00, 1.70, 7.35, repro,
2014-01-16,-1.19, -0.20, 3.91, 1.95, 1.66, 7.21, repro,
2014-01-17,-1.36, 0.82, 1.52, 1.98, 1.71, 7.42, repro,
2014-01-18,-0.95, 0.13, 3.09, 1.95, 1.66, 7.18, repro,
2014-01-19,-1.16, 0.51, 2.37, 1.98, 1.64, 7.25, repro,
2014-01-20,-1.20, 0.41, 4.41, 1.95, 1.64, 7.10, repro,
2014-01-21,-0.64, 0.74, -4.21, 1.90, 1.61, 6.98, repro,
2014-01-22,-1.00, 0.68, 0.23, 1.98, 1.63, 7.21, repro,
2014-01-23,0.29, 0.79, -4.88, 1.95, 1.63, 7.13, repro,
2014-01-24,-0.84, 1.14, -7.39, 2.04, 1.65, 7.30, repro,
2014-01-25,-0.79, 0.27, 5.98, 2.04, 1.65, 7.28, repro,
2014-01-26,-0.76, 0.92, 4.80, 1.99, 1.68, 7.30, repro,
2014-01-27,-0.82, 0.54, 3.06, 1.99, 1.67, 7.28, repro,
2014-01-28,-0.81, 1.25, -5.90, 1.95, 1.62, 7.07, repro,
2014-01-29,-1.57, 1.20, -2.20, 1.94, 1.62, 7.10, repro,
2014-01-30,-1.45, 1.83, 7.92, 1.95, 1.62, 7.11, repro,
2014-01-31,-0.64, 0.82, 3.27, 2.07, 1.69, 7.57, repro,
2014-02-01,-0.65, 1.45, 8.46, 1.96, 1.67, 7.26, repro,
2014-02-02,0.01, 0.89, -0.03, 2.02, 1.66, 7.33, repro,
2014-02-03,-0.75, 1.34, -2.11, 2.35, 2.04, 8.94, repro,
2014-02-04,-0.02, 0.34, 0.64, 1.98, 1.63, 7.21, repro,
2014-02-05,-0.32, -0.03, -8.93, 2.04, 1.67, 7.39, repro,
2014-02-06,-1.39, 0.90, -9.22, 1.95, 1.62, 7.15, repro,
2014-02-07,0.05, 1.05, -5.18, 2.10, 1.75, 7.89, repro,
2014-02-08,-0.65, 1.14, -1.22, 1.93, 1.61, 7.07, repro,
2014-02-09,-0.59, 0.89, -5.71, 2.21, 1.93, 8.28, repro,
2014-02-10,-0.94, 0.87, -3.83, 2.07, 1.66, 7.54, repro,
2014-02-11,-1.08, 1.98, -7.33, 2.01, 1.65, 7.70, repro,
2014-02-12,-0.83, 0.61, -1.66, 1.93, 1.62, 7.26, repro,
2014-02-13,-1.60, 0.95, 0.74, 2.01, 1.64, 7.44, repro,
2014-02-14,-0.89, 1.00, 4.42, 1.99, 1.67, 7.50, repro,
2014-02-15,-1.62, 1.74, 1.69, 1.94, 1.62, 7.15, repro,
2014-02-16,-1.13, 2.01, 4.12, 1.99, 1.64, 7.37, repro,
2014-02-17,-1.28, 1.37, 3.73, 2.19, 1.78, 8.06, repro,
2014-02-18,-1.45, 0.78, 4.03, 2.15, 1.72, 7.89, repro,
2014-02-19,-1.17, 0.35, -0.05, 2.03, 1.64, 7.44, repro,
2014-02-20,-1.12, -0.42, 4.16, 2.00, 1.67, 7.38, repro,
2014-02-21,-1.62, 0.30, 4.76, 1.99, 1.66, 7.36, repro,
2014-02-22,-1.06, 1.58, 1.60, 1.96, 1.66, 7.32, repro,
2014-02-23,-0.74, 0.16, -3.89, 2.22, 1.94, 8.57, repro,
2014-02-24,-0.36, 0.95, -5.47, 2.02, 1.68, 7.61, repro,
2014-02-25,-0.08, 1.08, -4.02, 2.07, 1.76, 7.76, repro,
2014-02-26,-0.76, 0.93, -1.04, 2.02, 1.67, 7.53, repro,
2014-02-27,-0.79, 1.05, 1.56, 2.02, 1.67, 7.54, repro,
2014-02-28,-1.49, 0.98, 3.26, 2.20, 1.84, 8.29, repro,
2014-03-01,-0.32, 0.37, 1.28, 2.05, 1.72, 7.71, repro,
2014-03-02,-1.26, 1.70, -4.26, 2.11, 1.73, 7.87, repro,
2014-03-03,5.72, 5.49, -16.01, 13.90, 25.82, 38.40, repro,
2014-03-04,-1.99, -0.17, -1.89, 7.05, 6.62, 26.38, repro,
2014-03-05,0.57, 0.31, 1.29, 5.61, 4.86, 20.29, repro,
2014-03-06,-0.16, 2.58, -1.41, 5.28, 4.14, 16.79, repro,
2014-03-07,3.04, 2.46, 4.58, 10.40, 8.81, 37.22, repro,
2014-03-08,-2.39, -2.59, -0.31, 6.60, 7.38, 23.73, repro,
2014-03-09,-1.86, 0.69, -6.23, 3.09, 2.59, 11.31, repro,
2014-03-10,-1.68, -0.18, 3.39, 1.92, 1.64, 7.13, repro,
2014-03-11,-0.65, 0.85, 8.41, 1.92, 1.63, 7.06, repro,
2014-03-12,-0.52, -0.41, 0.33, 1.92, 1.64, 7.14, repro,
2014-03-13,-0.97, 0.33, 0.12, 1.92, 1.64, 7.14, repro,
2014-03-14,-0.48, -0.25, 2.61, 1.91, 1.64, 7.13, repro,
2014-03-15,-0.93, -0.58, 1.55, 1.98, 1.67, 7.32, repro,
2014-03-16,-0.45, -0.75, -2.29, 1.96, 1.66, 7.25, repro,
2014-03-17,-0.75, 0.27, 0.27, 2.16, 1.87, 8.24, repro,
2014-03-18,-1.14, 0.44, 6.84, 1.97, 1.67, 7.32, repro,
2014-03-19,0.10, 0.45, -3.32, 2.01, 1.68, 7.50, repro,
2014-03-20,-0.63, 0.23, -0.88, 1.98, 1.71, 7.43, repro,
2014-03-21,-0.89, -0.40, 0.84, 1.94, 1.66, 7.20, repro,
2014-03-22,-0.77, 0.07, -0.93, 1.94, 1.66, 7.20, repro,
2014-03-23,-0.34, 0.15, -8.61, 1.94, 1.66, 7.21, repro,
2014-03-24,-0.22, 0.20, -8.53, 1.96, 1.68, 7.31, repro,
2014-03-25,-0.66, 0.53, -4.01, 1.99, 1.69, 7.34, repro,
2014-03-26,-2.00, 0.79, 0.71, 1.94, 1.66, 7.24, repro,
2014-03-27,-0.51, 0.47, 5.16, 1.95, 1.66, 7.24, repro,
2014-03-28,-0.32, 0.72, 1.26, 1.93, 1.65, 7.15, repro,
2014-03-29,-1.12, -0.48, -5.32, 2.02, 1.72, 7.72, repro,
2014-03-30,-0.86, 0.74, -2.67, 2.05, 1.74, 7.51, repro,
2014-03-31,0.25, -0.29, 3.33, 2.03, 1.71, 7.45, repro,
2014-04-01,-0.62, -0.35, -0.02, 2.01, 1.71, 7.44, repro,
2014-04-02,-1.09, 0.89, 10.63, 1.98, 1.67, 7.30, repro,
2014-04-03,-2.04, 0.54, 11.43, 2.01, 1.72, 7.37, repro,
2014-04-04,-0.02, -0.21, 4.57, 1.97, 1.66, 7.21, repro,
2014-04-05,-0.19, 0.99, 1.99, 2.04, 1.70, 7.45, repro,
2014-04-06,-1.07, -0.01, 4.71, 2.07, 1.76, 7.47, repro,
2014-04-07,-0.67, 0.04, 3.40, 1.99, 1.71, 7.34, repro,
2014-04-08,-1.07, 0.33, 1.40, 2.00, 1.70, 7.30, repro,
2014-04-09,-0.74, 1.34, 0.52, 1.98, 1.70, 7.24, repro,
2014-04-10,-0.45, 0.48, 6.64, 2.09, 1.79, 7.60, repro,
2014-04-11,-1.19, 1.23, 2.69, 2.08, 1.82, 7.66, repro,
2014-04-12,-1.33, 1.27, 8.61, 2.02, 1.73, 7.41, repro,
2014-04-13,-0.72, -1.02, 6.85, 2.35, 1.85, 8.56, repro,
2014-04-14,0.39, 0.60, 2.60, 1.99, 1.71, 7.36, repro,
2014-04-15,-0.01, 1.25, 1.97, 2.06, 1.75, 7.65, repro,
2014-04-16,-0.74, 1.85, -1.32, 2.14, 1.81, 8.18, repro,
2014-04-17,-0.44, 0.75, -4.29, 1.96, 1.69, 7.37, repro,
2014-04-18,-0.24, 0.81, -6.69, 1.96, 1.69, 7.37, repro,
2014-04-19,0.14, 0.91, -0.47, 2.02, 1.76, 7.57, repro,
2014-04-20,0.19, 0.88, 3.65, 1.99, 1.71, 7.39, repro,
2014-04-21,-0.93, 0.65, 8.60, 2.04, 1.78, 7.69, repro,
2014-04-22,-1.26, 0.32, 6.20, 2.04, 1.78, 7.60, repro,
2014-04-23,-1.68, 1.44, 3.31, 2.01, 1.73, 7.52, repro,
2014-04-24,-1.58, 1.28, 6.35, 1.99, 1.74, 7.52, repro,
2014-04-25,-1.08, 1.66, 2.71, 1.95, 1.68, 7.37, repro,
2014-04-26,-0.74, 2.30, 6.22, 2.25, 1.89, 8.36, repro,
2014-04-27,-2.17, 1.96, 15.09, 2.00, 1.72, 7.56, repro,
2014-04-28,-0.37, 0.01, 11.07, 1.97, 1.72, 7.48, repro,
2014-04-29,-0.27, 0.46, 5.91, 1.96, 1.72, 7.44, repro,
2014-04-30,-0.81, -0.09, -1.11, 1.97, 1.73, 7.51, repro,
2014-05-01,-1.03, 0.22, 1.12, 1.92, 1.67, 7.29, repro,
2014-05-02,-1.21, 0.85, 4.85, 1.92, 1.66, 7.25, repro,
2014-05-03,-1.49, 1.11, 5.18, 1.96, 1.69, 7.39, repro,
2014-05-04,-1.44, 0.93, 6.62, 2.00, 1.70, 7.58, repro,
2014-05-05,-1.62, 0.87, 5.60, 1.95, 1.67, 7.26, repro,
2014-05-06,1.40, -0.52, 8.21, 1.93, 1.67, 7.23, repro,
2014-05-07,-0.27, 2.76, 10.51, 2.09, 1.74, 7.89, repro,
2014-05-08,-2.62, 0.94, 15.01, 2.02, 1.70, 7.57, repro,
2014-05-09,-1.60, -0.49, 1.19, 2.47, 2.24, 9.56, repro,
2014-05-10,-0.74, 0.36, 10.89, 2.23, 1.93, 8.15, repro,
2014-05-11,-0.37, 0.36, 14.61, 1.97, 1.68, 7.29, repro,
2014-05-12,0.51, -0.37, 8.40, 2.05, 1.79, 7.76, repro,
2014-05-13,-0.85, -0.50, 0.70, 1.95, 1.67, 7.22, repro,
2014-05-14,-0.97, -0.00, -0.62, 1.97, 1.67, 7.26, repro,
2014-05-15,-1.05, -0.71, -5.73, 1.98, 1.68, 7.34, repro,
2014-05-16,-1.08, -0.29, -1.12, 1.99, 1.69, 7.32, repro,
2014-05-17,-0.79, 0.13, -1.48, 1.95, 1.68, 7.24, repro,
2014-05-18,-0.77, 1.55, 2.11, 1.94, 1.68, 7.29, repro,
2014-05-19,-0.78, 1.60, 0.42, 1.94, 1.69, 7.30, repro,
2014-05-20,-1.31, 0.86, 12.48, 2.08, 1.74, 7.60, repro,
2014-05-21,-1.13, 1.09, 3.77, 1.99, 1.69, 7.44, repro,
2014-05-22,-1.56, 1.26, 0.58, 2.13, 1.86, 8.03, repro,
2014-05-23,-0.99, 1.17, 1.39, 2.15, 1.91, 8.13, repro,
