PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P612
Station name,CalStateSBCS2005
Begin Date, 2005-06-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1873822180 North Latitude, -117.3155179359 East Longitude, 531.71501 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-12-06,3.00, 1.85, 5.04, 1.85, 1.58, 6.98, supp6,
2018-12-07,3.79, 2.01, 4.20, 1.89, 1.63, 7.16, supp6,
2018-12-08,4.09, 2.34, 2.93, 1.92, 1.71, 7.35, supp6,
2018-12-09,3.52, 2.47, 2.62, 1.86, 1.58, 7.06, supp6,
2018-12-10,4.22, 1.48, 3.63, 1.86, 1.58, 7.05, supp6,
2018-12-11,4.71, 2.03, -1.48, 1.84, 1.60, 7.04, supp6,
2018-12-12,6.56, 2.29, 6.82, 1.82, 1.55, 6.92, supp6,
2018-12-13,3.65, 1.45, 7.37, 1.83, 1.56, 6.97, supp6,
2018-12-14,3.13, 2.14, 3.67, 1.88, 1.58, 7.12, supp6,
2018-12-15,4.03, 2.06, 5.91, 1.83, 1.56, 7.00, supp6,
2018-12-16,4.57, 1.85, 0.65, 1.83, 1.56, 6.96, supp6,
2018-12-17,4.60, 1.25, -1.21, 1.82, 1.56, 6.96, supp6,
2018-12-18,4.42, 0.55, 8.81, 1.85, 1.62, 7.08, supp6,
2018-12-19,3.37, 0.94, 6.49, 1.86, 1.61, 7.10, supp6,
2018-12-20,4.03, 1.97, 6.30, 1.82, 1.56, 6.98, supp6,
2018-12-21,3.62, 2.27, 4.64, 1.82, 1.57, 6.99, supp6,
2018-12-22,4.68, 1.64, 3.60, 1.82, 1.57, 6.98, supp6,
2018-12-23,4.14, 2.54, 1.48, 1.81, 1.57, 6.95, supp6,
2018-12-24,4.74, 2.37, 1.02, 1.82, 1.57, 7.01, supp6,
2018-12-25,2.01, 2.68, 3.42, 1.96, 1.65, 7.46, supp6,
2018-12-26,12.31, 6.49, 9.49, 1.88, 1.60, 7.14, supp6,
2018-12-27,4.63, 3.23, 7.39, 1.85, 1.61, 7.09, supp6,
2018-12-28,15.95, 4.87, -3.05, 1.87, 1.64, 7.24, supp6,
2018-12-29,23.47, 4.75, -12.10, 1.86, 1.60, 7.09, supp6,
2018-12-30,13.61, 4.94, -2.17, 1.87, 1.59, 7.07, supp6,
2018-12-31,3.45, 1.47, 7.34, 1.86, 1.58, 7.05, supp6,
2019-01-01,9.04, 5.56, -5.13, 1.86, 1.58, 7.01, supp6,
2019-01-02,6.83, 5.88, -0.22, 1.86, 1.59, 7.04, supp6,
2019-01-03,4.27, 3.23, 3.16, 1.81, 1.56, 6.91, supp6,
2019-01-04,4.73, 2.96, 3.27, 1.83, 1.57, 6.99, supp6,
2019-01-05,4.65, 2.54, 6.09, 1.83, 1.56, 6.99, supp6,
2019-01-06,3.17, 1.28, 3.66, 1.82, 1.55, 6.92, supp6,
2019-01-07,2.87, 2.35, 7.96, 1.81, 1.56, 6.92, supp6,
2019-01-08,3.97, 2.64, -2.07, 1.82, 1.57, 6.94, supp6,
2019-01-09,4.40, 2.90, -6.39, 1.90, 1.64, 7.28, supp6,
2019-01-10,4.83, 1.67, 0.23, 1.85, 1.60, 7.09, supp6,
2019-01-11,4.40, 2.00, -0.23, 1.87, 1.58, 7.06, supp6,
2019-01-12,4.92, 2.14, 3.01, 1.87, 1.58, 7.05, supp6,
2019-01-13,4.99, 2.25, -0.65, 1.85, 1.62, 7.04, supp6,
2019-01-14,3.01, 2.39, -4.01, 1.81, 1.56, 6.92, supp6,
2019-01-15,4.52, 3.23, -3.37, 1.83, 1.56, 6.97, supp6,
2019-01-16,2.68, 1.67, -4.67, 1.85, 1.57, 7.01, supp6,
2019-01-17,3.95, 4.60, 2.36, 1.81, 1.57, 6.99, supp6,
2019-01-18,3.75, 2.13, -9.06, 1.92, 1.68, 7.33, supp6,
2019-01-19,2.76, 1.92, -5.38, 1.85, 1.61, 7.08, supp6,
2019-01-20,3.72, 2.26, -8.69, 1.90, 1.63, 7.13, supp6,
2019-01-21,1.64, 2.56, 7.15, 1.90, 1.64, 7.20, supp6,
2019-01-22,16.64, 4.93, -21.65, 1.95, 1.67, 7.35, supp6,
2019-01-23,3.42, 3.83, -4.38, 1.87, 1.58, 7.03, supp6,
2019-01-24,2.04, 4.38, 3.45, 1.88, 1.62, 7.16, supp6,
2019-01-25,2.08, 2.13, -5.36, 1.90, 1.61, 7.25, supp6,
2019-01-26,7.96, 6.10, -11.23, 1.90, 1.65, 7.25, supp6,
2019-01-27,1.30, 2.51, 4.58, 1.87, 1.61, 7.08, supp6,
2019-01-28,3.22, 1.80, 5.42, 1.83, 1.56, 6.97, supp6,
2019-01-29,2.79, 1.69, -3.05, 1.85, 1.59, 7.08, supp6,
2019-01-30,2.60, 1.72, 1.62, 1.82, 1.55, 6.91, supp6,
2019-01-31,2.03, 1.13, 1.36, 1.93, 1.72, 7.34, supp6,
2019-02-01,2.16, 2.64, 4.73, 1.82, 1.56, 6.96, supp6,
2019-02-02,2.11, 2.71, 5.62, 1.82, 1.57, 6.97, supp6,
2019-02-03,2.22, 1.18, 6.24, 1.83, 1.56, 6.96, supp6,
2019-02-04,-0.40, 2.08, 8.52, 1.82, 1.55, 6.90, supp6,
2019-02-05,-1.43, 1.72, 8.92, 1.86, 1.61, 7.08, supp6,
2019-02-06,1.20, 2.24, 3.68, 1.83, 1.56, 6.95, supp6,
2019-02-07,2.13, 2.53, 1.84, 1.84, 1.56, 6.98, supp6,
2019-02-08,1.18, 1.74, 0.53, 1.82, 1.56, 6.95, supp6,
2019-02-09,0.59, 2.04, 2.88, 1.88, 1.59, 7.07, supp6,
2019-02-10,0.68, 1.59, 10.72, 1.92, 1.71, 7.47, supp6,
2019-02-11,-0.21, 1.03, -5.50, 1.92, 1.62, 7.26, supp6,
2019-02-12,1.27, 2.04, -2.07, 1.91, 1.64, 7.24, supp6,
2019-02-13,1.96, 4.07, 5.70, 1.85, 1.58, 7.08, supp6,
2019-02-14,0.45, 3.00, 18.34, 1.88, 1.65, 7.25, supp6,
2019-02-15,0.80, 4.09, 3.70, 1.88, 1.66, 7.26, supp6,
2019-02-16,-2.04, 2.49, 11.60, 1.82, 1.56, 6.93, supp6,
2019-02-17,1.27, 2.53, 3.39, 1.82, 1.57, 6.94, supp6,
2019-02-18,0.19, 1.58, 0.44, 1.83, 1.57, 6.99, supp6,
2019-02-19,7.90, 3.53, -3.07, 1.82, 1.57, 6.95, supp6,
2019-02-20,0.35, 1.84, 6.21, 1.83, 1.57, 6.97, supp6,
2019-02-21,-0.69, 2.96, 8.83, 1.82, 1.56, 6.96, supp6,
2019-02-22,12.64, 7.58, -5.62, 1.83, 1.56, 6.96, supp6,
2019-02-23,1.06, 2.06, 0.09, 1.83, 1.56, 6.94, supp6,
2019-02-24,1.45, 1.74, -6.89, 1.83, 1.56, 6.98, supp6,
2019-02-25,1.07, 1.70, -1.68, 1.83, 1.57, 6.99, supp6,
2019-02-26,0.30, 1.24, -3.65, 1.89, 1.64, 7.14, supp6,
2019-02-27,1.67, 5.03, 6.88, 1.88, 1.59, 7.06, supp6,
2019-02-28,1.43, 3.04, 8.78, 1.82, 1.56, 6.93, supp6,
2019-03-01,3.37, 3.06, -1.02, 1.90, 1.58, 7.14, supp6,
2019-03-02,2.72, 2.90, -1.30, 1.86, 1.63, 7.27, supp6,
2019-03-03,0.97, 3.70, 0.22, 1.84, 1.57, 7.03, supp6,
2019-03-04,0.27, 3.30, 3.07, 1.83, 1.56, 6.93, supp6,
2019-03-05,1.76, 2.23, -12.07, 1.81, 1.55, 6.88, supp6,
2019-03-06,0.16, 2.35, 12.70, 1.91, 1.59, 7.23, supp6,
2019-03-07,-0.92, 1.81, -1.80, 1.84, 1.57, 7.02, supp6,
2019-03-08,0.61, 3.49, 4.43, 1.84, 1.57, 7.00, supp6,
2019-03-09,0.63, 2.67, -2.85, 1.84, 1.56, 6.98, supp6,
2019-03-10,0.84, 2.80, -1.27, 1.83, 1.55, 6.92, supp6,
2019-03-11,2.05, 3.24, -7.82, 1.82, 1.56, 6.94, supp6,
2019-03-12,6.52, 3.69, 1.34, 1.84, 1.57, 7.07, supp6,
2019-03-13,4.10, 3.25, -1.03, 1.85, 1.57, 7.03, supp6,
2019-03-14,0.24, 2.24, -3.71, 1.85, 1.57, 7.03, supp6,
2019-03-15,3.32, 2.45, -10.77, 1.87, 1.59, 7.14, supp6,
2019-03-16,1.55, 2.81, -12.66, 1.83, 1.56, 6.97, supp6,
2019-03-17,0.93, 1.82, -2.87, 1.84, 1.56, 6.99, supp6,
2019-03-18,1.52, 1.99, -2.34, 1.83, 1.56, 7.01, supp6,
2019-03-19,1.55, 2.26, -5.09, 1.84, 1.56, 6.98, supp6,
2019-03-20,-0.50, 1.99, -4.00, 1.87, 1.60, 7.09, supp6,
2019-03-21,0.65, 1.62, -8.29, 1.82, 1.55, 6.91, supp6,
2019-03-22,0.63, 3.13, -8.33, 1.86, 1.59, 7.20, supp6,
2019-03-23,2.60, 3.51, -9.60, 1.83, 1.56, 6.96, supp6,
2019-03-24,2.78, 1.61, -3.67, 1.85, 1.54, 6.95, supp6,
2019-03-25,0.61, 2.53, -7.59, 1.85, 1.55, 6.94, supp6,
2019-03-26,1.26, 2.39, -2.87, 1.84, 1.55, 6.92, supp6,
2019-03-27,1.06, 2.17, 1.59, 1.84, 1.56, 6.96, supp6,
2019-03-28,2.09, 1.84, -1.88, 1.83, 1.55, 6.93, supp6,
2019-03-29,1.41, 3.25, -2.38, 1.84, 1.56, 6.95, supp6,
2019-03-30,2.33, 1.69, -4.18, 1.90, 1.61, 7.15, supp6,
2019-03-31,-0.01, 2.87, 4.38, 2.02, 1.73, 7.81, supp6,
2019-04-01,0.85, 2.51, -3.97, 1.89, 1.58, 7.21, supp6,
2019-04-02,-0.09, 2.39, 5.89, 1.93, 1.71, 7.59, supp6,
2019-04-03,1.72, 1.70, -6.32, 1.90, 1.64, 7.23, supp6,
2019-04-04,0.41, 2.04, -6.24, 1.84, 1.55, 7.01, supp6,
2019-04-05,1.60, 2.09, -0.82, 1.84, 1.55, 6.96, supp6,
2019-04-06,-0.13, 2.51, -1.63, 1.92, 1.75, 7.38, supp6,
2019-04-07,0.99, 2.31, -6.53, 1.87, 1.57, 7.04, supp6,
2019-04-08,0.44, 1.51, 0.81, 1.85, 1.56, 7.01, supp6,
2019-04-09,0.19, 3.11, 0.71, 1.94, 1.68, 7.59, supp6,
2019-04-10,5.42, 6.31, -10.76, 1.90, 1.65, 7.35, supp6,
2019-04-11,3.33, 4.53, -1.67, 1.88, 1.60, 7.14, supp6,
2019-04-12,12.77, 2.21, -8.42, 1.89, 1.57, 7.20, supp6,
2019-04-13,0.08, 2.04, 0.32, 1.83, 1.55, 6.94, supp6,
2019-04-14,1.22, 1.64, -1.32, 1.84, 1.55, 6.95, supp6,
2019-04-15,1.07, 2.45, 0.39, 1.88, 1.59, 7.07, supp6,
2019-04-16,0.45, 2.27, -1.29, 1.83, 1.54, 6.92, supp6,
2019-04-17,6.43, 4.62, -7.12, 1.85, 1.56, 6.97, supp6,
2019-04-18,1.01, 2.20, -3.67, 1.84, 1.55, 6.96, supp6,
2019-04-19,0.89, 2.69, 0.16, 1.91, 1.61, 7.23, supp6,
2019-04-20,1.66, 3.22, -3.52, 1.83, 1.55, 6.95, supp6,
2019-04-21,0.35, 3.23, 7.67, 1.93, 1.74, 7.38, supp6,
2019-04-22,7.14, 4.50, -5.51, 1.83, 1.56, 6.95, supp6,
2019-04-23,19.20, 4.49, -3.27, 1.89, 1.62, 7.13, supp6,
2019-04-24,-0.24, 3.14, -2.16, 1.87, 1.60, 7.11, supp6,
2019-04-25,0.62, 1.59, 0.30, 1.90, 1.72, 7.32, supp6,
2019-04-26,-0.06, 1.65, 0.80, 1.84, 1.54, 6.94, supp6,
2019-04-27,-0.54, 2.32, 3.41, 1.84, 1.54, 6.95, supp6,
2019-04-28,0.40, 1.97, 0.22, 1.84, 1.56, 6.97, supp6,
2019-04-29,1.05, 2.84, 3.33, 1.91, 1.64, 7.37, supp6,
2019-04-30,0.86, 1.07, 2.03, 1.83, 1.56, 6.96, supp6,
2019-05-01,0.32, 2.95, -3.81, 1.82, 1.55, 6.93, supp6,
2019-05-02,-0.33, 2.46, -2.30, 1.86, 1.59, 7.04, supp6,
2019-05-03,0.01, 2.06, 1.96, 1.86, 1.61, 7.11, supp6,
2019-05-04,0.16, 2.10, -0.26, 1.88, 1.61, 7.13, supp6,
2019-05-05,0.54, 1.45, -0.50, 1.85, 1.57, 7.03, supp6,
2019-05-06,-0.45, 0.98, 4.94, 1.82, 1.56, 6.95, supp6,
2019-05-07,-0.54, 2.25, 1.20, 1.87, 1.56, 7.03, supp6,
2019-05-08,0.81, 2.27, -0.84, 1.88, 1.56, 7.04, supp6,
2019-05-09,0.58, 2.29, 2.13, 1.84, 1.55, 6.97, supp6,
2019-05-10,1.03, 2.13, 3.08, 1.84, 1.55, 6.98, supp6,
2019-05-11,2.36, 2.37, 3.57, 1.85, 1.57, 7.04, supp6,
2019-05-12,2.09, 2.04, 0.87, 1.83, 1.55, 6.98, supp6,
2019-05-13,0.83, 2.16, 1.41, 1.83, 1.53, 6.93, supp6,
2019-05-14,0.88, 2.81, -1.75, 1.84, 1.55, 6.98, supp6,
2019-05-15,-0.81, 2.01, -2.58, 1.84, 1.56, 7.00, supp6,
2019-05-16,-0.97, 1.70, 2.24, 1.93, 1.67, 7.38, supp6,
2019-05-17,0.94, 1.72, 5.38, 1.84, 1.55, 6.97, supp6,
2019-05-18,-1.21, 2.64, 3.15, 1.86, 1.59, 7.08, supp6,
2019-05-19,-1.78, 4.06, 4.52, 1.83, 1.54, 6.95, supp6,
2019-05-20,-1.58, 5.08, 10.57, 1.83, 1.55, 6.95, supp6,
2019-05-21,-0.85, 2.19, 12.36, 1.87, 1.60, 7.10, supp6,
2019-05-22,-0.38, 2.65, 7.84, 1.87, 1.61, 7.12, supp6,
2019-05-23,0.58, 3.18, 1.00, 1.84, 1.55, 6.99, supp6,
2019-05-24,1.16, 2.60, -2.65, 1.83, 1.53, 6.93, supp6,
2019-05-25,-0.10, 2.56, -0.40, 1.83, 1.55, 6.98, supp6,
2019-05-26,0.11, 3.29, 4.00, 1.83, 1.55, 6.99, supp6,
2019-05-27,0.59, 3.96, 9.32, 1.83, 1.56, 7.03, supp6,
2019-05-28,0.84, 2.88, 0.87, 1.82, 1.55, 6.96, supp6,
2019-05-29,1.56, 2.57, 1.35, 1.83, 1.53, 6.92, supp6,
2019-05-30,-0.56, 2.93, 2.47, 1.84, 1.55, 6.99, supp6,
2019-05-31,1.37, 2.96, 3.48, 1.83, 1.56, 7.01, supp6,
2019-06-01,1.04, 2.52, 2.24, 1.83, 1.55, 6.99, supp6,
2019-06-02,0.88, 2.42, 1.67, 1.85, 1.55, 7.03, supp6,
2019-06-03,1.40, 2.27, 1.82, 1.84, 1.55, 6.97, supp6,
2019-06-04,4.59, 3.44, -6.66, 1.85, 1.53, 6.98, supp6,
2019-06-05,0.13, 2.57, 3.71, 1.85, 1.56, 7.04, supp6,
2019-06-06,0.43, 3.35, 7.19, 1.86, 1.60, 7.13, supp6,
2019-06-07,0.80, 2.65, 7.45, 1.84, 1.55, 7.00, supp6,
2019-06-08,0.34, 2.66, 5.47, 1.85, 1.56, 7.04, supp6,
2019-06-09,1.30, 1.82, 1.13, 1.84, 1.53, 6.95, supp6,
2019-06-10,0.72, 3.68, -5.94, 1.92, 1.62, 7.24, supp6,
2019-06-11,1.26, 2.46, -5.78, 2.12, 1.68, 7.97, supp6,
2019-06-12,2.15, 3.59, 1.90, 2.01, 1.69, 7.46, supp6,
2019-06-13,0.92, 3.28, 2.51, 1.88, 1.58, 7.06, supp6,
2019-06-14,1.73, 3.15, 3.21, 1.88, 1.57, 7.05, supp6,
2019-06-15,0.31, 3.50, 2.25, 1.89, 1.57, 7.06, supp6,
2019-06-16,1.23, 2.82, -0.50, 1.89, 1.58, 7.12, supp6,
2019-06-17,0.99, 2.39, -1.50, 1.89, 1.58, 7.12, supp6,
2019-06-18,2.19, 3.09, 1.86, 1.87, 1.57, 7.06, supp6,
2019-06-19,3.08, 2.62, -0.89, 1.97, 1.65, 7.37, supp6,
2019-06-20,1.24, 2.52, 10.49, 1.96, 1.64, 7.30, supp6,
2019-06-21,0.08, 1.42, 12.14, 2.35, 1.93, 9.08, supp6,
2019-06-22,2.63, 1.27, 12.35, 1.88, 1.58, 7.12, supp6,
2019-06-23,-0.30, 3.80, 4.24, 1.87, 1.57, 7.08, supp6,
2019-06-24,1.02, 2.87, 5.66, 1.87, 1.58, 7.09, supp6,
2019-06-25,2.25, 2.66, 4.52, 1.87, 1.58, 7.07, supp6,
2019-06-26,2.21, 1.92, -0.96, 1.87, 1.57, 7.08, supp6,
2019-06-27,0.52, 1.89, 1.92, 1.88, 1.58, 7.11, supp6,
2019-06-28,1.19, 1.94, -0.69, 1.89, 1.58, 7.13, supp6,
2019-06-29,0.77, 3.03, -0.87, 1.84, 1.56, 7.02, supp6,
2019-06-30,2.47, 2.43, -4.11, 1.83, 1.55, 6.99, supp6,
2019-07-01,2.27, 2.89, -1.71, 1.84, 1.55, 7.03, supp6,
2019-07-02,1.70, 2.42, -2.99, 1.86, 1.57, 7.14, supp6,
2019-07-03,1.43, 1.87, -1.57, 1.84, 1.57, 7.08, supp6,
2019-07-04,1.33, 1.82, 0.39, 1.85, 1.56, 7.09, supp6,
2019-07-05,2.76, 2.58, -4.55, 1.84, 1.56, 7.01, supp6,
2019-07-06,2.91, 2.06, 4.51, 1.84, 1.57, 7.07, supp6,
2019-07-07,4.06, 0.83, 7.45, 1.85, 1.57, 7.06, supp6,
2019-07-08,3.76, 1.74, 9.78, 1.85, 1.56, 7.08, supp6,
2019-07-09,4.42, 1.50, 7.28, 1.86, 1.56, 7.11, supp6,
2019-07-10,3.90, 1.24, 6.53, 1.84, 1.56, 7.02, supp6,
2019-07-11,3.44, 1.61, 11.72, 1.84, 1.57, 7.08, supp6,
2019-07-12,4.71, 0.86, 4.41, 1.84, 1.58, 7.06, suppl,
2019-07-13,5.75, -0.27, 3.59, 1.91, 1.62, 7.25, suppl,
2019-07-14,5.55, 0.77, 3.52, 1.91, 1.58, 7.20, supp6,
2019-07-15,4.69, 0.55, 5.11, 1.91, 1.61, 7.22, supp6,
2019-07-16,3.77, 0.68, 15.86, 1.88, 1.58, 7.15, supp6,
2019-07-17,4.30, 0.83, 6.52, 1.85, 1.61, 7.16, supp6,
2019-07-18,3.61, 1.75, 5.99, 1.87, 1.61, 7.20, supp6,
2019-07-19,4.92, 0.43, 11.76, 1.97, 1.67, 7.56, supp6,
2019-07-20,5.02, 1.55, 9.91, 1.83, 1.55, 7.02, supp6,
2019-07-21,4.64, 1.19, 8.14, 1.89, 1.58, 7.15, supp6,
2019-07-22,4.55, -0.10, 4.59, 1.86, 1.60, 7.20, supp6,
2019-07-23,4.23, 0.41, 12.71, 1.86, 1.62, 7.19, supp6,
2019-07-24,3.43, 0.51, 9.76, 1.89, 1.64, 7.31, supp6,
2019-07-25,4.55, 2.34, 4.41, 1.85, 1.56, 7.09, supp6,
2019-07-26,4.89, 0.48, 4.14, 1.94, 1.70, 7.45, suppl,
2019-07-27,5.54, 3.02, 5.42, 1.84, 1.57, 7.09, supp6,
2019-07-28,5.24, 0.69, 4.81, 1.83, 1.58, 7.10, supp6,
2019-07-29,5.14, 0.78, 6.79, 1.87, 1.57, 7.25, supp6,
2019-07-30,4.26, -0.07, 11.04, 1.85, 1.56, 7.08, supp6,
2019-07-31,5.67, 1.22, 2.95, 1.86, 1.61, 7.17, supp6,
2019-08-01,3.62, 2.07, -0.55, 1.83, 1.55, 6.99, supp6,
2019-08-02,4.85, 0.41, 10.51, 1.87, 1.61, 7.13, supp6,
2019-08-03,3.43, 1.45, 11.39, 1.83, 1.56, 7.05, supp6,
2019-08-04,5.34, 2.13, 12.75, 1.85, 1.56, 7.06, supp6,
2019-08-05,6.35, 2.82, 10.64, 1.90, 1.57, 7.23, supp6,
2019-08-06,4.98, -0.56, 12.55, 1.85, 1.56, 7.08, supp6,
2019-08-07,2.56, 1.09, 8.17, 1.94, 1.62, 7.42, supp6,
2019-08-08,4.24, 1.16, 1.47, 1.92, 1.61, 7.38, supp6,
2019-08-09,4.64, 0.64, 6.83, 1.84, 1.55, 7.04, supp6,
2019-08-10,5.50, 0.94, 7.39, 1.95, 1.67, 7.45, supp6,
2019-08-11,5.75, 0.83, 8.63, 1.97, 1.72, 7.64, supp6,
2019-08-12,5.22, 1.89, -1.05, 1.84, 1.56, 7.05, supp6,
2019-08-13,4.40, 0.79, 5.51, 1.87, 1.57, 7.08, supp6,
2019-08-14,3.98, 0.83, 6.78, 1.83, 1.55, 7.01, supp6,
2019-08-15,4.37, 1.79, 12.29, 1.84, 1.56, 7.05, supp6,
2019-08-16,4.34, 1.79, 10.46, 1.86, 1.60, 7.15, supp6,
2019-08-17,4.17, 0.99, 9.39, 1.83, 1.56, 7.01, supp6,
2019-08-18,4.30, 1.80, 10.09, 1.84, 1.56, 7.07, supp6,
2019-08-19,4.02, 0.75, 17.89, 1.82, 1.56, 7.06, supp6,
2019-08-20,5.01, 0.81, 5.73, 1.84, 1.56, 7.04, supp6,
2019-08-21,4.88, 1.35, 12.28, 1.84, 1.57, 7.08, supp6,
2019-08-22,4.85, 0.15, 8.30, 1.84, 1.57, 7.07, supp6,
2019-08-23,5.05, 1.14, 6.93, 1.88, 1.57, 7.11, supp6,
2019-08-24,6.02, 0.88, 9.05, 1.83, 1.55, 7.03, supp6,
2019-08-25,5.25, 1.88, 2.33, 1.83, 1.55, 6.99, supp6,
2019-08-26,3.04, 0.96, 6.32, 1.83, 1.56, 7.05, supp6,
2019-08-27,-1.01, 0.65, -46.91, 1.85, 1.56, 7.07, supp6,
2019-08-28,-0.50, 0.49, -48.77, 1.89, 1.57, 7.14, supp6,
2019-08-29,1.04, 1.86, -52.16, 1.90, 1.57, 7.24, supp6,
2019-08-30,0.37, 1.36, -49.63, 1.90, 1.57, 7.23, supp6,
2019-08-31,-1.43, -0.87, -53.85, 1.83, 1.55, 7.01, supp6,
2019-09-01,0.16, 0.68, -47.05, 1.85, 1.56, 7.11, supp6,
2019-09-02,1.67, 0.33, -50.51, 1.84, 1.55, 7.04, supp6,
2019-09-03,1.26, 1.64, -49.74, 1.85, 1.57, 7.11, supp6,
2019-09-04,0.92, -0.08, -61.18, 1.85, 1.57, 7.12, supp6,
2019-09-05,0.58, -0.50, -43.34, 1.87, 1.63, 7.31, supp6,
2019-09-06,1.75, -2.17, -29.93, 1.86, 1.61, 7.23, supp6,
2019-09-07,2.20, -0.36, -29.81, 1.85, 1.55, 7.04, supp6,
2019-09-08,1.36, -0.58, -33.15, 1.85, 1.57, 7.08, supp6,
2019-09-09,1.47, -0.99, -21.82, 1.86, 1.61, 7.18, supp6,
2019-09-10,3.70, 0.98, 11.37, 1.87, 1.60, 7.18, supp6,
2019-09-11,5.54, 1.98, 2.72, 1.83, 1.56, 7.00, supp6,
2019-09-12,4.84, 2.20, 7.61, 1.84, 1.55, 7.04, supp6,
2019-09-13,5.40, 1.11, 4.05, 1.87, 1.60, 7.21, supp6,
2019-09-14,5.03, 1.97, 11.46, 1.86, 1.62, 7.21, supp6,
2019-09-15,4.69, 2.11, 13.71, 1.84, 1.57, 7.06, supp6,
2019-09-16,5.76, 2.10, 8.76, 1.83, 1.56, 7.05, supp6,
2019-09-17,5.27, 1.57, 15.46, 1.83, 1.56, 7.06, supp6,
2019-09-18,4.64, 3.62, 13.11, 1.86, 1.60, 7.18, supp6,
2019-09-19,4.30, 0.60, 7.57, 1.85, 1.56, 7.08, supp6,
2019-09-20,6.27, 1.12, 3.83, 1.94, 1.60, 7.34, supp6,
2019-09-21,5.19, 2.65, 6.18, 1.93, 1.59, 7.28, supp6,
2019-09-22,5.50, 1.31, 6.23, 1.84, 1.57, 7.07, supp6,
2019-09-23,4.28, 0.50, 16.45, 1.89, 1.65, 7.35, supp6,
2019-09-24,13.79, 2.95, -11.02, 1.85, 1.62, 7.26, supp6,
2019-09-25,6.96, 1.47, 2.99, 1.85, 1.56, 7.07, supp6,
2019-09-26,4.82, 1.69, 8.98, 1.84, 1.55, 7.04, supp6,
2019-09-27,5.26, 1.82, 9.65, 1.82, 1.55, 6.98, supp6,
2019-09-28,5.60, 1.34, 10.65, 1.93, 1.60, 7.46, supp6,
2019-09-29,4.57, 1.30, 7.71, 1.88, 1.58, 7.29, supp6,
2019-09-30,4.97, 1.84, 13.61, 1.83, 1.56, 7.05, supp6,
2019-10-01,5.84, 1.31, 9.83, 1.85, 1.59, 7.18, supp6,
2019-10-02,6.82, 1.28, 4.53, 1.86, 1.60, 7.24, supp6,
2019-10-03,6.02, 0.91, 9.76, 1.89, 1.65, 7.44, supp6,
2019-10-04,7.15, 1.14, 8.71, 1.86, 1.60, 7.21, supp6,
2019-10-05,6.59, 1.53, 6.84, 1.85, 1.60, 7.18, supp6,
2019-10-06,7.01, 2.28, 8.71, 1.74, 1.52, 7.19, supp6,
2019-10-07,6.23, 2.71, 7.00, 1.76, 1.55, 7.27, supp6,
2019-10-08,6.05, 0.91, 1.97, 1.77, 1.56, 7.30, supp6,
2019-10-09,5.30, 0.69, 13.32, 1.77, 1.56, 7.31, supp6,
2019-10-10,7.08, 1.43, 9.98, 1.79, 1.63, 7.55, supp6,
2019-10-11,7.44, 2.06, 5.65, 1.77, 1.55, 7.30, supp6,
2019-10-12,6.42, 2.06, 9.54, 1.76, 1.56, 7.28, supp6,
2019-10-13,6.33, 1.71, 12.39, 1.76, 1.56, 7.28, supp6,
2019-10-14,7.82, 2.75, 5.71, 1.77, 1.56, 7.31, supp6,
2019-10-15,6.23, 1.82, 4.91, 1.77, 1.56, 7.28, supp6,
2019-10-16,5.48, 1.88, 9.08, 1.77, 1.56, 7.32, supp6,
2019-10-17,6.40, -0.05, 10.03, 1.78, 1.56, 7.34, supp6,
2019-10-18,3.01, 1.49, 11.42, 1.80, 1.58, 7.48, supp6,
2019-10-19,6.78, 1.82, 10.69, 1.76, 1.55, 7.26, supp6,
2019-10-20,4.55, 1.40, 11.88, 1.78, 1.56, 7.32, supp6,
2019-10-21,8.04, 1.85, 11.14, 1.76, 1.54, 7.18, supp6,
2019-10-22,7.39, 2.40, 10.05, 1.77, 1.55, 7.27, supp6,
2019-10-23,6.60, 2.28, 15.95, 1.76, 1.55, 7.24, supp6,
2019-10-24,7.40, 2.12, 9.35, 1.75, 1.55, 7.21, supp6,
2019-10-25,6.35, 1.69, 10.73, 1.75, 1.55, 7.22, supp6,
2019-10-26,6.80, 1.42, 14.01, 1.77, 1.54, 7.22, supp6,
2019-10-27,6.32, 0.86, 15.42, 1.77, 1.56, 7.29, supp6,
2019-10-28,7.02, 2.66, 16.19, 1.78, 1.57, 7.37, supp6,
2019-10-29,6.63, 1.10, 13.92, 1.76, 1.56, 7.26, supp6,
2019-10-30,8.49, 2.32, 9.14, 1.76, 1.55, 7.23, supp6,
2019-10-31,7.86, 1.34, 6.76, 1.78, 1.58, 7.31, supp6,
2019-11-01,7.04, 2.11, 9.61, 1.80, 1.60, 7.41, supp6,
2019-11-02,6.50, 1.28, 5.81, 1.78, 1.56, 7.32, supp6,
2019-11-03,7.27, 2.23, 11.28, 1.76, 1.56, 7.30, supp6,
2019-11-04,7.30, 0.72, 7.67, 1.76, 1.55, 7.26, supp6,
2019-11-05,7.80, 1.51, 8.91, 1.81, 1.59, 7.56, supp6,
