PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P284
Station name,AvilaRanchCN2005
Begin Date, 2005-02-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9332609352 North Latitude, -120.9068453582 East Longitude, 512.22339 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-16,-0.67, -2.80, 26.97, 1.96, 1.58, 7.19, repro,
2015-09-17,-3.71, -3.17, 26.67, 2.24, 1.76, 8.16, repro,
2015-09-18,-2.77, -3.63, 27.99, 1.94, 1.59, 7.21, repro,
2015-09-19,-4.11, -3.23, 28.81, 1.93, 1.56, 7.18, repro,
2015-09-20,-2.75, -2.38, 24.52, 1.93, 1.56, 7.14, repro,
2015-09-21,-4.32, -3.07, 28.38, 1.94, 1.58, 7.24, repro,
2015-09-22,-3.58, -2.53, 27.64, 1.91, 1.55, 7.07, repro,
2015-09-23,-3.13, -2.99, 19.54, 1.90, 1.54, 7.05, repro,
2015-09-24,-3.77, -2.81, 20.96, 1.90, 1.54, 7.06, repro,
2015-09-25,-2.36, -3.21, 23.42, 1.91, 1.54, 7.08, repro,
2015-09-26,-3.25, -2.18, 25.55, 1.90, 1.53, 7.01, repro,
2015-09-27,-3.70, -3.78, 27.57, 1.89, 1.53, 6.98, repro,
2015-09-28,-3.69, -3.25, 32.38, 2.01, 1.60, 7.36, repro,
2015-09-29,-3.63, -4.27, 21.83, 1.99, 1.60, 7.55, repro,
2015-09-30,-2.88, -4.28, 23.15, 2.11, 1.72, 8.06, repro,
2015-10-01,-2.07, -2.48, 16.51, 1.99, 1.61, 7.43, repro,
2015-10-02,-5.17, -4.30, 17.59, 1.92, 1.57, 7.17, repro,
2015-10-03,-3.95, -3.88, 23.54, 1.89, 1.53, 6.97, repro,
2015-10-04,-4.34, -2.25, 20.92, 1.88, 1.54, 7.04, repro,
2015-10-05,-3.96, -2.51, 18.97, 1.89, 1.54, 7.06, repro,
2015-10-06,-4.14, -2.82, 24.46, 1.95, 1.60, 7.22, repro,
2015-10-07,-4.37, -2.58, 22.68, 1.89, 1.54, 7.04, repro,
2015-10-08,-3.47, -3.53, 29.30, 1.93, 1.56, 7.15, repro,
2015-10-09,-2.89, -4.09, 23.02, 1.88, 1.53, 6.97, repro,
2015-10-10,-3.33, -2.46, 28.85, 1.88, 1.54, 7.04, repro,
2015-10-11,-3.88, -4.04, 27.57, 1.89, 1.54, 7.08, repro,
2015-10-12,-4.81, -3.04, 31.80, 1.93, 1.56, 7.24, repro,
2015-10-13,-3.37, -2.00, 24.88, 1.89, 1.55, 7.07, repro,
2015-10-14,-3.87, -3.19, 28.17, 1.99, 1.69, 7.66, repro,
2015-10-15,-4.62, -3.52, 30.67, 1.91, 1.57, 7.14, repro,
2015-10-16,-3.04, -2.42, 24.05, 1.89, 1.55, 7.09, repro,
2015-10-17,-3.48, -3.04, 23.51, 1.88, 1.54, 7.03, repro,
2015-10-18,-4.85, -2.83, 27.56, 1.89, 1.55, 7.09, repro,
2015-10-19,-3.99, -3.48, 27.00, 1.89, 1.54, 7.05, repro,
2015-10-20,-3.71, -1.95, 22.28, 1.91, 1.58, 7.12, repro,
2015-10-21,-3.17, -2.48, 25.61, 1.88, 1.54, 7.02, repro,
2015-10-22,-4.13, -3.06, 27.20, 1.87, 1.55, 7.01, repro,
2015-10-23,-4.13, -3.08, 28.12, 1.88, 1.54, 6.99, repro,
2015-10-24,-3.96, -3.38, 23.07, 1.89, 1.55, 7.06, repro,
2015-10-25,-3.70, -3.66, 25.48, 1.88, 1.55, 7.05, repro,
2015-10-26,-3.65, -3.11, 23.57, 1.88, 1.55, 7.02, repro,
2015-10-27,-4.03, -2.31, 31.96, 1.88, 1.54, 7.03, repro,
2015-10-28,-3.53, -3.28, 28.42, 1.87, 1.55, 7.02, repro,
2015-10-29,-2.81, -2.69, 28.58, 1.88, 1.54, 7.03, repro,
2015-10-30,-3.47, -3.90, 30.67, 1.88, 1.55, 7.05, repro,
2015-10-31,-3.38, -2.34, 25.55, 1.88, 1.55, 7.02, repro,
2015-11-01,-2.68, -2.45, 26.91, 1.88, 1.55, 7.05, repro,
2015-11-02,-3.79, -2.45, 25.76, 1.88, 1.56, 7.06, repro,
2015-11-03,-3.50, -2.91, 21.44, 1.91, 1.55, 7.10, repro,
2015-11-04,-3.08, -1.89, 24.36, 1.92, 1.57, 7.18, repro,
2015-11-05,-3.39, -2.72, 23.05, 1.92, 1.57, 7.17, repro,
2015-11-06,-2.63, -2.51, 14.75, 1.91, 1.57, 7.16, repro,
2015-11-07,-2.64, -2.72, 23.70, 1.92, 1.56, 7.16, repro,
2015-11-08,-2.23, -2.69, 26.35, 1.91, 1.56, 7.12, repro,
2015-11-09,-2.96, -2.96, 29.74, 1.92, 1.57, 7.19, repro,
2015-11-10,-3.49, -2.27, 18.60, 1.92, 1.57, 7.19, repro,
2015-11-11,-2.47, -2.65, 18.66, 1.91, 1.56, 7.13, repro,
2015-11-12,-1.97, -2.80, 19.32, 1.90, 1.57, 7.15, repro,
2015-11-13,-1.66, -2.77, 19.67, 1.91, 1.57, 7.19, repro,
2015-11-14,-2.08, -2.76, 20.56, 1.91, 1.56, 7.15, repro,
2015-11-15,-3.56, -3.03, 25.83, 1.91, 1.59, 7.27, repro,
2015-11-16,-3.62, -3.22, 23.90, 1.90, 1.57, 7.14, repro,
2015-11-17,-2.36, -2.67, 23.15, 1.91, 1.57, 7.22, repro,
2015-11-18,-4.19, -3.67, 24.45, 1.90, 1.56, 7.14, repro,
2015-11-19,-3.42, -4.86, 22.29, 1.91, 1.57, 7.18, repro,
2015-11-20,-2.67, -3.83, 21.10, 1.90, 1.57, 7.21, repro,
2015-11-21,-2.89, -2.73, 18.79, 1.89, 1.56, 7.15, repro,
2015-11-22,-1.64, -2.72, 24.03, 1.90, 1.56, 7.14, repro,
2015-11-23,-2.01, -3.50, 27.43, 1.90, 1.56, 7.15, repro,
2015-11-24,-1.53, -4.42, 24.94, 1.91, 1.56, 7.16, repro,
2015-11-25,-1.90, -3.96, 19.59, 1.90, 1.57, 7.17, repro,
2015-11-26,-2.63, -3.20, 17.40, 1.90, 1.56, 7.15, repro,
2015-11-27,-2.12, -3.68, 17.28, 1.90, 1.56, 7.14, repro,
2015-11-28,-1.19, -3.41, 20.16, 1.91, 1.57, 7.21, repro,
2015-11-29,-1.70, -3.10, 19.34, 1.91, 1.57, 7.18, repro,
2015-11-30,-1.40, -3.40, 18.02, 1.90, 1.58, 7.21, repro,
2015-12-01,-2.28, -3.97, 17.69, 1.91, 1.58, 7.24, repro,
2015-12-02,-2.97, -3.61, 18.93, 1.90, 1.57, 7.17, repro,
2015-12-03,-2.90, -4.66, 19.62, 1.90, 1.58, 7.22, repro,
2015-12-04,-2.55, -3.46, 17.49, 1.92, 1.58, 7.23, repro,
2015-12-05,-2.37, -3.18, 17.32, 1.90, 1.57, 7.17, repro,
2015-12-06,-2.61, -3.69, 20.45, 1.90, 1.57, 7.18, repro,
2015-12-07,-3.32, -2.99, 15.81, 1.93, 1.62, 7.38, repro,
2015-12-08,-2.74, -2.68, 23.35, 1.94, 1.62, 7.40, repro,
2015-12-09,-1.82, -3.41, 16.38, 1.91, 1.59, 7.32, repro,
2015-12-10,-3.99, -4.12, 21.02, 1.93, 1.63, 7.43, repro,
2015-12-11,-2.62, -4.46, 22.11, 1.93, 1.63, 7.45, repro,
2015-12-12,-3.57, -3.20, 19.32, 1.90, 1.58, 7.29, repro,
2015-12-13,-2.75, -2.98, 17.61, 1.92, 1.59, 7.32, repro,
2015-12-14,-4.40, -5.29, 20.06, 1.88, 1.53, 7.07, repro,
2015-12-15,-1.24, -3.36, 19.59, 1.89, 1.54, 7.11, repro,
2015-12-16,-3.03, -3.36, 24.08, 1.91, 1.58, 7.23, repro,
2015-12-17,-2.41, -3.00, 19.87, 1.94, 1.58, 7.40, repro,
2015-12-18,-2.15, -2.71, 19.49, 1.94, 1.56, 7.33, repro,
2015-12-19,-2.05, -3.90, 14.22, 1.89, 1.54, 7.11, repro,
2015-12-20,-2.90, -3.57, 12.92, 1.89, 1.53, 7.09, repro,
2015-12-21,-2.34, -2.66, 21.50, 1.89, 1.54, 7.11, repro,
2015-12-22,-0.20, -4.19, 27.65, 1.90, 1.55, 7.12, repro,
2015-12-23,-5.07, -3.93, 21.98, 1.88, 1.54, 7.09, repro,
2015-12-24,-3.86, -3.33, 20.50, 1.88, 1.54, 7.03, repro,
2015-12-25,-3.25, -3.27, 15.59, 1.89, 1.54, 7.08, repro,
2015-12-26,-3.73, -3.43, 13.50, 1.88, 1.53, 7.04, repro,
2015-12-27,-3.03, -3.02, 16.54, 1.90, 1.54, 7.13, repro,
2015-12-28,-3.41, -3.90, 11.78, 1.88, 1.53, 7.03, repro,
2015-12-29,-3.86, -3.74, 13.78, 1.89, 1.54, 7.06, repro,
2015-12-30,-1.94, -2.95, 13.07, 1.89, 1.54, 7.08, repro,
2015-12-31,-1.69, -3.24, 15.74, 1.90, 1.53, 7.11, repro,
2016-01-01,-2.54, -3.08, 12.33, 1.90, 1.55, 7.15, repro,
2016-01-02,-3.75, -2.00, 16.88, 2.06, 1.62, 7.56, repro,
2016-01-03,-2.92, -3.10, 19.38, 1.90, 1.58, 7.19, repro,
2016-01-04,-2.74, -3.25, 24.63, 1.88, 1.55, 7.10, repro,
2016-01-05,-1.28, -4.42, 15.59, 1.94, 1.58, 7.17, repro,
2016-01-06,-3.85, -3.71, 17.25, 1.91, 1.54, 7.11, repro,
2016-01-07,-3.80, -2.38, 17.59, 1.92, 1.57, 7.15, repro,
2016-01-08,-4.29, -2.28, 9.95, 1.94, 1.61, 7.31, repro,
2016-01-09,-3.19, -2.29, 8.64, 1.90, 1.57, 7.12, repro,
2016-01-10,-2.16, -2.81, 12.36, 1.89, 1.53, 7.02, repro,
2016-01-11,-2.39, -2.15, 10.93, 1.90, 1.54, 7.06, repro,
2016-01-12,-2.33, -2.27, 10.76, 1.90, 1.53, 7.05, repro,
2016-01-13,-3.54, -2.79, 18.46, 1.90, 1.55, 7.14, repro,
2016-01-14,-2.96, -2.80, 16.20, 1.89, 1.53, 7.02, repro,
2016-01-15,-2.32, -3.19, 14.67, 1.93, 1.57, 7.12, repro,
2016-01-16,-4.31, -3.79, 20.20, 1.90, 1.53, 7.03, repro,
2016-01-17,-2.43, -2.31, 13.26, 1.91, 1.54, 7.08, repro,
2016-01-18,-2.39, -1.81, 17.51, 1.90, 1.54, 7.03, repro,
2016-01-19,-3.15, -2.59, 12.19, 1.89, 1.53, 7.04, repro,
2016-01-20,-2.13, -2.37, 11.72, 1.89, 1.52, 6.97, repro,
2016-01-21,-2.56, -1.63, 8.43, 1.90, 1.52, 6.99, repro,
2016-01-22,-3.86, -3.26, 16.62, 1.92, 1.54, 7.06, repro,
2016-01-23,-2.98, -5.30, 10.76, 1.92, 1.54, 7.09, repro,
2016-01-24,-4.22, -4.06, 6.98, 1.90, 1.53, 7.02, repro,
2016-01-25,-2.81, -2.67, 11.90, 1.91, 1.55, 7.15, repro,
2016-01-26,-3.00, -3.54, 9.24, 1.93, 1.55, 7.15, repro,
2016-01-27,-2.47, -3.06, 13.99, 1.91, 1.54, 7.08, repro,
2016-01-28,-3.54, -3.46, 11.28, 1.92, 1.56, 7.12, repro,
2016-01-29,-3.88, -3.53, 9.94, 1.97, 1.57, 7.29, repro,
2016-01-30,-2.92, -4.11, 21.24, 1.91, 1.56, 7.11, repro,
2016-01-31,-3.34, -2.71, 24.20, 1.97, 1.59, 7.26, repro,
2016-02-01,-3.20, -3.44, 14.33, 1.92, 1.56, 7.11, repro,
2016-02-02,-2.96, -2.94, 10.84, 1.92, 1.56, 7.10, repro,
2016-02-03,-3.14, -3.03, 6.67, 1.92, 1.56, 7.12, repro,
2016-02-04,-2.24, -2.13, 9.09, 1.90, 1.55, 7.12, repro,
2016-02-05,-2.96, -2.58, 5.95, 1.90, 1.55, 7.10, repro,
2016-02-06,-3.18, -1.97, 9.29, 1.91, 1.55, 7.10, repro,
2016-02-07,-2.25, -2.17, 8.02, 1.91, 1.55, 7.11, repro,
2016-02-08,-1.67, -1.69, 7.64, 1.91, 1.56, 7.13, repro,
2016-02-09,-1.69, -2.98, 11.12, 1.91, 1.55, 7.10, repro,
2016-02-10,-3.39, -3.27, 11.81, 1.90, 1.55, 7.10, repro,
2016-02-11,-2.11, -2.45, 10.41, 1.91, 1.55, 7.09, repro,
2016-02-12,-2.93, -2.27, 15.32, 1.91, 1.55, 7.11, repro,
2016-02-13,-2.53, -2.51, 5.80, 1.91, 1.55, 7.08, repro,
2016-02-14,-3.30, -2.49, 7.44, 1.91, 1.55, 7.11, repro,
2016-02-15,-3.94, -2.65, 10.44, 1.89, 1.54, 7.02, repro,
2016-02-16,-2.48, -2.01, 13.52, 1.91, 1.55, 7.09, repro,
2016-02-17,-3.10, -4.72, 20.70, 1.91, 1.56, 7.09, repro,
2016-02-18,0.10, -1.51, 17.61, 1.93, 1.56, 7.18, repro,
2016-02-19,-3.06, -3.54, 14.72, 1.90, 1.54, 7.03, repro,
2016-02-20,-1.48, -2.45, 12.89, 1.89, 1.54, 7.02, repro,
2016-02-21,-3.21, -2.84, 13.06, 1.90, 1.55, 7.05, repro,
2016-02-22,-3.46, -3.02, 5.19, 1.91, 1.55, 7.06, repro,
2016-02-23,-3.05, -2.71, 11.38, 1.91, 1.54, 7.05, repro,
2016-02-24,-2.81, -2.53, 9.28, 1.90, 1.54, 7.04, repro,
2016-02-25,-3.17, -2.75, 13.93, 1.90, 1.56, 7.09, repro,
2016-02-26,-2.27, -2.31, 11.20, 1.93, 1.57, 7.26, repro,
2016-02-27,-2.17, -3.30, 14.31, 1.91, 1.56, 7.12, repro,
2016-02-28,-2.76, -3.32, 12.06, 1.94, 1.59, 7.21, repro,
2016-02-29,-2.45, -2.77, 10.32, 1.95, 1.59, 7.21, repro,
2016-03-01,-1.86, -1.97, 17.39, 1.92, 1.58, 7.04, repro,
2016-03-02,-3.84, -2.68, 15.42, 1.90, 1.57, 7.13, repro,
2016-03-03,-3.78, -2.69, 12.57, 1.90, 1.56, 7.06, repro,
2016-03-04,-3.62, -3.24, 10.44, 1.93, 1.59, 7.22, repro,
2016-03-05,-2.97, -2.56, 5.85, 1.92, 1.55, 7.07, repro,
2016-03-06,-1.46, -1.34, 16.03, 1.92, 1.56, 7.10, repro,
2016-03-07,-1.99, -2.45, 16.15, 1.93, 1.59, 7.19, repro,
2016-03-08,-2.62, -2.86, 10.34, 1.98, 1.61, 7.32, repro,
2016-03-09,-2.93, -3.05, 7.28, 1.91, 1.56, 7.07, repro,
2016-03-10,-1.50, -2.61, 13.49, 1.88, 1.54, 6.88, repro,
2016-03-11,-2.89, -2.43, 12.35, 1.90, 1.59, 7.01, repro,
2016-03-12,-2.42, -2.14, 12.32, 1.87, 1.55, 6.87, repro,
2016-03-13,-2.25, -2.10, 9.28, 1.86, 1.54, 6.81, repro,
2016-03-14,-2.84, -0.13, 10.42, 1.89, 1.59, 6.92, repro,
2016-03-15,-3.99, -3.13, 11.17, 1.90, 1.59, 6.95, repro,
2016-03-16,-2.70, -2.36, 9.12, 1.93, 1.63, 7.07, repro,
2016-03-17,-2.61, -2.44, 11.22, 1.94, 1.61, 7.13, repro,
2016-03-18,-2.52, -2.17, 14.72, 1.98, 1.64, 7.25, repro,
2016-03-19,-2.57, -2.51, 9.43, 1.90, 1.56, 6.94, repro,
2016-03-20,-3.40, -2.54, 5.56, 1.86, 1.54, 6.84, repro,
2016-03-21,-2.25, -0.48, 2.78, 1.87, 1.53, 6.82, repro,
2016-03-22,-2.83, -3.68, 10.72, 1.86, 1.53, 6.83, repro,
2016-03-23,-4.85, -3.39, 4.65, 1.87, 1.54, 6.87, repro,
2016-03-24,-3.22, -3.04, 11.58, 1.87, 1.53, 6.80, repro,
2016-03-25,-5.31, -2.36, 9.50, 1.86, 1.53, 6.79, repro,
2016-03-26,-4.01, -2.00, 13.15, 1.87, 1.53, 6.80, repro,
2016-03-27,-4.33, -2.44, 11.68, 1.85, 1.53, 6.78, repro,
2016-03-28,-3.17, -2.43, 10.86, 1.86, 1.54, 6.83, repro,
2016-03-29,-3.75, -1.55, 15.31, 1.90, 1.55, 7.00, repro,
2016-03-30,-3.55, -1.81, 12.80, 1.86, 1.54, 6.81, repro,
2016-03-31,-3.83, -1.78, 14.95, 1.85, 1.54, 6.79, repro,
2016-04-01,-3.10, -2.10, 13.01, 1.86, 1.54, 6.83, repro,
2016-04-02,-3.21, -1.42, 9.87, 1.93, 1.64, 7.11, repro,
2016-04-03,-3.91, -2.90, 12.51, 1.87, 1.56, 6.88, repro,
2016-04-04,-3.53, -1.61, 8.51, 1.87, 1.55, 6.86, repro,
2016-04-05,-5.74, -2.47, 8.14, 1.85, 1.55, 6.82, repro,
2016-04-06,-3.65, -2.46, 10.16, 1.86, 1.55, 6.88, repro,
2016-04-07,-3.93, -2.78, 18.29, 1.94, 1.60, 7.11, repro,
2016-04-08,-3.66, -1.82, 10.41, 1.86, 1.55, 6.88, repro,
2016-04-09,-2.13, -3.21, 12.68, 1.88, 1.56, 6.91, repro,
2016-04-10,-4.41, -2.33, 15.94, 1.86, 1.55, 6.85, repro,
2016-04-11,-3.41, -2.49, 11.27, 1.86, 1.55, 6.86, repro,
2016-04-12,-3.00, -2.43, 7.58, 1.88, 1.55, 6.88, repro,
2016-04-13,-3.22, -2.14, 7.77, 1.86, 1.54, 6.81, repro,
2016-04-14,-3.32, -2.40, 13.77, 1.87, 1.55, 6.86, repro,
2016-04-15,-4.21, -2.70, 18.08, 1.87, 1.55, 6.86, repro,
2016-04-16,-3.39, -3.32, 14.96, 1.85, 1.55, 6.83, repro,
2016-04-17,-2.44, -2.57, 13.76, 1.86, 1.56, 6.86, repro,
2016-04-18,-2.67, -2.88, 14.63, 1.86, 1.55, 6.86, repro,
2016-04-19,-1.77, -3.46, 11.89, 1.90, 1.57, 7.05, repro,
2016-04-20,-2.70, -3.08, 17.48, 1.90, 1.58, 7.12, repro,
2016-04-21,-3.73, -2.09, 10.00, 1.86, 1.55, 6.87, repro,
2016-04-22,-1.81, -3.33, 12.48, 1.85, 1.54, 6.82, repro,
2016-04-23,-3.45, -3.06, 10.05, 1.86, 1.54, 6.85, repro,
2016-04-24,-2.96, -3.35, 14.17, 1.87, 1.55, 6.89, repro,
2016-04-25,-4.24, -3.54, 17.70, 1.86, 1.55, 6.89, repro,
2016-04-26,-2.67, -2.15, 13.96, 1.87, 1.55, 6.91, repro,
2016-04-27,-3.75, -1.38, 17.32, 2.00, 1.71, 7.60, repro,
2016-04-28,-4.74, -2.83, 16.84, 1.86, 1.54, 6.83, repro,
2016-04-29,-3.02, -2.87, 10.27, 1.87, 1.55, 6.88, repro,
2016-04-30,-3.22, -3.23, 15.06, 1.86, 1.56, 6.91, repro,
2016-05-01,-1.63, -3.68, 15.67, 1.87, 1.56, 6.92, repro,
2016-05-02,-2.43, -4.04, 13.71, 1.88, 1.56, 6.99, repro,
2016-05-03,-4.04, -2.18, 10.18, 1.89, 1.56, 7.01, repro,
2016-05-04,-4.20, -3.48, 16.14, 1.89, 1.55, 6.97, repro,
2016-05-05,-3.04, -1.73, 8.91, 1.98, 1.65, 7.42, repro,
2016-05-06,-3.30, -3.92, 13.86, 2.01, 1.64, 7.42, repro,
2016-05-07,-2.86, -2.50, 17.82, 1.90, 1.59, 7.05, repro,
2016-05-08,-4.62, -2.81, 15.78, 1.91, 1.59, 7.04, repro,
2016-05-09,-4.88, -2.37, 15.99, 1.86, 1.53, 6.77, repro,
2016-05-10,-3.59, -1.94, 17.79, 1.88, 1.55, 6.86, repro,
2016-05-11,-2.74, -1.90, 12.56, 1.87, 1.56, 6.90, repro,
2016-05-12,-3.78, -1.74, 14.08, 1.86, 1.55, 6.86, repro,
2016-05-13,-5.19, -2.11, 17.21, 1.86, 1.55, 6.84, repro,
2016-05-14,-4.78, -1.66, 15.81, 1.86, 1.54, 6.81, repro,
2016-05-15,-4.57, -3.01, 20.27, 1.86, 1.54, 6.82, repro,
2016-05-16,-6.05, -2.00, 18.58, 1.88, 1.55, 6.90, repro,
2016-05-17,-5.23, -3.17, 17.97, 1.87, 1.56, 6.89, repro,
2016-05-18,-3.51, -2.29, 12.12, 1.86, 1.55, 6.85, repro,
2016-05-19,-3.88, -2.66, 22.86, 1.89, 1.56, 7.02, repro,
2016-05-20,-2.62, -1.27, 13.29, 1.85, 1.53, 6.79, repro,
2016-05-21,-4.19, -2.54, 11.84, 1.86, 1.54, 6.82, repro,
2016-05-22,-4.79, -1.70, 16.78, 1.85, 1.55, 6.84, repro,
2016-05-23,-3.31, -1.89, 14.61, 1.85, 1.55, 6.84, repro,
2016-05-24,-5.44, -3.79, 13.00, 1.89, 1.60, 6.97, repro,
2016-05-25,-3.75, -1.73, 12.74, 1.86, 1.54, 6.84, repro,
2016-05-26,-2.72, -1.49, 18.56, 1.88, 1.54, 6.82, repro,
2016-05-27,-2.96, -2.93, 17.61, 1.94, 1.59, 7.10, repro,
2016-05-28,-7.36, -3.00, 16.10, 1.86, 1.55, 6.86, repro,
2016-05-29,-3.82, -2.24, 9.96, 1.85, 1.56, 6.90, repro,
2016-05-30,-3.42, -2.92, 10.91, 1.85, 1.55, 6.84, repro,
2016-05-31,-3.62, -2.85, 14.59, 1.86, 1.55, 6.85, repro,
2016-06-01,-5.01, -2.64, 13.28, 1.86, 1.55, 6.82, repro,
2016-06-02,-4.13, -3.09, 13.26, 1.85, 1.55, 6.85, repro,
2016-06-03,-3.72, -1.36, 12.83, 1.91, 1.64, 7.20, repro,
2016-06-04,-2.45, -2.52, 10.97, 1.86, 1.54, 6.86, repro,
2016-06-05,-4.55, -3.29, 16.16, 1.87, 1.56, 6.89, repro,
2016-06-06,-3.17, -2.82, 15.23, 1.87, 1.56, 6.94, repro,
2016-06-07,-4.24, -2.81, 18.33, 1.86, 1.54, 6.81, repro,
2016-06-08,-4.69, -2.99, 21.44, 1.84, 1.54, 6.78, repro,
2016-06-09,-3.31, -3.07, 15.09, 1.85, 1.54, 6.82, repro,
2016-06-10,-4.38, -2.73, 15.37, 1.88, 1.55, 6.91, repro,
2016-06-11,-3.68, -3.67, 19.06, 1.88, 1.56, 6.91, repro,
2016-06-12,-3.29, -1.99, 13.33, 1.86, 1.56, 6.90, repro,
2016-06-13,-3.12, -2.51, 12.01, 1.86, 1.55, 6.84, repro,
2016-06-14,-3.49, -2.06, 17.79, 1.85, 1.55, 6.82, repro,
2016-06-15,-4.00, -2.18, 19.86, 1.87, 1.55, 6.87, repro,
2016-06-16,-2.88, -2.17, 14.78, 1.88, 1.55, 6.85, repro,
2016-06-17,-3.37, -2.90, 21.35, 1.86, 1.55, 6.89, repro,
2016-06-18,-2.93, -2.18, 15.65, 1.91, 1.58, 7.02, repro,
2016-06-19,-4.37, -2.23, 20.08, 1.86, 1.55, 6.87, repro,
2016-06-20,-3.20, -2.75, 19.72, 1.86, 1.56, 6.90, repro,
2016-06-21,-3.50, -2.03, 17.70, 1.88, 1.54, 6.87, repro,
2016-06-22,-3.73, -2.27, 19.71, 1.87, 1.54, 6.84, repro,
2016-06-23,-3.21, -3.30, 24.52, 1.85, 1.54, 6.84, repro,
2016-06-24,-3.68, -3.23, 24.33, 1.89, 1.59, 6.98, repro,
2016-06-25,-3.65, -2.46, 21.39, 1.89, 1.60, 6.95, repro,
2016-06-26,-3.78, -2.30, 17.93, 1.87, 1.55, 6.85, repro,
2016-06-27,-4.55, -3.39, 17.09, 1.87, 1.55, 6.90, repro,
2016-06-28,-4.09, -2.20, 19.55, 1.86, 1.54, 6.84, repro,
2016-06-29,-3.51, -1.98, 23.40, 1.85, 1.54, 6.82, repro,
2016-06-30,-4.24, -3.02, 20.57, 1.84, 1.54, 6.81, repro,
2016-07-01,-4.43, -2.73, 17.97, 1.86, 1.54, 6.83, repro,
2016-07-02,-4.32, -1.62, 15.87, 1.87, 1.54, 6.87, repro,
2016-07-03,-4.73, -3.11, 15.89, 1.92, 1.57, 7.13, repro,
2016-07-04,-3.90, -2.00, 25.12, 1.90, 1.55, 7.00, repro,
2016-07-05,-3.30, -2.83, 20.91, 1.85, 1.54, 6.82, repro,
2016-07-06,-3.80, -2.81, 16.40, 1.87, 1.59, 6.91, repro,
2016-07-07,-4.44, -2.56, 19.19, 1.87, 1.54, 6.87, repro,
2016-07-08,-3.31, -2.64, 13.64, 1.91, 1.57, 6.99, repro,
2016-07-09,-4.17, -3.28, 18.01, 1.86, 1.55, 6.86, repro,
2016-07-10,-2.22, -2.00, 17.13, 1.85, 1.54, 6.85, repro,
2016-07-11,-4.15, -2.60, 19.82, 1.86, 1.55, 6.92, repro,
2016-07-12,-4.15, -2.18, 17.25, 1.87, 1.54, 6.87, repro,
2016-07-13,-3.77, -2.22, 19.04, 1.86, 1.54, 6.89, repro,
2016-07-14,-3.39, -2.24, 17.34, 1.87, 1.56, 6.93, repro,
2016-07-15,-3.33, -1.75, 21.16, 1.86, 1.54, 6.86, repro,
2016-07-16,-4.31, -2.07, 23.83, 1.85, 1.54, 6.86, repro,
2016-07-17,-4.81, -2.19, 20.45, 1.87, 1.56, 6.97, repro,
2016-07-18,-4.74, -1.52, 17.80, 1.87, 1.54, 6.88, repro,
2016-07-19,-4.43, -2.14, 16.08, 1.87, 1.54, 6.88, repro,
2016-07-20,-2.63, -2.71, 15.60, 1.88, 1.58, 6.94, repro,
2016-07-21,-3.85, -2.67, 21.74, 1.86, 1.56, 6.91, repro,
2016-07-22,-3.01, -2.48, 24.60, 1.93, 1.64, 7.18, repro,
2016-07-23,-2.46, -2.46, 16.65, 1.87, 1.54, 6.83, repro,
2016-07-24,-3.03, -3.07, 23.85, 1.87, 1.55, 6.89, repro,
2016-07-25,-2.72, -3.09, 20.13, 1.86, 1.54, 6.81, repro,
2016-07-26,-4.00, -2.61, 20.83, 1.89, 1.59, 6.93, repro,
2016-07-27,-3.71, -2.77, 23.18, 2.05, 1.64, 7.31, repro,
2016-07-28,-3.44, -2.33, 26.01, 1.88, 1.56, 6.98, repro,
2016-07-29,-4.13, -2.28, 21.30, 1.91, 1.57, 7.01, repro,
2016-07-30,-3.14, -2.57, 27.05, 1.87, 1.54, 6.81, repro,
2016-07-31,-2.40, -1.59, 26.00, 1.85, 1.54, 6.81, repro,
2016-08-01,-1.99, -2.47, 23.97, 1.87, 1.56, 6.94, repro,
2016-08-02,-2.44, -2.57, 16.18, 1.86, 1.54, 6.89, repro,
2016-08-03,-3.94, -2.36, 23.53, 1.85, 1.55, 6.87, repro,
2016-08-04,-2.41, -1.76, 18.80, 1.86, 1.54, 6.86, repro,
2016-08-05,-2.91, -2.22, 25.75, 1.85, 1.54, 6.83, repro,
2016-08-06,-3.53, -2.34, 26.39, 1.85, 1.54, 6.86, repro,
2016-08-07,-2.67, -2.93, 22.36, 1.86, 1.54, 6.86, repro,
2016-08-08,-3.47, -2.76, 26.85, 1.86, 1.54, 6.87, repro,
2016-08-09,-3.33, -2.44, 23.56, 1.86, 1.54, 6.86, repro,
2016-08-10,-3.67, -3.11, 18.18, 1.86, 1.54, 6.88, repro,
2016-08-11,-4.16, -2.33, 16.98, 1.86, 1.54, 6.83, repro,
2016-08-12,-4.07, -2.55, 16.77, 1.85, 1.53, 6.80, repro,
2016-08-13,-3.40, -1.91, 18.57, 1.85, 1.53, 6.81, repro,
2016-08-14,-4.27, -1.61, 21.54, 1.85, 1.54, 6.87, repro,
2016-08-15,-1.43, -2.91, 25.80, 1.85, 1.54, 6.82, repro,
2016-08-16,-1.72, -3.23, 24.56, 1.89, 1.60, 7.01, repro,
