PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ATW2
Station name,ATW2_AKDA_AK2000
Begin Date, 2000-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.5977536993 North Latitude, -149.1322924990 East Longitude, 97.09681 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-18,3.21, -5.68, -9.71, 2.41, 1.59, 7.86, repro,
2015-10-19,4.53, -7.90, -7.90, 2.28, 1.49, 7.34, repro,
2015-10-20,4.40, -7.82, -8.92, 2.34, 1.53, 7.68, repro,
2015-10-21,4.32, -7.41, -8.93, 2.26, 1.48, 7.26, repro,
2015-10-22,4.42, -7.44, -11.64, 2.29, 1.49, 7.36, repro,
2015-10-23,4.33, -6.91, -19.81, 2.28, 1.48, 7.31, repro,
2015-10-24,6.37, -8.52, -10.40, 2.30, 1.50, 7.41, repro,
2015-10-25,3.40, -7.83, -17.03, 2.30, 1.50, 7.35, repro,
2015-10-26,5.56, -7.83, -13.87, 2.30, 1.51, 7.39, repro,
2015-10-27,6.65, -8.30, -11.37, 2.28, 1.50, 7.36, repro,
2015-10-28,4.21, -7.22, -9.05, 2.29, 1.50, 7.40, repro,
2015-10-29,4.83, -7.46, -8.27, 2.30, 1.49, 7.33, repro,
2015-10-30,5.87, -8.08, -1.90, 2.29, 1.49, 7.29, repro,
2015-10-31,6.50, -8.76, -10.60, 2.31, 1.51, 7.36, repro,
2015-11-01,6.79, -7.23, -16.58, 2.31, 1.51, 7.33, repro,
2015-11-02,4.66, -7.84, -17.94, 2.27, 1.50, 7.32, repro,
2015-11-03,5.46, -7.44, -15.53, 2.65, 1.73, 8.37, repro,
2015-11-04,6.35, -8.27, -14.93, 2.43, 1.60, 7.76, repro,
2015-11-05,7.42, -8.78, -0.96, 2.33, 1.52, 7.48, repro,
2015-11-06,3.50, -8.89, -6.55, 2.35, 1.53, 7.54, repro,
2015-11-07,6.82, -7.17, -13.34, 2.59, 1.68, 8.39, repro,
2015-11-08,4.96, -8.33, -6.80, 2.31, 1.50, 7.41, repro,
2015-11-09,1.82, -8.01, -9.50, 2.39, 1.55, 7.68, repro,
2015-11-10,4.35, -7.83, -0.94, 2.36, 1.52, 7.43, repro,
2015-11-11,5.48, -7.71, -6.97, 2.34, 1.51, 7.46, repro,
2015-11-12,-27.99, 77.48, -35.70, 12.44, 8.06, 44.25, repro,
2015-11-13,1.17, -1.65, -1.41, 3.00, 1.89, 9.83, repro,
2015-11-14,-2.33, -3.80, -1.99, 3.54, 2.16, 10.08, repro,
2015-11-15,1.93, -1.52, -9.85, 3.49, 2.56, 11.57, repro,
2015-11-16,-0.38, -1.42, -3.86, 3.26, 2.12, 10.35, repro,
2015-11-17,-0.89, -2.17, -8.45, 2.85, 1.93, 9.89, repro,
2015-11-18,3.50, -0.59, -8.54, 3.73, 2.43, 12.00, repro,
2015-11-19,-0.74, -2.93, -2.18, 3.26, 2.19, 10.03, repro,
2015-11-20,-1.82, -2.57, -7.05, 3.04, 2.00, 9.87, repro,
2015-11-21,-0.54, -2.71, -7.63, 4.02, 2.73, 12.24, repro,
2015-11-22,-3.46, -7.73, -14.46, 3.38, 2.49, 10.57, repro,
2015-11-23,-2.42, -4.01, -14.99, 3.09, 1.98, 10.30, repro,
2015-11-24,-1.60, -3.01, -16.60, 2.97, 1.95, 9.65, repro,
2015-11-25,-1.94, -3.53, -8.39, 3.30, 2.00, 10.20, repro,
2015-11-26,-2.34, -2.33, -6.52, 3.78, 2.57, 12.02, repro,
2015-11-27,4.62, -5.48, 2.47, 3.66, 2.49, 11.60, repro,
2015-11-28,-1.76, -2.44, -1.61, 3.34, 2.21, 10.10, repro,
2015-11-29,-8.42, 1.90, -7.18, 3.30, 2.21, 10.96, repro,
2015-11-30,-2.50, -0.58, -4.78, 3.40, 2.20, 10.73, repro,
2015-12-01,-2.90, -0.51, 4.37, 4.01, 2.54, 13.19, repro,
2015-12-02,-1.36, -0.46, 2.75, 3.38, 2.11, 10.67, repro,
2015-12-03,-2.13, -2.07, -11.10, 3.74, 2.40, 11.85, repro,
2015-12-04,-1.89, -3.10, -4.21, 2.96, 1.93, 9.27, repro,
2015-12-05,-1.30, -3.53, -14.05, 3.05, 2.02, 10.20, repro,
2015-12-06,-0.80, -1.71, -11.88, 2.99, 1.97, 9.60, repro,
2015-12-07,-1.70, -2.56, -5.85, 3.60, 2.27, 10.52, repro,
2015-12-08,1.21, -2.40, -7.52, 2.97, 1.80, 8.83, repro,
2015-12-09,-1.23, -1.75, 5.36, 4.05, 2.53, 12.45, repro,
2015-12-10,-4.30, 3.40, -15.39, 3.16, 2.00, 9.72, repro,
2015-12-11,-0.98, -1.98, -13.09, 4.02, 2.70, 13.44, repro,
2015-12-12,-0.90, -0.40, -11.00, 3.40, 2.29, 11.12, repro,
2015-12-13,1.83, -2.29, -6.65, 3.14, 2.01, 10.11, repro,
2015-12-14,-1.38, -2.92, 3.37, 3.35, 2.23, 11.85, repro,
2015-12-15,-8.12, -2.07, -9.27, 4.82, 3.22, 14.38, repro,
2015-12-16,0.43, -0.83, -2.97, 3.56, 2.31, 11.32, repro,
2015-12-17,-0.33, -2.34, -12.29, 2.87, 1.89, 9.11, repro,
2015-12-18,-0.67, -4.05, -5.36, 3.32, 2.22, 10.61, repro,
2015-12-19,1.45, -2.42, -5.89, 3.09, 1.93, 9.93, repro,
2015-12-20,2.26, -8.63, 14.63, 6.60, 6.06, 23.00, repro,
2015-12-21,-5.81, -10.15, -37.72, 4.18, 3.34, 14.15, repro,
2015-12-22,-2.18, -2.89, -0.74, 3.09, 1.98, 9.93, repro,
2015-12-23,1.14, -1.78, -3.16, 4.35, 2.82, 12.52, repro,
2015-12-24,1.73, -4.72, -13.60, 3.77, 2.71, 12.07, repro,
2015-12-25,1.08, -1.82, -11.77, 3.45, 2.36, 11.13, repro,
2015-12-26,0.57, -2.51, -11.03, 2.98, 1.99, 9.73, repro,
2015-12-27,15.26, 21.54, -25.69, 4.02, 3.00, 12.69, repro,
2015-12-28,-16.08, -5.35, -14.34, 3.44, 2.21, 10.11, repro,
2015-12-29,-3.00, -1.32, -14.45, 3.41, 2.28, 10.39, repro,
2015-12-30,-0.34, 3.44, -18.73, 3.26, 2.19, 10.75, repro,
2015-12-31,0.76, -1.55, -7.90, 3.68, 2.56, 12.44, repro,
2016-01-01,3.28, -4.61, -1.10, 3.68, 2.34, 12.33, repro,
2016-01-02,-1.99, -1.86, 2.19, 3.16, 1.98, 9.69, repro,
2016-01-03,-0.36, -3.60, -4.27, 3.10, 2.12, 10.15, repro,
2016-01-04,4.67, -4.21, -10.81, 2.97, 2.02, 9.87, repro,
2016-01-05,5.42, -5.86, -2.63, 3.41, 2.20, 10.71, repro,
2016-01-06,-2.25, -1.62, -16.27, 2.31, 1.48, 7.29, repro,
2016-01-07,-1.34, -2.70, -12.23, 2.43, 1.68, 7.61, repro,
2016-01-08,-0.13, -1.65, -15.60, 2.37, 1.50, 7.50, repro,
2016-01-09,-0.12, -2.21, -6.41, 2.42, 1.54, 7.68, repro,
2016-01-10,-0.64, -2.53, -6.70, 2.29, 1.46, 7.16, repro,
2016-01-11,-0.17, -0.40, -19.67, 2.31, 1.50, 7.32, repro,
2016-01-12,-3.05, -1.38, -13.21, 2.31, 1.47, 7.30, repro,
2016-01-13,-3.29, -2.38, -10.54, 2.31, 1.47, 7.31, repro,
2016-01-14,-1.73, -1.85, -14.13, 2.31, 1.46, 7.33, repro,
2016-01-15,1.25, -3.43, -17.62, 2.39, 1.49, 7.40, repro,
2016-01-16,-1.25, -0.50, -14.46, 2.29, 1.48, 7.47, repro,
2016-01-17,-1.92, -1.35, -13.35, 2.29, 1.47, 7.25, repro,
2016-01-18,0.10, -2.15, -7.04, 2.30, 1.46, 7.31, repro,
2016-01-19,0.02, -2.42, -12.68, 2.28, 1.45, 7.21, repro,
2016-01-20,-1.35, -1.83, -9.13, 2.81, 1.83, 9.07, repro,
2016-01-21,1.03, -2.60, -4.30, 2.30, 1.48, 7.25, repro,
2016-01-22,-2.43, -1.68, -8.88, 2.27, 1.46, 7.18, repro,
2016-01-23,-2.79, -1.03, -6.07, 2.28, 1.46, 7.25, repro,
2016-01-24,-9.90, 1.16, -6.17, 2.31, 1.47, 7.32, repro,
2016-01-25,-6.64, 1.50, 0.29, 2.40, 1.52, 7.62, repro,
2016-01-26,-7.22, 1.21, 1.59, 2.32, 1.49, 7.44, repro,
2016-01-27,-11.00, 2.49, 0.07, 2.34, 1.50, 7.54, repro,
2016-01-28,-8.75, 3.54, 5.17, 2.34, 1.49, 7.49, repro,
2016-01-29,-9.60, 0.61, -6.07, 2.40, 1.53, 8.04, repro,
2016-01-30,-8.65, 1.15, -3.98, 2.33, 1.49, 7.54, repro,
2016-01-31,-9.15, 1.26, -11.86, 2.37, 1.53, 7.64, repro,
2016-02-01,-5.81, 0.67, -8.08, 2.30, 1.48, 7.40, repro,
2016-02-02,-9.08, 1.18, -11.18, 2.29, 1.47, 7.37, repro,
2016-02-03,-9.46, 1.61, -6.44, 2.34, 1.50, 7.79, repro,
2016-02-04,-7.83, 0.48, -2.84, 2.36, 1.53, 7.59, repro,
2016-02-05,-6.12, 1.45, -8.31, 2.29, 1.49, 7.45, repro,
2016-02-06,-7.91, 0.97, -12.58, 2.75, 1.78, 8.53, repro,
2016-02-07,-9.30, 1.66, -22.70, 2.30, 1.49, 7.46, repro,
2016-02-08,-8.42, 1.34, -11.64, 3.10, 1.90, 9.42, repro,
2016-02-09,-8.68, 1.26, -17.14, 2.35, 1.50, 7.69, repro,
2016-02-10,-6.39, 1.09, -19.45, 2.33, 1.48, 7.50, repro,
2016-02-11,-7.87, 0.85, -14.55, 2.43, 1.56, 7.66, repro,
2016-02-12,-6.72, 0.69, -4.89, 2.34, 1.51, 7.65, repro,
2016-02-13,-9.38, 2.54, -16.21, 2.39, 1.56, 7.67, repro,
2016-02-14,-7.39, 1.44, -9.05, 2.31, 1.49, 7.46, repro,
2016-02-15,-6.70, 0.65, -10.13, 2.34, 1.49, 7.58, repro,
2016-02-16,-7.35, 2.13, -19.38, 2.49, 1.60, 7.91, repro,
2016-02-17,-7.42, 2.61, -12.35, 2.32, 1.51, 7.49, repro,
2016-02-18,-6.23, 0.84, 2.27, 2.31, 1.50, 7.42, repro,
2016-02-19,-6.34, 1.15, -3.73, 2.34, 1.51, 7.66, repro,
2016-02-20,-7.44, 0.24, -2.06, 2.30, 1.48, 7.43, repro,
2016-02-21,-8.77, -1.39, -12.59, 2.38, 1.51, 7.79, repro,
2016-02-22,-5.03, 0.51, -7.69, 2.30, 1.50, 7.47, repro,
2016-02-23,-8.09, 1.91, -13.38, 2.29, 1.49, 7.40, repro,
2016-02-24,-6.81, 3.06, -5.91, 2.31, 1.50, 7.47, repro,
2016-02-25,-9.62, 0.81, -12.97, 2.44, 1.59, 7.76, repro,
2016-02-26,-8.44, 1.37, -13.84, 2.46, 1.56, 7.96, repro,
2016-02-27,-6.38, -0.11, -5.00, 2.37, 1.55, 7.94, repro,
2016-02-28,-8.11, 3.30, -4.13, 2.39, 1.54, 7.78, repro,
2016-02-29,-10.11, 1.71, -20.47, 2.40, 1.56, 7.80, repro,
2016-03-01,-7.30, 0.86, -12.60, 2.34, 1.51, 7.59, repro,
2016-03-02,-7.06, 1.97, -23.00, 2.37, 1.51, 7.85, repro,
2016-03-03,-5.44, 1.15, -13.41, 2.32, 1.51, 7.58, repro,
2016-03-04,-6.14, 2.54, -8.90, 2.35, 1.58, 7.66, repro,
2016-03-05,-7.79, -0.05, -2.08, 2.40, 1.56, 7.98, repro,
2016-03-06,-6.44, 0.87, -2.17, 2.48, 1.60, 7.88, repro,
2016-03-07,-7.32, 1.51, -16.23, 2.46, 1.59, 8.07, repro,
2016-03-08,-6.81, 1.49, -13.96, 2.49, 1.59, 8.13, repro,
2016-03-09,-7.50, 2.03, -10.48, 2.39, 1.54, 7.67, repro,
2016-03-10,-8.04, -0.06, -0.41, 2.34, 1.50, 7.77, repro,
2016-03-11,-5.54, 0.60, -6.76, 2.34, 1.53, 7.70, repro,
2016-03-12,-7.47, 0.84, -4.09, 2.31, 1.49, 7.53, repro,
2016-03-13,-7.26, 1.04, -9.16, 2.48, 1.64, 8.20, repro,
2016-03-14,-5.03, 1.16, -5.31, 2.35, 1.50, 7.64, repro,
2016-03-15,-5.72, 1.24, -12.56, 2.40, 1.54, 7.82, repro,
2016-03-16,-4.48, 0.67, -25.34, 2.49, 1.58, 8.02, repro,
2016-03-17,-4.99, 0.25, -29.92, 2.38, 1.54, 7.80, repro,
2016-03-18,-5.61, -0.17, -20.47, 2.46, 1.59, 8.17, repro,
2016-03-19,-4.75, 0.03, -15.12, 2.34, 1.53, 7.58, repro,
2016-03-20,-4.35, 2.57, -24.31, 2.30, 1.47, 7.48, repro,
2016-03-21,-7.33, -0.43, -9.60, 2.30, 1.48, 7.53, repro,
2016-03-22,-5.44, 0.33, -13.99, 2.32, 1.51, 7.58, repro,
2016-03-23,-7.49, 0.80, -15.81, 2.32, 1.52, 7.60, repro,
2016-03-24,-6.76, 1.87, -10.53, 2.27, 1.47, 7.44, repro,
2016-03-25,-8.71, 0.91, -20.75, 2.34, 1.53, 7.70, repro,
2016-03-26,-7.27, -0.41, -8.05, 3.16, 2.02, 10.80, repro,
2016-04-12,-3.83, 2.16, -21.84, 5.04, 3.19, 15.26, repro,
2016-04-13,-6.15, 1.12, -28.38, 2.38, 1.57, 7.77, repro,
2016-04-14,-7.69, 1.32, -15.89, 2.97, 2.18, 9.75, repro,
2016-04-15,-7.01, 0.47, -22.26, 2.31, 1.53, 7.56, repro,
2016-04-16,-7.34, 0.98, -24.47, 2.35, 1.52, 7.64, repro,
2016-04-17,-7.31, 0.30, -20.85, 2.27, 1.47, 7.43, repro,
2016-04-18,-7.69, 2.11, -19.20, 2.29, 1.47, 7.47, repro,
2016-04-19,-7.44, 0.03, -15.23, 2.40, 1.59, 7.97, repro,
2016-04-20,-7.27, 0.15, -26.61, 2.80, 1.79, 8.98, repro,
2016-04-21,-6.32, 1.50, -34.70, 2.31, 1.49, 7.71, repro,
2016-04-22,-6.31, 1.23, -22.09, 2.30, 1.50, 7.52, repro,
2016-04-23,-7.79, 1.14, -18.65, 2.30, 1.48, 7.54, repro,
2016-04-24,-6.95, 0.85, -22.26, 2.42, 1.56, 8.06, repro,
2016-04-25,-6.66, 0.43, -21.09, 2.40, 1.58, 7.85, repro,
2016-04-26,-7.72, -0.38, -12.77, 2.27, 1.48, 7.54, repro,
2016-04-27,-6.10, 1.74, -32.90, 2.87, 1.85, 8.99, repro,
2016-04-28,-5.26, 0.98, -19.25, 2.31, 1.50, 7.71, repro,
2016-04-29,-8.69, 0.33, -16.98, 2.33, 1.54, 7.70, repro,
2016-04-30,-6.65, 0.28, -16.35, 2.39, 1.55, 7.94, repro,
2016-05-01,-8.23, 0.05, -10.88, 2.37, 1.55, 7.70, repro,
2016-05-02,-10.27, 0.63, -23.89, 2.33, 1.54, 7.70, repro,
2016-05-03,-5.03, -0.07, -23.80, 2.42, 1.61, 7.91, repro,
2016-05-04,-8.30, -0.50, -20.09, 2.36, 1.56, 7.79, repro,
2016-05-05,-5.80, 0.24, -21.72, 2.51, 1.66, 8.37, repro,
2016-05-06,-7.57, -0.66, -11.14, 2.43, 1.61, 8.19, repro,
2016-05-07,-7.14, 0.65, -17.04, 2.37, 1.52, 7.75, repro,
2016-05-08,-4.83, 1.09, -23.42, 3.02, 1.92, 10.01, repro,
2016-05-09,-5.85, 0.16, -27.98, 2.33, 1.53, 7.81, repro,
2016-05-10,-7.55, 0.61, -36.08, 2.35, 1.53, 7.68, repro,
2016-05-11,-5.62, 0.74, -29.14, 2.35, 1.55, 7.76, repro,
2016-05-12,-8.03, 0.91, -31.32, 2.38, 1.57, 7.73, repro,
2016-05-13,-6.82, 0.01, -26.54, 2.30, 1.50, 7.60, repro,
2016-05-14,-5.88, 2.09, -24.56, 2.38, 1.56, 7.84, repro,
2016-05-15,-5.19, 0.96, -19.28, 2.40, 1.55, 7.84, repro,
2016-05-16,-4.51, -0.12, -15.87, 2.45, 1.60, 8.18, repro,
2016-05-17,-7.26, 0.48, -12.35, 2.33, 1.55, 7.72, repro,
2016-05-18,-7.82, 1.72, -33.39, 3.68, 2.19, 10.72, repro,
2016-05-19,-6.50, 1.65, -21.67, 2.38, 1.55, 7.88, repro,
2016-05-20,-3.23, 0.72, -23.94, 2.51, 1.68, 8.38, repro,
2016-05-21,-3.93, 0.96, -12.77, 2.34, 1.53, 7.86, repro,
2016-05-22,-6.53, 1.54, -10.63, 2.36, 1.52, 7.82, repro,
2016-05-23,-6.80, 0.36, -13.30, 2.42, 1.59, 7.94, repro,
2016-05-24,-6.97, 1.80, -22.95, 2.67, 1.72, 9.06, repro,
2016-05-25,-6.68, 1.39, -16.58, 2.42, 1.62, 8.26, repro,
2016-05-26,-6.08, 0.04, -19.07, 2.42, 1.59, 8.02, repro,
2016-05-27,-6.81, 1.74, -23.53, 2.39, 1.58, 7.90, repro,
2016-05-28,-7.51, 2.32, -30.70, 2.38, 1.54, 7.85, repro,
2016-05-29,-5.79, 1.72, -24.13, 2.33, 1.50, 7.69, repro,
2016-05-30,-8.13, 1.20, -33.80, 2.45, 1.66, 8.42, repro,
2016-05-31,-5.57, 1.62, -20.00, 2.34, 1.55, 7.94, repro,
2016-06-01,-8.13, 2.35, -11.05, 2.38, 1.53, 7.87, repro,
2016-06-02,-4.43, 2.02, -19.04, 2.34, 1.55, 7.79, repro,
2016-06-03,-6.56, 1.39, -14.72, 2.41, 1.57, 7.85, repro,
2016-06-04,-7.36, 1.81, -27.80, 2.32, 1.53, 7.84, repro,
2016-06-05,-6.68, 3.11, -22.83, 2.34, 1.56, 7.94, repro,
2016-06-06,-6.66, 1.71, -18.05, 2.43, 1.62, 8.20, repro,
2016-06-07,-3.91, 1.45, -19.46, 2.62, 1.73, 8.53, repro,
2016-06-08,-6.70, 0.23, -22.73, 2.36, 1.54, 7.94, repro,
2016-06-09,-5.57, 1.88, -21.56, 2.32, 1.52, 7.75, repro,
2016-06-10,-4.99, 2.39, -26.12, 2.36, 1.55, 7.89, repro,
2016-06-11,-7.38, 2.30, -27.24, 2.34, 1.53, 7.80, repro,
2016-06-12,-5.75, 0.32, -17.30, 2.33, 1.52, 7.82, repro,
2016-06-13,-4.83, 1.77, -24.31, 2.40, 1.55, 7.97, repro,
2016-06-14,-6.34, 0.89, -25.21, 2.36, 1.56, 7.86, repro,
2016-06-15,-5.04, 1.34, -17.17, 2.64, 1.66, 8.35, repro,
2016-06-16,-5.62, 2.32, -21.93, 2.39, 1.62, 8.04, repro,
2016-06-17,-6.08, 2.07, -28.14, 2.32, 1.52, 7.79, repro,
2016-06-18,-5.45, 1.27, -5.43, 2.38, 1.57, 7.96, repro,
2016-06-19,-7.37, 2.84, -10.74, 2.44, 1.61, 8.07, repro,
2016-06-20,-5.93, 2.08, -21.45, 2.38, 1.57, 7.93, repro,
2016-06-21,-5.84, -0.63, -9.49, 2.27, 1.53, 7.73, repro,
2016-06-22,-5.05, 0.80, -20.76, 2.30, 1.55, 7.94, repro,
2016-06-23,-6.47, 2.98, -23.10, 2.38, 1.58, 7.97, repro,
2016-06-24,-4.82, 1.50, -20.37, 2.52, 1.70, 8.58, repro,
2016-06-25,-6.40, 1.66, -12.90, 2.37, 1.56, 7.86, repro,
2016-06-26,-7.62, 2.68, -14.14, 2.90, 1.88, 9.30, repro,
2016-06-27,-6.65, 1.19, -24.90, 2.45, 1.63, 8.22, repro,
2016-06-28,-4.39, 1.90, -16.57, 2.38, 1.56, 7.97, repro,
2016-06-29,-3.75, 2.04, -27.49, 2.33, 1.54, 7.85, repro,
2016-06-30,-7.31, 1.20, -24.20, 2.47, 1.64, 8.33, repro,
2016-07-01,-4.79, 2.65, -17.20, 2.47, 1.66, 8.28, repro,
2016-07-02,-3.96, 2.04, -23.93, 2.46, 1.61, 8.12, repro,
2016-07-03,-7.99, 3.40, -24.58, 2.46, 1.60, 8.25, repro,
2016-07-04,-5.80, 1.17, -20.53, 2.37, 1.56, 8.05, repro,
2016-07-05,-6.11, 2.94, -27.88, 2.96, 1.87, 9.43, repro,
2016-07-06,-2.97, 1.64, -15.92, 2.34, 1.54, 7.86, repro,
2016-07-07,-4.72, 1.46, -21.24, 2.47, 1.63, 8.17, repro,
2016-07-08,-6.22, 1.49, -25.63, 2.47, 1.64, 8.54, repro,
2016-07-09,-7.15, 2.16, -23.84, 2.36, 1.58, 7.92, repro,
2016-07-10,-5.32, 2.67, -19.05, 2.40, 1.61, 8.00, repro,
2016-07-11,-7.53, 1.69, -28.97, 2.33, 1.53, 7.85, repro,
2016-07-12,-3.86, 0.90, -30.84, 2.35, 1.55, 7.81, repro,
2016-07-13,-1.94, 3.03, -28.45, 2.40, 1.59, 7.85, repro,
2016-07-14,-6.16, 1.63, -24.34, 2.36, 1.56, 7.90, repro,
2016-07-15,-4.42, 1.14, -20.83, 2.34, 1.54, 7.74, repro,
2016-07-16,-3.62, 2.68, -25.68, 2.37, 1.56, 7.93, repro,
2016-07-17,-5.05, 0.45, -20.86, 2.36, 1.52, 7.71, repro,
2016-07-18,-3.32, 0.07, -20.61, 2.36, 1.55, 7.76, repro,
2016-07-19,-3.46, 0.23, -15.85, 2.35, 1.52, 7.79, repro,
2016-07-20,-5.07, 0.07, -7.42, 2.41, 1.58, 8.00, repro,
2016-07-21,-4.28, 0.84, -5.79, 2.34, 1.55, 7.92, repro,
2016-07-22,-5.58, 0.54, -12.00, 2.43, 1.58, 8.03, repro,
2016-07-23,-8.17, 0.71, -10.83, 2.35, 1.55, 7.86, repro,
2016-07-24,-4.18, -0.89, -6.19, 2.97, 2.04, 10.13, repro,
2016-07-25,-4.61, 1.46, -16.96, 2.43, 1.61, 8.16, repro,
2016-07-26,-3.23, 0.69, -14.99, 2.49, 1.66, 8.61, repro,
2016-07-27,-6.64, 2.14, -15.08, 2.38, 1.57, 8.00, repro,
2016-07-28,-6.42, 0.88, -15.54, 2.44, 1.62, 7.98, repro,
2016-07-29,-4.72, 0.83, -15.14, 2.36, 1.60, 8.17, repro,
2016-07-30,-3.76, -0.38, -13.80, 2.35, 1.56, 7.92, repro,
2016-07-31,-3.50, -0.09, -6.12, 2.56, 1.63, 8.32, repro,
2016-08-01,-6.18, 0.80, -11.17, 2.30, 1.53, 7.78, repro,
2016-08-02,-5.64, -0.24, -13.33, 2.33, 1.54, 7.69, repro,
2016-08-03,-1.05, 1.37, -19.50, 2.50, 1.66, 8.53, repro,
2016-08-04,-6.47, 2.23, -19.01, 2.42, 1.61, 8.10, repro,
2016-08-05,-4.85, 1.26, -22.50, 2.49, 1.66, 8.25, repro,
2016-08-06,-4.43, 1.62, -19.93, 2.43, 1.60, 8.15, repro,
2016-08-07,-4.14, 0.54, -6.21, 2.34, 1.56, 7.81, repro,
2016-08-08,-3.32, 1.08, -9.86, 2.35, 1.54, 8.09, repro,
2016-08-09,-5.84, 0.27, -19.10, 2.39, 1.57, 8.02, repro,
2016-08-10,-2.83, 0.23, -13.02, 2.33, 1.53, 7.85, repro,
2016-08-11,-5.16, 1.39, -18.18, 2.33, 1.52, 7.81, repro,
2016-08-12,-3.80, 0.80, -18.61, 2.36, 1.59, 7.93, repro,
2016-08-13,-3.31, 1.16, -2.41, 2.34, 1.55, 7.81, repro,
2016-08-14,-3.07, 0.08, -5.74, 2.39, 1.59, 7.92, repro,
2016-08-15,-5.03, -0.01, -7.07, 2.32, 1.52, 7.77, repro,
2016-08-16,-5.34, -1.32, -13.33, 2.34, 1.55, 8.00, repro,
2016-08-17,-2.25, 0.49, -21.01, 2.28, 1.52, 7.73, repro,
2016-08-18,-3.57, -0.61, -13.98, 2.31, 1.56, 7.83, repro,
2016-08-19,-4.25, 1.10, -16.09, 2.35, 1.57, 7.86, repro,
2016-08-20,-4.72, 0.05, -17.94, 2.33, 1.51, 7.79, repro,
2016-08-21,-5.63, 0.62, -13.52, 2.31, 1.53, 7.80, repro,
2016-08-22,-4.26, 0.86, -3.67, 2.38, 1.60, 7.95, repro,
2016-08-23,-3.93, -0.48, -6.55, 2.37, 1.59, 7.98, repro,
2016-08-24,-3.61, 0.19, -20.52, 2.36, 1.55, 7.88, repro,
2016-08-25,-1.42, -1.11, -18.34, 2.33, 1.54, 7.92, repro,
2016-08-26,-1.63, -0.50, -19.46, 2.37, 1.55, 8.00, repro,
2016-08-27,-4.60, 0.53, -15.05, 2.30, 1.52, 7.75, repro,
2016-08-28,-3.37, -0.03, -20.42, 2.41, 1.60, 7.97, repro,
2016-08-29,-0.82, -0.47, -24.16, 2.36, 1.60, 8.10, repro,
2016-08-30,1.85, -0.61, -27.48, 2.42, 1.62, 8.33, repro,
2016-08-31,-1.54, -1.04, -18.41, 2.42, 1.58, 7.90, repro,
2016-09-01,-1.21, -1.57, -10.12, 2.42, 1.60, 8.04, repro,
2016-09-02,-1.17, -0.20, -13.56, 2.40, 1.56, 7.97, repro,
2016-09-03,-1.48, 0.29, -7.87, 2.34, 1.56, 7.85, repro,
2016-09-04,-1.92, 0.01, -11.95, 2.33, 1.53, 7.79, repro,
2016-09-05,-2.87, -1.73, -3.85, 2.27, 1.51, 7.67, repro,
2016-09-06,-0.69, -1.04, 1.63, 2.29, 1.50, 7.68, repro,
2016-09-07,-1.17, -1.26, 0.67, 2.42, 1.63, 8.24, repro,
2016-09-08,-1.70, -0.39, -8.76, 2.48, 1.65, 8.26, repro,
2016-09-09,-0.03, -1.50, -2.15, 2.34, 1.56, 7.80, repro,
2016-09-10,-1.81, -2.18, -1.79, 2.31, 1.52, 7.80, repro,
2016-09-11,-2.32, -0.60, -6.10, 2.34, 1.52, 7.81, repro,
2016-09-12,-2.78, -3.06, 8.57, 2.37, 1.54, 7.95, repro,
2016-09-13,-3.41, -2.97, 5.69, 2.28, 1.52, 7.74, repro,
2016-09-14,-1.31, -2.93, 0.94, 2.42, 1.59, 8.05, repro,
2016-09-15,-1.37, -0.65, 2.97, 2.45, 1.59, 8.08, repro,
2016-09-16,-2.45, -1.69, 4.07, 2.35, 1.56, 7.94, repro,
2016-09-17,-2.93, -1.83, 2.13, 2.28, 1.52, 7.67, repro,
2016-09-18,-1.54, -1.16, -0.60, 2.28, 1.51, 7.66, repro,
2016-09-19,0.95, -0.24, -12.06, 2.30, 1.54, 7.71, repro,
2016-09-20,-1.83, -1.60, -7.79, 2.67, 1.83, 8.91, repro,
2016-09-21,2.80, -0.68, -5.03, 2.42, 1.64, 8.30, repro,
2016-09-22,2.40, -3.11, 14.41, 2.39, 1.57, 8.08, repro,
2016-09-23,-2.70, -1.00, 4.10, 2.37, 1.55, 7.91, repro,
2016-09-24,0.51, -1.42, 2.97, 2.35, 1.54, 7.91, repro,
2016-09-25,-0.09, -0.92, -0.49, 2.37, 1.58, 7.80, repro,
2016-09-26,-1.15, -2.09, -0.91, 2.33, 1.55, 7.76, repro,
2016-09-27,-2.29, -1.55, -4.11, 2.42, 1.58, 8.05, repro,
2016-09-28,-0.50, -1.54, -8.40, 2.37, 1.55, 7.92, repro,
2016-09-29,-0.48, -1.19, -14.44, 2.41, 1.56, 7.88, repro,
2016-09-30,2.52, -2.23, -21.05, 2.34, 1.54, 7.79, repro,
2016-10-01,1.41, -2.28, -8.29, 2.27, 1.49, 7.61, repro,
2016-10-02,-0.26, -0.82, -10.79, 2.28, 1.50, 7.63, repro,
2016-10-03,1.03, -2.96, -3.44, 2.26, 1.50, 7.58, repro,
2016-10-04,0.31, -2.22, -4.32, 2.36, 1.56, 7.96, repro,
