PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC59
Station name,AC59Ursus_AK2004
Begin Date, 2004-09-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.5671972977 North Latitude, -153.5852005792 East Longitude, 308.59608 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-17,-28.22, 20.98, 14.03, 2.19, 1.45, 7.04, repro,
2016-09-18,-26.84, 20.36, 13.08, 2.17, 1.44, 6.97, repro,
2016-09-19,-29.01, 21.46, 2.93, 2.17, 1.44, 6.96, repro,
2016-09-20,-27.80, 18.16, 7.26, 2.20, 1.45, 7.07, repro,
2016-09-21,-27.95, 18.41, 17.62, 2.20, 1.44, 7.01, repro,
2016-09-22,-28.94, 19.07, 12.71, 2.23, 1.46, 7.19, repro,
2016-09-23,-30.36, 20.01, 16.33, 2.23, 1.47, 7.22, repro,
2016-09-24,-28.79, 18.44, 8.38, 2.18, 1.44, 6.97, repro,
2016-09-25,-30.37, 19.99, 20.14, 2.18, 1.44, 6.98, repro,
2016-09-26,-29.60, 19.20, 15.01, 2.20, 1.45, 7.07, repro,
2016-09-27,-28.57, 19.02, 10.90, 2.24, 1.46, 7.17, repro,
2016-09-28,-27.94, 19.94, 7.30, 2.20, 1.44, 7.03, repro,
2016-09-29,-25.47, 18.29, -3.10, 2.20, 1.46, 7.06, repro,
2016-09-30,-26.40, 17.45, -3.92, 2.18, 1.43, 6.96, repro,
2016-10-01,-28.08, 17.31, -2.13, 2.19, 1.44, 7.04, repro,
2016-10-02,-28.05, 18.59, 7.40, 2.21, 1.45, 7.09, repro,
2016-10-03,-25.78, 20.92, 1.99, 2.22, 1.44, 7.08, repro,
2016-10-04,-27.21, 20.53, 6.55, 2.19, 1.44, 7.02, repro,
2016-10-05,-26.82, 18.29, 0.41, 2.18, 1.44, 6.98, repro,
2016-10-06,-26.61, 17.11, 5.65, 2.20, 1.44, 7.02, repro,
2016-10-07,-26.04, 16.01, 0.95, 2.20, 1.45, 7.09, repro,
2016-10-08,-25.60, 14.90, 0.69, 2.18, 1.44, 7.02, repro,
2016-10-09,-28.97, 18.44, 4.55, 2.20, 1.45, 7.06, repro,
2016-10-10,-28.14, 17.23, 6.98, 2.17, 1.44, 6.98, repro,
2016-10-11,-29.57, 19.58, 6.27, 2.18, 1.44, 6.98, repro,
2016-10-12,-30.72, 19.85, 21.03, 2.21, 1.45, 7.09, repro,
2016-10-13,-28.61, 16.10, 11.97, 2.28, 1.49, 7.33, repro,
2016-10-14,-28.25, 18.61, 7.15, 2.19, 1.44, 7.00, repro,
2016-10-15,-27.95, 18.37, 14.31, 2.19, 1.44, 6.99, repro,
2016-10-16,-28.54, 18.36, 12.72, 2.19, 1.44, 7.00, repro,
2016-10-17,-29.03, 18.97, 12.32, 2.20, 1.45, 7.05, repro,
2016-10-18,-29.29, 18.52, 10.44, 2.20, 1.45, 7.07, repro,
2016-10-19,-28.58, 17.59, 6.36, 2.18, 1.43, 6.99, repro,
2016-10-20,-28.78, 18.04, 9.24, 2.17, 1.44, 6.95, repro,
2016-10-21,-30.61, 18.41, 7.61, 2.20, 1.44, 7.01, repro,
2016-10-22,-28.10, 17.45, 8.12, 2.20, 1.45, 7.06, repro,
2016-10-23,-27.06, 17.63, -2.32, 2.22, 1.45, 7.09, repro,
2016-10-24,-28.65, 17.88, -3.22, 2.21, 1.46, 7.08, repro,
2016-10-25,-29.36, 17.47, 1.49, 2.23, 1.47, 7.11, repro,
2016-10-26,-29.27, 17.39, 5.66, 2.20, 1.45, 7.01, repro,
2016-10-27,-29.06, 18.72, 15.46, 2.21, 1.45, 7.06, repro,
2016-10-28,-28.91, 18.35, 9.92, 2.22, 1.45, 7.07, repro,
2016-10-29,-28.71, 17.31, 9.86, 2.20, 1.44, 7.04, repro,
2016-10-30,-28.46, 18.06, 8.69, 2.18, 1.44, 7.00, repro,
2016-10-31,-28.69, 19.67, 7.60, 2.19, 1.43, 6.99, repro,
2016-11-01,-29.25, 18.08, 18.37, 2.21, 1.44, 7.05, repro,
2016-11-02,-32.73, 18.66, 7.26, 2.22, 1.47, 7.33, repro,
2016-11-03,-30.33, 17.73, 11.87, 2.20, 1.45, 7.01, repro,
2016-11-04,-29.84, 18.49, 12.22, 2.19, 1.44, 6.99, repro,
2016-11-05,-29.65, 19.65, 15.66, 2.18, 1.43, 6.97, repro,
2016-11-06,-29.00, 19.51, 13.67, 2.21, 1.44, 7.05, repro,
2016-11-07,-30.68, 20.10, 9.58, 2.20, 1.44, 7.00, repro,
2016-11-08,-30.07, 19.72, 7.98, 2.21, 1.45, 7.05, repro,
2016-11-09,-28.85, 18.26, 10.58, 2.20, 1.45, 7.03, repro,
2016-11-10,-28.69, 18.84, 8.00, 2.25, 1.48, 7.19, repro,
2016-11-11,-30.33, 19.63, 14.18, 2.21, 1.44, 7.04, repro,
2016-11-12,-29.28, 18.47, 20.14, 2.21, 1.44, 7.03, repro,
2016-11-13,-29.00, 18.04, 10.92, 2.20, 1.44, 7.02, repro,
2016-11-14,-29.42, 17.45, 17.81, 2.20, 1.44, 7.04, repro,
2016-11-15,-28.24, 18.71, 7.15, 2.19, 1.44, 7.03, repro,
2016-11-16,-27.05, 18.76, 1.20, 2.19, 1.44, 7.03, repro,
2016-11-17,-29.68, 18.52, -1.38, 2.19, 1.44, 7.04, repro,
2016-11-18,-29.30, 18.48, -1.90, 2.19, 1.44, 7.00, repro,
2016-11-19,-29.79, 17.84, 7.41, 2.20, 1.44, 7.00, repro,
2016-11-20,-29.00, 18.45, 8.89, 2.20, 1.44, 7.03, repro,
2016-11-21,-31.08, 19.25, 7.81, 2.19, 1.44, 7.01, repro,
2016-11-22,-31.96, 18.76, 13.18, 2.20, 1.43, 7.02, repro,
2016-11-23,-30.19, 19.43, 8.95, 2.20, 1.44, 7.03, repro,
2016-11-24,-28.56, 18.75, 2.06, 2.20, 1.43, 6.96, repro,
2016-11-25,-28.88, 18.21, 6.26, 2.21, 1.44, 7.00, repro,
2016-11-26,-30.33, 19.15, 10.32, 2.25, 1.48, 7.15, repro,
2016-11-27,-28.04, 19.37, 9.53, 2.27, 1.46, 7.17, repro,
2016-11-28,-27.68, 17.25, 12.06, 2.19, 1.44, 7.01, repro,
2016-11-29,-29.77, 18.79, 12.48, 2.20, 1.44, 7.00, repro,
2016-11-30,-30.07, 18.84, 13.75, 2.21, 1.44, 7.02, repro,
2016-12-01,-30.10, 18.89, 12.98, 2.25, 1.48, 7.16, repro,
2016-12-02,-29.92, 18.44, 12.51, 2.25, 1.48, 7.18, repro,
2016-12-03,-28.66, 19.70, 6.62, 2.20, 1.44, 7.06, repro,
2016-12-04,-30.49, 18.35, 4.22, 2.20, 1.45, 7.02, repro,
2016-12-05,-29.96, 18.33, -0.69, 2.21, 1.44, 7.04, repro,
2016-12-06,-30.28, 18.77, 0.44, 2.21, 1.44, 7.04, repro,
2016-12-07,-30.75, 18.53, 2.66, 2.20, 1.45, 7.03, repro,
2016-12-08,-30.01, 18.13, -1.17, 2.20, 1.44, 7.04, repro,
2016-12-09,-30.41, 17.19, 2.67, 2.23, 1.48, 7.13, repro,
2016-12-10,-29.52, 18.90, 5.98, 2.19, 1.43, 6.96, repro,
2016-12-11,-28.68, 17.65, 5.95, 2.20, 1.44, 7.02, repro,
2016-12-12,-29.09, 17.90, 4.40, 2.20, 1.44, 7.02, repro,
2016-12-13,-29.55, 18.00, -0.59, 2.24, 1.46, 7.13, repro,
2016-12-14,-27.46, 16.85, 1.09, 2.24, 1.46, 7.14, repro,
2016-12-15,-28.73, 16.91, -0.75, 2.20, 1.44, 7.03, repro,
2016-12-16,-28.60, 15.81, 11.12, 2.20, 1.43, 6.99, repro,
2016-12-17,-27.28, 15.26, 23.17, 2.20, 1.44, 7.01, repro,
2016-12-18,-30.16, 15.91, 24.03, 2.20, 1.44, 7.05, repro,
2016-12-19,-31.21, 16.95, 28.55, 2.38, 1.58, 7.77, repro,
2016-12-20,-31.00, 17.25, 19.15, 2.20, 1.45, 7.07, repro,
2016-12-21,-30.62, 17.68, 13.65, 2.22, 1.44, 7.03, repro,
2016-12-22,-27.68, 16.64, 11.56, 2.27, 1.47, 7.16, repro,
2016-12-23,-28.35, 17.43, 10.54, 2.20, 1.45, 7.02, repro,
2016-12-24,-30.19, 17.00, 12.74, 2.27, 1.46, 7.14, repro,
2016-12-25,-29.23, 15.43, 20.50, 2.21, 1.44, 7.04, repro,
2016-12-26,-30.60, 18.27, 18.68, 2.19, 1.43, 6.97, repro,
2016-12-27,-30.93, 21.11, 21.66, 2.21, 1.43, 7.00, repro,
2016-12-28,-28.35, 15.38, 9.59, 2.19, 1.44, 7.00, repro,
2016-12-29,-29.00, 15.73, 7.56, 2.30, 1.47, 7.17, repro,
2016-12-30,-29.25, 14.67, 4.17, 2.28, 1.48, 7.20, repro,
2016-12-31,-29.43, 16.02, -3.62, 2.20, 1.44, 7.05, repro,
2017-01-01,-28.01, 15.96, 4.00, 2.36, 1.48, 7.24, repro,
2017-01-02,-28.04, 16.87, 0.24, 2.35, 1.49, 7.21, repro,
2017-01-03,-28.23, 17.45, 1.36, 2.31, 1.51, 7.21, repro,
2017-01-04,-26.21, 16.81, -5.61, 2.22, 1.44, 7.05, repro,
2017-01-05,-29.06, 17.79, -6.08, 2.27, 1.47, 7.15, repro,
2017-01-06,-26.76, 17.14, -1.47, 2.29, 1.52, 7.29, repro,
2017-01-07,-27.50, 16.51, 1.80, 2.30, 1.46, 7.14, repro,
2017-01-08,-27.89, 16.07, 3.75, 2.49, 1.58, 7.46, repro,
2017-01-09,-27.86, 16.77, 9.70, 2.21, 1.44, 7.04, repro,
2017-01-10,-27.77, 17.20, 9.79, 2.40, 1.51, 7.50, repro,
2017-01-11,-28.09, 16.81, 5.73, 2.26, 1.47, 7.18, repro,
2017-01-12,-30.27, 17.23, 5.78, 2.25, 1.48, 7.17, repro,
2017-01-13,-28.72, 17.54, 14.06, 2.21, 1.44, 7.05, repro,
2017-01-14,-31.33, 18.45, 9.46, 2.30, 1.48, 7.20, repro,
2017-01-15,-31.53, 19.61, 12.92, 2.22, 1.45, 7.09, repro,
2017-01-16,-30.85, 18.37, 15.28, 2.29, 1.47, 7.24, repro,
2017-01-17,-27.84, 17.47, 14.63, 2.35, 1.54, 7.51, repro,
2017-01-18,-29.82, 18.07, 17.84, 2.27, 1.50, 7.37, repro,
2017-01-19,-28.55, 16.40, 12.87, 2.37, 1.56, 7.41, repro,
2017-01-20,-28.61, 17.27, 15.84, 2.25, 1.47, 7.12, repro,
2017-01-21,-27.94, 17.25, 6.30, 2.20, 1.43, 6.98, repro,
2017-01-22,-27.36, 16.86, 7.12, 2.21, 1.44, 7.06, repro,
2017-01-23,-28.40, 17.25, 13.00, 2.20, 1.44, 7.04, repro,
2017-01-24,-29.65, 18.25, 14.67, 2.20, 1.44, 7.03, repro,
2017-01-25,-29.31, 16.33, 13.82, 2.21, 1.45, 7.07, repro,
2017-01-26,-27.70, 16.97, 13.90, 2.23, 1.45, 7.09, repro,
2017-01-27,-29.24, 18.34, 10.56, 2.29, 1.47, 7.20, repro,
2017-01-28,-28.39, 16.55, 5.95, 2.21, 1.45, 7.07, repro,
2017-01-29,-28.78, 17.74, 3.98, 2.26, 1.46, 7.13, repro,
2017-01-30,-30.21, 17.75, 1.12, 2.27, 1.47, 7.16, repro,
2017-01-31,-28.60, 16.45, -5.22, 2.27, 1.46, 7.13, repro,
2017-02-01,-29.72, 17.41, -10.71, 2.28, 1.46, 7.14, repro,
2017-02-02,-28.15, 16.93, -7.18, 2.37, 1.49, 7.27, repro,
2017-02-03,-26.82, 16.27, -8.52, 2.35, 1.49, 7.22, repro,
2017-02-04,-28.19, 16.90, 0.31, 2.32, 1.50, 7.22, repro,
2017-02-05,-27.07, 17.08, 1.56, 2.44, 1.54, 7.39, repro,
2017-02-06,-28.14, 16.82, 2.82, 2.29, 1.47, 7.21, repro,
2017-02-07,-28.54, 17.33, 3.84, 2.38, 1.50, 7.32, repro,
2017-02-08,-28.12, 18.89, 6.28, 2.28, 1.47, 7.20, repro,
2017-02-09,-28.61, 18.22, 9.87, 2.37, 1.50, 7.29, repro,
2017-02-10,-29.50, 18.94, 8.92, 2.22, 1.45, 7.09, repro,
2017-02-11,-30.42, 18.21, 6.30, 2.44, 1.54, 7.40, repro,
2017-02-12,-28.65, 17.70, 3.76, 2.45, 1.54, 7.40, repro,
2017-02-13,-28.08, 18.85, 6.75, 2.20, 1.44, 7.07, repro,
2017-02-14,-30.10, 17.93, 7.52, 2.19, 1.44, 7.01, repro,
2017-02-15,-28.41, 19.06, 10.61, 2.20, 1.44, 7.04, repro,
2017-02-16,-29.89, 18.40, 15.67, 2.27, 1.47, 7.20, repro,
2017-02-17,-28.86, 18.90, 7.01, 2.21, 1.45, 7.07, repro,
2017-02-18,-27.68, 18.06, 8.08, 2.26, 1.46, 7.13, repro,
2017-02-19,-25.59, 17.78, 0.17, 2.34, 1.49, 7.22, repro,
2017-02-20,-29.27, 19.18, 7.36, 2.36, 1.49, 7.25, repro,
2017-02-21,-27.27, 18.86, -2.01, 2.35, 1.51, 7.31, repro,
2017-02-22,-27.44, 17.07, -7.48, 2.34, 1.52, 7.31, repro,
2017-02-23,-26.50, 15.79, -14.99, 2.26, 1.47, 7.13, repro,
2017-02-24,-26.14, 15.09, -4.48, 2.20, 1.43, 7.01, repro,
2017-02-25,-25.59, 15.59, -2.18, 2.32, 1.53, 7.38, repro,
2017-02-26,-22.83, 12.61, 2.73, 2.21, 1.44, 7.08, repro,
2017-02-27,-26.06, 17.75, -6.76, 2.30, 1.50, 7.34, repro,
2017-02-28,-26.19, 17.71, 0.90, 2.28, 1.48, 7.22, repro,
2017-03-01,-28.04, 16.42, -9.19, 2.32, 1.51, 7.22, repro,
2017-03-02,-27.17, 16.09, -1.53, 2.23, 1.44, 7.06, repro,
2017-03-03,-26.74, 17.16, -2.53, 2.23, 1.45, 7.12, repro,
2017-03-04,-26.88, 18.80, -0.79, 2.23, 1.46, 7.15, repro,
2017-03-05,-27.02, 16.33, 0.37, 2.34, 1.52, 7.32, repro,
2017-03-06,-25.64, 17.31, -5.68, 2.46, 1.56, 7.61, repro,
2017-03-07,-24.21, 16.56, -4.41, 2.36, 1.49, 7.24, repro,
2017-03-08,-24.33, 16.54, -4.22, 2.35, 1.48, 7.27, repro,
2017-03-09,-26.82, 16.83, -9.79, 2.22, 1.45, 7.10, repro,
2017-03-10,-25.95, 17.05, -9.82, 2.34, 1.51, 7.30, repro,
2017-03-11,-26.69, 17.28, -4.01, 2.34, 1.51, 7.29, repro,
2017-03-12,-26.24, 16.95, 0.87, 2.21, 1.44, 7.02, repro,
2017-03-13,-24.37, 15.82, -2.00, 2.32, 1.47, 7.20, repro,
2017-03-14,-26.00, 16.88, 1.54, 2.22, 1.45, 7.07, repro,
2017-03-15,-25.14, 16.89, 3.86, 2.34, 1.51, 7.25, repro,
2017-03-16,-25.40, 17.29, 3.06, 2.41, 1.54, 7.47, repro,
2017-03-17,-25.07, 16.96, 2.86, 2.51, 1.60, 7.52, repro,
2017-03-18,-26.95, 16.35, 6.44, 2.30, 1.49, 7.28, repro,
2017-03-19,-25.98, 16.97, 4.40, 2.22, 1.46, 7.10, repro,
2017-03-20,-26.43, 16.51, -0.50, 2.35, 1.51, 7.25, repro,
2017-03-21,-27.82, 17.29, 2.94, 2.22, 1.46, 7.09, repro,
2017-03-22,-27.04, 16.47, 7.24, 2.21, 1.46, 7.06, repro,
2017-03-23,-28.07, 17.54, 11.12, 2.35, 1.51, 7.38, repro,
2017-03-24,-26.37, 16.14, 3.73, 2.35, 1.51, 7.29, repro,
2017-03-25,-26.62, 17.15, 6.22, 2.30, 1.48, 7.16, repro,
2017-03-26,-26.35, 16.74, 2.90, 2.28, 1.47, 7.10, repro,
2017-03-27,-29.36, 18.46, -0.70, 2.35, 1.53, 7.44, repro,
2017-03-28,-27.32, 17.51, -1.26, 2.24, 1.46, 7.15, repro,
2017-03-29,-28.08, 18.67, 5.64, 2.23, 1.46, 7.11, repro,
2017-03-30,-26.26, 17.62, 2.14, 2.34, 1.50, 7.22, repro,
2017-03-31,-29.80, 18.18, 5.86, 2.35, 1.50, 7.23, repro,
2017-04-01,-27.56, 16.27, 4.37, 2.35, 1.52, 7.26, repro,
2017-04-02,-26.43, 16.98, 0.17, 2.44, 1.54, 7.40, repro,
2017-04-03,-28.14, 17.33, -1.25, 2.21, 1.44, 7.04, repro,
2017-04-04,-27.23, 15.65, 3.08, 2.35, 1.49, 7.31, repro,
2017-04-05,-27.98, 17.97, 1.34, 2.18, 1.44, 7.00, repro,
2017-04-06,-28.40, 17.98, 5.89, 2.19, 1.44, 6.97, repro,
2017-04-07,-27.40, 17.90, 3.32, 2.21, 1.45, 7.05, repro,
2017-04-08,-27.63, 17.35, 4.21, 2.22, 1.45, 7.10, repro,
2017-04-09,-27.00, 16.51, 6.40, 2.21, 1.44, 7.07, repro,
2017-04-10,-28.45, 16.05, -6.19, 2.21, 1.44, 7.07, repro,
2017-04-11,-27.51, 17.13, -10.14, 2.19, 1.44, 7.01, repro,
2017-04-12,-26.57, 16.67, -9.75, 2.21, 1.44, 7.05, repro,
2017-04-13,-26.91, 16.55, -9.50, 2.22, 1.45, 7.09, repro,
2017-04-14,-27.29, 16.50, -3.04, 2.20, 1.45, 7.06, repro,
2017-04-15,-28.07, 17.06, -2.66, 2.22, 1.45, 7.09, repro,
2017-04-16,-27.14, 16.70, -1.20, 2.17, 1.44, 6.98, repro,
2017-04-17,-26.67, 16.43, -3.97, 2.19, 1.44, 7.01, repro,
2017-04-18,-28.33, 17.09, -2.21, 2.20, 1.44, 7.01, repro,
2017-04-19,-26.60, 17.24, 1.59, 2.22, 1.44, 7.11, repro,
2017-04-20,-26.94, 17.02, -2.51, 2.21, 1.45, 7.09, repro,
2017-04-21,-28.41, 17.38, -0.92, 2.20, 1.44, 7.05, repro,
2017-04-22,-26.71, 17.44, -9.76, 2.20, 1.44, 7.07, repro,
2017-04-23,-25.40, 15.99, -7.69, 2.21, 1.44, 7.07, repro,
2017-04-24,-26.03, 17.54, 1.03, 2.21, 1.44, 7.05, repro,
2017-04-25,-27.69, 17.62, 1.01, 2.20, 1.43, 7.04, repro,
2017-04-26,-26.71, 17.64, 6.96, 2.20, 1.44, 7.03, repro,
2017-04-27,-28.97, 18.64, 4.60, 2.26, 1.46, 7.19, repro,
2017-04-28,-28.10, 18.34, -2.52, 2.26, 1.46, 7.15, repro,
2017-04-29,-26.06, 17.28, -5.12, 2.19, 1.43, 6.99, repro,
2017-04-30,-28.11, 18.60, 4.61, 2.22, 1.45, 7.08, repro,
2017-05-01,-26.68, 16.73, 4.12, 2.20, 1.44, 7.05, repro,
2017-05-02,-27.38, 18.82, 1.70, 2.21, 1.44, 7.08, repro,
2017-05-03,-28.87, 20.27, 4.89, 2.19, 1.44, 7.03, repro,
2017-05-04,-28.61, 19.07, -4.58, 2.20, 1.44, 7.03, repro,
2017-05-05,-26.66, 19.21, 2.96, 2.23, 1.45, 7.22, repro,
2017-05-06,-27.81, 19.08, 2.84, 2.21, 1.43, 7.05, repro,
2017-05-07,-28.58, 17.08, 8.16, 2.21, 1.44, 7.07, repro,
2017-05-08,-27.96, 18.43, 1.99, 2.20, 1.44, 7.05, repro,
2017-05-09,-29.47, 19.60, 0.45, 2.21, 1.44, 7.09, repro,
2017-05-10,-27.99, 19.30, -4.31, 2.21, 1.44, 7.09, repro,
2017-05-11,-26.44, 19.12, -1.75, 2.24, 1.46, 7.15, repro,
2017-05-12,-27.29, 18.66, 0.72, 2.21, 1.44, 7.09, repro,
2017-05-13,-28.04, 19.41, 5.64, 2.19, 1.44, 7.04, repro,
2017-05-14,-25.23, 20.60, 6.26, 2.20, 1.44, 7.05, repro,
2017-05-15,-27.81, 20.04, 7.60, 2.21, 1.45, 7.10, repro,
2017-05-16,-27.52, 19.81, 9.83, 2.20, 1.43, 7.04, repro,
2017-05-17,-28.76, 19.20, 5.99, 2.20, 1.44, 7.06, repro,
2017-05-18,-28.45, 18.92, 4.34, 2.20, 1.44, 7.04, repro,
2017-05-19,-29.10, 18.54, -1.26, 2.22, 1.47, 7.33, repro,
2017-05-20,-28.22, 18.67, 3.25, 2.20, 1.45, 7.12, repro,
2017-05-21,-28.00, 19.73, -4.37, 2.21, 1.45, 7.11, repro,
2017-05-22,-27.92, 19.63, 2.38, 2.20, 1.44, 7.08, repro,
2017-05-23,-26.01, 20.62, -2.49, 2.20, 1.44, 7.08, repro,
2017-05-24,-26.32, 18.33, 2.52, 2.20, 1.44, 7.05, repro,
2017-05-25,-27.30, 20.72, 1.91, 2.20, 1.45, 7.10, repro,
2017-05-26,-28.19, 18.75, 1.09, 2.21, 1.45, 7.08, repro,
2017-05-27,-27.59, 19.51, -0.23, 2.21, 1.44, 7.11, repro,
2017-05-28,-25.56, 17.33, 0.97, 2.48, 1.62, 7.75, repro,
2017-05-29,-27.53, 17.79, 3.56, 2.19, 1.44, 7.02, repro,
2017-05-30,-27.92, 19.24, -0.96, 2.20, 1.44, 7.04, repro,
2017-05-31,-26.95, 18.96, 3.85, 2.20, 1.45, 7.09, repro,
2017-06-01,-28.82, 19.55, 4.18, 2.20, 1.44, 7.05, repro,
2017-06-02,-27.02, 19.89, 8.74, 2.25, 1.47, 7.15, repro,
2017-06-03,-27.91, 20.24, 3.35, 2.19, 1.44, 7.02, repro,
2017-06-04,-26.51, 19.83, 0.97, 2.19, 1.44, 7.03, repro,
2017-06-05,-27.55, 19.89, -0.23, 2.21, 1.45, 7.11, repro,
2017-06-06,-28.08, 19.47, 4.41, 2.26, 1.46, 7.15, repro,
2017-06-07,-27.36, 17.56, 2.54, 2.23, 1.44, 7.06, repro,
2017-06-08,-27.00, 19.41, 5.16, 2.18, 1.43, 6.99, repro,
2017-06-09,-27.12, 19.50, 5.80, 2.19, 1.44, 7.03, repro,
2017-06-10,-27.28, 16.21, 11.90, 2.21, 1.44, 7.11, repro,
2017-06-11,-27.42, 18.79, 7.33, 2.28, 1.50, 7.43, repro,
2017-06-12,-27.96, 19.37, 2.42, 2.20, 1.43, 7.00, repro,
2017-06-13,-28.14, 19.16, 5.76, 2.19, 1.43, 7.00, repro,
2017-06-14,-26.68, 19.32, 1.47, 2.18, 1.43, 6.99, repro,
2017-06-15,-28.09, 19.55, 5.10, 2.23, 1.48, 7.18, repro,
2017-06-16,-29.55, 21.58, 4.89, 2.27, 1.51, 7.45, repro,
2017-06-17,-27.67, 19.37, 4.93, 2.20, 1.44, 7.06, repro,
2017-06-18,-27.22, 17.89, -2.53, 2.20, 1.44, 7.02, repro,
2017-06-19,-27.99, 19.24, 0.69, 2.19, 1.43, 7.02, repro,
2017-06-20,-28.55, 19.09, 0.91, 2.19, 1.44, 7.03, repro,
2017-06-21,-27.02, 18.73, -2.49, 2.20, 1.46, 7.12, repro,
2017-06-22,-27.94, 19.10, -4.12, 2.21, 1.44, 7.06, repro,
2017-06-23,-26.71, 17.85, -5.79, 2.19, 1.44, 7.01, repro,
2017-06-24,-27.39, 17.86, -1.61, 2.19, 1.43, 6.98, repro,
2017-06-25,-28.92, 18.42, 3.23, 2.23, 1.46, 7.25, repro,
2017-06-26,-26.33, 18.07, -1.23, 2.20, 1.43, 7.03, repro,
2017-06-27,-28.45, 19.05, 4.56, 2.19, 1.44, 7.05, repro,
2017-06-28,-26.15, 17.00, 3.94, 2.21, 1.43, 7.05, repro,
2017-06-29,-28.21, 18.39, 5.15, 2.21, 1.44, 7.08, repro,
2017-06-30,-28.06, 19.36, 0.25, 2.22, 1.46, 7.09, repro,
2017-07-01,-28.30, 19.20, 3.05, 2.19, 1.44, 7.05, repro,
2017-07-02,-28.43, 20.18, 3.03, 2.18, 1.44, 7.00, repro,
2017-07-03,-28.13, 18.92, 3.39, 2.20, 1.44, 7.08, repro,
2017-07-04,-27.70, 18.00, 1.36, 2.20, 1.45, 7.10, repro,
2017-07-05,-28.18, 18.38, 3.89, 2.20, 1.44, 7.08, repro,
2017-07-06,-26.96, 18.97, 3.17, 2.24, 1.47, 7.16, repro,
2017-07-07,-28.69, 18.30, 4.85, 2.24, 1.48, 7.20, repro,
2017-07-08,-26.69, 18.58, 4.79, 2.19, 1.43, 7.02, repro,
2017-07-09,-27.88, 18.76, 6.01, 2.20, 1.45, 7.11, repro,
2017-07-10,-29.04, 18.74, 9.14, 2.21, 1.45, 7.11, repro,
2017-07-11,-27.65, 20.34, 5.76, 2.19, 1.44, 7.05, repro,
2017-07-12,-27.62, 20.39, 0.94, 2.22, 1.46, 7.23, repro,
2017-07-13,-29.87, 20.67, 11.84, 2.19, 1.45, 7.05, repro,
2017-07-14,-28.16, 19.60, -0.90, 2.21, 1.44, 7.04, repro,
2017-07-15,-29.93, 18.35, 6.28, 2.27, 1.48, 7.20, repro,
2017-07-16,-28.30, 19.10, 5.63, 2.25, 1.47, 7.26, repro,
2017-07-17,-27.07, 18.34, 8.58, 2.23, 1.45, 7.15, repro,
2017-07-18,-27.99, 19.32, 3.52, 2.22, 1.46, 7.20, repro,
2017-07-19,-28.65, 18.71, 9.07, 2.25, 1.45, 7.16, repro,
2017-07-20,-28.08, 18.76, 2.50, 2.18, 1.44, 7.00, repro,
2017-07-21,-29.26, 19.04, 2.89, 2.20, 1.44, 7.06, repro,
2017-07-22,-29.38, 21.02, 9.74, 2.25, 1.47, 7.27, repro,
2017-07-23,-30.72, 20.95, 5.75, 2.37, 1.56, 7.52, repro,
2017-07-24,-30.04, 20.18, 4.42, 2.23, 1.47, 7.18, repro,
2017-07-25,-28.40, 21.34, 4.16, 2.20, 1.45, 7.11, repro,
2017-07-26,-30.05, 20.34, 4.17, 2.22, 1.45, 7.12, repro,
2017-07-27,-29.39, 20.77, -0.62, 2.22, 1.44, 7.07, repro,
2017-07-28,-30.63, 21.14, 3.11, 2.19, 1.43, 7.02, repro,
2017-07-29,-29.08, 20.13, 1.07, 2.22, 1.45, 7.10, repro,
2017-07-30,-29.62, 19.69, -5.51, 2.20, 1.45, 7.11, repro,
2017-07-31,-27.58, 19.14, 0.40, 2.20, 1.45, 7.10, repro,
2017-08-01,-28.42, 19.38, 0.76, 2.19, 1.44, 7.05, repro,
2017-08-02,-28.46, 18.71, 2.07, 2.19, 1.42, 6.99, repro,
2017-08-03,-27.88, 19.49, 0.66, 2.22, 1.46, 7.20, repro,
2017-08-04,-29.95, 18.19, 4.12, 2.29, 1.49, 7.43, repro,
2017-08-05,-28.92, 18.68, -2.38, 2.21, 1.45, 7.15, repro,
2017-08-06,-27.93, 18.65, 0.52, 2.27, 1.49, 7.30, repro,
2017-08-07,-29.78, 20.33, -1.49, 2.21, 1.43, 7.03, repro,
2017-08-08,-29.08, 17.78, 2.60, 2.29, 1.49, 7.39, repro,
2017-08-09,-30.20, 18.92, 3.49, 2.26, 1.48, 7.22, repro,
2017-08-10,-30.44, 19.99, 1.33, 2.24, 1.46, 7.20, repro,
2017-08-11,-28.79, 19.62, 0.49, 2.22, 1.47, 7.33, repro,
2017-08-12,-31.81, 22.42, 11.17, 2.20, 1.44, 7.06, repro,
2017-08-13,-28.23, 21.51, -5.58, 2.20, 1.44, 7.07, repro,
2017-08-14,-28.51, 21.67, 6.97, 2.21, 1.46, 7.36, repro,
2017-08-15,-30.36, 20.28, 11.15, 2.22, 1.45, 7.17, repro,
2017-08-16,-31.51, 20.19, 13.64, 2.22, 1.45, 7.16, repro,
2017-08-17,-30.66, 19.53, 12.20, 2.27, 1.49, 7.24, repro,
2017-08-18,-29.54, 20.57, 9.08, 2.29, 1.50, 7.38, repro,
