PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIL1
Station name,Wilkes_Barre
Begin Date, 1997-02-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.3052625409 North Latitude, -76.0153104106 East Longitude, 384.40755 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-27,1.53, -7.81, 4.27, 1.95, 1.56, 7.13, repro,
2015-06-28,1.75, -8.26, 2.87, 1.99, 1.58, 7.21, repro,
2015-06-29,0.39, -7.53, 11.49, 1.99, 1.58, 7.24, repro,
2015-06-30,2.69, -7.44, 0.32, 2.30, 1.87, 8.32, repro,
2015-07-01,0.57, -5.34, 12.74, 2.10, 1.80, 7.78, repro,
2015-07-02,0.26, -7.07, 11.40, 1.99, 1.60, 7.23, repro,
2015-07-03,2.40, -6.82, 2.47, 1.96, 1.56, 7.09, repro,
2015-07-04,1.83, -6.97, 5.01, 1.95, 1.56, 7.10, repro,
2015-07-05,2.39, -7.33, -1.90, 1.94, 1.55, 7.06, repro,
2015-07-06,1.18, -7.74, 1.55, 1.98, 1.57, 7.13, repro,
2015-07-07,2.68, -8.01, 4.01, 1.96, 1.57, 7.18, repro,
2015-07-08,0.96, -4.98, 11.06, 2.04, 1.64, 7.44, repro,
2015-07-09,-0.02, -5.96, -0.73, 2.02, 1.62, 7.37, repro,
2015-07-10,2.72, -9.13, -4.74, 1.95, 1.55, 7.06, repro,
2015-07-11,2.69, -7.47, 4.79, 1.99, 1.59, 7.20, repro,
2015-07-12,1.74, -7.41, 1.05, 1.95, 1.56, 7.11, repro,
2015-07-13,0.01, -8.31, 15.23, 2.00, 1.59, 7.27, repro,
2015-07-14,1.88, -4.97, 17.83, 1.97, 1.58, 7.21, repro,
2015-07-15,3.22, -8.23, -0.07, 2.02, 1.61, 7.31, repro,
2015-07-16,0.44, -7.18, 5.60, 2.01, 1.60, 7.20, repro,
2015-07-17,2.99, -7.76, 6.29, 1.94, 1.56, 7.06, repro,
2015-07-18,4.16, -6.24, 13.26, 2.13, 1.75, 7.88, repro,
2015-07-19,2.23, -6.65, -1.19, 2.06, 1.62, 7.48, repro,
2015-07-20,0.06, -7.03, 16.67, 1.96, 1.58, 7.19, repro,
2015-07-21,1.09, -5.84, 14.34, 2.24, 1.80, 8.24, repro,
2015-07-22,1.17, -9.78, 12.72, 2.03, 1.61, 7.33, repro,
2015-07-23,1.72, -8.51, 5.85, 1.95, 1.57, 7.16, repro,
2015-07-24,0.68, -6.29, 1.58, 1.95, 1.55, 7.04, repro,
2015-07-25,-0.17, -5.35, 7.90, 1.95, 1.56, 7.11, repro,
2015-07-26,1.28, -7.13, 9.90, 1.94, 1.56, 7.08, repro,
2015-07-27,4.11, -5.94, 15.57, 2.05, 1.64, 7.60, repro,
2015-07-28,-0.10, -5.94, 3.69, 1.99, 1.63, 7.32, repro,
2015-07-29,0.66, -6.83, 7.14, 1.98, 1.63, 7.27, repro,
2015-07-30,-0.94, -5.90, 23.09, 2.25, 1.79, 8.45, repro,
2015-07-31,0.45, -8.72, 11.68, 1.96, 1.56, 7.10, repro,
2015-08-01,-0.71, -7.68, 17.53, 1.99, 1.57, 7.20, repro,
2015-08-02,1.11, -6.42, 15.91, 1.95, 1.57, 7.09, repro,
2015-08-03,0.83, -5.58, 14.56, 2.19, 1.84, 8.05, repro,
2015-08-04,2.42, -5.24, 7.50, 2.13, 1.70, 7.61, repro,
2015-08-05,0.50, -5.84, 14.33, 2.07, 1.63, 7.48, repro,
2015-08-06,0.30, -7.77, 11.68, 2.56, 2.05, 9.52, repro,
2015-08-07,1.65, -6.66, 6.65, 2.02, 1.59, 7.18, repro,
2015-08-08,1.53, -5.16, 10.60, 2.04, 1.64, 7.36, repro,
2015-08-09,1.29, -7.36, 6.78, 2.10, 1.68, 7.57, repro,
2015-08-10,1.24, -7.82, 4.90, 2.00, 1.58, 7.16, repro,
2015-08-11,2.27, -7.25, 2.94, 2.12, 1.68, 7.74, repro,
2015-08-12,0.53, -7.86, -3.18, 2.14, 1.71, 7.74, repro,
2015-08-13,0.93, -8.18, 9.27, 2.05, 1.58, 7.28, repro,
2015-08-14,0.40, -6.56, 8.91, 1.96, 1.58, 7.06, repro,
2015-08-15,-0.28, -6.06, 2.11, 2.05, 1.64, 7.34, repro,
2015-08-16,2.61, -7.35, 8.68, 2.29, 1.94, 8.75, repro,
2015-08-17,0.73, -7.72, 10.64, 1.97, 1.57, 7.08, repro,
2015-08-18,0.28, -5.84, 18.46, 2.09, 1.75, 7.83, repro,
2015-08-19,0.74, -5.88, 7.68, 1.98, 1.59, 7.14, repro,
2015-08-20,0.21, -7.60, 20.06, 1.97, 1.59, 7.20, repro,
2015-08-21,-0.60, -6.90, 11.36, 2.06, 1.66, 7.52, repro,
2015-08-22,-0.18, -6.77, 12.95, 1.99, 1.59, 7.14, repro,
2015-08-23,-0.10, -6.86, 10.27, 1.97, 1.57, 7.03, repro,
2015-08-24,1.13, -6.52, 14.14, 2.32, 1.98, 8.60, repro,
2015-08-25,7.86, -9.49, 31.46, 10.98, 6.92, 34.82, repro,
2015-08-26,0.69, -6.23, 12.80, 1.95, 1.59, 7.10, repro,
2015-08-27,0.82, -6.71, 18.62, 2.46, 1.83, 8.55, repro,
2015-08-28,0.51, -6.84, 11.10, 1.94, 1.57, 7.01, repro,
2015-08-29,-0.02, -6.07, 13.42, 1.94, 1.57, 7.01, repro,
2015-08-30,2.63, -5.11, 13.48, 1.99, 1.59, 7.15, repro,
2015-08-31,1.07, -6.28, 15.73, 2.06, 1.66, 7.53, repro,
2015-09-01,2.12, -6.56, 12.09, 1.96, 1.63, 7.23, repro,
2015-09-02,1.32, -6.89, 16.41, 2.05, 1.66, 7.52, repro,
2015-09-03,-0.66, -6.27, 9.85, 2.00, 1.67, 7.32, repro,
2015-09-04,2.14, -8.05, 3.79, 1.98, 1.62, 7.15, repro,
2015-09-05,1.37, -6.57, 12.36, 1.96, 1.58, 7.05, repro,
2015-09-06,1.03, -6.41, 9.10, 1.98, 1.59, 7.15, repro,
2015-09-07,0.94, -6.04, 13.73, 2.01, 1.59, 7.23, repro,
2015-09-08,1.95, -6.88, 13.45, 2.00, 1.58, 7.14, repro,
2015-09-09,0.58, -6.18, 18.19, 2.00, 1.59, 7.22, repro,
2015-09-10,0.91, -7.57, 10.23, 2.01, 1.60, 7.23, repro,
2015-09-11,0.23, -7.00, 9.37, 2.03, 1.60, 7.20, repro,
2015-09-12,-0.07, -6.82, 12.31, 1.99, 1.58, 7.15, repro,
2015-09-13,-0.11, -7.71, 17.42, 2.00, 1.58, 7.14, repro,
2015-09-14,-0.71, -7.27, 16.15, 1.96, 1.57, 7.05, repro,
2015-09-15,0.07, -5.92, 9.61, 1.97, 1.60, 7.15, repro,
2015-09-16,0.92, -7.25, 7.58, 1.95, 1.57, 7.01, repro,
2015-09-17,2.27, -6.72, 6.59, 1.95, 1.56, 7.00, repro,
2015-09-18,0.32, -5.03, 11.52, 1.98, 1.59, 7.09, repro,
2015-09-19,1.97, -5.96, 15.83, 2.04, 1.65, 7.37, repro,
2015-09-20,-0.68, -5.73, 18.95, 1.98, 1.59, 7.12, repro,
2015-09-21,1.36, -6.79, 10.27, 2.00, 1.64, 7.28, repro,
2015-09-22,0.01, -6.55, 3.84, 1.99, 1.60, 7.16, repro,
2015-09-23,1.37, -5.11, 4.68, 1.98, 1.58, 7.08, repro,
2015-09-24,1.96, -6.00, 1.29, 2.00, 1.60, 7.14, repro,
2015-09-25,1.41, -6.27, 5.65, 1.98, 1.59, 7.11, repro,
2015-09-26,2.52, -6.93, 4.85, 1.98, 1.60, 7.14, repro,
2015-09-27,1.69, -5.64, 13.66, 1.97, 1.60, 7.11, repro,
2015-09-28,-0.30, -5.85, 14.20, 2.02, 1.63, 7.34, repro,
2015-09-29,-0.04, -5.81, 8.86, 2.05, 1.62, 7.39, repro,
2015-09-30,1.47, -7.81, 10.68, 2.07, 1.66, 7.54, repro,
2015-10-01,0.11, -7.29, 3.95, 2.07, 1.67, 7.53, repro,
2015-10-02,-0.81, -7.50, 5.01, 2.07, 1.68, 7.54, repro,
2015-10-03,0.50, -7.82, -4.85, 1.99, 1.61, 7.19, repro,
2015-10-04,0.67, -7.20, 7.00, 2.01, 1.61, 7.20, repro,
2015-10-05,1.44, -6.18, 3.00, 1.98, 1.59, 7.14, repro,
2015-10-06,1.17, -7.34, -0.28, 2.08, 1.64, 7.49, repro,
2015-10-07,1.21, -7.03, 5.29, 1.97, 1.58, 7.06, repro,
2015-10-08,-0.76, -5.30, 6.12, 1.99, 1.64, 7.26, repro,
2015-10-09,-1.12, -7.15, 10.12, 1.99, 1.60, 7.19, repro,
2015-10-10,1.07, -6.37, 3.47, 1.99, 1.59, 7.12, repro,
2015-10-11,0.15, -5.10, 12.11, 2.00, 1.60, 7.19, repro,
2015-10-12,2.47, -6.48, 12.41, 1.97, 1.58, 7.07, repro,
2015-10-13,-0.69, -5.10, 11.19, 1.97, 1.59, 7.11, repro,
2015-10-14,-0.01, -7.16, 14.09, 2.02, 1.64, 7.28, repro,
2015-10-15,0.03, -6.07, 5.02, 2.02, 1.63, 7.19, repro,
2015-10-16,0.33, -6.15, -0.75, 1.99, 1.59, 7.11, repro,
2015-10-17,-0.81, -7.08, 3.08, 1.97, 1.58, 7.06, repro,
2015-10-18,1.11, -7.47, 0.98, 1.98, 1.59, 7.06, repro,
2015-10-19,-0.28, -6.83, -0.49, 1.99, 1.60, 7.15, repro,
2015-10-20,1.73, -5.29, 6.44, 1.99, 1.59, 7.15, repro,
2015-10-21,1.47, -6.06, 2.38, 2.00, 1.58, 7.13, repro,
2015-10-22,0.03, -5.67, 5.85, 1.99, 1.59, 7.16, repro,
2015-10-23,1.03, -7.74, 7.78, 2.01, 1.60, 7.16, repro,
2015-10-24,-1.09, -6.37, 8.08, 1.97, 1.58, 7.06, repro,
2015-10-25,-0.90, -6.65, 0.71, 1.99, 1.60, 7.17, repro,
2015-10-26,1.50, -7.79, -0.81, 1.99, 1.59, 7.14, repro,
2015-10-27,1.81, -7.49, -3.86, 1.98, 1.58, 7.12, repro,
2015-10-28,0.39, -6.73, 2.94, 2.00, 1.59, 7.18, repro,
2015-10-29,-0.31, -7.36, 16.74, 2.05, 1.62, 7.31, repro,
2015-10-30,0.99, -6.99, 10.84, 2.00, 1.59, 7.16, repro,
2015-10-31,2.08, -7.72, 1.85, 2.00, 1.59, 7.17, repro,
2015-11-01,0.94, -7.44, 15.35, 2.01, 1.60, 7.23, repro,
2015-11-02,1.37, -7.51, 7.35, 1.98, 1.58, 7.09, repro,
2015-11-03,1.65, -6.44, 4.32, 1.98, 1.58, 7.08, repro,
2015-11-04,1.96, -7.57, 0.66, 1.98, 1.56, 7.05, repro,
2015-11-05,0.95, -7.04, 6.94, 2.00, 1.59, 7.14, repro,
2015-11-06,-0.18, -7.28, 7.33, 2.01, 1.60, 7.20, repro,
2015-11-07,0.40, -7.88, 1.80, 2.03, 1.65, 7.42, repro,
2015-11-08,0.13, -8.27, 1.08, 1.99, 1.57, 7.15, repro,
2015-11-09,1.58, -8.04, 2.03, 2.03, 1.61, 7.26, repro,
2015-11-10,0.65, -7.97, -2.77, 2.04, 1.62, 7.31, repro,
2015-11-11,0.04, -7.39, 5.81, 2.07, 1.67, 7.51, repro,
2015-11-12,2.53, -5.33, 8.79, 2.10, 1.66, 7.46, repro,
2015-11-13,-0.28, -7.11, 12.66, 2.02, 1.62, 7.27, repro,
2015-11-14,0.28, -9.20, 3.73, 2.04, 1.65, 7.38, repro,
2015-11-15,0.56, -8.22, 5.64, 2.07, 1.67, 7.36, repro,
2015-11-16,2.54, -7.14, 2.84, 2.02, 1.60, 7.18, repro,
2015-11-17,2.53, -6.94, 2.59, 2.02, 1.60, 7.18, repro,
2015-11-18,0.91, -7.15, 5.46, 2.04, 1.62, 7.21, repro,
2015-11-19,-3.30, -4.40, 5.99, 2.05, 1.64, 7.29, repro,
2015-11-20,0.65, -7.50, 5.78, 2.13, 1.69, 7.55, repro,
2015-11-21,2.16, -8.29, 1.26, 2.01, 1.60, 7.16, repro,
2015-11-22,0.32, -7.80, 8.59, 2.03, 1.62, 7.26, repro,
2015-11-23,0.87, -8.32, 5.26, 2.04, 1.62, 7.22, repro,
2015-11-24,0.07, -8.94, -0.62, 2.04, 1.63, 7.33, repro,
2015-11-25,0.15, -7.33, -5.16, 2.05, 1.65, 7.41, repro,
2015-11-26,1.99, -7.07, -5.11, 2.06, 1.64, 7.32, repro,
2015-11-27,0.13, -6.45, 5.28, 2.07, 1.65, 7.35, repro,
2015-11-28,0.45, -7.64, 3.94, 2.14, 1.72, 7.71, repro,
2015-11-29,-0.80, -7.50, 3.50, 2.01, 1.58, 7.12, repro,
2015-11-30,0.16, -6.74, 1.14, 2.02, 1.60, 7.16, repro,
2015-12-01,1.29, -7.81, -3.71, 2.09, 1.66, 7.44, repro,
2015-12-02,0.22, -6.89, 3.93, 2.07, 1.65, 7.44, repro,
2015-12-03,0.12, -7.50, 6.52, 2.07, 1.67, 7.49, repro,
2015-12-04,0.46, -7.94, 0.69, 2.06, 1.66, 7.44, repro,
2015-12-05,1.74, -7.36, -5.75, 2.04, 1.65, 7.39, repro,
2015-12-06,0.92, -7.81, -2.81, 2.01, 1.62, 7.23, repro,
2015-12-07,2.39, -8.98, -2.09, 2.41, 2.14, 9.34, repro,
2015-12-08,2.11, -6.94, 1.84, 2.06, 1.61, 7.33, repro,
2015-12-09,-0.23, -7.63, 4.55, 2.09, 1.68, 7.61, repro,
2015-12-10,0.16, -6.44, 8.60, 2.12, 1.67, 7.59, repro,
2015-12-11,-0.04, -6.60, 9.37, 2.13, 1.68, 7.65, repro,
2015-12-12,0.21, -6.28, 4.85, 2.06, 1.63, 7.39, repro,
2015-12-13,0.33, -7.09, 1.67, 2.08, 1.65, 7.50, repro,
2015-12-14,0.45, -7.46, 12.18, 2.07, 1.63, 7.41, repro,
2015-12-15,-0.20, -6.31, 12.56, 1.98, 1.57, 7.04, repro,
2015-12-16,0.90, -5.72, 11.39, 2.00, 1.60, 7.18, repro,
2015-12-17,0.78, -5.58, 4.92, 2.12, 1.69, 7.67, repro,
2015-12-18,0.89, -7.56, 2.60, 2.03, 1.64, 7.41, repro,
2015-12-19,-0.38, -8.81, 3.15, 2.01, 1.61, 7.25, repro,
2015-12-20,0.23, -7.52, 4.41, 2.02, 1.62, 7.32, repro,
2015-12-21,1.03, -8.70, 4.46, 2.03, 1.64, 7.39, repro,
2015-12-22,1.07, -6.14, 9.32, 2.03, 1.62, 7.28, repro,
2015-12-23,2.80, -5.36, 2.46, 1.97, 1.56, 7.06, repro,
2015-12-24,1.37, -6.04, 8.92, 1.98, 1.59, 7.19, repro,
2015-12-25,0.50, -5.94, 4.87, 2.00, 1.59, 7.21, repro,
2015-12-26,0.88, -7.37, 2.26, 2.00, 1.61, 7.23, repro,
2015-12-27,-0.07, -7.21, -3.25, 2.00, 1.61, 7.24, repro,
2015-12-28,1.23, -6.22, -0.03, 2.01, 1.61, 7.27, repro,
2015-12-29,1.57, -5.36, 0.31, 2.58, 2.13, 9.40, repro,
2015-12-30,1.63, -3.92, 1.93, 3.23, 2.48, 11.84, repro,
2015-12-31,1.25, -6.37, -1.12, 2.00, 1.59, 7.17, repro,
2016-01-01,1.67, -6.11, 0.81, 2.08, 1.70, 7.75, repro,
2016-01-02,2.27, -7.43, 1.57, 2.04, 1.66, 7.44, repro,
2016-01-03,1.97, -6.07, 4.59, 2.01, 1.61, 7.29, repro,
2016-01-04,2.94, -7.81, -5.06, 1.99, 1.60, 7.22, repro,
2016-01-05,0.25, -7.31, -7.28, 2.00, 1.58, 7.14, repro,
2016-01-06,1.09, -8.55, -4.65, 1.99, 1.59, 7.19, repro,
2016-01-07,2.56, -8.15, -3.66, 2.07, 1.64, 7.42, repro,
2016-01-08,1.75, -7.53, 2.21, 2.10, 1.63, 7.38, repro,
2016-01-09,0.65, -7.38, -2.23, 2.08, 1.66, 7.44, repro,
2016-01-10,1.85, -5.96, 3.01, 2.02, 1.57, 7.14, repro,
2016-01-11,1.93, -7.38, 5.78, 1.98, 1.60, 7.19, repro,
2016-01-12,1.18, -8.02, 1.71, 2.03, 1.62, 7.34, repro,
2016-01-13,1.37, -7.37, 8.22, 2.00, 1.60, 7.24, repro,
2016-01-14,1.11, -8.44, 9.16, 2.02, 1.62, 7.37, repro,
2016-01-15,1.79, -6.47, 13.34, 2.09, 1.62, 7.50, repro,
2016-01-16,2.49, -5.31, 9.80, 1.97, 1.57, 7.13, repro,
2016-01-17,0.64, -6.76, 13.00, 2.00, 1.58, 7.19, repro,
2016-01-18,-0.61, -7.25, 11.82, 2.02, 1.61, 7.29, repro,
2016-01-19,2.50, -9.11, 6.24, 2.02, 1.60, 7.30, repro,
2016-01-20,0.67, -9.13, 5.16, 2.03, 1.66, 7.40, repro,
2016-01-21,3.09, -8.41, 0.53, 1.99, 1.58, 7.19, repro,
2016-01-22,1.84, -6.91, 2.20, 1.99, 1.57, 7.13, repro,
2016-01-23,2.27, -5.31, 14.27, 1.96, 1.52, 6.94, repro,
2016-01-24,2.25, -6.29, 9.27, 1.97, 1.55, 7.05, repro,
2016-01-25,1.68, -5.16, 5.42, 2.00, 1.59, 7.16, repro,
2016-01-26,1.10, -6.19, 7.25, 2.02, 1.59, 7.23, repro,
2016-01-27,2.35, -6.46, 3.05, 1.98, 1.57, 7.09, repro,
2016-01-28,1.43, -6.54, 10.25, 1.99, 1.55, 7.03, repro,
2016-01-29,1.98, -5.96, 10.85, 2.04, 1.60, 7.22, repro,
2016-01-30,0.27, -6.20, 14.99, 2.01, 1.58, 7.17, repro,
2016-01-31,-0.12, -6.03, 12.07, 2.05, 1.64, 7.43, repro,
2016-02-01,1.93, -6.43, 9.49, 2.00, 1.57, 7.13, repro,
2016-02-02,2.81, -6.19, 1.19, 1.98, 1.55, 7.04, repro,
2016-02-03,0.39, -4.28, -0.77, 2.00, 1.56, 7.11, repro,
2016-02-04,1.76, -5.64, 2.11, 1.99, 1.57, 7.12, repro,
2016-02-05,1.75, -6.41, 1.77, 2.01, 1.59, 7.24, repro,
2016-02-06,1.59, -6.94, -4.22, 2.00, 1.57, 7.17, repro,
2016-02-07,2.11, -5.73, 1.97, 1.97, 1.56, 7.10, repro,
2016-02-08,1.48, -5.48, 6.28, 2.00, 1.57, 7.18, repro,
2016-02-09,1.23, -5.00, 14.62, 1.99, 1.55, 7.06, repro,
2016-02-10,0.18, -7.86, 17.20, 2.00, 1.57, 7.19, repro,
2016-02-11,-0.04, -7.32, 13.17, 2.00, 1.56, 7.19, repro,
2016-02-12,1.20, -7.25, 6.95, 1.98, 1.55, 7.12, repro,
2016-02-13,0.96, -6.26, 5.52, 1.97, 1.55, 7.12, repro,
2016-02-14,3.08, -6.78, -1.30, 1.99, 1.56, 7.15, repro,
2016-02-15,2.71, -5.21, 5.80, 1.98, 1.54, 7.09, repro,
2016-02-16,1.04, -2.35, 28.28, 2.12, 1.76, 7.92, repro,
2016-02-17,2.85, -5.28, 11.22, 1.98, 1.54, 7.09, repro,
2016-02-18,2.81, -6.77, -0.82, 1.98, 1.56, 7.16, repro,
2016-02-19,2.52, -6.08, -1.23, 1.99, 1.56, 7.18, repro,
2016-02-20,1.46, -4.90, 8.08, 2.00, 1.56, 7.18, repro,
2016-02-21,1.85, -5.38, 16.08, 1.99, 1.56, 7.14, repro,
2016-02-22,3.66, -5.57, 7.42, 1.98, 1.55, 7.09, repro,
2016-02-23,2.90, -4.55, 5.23, 1.98, 1.55, 7.13, repro,
2016-02-24,2.07, -4.02, 2.86, 2.08, 1.63, 7.48, repro,
2016-02-25,2.17, -5.45, 13.53, 2.05, 1.63, 7.53, repro,
2016-02-26,1.96, -5.52, 11.74, 2.02, 1.60, 7.23, repro,
2016-02-27,1.97, -6.00, 9.57, 1.99, 1.57, 7.17, repro,
2016-02-28,3.75, -4.68, 12.19, 2.03, 1.58, 7.24, repro,
2016-02-29,1.46, -4.24, 8.64, 2.04, 1.59, 7.34, repro,
2016-03-01,2.72, -5.11, 6.28, 2.00, 1.56, 7.17, repro,
2016-03-02,2.75, -3.35, 12.27, 2.02, 1.58, 7.29, repro,
2016-03-03,4.27, -5.30, 4.92, 1.99, 1.55, 7.09, repro,
2016-03-04,2.94, -4.47, 6.86, 2.03, 1.57, 7.27, repro,
2016-03-05,3.49, -5.58, 3.64, 1.97, 1.55, 7.10, repro,
2016-03-06,2.85, -4.77, -0.14, 1.97, 1.57, 7.13, repro,
2016-03-07,2.23, -5.05, 5.28, 2.12, 1.69, 7.69, repro,
2016-03-08,4.11, -4.14, 9.56, 2.06, 1.63, 7.34, repro,
2016-03-09,3.99, -3.75, 5.89, 1.98, 1.54, 7.02, repro,
2016-03-10,1.76, -5.62, 14.07, 2.00, 1.56, 7.12, repro,
2016-03-11,3.93, -5.36, -5.25, 1.97, 1.53, 7.03, repro,
2016-03-12,3.58, -3.91, 4.43, 1.98, 1.53, 6.99, repro,
2016-03-13,3.40, -4.39, 4.95, 1.97, 1.52, 6.96, repro,
2016-03-14,3.23, -3.11, 0.26, 2.04, 1.53, 7.17, repro,
2016-03-15,3.47, -5.36, 8.50, 2.02, 1.53, 7.16, repro,
2016-03-16,3.38, -5.83, 3.96, 2.09, 1.56, 7.42, repro,
2016-03-17,0.57, -4.16, 7.19, 2.06, 1.64, 7.52, repro,
2016-03-18,1.24, -5.40, 9.51, 2.08, 1.60, 7.38, repro,
2016-03-19,3.65, -4.83, -1.58, 2.27, 1.74, 7.94, repro,
2016-03-20,4.59, -4.97, -2.42, 1.99, 1.52, 7.03, repro,
2016-03-21,2.15, -5.89, 8.60, 1.97, 1.51, 6.95, repro,
2016-03-22,2.34, -5.05, 10.56, 1.98, 1.51, 6.97, repro,
2016-03-23,2.74, -5.49, 10.90, 1.96, 1.51, 6.94, repro,
2016-03-24,3.84, -3.74, 2.43, 1.98, 1.52, 6.96, repro,
2016-03-25,2.83, -5.07, 10.53, 1.97, 1.51, 6.94, repro,
2016-03-26,2.68, -5.34, -0.03, 1.98, 1.52, 6.97, repro,
2016-03-27,2.70, -4.71, 5.80, 1.96, 1.51, 6.92, repro,
2016-03-28,3.25, -5.92, 7.29, 1.98, 1.52, 6.98, repro,
2016-03-29,2.55, -4.33, 5.49, 2.08, 1.62, 7.36, repro,
2016-03-30,4.08, -5.22, 3.06, 1.98, 1.51, 6.96, repro,
2016-03-31,3.56, -4.85, 9.16, 1.98, 1.52, 7.00, repro,
2016-04-01,3.15, -3.93, 10.94, 1.98, 1.52, 7.00, repro,
2016-04-02,3.50, -5.41, 11.21, 1.97, 1.51, 6.96, repro,
2016-04-03,1.97, -5.22, 15.39, 1.98, 1.51, 6.94, repro,
2016-04-04,3.19, -6.24, 2.34, 1.98, 1.51, 6.96, repro,
2016-04-05,3.93, -5.98, -2.27, 1.98, 1.51, 6.96, repro,
2016-04-06,2.18, -5.57, 1.89, 1.99, 1.53, 7.06, repro,
2016-04-07,2.08, -5.56, 6.32, 1.98, 1.51, 6.94, repro,
2016-04-08,3.73, -5.22, 3.84, 2.00, 1.52, 7.01, repro,
2016-04-09,2.96, -5.83, 6.56, 1.98, 1.51, 6.95, repro,
2016-04-10,3.77, -6.38, 0.04, 2.01, 1.52, 7.05, repro,
2016-04-11,1.51, -5.65, 2.50, 2.00, 1.53, 7.06, repro,
2016-04-12,4.83, -5.22, -2.82, 2.00, 1.53, 7.05, repro,
2016-04-13,5.22, -5.05, -5.27, 1.98, 1.51, 6.94, repro,
2016-04-14,5.01, -5.87, -2.42, 1.99, 1.52, 6.95, repro,
2016-04-15,4.68, -5.34, -7.49, 2.00, 1.53, 6.99, repro,
2016-04-16,4.70, -4.37, -6.28, 1.99, 1.53, 7.00, repro,
2016-04-17,3.65, -4.96, -3.31, 1.99, 1.52, 6.99, repro,
2016-04-18,4.37, -4.99, -8.68, 1.98, 1.52, 6.95, repro,
2016-04-19,3.50, -3.00, 6.86, 2.03, 1.58, 7.16, repro,
2016-04-20,3.88, -5.73, -0.05, 2.03, 1.57, 7.12, repro,
2016-04-21,4.03, -4.37, 1.76, 1.98, 1.52, 6.94, repro,
2016-04-22,2.38, -4.32, 6.73, 1.99, 1.53, 7.01, repro,
2016-04-23,3.67, -4.55, -4.09, 1.99, 1.52, 7.00, repro,
2016-04-24,1.30, -4.83, 0.21, 1.99, 1.52, 6.97, repro,
2016-04-25,3.21, -3.81, 6.42, 2.02, 1.53, 7.05, repro,
2016-04-26,1.04, -4.44, 13.12, 2.01, 1.53, 7.08, repro,
2016-04-27,3.22, -5.74, -1.31, 1.97, 1.52, 6.94, repro,
2016-04-28,4.45, -5.76, -2.34, 1.98, 1.51, 6.98, repro,
2016-04-29,1.70, -5.82, -2.64, 1.99, 1.52, 7.03, repro,
2016-04-30,2.26, -5.86, 0.04, 2.00, 1.53, 7.03, repro,
2016-05-01,2.49, -6.09, -1.89, 2.01, 1.52, 7.03, repro,
2016-05-02,1.58, -6.85, 1.33, 2.01, 1.55, 7.10, repro,
2016-05-03,4.06, -6.32, -5.84, 1.99, 1.54, 7.05, repro,
2016-05-04,1.83, -5.04, -0.22, 2.01, 1.55, 7.07, repro,
2016-05-05,3.56, -5.02, 3.02, 2.07, 1.61, 7.27, repro,
2016-05-06,3.18, -5.95, 3.61, 2.06, 1.60, 7.23, repro,
2016-05-07,1.15, -5.65, 8.08, 2.04, 1.57, 7.20, repro,
2016-05-08,1.72, -4.37, 6.86, 2.01, 1.57, 7.18, repro,
2016-05-09,2.83, -5.86, 2.76, 1.99, 1.52, 6.98, repro,
2016-05-10,1.73, -6.35, 1.05, 2.00, 1.53, 7.03, repro,
2016-05-11,2.04, -5.91, 1.35, 1.99, 1.53, 7.01, repro,
2016-05-12,3.63, -6.90, -0.53, 2.00, 1.53, 7.03, repro,
2016-05-13,3.96, -6.75, 1.41, 2.00, 1.55, 7.06, repro,
2016-05-14,3.51, -5.55, 0.08, 1.99, 1.53, 7.01, repro,
2016-05-15,2.53, -5.06, 5.36, 2.00, 1.53, 7.04, repro,
2016-05-16,2.61, -5.94, 3.73, 1.98, 1.53, 6.98, repro,
2016-05-17,3.30, -5.78, -3.71, 1.99, 1.53, 7.02, repro,
2016-05-18,1.29, -6.04, 3.22, 1.99, 1.53, 7.01, repro,
2016-05-19,2.58, -6.99, 5.90, 2.01, 1.56, 7.06, repro,
2016-05-20,2.19, -6.20, 2.89, 1.99, 1.53, 6.99, repro,
2016-05-21,1.99, -6.01, 3.97, 1.99, 1.53, 7.01, repro,
2016-05-22,2.96, -5.42, -0.26, 1.98, 1.52, 6.94, repro,
2016-05-23,1.68, -6.46, 4.49, 2.03, 1.53, 7.05, repro,
2016-05-24,2.62, -7.70, 2.57, 2.01, 1.53, 7.03, repro,
2016-05-25,2.93, -7.23, 1.49, 1.99, 1.52, 6.97, repro,
2016-05-26,3.03, -6.65, 2.42, 1.99, 1.53, 7.03, repro,
2016-05-27,0.25, -5.85, 6.84, 2.05, 1.64, 7.41, repro,
2016-05-28,1.46, -6.71, 8.80, 2.04, 1.58, 7.21, repro,
2016-05-29,1.08, -6.97, 6.22, 1.99, 1.52, 6.97, repro,
2016-05-30,-0.43, -7.30, 6.56, 2.04, 1.58, 7.17, repro,
2016-05-31,-0.19, -7.26, 4.78, 2.03, 1.53, 7.08, repro,
2016-06-01,1.99, -7.13, 2.60, 1.99, 1.54, 7.06, repro,
2016-06-02,3.61, -8.54, 0.95, 1.99, 1.52, 6.99, repro,
2016-06-03,0.51, -9.40, 7.37, 2.29, 1.67, 7.82, repro,
